Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:34;;;;;;;18.90;15.63;;;6.10;43.70;;;;;;5031365;28;20169;-66
2020/12/10 00:03:59;;;;;;;16.87;13.70;;;6.10;43.50;;;;;;5031097;28;20180;-67
2020/12/10 00:06:25;;;;;;;17.20;14.03;;;6.10;42.90;;;;;;5031383;28;20448;-66
2020/12/10 00:08:50;;;;;;;17.97;15.03;;;6.20;43.30;;;;;;5031116;28;20179;-65
2020/12/10 00:11:16;;;;;;;19.03;17.03;;;6.20;42.80;;;;;;5031042;28;20230;-65
2020/12/10 00:13:42;;;;;;;18.20;14.93;;;6.20;42.90;;;;;;5030931;28;20198;-66
2020/12/10 00:16:11;;;;;;;18.40;15.30;;;6.20;43.00;;;;;;5031294;28;20180;-64
2020/12/10 00:18:36;;;;;;;15.57;13.97;;;6.20;42.80;;;;;;5030862;28;20161;-65
2020/12/10 00:21:02;;;;;;;17.83;15.80;;;6.20;42.80;;;;;;5030840;28;20418;-65
2020/12/10 00:23:27;;;;;;;17.60;14.70;;;6.10;43.10;;;;;;5030805;28;20214;-65
2020/12/10 00:25:53;;;;;;;16.50;14.00;;;6.00;44.20;;;;;;5030939;28;20213;-65
2020/12/10 00:28:19;;;;;;;15.50;13.47;;;6.00;44.80;;;;;;5030328;28;20258;-65
2020/12/10 00:30:44;;;;;;;17.63;14.77;;;6.10;44.50;;;;;;5030924;28;20229;-65
2020/12/10 00:33:10;;;;;;;18.10;15.30;;;6.10;44.30;;;;;;5030510;28;20768;-65
2020/12/10 00:35:35;;;;;;;16.00;14.00;;;5.90;43.20;;;;;;5030323;28;20172;-65
2020/12/10 00:38:01;;;;;;;15.67;14.00;;;6.00;44.20;;;;;;5029889;28;20203;-66
2020/12/10 00:40:26;;;;;;;15.53;13.50;;;5.90;43.80;;;;;;5030653;28;20175;-65
2020/12/10 00:42:52;;;;;;;14.63;12.93;;;6.10;42.60;;;;;;5030240;28;20686;-65
2020/12/10 00:45:17;;;;;;;16.07;14.37;;;6.10;43.40;;;;;;5030578;28;20795;-64
2020/12/10 00:47:43;;;;;;;17.60;14.27;;;6.10;42.20;;;;;;5030368;28;20209;-65
2020/12/10 00:50:08;;;;;;;15.63;14.03;;;6.10;41.80;;;;;;5030182;28;20176;-66
2020/12/10 00:52:34;;;;;;;14.07;12.57;;;6.20;41.80;;;;;;5030376;28;20253;-65
2020/12/10 00:55:00;;;;;;;15.77;13.53;;;6.20;42.20;;;;;;5030419;28;20568;-65
2020/12/10 00:57:25;;;;;;;15.27;13.73;;;6.10;41.80;;;;;;5029683;28;20174;-65
2020/12/10 00:59:51;;;;;;;18.27;13.97;;;6.10;42.90;;;;;;5030099;28;20170;-65
2020/12/10 01:02:16;;;;;;;17.50;14.80;;;6.10;42.20;;;;;;5030227;28;20231;-65
2020/12/10 01:04:42;;;;;;;15.17;13.60;;;6.00;41.70;;;;;;5030033;28;20204;-66
2020/12/10 01:07:07;;;;;;;15.10;12.87;;;6.00;42.70;;;;;;5029890;28;20186;-65
2020/12/10 01:09:33;;;;;;;15.10;12.80;;;6.00;42.20;;;;;;5030136;28;20176;-66
2020/12/10 01:12:01;;;;;;;16.23;13.40;;;6.10;41.30;;;;;;5029656;28;20316;-64
2020/12/10 01:14:27;;;;;;;14.50;13.00;;;6.20;40.50;;;;;;5029904;28;20199;-65
2020/12/10 01:16:52;;;;;;;17.43;13.33;;;6.00;40.30;;;;;;5029983;28;20450;-65
2020/12/10 01:19:18;;;;;;;15.40;13.30;;;5.90;40.50;;;;;;5029549;28;20586;-65
2020/12/10 01:21:43;;;;;;;15.07;13.47;;;5.80;41.30;;;;;;5029827;28;20199;-65
2020/12/10 01:24:10;;;;;;;17.27;15.47;;;5.60;41.90;;;;;;5029896;28;20195;-67
2020/12/10 01:26:36;;;;;;;15.33;12.77;;;5.80;41.70;;;;;;5029703;28;20162;-65
2020/12/10 01:29:01;;;;;;;16.23;12.93;;;5.90;41.10;;;;;;5029743;28;20824;-67
2020/12/10 01:31:27;;;;;;;14.47;12.97;;;6.00;40.80;;;;;;5029854;28;20611;-65
2020/12/10 01:33:53;;;;;;;17.00;13.50;;;6.00;40.70;;;;;;5029672;28;20196;-65
2020/12/10 01:36:23;;;;;;;18.00;13.30;;;6.00;41.80;;;;;;5029728;28;20542;-66
2020/12/10 01:38:49;;;;;;;14.20;12.77;;;6.20;40.10;;;;;;5029636;28;20246;-64
2020/12/10 01:41:16;;;;;;;17.47;13.27;;;6.10;40.50;;;;;;5029327;28;20420;-66
2020/12/10 01:43:42;;;;;;;14.97;13.37;;;6.10;40.80;;;;;;5029621;28;20415;-65
2020/12/10 01:46:07;;;;;;;14.23;12.67;;;6.00;41.60;;;;;;5029621;28;20437;-65
2020/12/10 01:48:35;;;;;;;15.00;13.43;;;6.00;41.20;;;;;;5028876;28;20176;-65
2020/12/10 01:51:01;;;;;;;15.53;11.97;;;6.00;40.60;;;;;;5029355;28;20175;-66
2020/12/10 01:53:26;;;;;;;13.00;11.60;;;6.10;40.50;;;;;;5029286;28;20469;-66
2020/12/10 01:55:52;;;;;;;13.23;11.80;;;6.10;40.30;;;;;;5029123;28;21140;-64
2020/12/10 01:58:18;;;;;;;14.70;12.53;;;6.00;40.20;;;;;;5029170;28;20262;-64
2020/12/10 02:00:44;;;;;;;15.00;13.40;;;6.00;39.90;;;;;;5029319;28;20472;-65
2020/12/10 02:03:09;;;;;;;15.13;12.17;;;6.00;40.00;;;;;;5029050;28;20202;-65
2020/12/10 02:05:47;;;;;;;16.80;13.70;;;6.00;40.00;;;;;;5029231;28;20177;-64
2020/12/10 02:08:14;;;;;;;15.30;13.67;;;6.00;40.10;;;;;;5028976;28;20195;-66
2020/12/10 02:10:40;;;;;;;16.33;12.93;;;5.70;40.70;;;;;;5028975;28;20423;-65
2020/12/10 02:13:06;;;;;;;15.47;12.47;;;5.50;41.50;;;;;;5028995;28;20474;-66
2020/12/10 02:15:33;;;;;;;15.40;13.33;;;5.50;41.10;;;;;;5029275;28;20461;-65
2020/12/10 02:18:00;;;;;;;15.90;12.73;;;5.40;42.40;;;;;;5028697;28;20172;-65
2020/12/10 02:20:26;;;;;;;16.03;13.67;;;5.70;42.50;;;;;;5029080;28;20490;-65
2020/12/10 02:22:58;;;;;;;17.77;14.57;;;5.70;40.90;;;;;;5028905;28;20596;-66
2020/12/10 02:25:24;;;;;;;16.00;13.00;;;5.80;40.50;;;;;;5028815;28;20638;-65
2020/12/10 02:27:49;;;;;;;14.77;12.40;;;5.70;40.80;;;;;;5028885;28;20472;-66
2020/12/10 02:30:15;;;;;;;15.93;12.90;;;5.70;42.00;;;;;;5029102;28;20173;-65
2020/12/10 02:32:40;;;;;;;15.57;13.10;;;5.90;41.30;;;;;;5028989;28;20208;-65
2020/12/10 02:35:06;;;;;;;16.90;13.43;;;5.90;40.70;;;;;;5028959;28;20248;-66
2020/12/10 02:37:31;;;;;;;15.60;12.70;;;6.00;41.60;;;;;;5028683;28;20181;-65
2020/12/10 02:39:57;;;;;;;13.77;12.37;;;5.90;40.80;;;;;;5028919;28;20264;-65
2020/12/10 02:42:23;;;;;;;14.40;12.57;;;6.00;39.90;;;;;;5029017;28;20287;-66
2020/12/10 02:44:49;;;;;;;15.93;13.60;;;6.10;39.90;;;;;;5029114;28;20191;-65
2020/12/10 02:47:14;;;;;;;13.67;12.27;;;6.00;40.90;;;;;;5028509;28;20414;-64
2020/12/10 02:49:40;;;;;;;13.77;12.20;;;6.00;41.40;;;;;;5028851;28;20183;-65
2020/12/10 02:52:05;;;;;;;15.80;14.17;;;6.00;40.90;;;;;;5028626;28;20204;-66
2020/12/10 02:54:31;;;;;;;16.90;13.40;;;5.90;40.90;;;;;;5028597;28;20261;-64
2020/12/10 02:56:59;;;;;;;13.83;12.13;;;6.00;41.50;;;;;;5028874;28;20596;-64
2020/12/10 02:59:24;;;;;;;15.63;14.00;;;6.00;41.90;;;;;;5029254;28;20169;-64
2020/12/10 03:01:53;;;;;;;20.10;15.07;;;6.10;41.30;;;;;;5032061;28;20441;-64
2020/12/10 03:04:18;;;;;;;15.37;13.60;;;6.10;41.60;;;;;;5032575;28;20183;-64
2020/12/10 03:06:44;;;;;;;16.90;13.63;;;6.10;42.80;;;;;;5032625;28;20415;-65
2020/12/10 03:09:10;;;;;;;18.20;14.50;;;6.10;41.70;;;;;;5032086;28;20194;-67
2020/12/10 03:11:35;;;;;;;16.20;13.70;;;6.10;41.40;;;;;;5032319;28;20206;-65
2020/12/10 03:14:01;;;;;;;16.67;14.67;;;6.10;41.70;;;;;;5032313;28;20748;-65
2020/12/10 03:16:26;;;;;;;17.70;15.50;;;6.00;42.40;;;;;;5031885;28;20431;-67
2020/12/10 03:18:52;;;;;;;18.07;15.07;;;6.00;42.50;;;;;;5032117;28;20185;-65
2020/12/10 03:21:18;;;;;;;19.00;14.40;;;6.00;42.50;;;;;;5032031;28;20680;-65
2020/12/10 03:23:43;;;;;;;20.10;15.27;;;6.00;41.60;;;;;;5031776;28;20235;-66
2020/12/10 03:26:08;;;;;;;20.23;15.37;;;6.10;41.40;;;;;;5031955;28;20677;-65
2020/12/10 03:28:34;;;;;;;19.60;15.47;;;6.00;41.40;;;;;;5032021;28;20184;-67
2020/12/10 03:30:59;;;;;;;20.70;14.83;;;6.00;41.40;;;;;;5032277;28;20168;-64
2020/12/10 03:33:25;;;;;;;18.47;13.97;;;5.90;41.80;;;;;;5031768;28;20204;-65
2020/12/10 03:35:51;;;;;;;16.47;13.97;;;5.90;42.10;;;;;;5032059;28;20520;-64
2020/12/10 03:38:16;;;;;;;22.57;17.30;;;5.80;42.20;;;;;;5031912;28;20164;-66
2020/12/10 03:40:42;;;;;;;17.47;15.20;;;5.80;41.90;;;;;;5031864;28;20778;-64
2020/12/10 03:43:07;;;;;;;19.50;14.77;;;5.80;41.70;;;;;;5032024;28;20200;-65
2020/12/10 03:45:33;;;;;;;18.80;14.47;;;5.80;41.90;;;;;;5031941;28;20574;-65
2020/12/10 03:47:59;;;;;;;21.20;16.20;;;5.70;42.20;;;;;;5031473;28;20184;-66
2020/12/10 03:50:24;;;;;;;19.00;15.50;;;5.70;42.50;;;;;;5031727;28;20407;-65
2020/12/10 03:52:50;;;;;;;20.20;16.00;;;5.80;41.70;;;;;;5031446;28;20203;-65
2020/12/10 03:55:15;;;;;;;18.77;15.63;;;5.80;42.90;;;;;;5031354;28;20181;-65
2020/12/10 03:57:41;;;;;;;19.20;16.00;;;5.80;43.00;;;;;;5031449;28;20172;-67
2020/12/10 04:00:06;;;;;;;20.80;16.43;;;5.80;41.70;;;;;;5031437;28;20172;-65
2020/12/10 04:02:32;;;;;;;23.67;15.83;;;5.80;42.00;;;;;;5030976;28;20572;-65
2020/12/10 04:04:58;;;;;;;20.33;16.30;;;5.80;42.10;;;;;;5031177;28;20639;-65
2020/12/10 04:07:23;;;;;;;18.27;16.17;;;5.80;42.00;;;;;;5030906;28;20196;-66
2020/12/10 04:09:49;;;;;;;17.97;15.53;;;5.70;42.50;;;;;;5030929;28;20185;-65
2020/12/10 04:12:14;;;;;;;16.93;15.13;;;5.80;42.30;;;;;;5029674;28;20209;-66
2020/12/10 04:14:40;;;;;;;19.37;15.90;;;5.80;42.20;;;;;;5031111;28;20260;-66
2020/12/10 04:17:05;;;;;;;17.83;15.70;;;5.80;42.20;;;;;;5030583;28;20191;-66
2020/12/10 04:19:31;;;;;;;19.37;14.83;;;5.80;42.20;;;;;;5030867;28;20832;-65
2020/12/10 04:21:56;;;;;;;19.70;15.67;;;5.80;42.50;;;;;;5030870;28;20208;-67
2020/12/10 04:24:22;;;;;;;19.23;16.13;;;5.70;41.80;;;;;;5030532;28;20197;-66
2020/12/10 04:26:47;;;;;;;18.30;14.60;;;5.80;41.80;;;;;;5030722;28;20648;-65
2020/12/10 04:29:13;;;;;;;17.87;14.03;;;5.80;42.20;;;;;;5030574;28;20176;-67
2020/12/10 04:31:40;;;;;;;20.67;16.40;;;5.90;42.00;;;;;;5030714;28;20264;-68
2020/12/10 04:34:06;;;;;;;17.23;15.30;;;5.90;42.70;;;;;;5030519;28;20403;-67
2020/12/10 04:36:32;;;;;;;21.60;15.07;;;5.90;42.00;;;;;;5030980;28;20446;-66
2020/12/10 04:38:57;;;;;;;19.07;15.97;;;5.90;41.70;;;;;;5030104;28;20410;-66
2020/12/10 04:41:24;;;;;;;16.40;14.23;;;6.00;42.00;;;;;;5030386;28;20181;-67
2020/12/10 04:43:49;;;;;;;19.20;15.40;;;6.00;40.80;;;;;;5030925;28;20593;-66
2020/12/10 04:46:18;;;;;;;20.30;16.10;;;5.90;42.00;;;;;;5031595;28;20410;-67
2020/12/10 04:48:44;;;;;;;18.47;15.70;;;5.90;42.20;;;;;;5031508;28;20280;-66
2020/12/10 04:51:10;;;;;;;18.00;14.77;;;6.00;42.30;;;;;;5031794;28;20423;-67
2020/12/10 04:53:35;;;;;;;16.07;14.40;;;5.90;41.50;;;;;;5031340;28;20632;-66
2020/12/10 04:56:05;;;;;;;18.17;15.33;;;5.90;41.10;;;;;;5031659;28;20793;-66
2020/12/10 04:58:31;;;;;;;20.50;16.50;;;5.80;42.40;;;;;;5031528;28;20539;-66
2020/12/10 05:00:59;;;;;;;17.60;15.73;;;5.90;42.60;;;;;;5031311;28;20464;-66
2020/12/10 05:03:25;;;;;;;18.47;16.50;;;6.00;42.10;;;;;;5031269;28;20200;-68
2020/12/10 05:05:51;;;;;;;18.40;16.50;;;6.00;43.10;;;;;;5031632;28;20982;-67
2020/12/10 05:08:29;;;;;;;19.50;15.80;;;6.00;42.70;;;;;;5031529;28;20949;-66
2020/12/10 05:10:55;;;;;;;17.33;15.50;;;6.00;43.10;;;;;;5031811;28;20540;-70
2020/12/10 05:13:20;;;;;;;17.73;15.50;;;6.00;42.70;;;;;;5031593;28;20462;-67
2020/12/10 05:15:46;;;;;;;17.57;14.77;;;6.00;41.80;;;;;;5031218;28;20179;-66
2020/12/10 05:18:13;;;;;;;17.43;15.57;;;6.00;42.20;;;;;;5031201;28;20169;-65
2020/12/10 05:20:48;;;;;;;21.20;16.10;;;6.00;44.00;;;;;;5031357;28;20202;-67
2020/12/10 05:23:17;;;;;;;18.90;15.63;;;5.90;44.20;;;;;;5030379;28;20536;-67
2020/12/10 05:25:53;;;;;;;20.37;16.23;;;5.90;43.50;;;;;;5031189;28;20434;-66
2020/12/10 05:28:20;;;;;;;20.87;17.40;;;5.90;43.20;;;;;;5030955;28;20465;-66
2020/12/10 05:31:03;;;;;;;23.60;18.30;;;5.90;43.20;;;;;;5030803;28;20419;-66
2020/12/10 05:33:29;;;;;;;22.00;18.43;;;5.80;42.90;;;;;;5030918;28;20508;-66
2020/12/10 05:36:10;;;;;;;21.83;17.47;;;6.00;44.20;;;;;;5031190;28;20428;-65
2020/12/10 05:38:54;;;;;;;20.47;16.70;;;6.20;43.30;;;;;;5030455;28;20269;-66
2020/12/10 05:41:22;;;;;;;21.73;16.27;;;6.20;43.10;;;;;;5030864;28;20412;-67
2020/12/10 05:43:48;;;;;;;21.20;16.27;;;6.20;42.60;;;;;;5030940;28;20448;-67
2020/12/10 05:46:24;;;;;;;21.33;17.33;;;6.20;42.60;;;;;;5030585;28;20449;-67
2020/12/10 05:48:51;;;;;;;24.30;17.83;;;6.20;41.80;;;;;;5030688;28;20926;-67
2020/12/10 05:51:19;;;;;;;20.33;17.03;;;6.30;42.00;;;;;;5030498;28;20491;-67
2020/12/10 05:53:46;;;;;;;24.60;18.03;;;6.30;42.10;;;;;;5030415;28;20460;-66
2020/12/10 05:56:13;;;;;;;20.43;17.57;;;6.00;41.80;;;;;;5030785;28;20416;-64
2020/12/10 05:58:53;;;;;;;21.97;16.40;;;6.00;44.50;;;;;;5030575;28;20889;-65
2020/12/10 06:01:27;;;;;;;30.10;18.50;;;6.10;42.80;;;;;;5030187;28;20419;-66
2020/12/10 06:03:54;;;;;;;20.90;17.50;;;6.20;42.10;;;;;;5030747;28;20422;-65
2020/12/10 06:06:20;;;;;;;19.93;17.13;;;6.00;41.90;;;;;;5030448;28;21108;-65
2020/12/10 06:08:49;;;;;;;22.60;17.77;;;6.10;41.70;;;;;;5030036;28;20424;-65
2020/12/10 06:11:19;;;;;;;18.23;15.00;;;6.30;41.60;;;;;;5030626;28;20415;-65
2020/12/10 06:13:45;;;;;;;19.27;15.03;;;6.30;41.10;;;;;;5030416;28;20555;-65
2020/12/10 06:16:18;;;;;;;22.27;17.10;;;6.20;41.90;;;;;;5029768;28;20422;-66
2020/12/10 06:19:03;;;;;;;24.10;15.70;;;6.20;41.00;;;;;;5029404;28;20415;-64
2020/12/10 06:21:45;;;;;;;19.17;16.13;;;6.20;41.50;;;;;;5029823;28;20917;-65
2020/12/10 06:24:25;;;;;;;17.73;15.87;;;6.40;41.40;;;;;;5030272;28;20556;-65
2020/12/10 06:26:52;;;;;;;16.77;14.37;;;6.30;40.30;;;;;;5030425;28;20407;-64
2020/12/10 06:29:35;;;;;;;21.77;17.23;;;6.30;40.10;;;;;;5029936;28;20468;-64
2020/12/10 06:32:08;;;;;;;24.27;16.00;;;6.20;41.50;;;;;;5030394;28;20427;-66
2020/12/10 06:34:55;;;;;;;19.53;14.97;;;6.20;40.20;;;;;;5031037;28;20489;-65
2020/12/10 06:37:26;;;;;;;17.70;15.80;;;6.20;39.40;;;;;;5034066;28;21034;-65
2020/12/10 06:39:59;;;;;;;16.63;14.73;;;6.20;41.20;;;;;;5034341;28;20434;-64
2020/12/10 06:42:25;;;;;;;18.00;15.33;;;6.20;40.10;;;;;;5034311;28;20525;-64
2020/12/10 06:44:51;;;;;;;16.57;14.53;;;6.40;41.20;;;;;;5033829;28;20411;-64
2020/12/10 06:47:18;;;;;;;18.10;15.37;;;6.50;40.90;;;;;;5033814;28;20443;-65
2020/12/10 06:49:43;;;;;;;15.87;14.17;;;6.70;40.90;;;;;;5034031;28;20416;-64
2020/12/10 06:52:18;;;;;;;18.10;15.83;;;6.40;39.60;;;;;;5033642;28;20548;-65
2020/12/10 06:55:07;;;;;;;18.20;15.50;;;6.30;40.80;;;;;;5033461;28;20183;-65
2020/12/10 06:57:58;;;;;;;23.07;17.80;;;6.40;39.70;;;;;;5033500;28;20988;-65
2020/12/10 07:00:44;;;;;;;22.50;17.83;;;6.20;40.30;;;;;;5033674;28;20411;-65
2020/12/10 07:03:21;;;;;;;19.23;16.87;;;6.10;42.20;;;;;;5033821;28;20438;-65
2020/12/10 07:05:46;;;;;;;19.83;16.80;;;6.20;40.70;;;;;;5033952;28;20414;-63
2020/12/10 07:08:14;;;;;;;21.00;16.50;;;6.30;41.20;;;;;;5033703;28;20415;-64
2020/12/10 07:10:42;;;;;;;18.80;15.50;;;6.30;39.60;;;;;;5033798;28;20183;-65
2020/12/10 07:13:09;;;;;;;16.17;14.47;;;6.30;40.40;;;;;;5032594;28;20470;-65
2020/12/10 07:15:35;;;;;;;16.40;14.60;;;6.30;40.10;;;;;;5033519;28;20435;-65
2020/12/10 07:18:03;;;;;;;18.70;15.20;;;6.20;39.40;;;;;;5032989;28;20426;-65
2020/12/10 07:20:29;;;;;;;19.03;15.30;;;6.20;39.50;;;;;;5033340;28;20415;-64
2020/12/10 07:22:55;;;;;;;20.30;16.60;;;6.20;40.50;;;;;;5033407;28;20458;-64
2020/12/10 07:25:21;;;;;;;20.37;15.67;;;6.30;40.20;;;;;;5033647;28;20438;-66
2020/12/10 07:27:47;;;;;;;20.33;16.70;;;6.20;40.30;;;;;;5033346;28;20809;-64
2020/12/10 07:30:17;;;;;;;19.37;15.60;;;6.20;40.20;;;;;;5035373;28;20650;-65
2020/12/10 07:32:43;;;;;;;18.60;15.17;;;6.20;39.40;;;;;;5033598;28;20215;-66
2020/12/10 07:35:09;;;;;;;15.80;14.17;;;6.20;39.40;;;;;;5033556;28;20509;-65
2020/12/10 07:37:36;;;;;;;16.57;14.80;;;6.10;40.10;;;;;;5033278;28;20415;-65
2020/12/10 07:40:17;;;;;;;21.37;16.30;;;6.20;40.50;;;;;;5033439;28;20872;-66
2020/12/10 07:42:42;;;;;;;18.80;15.37;;;6.20;40.20;;;;;;5033253;28;20525;-66
2020/12/10 07:45:12;;;;;;;18.90;15.07;;;6.30;39.60;;;;;;5033138;28;20580;-65
2020/12/10 07:47:37;;;;;;;16.30;14.60;;;6.40;39.70;;;;;;5033188;28;20262;-64
2020/12/10 07:50:23;;;;;;;16.73;14.90;;;6.50;40.80;;;;;;5033113;28;20989;-65
2020/12/10 07:52:50;;;;;;;18.50;14.03;;;6.60;40.80;;;;;;5033042;28;20295;-64
2020/12/10 07:55:22;;;;;;;18.30;14.70;;;6.70;39.90;;;;;;5033148;28;20412;-64
2020/12/10 07:57:56;;;;;;;17.13;14.40;;;6.60;38.90;;;;;;5032952;28;20406;-64
2020/12/10 08:00:24;;;;;;;17.70;14.80;;;6.40;38.70;;;;;;5032955;28;20936;-64
2020/12/10 08:02:57;;;;;;;16.77;14.93;;;6.40;39.10;;;;;;5032875;28;20449;-64
2020/12/10 08:05:22;;;;;;;20.90;14.90;;;6.40;39.10;;;;;;5033035;28;20422;-64
2020/12/10 08:07:52;;;;;;;16.83;15.07;;;6.40;38.70;;;;;;5032772;28;20421;-64
2020/12/10 08:10:24;;;;;;;17.20;15.40;;;6.40;39.50;;;;;;5032901;28;20176;-65
2020/12/10 08:13:18;;;;;;;21.70;15.20;;;6.60;39.80;;;;;;5032418;28;20880;-64
2020/12/10 08:15:45;;;;;;;16.50;14.90;;;6.60;38.50;;;;;;5032662;28;20407;-65
2020/12/10 08:18:14;;;;;;;16.60;14.07;;;6.70;39.20;;;;;;5032418;28;20422;-64
2020/12/10 08:20:42;;;;;;;17.07;14.60;;;6.80;38.60;;;;;;5032606;28;20407;-66
2020/12/10 08:23:08;;;;;;;17.23;15.33;;;6.70;39.00;;;;;;5032287;28;20466;-64
2020/12/10 08:25:34;;;;;;;19.53;15.63;;;6.60;39.10;;;;;;5032822;28;20420;-64
2020/12/10 08:27:59;;;;;;;16.83;15.03;;;6.40;38.90;;;;;;5032266;28;20408;-66
2020/12/10 08:30:25;;;;;;;16.97;14.93;;;6.50;39.70;;;;;;5032408;28;20654;-65
2020/12/10 08:32:56;;;;;;;21.93;15.40;;;6.60;39.30;;;;;;5032207;28;20208;-65
2020/12/10 08:35:22;;;;;;;18.33;16.40;;;6.70;39.90;;;;;;5032276;28;20208;-65
2020/12/10 08:37:47;;;;;;;16.60;14.90;;;6.70;39.20;;;;;;5032044;28;20439;-66
2020/12/10 08:40:23;;;;;;;20.23;16.17;;;6.80;38.70;;;;;;5032286;28;20179;-65
2020/12/10 08:42:48;;;;;;;17.20;13.50;;;6.50;38.80;;;;;;5032151;28;20242;-65
2020/12/10 08:45:14;;;;;;;19.00;15.67;;;6.40;39.30;;;;;;5032119;28;20451;-65
2020/12/10 08:47:46;;;;;;;16.70;12.63;;;6.40;39.00;;;;;;5031836;28;20635;-65
2020/12/10 08:50:29;;;;;;;17.73;15.07;;;6.50;38.20;;;;;;5032064;28;20260;-65
2020/12/10 08:52:58;;;;;;;12.97;11.60;;;6.60;38.70;;;;;;5031818;28;21018;-65
2020/12/10 08:55:23;;;;;;;17.97;13.83;;;6.60;37.90;;;;;;5031622;28;20549;-64
2020/12/10 08:57:49;;;;;;;12.77;10.13;;;6.50;38.00;;;;;;5030964;28;20887;-64
2020/12/10 09:00:15;;;;;;;7.67;6.93;;;6.20;36.40;;;;;;5035096;28;20175;-65
2020/12/10 09:02:41;;;;;;;8.30;7.50;;;6.10;35.60;;;;;;5050371;28;20217;-66
2020/12/10 09:05:06;;;;;;;9.23;8.17;;;6.00;36.10;;;;;;5064334;28;20782;-65
2020/12/10 09:07:32;;;;;;;10.33;8.97;;;6.10;37.70;;;;;;5071489;28;20180;-66
2020/12/10 09:09:59;;;;;;;11.17;9.33;;;6.10;38.20;;;;;;5071661;28;20266;-67
2020/12/10 09:12:24;;;;;;;9.60;8.57;;;6.30;37.90;;;;;;5071409;28;20465;-66
2020/12/10 09:14:50;;;;;;;10.80;9.80;;;6.60;37.70;;;;;;5071390;28;20420;-66
2020/12/10 09:17:15;;;;;;;11.07;10.00;;;6.70;36.00;;;;;;5071335;28;20860;-66
2020/12/10 09:19:41;;;;;;;10.93;9.83;;;6.70;35.50;;;;;;5071324;28;20206;-66
2020/12/10 09:22:09;;;;;;;10.70;9.67;;;6.70;35.70;;;;;;5071219;28;20274;-68
2020/12/10 09:24:35;;;;;;;12.97;10.43;;;6.60;36.40;;;;;;5071616;28;20270;-67
2020/12/10 09:27:06;;;;;;;10.77;9.70;;;6.70;36.70;;;;;;5071352;28;20505;-67
2020/12/10 09:29:32;;;;;;;12.17;10.97;;;6.80;34.90;;;;;;5071590;28;20217;-66
2020/12/10 09:31:57;;;;;;;9.23;8.33;;;6.50;35.40;;;;;;5057472;28;20438;-66
2020/12/10 09:34:23;;;;;;;11.40;10.30;;;6.40;35.70;;;;;;5051046;28;20480;-68
2020/12/10 09:36:48;;;;;;;8.60;7.80;;;6.20;36.50;;;;;;5050899;28;20171;-66
2020/12/10 09:39:14;;;;;;;8.27;7.40;;;6.20;35.70;;;;;;5050604;28;20182;-66
2020/12/10 09:41:43;;;;;;;7.60;6.90;;;5.90;34.60;;;;;;5050822;28;20199;-67
2020/12/10 09:44:08;;;;;;;9.27;8.37;;;6.20;34.80;;;;;;5051024;28;20172;-67
2020/12/10 09:46:34;;;;;;;12.60;9.10;;;6.30;35.10;;;;;;5050873;28;20752;-68
2020/12/10 09:48:59;;;;;;;10.20;9.10;;;6.30;35.00;;;;;;5050953;28;20180;-66
2020/12/10 09:51:28;;;;;;;8.90;8.00;;;6.30;35.60;;;;;;5050695;28;20642;-67
2020/12/10 09:54:03;;;;;;;9.73;8.50;;;6.30;35.10;;;;;;5050591;28;20195;-67
2020/12/10 09:56:45;;;;;;;10.97;9.87;;;6.30;34.50;;;;;;5051297;28;20399;-65
2020/12/10 09:59:14;;;;;;;9.13;8.20;;;6.60;36.00;;;;;;5050642;28;20749;-66
2020/12/10 10:01:45;;;;;;;9.97;8.87;;;6.70;34.40;;;;;;5051046;28;20422;-66
2020/12/10 10:04:10;;;;;;;9.53;8.33;;;6.50;34.20;;;;;;5050697;28;20418;-64
2020/12/10 10:06:36;;;;;;;8.40;7.70;;;6.60;34.80;;;;;;5050636;28;20418;-66
2020/12/10 10:09:03;;;;;;;9.40;8.30;;;6.80;34.30;;;;;;5043660;28;20179;-67
2020/12/10 10:11:29;;;;;;;10.07;9.00;;;6.80;34.50;;;;;;5038778;28;20523;-66
2020/12/10 10:13:55;;;;;;;9.20;8.40;;;7.00;34.60;;;;;;5032379;28;20462;-65
2020/12/10 10:16:25;;;;;;;9.80;8.80;;;7.10;33.70;;;;;;5030865;28;20253;-66
2020/12/10 10:18:51;;;;;;;9.30;8.20;;;7.00;33.70;;;;;;5030743;28;20263;-65
2020/12/10 10:21:19;;;;;;;10.00;9.10;;;7.10;34.20;;;;;;5030732;28;20415;-66
2020/12/10 10:23:45;;;;;;;9.73;8.73;;;7.10;34.60;;;;;;5030601;28;20690;-65
2020/12/10 10:26:11;;;;;;;10.10;9.00;;;7.10;34.30;;;;;;5030506;28;20435;-65
2020/12/10 10:28:36;;;;;;;9.53;8.63;;;6.90;33.40;;;;;;5030383;28;20191;-66
2020/12/10 10:31:02;;;;;;;9.73;8.73;;;6.70;34.30;;;;;;5030584;28;20177;-66
2020/12/10 10:33:27;;;;;;;9.60;7.97;;;6.80;35.60;;;;;;5030428;28;20208;-66
2020/12/10 10:35:53;;;;;;;9.57;8.67;;;6.90;33.60;;;;;;5030699;28;20168;-66
2020/12/10 10:38:20;;;;;;;9.50;8.60;;;7.00;34.30;;;;;;5030488;28;20538;-65
2020/12/10 10:40:46;;;;;;;9.93;8.87;;;6.90;34.80;;;;;;5045895;28;20566;-65
2020/12/10 10:43:11;;;;;;;8.90;8.10;;;6.90;34.50;;;;;;5050633;28;20525;-64
2020/12/10 10:45:37;;;;;;;9.30;8.40;;;7.00;33.70;;;;;;5050457;28;20665;-65
2020/12/10 10:48:02;;;;;;;9.03;8.13;;;6.70;34.70;;;;;;5050311;28;20263;-66
2020/12/10 10:50:28;;;;;;;9.37;8.47;;;6.70;34.70;;;;;;5050246;28;20169;-65
2020/12/10 10:52:53;;;;;;;9.13;8.13;;;6.70;34.60;;;;;;5050155;28;20210;-64
2020/12/10 10:55:19;;;;;;;9.33;8.43;;;6.60;34.30;;;;;;5050189;28;20700;-67
2020/12/10 10:57:45;;;;;;;10.10;9.10;;;6.40;34.80;;;;;;5050041;28;20176;-66
2020/12/10 11:00:10;;;;;;;10.03;9.03;;;6.50;35.10;;;;;;5050005;28;20679;-65
2020/12/10 11:02:36;;;;;;;9.30;8.40;;;6.60;35.10;;;;;;5050074;28;20226;-65
2020/12/10 11:05:02;;;;;;;10.30;9.20;;;6.60;35.00;;;;;;5049943;28;20179;-64
2020/12/10 11:07:27;;;;;;;10.83;8.97;;;6.60;34.90;;;;;;5049904;28;20595;-67
2020/12/10 11:09:53;;;;;;;13.93;10.00;;;6.60;35.30;;;;;;5048835;28;20426;-65
2020/12/10 11:12:18;;;;;;;14.40;9.97;;;6.70;35.60;;;;;;5049900;28;20463;-65
2020/12/10 11:14:45;;;;;;;10.43;9.40;;;6.70;35.70;;;;;;5050113;28;20673;-65
2020/12/10 11:17:10;;;;;;;10.53;9.37;;;6.80;35.20;;;;;;5049609;28;20179;-65
2020/12/10 11:19:36;;;;;;;15.73;10.20;;;6.90;34.60;;;;;;5049898;28;20410;-66
2020/12/10 11:22:02;;;;;;;17.50;10.30;;;7.10;36.20;;;;;;5052331;28;20552;-66
2020/12/10 11:24:27;;;;;;;10.70;9.60;;;7.20;35.00;;;;;;5053601;28;20330;-66
2020/12/10 11:26:53;;;;;;;12.80;10.27;;;7.10;34.40;;;;;;5053720;28;20174;-65
2020/12/10 11:29:19;;;;;;;12.53;10.77;;;7.00;35.10;;;;;;5053430;28;20255;-64
2020/12/10 11:31:44;;;;;;;11.90;10.70;;;7.10;35.50;;;;;;5053249;28;20194;-66
2020/12/10 11:34:10;;;;;;;13.77;12.27;;;7.10;35.20;;;;;;5053313;28;20214;-68
2020/12/10 11:36:35;;;;;;;27.77;10.30;;;7.00;35.50;;;;;;5053239;28;20167;-66
2020/12/10 11:39:01;;;;;;;13.20;11.30;;;7.00;35.60;;;;;;5052977;28;20172;-65
2020/12/10 11:41:26;;;;;;;11.73;10.40;;;7.00;36.00;;;;;;5052937;28;20171;-67
2020/12/10 11:43:52;;;;;;;11.73;10.53;;;7.00;35.00;;;;;;5053142;28;20187;-67
2020/12/10 11:46:17;;;;;;;11.10;9.37;;;6.90;35.00;;;;;;5052445;28;20206;-65
2020/12/10 11:48:43;;;;;;;13.83;10.90;;;7.00;34.50;;;;;;5040840;28;20177;-65
2020/12/10 11:51:08;;;;;;;12.40;11.20;;;6.90;36.00;;;;;;5042065;28;20178;-64
2020/12/10 11:53:35;;;;;;;12.90;11.20;;;6.90;35.60;;;;;;5040099;28;20262;-67
2020/12/10 11:56:02;;;;;;;12.03;10.63;;;6.90;35.50;;;;;;5042605;28;20171;-66
2020/12/10 11:58:28;;;;;;;12.40;10.43;;;6.90;35.60;;;;;;5041176;28;20412;-66
2020/12/10 12:00:53;;;;;;;12.13;9.93;;;6.60;36.40;;;;;;5041316;28;20474;-67
2020/12/10 12:03:19;;;;;;;11.60;10.40;;;6.80;34.00;;;;;;5057951;28;20964;-69
2020/12/10 12:05:44;;;;;;;19.33;10.10;;;6.70;34.20;;;;;;5042338;28;20182;-67
2020/12/10 12:08:10;;;;;;;13.03;10.73;;;6.60;34.80;;;;;;5041077;28;20172;-67
2020/12/10 12:10:36;;;;;;;14.43;12.53;;;6.90;34.80;;;;;;5040909;28;20228;-67
2020/12/10 12:13:02;;;;;;;12.63;11.30;;;6.80;35.10;;;;;;5042050;28;20329;-66
2020/12/10 12:15:27;;;;;;;11.90;10.70;;;6.70;35.40;;;;;;5040919;28;20650;-67
2020/12/10 12:17:54;;;;;;;14.40;12.03;;;7.00;34.40;;;;;;5040928;28;20540;-65
2020/12/10 12:20:24;;;;;;;14.83;11.90;;;7.00;35.80;;;;;;5039740;28;20249;-65
2020/12/10 12:22:50;;;;;;;14.03;10.67;;;6.90;35.10;;;;;;5040669;28;20441;-64
2020/12/10 12:25:15;;;;;;;14.37;11.10;;;6.80;35.40;;;;;;5040628;28;20749;-65
2020/12/10 12:27:41;;;;;;;12.30;11.07;;;6.90;34.80;;;;;;5041824;28;20448;-66
2020/12/10 12:30:06;;;;;;;13.50;11.37;;;7.10;33.70;;;;;;5040541;28;20204;-65
2020/12/10 12:32:32;;;;;;;16.80;11.30;;;7.10;34.10;;;;;;5039665;28;20196;-66
2020/12/10 12:34:57;;;;;;;12.50;10.93;;;7.10;33.90;;;;;;5042264;28;20177;-65
2020/12/10 12:37:23;;;;;;;12.50;11.20;;;7.00;33.60;;;;;;5039493;28;20251;-65
2020/12/10 12:39:48;;;;;;;12.57;11.23;;;6.60;34.30;;;;;;5041223;28;20187;-66
2020/12/10 12:42:15;;;;;;;13.43;10.60;;;6.80;34.80;;;;;;5041112;28;20329;-67