Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:55;;;;;;;6.70;2.50;;;10.30;99.90;;;;;;5010838;28;20058;-70
2023/03/26 00:04:24;;;;;;;9.07;2.05;;;10.30;99.90;;;;;;5010716;28;20364;-71
2023/03/26 00:06:50;;;;;;;7.75;2.33;;;10.20;99.90;;;;;;5012078;28;20048;-71
2023/03/26 00:09:17;;;;;;;11.82;2.22;;;10.10;99.90;;;;;;5011492;28;20021;-71
2023/03/26 00:11:45;;;;;;;6.10;2.13;;;10.10;99.90;;;;;;5012234;28;20017;-70
2023/03/26 00:14:12;;;;;;;;;;;10.20;99.90;;;;;;5012210;28;20096;-71
2023/03/26 00:16:40;;;;;;;7.70;2.28;;;10.30;99.90;;;;;;5011662;28;19913;-71
2023/03/26 00:19:06;;;;;;;13.32;2.67;;;10.30;99.90;;;;;;5010451;28;20037;-71
2023/03/26 00:21:32;;;;;;;4.47;1.85;;;10.30;99.90;;;;;;5011524;28;20033;-71
2023/03/26 00:24:04;;;;;;;5.18;2.30;;;10.20;99.90;;;;;;5010973;28;20033;-71
2023/03/26 00:26:31;;;;;;;9.80;2.33;;;10.30;99.90;;;;;;5010941;28;20363;-71
2023/03/26 00:28:59;;;;;;;8.50;2.60;;;10.40;99.90;;;;;;5011964;28;20048;-71
2023/03/26 00:31:25;;;;;;;5.57;1.65;;;10.40;99.90;;;;;;5011677;28;20073;-71
2023/03/26 00:33:55;;;;;;;3.35;1.45;;;10.40;99.90;;;;;;5010451;28;20062;-71
2023/03/26 00:36:24;;;;;;;10.13;1.88;;;10.30;99.90;;;;;;5011623;28;20018;-71
2023/03/26 00:38:51;;;;;;;6.55;1.88;;;10.40;99.90;;;;;;5011738;28;20026;-71
2023/03/26 00:41:23;;;;;;;13.07;2.30;;;10.40;99.90;;;;;;5011014;28;20030;-70
2023/03/26 00:43:54;;;;;;;6.50;1.85;;;10.30;99.90;;;;;;5010189;28;20032;-70
2023/03/26 00:46:19;;;;;;;6.05;1.83;;;10.30;99.90;;;;;;5011327;28;20095;-71
2023/03/26 00:48:45;;;;;;;7.82;1.80;;;10.30;99.90;;;;;;5010129;28;20426;-71
2023/03/26 00:51:14;;;;;;;6.43;1.50;;;10.40;99.90;;;;;;5011586;28;20306;-71
2023/03/26 00:53:41;;;;;;;9.20;1.42;;;10.20;99.90;;;;;;5011574;28;20431;-71
2023/03/26 00:56:07;;;;;;;6.35;1.30;;;10.20;99.90;;;;;;5011268;28;20030;-71
2023/03/26 00:58:33;;;;;;;6.05;1.38;;;10.20;99.90;;;;;;5011288;28;20033;-72
2023/03/26 01:01:02;;;;;;;8.82;1.95;;;10.10;99.90;;;;;;5009837;28;20034;-71
2023/03/26 01:03:34;;;;;;;7.45;1.27;;;10.20;99.90;;;;;;5011175;28;20630;-71
2023/03/26 01:06:31;;;;;;;6.15;1.40;;;10.20;99.90;;;;;;5010375;28;20041;-72
2023/03/26 01:09:03;;;;;;;8.73;2.00;;;10.10;99.90;;;;;;5010610;28;20129;-72
2023/03/26 01:11:34;;;;;;;9.63;1.50;;;10.10;99.90;;;;;;5011083;28;20468;-73
2023/03/26 01:14:07;;;;;;;7.20;1.70;;;10.00;99.90;;;;;;5011014;28;20033;-72
2023/03/26 01:16:36;;;;;;;9.73;1.77;;;10.20;99.90;;;;;;5009773;28;20030;-71
2023/03/26 01:19:03;;;;;;;11.68;2.58;;;10.20;99.90;;;;;;5010853;28;20030;-71
2023/03/26 01:21:29;;;;;;;9.65;1.60;;;10.00;99.90;;;;;;5010703;28;20076;-72
2023/03/26 01:24:04;;;;;;;16.48;1.80;;;10.10;99.90;;;;;;5011512;28;20407;-72
2023/03/26 01:26:36;;;;;;;4.10;1.25;;;10.00;99.90;;;;;;5010716;28;20049;-72
2023/03/26 01:29:07;;;;;;;5.45;1.45;;;10.00;99.90;;;;;;5010675;28;20030;-72
2023/03/26 01:31:37;;;;;;;7.10;1.48;;;10.00;99.90;;;;;;5009614;28;20109;-72
2023/03/26 01:34:11;;;;;;;8.30;1.50;;;10.10;99.90;;;;;;5010796;28;20026;-71
2023/03/26 01:37:05;;;;;;;6.00;1.45;;;10.10;99.90;;;;;;5025469;28;20113;-71
2023/03/26 01:39:41;;;;;;;8.57;1.15;;;10.10;99.90;;;;;;5030248;28;20463;-71
2023/03/26 01:42:10;;;;;;;10.05;1.50;;;10.20;99.90;;;;;;5031121;28;20033;-71
2023/03/26 01:45:20;;;;;;;6.75;1.25;;;10.20;99.90;;;;;;5029296;28;20472;-71
2023/03/26 01:47:46;;;;;;;9.05;2.05;;;10.20;99.90;;;;;;5027153;28;20052;-70
2023/03/26 01:50:12;;;;;;;6.50;1.23;;;10.00;99.90;;;;;;5030321;28;20341;-72
2023/03/26 01:52:38;;;;;;;6.47;1.00;;;10.00;99.90;;;;;;5029093;28;20120;-71
2023/03/26 01:55:07;;;;;;;5.88;1.00;;;10.10;99.90;;;;;;5030241;28;20057;-72
2023/03/26 01:58:07;;;;;;;9.65;1.55;;;10.00;99.90;;;;;;5030314;28;20022;-71
2023/03/26 02:00:53;;;;;;;5.75;1.10;;;10.00;99.90;;;;;;5030200;28;20057;-72
2023/03/26 02:03:29;;;;;;;2.60;1.30;;;10.10;99.90;;;;;;5030405;28;20033;-72
2023/03/26 02:06:14;;;;;;;4.07;1.05;;;9.90;99.90;;;;;;5029921;28;20057;-71
2023/03/26 02:08:48;;;;;;;2.17;0.77;;;9.90;99.90;;;;;;5029599;28;20345;-72
2023/03/26 02:11:14;;;;;;;8.20;1.50;;;10.10;99.90;;;;;;5033876;28;20044;-71
2023/03/26 02:13:42;;;;;;;5.13;0.75;;;10.10;99.90;;;;;;5033791;28;20349;-72
2023/03/26 02:16:13;;;;;;;9.07;1.10;;;10.20;99.90;;;;;;5033665;28;20071;-72
2023/03/26 02:18:40;;;;;;;6.72;0.70;;;10.20;99.90;;;;;;5032438;28;20029;-71
2023/03/26 02:21:20;;;;;;;4.60;0.80;;;10.20;99.90;;;;;;5034206;28;20029;-71
2023/03/26 02:23:56;;;;;;;6.38;1.10;;;9.90;99.90;;;;;;5033739;28;20391;-73
2023/03/26 02:26:22;;;;;;;5.35;1.38;;;9.90;99.90;;;;;;5033502;28;20057;-72
2023/03/26 02:28:48;;;;;;;3.28;0.93;;;10.00;99.90;;;;;;5033552;28;20178;-71
2023/03/26 02:31:15;;;;;;;8.95;1.13;;;9.90;99.90;;;;;;5033243;28;20123;-72
2023/03/26 02:33:43;;;;;;;4.40;0.98;;;9.90;99.90;;;;;;5033350;28;20463;-72
2023/03/26 02:36:12;;;;;;;7.05;1.10;;;10.00;99.90;;;;;;5034176;28;20022;-71
2023/03/26 02:38:40;;;;;;;8.77;1.42;;;10.00;99.90;;;;;;5032184;28;20118;-72
2023/03/26 02:41:06;;;;;;;10.00;1.17;;;9.80;99.90;;;;;;5033445;28;20029;-72
2023/03/26 02:43:32;;;;;;;10.18;1.10;;;9.90;99.90;;;;;;5033109;28;20498;-72
2023/03/26 02:45:58;;;;;;;7.38;1.58;;;9.90;99.90;;;;;;5033132;28;20033;-72
2023/03/26 02:48:23;;;;;;;6.03;0.75;;;10.00;99.90;;;;;;5031853;28;20413;-71
2023/03/26 02:50:53;;;;;;;4.78;0.85;;;9.90;99.90;;;;;;5033434;28;20413;-72
2023/03/26 02:53:20;;;;;;;5.47;0.93;;;9.80;99.90;;;;;;5032936;28;20033;-71
2023/03/26 02:55:46;;;;;;;5.95;0.80;;;9.80;99.90;;;;;;5033010;28;20032;-73
2023/03/26 02:58:16;;;;;;;3.92;1.08;;;9.80;99.90;;;;;;5032748;28;20026;-72
2023/03/26 03:00:42;;;;;;;6.45;1.02;;;9.70;99.90;;;;;;5033104;28;20108;-73
2023/03/26 03:03:08;;;;;;;3.22;0.70;;;9.60;99.90;;;;;;5033310;28;20030;-73
2023/03/26 03:05:36;;;;;;;7.03;0.90;;;9.80;99.90;;;;;;5031677;28;20025;-72
2023/03/26 03:08:03;;;;;;;3.92;0.88;;;9.80;99.90;;;;;;5032781;28;20053;-72
2023/03/26 03:10:31;;;;;;;5.20;0.85;;;9.80;99.90;;;;;;5032545;28;20116;-71
2023/03/26 03:12:58;;;;;;;5.95;0.68;;;9.80;99.90;;;;;;5032796;28;20033;-71
2023/03/26 03:15:24;;;;;;;5.93;0.90;;;9.70;99.90;;;;;;5032944;28;20052;-72
2023/03/26 03:17:50;;;;;;;4.22;1.15;;;9.90;99.90;;;;;;5032940;28;20029;-72
2023/03/26 03:20:16;;;;;;;6.28;1.15;;;9.80;99.90;;;;;;5031717;28;20115;-72
2023/03/26 03:22:42;;;;;;;4.88;1.00;;;9.70;99.90;;;;;;5032264;28;20492;-72
2023/03/26 03:25:08;;;;;;;7.00;1.23;;;9.90;99.90;;;;;;5032477;28;20033;-72
2023/03/26 03:27:38;;;;;;;5.22;1.10;;;9.80;99.90;;;;;;5032284;28;20017;-72
2023/03/26 03:30:05;;;;;;;5.47;1.35;;;9.80;99.90;;;;;;5032802;28;20030;-72
2023/03/26 03:32:31;;;;;;;4.63;0.80;;;9.80;99.90;;;;;;5032155;28;20054;-71
2023/03/26 03:34:56;;;;;;;9.48;1.42;;;9.80;99.90;;;;;;5031246;28;20037;-71
2023/03/26 03:37:23;;;;;;;4.03;1.00;;;9.80;99.90;;;;;;5032296;28;20082;-71
2023/03/26 03:39:49;;;;;;;8.20;0.90;;;9.70;99.90;;;;;;5031820;28;20128;-71
2023/03/26 03:42:14;;;;;;;4.75;1.10;;;9.60;99.90;;;;;;5032146;28;20148;-70
2023/03/26 03:44:40;;;;;;;4.75;1.02;;;9.50;99.90;;;;;;5033069;28;20505;-72
2023/03/26 03:47:05;;;;;;;9.52;1.05;;;9.40;99.40;;;;;;5032295;28;20048;-71
2023/03/26 03:49:31;;;;;;;6.57;1.73;;;9.50;99.20;;;;;;5032287;28;20069;-72
2023/03/26 03:51:57;;;;;;;7.53;2.15;;;9.50;99.00;;;;;;5031995;28;20464;-71
2023/03/26 03:54:23;;;;;;;3.83;0.88;;;9.50;98.80;;;;;;5032202;28;20025;-72
2023/03/26 03:56:48;;;;;;;4.25;0.80;;;9.60;98.60;;;;;;5032218;28;20025;-72
2023/03/26 03:59:14;;;;;;;3.58;0.80;;;9.60;98.70;;;;;;5030714;28;20045;-72
2023/03/26 04:01:45;;;;;;;5.85;0.85;;;9.60;98.90;;;;;;5031721;28;20033;-71
2023/03/26 04:04:11;;;;;;;2.08;0.85;;;9.60;99.20;;;;;;5031776;28;20382;-72
2023/03/26 04:06:37;;;;;;;5.00;0.90;;;9.70;99.30;;;;;;5031671;28;20033;-72
2023/03/26 04:09:03;;;;;;;3.42;0.85;;;9.60;99.40;;;;;;5031940;28;20256;-72
2023/03/26 04:11:29;;;;;;;3.05;1.13;;;9.60;99.60;;;;;;5031547;28;20034;-71
2023/03/26 04:13:55;;;;;;;4.38;1.08;;;9.50;99.90;;;;;;5030458;28;20065;-71
2023/03/26 04:16:20;;;;;;;6.45;1.02;;;9.60;99.90;;;;;;5030251;28;20137;-72
2023/03/26 04:18:46;;;;;;;4.90;1.00;;;9.50;99.90;;;;;;5031429;28;20026;-72
2023/03/26 04:21:14;;;;;;;6.15;1.20;;;9.50;99.90;;;;;;5030770;28;20037;-71
2023/03/26 04:23:41;;;;;;;6.88;1.60;;;9.60;99.90;;;;;;5031360;28;20072;-72
2023/03/26 04:26:12;;;;;;;10.90;1.38;;;9.70;99.90;;;;;;5031300;28;20040;-72
2023/03/26 04:28:52;;;;;;;7.18;1.38;;;9.70;99.90;;;;;;5031366;28;20029;-72
2023/03/26 04:31:27;;;;;;;4.28;1.10;;;9.70;99.90;;;;;;5029766;28;20052;-72
2023/03/26 04:33:58;;;;;;;6.78;1.38;;;9.70;99.90;;;;;;5031241;28;20037;-72
2023/03/26 04:36:30;;;;;;;8.02;1.50;;;9.70;99.90;;;;;;5031286;28;20053;-71
2023/03/26 04:39:01;;;;;;;5.85;1.50;;;9.80;99.90;;;;;;5030784;28;20050;-71
2023/03/26 04:41:27;;;;;;;12.68;1.70;;;9.80;99.90;;;;;;5030016;28;20331;-72
2023/03/26 04:43:54;;;;;;;8.90;1.80;;;9.80;99.90;;;;;;5030136;28;20033;-71
2023/03/26 04:46:22;;;;;;;6.38;1.33;;;9.80;99.90;;;;;;5030932;28;20049;-72
2023/03/26 04:48:52;;;;;;;7.60;1.30;;;9.70;99.90;;;;;;5030940;28;20098;-71
2023/03/26 04:51:23;;;;;;;5.30;1.25;;;9.80;99.90;;;;;;5030022;28;20026;-70
2023/03/26 04:53:57;;;;;;;8.30;1.85;;;9.80;99.90;;;;;;5031387;28;20035;-70
2023/03/26 04:56:42;;;;;;;5.80;1.55;;;9.70;99.90;;;;;;5029862;28;20029;-71
2023/03/26 04:59:12;;;;;;;8.45;1.42;;;9.80;99.90;;;;;;5030853;28;20030;-72
2023/03/26 05:01:40;;;;;;;4.80;1.23;;;9.90;99.90;;;;;;5030825;28;20122;-74
2023/03/26 05:04:06;;;;;;;5.75;1.33;;;9.80;99.90;;;;;;5030832;28;20156;-73
2023/03/26 05:06:33;;;;;;;5.18;1.30;;;9.80;99.90;;;;;;5030783;28;20499;-72
2023/03/26 05:09:00;;;;;;;7.38;1.25;;;9.80;99.90;;;;;;5031079;28;20374;-72
2023/03/26 05:11:26;;;;;;;7.03;1.60;;;9.80;99.90;;;;;;5030822;28;20115;-72
2023/03/26 05:13:53;;;;;;;6.78;1.50;;;9.90;99.90;;;;;;5030974;28;20029;-72
2023/03/26 05:16:20;;;;;;;8.48;1.48;;;9.80;99.90;;;;;;5030682;28;20033;-72
2023/03/26 05:18:46;;;;;;;9.93;1.85;;;9.90;99.90;;;;;;5030560;28;20103;-72
2023/03/26 05:21:12;;;;;;;12.55;2.75;;;9.90;99.90;;;;;;5030944;28;20456;-71
2023/03/26 05:23:37;;;;;;;8.02;2.45;;;9.80;99.90;;;;;;5030804;28;20053;-73
2023/03/26 05:26:03;;;;;;;8.35;1.83;;;9.80;99.90;;;;;;5030497;28;20108;-72
2023/03/26 05:28:29;;;;;;;13.07;1.95;;;9.70;99.90;;;;;;5030427;28;20044;-72
2023/03/26 05:30:54;;;;;;;7.30;2.05;;;9.70;99.90;;;;;;5030230;28;20539;-72
2023/03/26 05:33:21;;;;;;;6.95;1.88;;;9.70;99.90;;;;;;5030504;28;20048;-72
2023/03/26 05:35:57;;;;;;;11.60;3.08;;;9.80;99.90;;;;;;5031175;28;20116;-73
2023/03/26 05:38:22;;;;;;;10.25;2.03;;;9.90;99.90;;;;;;5029368;28;20100;-72
2023/03/26 05:40:48;;;;;;;11.00;2.50;;;10.00;99.90;;;;;;5030366;28;20034;-73
2023/03/26 05:43:14;;;;;;;11.30;2.17;;;10.00;99.90;;;;;;5030539;28;20039;-73
2023/03/26 05:45:39;;;;;;;15.23;2.55;;;10.00;99.90;;;;;;5033951;28;20026;-72
2023/03/26 05:48:05;;;;;;;12.48;2.78;;;9.90;99.90;;;;;;5035061;28;20030;-72
2023/03/26 05:50:31;;;;;;;9.48;2.58;;;9.90;99.90;;;;;;5034269;28;20037;-72
2023/03/26 05:52:56;;;;;;;5.88;2.00;;;9.90;99.90;;;;;;5034288;28;20519;-72
2023/03/26 05:55:22;;;;;;;10.60;2.65;;;9.80;99.90;;;;;;5034210;28;20083;-72
2023/03/26 05:57:47;;;;;;;10.63;2.70;;;9.90;99.90;;;;;;5034223;28;20045;-72
2023/03/26 06:00:13;;;;;;;12.55;2.30;;;10.00;99.90;;;;;;5034541;28;20025;-73
2023/03/26 06:02:41;;;;;;;10.25;2.22;;;10.10;99.90;;;;;;5033024;28;20077;-72
2023/03/26 06:05:08;;;;;;;11.43;3.30;;;10.20;99.90;;;;;;5034041;28;20064;-72
2023/03/26 06:07:34;;;;;;;11.40;2.87;;;10.00;99.90;;;;;;5034108;28;20047;-71
2023/03/26 06:10:01;;;;;;;20.67;3.15;;;9.90;99.90;;;;;;5034093;28;20404;-73
2023/03/26 06:12:26;;;;;;;11.93;2.45;;;9.90;99.90;;;;;;5034190;28;20083;-72
2023/03/26 06:14:52;;;;;;;6.47;2.20;;;9.90;99.90;;;;;;5034293;28;20025;-72
2023/03/26 06:17:18;;;;;;;10.73;2.22;;;9.90;99.90;;;;;;5033824;28;20097;-73
2023/03/26 06:19:43;;;;;;;8.85;2.40;;;10.00;99.90;;;;;;5033853;28;20095;-72
2023/03/26 06:22:09;;;;;;;12.63;3.10;;;10.10;99.90;;;;;;5033674;28;20037;-72
2023/03/26 06:24:35;;;;;;;7.15;2.38;;;10.20;99.90;;;;;;5033518;28;20039;-72
2023/03/26 06:27:00;;;;;;;12.57;2.60;;;10.10;99.90;;;;;;5033985;28;20049;-73
2023/03/26 06:29:26;;;;;;;15.15;3.15;;;10.10;99.90;;;;;;5033547;28;20029;-71
2023/03/26 06:31:52;;;;;;;10.10;2.38;;;10.20;99.90;;;;;;5033269;28;20084;-71
2023/03/26 06:34:18;;;;;;;8.18;2.63;;;10.20;99.90;;;;;;5033478;28;20043;-73
2023/03/26 06:36:43;;;;;;;13.95;2.78;;;10.20;99.90;;;;;;5033870;28;20349;-73
2023/03/26 06:39:09;;;;;;;12.68;2.22;;;10.20;99.90;;;;;;5033628;28;20509;-73
2023/03/26 06:41:35;;;;;;;13.10;2.22;;;10.40;99.90;;;;;;5033224;28;20026;-73
2023/03/26 06:44:00;;;;;;;17.35;2.70;;;10.30;99.90;;;;;;5033199;28;20108;-72
2023/03/26 06:46:26;;;;;;;13.30;2.58;;;10.20;99.90;;;;;;5033333;28;20088;-72
2023/03/26 06:48:52;;;;;;;14.52;3.70;;;10.30;99.90;;;;;;5033064;28;20030;-72
2023/03/26 06:51:18;;;;;;;12.40;2.10;;;10.40;99.90;;;;;;5031864;28;20026;-71
2023/03/26 06:53:43;;;;;;;9.55;2.13;;;10.40;99.90;;;;;;5033446;28;20026;-81
2023/03/26 06:56:09;;;;;;;8.10;2.08;;;10.50;99.90;;;;;;5032810;28;20025;-73
2023/03/26 06:58:35;;;;;;;11.60;2.30;;;10.60;99.90;;;;;;5033066;28;20034;-72
2023/03/26 07:01:00;;;;;;;8.82;2.70;;;10.60;99.90;;;;;;5032697;28;20460;-71
2023/03/26 07:03:26;;;;;;;7.20;2.38;;;10.60;99.90;;;;;;5032832;28;20033;-73
2023/03/26 07:05:51;;;;;;;10.45;2.00;;;10.60;99.90;;;;;;5033312;28;20035;-72
2023/03/26 07:08:17;;;;;;;11.60;2.33;;;10.60;99.90;;;;;;5032780;28;20361;-72
2023/03/26 07:10:43;;;;;;;10.68;1.80;;;10.60;99.80;;;;;;5032757;28;20087;-73
2023/03/26 07:13:09;;;;;;;10.45;1.90;;;10.70;99.90;;;;;;5032704;28;20037;-71
2023/03/26 07:15:35;;;;;;;9.43;2.40;;;10.80;99.80;;;;;;5032871;28;20055;-71
2023/03/26 07:18:00;;;;;;;8.15;2.08;;;10.90;99.50;;;;;;5031857;28;20459;-72
2023/03/26 07:20:26;;;;;;;5.72;1.40;;;10.80;99.30;;;;;;5032554;28;20108;-71
2023/03/26 07:22:52;;;;;;;9.55;2.55;;;10.70;99.10;;;;;;5032538;28;20033;-72
2023/03/26 07:25:19;;;;;;;7.88;1.73;;;10.60;99.40;;;;;;5026709;28;20116;-69
2023/03/26 07:27:51;;;;;;;8.30;2.47;;;10.80;99.50;;;;;;5033484;28;20041;-69
2023/03/26 07:30:49;;;;;;;11.55;2.35;;;10.80;99.40;;;;;;5032384;28;20030;-71
2023/03/26 07:33:39;;;;;;;6.00;1.63;;;10.90;99.40;;;;;;5032295;28;20471;-69
2023/03/26 07:36:15;;;;;;;7.63;1.88;;;11.00;99.00;;;;;;5015462;28;20092;-70
2023/03/26 07:39:10;;;;;;;9.18;2.40;;;10.90;99.00;;;;;;5031882;28;20088;-71
2023/03/26 07:41:48;;;;;;;9.32;2.35;;;11.00;99.10;;;;;;5027257;28;20041;-70
2023/03/26 07:44:23;;;;;;;;;;;11.10;98.40;;;;;;5032697;28;20041;-70
2023/03/26 07:46:52;;;;;;;8.50;2.15;;;11.20;98.60;;;;;;5032242;28;20385;-71
2023/03/26 07:49:19;;;;;;;9.02;1.65;;;11.30;98.50;;;;;;5031169;28;20034;-70
2023/03/26 07:51:45;;;;;;;11.47;2.13;;;11.30;98.30;;;;;;5032117;28;20495;-69
2023/03/26 07:54:12;;;;;;;6.53;1.48;;;11.30;98.10;;;;;;5031109;28;20036;-69
2023/03/26 07:56:51;;;;;;;8.50;1.48;;;11.40;98.10;;;;;;5032203;28;20060;-70
2023/03/26 07:59:26;;;;;;;8.80;1.67;;;11.40;97.80;;;;;;5032057;28;20091;-70
2023/03/26 08:01:58;;;;;;;7.07;1.70;;;11.80;97.60;;;;;;5030784;28;20026;-69
2023/03/26 08:04:42;;;;;;;5.53;1.38;;;11.80;97.10;;;;;;5030761;28;20483;-69
2023/03/26 08:07:27;;;;;;;10.68;2.05;;;11.90;96.80;;;;;;5029955;28;20112;-70
2023/03/26 08:10:20;;;;;;;12.00;1.17;;;12.00;96.20;;;;;;5031654;28;20101;-71
2023/03/26 08:13:24;;;;;;;6.70;1.23;;;12.00;96.30;;;;;;5030599;28;20037;-71
2023/03/26 08:16:14;;;;;;;6.70;1.30;;;12.40;96.20;;;;;;5031656;28;20386;-70
2023/03/26 08:19:07;;;;;;;5.25;1.33;;;12.50;95.30;;;;;;5031722;28;20040;-71
2023/03/26 08:21:50;;;;;;;8.52;1.40;;;12.40;95.00;;;;;;5031840;28;20025;-72
2023/03/26 08:24:25;;;;;;;6.72;1.30;;;12.60;95.50;;;;;;5031417;28;20063;-71
2023/03/26 08:27:14;;;;;;;5.03;0.95;;;12.90;95.30;;;;;;5032382;28;20025;-69
2023/03/26 08:30:18;;;;;;;8.80;1.58;;;13.10;95.00;;;;;;5031531;28;20041;-70
2023/03/26 08:32:59;;;;;;;5.32;1.38;;;13.20;94.50;;;;;;4988044;28;1223807;-70
2023/03/26 08:35:27;;;;;;;4.70;0.90;;;13.30;94.00;;;;;;5032113;28;20025;-70
2023/03/26 08:37:53;;;;;;;3.10;1.23;;;13.10;93.80;;;;;;5032035;28;20083;-72
2023/03/26 08:40:54;;;;;;;6.43;1.20;;;13.20;94.40;;;;;;5031943;28;20042;-71
2023/03/26 08:43:25;;;;;;;5.88;1.00;;;13.40;94.10;;;;;;5031047;28;20037;-71
2023/03/26 08:46:12;;;;;;;9.95;2.10;;;13.40;93.70;;;;;;5029837;28;20044;-72
2023/03/26 08:49:00;;;;;;;3.28;1.15;;;13.20;93.70;;;;;;5029911;28;20033;-72
2023/03/26 08:51:44;;;;;;;;;;;13.20;94.10;;;;;;5031315;28;20052;-72
2023/03/26 08:54:40;;;;;;;5.50;1.25;;;13.30;93.90;;;;;;5031285;28;19905;-71
2023/03/26 08:57:33;;;;;;;7.07;1.55;;;13.30;94.20;;;;;;5030821;28;20176;-71
2023/03/26 09:00:27;;;;;;;6.60;1.40;;;13.50;93.90;;;;;;5031253;28;20073;-72
2023/03/26 09:03:22;;;;;;;2.28;1.17;;;13.50;93.70;;;;;;5031284;28;20329;-72
2023/03/26 09:06:01;;;;;;;6.25;1.30;;;13.50;93.40;;;;;;5021303;28;20041;-71
2023/03/26 09:08:36;;;;;;;4.82;1.23;;;13.50;93.60;;;;;;5029723;28;20030;-72
2023/03/26 09:11:13;;;;;;;10.05;1.63;;;13.50;93.60;;;;;;5028443;28;20038;-70
2023/03/26 09:14:03;;;;;;;6.82;1.58;;;13.50;93.60;;;;;;5010822;28;20052;-72
2023/03/26 09:17:14;;;;;;;6.88;1.02;;;13.70;94.00;;;;;;5010699;28;20046;-72
2023/03/26 09:20:25;;;;;;;6.43;1.45;;;13.70;93.60;;;;;;5009599;28;20058;-72
2023/03/26 09:23:25;;;;;;;8.32;1.38;;;13.70;93.50;;;;;;5009624;28;20034;-71
2023/03/26 09:26:19;;;;;;;7.43;1.65;;;13.60;93.40;;;;;;5010570;28;20058;-72
2023/03/26 09:29:07;;;;;;;8.48;1.58;;;13.50;93.50;;;;;;5010898;28;20061;-70
2023/03/26 09:32:10;;;;;;;6.88;1.48;;;13.50;93.70;;;;;;5009718;28;20057;-71
2023/03/26 09:34:47;;;;;;;6.13;1.23;;;13.50;93.80;;;;;;5010984;28;20292;-71
2023/03/26 09:37:35;;;;;;;6.47;1.50;;;13.50;93.80;;;;;;5010812;28;20026;-71
2023/03/26 09:40:21;;;;;;;8.85;1.52;;;13.50;94.00;;;;;;5010850;28;20030;-69
2023/03/26 09:43:14;;;;;;;5.78;1.42;;;13.50;93.70;;;;;;5010727;28;20030;-71
2023/03/26 09:45:55;;;;;;;8.75;1.67;;;13.40;93.90;;;;;;5010883;28;20022;-70
2023/03/26 09:48:49;;;;;;;11.23;1.60;;;13.30;94.20;;;;;;5010753;28;20085;-71
2023/03/26 09:51:15;;;;;;;16.83;3.17;;;13.30;94.50;;;;;;5010761;28;20263;-70
2023/03/26 09:54:03;;;;;;;7.95;1.58;;;13.40;94.80;;;;;;5011352;28;20104;-72
2023/03/26 09:56:37;;;;;;;9.50;3.35;;;13.40;95.10;;;;;;5010612;28;20037;-70
2023/03/26 09:59:27;;;;;;;9.80;2.60;;;13.40;95.10;;;;;;5010698;28;20488;-72
2023/03/26 10:02:17;;;;;;;11.15;2.33;;;13.30;95.20;;;;;;5010644;28;20405;-71
2023/03/26 10:05:03;;;;;;;6.85;2.03;;;13.20;95.10;;;;;;5010467;28;20096;-70
2023/03/26 10:08:07;;;;;;;7.05;1.92;;;13.20;95.20;;;;;;5010446;28;20034;-72
2023/03/26 10:10:59;;;;;;;10.95;1.63;;;13.20;95.10;;;;;;5010265;28;20037;-71
2023/03/26 10:13:28;;;;;;;10.75;1.95;;;13.20;95.00;;;;;;5010342;28;20161;-72
2023/03/26 10:16:08;;;;;;;10.20;2.42;;;13.30;95.00;;;;;;5010580;28;20034;-71
2023/03/26 10:18:45;;;;;;;6.10;1.60;;;13.40;95.00;;;;;;5010576;28;20524;-71
2023/03/26 10:21:21;;;;;;;6.50;1.77;;;13.40;94.70;;;;;;5011008;28;20554;-71
2023/03/26 10:24:07;;;;;;;5.05;1.88;;;13.30;94.60;;;;;;5010498;28;20042;-72
2023/03/26 10:26:57;;;;;;;6.03;1.60;;;13.40;94.30;;;;;;5010241;28;20030;-73
2023/03/26 10:29:47;;;;;;;7.90;1.58;;;13.20;94.30;;;;;;5010819;28;20095;-72
2023/03/26 10:32:49;;;;;;;6.53;1.00;;;13.40;94.40;;;;;;5014041;28;20128;-72
2023/03/26 10:35:25;;;;;;;9.55;1.92;;;13.50;93.90;;;;;;5012988;28;20208;-71
2023/03/26 10:38:28;;;;;;;10.38;1.52;;;13.10;93.60;;;;;;5013535;28;20065;-72
2023/03/26 10:41:17;;;;;;;6.40;1.50;;;12.80;94.00;;;;;;5013458;28;20044;-71
2023/03/26 10:44:07;;;;;;;7.47;2.17;;;13.20;94.20;;;;;;5013482;28;20073;-71
2023/03/26 10:46:43;;;;;;;5.18;1.25;;;13.70;93.90;;;;;;5013224;28;20494;-72
2023/03/26 10:49:36;;;;;;;9.20;1.73;;;14.00;93.50;;;;;;5011817;28;20038;-69
2023/03/26 10:52:15;;;;;;;6.60;1.80;;;14.30;93.10;;;;;;5011698;28;20041;-71
2023/03/26 10:55:00;;;;;;;8.50;2.10;;;14.30;92.70;;;;;;5013094;28;20133;-72
2023/03/26 10:58:19;;;;;;;5.47;1.15;;;14.30;92.80;;;;;;5012639;28;20073;-71
2023/03/26 11:00:59;;;;;;;6.28;2.03;;;14.20;92.60;;;;;;5011803;28;20062;-71
2023/03/26 11:03:42;;;;;;;6.55;2.05;;;14.00;92.20;;;;;;5013116;28;20022;-71
2023/03/26 11:06:17;;;;;;;9.65;3.70;;;13.80;92.30;;;;;;5013396;28;20072;-71
2023/03/26 11:08:49;;;;;;;8.10;1.45;;;13.90;92.60;;;;;;5013385;28;20038;-72
2023/03/26 11:11:29;;;;;;;7.22;1.63;;;14.10;92.70;;;;;;5013361;28;20033;-72
2023/03/26 11:13:59;;;;;;;6.85;1.50;;;14.10;92.70;;;;;;5013351;28;20380;-71
2023/03/26 11:16:33;;;;;;;5.55;1.08;;;14.10;92.40;;;;;;5013225;28;20037;-70
2023/03/26 11:19:20;;;;;;;6.13;1.50;;;14.10;92.50;;;;;;5012808;28;20135;-71
2023/03/26 11:22:21;;;;;;;4.30;1.42;;;14.10;92.60;;;;;;5012802;28;20563;-71
2023/03/26 11:25:11;;;;;;;6.70;1.60;;;14.10;92.50;;;;;;5012155;28;20363;-71
2023/03/26 11:28:08;;;;;;;10.00;1.48;;;14.20;92.30;;;;;;5012549;28;20091;-70
2023/03/26 11:30:53;;;;;;;6.15;1.40;;;14.30;92.40;;;;;;5012542;28;20041;-70
2023/03/26 11:33:28;;;;;;;7.28;1.88;;;14.30;92.40;;;;;;5012363;28;20460;-70
2023/03/26 11:35:57;;;;;;;6.55;1.40;;;14.40;91.60;;;;;;5012948;28;20101;-70
2023/03/26 11:38:36;;;;;;;6.32;1.38;;;14.60;92.10;;;;;;5011311;28;20037;-71
2023/03/26 11:41:10;;;;;;;3.67;1.20;;;14.90;91.20;;;;;;5011883;28;20130;-71
2023/03/26 11:43:35;;;;;;;3.85;1.10;;;14.80;90.70;;;;;;5012035;28;20038;-71
2023/03/26 11:46:10;;;;;;;3.03;1.02;;;15.30;91.00;;;;;;5012294;28;20030;-71
2023/03/26 11:48:43;;;;;;;5.05;0.95;;;15.70;90.70;;;;;;5012327;28;20117;-71
2023/03/26 11:51:40;;;;;;;5.55;1.25;;;15.90;90.10;;;;;;5012373;28;20022;-71
2023/03/26 11:54:09;;;;;;;6.43;1.48;;;15.80;89.70;;;;;;5011852;28;20063;-71
2023/03/26 11:56:53;;;;;;;5.43;1.27;;;15.70;88.90;;;;;;5012041;28;20336;-71
2023/03/26 11:59:30;;;;;;;3.90;1.23;;;15.10;89.30;;;;;;5012083;28;20217;-71
2023/03/26 12:02:08;;;;;;;2.95;1.23;;;15.00;89.50;;;;;;5011810;28;20109;-72
2023/03/26 12:04:39;;;;;;;4.32;1.20;;;15.10;90.00;;;;;;5012132;28;20045;-74
2023/03/26 12:07:17;;;;;;;5.80;1.33;;;14.90;89.00;;;;;;5010831;28;20042;-72
2023/03/26 12:09:57;;;;;;;6.00;1.50;;;14.60;89.30;;;;;;5011776;28;20115;-73
2023/03/26 12:12:30;;;;;;;2.88;0.90;;;14.50;90.00;;;;;;5012391;28;20022;-74
2023/03/26 12:14:57;;;;;;;10.30;1.75;;;14.60;90.40;;;;;;5011298;28;20045;-74
2023/03/26 12:17:38;;;;;;;7.60;1.65;;;14.80;90.70;;;;;;5012167;28;20027;-75
2023/03/26 12:20:24;;;;;;;4.90;1.90;;;14.90;90.90;;;;;;5012261;28;20033;-73
2023/03/26 12:23:03;;;;;;;6.97;2.15;;;14.80;90.70;;;;;;5011171;28;20037;-73
2023/03/26 12:25:34;;;;;;;4.55;1.25;;;14.80;90.70;;;;;;5011609;28;20037;-73
2023/03/26 12:28:12;;;;;;;10.27;1.73;;;14.70;90.60;;;;;;5011593;28;20228;-73
2023/03/26 12:30:41;;;;;;;5.72;1.77;;;14.70;90.80;;;;;;5011974;28;20479;-73
2023/03/26 12:33:24;;;;;;;5.15;1.27;;;14.60;90.80;;;;;;5010717;28;20054;-75
2023/03/26 12:35:56;;;;;;;5.78;1.58;;;14.60;90.60;;;;;;5010674;28;20428;-73
2023/03/26 12:38:31;;;;;;;6.75;1.50;;;14.60;90.60;;;;;;5011451;28;20099;-72
2023/03/26 12:41:11;;;;;;;9.88;1.58;;;14.60;90.80;;;;;;5011328;28;20041;-73
2023/03/26 12:43:46;;;;;;;7.97;1.60;;;14.50;91.10;;;;;;5011341;28;20113;-73
2023/03/26 12:46:31;;;;;;;5.80;1.73;;;14.40;91.20;;;;;;5011312;28;20140;-75
2023/03/26 12:49:02;;;;;;;6.03;1.58;;;14.40;91.10;;;;;;5011283;28;20048;-75
2023/03/26 12:51:34;;;;;;;8.02;1.50;;;14.40;91.30;;;;;;5011245;28;20084;-75
2023/03/26 12:54:27;;;;;;;8.30;1.73;;;14.40;91.40;;;;;;5011567;28;20026;-74
2023/03/26 12:57:15;;;;;;;13.43;1.85;;;14.50;91.40;;;;;;5011616;28;20125;-74
2023/03/26 13:00:00;;;;;;;7.82;1.83;;;14.50;91.50;;;;;;5010323;28;20533;-74
2023/03/26 13:03:02;;;;;;;14.50;5.07;;;14.50;91.50;;;;;;5011055;28;20095;-74
2023/03/26 13:06:01;;;;;;;13.57;2.45;;;14.50;91.60;;;;;;5010320;28;20088;-74
2023/03/26 13:08:47;;;;;;;8.20;1.70;;;14.40;91.70;;;;;;5031835;28;20407;-74
2023/03/26 13:11:32;;;;;;;10.20;2.10;;;14.40;91.70;;;;;;5030474;28;20527;-75
2023/03/26 13:14:35;;;;;;;4.90;1.80;;;14.30;91.60;;;;;;5031856;28;20087;-75
2023/03/26 13:17:20;;;;;;;13.02;2.00;;;14.30;91.60;;;;;;5035483;28;20044;-75
2023/03/26 13:19:59;;;;;;;9.23;1.80;;;14.30;91.60;;;;;;5031557;28;20128;-74
2023/03/26 13:22:40;;;;;;;7.90;1.90;;;14.30;91.60;;;;;;5030740;28;20043;-75
2023/03/26 13:25:27;;;;;;;5.22;1.98;;;14.20;91.60;;;;;;5031868;28;20060;-74
2023/03/26 15:36:04;;;;;;;6.18;1.73;;;12.60;91.40;;;;;;4919832;29;20035;-74