Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:42;;;;;;;48.83;14.18;;;4.30;99.90;;;;;;5032800;28;20021;-57
2022/01/15 00:04:07;;;;;;;45.80;14.52;;;4.30;99.90;;;;;;5048582;28;20029;-58
2022/01/15 00:06:33;;;;;;;40.60;14.32;;;4.20;99.90;;;;;;5034580;28;20021;-58
2022/01/15 00:08:59;;;;;;;52.50;16.45;;;4.30;99.90;;;;;;5052305;28;20109;-58
2022/01/15 00:11:25;;;;;;;47.63;14.20;;;4.40;99.90;;;;;;5036268;28;20057;-58
2022/01/15 00:14:09;;;;;;;39.53;13.65;;;4.40;99.90;;;;;;5051559;28;20056;-57
2022/01/15 00:16:45;;;;;;;43.28;13.70;;;4.40;99.90;;;;;;5035888;28;20029;-56
2022/01/15 00:19:14;;;;;;;48.28;15.10;;;4.40;99.90;;;;;;5051872;28;20080;-55
2022/01/15 00:21:39;;;;;;;48.25;15.07;;;4.50;99.90;;;;;;5052252;28;20376;-56
2022/01/15 00:24:06;;;;;;;49.08;15.88;;;4.50;99.90;;;;;;5035601;28;20030;-55
2022/01/15 00:26:32;;;;;;;45.17;16.42;;;4.50;99.90;;;;;;5051080;28;20389;-56
2022/01/15 00:28:58;;;;;;;45.67;15.65;;;4.50;99.90;;;;;;5035662;28;20018;-56
2022/01/15 00:31:23;;;;;;;51.17;16.08;;;4.50;99.90;;;;;;5036012;28;20466;-56
2022/01/15 00:33:49;;;;;;;51.75;16.83;;;4.50;99.90;;;;;;5051571;28;20029;-55
2022/01/15 00:36:18;;;;;;;57.67;16.85;;;4.50;99.90;;;;;;5050932;28;20524;-52
2022/01/15 00:38:44;;;;;;;56.88;16.95;;;4.40;99.90;;;;;;5050996;28;20041;-59
2022/01/15 00:41:10;;;;;;;55.55;16.17;;;4.20;99.90;;;;;;5035627;28;20026;-58
2022/01/15 00:43:36;;;;;;;54.13;16.60;;;4.20;99.90;;;;;;5051192;28;20037;-54
2022/01/15 00:46:01;;;;;;;56.95;18.42;;;4.30;99.90;;;;;;5035577;28;20024;-58
2022/01/15 00:48:27;;;;;;;60.70;17.13;;;4.20;99.90;;;;;;5035311;28;20039;-55
2022/01/15 00:50:53;;;;;;;51.30;15.32;;;4.30;99.90;;;;;;5050673;28;20018;-56
2022/01/15 00:53:19;;;;;;;59.38;17.92;;;4.30;99.90;;;;;;5035132;28;20040;-55
2022/01/15 00:55:45;;;;;;;58.33;15.82;;;4.30;99.90;;;;;;5033925;28;20039;-56
2022/01/15 00:58:11;;;;;;;45.10;15.38;;;4.40;99.90;;;;;;5035443;28;20022;-53
2022/01/15 01:00:37;;;;;;;51.83;18.08;;;4.30;99.90;;;;;;5050517;28;20064;-58
2022/01/15 01:03:04;;;;;;;52.78;16.60;;;4.30;99.90;;;;;;5034971;28;20080;-53
2022/01/15 01:05:29;;;;;;;56.58;17.35;;;4.30;99.90;;;;;;5050421;28;20044;-58
2022/01/15 01:07:56;;;;;;;62.50;18.75;;;4.30;99.90;;;;;;5034952;28;20052;-57
2022/01/15 01:23:36;;;;;;;65.55;21.00;;;4.30;99.90;;;;;;5034800;28;20047;-57
2022/01/15 01:26:10;;;;;;;60.20;18.38;;;4.40;99.90;;;;;;5049980;28;20017;-56
2022/01/15 01:28:43;;;;;;;60.53;16.80;;;4.30;99.90;;;;;;5034829;28;20025;-56
2022/01/15 01:33:41;;;;;;;49.67;16.52;;;4.30;99.90;;;;;;5035113;28;20048;-57
2022/01/15 01:36:15;;;;;;;63.22;17.13;;;4.30;99.90;;;;;;5034402;28;20044;-58
2022/01/15 01:38:50;;;;;;;51.90;17.02;;;4.40;99.90;;;;;;5034424;28;20104;-55
2022/01/15 01:41:19;;;;;;;62.55;19.77;;;4.40;99.90;;;;;;5049786;28;20485;-55
2022/01/15 01:43:52;;;;;;;61.95;17.63;;;4.40;99.90;;;;;;5049513;28;20033;-53
2022/01/15 01:46:32;;;;;;;55.50;17.60;;;4.30;99.90;;;;;;5034561;28;20022;-58
2022/01/15 01:48:59;;;;;;;56.25;17.73;;;4.30;99.90;;;;;;5033007;28;20033;-56
2022/01/15 01:51:30;;;;;;;66.43;17.48;;;4.30;99.90;;;;;;5050323;28;20101;-58
2022/01/15 01:53:56;;;;;;;58.65;18.40;;;4.30;99.90;;;;;;5033807;28;20037;-57
2022/01/15 01:56:23;;;;;;;55.65;18.15;;;4.40;99.90;;;;;;5033115;28;20052;-53
2022/01/15 01:58:49;;;;;;;54.78;16.70;;;4.50;99.90;;;;;;5034224;28;20022;-57
2022/01/15 02:01:14;;;;;;;66.10;19.35;;;4.50;99.90;;;;;;5049694;28;20036;-57
2022/01/15 02:03:40;;;;;;;64.75;18.27;;;4.40;99.90;;;;;;5033983;28;20037;-54
2022/01/15 02:06:06;;;;;;;56.92;17.27;;;4.40;99.90;;;;;;5050108;28;20031;-55
2022/01/15 02:08:34;;;;;;;62.13;18.77;;;4.40;99.90;;;;;;5049172;28;20113;-58
2022/01/15 02:11:03;;;;;;;56.88;16.90;;;4.30;99.90;;;;;;5049072;28;20029;-55
2022/01/15 02:13:29;;;;;;;65.22;19.90;;;4.40;99.90;;;;;;5049015;28;20113;-57
2022/01/15 02:15:57;;;;;;;51.60;15.43;;;4.40;99.90;;;;;;5033692;28;20021;-57
2022/01/15 02:18:23;;;;;;;56.20;18.23;;;4.30;99.90;;;;;;5049595;28;20051;-57
2022/01/15 02:23:36;;;;;;;57.05;17.13;;;4.30;99.90;;;;;;5022492;28;20042;-58
2022/01/15 02:26:07;;;;;;;57.42;17.42;;;4.40;99.90;;;;;;5048935;28;20029;-57
2022/01/15 02:28:38;;;;;;;68.07;18.27;;;4.30;99.90;;;;;;5033088;28;20032;-56
2022/01/15 02:31:08;;;;;;;63.95;17.15;;;4.20;99.90;;;;;;5048903;28;20030;-58
2022/01/15 02:33:34;;;;;;;54.55;16.40;;;4.00;99.90;;;;;;5033643;28;20044;-57
2022/01/15 02:36:03;;;;;;;49.42;14.90;;;3.90;99.90;;;;;;5049150;28;20018;-57
2022/01/15 02:38:29;;;;;;;38.65;12.88;;;4.10;99.90;;;;;;5033377;28;20024;-56
2022/01/15 02:40:54;;;;;;;31.85;11.88;;;4.00;99.90;;;;;;5032317;28;20145;-57
2022/01/15 02:43:29;;;;;;;34.22;11.43;;;3.90;99.90;;;;;;5048488;28;20021;-56
2022/01/15 02:45:56;;;;;;;30.25;12.05;;;3.80;99.90;;;;;;5033307;28;20021;-57
2022/01/15 02:48:27;;;;;;;35.45;11.20;;;3.80;99.90;;;;;;5048647;28;20029;-59
2022/01/15 02:50:55;;;;;;;40.95;12.68;;;3.70;99.90;;;;;;5048546;28;20028;-58
2022/01/15 02:53:21;;;;;;;33.67;11.00;;;3.70;99.90;;;;;;5048690;28;20029;-58
2022/01/15 02:55:50;;;;;;;34.42;11.02;;;3.70;99.90;;;;;;5048555;28;20509;-58
2022/01/15 02:58:18;;;;;;;37.95;11.00;;;3.90;99.90;;;;;;5048461;28;20112;-58
2022/01/15 03:00:44;;;;;;;33.50;12.02;;;3.90;99.90;;;;;;5033117;28;20036;-58
2022/01/15 03:03:10;;;;;;;37.38;11.35;;;3.80;99.90;;;;;;5048567;28;20041;-52
2022/01/15 03:05:36;;;;;;;41.55;11.98;;;3.70;99.90;;;;;;5048422;28;20029;-57
2022/01/15 03:08:02;;;;;;;34.55;10.30;;;3.70;99.90;;;;;;5033037;28;20101;-55
2022/01/15 03:10:28;;;;;;;32.13;9.90;;;3.70;99.90;;;;;;5033556;28;20026;-57
2022/01/15 03:12:56;;;;;;;27.00;9.88;;;3.70;99.90;;;;;;5048559;28;20084;-58
2022/01/15 03:15:21;;;;;;;31.48;10.80;;;3.60;99.90;;;;;;5032998;28;20021;-54
2022/01/15 03:17:47;;;;;;;32.70;11.52;;;3.70;99.90;;;;;;5049491;28;20488;-56
2022/01/15 03:20:15;;;;;;;29.45;8.98;;;3.70;99.90;;;;;;5048285;28;20047;-54
2022/01/15 03:22:41;;;;;;;32.90;9.95;;;3.70;99.90;;;;;;5032698;28;20030;-58
2022/01/15 03:25:08;;;;;;;30.73;9.80;;;3.70;99.90;;;;;;5048308;28;20068;-58
2022/01/15 03:27:34;;;;;;;32.88;10.57;;;3.80;99.90;;;;;;5048277;28;20485;-56
2022/01/15 03:29:59;;;;;;;37.13;12.05;;;3.80;99.90;;;;;;5032881;28;20075;-58
2022/01/15 03:32:25;;;;;;;33.33;10.00;;;3.80;99.90;;;;;;5033332;28;20071;-58
2022/01/15 03:34:52;;;;;;;35.47;10.18;;;3.80;99.90;;;;;;5048130;28;20026;-58
2022/01/15 03:37:18;;;;;;;26.98;9.15;;;3.80;99.90;;;;;;5033136;28;20029;-56
2022/01/15 03:39:44;;;;;;;36.33;11.52;;;3.80;99.90;;;;;;5033021;28;20029;-58
2022/01/15 03:42:12;;;;;;;32.03;11.40;;;4.00;99.90;;;;;;5051620;28;20029;-59
2022/01/15 03:44:49;;;;;;;39.03;11.63;;;3.90;99.90;;;;;;5035494;28;20049;-57
2022/01/15 03:47:15;;;;;;;31.83;9.43;;;3.80;99.90;;;;;;5052421;28;20031;-54
2022/01/15 03:49:41;;;;;;;39.30;11.00;;;3.70;99.90;;;;;;5052873;28;20022;-56
2022/01/15 03:52:09;;;;;;;35.75;11.43;;;3.60;99.90;;;;;;5051802;28;20032;-58
2022/01/15 03:54:35;;;;;;;36.67;10.70;;;3.60;99.90;;;;;;5051497;28;20060;-56
2022/01/15 03:57:01;;;;;;;33.50;11.38;;;3.60;99.90;;;;;;5036274;28;20049;-55
2022/01/15 03:59:27;;;;;;;32.28;11.50;;;3.60;99.90;;;;;;5036531;28;20030;-58
2022/01/15 04:01:53;;;;;;;35.33;10.52;;;3.50;99.90;;;;;;5051934;28;20366;-59
2022/01/15 04:04:19;;;;;;;30.15;9.90;;;3.60;99.90;;;;;;5034799;28;20040;-57
2022/01/15 04:06:45;;;;;;;28.80;11.13;;;3.50;99.90;;;;;;5052366;28;20033;-59
2022/01/15 04:09:12;;;;;;;33.08;11.30;;;3.50;99.90;;;;;;5051481;28;20065;-59
2022/01/15 04:11:38;;;;;;;34.40;9.55;;;3.60;99.90;;;;;;5036213;28;20091;-57
2022/01/15 04:14:04;;;;;;;29.55;10.43;;;3.70;99.90;;;;;;5051323;28;20025;-58
2022/01/15 04:16:30;;;;;;;32.72;9.63;;;3.80;99.90;;;;;;5051616;28;20033;-59
2022/01/15 04:18:59;;;;;;;33.65;10.45;;;3.90;99.90;;;;;;5051249;28;20161;-56
2022/01/15 04:21:26;;;;;;;36.65;11.85;;;4.00;99.90;;;;;;5052168;28;20141;-58
2022/01/15 04:23:53;;;;;;;29.27;9.73;;;4.00;99.90;;;;;;5051029;28;20060;-58
2022/01/15 04:26:24;;;;;;;27.30;8.52;;;4.20;99.90;;;;;;5035693;28;20120;-59
2022/01/15 04:28:50;;;;;;;27.60;9.85;;;4.30;99.90;;;;;;5051941;28;20033;-59
2022/01/15 04:31:17;;;;;;;28.20;8.52;;;4.40;99.90;;;;;;5035951;28;20034;-55
2022/01/15 04:33:43;;;;;;;25.13;7.55;;;4.40;99.90;;;;;;5035612;28;20026;-58
2022/01/15 04:36:09;;;;;;;21.83;7.72;;;4.70;99.90;;;;;;5051464;28;20377;-58
2022/01/15 04:38:38;;;;;;;22.48;8.30;;;5.00;99.90;;;;;;5051204;28;20021;-52
2022/01/15 04:41:04;;;;;;;28.25;9.27;;;5.00;99.90;;;;;;5050911;28;20032;-57
2022/01/15 04:43:30;;;;;;;24.35;8.02;;;4.80;99.90;;;;;;5035263;28;20036;-59
2022/01/15 04:45:55;;;;;;;26.58;8.63;;;4.60;99.90;;;;;;5051922;28;20025;-59
2022/01/15 04:48:21;;;;;;;25.10;8.30;;;4.80;99.90;;;;;;5035655;28;20474;-58
2022/01/15 04:50:46;;;;;;;25.95;8.80;;;4.80;99.90;;;;;;5051170;28;20076;-59
2022/01/15 04:53:12;;;;;;;31.30;8.82;;;4.70;99.90;;;;;;5034740;28;20033;-55
2022/01/15 04:55:38;;;;;;;26.85;9.43;;;4.60;99.90;;;;;;5035576;28;20033;-56
2022/01/15 04:58:05;;;;;;;25.52;8.57;;;4.40;99.90;;;;;;5050551;28;20025;-57
2022/01/15 05:00:32;;;;;;;24.13;8.15;;;4.30;99.90;;;;;;5050846;28;20044;-58
2022/01/15 05:02:57;;;;;;;17.95;6.07;;;4.20;99.90;;;;;;5051143;28;20026;-59
2022/01/15 05:05:24;;;;;;;16.42;6.65;;;4.10;99.90;;;;;;5050718;28;20022;-58
2022/01/15 05:07:53;;;;;;;23.58;6.68;;;4.00;99.90;;;;;;5050321;28;20017;-58
2022/01/15 05:10:25;;;;;;;19.83;6.80;;;3.90;99.90;;;;;;5035232;28;20105;-59
2022/01/15 05:12:54;;;;;;;18.45;6.50;;;3.90;99.90;;;;;;5050250;28;20029;-58
2022/01/15 05:15:20;;;;;;;23.60;7.45;;;3.80;99.90;;;;;;5035148;28;20049;-60
2022/01/15 05:17:47;;;;;;;19.48;7.32;;;3.90;99.90;;;;;;5050203;28;20400;-59
2022/01/15 05:20:17;;;;;;;17.48;6.50;;;4.10;99.90;;;;;;5050324;28;20029;-59
2022/01/15 05:22:43;;;;;;;18.13;6.22;;;4.20;99.90;;;;;;5049911;28;20021;-59
2022/01/15 05:25:09;;;;;;;14.00;6.13;;;4.40;99.90;;;;;;5050061;28;20025;-59
2022/01/15 05:27:36;;;;;;;16.10;5.78;;;4.50;99.90;;;;;;5050461;28;20080;-59
2022/01/15 05:30:04;;;;;;;12.55;5.47;;;4.40;99.90;;;;;;5033321;28;20022;-59
2022/01/15 05:32:29;;;;;;;18.05;7.03;;;4.40;99.90;;;;;;5034738;28;20096;-59
2022/01/15 05:34:57;;;;;;;20.17;7.35;;;4.30;99.90;;;;;;5050111;28;20266;-58
2022/01/15 05:37:23;;;;;;;18.27;6.78;;;4.10;99.90;;;;;;5050381;28;20025;-57
2022/01/15 05:39:49;;;;;;;17.50;7.00;;;4.00;99.90;;;;;;5033907;28;20033;-59
2022/01/15 05:42:14;;;;;;;20.42;7.03;;;4.00;99.90;;;;;;5032980;28;20120;-57
2022/01/15 05:44:40;;;;;;;14.63;6.15;;;3.90;99.90;;;;;;5049574;28;20021;-59
2022/01/15 05:47:07;;;;;;;19.45;7.47;;;3.90;99.90;;;;;;5049624;28;20021;-57
2022/01/15 05:49:32;;;;;;;14.93;5.82;;;3.90;99.90;;;;;;5033780;28;20523;-59
2022/01/15 05:51:58;;;;;;;16.33;6.57;;;3.90;99.90;;;;;;5049759;28;20021;-58
2022/01/15 05:54:23;;;;;;;17.05;6.38;;;3.80;99.90;;;;;;5034391;28;20037;-59
2022/01/15 05:56:49;;;;;;;15.73;6.30;;;3.80;99.90;;;;;;5034213;28;20127;-57
2022/01/15 05:59:15;;;;;;;14.93;5.38;;;3.70;99.90;;;;;;5034031;28;20025;-58
2022/01/15 06:01:40;;;;;;;14.35;6.20;;;3.70;99.90;;;;;;5049551;28;20038;-55
2022/01/15 06:04:06;;;;;;;13.82;5.88;;;3.70;99.90;;;;;;5048622;28;20116;-56
2022/01/15 06:06:32;;;;;;;15.45;6.57;;;3.80;99.90;;;;;;5034202;28;20096;-59
2022/01/15 06:08:58;;;;;;;14.57;6.13;;;3.80;99.90;;;;;;5049272;28;20033;-57
2022/01/15 06:11:24;;;;;;;19.80;5.65;;;3.90;99.90;;;;;;5033762;28;20024;-55
2022/01/15 06:13:50;;;;;;;16.08;5.95;;;3.90;99.90;;;;;;5032390;28;20037;-52
2022/01/15 06:16:17;;;;;;;15.55;5.80;;;4.00;99.90;;;;;;5034017;28;20120;-58
2022/01/15 06:18:42;;;;;;;11.75;4.93;;;4.00;99.90;;;;;;5049029;28;20025;-52
2022/01/15 06:21:08;;;;;;;13.35;5.00;;;4.10;99.90;;;;;;5034003;28;20025;-55
2022/01/15 06:23:34;;;;;;;10.73;5.07;;;4.10;99.90;;;;;;5048741;28;20028;-57
2022/01/15 06:26:00;;;;;;;14.63;5.22;;;4.00;99.90;;;;;;5032521;28;20021;-58
2022/01/15 06:28:26;;;;;;;17.45;6.30;;;4.00;99.90;;;;;;5048894;28;20021;-57
2022/01/15 06:30:52;;;;;;;15.90;5.22;;;4.10;99.90;;;;;;5033482;28;20052;-58
2022/01/15 06:33:18;;;;;;;11.57;4.57;;;4.20;99.90;;;;;;5049554;28;20033;-55
2022/01/15 06:35:44;;;;;;;13.20;5.38;;;4.10;99.90;;;;;;5033452;28;20025;-55
2022/01/15 06:38:09;;;;;;;17.15;7.25;;;4.10;99.90;;;;;;5032166;28;20025;-58
2022/01/15 06:40:35;;;;;;;18.88;6.28;;;4.10;99.90;;;;;;5049256;28;20132;-57
2022/01/15 06:43:02;;;;;;;21.98;7.28;;;4.20;99.90;;;;;;5048481;28;20437;-56
2022/01/15 06:45:29;;;;;;;20.67;5.70;;;4.10;99.90;;;;;;5033272;28;20512;-55
2022/01/15 06:47:54;;;;;;;22.92;7.50;;;4.20;99.90;;;;;;5049357;28;20079;-56
2022/01/15 06:50:22;;;;;;;25.27;6.32;;;4.20;99.90;;;;;;5048561;28;20021;-54
2022/01/15 06:52:48;;;;;;;22.27;7.38;;;4.10;99.90;;;;;;5048448;28;20033;-57
2022/01/15 06:55:32;;;;;;;23.67;6.75;;;3.90;99.90;;;;;;5048489;28;20033;-57
2022/01/15 06:57:57;;;;;;;23.90;7.18;;;3.90;99.90;;;;;;5033499;28;20029;-54
2022/01/15 07:00:26;;;;;;;20.67;6.80;;;3.80;99.90;;;;;;5048778;28;20037;-58
2022/01/15 07:02:51;;;;;;;28.13;7.15;;;3.80;99.90;;;;;;5032989;28;20512;-55
2022/01/15 07:05:20;;;;;;;28.33;6.70;;;3.80;99.90;;;;;;5049317;28;20030;-57
2022/01/15 07:07:46;;;;;;;30.88;8.25;;;3.80;99.90;;;;;;5031875;28;20030;-57
2022/01/15 07:10:13;;;;;;;24.80;7.50;;;3.80;99.90;;;;;;5033093;28;20091;-55
2022/01/15 07:12:39;;;;;;;22.45;7.32;;;3.90;99.90;;;;;;5048773;28;20029;-55
2022/01/15 07:15:05;;;;;;;26.02;8.63;;;3.90;99.90;;;;;;5034104;28;20091;-56
2022/01/15 07:17:31;;;;;;;24.30;8.45;;;4.00;99.90;;;;;;5037282;28;20060;-56
2022/01/15 07:19:57;;;;;;;20.23;7.47;;;3.90;99.90;;;;;;5052432;28;20025;-56
2022/01/15 07:22:23;;;;;;;26.20;8.18;;;3.80;99.90;;;;;;5036864;28;20033;-54
2022/01/15 07:24:48;;;;;;;26.65;7.72;;;3.60;99.90;;;;;;5052546;28;20095;-57
2022/01/15 07:27:14;;;;;;;22.98;7.38;;;3.60;99.90;;;;;;5036869;28;20028;-58
2022/01/15 07:29:39;;;;;;;28.27;7.65;;;3.70;99.90;;;;;;5052201;28;20037;-58
2022/01/15 07:32:06;;;;;;;22.42;6.78;;;3.60;99.90;;;;;;5035487;28;20026;-56
2022/01/15 07:34:33;;;;;;;21.50;7.22;;;3.60;99.90;;;;;;5052031;28;20113;-58
2022/01/15 07:36:58;;;;;;;19.48;6.20;;;3.60;99.90;;;;;;5052153;28;20028;-57
2022/01/15 07:39:25;;;;;;;23.13;6.35;;;3.60;99.90;;;;;;5051955;28;20029;-56
2022/01/15 07:41:51;;;;;;;22.75;7.15;;;3.60;99.90;;;;;;5051976;28;20022;-56
2022/01/15 07:44:17;;;;;;;27.15;8.07;;;3.70;99.90;;;;;;5052138;28;20025;-58
2022/01/15 07:46:42;;;;;;;23.77;7.80;;;3.60;99.90;;;;;;5036517;28;20025;-55
2022/01/15 07:49:08;;;;;;;22.02;6.63;;;3.60;99.90;;;;;;5036060;28;20112;-57
2022/01/15 07:51:34;;;;;;;22.48;8.13;;;3.60;99.90;;;;;;5052139;28;20056;-56
2022/01/15 07:53:59;;;;;;;24.00;6.78;;;3.50;99.90;;;;;;5051633;28;20108;-55
2022/01/15 07:56:25;;;;;;;21.20;7.15;;;3.50;99.90;;;;;;5036403;28;20115;-58
2022/01/15 07:58:51;;;;;;;27.33;7.78;;;3.50;99.90;;;;;;5051765;28;20097;-57
2022/01/15 08:01:17;;;;;;;25.00;7.82;;;3.40;99.90;;;;;;5036261;28;20025;-56
2022/01/15 08:03:43;;;;;;;24.42;7.95;;;3.50;99.90;;;;;;5051877;28;20041;-55
2022/01/15 08:06:10;;;;;;;26.33;7.82;;;3.50;99.90;;;;;;5051573;28;20030;-57
2022/01/15 08:08:36;;;;;;;24.88;8.20;;;3.50;99.90;;;;;;5036102;28;20021;-58
2022/01/15 08:11:02;;;;;;;22.88;7.50;;;3.50;99.90;;;;;;5051867;28;20024;-59
2022/01/15 08:13:31;;;;;;;33.28;10.88;;;3.50;99.90;;;;;;5051414;28;20056;-55
2022/01/15 08:15:57;;;;;;;35.63;10.50;;;3.50;99.90;;;;;;5052132;28;20064;-59
2022/01/15 08:18:24;;;;;;;28.38;9.43;;;3.60;99.90;;;;;;5052261;28;20121;-58
2022/01/15 08:20:50;;;;;;;21.70;6.35;;;3.60;99.90;;;;;;5051680;28;20022;-59
2022/01/15 08:23:16;;;;;;;20.92;7.10;;;3.50;99.90;;;;;;5052038;28;20029;-54
2022/01/15 08:25:42;;;;;;;18.80;6.55;;;3.50;99.90;;;;;;5051181;28;20017;-59
2022/01/15 08:28:08;;;;;;;14.27;4.75;;;3.60;99.90;;;;;;5050271;28;20028;-57
2022/01/15 08:30:34;;;;;;;8.23;3.60;;;3.60;99.90;;;;;;5035789;28;20548;-54
2022/01/15 08:32:59;;;;;;;7.05;3.63;;;3.40;99.90;;;;;;5051061;28;20125;-57
2022/01/15 08:35:25;;;;;;;8.07;3.50;;;3.30;99.90;;;;;;5035891;28;20025;-59
2022/01/15 08:37:51;;;;;;;11.43;4.20;;;3.30;99.90;;;;;;5050998;28;20026;-57
2022/01/15 08:40:20;;;;;;;8.68;4.28;;;3.30;99.90;;;;;;5050817;28;20037;-58
2022/01/15 08:42:45;;;;;;;7.15;3.30;;;3.40;99.90;;;;;;5050692;28;20037;-53
2022/01/15 08:45:13;;;;;;;9.30;4.43;;;3.50;99.90;;;;;;5035390;28;20021;-55
2022/01/15 08:47:39;;;;;;;11.98;5.18;;;3.50;99.90;;;;;;5050736;28;20072;-57
2022/01/15 08:50:06;;;;;;;16.70;5.13;;;3.50;99.90;;;;;;5051532;28;20056;-54
2022/01/15 08:52:32;;;;;;;14.18;5.38;;;3.40;99.90;;;;;;5051497;28;20030;-53
2022/01/15 08:54:58;;;;;;;20.52;7.50;;;3.30;99.90;;;;;;5050377;28;20034;-57
2022/01/15 08:57:23;;;;;;;7.50;3.20;;;3.40;99.90;;;;;;5050931;28;20032;-57
2022/01/15 08:59:50;;;;;;;6.75;2.80;;;3.40;99.90;;;;;;5051086;28;20033;-58
2022/01/15 09:02:15;;;;;;;6.28;2.75;;;3.50;99.90;;;;;;5033883;28;20504;-58
2022/01/15 09:04:41;;;;;;;8.80;3.33;;;3.50;99.90;;;;;;5050726;28;20030;-55
2022/01/15 09:07:08;;;;;;;8.15;3.67;;;3.50;99.90;;;;;;5051187;28;20021;-58
2022/01/15 09:09:33;;;;;;;8.20;3.58;;;3.50;99.90;;;;;;5035363;28;20473;-57
2022/01/15 09:11:59;;;;;;;7.32;3.20;;;3.60;99.90;;;;;;5050617;28;20072;-59
2022/01/15 09:14:25;;;;;;;13.70;4.25;;;3.70;99.90;;;;;;5050168;28;20025;-57
2022/01/15 09:16:50;;;;;;;11.32;4.53;;;3.70;99.90;;;;;;5051090;28;20032;-59
2022/01/15 09:19:16;;;;;;;13.23;4.95;;;3.80;99.90;;;;;;5033581;28;20493;-60
2022/01/15 09:21:42;;;;;;;13.50;4.55;;;3.70;99.90;;;;;;5050091;28;20074;-59
2022/01/15 09:24:07;;;;;;;13.75;5.45;;;3.70;99.90;;;;;;5050668;28;20026;-59
2022/01/15 09:32:16;;;;;;;13.18;5.00;;;3.30;99.90;;;;;;5011359;28;20058;-56
2022/01/15 09:34:42;;;;;;;13.10;5.40;;;3.30;99.90;;;;;;5048530;28;20029;-58
2022/01/15 09:37:08;;;;;;;7.95;3.22;;;3.40;99.90;;;;;;5073105;28;20028;-56
2022/01/15 09:39:34;;;;;;;10.02;4.40;;;3.40;99.90;;;;;;5073705;28;20174;-58
2022/01/15 09:41:59;;;;;;;8.48;3.83;;;3.40;99.90;;;;;;5074485;28;20043;-58
2022/01/15 09:44:25;;;;;;;6.65;3.30;;;3.30;99.90;;;;;;5073987;28;20033;-58
2022/01/15 09:46:52;;;;;;;7.90;3.53;;;3.40;99.90;;;;;;5074158;28;20055;-56
2022/01/15 09:49:22;;;;;;;9.98;3.83;;;3.30;99.90;;;;;;5056895;28;20052;-57
2022/01/15 09:51:47;;;;;;;10.02;4.80;;;3.30;99.90;;;;;;5056196;28;20021;-57
2022/01/15 09:54:18;;;;;;;9.40;4.25;;;3.10;99.90;;;;;;5074337;28;20043;-58
2022/01/15 09:56:44;;;;;;;11.30;4.60;;;3.20;99.90;;;;;;5074000;28;20028;-58
2022/01/15 09:59:10;;;;;;;11.32;4.20;;;3.20;99.90;;;;;;5073962;28;20024;-58
2022/01/15 10:01:36;;;;;;;8.52;4.00;;;3.30;99.90;;;;;;5055978;28;20119;-57
2022/01/15 10:04:01;;;;;;;8.85;3.85;;;3.30;99.90;;;;;;5056464;28;20103;-58
2022/01/15 10:06:27;;;;;;;10.07;3.92;;;3.30;99.90;;;;;;5074215;28;20080;-57
2022/01/15 10:09:03;;;;;;;13.48;4.55;;;3.30;99.90;;;;;;5072646;28;20020;-58
2022/01/15 10:11:48;;;;;;;9.30;3.72;;;3.40;99.90;;;;;;5072697;28;20048;-56
2022/01/15 10:14:26;;;;;;;8.40;3.70;;;3.40;99.90;;;;;;5056423;28;20024;-59
2022/01/15 10:16:53;;;;;;;9.90;3.72;;;3.30;99.90;;;;;;5073866;28;20025;-58
2022/01/15 10:19:32;;;;;;;11.55;4.15;;;3.30;99.90;;;;;;5055627;28;20051;-57
2022/01/15 10:22:12;;;;;;;9.55;3.53;;;3.40;99.90;;;;;;5055806;28;20051;-58
2022/01/15 10:24:39;;;;;;;10.15;4.53;;;3.30;99.90;;;;;;5073573;28;20024;-55
2022/01/15 10:27:23;;;;;;;5.75;3.53;;;3.30;99.90;;;;;;5055647;28;20028;-58
2022/01/15 10:30:03;;;;;;;9.85;4.78;;;3.30;99.90;;;;;;5073370;28;20028;-57
2022/01/15 10:32:31;;;;;;;10.20;5.18;;;3.40;99.90;;;;;;5073484;28;20115;-57
2022/01/15 10:34:57;;;;;;;8.43;3.83;;;3.40;99.90;;;;;;5055721;28;20089;-58
2022/01/15 10:37:36;;;;;;;6.88;3.92;;;3.30;99.90;;;;;;5055512;28;20017;-54
2022/01/15 10:40:12;;;;;;;7.85;3.40;;;3.30;99.90;;;;;;5055382;28;20017;-58
2022/01/15 10:42:38;;;;;;;7.07;3.92;;;3.30;99.90;;;;;;5073546;28;20028;-57
2022/01/15 10:45:08;;;;;;;7.95;4.53;;;3.20;99.90;;;;;;5055242;28;20039;-58
2022/01/15 10:47:44;;;;;;;8.90;4.07;;;3.20;99.90;;;;;;5071970;28;20031;-56
2022/01/15 10:50:28;;;;;;;8.57;3.63;;;3.30;99.90;;;;;;5072737;28;20025;-57
2022/01/15 10:52:56;;;;;;;8.38;4.60;;;3.30;99.90;;;;;;5056161;28;20121;-55
2022/01/15 10:55:28;;;;;;;6.70;3.78;;;3.40;99.90;;;;;;5055822;28;20024;-57
2022/01/15 10:58:01;;;;;;;6.53;2.95;;;3.50;99.90;;;;;;5073164;28;20111;-57
2022/01/15 11:00:41;;;;;;;15.63;5.35;;;3.40;99.90;;;;;;5055655;28;20523;-55
2022/01/15 11:03:10;;;;;;;7.78;4.28;;;3.50;99.90;;;;;;5055059;28;20025;-57
2022/01/15 11:05:40;;;;;;;9.48;4.95;;;3.40;99.90;;;;;;5073402;28;20017;-58
2022/01/15 11:08:16;;;;;;;9.77;5.00;;;3.50;99.90;;;;;;5055410;28;20024;-57
2022/01/15 11:11:02;;;;;;;7.22;4.22;;;3.60;99.90;;;;;;5073026;28;20021;-58
2022/01/15 11:13:33;;;;;;;8.80;4.85;;;3.60;99.90;;;;;;5055082;28;20039;-58
2022/01/15 11:16:01;;;;;;;10.13;3.97;;;3.60;99.90;;;;;;5071742;28;20020;-59
2022/01/15 11:18:33;;;;;;;8.32;4.43;;;3.60;99.90;;;;;;5055058;28;20020;-56
2022/01/15 11:21:02;;;;;;;7.60;3.75;;;3.70;99.90;;;;;;5073191;28;20029;-59
2022/01/15 11:23:29;;;;;;;7.25;3.35;;;3.60;99.90;;;;;;5054890;28;20035;-59
2022/01/15 11:25:58;;;;;;;5.82;2.88;;;3.60;99.90;;;;;;5055001;28;20055;-57
2022/01/15 11:28:26;;;;;;;5.65;3.38;;;3.60;99.90;;;;;;5072981;28;20499;-58
2022/01/15 11:30:59;;;;;;;5.72;3.85;;;3.60;99.90;;;;;;5054727;28;20036;-58
2022/01/15 11:33:31;;;;;;;7.10;3.35;;;3.50;99.90;;;;;;5073174;28;20116;-59
2022/01/15 11:35:57;;;;;;;6.20;3.00;;;3.50;99.90;;;;;;5073103;28;20054;-59
2022/01/15 11:38:46;;;;;;;4.95;3.25;;;3.80;99.90;;;;;;5072913;28;20098;-57
2022/01/15 11:41:27;;;;;;;5.93;3.90;;;3.80;99.90;;;;;;5055076;28;20025;-59
2022/01/15 11:43:56;;;;;;;5.90;3.33;;;3.90;99.90;;;;;;5072720;28;20074;-59
2022/01/15 11:46:26;;;;;;;8.70;3.10;;;3.80;99.90;;;;;;5071839;28;20456;-58
2022/01/15 11:49:24;;;;;;;6.78;3.20;;;3.80;99.90;;;;;;5073033;28;20103;-56
2022/01/15 11:52:06;;;;;;;4.63;2.50;;;3.70;99.90;;;;;;5072276;28;20056;-59
2022/01/15 11:54:32;;;;;;;;;;;3.60;99.90;;;;;;5072134;28;20032;-59
2022/01/15 11:56:59;;;;;;;7.45;3.88;;;3.70;99.90;;;;;;5054921;28;19904;-59
2022/01/15 11:59:25;;;;;;;11.70;4.00;;;3.80;99.90;;;;;;5054753;28;20051;-58
2022/01/15 12:02:02;;;;;;;7.53;3.38;;;3.80;99.90;;;;;;5072650;28;20032;-58
2022/01/15 12:04:33;;;;;;;5.93;3.85;;;3.70;99.90;;;;;;5059423;28;20020;-58
2022/01/15 12:07:05;;;;;;;6.43;3.75;;;3.80;99.90;;;;;;5076358;28;20020;-58
2022/01/15 12:09:34;;;;;;;10.18;3.53;;;3.80;99.90;;;;;;5076163;28;20078;-56
2022/01/15 12:12:30;;;;;;;5.88;3.05;;;3.70;99.90;;;;;;5058133;28;20021;-55
2022/01/15 12:15:09;;;;;;;5.80;3.40;;;3.60;99.90;;;;;;5075864;28;20019;-58
2022/01/15 12:17:42;;;;;;;7.60;3.88;;;3.50;99.90;;;;;;5076241;28;20062;-58
2022/01/15 12:20:17;;;;;;;8.88;4.55;;;3.40;99.90;;;;;;5075783;28;20031;-57
2022/01/15 12:22:47;;;;;;;7.53;4.05;;;3.60;99.90;;;;;;5074667;28;20051;-57
2022/01/15 12:25:30;;;;;;;6.30;3.80;;;3.60;99.90;;;;;;5075825;28;20020;-57
2022/01/15 12:27:57;;;;;;;7.32;3.72;;;3.60;99.90;;;;;;5057953;28;20017;-55
2022/01/15 12:30:24;;;;;;;6.05;3.60;;;3.70;99.90;;;;;;5075977;28;20035;-57
2022/01/15 12:32:52;;;;;;;8.48;4.68;;;3.60;99.90;;;;;;5075946;28;20036;-57
2022/01/15 12:35:29;;;;;;;8.55;4.90;;;3.60;99.90;;;;;;5075941;28;20028;-55
2022/01/15 12:38:10;;;;;;;12.52;5.72;;;3.70;99.90;;;;;;5058860;28;20042;-57
2022/01/15 12:40:42;;;;;;;11.63;5.33;;;3.70;99.90;;;;;;5057800;28;20031;-53
2022/01/15 12:43:18;;;;;;;13.25;5.63;;;3.60;99.90;;;;;;5075444;28;20025;-55
2022/01/15 12:45:47;;;;;;;7.93;4.50;;;3.50;99.90;;;;;;5074152;28;20024;-53
2022/01/15 12:48:17;;;;;;;8.63;4.15;;;3.40;99.90;;;;;;5075284;28;20046;-56
2022/01/15 12:50:53;;;;;;;12.27;5.25;;;3.40;99.90;;;;;;5075211;28;20029;-51
2022/01/15 12:53:35;;;;;;;10.75;5.97;;;3.40;99.90;;;;;;5057451;28;20112;-56
2022/01/15 12:56:04;;;;;;;12.50;7.30;;;3.50;99.90;;;;;;5074776;28;20063;-52
2022/01/15 12:58:30;;;;;;;11.82;4.95;;;3.50;99.90;;;;;;5057173;28;20039;-56
2022/01/15 13:00:56;;;;;;;9.20;4.88;;;3.50;99.90;;;;;;5075055;28;20029;-56
2022/01/15 13:03:24;;;;;;;8.95;5.00;;;3.50;99.90;;;;;;5074886;28;20123;-55
2022/01/15 13:05:51;;;;;;;8.88;5.43;;;3.40;99.90;;;;;;5056971;28;20025;-56
2022/01/15 13:08:19;;;;;;;11.50;5.57;;;3.40;99.90;;;;;;5057024;28;20029;-56
2022/01/15 13:10:50;;;;;;;13.10;6.10;;;3.50;99.90;;;;;;5075042;28;20095;-55
2022/01/15 13:13:32;;;;;;;11.10;5.72;;;3.50;99.90;;;;;;5074950;28;20020;-56
2022/01/15 13:16:12;;;;;;;10.50;5.78;;;3.50;99.90;;;;;;5075532;28;20016;-54