Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:50;;;;;;;2.63;1.50;;;;;;;4.53;100.00;96697.25;5072533;28;24521;-74
2022/01/30 00:03:17;;;;;;;1.45;1.08;;;;;;;4.47;100.00;96709.38;5072690;28;24457;-74
2022/01/30 00:05:43;;;;;;;1.00;0.75;;;;;;;4.45;100.00;96704.28;5072999;28;24450;-74
2022/01/30 00:08:10;;;;;;;1.02;0.82;;;;;;;4.50;100.00;96699.03;5079321;28;24971;-74
2022/01/30 00:10:39;;;;;;;1.55;1.02;;;;;;;4.48;100.00;96699.06;5073269;28;24442;-74
2022/01/30 00:13:08;;;;;;;2.20;1.70;;;;;;;4.46;100.00;96702.56;5073934;28;24446;-75
2022/01/30 00:15:40;;;;;;;4.57;1.13;;;;;;;4.49;100.00;96703.34;5073532;28;24431;-73
2022/01/30 00:18:16;;;;;;;1.20;0.70;;;;;;;4.49;100.00;96698.22;5073243;28;24761;-73
2022/01/30 00:20:46;;;;;;;1.30;0.70;;;;;;;4.68;100.00;96708.88;5073130;28;24457;-73
2022/01/30 00:23:18;;;;;;;1.42;0.98;;;;;;;4.65;100.00;96718.34;5073624;28;24446;-73
2022/01/30 00:25:49;;;;;;;0.93;0.60;;;;;;;4.61;100.00;96709.88;5073159;28;24497;-74
2022/01/30 00:28:17;;;;;;;1.38;0.80;;;;;;;4.59;100.00;96720.16;5074253;28;25007;-73
2022/01/30 00:30:46;;;;;;;1.33;0.57;;;;;;;4.53;100.00;96722.91;5072801;28;25003;-74
2022/01/30 00:33:13;;;;;;;1.73;0.70;;;;;;;4.60;100.00;96726.16;5073343;28;24808;-74
2022/01/30 00:35:40;;;;;;;1.10;0.90;;;;;;;4.60;100.00;96719.31;5073170;28;24469;-73
2022/01/30 00:38:10;;;;;;;2.28;1.60;;;;;;;4.64;100.00;96717.53;5072592;28;24442;-74
2022/01/30 00:40:37;;;;;;;2.78;1.70;;;;;;;4.75;100.00;96702.69;5072826;28;24453;-74
2022/01/30 00:43:04;;;;;;;1.15;0.60;;;;;;;4.84;100.00;96701.63;5073091;28;24441;-74
2022/01/30 00:45:30;;;;;;;3.22;1.15;;;;;;;4.85;100.00;96693.03;5073019;28;24458;-76
2022/01/30 00:47:58;;;;;;;1.80;1.03;;;;;;;4.91;100.00;96689.47;5072464;28;25135;-74
2022/01/30 00:50:25;;;;;;;2.53;1.00;;;;;;;4.94;100.00;96699.66;5076178;28;25034;-73
2022/01/30 00:52:53;;;;;;;2.03;1.35;;;;;;;4.90;100.00;96693.78;5052902;28;24438;-73
2022/01/30 00:55:20;;;;;;;2.47;1.75;;;;;;;4.90;100.00;96691.19;5059879;28;24502;-73
2022/01/30 00:57:46;;;;;;;3.90;1.30;;;;;;;4.91;100.00;96692.88;5078047;28;24445;-75
2022/01/30 01:00:14;;;;;;;1.43;0.90;;;;;;;4.93;100.00;96700.53;5072072;28;24427;-73
2022/01/30 01:02:40;;;;;;;4.97;1.15;;;;;;;4.97;100.00;96710.69;5072093;28;24438;-73
2022/01/30 01:05:09;;;;;;;1.60;1.00;;;;;;;5.03;100.00;96704.56;5072775;28;24482;-75
2022/01/30 01:07:41;;;;;;;1.20;1.00;;;;;;;5.02;100.00;96701.16;5072154;28;24450;-73
2022/01/30 01:10:12;;;;;;;1.77;1.25;;;;;;;4.99;100.00;96706.34;5072654;28;24437;-73
2022/01/30 01:12:57;;;;;;;2.88;1.10;;;;;;;4.94;100.00;96710.78;5072435;28;25009;-75
2022/01/30 01:23:21;;;;;;;1.38;1.00;;;;;;;4.95;100.00;96716.75;5072213;28;24466;-73
2022/01/30 01:23:49;;;;;;;1.00;0.77;;;;;;;5.00;100.00;96713.16;5071933;28;24501;-73
2022/01/30 01:26:16;;;;;;;1.38;0.90;;;;;;;4.96;100.00;96703.84;5072166;28;24504;-73
2022/01/30 01:28:43;;;;;;;1.20;0.82;;;;;;;4.96;100.00;96709.00;5092677;28;24437;-73
2022/01/30 01:31:10;;;;;;;2.75;1.10;;;;;;;4.93;100.00;96709.09;5092551;28;24433;-76
2022/01/30 01:33:47;;;;;;;2.50;1.00;;;;;;;4.87;100.00;96716.94;5092351;28;24426;-74
2022/01/30 01:36:15;;;;;;;1.23;0.90;;;;;;;4.84;100.00;96707.59;5092229;28;24418;-73
2022/01/30 01:38:41;;;;;;;1.67;0.90;;;;;;;4.84;100.00;96707.59;5078347;28;24439;-73
2022/01/30 01:41:08;;;;;;;1.40;1.00;;;;;;;4.81;100.00;96712.78;5072013;28;24445;-73
2022/01/30 01:43:35;;;;;;;1.33;0.68;;;;;;;4.80;100.00;96708.53;5071882;28;24804;-73
2022/01/30 01:46:03;;;;;;;2.53;1.00;;;;;;;4.80;100.00;96711.13;5071831;28;24512;-73
2022/01/30 01:48:33;;;;;;;1.40;0.70;;;;;;;4.78;100.00;96704.31;5071541;28;24477;-73
2022/01/30 01:51:06;;;;;;;1.92;0.70;;;;;;;4.76;100.00;96703.53;5074327;28;24442;-73
2022/01/30 01:53:35;;;;;;;2.40;0.80;;;;;;;4.81;100.00;96724.78;5071614;28;24518;-73
2022/01/30 01:56:01;;;;;;;1.23;0.77;;;;;;;4.85;100.00;96716.13;5051770;28;24431;-73
2022/01/30 01:58:28;;;;;;;15.60;0.88;;;;;;;4.82;100.00;96729.03;5051887;28;24442;-73
2022/01/30 02:00:55;;;;;;;1.02;0.50;;;;;;;4.80;100.00;96716.25;5051509;28;24829;-73
2022/01/30 02:03:22;;;;;;;0.80;0.68;;;;;;;4.78;100.00;96727.41;5051479;28;24434;-73
2022/01/30 02:05:54;;;;;;;1.70;0.88;;;;;;;4.74;100.00;96715.56;5051568;28;24434;-74
2022/01/30 02:08:30;;;;;;;0.70;0.60;;;;;;;4.75;100.00;96719.81;5051592;28;24485;-73
2022/01/30 02:11:02;;;;;;;0.98;0.68;;;;;;;4.71;100.00;96718.19;5051608;28;24928;-73
2022/01/30 02:13:45;;;;;;;1.40;0.60;;;;;;;4.67;100.00;96717.41;5051044;28;25009;-74
2022/01/30 02:24:35;;;;;;;5.33;0.90;;;;;;;4.65;100.00;96708.94;5051279;28;24463;-73
2022/01/30 02:27:02;;;;;;;3.03;1.00;;;;;;;4.61;100.00;96708.16;5051029;28;24443;-73
2022/01/30 02:29:29;;;;;;;1.67;0.77;;;;;;;4.58;100.00;96705.66;5051220;28;24429;-73
2022/01/30 02:31:58;;;;;;;1.65;0.70;;;;;;;4.58;100.00;96695.41;5051226;28;24455;-73
2022/01/30 02:34:26;;;;;;;1.75;0.68;;;;;;;4.57;100.00;96685.19;5051158;28;24427;-73
2022/01/30 02:36:54;;;;;;;1.98;1.13;;;;;;;4.53;100.00;96687.00;5050926;28;24502;-73
2022/01/30 02:39:21;;;;;;;1.50;0.90;;;;;;;4.51;100.00;96688.72;5051019;28;24482;-73
2022/01/30 02:41:49;;;;;;;1.60;0.90;;;;;;;4.47;100.00;96674.31;5051084;28;24434;-75
2022/01/30 02:44:20;;;;;;;1.17;0.80;;;;;;;4.45;100.00;96678.63;5050972;28;24422;-75
2022/01/30 02:46:50;;;;;;;0.98;0.88;;;;;;;4.41;100.00;96676.16;5050509;28;24526;-73
2022/01/30 02:49:40;;;;;;;1.50;0.80;;;;;;;4.41;100.00;96678.72;5064086;28;24521;-74
2022/01/30 02:52:08;;;;;;;1.38;1.00;;;;;;;4.44;100.00;96679.50;5070923;28;24430;-74
2022/01/30 02:54:35;;;;;;;2.03;0.95;;;;;;;4.49;100.00;96680.25;5070782;28;24513;-73
2022/01/30 02:57:03;;;;;;;1.45;0.90;;;;;;;4.49;100.00;96675.13;5070437;28;24477;-73
2022/01/30 02:59:29;;;;;;;3.08;1.35;;;;;;;4.51;100.00;96681.03;5050495;28;24446;-73
2022/01/30 03:01:56;;;;;;;1.73;1.02;;;;;;;4.49;100.00;96677.69;5051465;28;24833;-73
2022/01/30 03:04:22;;;;;;;1.83;1.17;;;;;;;4.48;100.00;96687.97;5091013;28;24828;-73
2022/01/30 03:06:49;;;;;;;1.70;1.00;;;;;;;4.48;100.00;96690.53;5090576;28;24446;-75
2022/01/30 03:09:15;;;;;;;2.00;1.10;;;;;;;4.44;100.00;96689.75;5090839;28;24800;-73
2022/01/30 03:11:41;;;;;;;1.60;0.80;;;;;;;4.44;100.00;96689.75;5090775;28;24822;-73
2022/01/30 03:14:10;;;;;;;1.23;0.80;;;;;;;4.45;100.00;96690.59;5090369;28;24985;-73
2022/01/30 03:16:36;;;;;;;1.67;1.00;;;;;;;4.46;100.00;96688.00;5090494;28;24426;-73
2022/01/30 03:19:03;;;;;;;2.15;0.70;;;;;;;4.44;100.00;96689.75;5050604;28;24422;-73
2022/01/30 03:21:29;;;;;;;1.35;0.82;;;;;;;4.46;100.00;96697.44;5050462;28;24777;-73
2022/01/30 03:23:56;;;;;;;2.40;0.70;;;;;;;4.44;100.00;96700.00;5051238;28;24438;-73
2022/01/30 03:26:22;;;;;;;0.65;0.43;;;;;;;4.40;100.00;96698.41;5054406;28;24451;-73
2022/01/30 03:28:51;;;;;;;1.50;0.60;;;;;;;4.42;100.00;96712.06;5054510;28;24431;-74
2022/01/30 03:31:20;;;;;;;1.15;0.57;;;;;;;4.40;100.00;96718.09;5054448;28;24434;-73
2022/01/30 03:33:47;;;;;;;0.40;0.38;;;;;;;4.35;100.00;96720.78;5054641;28;24423;-73
2022/01/30 03:36:13;;;;;;;0.45;0.35;;;;;;;4.33;100.00;96730.19;5054376;28;24423;-75
2022/01/30 03:38:40;;;;;;;0.32;0.25;;;;;;;4.33;100.00;96725.91;5054493;28;24415;-73
2022/01/30 03:41:06;;;;;;;1.00;0.30;;;;;;;4.29;100.00;96733.72;5054327;28;24486;-73
2022/01/30 03:43:32;;;;;;;2.92;0.98;;;;;;;4.29;100.00;96728.59;5054422;28;24426;-73
2022/01/30 03:45:59;;;;;;;4.35;1.35;;;;;;;4.34;100.00;96740.44;5053866;28;24840;-73
2022/01/30 03:48:27;;;;;;;3.45;1.60;;;;;;;4.41;100.00;96727.47;5053974;28;24448;-73
2022/01/30 03:50:54;;;;;;;3.78;1.52;;;;;;;4.44;100.00;96735.09;5054068;28;24427;-75
2022/01/30 03:53:20;;;;;;;10.05;2.25;;;;;;;4.43;100.00;96741.09;5054219;28;24415;-73
2022/01/30 03:55:46;;;;;;;6.80;2.30;;;;;;;4.41;100.00;96740.28;5053851;28;24944;-73
2022/01/30 03:58:14;;;;;;;4.40;1.58;;;;;;;4.36;100.00;96755.78;5053393;28;24423;-73
2022/01/30 04:00:41;;;;;;;7.00;2.00;;;;;;;4.36;100.00;96748.94;5053758;28;24431;-73
2022/01/30 04:03:07;;;;;;;12.00;2.30;;;;;;;4.30;100.00;96748.22;5053702;28;24478;-73
2022/01/30 04:05:35;;;;;;;4.90;1.98;;;;;;;4.29;100.00;96756.78;5053758;28;24438;-73
2022/01/30 04:08:03;;;;;;;7.05;2.53;;;;;;;4.29;100.00;96757.63;5053676;28;24487;-75
2022/01/30 04:10:30;;;;;;;10.68;2.40;;;;;;;4.29;100.00;96743.97;5053954;28;24514;-73
2022/01/30 04:12:57;;;;;;;7.53;2.50;;;;;;;4.39;100.00;96749.75;5053706;28;24816;-73
2022/01/30 04:15:24;;;;;;;10.60;2.73;;;;;;;4.34;100.00;96749.88;5072792;28;24438;-73
2022/01/30 04:17:51;;;;;;;7.65;2.47;;;;;;;4.31;100.00;96750.78;5073242;28;24970;-75
2022/01/30 04:20:18;;;;;;;8.27;2.50;;;;;;;4.31;100.00;96755.06;5074810;28;24446;-74
2022/01/30 04:22:46;;;;;;;8.52;2.75;;;;;;;4.27;100.00;96754.28;5073531;28;24434;-74
2022/01/30 04:25:12;;;;;;;7.45;2.65;;;;;;;4.26;100.00;96752.56;5090582;28;25200;-74
2022/01/30 04:27:39;;;;;;;7.68;2.50;;;;;;;4.19;100.00;96761.31;5090137;28;24458;-73
2022/01/30 04:30:09;;;;;;;7.25;2.78;;;;;;;4.23;100.00;96759.50;5075974;28;24431;-75
2022/01/30 04:32:41;;;;;;;9.25;2.85;;;;;;;4.27;100.00;96773.97;5074646;28;24411;-73
2022/01/30 04:35:12;;;;;;;10.93;2.80;;;;;;;4.20;100.00;96780.94;5073092;28;24481;-73
2022/01/30 04:37:51;;;;;;;6.82;2.67;;;;;;;4.18;100.00;96767.28;5073088;28;24451;-73
2022/01/30 04:40:42;;;;;;;10.25;3.30;;;;;;;4.15;100.00;96779.31;5080662;28;24964;-73
2022/01/30 04:57:00;;;;;;;11.32;3.38;;;;;;;3.96;100.00;96773.75;5092680;28;24869;-74
2022/01/30 04:59:47;;;;;;;5.65;2.72;;;;;;;3.95;100.00;96777.19;5092796;28;24983;-73
2022/01/30 05:02:32;;;;;;;10.45;2.97;;;;;;;3.97;100.00;96770.28;5092595;28;24974;-74
2022/01/30 05:05:21;;;;;;;12.33;3.23;;;;;;;3.92;100.00;96772.13;5092666;28;24422;-74
2022/01/30 05:07:48;;;;;;;12.10;2.90;;;;;;;3.89;100.00;96775.59;5092401;28;24445;-74
2022/01/30 05:10:15;;;;;;;11.40;3.38;;;;;;;3.88;100.00;96771.34;5093461;28;24425;-74
2022/01/30 05:12:48;;;;;;;8.93;3.13;;;;;;;3.90;100.00;96769.59;5093166;28;24444;-74
2022/01/30 05:15:18;;;;;;;8.27;3.00;;;;;;;3.86;100.00;96761.13;5092418;28;25074;-74
2022/01/30 05:17:45;;;;;;;12.43;3.50;;;;;;;3.82;100.00;96759.50;5076625;28;24462;-74
2022/01/30 05:20:12;;;;;;;11.63;3.22;;;;;;;3.84;100.00;96762.88;5072298;28;24419;-74
2022/01/30 05:22:40;;;;;;;9.38;2.97;;;;;;;3.77;100.00;96766.44;5072017;28;24502;-74
2022/01/30 05:25:08;;;;;;;10.38;3.38;;;;;;;3.79;100.00;96762.13;5072325;28;24427;-73
2022/01/30 05:27:35;;;;;;;10.25;3.53;;;;;;;3.79;100.00;96767.25;5073390;28;24835;-73
2022/01/30 05:30:04;;;;;;;10.48;3.20;;;;;;;3.77;100.00;96765.59;5084151;28;24430;-74
2022/01/30 05:32:30;;;;;;;9.52;3.65;;;;;;;3.78;100.00;96775.81;5094593;28;24429;-75
2022/01/30 05:34:57;;;;;;;9.35;3.35;;;;;;;3.74;100.00;96783.59;5076284;28;24987;-74
2022/01/30 05:37:24;;;;;;;9.73;3.23;;;;;;;3.78;100.00;96790.34;5070446;28;24898;-74
2022/01/30 05:39:51;;;;;;;11.98;3.40;;;;;;;3.68;100.00;96793.97;5071543;28;24867;-75
2022/01/30 05:42:19;;;;;;;15.98;3.28;;;;;;;3.65;100.00;96794.88;5073054;28;24454;-74
2022/01/30 05:44:54;;;;;;;12.18;3.22;;;;;;;3.62;100.00;96797.47;5071652;28;24467;-75
2022/01/30 05:47:27;;;;;;;11.32;3.65;;;;;;;3.66;100.00;96793.13;5070427;28;25284;-74
2022/01/30 05:49:54;;;;;;;11.32;3.35;;;;;;;3.68;100.00;96809.34;5071832;28;24852;-74
2022/01/30 05:52:21;;;;;;;10.85;3.70;;;;;;;3.63;100.00;96802.59;5071908;28;24434;-75
2022/01/30 05:54:48;;;;;;;11.80;3.58;;;;;;;3.63;100.00;96811.97;5071797;28;24431;-74
2022/01/30 05:57:15;;;;;;;12.35;3.75;;;;;;;3.59;100.00;96818.88;5071478;28;24960;-75
2022/01/30 05:59:41;;;;;;;12.88;3.80;;;;;;;3.54;100.00;96817.28;5071687;28;24422;-74
2022/01/30 06:02:08;;;;;;;9.20;3.17;;;;;;;3.51;100.00;96819.88;5070261;28;24435;-74
2022/01/30 06:04:35;;;;;;;10.10;3.67;;;;;;;3.51;100.00;96823.28;5069961;28;24986;-74
2022/01/30 06:07:02;;;;;;;11.80;3.47;;;;;;;3.54;100.00;96819.84;5069895;28;24442;-73
2022/01/30 06:09:28;;;;;;;9.10;3.13;;;;;;;3.48;100.00;96832.75;5070028;28;24430;-74
2022/01/30 06:11:55;;;;;;;10.43;3.40;;;;;;;3.54;100.00;96842.88;5069869;28;24461;-74
2022/01/30 06:14:23;;;;;;;10.45;3.63;;;;;;;3.47;100.00;96841.31;5069885;28;25065;-74
2022/01/30 06:16:50;;;;;;;10.00;3.40;;;;;;;3.46;100.00;96844.75;5069853;28;24434;-74
2022/01/30 06:19:18;;;;;;;9.32;3.10;;;;;;;3.43;100.00;96853.31;5069666;28;24434;-74
2022/01/30 06:21:46;;;;;;;12.93;3.20;;;;;;;3.43;100.00;96850.75;5069749;28;24430;-74
2022/01/30 06:24:12;;;;;;;10.48;3.30;;;;;;;3.40;100.00;96858.47;5069708;28;24442;-74
2022/01/30 06:26:39;;;;;;;18.17;3.53;;;;;;;3.39;100.00;96856.81;5071428;28;24423;-73
2022/01/30 06:29:05;;;;;;;12.13;3.53;;;;;;;3.41;100.00;96857.59;5071109;28;24453;-73
2022/01/30 06:31:32;;;;;;;10.55;3.60;;;;;;;3.39;100.00;96869.59;5070720;28;25223;-73
2022/01/30 06:33:58;;;;;;;12.77;3.57;;;;;;;3.36;100.00;96870.50;5070789;28;24844;-74
2022/01/30 06:36:25;;;;;;;10.25;3.40;;;;;;;3.38;100.00;96880.72;5070623;28;24431;-74
2022/01/30 06:38:53;;;;;;;17.02;3.63;;;;;;;3.33;100.00;96875.66;5083283;28;24431;-74
2022/01/30 06:41:20;;;;;;;12.52;3.47;;;;;;;3.36;100.00;96877.34;5091150;28;24430;-74
2022/01/30 06:43:46;;;;;;;14.52;4.05;;;;;;;3.31;100.00;96879.97;5090941;28;24780;-74
2022/01/30 06:46:15;;;;;;;13.80;3.53;;;;;;;3.37;100.00;96882.44;5090708;28;24565;-74
2022/01/30 06:48:41;;;;;;;9.00;3.22;;;;;;;3.33;100.00;96879.94;5090809;28;24529;-74
2022/01/30 06:51:08;;;;;;;13.93;4.13;;;;;;;3.30;100.00;96885.09;5076990;28;24430;-74
2022/01/30 06:53:34;;;;;;;12.85;4.22;;;;;;;3.32;100.00;96880.81;5070237;28;24815;-74
2022/01/30 06:56:02;;;;;;;12.20;3.88;;;;;;;3.30;100.00;96895.34;5070657;28;24426;-74
2022/01/30 06:58:29;;;;;;;11.90;3.85;;;;;;;3.27;100.00;96890.31;5069790;28;24422;-74
2022/01/30 07:00:55;;;;;;;13.70;3.90;;;;;;;3.28;100.00;96895.38;5070286;28;24839;-74
2022/01/30 07:03:21;;;;;;;13.00;4.00;;;;;;;3.32;100.00;96896.19;5070545;28;24422;-74
2022/01/30 07:05:48;;;;;;;14.70;3.97;;;;;;;3.27;100.00;96898.81;5070261;28;24425;-74
2022/01/30 07:08:14;;;;;;;17.83;4.53;;;;;;;3.26;100.00;96901.41;5070212;28;24497;-74
2022/01/30 07:10:41;;;;;;;12.37;3.77;;;;;;;3.25;100.00;96897.16;5070421;28;24418;-74
2022/01/30 07:13:11;;;;;;;12.67;4.27;;;;;;;3.27;100.00;96905.66;5070328;28;25069;-74
2022/01/30 07:15:37;;;;;;;16.13;4.60;;;;;;;3.23;100.00;96904.03;5070323;28;24425;-74
2022/01/30 07:18:04;;;;;;;17.70;6.55;;;;;;;3.21;100.00;96913.44;5070494;28;24418;-74
2022/01/30 07:20:31;;;;;;;16.48;3.95;;;;;;;3.21;100.00;96908.31;5070552;28;24455;-73
2022/01/30 07:22:57;;;;;;;14.43;4.82;;;;;;;3.19;100.00;96907.47;5070610;28;24434;-73
2022/01/30 07:25:24;;;;;;;15.10;4.60;;;;;;;3.22;100.00;96918.50;5070206;28;24803;-74
2022/01/30 07:27:50;;;;;;;15.02;5.05;;;;;;;3.19;100.00;96918.59;5085026;28;24508;-74
2022/01/30 07:30:18;;;;;;;16.70;4.47;;;;;;;3.12;100.00;96920.38;5090548;28;24838;-74
2022/01/30 07:32:44;;;;;;;13.25;4.45;;;;;;;3.10;100.00;96923.84;5082385;28;24435;-74
2022/01/30 07:35:11;;;;;;;13.77;3.88;;;;;;;3.11;100.00;96931.47;5070020;28;24469;-73
2022/01/30 07:37:37;;;;;;;14.70;4.30;;;;;;;3.12;100.00;96933.19;5069275;28;24430;-74
2022/01/30 07:40:05;;;;;;;13.75;3.53;;;;;;;3.12;100.00;96943.44;5088424;28;24430;-74
2022/01/30 07:42:33;;;;;;;13.68;4.45;;;;;;;3.12;100.00;96947.72;5090453;28;24426;-75
2022/01/30 07:45:00;;;;;;;11.10;4.10;;;;;;;3.07;100.00;96949.47;5090344;28;24552;-76
2022/01/30 07:47:28;;;;;;;12.20;3.90;;;;;;;3.06;100.00;96951.19;5089849;28;24476;-74
2022/01/30 07:49:54;;;;;;;16.05;4.18;;;;;;;3.08;100.00;96957.13;5090466;28;24670;-75
2022/01/30 07:52:22;;;;;;;14.38;4.47;;;;;;;3.07;100.00;96959.69;5090625;28;24425;-74
2022/01/30 07:54:49;;;;;;;17.70;4.13;;;;;;;3.06;100.00;96961.41;5084221;28;24427;-74
2022/01/30 07:57:17;;;;;;;11.75;3.92;;;;;;;3.11;100.00;96962.19;5069761;28;24481;-75
2022/01/30 07:59:44;;;;;;;13.03;4.17;;;;;;;3.06;100.00;96966.53;5069947;28;24474;-74
2022/01/30 08:02:11;;;;;;;15.98;4.18;;;;;;;3.06;100.00;96969.09;5069670;28;24824;-75
2022/01/30 08:04:38;;;;;;;12.23;3.72;;;;;;;3.03;100.00;96969.13;5070168;28;24426;-74
2022/01/30 08:07:06;;;;;;;11.85;3.60;;;;;;;3.05;100.00;96967.41;5069664;28;24422;-74
2022/01/30 08:09:32;;;;;;;14.43;3.63;;;;;;;3.05;100.00;96966.56;5070091;28;24457;-74
2022/01/30 08:12:00;;;;;;;13.23;3.92;;;;;;;3.00;100.00;96988.81;5073905;28;24434;-74
2022/01/30 08:14:26;;;;;;;14.40;3.85;;;;;;;2.97;100.00;96983.75;5073806;28;24777;-74
2022/01/30 08:16:53;;;;;;;14.57;4.07;;;;;;;2.96;100.00;96974.38;5073588;28;24422;-74
2022/01/30 08:19:21;;;;;;;15.70;3.80;;;;;;;3.08;100.00;96980.19;5073691;28;24448;-74
2022/01/30 08:21:48;;;;;;;16.25;4.13;;;;;;;3.00;100.00;96981.97;5073844;28;24812;-73
2022/01/30 08:24:15;;;;;;;15.10;4.55;;;;;;;3.02;100.00;96987.09;5073684;28;24438;-74
2022/01/30 08:26:42;;;;;;;20.58;3.92;;;;;;;3.09;100.00;96989.53;5073101;28;24515;-74
2022/01/30 08:29:08;;;;;;;13.40;3.67;;;;;;;3.21;100.00;96985.13;5072975;28;24991;-74
2022/01/30 08:31:34;;;;;;;19.10;6.15;;;;;;;3.34;100.00;96990.03;5081244;28;24789;-74
2022/01/30 08:34:01;;;;;;;21.25;10.15;;;;;;;3.37;100.00;96991.69;5093588;28;24421;-74
2022/01/30 08:36:27;;;;;;;20.40;6.28;;;;;;;3.30;100.00;96985.84;5093209;28;24418;-74
2022/01/30 08:38:55;;;;;;;23.85;4.22;;;;;;;3.25;100.00;96987.59;5079909;28;24430;-74
2022/01/30 08:41:21;;;;;;;19.70;4.15;;;;;;;3.15;100.00;96989.47;5072872;28;24489;-74
2022/01/30 08:43:48;;;;;;;15.32;4.18;;;;;;;3.31;100.00;96984.97;5072155;28;24485;-76
2022/01/30 08:46:15;;;;;;;11.43;3.58;;;;;;;3.33;100.00;96983.22;5086284;28;24840;-75
2022/01/30 08:48:41;;;;;;;14.93;4.07;;;;;;;3.27;100.00;96982.47;5072452;28;24585;-75
2022/01/30 08:51:08;;;;;;;18.73;4.65;;;;;;;3.31;100.00;96979.84;5076329;28;24442;-75
2022/01/30 08:53:34;;;;;;;12.50;3.83;;;;;;;3.42;100.00;96972.00;5093644;28;24830;-74
2022/01/30 08:56:02;;;;;;;16.17;4.63;;;;;;;3.58;100.00;96973.44;5084849;28;24450;-75
2022/01/30 08:58:29;;;;;;;19.58;4.60;;;;;;;3.43;100.00;96971.13;5075416;28;24425;-75
2022/01/30 09:00:56;;;;;;;18.30;4.68;;;;;;;3.37;100.00;96973.75;5075508;28;24489;-75
2022/01/30 09:03:22;;;;;;;12.52;3.97;;;;;;;3.45;100.00;96969.41;5075226;28;24449;-74
2022/01/30 09:05:49;;;;;;;15.00;4.35;;;;;;;3.40;100.00;96968.59;5074680;28;24430;-74
2022/01/30 09:08:16;;;;;;;12.57;4.17;;;;;;;3.56;100.00;96970.06;5083867;28;24995;-74
2022/01/30 09:10:42;;;;;;;17.33;4.53;;;;;;;3.84;100.00;96961.91;5092684;28;24425;-75
2022/01/30 09:13:10;;;;;;;17.67;5.13;;;;;;;4.21;100.00;96959.53;5092990;28;24875;-75
2022/01/30 09:15:40;;;;;;;30.13;4.30;;;;;;;4.22;100.00;96960.38;5092661;28;24422;-75
2022/01/30 09:18:08;;;;;;;19.48;4.45;;;;;;;3.99;100.00;96958.25;5092827;28;24472;-75
2022/01/30 09:20:35;;;;;;;16.25;4.63;;;;;;;3.81;100.00;96961.97;5092423;28;24504;-74
2022/01/30 09:23:02;;;;;;;14.97;4.60;;;;;;;3.81;100.00;96973.06;5091816;28;24877;-75
2022/01/30 09:25:28;;;;;;;15.98;4.15;;;;;;;3.55;100.00;96967.53;5092629;28;24414;-74
2022/01/30 09:27:55;;;;;;;12.55;3.83;;;;;;;3.39;100.00;96962.63;5092790;28;24819;-74
2022/01/30 09:30:23;;;;;;;14.75;4.50;;;;;;;3.20;100.00;96965.50;5095609;28;25017;-71
2022/01/30 09:32:50;;;;;;;15.75;3.97;;;;;;;3.08;100.00;96974.22;5099223;28;24842;-73
2022/01/30 09:35:17;;;;;;;13.73;4.05;;;;;;;3.22;100.00;96971.44;5070735;28;24486;-74
2022/01/30 09:37:47;;;;;;;18.77;4.50;;;;;;;3.19;100.00;96972.34;5072378;28;24438;-75
2022/01/30 09:40:17;;;;;;;20.13;4.57;;;;;;;3.39;100.00;96972.88;5082233;28;24439;-75
2022/01/30 09:42:51;;;;;;;17.03;4.30;;;;;;;3.49;100.00;96972.75;5080699;28;24758;-74
2022/01/30 09:45:33;;;;;;;20.73;4.20;;;;;;;3.42;100.00;96968.59;5065803;28;24458;-74
2022/01/30 09:48:02;;;;;;;12.93;4.13;;;;;;;3.42;100.00;96966.88;5075519;28;24442;-74
2022/01/30 09:50:29;;;;;;;14.03;4.13;;;;;;;3.32;100.00;96965.31;5090548;28;24558;-74
2022/01/30 09:52:55;;;;;;;15.20;4.32;;;;;;;3.35;100.00;96962.72;5087787;28;24990;-74
2022/01/30 09:55:23;;;;;;;15.20;3.97;;;;;;;3.34;100.00;96967.00;5081135;28;24438;-73
2022/01/30 09:57:50;;;;;;;19.77;4.93;;;;;;;3.29;100.00;96955.97;5081767;28;24427;-74
2022/01/30 10:00:17;;;;;;;13.70;4.03;;;;;;;3.22;100.00;96963.75;5090520;28;24419;-73
2022/01/30 10:02:45;;;;;;;25.90;4.85;;;;;;;3.51;100.00;96964.16;5081215;28;24472;-74
2022/01/30 10:05:13;;;;;;;12.43;4.38;;;;;;;3.76;100.00;96956.91;5080712;28;24914;-74
2022/01/30 10:07:45;;;;;;;17.73;4.63;;;;;;;3.71;100.00;96962.97;5082391;28;24450;-74
2022/01/30 10:10:16;;;;;;;15.33;4.70;;;;;;;3.96;100.00;96954.00;5082935;28;24499;-74
2022/01/30 10:13:05;;;;;;;14.23;3.65;;;;;;;4.06;100.00;96945.28;5081856;28;24430;-74
2022/01/30 10:15:32;;;;;;;15.17;4.23;;;;;;;4.22;100.00;96950.13;5069929;28;24504;-74
2022/01/30 10:18:04;;;;;;;18.25;4.47;;;;;;;4.58;100.00;96934.00;5060521;28;24427;-73
2022/01/30 10:20:37;;;;;;;14.80;4.47;;;;;;;4.76;98.60;96952.47;5059053;28;24443;-73
2022/01/30 10:23:08;;;;;;;15.80;4.15;;;;;;;4.59;99.11;96956.22;5058873;28;24944;-74
2022/01/30 10:25:36;;;;;;;17.38;4.38;;;;;;;4.20;100.00;96968.13;5076268;28;24495;-74
2022/01/30 10:28:09;;;;;;;11.57;3.70;;;;;;;3.87;98.93;96965.28;5078757;28;24430;-73
2022/01/30 10:30:44;;;;;;;17.50;4.82;;;;;;;3.73;99.32;96969.78;5063294;28;24442;-73
2022/01/30 10:33:13;;;;;;;16.50;4.75;;;;;;;3.63;100.00;96973.34;5056205;28;24972;-74
2022/01/30 10:35:47;;;;;;;18.50;4.65;;;;;;;3.54;100.00;96965.84;5073784;28;24433;-73
2022/01/30 10:38:22;;;;;;;15.52;4.78;;;;;;;3.64;100.00;96970.78;5062714;28;24423;-74
2022/01/30 10:40:57;;;;;;;15.77;4.35;;;;;;;3.63;98.60;96961.41;5055683;28;24430;-75
2022/01/30 10:43:25;;;;;;;15.73;4.50;;;;;;;3.51;95.56;96961.59;5058547;28;24438;-74
2022/01/30 10:45:52;;;;;;;13.20;4.10;;;;;;;3.48;97.28;96958.25;5041933;28;24876;-74
2022/01/30 10:48:21;;;;;;;20.87;4.40;;;;;;;3.80;97.91;96958.56;5066278;28;24450;-74
2022/01/30 10:50:49;;;;;;;13.10;4.07;;;;;;;3.62;96.62;96959.72;5073985;28;24438;-74
2022/01/30 10:53:21;;;;;;;16.85;4.45;;;;;;;3.61;97.64;96962.31;5068063;28;24438;-74
2022/01/30 10:55:48;;;;;;;16.58;4.10;;;;;;;3.58;98.12;96964.91;5074017;28;24434;-74
2022/01/30 10:58:17;;;;;;;16.95;4.20;;;;;;;3.49;96.57;96977.88;5077674;28;24516;-73
2022/01/30 11:00:48;;;;;;;16.42;4.00;;;;;;;3.41;96.82;96980.53;5082186;28;24522;-75
2022/01/30 11:03:41;;;;;;;15.85;4.25;;;;;;;3.50;98.14;96984.69;5079332;28;24866;-74
2022/01/30 11:06:11;;;;;;;15.60;3.90;;;;;;;3.37;97.54;96968.63;5054920;28;24416;-74
2022/01/30 11:08:42;;;;;;;14.35;4.00;;;;;;;3.39;98.20;96982.28;5056951;28;24423;-74
2022/01/30 11:11:12;;;;;;;17.27;4.93;;;;;;;3.44;97.14;96980.50;5073291;28;24426;-73
2022/01/30 11:14:13;;;;;;;14.07;4.43;;;;;;;3.60;96.58;96978.56;5075093;28;24427;-73
2022/01/30 11:17:02;;;;;;;12.98;4.15;;;;;;;3.56;97.01;96982.00;5068189;28;24518;-74
2022/01/30 11:19:32;;;;;;;12.73;3.92;;;;;;;3.42;96.79;96981.41;5075011;28;24495;-75
2022/01/30 11:22:01;;;;;;;13.88;4.22;;;;;;;3.45;98.25;96989.88;5075688;28;24458;-73
2022/01/30 11:24:28;;;;;;;15.27;4.43;;;;;;;3.44;98.90;96995.00;5069788;28;24478;-75
2022/01/30 11:26:55;;;;;;;15.17;4.83;;;;;;;3.43;99.38;96989.06;5053095;28;24424;-74
2022/01/30 11:29:22;;;;;;;14.93;4.47;;;;;;;3.49;98.41;96993.25;5067926;28;24458;-74
2022/01/30 11:31:49;;;;;;;13.20;3.90;;;;;;;3.44;99.28;96984.78;5052020;28;24427;-74
2022/01/30 11:34:15;;;;;;;11.07;3.63;;;;;;;3.62;98.19;96987.88;5064512;28;24557;-73
2022/01/30 11:36:47;;;;;;;16.85;5.05;;;;;;;3.52;99.36;96988.06;5070327;28;24470;-73
2022/01/30 11:39:16;;;;;;;17.85;4.97;;;;;;;3.53;99.10;96982.91;5072570;28;24530;-73
2022/01/30 11:42:03;;;;;;;19.23;4.65;;;;;;;3.50;100.00;96988.09;5071142;28;25067;-74
2022/01/30 11:44:29;;;;;;;17.70;4.32;;;;;;;3.33;98.65;96980.66;5065595;28;24435;-74
2022/01/30 11:47:24;;;;;;;14.80;3.85;;;;;;;3.34;100.00;96987.47;5059210;28;24430;-74
2022/01/30 11:50:06;;;;;;;16.92;4.40;;;;;;;3.46;100.00;96986.44;5078385;28;24472;-74
2022/01/30 11:52:55;;;;;;;16.77;4.80;;;;;;;3.43;99.50;96976.25;5079371;28;24435;-74
2022/01/30 11:55:48;;;;;;;16.38;4.97;;;;;;;3.57;96.38;96976.88;5078296;28;24529;-73
2022/01/30 11:58:41;;;;;;;14.55;4.65;;;;;;;3.69;97.57;96965.59;5058767;28;24808;-74
2022/01/30 12:01:35;;;;;;;21.10;4.82;;;;;;;3.77;97.95;96962.88;5073800;28;24443;-74
2022/01/30 12:04:04;;;;;;;11.48;3.95;;;;;;;3.90;98.57;96946.44;5079711;28;24430;-74
2022/01/30 12:06:33;;;;;;;19.20;4.60;;;;;;;3.89;98.19;96937.03;5077034;28;24529;-74