Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:03;;;;;;;3.83;1.17;;;;;;;14.31;83.54;98955.19;5072314;28;20096;-89
2021/05/17 00:04:36;;;;;;;3.80;1.10;;;;;;;14.40;83.43;98970.88;5072477;28;20034;-89
2021/05/17 00:07:07;;;;;;;1.50;0.85;;;;;;;14.44;83.43;98966.09;5072454;28;20016;-89
2021/05/17 00:09:32;;;;;;;3.75;1.33;;;;;;;14.40;82.76;98976.16;5073091;28;20024;-89
2021/05/17 00:11:59;;;;;;;4.32;1.08;;;;;;;14.18;83.62;98977.63;5070224;28;20152;-89
2021/05/17 00:14:26;;;;;;;5.53;1.73;;;;;;;14.13;83.73;98969.34;5072745;28;20025;-89
2021/05/17 00:16:53;;;;;;;3.80;1.60;;;;;;;14.28;83.70;98967.72;5072283;28;20032;-89
2021/05/17 00:19:18;;;;;;;1.45;0.90;;;;;;;13.99;83.68;98965.53;5072851;28;20489;-89
2021/05/17 00:21:44;;;;;;;2.53;1.08;;;;;;;14.11;83.81;98976.59;5072066;28;20096;-88
2021/05/17 00:24:12;;;;;;;5.53;1.00;;;;;;;14.09;83.43;98976.75;5072983;28;20039;-88
2021/05/17 00:26:38;;;;;;;1.27;0.82;;;;;;;14.09;83.64;98979.41;5067857;28;20026;-89
2021/05/17 00:29:05;;;;;;;4.28;1.42;;;;;;;13.62;85.80;98984.38;5060305;28;20024;-89
2021/05/17 00:31:31;;;;;;;5.10;1.60;;;;;;;13.93;84.62;98973.28;5051782;28;20024;-89
2021/05/17 00:33:56;;;;;;;4.70;1.08;;;;;;;14.05;83.98;98983.34;5053416;28;20055;-88
2021/05/17 00:36:23;;;;;;;3.20;1.30;;;;;;;13.90;84.49;98982.31;5054445;28;20029;-89
2021/05/17 00:38:48;;;;;;;0.98;0.65;;;;;;;14.00;83.73;98990.94;5053302;28;20040;-89
2021/05/17 00:41:14;;;;;;;2.30;1.08;;;;;;;13.91;83.89;98989.25;5053181;28;20414;-89
2021/05/17 00:43:40;;;;;;;2.15;0.80;;;;;;;13.89;83.37;98984.13;5056900;28;20028;-88
2021/05/17 00:46:08;;;;;;;2.47;1.10;;;;;;;13.85;84.03;98993.38;5075387;28;20035;-88
2021/05/17 00:48:38;;;;;;;2.78;1.30;;;;;;;13.74;84.60;98996.28;5076855;28;20024;-88
2021/05/17 00:51:06;;;;;;;2.42;1.33;;;;;;;13.84;83.38;98993.53;5073991;28;20016;-89
2021/05/17 00:53:34;;;;;;;3.47;1.60;;;;;;;13.50;85.57;98999.66;5077401;28;20504;-88
2021/05/17 00:55:59;;;;;;;3.35;1.35;;;;;;;13.66;85.01;98998.88;5075190;28;20059;-89
2021/05/17 00:58:25;;;;;;;4.40;1.85;;;;;;;13.45;86.75;99004.59;5069088;28;20112;-89
2021/05/17 01:00:51;;;;;;;6.63;1.92;;;;;;;13.65;85.66;99000.72;5053584;28;20031;-89
2021/05/17 01:03:16;;;;;;;3.40;1.90;;;;;;;13.56;86.33;99003.47;5051829;28;20545;-89
2021/05/17 01:05:42;;;;;;;4.00;2.05;;;;;;;13.71;86.16;99012.44;5051713;28;20047;-89
2021/05/17 01:08:11;;;;;;;7.88;3.10;;;;;;;13.67;86.48;99011.13;5052041;28;20029;-89
2021/05/17 01:10:42;;;;;;;5.43;2.83;;;;;;;13.78;86.91;99008.16;5052112;28;20028;-89
2021/05/17 01:13:08;;;;;;;6.80;3.43;;;;;;;13.76;86.52;99014.59;5051605;28;20036;-89
2021/05/17 01:15:34;;;;;;;9.27;3.45;;;;;;;13.69;87.44;99015.22;5051750;28;20040;-89
2021/05/17 01:18:00;;;;;;;11.90;4.55;;;;;;;13.70;87.19;99013.41;5053391;28;20585;-89
2021/05/17 01:20:30;;;;;;;13.52;4.60;;;;;;;13.66;87.45;99009.44;5053133;28;20025;-89
2021/05/17 01:25:50;;;;;;;13.18;3.60;;;;;;;13.78;86.89;99017.91;5051643;28;20029;-90
2021/05/17 01:28:21;;;;;;;9.38;3.88;;;;;;;13.73;86.78;99013.13;5051545;28;20029;-89
2021/05/17 01:30:47;;;;;;;9.20;3.72;;;;;;;13.86;86.30;99021.41;5051804;28;20024;-90
2021/05/17 01:33:13;;;;;;;11.02;4.05;;;;;;;13.92;86.26;99024.38;5051646;28;20032;-90
2021/05/17 01:35:43;;;;;;;8.40;3.70;;;;;;;13.96;85.73;99026.56;5063653;28;20036;-90
2021/05/17 01:38:12;;;;;;;11.73;4.60;;;;;;;13.91;85.54;99033.31;5051787;28;20021;-89
2021/05/17 01:40:42;;;;;;;6.20;3.15;;;;;;;13.85;85.64;99034.75;5051517;28;20029;-90
2021/05/17 01:43:13;;;;;;;8.45;3.40;;;;;;;13.81;85.73;99034.25;5051244;28;20071;-89
2021/05/17 01:45:39;;;;;;;7.63;3.30;;;;;;;13.71;86.07;99045.91;5051416;28;20032;-90
2021/05/17 01:48:06;;;;;;;11.20;3.05;;;;;;;13.78;85.58;99050.38;5051413;28;20033;-90
2021/05/17 01:50:32;;;;;;;10.35;3.65;;;;;;;13.72;85.91;99051.00;5055163;28;20069;-90
2021/05/17 01:52:58;;;;;;;10.60;3.30;;;;;;;13.66;86.92;99047.22;5056198;28;20029;-89
2021/05/17 01:55:24;;;;;;;12.55;3.33;;;;;;;13.72;86.81;99055.47;5054945;28;20025;-89
2021/05/17 01:58:22;;;;;;;8.75;2.60;;;;;;;13.82;86.24;99051.75;5053805;28;20029;-90
2021/05/17 02:00:48;;;;;;;8.93;2.60;;;;;;;13.86;86.33;99068.06;5054710;28;20064;-90
2021/05/17 02:03:14;;;;;;;8.35;2.67;;;;;;;13.80;86.23;99064.25;5054913;28;20060;-89
2021/05/17 02:05:39;;;;;;;9.27;2.40;;;;;;;13.86;85.16;99065.41;5054853;28;20025;-90
2021/05/17 02:08:09;;;;;;;8.73;2.47;;;;;;;13.84;85.62;99068.25;5070739;28;20029;-89
2021/05/17 02:10:35;;;;;;;12.43;2.25;;;;;;;13.87;84.86;99069.72;5074808;28;20050;-89
2021/05/17 02:13:03;;;;;;;6.20;2.08;;;;;;;13.85;84.26;99075.16;5074570;28;20028;-89
2021/05/17 02:15:28;;;;;;;9.32;2.15;;;;;;;13.77;85.10;99069.84;5066616;28;20091;-89
2021/05/17 02:18:23;;;;;;;11.75;2.15;;;;;;;13.71;85.34;99078.38;5054716;28;20063;-90
2021/05/17 02:20:49;;;;;;;13.10;2.90;;;;;;;13.59;85.20;99083.09;5041728;28;20045;-90
2021/05/17 02:23:16;;;;;;;8.85;2.22;;;;;;;13.92;83.49;99082.44;5054647;28;20483;-89
2021/05/17 02:25:45;;;;;;;10.77;1.77;;;;;;;13.99;83.06;99088.75;5053589;28;20025;-90
2021/05/17 02:28:10;;;;;;;5.43;1.70;;;;;;;13.80;83.61;99090.66;5069894;28;20055;-89
2021/05/17 02:30:37;;;;;;;19.77;2.40;;;;;;;13.55;85.26;99097.59;5074724;28;20082;-89
2021/05/17 02:33:04;;;;;;;11.80;2.40;;;;;;;13.50;85.41;99097.22;5074574;28;20023;-90
2021/05/17 02:35:30;;;;;;;7.70;2.50;;;;;;;13.41;86.08;99100.78;5074501;28;20029;-89
2021/05/17 02:37:55;;;;;;;12.27;3.13;;;;;;;13.36;85.93;99103.88;5074510;28;20035;-89
2021/05/17 02:40:22;;;;;;;12.00;2.15;;;;;;;13.92;83.51;99099.13;5072878;28;20031;-89
2021/05/17 02:42:49;;;;;;;13.23;3.28;;;;;;;13.83;83.00;99107.97;5072386;28;20094;-89
2021/05/17 02:45:16;;;;;;;11.93;2.20;;;;;;;14.23;82.16;99103.84;5072489;28;20032;-89
2021/05/17 02:47:42;;;;;;;11.38;2.10;;;;;;;14.08;82.52;99109.75;5074037;28;20039;-90
2021/05/17 02:50:11;;;;;;;8.38;1.58;;;;;;;13.79;83.43;99115.34;5073914;28;20107;-90
2021/05/17 02:52:37;;;;;;;9.05;1.88;;;;;;;14.12;81.90;99109.41;5073883;28;20111;-90
2021/05/17 02:55:08;;;;;;;10.45;1.88;;;;;;;13.78;83.54;99118.97;5072178;28;20035;-90
2021/05/17 02:57:51;;;;;;;7.82;2.10;;;;;;;13.72;84.37;99129.31;5073846;28;20074;-90
2021/05/17 03:00:18;;;;;;;13.13;2.60;;;;;;;13.99;82.71;99130.97;5073757;28;20555;-89
2021/05/17 03:03:02;;;;;;;9.50;2.75;;;;;;;14.23;81.77;99133.69;5073626;28;20082;-90
2021/05/17 03:05:30;;;;;;;8.07;2.70;;;;;;;13.66;82.97;99136.91;5073570;28;20028;-90
2021/05/17 03:08:01;;;;;;;7.35;2.40;;;;;;;13.72;84.02;99145.97;5073975;28;20021;-90
2021/05/17 03:10:29;;;;;;;11.00;2.33;;;;;;;13.89;83.09;99146.91;5073367;28;20470;-89
2021/05/17 03:13:02;;;;;;;14.55;3.92;;;;;;;13.85;82.91;99143.75;5073302;28;20166;-90
2021/05/17 03:15:28;;;;;;;8.13;2.63;;;;;;;14.23;80.12;99138.16;5073218;28;20060;-90
2021/05/17 03:17:55;;;;;;;10.85;3.22;;;;;;;14.12;81.13;99147.22;5072245;28;20463;-90
2021/05/17 03:20:21;;;;;;;10.88;2.90;;;;;;;14.09;80.79;99155.44;5073538;28;20031;-89
2021/05/17 03:22:50;;;;;;;9.77;2.65;;;;;;;14.17;79.99;99155.47;5073262;28;20029;-89
2021/05/17 03:25:17;;;;;;;11.63;3.42;;;;;;;14.01;80.48;99160.66;5073402;28;20024;-90
2021/05/17 03:27:43;;;;;;;9.68;3.67;;;;;;;13.92;80.62;99158.94;5072120;28;20032;-90
2021/05/17 03:30:09;;;;;;;13.55;3.25;;;;;;;14.07;79.59;99157.41;5072215;28;20494;-89
2021/05/17 03:32:35;;;;;;;11.27;3.17;;;;;;;13.53;81.26;99168.13;5073042;28;20074;-90
2021/05/17 03:35:00;;;;;;;11.82;3.17;;;;;;;13.40;83.71;99168.50;5072951;28;20027;-90
2021/05/17 03:37:25;;;;;;;9.63;3.08;;;;;;;13.36;83.88;99175.06;5073087;28;20021;-90
2021/05/17 03:39:51;;;;;;;11.20;2.72;;;;;;;13.33;83.70;99180.66;5073094;28;20039;-89
2021/05/17 03:42:17;;;;;;;10.55;2.90;;;;;;;13.34;84.24;99179.66;5073032;28;20040;-89
2021/05/17 03:44:42;;;;;;;15.32;3.50;;;;;;;13.21;84.95;99180.03;5059452;28;20033;-90
2021/05/17 03:47:08;;;;;;;15.88;3.38;;;;;;;13.31;84.56;99190.53;5069721;28;20031;-90
2021/05/17 03:49:33;;;;;;;13.90;3.05;;;;;;;13.21;85.18;99179.16;5072943;28;20090;-89
2021/05/17 03:51:58;;;;;;;14.30;3.28;;;;;;;13.26;85.30;99190.91;5072911;28;20420;-90
2021/05/17 03:54:24;;;;;;;10.30;2.78;;;;;;;13.20;84.94;99186.25;5073011;28;20064;-90
2021/05/17 03:56:50;;;;;;;10.98;2.60;;;;;;;13.15;84.96;99187.69;5072796;28;20039;-90
2021/05/17 03:59:17;;;;;;;22.45;4.65;;;;;;;13.74;83.09;99188.84;5072575;28;20045;-90
2021/05/17 04:01:44;;;;;;;11.60;2.70;;;;;;;14.11;81.07;99197.50;5058659;28;20570;-89
2021/05/17 04:04:10;;;;;;;11.07;3.00;;;;;;;13.78;82.47;99203.38;5052604;28;20024;-89
2021/05/17 04:14:37;;;;;;;19.02;3.58;;;;;;;13.24;85.03;99215.78;5052407;28;20582;-90
2021/05/17 04:17:03;;;;;;;18.55;3.80;;;;;;;13.05;85.90;99220.22;5067164;28;20096;-90
2021/05/17 04:19:28;;;;;;;10.63;2.60;;;;;;;13.09;86.14;99224.22;5072402;28;20024;-89
2021/05/17 04:21:54;;;;;;;9.10;2.92;;;;;;;13.10;86.53;99225.03;5072249;28;20024;-89
2021/05/17 04:24:20;;;;;;;13.48;2.75;;;;;;;13.15;86.42;99229.84;5070503;28;20096;-89
2021/05/17 04:26:45;;;;;;;10.82;2.45;;;;;;;13.16;85.64;99234.16;5072110;28;20436;-89
2021/05/17 04:29:10;;;;;;;7.10;2.33;;;;;;;13.17;85.73;99239.28;5072045;28;20013;-89
2021/05/17 04:31:36;;;;;;;15.18;2.80;;;;;;;13.10;85.82;99241.69;5071929;28;20024;-90
2021/05/17 04:34:01;;;;;;;10.68;2.78;;;;;;;13.10;85.21;99231.13;5072029;28;20031;-89
2021/05/17 04:36:28;;;;;;;8.80;2.38;;;;;;;13.20;83.65;99243.44;5070097;28;20028;-89
2021/05/17 04:38:54;;;;;;;7.25;2.53;;;;;;;13.13;84.10;99245.84;5072071;28;20107;-90
2021/05/17 04:41:19;;;;;;;9.80;2.45;;;;;;;13.14;84.11;99252.75;5071891;28;20028;-89
2021/05/17 04:43:45;;;;;;;10.40;2.53;;;;;;;13.12;84.03;99249.44;5071814;28;20500;-90
2021/05/17 04:46:10;;;;;;;12.05;2.40;;;;;;;13.63;81.63;99249.78;5071964;28;20070;-90
2021/05/17 04:48:35;;;;;;;6.72;2.22;;;;;;;13.37;82.51;99253.19;5071858;28;20032;-90
2021/05/17 04:51:01;;;;;;;11.93;2.70;;;;;;;13.53;82.72;99255.13;5056433;28;20025;-90
2021/05/17 04:53:26;;;;;;;10.23;3.05;;;;;;;13.94;80.97;99263.38;5070467;28;20040;-90
2021/05/17 04:55:51;;;;;;;7.10;2.70;;;;;;;13.98;80.51;99267.38;5071869;28;20040;-90
2021/05/17 04:58:17;;;;;;;10.07;2.40;;;;;;;14.06;79.44;99280.63;5071878;28;20147;-90
2021/05/17 05:00:42;;;;;;;7.78;2.58;;;;;;;14.07;79.91;99286.72;5071674;28;20356;-90
2021/05/17 05:03:07;;;;;;;9.15;2.78;;;;;;;14.21;79.55;99291.44;5071496;28;20040;-89
2021/05/17 05:05:33;;;;;;;10.82;2.72;;;;;;;14.09;79.79;99284.75;5071685;28;20368;-89
2021/05/17 05:07:58;;;;;;;9.85;2.88;;;;;;;14.08;79.95;99283.94;5067517;28;20016;-89
2021/05/17 05:10:23;;;;;;;12.20;2.75;;;;;;;14.12;79.63;99284.47;5051572;28;20513;-89
2021/05/17 05:12:49;;;;;;;11.02;2.70;;;;;;;14.11;79.44;99288.06;5051595;28;20021;-89
2021/05/17 05:15:14;;;;;;;10.57;3.30;;;;;;;14.11;79.02;99288.06;5051569;28;20029;-89
2021/05/17 05:17:40;;;;;;;16.65;3.28;;;;;;;14.14;79.43;99297.47;5051567;28;20091;-89
2021/05/17 05:20:06;;;;;;;14.90;4.32;;;;;;;14.12;79.16;99299.44;5051653;28;20063;-89
2021/05/17 05:22:31;;;;;;;12.48;3.30;;;;;;;14.17;79.16;99298.00;5051393;28;20021;-89
2021/05/17 05:24:57;;;;;;;8.60;2.92;;;;;;;14.20;78.29;99303.00;5070546;28;20048;-90
2021/05/17 05:27:32;;;;;;;9.85;2.85;;;;;;;14.03;79.21;99311.78;5075696;28;20028;-90
2021/05/17 05:30:47;;;;;;;24.30;3.75;;;;;;;14.14;78.63;99318.59;5075594;28;20023;-90
2021/05/17 05:33:21;;;;;;;9.90;4.10;;;;;;;13.52;81.10;99314.13;5071516;28;20044;-90
2021/05/17 05:35:40;;;;;;;7.68;3.40;;;;;;;13.30;82.69;99325.94;5073296;28;20032;-90
2021/05/17 05:38:05;;;;;;;12.98;3.58;;;;;;;13.39;83.18;99330.31;5075283;28;20027;-90
2021/05/17 05:40:30;;;;;;;8.35;3.08;;;;;;;14.18;79.92;99326.06;5075281;28;20025;-90
2021/05/17 05:42:56;;;;;;;14.15;3.38;;;;;;;14.42;78.58;99341.25;5075044;28;20024;-90
2021/05/17 05:45:21;;;;;;;12.50;3.47;;;;;;;14.60;78.24;99335.94;5072397;28;20081;-90
2021/05/17 05:47:47;;;;;;;11.27;3.40;;;;;;;14.82;77.89;99350.44;5058872;28;20040;-89
2021/05/17 05:50:12;;;;;;;9.93;3.22;;;;;;;13.80;82.17;99349.19;5055246;28;20025;-90
2021/05/17 05:52:38;;;;;;;10.70;3.38;;;;;;;13.61;83.74;99355.44;5054901;28;20593;-89
2021/05/17 05:55:05;;;;;;;13.55;3.45;;;;;;;13.66;84.17;99357.59;5055037;28;20043;-89
2021/05/17 05:57:43;;;;;;;11.70;3.63;;;;;;;13.73;83.76;99361.31;5054892;28;20586;-89
2021/05/17 06:00:16;;;;;;;13.13;3.45;;;;;;;13.70;83.33;99364.25;5054928;28;20492;-90
2021/05/17 06:02:42;;;;;;;9.30;3.50;;;;;;;13.72;82.48;99372.84;5055729;28;20040;-90
2021/05/17 06:05:08;;;;;;;10.80;3.78;;;;;;;13.85;83.28;99378.56;5054882;28;20021;-90
2021/05/17 06:07:33;;;;;;;12.02;3.85;;;;;;;13.77;82.76;99380.31;5054839;28;20108;-89
2021/05/17 06:09:59;;;;;;;11.77;3.88;;;;;;;14.65;78.51;99375.94;5054860;28;20057;-90
2021/05/17 06:12:25;;;;;;;18.67;5.45;;;;;;;14.82;77.71;99389.25;5054802;28;20040;-89
2021/05/17 06:14:58;;;;;;;10.45;4.07;;;;;;;14.93;78.69;99386.34;5054656;28;20107;-90
2021/05/17 06:17:24;;;;;;;6.65;3.92;;;;;;;14.96;78.05;99377.25;5063414;28;20094;-90
2021/05/17 06:19:49;;;;;;;12.05;5.47;;;;;;;15.04;77.21;99385.22;5073959;28;20059;-89
2021/05/17 06:22:15;;;;;;;19.40;5.80;;;;;;;14.92;77.35;99381.22;5074346;28;20024;-90
2021/05/17 06:24:41;;;;;;;15.68;6.13;;;;;;;14.31;80.07;99407.50;5074914;28;20106;-90
2021/05/17 06:27:07;;;;;;;14.35;5.80;;;;;;;14.12;82.42;99405.03;5075607;28;20103;-91
2021/05/17 06:29:32;;;;;;;11.45;5.22;;;;;;;14.10;83.04;99415.78;5074399;28;20024;-88
2021/05/17 06:31:58;;;;;;;16.85;5.50;;;;;;;14.04;82.56;99409.28;5076800;28;20035;-89
2021/05/17 06:34:23;;;;;;;18.98;7.18;;;;;;;14.57;81.18;99415.50;5073104;28;20115;-89
2021/05/17 06:36:49;;;;;;;11.55;5.55;;;;;;;15.25;76.95;99413.91;5074575;28;20036;-83
2021/05/17 06:39:15;;;;;;;10.93;4.97;;;;;;;15.34;77.78;99418.25;5073318;28;20025;-83
2021/05/17 06:41:41;;;;;;;17.55;6.00;;;;;;;15.29;77.11;99415.25;5059036;28;20025;-82
2021/05/17 06:44:07;;;;;;;12.10;5.78;;;;;;;15.49;77.04;99428.22;5061350;28;20028;-82
2021/05/17 06:46:36;;;;;;;13.77;5.78;;;;;;;15.82;75.47;99437.13;5074222;28;20027;-84
2021/05/17 06:49:01;;;;;;;18.27;6.07;;;;;;;15.93;74.51;99431.50;5071439;28;20034;-83
2021/05/17 06:51:27;;;;;;;17.13;7.13;;;;;;;16.03;72.65;99434.88;5066264;28;20099;-83
2021/05/17 06:53:56;;;;;;;17.92;5.97;;;;;;;16.29;73.38;99438.34;5072932;28;20030;-83
2021/05/17 06:56:41;;;;;;;14.38;5.70;;;;;;;15.93;72.45;99439.47;5071669;28;20394;-83
2021/05/17 06:59:13;;;;;;;17.58;5.28;;;;;;;16.31;72.88;99444.31;5070740;28;20028;-83
2021/05/17 07:01:38;;;;;;;15.50;5.15;;;;;;;16.82;71.33;99445.81;5071831;28;20024;-83
2021/05/17 07:04:04;;;;;;;13.40;5.03;;;;;;;17.23;69.48;99440.41;5072763;28;20367;-83
2021/05/17 07:06:32;;;;;;;11.70;5.20;;;;;;;17.92;68.99;99438.97;5072802;28;20531;-83
2021/05/17 07:14:13;;;;;;;10.00;4.40;;;;;;;18.39;66.39;99448.59;5070901;28;20112;-84
2021/05/17 07:16:38;;;;;;;13.75;4.13;;;;;;;18.21;64.54;99462.19;5074150;28;20029;-84
2021/05/17 07:19:04;;;;;;;16.77;4.65;;;;;;;18.83;63.74;99462.03;5072355;28;20571;-84
2021/05/17 07:24:14;;;;;;;11.82;3.55;;;;;;;18.89;64.93;99468.44;5069958;28;20036;-83
2021/05/17 07:26:40;;;;;;;8.23;3.75;;;;;;;19.21;64.48;99479.78;5069623;28;20021;-83
2021/05/17 07:29:08;;;;;;;13.23;3.35;;;;;;;19.19;66.89;99479.13;5071647;28;20079;-83
2021/05/17 07:31:33;;;;;;;11.48;3.10;;;;;;;18.86;64.88;99489.25;5071368;28;20031;-83
2021/05/17 07:33:59;;;;;;;12.65;3.88;;;;;;;19.22;62.60;99486.75;5072014;28;20020;-83
2021/05/17 07:36:25;;;;;;;12.75;3.47;;;;;;;19.32;62.93;99492.63;5071520;28;20481;-84
2021/05/17 07:38:52;;;;;;;15.07;3.83;;;;;;;18.98;63.34;99491.31;5071896;28;20025;-83
2021/05/17 07:41:17;;;;;;;11.45;2.92;;;;;;;18.57;64.08;99488.97;5072820;28;20029;-82
2021/05/17 07:43:43;;;;;;;11.80;2.13;;;;;;;18.75;65.26;99499.31;5070356;28;20035;-82
2021/05/17 07:46:08;;;;;;;10.07;2.97;;;;;;;19.45;62.64;99504.47;5068241;28;20048;-83
2021/05/17 07:48:34;;;;;;;11.55;2.65;;;;;;;20.38;59.83;99503.75;5071933;28;20043;-82
2021/05/17 07:51:00;;;;;;;8.90;2.53;;;;;;;20.72;60.31;99498.78;5068264;28;20111;-83
2021/05/17 07:53:25;;;;;;;7.45;2.05;;;;;;;22.15;55.84;99499.16;5069765;28;20444;-82
2021/05/17 07:55:52;;;;;;;7.75;2.20;;;;;;;21.37;54.54;99492.25;5064128;28;20016;-83
2021/05/17 07:58:18;;;;;;;9.32;1.73;;;;;;;21.40;55.19;99501.69;5071170;28;20024;-83
2021/05/17 08:00:44;;;;;;;6.88;2.00;;;;;;;21.23;54.67;99514.56;5067458;28;20032;-83
2021/05/17 08:03:09;;;;;;;9.85;1.73;;;;;;;22.17;51.45;99508.63;5069977;28;20412;-83
2021/05/17 08:05:34;;;;;;;8.82;1.92;;;;;;;21.81;51.74;99505.44;5065715;28;20482;-84
2021/05/17 08:08:00;;;;;;;7.00;1.65;;;;;;;21.56;51.50;99511.25;5069954;28;20031;-82
2021/05/17 08:10:26;;;;;;;6.47;2.25;;;;;;;21.53;53.22;99525.03;5067812;28;20044;-84
2021/05/17 08:12:51;;;;;;;8.77;1.40;;;;;;;22.47;51.08;99524.38;5065896;28;20070;-84
2021/05/17 08:15:18;;;;;;;8.77;2.28;;;;;;;23.61;49.24;99518.97;5064673;28;20021;-83
2021/05/17 08:17:43;;;;;;;9.30;2.03;;;;;;;23.33;48.35;99533.44;5068716;28;20117;-83
2021/05/17 08:20:09;;;;;;;7.43;2.08;;;;;;;22.26;50.46;99524.53;5069333;28;20533;-83
2021/05/17 08:22:35;;;;;;;6.03;1.85;;;;;;;21.88;51.05;99530.31;5071291;28;20547;-83
2021/05/17 08:25:02;;;;;;;9.07;2.90;;;;;;;21.44;51.91;99542.22;5069940;28;20058;-82
2021/05/17 08:27:27;;;;;;;12.63;2.42;;;;;;;21.95;49.59;99541.88;5069137;28;20029;-83
2021/05/17 08:29:53;;;;;;;17.08;2.42;;;;;;;22.99;49.25;99537.19;5068909;28;20046;-82
2021/05/17 08:32:18;;;;;;;3.78;1.25;;;;;;;24.52;46.15;99542.09;5070991;28;20047;-83
2021/05/17 08:34:44;;;;;;;4.32;1.27;;;;;;;25.50;42.10;99546.03;5066351;28;20024;-83
2021/05/17 08:37:09;;;;;;;5.05;1.50;;;;;;;25.36;43.20;99547.22;5067708;28;20025;-83
2021/05/17 08:39:34;;;;;;;10.95;2.58;;;;;;;24.15;42.97;99556.09;5070478;28;20077;-82
2021/05/17 08:42:00;;;;;;;8.02;1.55;;;;;;;23.72;45.02;99547.78;5071437;28;20107;-83
2021/05/17 08:44:27;;;;;;;9.07;2.42;;;;;;;23.08;45.22;99554.69;5068903;28;20124;-82
2021/05/17 08:46:53;;;;;;;7.05;1.90;;;;;;;21.63;48.79;99564.75;5066421;28;20020;-82
2021/05/17 08:49:20;;;;;;;6.43;1.38;;;;;;;20.93;50.15;99565.44;5070518;28;20032;-80
2021/05/17 08:51:46;;;;;;;5.43;1.40;;;;;;;22.06;49.41;99562.69;5068152;28;20028;-81
2021/05/17 08:54:13;;;;;;;11.77;2.17;;;;;;;23.70;46.39;99553.34;5065221;28;20029;-81
2021/05/17 08:56:46;;;;;;;7.95;1.67;;;;;;;23.90;45.71;99553.31;5071489;28;20052;-88
2021/05/17 08:59:19;;;;;;;6.95;1.80;;;;;;;21.92;47.49;99564.47;5068549;28;20532;-80
2021/05/17 09:01:45;;;;;;;8.88;1.88;;;;;;;21.96;48.18;99570.25;5070595;28;20845;-81
2021/05/17 09:04:15;;;;;;;6.88;1.67;;;;;;;21.84;48.05;99566.47;5065860;28;20020;-82
2021/05/17 09:06:51;;;;;;;6.45;1.35;;;;;;;22.83;48.83;99570.50;5062569;28;20061;-82
2021/05/17 09:09:25;;;;;;;7.15;1.90;;;;;;;23.65;46.31;99571.91;5068905;28;20064;-82
2021/05/17 09:11:54;;;;;;;5.68;1.08;;;;;;;23.93;42.91;99577.03;5069369;28;20039;-91
2021/05/17 09:14:21;;;;;;;7.18;1.35;;;;;;;23.20;45.38;99577.13;5066353;28;20093;-85
2021/05/17 09:16:49;;;;;;;6.50;1.13;;;;;;;22.20;45.39;99576.13;5070133;28;20420;-82
2021/05/17 09:19:16;;;;;;;7.22;1.55;;;;;;;22.13;45.44;99576.88;5067123;28;20021;-90
2021/05/17 09:22:14;;;;;;;10.05;2.90;;;;;;;22.69;45.68;99580.34;5064972;28;20021;-82
2021/05/17 09:25:01;;;;;;;6.72;1.30;;;;;;;22.32;45.77;99579.88;5063148;28;20032;-82
2021/05/17 09:27:29;;;;;;;10.30;1.70;;;;;;;21.43;47.48;99584.13;5069961;28;20094;-82
2021/05/17 09:29:55;;;;;;;7.15;1.60;;;;;;;22.09;47.28;99590.84;5064246;28;20035;-81
2021/05/17 09:32:24;;;;;;;7.47;1.48;;;;;;;23.39;45.52;99580.00;5071592;28;20039;-93
2021/05/17 09:35:03;;;;;;;7.18;1.88;;;;;;;23.72;43.16;99583.44;5070598;28;20021;-82
2021/05/17 09:37:48;;;;;;;5.97;1.52;;;;;;;23.54;42.68;99585.97;5066022;28;20052;-82
2021/05/17 09:40:25;;;;;;;5.97;1.20;;;;;;;22.82;43.83;99588.41;5065269;28;20086;-83
2021/05/17 09:43:04;;;;;;;7.28;1.40;;;;;;;22.11;44.70;99594.16;5067213;28;20036;-82
2021/05/17 09:45:36;;;;;;;6.65;1.52;;;;;;;21.55;46.84;99605.78;5066746;28;20133;-82
2021/05/17 09:48:08;;;;;;;4.88;1.08;;;;;;;22.06;47.67;99601.94;5065887;28;20020;-82
2021/05/17 09:50:53;;;;;;;;;;;;;;;22.46;45.87;99602.97;5067384;28;20036;-82
2021/05/17 09:53:27;;;;;;;5.57;1.08;;;;;;;22.76;45.48;99594.59;5069061;28;19924;-82
2021/05/17 09:55:52;;;;;;;3.97;0.85;;;;;;;23.58;43.59;99600.59;5066451;28;20486;-83
2021/05/17 09:58:31;;;;;;;5.07;1.10;;;;;;;23.24;42.98;99598.97;5065270;28;20031;-82
2021/05/17 10:01:11;;;;;;;7.75;0.95;;;;;;;24.79;41.10;99601.78;5070156;28;20135;-82
2021/05/17 10:03:47;;;;;;;6.05;1.20;;;;;;;24.78;41.41;99593.94;5068281;28;20035;-82
2021/05/17 10:06:24;;;;;;;4.43;1.17;;;;;;;25.46;41.24;99602.09;5068249;28;20032;-83
2021/05/17 10:08:51;;;;;;;2.65;0.55;;;;;;;27.71;35.79;99603.78;5070831;28;20154;-82
2021/05/17 10:11:18;;;;;;;4.15;0.82;;;;;;;27.68;34.21;99596.97;5070210;28;20032;-82
2021/05/17 10:13:43;;;;;;;5.00;0.70;;;;;;;28.04;36.16;99595.09;5070238;28;20109;-83
2021/05/17 10:16:15;;;;;;;3.47;0.90;;;;;;;26.74;35.47;99606.81;5073322;28;20032;-81
2021/05/17 10:18:42;;;;;;;5.20;0.93;;;;;;;26.01;36.20;99603.22;5074622;28;20104;-85
2021/05/17 10:21:11;;;;;;;4.90;1.08;;;;;;;26.56;37.30;99599.59;5064083;28;20040;-83
2021/05/17 10:23:36;;;;;;;4.90;0.90;;;;;;;27.66;37.37;99612.56;5076023;28;20028;-90
2021/05/17 10:26:07;;;;;;;5.13;1.10;;;;;;;26.05;36.31;99615.19;5069642;28;20033;-87
2021/05/17 10:28:34;;;;;;;3.10;0.75;;;;;;;25.89;35.92;99611.19;5068254;28;20021;-83
2021/05/17 10:31:12;;;;;;;2.45;0.90;;;;;;;27.30;34.04;99611.75;5072678;28;20078;-83
2021/05/17 10:33:38;;;;;;;4.95;0.90;;;;;;;26.06;35.81;99622.19;5067551;28;20028;-83
2021/05/17 10:36:06;;;;;;;4.63;1.30;;;;;;;25.14;37.42;99623.63;5072203;28;20052;-83
2021/05/17 10:38:42;;;;;;;4.90;1.17;;;;;;;24.35;40.05;99628.44;5072407;28;20029;-83
2021/05/17 10:41:11;;;;;;;3.95;1.33;;;;;;;24.31;39.92;99626.41;5070456;28;20025;-83
2021/05/17 10:43:51;;;;;;;9.25;1.55;;;;;;;24.58;41.03;99637.03;5070630;28;20029;-83
2021/05/17 10:46:40;;;;;;;6.15;1.42;;;;;;;25.50;39.07;99635.56;5071964;28;20028;-83
2021/05/17 10:49:21;;;;;;;5.53;1.80;;;;;;;26.30;37.32;99628.50;5072823;28;20033;-84
2021/05/17 10:51:47;;;;;;;2.73;1.47;;;;;;;26.23;36.64;99622.41;5071317;28;20055;-83
2021/05/17 10:54:25;;;;;;;2.03;1.10;;;;;;;27.84;34.58;99616.19;5071844;28;20028;-87
2021/05/17 11:02:13;;;;;;;8.15;1.85;;;;;;;27.61;35.64;99612.47;5068672;28;20439;-87
2021/05/17 11:04:41;;;;;;;7.10;1.52;;;;;;;27.53;34.60;99610.13;5070883;28;20048;-85
2021/05/17 11:07:09;;;;;;;2.67;1.00;;;;;;;28.13;33.72;99613.59;5073629;28;20029;-84
2021/05/17 11:09:46;;;;;;;3.38;0.85;;;;;;;28.21;32.96;99618.59;5073936;28;20032;-85
2021/05/17 11:12:18;;;;;;;6.75;1.45;;;;;;;27.42;34.19;99616.34;5073194;28;20063;-85
2021/05/17 11:15:00;;;;;;;;;;;;;;;26.11;36.14;99620.47;5072927;28;20039;-84
2021/05/17 11:17:25;;;;;;;7.68;0.88;;;;;;;26.07;35.50;99616.59;5073372;28;20486;-84
2021/05/17 11:19:51;;;;;;;3.47;1.23;;;;;;;25.50;35.31;99618.63;5073374;28;20115;-84
2021/05/17 11:22:16;;;;;;;3.08;0.90;;;;;;;25.26;36.59;99614.91;5067091;28;20033;-84
2021/05/17 11:24:46;;;;;;;2.60;1.15;;;;;;;24.62;38.24;99614.88;5065790;28;20044;-83
2021/05/17 11:27:11;;;;;;;3.05;0.80;;;;;;;24.14;39.52;99634.09;5070832;28;20059;-83
2021/05/17 11:29:38;;;;;;;6.32;1.20;;;;;;;24.29;40.13;99623.06;5072643;28;20055;-83
2021/05/17 11:32:14;;;;;;;4.05;1.30;;;;;;;24.03;38.69;99618.63;5067695;28;20466;-83
2021/05/17 11:35:05;;;;;;;4.93;1.30;;;;;;;22.96;40.77;99621.38;5071706;28;20052;-83
2021/05/17 11:37:32;;;;;;;6.05;1.60;;;;;;;22.82;41.63;99622.38;5067247;28;20032;-83
2021/05/17 11:39:57;;;;;;;2.70;1.17;;;;;;;23.19;40.70;99621.00;5072126;28;20040;-83
2021/05/17 11:42:22;;;;;;;4.13;1.90;;;;;;;22.67;41.49;99620.72;5071460;28;20028;-83
2021/05/17 11:47:20;;;;;;;4.28;1.75;;;;;;;22.32;41.30;99630.69;5071427;28;20021;-83
2021/05/17 11:49:46;;;;;;;4.85;1.17;;;;;;;22.46;41.17;99634.25;5069867;28;20477;-82
2021/05/17 11:52:14;;;;;;;3.22;1.13;;;;;;;23.73;40.74;99641.34;5069897;28;20082;-83
2021/05/17 11:55:01;;;;;;;3.70;1.40;;;;;;;23.31;39.17;99632.75;5069165;28;20478;-82
2021/05/17 11:57:29;;;;;;;4.95;1.65;;;;;;;23.18;41.37;99632.75;5070704;28;20039;-82
2021/05/17 11:59:55;;;;;;;5.43;1.50;;;;;;;22.63;42.29;99640.03;5071547;28;20028;-82
2021/05/17 12:02:20;;;;;;;3.35;1.35;;;;;;;22.57;41.38;99642.50;5071021;28;20086;-83
2021/05/17 12:04:46;;;;;;;9.82;2.88;;;;;;;21.56;46.44;99636.81;5071226;28;20104;-82