Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:04:34;;;;;;;17.87;6.90;;;;;;;-0.21;58.74;100827.33;126384;1099;104146;-79
2022/02/04 00:07:33;;;;;;;17.60;7.00;;;;;;;-0.17;59.50;100833.63;126374;1096;104368;-79
2022/02/04 00:21:26;;;;;;;15.90;6.37;;;;;;;-0.14;59.63;100839.97;126343;1099;104631;-79
2022/02/04 00:24:01;;;;;;;17.00;6.37;;;;;;;-0.14;59.31;100845.13;126219;1099;104188;-78
2022/02/04 00:26:36;;;;;;;17.77;6.00;;;;;;;-0.14;59.97;100845.13;126348;1096;104269;-79
2022/02/04 00:29:14;;;;;;;18.77;7.07;;;;;;;-0.14;59.84;100836.47;126333;1099;104280;-79
2022/02/04 00:31:50;;;;;;;17.43;6.60;;;;;;;-0.15;59.84;100832.11;126393;1096;104198;-79
2022/02/04 00:34:24;;;;;;;14.17;6.17;;;;;;;-0.19;59.42;100829.27;126317;1096;104149;-79
2022/02/04 00:37:07;;;;;;;16.35;6.25;;;;;;;-0.22;59.51;100823.86;126312;1099;104159;-80
2022/02/04 00:39:45;;;;;;;15.87;6.40;;;;;;;-0.25;59.14;100826.18;126413;1097;104150;-80
2022/02/04 00:42:17;;;;;;;14.73;6.20;;;;;;;-0.29;59.51;100818.95;126387;1097;104156;-79
2022/02/04 00:44:55;;;;;;;16.50;6.33;;;;;;;-0.33;59.93;100822.03;126338;1099;104157;-80
2022/02/04 00:47:30;;;;;;;16.90;6.37;;;;;;;-0.38;60.27;100831.95;126377;1096;104322;-80
2022/02/04 00:50:10;;;;;;;16.23;6.63;;;;;;;-0.43;59.97;100822.05;126372;1096;104227;-79
2022/02/04 00:52:47;;;;;;;14.37;5.73;;;;;;;-0.48;60.24;100833.63;126354;1099;104131;-79
2022/02/04 00:55:25;;;;;;;17.87;6.73;;;;;;;-0.52;60.47;100829.89;126388;1096;104182;-79
2022/02/04 01:06:27;;;;;;;14.33;5.90;;;;;;;-0.57;59.50;100831.19;126392;1099;104229;-79
2022/02/04 01:13:10;;;;;;;15.50;5.93;;;;;;;-0.66;60.63;100831.29;126385;1096;104176;-79
2022/02/04 01:26:19;;;;;;;16.63;6.27;;;;;;;-0.81;59.58;100848.01;126361;1096;104159;-80
2022/02/04 01:28:53;;;;;;;15.80;5.90;;;;;;;-0.85;60.32;100840.80;126411;1096;104666;-79
2022/02/04 01:31:25;;;;;;;15.57;6.33;;;;;;;-0.86;60.25;100845.03;126379;1096;104166;-79
2022/02/04 01:33:56;;;;;;;13.07;6.00;;;;;;;-0.91;60.12;100841.16;126403;1096;104718;-80
2022/02/04 01:36:28;;;;;;;14.93;5.80;;;;;;;-0.95;60.59;100845.16;126373;1095;104175;-79
2022/02/04 01:38:59;;;;;;;21.07;6.70;;;;;;;-0.98;61.15;100841.39;126392;1098;104143;-79
2022/02/04 01:41:31;;;;;;;16.60;6.03;;;;;;;-1.01;60.58;100841.13;126449;1099;104194;-79
2022/02/04 01:44:03;;;;;;;15.80;6.40;;;;;;;-1.05;60.94;100844.22;126349;1099;104200;-79
2022/02/04 01:46:34;;;;;;;17.83;6.70;;;;;;;-1.09;60.19;100849.11;126357;1096;104181;-79
2022/02/04 01:49:06;;;;;;;17.50;6.67;;;;;;;-1.14;61.04;100845.23;126408;1096;104288;-79
2022/02/04 01:51:38;;;;;;;18.00;6.90;;;;;;;-1.18;60.84;100844.83;126432;1096;104149;-79
2022/02/04 01:54:09;;;;;;;19.03;7.10;;;;;;;-1.23;60.57;100846.08;126410;1096;104149;-79
2022/02/04 01:56:41;;;;;;;16.97;6.70;;;;;;;-1.28;60.86;100849.17;126353;1096;104172;-79
2022/02/04 01:59:13;;;;;;;18.17;7.40;;;;;;;-1.33;60.50;100852.09;126363;1099;104185;-79
2022/02/04 02:01:45;;;;;;;17.73;7.37;;;;;;;-1.36;60.11;100860.44;126391;1099;104166;-79
2022/02/04 02:04:19;;;;;;;18.95;7.75;;;;;;;-1.40;61.14;100850.66;126336;1099;104172;-79
2022/02/04 02:06:55;;;;;;;20.40;8.00;;;;;;;-1.43;60.46;100857.18;126257;1096;104130;-79
2022/02/04 02:09:37;;;;;;;17.30;7.40;;;;;;;-1.48;60.76;100860.27;126390;1096;104172;-79
2022/02/04 02:12:12;;;;;;;18.23;7.50;;;;;;;-1.49;60.16;100853.30;126381;1096;101813;-79
2022/02/04 02:14:46;;;;;;;20.80;8.00;;;;;;;-1.50;61.24;100858.31;126306;1096;104169;-78
2022/02/04 02:46:07;;;;;;;19.83;8.53;;;;;;;-1.83;61.46;100860.56;125706;1099;104140;-78
2022/02/04 02:52:04;;;;;;;22.20;9.50;;;;;;;-1.69;60.40;100860.91;125287;1102;105572;-78
2022/02/04 03:00:14;;;;;;;18.43;7.77;;;;;;;-1.81;60.59;100881.28;125164;1102;104268;-79
2022/02/04 03:02:45;;;;;;;18.77;7.63;;;;;;;-1.83;60.96;100881.14;125068;1102;108856;-79
2022/02/04 03:05:17;;;;;;;19.55;7.80;;;;;;;-1.85;61.78;100884.36;125064;1102;104198;-79
2022/02/04 03:07:48;;;;;;;18.73;7.80;;;;;;;-1.86;61.44;100887.69;125127;1102;104226;-79
2022/02/04 03:10:20;;;;;;;18.20;7.27;;;;;;;-1.90;61.70;100886.52;125027;1102;104150;-79
2022/02/04 03:12:53;;;;;;;19.43;7.93;;;;;;;-1.93;62.09;100888.80;125194;1102;104216;-79
2022/02/04 03:15:24;;;;;;;24.23;9.37;;;;;;;-1.98;61.26;100882.31;125139;1102;104223;-79
2022/02/04 03:18:02;;;;;;;20.50;8.60;;;;;;;-2.00;61.07;100876.13;125159;1102;104179;-79
2022/02/04 03:20:44;;;;;;;20.85;8.25;;;;;;;-1.99;61.64;100878.84;125199;1102;104162;-79
2022/02/04 03:23:16;;;;;;;21.93;8.83;;;;;;;-1.99;61.67;100875.38;125211;1102;101895;-79
2022/02/04 03:25:52;;;;;;;20.57;8.90;;;;;;;-1.97;61.88;100888.38;125215;1102;104316;-79
2022/02/04 03:28:29;;;;;;;25.63;9.40;;;;;;;-1.97;61.33;100878.98;125313;1102;104169;-79
2022/02/04 03:31:01;;;;;;;22.57;9.00;;;;;;;-1.96;61.04;100880.80;125001;1102;104153;-79
2022/02/04 03:33:34;;;;;;;19.40;8.53;;;;;;;-1.93;61.66;100875.02;125089;1102;108906;-79
2022/02/04 03:36:06;;;;;;;24.77;9.63;;;;;;;-1.90;61.31;100878.80;125143;1102;104146;-79
2022/02/04 03:38:37;;;;;;;23.47;8.97;;;;;;;-1.88;61.54;100878.94;125256;1102;104169;-79
2022/02/04 03:41:11;;;;;;;22.17;9.20;;;;;;;-1.85;61.93;100876.64;125233;1102;104207;-79
2022/02/04 03:43:42;;;;;;;24.60;9.43;;;;;;;-1.81;61.62;100878.70;125169;1102;104220;-79
2022/02/04 03:46:14;;;;;;;22.80;9.40;;;;;;;-1.78;62.08;100871.27;124987;1102;104184;-79
2022/02/04 03:48:46;;;;;;;21.13;9.00;;;;;;;-1.76;61.52;100868.83;125254;1102;104172;-79
2022/02/04 03:51:17;;;;;;;22.67;9.27;;;;;;;-1.75;61.94;100858.68;124971;1102;104153;-79
2022/02/04 03:53:49;;;;;;;26.33;9.47;;;;;;;-1.75;61.94;100865.51;125097;1102;104449;-79
2022/02/04 03:56:23;;;;;;;22.80;9.73;;;;;;;-1.75;62.14;100856.11;125241;1102;104178;-79
2022/02/04 03:58:55;;;;;;;23.83;9.67;;;;;;;-1.74;62.45;100857.03;125157;1102;104143;-79
2022/02/04 04:01:26;;;;;;;21.77;10.00;;;;;;;-1.74;62.48;100867.33;125104;1102;104191;-79
2022/02/04 04:03:58;;;;;;;20.97;9.13;;;;;;;-1.75;61.61;100875.80;125196;1102;104267;-80
2022/02/04 04:06:30;;;;;;;21.93;9.97;;;;;;;-1.73;62.54;100869.11;125180;1102;102774;-79
2022/02/04 04:09:02;;;;;;;22.87;9.50;;;;;;;-1.74;62.65;100882.77;125245;1102;104139;-79
2022/02/04 04:11:33;;;;;;;21.10;10.00;;;;;;;-1.75;62.59;100886.98;125242;1102;104143;-79
2022/02/04 04:14:05;;;;;;;23.23;10.07;;;;;;;-1.78;62.41;100880.66;125246;1102;104156;-79
2022/02/04 04:16:36;;;;;;;21.90;9.10;;;;;;;-1.75;62.93;100883.52;125257;1102;104296;-80
2022/02/04 04:19:08;;;;;;;27.70;10.10;;;;;;;-1.72;61.60;100881.22;125044;1102;104146;-80
2022/02/04 04:21:40;;;;;;;22.15;8.95;;;;;;;-1.69;61.95;100884.07;125262;1102;104733;-79
2022/02/04 04:24:11;;;;;;;22.53;9.00;;;;;;;-1.70;61.92;100884.83;125248;1102;104181;-79
2022/02/04 04:26:43;;;;;;;22.57;9.63;;;;;;;-1.70;61.49;100883.18;125193;1102;104246;-79
2022/02/04 04:29:14;;;;;;;22.57;9.60;;;;;;;-1.66;62.74;100887.81;125251;1102;104162;-79
2022/02/04 04:31:46;;;;;;;25.80;10.20;;;;;;;-1.61;61.91;100893.38;125193;1102;104143;-79
2022/02/04 04:34:17;;;;;;;23.35;9.35;;;;;;;-1.56;62.78;100879.25;125181;1102;104245;-79
2022/02/04 04:36:49;;;;;;;24.17;10.17;;;;;;;-1.52;62.05;100883.91;125064;1102;104150;-79
2022/02/04 04:39:25;;;;;;;24.67;9.47;;;;;;;-1.47;62.02;100885.22;125240;1102;104185;-79
2022/02/04 04:42:11;;;;;;;24.90;10.60;;;;;;;-1.42;61.74;100882.16;125201;1102;104267;-79
2022/02/04 04:45:05;;;;;;;25.43;9.63;;;;;;;-1.39;62.24;100883.33;125210;1102;104168;-79
2022/02/04 05:30:22;;;;;;;30.73;12.50;;;;;;;-1.20;63.11;100905.57;125199;1102;104287;-79
2022/02/04 05:32:53;;;;;;;33.37;11.57;;;;;;;-1.18;62.29;100899.80;125172;1102;104159;-79
2022/02/04 05:35:25;;;;;;;27.30;11.25;;;;;;;-1.14;63.17;100896.74;125199;1102;104204;-79
2022/02/04 05:37:57;;;;;;;30.47;11.67;;;;;;;-1.09;63.27;100897.15;125244;1102;104220;-80
2022/02/04 05:40:31;;;;;;;33.03;11.83;;;;;;;-1.06;63.33;100888.77;125254;1102;104158;-79
2022/02/04 05:43:15;;;;;;;28.83;11.57;;;;;;;-1.03;63.25;100886.46;125188;1102;104201;-79
2022/02/04 05:45:57;;;;;;;30.60;11.43;;;;;;;-1.01;62.48;100885.84;125083;1102;105492;-80
2022/02/04 05:48:32;;;;;;;31.53;12.20;;;;;;;-0.98;62.68;100892.91;125121;1102;102183;-79
2022/02/04 05:51:25;;;;;;;32.17;11.73;;;;;;;-0.95;62.46;100883.80;125087;1102;104182;-79
2022/02/04 05:54:04;;;;;;;27.93;10.90;;;;;;;-0.90;62.32;100894.52;124854;1102;104225;-79
2022/02/04 05:56:42;;;;;;;24.27;10.83;;;;;;;-0.86;62.88;100899.14;125074;1103;104245;-79
2022/02/04 05:59:23;;;;;;;28.17;11.07;;;;;;;-0.82;62.50;100901.23;125117;1102;104182;-79
2022/02/04 06:02:02;;;;;;;23.63;10.50;;;;;;;-0.77;62.86;100897.37;125176;1102;104159;-79
2022/02/04 06:04:43;;;;;;;34.03;12.07;;;;;;;-0.70;62.95;100897.91;125031;1102;104182;-79
2022/02/04 06:10:30;;;;;;;28.60;11.40;;;;;;;-0.68;62.87;100898.97;125173;1102;104152;-79
2022/02/04 06:13:20;;;;;;;30.97;12.07;;;;;;;-0.73;63.19;100890.83;125086;1102;104165;-79
2022/02/04 06:24:17;;;;;;;29.00;12.30;;;;;;;-0.69;63.49;100885.15;125065;1102;104175;-79
2022/02/04 06:26:51;;;;;;;32.47;12.13;;;;;;;-0.64;62.81;100881.31;125094;1102;104207;-79
2022/02/04 06:29:23;;;;;;;33.92;12.23;;;;;;;-0.57;63.78;100875.01;125148;1102;104287;-79
2022/02/04 06:31:55;;;;;;;28.33;11.77;;;;;;;-0.51;62.82;100872.95;125208;1102;104150;-80
2022/02/04 06:34:26;;;;;;;29.80;12.30;;;;;;;-0.44;63.40;100875.27;125123;1102;104146;-80
2022/02/04 06:37:00;;;;;;;28.13;10.93;;;;;;;-0.35;62.92;100879.42;125098;1102;104197;-80
2022/02/04 06:39:36;;;;;;;28.03;11.17;;;;;;;-0.27;63.17;100875.81;124936;1102;104386;-80
2022/02/04 06:42:34;;;;;;;30.23;12.43;;;;;;;-0.28;63.51;100861.10;124975;1105;104405;-82
2022/02/04 06:45:08;;;;;;;25.17;10.73;;;;;;;-0.09;62.76;100873.89;125054;1102;104248;-81
2022/02/04 06:47:41;;;;;;;30.00;11.90;;;;;;;-0.01;63.17;100868.59;125234;1102;102260;-80
2022/02/04 06:50:36;;;;;;;25.93;11.20;;;;;;;0.08;63.16;100870.12;124940;1102;104142;-81
2022/02/04 06:53:16;;;;;;;29.40;11.73;;;;;;;0.15;63.33;100875.91;125072;1102;104258;-78
2022/02/04 06:56:08;;;;;;;30.95;11.80;;;;;;;0.25;63.18;100877.61;125143;1102;102794;-81
2022/02/04 06:58:40;;;;;;;28.50;11.30;;;;;;;0.34;63.03;100870.63;125126;1102;104191;-80
2022/02/04 07:01:11;;;;;;;28.47;11.00;;;;;;;0.44;63.05;100871.37;124974;1102;104197;-81
2022/02/04 07:03:50;;;;;;;30.53;11.30;;;;;;;0.53;63.00;100873.02;124993;1102;104188;-82
2022/02/04 07:06:53;;;;;;;26.57;11.23;;;;;;;0.62;62.84;100872.85;125020;1101;104337;-81
2022/02/04 07:09:43;;;;;;;29.80;12.10;;;;;;;0.71;63.09;100871.02;124770;1102;104188;-81
2022/02/04 07:12:30;;;;;;;25.93;10.77;;;;;;;0.80;63.10;100870.87;124957;1102;104248;-81
2022/02/04 07:15:28;;;;;;;23.50;9.77;;;;;;;0.86;63.03;100875.64;125014;1102;104181;-81
2022/02/04 07:19:44;;;;;;;23.53;10.13;;;;;;;0.91;63.26;100879.48;124881;1101;104080;-82
2022/02/04 07:20:57;;;;;;;24.75;9.23;;;;;;;0.95;62.97;100876.38;124759;1103;104256;-81
2022/02/04 07:23:32;;;;;;;23.40;10.03;;;;;;;0.96;63.02;100872.98;124856;1103;104152;-80
2022/02/04 07:26:04;;;;;;;20.37;9.17;;;;;;;0.98;62.79;100873.11;124762;1105;104242;-81
2022/02/04 07:28:42;;;;;;;23.97;9.70;;;;;;;0.97;62.53;100879.98;124748;1102;104142;-80
2022/02/04 07:31:18;;;;;;;24.73;10.20;;;;;;;1.04;62.85;100876.19;124826;1102;104184;-80
2022/02/04 07:34:09;;;;;;;27.17;10.67;;;;;;;1.13;62.72;100868.28;124876;1102;104278;-81
2022/02/04 07:42:40;;;;;;;23.73;9.60;;;;;;;1.41;62.66;100866.17;124503;1105;104393;-79
2022/02/04 07:45:16;;;;;;;25.27;10.33;;;;;;;1.51;62.78;100858.36;124925;1102;104300;-78
2022/02/04 07:47:53;;;;;;;22.27;10.43;;;;;;;1.63;62.29;100870.42;124887;1102;104157;-79
2022/02/04 07:50:28;;;;;;;23.87;9.63;;;;;;;1.72;61.56;100863.38;124879;1102;104358;-79
2022/02/04 07:53:04;;;;;;;23.00;9.67;;;;;;;1.80;62.68;100857.09;124818;1102;104204;-79
2022/02/04 07:55:40;;;;;;;23.30;9.93;;;;;;;1.84;62.09;100869.48;124999;1102;102874;-78
2022/02/04 07:58:15;;;;;;;26.37;10.70;;;;;;;1.90;61.94;100862.20;124931;1105;104387;-79
2022/02/04 08:00:50;;;;;;;26.43;10.70;;;;;;;1.96;61.99;100865.25;125023;1102;104149;-80
2022/02/04 08:03:40;;;;;;;25.47;11.00;;;;;;;2.01;62.09;100857.84;124900;1102;104248;-80
2022/02/04 08:06:22;;;;;;;23.87;10.23;;;;;;;2.03;62.36;100853.66;125074;1102;104149;-81
2022/02/04 08:09:05;;;;;;;30.30;11.80;;;;;;;2.09;62.06;100855.83;125081;1102;104159;-80
2022/02/04 08:11:58;;;;;;;26.43;12.07;;;;;;;2.09;61.75;100848.06;125076;1102;104303;-79
2022/02/04 08:14:53;;;;;;;25.00;11.18;;;;;;;2.15;62.16;100849.41;125145;1102;104157;-79
2022/02/04 08:27:03;;;;;;;25.20;11.53;;;;;;;2.42;61.13;100839.29;125020;1102;104150;-81
2022/02/04 08:30:10;;;;;;;32.90;12.10;;;;;;;2.45;61.71;100843.80;124910;1102;103061;-80
2022/02/04 08:32:55;;;;;;;27.97;11.87;;;;;;;2.48;61.77;100838.85;124950;1102;104309;-81
2022/02/04 08:38:44;;;;;;;27.87;11.47;;;;;;;2.57;60.95;100836.94;124954;1102;104188;-81
2022/02/04 08:47:48;;;;;;;28.00;11.45;;;;;;;2.65;61.40;100829.69;125014;1102;102501;-81
2022/02/04 08:51:06;;;;;;;27.93;11.27;;;;;;;2.58;61.33;100810.22;125117;1102;104762;-81
2022/02/04 08:54:02;;;;;;;30.73;12.20;;;;;;;2.81;61.35;100816.17;125077;1102;102806;-81
2022/02/04 08:56:40;;;;;;;30.17;12.00;;;;;;;2.99;61.05;100806.20;125113;1102;104604;-82
2022/02/04 08:59:26;;;;;;;25.70;10.27;;;;;;;3.10;61.58;100818.25;125169;1102;104169;-81
2022/02/04 09:02:05;;;;;;;23.37;9.77;;;;;;;3.21;60.91;100809.52;125247;1102;104144;-82
2022/02/04 09:04:41;;;;;;;21.27;9.10;;;;;;;3.23;60.85;100805.33;125046;1102;104179;-81
2022/02/04 09:07:18;;;;;;;22.63;9.90;;;;;;;3.33;61.03;100806.86;125227;1102;104271;-81
2022/02/04 09:10:11;;;;;;;25.27;9.90;;;;;;;3.42;61.01;100811.80;125160;1102;104474;-81
2022/02/04 09:18:47;;;;;;;22.57;9.50;;;;;;;3.75;60.79;100786.35;124964;1102;102518;-81
2022/02/04 09:24:19;;;;;;;21.43;9.30;;;;;;;3.95;59.76;100778.20;124976;1103;104115;-80
2022/02/04 09:26:54;;;;;;;20.80;9.57;;;;;;;4.05;60.06;100764.15;125076;1102;102611;-80
2022/02/04 09:29:28;;;;;;;22.58;9.23;;;;;;;4.12;59.72;100760.25;125061;1102;104194;-81
2022/02/04 09:32:04;;;;;;;22.20;9.03;;;;;;;4.17;59.72;100752.77;125093;1102;104226;-81
2022/02/04 09:34:37;;;;;;;25.40;8.73;;;;;;;4.13;59.29;100733.48;125073;1102;104255;-81
2022/02/04 09:37:11;;;;;;;21.17;8.67;;;;;;;4.24;59.68;100748.06;125031;1102;104143;-79
2022/02/04 09:39:46;;;;;;;;;;;;;;;4.25;58.19;100743.76;124921;1102;104178;-80
2022/02/04 09:42:19;;;;;;;21.17;8.60;;;;;;;4.27;59.18;100735.28;125131;1102;104189;-81
2022/02/04 09:44:53;;;;;;;20.07;8.73;;;;;;;4.31;59.18;100736.36;125119;1102;104396;-80
2022/02/04 09:47:37;;;;;;;21.40;9.03;;;;;;;4.36;58.71;100736.66;125062;1102;104277;-81
2022/02/04 09:50:20;;;;;;;27.15;9.70;;;;;;;4.40;58.58;100733.47;125115;1102;104290;-81
2022/02/04 10:05:26;;;;;;;19.60;8.73;;;;;;;4.66;57.82;100717.83;125027;1102;104275;-84
2022/02/04 10:08:14;;;;;;;20.67;8.00;;;;;;;4.73;58.19;100713.89;125021;1102;104181;-81
2022/02/04 10:17:10;;;;;;;19.97;7.90;;;;;;;4.82;57.81;100717.07;125057;1102;102819;-81
2022/02/04 10:19:53;;;;;;;20.53;8.73;;;;;;;4.82;57.87;100714.47;125182;1102;104179;-81
2022/02/04 10:22:34;;;;;;;19.77;8.30;;;;;;;4.86;57.12;100718.15;125171;1102;104284;-81
2022/02/04 10:25:24;;;;;;;;;;;;;;;;;;;;;
2022/02/04 10:28:01;;;;;;;19.33;8.37;;;;;;;4.94;57.17;100698.74;125065;1102;104207;-82
2022/02/04 10:30:45;;;;;;;16.17;7.07;;;;;;;4.78;56.57;100711.58;125075;1102;102414;-80
2022/02/04 10:33:22;;;;;;;17.13;6.67;;;;;;;4.60;57.33;100712.23;125051;1102;104204;-81
2022/02/04 10:36:13;;;;;;;14.77;6.57;;;;;;;4.54;57.54;100713.56;125013;1102;104207;-80
2022/02/04 10:39:01;;;;;;;15.97;6.57;;;;;;;4.56;57.44;100710.23;125046;1102;103258;-82
2022/02/04 10:41:40;;;;;;;16.00;6.40;;;;;;;4.58;57.34;100708.66;124972;1102;104275;-80
2022/02/04 10:44:24;;;;;;;16.97;6.40;;;;;;;4.55;56.82;100708.46;124987;1102;104351;-79
2022/02/04 10:47:08;;;;;;;18.63;6.87;;;;;;;4.50;57.23;100699.45;125070;1102;104516;-80
2022/02/04 10:49:57;;;;;;;16.37;6.83;;;;;;;4.46;57.12;100700.08;125081;1102;104141;-80
2022/02/04 10:52:57;;;;;;;16.43;5.87;;;;;;;4.44;56.86;100699.06;125142;1102;102945;-80
2022/02/04 10:55:57;;;;;;;13.97;6.07;;;;;;;4.47;57.23;100694.98;125177;1102;104182;-80
2022/02/04 10:58:56;;;;;;;19.60;7.20;;;;;;;4.52;57.15;100695.27;125175;1102;104264;-79
2022/02/04 11:02:02;;;;;;;19.03;6.70;;;;;;;4.62;57.65;100691.55;125169;1102;104221;-80
2022/02/04 11:05:14;;;;;;;17.40;6.30;;;;;;;4.72;56.95;100688.72;124897;1101;104182;-79
2022/02/04 11:08:30;;;;;;;16.80;7.10;;;;;;;4.80;57.62;100687.48;125495;1102;104191;-81
2022/02/04 11:31:24;;;;;;;15.07;6.17;;;;;;;5.13;56.79;100650.44;125272;1102;102905;-79
2022/02/04 11:34:23;;;;;;;22.60;8.15;;;;;;;5.15;56.42;100648.82;125198;1102;104236;-80
2022/02/04 11:52:09;;;;;;;17.53;7.90;;;;;;;5.16;55.88;100642.82;124823;1105;104334;-80
2022/02/04 11:54:53;;;;;;;19.93;8.10;;;;;;;5.23;56.40;100639.76;124795;1106;104704;-81
2022/02/04 11:57:32;;;;;;;21.50;8.10;;;;;;;5.30;56.24;100639.33;124788;1105;104188;-80
2022/02/04 12:00:24;;;;;;;20.90;8.73;;;;;;;5.36;56.27;100633.56;124880;1105;104441;-81
2022/02/04 12:03:43;;;;;;;18.17;7.73;;;;;;;5.36;55.68;100631.88;124919;1106;104677;-81
2022/02/04 12:06:36;;;;;;;23.97;8.50;;;;;;;5.42;56.15;100635.64;124842;1102;104345;-81
2022/02/04 12:09:44;;;;;;;21.47;8.20;;;;;;;5.40;55.83;100631.23;125003;1102;102070;-81
2022/02/04 12:12:57;;;;;;;19.93;7.53;;;;;;;5.42;56.07;100633.03;124831;1102;104369;-81
2022/02/04 12:15:50;;;;;;;18.23;7.37;;;;;;;5.48;56.00;100634.28;125018;1102;104309;-79
2022/02/04 12:18:51;;;;;;;22.33;7.60;;;;;;;5.51;55.73;100626.65;125133;1102;104156;-83
2022/02/04 12:21:43;;;;;;;22.80;8.75;;;;;;;5.51;55.82;100631.86;125049;1102;104296;-81
2022/02/04 12:24:54;;;;;;;24.03;9.10;;;;;;;5.41;55.68;100626.95;125103;1102;104415;-82
2022/02/04 12:27:57;;;;;;;22.77;8.97;;;;;;;5.38;55.46;100629.37;124921;1102;104296;-80
2022/02/04 12:30:46;;;;;;;19.07;8.53;;;;;;;5.40;55.35;100633.83;125003;1099;104172;-82
2022/02/04 12:33:32;;;;;;;20.57;8.43;;;;;;;5.35;55.58;100627.47;125002;1099;104140;-82
2022/02/04 12:36:12;;;;;;;21.07;8.33;;;;;;;5.33;54.82;100622.97;124990;1102;102207;-82
2022/02/04 12:38:57;;;;;;;19.70;8.63;;;;;;;5.32;55.21;100619.48;125088;1102;105115;-83
2022/02/04 12:41:43;;;;;;;21.83;8.93;;;;;;;5.30;55.23;100620.19;125006;1101;104211;-83
2022/02/04 12:44:24;;;;;;;22.23;9.27;;;;;;;5.35;55.17;100618.78;125021;1102;104338;-83
2022/02/04 12:47:00;;;;;;;23.53;9.07;;;;;;;5.43;54.66;100627.03;125112;1102;104149;-81
2022/02/04 12:49:54;;;;;;;22.83;9.27;;;;;;;5.40;54.25;100626.02;125894;1099;104207;-80
2022/02/04 12:52:41;;;;;;;21.17;8.40;;;;;;;5.32;54.30;100609.08;125806;1099;104165;-79
2022/02/04 12:55:32;;;;;;;23.63;7.67;;;;;;;5.28;54.50;100614.90;125656;1099;104389;-83
2022/02/04 13:08:20;;;;;;;19.47;8.47;;;;;;;5.13;54.17;100619.23;125191;1102;104315;-84
2022/02/04 13:11:07;;;;;;;21.73;8.70;;;;;;;5.08;54.31;100624.16;124985;1105;104419;-82
2022/02/04 13:13:57;;;;;;;22.67;8.40;;;;;;;5.02;54.08;100618.59;125178;1102;104328;-81
2022/02/04 13:16:33;;;;;;;23.00;8.87;;;;;;;4.99;53.78;100628.80;125124;1101;104288;-79
2022/02/04 13:19:15;;;;;;;20.27;8.30;;;;;;;4.95;54.05;100622.50;125122;1102;104126;-79
2022/02/04 13:21:49;;;;;;;19.10;8.17;;;;;;;4.92;53.42;100622.31;125228;1102;104155;-81
2022/02/04 13:24:37;;;;;;;18.73;8.27;;;;;;;4.87;53.72;100626.34;125107;1103;104406;-81
2022/02/04 13:27:27;;;;;;;21.23;8.57;;;;;;;4.83;54.18;100622.67;125143;1102;102236;-81
2022/02/04 13:30:26;;;;;;;20.03;8.00;;;;;;;4.78;53.66;100612.79;125142;1102;104258;-81
2022/02/04 13:32:58;;;;;;;21.43;8.23;;;;;;;4.76;53.81;100619.61;125115;1102;104236;-81
2022/02/04 13:35:37;;;;;;;;;;;;;;;4.74;54.23;100616.91;126120;1099;104185;-82
2022/02/04 13:38:28;;;;;;;20.50;8.03;;;;;;;4.70;53.94;100614.03;125956;1099;104143;-82
2022/02/04 13:41:11;;;;;;;18.63;7.87;;;;;;;4.64;54.23;100615.47;126004;1099;104159;-82
2022/02/04 13:44:17;;;;;;;19.90;7.63;;;;;;;4.61;54.56;100609.16;126153;1098;104159;-81
2022/02/04 13:47:00;;;;;;;24.23;8.37;;;;;;;4.60;53.86;100608.27;126030;1099;104291;-82
2022/02/04 13:50:00;;;;;;;18.07;7.47;;;;;;;4.59;54.39;100606.47;125992;1099;105833;-81
2022/02/04 13:53:03;;;;;;;19.03;8.37;;;;;;;4.58;53.72;100604.70;125952;1097;104137;-81
2022/02/04 13:55:51;;;;;;;20.80;8.83;;;;;;;4.58;54.24;100615.09;125947;1099;104201;-82
2022/02/04 13:58:39;;;;;;;21.67;8.87;;;;;;;4.55;54.12;100612.30;125876;1099;104808;-81
2022/02/04 14:01:27;;;;;;;21.10;8.60;;;;;;;4.53;54.56;100606.09;125904;1099;104171;-81
2022/02/04 14:04:08;;;;;;;23.13;9.03;;;;;;;4.51;54.49;100605.11;125990;1099;105000;-82
2022/02/04 14:06:51;;;;;;;23.40;8.63;;;;;;;4.47;54.24;100601.44;125721;1098;104260;-82
2022/02/04 14:09:48;;;;;;;22.52;9.43;;;;;;;4.47;53.72;100606.63;125918;1099;104328;-82
2022/02/04 14:12:23;;;;;;;19.33;8.63;;;;;;;4.44;53.99;100606.44;125968;1099;104191;-81
2022/02/04 14:18:12;;;;;;;54.47;22.67;;;;;;;4.39;54.19;100599.16;125961;1099;102805;-81
2022/02/04 14:20:57;;;;;;;47.93;20.00;;;;;;;4.37;53.92;100612.05;126036;1099;104384;-81
2022/02/04 14:23:51;;;;;;;37.10;15.73;;;;;;;4.35;53.61;100611.06;126101;1099;102210;-81
2022/02/04 14:26:34;;;;;;;35.93;16.03;;;;;;;4.31;54.27;100625.54;125897;1099;104243;-82
2022/02/04 14:29:11;;;;;;;33.73;16.40;;;;;;;4.27;54.04;100618.38;126257;1099;104149;-82
2022/02/04 14:31:53;;;;;;;31.43;15.67;;;;;;;4.26;54.05;100621.77;126061;1099;104146;-82
2022/02/04 14:34:58;;;;;;;;;;;;;;;4.20;54.28;100616.18;125945;1098;104213;-83
2022/02/04 14:49:25;;;;;;;25.70;10.30;;;;;;;4.03;53.31;100628.09;125747;1099;108376;-84
2022/02/04 14:52:19;;;;;;;25.17;10.00;;;;;;;4.03;53.84;100622.02;125881;1099;104178;-81
2022/02/04 15:00:46;;;;;;;23.80;10.60;;;;;;;4.02;54.04;100620.20;125823;1099;104182;-80
2022/02/04 15:03:31;;;;;;;26.40;9.97;;;;;;;4.01;54.17;100613.24;125855;1099;103484;-82
2022/02/04 15:06:11;;;;;;;27.47;10.50;;;;;;;4.00;53.95;100621.82;125970;1099;104217;-82
2022/02/04 15:08:45;;;;;;;26.47;11.17;;;;;;;3.98;53.57;100621.72;125804;1098;105333;-82
2022/02/04 15:11:31;;;;;;;24.30;11.20;;;;;;;3.97;54.13;100622.51;125958;1099;104475;-81
2022/02/04 15:14:10;;;;;;;31.57;11.10;;;;;;;3.95;53.72;100627.60;125413;1099;104472;-82
2022/02/04 15:16:48;;;;;;;25.93;11.13;;;;;;;3.93;53.64;100628.33;126063;1099;104332;-80
2022/02/04 15:19:20;;;;;;;25.23;10.70;;;;;;;3.91;53.99;100625.62;125201;1099;104188;-80
2022/02/04 15:21:55;;;;;;;30.43;12.20;;;;;;;3.90;53.85;100633.32;125191;1099;104796;-81
2022/02/04 15:24:29;;;;;;;29.30;12.37;;;;;;;3.88;53.65;100630.63;125095;1099;103803;-82
2022/02/04 15:27:06;;;;;;;30.55;11.55;;;;;;;3.88;53.78;100632.30;125143;1099;104280;-82
2022/02/04 15:29:43;;;;;;;30.43;12.82;;;;;;;3.87;53.78;100630.53;125622;1099;104198;-81
2022/02/04 15:32:15;;;;;;;26.97;12.10;;;;;;;3.85;54.34;100626.91;125740;1099;102829;-80
2022/02/04 15:34:50;;;;;;;27.00;12.57;;;;;;;3.83;53.82;100628.52;125245;1099;102261;-80
2022/02/04 15:37:23;;;;;;;27.20;12.03;;;;;;;3.82;53.70;100626.71;125746;1099;104264;-78
2022/02/04 15:39:56;;;;;;;25.33;11.63;;;;;;;3.82;53.32;100629.31;125685;1099;104207;-77
2022/02/04 15:42:34;;;;;;;25.30;11.03;;;;;;;3.80;53.48;100630.91;125778;1099;104277;-78
2022/02/04 15:45:27;;;;;;;26.37;11.53;;;;;;;3.78;54.03;100630.82;125783;1099;104059;-80
2022/02/04 15:48:14;;;;;;;26.27;11.23;;;;;;;3.76;53.63;100627.23;125866;1099;105473;-78
2022/02/04 15:50:59;;;;;;;28.43;12.90;;;;;;;3.74;53.48;100623.62;125102;1099;104201;-78
2022/02/04 15:53:36;;;;;;;27.97;12.87;;;;;;;3.73;54.54;100625.33;125243;1099;104205;-79
2022/02/04 15:56:29;;;;;;;35.87;14.20;;;;;;;3.73;53.85;100616.66;125068;1099;104232;-77
2022/02/04 15:59:24;;;;;;;35.30;14.50;;;;;;;3.73;53.52;100617.54;124985;1099;104348;-78
2022/02/04 16:02:06;;;;;;;31.23;14.10;;;;;;;3.72;53.63;100620.92;125024;1099;104176;-78
2022/02/04 16:04:43;;;;;;;31.95;14.10;;;;;;;3.73;53.84;100627.03;125018;1099;104220;-78
2022/02/04 16:07:20;;;;;;;35.13;13.97;;;;;;;3.71;54.01;100613.95;125054;1099;104348;-76
2022/02/04 16:10:00;;;;;;;31.93;14.23;;;;;;;3.71;54.12;100628.61;124971;1102;104261;-77
2022/02/04 16:12:49;;;;;;;39.23;13.73;;;;;;;3.72;53.64;100640.80;124953;1102;104197;-77
2022/02/04 16:15:34;;;;;;;38.20;14.73;;;;;;;3.69;53.55;100641.48;125008;1102;104312;-77