Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:49;;;;;;;3.53;0.55;;;;;;;;;;5038791;28;20919;-81
2022/12/27 00:04:15;;;;;;;0.95;0.55;;;;;;;;;;5035872;28;20033;-82
2022/12/27 00:06:41;;;;;;;2.03;0.70;;;;;;;;;;5040399;28;20028;-83
2022/12/27 00:09:07;;;;;;;1.52;0.77;;;;;;;;;;5026942;28;20106;-85
2022/12/27 00:11:33;;;;;;;1.73;0.57;;;;;;;;;;5033940;28;20071;-83
2022/12/27 00:14:04;;;;;;;4.50;0.40;;;4.50;99.90;;;;;;5035130;28;20123;-84
2022/12/27 00:16:30;;;;;;;1.27;0.38;;;;;;;;;;5037634;28;20048;-84
2022/12/27 00:18:56;;;;;;;0.57;0.47;;;;;;;;;;5042477;28;20567;-81
2022/12/27 00:21:22;;;;;;;0.75;0.30;;;;;;;;;;5034856;28;20024;-84
2022/12/27 00:23:53;;;;;;;0.85;0.52;;;;;;;;;;5043218;28;20028;-82
2022/12/27 00:26:20;;;;;;;1.25;0.60;;;;;;;;;;5031066;28;20148;-83
2022/12/27 00:28:47;;;;;;;1.25;0.50;;;;;;;;;;5030112;28;20766;-81
2022/12/27 00:31:13;;;;;;;1.00;0.55;;;;;;;;;;5036447;28;20389;-84
2022/12/27 00:33:40;;;;;;;1.73;0.55;;;;;;;;;;5038995;28;20406;-84
2022/12/27 00:36:08;;;;;;;0.73;0.43;;;;;;;;;;5037916;28;20050;-82
2022/12/27 00:38:34;;;;;;;1.63;0.68;;;;;;;;;;5044841;28;20028;-81
2022/12/27 00:41:00;;;;;;;2.28;1.02;;;;;;;;;;5038020;28;20033;-83
2022/12/27 00:43:26;;;;;;;1.40;0.75;;;;;;;;;;5033004;28;20025;-82
2022/12/27 00:45:52;;;;;;;1.75;0.50;;;;;;;;;;5035339;28;20159;-82
2022/12/27 00:48:18;;;;;;;5.50;0.70;;;;;;;;;;5030815;28;20032;-81
2022/12/27 00:50:44;;;;;;;0.40;0.28;;;;;;;;;;5042220;28;20029;-84
2022/12/27 00:53:11;;;;;;;2.03;0.82;;;;;;;;;;5039139;28;20175;-84
2022/12/27 00:55:37;;;;;;;4.85;0.68;;;;;;;;;;5033124;28;20056;-83
2022/12/27 00:58:03;;;;;;;1.13;0.40;;;;;;;;;;5040645;28;20037;-83
2022/12/27 01:00:29;;;;;;;3.90;1.85;;;;;;;;;;5043381;28;20520;-84
2022/12/27 01:02:55;;;;;;;0.70;0.52;;;;;;;;;;5038934;28;20031;-83
2022/12/27 01:05:21;;;;;;;0.75;0.45;;;;;;;;;;5041108;28;20040;-83
2022/12/27 01:07:47;;;;;;;1.63;0.55;;;;;;;;;;5031834;28;20035;-82
2022/12/27 01:10:13;;;;;;;1.67;0.80;;;;;;;;;;5046715;28;20048;-79
2022/12/27 01:12:40;;;;;;;0.80;0.55;;;;;;;;;;5037211;28;20498;-83
2022/12/27 01:15:07;;;;;;;1.42;0.50;;;3.30;99.90;;;;;;5030443;28;20029;-83
2022/12/27 01:17:33;;;;;;;0.50;0.50;;;;;;;;;;5035628;28;20084;-83
2022/12/27 01:19:59;;;;;;;0.90;0.55;;;;;;;;;;5041693;28;20082;-83
2022/12/27 01:22:25;;;;;;;0.77;0.25;;;;;;;;;;5033145;28;20421;-82
2022/12/27 01:24:51;;;;;;;4.03;0.65;;;;;;;;;;5045811;28;20095;-82
2022/12/27 01:27:17;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;5042179;28;20021;-81
2022/12/27 01:29:42;;;;;;;0.73;0.50;;;;;;;;;;5032933;28;20496;-82
2022/12/27 01:32:08;;;;;;;1.15;0.65;;;;;;;;;;5036647;28;20033;-82
2022/12/27 01:34:34;;;;;;;0.45;0.40;;;;;;;;;;5043350;28;20064;-82
2022/12/27 01:37:00;;;;;;;0.30;0.30;;;;;;;;;;5046998;28;20112;-84
2022/12/27 01:39:26;;;;;;;1.90;0.80;;;;;;;;;;5032564;28;20021;-82
2022/12/27 01:44:37;;;;;;;0.85;0.50;;;;;;;;;;5039109;28;20098;-82
2022/12/27 01:47:05;;;;;;;1.02;0.60;;;;;;;;;;5041962;28;20026;-81
2022/12/27 01:49:31;;;;;;;1.45;0.52;;;;;;;;;;5037145;28;20033;-82
2022/12/27 01:51:57;;;;;;;0.80;0.40;;;;;;;;;;5035763;28;20880;-83
2022/12/27 01:54:24;;;;;;;2.40;0.75;;;;;;;;;;5043705;28;20036;-83
2022/12/27 01:56:50;;;;;;;0.70;0.38;;;;;;;;;;5042237;28;20052;-81
2022/12/27 01:59:15;;;;;;;1.08;0.50;;;;;;;;;;5034212;28;20025;-81
2022/12/27 02:01:43;;;;;;;0.30;0.30;;;;;;;;;;5032583;28;20037;-80
2022/12/27 02:04:12;;;;;;;1.05;0.40;;;;;;;;;;5048235;28;20194;-82
2022/12/27 02:06:38;;;;;;;0.38;0.30;;;;;;;;;;5030809;28;20024;-84
2022/12/27 02:09:17;;;;;;;0.55;0.55;;;;;;;;;;5034738;28;20036;-81
2022/12/27 02:11:52;;;;;;;0.60;0.60;;;;;;;;;;5042560;28;20033;-83
2022/12/27 02:14:29;;;;;;;0.68;0.35;;;;;;;;;;5040778;28;20107;-83
2022/12/27 02:16:56;;;;;;;2.25;1.33;;;;;;;;;;5035199;28;20533;-81
2022/12/27 02:19:40;;;;;;;1.13;0.65;;;;;;;;;;5039589;28;20075;-82
2022/12/27 02:22:24;;;;;;;0.75;0.63;;;;;;;;;;5038660;28;20048;-82
2022/12/27 02:25:02;;;;;;;1.58;0.52;;;;;;;;;;5038933;28;20128;-83
2022/12/27 02:27:37;;;;;;;1.85;0.80;;;;;;;;;;5037440;28;20040;-82
2022/12/27 02:30:05;;;;;;;1.00;0.55;;;;;;;;;;5038784;28;20032;-82
2022/12/27 02:32:41;;;;;;;3.22;0.90;;;;;;;;;;5046301;28;20030;-82
2022/12/27 02:35:24;;;;;;;0.47;0.40;;;;;;;;;;5038491;28;20601;-80
2022/12/27 02:38:04;;;;;;;0.85;0.40;;;;;;;;;;5033572;28;20039;-81
2022/12/27 02:54:44;;;;;;;5.70;0.55;;;;;;;;;;5008910;28;20036;-83
2022/12/27 02:57:13;;;;;;;0.50;0.40;;;;;;;;;;5039354;28;20507;-82
2022/12/27 03:05:43;;;;;;;1.75;0.77;;;;;;;;;;5038334;28;20052;-83
2022/12/27 03:08:19;;;;;;;1.05;0.50;;;;;;;;;;5037052;28;20041;-83
2022/12/27 03:16:54;;;;;;;0.40;0.40;;;;;;;;;;5041410;28;20043;-82
2022/12/27 03:27:43;;;;;;;0.85;0.50;;;;;;;;;;5041355;28;20040;-82
2022/12/27 03:33:12;;;;;;;0.55;0.55;;;;;;;;;;5034553;28;20479;-80
2022/12/27 03:35:41;;;;;;;0.65;0.40;;;;;;;;;;5040827;28;20047;-82
2022/12/27 03:38:11;;;;;;;0.90;0.40;;;;;;;;;;5032484;28;20111;-82
2022/12/27 03:40:37;;;;;;;1.35;0.60;;;;;;;;;;5033281;28;20107;-83
2022/12/27 03:43:14;;;;;;;0.52;0.32;;;;;;;;;;5040687;28;20040;-83
2022/12/27 03:48:56;;;;;;;0.90;0.65;;;0.90;99.90;;;;;;5034583;28;20563;-83
2022/12/27 03:51:23;;;;;;;0.82;0.47;;;;;;;;;;5034148;28;20036;-83
2022/12/27 03:53:51;;;;;;;2.08;0.73;;;;;;;;;;5041581;28;20029;-82
2022/12/27 03:56:17;;;;;;;0.40;0.40;;;;;;;;;;5044490;28;20501;-82
2022/12/27 03:58:43;;;;;;;0.57;0.57;;;;;;;;;;5039935;28;20025;-82
2022/12/27 04:01:09;;;;;;;0.40;0.40;;;;;;;;;;5046695;28;20504;-82
2022/12/27 04:03:35;;;;;;;0.55;0.40;;;;;;;;;;5039976;28;20502;-82
2022/12/27 04:06:01;;;;;;;0.60;0.28;;;;;;;;;;5042063;28;20536;-82
2022/12/27 04:35:53;;;;;;;1.35;0.50;;;;;;;;;;5038021;28;20091;-82
2022/12/27 04:38:18;;;;;;;0.55;0.30;;;;;;;;;;5036715;28;20089;-84
2022/12/27 04:57:18;;;;;;;0.30;0.30;;;;;;;;;;5032940;28;20056;-84
2022/12/27 05:02:29;;;;;;;0.68;0.50;;;;;;;;;;5029115;28;20088;-83
2022/12/27 05:04:55;;;;;;;2.03;0.88;;;;;;;;;;5043109;28;20105;-82
2022/12/27 05:15:35;;;;;;;1.08;0.80;;;;;;;;;;5045666;28;20040;-84
2022/12/27 05:18:01;;;;;;;2.00;0.80;;;;;;;;;;5037146;28;20021;-85
2022/12/27 05:20:27;;;;;;;1.10;0.55;;;;;;;;;;5039508;28;20040;-83
2022/12/27 05:25:44;;;;;;;1.98;0.77;;;;;;;;;;5042539;28;20028;-84
2022/12/27 05:28:11;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5036285;28;20037;-81
2022/12/27 05:30:38;;;;;;;0.85;0.60;;;;;;;;;;5038088;28;20041;-83
2022/12/27 05:33:05;;;;;;;2.55;0.88;;;;;;;;;;5038329;28;20086;-83
2022/12/27 05:35:32;;;;;;;0.60;0.50;;;;;;;;;;5036609;28;20041;-81
2022/12/27 05:37:58;;;;;;;2.67;0.60;;;;;;;;;;5032488;28;20029;-82
2022/12/27 05:40:25;;;;;;;0.90;0.90;;;;;;;;;;5043224;28;20099;-81
2022/12/27 05:42:51;;;;;;;1.88;0.70;;;;;;;;;;5042524;28;20033;-82
2022/12/27 05:45:17;;;;;;;1.00;0.95;;;;;;;;;;5040722;28;20508;-82
2022/12/27 05:47:43;;;;;;;0.85;0.70;;;;;;;;;;5036555;28;20393;-82
2022/12/27 05:50:09;;;;;;;2.10;1.08;;;;;;;;;;5047519;28;20480;-81
2022/12/27 05:52:35;;;;;;;4.40;0.98;;;;;;;;;;5037230;28;20405;-82
2022/12/27 05:55:01;;;;;;;0.77;0.77;;;;;;;;;;5047182;28;20037;-83
2022/12/27 05:57:27;;;;;;;1.23;0.82;;;;;;;;;;5045534;28;20024;-81
2022/12/27 05:59:53;;;;;;;1.70;1.10;;;;;;;;;;5039402;28;20032;-82
2022/12/27 06:02:19;;;;;;;0.60;0.50;;;;;;;;;;5042947;28;20030;-81
2022/12/27 06:04:45;;;;;;;1.92;0.98;;;;;;;;;;5042657;28;20029;-81
2022/12/27 06:07:12;;;;;;;2.78;1.27;;;;;;;;;;5040947;28;20045;-82
2022/12/27 06:09:38;;;;;;;1.20;1.00;;;;;;;;;;5036446;28;20029;-81
2022/12/27 06:12:04;;;;;;;1.30;0.52;;;;;;;;;;5038066;28;20589;-81
2022/12/27 06:14:30;;;;;;;0.73;0.60;;;;;;;;;;5040894;28;20730;-79
2022/12/27 06:16:56;;;;;;;0.80;0.65;;;;;;;;;;5046910;28;20115;-81
2022/12/27 06:19:22;;;;;;;1.88;0.60;;;;;;;;;;5049083;28;20392;-81
2022/12/27 06:21:48;;;;;;;5.35;1.02;;;;;;;;;;5045821;28;20099;-81
2022/12/27 06:24:14;;;;;;;2.38;1.05;;;;;;;;;;5038825;28;20037;-81
2022/12/27 06:26:41;;;;;;;2.08;0.80;;;;;;;;;;5040126;28;20034;-82
2022/12/27 06:29:10;;;;;;;1.38;0.63;;;0.80;99.90;;;;;;5042435;28;20048;-81
2022/12/27 06:31:35;;;;;;;8.85;1.42;;;;;;;;;;5040328;28;20066;-81
2022/12/27 06:34:01;;;;;;;4.18;1.92;;;;;;;;;;5036793;28;20032;-82
2022/12/27 06:36:29;;;;;;;4.57;1.92;;;;;;;;;;5031113;28;20036;-81
2022/12/27 06:38:55;;;;;;;5.25;1.73;;;;;;;;;;5035483;28;20135;-83
2022/12/27 06:41:21;;;;;;;4.57;0.75;;;;;;;;;;5040371;28;20524;-80
2022/12/27 06:43:47;;;;;;;11.38;1.33;;;;;;;;;;5035966;28;20025;-81
2022/12/27 06:46:14;;;;;;;3.00;1.05;;;;;;;;;;5046222;28;20029;-83
2022/12/27 06:48:40;;;;;;;1.08;0.90;;;;;;;;;;5034452;28;20162;-83
2022/12/27 06:51:08;;;;;;;0.82;0.75;;;;;;;;;;5041332;28;20568;-82
2022/12/27 06:53:35;;;;;;;2.08;1.27;;;;;;;;;;5043537;28;20043;-82
2022/12/27 06:56:09;;;;;;;7.30;1.83;;;;;;;;;;5042700;28;20068;-82
2022/12/27 06:58:35;;;;;;;3.35;2.28;;;;;;;;;;5029372;28;20033;-81
2022/12/27 07:01:27;;;;;;;1.77;1.27;;;;;;;;;;5035020;28;20036;-82
2022/12/27 07:03:57;;;;;;;6.57;1.60;;;;;;;;;;5037683;28;20114;-80
2022/12/27 07:06:24;;;;;;;2.65;1.10;;;;;;;;;;5042268;28;20029;-82
2022/12/27 07:08:50;;;;;;;1.35;0.90;;;;;;;;;;5046056;28;20040;-80
2022/12/27 07:11:16;;;;;;;5.45;1.50;;;;;;;;;;5037456;28;20110;-82
2022/12/27 07:13:44;;;;;;;4.35;1.73;;;;;;;;;;5037464;28;20129;-81
2022/12/27 07:16:12;;;;;;;3.10;1.65;;;;;;;;;;5047077;28;20055;-80
2022/12/27 07:18:38;;;;;;;3.25;2.10;;;;;;;;;;5038470;28;20049;-80
2022/12/27 07:21:05;;;;;;;2.67;1.70;;;;;;;;;;5047505;28;20376;-82
2022/12/27 07:23:31;;;;;;;4.95;2.10;;;;;;;;;;5039934;28;20025;-80
2022/12/27 07:26:01;;;;;;;6.05;1.95;;;;;;;;;;5049225;28;20048;-81
2022/12/27 07:28:27;;;;;;;5.28;2.47;;;;;;;;;;5063833;28;20021;-82
2022/12/27 07:30:53;;;;;;;1.30;1.20;;;;;;;;;;5046392;28;20035;-82
2022/12/27 07:33:19;;;;;;;4.18;2.72;;;;;;;;;;5038658;28;20112;-81
2022/12/27 07:35:45;;;;;;;8.68;3.35;;;;;;;;;;5050866;28;20045;-82
2022/12/27 07:38:11;;;;;;;36.33;13.07;;;;;;;;;;5043058;28;20025;-82
2022/12/27 07:40:37;;;;;;;25.02;8.95;;;;;;;;;;5041429;28;20021;-82
2022/12/27 07:43:03;;;;;;;10.75;4.47;;;;;;;;;;5040726;28;20048;-82
2022/12/27 07:45:29;;;;;;;43.72;15.73;;;;;;;;;;5039453;28;20112;-79
2022/12/27 07:47:58;;;;;;;16.92;6.07;;;;;;;;;;5046009;28;20457;-83
2022/12/27 07:50:24;;;;;;;11.35;4.95;;;;;;;;;;5041198;28;20025;-82
2022/12/27 07:52:50;;;;;;;20.13;7.18;;;;;;;;;;5036798;28;20029;-82
2022/12/27 07:55:16;;;;;;;9.63;5.18;;;;;;;;;;5043411;28;20080;-79
2022/12/27 07:57:42;;;;;;;6.65;3.75;;;;;;;;;;5025118;28;20057;-80
2022/12/27 08:00:08;;;;;;;5.32;2.92;;;0.60;99.90;;;;;;5039463;28;20032;-78
2022/12/27 08:02:34;;;;;;;9.50;2.47;;;;;;;;;;5037868;28;20033;-80
2022/12/27 08:05:00;;;;;;;3.30;1.90;;;;;;;;;;5033866;28;20220;-82
2022/12/27 08:07:26;;;;;;;9.65;3.30;;;;;;;;;;5035848;28;20040;-78
2022/12/27 08:09:52;;;;;;;4.20;1.40;;;;;;;;;;5037203;28;20033;-78
2022/12/27 08:12:18;;;;;;;3.28;1.90;;;;;;;;;;5043044;28;20021;-80
2022/12/27 08:14:44;;;;;;;2.17;1.27;;;;;;;;;;5034263;28;20484;-79
2022/12/27 08:17:20;;;;;;;2.92;1.85;;;;;;;;;;5025250;28;20862;-81
2022/12/27 08:19:46;;;;;;;2.95;1.65;;;;;;;;;;5036948;28;20316;-79
2022/12/27 08:22:13;;;;;;;3.85;2.28;;;;;;;;;;5031201;28;20025;-81
2022/12/27 08:24:40;;;;;;;1.85;1.65;;;;;;;;;;5033395;28;20024;-78
2022/12/27 08:27:06;;;;;;;2.67;1.85;;;;;;;;;;5035713;28;20036;-81
2022/12/27 08:29:32;;;;;;;4.45;2.47;;;;;;;;;;5039101;28;20443;-80
2022/12/27 08:31:58;;;;;;;6.40;3.15;;;;;;;;;;5035832;28;20040;-80
2022/12/27 08:34:24;;;;;;;15.63;4.05;;;;;;;;;;5039107;28;20555;-80
2022/12/27 08:36:50;;;;;;;7.97;4.00;;;;;;;;;;5033397;28;20072;-78
2022/12/27 08:39:16;;;;;;;8.75;4.13;;;;;;;;;;5038475;28;20016;-80
2022/12/27 08:41:43;;;;;;;4.50;2.58;;;;;;;;;;5042679;28;20450;-82
2022/12/27 08:44:09;;;;;;;5.43;2.78;;;;;;;;;;5039492;28;20033;-79
2022/12/27 08:46:35;;;;;;;1.83;1.70;;;;;;;;;;5031922;28;20139;-79
2022/12/27 08:49:01;;;;;;;6.03;2.00;;;;;;;;;;5036825;28;20047;-81
2022/12/27 08:51:27;;;;;;;7.07;3.13;;;;;;;;;;5037874;28;20032;-79
2022/12/27 08:53:53;;;;;;;8.93;1.60;;;;;;;;;;5035040;28;20129;-79
2022/12/27 08:56:19;;;;;;;2.90;2.03;;;;;;;;;;5032677;28;20200;-79
2022/12/27 08:58:47;;;;;;;3.70;1.35;;;;;;;;;;5037484;28;20429;-81
2022/12/27 09:01:13;;;;;;;12.45;5.43;;;;;;;;;;5041858;28;20041;-80
2022/12/27 09:03:39;;;;;;;4.57;3.42;;;;;;;;;;5042950;28;20471;-79
2022/12/27 09:06:14;;;;;;;7.05;2.88;;;;;;;;;;5037078;28;20036;-80
2022/12/27 09:08:41;;;;;;;11.68;3.47;;;;;;;;;;5033131;28;20083;-80
2022/12/27 09:11:10;;;;;;;8.70;3.45;;;;;;;;;;5032569;28;20050;-79
2022/12/27 09:13:36;;;;;;;6.40;2.20;;;;;;;;;;5039341;28;20021;-81
2022/12/27 09:16:06;;;;;;;5.13;2.47;;;;;;;;;;5040925;28;20147;-81
2022/12/27 09:18:32;;;;;;;4.40;2.28;;;;;;;;;;5035434;28;20056;-80
2022/12/27 09:21:09;;;;;;;8.35;2.85;;;;;;;;;;5038925;28;20450;-81
2022/12/27 09:23:35;;;;;;;11.75;5.22;;;;;;;;;;5037382;28;20029;-81
2022/12/27 09:26:08;;;;;;;30.55;8.25;;;;;;;;;;5037637;28;20087;-82
2022/12/27 09:28:34;;;;;;;18.13;5.20;;;;;;;;;;5032619;28;20029;-81
2022/12/27 09:31:00;;;;;;;15.18;4.78;;;;;;;;;;5035293;28;20040;-80
2022/12/27 09:33:27;;;;;;;23.35;7.18;;;;;;;;;;5034572;28;20044;-82
2022/12/27 09:35:53;;;;;;;11.25;5.85;;;;;;;;;;5033794;28;20507;-83
2022/12/27 09:38:19;;;;;;;7.80;4.78;;;;;;;;;;5037373;28;20115;-83
2022/12/27 09:40:52;;;;;;;5.50;3.20;;;;;;;;;;5038952;28;20112;-80
2022/12/27 09:43:20;;;;;;;10.80;4.65;;;;;;;;;;5038802;28;20478;-80
2022/12/27 09:45:49;;;;;;;4.15;2.63;;;4.00;99.90;;;;;;5035714;28;20037;-80
2022/12/27 09:48:31;;;;;;;7.70;3.05;;;;;;;;;;5036756;28;20086;-83
2022/12/27 09:50:59;;;;;;;3.78;1.88;;;;;;;;;;5037093;28;20083;-84
2022/12/27 09:53:36;;;;;;;12.20;4.25;;;;;;;;;;5042483;28;20524;-84
2022/12/27 09:56:04;;;;;;;6.93;2.85;;;;;;;;;;5050806;28;20076;-83
2022/12/27 09:58:29;;;;;;;15.02;3.70;;;;;;;;;;5035323;28;20060;-85
2022/12/27 10:00:55;;;;;;;1.70;1.30;;;;;;;;;;5036683;28;20060;-81
2022/12/27 10:03:24;;;;;;;3.55;2.17;;;;;;;;;;5027968;28;20076;-79
2022/12/27 10:05:55;;;;;;;2.83;1.35;;;;;;;;;;5036139;28;20037;-83
2022/12/27 10:08:43;;;;;;;7.47;1.75;;;;;;;;;;5037778;28;20156;-81
2022/12/27 10:11:36;;;;;;;11.32;1.55;;;;;;;;;;5035438;28;20297;-83
2022/12/27 10:14:16;;;;;;;12.23;6.95;;;;;;;;;;5034255;28;20029;-83
2022/12/27 10:16:51;;;;;;;14.38;2.40;;;;;;;;;;5034379;28;20041;-81
2022/12/27 10:19:26;;;;;;;5.35;1.20;;;;;;;;;;5033873;28;20071;-80
2022/12/27 10:22:15;;;;;;;8.30;2.03;;;4.40;99.90;;;;;;5041653;28;20028;-81
2022/12/27 10:24:46;;;;;;;3.17;1.40;;;;;;;;;;5035620;28;20033;-82
2022/12/27 10:27:17;;;;;;;2.75;1.55;;;;;;;;;;5039660;28;20528;-80
2022/12/27 10:29:43;;;;;;;3.28;1.67;;;;;;;;;;5037210;28;20057;-82
2022/12/27 10:32:11;;;;;;;6.32;1.25;;;;;;;;;;5040220;28;20571;-81
2022/12/27 10:34:37;;;;;;;5.03;1.50;;;;;;;;;;5037986;28;20040;-83
2022/12/27 10:37:03;;;;;;;1.77;1.00;;;;;;;;;;5043370;28;20033;-81
2022/12/27 10:39:31;;;;;;;8.32;1.27;;;;;;;;;;5033926;28;20030;-79
2022/12/27 10:42:12;;;;;;;8.52;1.20;;;;;;;;;;5046769;28;20025;-80
2022/12/27 10:44:38;;;;;;;6.93;1.45;;;;;;;;;;5041145;28;20032;-79
2022/12/27 10:47:04;;;;;;;5.25;1.10;;;;;;;;;;5049456;28;20029;-81
2022/12/27 10:49:34;;;;;;;3.17;1.38;;;;;;;;;;5034196;28;20488;-82
2022/12/27 10:52:23;;;;;;;4.88;2.25;;;5.70;99.90;;;;;;5040180;28;20080;-80
2022/12/27 10:54:53;;;;;;;3.97;1.05;;;;;;;;;;5039911;28;20029;-78
2022/12/27 10:57:25;;;;;;;1.98;1.10;;;;;;;;;;5040079;28;20052;-81
2022/12/27 11:00:08;;;;;;;4.77;0.70;;;;;;;;;;5042562;28;20135;-83
2022/12/27 11:02:34;;;;;;;1.93;1.00;;;;;;;;;;5033039;28;20087;-80
2022/12/27 11:05:00;;;;;;;3.83;1.55;;;;;;;;;;5034793;28;20033;-81
2022/12/27 11:07:33;;;;;;;4.15;1.48;;;;;;;;;;5037231;28;20029;-83
2022/12/27 11:09:59;;;;;;;;;;;;;;;;;;5040026;28;20455;-81
2022/12/27 11:12:31;;;;;;;4.63;1.20;;;5.90;99.90;;;;;;5037266;28;19913;-81
2022/12/27 11:15:03;;;;;;;4.03;2.67;;;5.90;99.90;;;;;;5032397;28;20033;-81
2022/12/27 11:17:35;;;;;;;1.45;1.23;;;;;;;;;;5032980;28;20998;-78
2022/12/27 11:20:03;;;;;;;1.45;0.90;;;;;;;;;;5036259;28;20037;-81
2022/12/27 11:22:28;;;;;;;2.55;1.30;;;;;;;;;;5044868;28;20032;-81
2022/12/27 11:24:59;;;;;;;2.65;0.88;;;;;;;;;;5041530;28;20017;-79
2022/12/27 11:27:26;;;;;;;3.35;0.90;;;;;;;;;;5040741;28;20163;-81
2022/12/27 11:29:56;;;;;;;0.95;0.70;;;6.20;99.90;;;;;;5043972;28;20611;-79
2022/12/27 11:32:24;;;;;;;7.10;1.10;;;;;;;;;;5028934;28;20091;-80
2022/12/27 11:34:52;;;;;;;1.02;0.68;;;;;;;;;;5030587;28;20075;-83
2022/12/27 11:37:19;;;;;;;4.40;1.55;;;;;;;;;;5027274;28;20033;-80
2022/12/27 11:39:50;;;;;;;2.33;0.82;;;;;;;;;;5030047;28;20021;-80
2022/12/27 11:42:37;;;;;;;1.23;0.63;;;;;;;;;;5035275;28;20033;-80
2022/12/27 11:45:18;;;;;;;4.15;0.77;;;;;;;;;;5034177;28;20493;-79
2022/12/27 11:47:49;;;;;;;10.57;1.10;;;;;;;;;;5034017;28;20033;-82
2022/12/27 11:50:15;;;;;;;3.85;1.95;;;;;;;;;;5034774;28;20043;-81
2022/12/27 11:53:16;;;;;;;0.98;0.63;;;6.50;99.90;;;;;;5034691;28;20479;-80
2022/12/27 11:55:52;;;;;;;1.88;0.68;;;;;;;;;;5018568;28;20056;-81
2022/12/27 11:58:24;;;;;;;2.03;0.90;;;;;;;;;;5045599;28;20072;-84
2022/12/27 12:00:58;;;;;;;5.90;0.93;;;6.50;99.90;;;;;;5041747;28;20035;-80
2022/12/27 12:03:47;;;;;;;4.45;0.88;;;;;;;;;;5038168;28;20147;-81
2022/12/27 12:06:31;;;;;;;2.30;1.48;;;;;;;;;;5039400;28;20492;-81
2022/12/27 12:09:24;;;;;;;4.80;1.13;;;6.50;99.90;;;;;;5031943;28;20035;-81
2022/12/27 12:12:03;;;;;;;5.15;1.23;;;;;;;;;;5030098;28;20440;-82
2022/12/27 12:14:41;;;;;;;3.15;1.05;;;;;;;;;;5025232;28;20075;-82
2022/12/27 12:17:16;;;;;;;8.35;0.65;;;;;;;;;;5029780;28;20084;-81
2022/12/27 12:19:42;;;;;;;8.75;2.50;;;;;;;;;;5034552;28;20040;-83
2022/12/27 12:22:28;;;;;;;5.30;1.92;;;;;;;;;;5030511;28;20028;-81
2022/12/27 12:25:13;;;;;;;1.27;0.95;;;;;;;;;;5041011;28;20033;-81
2022/12/27 12:27:59;;;;;;;4.57;0.50;;;6.30;99.90;;;;;;5042394;28;20114;-83
2022/12/27 12:30:25;;;;;;;3.10;0.60;;;;;;;;;;5040180;28;20903;-81
2022/12/27 12:33:06;;;;;;;2.47;0.65;;;;;;;;;;5034353;28;20135;-84
2022/12/27 12:35:44;;;;;;;1.90;1.30;;;;;;;;;;5037821;28;20086;-83
2022/12/27 12:38:21;;;;;;;1.95;0.60;;;6.60;99.90;;;;;;5040716;28;20063;-80
2022/12/27 12:41:08;;;;;;;11.23;0.90;;;6.50;99.90;;;;;;5036860;28;20428;-82
2022/12/27 12:43:37;;;;;;;3.40;0.90;;;;;;;;;;5038256;28;20020;-83
2022/12/27 12:46:21;;;;;;;1.27;0.50;;;;;;;;;;5037257;28;20021;-81
2022/12/27 12:48:47;;;;;;;1.63;0.32;;;;;;;;;;5038625;28;20041;-80
2022/12/27 12:51:33;;;;;;;1.50;0.73;;;6.20;99.90;;;;;;5063093;28;20036;-79
2022/12/27 12:53:59;;;;;;;2.70;1.17;;;;;;;;;;5056612;28;20464;-81
2022/12/27 12:56:25;;;;;;;0.80;0.47;;;;;;;;;;5061863;28;20055;-80
2022/12/27 12:59:23;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5051261;28;20060;-81
2022/12/27 13:01:52;;;;;;;2.10;0.88;;;;;;;;;;5043964;28;20408;-83
2022/12/27 13:04:34;;;;;;;3.90;1.10;;;;;;;;;;5044167;28;20055;-82
2022/12/27 13:07:06;;;;;;;2.75;1.13;;;;;;;;;;5043121;28;20122;-81
2022/12/27 13:10:08;;;;;;;4.47;0.68;;;6.20;99.90;;;;;;5034306;28;20086;-83
2022/12/27 13:12:53;;;;;;;2.90;0.85;;;;;;;;;;5038729;28;20033;-80
2022/12/27 13:15:51;;;;;;;0.70;0.57;;;6.50;99.90;;;;;;5037048;28;20037;-83
2022/12/27 13:18:41;;;;;;;3.63;0.88;;;;;;;;;;5029079;28;20033;-84
2022/12/27 13:21:20;;;;;;;1.70;0.85;;;;;;;;;;5040550;28;20510;-82
2022/12/27 13:24:06;;;;;;;5.10;1.25;;;;;;;;;;5038765;28;20037;-81
2022/12/27 13:26:34;;;;;;;1.45;0.68;;;;;;;;;;5037108;28;20072;-83
2022/12/27 13:29:00;;;;;;;1.88;1.02;;;;;;;;;;5036001;28;20032;-82
2022/12/27 13:31:26;;;;;;;4.72;1.35;;;;;;;;;;5051025;28;20029;-82
2022/12/27 13:33:55;;;;;;;7.35;0.98;;;;;;;;;;5030300;28;20033;-80
2022/12/27 13:36:36;;;;;;;1.25;0.60;;;;;;;;;;5043573;28;20469;-82
2022/12/27 13:39:14;;;;;;;2.10;0.90;;;;;;;;;;5037786;28;20028;-80
2022/12/27 13:41:57;;;;;;;1.52;0.77;;;;;;;;;;5044631;28;20079;-82
2022/12/27 13:44:39;;;;;;;1.80;1.17;;;;;;;;;;5041095;28;20029;-81
2022/12/27 13:47:28;;;;;;;2.50;0.73;;;;;;;;;;5045562;28;20040;-80
2022/12/27 13:49:57;;;;;;;3.80;1.45;;;;;;;;;;5040401;28;20662;-84
2022/12/27 13:52:46;;;;;;;1.48;0.63;;;;;;;;;;5046303;28;20571;-79
2022/12/27 13:55:22;;;;;;;4.63;0.95;;;;;;;;;;5012025;28;20067;-82
2022/12/27 13:57:54;;;;;;;3.03;0.40;;;;;;;;;;5039474;28;20066;-82
2022/12/27 14:00:22;;;;;;;2.45;0.95;;;6.00;99.90;;;;;;5044611;28;20032;-82
2022/12/27 14:03:03;;;;;;;3.92;0.77;;;;;;;;;;5039342;28;20163;-80
2022/12/27 14:05:48;;;;;;;1.85;0.75;;;;;;;;;;5042485;28;20052;-81
2022/12/27 14:08:30;;;;;;;7.60;0.80;;;;;;;;;;5036081;28;20034;-80
2022/12/27 14:10:56;;;;;;;7.30;0.85;;;;;;;;;;5039291;28;20029;-81
2022/12/27 14:13:25;;;;;;;2.78;0.60;;;;;;;;;;5038166;28;20051;-82
2022/12/27 14:15:54;;;;;;;1.40;0.50;;;;;;;;;;5040202;28;20087;-79
2022/12/27 14:18:32;;;;;;;5.55;0.90;;;6.30;99.90;;;;;;5033204;28;20131;-79
2022/12/27 14:21:05;;;;;;;1.45;0.70;;;;;;;;;;5042322;28;20029;-80
2022/12/27 14:23:31;;;;;;;;;;;;;;;;;;5045395;28;20048;-81
2022/12/27 14:26:12;;;;;;;5.10;1.00;;;;;;;;;;5038445;28;19917;-81
2022/12/27 14:28:47;;;;;;;2.00;1.05;;;;;;;;;;5037560;28;20066;-80
2022/12/27 14:31:55;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5044687;28;20380;-80
2022/12/27 14:34:26;;;;;;;0.52;0.38;;;5.20;99.90;;;;;;5042924;28;20078;-80
2022/12/27 14:37:05;;;;;;;7.20;1.30;;;;;;;;;;5040291;28;20535;-81
2022/12/27 14:39:48;;;;;;;1.45;0.47;;;5.80;99.90;;;;;;5029254;28;20114;-82
2022/12/27 14:42:31;;;;;;;1.65;0.70;;;;;;;;;;5044296;28;20049;-83
2022/12/27 14:45:00;;;;;;;1.55;0.85;;;;;;;;;;5040462;28;20029;-81
2022/12/27 14:47:29;;;;;;;1.27;0.60;;;;;;;;;;5037891;28;20043;-82
2022/12/27 14:50:20;;;;;;;7.00;1.05;;;;;;;;;;5048708;28;20389;-83
2022/12/27 14:53:22;;;;;;;3.67;0.85;;;4.70;99.90;;;;;;5021082;28;20099;-79
2022/12/27 14:55:52;;;;;;;0.57;0.47;;;4.50;99.90;;;;;;5037172;28;20038;-82
2022/12/27 14:58:26;;;;;;;1.00;0.65;;;5.70;99.90;;;;;;5039771;28;20492;-81
2022/12/27 15:00:59;;;;;;;1.85;0.47;;;;;;;;;;5040585;28;20045;-81
2022/12/27 15:03:40;;;;;;;5.85;0.68;;;;;;;;;;5040447;28;20024;-83
2022/12/27 15:06:24;;;;;;;2.45;1.38;;;;;;;;;;5008410;28;1161840;-82
2022/12/27 15:08:55;;;;;;;3.30;1.30;;;;;;;;;;5035549;28;20090;-79
2022/12/27 15:11:49;;;;;;;7.53;3.38;;;4.40;99.90;;;;;;5033799;28;20174;-82
2022/12/27 15:14:24;;;;;;;6.93;3.08;;;;;;;;;;5043136;28;20029;-82
2022/12/27 15:16:53;;;;;;;6.13;2.50;;;;;;;;;;5038003;28;20047;-81
2022/12/27 15:19:25;;;;;;;5.25;2.88;;;;;;;;;;5045774;28;20036;-80
2022/12/27 15:22:03;;;;;;;6.85;1.90;;;;;;;;;;5041651;28;20030;-79
2022/12/27 15:24:41;;;;;;;4.65;1.80;;;;;;;;;;5041919;28;20160;-81
2022/12/27 15:27:27;;;;;;;3.90;1.40;;;;;;;;;;5035922;28;20056;-82
2022/12/27 15:29:59;;;;;;;5.63;2.15;;;4.30;99.90;;;;;;5037991;28;20044;-83
2022/12/27 15:32:44;;;;;;;4.32;2.80;;;;;;;;;;5039150;28;20543;-82
2022/12/27 15:35:30;;;;;;;8.52;3.28;;;;;;;;;;5046418;28;20112;-84
2022/12/27 15:38:00;;;;;;;4.68;2.65;;;;;;;;;;5041721;28;20507;-83
2022/12/27 15:40:32;;;;;;;4.55;2.40;;;;;;;;;;5042872;28;20536;-82
2022/12/27 15:42:58;;;;;;;6.03;2.45;;;;;;;;;;5041422;28;20033;-84
2022/12/27 15:45:47;;;;;;;7.10;2.30;;;;;;;;;;5040431;28;20477;-84
2022/12/27 15:48:26;;;;;;;5.88;2.80;;;;;;;;;;5022980;28;20502;-83
2022/12/27 15:50:58;;;;;;;3.15;1.60;;;;;;;;;;5045463;28;20052;-83
2022/12/27 15:53:24;;;;;;;4.38;2.65;;;;;;;;;;5036892;28;20405;-84
2022/12/27 15:55:50;;;;;;;14.55;2.22;;;;;;;;;;5038099;28;20041;-84
2022/12/27 15:58:20;;;;;;;4.70;2.30;;;;;;;;;;5033874;28;20112;-83
2022/12/27 16:01:14;;;;;;;2.88;1.73;;;2.50;99.90;;;;;;5041885;28;20087;-82
2022/12/27 16:03:41;;;;;;;4.70;2.75;;;;;;;;;;5040590;28;20021;-82
2022/12/27 16:06:08;;;;;;;10.73;4.57;;;;;;;;;;5034648;28;20524;-82
2022/12/27 16:08:34;;;;;;;16.48;5.30;;;;;;;;;;5037319;28;20033;-81
2022/12/27 16:11:02;;;;;;;10.10;3.00;;;;;;;;;;5037254;28;20459;-84
2022/12/27 16:13:34;;;;;;;5.47;3.28;;;;;;;;;;5046225;28;20021;-81
2022/12/27 16:16:00;;;;;;;6.63;2.72;;;;;;;;;;5030551;28;20048;-82
2022/12/27 16:18:46;;;;;;;6.43;3.05;;;;;;;;;;5033875;28;20060;-83
2022/12/27 16:21:20;;;;;;;4.10;1.65;;;;;;;;;;5030316;28;20456;-82
2022/12/27 16:23:46;;;;;;;9.13;2.30;;;;;;;;;;5032168;28;20365;-81
2022/12/27 16:26:14;;;;;;;6.95;3.50;;;;;;;;;;5035168;28;20028;-82
2022/12/27 16:28:49;;;;;;;2.80;1.75;;;2.20;99.90;;;;;;5030063;28;20119;-82
2022/12/27 16:31:15;;;;;;;2.13;1.45;;;;;;;;;;5028486;28;20037;-80
2022/12/27 16:33:41;;;;;;;4.32;2.13;;;;;;;;;;5046077;28;20059;-80
2022/12/27 16:36:27;;;;;;;3.92;2.55;;;2.40;99.90;;;;;;5040047;28;20176;-83