Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:23;;;;;;;1.27;0.70;;;19.60;99.90;;;;;;6085162;23;20308;-75
2022/09/13 00:03:50;;;;;;;0.85;0.70;;;19.60;99.90;;;;;;6085665;23;20037;-75
2022/09/13 00:06:18;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;6112392;23;20430;-75
2022/09/13 00:08:45;;;;;;;1.60;1.20;;;19.60;99.90;;;;;;6086999;23;20386;-75
2022/09/13 00:11:19;;;;;;;1.13;0.80;;;19.60;99.90;;;;;;6087326;23;20036;-75
2022/09/13 00:13:45;;;;;;;1.45;1.10;;;19.60;99.90;;;;;;6112815;23;20054;-75
2022/09/13 00:16:13;;;;;;;1.20;0.80;;;19.60;99.90;;;;;;6112255;23;20301;-76
2022/09/13 00:18:40;;;;;;;1.42;1.02;;;19.60;99.90;;;;;;6085624;23;20021;-75
2022/09/13 00:21:11;;;;;;;1.05;0.80;;;19.60;99.90;;;;;;6086780;23;20045;-75
2022/09/13 00:23:38;;;;;;;1.80;1.23;;;19.60;99.90;;;;;;6111688;23;20033;-75
2022/09/13 00:26:09;;;;;;;1.27;1.00;;;19.60;99.90;;;;;;6112518;23;20029;-75
2022/09/13 00:28:36;;;;;;;1.23;0.90;;;19.50;99.90;;;;;;6112133;23;20032;-75
2022/09/13 00:31:04;;;;;;;1.02;0.77;;;19.50;99.90;;;;;;6085653;23;20028;-75
2022/09/13 00:33:31;;;;;;;1.33;1.05;;;19.50;99.90;;;;;;6086064;23;20022;-75
2022/09/13 00:35:57;;;;;;;0.88;0.70;;;19.40;99.90;;;;;;6111725;23;20036;-76
2022/09/13 00:38:24;;;;;;;1.40;0.77;;;19.40;99.90;;;;;;6085834;23;20032;-76
2022/09/13 00:40:51;;;;;;;1.35;0.95;;;19.30;99.90;;;;;;6112227;23;20022;-75
2022/09/13 00:43:19;;;;;;;1.10;0.88;;;19.20;99.90;;;;;;6112239;23;20049;-75
2022/09/13 00:45:46;;;;;;;0.82;0.70;;;19.20;99.90;;;;;;6086292;23;20060;-76
2022/09/13 00:48:20;;;;;;;1.50;1.05;;;19.20;99.90;;;;;;6112178;23;20033;-76
2022/09/13 00:50:53;;;;;;;0.98;0.88;;;19.20;99.90;;;;;;6085810;23;20033;-75
2022/09/13 00:53:31;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;6111613;23;20048;-75
2022/09/13 00:55:58;;;;;;;1.13;0.82;;;19.10;99.90;;;;;;6086611;23;20389;-76
2022/09/13 00:58:34;;;;;;;1.13;0.93;;;19.00;99.90;;;;;;6086209;23;20028;-76
2022/09/13 01:01:01;;;;;;;0.88;0.80;;;19.00;99.90;;;;;;6085807;23;20109;-76
2022/09/13 01:03:29;;;;;;;1.23;0.90;;;19.00;99.90;;;;;;6085380;23;20026;-75
2022/09/13 01:06:04;;;;;;;0.88;0.80;;;18.90;99.90;;;;;;6086055;23;20105;-76
2022/09/13 01:08:31;;;;;;;1.00;0.80;;;18.80;99.90;;;;;;6065715;23;20022;-76
2022/09/13 01:10:59;;;;;;;1.00;0.90;;;18.70;99.90;;;;;;6090494;23;20030;-75
2022/09/13 01:13:27;;;;;;;1.08;0.88;;;18.70;99.90;;;;;;6090078;23;20026;-75
2022/09/13 01:15:54;;;;;;;0.70;0.63;;;18.70;99.90;;;;;;6089865;23;20044;-75
2022/09/13 01:18:21;;;;;;;1.55;1.08;;;18.70;99.90;;;;;;6066088;23;20096;-76
2022/09/13 01:21:09;;;;;;;1.58;1.15;;;18.60;99.90;;;;;;6114964;23;20473;-76
2022/09/13 01:24:14;;;;;;;1.10;0.80;;;18.50;99.90;;;;;;6089637;23;20332;-75
2022/09/13 01:26:51;;;;;;;1.38;1.00;;;18.50;99.90;;;;;;6111858;23;20314;-75
2022/09/13 01:29:36;;;;;;;1.20;0.80;;;18.40;99.90;;;;;;6066615;23;20030;-75
2022/09/13 01:32:06;;;;;;;0.90;0.70;;;18.40;99.90;;;;;;6117877;23;20033;-76
2022/09/13 01:34:58;;;;;;;1.67;1.13;;;18.40;99.90;;;;;;6087300;23;20024;-75
2022/09/13 01:37:47;;;;;;;0.88;0.68;;;18.40;99.90;;;;;;6089971;23;20100;-75
2022/09/13 01:40:31;;;;;;;0.88;0.57;;;18.30;99.90;;;;;;6092246;23;20024;-75
2022/09/13 01:43:15;;;;;;;0.80;0.75;;;18.30;99.90;;;;;;6092687;23;20025;-75
2022/09/13 01:46:08;;;;;;;0.90;0.75;;;18.30;99.90;;;;;;6090395;23;20049;-75
2022/09/13 01:48:56;;;;;;;1.27;0.80;;;18.20;99.90;;;;;;6092563;23;20502;-75
2022/09/13 01:51:42;;;;;;;1.05;0.80;;;18.20;99.90;;;;;;6115345;23;20029;-75
2022/09/13 01:54:19;;;;;;;1.30;1.00;;;18.20;99.90;;;;;;6090001;23;20052;-75
2022/09/13 01:57:04;;;;;;;1.10;0.70;;;18.20;99.90;;;;;;6066641;23;20033;-75
2022/09/13 01:59:50;;;;;;;1.63;0.93;;;18.20;99.90;;;;;;6090240;23;20488;-75
2022/09/13 02:02:30;;;;;;;1.33;0.82;;;18.20;99.90;;;;;;6089231;23;20029;-75
2022/09/13 02:05:05;;;;;;;1.15;0.98;;;18.20;99.90;;;;;;6092010;23;20060;-75
2022/09/13 02:07:57;;;;;;;1.20;0.80;;;18.20;99.90;;;;;;6066045;23;20029;-75
2022/09/13 02:10:33;;;;;;;1.88;0.70;;;18.20;99.90;;;;;;6094738;23;20347;-75
2022/09/13 02:13:00;;;;;;;1.02;0.82;;;18.20;99.90;;;;;;6066090;23;20026;-75
2022/09/13 02:15:33;;;;;;;1.52;1.00;;;18.20;99.90;;;;;;6066152;23;20022;-75
2022/09/13 02:18:05;;;;;;;0.88;0.80;;;18.10;99.90;;;;;;6090587;23;20116;-75
2022/09/13 02:20:37;;;;;;;1.33;0.98;;;18.10;99.90;;;;;;6089961;23;20029;-75
2022/09/13 02:23:08;;;;;;;1.35;1.00;;;18.10;99.90;;;;;;6089777;23;20299;-75
2022/09/13 02:25:35;;;;;;;1.42;0.90;;;18.10;99.90;;;;;;6090196;23;20053;-75
2022/09/13 02:28:04;;;;;;;0.90;0.60;;;18.10;99.90;;;;;;6090133;23;20025;-75
2022/09/13 02:30:32;;;;;;;1.40;0.88;;;18.10;99.90;;;;;;6090259;23;20093;-75
2022/09/13 02:33:08;;;;;;;1.08;0.82;;;18.10;99.90;;;;;;6089536;23;20032;-75
2022/09/13 02:35:37;;;;;;;1.33;0.90;;;18.10;99.90;;;;;;6114935;23;20018;-75
2022/09/13 02:38:09;;;;;;;1.02;0.82;;;18.10;99.90;;;;;;6066220;23;20094;-75
2022/09/13 02:40:42;;;;;;;1.27;0.95;;;18.10;99.90;;;;;;6092401;23;20117;-75
2022/09/13 02:43:10;;;;;;;;;;;18.10;99.90;;;;;;6068418;23;20761;-74
2022/09/13 02:45:45;;;;;;;0.90;0.68;;;18.10;99.90;;;;;;6067733;23;19928;-75
2022/09/13 02:48:39;;;;;;;1.15;0.88;;;18.10;99.90;;;;;;6067422;23;20026;-76
2022/09/13 02:51:10;;;;;;;0.90;0.52;;;18.20;99.90;;;;;;6056339;23;20022;-75
2022/09/13 02:53:54;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;6090717;23;20510;-75
2022/09/13 02:56:40;;;;;;;0.85;0.68;;;18.30;99.90;;;;;;6092172;23;20025;-76
2022/09/13 02:59:13;;;;;;;0.82;0.73;;;18.40;99.90;;;;;;6118142;23;20029;-75
2022/09/13 03:01:41;;;;;;;0.75;0.70;;;18.40;99.90;;;;;;6090608;23;20449;-75
2022/09/13 03:04:07;;;;;;;0.80;0.60;;;18.40;99.90;;;;;;6091314;23;20037;-74
2022/09/13 03:06:34;;;;;;;0.82;0.68;;;18.50;99.90;;;;;;6091436;23;20022;-75
2022/09/13 03:09:02;;;;;;;1.13;1.02;;;18.50;99.90;;;;;;6092415;23;20053;-75
2022/09/13 03:11:38;;;;;;;0.60;0.50;;;18.50;99.90;;;;;;6067853;23;20459;-75
2022/09/13 03:14:31;;;;;;;0.80;0.77;;;18.50;99.90;;;;;;6117489;23;20033;-75
2022/09/13 03:17:12;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;6085731;23;20026;-75
2022/09/13 03:20:08;;;;;;;1.35;1.10;;;18.60;99.90;;;;;;6091731;23;20090;-75
2022/09/13 03:22:48;;;;;;;1.20;0.93;;;18.50;99.90;;;;;;6067957;23;20018;-75
2022/09/13 03:25:38;;;;;;;1.27;0.73;;;18.50;99.90;;;;;;6067648;23;20505;-75
2022/09/13 03:28:08;;;;;;;1.48;1.10;;;18.60;99.90;;;;;;6076825;23;20029;-75
2022/09/13 03:30:36;;;;;;;1.10;0.90;;;18.60;99.90;;;;;;6067577;23;20026;-75
2022/09/13 03:33:11;;;;;;;1.33;1.10;;;18.60;99.90;;;;;;6091620;23;20029;-74
2022/09/13 03:35:54;;;;;;;0.88;0.70;;;18.60;99.90;;;;;;6066967;23;20026;-75
2022/09/13 03:38:30;;;;;;;1.08;0.90;;;18.70;99.90;;;;;;6091563;23;20668;-75
2022/09/13 03:41:16;;;;;;;1.08;0.95;;;18.70;99.90;;;;;;6068549;23;20021;-75
2022/09/13 03:43:47;;;;;;;1.20;0.90;;;18.70;99.90;;;;;;6117753;23;20081;-75
2022/09/13 03:46:17;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;6091514;23;20029;-75
2022/09/13 03:48:43;;;;;;;1.25;1.00;;;18.80;99.90;;;;;;6091300;23;20022;-75
2022/09/13 03:51:10;;;;;;;1.08;0.98;;;18.80;99.90;;;;;;6091410;23;20033;-75
2022/09/13 03:53:42;;;;;;;1.00;0.82;;;18.80;99.90;;;;;;6066999;23;20026;-75
2022/09/13 03:56:16;;;;;;;1.10;0.85;;;18.80;99.90;;;;;;6092010;23;20846;-75
2022/09/13 03:58:43;;;;;;;0.88;0.80;;;18.80;99.90;;;;;;6068195;23;20025;-74
2022/09/13 04:01:09;;;;;;;1.20;1.00;;;18.90;99.90;;;;;;6090467;23;20030;-75
2022/09/13 04:03:37;;;;;;;1.45;1.15;;;18.80;99.90;;;;;;6089950;23;20474;-75
2022/09/13 04:06:04;;;;;;;1.30;0.90;;;18.80;99.90;;;;;;6091537;23;20022;-75
2022/09/13 04:08:31;;;;;;;1.10;0.80;;;18.80;99.90;;;;;;6067823;23;20029;-75
2022/09/13 04:10:59;;;;;;;0.80;0.77;;;18.80;99.90;;;;;;6068118;23;20470;-75
2022/09/13 04:13:26;;;;;;;1.23;1.02;;;18.90;99.90;;;;;;6091458;23;20029;-75
2022/09/13 04:15:53;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;6091336;23;20089;-75
2022/09/13 04:18:19;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;6090374;23;20030;-75
2022/09/13 04:20:57;;;;;;;1.35;1.02;;;18.80;99.90;;;;;;6067727;23;20032;-75
2022/09/13 04:23:24;;;;;;;1.20;1.08;;;18.80;99.90;;;;;;6090127;23;20508;-75
2022/09/13 04:25:50;;;;;;;0.77;0.77;;;18.80;99.90;;;;;;6091851;23;20032;-74
2022/09/13 04:28:17;;;;;;;0.80;0.70;;;18.90;99.90;;;;;;6117277;23;20018;-75
2022/09/13 04:30:48;;;;;;;0.82;0.80;;;18.90;99.90;;;;;;6067184;23;20044;-75
2022/09/13 04:33:16;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;6066944;23;20032;-75
2022/09/13 04:35:42;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;6090886;23;20089;-75
2022/09/13 04:38:09;;;;;;;0.95;0.70;;;19.00;99.90;;;;;;6090398;23;20101;-75
2022/09/13 04:40:37;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;6068029;23;20022;-74
2022/09/13 04:43:04;;;;;;;0.52;0.52;;;19.00;99.90;;;;;;6091491;23;20044;-75
2022/09/13 04:45:31;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;6090539;23;20026;-74
2022/09/13 04:47:58;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;6089040;23;20037;-76
2022/09/13 04:50:24;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;6087176;23;20026;-75
2022/09/13 04:52:53;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;6064303;23;20401;-75
2022/09/13 04:55:20;;;;;;;0.93;0.82;;;18.90;99.90;;;;;;6088867;23;20486;-75
2022/09/13 04:57:46;;;;;;;0.95;0.80;;;18.90;99.90;;;;;;6063163;23;20345;-75
2022/09/13 05:00:13;;;;;;;1.20;0.70;;;18.90;99.90;;;;;;6086996;23;20027;-76
2022/09/13 05:02:40;;;;;;;1.52;1.20;;;18.90;99.90;;;;;;6085260;23;20485;-76
2022/09/13 05:05:08;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;6086082;23;20026;-76
2022/09/13 05:07:35;;;;;;;1.88;1.42;;;18.80;99.90;;;;;;6061879;23;20025;-76
2022/09/13 05:10:02;;;;;;;1.30;1.10;;;18.80;99.90;;;;;;6086701;23;20052;-75
2022/09/13 05:12:28;;;;;;;1.00;0.93;;;18.70;99.90;;;;;;6067073;23;20382;-76
2022/09/13 05:14:55;;;;;;;0.90;0.80;;;18.80;99.90;;;;;;6090644;23;20025;-76
2022/09/13 05:17:22;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;6085300;23;20017;-75
2022/09/13 05:19:48;;;;;;;1.33;1.23;;;18.80;99.90;;;;;;6085793;23;20022;-76
2022/09/13 05:22:15;;;;;;;1.92;1.63;;;18.80;99.90;;;;;;6090201;23;20039;-76
2022/09/13 05:24:42;;;;;;;1.25;1.08;;;18.70;99.90;;;;;;6065992;23;20028;-76
2022/09/13 05:27:10;;;;;;;1.45;1.25;;;18.70;99.90;;;;;;6066014;23;20036;-76
2022/09/13 05:29:36;;;;;;;1.17;1.08;;;18.70;99.90;;;;;;6090902;23;20029;-76
2022/09/13 05:32:03;;;;;;;1.60;1.25;;;18.70;99.90;;;;;;6089328;23;20411;-76
2022/09/13 05:34:30;;;;;;;1.60;1.17;;;18.70;99.90;;;;;;6065343;23;20034;-76
2022/09/13 05:36:57;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;6089256;23;20396;-76
2022/09/13 05:39:23;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;6066581;23;20022;-76
2022/09/13 05:42:10;;;;;;;1.58;1.38;;;18.60;99.90;;;;;;6073680;23;20476;-76
2022/09/13 05:44:37;;;;;;;1.40;1.20;;;18.60;99.90;;;;;;6066463;23;20100;-76
2022/09/13 05:47:04;;;;;;;1.10;0.95;;;18.60;99.90;;;;;;6115361;23;20018;-76
2022/09/13 05:49:31;;;;;;;0.88;0.80;;;18.70;99.90;;;;;;6114242;23;20022;-76
2022/09/13 05:51:58;;;;;;;1.65;0.77;;;18.70;99.90;;;;;;6088941;23;20018;-76
2022/09/13 05:54:24;;;;;;;0.60;0.55;;;18.70;99.90;;;;;;6090216;23;20117;-76
2022/09/13 05:56:53;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;6090888;23;20022;-76
2022/09/13 05:59:19;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;6082448;23;20022;-77
2022/09/13 06:01:47;;;;;;;1.20;0.73;;;18.70;99.90;;;;;;6082307;23;20021;-77
2022/09/13 06:04:14;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;6057363;23;20084;-77
2022/09/13 06:06:41;;;;;;;1.08;0.90;;;18.70;99.90;;;;;;6082015;23;20702;-77
2022/09/13 06:09:09;;;;;;;1.45;1.08;;;18.70;99.90;;;;;;6083494;23;20032;-74
2022/09/13 06:11:36;;;;;;;1.30;1.00;;;18.70;99.90;;;;;;6083871;23;20110;-74
2022/09/13 06:14:03;;;;;;;1.55;1.40;;;18.60;99.90;;;;;;6082984;23;20112;-77
2022/09/13 06:16:30;;;;;;;1.27;1.00;;;18.60;99.90;;;;;;6083651;23;20032;-75
2022/09/13 06:18:57;;;;;;;0.95;0.90;;;18.60;99.90;;;;;;6082106;23;20454;-76
2022/09/13 06:21:24;;;;;;;1.30;0.90;;;18.70;99.90;;;;;;6083686;23;20098;-75
2022/09/13 06:23:55;;;;;;;1.60;1.20;;;18.70;99.90;;;;;;6084786;23;20022;-76
2022/09/13 06:26:23;;;;;;;1.00;0.90;;;18.70;99.90;;;;;;6060441;23;20022;-76
2022/09/13 06:28:51;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;6085350;23;20537;-75
2022/09/13 06:31:19;;;;;;;1.27;1.17;;;18.70;99.90;;;;;;6084360;23;20542;-75
2022/09/13 06:33:45;;;;;;;1.67;1.40;;;18.70;99.90;;;;;;6084099;23;20030;-76
2022/09/13 06:36:15;;;;;;;1.45;1.00;;;18.70;99.90;;;;;;6109556;23;20092;-75
2022/09/13 06:38:41;;;;;;;1.60;1.35;;;18.80;99.90;;;;;;6060135;23;20052;-75
2022/09/13 06:41:13;;;;;;;1.40;1.10;;;18.80;99.90;;;;;;6084332;23;20085;-75
2022/09/13 06:43:40;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;6083991;23;20105;-75
2022/09/13 06:46:09;;;;;;;1.13;0.98;;;18.90;99.90;;;;;;6060284;23;20042;-75
2022/09/13 06:48:37;;;;;;;1.75;1.20;;;18.90;99.90;;;;;;6059740;23;20120;-74
2022/09/13 06:51:10;;;;;;;1.52;1.13;;;18.90;99.90;;;;;;6060638;23;20044;-75
2022/09/13 06:53:37;;;;;;;1.15;0.98;;;18.90;99.90;;;;;;6083915;23;20029;-75
2022/09/13 06:56:06;;;;;;;1.42;1.23;;;18.90;99.90;;;;;;6061943;23;20034;-75
2022/09/13 06:58:33;;;;;;;2.55;1.45;;;18.80;99.90;;;;;;6084712;23;20026;-75
2022/09/13 07:01:16;;;;;;;2.05;1.60;;;18.70;99.90;;;;;;6083793;23;20064;-75
2022/09/13 07:03:48;;;;;;;2.80;1.50;;;18.60;99.90;;;;;;6083375;23;20029;-75
2022/09/13 07:06:19;;;;;;;1.80;1.40;;;18.60;99.90;;;;;;6061234;23;20072;-75
2022/09/13 07:08:49;;;;;;;2.53;1.67;;;18.60;99.90;;;;;;6085258;23;20021;-75
2022/09/13 07:11:19;;;;;;;1.40;1.23;;;18.60;99.90;;;;;;6084198;23;20096;-74
2022/09/13 07:13:50;;;;;;;2.13;1.83;;;18.60;99.90;;;;;;6085836;23;20029;-75
2022/09/13 07:16:17;;;;;;;2.08;1.30;;;18.50;99.90;;;;;;6083240;23;20022;-74
2022/09/13 07:18:45;;;;;;;3.88;1.88;;;18.50;99.90;;;;;;6060376;23;20029;-75
2022/09/13 07:21:12;;;;;;;2.17;1.85;;;18.60;99.90;;;;;;6060975;23;20022;-75
2022/09/13 07:23:38;;;;;;;2.00;1.50;;;18.60;99.90;;;;;;6059732;23;20021;-75
2022/09/13 07:26:06;;;;;;;1.50;1.27;;;18.60;99.90;;;;;;6084570;23;20026;-75
2022/09/13 07:28:34;;;;;;;2.22;1.30;;;18.60;99.90;;;;;;6084590;23;20022;-74
2022/09/13 07:31:12;;;;;;;1.40;1.23;;;18.60;99.90;;;;;;6085205;23;20054;-75
2022/09/13 07:33:40;;;;;;;2.10;1.30;;;18.70;99.90;;;;;;6083489;23;20470;-74
2022/09/13 07:36:07;;;;;;;1.50;1.35;;;18.60;99.90;;;;;;6085258;23;20046;-75
2022/09/13 07:38:37;;;;;;;1.25;1.05;;;18.60;99.90;;;;;;6058966;23;20266;-75
2022/09/13 07:41:05;;;;;;;0.93;0.85;;;18.70;99.90;;;;;;6084611;23;20026;-75
2022/09/13 07:43:35;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;6109840;23;20033;-75
2022/09/13 07:46:12;;;;;;;1.33;0.80;;;18.90;99.90;;;;;;6085098;23;20018;-75
2022/09/13 07:48:40;;;;;;;1.17;1.00;;;19.00;99.90;;;;;;6083096;23;20033;-75
2022/09/13 07:51:11;;;;;;;1.40;1.10;;;18.90;99.90;;;;;;6083627;23;20029;-75
2022/09/13 07:53:38;;;;;;;1.30;1.10;;;18.80;99.90;;;;;;6059485;23;20056;-75
2022/09/13 07:56:10;;;;;;;1.05;0.90;;;18.70;99.90;;;;;;6060838;23;20037;-75
2022/09/13 07:58:37;;;;;;;1.08;0.90;;;18.70;99.90;;;;;;6060505;23;20120;-75
2022/09/13 08:01:10;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;6083592;23;20033;-75
2022/09/13 08:03:36;;;;;;;1.30;1.00;;;18.70;99.90;;;;;;6058417;23;20314;-74
2022/09/13 08:06:04;;;;;;;1.30;1.10;;;18.60;99.90;;;;;;6061244;23;20061;-75
2022/09/13 08:08:31;;;;;;;1.05;0.90;;;18.60;99.90;;;;;;6059726;23;20049;-74
2022/09/13 08:10:58;;;;;;;1.38;1.08;;;18.60;99.90;;;;;;6083976;23;20402;-75
2022/09/13 08:13:25;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;6084169;23;20044;-75
2022/09/13 08:15:51;;;;;;;1.13;1.00;;;18.60;99.90;;;;;;6083022;23;20029;-75
2022/09/13 08:18:18;;;;;;;0.85;0.80;;;18.60;99.90;;;;;;6083096;23;20092;-75
2022/09/13 08:20:45;;;;;;;1.15;1.00;;;18.60;99.90;;;;;;6082671;23;20026;-75
2022/09/13 08:23:12;;;;;;;1.25;1.15;;;18.60;99.90;;;;;;6083730;23;20218;-75
2022/09/13 08:25:39;;;;;;;2.00;1.55;;;18.60;99.90;;;;;;6060473;23;20040;-75
2022/09/13 08:28:07;;;;;;;2.50;1.58;;;18.40;99.90;;;;;;6083871;23;20364;-75
2022/09/13 08:30:35;;;;;;;1.45;1.20;;;18.40;99.90;;;;;;6083191;23;20026;-75
2022/09/13 08:33:05;;;;;;;1.90;1.50;;;18.40;99.90;;;;;;6083972;23;20044;-75
2022/09/13 08:35:32;;;;;;;2.92;1.60;;;18.60;99.90;;;;;;6082509;23;20021;-75
2022/09/13 08:37:59;;;;;;;1.80;1.50;;;18.70;99.90;;;;;;6081960;23;20383;-75
2022/09/13 08:40:48;;;;;;;1.60;1.30;;;18.70;99.90;;;;;;6083328;23;20033;-75
2022/09/13 08:43:43;;;;;;;1.85;1.40;;;18.80;99.90;;;;;;6081093;23;20029;-74
2022/09/13 08:46:13;;;;;;;3.45;2.35;;;19.00;99.90;;;;;;6082694;23;20025;-75
2022/09/13 08:48:42;;;;;;;4.22;2.60;;;18.90;99.90;;;;;;6081207;23;20411;-75
2022/09/13 08:51:36;;;;;;;2.90;2.38;;;18.90;99.90;;;;;;6081685;23;20033;-74
2022/09/13 08:54:03;;;;;;;3.10;2.30;;;19.00;99.90;;;;;;6061911;23;20028;-74
2022/09/13 08:56:47;;;;;;;2.75;2.15;;;19.10;99.90;;;;;;6083005;23;20415;-74
2022/09/13 08:59:25;;;;;;;1.95;1.50;;;19.20;99.90;;;;;;6109060;23;20013;-74
2022/09/13 09:02:04;;;;;;;2.72;2.42;;;19.50;99.90;;;;;;6081582;23;20029;-75
2022/09/13 09:05:03;;;;;;;2.53;2.20;;;19.50;99.90;;;;;;6106662;23;20686;-74
2022/09/13 09:07:39;;;;;;;4.00;3.42;;;19.50;99.90;;;;;;6082554;23;20052;-74
2022/09/13 09:10:15;;;;;;;3.13;2.72;;;19.40;99.90;;;;;;6083410;23;20060;-74
2022/09/13 09:12:44;;;;;;;3.20;2.90;;;19.50;99.90;;;;;;6058690;23;20034;-74
2022/09/13 09:15:15;;;;;;;2.97;2.53;;;19.50;99.90;;;;;;6082244;23;20030;-75
2022/09/13 09:18:01;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;6083261;23;20049;-74
2022/09/13 09:20:36;;;;;;;3.63;2.78;;;19.40;99.90;;;;;;6058275;23;20227;-74
2022/09/13 09:23:06;;;;;;;2.97;2.08;;;19.30;99.90;;;;;;6082548;23;20028;-74
2022/09/13 09:25:33;;;;;;;2.60;2.20;;;19.30;99.90;;;;;;6058261;23;20030;-74
2022/09/13 09:28:00;;;;;;;2.75;2.10;;;19.30;99.90;;;;;;6082373;23;20484;-74
2022/09/13 09:30:54;;;;;;;3.72;2.35;;;19.30;99.90;;;;;;6058209;23;20061;-74
2022/09/13 09:33:24;;;;;;;3.28;2.78;;;19.20;99.90;;;;;;6082359;23;20026;-74
2022/09/13 09:36:13;;;;;;;2.45;1.90;;;19.00;99.90;;;;;;6080860;23;20040;-74
2022/09/13 09:38:41;;;;;;;3.88;2.60;;;19.00;99.90;;;;;;6085062;23;20076;-74
2022/09/13 09:41:28;;;;;;;2.65;2.25;;;18.80;99.90;;;;;;6058415;23;20340;-74
2022/09/13 09:44:09;;;;;;;2.08;1.80;;;18.80;99.90;;;;;;6083895;23;20093;-74
2022/09/13 09:46:37;;;;;;;2.30;1.83;;;18.80;99.90;;;;;;6057951;23;20401;-74
2022/09/13 09:50:07;;;;;;;2.33;1.50;;;18.90;99.90;;;;;;6058545;23;20346;-74
2022/09/13 09:51:57;;;;;;;1.70;1.40;;;18.90;99.90;;;;;;6086305;23;20157;-74
2022/09/13 09:54:24;;;;;;;1.60;1.38;;;18.90;99.90;;;;;;6058942;23;20022;-74
2022/09/13 09:56:53;;;;;;;1.80;1.58;;;18.90;99.90;;;;;;6082579;23;20120;-74
2022/09/13 09:59:31;;;;;;;2.35;1.60;;;18.80;99.90;;;;;;6062597;23;20045;-74
2022/09/13 10:02:00;;;;;;;1.67;1.15;;;18.70;99.90;;;;;;6078790;23;20034;-74
2022/09/13 10:04:27;;;;;;;2.35;1.20;;;18.70;99.90;;;;;;6081066;23;20030;-74
2022/09/13 10:07:22;;;;;;;1.52;1.20;;;18.80;99.90;;;;;;6057311;23;20022;-74
2022/09/13 10:09:56;;;;;;;1.92;1.27;;;18.80;99.90;;;;;;6083114;23;20027;-74
2022/09/13 10:12:27;;;;;;;1.20;0.80;;;18.80;99.90;;;;;;6062042;23;20046;-74
2022/09/13 10:15:09;;;;;;;0.85;0.80;;;18.90;99.90;;;;;;6085661;23;20365;-74
2022/09/13 10:17:35;;;;;;;1.25;1.10;;;18.90;99.90;;;;;;6061046;23;20018;-74
2022/09/13 10:20:11;;;;;;;0.95;0.77;;;18.90;99.90;;;;;;6084363;23;20355;-74
2022/09/13 10:22:38;;;;;;;0.90;0.80;;;18.90;99.90;;;;;;6086148;23;20046;-74
2022/09/13 10:25:21;;;;;;;0.98;0.80;;;18.90;99.90;;;;;;6057448;23;20266;-74
2022/09/13 10:27:51;;;;;;;0.82;0.73;;;19.00;99.90;;;;;;6081993;23;20040;-74
2022/09/13 10:30:40;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;6084905;23;20378;-74
2022/09/13 10:33:21;;;;;;;0.63;0.63;;;19.10;99.90;;;;;;6085013;23;20277;-74
2022/09/13 10:35:48;;;;;;;0.93;0.80;;;19.20;99.90;;;;;;6085101;23;20375;-74
2022/09/13 10:38:43;;;;;;;0.77;0.77;;;19.30;99.90;;;;;;6085620;23;20288;-74
2022/09/13 10:41:20;;;;;;;1.00;0.77;;;19.30;99.90;;;;;;6060864;23;20066;-74
2022/09/13 10:43:47;;;;;;;0.80;0.70;;;19.40;99.90;;;;;;6061713;23;20409;-74
2022/09/13 10:46:20;;;;;;;0.90;0.80;;;19.40;99.90;;;;;;6085829;23;20121;-74
2022/09/13 10:48:54;;;;;;;1.05;0.82;;;19.50;99.90;;;;;;6061141;23;20027;-74
2022/09/13 10:51:33;;;;;;;1.50;0.95;;;19.40;99.90;;;;;;6085402;23;20097;-74
2022/09/13 10:54:22;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;6086095;23;20018;-75
2022/09/13 10:56:49;;;;;;;0.75;0.73;;;19.50;99.90;;;;;;6062117;23;20032;-74
2022/09/13 10:59:28;;;;;;;0.70;0.60;;;19.50;99.90;;;;;;6085720;23;20022;-74
2022/09/13 11:01:55;;;;;;;0.90;0.80;;;19.50;99.90;;;;;;6083538;23;20027;-74
2022/09/13 11:05:05;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;6083377;23;20355;-74
2022/09/13 11:07:47;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;6087222;23;20279;-74
2022/09/13 11:10:40;;;;;;;1.63;1.17;;;19.80;99.90;;;;;;6085655;23;20032;-74
2022/09/13 11:13:29;;;;;;;1.00;0.90;;;19.80;99.90;;;;;;6085054;23;20037;-74
2022/09/13 11:16:05;;;;;;;1.30;1.02;;;19.90;99.90;;;;;;6061043;23;20026;-74
2022/09/13 11:18:43;;;;;;;1.05;0.95;;;20.10;99.90;;;;;;6085874;23;20058;-74
2022/09/13 11:21:45;;;;;;;1.17;1.02;;;20.30;99.90;;;;;;6083708;23;20022;-75
2022/09/13 11:24:39;;;;;;;1.73;1.13;;;20.50;99.90;;;;;;6070769;23;20027;-75
2022/09/13 11:27:27;;;;;;;1.52;1.20;;;20.60;99.90;;;;;;6084097;23;20023;-75
2022/09/13 11:30:20;;;;;;;1.35;0.80;;;20.60;99.90;;;;;;6089140;23;20121;-74
2022/09/13 11:33:14;;;;;;;1.08;0.98;;;20.70;99.90;;;;;;6062722;23;20132;-75
2022/09/13 11:35:47;;;;;;;1.15;0.98;;;20.70;99.90;;;;;;6085673;23;20034;-74
2022/09/13 11:38:16;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;6086080;23;20146;-75
2022/09/13 11:40:43;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;6080014;23;20030;-75
2022/09/13 11:43:40;;;;;;;0.95;0.82;;;21.00;99.90;;;;;;6080059;23;20022;-75
2022/09/13 11:46:25;;;;;;;1.25;1.13;;;20.90;99.90;;;;;;6076701;23;20033;-74
2022/09/13 11:49:19;;;;;;;1.27;1.00;;;20.90;99.90;;;;;;6076392;23;20109;-75
2022/09/13 11:52:13;;;;;;;1.45;1.35;;;20.70;99.90;;;;;;6079074;23;20471;-74
2022/09/13 11:54:43;;;;;;;1.90;1.38;;;20.60;99.90;;;;;;6069698;23;20023;-74
2022/09/13 11:57:16;;;;;;;1.45;1.33;;;20.50;99.90;;;;;;6080187;23;20740;-73
2022/09/13 12:00:27;;;;;;;1.58;1.42;;;20.50;99.90;;;;;;6078620;23;20049;-74
2022/09/13 12:03:06;;;;;;;1.92;1.50;;;20.50;99.90;;;;;;6070678;23;20023;-74
2022/09/13 12:05:44;;;;;;;2.72;1.65;;;20.50;99.90;;;;;;6077682;23;20026;-74
2022/09/13 12:08:22;;;;;;;1.88;1.67;;;20.50;99.90;;;;;;6078238;23;20019;-73
2022/09/13 12:10:53;;;;;;;2.33;1.58;;;20.60;99.90;;;;;;6078284;23;20037;-73
2022/09/13 12:13:30;;;;;;;1.63;1.48;;;20.60;99.90;;;;;;6078223;23;20027;-76
2022/09/13 12:16:04;;;;;;;2.78;1.27;;;20.50;99.90;;;;;;6053605;23;20040;-73
2022/09/13 12:18:33;;;;;;;1.77;1.50;;;20.50;99.90;;;;;;6077833;23;20463;-73
2022/09/13 12:21:08;;;;;;;1.60;1.40;;;20.60;99.90;;;;;;6077792;23;20023;-74
2022/09/13 12:23:42;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;6077789;23;20332;-73
2022/09/13 12:26:20;;;;;;;1.15;1.02;;;20.90;99.90;;;;;;6078731;23;20018;-74
2022/09/13 12:29:03;;;;;;;1.38;0.90;;;21.10;99.90;;;;;;6078381;23;20510;-73
2022/09/13 12:31:30;;;;;;;1.08;0.98;;;21.30;99.90;;;;;;6077334;23;20027;-74
2022/09/13 12:33:58;;;;;;;1.02;0.95;;;21.50;99.90;;;;;;6075868;23;20565;-75
2022/09/13 12:37:04;;;;;;;1.83;1.60;;;21.60;99.90;;;;;;6053718;23;20033;-74
2022/09/13 12:40:19;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;6078199;23;20363;-76
2022/09/13 12:43:07;;;;;;;1.40;1.20;;;21.70;99.90;;;;;;6047489;23;20097;-76
2022/09/13 12:45:43;;;;;;;1.48;1.15;;;21.80;99.90;;;;;;6045727;23;20600;-76
2022/09/13 12:48:10;;;;;;;0.82;0.82;;;21.90;99.90;;;;;;6059084;23;20542;-76
2022/09/13 12:50:43;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;6077964;23;20341;-76
2022/09/13 12:53:48;;;;;;;0.98;0.95;;;21.90;99.90;;;;;;6077430;23;20022;-75
2022/09/13 12:56:30;;;;;;;0.68;0.68;;;21.90;99.90;;;;;;6078820;23;20133;-75
2022/09/13 12:59:07;;;;;;;0.82;0.80;;;21.90;99.90;;;;;;6079377;23;20022;-75
2022/09/13 13:01:34;;;;;;;1.00;0.90;;;21.80;99.90;;;;;;6077622;23;20587;-75
2022/09/13 13:04:08;;;;;;;0.98;0.82;;;21.60;99.90;;;;;;6077419;23;20031;-75
2022/09/13 13:06:46;;;;;;;0.90;0.88;;;21.60;99.90;;;;;;6078472;23;20506;-75
2022/09/13 13:09:24;;;;;;;1.60;0.90;;;21.40;99.90;;;;;;6078315;23;20201;-75
2022/09/13 13:11:54;;;;;;;0.80;0.75;;;21.30;99.90;;;;;;6078425;23;20404;-75
2022/09/13 13:14:27;;;;;;;1.02;0.90;;;21.30;99.90;;;;;;6078402;23;20362;-75
2022/09/13 13:16:53;;;;;;;1.05;0.95;;;21.20;99.90;;;;;;6077442;23;20026;-73
2022/09/13 13:19:31;;;;;;;1.13;1.02;;;21.20;99.90;;;;;;6077833;23;20029;-75
2022/09/13 13:22:43;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;6077486;23;20117;-75