Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:49;;;;;;;10.87;4.87;;;19.80;93.30;;;;;;5142017;27;20177;-79
2022/07/19 00:03:16;;;;;;;13.80;4.75;;;19.80;92.80;;;;;;5156996;27;20143;-79
2022/07/19 00:05:43;;;;;;;11.10;5.32;;;19.80;92.90;;;;;;5157121;27;20441;-80
2022/07/19 00:08:10;;;;;;;10.35;4.55;;;19.80;92.70;;;;;;5157868;27;20047;-80
2022/07/19 00:10:36;;;;;;;10.48;5.20;;;19.80;92.40;;;;;;5139042;27;20039;-79
2022/07/19 00:13:02;;;;;;;9.77;5.30;;;19.70;92.70;;;;;;5140283;27;20111;-79
2022/07/19 00:15:27;;;;;;;11.63;5.13;;;19.70;92.80;;;;;;5156287;27;20043;-79
2022/07/19 00:17:53;;;;;;;13.57;5.87;;;19.70;92.80;;;;;;5154513;27;20082;-79
2022/07/19 00:20:21;;;;;;;12.53;5.40;;;19.60;92.80;;;;;;5155281;27;20072;-80
2022/07/19 00:22:47;;;;;;;11.82;5.53;;;19.60;92.90;;;;;;5137369;27;20043;-79
2022/07/19 00:25:13;;;;;;;12.20;5.75;;;19.60;92.80;;;;;;5153974;27;20516;-80
2022/07/19 00:27:40;;;;;;;13.03;6.57;;;19.60;92.70;;;;;;5153585;27;20144;-79
2022/07/19 00:30:07;;;;;;;12.23;6.32;;;19.60;92.80;;;;;;5153400;27;20046;-80
2022/07/19 00:32:33;;;;;;;15.25;6.63;;;19.60;92.90;;;;;;5153668;27;20078;-80
2022/07/19 00:34:59;;;;;;;12.13;6.80;;;19.60;92.90;;;;;;5135249;27;20043;-80
2022/07/19 00:37:24;;;;;;;12.17;6.13;;;19.60;93.30;;;;;;5156356;27;20124;-79
2022/07/19 00:39:50;;;;;;;13.60;6.20;;;19.50;93.00;;;;;;5138678;27;20047;-79
2022/07/19 00:42:17;;;;;;;12.67;6.53;;;19.50;93.00;;;;;;5121651;27;20111;-79
2022/07/19 00:44:43;;;;;;;14.52;5.85;;;19.50;92.90;;;;;;5138900;27;20504;-79
2022/07/19 00:47:09;;;;;;;14.60;6.33;;;19.50;92.80;;;;;;5138410;27;20043;-79
2022/07/19 00:49:35;;;;;;;14.90;5.83;;;19.50;92.70;;;;;;5138330;27;20050;-79
2022/07/19 00:52:03;;;;;;;13.57;6.17;;;19.50;92.60;;;;;;5157034;27;20048;-80
2022/07/19 00:54:33;;;;;;;13.10;6.18;;;19.50;92.60;;;;;;5156557;27;20490;-79
2022/07/19 00:57:00;;;;;;;12.88;6.13;;;19.60;92.50;;;;;;5157122;27;20054;-80
2022/07/19 00:59:26;;;;;;;14.63;6.35;;;19.50;92.60;;;;;;5138443;27;20062;-80
2022/07/19 01:01:53;;;;;;;13.27;6.28;;;19.40;92.60;;;;;;5156794;27;20050;-79
2022/07/19 01:04:21;;;;;;;13.13;5.97;;;19.40;92.40;;;;;;5157007;27;20042;-79
2022/07/19 01:06:47;;;;;;;17.35;6.20;;;19.40;92.60;;;;;;5137929;27;20043;-80
2022/07/19 01:09:12;;;;;;;14.53;6.13;;;19.40;93.00;;;;;;5137955;27;20046;-80
2022/07/19 01:11:39;;;;;;;14.80;5.83;;;19.40;92.90;;;;;;5157296;27;20039;-80
2022/07/19 01:14:05;;;;;;;12.02;5.70;;;19.30;92.70;;;;;;5138577;27;20049;-80
2022/07/19 01:16:31;;;;;;;12.00;5.80;;;19.30;92.70;;;;;;5156557;27;20046;-80
2022/07/19 01:18:57;;;;;;;11.40;6.00;;;19.30;92.70;;;;;;5155183;27;20393;-80
2022/07/19 01:21:30;;;;;;;14.00;6.10;;;19.30;93.00;;;;;;5156523;27;20412;-80
2022/07/19 01:23:56;;;;;;;12.63;5.72;;;19.20;93.10;;;;;;5120571;27;20046;-80
2022/07/19 01:26:22;;;;;;;12.80;6.23;;;19.10;92.90;;;;;;5156519;27;20042;-80
2022/07/19 01:28:47;;;;;;;15.90;6.03;;;19.10;92.90;;;;;;5156349;27;20043;-80
2022/07/19 01:31:13;;;;;;;10.40;5.67;;;19.10;92.90;;;;;;5156112;27;20050;-80
2022/07/19 01:33:43;;;;;;;12.93;6.33;;;19.10;92.90;;;;;;5156162;27;20441;-80
2022/07/19 01:36:10;;;;;;;10.35;5.47;;;19.00;93.10;;;;;;5137720;27;20042;-80
2022/07/19 01:38:36;;;;;;;10.95;6.18;;;19.00;92.90;;;;;;5156121;27;20053;-79
2022/07/19 01:41:01;;;;;;;13.97;5.77;;;19.00;93.00;;;;;;5156152;27;20137;-79
2022/07/19 01:43:27;;;;;;;14.17;6.50;;;19.00;93.00;;;;;;5155795;27;20390;-80
2022/07/19 01:45:53;;;;;;;12.33;5.60;;;18.90;93.10;;;;;;5155649;27;20091;-80
2022/07/19 01:48:20;;;;;;;12.40;6.83;;;19.00;93.10;;;;;;5155353;27;20482;-80
2022/07/19 01:50:45;;;;;;;;;;;18.90;93.10;;;;;;5156107;27;20272;-80
2022/07/19 01:53:11;;;;;;;13.10;6.20;;;18.80;93.70;;;;;;5120159;27;20251;-80
2022/07/19 01:55:37;;;;;;;11.27;5.80;;;18.80;93.10;;;;;;5155750;27;20035;-80
2022/07/19 01:58:04;;;;;;;15.07;6.33;;;18.80;93.30;;;;;;5120321;27;20058;-79
2022/07/19 02:00:30;;;;;;;13.60;6.22;;;18.70;93.50;;;;;;5137295;27;20416;-79
2022/07/19 02:02:56;;;;;;;12.57;6.63;;;18.70;93.60;;;;;;5155556;27;20039;-79
2022/07/19 02:05:21;;;;;;;13.40;6.33;;;18.70;93.60;;;;;;5136966;27;20439;-78
2022/07/19 02:07:48;;;;;;;14.83;6.77;;;18.70;93.70;;;;;;5155500;27;20121;-79
2022/07/19 02:10:14;;;;;;;16.95;6.68;;;18.70;93.70;;;;;;5155347;27;20062;-79
2022/07/19 02:12:40;;;;;;;11.95;6.32;;;18.70;93.70;;;;;;5155344;27;20049;-79
2022/07/19 02:15:07;;;;;;;12.10;6.27;;;18.60;93.60;;;;;;5155699;27;20129;-79
2022/07/19 02:17:33;;;;;;;15.30;5.95;;;18.60;93.60;;;;;;5155619;27;20050;-79
2022/07/19 02:19:58;;;;;;;10.60;5.90;;;18.60;93.70;;;;;;5155153;27;20453;-80
2022/07/19 02:22:24;;;;;;;11.37;5.77;;;18.60;93.60;;;;;;5154996;27;20042;-79
2022/07/19 02:24:50;;;;;;;11.80;5.97;;;18.60;93.60;;;;;;5155630;27;20054;-79
2022/07/19 02:27:15;;;;;;;14.53;5.53;;;18.60;93.60;;;;;;5155109;27;20042;-79
2022/07/19 02:29:41;;;;;;;12.23;5.57;;;18.50;93.60;;;;;;5155303;27;20091;-79
2022/07/19 02:32:07;;;;;;;10.73;6.10;;;18.50;93.70;;;;;;5153672;27;20047;-78
2022/07/19 02:34:33;;;;;;;13.00;5.93;;;18.50;93.90;;;;;;5155085;27;20154;-79
2022/07/19 02:36:59;;;;;;;11.30;5.80;;;18.40;93.90;;;;;;5154834;27;20194;-79
2022/07/19 02:39:25;;;;;;;12.57;6.80;;;18.40;94.00;;;;;;5154838;27;20034;-79
2022/07/19 02:41:51;;;;;;;15.07;6.53;;;18.40;94.00;;;;;;5154327;27;20286;-79
2022/07/19 02:44:16;;;;;;;11.17;6.13;;;18.40;94.00;;;;;;5136197;27;20049;-79
2022/07/19 02:46:43;;;;;;;;;;;18.30;94.10;;;;;;5155673;27;20046;-79
2022/07/19 02:49:09;;;;;;;11.30;6.50;;;18.30;95.20;;;;;;5154578;27;19988;-79
2022/07/19 02:51:34;;;;;;;13.27;6.37;;;18.20;94.40;;;;;;5154100;27;20414;-79
2022/07/19 02:54:00;;;;;;;14.27;6.27;;;18.20;94.40;;;;;;5135904;27;20034;-80
2022/07/19 02:56:26;;;;;;;14.50;6.43;;;18.20;95.10;;;;;;5135804;27;20056;-80
2022/07/19 02:58:52;;;;;;;18.47;7.80;;;18.10;94.60;;;;;;5135459;27;20386;-79
2022/07/19 03:01:17;;;;;;;18.00;7.53;;;18.10;94.40;;;;;;5154554;27;20142;-79
2022/07/19 03:03:43;;;;;;;14.47;6.63;;;18.10;94.30;;;;;;5154785;27;20098;-78
2022/07/19 03:06:09;;;;;;;15.30;7.23;;;18.10;94.70;;;;;;5156054;27;20126;-78
2022/07/19 03:08:36;;;;;;;15.88;6.82;;;18.00;94.70;;;;;;5155100;27;20192;-78
2022/07/19 03:11:02;;;;;;;15.60;7.40;;;18.00;94.60;;;;;;5136735;27;20050;-79
2022/07/19 03:13:27;;;;;;;14.60;7.07;;;18.00;94.70;;;;;;5136665;27;20035;-78
2022/07/19 03:15:53;;;;;;;21.17;7.50;;;18.00;94.70;;;;;;5155656;27;20432;-79
2022/07/19 03:18:19;;;;;;;14.47;8.20;;;18.00;94.70;;;;;;5137645;27;20110;-79
2022/07/19 03:20:45;;;;;;;14.47;7.10;;;17.90;95.00;;;;;;5154594;27;20049;-79
2022/07/19 03:23:10;;;;;;;16.27;7.37;;;17.90;94.90;;;;;;5153447;27;20039;-78
2022/07/19 03:25:36;;;;;;;17.47;7.43;;;17.90;94.90;;;;;;5154922;27;20046;-78
2022/07/19 03:28:02;;;;;;;14.77;7.53;;;17.90;94.90;;;;;;5154034;27;20042;-78
2022/07/19 03:30:28;;;;;;;17.73;7.70;;;17.80;95.00;;;;;;5154096;27;20098;-78
2022/07/19 03:32:54;;;;;;;15.43;7.93;;;17.80;95.10;;;;;;5154052;27;20125;-78
2022/07/19 03:35:20;;;;;;;16.07;7.23;;;17.80;95.00;;;;;;5135226;27;20047;-79
2022/07/19 03:37:46;;;;;;;17.77;8.17;;;17.80;95.10;;;;;;5154290;27;20125;-79
2022/07/19 03:40:12;;;;;;;18.45;8.40;;;17.80;95.10;;;;;;5153806;27;20047;-79
2022/07/19 03:42:38;;;;;;;18.33;8.98;;;17.80;95.00;;;;;;5153048;27;20042;-79
2022/07/19 03:45:05;;;;;;;17.90;8.63;;;17.80;95.00;;;;;;5153895;27;20386;-79
2022/07/19 03:47:30;;;;;;;20.23;8.98;;;17.70;95.10;;;;;;5154288;27;20042;-79
2022/07/19 03:49:57;;;;;;;17.50;8.33;;;17.70;95.10;;;;;;5153862;27;20042;-79
2022/07/19 03:52:23;;;;;;;18.58;8.30;;;17.70;95.20;;;;;;5153782;27;20043;-78
2022/07/19 03:54:49;;;;;;;20.50;8.52;;;17.70;95.20;;;;;;5154628;27;20121;-78
2022/07/19 03:57:15;;;;;;;20.87;8.97;;;17.70;95.30;;;;;;5153825;27;20082;-78
2022/07/19 03:59:41;;;;;;;14.70;8.57;;;17.70;95.20;;;;;;5135634;27;20054;-78
2022/07/19 04:02:07;;;;;;;21.37;9.17;;;17.70;95.30;;;;;;5154842;27;20122;-78
2022/07/19 04:04:33;;;;;;;15.00;8.33;;;17.70;95.30;;;;;;5154249;27;20383;-78
2022/07/19 04:06:58;;;;;;;17.60;8.37;;;17.70;95.70;;;;;;5153783;27;20043;-78
2022/07/19 04:09:24;;;;;;;15.57;9.07;;;17.70;95.30;;;;;;5153750;27;20047;-78
2022/07/19 04:11:50;;;;;;;19.43;8.70;;;17.80;95.30;;;;;;5156020;27;20042;-77
2022/07/19 04:14:15;;;;;;;17.47;8.37;;;17.80;95.30;;;;;;5158212;27;20043;-78
2022/07/19 04:16:41;;;;;;;18.47;8.23;;;17.80;95.20;;;;;;5140107;27;20442;-78
2022/07/19 04:19:07;;;;;;;23.77;8.87;;;17.80;95.20;;;;;;5158786;27;20070;-78
2022/07/19 04:21:32;;;;;;;17.10;8.23;;;17.90;95.10;;;;;;5157668;27;20504;-78
2022/07/19 04:23:58;;;;;;;18.97;8.67;;;17.90;95.00;;;;;;5139486;27;20084;-78
2022/07/19 04:26:24;;;;;;;15.77;8.37;;;17.90;95.10;;;;;;5156924;27;20042;-78
2022/07/19 04:28:50;;;;;;;15.63;8.00;;;18.00;95.00;;;;;;5157709;27;20062;-78
2022/07/19 04:31:16;;;;;;;17.33;8.87;;;18.00;94.80;;;;;;5157994;27;20056;-78
2022/07/19 04:33:42;;;;;;;20.08;8.35;;;18.00;94.90;;;;;;5138873;27;20050;-78
2022/07/19 04:36:08;;;;;;;19.30;9.93;;;18.10;95.00;;;;;;5157426;27;20042;-78
2022/07/19 04:38:34;;;;;;;16.83;9.57;;;18.10;94.80;;;;;;5138991;27;20050;-78
2022/07/19 04:41:00;;;;;;;18.97;9.63;;;18.20;94.60;;;;;;5157130;27;20130;-78
2022/07/19 04:43:26;;;;;;;18.47;9.03;;;18.20;94.60;;;;;;5156265;27;20099;-78
2022/07/19 04:45:52;;;;;;;19.38;9.27;;;18.30;94.70;;;;;;5139097;27;20498;-78
2022/07/19 04:48:17;;;;;;;18.13;9.47;;;18.30;94.70;;;;;;5156834;27;20169;-78
2022/07/19 04:50:43;;;;;;;18.93;8.73;;;18.40;94.70;;;;;;5157141;27;20133;-78
2022/07/19 04:53:09;;;;;;;20.73;9.53;;;18.50;94.90;;;;;;5138379;27;20039;-78
2022/07/19 04:55:37;;;;;;;19.20;8.93;;;18.50;94.80;;;;;;5156766;27;20046;-78
2022/07/19 04:58:03;;;;;;;20.27;9.13;;;18.60;94.80;;;;;;5156746;27;20079;-78
2022/07/19 05:00:29;;;;;;;26.63;9.47;;;18.60;94.80;;;;;;5156637;27;20045;-78
2022/07/19 05:02:55;;;;;;;20.43;8.60;;;18.70;94.80;;;;;;5138129;27;20046;-78
2022/07/19 05:05:22;;;;;;;19.88;8.82;;;18.70;94.80;;;;;;5156669;27;20043;-78
2022/07/19 05:07:48;;;;;;;;;;;18.80;94.70;;;;;;5157378;27;20126;-79
2022/07/19 05:10:14;;;;;;;23.38;9.82;;;18.80;95.10;;;;;;5156952;27;20113;-79
2022/07/19 05:12:40;;;;;;;20.77;9.50;;;18.90;94.60;;;;;;5157493;27;20061;-79
2022/07/19 05:15:07;;;;;;;18.85;9.30;;;18.90;94.70;;;;;;5158063;27;20049;-79
2022/07/19 05:17:33;;;;;;;17.27;9.07;;;19.00;94.60;;;;;;5157131;27;20106;-79
2022/07/19 05:19:59;;;;;;;19.30;9.30;;;19.10;94.50;;;;;;5141103;27;20097;-79
2022/07/19 05:22:25;;;;;;;18.03;9.40;;;19.10;94.40;;;;;;5140489;27;20042;-78
2022/07/19 05:24:52;;;;;;;20.83;9.50;;;19.20;94.30;;;;;;5159756;27;20394;-78
2022/07/19 05:27:18;;;;;;;21.90;9.15;;;19.30;94.30;;;;;;5160226;27;20280;-78
2022/07/19 05:29:44;;;;;;;19.02;9.30;;;19.40;94.20;;;;;;5160387;27;20039;-79
2022/07/19 05:32:10;;;;;;;16.33;9.17;;;19.40;94.10;;;;;;5160743;27;20057;-79
2022/07/19 05:34:36;;;;;;;17.27;9.67;;;19.50;94.00;;;;;;5141055;27;20079;-79
2022/07/19 05:37:02;;;;;;;18.10;9.10;;;19.60;93.90;;;;;;5158963;27;20043;-79
2022/07/19 05:39:28;;;;;;;18.60;8.45;;;19.70;93.90;;;;;;5158764;27;20068;-79
2022/07/19 05:41:54;;;;;;;16.27;8.33;;;19.70;93.70;;;;;;5139972;27;20062;-79
2022/07/19 05:44:19;;;;;;;20.50;9.27;;;19.80;93.60;;;;;;5155257;27;20060;-79
2022/07/19 05:46:45;;;;;;;18.90;8.90;;;19.90;93.50;;;;;;5138342;27;20065;-79
2022/07/19 05:49:12;;;;;;;17.50;8.30;;;20.00;93.40;;;;;;5156420;27;20051;-79
2022/07/19 05:51:38;;;;;;;17.58;8.18;;;20.00;93.30;;;;;;5156528;27;20077;-79
2022/07/19 05:54:04;;;;;;;17.50;8.80;;;20.10;93.20;;;;;;5156432;27;20047;-78
2022/07/19 05:56:30;;;;;;;;;;;20.20;93.20;;;;;;5156917;27;20046;-78
2022/07/19 05:58:56;;;;;;;17.52;7.97;;;20.30;93.30;;;;;;5156560;27;19919;-77
2022/07/19 06:01:23;;;;;;;19.08;7.80;;;20.40;93.10;;;;;;5156089;27;20066;-78
2022/07/19 06:03:54;;;;;;;17.17;8.20;;;20.40;93.00;;;;;;5156818;27;20038;-80
2022/07/19 06:06:21;;;;;;;14.00;8.45;;;20.50;92.70;;;;;;5137408;27;20050;-79
2022/07/19 06:08:48;;;;;;;15.30;8.15;;;20.60;92.60;;;;;;5137564;27;20398;-79
2022/07/19 06:11:15;;;;;;;15.45;8.48;;;20.60;92.60;;;;;;5137414;27;20404;-78
2022/07/19 06:13:41;;;;;;;14.80;8.35;;;20.70;92.60;;;;;;5155840;27;20062;-78
2022/07/19 06:16:08;;;;;;;14.43;7.72;;;20.80;92.50;;;;;;5120841;27;20051;-78
2022/07/19 06:18:34;;;;;;;22.73;8.30;;;20.80;92.50;;;;;;5155559;27;20050;-77
2022/07/19 06:21:04;;;;;;;15.68;7.50;;;20.90;92.60;;;;;;5155840;27;20508;-77
2022/07/19 06:23:30;;;;;;;14.25;7.32;;;21.00;92.60;;;;;;5157322;27;20374;-77
2022/07/19 06:25:56;;;;;;;12.03;7.83;;;21.10;92.50;;;;;;5138544;27;20039;-78
2022/07/19 06:28:22;;;;;;;18.92;7.35;;;21.20;92.40;;;;;;5137985;27;20046;-78
2022/07/19 06:30:48;;;;;;;18.05;7.50;;;21.30;92.40;;;;;;5156439;27;20039;-78
2022/07/19 06:33:14;;;;;;;14.80;8.13;;;21.30;92.40;;;;;;5154651;27;20408;-78
2022/07/19 06:35:41;;;;;;;20.97;7.97;;;21.40;92.30;;;;;;5119067;27;20047;-78
2022/07/19 06:38:06;;;;;;;;;;;21.50;92.40;;;;;;5155771;27;20095;-77
2022/07/19 06:40:32;;;;;;;17.15;7.45;;;21.60;92.90;;;;;;5154943;27;20009;-78
2022/07/19 06:42:58;;;;;;;14.50;7.37;;;21.70;92.30;;;;;;5136370;27;20046;-78
2022/07/19 06:45:24;;;;;;;15.63;7.83;;;21.80;92.30;;;;;;5154733;27;20050;-78
2022/07/19 06:47:51;;;;;;;12.93;7.40;;;21.90;92.30;;;;;;5155108;27;20078;-78
2022/07/19 06:50:18;;;;;;;22.45;7.80;;;22.10;92.40;;;;;;5155137;27;20288;-78
2022/07/19 06:52:43;;;;;;;20.05;7.53;;;22.20;92.70;;;;;;5136082;27;20074;-79
2022/07/19 06:55:09;;;;;;;17.50;7.30;;;22.30;93.00;;;;;;5155257;27;20081;-78
2022/07/19 06:57:35;;;;;;;13.48;7.03;;;22.50;92.80;;;;;;5154611;27;20135;-78
2022/07/19 07:00:02;;;;;;;13.85;6.45;;;22.60;92.90;;;;;;5154397;27;20490;-79
2022/07/19 07:02:28;;;;;;;13.98;7.30;;;22.70;93.10;;;;;;5154312;27;20099;-78
2022/07/19 07:04:54;;;;;;;22.17;6.90;;;22.80;92.90;;;;;;5153151;27;20051;-78
2022/07/19 07:07:19;;;;;;;15.40;6.40;;;22.90;92.70;;;;;;5154424;27;20088;-78
2022/07/19 07:09:45;;;;;;;14.03;5.60;;;23.10;92.40;;;;;;5154507;27;20119;-79
2022/07/19 07:12:11;;;;;;;14.20;6.30;;;23.20;92.40;;;;;;5155193;27;20043;-79
2022/07/19 07:14:37;;;;;;;14.50;6.40;;;23.30;92.30;;;;;;5155438;27;20098;-80
2022/07/19 07:17:03;;;;;;;14.00;6.23;;;23.40;92.20;;;;;;5137127;27;20276;-79
2022/07/19 07:19:29;;;;;;;11.52;5.85;;;23.50;91.90;;;;;;5156040;27;20053;-79
2022/07/19 07:21:57;;;;;;;14.98;6.22;;;23.70;91.80;;;;;;5155985;27;20049;-79
2022/07/19 07:24:23;;;;;;;12.90;5.90;;;23.80;91.60;;;;;;5157680;27;20508;-80
2022/07/19 07:26:48;;;;;;;16.92;5.43;;;23.90;91.40;;;;;;5140048;27;20047;-80
2022/07/19 07:29:14;;;;;;;14.63;5.67;;;24.00;91.30;;;;;;5163707;27;20127;-79
2022/07/19 07:31:40;;;;;;;18.53;5.80;;;24.20;90.90;;;;;;5152120;27;20039;-79
2022/07/19 07:34:05;;;;;;;18.20;6.07;;;24.30;90.80;;;;;;5170233;27;20484;-78
2022/07/19 07:36:31;;;;;;;10.20;4.73;;;24.40;90.60;;;;;;5141053;27;20303;-79
2022/07/19 07:38:57;;;;;;;9.53;4.80;;;24.60;90.50;;;;;;5158810;27;20046;-79
2022/07/19 07:41:23;;;;;;;13.80;4.90;;;24.70;90.50;;;;;;5158973;27;20141;-79
2022/07/19 07:43:48;;;;;;;10.07;4.85;;;24.80;90.40;;;;;;5158451;27;20047;-79
2022/07/19 07:46:14;;;;;;;12.53;5.17;;;25.00;90.30;;;;;;5141791;27;20129;-79
2022/07/19 07:48:40;;;;;;;8.53;4.70;;;25.10;90.20;;;;;;5142746;27;20057;-79
2022/07/19 07:51:05;;;;;;;10.47;4.87;;;25.20;90.10;;;;;;5161018;27;20099;-79
2022/07/19 07:53:31;;;;;;;11.90;5.07;;;25.30;90.00;;;;;;5160630;27;20280;-78
2022/07/19 07:55:57;;;;;;;10.50;5.07;;;25.50;89.80;;;;;;5160896;27;20047;-78
2022/07/19 07:58:22;;;;;;;13.00;5.10;;;25.50;89.70;;;;;;5142087;27;20042;-78
2022/07/19 08:00:48;;;;;;;12.30;4.60;;;25.70;89.70;;;;;;5159164;27;20526;-77
2022/07/19 08:03:14;;;;;;;9.90;4.03;;;25.80;88.60;;;;;;5125303;27;20047;-78
2022/07/19 08:05:39;;;;;;;13.90;4.73;;;26.00;88.20;;;;;;5160357;27;20284;-78
2022/07/19 08:08:05;;;;;;;10.50;4.43;;;26.10;88.00;;;;;;5160525;27;20057;-77
2022/07/19 08:10:32;;;;;;;14.85;4.70;;;26.20;87.90;;;;;;5160777;27;20287;-77
2022/07/19 08:12:58;;;;;;;10.80;4.55;;;26.30;87.50;;;;;;5160632;27;20047;-78
2022/07/19 08:15:24;;;;;;;13.05;4.20;;;26.40;86.80;;;;;;5125059;27;20134;-77
2022/07/19 08:17:50;;;;;;;9.25;4.50;;;26.50;86.70;;;;;;5160431;27;20039;-77
2022/07/19 08:20:16;;;;;;;10.85;4.60;;;26.70;86.50;;;;;;5159373;27;20043;-77
2022/07/19 08:22:42;;;;;;;12.73;4.68;;;26.80;86.40;;;;;;5142180;27;20078;-77
2022/07/19 08:25:08;;;;;;;13.45;4.60;;;26.90;86.20;;;;;;5160685;27;20512;-77
2022/07/19 08:27:34;;;;;;;;;;;27.00;85.70;;;;;;5160940;27;20039;-77
2022/07/19 08:30:00;;;;;;;;;;;27.10;86.30;;;;;;5161172;27;19937;-77
2022/07/19 08:32:26;;;;;;;9.88;4.15;;;27.20;86.50;;;;;;5141840;27;19919;-78
2022/07/19 08:34:52;;;;;;;12.50;3.97;;;27.30;85.60;;;;;;5159835;27;20441;-78
2022/07/19 08:37:17;;;;;;;9.40;4.28;;;27.30;84.90;;;;;;5160174;27;20283;-78
2022/07/19 08:39:43;;;;;;;10.70;3.78;;;27.50;84.10;;;;;;5160322;27;20046;-77
2022/07/19 08:42:10;;;;;;;10.98;3.40;;;27.70;84.30;;;;;;5159881;27;20137;-79
2022/07/19 08:44:38;;;;;;;;;;;27.80;82.80;;;;;;5160967;27;20098;-78
2022/07/19 08:47:05;;;;;;;7.65;3.35;;;27.90;82.00;;;;;;5161089;27;19942;-78
2022/07/19 08:49:31;;;;;;;9.18;3.63;;;28.00;81.30;;;;;;5160255;27;20533;-79
2022/07/19 08:51:57;;;;;;;10.25;3.47;;;28.10;80.80;;;;;;5141757;27;20030;-79
2022/07/19 08:54:23;;;;;;;;;;;28.20;80.00;;;;;;5160755;27;20126;-77
2022/07/19 08:59:33;;;;;;;6.55;2.65;;;28.50;77.60;;;;;;5157282;27;20292;-77
2022/07/19 09:01:59;;;;;;;11.82;2.88;;;28.70;75.80;;;;;;5157299;27;20122;-77
2022/07/19 09:04:27;;;;;;;8.32;2.83;;;28.80;75.70;;;;;;5138549;27;20200;-76
2022/07/19 09:06:55;;;;;;;7.03;3.03;;;28.90;73.50;;;;;;5156610;27;20046;-77
2022/07/19 09:09:31;;;;;;;7.93;2.78;;;28.90;74.80;;;;;;5156805;27;20122;-77
2022/07/19 09:11:59;;;;;;;4.75;2.47;;;29.00;73.90;;;;;;5157117;27;20043;-77
2022/07/19 09:14:52;;;;;;;9.40;2.55;;;29.20;72.90;;;;;;5156597;27;20068;-78
2022/07/19 09:17:19;;;;;;;6.90;2.30;;;29.20;71.20;;;;;;5156585;27;20073;-77
2022/07/19 09:19:46;;;;;;;9.93;2.92;;;29.30;71.60;;;;;;5156689;27;20080;-77
2022/07/19 09:22:19;;;;;;;14.73;2.67;;;29.50;71.50;;;;;;5156921;27;20106;-76
2022/07/19 09:24:50;;;;;;;7.93;2.65;;;29.50;71.70;;;;;;5156901;27;20149;-76
2022/07/19 09:27:27;;;;;;;8.07;2.45;;;29.60;72.00;;;;;;5156551;27;20081;-76
2022/07/19 09:29:55;;;;;;;6.97;2.40;;;29.70;71.00;;;;;;5156413;27;20125;-76
2022/07/19 09:32:23;;;;;;;9.55;2.90;;;29.90;70.30;;;;;;5156473;27;20062;-80
2022/07/19 09:34:55;;;;;;;9.20;2.50;;;30.10;68.10;;;;;;5156296;27;20043;-76
2022/07/19 09:37:24;;;;;;;9.50;2.53;;;30.10;68.00;;;;;;5156694;27;20114;-75
2022/07/19 09:39:52;;;;;;;11.38;2.33;;;30.10;68.30;;;;;;5156278;27;20039;-76
2022/07/19 09:42:24;;;;;;;8.70;2.42;;;30.30;66.50;;;;;;5156184;27;20050;-75
2022/07/19 09:45:02;;;;;;;8.57;2.30;;;30.40;65.60;;;;;;5156501;27;20069;-75
2022/07/19 09:47:32;;;;;;;8.77;2.38;;;30.30;66.30;;;;;;5156430;27;20046;-75
2022/07/19 09:49:58;;;;;;;13.40;2.55;;;30.40;66.30;;;;;;5155829;27;20046;-75
2022/07/19 09:52:24;;;;;;;;;;;30.50;66.30;;;;;;5156992;27;20101;-75
2022/07/19 09:54:51;;;;;;;7.10;2.38;;;30.60;67.20;;;;;;5120163;27;19919;-76
2022/07/19 09:57:22;;;;;;;8.77;2.50;;;30.60;66.80;;;;;;5155675;27;20073;-75
2022/07/19 09:59:51;;;;;;;9.90;2.60;;;30.70;66.60;;;;;;5137453;27;20125;-76
2022/07/19 10:02:21;;;;;;;10.02;2.38;;;30.80;66.70;;;;;;5155807;27;20118;-76
2022/07/19 10:04:47;;;;;;;9.45;2.75;;;30.90;65.80;;;;;;5155660;27;20038;-76
2022/07/19 10:07:16;;;;;;;12.18;2.50;;;31.00;66.00;;;;;;5155662;27;20058;-75
2022/07/19 10:09:43;;;;;;;9.80;2.58;;;31.10;65.70;;;;;;5155100;27;20046;-77
2022/07/19 10:12:10;;;;;;;7.32;2.28;;;31.30;64.30;;;;;;5155691;27;20053;-76
2022/07/19 10:14:36;;;;;;;8.88;2.55;;;31.20;64.70;;;;;;5137194;27;20046;-76
2022/07/19 10:17:14;;;;;;;7.93;2.60;;;31.30;64.60;;;;;;5155766;27;20114;-76
2022/07/19 10:19:45;;;;;;;7.10;2.20;;;31.40;63.30;;;;;;5155716;27;20126;-77
2022/07/19 10:22:17;;;;;;;15.52;2.50;;;31.50;62.40;;;;;;5155359;27;20107;-76
2022/07/19 10:24:43;;;;;;;12.90;2.25;;;31.60;61.20;;;;;;5155282;27;20058;-76
2022/07/19 10:27:09;;;;;;;7.43;2.22;;;31.60;61.60;;;;;;5136127;27;20043;-77
2022/07/19 10:29:35;;;;;;;8.27;2.38;;;31.70;62.40;;;;;;5155137;27;20051;-76
2022/07/19 10:32:06;;;;;;;6.85;2.25;;;31.80;62.60;;;;;;5154251;27;20251;-75
2022/07/19 10:34:32;;;;;;;6.22;1.90;;;31.80;61.70;;;;;;5136970;27;20053;-75
2022/07/19 10:36:58;;;;;;;6.55;1.90;;;31.90;61.10;;;;;;5154826;27;20038;-76
2022/07/19 10:39:29;;;;;;;6.15;2.20;;;32.00;60.10;;;;;;5154814;27;20045;-75
2022/07/19 10:42:13;;;;;;;6.18;2.03;;;32.00;60.00;;;;;;5155046;27;20190;-76
2022/07/19 10:44:57;;;;;;;6.90;2.38;;;32.10;59.60;;;;;;5136046;27;20478;-74
2022/07/19 10:47:32;;;;;;;9.05;2.00;;;32.20;58.10;;;;;;5154702;27;20061;-75
2022/07/19 10:50:14;;;;;;;7.03;2.20;;;32.30;58.90;;;;;;5154646;27;20068;-76
2022/07/19 10:52:42;;;;;;;6.18;1.77;;;32.40;57.50;;;;;;5154670;27;20179;-75
2022/07/19 10:55:17;;;;;;;7.72;2.20;;;32.40;56.80;;;;;;5154792;27;20046;-76
2022/07/19 10:57:47;;;;;;;8.57;2.00;;;32.50;55.50;;;;;;5154494;27;20080;-75
2022/07/19 11:00:28;;;;;;;5.05;2.00;;;32.50;56.90;;;;;;5155361;27;20078;-76
2022/07/19 11:03:22;;;;;;;9.88;2.20;;;32.60;57.00;;;;;;5155072;27;20043;-76
2022/07/19 11:05:48;;;;;;;11.52;1.77;;;32.70;57.40;;;;;;5135479;27;20085;-76
2022/07/19 11:08:14;;;;;;;;;;;32.80;57.10;;;;;;5154559;27;20084;-76
2022/07/19 11:10:40;;;;;;;7.22;1.80;;;32.90;57.00;;;;;;5154274;27;19926;-76
2022/07/19 11:13:06;;;;;;;5.57;1.60;;;32.90;56.90;;;;;;5118569;27;20050;-76
2022/07/19 11:15:32;;;;;;;5.68;1.52;;;33.10;51.00;;;;;;5154418;27;20538;-76
2022/07/19 11:17:59;;;;;;;;;;;33.20;49.40;;;;;;5154415;27;20051;-75
2022/07/19 11:20:29;;;;;;;4.85;1.60;;;33.10;50.50;;;;;;5153860;27;20278;-76
2022/07/19 11:22:57;;;;;;;7.05;1.50;;;33.10;50.00;;;;;;5135670;27;20050;-75
2022/07/19 11:25:33;;;;;;;12.07;1.80;;;33.20;49.80;;;;;;5154312;27;20073;-80
2022/07/19 11:28:01;;;;;;;5.55;1.52;;;33.30;48.20;;;;;;5136611;27;20042;-79
2022/07/19 11:30:29;;;;;;;6.03;1.45;;;33.50;48.00;;;;;;5135994;27;20078;-78
2022/07/19 11:32:59;;;;;;;5.28;1.50;;;33.50;48.10;;;;;;5154304;27;20047;-77
2022/07/19 11:35:26;;;;;;;7.50;1.83;;;33.50;47.60;;;;;;5154501;27;20073;-82
2022/07/19 11:37:54;;;;;;;3.90;1.50;;;33.60;46.50;;;;;;5154460;27;20050;-78
2022/07/19 11:40:20;;;;;;;7.82;1.30;;;33.60;46.50;;;;;;5154690;27;20059;-77
2022/07/19 11:42:48;;;;;;;4.80;1.40;;;33.60;46.30;;;;;;5154238;27;20127;-77
2022/07/19 11:45:22;;;;;;;6.65;1.50;;;33.70;45.90;;;;;;5136519;27;20069;-76
2022/07/19 11:47:51;;;;;;;7.25;1.30;;;33.80;45.50;;;;;;5154246;27;20513;-78
2022/07/19 11:50:19;;;;;;;3.22;1.20;;;33.80;46.10;;;;;;5135564;27;20051;-76
2022/07/19 11:52:54;;;;;;;7.68;1.30;;;33.80;44.90;;;;;;5154145;27;20502;-75
2022/07/19 11:55:42;;;;;;;3.83;1.17;;;33.90;44.30;;;;;;5154658;27;20093;-77
2022/07/19 11:58:09;;;;;;;6.65;1.40;;;34.00;44.20;;;;;;5153691;27;20051;-77
2022/07/19 12:00:36;;;;;;;5.07;1.30;;;33.90;44.90;;;;;;5154589;27;20042;-78
2022/07/19 12:03:08;;;;;;;7.10;1.45;;;34.00;45.20;;;;;;5136551;27;20080;-80
2022/07/19 12:05:39;;;;;;;7.68;1.30;;;34.00;44.50;;;;;;5136502;27;20058;-78
2022/07/19 12:08:08;;;;;;;7.93;1.23;;;34.10;44.70;;;;;;5119514;27;20043;-80
2022/07/19 12:10:45;;;;;;;7.15;1.13;;;34.20;44.70;;;;;;5136177;27;20049;-78
2022/07/19 12:13:14;;;;;;;6.97;1.10;;;34.20;42.50;;;;;;5137407;27;20390;-79
2022/07/19 12:15:49;;;;;;;5.28;1.10;;;34.40;40.90;;;;;;5157814;27;20053;-79
2022/07/19 12:18:17;;;;;;;4.93;0.90;;;34.40;40.30;;;;;;5142523;27;20047;-77
2022/07/19 12:20:44;;;;;;;7.50;1.30;;;34.30;41.50;;;;;;5159999;27;20058;-80
2022/07/19 12:23:18;;;;;;;3.92;0.88;;;34.30;41.90;;;;;;5158674;27;20308;-79
2022/07/19 12:25:45;;;;;;;3.85;1.00;;;34.40;41.80;;;;;;5141532;27;20429;-77
2022/07/19 12:28:11;;;;;;;5.82;1.13;;;34.50;41.90;;;;;;5140318;27;20046;-76
2022/07/19 12:30:37;;;;;;;;;;;34.50;41.50;;;;;;5158133;27;20067;-79
2022/07/19 12:33:25;;;;;;;4.95;1.30;;;34.60;42.30;;;;;;5124591;27;19923;-77
2022/07/19 12:35:50;;;;;;;7.20;1.50;;;34.60;41.50;;;;;;5141861;27;20042;-80
2022/07/19 12:38:16;;;;;;;8.57;1.30;;;34.60;41.90;;;;;;5124409;27;20058;-77
2022/07/19 12:40:43;;;;;;;5.10;1.30;;;34.60;41.30;;;;;;5158538;27;20059;-79
2022/07/19 12:43:12;;;;;;;2.90;0.90;;;34.60;42.10;;;;;;5158388;27;20283;-77
2022/07/19 12:45:44;;;;;;;5.10;1.35;;;34.70;41.50;;;;;;5139794;27;20050;-76