Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:00;;;;;;;13.75;6.00;;;;;;;10.60;73.48;100106.73;1682926;84;27063;-66
2021/06/02 00:04:30;;;;;;;11.40;6.37;;;;;;;10.63;73.47;100106.61;1677185;83;21009;-66
2021/06/02 00:07:00;;;;;;;7.80;5.78;;;;;;;10.70;73.61;100110.67;1688938;83;21039;-66
2021/06/02 00:09:28;;;;;;;9.55;5.87;;;;;;;10.75;74.13;100104.34;1694590;82;21006;-66
2021/06/02 00:12:00;;;;;;;9.58;5.55;;;;;;;10.81;73.79;100105.86;1686809;83;21624;-65
2021/06/02 00:14:28;;;;;;;11.55;5.58;;;;;;;10.84;73.93;100105.72;1690925;83;21912;-66
2021/06/02 00:16:56;;;;;;;8.60;5.75;;;;;;;10.89;73.59;100106.35;1697185;81;21036;-66
2021/06/02 00:19:24;;;;;;;9.80;5.62;;;;;;;10.94;73.88;100104.39;1672502;83;21217;-66
2021/06/02 00:21:52;;;;;;;8.93;5.33;;;;;;;11.01;73.88;100110.66;1692971;83;21158;-66
2021/06/02 00:24:19;;;;;;;10.45;6.60;;;;;;;11.06;74.03;100110.02;1690340;81;21061;-65
2021/06/02 00:26:46;;;;;;;11.45;6.45;;;;;;;11.10;74.09;100108.98;1691883;83;21058;-66
2021/06/02 00:29:14;;;;;;;8.33;6.00;;;;;;;11.14;74.23;100113.14;1690571;83;24713;-66
2021/06/02 00:31:45;;;;;;;7.65;5.65;;;;;;;11.16;74.30;100114.78;1685192;83;21592;-66
2021/06/02 00:34:12;;;;;;;7.50;5.62;;;;;;;11.22;74.35;100113.66;1692344;83;21091;-66
2021/06/02 00:36:44;;;;;;;6.53;5.55;;;;;;;11.26;74.66;100106.53;1689245;83;21024;-65
2021/06/02 00:39:12;;;;;;;9.98;6.75;;;;;;;11.28;74.56;100114.70;1687356;83;21101;-66
2021/06/02 00:41:41;;;;;;;7.58;5.28;;;;;;;11.28;74.52;100113.39;1671260;83;21083;-65
2021/06/02 00:44:12;;;;;;;7.00;6.08;;;;;;;11.30;74.63;100112.88;1689581;83;21037;-66
2021/06/02 00:46:40;;;;;;;5.70;4.90;;;;;;;11.31;74.68;100115.87;1693401;83;21057;-66
2021/06/02 00:49:11;;;;;;;8.05;6.00;;;;;;;11.34;74.73;100117.06;1688688;83;21040;-66
2021/06/02 00:51:37;;;;;;;7.28;5.90;;;;;;;11.36;74.93;100116.52;1688913;83;21102;-66
2021/06/02 00:54:06;;;;;;;9.05;5.75;;;;;;;11.37;75.10;100120.84;1686075;83;21017;-66
2021/06/02 00:57:03;;;;;;;11.85;6.78;;;;;;;11.39;75.12;100132.06;1675774;84;21200;-66
2021/06/02 00:59:36;;;;;;;11.05;6.62;;;;;;;11.39;75.16;100124.22;1698444;83;26731;-65
2021/06/02 01:02:06;;;;;;;9.60;6.75;;;;;;;11.38;75.21;100135.61;1678839;84;21062;-65
2021/06/02 01:04:33;;;;;;;9.55;5.33;;;;;;;11.37;75.19;100136.53;1676936;84;21657;-66
2021/06/02 01:07:01;;;;;;;8.80;5.28;;;;;;;11.34;75.36;100134.06;1697227;83;20967;-66
2021/06/02 01:09:30;;;;;;;9.08;6.30;;;;;;;11.34;75.57;100136.67;1680144;82;21052;-66
2021/06/02 01:11:57;;;;;;;6.97;6.00;;;;;;;11.33;75.59;100138.87;1691224;83;20982;-65
2021/06/02 01:14:25;;;;;;;10.53;6.42;;;;;;;11.30;75.76;100137.70;1672273;84;21037;-66
2021/06/02 01:16:52;;;;;;;7.30;6.08;;;;;;;11.32;75.70;100142.88;1676369;84;21091;-65
2021/06/02 01:19:22;;;;;;;12.20;7.08;;;;;;;11.29;75.80;100150.40;1689423;83;21001;-66
2021/06/02 01:22:00;;;;;;;8.95;6.75;;;;;;;11.27;75.77;100153.53;1688908;83;21861;-65
2021/06/02 01:24:30;;;;;;;10.20;6.90;;;;;;;11.26;75.89;100154.89;1686875;83;21096;-66
2021/06/02 01:27:01;;;;;;;9.08;6.05;;;;;;;11.25;75.84;100163.19;1687128;83;21069;-65
2021/06/02 01:29:29;;;;;;;10.28;6.87;;;;;;;11.24;75.92;100158.89;1689075;83;21761;-66
2021/06/02 01:32:16;;;;;;;11.88;6.85;;;;;;;11.24;75.99;100169.34;1688606;83;21168;-66
2021/06/02 01:35:38;;;;;;;11.43;6.10;;;;;;;11.22;76.04;100173.78;1688173;83;21496;-66
2021/06/02 01:38:50;;;;;;;9.03;6.95;;;;;;;11.21;76.07;100174.70;1687235;83;21032;-66
2021/06/02 01:41:54;;;;;;;12.75;7.17;;;;;;;11.20;76.30;100180.83;1692630;84;21596;-65
2021/06/02 01:45:01;;;;;;;9.95;7.80;;;;;;;11.18;76.38;100177.45;1674589;84;21074;-65
2021/06/02 01:48:08;;;;;;;9.35;7.50;;;;;;;11.18;76.33;100190.52;1691340;83;20970;-65
2021/06/02 01:51:17;;;;;;;12.68;8.83;;;;;;;11.17;76.45;100187.50;1672545;84;21689;-66
2021/06/02 01:54:40;;;;;;;15.55;10.00;;;;;;;11.16;76.71;100179.27;1687749;83;21622;-65
2021/06/02 01:57:14;;;;;;;11.83;8.43;;;;;;;11.15;76.64;100190.66;1686611;83;20950;-66
2021/06/02 02:00:05;;;;;;;16.90;9.75;;;;;;;11.15;76.81;100198.50;1690064;84;21930;-65
2021/06/02 02:03:05;;;;;;;16.45;9.10;;;;;;;11.13;76.87;100192.02;1687117;83;21097;-65
2021/06/02 02:06:00;;;;;;;16.17;8.68;;;;;;;11.14;76.82;100190.24;1685817;83;21727;-66
2021/06/02 02:09:04;;;;;;;13.60;8.73;;;;;;;11.15;76.83;100201.11;1695267;84;21046;-65
2021/06/02 02:11:43;;;;;;;9.13;6.97;;;;;;;11.16;76.91;100200.19;1667015;85;21532;-65
2021/06/02 02:14:53;;;;;;;13.22;8.80;;;;;;;11.15;76.85;100203.73;1660307;85;21013;-65
2021/06/02 02:17:48;;;;;;;9.15;7.20;;;;;;;11.17;76.87;100199.26;1687197;84;20994;-66
2021/06/02 02:20:35;;;;;;;12.60;8.43;;;;;;;11.18;76.88;100206.20;1699364;83;21834;-65
2021/06/02 02:23:36;;;;;;;9.90;6.42;;;;;;;11.20;76.86;100210.89;1680994;84;21050;-65
2021/06/02 02:26:30;;;;;;;10.80;6.80;;;;;;;11.22;76.87;100212.98;1673319;84;21030;-66
2021/06/02 02:29:47;;;;;;;14.30;7.70;;;;;;;11.23;76.88;100212.09;1676529;84;21030;-65
2021/06/02 02:32:34;;;;;;;10.58;7.85;;;;;;;11.26;76.94;100217.19;1689090;83;20996;-66
2021/06/02 02:35:34;;;;;;;11.12;7.58;;;;;;;11.29;76.87;100216.22;1663879;85;21790;-66
2021/06/02 02:38:34;;;;;;;8.73;6.72;;;;;;;11.32;76.88;100218.23;1659003;86;21606;-65
2021/06/02 02:41:39;;;;;;;10.53;7.47;;;;;;;11.35;76.89;100222.02;1650461;86;21010;-65
2021/06/02 02:44:33;;;;;;;14.15;7.50;;;;;;;11.38;76.91;100216.66;1648916;85;21497;-66
2021/06/02 02:47:14;;;;;;;8.68;6.08;;;;;;;11.42;76.98;100218.21;1666577;84;21196;-66
2021/06/02 02:50:16;;;;;;;10.63;7.22;;;;;;;11.70;77.08;100219.63;1640589;86;21680;-66
2021/06/02 02:53:03;;;;;;;9.15;6.00;;;;;;;12.08;77.00;100227.59;1664850;84;21337;-66
2021/06/02 02:55:38;;;;;;;10.38;7.72;;;;;;;12.45;76.48;100225.89;1660251;84;21085;-66
2021/06/02 02:58:41;;;;;;;11.95;6.50;;;;;;;12.52;76.03;100229.93;1665713;84;21290;-65
2021/06/02 03:01:44;;;;;;;15.23;7.00;;;;;;;12.39;75.97;100234.03;1619911;86;21179;-66
2021/06/02 03:04:19;;;;;;;12.53;7.03;;;;;;;12.19;76.07;100231.88;1621335;87;21787;-65
2021/06/02 03:06:59;;;;;;;10.43;7.12;;;;;;;12.06;76.19;100235.50;1623125;86;21095;-66
2021/06/02 03:09:36;;;;;;;19.67;8.10;;;;;;;12.01;76.25;100231.39;1620617;87;21705;-65
2021/06/02 03:12:32;;;;;;;11.30;7.33;;;;;;;11.97;76.33;100233.30;1617121;87;21048;-66
2021/06/02 03:15:28;;;;;;;12.45;6.33;;;;;;;11.94;76.31;100239.14;1614291;86;21086;-67
2021/06/02 03:18:08;;;;;;;11.10;6.12;;;;;;;11.94;76.27;100237.83;1649019;85;21128;-66
2021/06/02 03:20:46;;;;;;;11.60;6.80;;;;;;;11.96;76.32;100241.20;1651991;85;21048;-66
2021/06/02 03:24:10;;;;;;;13.28;7.83;;;;;;;11.98;76.27;100243.31;1628696;84;21102;-66
2021/06/02 03:26:42;;;;;;;12.13;6.40;;;;;;;12.01;76.27;100252.33;1642731;85;21084;-66
2021/06/02 03:29:29;;;;;;;10.82;6.50;;;;;;;12.04;76.15;100251.75;1622565;85;21195;-67
2021/06/02 03:32:12;;;;;;;8.88;6.28;;;;;;;12.08;76.15;100252.45;1648913;85;21504;-65
2021/06/02 03:34:59;;;;;;;15.70;5.53;;;;;;;12.13;76.10;100259.65;1647621;85;21664;-65
2021/06/02 03:37:57;;;;;;;;;;;;;;;12.20;76.06;100258.44;1661146;84;21015;-65
2021/06/02 03:43:42;;;;;;;6.45;4.78;;;;;;;12.71;76.71;100258.70;1676485;84;21127;-65
2021/06/02 03:46:46;;;;;;;7.87;5.47;;;;;;;13.95;75.98;100255.16;1650341;84;21090;-66
2021/06/02 03:49:41;;;;;;;7.35;5.10;;;;;;;14.70;75.29;100258.13;1697451;83;21020;-66
2021/06/02 03:52:43;;;;;;;8.75;5.20;;;;;;;16.00;75.14;100257.59;1695480;83;21066;-66
2021/06/02 03:55:35;;;;;;;8.10;5.45;;;;;;;17.00;73.13;100262.72;1684347;83;21083;-67
2021/06/02 03:58:19;;;;;;;17.80;6.58;;;;;;;17.73;73.11;100269.27;1678816;84;21024;-67
2021/06/02 04:00:51;;;;;;;6.70;4.75;;;;;;;18.38;72.01;100261.72;1682239;83;21138;-66
2021/06/02 04:03:28;;;;;;;14.10;5.33;;;;;;;18.40;71.65;100270.37;1682345;84;22436;-66
2021/06/02 04:06:04;;;;;;;;;;;;;;;19.17;71.22;100266.52;1686768;84;21078;-66
2021/06/02 04:08:50;;;;;;;14.23;6.27;;;;;;;19.33;69.54;100260.93;1683744;84;20240;-67
2021/06/02 04:11:53;;;;;;;15.75;5.42;;;;;;;20.11;70.71;100262.06;1684096;84;21035;-67
2021/06/02 04:14:35;;;;;;;27.52;7.15;;;;;;;21.03;69.19;100270.59;1679472;84;21106;-67
2021/06/02 04:17:03;;;;;;;18.82;5.35;;;;;;;21.95;68.91;100266.85;1695469;83;21682;-66
2021/06/02 04:19:33;;;;;;;10.63;4.58;;;;;;;22.71;67.38;100264.65;1700756;83;20978;-67
2021/06/02 04:22:07;;;;;;;13.55;4.42;;;;;;;23.16;66.94;100269.95;1681858;84;21047;-66
2021/06/02 04:24:37;;;;;;;10.82;4.20;;;;;;;23.70;65.13;100264.51;1694144;82;20982;-67
2021/06/02 04:27:05;;;;;;;6.90;4.05;;;;;;;23.59;64.70;100268.67;1696501;83;23201;-67
2021/06/02 04:29:36;;;;;;;10.13;4.33;;;;;;;23.70;64.60;100268.50;1694353;82;20972;-67
2021/06/02 04:32:06;;;;;;;10.82;4.15;;;;;;;24.06;63.12;100268.72;1696884;82;21094;-67
2021/06/02 04:34:35;;;;;;;17.98;4.10;;;;;;;24.14;62.96;100271.47;1692826;82;21102;-67
2021/06/02 04:37:06;;;;;;;13.53;3.85;;;;;;;24.21;62.59;100275.24;1692777;82;20967;-67
2021/06/02 04:39:37;;;;;;;9.48;3.75;;;;;;;24.29;61.70;100272.68;1692605;83;21138;-67
2021/06/02 04:42:06;;;;;;;25.77;4.80;;;;;;;24.27;60.59;100275.98;1657972;85;20995;-67
2021/06/02 04:44:35;;;;;;;13.60;4.35;;;;;;;24.26;60.37;100274.31;1669035;85;21020;-67
2021/06/02 04:47:05;;;;;;;15.10;5.10;;;;;;;24.46;60.25;100275.59;1689702;82;21788;-67
2021/06/02 04:50:10;;;;;;;29.35;4.83;;;;;;;24.44;58.89;100280.22;1695830;83;21008;-67
2021/06/02 04:53:09;;;;;;;26.68;5.25;;;;;;;24.55;58.86;100284.86;1689939;83;21133;-67
2021/06/02 04:55:44;;;;;;;91.45;9.53;;;;;;;24.54;56.65;100285.03;1688101;84;21038;-67
2021/06/02 04:58:37;;;;;;;13.43;3.87;;;;;;;24.57;57.45;100284.73;1692580;83;21055;-67
2021/06/02 05:01:44;;;;;;;22.75;3.77;;;;;;;25.06;56.66;100287.90;1685410;84;21167;-67
2021/06/02 05:04:31;;;;;;;28.12;4.85;;;;;;;25.22;55.90;100288.09;1689388;83;21605;-67
2021/06/02 05:07:44;;;;;;;38.10;5.75;;;;;;;25.58;55.58;100289.39;1689620;83;21074;-67
2021/06/02 05:10:42;;;;;;;16.37;3.70;;;;;;;25.82;54.10;100294.55;1692190;83;21202;-67
2021/06/02 05:13:47;;;;;;;14.03;3.15;;;;;;;25.87;53.51;100302.98;1693492;84;21691;-67
2021/06/02 05:16:43;;;;;;;15.28;3.47;;;;;;;25.61;52.89;100303.78;1659374;84;21138;-68
2021/06/02 05:19:59;;;;;;;91.15;7.97;;;;;;;25.51;51.92;100309.70;1661246;85;21067;-67
2021/06/02 05:23:00;;;;;;;9.38;3.42;;;;;;;25.17;50.67;100312.25;1693630;83;21146;-66
2021/06/02 05:25:57;;;;;;;28.30;4.47;;;;;;;24.87;49.11;100317.41;1693383;83;21045;-67
2021/06/02 05:29:04;;;;;;;7.70;2.60;;;;;;;24.60;50.07;100327.14;1693118;84;21081;-67
2021/06/02 05:32:04;;;;;;;8.30;2.62;;;;;;;24.55;48.00;100321.40;1629917;87;21156;-67
2021/06/02 05:35:10;;;;;;;19.10;3.85;;;;;;;24.11;48.25;100331.78;1632105;86;22350;-67
2021/06/02 05:38:11;;;;;;;23.02;3.58;;;;;;;24.44;47.75;100341.11;1592677;87;21300;-67
2021/06/02 05:41:01;;;;;;;15.98;3.67;;;;;;;24.40;47.52;100342.88;1632790;86;21117;-67
2021/06/02 05:44:06;;;;;;;29.85;4.50;;;;;;;24.47;47.05;100349.33;1596122;87;21210;-68
2021/06/02 05:47:13;;;;;;;30.90;4.05;;;;;;;24.97;47.33;100358.27;1637649;86;21144;-68
2021/06/02 05:50:00;;;;;;;16.02;4.33;;;;;;;25.28;46.81;100355.29;1635713;86;21110;-68
2021/06/02 05:53:11;;;;;;;10.43;3.00;;;;;;;25.31;45.85;100357.66;1612374;87;22596;-67
2021/06/02 05:56:11;;;;;;;7.40;2.77;;;;;;;24.86;44.80;100359.81;1635385;86;21051;-69
2021/06/02 05:59:15;;;;;;;46.13;4.47;;;;;;;24.35;43.89;100356.15;1636664;86;21119;-69
2021/06/02 06:02:15;;;;;;;39.53;4.05;;;;;;;24.00;44.28;100361.30;1636928;86;21034;-69
2021/06/02 06:05:12;;;;;;;25.27;3.30;;;;;;;24.44;44.70;100353.62;1636831;87;21214;-68
2021/06/02 06:07:56;;;;;;;38.50;5.37;;;;;;;25.08;44.79;100360.73;1639189;84;21838;-68
2021/06/02 06:10:40;;;;;;;19.15;3.08;;;;;;;25.54;44.33;100364.20;1691471;82;21023;-66
2021/06/02 06:13:35;;;;;;;24.35;4.05;;;;;;;25.72;43.88;100362.03;1696030;83;21186;-66
2021/06/02 06:16:22;;;;;;;71.95;6.67;;;;;;;25.91;43.76;100367.23;1696880;83;21672;-66
2021/06/02 06:19:21;;;;;;;11.18;3.22;;;;;;;26.37;43.56;100365.17;1691586;83;21038;-65
2021/06/02 06:22:10;;;;;;;33.48;3.50;;;;;;;26.22;42.69;100373.47;1697070;82;21133;-66
2021/06/02 06:25:06;;;;;;;9.40;2.98;;;;;;;26.22;42.41;100376.14;1692693;83;21124;-66
2021/06/02 06:28:08;;;;;;;22.73;3.42;;;;;;;25.82;41.26;100372.13;1673625;84;21592;-66
2021/06/02 06:30:39;;;;;;;21.23;3.47;;;;;;;25.23;40.32;100376.64;1691224;83;21106;-66
2021/06/02 06:33:13;;;;;;;15.93;2.75;;;;;;;24.62;40.10;100377.23;1689511;83;21000;-68
2021/06/02 06:35:44;;;;;;;77.60;6.95;;;;;;;24.23;40.30;100384.01;1667841;84;21626;-66
2021/06/02 06:38:47;;;;;;;22.90;3.40;;;;;;;24.14;40.56;100378.18;1691468;83;21684;-66
2021/06/02 06:41:16;;;;;;;15.28;3.00;;;;;;;24.05;40.08;100384.39;1629530;85;21319;-65
2021/06/02 06:43:45;;;;;;;80.35;7.58;;;;;;;23.98;39.94;100395.30;1613961;86;21022;-67
2021/06/02 06:46:15;;;;;;;14.38;3.45;;;;;;;24.08;40.70;100388.09;1655032;85;21093;-67
2021/06/02 06:48:50;;;;;;;19.05;3.40;;;;;;;24.25;40.45;100384.68;1627223;86;21220;-67
2021/06/02 06:51:22;;;;;;;10.98;2.80;;;;;;;24.62;40.31;100379.91;1633391;85;22253;-67
2021/06/02 06:53:53;;;;;;;11.53;3.10;;;;;;;24.45;39.66;100385.98;1629009;85;21227;-66
2021/06/02 06:56:21;;;;;;;8.35;2.40;;;;;;;24.38;40.26;100380.88;1624141;84;21086;-66
2021/06/02 06:58:48;;;;;;;11.45;2.75;;;;;;;24.56;39.60;100392.48;1624355;84;21215;-67
2021/06/02 07:01:17;;;;;;;16.07;3.20;;;;;;;24.26;39.58;100390.89;1626800;86;21068;-67
2021/06/02 07:03:44;;;;;;;25.65;4.00;;;;;;;24.18;39.20;100396.09;1623366;86;21228;-67
2021/06/02 07:06:16;;;;;;;39.33;4.55;;;;;;;23.99;39.12;100395.64;1646602;85;21656;-67
2021/06/02 07:08:45;;;;;;;10.82;3.62;;;;;;;23.79;39.12;100391.66;1628361;85;21203;-66
2021/06/02 07:11:17;;;;;;;10.00;2.85;;;;;;;23.68;39.35;100397.94;1628508;84;21085;-66
2021/06/02 07:13:59;;;;;;;8.68;2.87;;;;;;;23.83;39.62;100395.70;1647513;84;21307;-66
2021/06/02 07:16:56;;;;;;;10.18;3.10;;;;;;;24.03;39.10;100391.68;1690858;83;21015;-66
2021/06/02 07:19:28;;;;;;;21.10;3.40;;;;;;;23.87;38.10;100393.13;1697087;81;21087;-66
2021/06/02 07:21:58;;;;;;;15.72;2.90;;;;;;;23.38;38.49;100398.89;1695964;82;21942;-66
2021/06/02 07:24:26;;;;;;;42.55;5.12;;;;;;;23.03;38.22;100399.41;1663787;83;21768;-66
2021/06/02 07:26:54;;;;;;;6.87;2.50;;;;;;;22.83;38.55;100397.15;1673337;81;21155;-64
2021/06/02 07:29:23;;;;;;;15.35;3.27;;;;;;;22.61;38.35;100406.66;1700724;81;21138;-64
2021/06/02 07:31:50;;;;;;;11.25;2.42;;;;;;;22.19;38.59;100406.72;1691206;81;22211;-65
2021/06/02 07:34:17;;;;;;;7.45;2.37;;;;;;;21.98;38.79;100404.84;1698097;81;21036;-65
2021/06/02 07:36:44;;;;;;;53.63;6.00;;;;;;;21.82;38.58;100413.78;1706531;83;21346;-64
2021/06/02 07:39:10;;;;;;;;;;;;;;;21.65;38.70;100412.03;1674415;83;21935;-65
2021/06/02 07:41:37;;;;;;;8.23;2.17;;;;;;;21.53;38.78;100413.02;1699701;83;20260;-66
2021/06/02 07:44:05;;;;;;;13.38;2.67;;;;;;;21.50;39.18;100410.62;1695260;83;21031;-65
2021/06/02 07:46:35;;;;;;;8.20;2.00;;;;;;;21.60;38.99;100417.36;1700684;82;21118;-65
2021/06/02 07:49:04;;;;;;;8.08;2.85;;;;;;;21.55;39.08;100415.08;1696011;83;22289;-66
2021/06/02 07:51:33;;;;;;;7.40;2.62;;;;;;;21.78;39.21;100421.62;1697978;83;22076;-65
2021/06/02 07:55:44;;;;;;;9.73;2.27;;;;;;;21.59;39.02;100427.16;1866616;74;21980;-65
2021/06/02 07:58:12;;;;;;;11.57;2.67;;;;;;;21.46;39.21;100430.45;1838473;75;21054;-65
2021/06/02 08:00:39;;;;;;;12.80;2.27;;;;;;;21.38;39.28;100432.89;1827697;75;21101;-65
2021/06/02 08:03:06;;;;;;;7.87;2.37;;;;;;;21.28;38.97;100423.94;1827696;75;20974;-66
2021/06/02 08:07:00;;;;;;;6.37;2.50;;;;;;;21.08;38.51;100431.69;1833156;76;22902;-65
2021/06/02 08:09:27;;;;;;;14.23;2.92;;;;;;;20.99;39.21;100435.09;1793603;77;22555;-66
2021/06/02 08:11:55;;;;;;;;;;;;;;;21.34;39.49;100435.38;1797491;77;21105;-65
2021/06/02 08:14:22;;;;;;;13.65;2.30;;;;;;;21.58;39.18;100436.56;1793083;77;20121;-65
2021/06/02 08:16:49;;;;;;;19.45;3.30;;;;;;;21.72;39.00;100438.09;1798738;77;20987;-66
2021/06/02 08:19:16;;;;;;;31.35;2.85;;;;;;;21.81;38.78;100440.81;1791581;77;21069;-66
2021/06/02 08:21:44;;;;;;;33.05;4.30;;;;;;;21.57;38.45;100442.38;1790772;77;21678;-66
2021/06/02 08:24:12;;;;;;;13.58;2.98;;;;;;;21.41;38.99;100435.29;1792861;77;21105;-66
2021/06/02 08:26:41;;;;;;;35.52;4.30;;;;;;;21.63;39.15;100440.53;1789302;77;20977;-66
2021/06/02 08:29:08;;;;;;;27.20;4.25;;;;;;;21.77;39.07;100442.55;1784801;77;21023;-66
2021/06/02 08:31:35;;;;;;;;;;;;;;;21.74;38.94;100446.80;1796898;77;21538;-67
2021/06/02 08:34:03;;;;;;;32.25;3.92;;;;;;;21.79;38.96;100441.91;1771482;78;20137;-66
2021/06/02 08:36:32;;;;;;;21.35;3.15;;;;;;;21.84;39.14;100447.70;1787756;77;21115;-65
2021/06/02 08:39:00;;;;;;;10.68;2.72;;;;;;;21.93;39.52;100449.61;1790480;77;21761;-65
2021/06/02 08:41:27;;;;;;;23.02;4.45;;;;;;;22.22;39.50;100449.01;1787896;77;21117;-65
2021/06/02 08:43:54;;;;;;;38.35;5.37;;;;;;;22.40;39.80;100447.42;1794266;77;26819;-68
2021/06/02 08:46:21;;;;;;;43.20;6.60;;;;;;;22.49;39.61;100447.99;1797327;77;21066;-67
2021/06/02 08:48:52;;;;;;;46.40;5.20;;;;;;;22.46;39.59;100452.25;1791498;77;21834;-67
2021/06/02 08:51:19;;;;;;;35.35;4.53;;;;;;;22.39;39.21;100448.41;1727622;80;21017;-68
2021/06/02 08:53:48;;;;;;;11.15;2.60;;;;;;;22.24;38.89;100451.06;1760902;79;20963;-67
2021/06/02 08:56:16;;;;;;;92.42;7.03;;;;;;;22.16;38.87;100449.50;1759235;79;22002;-68
2021/06/02 08:58:43;;;;;;;56.08;6.42;;;;;;;21.98;38.57;100454.03;1762667;79;22184;-68
2021/06/02 09:01:14;;;;;;;7.62;2.50;;;;;;;21.91;39.07;100460.85;1756356;79;21100;-66
2021/06/02 09:03:40;;;;;;;28.05;4.80;;;;;;;21.94;39.17;100451.28;1756293;79;22421;-66
2021/06/02 09:06:11;;;;;;;15.13;3.50;;;;;;;21.88;38.68;100465.09;1755655;79;20997;-67
2021/06/02 09:08:40;;;;;;;11.18;3.37;;;;;;;21.70;38.78;100466.60;1759135;79;21037;-66
2021/06/02 09:11:17;;;;;;;9.35;3.15;;;;;;;21.49;38.82;100470.05;1756294;80;21036;-66
2021/06/02 09:13:45;;;;;;;9.20;2.60;;;;;;;21.26;38.82;100464.37;1757745;79;21064;-65
2021/06/02 09:16:30;;;;;;;35.03;3.47;;;;;;;21.15;38.85;100464.77;1758265;80;22039;-65
2021/06/02 09:19:02;;;;;;;25.97;3.83;;;;;;;21.08;38.58;100471.52;1756605;80;21353;-65
2021/06/02 09:21:31;;;;;;;9.35;2.58;;;;;;;20.93;38.70;100467.44;1760298;79;21016;-65
2021/06/02 09:23:58;;;;;;;59.90;5.90;;;;;;;20.79;38.98;100473.34;1758577;79;21098;-65
2021/06/02 09:26:32;;;;;;;11.78;2.72;;;;;;;20.83;39.02;100477.07;1731886;80;21068;-66
2021/06/02 09:29:12;;;;;;;35.28;3.83;;;;;;;20.78;39.27;100478.29;1749014;80;20993;-65
2021/06/02 09:31:45;;;;;;;41.50;4.42;;;;;;;20.85;39.09;100475.15;1755931;79;21068;-65
2021/06/02 09:34:24;;;;;;;28.65;3.33;;;;;;;20.88;39.53;100472.25;1733078;80;21023;-65
2021/06/02 09:37:03;;;;;;;18.35;2.98;;;;;;;21.03;39.09;100476.34;1756808;80;21720;-65
2021/06/02 09:39:39;;;;;;;6.92;3.05;;;;;;;20.98;39.36;100469.25;1728233;81;23131;-65
2021/06/02 09:42:29;;;;;;;11.43;2.83;;;;;;;20.88;38.84;100480.22;1758020;80;22343;-65
2021/06/02 09:45:10;;;;;;;7.75;2.52;;;;;;;20.87;39.02;100478.54;1755456;80;21073;-66
2021/06/02 09:48:00;;;;;;;7.53;1.60;;;;;;;20.74;38.48;100479.48;1757637;80;21767;-66
2021/06/02 09:50:33;;;;;;;18.48;2.15;;;;;;;20.71;38.50;100490.33;1761186;80;20953;-67
2021/06/02 09:53:13;;;;;;;4.78;1.90;;;;;;;20.83;38.42;100481.05;1760480;79;21069;-66
2021/06/02 09:55:42;;;;;;;9.58;2.30;;;;;;;21.08;38.52;100482.14;1755776;80;22312;-67
2021/06/02 09:58:13;;;;;;;15.60;2.65;;;;;;;21.13;38.66;100477.31;1753654;80;20988;-66
2021/06/02 10:00:46;;;;;;;6.03;2.22;;;;;;;21.18;38.28;100481.78;1756636;80;21081;-66
2021/06/02 10:03:19;;;;;;;36.28;4.60;;;;;;;21.11;37.88;100485.88;1749104;79;22139;-67
2021/06/02 10:08:33;;;;;;;25.40;4.33;;;;;;;20.92;38.31;100483.84;1862724;74;22638;-65
2021/06/02 10:11:20;;;;;;;8.35;2.08;;;;;;;20.89;37.94;100477.91;1817582;77;20969;-65
2021/06/02 10:14:00;;;;;;;4.78;1.70;;;;;;;20.90;37.88;100492.41;1815540;77;21031;-65
2021/06/02 10:16:45;;;;;;;5.47;1.92;;;;;;;20.84;37.80;100492.89;1812732;77;21681;-64
2021/06/02 10:19:10;;;;;;;39.35;5.70;;;;;;;20.81;37.48;100500.23;1773911;79;21023;-65
2021/06/02 10:21:52;;;;;;;10.45;2.12;;;;;;;20.82;37.28;100493.97;1748643;80;21023;-67
2021/06/02 10:24:20;;;;;;;3.67;1.60;;;;;;;20.82;37.40;100489.50;1753683;79;21031;-65
2021/06/02 10:26:47;;;;;;;12.80;1.98;;;;;;;20.76;37.17;100485.52;1758679;80;22195;-66
2021/06/02 10:29:14;;;;;;;18.00;2.22;;;;;;;20.75;36.98;100497.11;1756422;80;21044;-66
2021/06/02 10:31:41;;;;;;;11.38;2.20;;;;;;;20.69;37.42;100496.23;1750228;79;21005;-65
2021/06/02 10:34:09;;;;;;;13.75;2.45;;;;;;;20.82;37.31;100488.66;1753209;80;21796;-65
2021/06/02 10:36:41;;;;;;;17.92;2.17;;;;;;;20.83;37.15;100487.69;1754009;79;21569;-67
2021/06/02 10:39:10;;;;;;;11.08;2.30;;;;;;;20.77;37.13;100487.20;1730020;80;21008;-66
2021/06/02 10:41:52;;;;;;;19.30;3.42;;;;;;;20.83;37.48;100490.34;1754560;79;21100;-67
2021/06/02 10:44:29;;;;;;;8.78;1.98;;;;;;;20.87;37.84;100483.84;1752815;79;21783;-67
2021/06/02 10:46:57;;;;;;;4.55;2.05;;;;;;;20.62;36.66;100495.03;1758357;80;21590;-67
2021/06/02 10:49:27;;;;;;;14.63;2.58;;;;;;;20.35;37.56;100493.48;1748653;79;21000;-67
2021/06/02 10:51:56;;;;;;;3.12;1.85;;;;;;;20.57;38.08;100483.92;1752224;80;21124;-68
2021/06/02 10:54:40;;;;;;;8.05;2.47;;;;;;;20.74;37.88;100487.44;1753383;79;21067;-68
2021/06/02 10:57:11;;;;;;;3.47;1.80;;;;;;;20.83;37.54;100490.34;1752077;80;21504;-66
2021/06/02 10:59:41;;;;;;;5.78;2.22;;;;;;;20.69;37.52;100502.87;1757072;80;20965;-67
2021/06/02 11:02:28;;;;;;;4.12;2.10;;;;;;;20.26;37.52;100496.84;1751336;79;21070;-68
2021/06/02 11:05:06;;;;;;;6.87;2.70;;;;;;;19.94;37.66;100507.66;1749287;79;21119;-68
2021/06/02 11:07:35;;;;;;;6.08;2.75;;;;;;;19.71;38.13;100498.28;1751012;79;21104;-68
2021/06/02 11:10:13;;;;;;;9.70;2.50;;;;;;;19.63;38.31;100499.28;1747928;79;21585;-67
2021/06/02 11:12:57;;;;;;;11.20;3.08;;;;;;;19.95;38.86;100504.08;1753958;79;21001;-67
2021/06/02 11:15:38;;;;;;;28.30;4.45;;;;;;;20.07;38.99;100500.50;1757477;79;21305;-67
2021/06/02 11:18:15;;;;;;;8.93;2.83;;;;;;;20.03;39.09;100503.03;1753162;80;21092;-66
2021/06/02 11:20:49;;;;;;;4.35;3.02;;;;;;;20.03;39.16;100507.01;1751829;80;21016;-67
2021/06/02 11:23:19;;;;;;;5.90;3.37;;;;;;;20.09;39.50;100514.50;1755398;79;21620;-67
2021/06/02 11:25:47;;;;;;;5.65;2.52;;;;;;;20.18;39.42;100513.80;1747963;79;20992;-66
2021/06/02 11:28:43;;;;;;;4.78;2.62;;;;;;;20.20;39.48;100506.59;1755192;79;21064;-66
2021/06/02 11:31:31;;;;;;;5.10;3.20;;;;;;;20.23;39.56;100501.05;1752037;79;22253;-68
2021/06/02 11:34:30;;;;;;;9.35;2.95;;;;;;;20.28;39.69;100505.53;1750272;79;21434;-67
2021/06/02 11:37:19;;;;;;;8.38;3.35;;;;;;;20.32;39.87;100508.30;1753277;79;20996;-65
2021/06/02 11:39:50;;;;;;;8.53;3.95;;;;;;;20.42;39.99;100516.91;1758032;79;21060;-67
2021/06/02 11:42:34;;;;;;;32.70;5.42;;;;;;;20.47;40.13;100509.42;1725798;80;21075;-67
2021/06/02 11:45:06;;;;;;;7.92;2.70;;;;;;;20.55;40.27;100510.56;1725989;81;21794;-68
2021/06/02 11:47:37;;;;;;;7.40;2.65;;;;;;;20.50;40.00;100514.04;1730270;80;21084;-68
2021/06/02 11:50:19;;;;;;;13.83;3.02;;;;;;;20.46;40.20;100503.77;1727655;80;21172;-69
2021/06/02 11:52:58;;;;;;;14.68;3.87;;;;;;;20.51;40.54;100499.80;1756777;79;21052;-68
2021/06/02 11:55:27;;;;;;;29.80;5.00;;;;;;;20.49;40.46;100506.18;1725175;81;21044;-66
2021/06/02 11:57:55;;;;;;;18.30;3.75;;;;;;;20.48;40.37;100512.46;1752327;79;21126;-66
2021/06/02 12:00:26;;;;;;;12.18;3.08;;;;;;;20.39;40.36;100507.83;1755833;81;21170;-66
2021/06/02 12:03:01;;;;;;;17.20;3.47;;;;;;;20.42;40.62;100507.63;1755469;79;21029;-65
2021/06/02 12:05:41;;;;;;;14.47;3.77;;;;;;;20.53;40.61;100509.02;1756119;79;21021;-65
2021/06/02 12:08:14;;;;;;;12.45;3.55;;;;;;;20.68;40.80;100513.61;1781245;78;20937;-64
2021/06/02 12:10:52;;;;;;;9.93;3.25;;;;;;;20.72;40.86;100505.28;1751351;80;22528;-63
2021/06/02 12:13:35;;;;;;;11.70;3.20;;;;;;;20.79;40.75;100509.16;1752661;80;20989;-64
2021/06/02 12:16:07;;;;;;;24.07;3.75;;;;;;;20.90;41.03;100510.15;1745885;80;21339;-64
2021/06/02 12:18:50;;;;;;;17.23;4.17;;;;;;;21.22;41.27;100515.08;1747269;80;21811;-64
2021/06/02 12:21:28;;;;;;;5.87;2.50;;;;;;;21.43;41.09;100511.73;1755355;80;21657;-64
2021/06/02 12:24:03;;;;;;;10.28;2.80;;;;;;;21.38;40.96;100513.91;1750238;79;21096;-64
2021/06/02 12:26:40;;;;;;;14.38;2.83;;;;;;;21.19;40.70;100508.69;1750997;79;21088;-64
2021/06/02 12:29:12;;;;;;;7.70;2.45;;;;;;;20.99;40.79;100505.44;1726580;79;21208;-64