Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:03:14;;;;;;;0.80;0.80;;;;;;;16.90;76.68;100826.72;10476889;28;20040;-72
2022/07/08 00:08:18;;;;;;;2.75;0.70;;;;;;;16.84;76.59;100819.69;10490243;28;20045;-71
2022/07/08 00:13:20;;;;;;;1.65;0.57;;;;;;;16.85;76.84;100813.00;10504458;28;20052;-73
2022/07/08 00:18:23;;;;;;;1.33;0.80;;;;;;;16.75;76.83;100819.63;10481167;28;20048;-71
2022/07/08 00:23:25;;;;;;;0.75;0.60;;;;;;;16.75;76.61;100811.31;10481972;28;20036;-71
2022/07/08 00:28:27;;;;;;;2.60;0.80;;;;;;;16.72;76.59;100805.59;10474343;28;20064;-73
2022/07/08 00:33:30;;;;;;;1.38;0.60;;;;;;;16.66;76.96;100806.81;10478493;28;20526;-74
2022/07/08 00:38:32;;;;;;;1.15;0.70;;;;;;;16.67;76.69;100808.50;10469853;28;20060;-75
2022/07/08 00:43:37;;;;;;;1.15;0.60;;;;;;;16.69;76.68;100809.00;10477956;28;20522;-75
2022/07/08 00:48:40;;;;;;;1.10;0.68;;;;;;;16.72;76.09;100806.41;10496856;28;20048;-75
2022/07/08 00:53:52;;;;;;;2.47;0.80;;;;;;;16.70;76.08;100808.69;10475369;28;20048;-74
2022/07/08 00:58:56;;;;;;;1.73;0.70;;;;;;;16.71;76.41;100809.50;10478135;28;20068;-73
2022/07/08 01:03:59;;;;;;;2.45;0.63;;;;;;;16.69;76.49;100823.69;10480517;28;20028;-73
2022/07/08 01:09:02;;;;;;;1.15;0.63;;;;;;;16.65;76.44;100827.34;10471843;28;20056;-74
2022/07/08 01:14:05;;;;;;;0.50;0.50;;;;;;;16.65;76.56;100828.16;10475156;28;20047;-73
2022/07/08 01:19:07;;;;;;;2.10;0.60;;;;;;;16.64;76.38;100829.28;10485498;28;20048;-73
2022/07/08 01:24:10;;;;;;;1.55;0.70;;;;;;;16.61;76.91;100838.25;10472556;28;20507;-73
2022/07/08 01:29:13;;;;;;;2.20;0.80;;;;;;;16.62;76.67;100830.75;10479421;28;20044;-74
2022/07/08 01:34:15;;;;;;;0.63;0.63;;;;;;;16.65;76.94;100822.63;10476174;28;20049;-73
2022/07/08 01:39:17;;;;;;;3.20;0.70;;;;;;;16.67;77.04;100825.13;10484708;28;20044;-73
2022/07/08 01:44:20;;;;;;;0.60;0.60;;;;;;;16.74;76.87;100825.47;10489038;28;20049;-73
2022/07/08 01:49:22;;;;;;;1.05;0.90;;;;;;;16.72;76.95;100825.00;10490361;28;20041;-73
2022/07/08 01:54:24;;;;;;;0.60;0.60;;;;;;;16.66;77.21;100823.44;10486796;28;20056;-73
2022/07/08 01:59:26;;;;;;;0.82;0.60;;;;;;;16.65;77.03;100827.34;10488840;28;20420;-73
2022/07/08 02:04:28;;;;;;;2.00;0.68;;;;;;;16.67;77.38;100828.72;10489483;28;20033;-73
2022/07/08 02:09:31;;;;;;;0.50;0.50;;;;;;;16.66;77.75;100832.59;10488371;28;20055;-73
2022/07/08 02:14:33;;;;;;;0.60;0.60;;;;;;;16.65;78.17;100830.13;10480986;28;20060;-73
2022/07/08 02:19:36;;;;;;;1.17;0.63;;;;;;;16.64;77.97;100839.56;10487968;28;20542;-73
2022/07/08 02:24:39;;;;;;;0.80;0.60;;;;;;;16.67;78.04;100852.84;10481399;28;20514;-73
2022/07/08 02:29:42;;;;;;;1.25;0.52;;;;;;;16.66;77.92;100857.53;10483218;28;20451;-73
2022/07/08 02:34:44;;;;;;;0.50;0.40;;;;;;;16.70;78.29;100858.56;10488010;28;20534;-73
2022/07/08 02:39:46;;;;;;;0.82;0.70;;;;;;;16.67;78.34;100863.91;10462649;28;20491;-73
2022/07/08 02:44:49;;;;;;;0.75;0.75;;;;;;;16.68;78.91;100860.84;10468197;28;20042;-72
2022/07/08 02:49:51;;;;;;;1.60;0.82;;;;;;;16.71;79.56;100876.00;10463639;28;20064;-73
2022/07/08 02:54:54;;;;;;;1.00;0.80;;;;;;;16.72;79.54;100884.00;10486440;28;20455;-72
2022/07/08 02:59:56;;;;;;;0.77;0.70;;;;;;;16.71;80.43;100893.44;10486112;28;20538;-73
2022/07/08 03:04:59;;;;;;;1.73;0.70;;;;;;;16.80;80.10;100897.06;10486271;28;20052;-73
2022/07/08 03:10:01;;;;;;;0.50;0.50;;;;;;;16.80;80.19;100910.94;10495367;28;20060;-73
2022/07/08 03:15:03;;;;;;;2.08;0.85;;;;;;;16.88;80.52;100918.50;10468563;28;20053;-73
2022/07/08 03:20:06;;;;;;;1.65;0.70;;;;;;;16.87;80.32;100924.38;10450711;28;20688;-73
2022/07/08 03:25:08;;;;;;;3.22;0.75;;;;;;;16.94;80.30;100935.81;10482692;28;20048;-73
2022/07/08 03:30:11;;;;;;;3.38;0.90;;;;;;;16.93;80.26;100936.13;10480946;28;20048;-73
2022/07/08 03:35:13;;;;;;;1.52;0.80;;;;;;;16.88;80.44;100939.84;10470757;28;20071;-73
2022/07/08 03:45:37;;;;;;;0.70;0.70;;;;;;;17.04;80.00;100949.41;10470346;28;20045;-73
2022/07/08 03:50:39;;;;;;;0.85;0.70;;;;;;;17.43;79.20;100953.38;10461421;28;20057;-73
2022/07/08 03:55:41;;;;;;;4.03;0.90;;;;;;;17.94;76.98;100958.31;10485247;28;20052;-73
2022/07/08 04:00:43;;;;;;;3.40;0.88;;;;;;;18.31;73.53;100959.69;10484557;28;20052;-73
2022/07/08 04:05:46;;;;;;;1.73;0.60;;;;;;;18.96;69.43;100966.25;10484374;28;20512;-73
2022/07/08 04:10:48;;;;;;;0.77;0.57;;;;;;;18.89;66.10;100961.16;10473607;28;20053;-73
2022/07/08 04:15:51;;;;;;;1.38;0.40;;;;;;;18.70;64.81;100965.44;10485104;28;20091;-73
2022/07/08 04:20:53;;;;;;;0.43;0.43;;;;;;;18.74;63.25;100966.41;10482617;28;20045;-72
2022/07/08 04:25:55;;;;;;;1.58;0.30;;;;;;;19.13;62.07;100971.78;10482629;28;20403;-73
2022/07/08 04:30:58;;;;;;;0.52;0.40;;;;;;;19.73;60.14;100976.34;10479794;28;20196;-73
2022/07/08 04:36:00;;;;;;;0.57;0.52;;;;;;;19.93;58.35;100974.75;10484680;28;20495;-73
2022/07/08 04:41:02;;;;;;;2.47;0.50;;;;;;;20.23;57.53;100969.19;10483737;28;20033;-73
2022/07/08 04:46:05;;;;;;;0.75;0.30;;;;;;;20.59;55.77;100976.97;10466152;28;20464;-73
2022/07/08 04:51:08;;;;;;;0.65;0.40;;;;;;;20.97;54.14;100991.56;10464973;28;20040;-73
2022/07/08 04:56:10;;;;;;;0.28;0.25;;;;;;;20.70;53.60;100992.97;10492261;28;20052;-73
2022/07/08 05:01:14;;;;;;;0.30;0.30;;;;;;;21.11;51.67;101002.44;10481206;28;20056;-73
2022/07/08 05:06:16;;;;;;;0.60;0.40;;;;;;;20.97;52.80;101010.28;10472731;28;20052;-73
2022/07/08 05:11:19;;;;;;;1.75;0.40;;;;;;;20.80;52.64;101010.44;10490826;28;20116;-72
2022/07/08 05:16:21;;;;;;;1.02;0.40;;;;;;;20.86;51.26;101009.09;10490246;28;20045;-73
2022/07/08 05:21:23;;;;;;;0.38;0.38;;;;;;;21.05;50.57;101014.97;10473075;28;20041;-73
2022/07/08 05:26:26;;;;;;;2.75;0.57;;;;;;;21.59;49.75;101026.09;10476015;28;20049;-72
2022/07/08 05:31:28;;;;;;;0.50;0.30;;;;;;;21.64;49.45;101034.25;10485571;28;20196;-73
2022/07/08 05:36:30;;;;;;;1.25;0.40;;;;;;;21.95;48.54;101031.72;10489295;28;20067;-73
2022/07/08 05:41:33;;;;;;;0.40;0.40;;;;;;;22.11;48.31;101039.44;10488041;28;20037;-73
2022/07/08 05:46:35;;;;;;;1.55;0.30;;;;;;;21.77;47.97;101041.50;10489755;28;20044;-73
2022/07/08 05:51:37;;;;;;;0.22;0.22;;;;;;;21.27;49.52;101041.72;10488065;28;20040;-73
2022/07/08 05:56:40;;;;;;;1.95;0.50;;;;;;;21.08;50.50;101045.78;10488668;28;20045;-73
2022/07/08 06:01:42;;;;;;;0.65;0.30;;;;;;;21.80;48.53;101043.59;10487834;28;20041;-73
2022/07/08 06:06:44;;;;;;;0.75;0.20;;;;;;;22.37;46.36;101045.47;10488822;28;20041;-73
2022/07/08 06:11:47;;;;;;;0.20;0.20;;;;;;;22.79;45.97;101050.78;10487921;28;20052;-73
2022/07/08 06:16:49;;;;;;;0.30;0.30;;;;;;;23.40;44.92;101056.16;10470719;28;20045;-73
2022/07/08 06:21:51;;;;;;;0.22;0.13;;;;;;;22.79;44.46;101050.78;10452490;28;20447;-73
2022/07/08 06:26:54;;;;;;;1.17;0.40;;;;;;;22.69;44.77;101054.06;10483337;28;20534;-73
2022/07/08 06:31:56;;;;;;;0.30;0.30;;;;;;;23.37;44.04;101048.47;10458669;28;20042;-73
2022/07/08 06:36:59;;;;;;;0.32;0.32;;;;;;;23.49;43.41;101061.63;10486546;28;20040;-72
2022/07/08 06:42:01;;;;;;;1.70;0.47;;;;;;;23.23;43.78;101071.28;10486179;28;20554;-72
2022/07/08 06:47:11;;;;;;;1.65;0.20;;;;;;;23.49;43.21;101070.81;10468681;28;20044;-73
2022/07/08 06:52:13;;;;;;;0.85;0.30;;;;;;;23.66;43.80;101069.72;10486205;28;20049;-73
2022/07/08 06:57:16;;;;;;;0.35;0.35;;;;;;;23.74;42.76;101080.75;10484532;28;20029;-73
2022/07/08 07:02:19;;;;;;;0.30;0.30;;;;;;;24.03;41.83;101073.91;10475115;28;20040;-73
2022/07/08 07:07:21;;;;;;;1.90;0.75;;;;;;;24.60;40.73;101082.91;10484958;28;20037;-73
2022/07/08 07:12:23;;;;;;;0.70;0.35;;;;;;;24.73;40.99;101084.41;10468179;28;20076;-73
2022/07/08 07:17:26;;;;;;;1.08;0.50;;;;;;;25.46;40.27;101080.75;10478362;28;20033;-73
2022/07/08 07:22:28;;;;;;;0.52;0.40;;;;;;;25.23;40.32;101085.53;10482646;28;20499;-73
2022/07/08 07:27:30;;;;;;;2.75;0.40;;;;;;;25.63;37.54;101090.72;10483958;28;20028;-73
2022/07/08 07:32:32;;;;;;;2.05;0.68;;;;;;;25.70;37.11;101078.84;10483808;28;20047;-73
2022/07/08 07:37:36;;;;;;;0.20;0.20;;;;;;;25.79;36.85;101087.84;10484252;28;20040;-73
2022/07/08 07:42:39;;;;;;;0.73;0.30;;;;;;;25.57;36.36;101086.59;10484876;28;20080;-73
2022/07/08 07:47:42;;;;;;;0.77;0.50;;;;;;;25.55;36.73;101089.78;10484938;28;20052;-73
2022/07/08 07:52:44;;;;;;;1.67;0.47;;;;;;;25.80;36.34;101084.66;10484454;28;20060;-73
2022/07/08 07:57:48;;;;;;;0.65;0.40;;;;;;;25.58;36.55;101085.41;10483923;28;20040;-73
2022/07/08 08:02:52;;;;;;;3.75;0.50;;;;;;;25.60;37.32;101073.78;10480231;28;20048;-73
2022/07/08 08:07:54;;;;;;;1.55;0.40;;;;;;;25.38;36.20;101090.25;10447513;28;20037;-73
2022/07/08 08:12:56;;;;;;;3.30;0.40;;;;;;;25.10;37.17;101090.47;10475626;28;20500;-73
2022/07/08 08:17:59;;;;;;;0.22;0.22;;;;;;;25.55;37.08;101100.22;10438649;28;20427;-73
2022/07/08 08:23:01;;;;;;;0.50;0.40;;;;;;;26.03;37.35;101104.34;10470752;28;20124;-73
2022/07/08 08:28:04;;;;;;;2.30;0.40;;;;;;;26.31;36.04;101108.81;10487496;28;20044;-73
2022/07/08 08:33:07;;;;;;;0.30;0.30;;;;;;;26.03;36.17;101107.16;10482736;28;20037;-73
2022/07/08 08:38:09;;;;;;;1.45;0.22;;;;;;;25.67;37.25;101104.84;10481693;28;20044;-73
2022/07/08 08:43:12;;;;;;;1.08;0.40;;;;;;;25.84;37.09;101093.94;10486595;28;20041;-73
2022/07/08 08:48:16;;;;;;;0.88;0.43;;;;;;;25.72;37.87;101098.97;10491743;28;20033;-73
2022/07/08 08:53:23;;;;;;;0.30;0.30;;;;;;;25.39;38.62;101097.50;10464364;28;20056;-73
2022/07/08 08:58:27;;;;;;;0.80;0.38;;;;;;;25.34;38.68;101105.38;10472138;28;20053;-73
2022/07/08 09:03:29;;;;;;;0.63;0.55;;;;;;;25.65;37.02;101101.59;10470014;28;20045;-73
2022/07/08 09:08:32;;;;;;;1.17;0.40;;;;;;;25.29;38.40;101097.25;10485448;28;20416;-73
2022/07/08 09:13:35;;;;;;;0.68;0.55;;;;;;;25.15;38.38;101098.59;10476208;28;20045;-73
2022/07/08 09:18:39;;;;;;;2.08;0.50;;;;;;;25.14;39.12;101096.97;10489707;28;20041;-73
2022/07/08 09:23:42;;;;;;;0.40;0.40;;;;;;;25.20;38.13;101101.13;10488732;28;20052;-73
2022/07/08 09:28:44;;;;;;;1.85;0.68;;;;;;;25.10;38.45;101087.66;10471249;28;20503;-73
2022/07/08 09:33:53;;;;;;;3.40;1.30;;;;;;;24.68;38.54;101087.50;10504792;28;20056;-72
2022/07/08 09:38:56;;;;;;;1.45;0.93;;;;;;;24.08;39.60;101089.63;10494908;28;20041;-73
2022/07/08 09:43:59;;;;;;;0.50;0.50;;;;;;;23.82;40.03;101095.78;10485172;28;20144;-73
2022/07/08 09:49:02;;;;;;;1.15;0.30;;;;;;;23.56;40.52;101093.41;10459613;28;20044;-73
2022/07/08 09:54:09;;;;;;;1.10;0.50;;;;;;;23.24;40.26;101095.31;10496390;28;20055;-73
2022/07/08 09:59:12;;;;;;;1.30;0.60;;;;;;;23.01;40.95;101097.84;10438845;28;20048;-73
2022/07/08 10:04:15;;;;;;;1.35;0.40;;;;;;;22.83;40.89;101107.69;10480257;28;20033;-74
2022/07/08 10:09:18;;;;;;;1.63;0.20;;;;;;;22.81;40.33;101101.59;10465948;28;20039;-73
2022/07/08 10:14:21;;;;;;;0.73;0.73;;;;;;;22.61;40.51;101110.97;10487812;28;20041;-73
2022/07/08 10:19:29;;;;;;;0.40;0.40;;;;;;;22.62;40.44;101107.81;10466302;28;20049;-73
2022/07/08 10:24:33;;;;;;;1.35;0.65;;;;;;;22.60;40.50;101103.75;10478499;28;20052;-73
2022/07/08 10:29:39;;;;;;;0.30;0.30;;;;;;;22.58;40.18;101108.88;10469694;28;20049;-73
2022/07/08 10:34:42;;;;;;;;;;;;;;;22.72;40.43;101109.31;10479497;28;20052;-74
2022/07/08 10:39:46;;;;;;;2.15;0.40;;;;;;;22.76;40.39;101107.44;10485440;28;19927;-73
2022/07/08 10:44:49;;;;;;;0.60;0.52;;;;;;;22.85;40.74;101108.16;10460026;28;20135;-73
2022/07/08 10:49:51;;;;;;;3.97;0.90;;;;;;;22.72;40.60;101098.09;10484865;28;20041;-73
2022/07/08 10:55:12;;;;;;;0.77;0.30;;;;;;;22.49;41.72;101101.41;10478339;28;20068;-73
2022/07/08 11:00:15;;;;;;;0.80;0.30;;;;;;;22.37;41.64;101097.78;10477391;28;20515;-72
2022/07/08 11:05:38;;;;;;;0.57;0.47;;;;;;;22.41;41.69;101101.53;10450390;28;20037;-75
2022/07/08 11:10:41;;;;;;;0.50;0.50;;;;;;;22.41;41.58;101096.75;10445160;28;20513;-75
2022/07/08 11:15:43;;;;;;;0.52;0.43;;;;;;;22.55;42.19;101104.78;10456512;28;20057;-75
2022/07/08 11:20:45;;;;;;;0.88;0.35;;;;;;;22.66;41.80;101108.72;10472107;28;20060;-75
2022/07/08 11:25:48;;;;;;;0.40;0.30;;;;;;;22.56;41.85;101107.25;10470214;28;20045;-74
2022/07/08 11:30:50;;;;;;;1.58;0.50;;;;;;;22.40;42.41;101105.50;10462442;28;20056;-73
2022/07/08 11:35:52;;;;;;;2.85;0.95;;;;;;;22.25;42.18;101110.63;10474050;28;20045;-74
2022/07/08 11:40:54;;;;;;;0.30;0.30;;;;;;;22.14;43.32;101108.63;10459972;28;20056;-74
2022/07/08 11:45:57;;;;;;;0.50;0.50;;;;;;;22.06;42.92;101113.16;10479745;28;20045;-74
2022/07/08 11:50:59;;;;;;;0.85;0.40;;;;;;;21.93;43.13;101126.28;10481252;28;20047;-73
2022/07/08 11:56:01;;;;;;;1.48;0.63;;;;;;;21.82;43.67;101124.25;10470476;28;20051;-74
2022/07/08 12:01:04;;;;;;;1.70;0.60;;;;;;;21.76;43.81;101136.81;10486396;28;20048;-74
2022/07/08 12:06:06;;;;;;;0.82;0.43;;;;;;;21.55;44.86;101153.63;10476124;28;20438;-74
2022/07/08 12:11:18;;;;;;;1.42;0.55;;;;;;;21.25;46.03;101147.31;10486920;28;20030;-75
2022/07/08 12:16:31;;;;;;;0.85;0.70;;;;;;;20.94;48.15;101153.25;10436635;28;20048;-74
2022/07/08 12:21:33;;;;;;;2.50;0.70;;;;;;;20.75;49.21;101153.69;10485046;28;20037;-74
2022/07/08 12:26:36;;;;;;;2.70;0.70;;;;;;;20.57;50.51;101152.97;10455099;28;20048;-74
2022/07/08 12:31:41;;;;;;;0.85;0.63;;;;;;;20.59;51.09;101159.03;10451410;28;20050;-74
2022/07/08 12:36:44;;;;;;;1.65;0.50;;;;;;;20.61;51.73;101155.91;10461945;28;20209;-74
2022/07/08 12:42:05;;;;;;;3.83;0.70;;;;;;;20.87;51.23;101156.59;10484289;28;20049;-74
2022/07/08 12:47:09;;;;;;;0.50;0.50;;;;;;;21.01;51.19;101150.75;10453627;28;20059;-75
2022/07/08 12:52:12;;;;;;;0.60;0.60;;;;;;;21.25;51.90;101150.09;10488611;28;20052;-74
2022/07/08 12:57:19;;;;;;;0.73;0.50;;;;;;;21.45;51.80;101142.88;10491449;28;20041;-75
2022/07/08 13:02:21;;;;;;;;;;;;;;;21.35;52.05;101136.56;10486474;28;20508;-75
2022/07/08 13:07:25;;;;;;;0.60;0.60;;;;;;;21.28;52.50;101132.66;10460580;28;19921;-75
2022/07/08 13:12:28;;;;;;;3.30;0.88;;;;;;;21.19;52.22;101129.94;10450975;28;20052;-75
2022/07/08 13:17:30;;;;;;;4.03;0.82;;;;;;;21.13;52.26;101131.28;10478503;28;20528;-74
2022/07/08 13:22:33;;;;;;;1.20;0.47;;;;;;;20.93;53.61;101126.50;10471781;28;20066;-73
2022/07/08 13:27:35;;;;;;;1.50;0.90;;;;;;;20.67;53.91;101121.94;10459605;28;20042;-74
2022/07/08 13:32:37;;;;;;;3.15;1.05;;;;;;;20.61;54.94;101111.28;10456029;28;20530;-74
2022/07/08 13:37:40;;;;;;;2.08;1.38;;;;;;;20.71;54.95;101114.53;10473164;28;20065;-74
2022/07/08 13:42:42;;;;;;;0.60;0.60;;;;;;;20.82;54.66;101108.53;10489239;28;20049;-73
2022/07/08 13:47:44;;;;;;;1.08;0.88;;;;;;;21.02;53.74;101096.59;10486488;28;20412;-74
2022/07/08 13:52:47;;;;;;;0.50;0.50;;;;;;;21.04;53.89;101102.63;10456423;28;20037;-77
2022/07/08 13:57:55;;;;;;;1.95;0.90;;;;;;;21.08;53.94;101100.78;10448128;28;20501;-77
2022/07/08 14:02:57;;;;;;;1.15;0.70;;;;;;;21.12;52.80;101095.34;10460424;28;20041;-78
2022/07/08 14:08:01;;;;;;;1.40;0.55;;;;;;;21.20;51.27;101086.91;10452067;28;20033;-78
2022/07/08 14:13:03;;;;;;;1.48;0.75;;;;;;;21.21;51.65;101094.13;10469410;28;20045;-77
2022/07/08 14:18:06;;;;;;;2.40;1.45;;;;;;;21.04;52.38;101095.09;10459699;28;20498;-78
2022/07/08 14:23:09;;;;;;;3.97;1.55;;;;;;;20.95;52.76;101093.50;10471457;28;20056;-79
2022/07/08 14:28:13;;;;;;;0.60;0.60;;;;;;;20.78;53.09;101092.47;10469251;28;20057;-79
2022/07/08 14:33:16;;;;;;;0.82;0.70;;;;;;;20.67;53.67;101085.69;10458447;28;20038;-77
2022/07/08 14:38:18;;;;;;;2.90;0.93;;;;;;;20.73;54.62;101089.91;10458738;28;20040;-78
2022/07/08 14:43:21;;;;;;;1.95;0.90;;;;;;;20.81;54.15;101090.16;10472763;28;20053;-74
2022/07/08 14:48:23;;;;;;;3.55;2.35;;;;;;;20.70;54.61;101093.38;10486251;28;20053;-74
2022/07/08 14:53:26;;;;;;;3.20;1.33;;;;;;;20.74;55.00;101088.72;10468622;28;20042;-75
2022/07/08 14:58:28;;;;;;;5.28;1.92;;;;;;;20.76;55.36;101089.22;10459059;28;20040;-77
2022/07/08 15:03:31;;;;;;;1.85;0.80;;;;;;;20.66;55.21;101089.63;10473503;28;20508;-77
2022/07/08 15:08:33;;;;;;;2.53;0.90;;;;;;;20.63;55.48;101081.91;10438271;28;20052;-79
2022/07/08 15:13:35;;;;;;;0.95;0.90;;;;;;;20.48;56.44;101076.94;10456061;28;20060;-79
2022/07/08 15:18:38;;;;;;;2.58;0.88;;;;;;;20.41;57.19;101083.03;10458484;28;20049;-79
2022/07/08 15:23:40;;;;;;;0.77;0.77;;;;;;;20.38;57.50;101066.16;10444396;28;20049;-79
2022/07/08 15:28:42;;;;;;;1.02;1.00;;;;;;;20.36;57.54;101060.09;10457825;28;20041;-78
2022/07/08 15:33:45;;;;;;;2.97;0.90;;;;;;;20.39;57.86;101062.19;10424729;28;20656;-79
2022/07/08 15:38:47;;;;;;;1.50;1.35;;;;;;;20.33;58.85;101058.81;10445332;28;20045;-79
2022/07/08 15:43:49;;;;;;;4.10;1.55;;;;;;;20.27;59.14;101051.75;10465461;28;20055;-79
2022/07/08 15:48:51;;;;;;;2.58;1.92;;;;;;;20.22;59.64;101051.16;10483713;28;20407;-79
2022/07/08 15:53:54;;;;;;;3.58;1.40;;;;;;;20.18;59.38;101053.81;10468798;28;20521;-76
2022/07/08 15:58:58;;;;;;;4.30;1.50;;;;;;;20.21;58.91;101052.31;10469676;28;20033;-77
2022/07/08 16:04:00;;;;;;;2.28;1.63;;;;;;;20.22;59.37;101053.94;10470333;28;20072;-82
2022/07/08 16:09:03;;;;;;;1.58;1.40;;;;;;;20.26;59.65;101057.69;10457121;28;20045;-76
2022/07/08 16:14:06;;;;;;;2.13;1.95;;;;;;;20.25;60.31;101056.03;10475920;28;20051;-81
2022/07/08 16:19:08;;;;;;;5.80;3.58;;;;;;;20.18;60.28;101067.72;10447215;28;20050;-78
2022/07/08 16:24:11;;;;;;;2.00;1.33;;;;;;;20.33;60.40;101064.38;10471414;28;20049;-77
2022/07/08 16:29:14;;;;;;;3.03;1.95;;;;;;;20.29;60.59;101057.00;10475599;28;20041;-77
2022/07/08 16:34:16;;;;;;;4.60;1.65;;;;;;;20.23;60.55;101058.34;10473599;28;20396;-77
2022/07/08 16:39:21;;;;;;;4.78;2.00;;;;;;;20.25;61.40;101061.63;10461746;28;20033;-77
2022/07/08 16:44:24;;;;;;;4.47;2.10;;;;;;;20.31;60.93;101068.66;10455287;28;20049;-77
2022/07/08 16:49:26;;;;;;;3.90;1.60;;;;;;;20.36;60.70;101063.69;10487900;28;20547;-77
2022/07/08 16:54:33;;;;;;;3.45;1.75;;;;;;;20.33;60.43;101060.78;10491614;28;20546;-77
2022/07/08 16:59:39;;;;;;;4.25;1.80;;;;;;;20.23;60.64;101061.16;10487139;28;20507;-77
2022/07/08 17:04:41;;;;;;;2.92;1.30;;;;;;;20.21;61.07;101066.25;10490792;28;20048;-77
2022/07/08 17:09:44;;;;;;;1.27;0.90;;;;;;;20.18;61.22;101065.75;10428410;28;20045;-77
2022/07/08 17:14:48;;;;;;;4.20;1.10;;;;;;;20.14;61.48;101056.44;10491121;28;20052;-77
2022/07/08 17:19:50;;;;;;;1.77;1.33;;;;;;;20.16;61.10;101053.31;10476990;28;20036;-77
2022/07/08 17:24:54;;;;;;;2.22;1.35;;;;;;;20.14;61.40;101059.22;10489109;28;20037;-77
2022/07/08 17:29:57;;;;;;;1.73;1.20;;;;;;;20.12;62.01;101055.94;10477919;28;20048;-77
2022/07/08 17:34:59;;;;;;;1.50;1.10;;;;;;;20.16;61.30;101045.78;10481947;28;20045;-78
2022/07/08 17:40:03;;;;;;;3.67;1.38;;;;;;;20.16;61.96;101054.13;10488760;28;20049;-78
2022/07/08 17:45:07;;;;;;;1.30;1.20;;;;;;;20.13;62.21;101054.81;10485674;28;20046;-78
2022/07/08 17:50:09;;;;;;;3.15;1.50;;;;;;;20.10;62.89;101058.25;10485257;28;20561;-78
2022/07/08 17:55:16;;;;;;;3.22;1.63;;;;;;;20.14;62.51;101056.44;10487677;28;20041;-78
2022/07/08 18:00:19;;;;;;;1.77;1.60;;;;;;;20.08;62.39;101049.41;10472130;28;20045;-78
2022/07/08 18:05:22;;;;;;;6.60;2.17;;;;;;;20.01;62.79;101045.53;10456562;28;20045;-79
2022/07/08 18:10:24;;;;;;;3.65;1.95;;;;;;;19.98;62.63;101047.03;10463354;28;20037;-78
2022/07/08 18:15:27;;;;;;;2.53;1.70;;;;;;;19.97;63.25;101044.56;10485363;28;20423;-83
2022/07/08 18:20:30;;;;;;;2.63;1.50;;;;;;;19.92;63.22;101050.31;10483317;28;20048;-94
2022/07/08 18:25:33;;;;;;;3.08;2.10;;;;;;;19.84;63.52;101046.41;10455630;28;20052;-76
2022/07/08 18:30:37;;;;;;;4.10;2.05;;;;;;;19.81;63.25;101047.09;10457495;28;20037;-80
2022/07/08 18:35:39;;;;;;;1.58;1.42;;;;;;;19.78;63.33;101051.34;10467626;28;20053;-82
2022/07/08 18:40:42;;;;;;;2.00;1.30;;;;;;;19.70;63.77;101048.59;10468655;28;20056;-87
2022/07/08 18:45:44;;;;;;;4.53;1.15;;;;;;;19.63;63.97;101045.53;10457475;28;20432;-82
2022/07/08 18:50:46;;;;;;;2.63;1.52;;;;;;;19.50;64.31;101050.09;10485943;28;20041;-80
2022/07/08 18:55:49;;;;;;;3.22;1.27;;;;;;;19.48;64.40;101044.88;10440903;28;20046;-82
2022/07/08 19:00:51;;;;;;;2.40;1.30;;;;;;;19.46;64.45;101038.81;10453444;28;20393;-78
2022/07/08 19:05:57;;;;;;;1.83;1.35;;;;;;;19.37;64.71;101043.56;10445726;28;20046;-78
2022/07/08 19:10:59;;;;;;;6.00;1.27;;;;;;;19.32;65.30;101040.97;10450825;28;20037;-85
2022/07/08 19:16:01;;;;;;;3.65;1.73;;;;;;;19.29;65.61;101036.06;10479279;28;20037;-82
2022/07/08 19:21:04;;;;;;;3.75;1.40;;;;;;;19.26;65.44;101045.91;10479870;28;20041;-80
2022/07/08 19:26:06;;;;;;;1.70;1.33;;;;;;;19.24;65.55;101039.00;10466330;28;20037;-83
2022/07/08 19:31:08;;;;;;;2.40;1.40;;;;;;;19.26;65.80;101045.06;10474703;28;20091;-76
2022/07/08 19:36:12;;;;;;;1.67;1.40;;;;;;;19.24;66.08;101039.81;10469615;28;20048;-81
2022/07/08 19:41:14;;;;;;;2.75;1.45;;;;;;;19.24;65.71;101039.00;10480433;28;20044;-77
2022/07/08 19:46:16;;;;;;;6.45;1.50;;;;;;;19.22;65.95;101028.22;10485351;28;20055;-83
2022/07/08 19:51:19;;;;;;;3.42;1.35;;;;;;;19.16;66.29;101037.88;10485189;28;20033;-79
2022/07/08 19:56:21;;;;;;;2.78;1.70;;;;;;;19.11;66.18;101035.28;10473393;28;20033;-76
2022/07/08 20:01:23;;;;;;;2.05;1.25;;;;;;;19.05;66.54;101028.22;10462720;28;20041;-78
2022/07/08 20:06:27;;;;;;;1.83;1.40;;;;;;;19.06;66.45;101026.25;10422119;28;20040;-79
2022/07/08 20:11:29;;;;;;;3.78;1.60;;;;;;;19.03;66.55;101024.16;10479227;28;20052;-74
2022/07/08 20:16:31;;;;;;;3.47;1.90;;;;;;;19.00;66.47;101025.63;10479843;28;20512;-74
2022/07/08 20:21:34;;;;;;;3.35;1.90;;;;;;;18.95;66.79;101023.03;10465494;28;20043;-74
2022/07/08 20:26:36;;;;;;;3.55;1.70;;;;;;;18.90;66.83;101020.38;10481880;28;20052;-74
2022/07/08 20:31:39;;;;;;;4.05;2.20;;;;;;;18.90;67.09;101023.16;10477271;28;20041;-75
2022/07/08 20:36:42;;;;;;;4.97;3.20;;;;;;;18.92;66.82;101032.84;10449880;28;20045;-85
2022/07/08 20:47:05;;;;;;;7.72;3.83;;;;;;;18.87;66.47;101035.75;10472250;28;20416;-75
2022/07/08 20:52:07;;;;;;;9.23;5.50;;;;;;;18.82;66.56;101035.13;10466252;28;20037;-72
2022/07/08 20:57:10;;;;;;;15.48;8.00;;;;;;;18.84;66.78;101036.41;10478713;28;20044;-73
2022/07/08 21:02:12;;;;;;;22.13;10.02;;;;;;;18.88;66.65;101040.19;10449943;28;20033;-73
2022/07/08 21:07:15;;;;;;;17.73;8.15;;;;;;;18.88;66.34;101044.94;10467534;28;20428;-73
2022/07/08 21:12:17;;;;;;;18.58;8.18;;;;;;;18.91;66.08;101044.25;10472338;28;20040;-72
2022/07/08 21:17:20;;;;;;;9.38;5.35;;;;;;;18.90;66.41;101035.09;10479871;28;20048;-72
2022/07/08 21:22:22;;;;;;;6.15;3.80;;;;;;;18.92;66.43;101032.03;10458867;28;20451;-72
2022/07/08 21:27:24;;;;;;;8.52;3.50;;;;;;;18.86;66.05;101024.97;10476340;28;20045;-74
2022/07/08 21:32:26;;;;;;;4.28;3.40;;;;;;;18.84;66.13;101022.53;10488895;28;20048;-73
2022/07/08 21:37:29;;;;;;;5.43;2.80;;;;;;;18.87;66.12;101021.84;10468215;28;20083;-73
2022/07/08 21:42:36;;;;;;;3.65;2.47;;;;;;;18.88;66.23;101017.13;10476528;28;20053;-74
2022/07/08 21:47:38;;;;;;;4.63;2.65;;;;;;;18.87;66.04;101010.75;10440886;28;20029;-80
2022/07/08 21:52:41;;;;;;;6.80;2.83;;;;;;;18.93;65.90;101012.22;10477331;28;20041;-81
2022/07/08 21:57:43;;;;;;;6.28;3.20;;;;;;;18.91;65.49;101005.34;10484533;28;20052;-85
2022/07/08 22:02:45;;;;;;;6.80;2.85;;;;;;;18.91;66.18;101008.13;10458181;28;20045;-76
2022/07/08 22:07:48;;;;;;;4.78;2.60;;;;;;;18.92;65.54;101010.59;10462659;28;20499;-76
2022/07/08 22:12:50;;;;;;;5.70;3.15;;;;;;;18.92;65.80;100998.66;10482628;28;20400;-75
2022/07/08 22:17:59;;;;;;;4.28;2.85;;;;;;;18.89;65.88;100999.28;10465038;28;20048;-77
2022/07/08 22:23:02;;;;;;;4.30;2.58;;;;;;;18.87;65.59;100999.63;10489296;28;20523;-75
2022/07/08 22:28:04;;;;;;;5.10;3.33;;;;;;;18.88;65.63;100997.66;10441335;28;20041;-74
2022/07/08 22:33:06;;;;;;;4.80;2.72;;;;;;;18.92;65.54;100988.34;10481535;28;20416;-74
2022/07/08 22:38:09;;;;;;;7.57;2.88;;;;;;;18.92;65.45;100977.22;10467449;28;20547;-74
2022/07/08 22:43:11;;;;;;;6.22;2.38;;;;;;;18.89;65.40;100966.72;10483727;28;20053;-75
2022/07/08 22:48:13;;;;;;;4.57;2.72;;;;;;;18.91;65.43;100963.63;10457999;28;20034;-75
2022/07/08 22:53:15;;;;;;;3.45;2.45;;;;;;;18.89;65.49;100968.69;10475566;28;20403;-75
2022/07/08 22:58:21;;;;;;;5.80;3.10;;;;;;;18.87;65.25;100969.03;10461354;28;20045;-73
2022/07/08 23:03:24;;;;;;;5.10;2.60;;;;;;;18.85;65.16;100962.97;10457858;28;20044;-74
2022/07/08 23:08:26;;;;;;;3.67;2.83;;;;;;;18.89;65.31;100961.16;10483680;28;20040;-76
2022/07/08 23:13:28;;;;;;;4.72;2.88;;;;;;;18.86;65.41;100956.28;10487145;28;20041;-77
2022/07/08 23:18:31;;;;;;;4.88;3.00;;;;;;;18.86;65.45;100952.69;10474634;28;20053;-76
2022/07/08 23:23:33;;;;;;;7.85;2.97;;;;;;;18.85;65.26;100946.28;10462938;28;20049;-75