Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:30;;;;;;;6.53;2.87;;;19.40;33.30;;;;;;5026626;28;47304;-80
2023/06/23 00:03:55;;;;;;;6.40;2.30;;;19.40;34.40;;;;;;5030871;28;46605;-78
2023/06/23 00:06:21;;;;;;;5.90;2.27;;;19.40;34.50;;;;;;5027591;28;46376;-78
2023/06/23 00:08:47;;;;;;;7.23;2.10;;;19.30;34.30;;;;;;5027278;28;46467;-77
2023/06/23 00:11:13;;;;;;;5.13;2.03;;;19.30;33.20;;;;;;5027277;28;46398;-79
2023/06/23 00:13:39;;;;;;;5.10;2.10;;;19.40;34.30;;;;;;5026104;28;46409;-78
2023/06/23 00:16:06;;;;;;;14.13;2.47;;;19.30;34.20;;;;;;5028997;28;46467;-78
2023/06/23 00:18:35;;;;;;;7.87;2.43;;;19.30;34.30;;;;;;5025846;28;47195;-75
2023/06/23 00:21:04;;;;;;;6.03;2.80;;;19.20;33.30;;;;;;5030812;28;46522;-78
2023/06/23 00:23:30;;;;;;;4.93;1.93;;;19.20;34.40;;;;;;5036651;28;46649;-79
2023/06/23 00:25:57;;;;;;;5.77;2.17;;;19.20;34.40;;;;;;5029817;28;46825;-77
2023/06/23 00:28:22;;;;;;;6.90;2.57;;;19.20;34.20;;;;;;5029478;28;45906;-78
2023/06/23 00:30:49;;;;;;;7.40;2.30;;;19.20;33.10;;;;;;5024139;28;46629;-77
2023/06/23 00:33:15;;;;;;;7.03;2.37;;;19.30;33.10;;;;;;5031618;28;46590;-76
2023/06/23 00:35:41;;;;;;;5.70;2.47;;;19.30;34.00;;;;;;5026522;28;45962;-77
2023/06/23 00:38:07;;;;;;;4.47;2.20;;;19.30;34.10;;;;;;5028250;28;46395;-77
2023/06/23 00:40:33;;;;;;;6.27;2.30;;;19.30;33.40;;;;;;5027292;28;47173;-77
2023/06/23 00:42:58;;;;;;;6.60;2.40;;;19.40;33.50;;;;;;5025920;28;46645;-77
2023/06/23 00:45:24;;;;;;;5.63;2.33;;;19.40;33.50;;;;;;5025987;28;46598;-77
2023/06/23 00:47:50;;;;;;;5.73;2.30;;;19.40;33.50;;;;;;5026785;28;46794;-79
2023/06/23 00:50:18;;;;;;;4.30;2.10;;;19.40;32.40;;;;;;5029243;28;46756;-77
2023/06/23 00:52:52;;;;;;;5.80;2.80;;;19.40;33.50;;;;;;5025239;28;46522;-77
2023/06/23 00:55:22;;;;;;;7.20;2.17;;;19.30;33.50;;;;;;5028208;28;46577;-78
2023/06/23 00:57:49;;;;;;;4.30;2.10;;;19.30;33.50;;;;;;5025511;28;46418;-79
2023/06/23 01:00:18;;;;;;;9.10;2.40;;;19.30;32.30;;;;;;5030030;28;48112;-77
2023/06/23 01:02:59;;;;;;;5.53;2.23;;;19.30;33.40;;;;;;5026911;28;46524;-77
2023/06/23 01:05:30;;;;;;;3.67;1.83;;;19.20;33.30;;;;;;5025729;28;46410;-77
2023/06/23 01:08:21;;;;;;;5.63;2.50;;;19.10;33.20;;;;;;5028972;28;46537;-77
2023/06/23 01:11:04;;;;;;;5.00;2.07;;;19.00;33.10;;;;;;5027221;28;46831;-77
2023/06/23 01:13:50;;;;;;;5.63;2.10;;;19.00;33.10;;;;;;5027693;28;46284;-78
2023/06/23 01:16:32;;;;;;;6.30;2.37;;;18.90;33.00;;;;;;5046931;28;46499;-77
2023/06/23 01:19:17;;;;;;;5.67;2.03;;;18.90;33.00;;;;;;5025756;28;46706;-77
2023/06/23 01:22:09;;;;;;;7.43;2.00;;;18.80;32.60;;;;;;5025055;28;46462;-77
2023/06/23 01:24:47;;;;;;;6.20;2.33;;;18.80;33.60;;;;;;5025006;28;46471;-77
2023/06/23 01:27:25;;;;;;;4.90;2.27;;;18.70;33.60;;;;;;5042338;28;46538;-78
2023/06/23 01:29:53;;;;;;;4.97;2.13;;;18.70;33.70;;;;;;5030993;28;46669;-77
2023/06/23 01:32:26;;;;;;;7.57;2.30;;;18.60;32.90;;;;;;5033515;28;47028;-76
2023/06/23 01:34:56;;;;;;;7.50;2.57;;;18.60;34.00;;;;;;5029925;28;46790;-79
2023/06/23 01:37:29;;;;;;;4.83;2.20;;;18.50;34.30;;;;;;5026988;28;47114;-78
2023/06/23 01:39:59;;;;;;;4.87;2.40;;;18.50;34.10;;;;;;5045629;28;46446;-78
2023/06/23 01:42:31;;;;;;;7.10;2.37;;;18.50;33.30;;;;;;5027390;28;47142;-78
2023/06/23 01:45:00;;;;;;;7.17;2.60;;;18.50;34.30;;;;;;5029597;28;46380;-78
2023/06/23 01:47:33;;;;;;;5.13;2.10;;;18.50;34.00;;;;;;5033661;28;46824;-77
2023/06/23 01:50:02;;;;;;;4.73;2.27;;;18.60;34.10;;;;;;5035379;28;46668;-78
2023/06/23 01:52:30;;;;;;;4.40;1.90;;;18.60;33.00;;;;;;5031420;28;47280;-79
2023/06/23 01:54:57;;;;;;;5.23;1.73;;;18.60;34.20;;;;;;5035268;28;46324;-78
2023/06/23 01:57:24;;;;;;;4.20;1.83;;;18.60;34.20;;;;;;5032389;28;46356;-78
2023/06/23 01:59:51;;;;;;;4.80;1.90;;;18.60;34.00;;;;;;5032294;28;46396;-78
2023/06/23 02:02:19;;;;;;;7.67;1.93;;;18.60;33.10;;;;;;5037208;28;49250;-79
2023/06/23 02:04:47;;;;;;;4.80;2.03;;;18.50;34.20;;;;;;5030285;28;46305;-78
2023/06/23 02:07:16;;;;;;;7.40;2.30;;;18.50;34.30;;;;;;5032730;28;46910;-77
2023/06/23 02:09:43;;;;;;;7.13;2.20;;;18.50;34.30;;;;;;5031633;28;45957;-78
2023/06/23 02:12:11;;;;;;;5.63;1.97;;;18.50;33.30;;;;;;5030551;28;46701;-78
2023/06/23 02:14:38;;;;;;;5.47;2.00;;;18.50;34.20;;;;;;5028194;28;46440;-77
2023/06/23 02:17:09;;;;;;;5.03;2.50;;;18.50;34.10;;;;;;5028700;28;46732;-77
2023/06/23 02:19:41;;;;;;;4.60;2.00;;;18.60;34.20;;;;;;5029775;28;46601;-76
2023/06/23 02:22:13;;;;;;;5.27;2.30;;;18.60;33.20;;;;;;5031837;28;46491;-77
2023/06/23 02:24:40;;;;;;;4.70;2.30;;;18.70;34.10;;;;;;5027651;28;46463;-77
2023/06/23 02:27:07;;;;;;;6.93;2.20;;;18.70;33.70;;;;;;5029704;28;46447;-78
2023/06/23 02:29:39;;;;;;;5.37;2.47;;;18.80;33.80;;;;;;5028034;28;45896;-78
2023/06/23 02:32:05;;;;;;;4.07;1.90;;;18.90;32.60;;;;;;5031421;28;46642;-78
2023/06/23 02:34:30;;;;;;;5.73;1.83;;;18.90;33.60;;;;;;5027154;28;47139;-79
2023/06/23 02:37:03;;;;;;;5.20;2.20;;;18.90;33.80;;;;;;5029915;28;46588;-77
2023/06/23 02:39:34;;;;;;;9.03;2.27;;;19.00;34.20;;;;;;5027009;28;46691;-77
2023/06/23 02:42:00;;;;;;;3.57;1.83;;;19.00;33.30;;;;;;5029968;28;46637;-77
2023/06/23 02:44:39;;;;;;;6.63;2.40;;;19.00;34.30;;;;;;5029130;28;47290;-77
2023/06/23 02:47:10;;;;;;;5.63;1.90;;;19.00;35.10;;;;;;5031433;28;46491;-78
2023/06/23 02:49:37;;;;;;;4.57;2.27;;;19.00;35.40;;;;;;5027522;28;46479;-77
2023/06/23 02:52:05;;;;;;;4.07;2.00;;;18.90;35.10;;;;;;5029023;28;46727;-83
2023/06/23 02:54:36;;;;;;;6.33;1.97;;;18.90;36.00;;;;;;5039156;28;46403;-77
2023/06/23 02:57:03;;;;;;;7.47;2.00;;;19.00;36.10;;;;;;5030099;28;46519;-79
2023/06/23 02:59:31;;;;;;;3.97;1.70;;;19.00;36.50;;;;;;5026008;28;46372;-78
2023/06/23 03:01:58;;;;;;;3.40;1.53;;;19.00;35.60;;;;;;5029156;28;46931;-77
2023/06/23 03:04:24;;;;;;;4.20;2.30;;;19.00;36.60;;;;;;5029791;28;46462;-77
2023/06/23 03:06:51;;;;;;;5.50;1.80;;;19.00;36.80;;;;;;5033259;28;46789;-79
2023/06/23 03:09:17;;;;;;;3.67;1.30;;;19.00;36.90;;;;;;5029758;28;46566;-77
2023/06/23 03:11:42;;;;;;;3.87;1.57;;;19.00;36.00;;;;;;5027182;28;46128;-79
2023/06/23 03:14:08;;;;;;;5.70;1.80;;;19.00;37.10;;;;;;5030287;28;46428;-79
2023/06/23 03:17:15;;;;;;;5.57;1.43;;;19.00;37.00;;;;;;5036004;28;46422;-80
2023/06/23 03:19:52;;;;;;;3.03;1.37;;;19.00;37.00;;;;;;5035802;28;46980;-78
2023/06/23 03:22:27;;;;;;;5.20;1.50;;;19.00;36.00;;;;;;5029367;28;46134;-79
2023/06/23 03:25:02;;;;;;;3.30;1.30;;;18.90;37.40;;;;;;5040381;28;46469;-80
2023/06/23 03:27:29;;;;;;;4.20;1.60;;;18.90;36.60;;;;;;5034425;28;46399;-79
2023/06/23 03:30:09;;;;;;;4.43;1.30;;;18.90;37.60;;;;;;5031215;28;46745;-79
2023/06/23 03:32:41;;;;;;;3.57;1.53;;;18.90;36.90;;;;;;5036479;28;46548;-81
2023/06/23 03:35:12;;;;;;;3.63;1.53;;;18.90;37.70;;;;;;5028575;28;46426;-77
2023/06/23 03:37:45;;;;;;;5.50;1.80;;;18.90;37.80;;;;;;5023954;28;45974;-77
2023/06/23 03:40:14;;;;;;;3.67;1.47;;;18.90;37.90;;;;;;5029757;28;46619;-78
2023/06/23 03:42:46;;;;;;;3.97;1.57;;;18.90;36.70;;;;;;5029618;28;46586;-77
2023/06/23 03:45:14;;;;;;;3.87;1.50;;;18.90;38.20;;;;;;5026953;28;46511;-78
2023/06/23 03:47:42;;;;;;;3.47;1.40;;;18.90;38.20;;;;;;5034514;28;46498;-78
2023/06/23 03:50:22;;;;;;;5.53;1.80;;;18.80;37.60;;;;;;5025420;28;46607;-77
2023/06/23 03:52:48;;;;;;;3.37;1.30;;;19.00;39.00;;;;;;5026353;28;46809;-78
2023/06/23 03:55:16;;;;;;;3.20;1.30;;;18.80;38.60;;;;;;5025019;28;46384;-78
2023/06/23 03:57:44;;;;;;;3.20;1.57;;;18.80;38.80;;;;;;5025697;28;46106;-78
2023/06/23 04:00:11;;;;;;;2.73;1.20;;;18.90;38.80;;;;;;5037423;28;46403;-78
2023/06/23 04:02:40;;;;;;;3.50;1.30;;;18.90;37.70;;;;;;5026326;28;47277;-76
2023/06/23 04:05:07;;;;;;;3.33;1.23;;;18.90;38.80;;;;;;5025584;28;46435;-79
2023/06/23 04:07:34;;;;;;;2.83;1.10;;;19.00;38.90;;;;;;5027207;28;46518;-79
2023/06/23 04:10:03;;;;;;;4.10;1.20;;;19.00;39.00;;;;;;5029207;28;45906;-78
2023/06/23 04:12:32;;;;;;;2.33;0.93;;;18.90;38.40;;;;;;5028438;28;46446;-78
2023/06/23 04:14:59;;;;;;;3.47;1.20;;;18.90;39.40;;;;;;5027086;28;46454;-78
2023/06/23 04:17:26;;;;;;;5.03;1.33;;;18.90;39.70;;;;;;5026474;28;46423;-79
2023/06/23 04:19:57;;;;;;;2.70;1.00;;;18.90;40.10;;;;;;5044073;28;46554;-78
2023/06/23 04:22:24;;;;;;;3.10;1.00;;;18.80;39.40;;;;;;5023720;28;46635;-78
2023/06/23 04:24:50;;;;;;;2.40;1.00;;;18.80;40.70;;;;;;5027907;28;46434;-77
2023/06/23 04:27:18;;;;;;;3.63;1.37;;;18.70;41.20;;;;;;5031811;28;46795;-78
2023/06/23 04:29:46;;;;;;;3.13;1.10;;;18.70;41.80;;;;;;5029699;28;46254;-78
2023/06/23 04:32:15;;;;;;;2.83;1.10;;;18.60;41.50;;;;;;5028911;28;47275;-79
2023/06/23 04:34:42;;;;;;;4.10;1.20;;;18.60;42.30;;;;;;5028907;28;46537;-78
2023/06/23 04:37:21;;;;;;;2.70;0.93;;;18.60;42.60;;;;;;5028129;28;46791;-77
2023/06/23 04:39:48;;;;;;;2.97;1.00;;;18.60;43.00;;;;;;5032469;28;45953;-79
2023/06/23 04:42:15;;;;;;;2.50;1.00;;;18.60;42.80;;;;;;5027457;28;46579;-78
2023/06/23 04:44:50;;;;;;;3.03;1.10;;;18.50;44.30;;;;;;5027408;28;46624;-78
2023/06/23 04:47:20;;;;;;;2.57;1.00;;;18.50;45.40;;;;;;5034075;28;46484;-78
2023/06/23 04:49:52;;;;;;;3.30;0.93;;;18.50;46.30;;;;;;5025617;28;46351;-78
2023/06/23 04:52:20;;;;;;;3.20;1.30;;;18.30;46.30;;;;;;5033983;28;49928;-77
2023/06/23 04:54:48;;;;;;;6.10;1.20;;;18.20;50.70;;;;;;5026670;28;46518;-78
2023/06/23 04:57:19;;;;;;;3.43;1.53;;;18.00;54.80;;;;;;5023925;28;46664;-78
2023/06/23 04:59:52;;;;;;;2.87;1.30;;;17.90;56.00;;;;;;5037649;28;46475;-79
2023/06/23 05:02:19;;;;;;;2.53;1.10;;;17.80;55.80;;;;;;5025891;28;47020;-78
2023/06/23 05:04:47;;;;;;;8.40;1.47;;;17.90;56.50;;;;;;5035577;28;46694;-79
2023/06/23 05:07:16;;;;;;;3.20;1.37;;;18.00;56.90;;;;;;5029545;28;46824;-78
2023/06/23 05:09:46;;;;;;;3.07;1.50;;;18.00;57.20;;;;;;5033774;28;46471;-76
2023/06/23 05:12:14;;;;;;;4.23;1.53;;;18.00;56.10;;;;;;5040084;28;46683;-80
2023/06/23 05:14:40;;;;;;;3.07;1.43;;;18.00;57.70;;;;;;5035567;28;46540;-79
2023/06/23 05:17:09;;;;;;;3.67;1.90;;;18.10;57.80;;;;;;5035339;28;46656;-78
2023/06/23 05:19:37;;;;;;;3.50;1.80;;;18.10;57.30;;;;;;5038985;28;46545;-80
2023/06/23 05:22:08;;;;;;;4.37;1.90;;;18.00;56.80;;;;;;5032193;28;46321;-78
2023/06/23 05:24:37;;;;;;;10.43;2.00;;;17.90;58.90;;;;;;5034904;28;46750;-78
2023/06/23 05:27:07;;;;;;;4.97;2.77;;;18.00;59.10;;;;;;5028137;28;47390;-78
2023/06/23 05:29:37;;;;;;;6.37;3.30;;;17.90;58.90;;;;;;5036705;28;46799;-77
2023/06/23 05:32:06;;;;;;;4.67;2.77;;;18.00;58.00;;;;;;5030495;28;46524;-78
2023/06/23 05:34:32;;;;;;;7.10;3.30;;;18.10;58.20;;;;;;5029161;28;46528;-79
2023/06/23 05:37:01;;;;;;;5.27;3.50;;;18.30;57.40;;;;;;5033802;28;46503;-78
2023/06/23 05:39:28;;;;;;;6.97;3.30;;;18.50;57.10;;;;;;5029107;28;46418;-78
2023/06/23 05:41:54;;;;;;;6.00;4.00;;;18.60;55.20;;;;;;5026123;28;46854;-75
2023/06/23 05:44:20;;;;;;;5.93;3.40;;;18.60;56.00;;;;;;5028722;28;46363;-78
2023/06/23 05:46:48;;;;;;;7.27;3.97;;;18.90;55.50;;;;;;5024042;28;46587;-78
2023/06/23 05:49:17;;;;;;;8.70;4.80;;;19.00;54.80;;;;;;5030928;28;46822;-77
2023/06/23 05:51:44;;;;;;;8.07;3.93;;;18.90;53.60;;;;;;5032394;28;48033;-78
2023/06/23 05:54:11;;;;;;;9.67;4.13;;;18.90;54.60;;;;;;5028972;28;47095;-79
2023/06/23 05:56:49;;;;;;;6.67;3.93;;;18.80;54.80;;;;;;5026503;28;46454;-79
2023/06/23 05:59:25;;;;;;;6.53;4.00;;;18.60;55.20;;;;;;5028722;28;46669;-78
2023/06/23 06:01:56;;;;;;;6.60;4.33;;;18.50;54.50;;;;;;5028139;28;46475;-80
2023/06/23 06:04:27;;;;;;;7.70;4.60;;;18.50;55.60;;;;;;5045498;28;46803;-79
2023/06/23 06:06:56;;;;;;;7.67;4.53;;;18.60;55.60;;;;;;5026033;28;46325;-77
2023/06/23 06:09:22;;;;;;;7.53;4.40;;;18.50;55.30;;;;;;5029024;28;46971;-78
2023/06/23 06:11:50;;;;;;;8.30;4.60;;;18.50;54.20;;;;;;5027587;28;46095;-78
2023/06/23 06:14:16;;;;;;;13.47;4.63;;;18.50;55.40;;;;;;5026915;28;45891;-77
2023/06/23 06:16:43;;;;;;;6.70;4.40;;;18.50;55.20;;;;;;5027802;28;46524;-78
2023/06/23 06:19:11;;;;;;;10.83;5.30;;;18.60;53.50;;;;;;5035507;28;46558;-79
2023/06/23 06:21:39;;;;;;;6.47;3.97;;;18.60;53.30;;;;;;5029646;28;46665;-79
2023/06/23 06:24:08;;;;;;;7.80;4.50;;;18.50;54.40;;;;;;5030197;28;46447;-79
2023/06/23 06:26:33;;;;;;;11.13;5.30;;;18.50;54.40;;;;;;5032089;28;45856;-80
2023/06/23 06:29:00;;;;;;;7.73;4.70;;;18.60;54.40;;;;;;5023943;28;46452;-79
2023/06/23 06:31:28;;;;;;;8.47;4.80;;;18.40;53.30;;;;;;5027585;28;46817;-77
2023/06/23 06:33:56;;;;;;;7.63;4.30;;;18.40;54.30;;;;;;5034437;28;46533;-82
2023/06/23 06:36:24;;;;;;;9.27;5.03;;;18.50;54.20;;;;;;5034827;28;46466;-78
2023/06/23 06:38:51;;;;;;;8.17;4.90;;;18.70;52.50;;;;;;5028392;28;46641;-79
2023/06/23 06:41:17;;;;;;;9.70;5.00;;;18.90;51.90;;;;;;5031157;28;46479;-78
2023/06/23 06:43:44;;;;;;;8.40;5.20;;;19.10;52.70;;;;;;5027710;28;46490;-79
2023/06/23 06:46:11;;;;;;;9.40;5.40;;;19.40;51.50;;;;;;5031431;28;46830;-79
2023/06/23 06:48:38;;;;;;;7.53;5.10;;;19.70;50.20;;;;;;5029900;28;46712;-78
2023/06/23 06:51:05;;;;;;;8.53;4.63;;;19.90;47.60;;;;;;5029322;28;46191;-79
2023/06/23 06:53:31;;;;;;;8.53;4.63;;;19.80;48.60;;;;;;5033299;28;46178;-80
2023/06/23 06:55:57;;;;;;;8.80;5.70;;;19.60;48.80;;;;;;5028926;28;46436;-78
2023/06/23 06:58:23;;;;;;;9.10;5.67;;;19.70;50.20;;;;;;5028740;28;46415;-79
2023/06/23 07:00:49;;;;;;;10.67;5.67;;;19.50;48.50;;;;;;5026400;28;46481;-78
2023/06/23 07:03:16;;;;;;;10.30;5.67;;;19.50;49.70;;;;;;5024857;28;46865;-80
2023/06/23 07:05:41;;;;;;;8.83;5.77;;;19.60;49.20;;;;;;5025248;28;48226;-81
2023/06/23 07:08:08;;;;;;;11.23;6.20;;;19.60;48.60;;;;;;5025694;28;46523;-80
2023/06/23 07:10:35;;;;;;;11.60;6.63;;;20.00;46.60;;;;;;5030746;28;46711;-79
2023/06/23 07:13:01;;;;;;;10.00;7.13;;;20.00;47.70;;;;;;5023710;28;46529;-76
2023/06/23 07:15:27;;;;;;;11.23;7.57;;;20.30;46.50;;;;;;5031827;28;46862;-79
2023/06/23 07:17:53;;;;;;;14.20;7.47;;;20.40;45.40;;;;;;5039950;28;46482;-78
2023/06/23 07:20:19;;;;;;;10.80;6.90;;;20.90;41.50;;;;;;5033539;28;46166;-79
2023/06/23 07:22:45;;;;;;;13.00;8.23;;;21.00;42.70;;;;;;5026912;28;46954;-76
2023/06/23 07:25:11;;;;;;;10.50;6.50;;;21.10;42.40;;;;;;5027356;28;46447;-77
2023/06/23 07:27:36;;;;;;;13.77;8.30;;;21.20;41.10;;;;;;5028052;28;46363;-79
2023/06/23 07:30:03;;;;;;;11.83;7.33;;;21.40;40.50;;;;;;5042985;28;46623;-78
2023/06/23 07:32:29;;;;;;;13.53;8.90;;;21.30;39.10;;;;;;5023551;28;46445;-81
2023/06/23 07:34:54;;;;;;;11.83;8.10;;;21.10;40.40;;;;;;5029258;28;46454;-79
2023/06/23 07:37:20;;;;;;;12.53;8.10;;;21.00;40.50;;;;;;5028706;28;46694;-78
2023/06/23 07:39:45;;;;;;;12.20;7.83;;;20.80;40.50;;;;;;5034626;28;48204;-79
2023/06/23 07:42:11;;;;;;;15.03;8.53;;;20.50;39.40;;;;;;5024984;28;45988;-79
2023/06/23 07:44:37;;;;;;;17.57;9.13;;;20.40;40.70;;;;;;5031913;28;46570;-79
2023/06/23 07:47:03;;;;;;;14.63;8.33;;;20.30;40.00;;;;;;5028897;28;45903;-77
2023/06/23 07:49:29;;;;;;;14.10;8.70;;;20.30;40.10;;;;;;5033379;28;48015;-81
2023/06/23 07:52:00;;;;;;;15.63;8.90;;;20.50;38.80;;;;;;5028946;28;46531;-81
2023/06/23 07:54:27;;;;;;;14.30;9.43;;;20.80;39.70;;;;;;5030347;28;47001;-79
2023/06/23 07:56:52;;;;;;;16.47;9.20;;;20.90;40.60;;;;;;5027818;28;46879;-79
2023/06/23 07:59:18;;;;;;;15.20;10.40;;;21.10;38.30;;;;;;5026401;28;46754;-77
2023/06/23 08:01:43;;;;;;;15.00;9.60;;;21.40;35.90;;;;;;5032240;28;47294;-78
2023/06/23 08:04:09;;;;;;;17.63;10.47;;;21.50;36.30;;;;;;5024830;28;46469;-80
2023/06/23 08:06:34;;;;;;;13.30;8.40;;;21.70;35.60;;;;;;5028889;28;46842;-77
2023/06/23 08:09:00;;;;;;;16.60;10.80;;;21.50;35.40;;;;;;5030286;28;46411;-79
2023/06/23 08:11:25;;;;;;;19.10;9.60;;;21.60;35.50;;;;;;5024085;28;46531;-79
2023/06/23 08:13:51;;;;;;;18.43;10.93;;;21.70;35.10;;;;;;5025879;28;46428;-78
2023/06/23 08:16:17;;;;;;;14.53;8.43;;;21.50;34.80;;;;;;5028883;28;46630;-78
2023/06/23 08:18:42;;;;;;;17.73;11.70;;;21.30;34.60;;;;;;5023702;28;45921;-78
2023/06/23 08:21:09;;;;;;;15.37;9.63;;;21.20;35.10;;;;;;5026185;28;48070;-79
2023/06/23 08:23:35;;;;;;;15.30;10.97;;;21.40;34.50;;;;;;5034602;28;46942;-79
2023/06/23 08:26:01;;;;;;;22.90;12.13;;;21.70;33.60;;;;;;5029216;28;46703;-79
2023/06/23 08:28:28;;;;;;;18.70;12.00;;;22.10;32.40;;;;;;5026835;28;47031;-82
2023/06/23 08:30:54;;;;;;;18.40;12.53;;;22.10;32.50;;;;;;5029224;28;46555;-81
2023/06/23 08:33:20;;;;;;;17.80;11.90;;;22.00;32.30;;;;;;5031515;28;46427;-76
2023/06/23 08:35:45;;;;;;;17.07;12.07;;;22.20;32.00;;;;;;5032521;28;46457;-78
2023/06/23 08:38:14;;;;;;;22.80;12.83;;;22.30;31.50;;;;;;5030215;28;47364;-77
2023/06/23 08:40:40;;;;;;;27.93;13.40;;;22.60;29.10;;;;;;5024644;28;46580;-81
2023/06/23 08:43:09;;;;;;;19.83;11.77;;;22.60;29.80;;;;;;5028858;28;46451;-76
2023/06/23 08:45:40;;;;;;;18.80;12.53;;;22.60;29.60;;;;;;5031529;28;46422;-77
2023/06/23 08:48:06;;;;;;;18.93;12.93;;;22.90;29.50;;;;;;5029457;28;46778;-80
2023/06/23 08:50:32;;;;;;;18.73;12.60;;;23.20;27.30;;;;;;5036927;28;46515;-77
2023/06/23 08:52:59;;;;;;;18.53;12.40;;;23.10;29.00;;;;;;5031168;28;46426;-76
2023/06/23 08:55:26;;;;;;;17.03;12.03;;;22.70;28.50;;;;;;5036592;28;46462;-78
2023/06/23 08:57:51;;;;;;;18.50;11.73;;;22.60;29.10;;;;;;5032390;28;46129;-80
2023/06/23 09:00:17;;;;;;;19.70;12.20;;;22.10;28.70;;;;;;5033597;28;46821;-76
2023/06/23 09:02:43;;;;;;;24.87;12.53;;;22.20;28.30;;;;;;5033899;28;46563;-77
2023/06/23 09:05:08;;;;;;;18.63;12.17;;;22.40;28.40;;;;;;5036497;28;46693;-77
2023/06/23 09:07:34;;;;;;;17.07;11.57;;;22.50;27.50;;;;;;5028204;28;46878;-78
2023/06/23 09:10:00;;;;;;;19.40;11.93;;;23.00;27.20;;;;;;5029750;28;46813;-80
2023/06/23 09:12:26;;;;;;;17.33;10.07;;;23.50;24.10;;;;;;5036590;28;46863;-77
2023/06/23 09:14:52;;;;;;;19.83;12.83;;;23.40;24.90;;;;;;5030159;28;46558;-78
2023/06/23 09:17:19;;;;;;;17.27;10.30;;;23.20;24.10;;;;;;5026110;28;46523;-78
2023/06/23 09:19:49;;;;;;;17.20;10.80;;;23.30;24.20;;;;;;5028311;28;46501;-78
2023/06/23 09:22:18;;;;;;;16.67;10.30;;;23.20;23.60;;;;;;5029534;28;45994;-78
2023/06/23 09:24:44;;;;;;;22.93;12.57;;;23.40;24.10;;;;;;5028468;28;46519;-79
2023/06/23 09:27:10;;;;;;;21.93;12.77;;;24.00;24.20;;;;;;5031129;28;46845;-77
2023/06/23 09:29:37;;;;;;;16.33;11.40;;;24.20;22.90;;;;;;5032676;28;46168;-80
2023/06/23 09:32:03;;;;;;;17.27;10.73;;;23.70;22.20;;;;;;5033236;28;47256;-80
2023/06/23 09:34:31;;;;;;;16.87;10.80;;;23.40;21.80;;;;;;5033913;28;46470;-79
2023/06/23 09:37:12;;;;;;;13.37;8.53;;;22.90;22.40;;;;;;5033684;28;46547;-78
2023/06/23 09:39:44;;;;;;;16.63;9.33;;;23.20;22.70;;;;;;5035252;28;47201;-81
2023/06/23 09:42:13;;;;;;;13.40;9.73;;;24.30;21.30;;;;;;5039422;28;46509;-79
2023/06/23 09:44:46;;;;;;;17.60;9.50;;;24.60;20.70;;;;;;5035607;28;46430;-82
2023/06/23 09:47:14;;;;;;;14.77;9.30;;;24.30;19.90;;;;;;5030413;28;46705;-80
2023/06/23 09:49:42;;;;;;;14.70;9.00;;;24.00;20.00;;;;;;5033772;28;46469;-80
2023/06/23 09:52:09;;;;;;;18.80;11.20;;;23.50;19.90;;;;;;5030451;28;46467;-79
2023/06/23 09:54:40;;;;;;;14.50;7.80;;;23.20;21.50;;;;;;5029657;28;46756;-79
2023/06/23 09:57:08;;;;;;;14.53;9.97;;;22.70;20.00;;;;;;5026634;28;47384;-79
2023/06/23 09:59:37;;;;;;;13.93;8.40;;;22.30;19.80;;;;;;5027278;28;46487;-77
2023/06/23 10:02:03;;;;;;;13.67;9.00;;;22.20;19.80;;;;;;5025027;28;46479;-76
2023/06/23 10:04:29;;;;;;;15.10;9.20;;;22.00;20.90;;;;;;5025371;28;46732;-75
2023/06/23 10:06:55;;;;;;;15.93;9.50;;;22.00;21.60;;;;;;5025074;28;46414;-77
2023/06/23 10:09:23;;;;;;;17.43;11.00;;;21.70;21.90;;;;;;5030990;28;47108;-78
2023/06/23 10:11:49;;;;;;;36.53;13.53;;;21.40;22.90;;;;;;5028134;28;47046;-78
2023/06/23 10:14:15;;;;;;;24.33;11.33;;;21.20;23.40;;;;;;5030124;28;46613;-79
2023/06/23 10:16:43;;;;;;;17.77;10.70;;;21.00;23.30;;;;;;5027309;28;47077;-81
2023/06/23 10:19:10;;;;;;;15.00;10.30;;;21.10;23.90;;;;;;5032063;28;46739;-79
2023/06/23 10:21:36;;;;;;;18.03;11.80;;;20.90;23.70;;;;;;5028174;28;46474;-77
2023/06/23 10:24:04;;;;;;;18.03;10.27;;;21.00;24.70;;;;;;5032086;28;45895;-78
2023/06/23 10:26:31;;;;;;;27.67;12.27;;;21.10;24.40;;;;;;5028086;28;48755;-81
2023/06/23 10:28:59;;;;;;;18.30;11.40;;;21.40;24.30;;;;;;5030753;28;46477;-80
2023/06/23 10:31:30;;;;;;;17.97;11.43;;;21.60;22.90;;;;;;5029417;28;46462;-80
2023/06/23 10:33:58;;;;;;;51.20;22.80;;;21.70;23.70;;;;;;5029966;28;46411;-81
2023/06/23 10:36:24;;;;;;;69.57;30.30;;;21.90;25.30;;;;;;5029372;28;46937;-77
2023/06/23 10:38:53;;;;;;;18.60;12.43;;;22.00;24.30;;;;;;5026441;28;46736;-77
2023/06/23 10:41:20;;;;;;;20.50;12.60;;;22.40;23.70;;;;;;5026673;28;46492;-78
2023/06/23 10:43:47;;;;;;;22.77;12.27;;;22.60;24.30;;;;;;5026342;28;46445;-79
2023/06/23 10:46:14;;;;;;;16.93;10.47;;;22.70;24.10;;;;;;5028701;28;46927;-77
2023/06/23 10:48:41;;;;;;;18.83;8.00;;;22.90;23.00;;;;;;5024458;28;46397;-78
2023/06/23 10:51:08;;;;;;;12.03;7.77;;;23.20;17.80;;;;;;5028227;28;47933;-79
2023/06/23 10:53:35;;;;;;;14.20;8.97;;;23.20;18.10;;;;;;5028598;28;46483;-78
2023/06/23 10:56:01;;;;;;;15.77;10.27;;;23.40;19.30;;;;;;5034883;28;48358;-81
2023/06/23 10:58:27;;;;;;;9.43;6.47;;;23.40;17.80;;;;;;5031872;28;46376;-78
2023/06/23 11:00:53;;;;;;;13.80;5.93;;;23.80;14.90;;;;;;5037026;28;45848;-77
2023/06/23 11:03:28;;;;;;;11.87;7.10;;;23.70;14.00;;;;;;5029859;28;46698;-79
2023/06/23 11:05:58;;;;;;;13.83;6.87;;;23.20;14.50;;;;;;5028412;28;47195;-77
2023/06/23 11:08:32;;;;;;;11.07;7.20;;;23.00;16.10;;;;;;5029411;28;46554;-77
2023/06/23 11:11:08;;;;;;;18.73;6.77;;;23.20;17.00;;;;;;5029743;28;46549;-81
2023/06/23 11:13:45;;;;;;;12.60;6.70;;;23.40;16.50;;;;;;5028413;28;46740;-79
2023/06/23 11:16:19;;;;;;;13.70;5.20;;;23.40;15.20;;;;;;5039325;28;49145;-80
2023/06/23 11:18:57;;;;;;;10.13;6.20;;;23.70;15.00;;;;;;5036439;28;46176;-79
2023/06/23 11:21:25;;;;;;;11.40;5.27;;;23.90;13.20;;;;;;5037183;28;46443;-76
2023/06/23 11:24:19;;;;;;;8.70;4.83;;;24.00;13.60;;;;;;5025898;28;46542;-80
2023/06/23 11:26:50;;;;;;;14.97;5.83;;;24.10;13.00;;;;;;5027128;28;47575;-78
2023/06/23 11:29:22;;;;;;;11.27;5.23;;;24.00;12.70;;;;;;5028943;28;46542;-79
2023/06/23 11:32:07;;;;;;;8.37;5.20;;;23.80;11.60;;;;;;5029094;28;48032;-80
2023/06/23 11:34:59;;;;;;;11.43;6.13;;;23.70;12.40;;;;;;5024138;28;46487;-77
2023/06/23 11:37:30;;;;;;;11.50;6.17;;;23.80;13.20;;;;;;5026206;28;46467;-79
2023/06/23 11:39:56;;;;;;;8.10;5.47;;;24.00;12.00;;;;;;5028451;28;46874;-80
2023/06/23 11:42:22;;;;;;;9.77;5.70;;;24.20;12.10;;;;;;5026398;28;46706;-77
2023/06/23 11:44:48;;;;;;;11.03;6.10;;;24.60;12.40;;;;;;5027381;28;46433;-78
2023/06/23 11:47:14;;;;;;;9.33;6.73;;;24.90;11.60;;;;;;5026424;28;46656;-79
2023/06/23 11:49:40;;;;;;;11.10;6.80;;;24.80;11.40;;;;;;5025319;28;46796;-83
2023/06/23 11:52:07;;;;;;;13.73;6.30;;;24.60;10.90;;;;;;5033219;28;46389;-80
2023/06/23 11:54:35;;;;;;;11.00;6.10;;;24.40;11.90;;;;;;5027586;28;46728;-78
2023/06/23 11:57:02;;;;;;;10.30;4.73;;;24.00;10.80;;;;;;5028002;28;47464;-78
2023/06/23 11:59:33;;;;;;;10.00;5.67;;;23.80;11.00;;;;;;5036441;28;46474;-79
2023/06/23 12:01:59;;;;;;;9.17;5.63;;;23.50;11.50;;;;;;5035703;28;46499;-81
2023/06/23 12:04:25;;;;;;;10.90;6.33;;;23.60;13.10;;;;;;5035863;28;46711;-77
2023/06/23 12:06:52;;;;;;;12.13;6.00;;;23.60;14.90;;;;;;5032520;28;46554;-79
2023/06/23 12:09:20;;;;;;;12.00;6.10;;;23.80;14.00;;;;;;5025786;28;46551;-81
2023/06/23 12:11:46;;;;;;;11.93;6.07;;;23.70;11.90;;;;;;5028749;28;46451;-81
2023/06/23 12:14:11;;;;;;;8.67;5.50;;;23.70;13.10;;;;;;5036951;28;46301;-78
2023/06/23 12:16:37;;;;;;;14.53;5.20;;;23.80;11.80;;;;;;5024663;28;49352;-80
2023/06/23 12:19:03;;;;;;;10.53;5.70;;;24.10;12.40;;;;;;5025774;28;46329;-80
2023/06/23 12:21:28;;;;;;;10.00;5.20;;;24.70;11.40;;;;;;5033818;28;46570;-79
2023/06/23 12:23:56;;;;;;;9.80;5.93;;;24.80;12.20;;;;;;5026854;28;46526;-78
2023/06/23 12:26:22;;;;;;;7.60;4.40;;;25.00;12.50;;;;;;5027548;28;47246;-78
2023/06/23 12:28:48;;;;;;;8.43;4.50;;;25.10;9.20;;;;;;5033612;28;47009;-78
2023/06/23 12:31:27;;;;;;;8.87;4.40;;;25.20;6.00;;;;;;5023572;28;47721;-78
2023/06/23 12:33:52;;;;;;;6.97;4.50;;;25.20;7.30;;;;;;5026313;28;46721;-77
2023/06/23 12:36:18;;;;;;;9.43;4.90;;;25.30;7.70;;;;;;5027489;28;47240;-78
2023/06/23 12:38:52;;;;;;;8.50;5.20;;;25.40;7.60;;;;;;5027014;28;46841;-78
2023/06/23 12:41:20;;;;;;;8.43;5.20;;;25.40;7.00;;;;;;5029630;28;46682;-77
2023/06/23 12:43:47;;;;;;;7.20;4.43;;;25.80;7.40;;;;;;5027171;28;46411;-77
2023/06/23 12:46:15;;;;;;;10.70;4.43;;;26.20;7.00;;;;;;5025994;28;48060;-77
2023/06/23 12:48:47;;;;;;;10.67;4.70;;;26.20;6.10;;;;;;5024854;28;46783;-79