Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:06;;;;;;;22.38;11.52;;;1.00;99.90;;;;;;5061216;28;20028;-60
2021/01/13 00:02:32;;;;;;;16.92;6.93;;;1.00;99.90;;;;;;5059894;28;20116;-60
2021/01/13 00:04:58;;;;;;;16.45;6.63;;;1.00;99.90;;;;;;5062172;28;20116;-62
2021/01/13 00:07:24;;;;;;;16.23;7.78;;;0.90;99.90;;;;;;5062974;28;20021;-59
2021/01/13 00:09:49;;;;;;;15.82;7.78;;;0.90;99.90;;;;;;5058276;28;20133;-61
2021/01/13 00:12:15;;;;;;;16.45;7.57;;;0.90;99.90;;;;;;5055163;28;20041;-59
2021/01/13 00:14:43;;;;;;;16.42;6.95;;;0.90;99.90;;;;;;5074369;28;20107;-61
2021/01/13 00:17:09;;;;;;;18.05;8.70;;;0.80;99.90;;;;;;5070558;28;20128;-58
2021/01/13 00:19:36;;;;;;;20.95;7.85;;;0.80;99.90;;;;;;5066866;28;20025;-60
2021/01/13 00:22:02;;;;;;;18.88;8.98;;;0.80;99.90;;;;;;5055170;28;20025;-60
2021/01/13 00:24:27;;;;;;;18.90;8.35;;;0.80;99.90;;;;;;5066447;28;20028;-61
2021/01/13 00:26:57;;;;;;;17.45;7.40;;;0.70;99.90;;;;;;5068832;28;20037;-60
2021/01/13 00:29:23;;;;;;;22.30;7.80;;;0.80;99.90;;;;;;5053297;28;20293;-58
2021/01/13 00:31:49;;;;;;;19.77;8.13;;;0.70;99.90;;;;;;5063903;28;20045;-60
2021/01/13 00:34:15;;;;;;;16.70;7.80;;;0.70;99.90;;;;;;5064530;28;20021;-58
2021/01/13 00:36:41;;;;;;;19.50;7.85;;;0.70;99.90;;;;;;5061167;28;20031;-60
2021/01/13 00:39:07;;;;;;;17.35;7.10;;;0.70;99.90;;;;;;5057817;28;20066;-56
2021/01/13 00:41:37;;;;;;;14.25;7.30;;;0.70;99.90;;;;;;5064839;28;20056;-58
2021/01/13 00:44:03;;;;;;;15.68;7.13;;;0.60;99.90;;;;;;5064092;28;20025;-59
2021/01/13 00:46:36;;;;;;;20.65;7.68;;;0.60;99.90;;;;;;5055062;28;20037;-58
2021/01/13 00:49:02;;;;;;;16.65;7.35;;;0.60;99.90;;;;;;5066122;28;20091;-59
2021/01/13 00:51:38;;;;;;;17.42;7.88;;;0.60;99.90;;;;;;5055495;28;20498;-59
2021/01/13 00:54:05;;;;;;;17.60;7.68;;;0.60;99.90;;;;;;5053369;28;20029;-60
2021/01/13 00:56:31;;;;;;;15.60;7.68;;;0.60;99.90;;;;;;5066193;28;20835;-58
2021/01/13 00:58:58;;;;;;;17.15;7.38;;;0.60;99.90;;;;;;5060711;28;20052;-60
2021/01/13 01:01:27;;;;;;;19.05;7.40;;;0.50;99.90;;;;;;5056731;28;20083;-57
2021/01/13 01:03:57;;;;;;;15.77;7.30;;;0.50;99.90;;;;;;5060317;28;20024;-59
2021/01/13 01:06:23;;;;;;;21.67;7.78;;;0.50;99.90;;;;;;5060458;28;20487;-59
2021/01/13 01:08:51;;;;;;;19.20;7.72;;;0.50;99.90;;;;;;5058032;28;20103;-58
2021/01/13 01:11:24;;;;;;;19.58;7.88;;;0.40;99.90;;;;;;5070396;28;20041;-58
2021/01/13 01:13:50;;;;;;;17.88;7.45;;;0.40;99.90;;;;;;5051904;28;20033;-61
2021/01/13 01:16:16;;;;;;;18.00;7.53;;;0.40;99.90;;;;;;5063974;28;20028;-59
2021/01/13 01:18:45;;;;;;;19.73;7.22;;;0.40;99.90;;;;;;5060302;28;20062;-59
2021/01/13 01:21:11;;;;;;;17.92;7.63;;;0.40;99.90;;;;;;5060595;28;20034;-57
2021/01/13 01:23:37;;;;;;;14.00;6.70;;;0.40;99.90;;;;;;5070647;28;20482;-58
2021/01/13 01:26:04;;;;;;;17.40;7.13;;;0.40;99.90;;;;;;5068094;28;20046;-60
2021/01/13 01:28:30;;;;;;;20.30;6.78;;;0.40;99.90;;;;;;5053470;28;20029;-59
2021/01/13 01:30:56;;;;;;;21.23;7.30;;;0.40;99.90;;;;;;5062148;28;20100;-59
2021/01/13 01:33:22;;;;;;;15.57;7.38;;;0.30;99.90;;;;;;5069603;28;20107;-59
2021/01/13 01:35:48;;;;;;;17.45;6.88;;;0.30;99.90;;;;;;5054740;28;20403;-60
2021/01/13 01:38:14;;;;;;;13.57;6.70;;;0.30;99.90;;;;;;5055320;28;20024;-58
2021/01/13 01:40:40;;;;;;;18.55;6.72;;;0.30;99.90;;;;;;5056600;28;20051;-61
2021/01/13 01:43:06;;;;;;;17.45;7.25;;;0.30;99.90;;;;;;5064309;28;20466;-61
2021/01/13 01:45:32;;;;;;;17.52;7.05;;;0.30;99.90;;;;;;5053659;28;20526;-61
2021/01/13 01:48:25;;;;;;;16.38;7.22;;;0.40;99.90;;;;;;5061319;28;20074;-58
2021/01/13 01:50:52;;;;;;;16.70;6.82;;;0.40;99.90;;;;;;5055623;28;20060;-60
2021/01/13 01:53:37;;;;;;;19.15;7.07;;;0.30;99.90;;;;;;5067853;28;20371;-57
2021/01/13 01:56:09;;;;;;;17.93;7.67;;;0.40;99.90;;;;;;5066118;28;20025;-57
2021/01/13 01:58:35;;;;;;;14.05;6.22;;;0.40;99.90;;;;;;5052352;28;20538;-59
2021/01/13 02:01:03;;;;;;;16.00;6.85;;;0.40;99.90;;;;;;5051769;28;20029;-58
2021/01/13 02:03:34;;;;;;;16.98;7.40;;;0.30;99.90;;;;;;5054868;28;20025;-61
2021/01/13 02:06:08;;;;;;;21.20;6.60;;;0.30;99.90;;;;;;5054231;28;20033;-60
2021/01/13 02:08:38;;;;;;;15.68;7.22;;;0.30;99.90;;;;;;5072162;28;20043;-59
2021/01/13 02:11:08;;;;;;;15.13;7.20;;;0.30;99.90;;;;;;5058787;28;20507;-57
2021/01/13 02:13:34;;;;;;;13.85;6.45;;;0.40;99.90;;;;;;5069544;28;20417;-59
2021/01/13 02:16:00;;;;;;;16.77;7.10;;;0.40;99.90;;;;;;5063942;28;20028;-58
2021/01/13 02:18:29;;;;;;;18.25;6.45;;;0.50;99.90;;;;;;5061936;28;20450;-59
2021/01/13 02:21:02;;;;;;;18.17;6.82;;;0.50;99.90;;;;;;5063152;28;20070;-61
2021/01/13 02:23:32;;;;;;;20.45;7.00;;;0.60;99.90;;;;;;5059221;28;20032;-62
2021/01/13 02:26:16;;;;;;;21.48;7.32;;;0.60;99.90;;;;;;5066718;28;21824;-59
2021/01/13 02:29:04;;;;;;;17.83;7.33;;;0.70;99.90;;;;;;5053211;28;20029;-57
2021/01/13 02:32:06;;;;;;;15.68;6.57;;;0.70;99.90;;;;;;5070145;28;20126;-58
2021/01/13 02:34:39;;;;;;;17.45;6.55;;;0.70;99.90;;;;;;5058321;28;20040;-58
2021/01/13 02:37:43;;;;;;;16.25;7.00;;;0.80;99.90;;;;;;5069542;28;20111;-59
2021/01/13 02:40:13;;;;;;;19.73;7.13;;;0.80;99.90;;;;;;5063457;28;20035;-58
2021/01/13 02:42:59;;;;;;;15.02;6.85;;;0.80;99.90;;;;;;5065945;28;20067;-58
2021/01/13 02:45:26;;;;;;;13.32;6.22;;;0.80;99.90;;;;;;5061891;28;20416;-58
2021/01/13 02:47:58;;;;;;;15.85;6.82;;;0.80;99.90;;;;;;5070083;28;20040;-58
2021/01/13 02:50:27;;;;;;;17.60;7.20;;;0.80;99.90;;;;;;5063670;28;20025;-56
2021/01/13 02:53:21;;;;;;;16.50;7.28;;;0.80;99.90;;;;;;5058140;28;20412;-60
2021/01/13 02:55:47;;;;;;;15.73;6.68;;;0.90;99.90;;;;;;5066347;28;20044;-59
2021/01/13 02:58:24;;;;;;;15.80;6.80;;;0.90;99.90;;;;;;5071813;28;20028;-60
2021/01/13 03:00:51;;;;;;;16.23;7.28;;;0.90;99.90;;;;;;5055284;28;20467;-59
2021/01/13 03:03:17;;;;;;;13.95;7.20;;;1.00;99.90;;;;;;5058056;28;20028;-58
2021/01/13 03:05:47;;;;;;;17.30;7.03;;;0.90;99.90;;;;;;5069077;28;20032;-57
2021/01/13 03:08:14;;;;;;;17.92;6.63;;;0.90;99.90;;;;;;5051767;28;20025;-58
2021/01/13 03:10:47;;;;;;;18.70;7.35;;;0.90;99.90;;;;;;5060464;28;20032;-59
2021/01/13 03:13:13;;;;;;;13.88;7.00;;;0.90;99.90;;;;;;5054802;28;20491;-58
2021/01/13 03:15:40;;;;;;;14.00;6.68;;;0.90;99.90;;;;;;5057055;28;20040;-60
2021/01/13 03:18:06;;;;;;;19.65;7.55;;;0.90;99.90;;;;;;5073785;28;20075;-61
2021/01/13 03:20:49;;;;;;;16.55;7.70;;;1.00;99.90;;;;;;5057475;28;20029;-58
2021/01/13 03:23:51;;;;;;;19.35;8.30;;;1.00;99.90;;;;;;5060634;28;20060;-61
2021/01/13 03:26:21;;;;;;;17.35;7.78;;;1.00;99.90;;;;;;5064673;28;20037;-57
2021/01/13 03:28:49;;;;;;;20.27;8.05;;;1.10;99.90;;;;;;5059516;28;20036;-59
2021/01/13 03:31:24;;;;;;;21.10;8.38;;;1.10;99.90;;;;;;5065675;28;20074;-61
2021/01/13 03:34:24;;;;;;;20.33;7.13;;;1.10;99.90;;;;;;5070964;28;20027;-59
2021/01/13 03:37:00;;;;;;;16.42;6.82;;;1.20;99.90;;;;;;5066151;28;20458;-59
2021/01/13 03:39:33;;;;;;;25.10;7.70;;;1.20;99.90;;;;;;5067968;28;20029;-60
2021/01/13 03:42:07;;;;;;;17.95;8.57;;;1.20;99.90;;;;;;5054514;28;20459;-59
2021/01/13 03:44:34;;;;;;;16.95;8.02;;;1.20;99.90;;;;;;5065361;28;20033;-60
2021/01/13 03:47:18;;;;;;;23.30;8.68;;;1.20;99.90;;;;;;5055372;28;20139;-60
2021/01/13 03:50:09;;;;;;;21.10;8.05;;;1.30;99.90;;;;;;5060230;28;20047;-60
2021/01/13 03:52:45;;;;;;;14.48;7.90;;;1.30;99.90;;;;;;5054648;28;20025;-58
2021/01/13 03:55:11;;;;;;;22.42;8.27;;;1.30;99.90;;;;;;5063459;28;20051;-59
2021/01/13 03:58:12;;;;;;;16.58;7.63;;;1.30;99.90;;;;;;5070326;28;20067;-60
2021/01/13 04:00:54;;;;;;;16.77;7.70;;;1.30;99.90;;;;;;5060682;28;20489;-59
2021/01/13 04:03:22;;;;;;;17.85;8.32;;;1.30;99.90;;;;;;5058535;28;20036;-60
2021/01/13 04:06:04;;;;;;;22.58;7.95;;;1.40;99.90;;;;;;5064109;28;20103;-59
2021/01/13 04:08:45;;;;;;;21.95;8.75;;;1.30;99.90;;;;;;5071646;28;20024;-59
2021/01/13 04:11:21;;;;;;;15.07;7.20;;;1.30;99.90;;;;;;5058110;28;20051;-58
2021/01/13 04:13:51;;;;;;;18.45;8.35;;;1.30;99.90;;;;;;5060416;28;20104;-59
2021/01/13 04:16:23;;;;;;;18.48;9.05;;;1.30;99.90;;;;;;5070191;28;20028;-59
2021/01/13 04:18:52;;;;;;;21.48;10.00;;;1.30;99.90;;;;;;5068369;28;20032;-59
2021/01/13 04:21:20;;;;;;;19.92;9.48;;;1.30;99.90;;;;;;5073456;28;20039;-59
2021/01/13 04:23:47;;;;;;;20.23;9.05;;;1.40;99.90;;;;;;5056019;28;20447;-61
2021/01/13 04:26:14;;;;;;;16.50;7.88;;;1.40;99.90;;;;;;5058741;28;20032;-58
2021/01/13 04:28:40;;;;;;;16.90;8.85;;;1.40;99.90;;;;;;5054654;28;20036;-58
2021/01/13 04:31:07;;;;;;;14.43;7.65;;;1.40;99.90;;;;;;5067849;28;20036;-58
2021/01/13 04:33:33;;;;;;;22.80;8.65;;;1.30;99.90;;;;;;5071244;28;20034;-59
2021/01/13 04:35:59;;;;;;;21.73;9.07;;;1.30;99.90;;;;;;5072938;28;20429;-58
2021/01/13 04:38:31;;;;;;;15.93;8.30;;;1.40;99.90;;;;;;5054416;28;20033;-55
2021/01/13 04:41:20;;;;;;;19.40;8.48;;;1.40;99.90;;;;;;5061664;28;20020;-58
2021/01/13 04:43:55;;;;;;;20.33;9.73;;;1.40;99.90;;;;;;5062800;28;20020;-59
2021/01/13 04:46:39;;;;;;;18.85;8.65;;;1.30;99.90;;;;;;5056187;28;20028;-58
2021/01/13 04:49:15;;;;;;;15.57;8.48;;;1.30;99.90;;;;;;5059797;28;20492;-58
2021/01/13 04:51:43;;;;;;;23.70;9.88;;;1.40;99.90;;;;;;5071231;28;20450;-60
2021/01/13 04:54:11;;;;;;;18.98;9.40;;;1.40;99.90;;;;;;5058166;28;20025;-59
2021/01/13 04:57:19;;;;;;;20.70;10.13;;;1.40;99.90;;;;;;5066030;28;20060;-58
2021/01/13 05:00:03;;;;;;;21.48;9.73;;;1.50;99.90;;;;;;5069800;28;20038;-59
2021/01/13 05:02:54;;;;;;;21.80;10.98;;;1.50;99.90;;;;;;5054632;28;20543;-59
2021/01/13 05:05:21;;;;;;;23.50;12.07;;;1.60;99.90;;;;;;5052707;28;20033;-59
2021/01/13 05:08:11;;;;;;;22.17;11.13;;;1.70;99.90;;;;;;5067362;28;20103;-57
2021/01/13 05:10:41;;;;;;;24.77;11.70;;;1.70;99.90;;;;;;5053077;28;20028;-58
2021/01/13 05:13:16;;;;;;;22.30;11.82;;;1.70;99.90;;;;;;5058596;28;20103;-59
2021/01/13 05:15:55;;;;;;;21.27;11.18;;;1.70;99.90;;;;;;5063751;28;20033;-60
2021/01/13 05:18:35;;;;;;;21.90;11.90;;;1.70;99.90;;;;;;5054323;28;20048;-60
2021/01/13 05:21:16;;;;;;;23.95;11.45;;;1.70;99.90;;;;;;5054782;28;20025;-59
2021/01/13 05:23:44;;;;;;;25.15;12.25;;;1.70;99.90;;;;;;5056279;28;20131;-58
2021/01/13 05:26:17;;;;;;;32.10;13.38;;;1.70;99.90;;;;;;5060903;28;20110;-57
2021/01/13 05:29:18;;;;;;;28.10;13.52;;;1.70;99.90;;;;;;5053564;28;20055;-59
2021/01/13 05:31:49;;;;;;;27.88;13.70;;;1.80;99.90;;;;;;5067711;28;20375;-60
2021/01/13 05:34:17;;;;;;;32.40;14.27;;;1.80;99.90;;;;;;5069896;28;20036;-57
2021/01/13 05:37:07;;;;;;;32.28;13.38;;;1.90;99.90;;;;;;5060477;28;20348;-56
2021/01/13 05:39:34;;;;;;;28.98;13.65;;;2.00;99.90;;;;;;5053093;28;20041;-59
2021/01/13 05:42:04;;;;;;;26.00;12.80;;;2.00;99.90;;;;;;5063503;28;20025;-58
2021/01/13 05:44:30;;;;;;;28.90;13.52;;;2.00;99.90;;;;;;5069750;28;20028;-60
2021/01/13 05:47:04;;;;;;;30.85;13.90;;;2.00;99.90;;;;;;5051861;28;20068;-57
2021/01/13 05:49:30;;;;;;;26.90;13.10;;;2.00;99.90;;;;;;5062462;28;20064;-58
2021/01/13 05:52:05;;;;;;;30.40;12.75;;;2.10;99.90;;;;;;5055299;28;20033;-58
2021/01/13 05:54:36;;;;;;;34.28;14.25;;;2.10;99.90;;;;;;5062791;28;20025;-59
2021/01/13 05:57:03;;;;;;;25.92;13.15;;;2.10;99.90;;;;;;5074197;28;20040;-58
2021/01/13 05:59:30;;;;;;;33.53;13.98;;;2.10;99.90;;;;;;5069932;28;20050;-59
2021/01/13 06:01:58;;;;;;;29.90;13.68;;;2.10;99.90;;;;;;5067693;28;20166;-61
2021/01/13 06:04:24;;;;;;;27.88;12.82;;;2.20;99.90;;;;;;5063815;28;20106;-59
2021/01/13 06:06:57;;;;;;;29.55;12.75;;;2.20;99.90;;;;;;5062380;28;20457;-59
2021/01/13 06:09:23;;;;;;;30.25;12.18;;;2.30;99.90;;;;;;5056632;28;20025;-60
2021/01/13 06:11:54;;;;;;;26.95;12.82;;;2.20;99.90;;;;;;5071355;28;20124;-61
2021/01/13 06:14:25;;;;;;;24.08;11.75;;;2.30;99.90;;;;;;5068186;28;20020;-59
2021/01/13 06:16:52;;;;;;;33.20;12.10;;;2.30;99.90;;;;;;5063607;28;20074;-59
2021/01/13 06:19:19;;;;;;;25.20;12.48;;;2.30;99.90;;;;;;5067341;28;20035;-61
2021/01/13 06:21:46;;;;;;;27.02;12.57;;;2.40;99.90;;;;;;5065792;28;20339;-59
2021/01/13 06:24:12;;;;;;;27.05;11.65;;;2.30;99.90;;;;;;5069521;28;20032;-59
2021/01/13 06:26:52;;;;;;;25.02;12.63;;;2.30;99.90;;;;;;5059986;28;20025;-59
2021/01/13 06:29:23;;;;;;;26.70;12.63;;;2.30;99.90;;;;;;5050897;28;20044;-58
2021/01/13 06:31:57;;;;;;;28.80;12.70;;;2.30;99.90;;;;;;5056932;28;20459;-59
2021/01/13 06:34:30;;;;;;;26.38;12.25;;;2.30;99.90;;;;;;5054698;28;20106;-60
2021/01/13 06:37:18;;;;;;;27.13;12.00;;;2.40;99.90;;;;;;5070162;28;20027;-61
2021/01/13 06:39:46;;;;;;;31.63;12.15;;;2.40;99.90;;;;;;5068738;28;20028;-57
2021/01/13 06:42:12;;;;;;;26.13;11.93;;;2.40;99.90;;;;;;5065298;28;20029;-59
2021/01/13 06:44:45;;;;;;;26.00;11.95;;;2.50;99.90;;;;;;5063623;28;20033;-57
2021/01/13 06:47:11;;;;;;;29.10;12.55;;;2.40;99.90;;;;;;5055926;28;20036;-60
2021/01/13 06:49:37;;;;;;;28.30;12.18;;;2.40;99.90;;;;;;5056458;28;20078;-57
2021/01/13 06:52:04;;;;;;;31.40;12.52;;;2.40;99.90;;;;;;5061894;28;20064;-59
2021/01/13 06:54:32;;;;;;;30.35;13.25;;;2.40;99.90;;;;;;5060578;28;20103;-59
2021/01/13 06:56:59;;;;;;;29.73;12.88;;;2.50;99.90;;;;;;5054487;28;20029;-59
2021/01/13 06:59:26;;;;;;;28.73;12.50;;;2.50;99.90;;;;;;5069646;28;20357;-57
2021/01/13 07:01:59;;;;;;;28.85;12.25;;;2.60;99.90;;;;;;5051409;28;20766;-60
2021/01/13 07:04:26;;;;;;;31.15;13.90;;;2.60;99.90;;;;;;5066729;28;20024;-59
2021/01/13 07:06:57;;;;;;;31.23;13.05;;;2.60;99.90;;;;;;5050643;28;20045;-60
2021/01/13 07:09:23;;;;;;;30.60;12.60;;;2.60;99.90;;;;;;5062475;28;20351;-60
2021/01/13 07:11:51;;;;;;;24.52;12.02;;;2.60;99.90;;;;;;5069144;28;20048;-59
2021/01/13 07:14:18;;;;;;;26.17;12.98;;;2.60;99.90;;;;;;5064544;28;20113;-59
2021/01/13 07:16:44;;;;;;;32.45;14.88;;;2.70;99.90;;;;;;5059766;28;20033;-58
2021/01/13 07:19:10;;;;;;;25.77;12.55;;;2.70;99.90;;;;;;5071008;28;20024;-59
2021/01/13 07:21:41;;;;;;;31.50;13.30;;;2.60;99.90;;;;;;5069595;28;20126;-59
2021/01/13 07:24:14;;;;;;;28.30;13.25;;;2.70;99.90;;;;;;5061327;28;20037;-60
2021/01/13 07:26:42;;;;;;;28.15;13.35;;;2.70;99.90;;;;;;5066653;28;20033;-59
2021/01/13 07:29:08;;;;;;;23.58;12.48;;;2.60;99.90;;;;;;5055903;28;20115;-60
2021/01/13 07:31:34;;;;;;;27.27;13.30;;;2.60;99.90;;;;;;5060071;28;20074;-59
2021/01/13 07:34:32;;;;;;;28.90;13.35;;;2.70;99.90;;;;;;5051170;28;20021;-60
2021/01/13 07:37:00;;;;;;;33.20;13.20;;;2.70;99.90;;;;;;5056660;28;20453;-59
2021/01/13 07:39:51;;;;;;;23.95;12.50;;;2.60;99.90;;;;;;5070597;28;20109;-57
2021/01/13 07:42:42;;;;;;;29.00;12.60;;;2.50;99.90;;;;;;5051054;28;20475;-58
2021/01/13 07:45:08;;;;;;;33.20;14.27;;;2.60;99.90;;;;;;5062114;28;20384;-61
2021/01/13 07:48:09;;;;;;;31.33;14.30;;;2.70;99.90;;;;;;5050320;28;20047;-59
2021/01/13 07:50:44;;;;;;;25.73;13.93;;;2.70;99.90;;;;;;5049127;28;20099;-58
2021/01/13 07:53:34;;;;;;;30.50;14.10;;;2.70;99.90;;;;;;5060195;28;20053;-60
2021/01/13 07:56:02;;;;;;;28.60;13.07;;;2.70;99.90;;;;;;5070270;28;20021;-60
2021/01/13 07:58:35;;;;;;;30.30;13.52;;;2.70;99.90;;;;;;5064689;28;20032;-60
2021/01/13 08:01:35;;;;;;;26.42;13.95;;;2.70;99.90;;;;;;5067481;28;20159;-58
2021/01/13 08:04:22;;;;;;;24.13;13.52;;;2.70;99.90;;;;;;5069440;28;20361;-60
2021/01/13 08:06:49;;;;;;;33.47;15.63;;;2.60;99.90;;;;;;5062614;28;20105;-60
2021/01/13 08:09:22;;;;;;;37.92;16.27;;;2.70;99.90;;;;;;5057321;28;20120;-59
2021/01/13 08:11:47;;;;;;;38.50;17.50;;;2.80;99.90;;;;;;5062152;28;20084;-59
2021/01/13 08:14:22;;;;;;;30.65;16.05;;;2.90;99.90;;;;;;5059652;28;20055;-59
2021/01/13 08:16:58;;;;;;;34.15;15.68;;;2.90;99.90;;;;;;5061758;28;20035;-59
2021/01/13 08:19:49;;;;;;;33.72;16.02;;;2.90;99.90;;;;;;5062058;28;20041;-59
2021/01/13 08:22:20;;;;;;;28.33;14.90;;;3.00;99.90;;;;;;5059565;28;20095;-59
2021/01/13 08:24:50;;;;;;;35.50;15.38;;;2.90;99.90;;;;;;5065755;28;20021;-60
2021/01/13 08:27:17;;;;;;;33.13;16.45;;;3.00;99.90;;;;;;5061992;28;20032;-58
2021/01/13 08:29:53;;;;;;;36.00;17.63;;;3.00;99.90;;;;;;5062441;28;20029;-59
2021/01/13 08:32:28;;;;;;;33.03;16.00;;;3.00;99.90;;;;;;5062963;28;20025;-60
2021/01/13 08:35:01;;;;;;;;;;;3.10;99.90;;;;;;5060435;28;20029;-60
2021/01/13 08:37:32;;;;;;;35.17;17.67;;;3.10;99.90;;;;;;5059460;28;20716;-59
2021/01/13 08:39:58;;;;;;;98.82;40.13;;;3.10;99.90;;;;;;5059839;28;20021;-58
2021/01/13 08:42:28;;;;;;;36.10;17.85;;;3.10;99.90;;;;;;5066964;28;20351;-58
2021/01/13 08:44:56;;;;;;;35.50;17.42;;;3.10;99.90;;;;;;5055692;28;20421;-59
2021/01/13 08:47:23;;;;;;;31.48;17.23;;;3.10;99.90;;;;;;5068285;28;20033;-60
2021/01/13 08:49:49;;;;;;;46.95;23.23;;;3.10;99.90;;;;;;5072284;28;20028;-60
2021/01/13 08:52:22;;;;;;;49.63;23.85;;;3.10;99.90;;;;;;5058150;28;20025;-59
2021/01/13 08:54:56;;;;;;;31.55;16.85;;;3.20;99.90;;;;;;5060373;28;20029;-59
2021/01/13 08:57:27;;;;;;;70.57;33.53;;;3.30;99.90;;;;;;5060821;28;20471;-60
2021/01/13 08:59:53;;;;;;;34.35;17.88;;;3.30;99.90;;;;;;5057258;28;20020;-60
2021/01/13 09:02:21;;;;;;;36.22;19.27;;;3.30;99.90;;;;;;5055682;28;20044;-59
2021/01/13 09:04:52;;;;;;;33.50;18.20;;;3.40;99.90;;;;;;5056116;28;20066;-60
2021/01/13 09:07:30;;;;;;;41.67;19.92;;;3.30;99.90;;;;;;5068094;28;20487;-60
2021/01/13 09:10:07;;;;;;;39.38;18.67;;;3.30;99.90;;;;;;5071625;28;20017;-59
2021/01/13 09:12:45;;;;;;;35.63;19.10;;;3.30;99.90;;;;;;5057884;28;20048;-58
2021/01/13 09:15:18;;;;;;;37.72;19.60;;;3.30;99.90;;;;;;5071340;28;20032;-60
2021/01/13 09:17:43;;;;;;;47.40;22.17;;;3.40;99.90;;;;;;5063644;28;20085;-60
2021/01/13 09:20:12;;;;;;;36.88;19.77;;;3.40;99.90;;;;;;5057976;28;20487;-59
2021/01/13 09:23:02;;;;;;;34.05;17.92;;;3.40;99.90;;;;;;5055265;28;20033;-59
2021/01/13 09:25:29;;;;;;;40.10;21.92;;;3.40;99.90;;;;;;5058858;28;20053;-60
2021/01/13 09:28:03;;;;;;;44.85;22.35;;;3.50;99.90;;;;;;5062853;28;20394;-58
2021/01/13 09:30:38;;;;;;;34.00;18.55;;;3.50;99.90;;;;;;5068576;28;20105;-60
2021/01/13 09:33:12;;;;;;;60.72;36.17;;;3.60;99.90;;;;;;5065153;28;20108;-59
2021/01/13 09:35:46;;;;;;;31.25;17.95;;;3.60;99.90;;;;;;5071032;28;20020;-60
2021/01/13 09:38:25;;;;;;;30.75;17.88;;;3.70;99.90;;;;;;5054832;28;20092;-59
2021/01/13 09:41:02;;;;;;;33.03;17.52;;;3.80;99.90;;;;;;5058095;28;20021;-59
2021/01/13 09:43:44;;;;;;;46.85;24.90;;;3.80;99.90;;;;;;5062607;28;20542;-59
2021/01/13 09:46:22;;;;;;;67.60;37.95;;;3.80;99.90;;;;;;5056654;28;20108;-57
2021/01/13 09:49:11;;;;;;;54.08;32.33;;;3.80;99.90;;;;;;5056552;28;20033;-60
2021/01/13 09:51:40;;;;;;;34.00;18.15;;;3.80;99.90;;;;;;5060717;28;20055;-60
2021/01/13 09:54:08;;;;;;;40.45;23.38;;;3.90;99.90;;;;;;5066376;28;20040;-59
2021/01/13 09:56:35;;;;;;;31.17;18.45;;;4.00;99.90;;;;;;5055176;28;20172;-61
2021/01/13 09:59:03;;;;;;;41.53;23.67;;;4.10;99.90;;;;;;5059921;28;20025;-57
2021/01/13 10:01:36;;;;;;;33.35;17.70;;;4.20;99.90;;;;;;5056069;28;20029;-61
2021/01/13 10:04:11;;;;;;;33.13;18.45;;;4.20;99.90;;;;;;5060881;28;20531;-60
2021/01/13 10:06:42;;;;;;;36.92;20.23;;;4.30;99.90;;;;;;5061297;28;20108;-60
2021/01/13 10:09:10;;;;;;;32.33;17.33;;;4.40;99.90;;;;;;5060167;28;20052;-59
2021/01/13 10:11:37;;;;;;;35.75;17.73;;;4.30;99.90;;;;;;5059026;28;20390;-58
2021/01/13 10:14:04;;;;;;;34.13;18.20;;;4.50;99.90;;;;;;5062122;28;20021;-60
2021/01/13 10:16:31;;;;;;;29.13;17.75;;;4.50;99.90;;;;;;5060754;28;20025;-58
2021/01/13 10:19:03;;;;;;;46.40;27.48;;;4.60;99.90;;;;;;5069397;28;20032;-59
2021/01/13 10:21:37;;;;;;;30.17;16.65;;;4.60;99.90;;;;;;5058120;28;20467;-56
2021/01/13 10:24:08;;;;;;;40.25;21.40;;;4.60;99.90;;;;;;5064361;28;20032;-60
2021/01/13 10:26:39;;;;;;;32.92;19.42;;;4.60;99.90;;;;;;5063872;28;20025;-59
2021/01/13 10:29:06;;;;;;;29.13;17.80;;;4.70;99.90;;;;;;5057407;28;20021;-60
2021/01/13 10:31:33;;;;;;;18.55;10.90;;;4.80;99.90;;;;;;5057336;28;20028;-60
2021/01/13 10:33:59;;;;;;;23.33;11.75;;;4.90;99.90;;;;;;5052326;28;20031;-60
2021/01/13 10:36:54;;;;;;;23.95;14.50;;;5.00;99.90;;;;;;5064167;28;20028;-58
2021/01/13 10:39:27;;;;;;;21.17;11.23;;;5.00;99.90;;;;;;5064339;28;20025;-59
2021/01/13 10:41:54;;;;;;;23.52;14.15;;;5.10;99.90;;;;;;5064889;28;20048;-60
2021/01/13 10:44:29;;;;;;;14.15;7.60;;;5.20;99.90;;;;;;5066659;28;20032;-61
2021/01/13 10:47:09;;;;;;;15.68;6.80;;;5.20;99.90;;;;;;5054475;28;20024;-60
2021/01/13 10:49:36;;;;;;;15.27;7.82;;;5.20;99.90;;;;;;5058826;28;20020;-60
2021/01/13 10:52:14;;;;;;;8.85;4.55;;;5.30;99.90;;;;;;5051789;28;20087;-60
2021/01/13 10:54:44;;;;;;;10.55;5.43;;;5.30;99.90;;;;;;5065525;28;20036;-60
2021/01/13 10:57:12;;;;;;;10.48;5.10;;;5.30;99.90;;;;;;5059140;28;20120;-60
2021/01/13 10:59:39;;;;;;;21.92;8.38;;;5.30;99.90;;;;;;5068620;28;20078;-57
2021/01/13 11:02:13;;;;;;;11.50;5.43;;;5.40;99.90;;;;;;5059202;28;20524;-59
2021/01/13 11:04:42;;;;;;;11.87;5.00;;;5.30;99.90;;;;;;5051544;28;20052;-60
2021/01/13 11:07:17;;;;;;;9.00;4.10;;;5.40;99.90;;;;;;5055807;28;20295;-60
2021/01/13 11:09:52;;;;;;;7.97;3.95;;;5.40;99.90;;;;;;5053301;28;20032;-57
2021/01/13 11:12:23;;;;;;;8.07;4.32;;;5.40;99.90;;;;;;5064255;28;20110;-60
2021/01/13 11:14:51;;;;;;;13.90;4.00;;;5.40;99.90;;;;;;5062345;28;20109;-60
2021/01/13 11:17:24;;;;;;;17.23;5.70;;;5.50;99.90;;;;;;5064541;28;20074;-60
2021/01/13 11:19:52;;;;;;;7.03;4.20;;;5.50;99.90;;;;;;5055172;28;20028;-59
2021/01/13 11:22:20;;;;;;;9.50;4.50;;;5.60;99.90;;;;;;5063897;28;20029;-57
2021/01/13 11:24:50;;;;;;;12.30;4.25;;;5.60;99.90;;;;;;5068431;28;20026;-60
2021/01/13 11:27:21;;;;;;;13.20;4.55;;;5.60;99.90;;;;;;5068755;28;20531;-60
2021/01/13 11:29:56;;;;;;;15.35;4.88;;;5.60;99.90;;;;;;5053614;28;20371;-58
2021/01/13 11:32:31;;;;;;;14.35;5.18;;;5.70;99.90;;;;;;5056533;28;20027;-60
2021/01/13 11:34:57;;;;;;;16.50;6.18;;;5.70;99.90;;;;;;5060369;28;20029;-61
2021/01/13 11:37:32;;;;;;;23.33;6.90;;;5.80;99.90;;;;;;5063028;28;20031;-60
2021/01/13 11:40:19;;;;;;;16.50;4.70;;;5.80;99.90;;;;;;5060958;28;20113;-60
2021/01/13 11:43:16;;;;;;;15.80;5.53;;;5.80;99.90;;;;;;5062438;28;20037;-59
2021/01/13 11:45:47;;;;;;;16.20;5.03;;;5.70;99.90;;;;;;5062250;28;20078;-60
2021/01/13 11:48:20;;;;;;;25.75;5.85;;;5.80;99.90;;;;;;5058116;28;20033;-58
2021/01/13 11:50:58;;;;;;;18.52;7.13;;;5.80;99.90;;;;;;5059445;28;20099;-60
2021/01/13 11:53:31;;;;;;;20.50;6.07;;;5.80;99.90;;;;;;5064947;28;20862;-61
2021/01/13 11:56:02;;;;;;;14.18;5.40;;;5.80;99.90;;;;;;5063124;28;20033;-60
2021/01/13 11:58:30;;;;;;;21.20;5.30;;;5.80;99.90;;;;;;5066188;28;20029;-60
2021/01/13 12:00:56;;;;;;;14.88;5.30;;;5.80;99.90;;;;;;5062605;28;20717;-58
2021/01/13 12:03:23;;;;;;;13.70;5.60;;;5.80;99.90;;;;;;5055869;28;20368;-59
2021/01/13 12:05:49;;;;;;;15.77;5.38;;;5.90;99.90;;;;;;5060682;28;20107;-61
2021/01/13 12:08:17;;;;;;;19.25;6.13;;;5.80;99.90;;;;;;5065404;28;20031;-59
2021/01/13 12:10:52;;;;;;;21.00;6.60;;;5.80;99.90;;;;;;5063736;28;20024;-59
2021/01/13 12:13:27;;;;;;;10.57;5.88;;;5.90;99.90;;;;;;5068552;28;20028;-59
2021/01/13 12:16:05;;;;;;;14.48;5.85;;;5.80;99.90;;;;;;5064731;28;20021;-59
2021/01/13 12:18:42;;;;;;;17.58;8.02;;;5.90;99.90;;;;;;5061409;28;20029;-60
2021/01/13 12:21:14;;;;;;;20.15;7.20;;;5.90;99.90;;;;;;5057110;28;20040;-57
2021/01/13 12:23:41;;;;;;;22.52;5.88;;;5.90;99.90;;;;;;5055734;28;20023;-58
2021/01/13 12:26:24;;;;;;;17.90;6.28;;;5.90;99.90;;;;;;5070169;28;20029;-60
2021/01/13 12:28:57;;;;;;;13.60;6.47;;;5.90;99.90;;;;;;5067678;28;20366;-60
2021/01/13 12:31:26;;;;;;;18.85;6.80;;;5.90;99.90;;;;;;5067640;28;20073;-59
2021/01/13 12:33:56;;;;;;;14.35;6.55;;;5.90;99.90;;;;;;5058297;28;20025;-61
2021/01/13 12:36:30;;;;;;;14.55;7.40;;;5.90;99.90;;;;;;5068870;28;20470;-58
2021/01/13 12:38:58;;;;;;;16.60;7.22;;;5.90;99.90;;;;;;5070319;28;20443;-58
2021/01/13 12:41:32;;;;;;;22.02;8.45;;;5.90;99.90;;;;;;5068481;28;20039;-61
2021/01/13 12:44:09;;;;;;;12.10;6.53;;;5.90;99.90;;;;;;5055684;28;20029;-60
2021/01/13 12:46:37;;;;;;;17.75;7.13;;;5.90;99.90;;;;;;5065296;28;20040;-59
2021/01/13 12:49:04;;;;;;;13.13;6.97;;;5.90;99.90;;;;;;5056249;28;20059;-59
2021/01/13 12:51:30;;;;;;;12.00;7.20;;;6.00;99.90;;;;;;5058024;28;20013;-58
2021/01/13 12:53:58;;;;;;;13.23;7.20;;;6.00;99.90;;;;;;5058165;28;20454;-55
2021/01/13 12:56:27;;;;;;;13.23;7.32;;;5.90;99.90;;;;;;5061498;28;20366;-60
2021/01/13 12:58:54;;;;;;;18.80;7.47;;;6.00;99.90;;;;;;5052363;28;20036;-58
2021/01/13 13:01:20;;;;;;;15.57;7.18;;;6.00;99.90;;;;;;5059336;28;20048;-61
2021/01/13 13:03:47;;;;;;;16.42;7.10;;;6.00;99.90;;;;;;5058118;28;20063;-59
2021/01/13 13:06:13;;;;;;;16.92;7.22;;;5.90;99.90;;;;;;5062196;28;20550;-59
2021/01/13 13:08:40;;;;;;;9.38;6.35;;;5.90;99.90;;;;;;5068206;28;20052;-59