Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:02;;;;;;;0.30;0.08;;;12.20;99.90;;;;;;5103004;27;20504;-68
2023/08/09 00:03:28;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5093867;27;20035;-67
2023/08/09 00:05:54;;;;;;;0.93;0.38;;;12.20;99.90;;;;;;5100630;27;20398;-68
2023/08/09 00:08:19;;;;;;;3.08;0.25;;;12.20;99.90;;;;;;5100913;27;20048;-66
2023/08/09 00:10:45;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5138094;27;20038;-68
2023/08/09 00:13:12;;;;;;;2.35;0.50;;;12.10;99.90;;;;;;5102358;27;20497;-67
2023/08/09 00:15:38;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5099468;27;20039;-67
2023/08/09 00:18:04;;;;;;;0.75;0.45;;;12.10;99.90;;;;;;5099899;28;20027;-68
2023/08/09 00:20:30;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5134388;27;20039;-68
2023/08/09 00:22:55;;;;;;;0.43;0.30;;;12.10;99.90;;;;;;5126236;27;20039;-68
2023/08/09 00:25:21;;;;;;;0.60;0.52;;;12.10;99.90;;;;;;5101977;27;20562;-68
2023/08/09 00:27:47;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;5102659;27;20030;-68
2023/08/09 00:30:13;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5134877;27;20032;-68
2023/08/09 00:32:40;;;;;;;0.10;0.00;;;12.10;99.90;;;;;;5099240;28;20044;-68
2023/08/09 00:35:06;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5099837;27;20068;-68
2023/08/09 00:37:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5101623;27;20765;-68
2023/08/09 00:40:00;;;;;;;0.68;0.68;;;12.00;99.90;;;;;;5104548;27;20040;-68
2023/08/09 00:42:25;;;;;;;1.63;0.73;;;12.00;99.90;;;;;;5103261;27;20121;-68
2023/08/09 00:44:51;;;;;;;0.43;0.30;;;12.00;99.90;;;;;;5102458;27;20118;-68
2023/08/09 00:47:19;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;5095782;27;20035;-68
2023/08/09 00:49:45;;;;;;;0.95;0.93;;;11.90;99.90;;;;;;5100180;27;20039;-68
2023/08/09 00:52:11;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5100701;27;20057;-67
2023/08/09 00:54:42;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5098906;27;20039;-67
2023/08/09 00:57:08;;;;;;;3.15;0.80;;;11.90;99.90;;;;;;5106440;27;20128;-67
2023/08/09 00:59:34;;;;;;;0.90;0.80;;;11.90;99.90;;;;;;5103863;27;20083;-67
2023/08/09 01:02:00;;;;;;;1.20;0.63;;;11.90;99.90;;;;;;5099752;27;20031;-67
2023/08/09 01:04:26;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5101649;27;20096;-66
2023/08/09 01:07:06;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5103224;27;20043;-66
2023/08/09 01:09:52;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5099052;27;20059;-66
2023/08/09 01:12:27;;;;;;;1.13;1.02;;;11.80;99.90;;;;;;5117120;27;20043;-66
2023/08/09 01:14:59;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5102393;27;20035;-67
2023/08/09 01:17:29;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5106905;27;20045;-66
2023/08/09 01:19:56;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;5100335;27;20394;-66
2023/08/09 01:22:29;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5099134;27;20050;-66
2023/08/09 01:24:57;;;;;;;0.63;0.60;;;11.80;99.90;;;;;;5121125;27;20043;-66
2023/08/09 01:27:23;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5093044;28;20050;-66
2023/08/09 01:29:49;;;;;;;5.18;0.77;;;11.80;99.90;;;;;;5134580;27;20390;-66
2023/08/09 01:32:15;;;;;;;2.58;0.75;;;11.70;99.90;;;;;;5129748;27;20038;-66
2023/08/09 01:34:41;;;;;;;2.88;0.68;;;11.80;99.90;;;;;;5136765;27;20382;-66
2023/08/09 01:37:13;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5095901;28;20104;-65
2023/08/09 01:39:41;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5095243;27;20231;-66
2023/08/09 01:42:08;;;;;;;0.40;0.38;;;11.60;99.90;;;;;;5114014;27;20055;-67
2023/08/09 01:44:35;;;;;;;0.75;0.70;;;11.70;99.90;;;;;;5102621;27;20035;-66
2023/08/09 01:47:02;;;;;;;2.30;1.08;;;11.70;99.90;;;;;;5098121;27;20050;-67
2023/08/09 01:49:27;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5094728;27;20060;-66
2023/08/09 01:51:53;;;;;;;1.55;0.95;;;11.60;99.90;;;;;;5131345;27;20044;-67
2023/08/09 01:54:19;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5104399;27;20051;-66
2023/08/09 01:56:45;;;;;;;1.85;0.55;;;11.60;99.90;;;;;;5102350;28;20432;-66
2023/08/09 01:59:10;;;;;;;2.78;1.15;;;11.60;99.90;;;;;;5104600;27;20505;-67
2023/08/09 02:01:39;;;;;;;1.67;0.82;;;11.60;99.90;;;;;;5119384;27;20040;-66
2023/08/09 02:04:05;;;;;;;1.35;0.55;;;11.60;99.90;;;;;;5098375;28;20039;-67
2023/08/09 02:06:34;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5120174;27;20042;-66
2023/08/09 02:09:01;;;;;;;1.38;1.27;;;11.50;99.90;;;;;;5095650;28;20046;-67
2023/08/09 02:11:27;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5097235;28;20117;-66
2023/08/09 02:13:53;;;;;;;2.40;0.88;;;11.50;99.90;;;;;;5106722;28;20065;-66
2023/08/09 02:16:18;;;;;;;1.42;0.73;;;11.50;99.90;;;;;;5099325;28;20164;-66
2023/08/09 02:18:45;;;;;;;1.92;1.35;;;11.50;99.90;;;;;;5103455;28;20471;-67
2023/08/09 02:21:11;;;;;;;1.75;1.05;;;11.50;99.90;;;;;;5103225;28;20119;-66
2023/08/09 02:23:39;;;;;;;0.85;0.60;;;11.50;99.90;;;;;;5108081;28;20070;-67
2023/08/09 02:26:07;;;;;;;0.45;0.40;;;11.50;99.90;;;;;;5099943;28;20035;-67
2023/08/09 02:28:32;;;;;;;0.82;0.63;;;11.60;99.90;;;;;;5100559;28;20053;-67
2023/08/09 02:30:58;;;;;;;5.18;0.75;;;11.60;99.90;;;;;;5121635;28;20040;-67
2023/08/09 02:33:25;;;;;;;1.35;0.60;;;11.70;99.90;;;;;;5105473;28;20040;-67
2023/08/09 02:35:59;;;;;;;1.63;0.98;;;11.60;99.90;;;;;;5103192;28;20473;-67
2023/08/09 02:38:28;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5139171;27;20039;-67
2023/08/09 02:40:55;;;;;;;0.82;0.77;;;11.70;99.90;;;;;;5089686;28;20058;-67
2023/08/09 02:43:24;;;;;;;2.20;0.45;;;11.60;99.90;;;;;;5113742;28;20397;-67
2023/08/09 02:45:50;;;;;;;0.88;0.82;;;11.60;99.90;;;;;;5102731;28;20046;-67
2023/08/09 02:48:24;;;;;;;0.75;0.52;;;11.60;99.90;;;;;;5105419;28;20106;-67
2023/08/09 02:50:50;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5135322;27;20044;-67
2023/08/09 02:53:17;;;;;;;0.63;0.55;;;11.60;99.90;;;;;;5107220;28;20118;-67
2023/08/09 02:55:44;;;;;;;1.30;0.85;;;11.60;99.90;;;;;;5103532;28;20039;-68
2023/08/09 02:58:10;;;;;;;0.82;0.80;;;11.60;99.90;;;;;;5116566;28;20126;-67
2023/08/09 03:00:36;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5122522;28;20453;-67
2023/08/09 03:03:04;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;5096896;28;20501;-68
2023/08/09 03:05:30;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;5099029;28;20486;-67
2023/08/09 03:07:56;;;;;;;0.98;0.65;;;11.60;99.90;;;;;;5106287;28;20071;-68
2023/08/09 03:10:23;;;;;;;1.48;0.68;;;11.60;99.90;;;;;;5101510;28;20031;-68
2023/08/09 03:12:48;;;;;;;0.82;0.60;;;11.50;99.90;;;;;;5102285;28;20027;-68
2023/08/09 03:15:16;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5105915;27;20039;-69
2023/08/09 03:17:42;;;;;;;1.40;1.05;;;11.50;99.90;;;;;;5100720;27;20039;-69
2023/08/09 03:20:15;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5104282;27;20035;-69
2023/08/09 03:22:44;;;;;;;2.80;0.95;;;11.50;99.90;;;;;;5099662;27;20050;-69
2023/08/09 03:25:11;;;;;;;0.25;0.20;;;11.50;99.90;;;;;;5100374;27;20425;-68
2023/08/09 03:27:37;;;;;;;1.08;0.60;;;11.50;99.90;;;;;;5106219;27;20035;-69
2023/08/09 03:30:08;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5106299;27;20385;-68
2023/08/09 03:32:34;;;;;;;1.15;1.05;;;11.50;99.90;;;;;;5102120;27;20036;-69
2023/08/09 03:35:00;;;;;;;1.50;0.77;;;11.50;99.90;;;;;;5098705;27;20035;-68
2023/08/09 03:37:26;;;;;;;0.47;0.43;;;11.50;99.90;;;;;;5101026;27;20454;-69
2023/08/09 03:39:51;;;;;;;1.45;0.50;;;11.50;99.90;;;;;;5096061;27;20035;-68
2023/08/09 03:42:17;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5099676;27;20039;-68
2023/08/09 03:44:42;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5122691;27;20044;-68
2023/08/09 03:47:08;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5103175;27;20470;-67
2023/08/09 03:49:34;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5088646;27;20389;-67
2023/08/09 03:52:00;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5103298;27;20523;-68
2023/08/09 03:54:26;;;;;;;2.63;0.45;;;11.30;99.90;;;;;;5096938;27;20709;-67
2023/08/09 03:56:51;;;;;;;2.97;0.80;;;11.30;99.90;;;;;;5101003;27;20512;-67
2023/08/09 03:59:17;;;;;;;3.90;0.73;;;11.30;99.90;;;;;;5097311;27;20031;-67
2023/08/09 04:01:43;;;;;;;0.88;0.57;;;11.30;99.90;;;;;;5094620;27;20040;-67
2023/08/09 04:04:08;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5098687;27;20040;-67
2023/08/09 04:06:34;;;;;;;0.22;0.22;;;11.20;99.90;;;;;;5116662;27;20070;-67
2023/08/09 04:09:00;;;;;;;0.52;0.38;;;11.20;99.90;;;;;;5116086;27;20047;-66
2023/08/09 04:11:25;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5100447;27;20043;-67
2023/08/09 04:13:51;;;;;;;0.65;0.28;;;11.20;99.90;;;;;;5099257;27;20386;-67
2023/08/09 04:16:16;;;;;;;0.90;0.60;;;11.30;99.90;;;;;;5101178;27;20114;-67
2023/08/09 04:18:42;;;;;;;0.65;0.43;;;11.30;99.90;;;;;;5114505;27;20763;-66
2023/08/09 04:21:07;;;;;;;1.10;0.43;;;11.30;99.90;;;;;;5102331;27;20039;-67
2023/08/09 04:23:33;;;;;;;3.17;0.82;;;11.30;99.90;;;;;;5104541;27;20428;-66
2023/08/09 04:26:00;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5116428;27;20032;-66
2023/08/09 04:28:26;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5101265;27;20039;-66
2023/08/09 04:30:52;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5100962;27;20505;-66
2023/08/09 04:33:18;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5122933;27;20035;-67
2023/08/09 04:35:44;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5102095;27;20374;-66
2023/08/09 04:38:10;;;;;;;1.23;0.68;;;11.20;99.90;;;;;;5105855;27;20031;-66
2023/08/09 04:40:36;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5102610;28;20047;-66
2023/08/09 04:43:03;;;;;;;0.90;0.68;;;11.20;99.90;;;;;;5123080;27;20043;-66
2023/08/09 04:45:30;;;;;;;0.47;0.20;;;11.20;99.90;;;;;;5100506;27;20113;-66
2023/08/09 04:47:57;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5116903;27;20043;-66
2023/08/09 04:50:23;;;;;;;0.55;0.25;;;11.20;99.90;;;;;;5123213;27;20574;-67
2023/08/09 04:52:50;;;;;;;1.52;0.80;;;11.20;99.90;;;;;;5099597;27;20035;-66
2023/08/09 04:55:16;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5137174;27;20043;-66
2023/08/09 04:57:42;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5133474;27;20389;-67
2023/08/09 05:00:08;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5102125;27;20100;-66
2023/08/09 05:02:35;;;;;;;0.68;0.43;;;11.30;99.90;;;;;;5104825;27;20079;-67
2023/08/09 05:05:05;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5098233;28;20071;-67
2023/08/09 05:07:30;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5104249;27;20040;-67
2023/08/09 05:09:56;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5097467;27;20043;-67
2023/08/09 05:12:21;;;;;;;0.40;0.35;;;11.40;99.90;;;;;;5122222;27;20485;-67
2023/08/09 05:14:47;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5100111;27;20066;-67
2023/08/09 05:17:13;;;;;;;0.75;0.55;;;11.40;99.90;;;;;;5101667;27;20035;-67
2023/08/09 05:19:38;;;;;;;2.85;0.85;;;11.40;99.90;;;;;;5101471;27;20093;-67
2023/08/09 05:22:04;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5104180;27;20081;-66
2023/08/09 05:24:29;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5102107;27;20036;-67
2023/08/09 05:26:55;;;;;;;1.50;0.25;;;11.60;99.90;;;;;;5108111;28;20043;-66
2023/08/09 05:29:20;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5093897;28;20074;-67
2023/08/09 05:31:46;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5095166;28;20044;-66
2023/08/09 05:34:12;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5097599;27;20039;-67
2023/08/09 05:36:37;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5130134;27;20023;-67
2023/08/09 05:39:03;;;;;;;0.40;0.25;;;11.80;99.90;;;;;;5111093;27;20312;-67
2023/08/09 05:41:29;;;;;;;1.17;0.50;;;11.80;99.90;;;;;;5122180;27;20252;-67
2023/08/09 05:43:54;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5101364;27;20046;-67
2023/08/09 05:46:20;;;;;;;0.32;0.30;;;11.90;99.90;;;;;;5105847;27;20114;-67
2023/08/09 05:48:46;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5106359;28;20478;-67
2023/08/09 05:51:12;;;;;;;0.28;0.28;;;12.00;99.90;;;;;;5112792;27;20031;-67
2023/08/09 05:53:37;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5093992;28;20042;-67
2023/08/09 05:56:03;;;;;;;2.42;0.38;;;12.10;99.90;;;;;;5110585;27;20042;-67
2023/08/09 05:58:28;;;;;;;0.60;0.55;;;12.20;99.90;;;;;;5109451;27;20169;-67
2023/08/09 06:00:54;;;;;;;0.28;0.13;;;12.30;99.90;;;;;;5108708;27;20572;-67
2023/08/09 06:03:20;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;5108172;27;20536;-67
2023/08/09 06:05:46;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5102423;28;20043;-67
2023/08/09 06:08:11;;;;;;;0.85;0.60;;;12.50;99.90;;;;;;5098994;28;20031;-68
2023/08/09 06:10:37;;;;;;;0.88;0.50;;;12.60;99.90;;;;;;5118665;28;20117;-68
2023/08/09 06:13:03;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5100879;28;20397;-68
2023/08/09 06:15:29;;;;;;;1.50;0.60;;;12.70;99.90;;;;;;5114834;28;20460;-68
2023/08/09 06:17:54;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5103329;28;20554;-69
2023/08/09 06:20:21;;;;;;;0.80;0.70;;;12.90;99.90;;;;;;5104317;28;20043;-68
2023/08/09 06:22:47;;;;;;;0.68;0.38;;;13.00;99.90;;;;;;5101360;28;20050;-69
2023/08/09 06:25:13;;;;;;;0.65;0.50;;;13.10;99.90;;;;;;5103673;28;20043;-68
2023/08/09 06:27:39;;;;;;;0.52;0.40;;;13.10;99.90;;;;;;5112225;28;20058;-68
2023/08/09 06:30:06;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5102371;28;20032;-68
2023/08/09 06:32:32;;;;;;;0.70;0.30;;;13.30;99.90;;;;;;5116548;28;20489;-68
2023/08/09 06:34:58;;;;;;;0.45;0.38;;;13.50;99.90;;;;;;5108637;28;20070;-68
2023/08/09 06:37:24;;;;;;;1.27;0.45;;;13.50;99.90;;;;;;5112345;28;20078;-68
2023/08/09 06:39:49;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5110664;28;20094;-67
2023/08/09 06:42:16;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5113118;28;20509;-66
2023/08/09 06:44:43;;;;;;;0.47;0.40;;;13.80;99.90;;;;;;5103589;28;20039;-67
2023/08/09 06:47:10;;;;;;;0.63;0.32;;;13.90;99.90;;;;;;5104930;28;20454;-66
2023/08/09 06:49:35;;;;;;;1.20;0.60;;;14.00;99.90;;;;;;5105706;28;20044;-66
2023/08/09 06:52:01;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5107964;27;20042;-66
2023/08/09 06:54:28;;;;;;;1.05;0.98;;;14.10;99.90;;;;;;5108088;28;20035;-67
2023/08/09 06:56:53;;;;;;;0.52;0.32;;;14.20;99.90;;;;;;5107062;28;20039;-67
2023/08/09 06:59:19;;;;;;;1.98;1.05;;;14.20;99.90;;;;;;5136956;27;20045;-67
2023/08/09 07:01:47;;;;;;;1.50;0.50;;;14.30;99.90;;;;;;5106111;27;20040;-68
2023/08/09 07:04:13;;;;;;;0.38;0.30;;;14.40;99.90;;;;;;5111659;27;20097;-68
2023/08/09 07:06:39;;;;;;;1.52;0.88;;;14.50;99.90;;;;;;5118749;27;20092;-69
2023/08/09 07:09:05;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5112494;27;20385;-69
2023/08/09 07:11:32;;;;;;;0.85;0.85;;;14.70;99.90;;;;;;5115446;27;20326;-69
2023/08/09 07:13:58;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5112843;27;20118;-69
2023/08/09 07:16:23;;;;;;;2.72;0.70;;;14.80;99.90;;;;;;5107432;27;20168;-68
2023/08/09 07:18:49;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5104107;28;20486;-69
2023/08/09 07:21:15;;;;;;;2.63;0.57;;;14.90;99.90;;;;;;5100805;27;20047;-68
2023/08/09 07:23:41;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5135584;27;20035;-69
2023/08/09 07:26:07;;;;;;;1.70;1.50;;;15.00;99.90;;;;;;5114291;27;20168;-69
2023/08/09 07:28:32;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5117176;27;20035;-68
2023/08/09 07:30:58;;;;;;;0.65;0.52;;;15.20;99.90;;;;;;5103576;28;20394;-68
2023/08/09 07:33:23;;;;;;;0.90;0.43;;;15.20;99.90;;;;;;5147247;27;20131;-70
2023/08/09 07:35:49;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5107713;28;20036;-70
2023/08/09 07:38:16;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5141925;27;20066;-69
2023/08/09 07:40:42;;;;;;;2.15;0.85;;;15.30;99.90;;;;;;5113175;27;20103;-69
2023/08/09 07:43:09;;;;;;;0.90;0.73;;;15.40;99.90;;;;;;5112489;27;20101;-68
2023/08/09 07:45:35;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5100333;28;20043;-69
2023/08/09 07:48:01;;;;;;;2.05;0.55;;;15.60;99.90;;;;;;5105589;27;20041;-68
2023/08/09 07:50:27;;;;;;;0.98;0.60;;;15.60;99.90;;;;;;5112452;27;20046;-69
2023/08/09 07:52:53;;;;;;;1.17;1.08;;;15.70;99.90;;;;;;5114906;27;20050;-68
2023/08/09 07:55:19;;;;;;;0.82;0.52;;;15.70;99.90;;;;;;5102889;27;20424;-67
2023/08/09 07:57:45;;;;;;;2.53;0.65;;;15.70;99.90;;;;;;5109433;27;20051;-68
2023/08/09 08:00:12;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5118609;27;20075;-68
2023/08/09 08:02:42;;;;;;;1.70;1.15;;;15.80;99.90;;;;;;5113920;27;20047;-66
2023/08/09 08:05:09;;;;;;;0.65;0.65;;;15.80;99.90;;;;;;5106241;27;20040;-66
2023/08/09 08:07:38;;;;;;;0.95;0.47;;;15.90;99.90;;;;;;5109643;28;20482;-68
2023/08/09 08:10:05;;;;;;;0.38;0.32;;;15.90;99.90;;;;;;5106245;27;20044;-68
2023/08/09 08:12:30;;;;;;;0.65;0.57;;;16.00;99.90;;;;;;5109962;27;20085;-66
2023/08/09 08:14:56;;;;;;;0.95;0.45;;;16.10;99.90;;;;;;5122004;27;20493;-68
2023/08/09 08:17:22;;;;;;;0.88;0.82;;;16.10;99.90;;;;;;5119514;27;20035;-67
2023/08/09 08:19:47;;;;;;;3.80;0.50;;;16.20;99.90;;;;;;5110627;27;20043;-67
2023/08/09 08:22:14;;;;;;;1.30;1.05;;;16.30;99.90;;;;;;5087577;27;20058;-67
2023/08/09 08:24:40;;;;;;;0.95;0.65;;;16.30;99.90;;;;;;5111752;27;20049;-68
2023/08/09 08:27:06;;;;;;;0.98;0.57;;;16.40;99.90;;;;;;5102908;27;20047;-68
2023/08/09 08:29:32;;;;;;;1.00;0.40;;;16.50;99.90;;;;;;5091872;27;20051;-67
2023/08/09 08:31:57;;;;;;;1.77;0.57;;;16.60;99.90;;;;;;5113939;27;20039;-68
2023/08/09 08:34:23;;;;;;;1.70;1.40;;;16.70;99.90;;;;;;5127308;27;20083;-66
2023/08/09 08:36:49;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5114702;27;20031;-67
2023/08/09 08:39:16;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5095694;28;20077;-67
2023/08/09 08:41:45;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5097168;27;20239;-66
2023/08/09 08:44:11;;;;;;;1.10;0.50;;;16.90;99.90;;;;;;5104083;27;20105;-67
2023/08/09 08:46:37;;;;;;;1.17;0.30;;;17.00;99.90;;;;;;5105648;27;20048;-67
2023/08/09 08:49:04;;;;;;;0.70;0.55;;;17.10;99.90;;;;;;5100416;27;20039;-68
2023/08/09 08:51:32;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5111748;27;20050;-68
2023/08/09 08:53:58;;;;;;;0.30;0.25;;;17.40;99.90;;;;;;5106109;27;20419;-68
2023/08/09 08:56:24;;;;;;;0.28;0.20;;;17.50;99.90;;;;;;5113320;27;20443;-67
2023/08/09 08:58:50;;;;;;;0.45;0.40;;;17.50;99.90;;;;;;5105888;27;20035;-68
2023/08/09 09:01:18;;;;;;;0.85;0.47;;;17.50;99.90;;;;;;5127289;27;20031;-67
2023/08/09 09:03:44;;;;;;;0.22;0.22;;;17.70;99.90;;;;;;5098559;27;20041;-67
2023/08/09 09:06:10;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5111677;27;20540;-67
2023/08/09 09:08:44;;;;;;;0.40;0.35;;;17.80;99.90;;;;;;5103955;27;20076;-67
2023/08/09 09:11:18;;;;;;;3.10;0.68;;;17.80;99.90;;;;;;5106561;27;20046;-67
2023/08/09 09:13:46;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5102717;27;20096;-68
2023/08/09 09:16:11;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5108927;27;20588;-67
2023/08/09 09:18:41;;;;;;;3.08;0.55;;;18.20;99.90;;;;;;5104702;27;20081;-66
2023/08/09 09:21:10;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5098012;27;20122;-67
2023/08/09 09:23:37;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5098391;27;20039;-66
2023/08/09 09:26:14;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5076238;27;20187;-67
2023/08/09 09:28:44;;;;;;;0.35;0.20;;;18.40;99.90;;;;;;5097209;28;20047;-69
2023/08/09 09:31:10;;;;;;;0.52;0.52;;;18.60;99.90;;;;;;5096615;27;20027;-67
2023/08/09 09:33:37;;;;;;;0.15;0.13;;;18.60;99.90;;;;;;5103744;28;20449;-67
2023/08/09 09:36:04;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;5105844;27;20039;-68
2023/08/09 09:38:30;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5136154;27;20061;-67
2023/08/09 09:40:57;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5101370;27;20038;-67
2023/08/09 09:43:24;;;;;;;0.43;0.20;;;18.50;99.90;;;;;;5094698;27;20039;-67
2023/08/09 09:45:56;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5107862;27;20031;-68
2023/08/09 09:48:21;;;;;;;3.83;0.30;;;18.50;99.90;;;;;;5109329;27;20451;-67
2023/08/09 09:50:49;;;;;;;0.25;0.25;;;18.50;99.90;;;;;;5099600;27;20308;-67
2023/08/09 09:53:16;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5102725;27;20073;-66
2023/08/09 09:55:43;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5109966;27;20215;-67
2023/08/09 09:58:08;;;;;;;0.43;0.32;;;18.50;99.90;;;;;;5099957;27;20043;-67
2023/08/09 10:00:36;;;;;;;0.52;0.52;;;18.60;99.90;;;;;;5109709;28;20050;-67
2023/08/09 10:03:04;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5108354;28;20039;-68
2023/08/09 10:05:37;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5101106;28;20122;-69
2023/08/09 10:08:11;;;;;;;0.52;0.35;;;18.70;99.90;;;;;;5100046;28;20459;-67
2023/08/09 10:10:38;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5103369;28;20115;-67
2023/08/09 10:13:05;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5102520;28;20053;-67
2023/08/09 10:15:41;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5122488;28;20096;-68
2023/08/09 10:18:15;;;;;;;0.77;0.47;;;18.30;99.90;;;;;;5095155;28;20032;-69
2023/08/09 10:20:46;;;;;;;1.00;0.30;;;18.40;99.90;;;;;;5108629;28;20505;-67
2023/08/09 10:23:23;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5103089;28;20140;-68
2023/08/09 10:25:50;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5105854;27;20263;-67
2023/08/09 10:28:17;;;;;;;0.32;0.30;;;18.50;99.90;;;;;;5103437;27;20066;-67
2023/08/09 10:30:54;;;;;;;0.47;0.30;;;18.50;99.90;;;;;;5137024;27;20043;-68
2023/08/09 10:33:19;;;;;;;0.20;0.13;;;18.50;99.90;;;;;;5103467;27;20135;-69
2023/08/09 10:35:54;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5106541;27;20118;-68
2023/08/09 10:38:41;;;;;;;0.32;0.32;;;18.60;99.90;;;;;;5104584;27;20063;-67
2023/08/09 10:41:09;;;;;;;0.38;0.38;;;18.70;99.90;;;;;;5102027;27;20042;-67
2023/08/09 10:43:35;;;;;;;1.95;0.40;;;18.70;99.90;;;;;;5105492;27;20065;-69
2023/08/09 10:46:23;;;;;;;0.65;0.55;;;18.60;99.90;;;;;;5101990;27;20039;-67
2023/08/09 10:48:53;;;;;;;1.27;0.20;;;18.60;99.90;;;;;;5087026;27;20039;-67
2023/08/09 10:51:23;;;;;;;1.20;1.05;;;18.60;99.90;;;;;;5113587;27;20046;-68
2023/08/09 10:53:55;;;;;;;0.57;0.47;;;18.60;99.90;;;;;;5120766;27;20121;-68
2023/08/09 10:56:30;;;;;;;1.13;0.88;;;18.70;99.90;;;;;;5133301;27;20043;-67
2023/08/09 10:59:06;;;;;;;0.43;0.10;;;18.70;99.90;;;;;;5099582;27;20048;-67
2023/08/09 11:01:36;;;;;;;0.63;0.20;;;18.70;99.90;;;;;;5105203;27;20422;-66
2023/08/09 11:04:07;;;;;;;0.95;0.30;;;18.80;99.90;;;;;;5114521;27;20046;-67
2023/08/09 11:06:37;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5131971;27;20039;-69
2023/08/09 11:09:22;;;;;;;0.55;0.52;;;18.90;99.90;;;;;;5094679;28;20151;-67
2023/08/09 11:11:49;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5094282;27;20077;-69
2023/08/09 11:14:17;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5106220;27;20046;-68
2023/08/09 11:16:44;;;;;;;0.05;0.05;;;19.00;99.90;;;;;;5097167;27;20325;-66
2023/08/09 11:19:15;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5102879;27;20092;-67
2023/08/09 11:21:53;;;;;;;0.65;0.65;;;19.10;99.90;;;;;;5138493;27;20424;-67
2023/08/09 11:24:21;;;;;;;0.63;0.28;;;19.10;99.90;;;;;;5108593;27;20077;-66
2023/08/09 11:26:56;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5141780;27;20031;-67
2023/08/09 11:29:25;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5099513;27;20434;-67
2023/08/09 11:31:56;;;;;;;0.25;0.25;;;19.20;99.90;;;;;;5105609;27;20058;-67
2023/08/09 11:34:23;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;5130555;27;20425;-68
2023/08/09 11:36:51;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5111496;27;20061;-66
2023/08/09 11:39:20;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5108452;28;20047;-68
2023/08/09 11:41:53;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5127259;27;20032;-68
2023/08/09 11:44:26;;;;;;;0.55;0.30;;;19.60;99.90;;;;;;5093729;28;20047;-67
2023/08/09 11:46:56;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5107854;27;20027;-67
2023/08/09 11:49:29;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5111651;27;20035;-68
2023/08/09 11:51:55;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5106367;27;20474;-67
2023/08/09 11:54:21;;;;;;;0.13;0.13;;;19.20;99.90;;;;;;5114291;27;20057;-68
2023/08/09 11:56:48;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5096658;28;20500;-68
2023/08/09 11:59:17;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5094092;28;20096;-67
2023/08/09 12:01:49;;;;;;;0.52;0.40;;;19.30;99.90;;;;;;5113999;27;20068;-69
2023/08/09 12:04:19;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5110850;27;20039;-70
2023/08/09 12:06:55;;;;;;;3.30;0.95;;;19.50;99.90;;;;;;5120461;27;20537;-68
2023/08/09 12:09:42;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5104108;27;20039;-67
2023/08/09 12:12:36;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5094296;27;20080;-67
2023/08/09 12:15:02;;;;;;;0.47;0.17;;;19.60;99.90;;;;;;5094153;27;20047;-66
2023/08/09 12:17:29;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5129858;27;20079;-68
2023/08/09 12:19:56;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5093491;27;20054;-69
2023/08/09 12:22:22;;;;;;;0.20;0.15;;;19.50;99.90;;;;;;5107786;27;20035;-70
2023/08/09 12:24:48;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5096977;27;20036;-67
2023/08/09 12:27:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5086630;27;20028;-68
2023/08/09 12:29:40;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5121174;27;20531;-71
2023/08/09 12:32:07;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5103604;27;20511;-68
2023/08/09 12:34:33;;;;;;;5.15;1.27;;;19.90;99.90;;;;;;5087487;27;20125;-72
2023/08/09 12:36:59;;;;;;;0.55;0.15;;;20.00;99.90;;;;;;5102355;27;20186;-73
2023/08/09 12:39:26;;;;;;;2.35;0.13;;;20.00;99.90;;;;;;5098178;27;20497;-69
2023/08/09 12:41:52;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5100734;27;20044;-69
2023/08/09 12:44:19;;;;;;;0.32;0.22;;;20.00;99.90;;;;;;5129330;27;20366;-69
2023/08/09 12:46:44;;;;;;;0.75;0.75;;;19.80;99.90;;;;;;5129140;27;20036;-68
2023/08/09 12:49:10;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5097706;27;20039;-68