Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:29;;;;;;;81.35;42.90;;;-1.30;1.00;;;;;;6231620;23;20071;-82
2024/01/12 00:03:58;;;;;;;80.75;42.90;;;-1.30;1.00;;;;;;6228611;23;20039;-83
2024/01/12 00:06:29;;;;;;;75.95;42.00;;;-1.20;1.00;;;;;;6225139;23;20502;-83
2024/01/12 00:09:13;;;;;;;81.85;42.42;;;-1.20;1.00;;;;;;6214034;23;20113;-82
2024/01/12 00:11:47;;;;;;;81.38;43.03;;;-1.10;1.00;;;;;;6225223;23;20013;-84
2024/01/12 00:14:29;;;;;;;78.85;43.42;;;-1.10;1.00;;;;;;6223992;23;20027;-82
2024/01/12 00:16:57;;;;;;;77.00;41.15;;;-1.10;99.90;;;;;;6224781;23;20341;-82
2024/01/12 00:19:24;;;;;;;77.13;41.70;;;-1.20;99.90;;;;;;6199381;23;20024;-82
2024/01/12 00:22:02;;;;;;;69.55;38.78;;;-1.10;99.90;;;;;;6226997;23;20071;-83
2024/01/12 00:24:31;;;;;;;67.50;37.05;;;-1.20;99.90;;;;;;6226377;23;20013;-82
2024/01/12 00:27:15;;;;;;;69.15;38.55;;;-1.20;99.90;;;;;;6227234;23;20028;-82
2024/01/12 00:29:51;;;;;;;72.63;39.92;;;-1.20;99.90;;;;;;6215272;23;20091;-84
2024/01/12 00:32:18;;;;;;;77.55;41.92;;;-1.20;99.90;;;;;;6227369;23;20024;-82
2024/01/12 00:34:46;;;;;;;79.10;43.33;;;-1.30;99.90;;;;;;6229354;23;20070;-82
2024/01/12 00:37:13;;;;;;;75.88;41.28;;;-1.30;99.90;;;;;;6237889;23;20021;-83
2024/01/12 00:39:42;;;;;;;72.22;40.72;;;-1.20;99.90;;;;;;6227123;23;20075;-81
2024/01/12 00:42:11;;;;;;;75.47;40.53;;;-1.30;99.90;;;;;;6227259;23;20406;-82
2024/01/12 00:44:39;;;;;;;72.53;41.22;;;-1.30;1.00;;;;;;6226533;23;20088;-82
2024/01/12 00:47:14;;;;;;;73.60;40.58;;;-1.30;99.90;;;;;;6227328;23;20059;-81
2024/01/12 00:49:42;;;;;;;72.65;40.20;;;-1.20;99.90;;;;;;6227903;23;20357;-83
2024/01/12 00:52:10;;;;;;;72.20;39.97;;;-1.20;99.90;;;;;;6236714;23;20319;-83
2024/01/12 00:54:37;;;;;;;74.63;41.65;;;-1.20;99.90;;;;;;6232121;23;20456;-83
2024/01/12 00:57:06;;;;;;;71.18;40.67;;;-1.20;99.90;;;;;;6227248;23;20406;-81
2024/01/12 00:59:34;;;;;;;77.15;40.92;;;-1.20;99.90;;;;;;6214322;23;20340;-82
2024/01/12 01:02:02;;;;;;;80.03;42.97;;;-1.30;99.90;;;;;;6226954;23;20025;-82
2024/01/12 01:04:29;;;;;;;78.10;41.53;;;-1.30;99.90;;;;;;6226410;23;20021;-81
2024/01/12 01:07:29;;;;;;;77.10;41.90;;;-1.20;99.90;;;;;;6190645;23;20020;-80
2024/01/12 01:09:56;;;;;;;80.60;43.60;;;-1.20;99.90;;;;;;6227219;23;20076;-79
2024/01/12 01:12:33;;;;;;;76.13;43.42;;;-1.20;99.90;;;;;;6188983;23;20099;-82
2024/01/12 01:15:04;;;;;;;87.32;45.53;;;-1.20;99.90;;;;;;6225041;23;20013;-82
2024/01/12 01:17:32;;;;;;;80.15;45.80;;;-1.20;1.00;;;;;;6225545;23;20408;-81
2024/01/12 01:19:59;;;;;;;82.18;45.55;;;-1.20;1.00;;;;;;6226334;23;20337;-80
2024/01/12 01:22:33;;;;;;;82.55;44.13;;;-1.30;1.00;;;;;;6215059;23;20480;-80
2024/01/12 01:25:03;;;;;;;79.93;42.90;;;-1.20;1.00;;;;;;6225105;23;20039;-80
2024/01/12 01:27:34;;;;;;;78.93;42.40;;;-1.20;1.00;;;;;;6225240;23;20071;-81
2024/01/12 01:30:02;;;;;;;79.53;45.08;;;-1.20;99.90;;;;;;6212600;23;20115;-82
2024/01/12 01:32:30;;;;;;;83.30;44.70;;;-1.30;1.00;;;;;;6228009;23;20446;-82
2024/01/12 01:34:57;;;;;;;83.38;45.50;;;-1.30;1.00;;;;;;6227639;23;20020;-82
2024/01/12 01:37:26;;;;;;;83.78;44.75;;;-1.30;1.00;;;;;;6191744;23;20036;-82
2024/01/12 01:39:54;;;;;;;83.90;45.05;;;-1.30;1.00;;;;;;6232398;23;20013;-83
2024/01/12 01:42:22;;;;;;;87.15;46.53;;;-1.30;1.00;;;;;;6230185;23;20100;-82
2024/01/12 01:44:51;;;;;;;92.45;47.47;;;-1.50;1.00;;;;;;6227374;23;20012;-83
2024/01/12 01:47:20;;;;;;;94.40;51.15;;;-1.60;1.00;;;;;;6225184;23;20496;-82
2024/01/12 01:49:48;;;;;;;92.63;48.38;;;-1.70;1.00;;;;;;6224283;23;20013;-83
2024/01/12 01:52:17;;;;;;;101.95;49.70;;;-1.60;1.00;;;;;;6225309;23;20024;-82
2024/01/12 01:54:46;;;;;;;85.05;46.67;;;-1.60;1.00;;;;;;6224761;23;20095;-82
2024/01/12 01:57:14;;;;;;;87.35;43.50;;;-1.40;1.00;;;;;;6219280;23;20391;-83
2024/01/12 01:59:42;;;;;;;83.20;42.95;;;-1.40;1.00;;;;;;6234239;23;20344;-82
2024/01/12 02:02:13;;;;;;;89.95;45.67;;;-1.30;1.00;;;;;;6225199;23;20560;-82
2024/01/12 02:04:40;;;;;;;89.88;45.72;;;-1.30;1.00;;;;;;6224561;23;20016;-82
2024/01/12 02:07:12;;;;;;;84.90;44.67;;;-1.20;1.00;;;;;;6224844;23;20035;-84
2024/01/12 02:09:39;;;;;;;85.95;44.33;;;-1.20;1.00;;;;;;6224581;23;20059;-81
2024/01/12 02:12:16;;;;;;;84.13;45.30;;;-1.20;1.00;;;;;;6188312;23;20017;-82
2024/01/12 02:14:44;;;;;;;90.63;44.80;;;-1.20;1.00;;;;;;6224209;23;20079;-81
2024/01/12 02:17:13;;;;;;;86.20;45.60;;;-1.20;1.00;;;;;;6224677;23;20008;-81
2024/01/12 02:19:41;;;;;;;91.90;47.92;;;-1.30;1.00;;;;;;6225810;23;20020;-81
2024/01/12 02:22:09;;;;;;;88.30;48.05;;;-1.20;1.00;;;;;;6190049;23;20120;-81
2024/01/12 02:24:37;;;;;;;73.88;41.30;;;-1.20;1.00;;;;;;6226202;23;20090;-82
2024/01/12 02:27:06;;;;;;;78.70;41.35;;;-1.20;1.00;;;;;;6225438;23;20019;-82
2024/01/12 02:29:39;;;;;;;83.43;44.58;;;-1.10;1.00;;;;;;6223575;23;20016;-82
2024/01/12 02:32:07;;;;;;;78.35;41.38;;;-1.10;1.00;;;;;;6224246;23;20047;-83
2024/01/12 02:34:35;;;;;;;75.20;42.13;;;-1.20;99.90;;;;;;6231051;23;20093;-81
2024/01/12 02:37:11;;;;;;;81.03;44.40;;;-1.20;1.00;;;;;;6233042;23;20016;-81
2024/01/12 02:39:57;;;;;;;75.78;41.58;;;-1.30;1.00;;;;;;6230744;23;20044;-83
2024/01/12 02:42:32;;;;;;;;;;;-1.30;1.00;;;;;;6226884;23;20087;-82
2024/01/12 02:45:00;;;;;;;84.97;43.63;;;-1.30;1.00;;;;;;6215231;23;19938;-80
2024/01/12 02:47:27;;;;;;;78.53;42.40;;;-1.30;1.00;;;;;;6226709;23;20017;-84
2024/01/12 02:49:55;;;;;;;81.85;43.70;;;-1.40;1.00;;;;;;6224789;23;20016;-83
2024/01/12 02:52:26;;;;;;;80.07;44.15;;;-1.50;1.00;;;;;;6225671;23;20009;-83
2024/01/12 02:54:53;;;;;;;82.00;45.40;;;-1.50;1.00;;;;;;6189120;23;20099;-84
2024/01/12 02:57:30;;;;;;;82.00;43.88;;;-1.60;1.00;;;;;;6226477;23;20372;-82
2024/01/12 02:59:58;;;;;;;78.72;44.88;;;-1.80;1.00;;;;;;6224378;23;20456;-83
2024/01/12 03:02:26;;;;;;;84.30;45.92;;;-1.90;1.00;;;;;;6224735;23;20008;-83
2024/01/12 03:04:53;;;;;;;87.28;45.83;;;-2.00;72.60;;;;;;6187979;23;20468;-81
2024/01/12 03:07:20;;;;;;;89.45;48.13;;;-2.00;99.90;;;;;;6224467;23;20040;-83
2024/01/12 03:09:49;;;;;;;86.97;47.38;;;-1.90;99.90;;;;;;6224139;23;20507;-82
2024/01/12 03:12:17;;;;;;;79.32;44.83;;;-1.90;99.90;;;;;;6224223;23;20027;-83
2024/01/12 03:14:45;;;;;;;76.05;41.97;;;-1.80;99.90;;;;;;6223600;23;20015;-82
2024/01/12 03:17:12;;;;;;;70.72;38.80;;;-1.80;99.90;;;;;;6223739;23;20009;-83
2024/01/12 03:19:41;;;;;;;72.55;42.17;;;-1.80;99.90;;;;;;6211497;23;20031;-84
2024/01/12 03:22:09;;;;;;;73.82;41.22;;;-1.70;99.90;;;;;;6223475;23;20009;-82
2024/01/12 03:24:36;;;;;;;84.95;47.03;;;-1.60;99.90;;;;;;6221778;23;20017;-81
2024/01/12 03:27:05;;;;;;;96.50;51.80;;;-1.50;99.90;;;;;;6223258;23;20457;-82
2024/01/12 03:29:33;;;;;;;91.50;49.72;;;-1.50;1.00;;;;;;6223612;23;20094;-84
2024/01/12 03:32:00;;;;;;;93.68;50.25;;;-1.50;1.00;;;;;;6225155;23;20043;-83
2024/01/12 03:34:28;;;;;;;99.60;52.97;;;-1.50;95.60;;;;;;6225983;23;20023;-82
2024/01/12 03:36:55;;;;;;;95.80;51.55;;;-1.40;99.90;;;;;;6229748;23;20072;-82
2024/01/12 03:39:23;;;;;;;88.18;48.33;;;-1.40;75.70;;;;;;6220278;23;20023;-83
2024/01/12 03:41:50;;;;;;;93.40;50.42;;;-1.30;1.00;;;;;;6236966;23;20047;-82
2024/01/12 03:44:19;;;;;;;90.60;49.95;;;-1.30;1.00;;;;;;6229769;23;20048;-81
2024/01/12 03:46:47;;;;;;;98.90;53.05;;;-1.40;1.00;;;;;;6229097;23;20023;-81
2024/01/12 03:49:14;;;;;;;101.95;54.90;;;-1.40;1.00;;;;;;6223889;23;20040;-82
2024/01/12 03:51:44;;;;;;;109.72;57.75;;;-1.50;1.00;;;;;;6230520;23;20088;-82
2024/01/12 03:54:11;;;;;;;103.35;55.40;;;-1.50;1.00;;;;;;6242219;23;20068;-81
2024/01/12 03:56:39;;;;;;;111.38;60.72;;;-1.60;14.70;;;;;;6229712;23;20020;-82
2024/01/12 03:59:09;;;;;;;115.57;60.40;;;-1.70;53.70;;;;;;6226322;23;20016;-82
2024/01/12 04:01:42;;;;;;;119.35;62.92;;;-1.70;99.90;;;;;;6228887;23;20044;-83
2024/01/12 04:04:10;;;;;;;109.78;54.00;;;-1.80;99.90;;;;;;6226760;23;20013;-82
2024/01/12 04:06:38;;;;;;;108.75;56.55;;;-1.90;99.90;;;;;;6225384;23;20104;-82
2024/01/12 04:09:05;;;;;;;111.03;58.35;;;-2.00;99.90;;;;;;6213080;23;20020;-83
2024/01/12 04:11:33;;;;;;;105.72;56.78;;;-2.00;99.90;;;;;;6224496;23;20017;-83
2024/01/12 04:14:00;;;;;;;116.03;61.03;;;-2.10;99.90;;;;;;6224502;23;20017;-81
2024/01/12 04:16:28;;;;;;;112.47;59.80;;;-2.10;1.00;;;;;;6224558;23;20046;-83
2024/01/12 04:18:57;;;;;;;110.03;58.28;;;-2.20;1.00;;;;;;6224443;23;20016;-82
2024/01/12 04:21:26;;;;;;;104.03;55.72;;;-2.10;1.00;;;;;;6187983;23;20052;-81
2024/01/12 04:23:53;;;;;;;105.05;55.97;;;-2.00;1.00;;;;;;6225036;23;20326;-83
2024/01/12 04:26:21;;;;;;;107.63;55.97;;;-1.90;1.00;;;;;;6227202;23;20019;-84
2024/01/12 04:28:49;;;;;;;112.68;58.47;;;-1.90;1.00;;;;;;6225849;23;20429;-82
2024/01/12 04:31:17;;;;;;;105.95;56.95;;;-1.80;1.00;;;;;;6226070;23;20100;-82
2024/01/12 04:33:45;;;;;;;112.93;60.58;;;-1.80;1.00;;;;;;6215499;23;20020;-82
2024/01/12 04:36:14;;;;;;;109.13;61.00;;;-1.70;1.00;;;;;;6191645;23;20013;-80
2024/01/12 04:38:41;;;;;;;114.35;61.42;;;-1.70;1.00;;;;;;6222941;23;20338;-82
2024/01/12 04:41:09;;;;;;;116.50;60.47;;;-1.60;99.90;;;;;;6238776;23;20024;-83
2024/01/12 04:43:36;;;;;;;132.20;66.15;;;-1.70;99.90;;;;;;6226207;23;20376;-81
2024/01/12 04:46:05;;;;;;;127.25;65.72;;;-1.60;1.00;;;;;;6224375;23;20020;-82
2024/01/12 04:48:33;;;;;;;127.68;66.10;;;-1.70;99.90;;;;;;6224335;23;20075;-83
2024/01/12 04:51:01;;;;;;;124.18;64.65;;;-1.60;1.00;;;;;;6213566;23;20025;-82
2024/01/12 04:53:31;;;;;;;178.80;81.70;;;-1.60;1.00;;;;;;6213358;23;20024;-83
2024/01/12 04:55:58;;;;;;;162.82;79.72;;;-1.60;99.90;;;;;;6226698;23;20012;-84
2024/01/12 04:58:26;;;;;;;143.50;71.60;;;-1.60;1.00;;;;;;6223887;23;20016;-83
2024/01/12 05:00:53;;;;;;;140.18;71.72;;;-1.50;1.00;;;;;;6187208;23;20028;-81
2024/01/12 05:03:21;;;;;;;108.30;56.30;;;-1.50;1.00;;;;;;6224295;23;20032;-84
2024/01/12 05:05:48;;;;;;;110.10;57.75;;;-1.30;1.00;;;;;;6187049;23;20023;-83
2024/01/12 05:08:16;;;;;;;109.55;59.33;;;-1.30;99.90;;;;;;6223770;23;20506;-82
2024/01/12 05:10:45;;;;;;;113.10;60.17;;;-1.30;99.90;;;;;;6223723;23;20071;-82
2024/01/12 05:13:13;;;;;;;118.28;63.28;;;-1.30;87.80;;;;;;6224103;23;20019;-82
2024/01/12 05:15:42;;;;;;;121.05;63.45;;;-1.40;99.90;;;;;;6226032;23;20020;-83
2024/01/12 05:18:10;;;;;;;117.47;62.88;;;-1.40;99.90;;;;;;6187344;23;20032;-83
2024/01/12 05:20:37;;;;;;;124.25;65.50;;;-1.50;99.90;;;;;;6212499;23;20475;-82
2024/01/12 05:23:05;;;;;;;199.55;101.97;;;-1.50;99.90;;;;;;6212576;23;20013;-82
2024/01/12 05:25:36;;;;;;;180.85;91.93;;;-1.40;99.90;;;;;;6226768;23;20071;-82
2024/01/12 05:28:06;;;;;;;191.30;94.95;;;-1.30;99.90;;;;;;6229255;23;20009;-82
2024/01/12 05:30:34;;;;;;;165.85;87.05;;;-1.30;99.90;;;;;;6227314;23;20019;-82
2024/01/12 05:33:01;;;;;;;163.60;85.03;;;-1.30;99.90;;;;;;6223858;23;20028;-83
2024/01/12 05:35:29;;;;;;;165.07;84.80;;;-1.30;99.90;;;;;;6232641;23;20013;-82
2024/01/12 05:37:56;;;;;;;166.25;82.13;;;-1.20;99.90;;;;;;6231792;23;20042;-81
2024/01/12 05:40:24;;;;;;;167.82;87.80;;;-1.30;99.90;;;;;;6231214;23;20032;-81
2024/01/12 05:42:51;;;;;;;231.45;108.68;;;-1.20;99.90;;;;;;6229409;23;20015;-83
2024/01/12 05:45:20;;;;;;;248.18;120.22;;;-1.30;99.90;;;;;;6215213;23;20079;-84
2024/01/12 05:47:48;;;;;;;269.10;127.25;;;-1.30;99.90;;;;;;6216177;23;20429;-82
2024/01/12 05:50:15;;;;;;;166.98;84.10;;;-1.30;99.90;;;;;;6225151;23;20017;-83
2024/01/12 05:52:43;;;;;;;149.60;79.57;;;-1.30;1.00;;;;;;6225205;23;20019;-84
2024/01/12 05:55:10;;;;;;;175.48;90.40;;;-1.30;1.00;;;;;;6224297;23;20013;-84
2024/01/12 05:57:38;;;;;;;234.50;117.45;;;-1.30;1.00;;;;;;6224517;23;20040;-84
2024/01/12 06:00:08;;;;;;;261.02;126.00;;;-1.30;1.00;;;;;;6225694;23;20017;-83
2024/01/12 06:02:37;;;;;;;222.18;110.03;;;-1.30;1.00;;;;;;6197996;23;20027;-83
2024/01/12 06:05:06;;;;;;;217.35;113.47;;;-1.20;1.00;;;;;;6224013;23;20024;-82
2024/01/12 06:07:34;;;;;;;213.82;108.78;;;-1.20;1.00;;;;;;6223963;23;20032;-81
2024/01/12 06:10:01;;;;;;;185.80;96.28;;;-1.30;1.00;;;;;;6188689;23;20355;-82
2024/01/12 06:12:30;;;;;;;171.50;91.30;;;-1.30;1.00;;;;;;6225436;23;20348;-82
2024/01/12 06:15:00;;;;;;;153.98;81.68;;;-1.20;1.00;;;;;;6214924;23;20009;-82
2024/01/12 06:17:28;;;;;;;173.93;90.82;;;-1.20;1.00;;;;;;6225762;23;20087;-82
2024/01/12 06:19:58;;;;;;;183.00;93.22;;;-1.10;1.00;;;;;;6226022;23;20345;-83
2024/01/12 06:22:25;;;;;;;182.48;95.43;;;-1.00;1.00;;;;;;6225171;23;20054;-84
2024/01/12 06:24:54;;;;;;;175.93;95.93;;;-1.00;99.90;;;;;;6188122;23;20020;-81
2024/01/12 06:27:21;;;;;;;191.60;103.38;;;-1.00;99.90;;;;;;6226380;23;20013;-83
2024/01/12 06:29:51;;;;;;;178.43;92.75;;;-1.00;99.90;;;;;;6233628;23;20068;-82
2024/01/12 06:32:18;;;;;;;118.57;65.00;;;-1.00;99.90;;;;;;6247216;23;20054;-83
2024/01/12 06:34:47;;;;;;;101.43;56.90;;;-0.90;99.90;;;;;;6248737;23;20029;-83
2024/01/12 06:37:27;;;;;;;88.53;51.63;;;-1.00;99.90;;;;;;6239088;23;20029;-81
2024/01/12 06:39:57;;;;;;;94.78;51.00;;;-0.90;99.90;;;;;;6248090;23;20027;-84
2024/01/12 06:42:25;;;;;;;82.30;46.60;;;-0.90;99.90;;;;;;6245524;23;20295;-82
2024/01/12 06:44:53;;;;;;;89.35;48.90;;;-0.80;46.80;;;;;;6233603;23;20013;-82
2024/01/12 06:47:21;;;;;;;80.15;45.08;;;-0.80;1.00;;;;;;6231068;23;20020;-82
2024/01/12 06:49:48;;;;;;;75.10;44.13;;;-0.70;1.00;;;;;;6232840;23;20016;-82
2024/01/12 06:52:17;;;;;;;77.15;44.13;;;-0.70;1.00;;;;;;6240028;23;20040;-83
2024/01/12 06:55:05;;;;;;;81.80;47.10;;;-0.60;1.00;;;;;;6239380;23;20042;-82
2024/01/12 06:57:33;;;;;;;84.75;47.47;;;-0.60;1.00;;;;;;6236759;23;20009;-84
2024/01/12 07:00:01;;;;;;;87.05;49.50;;;-0.60;1.00;;;;;;6200840;23;20016;-83
2024/01/12 07:02:30;;;;;;;91.72;51.00;;;-0.50;1.00;;;;;;6236583;23;20063;-83
2024/01/12 07:04:58;;;;;;;81.50;47.67;;;-0.50;99.90;;;;;;6233344;23;20321;-83
2024/01/12 07:07:27;;;;;;;86.65;48.88;;;-0.50;99.90;;;;;;6203598;23;20027;-82
2024/01/12 07:09:55;;;;;;;89.22;48.92;;;-0.50;99.90;;;;;;6205852;23;20036;-83
2024/01/12 07:12:22;;;;;;;97.43;52.25;;;-0.40;99.90;;;;;;6232430;23;20027;-82
2024/01/12 07:14:51;;;;;;;87.88;50.70;;;-0.30;99.90;;;;;;6240347;23;20072;-83
2024/01/12 07:17:20;;;;;;;92.65;53.95;;;-0.30;99.90;;;;;;6209320;23;20012;-81
2024/01/12 07:19:47;;;;;;;98.60;55.58;;;-0.40;99.90;;;;;;6250018;23;20000;-85
2024/01/12 07:22:16;;;;;;;101.38;56.25;;;-0.40;99.90;;;;;;6239054;23;20000;-84
2024/01/12 07:24:49;;;;;;;102.18;55.70;;;-0.40;99.90;;;;;;6214318;23;20009;-84
2024/01/12 07:27:18;;;;;;;103.82;55.85;;;-0.40;99.90;;;;;;6238226;23;20008;-84
2024/01/12 07:29:45;;;;;;;113.75;62.63;;;-0.30;99.90;;;;;;6240134;23;20013;-84
2024/01/12 07:32:13;;;;;;;121.32;66.25;;;-0.20;99.90;;;;;;6248387;23;20073;-86
2024/01/12 07:34:42;;;;;;;130.98;70.82;;;-0.20;99.90;;;;;;6250665;23;20036;-83
2024/01/12 07:37:13;;;;;;;124.65;65.85;;;-0.10;99.90;;;;;;6246966;23;20013;-87
2024/01/12 07:39:46;;;;;;;122.88;64.53;;;-0.10;99.90;;;;;;6246284;23;20062;-83
2024/01/12 07:42:13;;;;;;;131.90;69.30;;;-0.10;99.90;;;;;;6238173;23;20016;-82
2024/01/12 07:44:42;;;;;;;137.02;70.82;;;-0.20;99.90;;;;;;6231645;23;20017;-84
2024/01/12 07:47:09;;;;;;;138.27;71.00;;;-0.10;99.90;;;;;;6209521;23;20012;-82
2024/01/12 07:49:37;;;;;;;140.32;73.80;;;0.00;99.90;;;;;;6236616;23;20017;-85
2024/01/12 07:52:05;;;;;;;134.98;72.85;;;0.00;99.90;;;;;;6232699;23;20020;-87
2024/01/12 07:54:35;;;;;;;139.38;71.60;;;0.00;99.90;;;;;;6220550;23;20104;-86
2024/01/12 07:57:05;;;;;;;147.50;74.50;;;0.10;99.90;;;;;;6219689;23;20031;-87
2024/01/12 07:59:35;;;;;;;142.98;75.90;;;0.20;99.90;;;;;;6194265;23;20039;-85
2024/01/12 08:02:03;;;;;;;142.60;73.72;;;0.20;99.90;;;;;;6193485;23;20071;-85
2024/01/12 08:04:31;;;;;;;137.18;71.15;;;0.40;88.40;;;;;;6230285;23;20016;-84
2024/01/12 08:06:58;;;;;;;138.68;74.70;;;0.30;1.10;;;;;;6194969;23;20107;-86
2024/01/12 08:09:28;;;;;;;148.50;76.22;;;0.30;32.60;;;;;;6234443;23;20024;-85
2024/01/12 08:12:02;;;;;;;147.43;77.07;;;0.40;66.90;;;;;;6193876;23;20460;-84
2024/01/12 08:14:32;;;;;;;151.05;81.13;;;0.40;39.00;;;;;;6229726;23;20040;-85
2024/01/12 08:16:59;;;;;;;147.73;82.45;;;0.30;53.20;;;;;;6226056;23;20019;-83
2024/01/12 08:19:32;;;;;;;157.68;85.03;;;0.40;91.20;;;;;;6190762;23;20020;-87
2024/01/12 08:21:59;;;;;;;151.77;85.22;;;0.40;93.20;;;;;;6218389;23;20102;-82
2024/01/12 08:24:27;;;;;;;151.38;83.57;;;0.40;73.70;;;;;;6226386;23;20012;-83
2024/01/12 08:26:56;;;;;;;149.98;80.68;;;0.30;66.50;;;;;;6224254;23;20409;-86
2024/01/12 08:29:24;;;;;;;150.07;79.78;;;0.40;82.20;;;;;;6198337;23;20023;-85
2024/01/12 08:31:54;;;;;;;139.65;77.05;;;0.40;56.00;;;;;;6218509;23;20345;-85
2024/01/12 08:34:22;;;;;;;144.77;75.18;;;0.40;86.30;;;;;;6235388;23;20059;-84
2024/01/12 08:36:50;;;;;;;132.80;74.93;;;0.40;92.10;;;;;;6222576;23;20005;-86
2024/01/12 08:39:21;;;;;;;144.40;80.63;;;0.50;58.80;;;;;;6232984;23;20016;-82
2024/01/12 08:41:50;;;;;;;133.73;73.82;;;0.60;7.20;;;;;;6229953;23;20090;-84
2024/01/12 08:44:19;;;;;;;134.63;72.25;;;0.50;1.00;;;;;;6198666;23;20013;-85
2024/01/12 08:46:47;;;;;;;137.88;75.25;;;0.50;1.00;;;;;;6224978;23;20017;-86
2024/01/12 08:49:16;;;;;;;135.82;74.90;;;0.50;1.00;;;;;;6232264;23;20050;-85
2024/01/12 08:51:47;;;;;;;124.32;68.75;;;0.60;1.00;;;;;;6220560;23;20025;-87
2024/01/12 08:54:16;;;;;;;125.22;68.47;;;0.60;1.00;;;;;;6227335;23;20408;-87
2024/01/12 08:56:43;;;;;;;129.48;73.20;;;0.70;1.00;;;;;;6239401;23;20104;-85
2024/01/12 08:59:11;;;;;;;136.82;75.75;;;0.70;1.00;;;;;;6235908;23;20017;-86
2024/01/12 09:01:44;;;;;;;123.68;70.88;;;0.70;1.00;;;;;;6239202;23;20072;-85
2024/01/12 09:04:12;;;;;;;135.27;75.43;;;0.90;1.00;;;;;;6225790;23;20044;-85
2024/01/12 09:06:41;;;;;;;140.25;77.78;;;0.90;1.00;;;;;;6239627;23;20035;-87
2024/01/12 09:09:09;;;;;;;142.02;78.75;;;1.00;1.00;;;;;;6227027;23;20027;-86
2024/01/12 09:11:39;;;;;;;144.88;79.70;;;0.80;1.00;;;;;;6236728;23;20039;-83
2024/01/12 09:14:07;;;;;;;149.43;81.65;;;0.80;1.00;;;;;;6251239;23;20017;-85
2024/01/12 09:16:35;;;;;;;155.70;84.95;;;0.70;1.00;;;;;;6251215;23;20013;-87
2024/01/12 09:19:04;;;;;;;163.80;87.03;;;0.80;1.00;;;;;;6251014;23;20027;-86
2024/01/12 09:21:31;;;;;;;157.73;88.25;;;0.90;1.00;;;;;;6245743;23;20027;-87
2024/01/12 09:24:01;;;;;;;157.00;87.68;;;1.10;1.00;;;;;;6243254;23;20005;-87
2024/01/12 09:26:29;;;;;;;157.90;87.43;;;1.20;1.00;;;;;;6224684;23;20085;-85
2024/01/12 09:29:11;;;;;;;163.82;89.50;;;1.20;1.00;;;;;;6243230;23;20016;-84
2024/01/12 09:31:39;;;;;;;163.43;91.30;;;1.00;1.00;;;;;;6247555;23;20016;-87
2024/01/12 09:34:07;;;;;;;169.98;94.35;;;1.00;1.00;;;;;;6233485;23;20115;-85
2024/01/12 09:36:35;;;;;;;168.98;93.63;;;1.00;1.00;;;;;;6233659;23;20036;-86
2024/01/12 09:39:14;;;;;;;153.00;85.80;;;1.00;1.00;;;;;;6194556;23;20076;-87
2024/01/12 09:41:46;;;;;;;159.25;86.03;;;1.10;1.00;;;;;;6226635;23;20021;-82
2024/01/12 09:44:20;;;;;;;141.80;77.30;;;1.30;1.00;;;;;;6223580;23;20013;-84
2024/01/12 09:46:55;;;;;;;129.45;71.75;;;1.40;1.00;;;;;;6244695;23;20013;-83
2024/01/12 09:49:25;;;;;;;135.95;75.90;;;1.50;1.00;;;;;;6236990;23;20017;-82
2024/01/12 09:51:53;;;;;;;123.07;70.18;;;1.50;1.00;;;;;;6227094;23;20047;-82
2024/01/12 09:54:26;;;;;;;118.88;65.70;;;1.60;1.00;;;;;;6242035;23;20016;-82
2024/01/12 09:56:54;;;;;;;115.18;64.30;;;1.70;1.00;;;;;;6245335;23;20021;-82
2024/01/12 09:59:25;;;;;;;102.85;57.75;;;1.60;1.00;;;;;;6245854;23;20484;-81
2024/01/12 10:01:53;;;;;;;114.85;62.08;;;1.60;1.00;;;;;;6233109;23;20017;-83
2024/01/12 10:04:21;;;;;;;101.68;56.30;;;1.50;1.00;;;;;;6227758;23;20089;-82
2024/01/12 10:06:49;;;;;;;99.43;58.33;;;1.50;1.00;;;;;;6241849;23;20020;-83
2024/01/12 10:09:18;;;;;;;110.45;63.65;;;1.40;1.00;;;;;;6209203;23;20047;-83
2024/01/12 10:11:47;;;;;;;103.60;61.28;;;1.40;1.00;;;;;;6235793;23;20076;-83
2024/01/12 10:14:21;;;;;;;97.88;57.55;;;1.40;1.00;;;;;;6235189;23;20004;-79
2024/01/12 10:16:58;;;;;;;103.70;59.67;;;1.50;1.00;;;;;;6246415;23;20018;-80
2024/01/12 10:19:28;;;;;;;99.68;57.25;;;1.50;1.00;;;;;;6246826;23;20016;-81
2024/01/12 10:21:56;;;;;;;109.57;58.63;;;1.60;1.00;;;;;;6208239;23;20023;-80
2024/01/12 10:24:23;;;;;;;105.80;59.35;;;1.80;1.00;;;;;;6232059;23;20020;-80
2024/01/12 10:26:53;;;;;;;100.75;59.65;;;1.90;1.00;;;;;;6241711;23;20029;-80
2024/01/12 10:29:38;;;;;;;101.63;59.08;;;2.00;1.00;;;;;;6239540;23;20012;-80
2024/01/12 10:32:17;;;;;;;104.35;59.45;;;2.00;1.00;;;;;;6226628;23;20066;-80
2024/01/12 10:34:47;;;;;;;105.10;58.22;;;2.10;1.00;;;;;;6234919;23;20013;-79
2024/01/12 10:37:16;;;;;;;104.45;58.28;;;2.10;1.00;;;;;;6228733;23;20027;-81
2024/01/12 10:39:46;;;;;;;105.55;59.55;;;2.10;1.00;;;;;;6188198;23;20086;-80
2024/01/12 10:42:16;;;;;;;104.72;60.05;;;2.20;1.00;;;;;;6187995;23;20031;-83
2024/01/12 10:44:46;;;;;;;101.50;58.13;;;2.20;1.00;;;;;;6232231;23;20012;-81
2024/01/12 10:47:17;;;;;;;100.55;57.33;;;2.30;1.00;;;;;;6241943;23;20008;-81
2024/01/12 10:49:50;;;;;;;103.60;60.92;;;2.60;1.00;;;;;;6233627;23;20009;-80
2024/01/12 10:52:47;;;;;;;104.70;59.00;;;2.70;1.00;;;;;;6225166;23;20499;-82
2024/01/12 10:55:16;;;;;;;;;;;2.80;1.00;;;;;;6225887;23;20074;-80
2024/01/12 10:57:46;;;;;;;101.40;58.55;;;2.80;1.00;;;;;;6225039;23;19916;-80
2024/01/12 11:00:16;;;;;;;94.43;55.80;;;2.80;1.00;;;;;;6213898;23;20017;-79
2024/01/12 11:02:47;;;;;;;101.65;60.55;;;2.60;1.00;;;;;;6224696;23;20371;-81
2024/01/12 11:05:15;;;;;;;100.95;60.15;;;2.30;1.00;;;;;;6224018;23;20337;-81
2024/01/12 11:07:44;;;;;;;101.05;60.03;;;2.30;12.10;;;;;;6223880;23;20099;-81
2024/01/12 11:10:16;;;;;;;99.22;58.25;;;2.30;73.80;;;;;;6212539;23;20020;-79
2024/01/12 11:12:45;;;;;;;96.28;58.33;;;2.30;99.90;;;;;;6224500;23;20497;-82
2024/01/12 11:15:18;;;;;;;99.63;56.47;;;2.40;99.90;;;;;;6224647;23;20484;-78
2024/01/12 11:17:45;;;;;;;106.18;61.85;;;2.40;99.90;;;;;;6213099;23;20023;-83
2024/01/12 11:20:18;;;;;;;96.55;59.25;;;2.40;99.90;;;;;;6224631;23;20017;-78
2024/01/12 11:22:47;;;;;;;90.90;53.15;;;2.30;99.90;;;;;;6225052;23;20192;-81
2024/01/12 11:25:16;;;;;;;86.13;49.28;;;2.40;65.40;;;;;;6187673;23;20016;-83
2024/01/12 11:27:50;;;;;;;92.93;57.20;;;2.30;1.00;;;;;;6213425;23;20019;-82
2024/01/12 11:30:22;;;;;;;94.20;56.35;;;2.40;1.00;;;;;;6187502;23;20020;-80
2024/01/12 11:33:01;;;;;;;92.97;52.97;;;2.50;1.00;;;;;;6223904;23;20503;-82
2024/01/12 11:35:31;;;;;;;89.95;53.67;;;2.70;1.00;;;;;;6223524;23;20457;-82
2024/01/12 11:38:02;;;;;;;96.22;57.42;;;2.60;1.00;;;;;;6211987;23;20020;-82
2024/01/12 11:40:31;;;;;;;92.55;52.03;;;2.60;1.00;;;;;;6214405;23;20092;-81
2024/01/12 11:43:04;;;;;;;86.40;51.67;;;2.60;1.00;;;;;;6212010;23;20023;-84
2024/01/12 11:45:34;;;;;;;91.07;53.53;;;2.40;1.00;;;;;;6212131;23;20027;-80
2024/01/12 11:48:03;;;;;;;93.05;55.25;;;2.20;1.00;;;;;;6223450;23;20012;-82
2024/01/12 11:50:31;;;;;;;95.97;56.75;;;2.20;1.00;;;;;;6226336;23;20012;-82
2024/01/12 11:53:00;;;;;;;90.78;54.25;;;2.10;1.00;;;;;;6188787;23;20437;-83
2024/01/12 11:55:28;;;;;;;95.70;56.47;;;2.10;1.00;;;;;;6225437;23;20500;-84
2024/01/12 11:57:56;;;;;;;96.38;56.17;;;1.90;1.00;;;;;;6225699;23;20034;-82
2024/01/12 12:00:26;;;;;;;95.20;58.60;;;1.80;21.00;;;;;;6224104;23;20473;-84
2024/01/12 12:02:53;;;;;;;98.28;57.90;;;1.70;55.80;;;;;;6223965;23;20465;-81
2024/01/12 12:05:22;;;;;;;96.68;58.58;;;1.60;99.90;;;;;;6213696;23;20039;-84
2024/01/12 12:07:50;;;;;;;100.35;60.03;;;1.40;99.90;;;;;;6224948;23;20008;-82
2024/01/12 12:10:18;;;;;;;97.03;59.10;;;1.40;99.90;;;;;;6228099;23;20071;-82
2024/01/12 12:12:45;;;;;;;101.70;61.70;;;1.40;1.00;;;;;;6215956;23;20146;-81
2024/01/12 12:15:14;;;;;;;102.97;61.42;;;1.40;1.00;;;;;;6229771;23;20062;-83
2024/01/12 12:17:50;;;;;;;102.70;61.28;;;1.40;1.00;;;;;;6231090;23;20062;-82
2024/01/12 12:20:18;;;;;;;107.63;63.33;;;1.50;1.00;;;;;;6236303;23;20027;-82
2024/01/12 12:22:46;;;;;;;108.22;62.78;;;1.50;99.90;;;;;;6196883;23;20024;-84
2024/01/12 12:25:16;;;;;;;108.82;65.25;;;1.40;1.00;;;;;;6232933;23;20013;-83
2024/01/12 12:27:45;;;;;;;113.53;65.45;;;1.40;1.00;;;;;;6199809;23;20043;-80
2024/01/12 12:30:15;;;;;;;107.40;63.60;;;1.40;1.00;;;;;;6235521;23;20429;-83
2024/01/12 12:32:44;;;;;;;110.75;64.75;;;1.50;1.00;;;;;;6232576;23;20012;-81
2024/01/12 12:35:18;;;;;;;110.70;63.10;;;1.40;99.90;;;;;;6231080;23;20020;-82
2024/01/12 12:37:46;;;;;;;116.97;66.60;;;1.50;1.00;;;;;;6215467;23;20424;-84
2024/01/12 12:40:14;;;;;;;112.72;65.60;;;1.30;99.90;;;;;;6189080;23;20013;-83
2024/01/12 12:42:45;;;;;;;116.22;68.05;;;1.30;1.00;;;;;;6225744;23;20040;-83