Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:59;;;;;;;4.55;2.30;;;;;;;12.84;55.07;100058.84;5054938;28;20098;-76
2023/06/04 00:03:25;;;;;;;2.42;1.70;;;;;;;12.91;55.19;100080.31;5054803;28;20060;-75
2023/06/04 00:05:50;;;;;;;4.53;2.47;;;;;;;12.84;55.13;100068.47;5054528;28;20056;-76
2023/06/04 00:08:15;;;;;;;3.47;2.38;;;;;;;12.87;54.96;100082.22;5054910;28;20074;-76
2023/06/04 00:10:41;;;;;;;4.25;2.53;;;;;;;12.79;55.17;100060.84;5054432;28;20028;-76
2023/06/04 00:13:06;;;;;;;5.10;2.25;;;;;;;12.90;55.25;100079.47;5054566;28;20047;-75
2023/06/04 00:15:32;;;;;;;4.75;2.20;;;;;;;12.87;55.11;100084.84;5054230;28;20074;-76
2023/06/04 00:17:57;;;;;;;3.10;2.35;;;;;;;12.74;55.14;100073.28;5054791;28;20484;-76
2023/06/04 00:20:22;;;;;;;5.75;2.47;;;;;;;12.86;55.21;100074.47;5054587;28;20107;-76
2023/06/04 00:22:48;;;;;;;4.85;2.22;;;;;;;12.68;55.22;100055.28;5054365;28;20179;-76
2023/06/04 00:25:13;;;;;;;4.50;2.20;;;;;;;12.64;55.01;100036.31;5054527;28;20017;-76
2023/06/04 00:27:39;;;;;;;4.75;2.55;;;;;;;12.70;55.38;100050.84;5054307;28;20031;-76
2023/06/04 00:30:05;;;;;;;4.05;2.25;;;;;;;12.73;55.39;100072.44;5054549;28;20017;-76
2023/06/04 00:32:30;;;;;;;3.25;2.22;;;;;;;12.65;55.47;100045.00;5054481;28;20522;-76
2023/06/04 00:34:57;;;;;;;3.63;2.30;;;;;;;12.76;55.50;100070.59;5052813;28;20045;-76
2023/06/04 00:37:23;;;;;;;4.90;2.47;;;;;;;12.58;55.57;100049.66;5054327;28;20028;-76
2023/06/04 00:39:49;;;;;;;4.32;2.17;;;;;;;12.57;55.68;100047.13;5054063;28;20033;-75
2023/06/04 00:42:15;;;;;;;4.25;2.40;;;;;;;12.54;55.90;100047.28;5054106;28;20078;-76
2023/06/04 00:44:45;;;;;;;2.10;1.90;;;;;;;12.48;55.74;100038.81;5053921;28;20040;-75
2023/06/04 00:47:15;;;;;;;2.72;2.05;;;;;;;12.63;55.93;100071.19;5053840;28;20049;-76
2023/06/04 00:49:44;;;;;;;4.97;1.77;;;;;;;12.47;56.01;100051.94;5053922;28;20029;-76
2023/06/04 00:52:10;;;;;;;3.58;2.38;;;;;;;12.59;56.18;100072.25;5053984;28;20500;-76
2023/06/04 00:54:37;;;;;;;4.38;2.60;;;;;;;12.45;56.07;100048.56;5053542;28;20060;-76
2023/06/04 00:57:04;;;;;;;2.55;2.10;;;;;;;12.42;56.29;100035.66;5053884;28;20087;-76
2023/06/04 00:59:32;;;;;;;2.55;2.28;;;;;;;12.47;56.39;100038.88;5053748;28;20029;-76
2023/06/04 01:02:11;;;;;;;4.97;2.20;;;;;;;12.47;56.49;100037.13;5053370;28;20063;-76
2023/06/04 01:05:00;;;;;;;4.25;2.67;;;;;;;12.59;56.55;100068.81;5053528;28;20112;-76
2023/06/04 01:07:28;;;;;;;5.97;2.20;;;;;;;12.54;56.89;100058.56;5053754;28;20029;-76
2023/06/04 01:09:54;;;;;;;5.57;2.88;;;;;;;12.36;56.77;100017.66;5053372;28;20070;-76
2023/06/04 01:12:20;;;;;;;3.13;2.50;;;;;;;12.51;56.89;100037.81;5053423;28;20016;-76
2023/06/04 01:14:45;;;;;;;5.22;2.90;;;;;;;12.59;57.23;100064.41;5053402;28;20029;-76
2023/06/04 01:17:19;;;;;;;2.33;2.10;;;;;;;12.58;57.08;100067.13;5053572;28;20070;-76
2023/06/04 01:20:04;;;;;;;4.75;2.53;;;;;;;12.60;57.14;100060.91;5053247;28;20103;-76
2023/06/04 01:22:42;;;;;;;6.45;3.00;;;;;;;12.41;57.19;100039.19;5053415;28;20029;-76
2023/06/04 01:25:31;;;;;;;4.40;2.47;;;;;;;12.52;57.30;100063.03;5053506;28;20125;-76
2023/06/04 01:27:57;;;;;;;5.43;2.65;;;;;;;12.55;57.44;100056.81;5053118;28;20147;-75
2023/06/04 01:30:25;;;;;;;4.35;2.40;;;;;;;12.58;57.58;100056.66;5053230;28;20104;-76
2023/06/04 01:32:52;;;;;;;4.25;2.45;;;;;;;12.51;57.56;100055.25;5052744;28;20029;-76
2023/06/04 01:35:17;;;;;;;5.28;2.35;;;;;;;12.39;57.68;100038.44;5053049;28;20531;-76
2023/06/04 01:37:43;;;;;;;3.58;2.40;;;;;;;12.20;57.82;100025.38;5053301;28;20025;-76
2023/06/04 01:40:08;;;;;;;3.80;2.25;;;;;;;12.30;57.89;100025.78;5052960;28;20017;-76
2023/06/04 01:42:34;;;;;;;2.83;2.50;;;;;;;12.27;58.20;100039.00;5052940;28;20083;-76
2023/06/04 01:45:00;;;;;;;5.90;2.97;;;;;;;12.33;58.22;100052.59;5052847;28;20033;-76
2023/06/04 01:47:25;;;;;;;4.22;2.40;;;;;;;12.36;58.22;100062.06;5053156;28;20100;-76
2023/06/04 01:49:51;;;;;;;4.10;2.90;;;;;;;12.36;58.61;100056.84;5052585;28;20021;-76
2023/06/04 01:52:16;;;;;;;3.20;2.60;;;;;;;12.09;58.35;100022.41;5053016;28;20031;-76
2023/06/04 01:54:42;;;;;;;5.07;3.00;;;;;;;12.21;58.67;100051.41;5052610;28;20037;-76
2023/06/04 01:57:09;;;;;;;4.30;3.03;;;;;;;12.06;58.52;100036.47;5052634;28;20021;-75
2023/06/04 01:59:36;;;;;;;7.28;2.67;;;;;;;12.11;58.68;100044.09;5052701;28;20025;-76
2023/06/04 02:02:02;;;;;;;3.28;2.60;;;;;;;12.17;58.93;100067.28;5050168;28;20041;-75
2023/06/04 02:04:27;;;;;;;4.03;2.88;;;;;;;11.96;58.93;100036.03;5052699;28;20047;-77
2023/06/04 02:06:53;;;;;;;3.53;2.75;;;;;;;12.16;58.93;100068.22;5052346;28;20028;-76
2023/06/04 02:09:18;;;;;;;6.07;3.38;;;;;;;12.13;59.16;100063.13;5052586;28;20119;-76
2023/06/04 02:11:43;;;;;;;4.32;2.95;;;;;;;12.04;59.30;100058.34;5052275;28;20491;-76
2023/06/04 02:14:09;;;;;;;4.38;2.90;;;;;;;11.94;59.27;100039.66;5052399;28;20029;-76
2023/06/04 02:16:34;;;;;;;4.45;3.17;;;;;;;11.89;59.26;100036.41;5052300;28;20028;-76
2023/06/04 02:19:00;;;;;;;7.13;3.28;;;;;;;11.83;59.64;100045.34;5052083;28;20059;-76
2023/06/04 02:21:25;;;;;;;4.93;3.10;;;;;;;11.68;59.66;100031.22;5052453;28;20124;-76
2023/06/04 02:23:51;;;;;;;5.00;3.08;;;;;;;11.94;59.79;100068.38;5052060;28;20484;-76
2023/06/04 02:26:16;;;;;;;4.22;2.83;;;;;;;11.86;60.21;100065.25;5052340;28;20029;-76
2023/06/04 02:28:41;;;;;;;3.53;2.90;;;;;;;11.71;59.97;100043.25;5051916;28;20036;-76
2023/06/04 02:31:07;;;;;;;5.28;2.75;;;;;;;11.87;60.12;100077.38;5052173;28;20107;-76
2023/06/04 02:33:32;;;;;;;4.30;2.83;;;;;;;11.67;60.35;100055.63;5052080;28;20076;-76
2023/06/04 02:35:58;;;;;;;3.33;2.88;;;;;;;11.79;60.39;100076.84;5051964;28;20028;-76
2023/06/04 02:38:23;;;;;;;5.90;3.85;;;;;;;11.55;60.32;100034.44;5052157;28;20565;-76
2023/06/04 02:40:48;;;;;;;4.63;3.03;;;;;;;11.67;60.36;100067.78;5051922;28;20027;-76
2023/06/04 02:43:13;;;;;;;4.63;2.78;;;;;;;11.53;60.44;100051.91;5052048;28;20482;-75
2023/06/04 02:45:39;;;;;;;4.50;2.60;;;;;;;11.63;60.83;100074.94;5051980;28;20052;-76
2023/06/04 02:48:04;;;;;;;5.25;2.83;;;;;;;11.50;60.89;100052.88;5051595;28;20025;-76
2023/06/04 02:50:30;;;;;;;6.53;3.28;;;;;;;11.42;60.92;100053.25;5052113;28;20024;-75
2023/06/04 02:52:55;;;;;;;4.40;2.85;;;;;;;11.41;61.02;100046.31;5051774;28;20035;-76
2023/06/04 02:55:20;;;;;;;5.20;3.20;;;;;;;11.47;61.41;100053.03;5051940;28;20372;-76
2023/06/04 02:57:46;;;;;;;5.13;3.25;;;;;;;11.62;61.35;100080.19;5032455;28;20102;-76
2023/06/04 03:00:13;;;;;;;4.38;3.25;;;;;;;11.51;61.33;100052.00;5051700;28;20075;-76
2023/06/04 03:02:44;;;;;;;4.95;2.70;;;;;;;11.43;61.43;100041.03;5051778;28;20029;-76
2023/06/04 03:05:13;;;;;;;4.68;3.53;;;;;;;11.47;61.44;100055.66;5051828;28;20021;-76
2023/06/04 03:07:41;;;;;;;6.25;3.45;;;;;;;11.50;61.68;100060.72;5051857;28;20158;-76
2023/06/04 03:10:07;;;;;;;5.72;3.60;;;;;;;11.46;61.76;100072.19;5051547;28;20025;-76
2023/06/04 03:12:33;;;;;;;4.57;3.15;;;;;;;11.33;61.73;100055.38;5051614;28;20033;-76
2023/06/04 03:14:58;;;;;;;5.68;3.28;;;;;;;11.38;61.89;100067.34;5051340;28;20029;-76
2023/06/04 03:17:23;;;;;;;3.83;3.20;;;;;;;11.51;61.67;100082.47;5051553;28;20522;-76
2023/06/04 03:19:49;;;;;;;4.95;3.10;;;;;;;11.37;61.89;100056.94;5051576;28;20027;-75
2023/06/04 03:22:14;;;;;;;5.75;3.15;;;;;;;11.38;62.01;100056.91;5051725;28;20033;-76
2023/06/04 03:24:41;;;;;;;5.38;3.10;;;;;;;11.43;62.00;100077.56;5051681;28;20017;-76
2023/06/04 03:27:07;;;;;;;6.03;3.55;;;;;;;11.43;62.35;100069.75;5051384;28;20025;-76
2023/06/04 03:29:34;;;;;;;4.57;3.20;;;;;;;11.51;62.17;100085.06;5051519;28;20120;-76
2023/06/04 03:32:00;;;;;;;5.22;3.30;;;;;;;11.05;62.20;100007.06;5051156;28;20362;-76
2023/06/04 03:34:25;;;;;;;3.90;2.80;;;;;;;11.49;62.44;100080.72;5051604;28;20132;-76
2023/06/04 03:36:52;;;;;;;5.70;2.83;;;;;;;11.52;62.15;100087.59;5051262;28;20040;-75
2023/06/04 03:39:17;;;;;;;4.28;2.85;;;;;;;11.54;62.34;100079.69;5051388;28;20067;-76
2023/06/04 03:41:43;;;;;;;4.93;3.30;;;;;;;11.64;62.31;100088.81;5051498;28;20049;-76
2023/06/04 03:44:08;;;;;;;4.95;3.28;;;;;;;11.53;62.39;100073.63;5051168;28;20037;-76
2023/06/04 03:46:33;;;;;;;4.25;2.85;;;;;;;11.61;62.40;100068.91;5051262;28;20028;-76
2023/06/04 03:48:59;;;;;;;8.07;3.78;;;;;;;11.73;62.43;100094.47;5051139;28;20107;-76
2023/06/04 03:51:25;;;;;;;7.00;2.88;;;;;;;11.68;62.63;100077.34;5051419;28;20377;-75
2023/06/04 03:53:50;;;;;;;5.75;3.08;;;;;;;11.75;62.51;100073.53;5051137;28;20035;-76
2023/06/04 03:56:16;;;;;;;7.40;2.92;;;;;;;12.10;62.07;100098.09;5051145;28;20075;-76
2023/06/04 03:58:41;;;;;;;5.85;3.50;;;;;;;12.30;61.60;100099.75;5051233;28;20029;-76
2023/06/04 04:01:06;;;;;;;4.00;3.13;;;;;;;12.27;61.12;100076.41;5050916;28;20083;-76
2023/06/04 04:03:34;;;;;;;4.20;2.78;;;;;;;12.40;61.10;100103.66;5051159;28;20461;-76
2023/06/04 04:06:00;;;;;;;5.32;3.50;;;;;;;12.38;61.26;100086.34;5050830;28;20036;-76
2023/06/04 04:08:30;;;;;;;3.58;2.63;;;;;;;12.57;60.88;100092.41;5051134;28;20028;-76
2023/06/04 04:10:55;;;;;;;4.78;3.15;;;;;;;13.05;60.47;100088.31;5052493;28;20033;-76
2023/06/04 04:13:20;;;;;;;5.45;3.15;;;;;;;13.99;58.16;100107.94;5054771;28;20499;-76
2023/06/04 04:15:46;;;;;;;5.10;3.10;;;;;;;15.15;55.61;100097.97;5054393;28;20024;-76
2023/06/04 04:18:11;;;;;;;5.78;3.50;;;;;;;16.95;52.13;100094.69;5054791;28;20033;-76
2023/06/04 04:20:36;;;;;;;4.40;3.40;;;;;;;18.43;49.19;100088.03;5054472;28;20211;-77
2023/06/04 04:23:02;;;;;;;3.33;2.78;;;;;;;19.11;47.43;100087.41;5054503;28;20043;-76
2023/06/04 04:25:27;;;;;;;3.53;2.80;;;;;;;18.98;47.61;100085.81;5054558;28;20036;-77
2023/06/04 04:27:56;;;;;;;3.97;3.22;;;;;;;18.40;48.95;100067.16;5054136;28;20036;-76
2023/06/04 04:30:22;;;;;;;6.97;3.30;;;;;;;18.15;49.34;100084.72;5054281;28;20431;-76
2023/06/04 04:32:50;;;;;;;6.53;3.60;;;;;;;17.95;49.81;100072.97;5054064;28;20061;-76
2023/06/04 04:35:18;;;;;;;6.85;3.30;;;;;;;18.04;49.54;100071.50;5035387;28;20033;-76
2023/06/04 04:37:44;;;;;;;3.55;2.72;;;;;;;18.68;48.77;100084.47;5054218;28;20040;-76
2023/06/04 04:40:11;;;;;;;4.28;2.80;;;;;;;19.75;47.10;100078.19;5053628;28;20020;-76
2023/06/04 04:42:37;;;;;;;2.92;2.63;;;;;;;21.29;43.73;100076.25;5054010;28;20036;-76
2023/06/04 04:45:02;;;;;;;3.88;2.50;;;;;;;22.00;42.98;100097.56;5053995;28;20381;-76
2023/06/04 04:47:27;;;;;;;3.47;3.00;;;;;;;22.08;42.77;100078.31;5054248;28;20066;-76
2023/06/04 04:49:53;;;;;;;6.13;3.00;;;;;;;21.57;43.56;100097.75;5053650;28;20021;-76
2023/06/04 04:52:18;;;;;;;6.00;2.97;;;;;;;20.92;44.59;100103.16;5054004;28;20032;-76
2023/06/04 04:54:43;;;;;;;4.32;3.25;;;;;;;20.37;44.81;100086.44;5054000;28;20040;-76
2023/06/04 04:57:09;;;;;;;3.47;2.40;;;;;;;20.21;45.73;100090.44;5053482;28;20104;-76
2023/06/04 04:59:34;;;;;;;7.32;3.00;;;;;;;20.44;45.20;100092.09;5053702;28;20123;-76
2023/06/04 05:01:59;;;;;;;3.53;3.08;;;;;;;21.03;44.14;100086.38;5053678;28;20017;-76
2023/06/04 05:04:25;;;;;;;4.07;2.80;;;;;;;22.22;42.72;100093.06;5053840;28;20028;-76
2023/06/04 05:06:50;;;;;;;6.63;2.90;;;;;;;23.46;41.28;100093.25;5053537;28;20021;-76
2023/06/04 05:09:15;;;;;;;3.38;3.08;;;;;;;24.17;40.63;100118.53;5053668;28;20029;-76
2023/06/04 05:11:41;;;;;;;3.17;2.60;;;;;;;23.72;40.43;100120.09;5053913;28;20036;-76
2023/06/04 05:14:07;;;;;;;5.00;2.70;;;;;;;22.27;41.71;100096.97;5053508;28;20028;-76
2023/06/04 05:16:35;;;;;;;4.20;3.20;;;;;;;21.85;42.98;100115.63;5053760;28;20079;-76
2023/06/04 05:19:01;;;;;;;3.70;2.83;;;;;;;21.71;43.29;100097.44;5053317;28;20029;-76
2023/06/04 05:21:28;;;;;;;5.60;3.40;;;;;;;21.82;42.80;100110.59;5053005;28;20017;-76
2023/06/04 05:23:54;;;;;;;3.08;2.65;;;;;;;22.25;42.76;100098.06;5053106;28;20032;-76
2023/06/04 05:26:23;;;;;;;4.75;2.70;;;;;;;23.49;40.81;100100.97;5053265;28;20036;-77
2023/06/04 05:28:49;;;;;;;5.05;3.30;;;;;;;24.85;39.27;100103.00;5053474;28;20033;-76
2023/06/04 05:31:15;;;;;;;3.00;2.70;;;;;;;25.12;39.11;100110.09;5053189;28;20025;-76
2023/06/04 05:33:41;;;;;;;4.82;2.65;;;;;;;24.54;39.28;100102.53;5053177;28;20052;-76
2023/06/04 05:36:06;;;;;;;3.85;2.53;;;;;;;23.77;39.79;100117.88;5052970;28;20028;-76
2023/06/04 05:38:32;;;;;;;4.72;2.58;;;;;;;23.41;40.38;100108.81;5052899;28;20029;-74
2023/06/04 05:40:58;;;;;;;4.60;2.78;;;;;;;23.58;40.79;100121.38;5052641;28;20021;-75
2023/06/04 05:43:23;;;;;;;2.60;2.40;;;;;;;23.85;40.14;100123.28;5052888;28;20032;-74
2023/06/04 05:45:49;;;;;;;3.75;2.38;;;;;;;23.96;39.38;100103.63;5053113;28;20040;-75
2023/06/04 05:48:14;;;;;;;2.75;2.17;;;;;;;25.16;38.74;100116.81;5052624;28;20484;-75
2023/06/04 05:50:40;;;;;;;3.50;2.80;;;;;;;25.98;38.05;100114.69;5052869;28;20037;-75
2023/06/04 05:53:05;;;;;;;2.88;2.33;;;;;;;25.92;37.75;100105.50;5052612;28;20033;-74
2023/06/04 05:55:31;;;;;;;4.03;2.58;;;;;;;25.44;38.51;100093.50;5052735;28;20151;-75
2023/06/04 05:57:56;;;;;;;3.38;2.30;;;;;;;25.12;38.21;100110.94;5052779;28;20393;-75
2023/06/04 06:00:22;;;;;;;4.28;2.70;;;;;;;24.93;37.93;100124.38;5052914;28;20079;-75
2023/06/04 06:02:49;;;;;;;2.22;2.00;;;;;;;25.02;38.42;100114.63;5052702;28;20063;-75
2023/06/04 06:05:15;;;;;;;5.60;2.60;;;;;;;25.73;38.19;100116.38;5052454;28;20116;-75
2023/06/04 06:07:41;;;;;;;3.78;2.28;;;;;;;26.84;36.68;100115.34;5052580;28;20103;-75
2023/06/04 06:10:07;;;;;;;3.53;2.28;;;;;;;28.06;35.37;100102.84;5052182;28;20029;-75
2023/06/04 06:12:32;;;;;;;6.25;2.38;;;;;;;29.04;33.95;100115.75;5052275;28;20040;-75
2023/06/04 06:14:58;;;;;;;3.33;2.45;;;;;;;29.69;33.45;100125.88;5051983;28;20029;-75
2023/06/04 06:17:23;;;;;;;2.53;1.95;;;;;;;30.05;33.30;100109.88;5052483;28;20032;-75
2023/06/04 06:19:49;;;;;;;3.28;2.53;;;;;;;30.04;33.58;100118.09;5052349;28;20036;-75
2023/06/04 06:22:15;;;;;;;4.05;2.28;;;;;;;29.72;33.81;100120.16;5051936;28;20071;-75
2023/06/04 06:24:40;;;;;;;5.68;2.28;;;;;;;30.09;33.21;100115.72;5052282;28;20025;-75
2023/06/04 06:27:06;;;;;;;2.42;2.22;;;;;;;31.29;32.67;100131.34;5051947;28;20029;-75
2023/06/04 06:29:33;;;;;;;4.03;2.40;;;;;;;32.24;31.41;100133.44;5052260;28;20103;-75
2023/06/04 06:31:59;;;;;;;2.47;2.20;;;;;;;32.88;30.62;100115.19;5051814;28;20509;-75
2023/06/04 06:34:24;;;;;;;5.43;2.33;;;;;;;34.00;30.02;100120.53;5051179;28;20044;-75
2023/06/04 06:36:50;;;;;;;2.38;2.17;;;;;;;34.44;29.66;100135.16;5052048;28;20496;-75
2023/06/04 06:39:15;;;;;;;2.55;2.35;;;;;;;34.76;29.27;100132.47;5032805;28;20044;-75
2023/06/04 06:41:41;;;;;;;2.38;2.17;;;;;;;35.45;28.71;100130.75;5051855;28;20036;-75
2023/06/04 06:44:06;;;;;;;2.30;2.05;;;;;;;36.11;28.32;100123.84;5051875;28;20037;-75
2023/06/04 06:46:32;;;;;;;3.30;2.58;;;;;;;36.91;27.97;100142.59;5049981;28;20037;-75
2023/06/04 06:48:57;;;;;;;3.38;2.60;;;;;;;37.41;27.54;100143.09;5051745;28;20663;-76
2023/06/04 06:51:23;;;;;;;3.17;2.33;;;;;;;38.14;26.82;100138.22;5051818;28;20021;-76
2023/06/04 06:53:51;;;;;;;3.17;2.20;;;;;;;38.35;26.96;100139.47;5051887;28;20025;-76
2023/06/04 06:56:18;;;;;;;2.85;2.40;;;;;;;37.93;27.38;100145.13;5051847;28;20171;-76
2023/06/04 06:58:44;;;;;;;2.65;2.45;;;;;;;38.84;26.88;100145.31;5051844;28;20036;-76
2023/06/04 07:01:10;;;;;;;2.75;2.20;;;;;;;39.43;26.13;100151.22;5051664;28;20029;-76
2023/06/04 07:03:35;;;;;;;3.22;2.40;;;;;;;39.33;25.82;100140.97;5051732;28;20055;-75
2023/06/04 07:06:01;;;;;;;2.85;2.40;;;;;;;38.79;26.30;100147.94;5051562;28;20025;-75
2023/06/04 07:08:28;;;;;;;2.63;2.35;;;;;;;39.27;25.92;100147.41;5051740;28;20037;-76
2023/06/04 07:10:53;;;;;;;2.47;2.28;;;;;;;39.81;25.34;100153.16;5051957;28;20025;-76
2023/06/04 07:13:19;;;;;;;4.88;2.80;;;;;;;40.44;25.72;100133.75;5051552;28;20025;-76
2023/06/04 07:15:44;;;;;;;2.50;2.30;;;;;;;40.84;24.64;100138.84;5051594;28;20108;-76
2023/06/04 07:18:10;;;;;;;2.65;2.30;;;;;;;40.94;24.74;100129.91;5051522;28;20029;-76
2023/06/04 07:20:35;;;;;;;3.60;2.33;;;;;;;41.34;24.15;100137.59;5051538;28;20029;-76
2023/06/04 07:23:00;;;;;;;2.60;2.40;;;;;;;41.45;24.45;100138.53;5051257;28;20091;-76
2023/06/04 07:25:26;;;;;;;3.55;2.30;;;;;;;41.61;24.78;100123.88;5051509;28;20036;-76
2023/06/04 07:27:51;;;;;;;2.75;2.55;;;;;;;41.97;24.43;100143.22;5051504;28;20032;-76
2023/06/04 07:30:16;;;;;;;2.50;2.30;;;;;;;42.39;24.18;100137.66;5051394;28;20099;-76
2023/06/04 07:32:47;;;;;;;4.78;3.13;;;;;;;42.19;24.04;100143.88;5051286;28;20151;-76
2023/06/04 07:35:12;;;;;;;2.83;2.28;;;;;;;41.95;24.37;100137.22;5051165;28;20025;-76
2023/06/04 07:37:38;;;;;;;2.40;2.22;;;;;;;40.83;24.06;100156.28;5051239;28;20036;-76
2023/06/04 07:40:04;;;;;;;2.47;1.90;;;;;;;40.88;23.96;100156.34;5051207;28;20029;-76
2023/06/04 07:42:29;;;;;;;2.08;1.98;;;;;;;40.40;24.47;100141.63;5051466;28;20025;-76
2023/06/04 07:44:54;;;;;;;2.55;2.35;;;;;;;39.25;24.75;100155.03;5053091;28;20064;-76
2023/06/04 07:47:20;;;;;;;2.10;2.00;;;;;;;39.15;24.70;100133.88;5055109;28;20488;-76
2023/06/04 07:49:45;;;;;;;2.13;2.00;;;;;;;38.79;24.35;100143.31;5055097;28;20029;-76
2023/06/04 07:52:11;;;;;;;2.42;1.90;;;;;;;38.94;24.32;100142.78;5054645;28;20037;-76
2023/06/04 07:54:37;;;;;;;2.30;2.10;;;;;;;39.47;24.09;100144.19;5055152;28;20025;-76
2023/06/04 07:57:02;;;;;;;3.15;2.50;;;;;;;38.65;24.80;100117.44;5054512;28;20029;-76
2023/06/04 07:59:29;;;;;;;2.38;2.17;;;;;;;39.14;25.05;100128.66;5054786;28;20052;-76
2023/06/04 08:01:54;;;;;;;3.45;3.15;;;;;;;38.58;25.23;100142.09;5055068;28;20094;-76
2023/06/04 08:04:20;;;;;;;3.25;2.70;;;;;;;38.15;25.38;100140.69;5054640;28;20378;-75
2023/06/04 08:06:46;;;;;;;3.25;2.30;;;;;;;36.87;25.28;100131.41;5054715;28;20029;-75
2023/06/04 08:09:12;;;;;;;4.55;4.15;;;;;;;36.40;26.31;100131.19;5054730;28;20074;-75
2023/06/04 08:11:39;;;;;;;3.92;2.63;;;;;;;34.84;26.57;100113.28;5055068;28;20025;-75
2023/06/04 08:14:04;;;;;;;3.65;2.95;;;;;;;32.84;27.90;100124.72;5054887;28;20021;-75
2023/06/04 08:16:32;;;;;;;2.25;2.03;;;;;;;30.69;27.92;100135.25;5054603;28;20033;-75
2023/06/04 08:18:57;;;;;;;2.92;2.00;;;;;;;29.01;30.23;100111.56;5054675;28;20025;-75
2023/06/04 08:21:27;;;;;;;2.65;1.77;;;;;;;28.18;31.15;100111.34;5054340;28;20032;-75
2023/06/04 08:23:52;;;;;;;2.88;1.60;;;;;;;27.79;31.79;100114.81;5054461;28;20036;-75
2023/06/04 08:26:19;;;;;;;2.10;1.63;;;;;;;27.32;31.96;100113.69;5054246;28;20427;-75
2023/06/04 08:28:44;;;;;;;2.35;1.98;;;;;;;26.76;32.76;100109.16;5054221;28;20469;-75
2023/06/04 08:31:10;;;;;;;2.55;1.98;;;;;;;26.26;33.16;100120.66;5054176;28;20036;-74
2023/06/04 08:33:35;;;;;;;3.88;2.45;;;;;;;25.77;33.45;100125.75;5054118;28;20056;-75
2023/06/04 08:36:01;;;;;;;3.08;1.90;;;;;;;25.36;33.89;100120.94;5053955;28;20024;-75
2023/06/04 08:38:26;;;;;;;3.58;1.90;;;;;;;25.03;34.12;100111.84;5041326;28;20390;-77
2023/06/04 08:40:53;;;;;;;4.25;2.30;;;;;;;25.27;34.55;100127.22;5034202;28;20025;-74
2023/06/04 08:43:19;;;;;;;2.72;1.92;;;;;;;25.31;34.73;100120.56;5034097;28;20072;-74
2023/06/04 08:45:49;;;;;;;3.00;1.95;;;;;;;25.24;34.08;100108.88;5034327;28;20026;-74
2023/06/04 08:48:15;;;;;;;1.77;1.65;;;;;;;25.18;34.59;100112.16;5033993;28;20095;-74
2023/06/04 08:50:45;;;;;;;3.80;2.50;;;;;;;24.84;34.66;100109.31;5034121;28;20037;-76
2023/06/04 08:53:13;;;;;;;2.92;1.85;;;;;;;24.63;35.08;100117.59;5033972;28;20469;-77
2023/06/04 08:55:39;;;;;;;5.90;2.80;;;;;;;24.68;35.87;100133.13;5033632;28;20105;-77
2023/06/04 08:58:07;;;;;;;4.07;2.15;;;;;;;24.54;35.57;100137.97;5045050;28;20108;-74
2023/06/04 09:00:33;;;;;;;3.22;2.10;;;;;;;24.64;36.43;100141.41;5053793;28;20025;-74
2023/06/04 09:03:02;;;;;;;4.22;2.40;;;;;;;24.53;36.53;100131.00;5053720;28;20041;-74
2023/06/04 09:05:28;;;;;;;3.17;2.13;;;;;;;24.15;36.17;100147.97;5053914;28;20060;-74
2023/06/04 09:07:55;;;;;;;3.78;2.33;;;;;;;23.93;36.81;100153.63;5053835;28;20057;-74
2023/06/04 09:10:25;;;;;;;5.22;2.10;;;;;;;23.57;37.44;100122.34;5053569;28;20025;-75
2023/06/04 09:12:51;;;;;;;2.42;2.20;;;;;;;23.34;37.75;100127.16;5053545;28;20028;-74
2023/06/04 09:15:17;;;;;;;4.75;2.50;;;;;;;23.05;37.78;100139.59;5053265;28;20021;-74
2023/06/04 09:17:42;;;;;;;3.40;2.38;;;;;;;22.96;38.17;100145.75;5053353;28;20025;-74
2023/06/04 09:20:17;;;;;;;4.75;2.15;;;;;;;23.06;39.90;100125.34;5053476;28;20025;-79
2023/06/04 09:22:43;;;;;;;3.42;2.30;;;;;;;23.47;41.59;100141.94;5053427;28;20025;-75
2023/06/04 09:25:22;;;;;;;2.70;2.03;;;;;;;23.58;40.94;100107.22;5053598;28;20378;-78
2023/06/04 09:27:48;;;;;;;4.50;2.22;;;;;;;24.05;39.10;100133.84;5053443;28;20075;-77
2023/06/04 09:30:14;;;;;;;3.90;2.20;;;;;;;23.99;37.80;100131.78;5052930;28;20028;-77
2023/06/04 09:32:39;;;;;;;1.95;1.73;;;;;;;23.75;38.57;100121.63;5053192;28;20461;-78
2023/06/04 09:35:13;;;;;;;2.45;2.05;;;;;;;23.80;38.36;100144.16;5053036;28;20053;-79
2023/06/04 09:37:40;;;;;;;4.05;2.60;;;;;;;23.61;38.24;100137.03;5053254;28;20028;-79
2023/06/04 09:40:06;;;;;;;6.68;2.20;;;;;;;23.33;38.42;100152.03;5052880;28;20032;-79
2023/06/04 09:42:45;;;;;;;3.55;2.17;;;;;;;23.00;39.02;100150.66;5053002;28;20420;-79
2023/06/04 09:45:11;;;;;;;41.83;4.75;;;;;;;22.89;39.16;100119.72;5052949;28;20052;-75
2023/06/04 09:47:43;;;;;;;4.93;2.40;;;;;;;23.09;39.50;100135.69;5053039;28;20025;-77
2023/06/04 09:50:11;;;;;;;7.40;2.70;;;;;;;22.94;38.59;100150.38;5052815;28;20119;-75
2023/06/04 09:52:39;;;;;;;2.67;2.22;;;;;;;22.60;39.02;100137.44;5052848;28;20083;-75
2023/06/04 09:55:18;;;;;;;4.60;2.67;;;;;;;22.40;39.35;100110.00;5052491;28;20037;-75
2023/06/04 09:57:49;;;;;;;2.85;2.08;;;;;;;22.49;39.64;100097.72;5052902;28;20029;-75
2023/06/04 10:00:20;;;;;;;6.17;2.13;;;;;;;22.57;38.64;100098.72;5052721;28;20358;-75
2023/06/04 10:02:46;;;;;;;2.63;2.03;;;;;;;22.44;38.88;100098.13;5053090;28;20032;-76
2023/06/04 10:05:16;;;;;;;2.40;1.83;;;;;;;22.57;38.89;100100.53;5052901;28;20357;-76
2023/06/04 10:07:44;;;;;;;1.95;1.73;;;;;;;22.41;38.26;100088.63;5052797;28;20111;-77
2023/06/04 10:10:16;;;;;;;2.55;1.88;;;;;;;22.23;38.25;100077.00;5052755;28;20434;-76
2023/06/04 10:12:41;;;;;;;2.90;1.80;;;;;;;22.53;38.13;100120.38;5052947;28;20500;-76
2023/06/04 10:15:17;;;;;;;2.78;2.08;;;;;;;22.37;37.69;100097.84;5052544;28;20036;-76
2023/06/04 10:17:43;;;;;;;2.10;1.90;;;;;;;22.50;37.82;100123.28;5052920;28;20108;-76
2023/06/04 10:20:10;;;;;;;5.07;1.80;;;;;;;22.40;37.56;100112.66;5052139;28;20112;-75
2023/06/04 10:22:36;;;;;;;3.47;2.03;;;;;;;22.04;37.51;100090.19;5053151;28;20024;-77
2023/06/04 10:25:05;;;;;;;2.05;1.73;;;;;;;22.25;37.64;100114.88;5053123;28;20037;-77
2023/06/04 10:27:32;;;;;;;3.53;1.70;;;;;;;22.36;38.12;100121.88;5052626;28;20035;-75
2023/06/04 10:29:58;;;;;;;2.03;1.50;;;;;;;22.20;37.78;100089.69;5052340;28;20021;-75
2023/06/04 10:32:28;;;;;;;3.60;1.88;;;;;;;22.52;37.28;100111.56;5051991;28;20515;-77
2023/06/04 10:34:53;;;;;;;2.63;1.70;;;;;;;22.43;38.17;100096.47;5051777;28;20069;-77
2023/06/04 10:37:25;;;;;;;2.17;1.65;;;;;;;22.33;37.35;100100.91;5069148;28;20067;-75
2023/06/04 10:39:57;;;;;;;2.10;1.85;;;;;;;22.14;37.55;100086.63;5069576;28;20041;-76
2023/06/04 10:42:24;;;;;;;5.05;2.10;;;;;;;22.34;37.87;100092.00;5069289;28;20120;-76
2023/06/04 10:44:51;;;;;;;2.40;1.98;;;;;;;22.44;37.78;100073.41;5069829;28;20032;-77
2023/06/04 10:47:27;;;;;;;1.95;1.60;;;;;;;22.51;37.36;100059.47;5069497;28;20032;-76
2023/06/04 10:49:54;;;;;;;2.80;1.85;;;;;;;22.82;37.00;100112.44;5069626;28;20041;-76
2023/06/04 10:52:20;;;;;;;1.90;1.60;;;;;;;22.78;37.05;100108.38;5069555;28;20033;-76
2023/06/04 10:54:53;;;;;;;4.22;2.00;;;;;;;22.70;36.91;100093.16;5069583;28;20049;-76
2023/06/04 10:57:19;;;;;;;2.90;1.85;;;;;;;22.65;37.24;100106.00;5069457;28;20484;-76
2023/06/04 10:59:57;;;;;;;2.25;1.70;;;;;;;22.39;37.29;100087.09;5069468;28;20033;-76
2023/06/04 11:02:23;;;;;;;2.63;1.77;;;;;;;22.34;37.59;100086.69;5068972;28;20048;-76
2023/06/04 11:05:08;;;;;;;3.03;1.88;;;;;;;22.20;37.61;100081.72;5069623;28;20035;-77
2023/06/04 11:07:48;;;;;;;5.38;2.90;;;;;;;22.20;38.27;100101.16;5069578;28;20102;-76
2023/06/04 11:10:15;;;;;;;4.85;1.73;;;;;;;22.30;38.06;100106.50;5069229;28;20047;-77
2023/06/04 11:12:52;;;;;;;2.55;1.73;;;;;;;22.48;38.35;100102.19;5067924;28;20039;-77
2023/06/04 11:15:18;;;;;;;4.00;3.08;;;;;;;22.50;38.11;100083.47;5056338;28;20044;-76
2023/06/04 11:17:54;;;;;;;3.38;2.00;;;;;;;22.73;37.85;100086.72;5051801;28;20048;-77
2023/06/04 11:20:22;;;;;;;2.33;1.40;;;;;;;22.89;37.86;100082.53;5053873;28;20025;-77
2023/06/04 11:22:55;;;;;;;2.85;2.10;;;;;;;23.17;36.68;100093.31;5055487;28;20373;-77