Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:01;;;;;;;;;26.50;25.50;;;;;9.27;67.37;100361.28;5010413;28;45453;-66
2021/11/04 00:03:27;;;;;;;;;34.25;26.25;;;;;9.28;67.69;100353.31;5011514;28;45257;-66
2021/11/04 00:05:53;;;;;;;;;30.25;24.25;;;;;9.27;67.23;100353.41;5010993;28;45241;-64
2021/11/04 00:08:19;;;;;;;;;34.25;26.75;;;;;9.25;67.88;100348.25;5007010;28;45329;-64
2021/11/04 00:10:45;;;;;;;;;25.75;23.25;;;;;9.23;67.83;100340.41;5010439;28;45461;-64
2021/11/04 00:13:11;;;;;;;;;26.25;23.75;;;;;9.21;67.92;100347.56;5009337;28;45650;-70
2021/11/04 00:15:36;;;;;;;;;25.25;25.25;;;;;9.21;67.56;100349.34;5010344;28;46147;-61
2021/11/04 00:18:02;;;;;;;;;29.75;22.50;;;;;9.20;67.89;100350.28;5007995;28;45495;-63
2021/11/04 00:20:28;;;;;;;;;29.00;24.25;;;;;9.17;68.27;100347.84;5010296;28;45499;-63
2021/11/04 00:22:54;;;;;;;;;27.25;25.00;;;;;9.15;68.02;100350.53;5011151;28;45531;-63
2021/11/04 00:25:20;;;;;;;;;24.75;23.75;;;;;9.14;67.87;100342.75;5009194;28;45461;-63
2021/11/04 00:27:46;;;;;;;;;28.00;25.25;;;;;9.11;67.93;100343.81;5009170;28;45368;-63
2021/11/04 00:30:12;;;;;;;;;34.75;27.75;;;;;9.10;67.98;100349.16;5009805;28;45412;-63
2021/11/04 00:32:47;;;;;;;;;28.75;26.75;;;;;9.11;68.05;100345.59;5012046;28;45405;-63
2021/11/04 00:35:13;;;;;;;;;29.00;28.25;;;;;9.12;68.18;100345.50;5010610;28;46174;-63
2021/11/04 00:37:39;;;;;;;;;29.00;27.50;;;;;9.13;68.26;100352.44;5010161;28;45792;-63
2021/11/04 00:40:05;;;;;;;;;39.25;32.25;;;;;9.13;68.39;100362.94;5010114;28;45361;-63
2021/11/04 00:42:31;;;;;;;;;35.75;32.50;;;;;9.14;68.10;100362.00;5002847;28;45565;-63
2021/11/04 00:44:57;;;;;;;;;30.50;24.00;;;;;9.13;68.52;100360.31;5009371;28;46247;-63
2021/11/04 00:47:22;;;;;;;;;28.75;25.00;;;;;9.14;68.29;100364.63;5004748;28;45928;-63
2021/11/04 00:49:48;;;;;;;;;32.25;27.50;;;;;9.17;68.19;100361.00;5009563;28;45407;-63
2021/11/04 00:52:13;;;;;;;;;32.00;25.50;;;;;9.17;68.55;100361.84;5002866;28;45397;-63
2021/11/04 00:54:39;;;;;;;;;28.25;24.00;;;;;9.14;68.46;100354.13;5011561;28;45470;-63
2021/11/04 00:57:05;;;;;;;;;21.00;18.00;;;;;9.15;68.32;100358.44;5008520;28;45452;-63
2021/11/04 00:59:30;;;;;;;;;24.50;23.00;;;;;9.15;68.32;100375.97;5001705;28;45329;-63
2021/11/04 01:01:56;;;;;;;;;23.75;20.25;;;;;9.14;68.86;100367.25;4990717;28;45559;-63
2021/11/04 01:04:22;;;;;;;;;24.75;22.75;;;;;9.15;68.74;100366.31;4999178;28;45436;-63
2021/11/04 01:06:47;;;;;;;;;22.00;18.75;;;;;9.17;68.96;100369.72;5000540;28;45278;-63
2021/11/04 01:09:13;;;;;;;;;29.75;24.00;;;;;9.19;68.94;100361.75;5001806;28;45240;-63
2021/11/04 01:11:38;;;;;;;;;26.25;24.00;;;;;9.21;68.46;100365.97;4983523;28;45295;-63
2021/11/04 01:14:04;;;;;;;;;24.00;23.25;;;;;9.21;68.39;100362.47;5000561;28;45914;-63
2021/11/04 01:16:29;;;;;;;;;28.25;23.25;;;;;9.22;68.75;100365.00;5001351;28;45253;-64
2021/11/04 01:18:55;;;;;;;;;26.50;22.00;;;;;9.21;68.84;100367.75;5001575;28;45246;-63
2021/11/04 01:21:20;;;;;;;;;31.00;25.00;;;;;9.19;68.31;100367.84;5001538;28;45409;-63
2021/11/04 01:23:46;;;;;;;;;25.00;20.25;;;;;9.16;68.88;100362.78;5001107;28;45494;-63
2021/11/04 01:26:11;;;;;;;;;26.25;20.50;;;;;9.13;68.33;100359.47;5000849;28;45254;-63
2021/11/04 01:28:39;;;;;;;;;28.50;25.25;;;;;9.11;68.80;100359.56;5001243;28;45354;-63
2021/11/04 01:31:04;;;;;;;;;24.00;20.75;;;;;9.09;68.63;100360.59;5000696;28;45776;-63
2021/11/04 01:33:30;;;;;;;;;29.75;21.75;;;;;9.08;69.04;100358.88;5001004;28;45399;-63
2021/11/04 01:35:56;;;;;;;;;27.00;21.50;;;;;9.06;68.59;100356.34;5001756;28;45444;-63
2021/11/04 01:38:22;;;;;;;;;23.50;20.50;;;;;9.05;68.84;100365.16;5001194;28;45363;-63
2021/11/04 01:40:47;;;;;;;;;24.25;21.50;;;;;9.06;69.03;100361.59;5000765;28;45298;-63
2021/11/04 01:43:13;;;;;;;;;24.75;22.75;;;;;9.04;68.75;100352.97;5000125;28;45346;-63
2021/11/04 01:45:38;;;;;;;;;24.75;19.75;;;;;9.04;69.21;100354.75;5000511;28;45430;-63
2021/11/04 01:48:04;;;;;;;;;25.75;24.50;;;;;9.03;68.72;100351.28;5001353;28;45324;-63
2021/11/04 01:50:30;;;;;;;;;20.50;18.75;;;;;9.02;69.14;100359.28;5000924;28;45183;-63
2021/11/04 01:52:56;;;;;;;;;20.25;17.25;;;;;8.99;69.15;100360.28;4997937;28;45452;-63
2021/11/04 01:55:25;;;;;;;;;24.00;18.00;;;;;9.00;69.41;100364.59;5000914;28;45440;-63
2021/11/04 01:57:51;;;;;;;;;26.50;18.75;;;;;9.01;69.32;100368.09;5000747;28;45385;-63
2021/11/04 02:00:20;;;;;;;;;22.00;19.00;;;;;9.00;69.12;100361.13;4997863;28;45237;-63
2021/11/04 02:02:52;;;;;;;;;17.75;17.50;;;;;8.99;69.54;100369.94;4992467;28;45756;-63
2021/11/04 02:05:31;;;;;;;;;27.50;23.00;;;;;8.95;69.35;100371.91;4996551;28;45278;-63
2021/11/04 02:08:08;;;;;;;;;26.00;21.25;;;;;8.91;69.19;100373.00;5000779;28;45380;-63
2021/11/04 02:10:40;;;;;;;;;15.75;13.00;;;;;8.87;69.39;100377.59;5000856;28;45393;-63
2021/11/04 02:13:33;;;;;;;;;21.25;17.25;;;;;8.88;69.60;100362.69;5000131;28;46784;-63
2021/11/04 02:16:01;;;;;;;;;18.75;16.75;;;;;8.87;69.47;100363.63;4999901;28;45254;-63
2021/11/04 02:18:31;;;;;;;;;22.50;18.00;;;;;8.87;69.31;100367.09;5000937;28;45421;-63
2021/11/04 02:21:15;;;;;;;;;25.25;17.25;;;;;8.88;69.52;100368.78;5000750;28;45263;-63
2021/11/04 02:24:05;;;;;;;;;31.50;18.75;;;;;8.87;69.20;100376.78;5000353;28;45547;-63
2021/11/04 02:26:32;;;;;;;;;21.50;20.00;;;;;8.84;69.61;100369.88;4998118;28;45464;-63
2021/11/04 02:28:58;;;;;;;;;16.50;15.50;;;;;8.83;69.58;100386.59;5003840;28;45474;-63
2021/11/04 02:31:25;;;;;;;;;16.25;13.50;;;;;8.82;69.88;100387.53;5004274;28;45344;-63
2021/11/04 02:33:51;;;;;;;;;25.50;19.25;;;;;8.80;69.42;100389.41;5003539;28;45489;-63
2021/11/04 02:36:18;;;;;;;;;22.25;19.50;;;;;8.79;69.72;100381.63;5003906;28;45275;-63
2021/11/04 02:38:44;;;;;;;;;25.00;17.50;;;;;8.77;69.44;100381.72;5004038;28;45450;-63
2021/11/04 02:41:10;;;;;;;;;22.75;21.75;;;;;8.76;69.56;100382.63;5003916;28;45586;-63
2021/11/04 02:43:37;;;;;;;;;24.75;21.50;;;;;8.75;69.65;100380.94;5003286;28;46261;-63
2021/11/04 02:46:05;;;;;;;;;24.25;18.25;;;;;8.73;69.51;100390.69;5003232;28;45448;-63
2021/11/04 02:48:31;;;;;;;;;18.50;17.50;;;;;8.72;69.58;100393.41;5003740;28;45321;-63
2021/11/04 02:50:57;;;;;;;;;23.75;21.25;;;;;8.69;69.82;100389.19;5003890;28;45183;-63
2021/11/04 02:53:26;;;;;;;;;22.00;20.50;;;;;8.66;69.78;100391.97;5000666;28;45325;-63
2021/11/04 02:55:53;;;;;;;;;21.75;18.25;;;;;8.64;69.90;100392.06;5003289;28;45421;-63
2021/11/04 02:58:20;;;;;;;;;28.75;23.25;;;;;8.63;70.14;100397.41;5003306;28;45371;-63
2021/11/04 03:00:49;;;;;;;;;31.75;21.50;;;;;8.63;69.92;100397.41;4997158;28;45314;-64
2021/11/04 03:03:15;;;;;;;;;23.00;19.25;;;;;8.63;70.14;100392.16;4998871;28;45249;-63
2021/11/04 03:05:40;;;;;;;;;23.00;22.25;;;;;8.63;70.28;100393.00;4999233;28;45221;-63
2021/11/04 03:08:06;;;;;;;;;27.75;23.25;;;;;8.64;70.19;100405.19;5003426;28;45495;-63
2021/11/04 03:10:32;;;;;;;;;25.00;20.75;;;;;8.66;70.02;100394.59;5003331;28;45445;-63
2021/11/04 03:12:58;;;;;;;;;24.00;24.00;;;;;8.70;69.97;100397.91;5002824;28;46392;-63
2021/11/04 03:15:24;;;;;;;;;22.00;21.00;;;;;8.72;69.84;100404.75;5003191;28;45341;-63
2021/11/04 03:17:53;;;;;;;;;23.25;17.75;;;;;8.74;69.90;100400.25;5003294;28;45317;-63
2021/11/04 03:20:20;;;;;;;;;24.75;21.25;;;;;8.76;69.96;100398.38;5003470;28;45191;-63
2021/11/04 03:22:47;;;;;;;;;20.25;20.25;;;;;8.78;69.92;100393.06;5002958;28;45568;-63
2021/11/04 03:25:19;;;;;;;;;24.75;19.50;;;;;8.77;69.82;100396.59;5003005;28;45408;-63
2021/11/04 03:27:50;;;;;;;;;25.50;20.75;;;;;8.74;69.74;100389.75;5004511;28;45353;-63
2021/11/04 03:30:19;;;;;;;;;23.50;20.50;;;;;8.75;69.81;100396.69;4985398;28;45496;-63
2021/11/04 03:32:46;;;;;;;;;22.75;21.00;;;;;8.75;69.89;100399.31;5002662;28;45230;-63
2021/11/04 03:35:16;;;;;;;;;26.50;21.50;;;;;8.75;70.02;100391.44;5002680;28;45482;-63
2021/11/04 03:37:45;;;;;;;;;22.25;19.00;;;;;8.79;69.85;100400.84;5002749;28;45436;-63
2021/11/04 03:40:11;;;;;;;;;21.00;20.50;;;;;8.82;69.78;100405.91;5003287;28;45385;-63
2021/11/04 03:42:39;;;;;;;;;30.00;22.50;;;;;8.84;70.22;100405.81;5002161;28;47378;-63
2021/11/04 03:45:05;;;;;;;;;25.00;21.75;;;;;8.86;69.49;100412.69;5002004;28;45448;-63
2021/11/04 03:47:32;;;;;;;;;23.75;20.00;;;;;8.89;69.95;100409.03;5003002;28;45183;-63
2021/11/04 03:49:59;;;;;;;;;27.25;21.25;;;;;8.90;69.60;100416.81;5002883;28;45460;-63
2021/11/04 03:52:27;;;;;;;;;25.25;19.75;;;;;8.92;70.14;100411.47;4999403;28;46158;-63
2021/11/04 03:54:53;;;;;;;;;23.25;20.50;;;;;8.97;70.01;100416.47;5002787;28;45393;-63
2021/11/04 03:57:23;;;;;;;;;18.75;17.75;;;;;8.99;69.67;100422.47;5002540;28;45356;-63
2021/11/04 03:59:48;;;;;;;;;18.00;17.00;;;;;8.98;69.68;100426.88;5002708;28;45413;-63
2021/11/04 04:02:14;;;;;;;;;23.50;21.50;;;;;9.00;69.24;100430.25;5002581;28;45980;-63
2021/11/04 04:04:40;;;;;;;;;27.50;21.50;;;;;9.02;69.48;100428.41;4998136;28;45657;-63
2021/11/04 04:07:06;;;;;;;;;27.50;23.75;;;;;9.02;69.54;100440.72;5002476;28;45519;-63
2021/11/04 04:09:31;;;;;;;;;31.00;23.50;;;;;9.04;69.62;100437.06;5002149;28;45538;-63
2021/11/04 04:11:57;;;;;;;;;25.50;21.75;;;;;9.05;69.96;100433.47;5000632;28;45987;-63
2021/11/04 04:14:22;;;;;;;;;28.00;22.00;;;;;9.09;69.69;100434.16;5000928;28;45387;-63
2021/11/04 04:16:49;;;;;;;;;23.75;19.50;;;;;9.12;70.10;100433.97;5002200;28;45360;-63
2021/11/04 04:19:14;;;;;;;;;22.75;21.50;;;;;9.13;69.91;100440.94;5002436;28;45421;-64
2021/11/04 04:21:40;;;;;;;;;25.50;23.75;;;;;9.13;69.98;100433.88;5002644;28;45707;-64
2021/11/04 04:24:06;;;;;;;;;28.50;23.50;;;;;9.14;69.94;100435.56;5002158;28;45365;-64
2021/11/04 04:26:31;;;;;;;;;23.00;23.00;;;;;9.15;70.12;100437.25;5002363;28;45227;-64
2021/11/04 04:28:57;;;;;;;;;27.75;24.25;;;;;9.16;70.42;100443.38;5001918;28;45473;-64
2021/11/04 04:31:22;;;;;;;;;28.25;22.00;;;;;9.12;70.40;100440.09;5002054;28;46141;-64
2021/11/04 04:33:48;;;;;;;;;22.75;18.75;;;;;9.13;70.82;100447.03;5001919;28;45444;-64
2021/11/04 04:36:14;;;;;;;;;23.00;21.75;;;;;9.12;70.43;100455.84;5002230;28;45331;-64
2021/11/04 04:38:39;;;;;;;;;26.50;21.50;;;;;9.09;70.81;100456.03;5002108;28;45254;-64
2021/11/04 04:41:05;;;;;;;;;26.25;23.25;;;;;9.08;70.62;100461.34;5002104;28;45525;-64
2021/11/04 04:43:30;;;;;;;;;27.50;25.00;;;;;9.06;71.04;100458.81;5001635;28;45265;-64
2021/11/04 04:45:56;;;;;;;;;31.25;24.25;;;;;9.08;71.78;100463.97;5001703;28;45466;-64
2021/11/04 04:48:22;;;;;;;;;27.50;22.50;;;;;9.02;71.00;100454.69;5001237;28;45369;-64
2021/11/04 04:50:48;;;;;;;;;27.25;23.25;;;;;8.98;71.47;100458.41;5001946;28;45306;-64
2021/11/04 04:53:13;;;;;;;;;31.50;25.50;;;;;8.98;71.99;100460.19;4998854;28;45302;-64
2021/11/04 04:55:39;;;;;;;;;25.00;19.50;;;;;8.93;71.56;100463.94;5001938;28;45410;-64
2021/11/04 04:58:06;;;;;;;;;28.25;24.25;;;;;8.92;71.80;100466.63;5001573;28;45540;-64
2021/11/04 05:00:32;;;;;;;;;29.75;22.75;;;;;8.91;72.07;100465.78;5001344;28;46685;-64
2021/11/04 05:02:58;;;;;;;;;26.25;21.75;;;;;8.92;72.21;100458.75;5001823;28;45218;-64
2021/11/04 05:05:23;;;;;;;;;26.50;22.75;;;;;8.90;71.91;100460.63;4997461;28;45321;-64
2021/11/04 05:07:49;;;;;;;;;29.75;24.75;;;;;8.88;72.20;100470.38;5001660;28;45499;-64
2021/11/04 05:10:15;;;;;;;;;28.75;21.50;;;;;8.86;72.40;100459.97;4988436;28;46105;-64
2021/11/04 05:12:42;;;;;;;;;27.25;24.25;;;;;8.83;72.41;100465.38;5001277;28;45332;-64
2021/11/04 05:15:07;;;;;;;;;12.75;12.00;;;;;8.81;72.74;100461.16;5001487;28;45400;-64
2021/11/04 05:17:34;;;;;;;;;26.50;23.50;;;;;8.79;72.90;100469.13;5001256;28;45386;-64
2021/11/04 05:20:01;;;;;;;;;23.75;22.50;;;;;8.80;72.68;100469.97;5001495;28;46166;-64
2021/11/04 05:22:26;;;;;;;;;28.50;23.50;;;;;8.81;72.93;100469.03;5001376;28;45323;-64
2021/11/04 05:24:52;;;;;;;;;31.00;25.25;;;;;8.81;73.34;100476.91;5001806;28;45302;-64
2021/11/04 05:27:17;;;;;;;;;31.00;20.75;;;;;8.82;73.45;100475.97;5001163;28;45352;-64
2021/11/04 05:29:43;;;;;;;;;32.50;23.50;;;;;8.85;73.30;100481.91;5001430;28;45503;-64
2021/11/04 05:32:08;;;;;;;;;22.00;19.00;;;;;8.88;73.36;100486.16;5001052;28;45417;-64
2021/11/04 05:34:39;;;;;;;;;25.50;23.75;;;;;8.91;73.37;100486.81;5001349;28;45308;-64
2021/11/04 05:37:06;;;;;;;;;29.75;25.25;;;;;8.91;73.16;100483.34;5000892;28;45329;-64
2021/11/04 05:39:32;;;;;;;;;29.75;25.25;;;;;8.90;73.76;100479.88;5001243;28;45350;-64
2021/11/04 05:41:57;;;;;;;;;30.25;23.75;;;;;8.93;73.65;100478.88;5000770;28;45190;-64
2021/11/04 05:44:23;;;;;;;;;28.25;22.50;;;;;8.93;73.54;100478.88;5001207;28;45434;-64
2021/11/04 05:46:48;;;;;;;;;28.50;24.50;;;;;8.95;73.95;100482.25;5000986;28;45297;-64
2021/11/04 05:49:14;;;;;;;;;28.50;26.00;;;;;8.96;74.02;100481.31;5001097;28;45706;-64
2021/11/04 05:51:39;;;;;;;;;24.50;23.00;;;;;8.97;73.89;100487.41;5000948;28;45411;-64
2021/11/04 05:54:05;;;;;;;;;27.50;22.50;;;;;8.97;73.78;100487.41;4998224;28;45269;-66
2021/11/04 05:56:30;;;;;;;;;37.00;25.25;;;;;8.98;73.77;100492.56;5001143;28;45191;-64
2021/11/04 05:58:56;;;;;;;;;28.75;26.50;;;;;8.99;74.50;100489.00;4999188;28;46056;-64
2021/11/04 06:01:27;;;;;;;;;26.75;23.25;;;;;9.03;74.42;100487.06;5000995;28;45325;-64
2021/11/04 06:03:52;;;;;;;;;25.50;23.25;;;;;9.04;73.88;100489.59;4988294;28;45514;-64
2021/11/04 06:06:17;;;;;;;;;22.75;22.00;;;;;9.06;74.45;100497.38;4996425;28;45290;-64
2021/11/04 06:08:43;;;;;;;;;28.00;22.00;;;;;9.07;74.06;100496.44;5000718;28;45824;-64
2021/11/04 06:11:08;;;;;;;;;23.50;21.75;;;;;9.07;74.27;100493.81;5000716;28;45456;-64
2021/11/04 06:13:34;;;;;;;;;28.25;25.00;;;;;9.09;74.69;100505.13;5000833;28;45373;-64
2021/11/04 06:15:59;;;;;;;;;26.50;22.00;;;;;9.10;74.49;100504.19;5000715;28;45313;-64
2021/11/04 06:18:25;;;;;;;;;28.00;25.50;;;;;9.07;74.65;100504.34;5000405;28;45555;-64
2021/11/04 06:20:50;;;;;;;;;27.25;23.00;;;;;9.09;74.57;100511.22;5000344;28;45350;-64
2021/11/04 06:23:16;;;;;;;;;23.75;22.50;;;;;9.10;74.78;100512.91;5000905;28;45529;-64
2021/11/04 06:25:41;;;;;;;;;22.75;22.00;;;;;9.10;74.84;100512.06;5000720;28;45436;-64
2021/11/04 06:28:07;;;;;;;;;27.75;23.00;;;;;9.12;74.72;100518.06;5000348;28;46145;-64
2021/11/04 06:30:32;;;;;;;;;28.25;20.50;;;;;9.14;74.93;100516.19;5000191;28;45459;-64
2021/11/04 06:32:58;;;;;;;;;24.25;21.75;;;;;9.16;75.24;100516.94;5000731;28;45325;-64
2021/11/04 06:35:23;;;;;;;;;34.50;28.00;;;;;9.18;75.12;100520.34;5000450;28;45462;-64
2021/11/04 06:37:49;;;;;;;;;33.50;27.00;;;;;9.19;75.17;100525.50;4999857;28;45331;-64
2021/11/04 06:40:14;;;;;;;;;34.00;24.50;;;;;9.21;75.02;100525.41;5000362;28;45318;-64
2021/11/04 06:42:40;;;;;;;;;30.25;27.50;;;;;9.22;74.86;100530.59;5000413;28;45488;-64
2021/11/04 06:45:06;;;;;;;;;24.25;17.00;;;;;9.22;75.20;100538.47;5000085;28;45566;-64
2021/11/04 06:47:46;;;;;;;;;27.25;24.00;;;;;9.25;75.10;100539.25;5000408;28;45230;-62
2021/11/04 06:50:13;;;;;;;;;28.25;22.25;;;;;9.28;75.18;100542.53;5001993;28;45515;-64
2021/11/04 06:52:49;;;;;;;;;26.75;23.00;;;;;9.32;75.15;100540.56;4997635;28;45373;-64
2021/11/04 06:55:15;;;;;;;;;23.50;22.25;;;;;9.34;74.77;100542.19;5000307;28;45329;-64
2021/11/04 06:57:43;;;;;;;;;32.00;29.75;;;;;9.37;75.30;100541.16;5000226;28;45957;-64
2021/11/04 07:00:11;;;;;;;;;32.00;27.75;;;;;9.39;74.59;100541.91;4999708;28;45336;-64
2021/11/04 07:02:43;;;;;;;;;32.50;30.00;;;;;9.40;74.95;100541.84;5000252;28;45349;-64
2021/11/04 07:05:12;;;;;;;;;29.00;27.50;;;;;9.45;74.88;100544.19;4995522;28;45500;-64
2021/11/04 07:07:47;;;;;;;;;25.25;22.00;;;;;9.45;74.63;100552.94;4999987;28;46201;-64
2021/11/04 07:10:17;;;;;;;;;27.25;26.00;;;;;9.47;75.04;100551.06;5000071;28;45356;-64
2021/11/04 07:12:45;;;;;;;;;23.25;19.50;;;;;9.50;74.61;100561.41;5003367;28;45433;-64
2021/11/04 07:15:12;;;;;;;;;30.75;25.75;;;;;9.53;74.68;100563.00;5003493;28;45474;-64
2021/11/04 07:17:41;;;;;;;;;34.00;27.00;;;;;9.56;75.15;100562.84;5003124;28;45467;-64
2021/11/04 07:20:07;;;;;;;;;23.50;19.25;;;;;9.58;74.98;100568.84;5003066;28;45321;-64
2021/11/04 07:22:52;;;;;;;;;22.75;22.00;;;;;9.59;74.67;100574.97;5002974;28;45488;-64
2021/11/04 07:25:20;;;;;;;;;26.00;23.75;;;;;9.60;74.95;100581.91;5003331;28;45260;-64
2021/11/04 07:27:54;;;;;;;;;19.00;17.00;;;;;9.64;74.79;100586.06;5002784;28;45551;-64
2021/11/04 07:30:21;;;;;;;;;22.75;19.00;;;;;9.67;74.93;100589.38;5002452;28;45233;-64
2021/11/04 07:33:02;;;;;;;;;22.75;18.50;;;;;9.67;74.78;100578.84;5002906;28;45359;-64
2021/11/04 07:35:32;;;;;;;;;23.25;21.00;;;;;9.70;75.18;100591.81;5003044;28;45456;-64
2021/11/04 07:37:59;;;;;;;;;20.75;18.50;;;;;9.70;74.95;100594.44;4990872;28;46971;-64
2021/11/04 07:40:28;;;;;;;;;23.50;19.00;;;;;9.71;75.32;100601.38;5002483;28;45433;-64
2021/11/04 07:42:55;;;;;;;;;14.00;11.50;;;;;9.71;74.97;100614.53;5002475;28;45353;-64
2021/11/04 07:45:21;;;;;;;;;19.25;18.25;;;;;9.72;75.02;100613.63;5002602;28;45266;-64
2021/11/04 07:47:48;;;;;;;;;24.50;19.00;;;;;9.75;74.90;100620.47;5002866;28;46186;-64
2021/11/04 07:50:18;;;;;;;;;18.50;17.25;;;;;9.77;75.12;100622.06;5002443;28;45431;-64
2021/11/04 07:52:43;;;;;;;;;18.75;13.75;;;;;9.80;74.92;100623.72;4999961;28;45309;-65
2021/11/04 07:55:10;;;;;;;;;19.25;16.00;;;;;9.85;75.06;100629.53;5002864;28;45252;-64
2021/11/04 07:57:38;;;;;;;;;24.25;19.00;;;;;9.86;75.49;100631.22;5002549;28;45569;-64
2021/11/04 08:00:10;;;;;;;;;18.75;18.00;;;;;9.93;75.17;100636.97;5002435;28;45388;-64
2021/11/04 08:02:36;;;;;;;;;16.50;15.75;;;;;9.96;74.74;100642.94;5002760;28;45231;-64
2021/11/04 08:05:02;;;;;;;;;21.25;17.50;;;;;10.00;74.60;100640.94;4998455;28;45314;-65
2021/11/04 08:07:29;;;;;;;;;20.75;19.25;;;;;10.06;75.18;100644.06;5002683;28;45368;-66
2021/11/04 08:09:56;;;;;;;;;17.25;16.00;;;;;10.10;74.52;100638.63;5002125;28;45653;-66
2021/11/04 08:12:22;;;;;;;;;23.00;20.00;;;;;10.14;74.90;100640.16;5002258;28;45277;-65
2021/11/04 08:14:48;;;;;;;;;24.00;17.50;;;;;10.20;74.74;100650.31;5002478;28;45234;-65
2021/11/04 08:17:13;;;;;;;;;18.00;17.50;;;;;10.24;74.80;100649.22;5002410;28;45275;-65
2021/11/04 08:19:39;;;;;;;;;17.00;14.75;;;;;10.27;74.57;100647.28;5002052;28;45200;-65
2021/11/04 08:22:05;;;;;;;;;24.75;15.75;;;;;10.32;74.54;100654.88;5005161;28;45369;-66
2021/11/04 08:24:30;;;;;;;;;19.00;18.00;;;;;10.34;74.39;100658.25;5009015;28;45244;-66
2021/11/04 08:26:56;;;;;;;;;18.75;14.75;;;;;10.35;74.71;100662.63;5012135;28;46030;-68
2021/11/04 08:29:22;;;;;;;;;13.75;12.25;;;;;10.38;74.34;100658.94;5009847;28;45398;-69
2021/11/04 08:31:47;;;;;;;;;17.25;13.50;;;;;10.42;74.24;100663.06;5010591;28;45348;-68
2021/11/04 08:34:13;;;;;;;;;19.25;16.00;;;;;10.44;74.48;100666.47;4989619;28;45545;-71
2021/11/04 08:36:38;;;;;;;;;18.00;14.50;;;;;10.46;74.23;100668.06;4999836;28;45438;-68
2021/11/04 08:39:04;;;;;;;;;19.75;14.25;;;;;10.51;74.52;100673.06;5005716;28;45456;-72
2021/11/04 08:41:30;;;;;;;;;14.75;13.00;;;;;10.56;74.25;100669.22;5003025;28;45415;-72
2021/11/04 08:43:55;;;;;;;;;22.00;18.50;;;;;10.60;73.90;100678.63;5000631;28;45548;-73
2021/11/04 08:46:21;;;;;;;;;13.75;13.00;;;;;10.63;73.88;100686.34;5011169;28;45317;-72
2021/11/04 08:48:47;;;;;;;;;15.00;15.00;;;;;10.66;73.76;100680.03;5007747;28;45234;-73
2021/11/04 08:51:14;;;;;;;;;17.00;15.00;;;;;10.67;73.90;100691.44;5007107;28;45433;-73
2021/11/04 08:53:40;;;;;;;;;16.25;15.25;;;;;10.66;73.84;100693.19;5006322;28;45500;-73
2021/11/04 08:56:06;;;;;;;;;9.50;9.50;;;;;10.67;73.57;100692.28;5006349;28;45434;-74
2021/11/04 08:58:32;;;;;;;;;14.75;10.00;;;;;10.66;73.37;100695.00;5009479;28;45396;-73
2021/11/04 09:00:58;;;;;;;;;18.00;13.50;;;;;10.68;73.54;100688.72;5006106;28;45435;-73
2021/11/04 09:03:23;;;;;;;;;13.25;10.00;;;;;10.72;73.60;100692.84;5007167;28;45390;-74
2021/11/04 09:05:49;;;;;;;;;15.00;12.50;;;;;10.80;73.47;100693.22;5012766;28;45836;-73
2021/11/04 09:08:15;;;;;;;;;13.50;9.00;;;;;10.88;72.78;100698.03;5008555;28;45385;-72
2021/11/04 09:10:40;;;;;;;;;11.25;10.50;;;;;10.95;73.36;100703.78;5009254;28;45348;-75
2021/11/04 09:13:08;;;;;;;;;19.25;14.75;;;;;11.01;72.94;100711.31;5004225;28;45417;-73
2021/11/04 09:15:34;;;;;;;;;37.75;31.25;;;;;11.04;73.07;100708.47;5013130;28;45489;-74
2021/11/04 09:18:01;;;;;;;;;22.00;20.25;;;;;11.07;73.17;100713.56;5011118;28;45405;-75
2021/11/04 09:20:26;;;;;;;;;15.25;13.00;;;;;11.11;72.66;100723.81;5010377;28;45526;-74
2021/11/04 09:22:52;;;;;;;;;13.75;12.75;;;;;11.17;72.73;100719.97;5006011;28;45439;-74
2021/11/04 09:25:21;;;;;;;;;13.00;8.25;;;;;11.16;72.35;100732.31;5008988;28;45396;-73
2021/11/04 09:27:47;;;;;;;;;18.25;14.25;;;;;11.15;71.97;100727.13;5007571;28;45259;-73
2021/11/04 09:30:14;;;;;;;;;43.25;36.25;;;;;11.15;71.77;100727.13;5009589;28;45418;-72
2021/11/04 09:32:40;;;;;;;;;21.75;18.50;;;;;11.15;72.15;100727.13;5004289;28;45211;-74
2021/11/04 09:35:06;;;;;;;;;9.00;7.00;;;;;11.18;71.72;100724.28;5008199;28;46152;-75
2021/11/04 09:37:31;;;;;;;;;14.00;8.00;;;;;11.17;72.00;100726.09;5001053;28;45752;-73
2021/11/04 09:39:57;;;;;;;;;8.00;8.00;;;;;11.23;72.12;100730.13;5007471;28;45463;-74
2021/11/04 09:42:24;;;;;;;;;8.25;8.00;;;;;11.27;71.95;100728.13;5002424;28;45450;-75
2021/11/04 09:44:52;;;;;;;;;9.75;9.00;;;;;11.30;71.90;100731.44;5005186;28;45371;-73
2021/11/04 09:47:21;;;;;;;;;5.00;5.00;;;;;11.33;71.64;100728.59;5004036;28;45398;-75
2021/11/04 09:49:52;;;;;;;;;4.00;4.00;;;;;11.38;70.98;100734.47;5001725;28;45406;-72
2021/11/04 09:52:28;;;;;;;;;5.00;4.00;;;;;11.42;70.97;100741.22;5000701;28;45332;-73
2021/11/04 09:54:55;;;;;;;;;8.00;5.25;;;;;11.44;71.09;100741.97;5002380;28;46186;-72
2021/11/04 09:57:24;;;;;;;;;7.50;4.00;;;;;11.45;70.29;100748.09;5003312;28;45431;-73
2021/11/04 09:59:51;;;;;;;;;6.75;3.00;;;;;11.42;70.20;100754.41;5003799;28;45329;-74
2021/11/04 10:02:22;;;;;;;;;3.00;3.00;;;;;11.46;70.19;100752.44;4991682;28;45338;-73
2021/11/04 10:04:49;;;;;;;;;5.00;3.75;;;;;11.49;70.33;100748.75;4998129;28;45490;-72
2021/11/04 10:07:17;;;;;;;;;4.00;3.75;;;;;11.50;70.02;100745.16;5004990;28;45360;-73
2021/11/04 10:09:57;;;;;;;;;6.50;3.75;;;;;11.53;69.69;100751.09;5007315;28;45678;-74
2021/11/04 10:12:23;;;;;;;;;3.00;2.00;;;;;11.58;69.47;100756.09;4994532;28;45902;-74
2021/11/04 10:14:48;;;;;;;;;7.00;4.25;;;;;11.58;69.85;100762.19;4999056;28;46251;-77
2021/11/04 10:17:27;;;;;;;;;3.50;3.50;;;;;11.55;69.35;100764.19;5007951;28;45270;-75
2021/11/04 10:19:53;;;;;;;;;4.75;4.00;;;;;11.49;69.53;100762.78;4987735;28;45303;-76
2021/11/04 10:22:26;;;;;;;;;7.00;5.00;;;;;11.54;69.81;100759.88;5000520;28;45534;-76
2021/11/04 10:24:53;;;;;;;;;20.25;16.00;;;;;11.60;69.33;100764.75;5000473;28;46258;-75
2021/11/04 10:27:38;;;;;;;;;1.75;1.50;;;;;11.58;68.81;100766.63;5000445;28;45175;-76
2021/11/04 10:30:05;;;;;;;;;4.25;3.75;;;;;11.59;68.79;100776.25;5000494;28;45392;-75
2021/11/04 10:32:36;;;;;;;;;4.75;3.50;;;;;11.66;69.16;100767.00;4982729;28;45679;-76
2021/11/04 10:35:11;;;;;;;;;7.00;5.00;;;;;11.72;68.84;100767.47;4998702;28;45304;-77
2021/11/04 10:37:50;;;;;;;;;5.50;4.25;;;;;11.79;68.94;100769.72;5000322;28;45444;-75
2021/11/04 10:40:21;;;;;;;;;5.75;3.25;;;;;11.86;68.50;100771.06;5003871;28;45308;-72
2021/11/04 10:42:57;;;;;;;;;2.00;2.00;;;;;11.92;68.09;100774.13;5008732;28;46234;-78
2021/11/04 10:45:25;;;;;;;;;3.25;2.00;;;;;12.03;67.68;100776.09;5015502;28;46115;-77
2021/11/04 10:48:20;;;;;;;;;4.75;3.00;;;;;12.11;67.75;100772.94;5011443;28;45372;-71
2021/11/04 10:50:47;;;;;;;;;3.00;1.00;;;;;12.10;67.29;100782.66;5009264;28;45238;-74
2021/11/04 10:53:22;;;;;;;;;13.75;9.25;;;;;12.15;66.78;100779.72;5011733;28;45511;-76
2021/11/04 10:56:15;;;;;;;;;1.00;1.00;;;;;12.21;66.53;100781.97;5011251;28;45496;-74
2021/11/04 10:58:41;;;;;;;;;1.00;1.00;;;;;12.22;65.91;100781.00;5009444;28;45629;-72
2021/11/04 11:01:22;;;;;;;;;1.00;1.00;;;;;12.24;65.61;100771.19;5012379;28;45331;-70
2021/11/04 11:03:53;;;;;;;;;1.50;1.00;;;;;12.25;65.40;100775.53;5009861;28;45228;-78
2021/11/04 11:06:20;;;;;;;;;2.25;2.25;;;;;12.23;65.95;100780.91;5008529;28;46393;-72
2021/11/04 11:08:45;;;;;;;;;3.00;3.00;;;;;12.19;65.81;100790.00;5010977;28;45495;-78
2021/11/04 11:11:13;;;;;;;;;2.00;2.00;;;;;12.14;66.20;100796.50;5008031;28;45409;-74
2021/11/04 11:13:40;;;;;;;;;2.75;2.00;;;;;12.12;66.22;100790.50;5011406;28;45412;-74
2021/11/04 11:16:06;;;;;;;;;1.00;1.00;;;;;12.09;66.08;100799.47;5011631;28;46042;-71
2021/11/04 11:18:34;;;;;;;;;2.75;2.75;;;;;12.09;66.03;100802.09;5013395;28;45358;-77