Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:55;;;;;;;12.68;5.13;;;;;;;14.34;78.11;100605.59;4198652;28;20044;-67
2022/10/26 00:03:58;;;;;;;12.32;5.30;;;;;;;14.29;78.87;100598.66;4196527;28;20047;-67
2022/10/26 00:06:06;;;;;;;10.32;4.65;;;;;;;14.29;78.45;100598.66;4204787;28;20032;-67
2022/10/26 00:08:10;;;;;;;15.38;5.60;;;;;;;14.30;78.03;100595.13;4203696;28;20044;-67
2022/10/26 00:10:12;;;;;;;11.68;4.47;;;;;;;14.26;78.52;100590.75;4201675;28;20094;-67
2022/10/26 00:12:15;;;;;;;11.63;4.60;;;;;;;14.24;78.99;100589.03;4196801;28;20097;-67
2022/10/26 00:14:18;;;;;;;7.90;4.70;;;;;;;14.16;78.89;100606.44;4196378;28;20075;-66
2022/10/26 00:16:23;;;;;;;8.10;4.30;;;;;;;14.14;78.45;100611.69;4206431;28;20040;-67
2022/10/26 00:18:27;;;;;;;13.77;5.32;;;;;;;14.15;78.63;100610.81;4207182;28;20094;-67
2022/10/26 00:20:32;;;;;;;10.52;5.07;;;;;;;14.14;79.20;100606.44;4198836;28;20529;-67
2022/10/26 00:22:35;;;;;;;13.57;5.38;;;;;;;14.13;79.51;100602.97;4196217;28;20048;-66
2022/10/26 00:24:38;;;;;;;11.35;4.85;;;;;;;14.16;79.03;100607.31;4196071;28;20123;-66
2022/10/26 00:26:41;;;;;;;11.88;4.75;;;;;;;14.20;79.18;100622.16;4197861;28;20060;-66
2022/10/26 00:28:44;;;;;;;14.07;5.68;;;;;;;14.23;78.94;100614.31;4197937;28;20036;-67
2022/10/26 00:30:47;;;;;;;11.60;4.97;;;;;;;14.22;78.85;100617.81;4195870;28;20032;-67
2022/10/26 00:32:50;;;;;;;8.25;4.18;;;;;;;14.20;79.31;100630.00;4188978;28;20044;-66
2022/10/26 00:34:54;;;;;;;10.80;5.15;;;;;;;14.17;79.20;100629.97;4189796;28;20097;-66
2022/10/26 00:36:57;;;;;;;11.45;4.95;;;;;;;14.17;79.49;100627.38;4207293;28;20494;-66
2022/10/26 00:39:00;;;;;;;13.38;5.72;;;;;;;14.21;79.58;100631.75;4205798;28;20032;-66
2022/10/26 00:41:02;;;;;;;11.27;4.85;;;;;;;14.22;79.56;100630.88;4197672;28;20099;-66
2022/10/26 00:43:06;;;;;;;12.90;5.55;;;;;;;14.23;78.91;100635.22;4194890;28;20040;-66
2022/10/26 00:45:20;;;;;;;14.20;4.57;;;;;;;14.24;79.02;100636.97;4196594;28;20036;-66
2022/10/26 00:47:28;;;;;;;10.05;5.35;;;;;;;14.23;78.61;100640.44;4199624;28;20062;-66
2022/10/26 00:49:31;;;;;;;13.35;5.75;;;;;;;14.24;79.10;100636.97;4197977;28;20032;-66
2022/10/26 00:51:40;;;;;;;12.57;6.28;;;;;;;14.36;78.27;100624.78;4177734;28;20087;-67
2022/10/26 00:53:44;;;;;;;19.60;7.07;;;;;;;14.35;78.78;100612.59;4195601;28;20090;-66
2022/10/26 00:55:51;;;;;;;10.38;4.65;;;;;;;14.31;77.79;100622.19;4205072;28;20086;-67
2022/10/26 00:57:54;;;;;;;14.60;6.03;;;;;;;14.30;78.38;100604.72;4203816;28;20032;-66
2022/10/26 00:59:59;;;;;;;12.25;5.85;;;;;;;14.38;77.38;100597.75;4204743;28;20093;-67
2022/10/26 01:02:02;;;;;;;9.00;5.43;;;;;;;14.28;78.46;100615.19;4197943;28;20486;-67
2022/10/26 01:04:05;;;;;;;10.10;5.32;;;;;;;14.27;78.18;100634.38;4196286;28;20044;-66
2022/10/26 01:06:08;;;;;;;12.60;5.25;;;;;;;14.26;78.92;100639.59;4197028;28;20478;-66
2022/10/26 01:08:14;;;;;;;13.60;5.45;;;;;;;14.30;78.23;100623.91;4203631;28;20537;-66
2022/10/26 01:10:17;;;;;;;10.93;5.65;;;;;;;14.34;78.44;100621.28;4200357;28;20070;-67
2022/10/26 01:12:20;;;;;;;12.82;6.15;;;;;;;14.30;78.02;100621.28;4199866;28;20068;-66
2022/10/26 01:14:24;;;;;;;12.05;4.93;;;;;;;14.26;78.51;100619.53;4193133;28;20036;-66
2022/10/26 01:16:44;;;;;;;12.10;5.63;;;;;;;14.17;78.89;100616.06;4200994;28;20036;-66
2022/10/26 01:18:54;;;;;;;10.43;5.03;;;;;;;14.14;79.45;100615.16;4220792;28;20036;-66
2022/10/26 01:21:29;;;;;;;11.27;4.88;;;;;;;14.17;78.79;100613.44;4195471;28;20043;-66
2022/10/26 01:23:43;;;;;;;13.85;4.97;;;;;;;14.17;78.99;100609.06;4194831;28;20047;-66
2022/10/26 01:26:16;;;;;;;13.17;7.17;;;;;;;14.27;78.30;100594.28;4199564;28;20036;-67
2022/10/26 01:28:33;;;;;;;11.75;5.30;;;;;;;14.26;77.86;100588.16;4202461;28;20079;-66
2022/10/26 01:30:40;;;;;;;10.55;5.10;;;;;;;14.24;77.99;100607.34;4196248;28;20037;-68
2022/10/26 01:32:51;;;;;;;11.07;5.35;;;;;;;14.24;77.94;100605.59;4200145;28;20485;-67
2022/10/26 01:35:01;;;;;;;10.63;5.15;;;;;;;14.25;78.31;100596.88;4192455;28;20032;-67
2022/10/26 01:37:10;;;;;;;12.98;5.00;;;;;;;14.23;78.47;100588.16;4200289;28;20094;-67
2022/10/26 01:39:18;;;;;;;16.42;6.80;;;;;;;14.27;79.15;100579.44;4195765;28;20068;-67
2022/10/26 01:41:25;;;;;;;9.25;5.10;;;;;;;14.31;78.58;100575.97;4191845;28;20045;-67
2022/10/26 01:43:33;;;;;;;10.32;5.10;;;;;;;14.25;78.73;100583.81;4195690;28;20045;-68
2022/10/26 01:45:42;;;;;;;10.50;4.72;;;;;;;14.24;78.96;100584.69;4196550;28;20032;-67
2022/10/26 01:47:48;;;;;;;8.50;4.75;;;;;;;14.11;78.95;100585.53;4211172;28;20123;-66
2022/10/26 01:49:55;;;;;;;9.93;4.97;;;;;;;14.14;79.38;100573.31;4187026;28;20040;-67
2022/10/26 01:51:58;;;;;;;10.32;4.82;;;;;;;14.13;78.88;100569.00;4193303;28;20044;-67
2022/10/26 01:54:01;;;;;;;17.13;6.60;;;;;;;14.11;78.85;100570.72;4198954;28;20044;-67
2022/10/26 01:56:04;;;;;;;12.57;5.30;;;;;;;14.14;79.63;100569.84;4203843;28;20033;-67
2022/10/26 01:58:18;;;;;;;11.75;5.32;;;;;;;14.17;78.89;100572.47;4210594;28;20135;-67
2022/10/26 02:00:21;;;;;;;8.70;4.78;;;;;;;14.16;78.56;100570.72;4201524;28;20067;-67
2022/10/26 02:02:54;;;;;;;9.52;4.70;;;;;;;14.20;78.36;100572.47;4197839;28;20070;-66
2022/10/26 02:05:15;;;;;;;9.45;5.03;;;;;;;14.16;79.61;100570.72;4194850;28;20071;-67
2022/10/26 02:07:24;;;;;;;8.27;4.40;;;;;;;14.16;78.92;100580.31;4209114;28;20043;-67
2022/10/26 02:09:37;;;;;;;10.10;4.93;;;;;;;14.11;79.28;100589.00;4202780;28;20175;-67
2022/10/26 02:11:45;;;;;;;10.55;5.28;;;;;;;14.10;79.35;100596.84;4190454;28;20042;-67
2022/10/26 02:13:54;;;;;;;11.60;4.97;;;;;;;14.10;79.97;100599.47;4199381;28;20082;-67
2022/10/26 02:16:01;;;;;;;11.38;5.00;;;;;;;14.13;79.35;100594.25;4196181;28;20442;-67
2022/10/26 02:18:14;;;;;;;8.93;4.90;;;;;;;14.15;79.29;100584.69;4191186;28;20059;-66
2022/10/26 02:20:22;;;;;;;9.20;4.50;;;;;;;14.14;78.95;100596.00;4198350;28;20041;-67
2022/10/26 02:22:29;;;;;;;11.25;5.22;;;;;;;14.14;79.23;100589.00;4196688;28;20133;-67
2022/10/26 02:24:35;;;;;;;12.88;5.45;;;;;;;14.17;79.69;100576.84;4201883;28;20044;-67
2022/10/26 02:26:40;;;;;;;10.20;4.75;;;;;;;14.18;80.14;100581.16;4200725;28;20044;-67
2022/10/26 02:28:47;;;;;;;10.98;5.35;;;;;;;14.21;79.46;100570.75;4199124;28;20064;-67
2022/10/26 02:30:52;;;;;;;12.95;4.57;;;;;;;14.21;79.20;100569.00;4197671;28;20139;-67
2022/10/26 02:32:57;;;;;;;11.35;4.97;;;;;;;14.22;80.07;100565.50;4200029;28;20098;-67
2022/10/26 02:35:03;;;;;;;12.20;5.68;;;;;;;14.21;79.77;100563.75;4210220;28;20040;-67
2022/10/26 02:37:07;;;;;;;13.88;5.07;;;;;;;14.22;79.36;100556.78;4210529;28;20048;-67
2022/10/26 02:39:13;;;;;;;10.37;4.20;;;;;;;14.22;79.53;100560.28;4216140;28;20405;-67
2022/10/26 02:41:17;;;;;;;12.60;4.75;;;;;;;14.14;79.14;100567.22;4208140;28;20134;-66
2022/10/26 02:43:22;;;;;;;;;;;;;;;14.04;80.11;100581.16;4198750;28;20434;-67
2022/10/26 02:45:31;;;;;;;10.25;5.28;;;;;;;14.07;79.62;100586.38;4204050;28;20369;-67
2022/10/26 02:47:34;;;;;;;12.05;5.50;;;;;;;14.10;79.84;100583.78;4203070;28;20036;-67
2022/10/26 02:49:37;;;;;;;18.38;5.85;;;;;;;14.13;79.43;100589.91;4203426;28;20153;-66
2022/10/26 02:51:47;;;;;;;13.63;6.55;;;;;;;14.13;79.38;100581.16;4203378;28;20127;-67
2022/10/26 02:53:58;;;;;;;;;;;;;;;13.95;80.27;100590.72;4204970;28;20041;-68
2022/10/26 02:56:08;;;;;;;11.80;5.10;;;;;;;13.94;80.30;100585.50;4204976;28;19939;-67
2022/10/26 02:58:16;;;;;;;10.27;5.43;;;;;;;13.92;80.87;100575.03;4204676;28;20032;-67
2022/10/26 03:00:20;;;;;;;8.88;4.45;;;;;;;14.00;79.88;100576.78;4201053;28;20044;-67
2022/10/26 03:02:23;;;;;;;11.25;5.05;;;;;;;14.06;79.96;100600.31;4200475;28;20032;-67
2022/10/26 03:04:30;;;;;;;11.15;5.25;;;;;;;14.08;80.00;100596.00;4197784;28;20506;-67
2022/10/26 03:06:32;;;;;;;8.73;4.75;;;;;;;14.08;80.26;100594.25;4201952;28;20039;-67
2022/10/26 03:08:37;;;;;;;10.20;5.07;;;;;;;14.11;79.77;100588.16;4199411;28;20036;-67
2022/10/26 03:10:42;;;;;;;9.98;5.22;;;;;;;14.10;79.94;100594.25;4196808;28;20082;-67
2022/10/26 03:12:45;;;;;;;11.00;5.47;;;;;;;14.09;80.14;100616.91;4196429;28;20051;-67
2022/10/26 03:14:48;;;;;;;11.63;5.38;;;;;;;14.09;79.76;100616.00;4197219;28;20032;-67
2022/10/26 03:16:51;;;;;;;13.75;5.57;;;;;;;14.03;80.12;100621.22;4205381;28;20497;-67
2022/10/26 03:18:58;;;;;;;12.43;5.60;;;;;;;13.95;80.25;100614.25;4189090;28;20457;-67
2022/10/26 03:21:01;;;;;;;13.60;6.20;;;;;;;14.03;80.38;100608.16;4199301;28;20106;-67
2022/10/26 03:23:04;;;;;;;11.35;5.55;;;;;;;14.08;80.29;100609.06;4198488;28;20041;-67
2022/10/26 03:25:09;;;;;;;15.20;7.53;;;;;;;13.96;80.46;100622.97;4199322;28;20036;-67
2022/10/26 03:27:11;;;;;;;22.73;9.07;;;;;;;14.07;79.40;100617.75;4196008;28;20036;-67
2022/10/26 03:29:14;;;;;;;19.40;8.32;;;;;;;14.12;79.37;100613.44;4193844;28;20069;-66
2022/10/26 03:31:17;;;;;;;11.52;6.35;;;;;;;14.11;79.69;100620.38;4197923;28;20043;-67
2022/10/26 03:33:20;;;;;;;16.67;7.03;;;;;;;14.13;79.35;100617.78;4189286;28;20044;-67
2022/10/26 03:35:29;;;;;;;20.38;7.18;;;;;;;14.13;79.87;100623.00;4195551;28;20037;-67
2022/10/26 03:37:32;;;;;;;23.38;7.88;;;;;;;14.16;79.55;100612.53;4202457;28;20036;-67
2022/10/26 03:39:35;;;;;;;19.27;7.82;;;;;;;14.19;79.95;100601.22;4198245;28;20040;-67
2022/10/26 03:41:39;;;;;;;16.90;7.60;;;;;;;14.24;79.17;100600.38;4197376;28;20051;-67
2022/10/26 03:43:42;;;;;;;17.65;7.30;;;;;;;14.18;79.98;100604.69;4197827;28;20038;-66
2022/10/26 03:45:45;;;;;;;18.45;8.13;;;;;;;14.18;79.46;100602.09;4198168;28;20395;-67
2022/10/26 03:47:49;;;;;;;16.30;6.93;;;;;;;14.18;79.44;100599.47;4201027;28;20037;-67
2022/10/26 03:49:52;;;;;;;18.05;8.13;;;;;;;14.19;79.96;100582.91;4180903;28;20057;-67
2022/10/26 03:51:54;;;;;;;16.50;7.90;;;;;;;14.18;79.50;100575.94;4197299;28;20401;-67
2022/10/26 03:53:57;;;;;;;15.73;8.07;;;;;;;14.16;79.25;100581.16;4211250;28;20031;-67
2022/10/26 03:56:00;;;;;;;15.35;7.38;;;;;;;14.11;79.65;100573.31;4201274;28;20048;-67
2022/10/26 03:58:04;;;;;;;14.38;7.97;;;;;;;14.08;80.33;100577.69;4191121;28;20059;-67
2022/10/26 04:00:09;;;;;;;15.95;7.25;;;;;;;14.10;79.84;100568.09;4194636;28;20047;-67
2022/10/26 04:02:16;;;;;;;11.10;6.70;;;;;;;14.09;79.30;100571.56;4200503;28;20491;-67
2022/10/26 04:04:19;;;;;;;18.85;6.97;;;;;;;14.08;79.87;100575.06;4196237;28;20032;-67
2022/10/26 04:06:22;;;;;;;23.35;8.18;;;;;;;14.09;79.50;100580.31;4202651;28;20589;-67
2022/10/26 04:08:24;;;;;;;12.60;7.38;;;;;;;14.10;79.87;100578.56;4204784;28;20035;-67
2022/10/26 04:10:28;;;;;;;14.95;7.05;;;;;;;14.12;79.76;100574.22;4197703;28;20040;-67
2022/10/26 04:12:30;;;;;;;14.02;7.10;;;;;;;14.09;80.11;100575.06;4198341;28;20036;-67
2022/10/26 04:14:35;;;;;;;9.07;5.85;;;;;;;14.09;79.69;100571.56;4201125;28;20036;-67
2022/10/26 04:16:37;;;;;;;17.70;7.05;;;;;;;14.06;79.83;100584.63;4195179;28;20095;-67
2022/10/26 04:18:40;;;;;;;18.67;6.53;;;;;;;14.05;79.92;100582.91;4202069;28;20395;-68
2022/10/26 04:20:43;;;;;;;14.20;5.88;;;;;;;14.05;79.55;100585.53;4194887;28;20044;-71
2022/10/26 04:22:46;;;;;;;20.17;7.18;;;;;;;14.07;79.78;100581.16;4195801;28;20037;-68
2022/10/26 04:24:49;;;;;;;15.63;6.70;;;;;;;14.08;79.79;100583.78;4196453;28;20067;-69
2022/10/26 04:26:51;;;;;;;13.77;5.43;;;;;;;14.07;79.47;100583.78;4195552;28;20052;-68
2022/10/26 04:28:54;;;;;;;11.52;5.18;;;;;;;14.07;79.19;100570.72;4196229;28;20036;-67
2022/10/26 04:30:58;;;;;;;9.50;3.85;;;;;;;14.10;79.09;100568.09;4195617;28;20040;-67
2022/10/26 04:33:01;;;;;;;9.88;4.93;;;;;;;14.07;79.98;100570.72;4196015;28;20033;-68
2022/10/26 04:35:05;;;;;;;13.13;4.90;;;;;;;14.07;78.98;100565.47;4202806;28;20041;-68
2022/10/26 04:37:07;;;;;;;12.32;4.95;;;;;;;14.04;78.54;100568.09;4196849;28;20041;-68
2022/10/26 04:39:10;;;;;;;13.55;4.75;;;;;;;13.99;79.17;100580.25;4197229;28;20036;-67
2022/10/26 04:41:13;;;;;;;10.90;5.72;;;;;;;14.01;79.14;100582.03;4195693;28;20053;-67
2022/10/26 04:43:17;;;;;;;6.50;3.78;;;;;;;13.98;78.95;100586.38;4205150;28;20086;-66
2022/10/26 04:45:19;;;;;;;12.82;5.18;;;;;;;13.87;79.41;100591.56;4191946;28;20551;-67
2022/10/26 04:47:23;;;;;;;13.63;4.50;;;;;;;13.90;79.57;100581.13;4190660;28;20052;-68
2022/10/26 04:49:26;;;;;;;9.77;3.65;;;;;;;13.90;79.40;100589.84;4192902;28;20109;-67
2022/10/26 04:51:29;;;;;;;14.40;4.32;;;;;;;14.04;78.36;100573.31;4192860;28;20040;-67
2022/10/26 04:53:32;;;;;;;16.35;4.32;;;;;;;13.98;78.60;100582.00;4211354;28;20071;-67
2022/10/26 04:55:36;;;;;;;9.93;3.35;;;;;;;13.95;79.28;100580.25;4204055;28;20141;-68
2022/10/26 04:57:38;;;;;;;7.80;3.37;;;;;;;13.93;79.31;100581.13;4195218;28;20048;-68
2022/10/26 04:59:41;;;;;;;8.38;3.60;;;;;;;13.95;79.00;100580.25;4196086;28;20502;-67
2022/10/26 05:01:44;;;;;;;8.68;2.92;;;;;;;13.96;79.17;100576.78;4196930;28;20082;-67
2022/10/26 05:03:50;;;;;;;8.25;3.85;;;;;;;13.99;79.37;100577.66;4199543;28;20145;-67
2022/10/26 05:05:53;;;;;;;6.20;3.15;;;;;;;13.96;78.73;100578.53;4192573;28;20032;-67
2022/10/26 05:07:56;;;;;;;7.43;3.00;;;;;;;13.98;79.22;100573.31;4193104;28;20142;-67
2022/10/26 05:09:59;;;;;;;8.48;3.60;;;;;;;14.05;78.31;100562.88;4191675;28;20555;-67
2022/10/26 05:12:01;;;;;;;7.22;3.17;;;;;;;14.05;78.25;100567.22;4190537;28;20136;-67
2022/10/26 05:14:04;;;;;;;6.93;3.05;;;;;;;14.06;78.32;100568.94;4200082;28;20036;-67
2022/10/26 05:16:07;;;;;;;6.68;3.15;;;;;;;14.03;78.77;100575.06;4197097;28;20486;-67
2022/10/26 05:18:10;;;;;;;7.65;2.70;;;;;;;14.03;79.11;100575.06;4196138;28;20029;-67
2022/10/26 05:20:15;;;;;;;9.70;4.13;;;;;;;14.03;78.85;100576.78;4200604;28;20036;-65
2022/10/26 05:22:17;;;;;;;5.00;2.83;;;;;;;13.99;79.13;100585.50;4203704;28;20044;-66
2022/10/26 05:24:20;;;;;;;8.10;3.28;;;;;;;14.03;78.82;100585.53;4202238;28;21450;-65
2022/10/26 05:26:24;;;;;;;5.07;2.78;;;;;;;14.04;78.83;100599.47;4200025;28;20033;-68
2022/10/26 05:28:27;;;;;;;9.98;2.80;;;;;;;14.06;79.21;100592.47;4195463;28;20050;-66
2022/10/26 05:30:30;;;;;;;9.00;3.20;;;;;;;14.08;78.63;100598.59;4194451;28;20045;-66
2022/10/26 05:32:33;;;;;;;6.73;2.10;;;;;;;14.01;79.43;100599.47;4204197;28;20054;-66
2022/10/26 05:34:36;;;;;;;8.35;2.58;;;;;;;14.06;78.44;100606.44;4203718;28;20040;-66
2022/10/26 05:36:44;;;;;;;7.03;2.42;;;;;;;14.08;78.52;100603.84;4214872;28;20037;-66
2022/10/26 05:38:47;;;;;;;7.07;2.60;;;;;;;14.11;78.68;100596.00;4198592;28;20490;-66
2022/10/26 05:40:51;;;;;;;6.60;2.13;;;;;;;14.18;78.39;100596.84;4195628;28;20032;-66
2022/10/26 05:42:59;;;;;;;7.65;2.47;;;;;;;14.15;78.00;100602.97;4197071;28;20036;-66
2022/10/26 05:45:02;;;;;;;5.57;2.78;;;;;;;14.25;77.88;100596.88;4197672;28;20129;-66
2022/10/26 05:47:06;;;;;;;4.78;2.33;;;;;;;14.23;77.67;100608.22;4198964;28;20044;-66
2022/10/26 05:49:09;;;;;;;5.85;2.30;;;;;;;14.17;78.12;100609.06;4198727;28;20457;-66
2022/10/26 05:51:13;;;;;;;9.73;2.60;;;;;;;14.24;77.68;100609.97;4198947;28;20560;-66
2022/10/26 05:53:17;;;;;;;6.55;2.00;;;;;;;14.22;77.55;100607.34;4199839;28;20087;-66
2022/10/26 05:55:20;;;;;;;7.55;2.28;;;;;;;14.17;76.96;100614.28;4201090;28;20048;-66
2022/10/26 05:57:23;;;;;;;6.25;2.38;;;;;;;14.15;77.73;100621.28;4198155;28;20098;-66
2022/10/26 05:59:27;;;;;;;3.72;1.73;;;;;;;14.17;77.66;100616.06;4198657;28;20048;-66
2022/10/26 06:01:40;;;;;;;6.15;2.33;;;;;;;14.21;77.51;100621.28;4198649;28;20414;-66
2022/10/26 06:03:57;;;;;;;5.63;1.92;;;;;;;14.24;77.18;100625.66;4199664;28;20119;-66
2022/10/26 06:06:00;;;;;;;7.25;2.42;;;;;;;14.22;77.78;100633.50;4199916;28;20071;-66
2022/10/26 06:08:10;;;;;;;4.88;2.15;;;;;;;14.23;77.12;100640.44;4202060;28;20036;-67
2022/10/26 06:10:15;;;;;;;6.00;2.25;;;;;;;14.18;77.95;100646.53;4202260;28;20521;-66
2022/10/26 06:12:19;;;;;;;7.82;2.00;;;;;;;14.23;76.95;100657.88;4198496;28;20047;-66
2022/10/26 06:14:23;;;;;;;8.38;2.33;;;;;;;14.20;77.65;100650.91;4198185;28;20571;-66
2022/10/26 06:16:37;;;;;;;6.60;2.03;;;;;;;14.30;77.09;100649.19;4199191;28;20064;-66
2022/10/26 06:18:52;;;;;;;10.30;2.05;;;;;;;14.28;76.71;100658.75;4206177;28;20036;-66
2022/10/26 06:21:10;;;;;;;3.30;1.98;;;;;;;14.28;76.98;100651.81;4191092;28;20646;-66
2022/10/26 06:23:39;;;;;;;5.82;2.28;;;;;;;14.30;77.25;100651.81;4199311;28;20045;-67
2022/10/26 06:25:51;;;;;;;10.50;2.22;;;;;;;14.30;76.79;100651.81;4198006;28;20109;-66
2022/10/26 06:28:04;;;;;;;7.82;2.10;;;;;;;14.26;76.56;100658.75;4199755;28;20743;-66
2022/10/26 06:30:10;;;;;;;5.18;1.90;;;;;;;14.20;76.91;100653.53;4198929;28;20089;-66
2022/10/26 06:32:13;;;;;;;11.90;2.60;;;;;;;14.22;77.10;100658.75;4199718;28;20044;-66
2022/10/26 06:34:25;;;;;;;4.97;2.13;;;;;;;14.29;76.83;100658.78;4198705;28;20059;-67
2022/10/26 06:36:29;;;;;;;4.18;2.25;;;;;;;14.21;77.54;100665.72;4179756;28;20095;-67
2022/10/26 06:38:34;;;;;;;6.28;1.98;;;;;;;14.32;76.29;100669.25;4181763;28;20045;-66
2022/10/26 06:40:39;;;;;;;8.32;2.75;;;;;;;14.35;76.03;100673.59;4182735;28;20056;-67
2022/10/26 06:42:44;;;;;;;7.38;2.72;;;;;;;14.38;76.25;100667.50;4201055;28;20458;-66
2022/10/26 06:44:48;;;;;;;10.15;2.60;;;;;;;14.32;76.71;100677.09;4201092;28;20483;-66
2022/10/26 06:46:59;;;;;;;4.83;2.30;;;;;;;14.35;76.54;100668.38;4199014;28;20578;-67
2022/10/26 06:49:09;;;;;;;5.20;2.30;;;;;;;14.44;76.05;100675.34;4197116;28;20105;-66
2022/10/26 06:51:16;;;;;;;4.72;2.00;;;;;;;14.41;76.57;100673.63;4214729;28;20044;-66
2022/10/26 06:53:24;;;;;;;5.30;2.10;;;;;;;14.38;76.70;100680.59;4180580;28;20048;-66
2022/10/26 06:55:34;;;;;;;5.57;2.30;;;;;;;14.39;76.98;100687.56;4203279;28;20039;-67
2022/10/26 06:57:39;;;;;;;8.52;2.63;;;;;;;14.34;77.40;100690.19;4198469;28;20033;-66
2022/10/26 06:59:48;;;;;;;5.32;2.22;;;;;;;14.31;76.86;100691.03;4198046;28;20522;-66
2022/10/26 07:01:50;;;;;;;12.65;2.20;;;;;;;14.35;77.59;100691.03;4197910;28;20056;-67
2022/10/26 07:03:53;;;;;;;5.80;2.58;;;;;;;14.42;77.09;100690.19;4200662;28;20105;-67
2022/10/26 07:05:56;;;;;;;5.88;2.45;;;;;;;14.39;76.82;100690.19;4197591;28;20047;-67
2022/10/26 07:07:59;;;;;;;8.32;2.40;;;;;;;14.44;77.19;100691.06;4198170;28;20036;-67
2022/10/26 07:10:02;;;;;;;6.18;2.10;;;;;;;14.45;77.13;100701.50;4197632;28;20044;-67
2022/10/26 07:12:06;;;;;;;5.22;2.60;;;;;;;14.49;76.69;100699.78;4200214;28;20118;-67
2022/10/26 07:14:09;;;;;;;4.47;2.33;;;;;;;14.42;77.36;100718.97;4203863;28;20566;-67
2022/10/26 07:16:14;;;;;;;5.53;2.67;;;;;;;14.58;75.96;100710.25;4199001;28;20040;-66
2022/10/26 07:18:17;;;;;;;10.63;2.25;;;;;;;14.28;76.63;100719.81;4198138;28;20146;-66
2022/10/26 07:20:21;;;;;;;5.40;2.38;;;;;;;14.29;76.68;100713.72;4214170;28;20044;-66
2022/10/26 07:22:24;;;;;;;8.43;2.72;;;;;;;14.36;77.17;100719.81;4202739;28;20043;-66
2022/10/26 07:24:27;;;;;;;6.28;2.78;;;;;;;14.42;76.97;100718.97;4201424;28;20040;-66
2022/10/26 07:26:30;;;;;;;4.97;2.60;;;;;;;14.40;77.22;100718.97;4200145;28;20085;-67
2022/10/26 07:28:35;;;;;;;9.73;3.42;;;;;;;14.49;76.42;100720.72;4199611;28;20029;-67
2022/10/26 07:30:39;;;;;;;9.35;3.10;;;;;;;14.47;77.05;100727.69;4198379;28;20063;-67
2022/10/26 07:32:43;;;;;;;7.70;2.55;;;;;;;14.49;76.77;100726.81;4198682;28;20040;-69
2022/10/26 07:34:49;;;;;;;5.97;2.55;;;;;;;14.54;77.05;100732.06;4198304;28;20570;-67
2022/10/26 07:36:52;;;;;;;5.20;2.40;;;;;;;14.55;76.59;100730.34;4198402;28;20040;-67
2022/10/26 07:38:54;;;;;;;5.75;2.40;;;;;;;14.56;77.27;100732.06;4198428;28;20410;-66
2022/10/26 07:40:57;;;;;;;6.65;2.55;;;;;;;14.59;77.27;100737.31;4198562;28;20039;-66
2022/10/26 07:43:00;;;;;;;7.90;2.58;;;;;;;14.64;77.96;100736.47;4198374;28;20044;-66
2022/10/26 07:45:05;;;;;;;5.28;2.78;;;;;;;14.62;77.48;100747.81;4197406;28;20453;-67
2022/10/26 07:47:07;;;;;;;7.63;2.58;;;;;;;14.62;77.30;100735.59;4202690;28;20093;-67
2022/10/26 07:49:11;;;;;;;7.63;3.22;;;;;;;14.63;77.22;100747.81;4198181;28;20094;-66
2022/10/26 07:51:19;;;;;;;10.00;3.00;;;;;;;14.56;77.20;100743.41;4199925;28;20048;-67
2022/10/26 07:53:22;;;;;;;8.02;2.83;;;;;;;14.59;77.09;100748.66;4203627;28;20040;-67
2022/10/26 07:55:29;;;;;;;7.65;3.13;;;;;;;14.60;77.43;100747.78;4198934;28;20544;-67
2022/10/26 07:57:33;;;;;;;6.43;2.67;;;;;;;14.70;76.77;100747.84;4197335;28;20086;-66
2022/10/26 07:59:36;;;;;;;7.85;2.95;;;;;;;14.67;76.90;100751.31;4202239;28;20043;-67
2022/10/26 08:01:39;;;;;;;6.70;2.63;;;;;;;14.66;77.72;100755.69;4203303;28;20058;-66
2022/10/26 08:03:42;;;;;;;7.93;2.28;;;;;;;14.64;77.73;100746.94;4208972;28;20047;-66
2022/10/26 08:05:49;;;;;;;13.18;3.38;;;;;;;14.64;77.84;100757.41;4202805;28;20036;-66
2022/10/26 08:07:52;;;;;;;7.30;2.80;;;;;;;14.73;77.67;100758.31;4198408;28;20506;-66
2022/10/26 08:09:55;;;;;;;6.22;2.90;;;;;;;14.73;77.71;100758.31;4203914;28;20494;-66
2022/10/26 08:11:58;;;;;;;14.00;3.40;;;;;;;14.74;77.98;100762.69;4197406;28;20106;-66
2022/10/26 08:14:01;;;;;;;11.82;3.45;;;;;;;14.73;77.25;100766.16;4196483;28;20040;-67
2022/10/26 08:16:05;;;;;;;4.55;2.83;;;;;;;14.79;76.74;100772.28;4197294;28;20071;-67
2022/10/26 08:18:08;;;;;;;;;;;;;;;14.73;76.64;100772.25;4207566;28;20489;-67
2022/10/26 08:20:11;;;;;;;7.78;3.20;;;;;;;14.62;77.72;100785.31;4197524;28;19966;-67
2022/10/26 08:22:16;;;;;;;7.45;3.03;;;;;;;14.73;76.92;100785.34;4196958;28;20032;-67
2022/10/26 08:24:18;;;;;;;10.20;2.97;;;;;;;14.87;76.32;100769.66;4203885;28;20045;-67
2022/10/26 08:26:21;;;;;;;14.30;3.40;;;;;;;14.76;77.48;100792.31;4201385;28;20074;-67
2022/10/26 08:28:24;;;;;;;15.75;3.50;;;;;;;14.78;76.94;100781.00;4197664;28;20051;-67
2022/10/26 08:30:27;;;;;;;6.28;2.80;;;;;;;14.80;77.26;100783.63;4197700;28;20574;-66
2022/10/26 08:32:30;;;;;;;7.57;2.95;;;;;;;14.82;77.38;100785.38;4197570;28;20043;-67
2022/10/26 08:34:32;;;;;;;8.45;3.38;;;;;;;14.87;77.44;100785.38;4199935;28;20092;-67
2022/10/26 08:36:35;;;;;;;5.03;2.30;;;;;;;14.87;77.84;100785.38;4199406;28;20029;-67
2022/10/26 08:38:39;;;;;;;15.50;3.55;;;;;;;15.15;75.83;100777.56;4197531;28;20402;-67
2022/10/26 08:40:43;;;;;;;9.18;3.22;;;;;;;15.13;75.99;100779.31;4197557;28;20048;-66
2022/10/26 08:42:50;;;;;;;6.63;3.13;;;;;;;15.05;76.15;100786.28;4197611;28;20048;-66
2022/10/26 08:44:59;;;;;;;7.95;2.92;;;;;;;15.11;76.57;100789.78;4200026;28;20044;-66
2022/10/26 08:47:07;;;;;;;5.25;2.63;;;;;;;15.13;76.28;100787.16;4197798;28;20079;-66
2022/10/26 08:49:19;;;;;;;7.93;4.03;;;;;;;15.21;76.44;100780.16;4203749;28;20033;-66
2022/10/26 08:51:25;;;;;;;6.43;2.97;;;;;;;15.46;75.07;100777.53;4201530;28;20039;-67
2022/10/26 08:53:33;;;;;;;6.22;2.53;;;;;;;15.40;75.29;100790.66;4201169;28;20044;-66
2022/10/26 08:55:44;;;;;;;6.28;2.40;;;;;;;15.39;75.32;100791.53;4196101;28;20151;-66
2022/10/26 08:57:48;;;;;;;6.18;2.90;;;;;;;15.41;75.19;100788.03;4196217;28;20402;-66
2022/10/26 08:59:57;;;;;;;8.00;3.67;;;;;;;15.51;74.99;100794.16;4179495;28;20037;-66
2022/10/26 09:02:01;;;;;;;8.52;3.55;;;;;;;15.57;74.26;100794.13;4197306;28;20036;-66
2022/10/26 09:04:11;;;;;;;7.20;2.72;;;;;;;15.67;74.76;100790.63;4199167;28;20028;-66
2022/10/26 09:06:23;;;;;;;6.25;2.75;;;;;;;15.70;74.64;100802.88;4195850;28;20044;-66
2022/10/26 09:08:36;;;;;;;9.25;3.00;;;;;;;15.82;74.03;100791.50;4196045;28;20494;-66
2022/10/26 09:10:53;;;;;;;3.72;2.50;;;;;;;15.88;73.73;100796.75;4212736;28;20221;-66
2022/10/26 09:13:03;;;;;;;7.55;3.50;;;;;;;15.99;73.28;100794.06;4197591;28;20044;-66
2022/10/26 09:15:14;;;;;;;7.90;3.35;;;;;;;16.06;73.37;100798.44;4212248;28;20097;-66
2022/10/26 09:17:27;;;;;;;13.40;3.65;;;;;;;15.98;73.42;100806.31;4195913;28;20067;-66
2022/10/26 09:19:58;;;;;;;6.13;3.08;;;;;;;16.05;73.73;100810.69;4195856;28;20094;-66
2022/10/26 09:22:07;;;;;;;7.55;2.55;;;;;;;16.07;73.44;100817.69;4196590;28;20483;-66
2022/10/26 09:24:14;;;;;;;5.45;2.85;;;;;;;15.99;73.65;100807.19;4196624;28;20441;-66
2022/10/26 09:26:29;;;;;;;8.57;3.03;;;;;;;16.16;73.24;100810.63;4197089;28;20063;-66
2022/10/26 09:28:36;;;;;;;8.18;3.15;;;;;;;16.09;73.54;100818.53;4197156;28;20102;-66
2022/10/26 09:30:39;;;;;;;7.28;3.10;;;;;;;16.12;73.67;100821.16;4179146;28;20036;-66
2022/10/26 09:32:46;;;;;;;5.28;2.47;;;;;;;16.25;73.85;100824.59;4204059;28;20127;-66
2022/10/26 09:34:52;;;;;;;6.07;2.83;;;;;;;16.35;73.11;100823.69;4195386;28;20495;-67
2022/10/26 09:36:56;;;;;;;10.10;3.08;;;;;;;16.49;72.94;100824.53;4196988;28;20513;-66
2022/10/26 09:39:10;;;;;;;7.68;3.08;;;;;;;16.63;72.44;100827.09;4196885;28;20041;-66
2022/10/26 09:41:22;;;;;;;5.40;2.70;;;;;;;16.58;72.69;100819.22;4198955;28;20040;-66
2022/10/26 09:43:33;;;;;;;7.47;2.85;;;;;;;16.66;72.98;100816.56;4199399;28;20443;-66