Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:17;;;;;;;37.00;4.80;;;;;;;15.69;100.00;99968.44;5266701;27;20486;-73
2024/04/09 00:03:43;;;;;;;30.83;3.90;;;;;;;15.82;100.00;99978.06;5268443;27;20021;-73
2024/04/09 00:06:15;;;;;;;14.73;4.85;;;;;;;15.84;100.00;99991.72;5297259;27;20002;-73
2024/04/09 00:08:44;;;;;;;22.85;4.07;;;;;;;15.83;100.00;99980.47;5297603;27;20005;-73
2024/04/09 00:11:26;;;;;;;25.02;4.72;;;;;;;15.93;99.72;99995.69;5269842;27;20032;-72
2024/04/09 00:13:54;;;;;;;26.52;4.20;;;;;;;16.13;95.16;99985.91;5270494;27;20029;-73
2024/04/09 00:16:24;;;;;;;30.25;4.15;;;;;;;16.21;93.02;99997.91;5289965;26;20075;-73
2024/04/09 00:18:53;;;;;;;30.02;3.85;;;;;;;16.25;92.51;99998.28;5302126;26;20415;-73
2024/04/09 00:21:21;;;;;;;32.00;4.25;;;;;;;16.17;93.01;100022.09;5267838;27;20001;-73
2024/04/09 00:23:47;;;;;;;42.13;4.47;;;;;;;16.17;92.14;100009.81;5273291;27;20005;-73
2024/04/09 00:26:13;;;;;;;28.23;4.07;;;;;;;16.20;91.40;100012.03;5268305;27;20010;-73
2024/04/09 00:28:39;;;;;;;25.95;4.15;;;;;;;16.13;92.94;100026.94;5271737;26;20018;-74
2024/04/09 00:31:06;;;;;;;24.10;3.15;;;;;;;16.07;93.28;100036.44;5262197;27;20003;-73
2024/04/09 00:33:32;;;;;;;20.77;3.85;;;;;;;15.98;93.55;100035.09;5260902;27;20495;-73
2024/04/09 00:35:57;;;;;;;29.77;3.60;;;;;;;16.00;93.44;100058.41;5267335;27;20021;-73
2024/04/09 00:38:27;;;;;;;15.85;3.83;;;;;;;16.04;93.73;100070.03;5264276;27;20054;-72
2024/04/09 00:40:53;;;;;;;25.38;3.33;;;;;;;15.98;94.57;100073.50;5264621;27;20749;-73
2024/04/09 00:43:19;;;;;;;21.73;3.05;;;;;;;16.05;94.69;100090.75;5226990;27;20882;-73
2024/04/09 00:45:47;;;;;;;23.17;3.35;;;;;;;15.99;94.88;100102.03;5237469;27;20017;-73
2024/04/09 00:48:16;;;;;;;26.10;3.38;;;;;;;15.87;95.78;100101.91;5284407;27;20010;-73
2024/04/09 00:50:45;;;;;;;19.55;2.88;;;;;;;15.89;96.40;100097.25;5299407;27;20006;-72
2024/04/09 00:53:11;;;;;;;25.80;4.28;;;;;;;16.08;95.92;100100.78;5256312;27;20014;-73
2024/04/09 00:55:45;;;;;;;25.15;3.55;;;;;;;16.07;95.54;100099.19;5270823;27;20014;-73
2024/04/09 00:58:15;;;;;;;35.88;4.20;;;;;;;15.86;96.41;100104.72;5266786;27;20005;-73
2024/04/09 01:00:41;;;;;;;20.20;3.40;;;;;;;15.78;97.49;100095.28;5244051;27;20081;-73
2024/04/09 01:03:10;;;;;;;26.23;3.58;;;;;;;15.85;97.28;100097.91;5272641;27;20010;-73
2024/04/09 01:05:36;;;;;;;16.95;3.42;;;;;;;15.77;98.12;100088.47;5265939;27;20022;-73
2024/04/09 01:08:03;;;;;;;20.75;3.13;;;;;;;15.63;99.75;100092.91;5270774;27;20018;-73
2024/04/09 01:10:29;;;;;;;21.60;3.67;;;;;;;15.68;99.33;100097.53;5236950;27;20027;-73
2024/04/09 01:12:55;;;;;;;25.65;3.67;;;;;;;15.69;99.94;100114.78;5261927;27;20528;-73
2024/04/09 01:15:21;;;;;;;20.10;3.72;;;;;;;15.56;100.00;100120.88;5204345;27;20030;-72
2024/04/09 01:17:47;;;;;;;23.67;3.65;;;;;;;15.63;100.00;100124.25;5262571;27;20014;-73
2024/04/09 01:20:13;;;;;;;22.23;3.95;;;;;;;15.71;100.00;100126.66;5214817;27;20469;-73
2024/04/09 01:22:39;;;;;;;22.85;3.63;;;;;;;15.54;100.00;100122.91;5261384;27;20067;-72
2024/04/09 01:25:06;;;;;;;19.70;3.60;;;;;;;15.59;100.00;100110.00;5237267;27;20014;-72
2024/04/09 01:27:33;;;;;;;22.98;4.20;;;;;;;15.44;100.00;100112.84;5239372;27;20085;-73
2024/04/09 01:30:05;;;;;;;24.65;4.60;;;;;;;15.36;100.00;100110.47;5230230;27;20010;-73
2024/04/09 01:32:32;;;;;;;16.38;3.75;;;;;;;15.29;100.00;100104.44;5263179;27;20072;-74
2024/04/09 01:34:59;;;;;;;18.17;3.10;;;;;;;15.25;100.00;100111.09;5264767;27;20010;-74
2024/04/09 01:37:27;;;;;;;23.92;3.15;;;;;;;15.20;100.00;100106.47;5262964;27;20025;-75
2024/04/09 01:39:53;;;;;;;26.02;4.22;;;;;;;15.14;100.00;100094.22;5262055;27;20026;-75
2024/04/09 01:42:19;;;;;;;19.33;3.25;;;;;;;15.13;100.00;100097.84;5262403;27;20025;-75
2024/04/09 01:44:46;;;;;;;19.17;4.15;;;;;;;15.09;100.00;100105.28;5265178;27;20013;-75
2024/04/09 01:47:14;;;;;;;21.23;3.97;;;;;;;15.05;100.00;100095.44;5264638;27;20077;-75
2024/04/09 01:49:40;;;;;;;18.35;3.90;;;;;;;14.99;100.00;100100.47;5254301;27;20018;-75
2024/04/09 01:52:08;;;;;;;15.82;2.40;;;;;;;14.96;100.00;100079.19;5265926;27;20006;-75
2024/04/09 01:54:34;;;;;;;14.85;3.95;;;;;;;14.91;100.00;100092.81;5259808;27;20082;-75
2024/04/09 01:57:00;;;;;;;22.23;3.38;;;;;;;14.87;100.00;100104.69;5260393;27;20022;-75
2024/04/09 01:59:26;;;;;;;26.85;3.97;;;;;;;14.86;100.00;100108.31;5262900;27;20003;-75
2024/04/09 02:01:52;;;;;;;18.38;3.53;;;;;;;14.77;100.00;100086.81;5258708;27;20010;-74
2024/04/09 02:04:18;;;;;;;16.50;3.25;;;;;;;14.72;100.00;100085.81;5262040;27;20465;-74
2024/04/09 02:06:45;;;;;;;17.83;3.17;;;;;;;14.66;100.00;100063.94;5257386;27;20018;-75
2024/04/09 02:09:14;;;;;;;21.98;3.17;;;;;;;14.62;100.00;100088.00;5263397;27;20002;-74
2024/04/09 02:11:40;;;;;;;14.85;3.53;;;;;;;14.58;100.00;100106.69;5263442;27;20015;-75
2024/04/09 02:14:06;;;;;;;19.33;3.28;;;;;;;14.56;100.00;100103.44;5263467;27;20026;-75
2024/04/09 02:16:32;;;;;;;20.00;4.57;;;;;;;14.56;100.00;100102.59;5265574;27;20013;-75
2024/04/09 02:18:58;;;;;;;14.35;2.90;;;;;;;14.52;100.00;100110.06;5259584;27;20019;-75
2024/04/09 02:21:23;;;;;;;12.65;2.88;;;;;;;14.49;100.00;100107.84;5261778;27;20528;-75
2024/04/09 02:23:53;;;;;;;20.90;3.20;;;;;;;14.47;100.00;100115.06;5264501;27;20006;-75
2024/04/09 02:26:19;;;;;;;9.73;2.47;;;;;;;14.44;100.00;100123.25;5267296;27;20457;-74
2024/04/09 02:28:44;;;;;;;24.00;3.30;;;;;;;14.43;100.00;100133.88;5265855;27;20025;-73
2024/04/09 02:31:11;;;;;;;22.90;3.42;;;;;;;14.40;100.00;100135.09;5266641;27;19999;-73
2024/04/09 02:33:36;;;;;;;18.40;3.22;;;;;;;14.42;100.00;100125.28;5259125;27;20007;-72
2024/04/09 02:36:05;;;;;;;16.73;3.42;;;;;;;14.38;100.00;100119.63;5265829;27;20010;-73
2024/04/09 02:38:36;;;;;;;20.17;3.17;;;;;;;14.35;100.00;100124.44;5292548;26;20450;-74
2024/04/09 02:41:03;;;;;;;23.70;3.50;;;;;;;14.32;100.00;100128.25;5268532;27;20076;-74
2024/04/09 02:43:29;;;;;;;18.05;3.05;;;;;;;14.31;100.00;100133.66;5261662;27;20018;-74
2024/04/09 02:45:55;;;;;;;18.90;2.92;;;;;;;14.31;100.00;100144.09;5227300;27;20457;-74
2024/04/09 02:48:22;;;;;;;20.15;3.22;;;;;;;14.30;100.00;100139.91;5257573;27;20021;-74
2024/04/09 02:51:00;;;;;;;14.10;2.63;;;;;;;14.30;100.00;100150.34;5266962;27;20012;-74
2024/04/09 02:53:27;;;;;;;14.63;2.90;;;;;;;14.27;100.00;100148.09;5258501;27;20017;-74
2024/04/09 02:56:03;;;;;;;15.25;2.53;;;;;;;14.27;100.00;100171.56;5265766;27;20645;-74
2024/04/09 02:58:29;;;;;;;13.02;2.85;;;;;;;14.24;100.00;100178.00;5265394;27;20293;-75
2024/04/09 03:00:56;;;;;;;20.60;3.85;;;;;;;14.23;100.00;100186.78;5258628;27;20021;-75
2024/04/09 03:03:22;;;;;;;19.50;3.35;;;;;;;14.29;100.00;100182.59;5264916;27;20022;-74
2024/04/09 03:05:48;;;;;;;16.38;2.92;;;;;;;14.25;100.00;100197.03;5269403;27;20354;-74
2024/04/09 03:08:14;;;;;;;20.95;3.33;;;;;;;14.19;100.00;100211.66;5258673;27;20006;-74
2024/04/09 03:10:41;;;;;;;14.95;3.00;;;;;;;14.16;100.00;100215.44;5261060;27;20010;-74
2024/04/09 03:13:07;;;;;;;16.65;3.33;;;;;;;14.17;100.00;100218.88;5257985;27;20002;-74
2024/04/09 03:15:33;;;;;;;18.05;2.67;;;;;;;14.18;100.00;100216.06;5260529;27;20455;-74
2024/04/09 03:17:59;;;;;;;13.32;2.65;;;;;;;14.20;100.00;100228.91;5260417;27;20007;-75
2024/04/09 03:20:25;;;;;;;17.40;3.10;;;;;;;14.23;100.00;100227.72;5262782;27;20552;-75
2024/04/09 03:22:51;;;;;;;15.77;3.45;;;;;;;14.35;100.00;100231.38;5263127;27;20010;-74
2024/04/09 03:25:17;;;;;;;22.40;3.78;;;;;;;14.29;100.00;100232.94;5253749;27;20668;-76
2024/04/09 03:27:42;;;;;;;17.65;4.05;;;;;;;14.31;100.00;100233.56;5258881;27;20010;-74
2024/04/09 03:30:09;;;;;;;24.80;2.95;;;;;;;14.35;100.00;100244.41;5260855;27;20006;-75
2024/04/09 03:32:35;;;;;;;12.95;2.40;;;;;;;14.32;100.00;100247.41;5258195;27;20041;-75
2024/04/09 03:35:01;;;;;;;13.30;2.53;;;;;;;14.37;100.00;100250.22;5255140;27;20054;-75
2024/04/09 03:37:27;;;;;;;14.77;3.25;;;;;;;14.43;100.00;100262.53;5260644;27;20077;-75
2024/04/09 03:39:53;;;;;;;17.05;2.85;;;;;;;14.48;100.00;100265.31;5263928;27;20022;-75
2024/04/09 03:42:20;;;;;;;13.88;2.65;;;;;;;14.43;100.00;100275.56;5257784;27;20010;-75
2024/04/09 03:44:46;;;;;;;25.38;2.22;;;;;;;14.55;100.00;100267.97;5257802;27;20362;-75
2024/04/09 03:47:12;;;;;;;12.75;2.20;;;;;;;14.48;100.00;100270.53;5261689;27;20021;-75
2024/04/09 03:49:38;;;;;;;8.63;2.20;;;;;;;14.44;100.00;100274.53;5290699;26;20330;-74
2024/04/09 03:52:05;;;;;;;13.30;2.75;;;;;;;14.48;100.00;100280.97;5258633;27;20677;-75
2024/04/09 03:54:31;;;;;;;15.02;2.72;;;;;;;14.31;100.00;100274.50;5263133;27;20003;-74
2024/04/09 03:57:03;;;;;;;11.98;2.20;;;;;;;14.29;100.00;100279.09;5258143;27;20018;-75
2024/04/09 03:59:33;;;;;;;13.23;2.63;;;;;;;14.14;100.00;100280.00;5261562;27;20006;-75
2024/04/09 04:01:59;;;;;;;14.93;3.22;;;;;;;14.21;100.00;100264.41;5253360;27;20024;-74
2024/04/09 04:04:25;;;;;;;11.55;2.50;;;;;;;14.10;100.00;100257.94;5258653;27;20002;-74
2024/04/09 04:06:51;;;;;;;12.80;2.65;;;;;;;14.00;100.00;100249.66;5256191;27;20003;-74
2024/04/09 04:09:17;;;;;;;10.00;2.28;;;;;;;13.95;100.00;100242.41;5257843;27;20027;-74
2024/04/09 04:11:43;;;;;;;11.90;2.10;;;;;;;13.96;100.00;100246.63;5260914;27;20671;-74
2024/04/09 04:14:09;;;;;;;8.48;2.33;;;;;;;13.91;100.00;100248.19;5261402;27;20010;-74
2024/04/09 04:16:35;;;;;;;12.85;2.45;;;;;;;13.94;100.00;100253.03;5264559;27;20002;-75
2024/04/09 04:19:01;;;;;;;8.20;2.17;;;;;;;14.07;100.00;100249.69;5230458;27;20002;-73
2024/04/09 04:21:27;;;;;;;12.43;2.53;;;;;;;13.93;100.00;100265.25;5262986;27;20034;-74
2024/04/09 04:23:56;;;;;;;14.73;2.50;;;;;;;13.92;100.00;100266.25;5265636;27;20006;-73
2024/04/09 04:26:26;;;;;;;9.90;2.33;;;;;;;13.93;100.00;100260.03;5268767;27;19998;-73
2024/04/09 04:28:53;;;;;;;12.18;2.95;;;;;;;13.92;100.00;100249.78;5261488;27;20014;-73
2024/04/09 04:31:21;;;;;;;14.27;2.85;;;;;;;13.95;100.00;100241.59;5236534;27;20006;-74
2024/04/09 04:33:49;;;;;;;8.35;2.03;;;;;;;13.88;100.00;100246.78;5258488;27;20013;-73
2024/04/09 04:36:16;;;;;;;7.35;2.08;;;;;;;13.88;100.00;100259.00;5261963;27;20409;-74
2024/04/09 04:38:43;;;;;;;11.77;2.50;;;;;;;13.76;100.00;100267.34;5260596;27;20023;-74
2024/04/09 04:41:09;;;;;;;11.35;1.85;;;;;;;13.74;100.00;100264.13;5264036;27;20014;-73
2024/04/09 04:43:36;;;;;;;16.63;2.58;;;;;;;13.81;100.00;100261.56;5266702;27;20405;-73
2024/04/09 04:46:04;;;;;;;9.38;2.60;;;;;;;13.78;100.00;100254.13;5261257;27;20085;-73
2024/04/09 04:48:30;;;;;;;8.35;2.20;;;;;;;13.68;100.00;100253.66;5254907;26;20021;-73
2024/04/09 04:50:57;;;;;;;12.30;2.80;;;;;;;13.66;100.00;100266.06;5269194;27;20019;-73
2024/04/09 04:53:23;;;;;;;6.90;2.47;;;;;;;13.65;100.00;100278.28;5265507;27;20018;-74
2024/04/09 04:55:50;;;;;;;9.65;2.05;;;;;;;13.70;100.00;100299.38;5264077;27;20054;-73
2024/04/09 04:58:17;;;;;;;14.43;3.22;;;;;;;13.76;100.00;100305.63;5256554;27;20014;-74
2024/04/09 05:00:43;;;;;;;12.55;2.30;;;;;;;13.63;100.00;100304.50;5262898;27;20010;-74
2024/04/09 05:03:09;;;;;;;8.75;2.28;;;;;;;13.53;100.00;100309.25;5260873;27;20047;-74
2024/04/09 05:05:36;;;;;;;9.85;2.20;;;;;;;13.51;100.00;100306.03;5261338;27;20002;-73
2024/04/09 05:08:02;;;;;;;5.80;2.08;;;;;;;13.52;100.00;100312.03;5266489;27;20089;-74
2024/04/09 05:10:28;;;;;;;11.77;2.60;;;;;;;13.49;100.00;100315.81;5265958;27;20014;-74
2024/04/09 05:12:55;;;;;;;6.50;2.03;;;;;;;13.48;100.00;100316.81;5262178;27;20006;-74
2024/04/09 05:15:22;;;;;;;7.97;2.42;;;;;;;13.49;100.00;100321.03;5270144;27;20693;-74
2024/04/09 05:17:49;;;;;;;12.70;2.13;;;;;;;13.58;100.00;100334.72;5261974;27;20011;-74
2024/04/09 05:20:16;;;;;;;5.55;2.10;;;;;;;13.65;100.00;100340.78;5263063;27;20010;-74
2024/04/09 05:22:42;;;;;;;10.15;2.15;;;;;;;13.55;100.00;100340.31;5261956;27;20461;-74
2024/04/09 05:25:12;;;;;;;12.38;2.10;;;;;;;13.57;100.00;100348.75;5269759;27;20006;-73
2024/04/09 05:27:39;;;;;;;9.15;2.38;;;;;;;13.59;100.00;100355.38;5258197;27;20054;-74
2024/04/09 05:30:07;;;;;;;11.30;3.00;;;;;;;13.61;100.00;100366.41;5260690;27;20030;-74
2024/04/09 05:32:35;;;;;;;5.97;2.83;;;;;;;13.57;100.00;100361.78;5250940;27;20013;-74
2024/04/09 05:35:02;;;;;;;10.35;2.15;;;;;;;13.55;100.00;100364.56;5265964;27;20432;-74
2024/04/09 05:37:29;;;;;;;9.13;2.40;;;;;;;13.55;100.00;100361.16;5261047;27;20006;-74
2024/04/09 05:39:57;;;;;;;17.98;3.50;;;;;;;13.60;100.00;100358.81;5265751;27;20346;-74
2024/04/09 05:42:23;;;;;;;15.75;2.80;;;;;;;13.62;100.00;100360.22;5244853;27;20002;-75
2024/04/09 05:44:49;;;;;;;9.32;3.78;;;;;;;13.64;100.00;100360.03;5259491;27;20006;-74
2024/04/09 05:47:15;;;;;;;14.50;3.63;;;;;;;13.54;100.00;100375.16;5261453;27;20006;-74
2024/04/09 05:49:41;;;;;;;8.95;2.80;;;;;;;13.48;100.00;100381.13;5264754;27;20006;-74
2024/04/09 05:52:07;;;;;;;10.05;2.30;;;;;;;13.57;100.00;100385.22;5261234;27;21079;-74
2024/04/09 05:54:39;;;;;;;8.75;2.45;;;;;;;13.46;100.00;100402.13;5266965;27;20003;-74
2024/04/09 05:57:05;;;;;;;7.07;2.78;;;;;;;13.41;100.00;100409.69;5258435;27;20033;-74
2024/04/09 05:59:31;;;;;;;7.47;1.98;;;;;;;13.31;100.00;100409.97;5255383;27;20358;-74
2024/04/09 06:01:57;;;;;;;6.10;1.65;;;;;;;13.15;100.00;100418.00;5263719;27;20009;-75
2024/04/09 06:04:24;;;;;;;2.55;1.30;;;;;;;13.02;100.00;100421.22;5260828;27;20006;-74
2024/04/09 06:06:51;;;;;;;7.78;1.77;;;;;;;12.81;100.00;100438.38;5258841;27;20018;-74
2024/04/09 06:09:17;;;;;;;3.33;1.20;;;;;;;12.75;100.00;100435.66;5260583;27;20808;-74
2024/04/09 06:11:43;;;;;;;5.60;1.13;;;;;;;12.77;100.00;100418.91;5259588;26;20053;-74
2024/04/09 06:14:09;;;;;;;3.20;1.10;;;;;;;12.73;100.00;100417.63;5263817;27;20022;-75
2024/04/09 06:16:35;;;;;;;2.65;1.08;;;;;;;12.66;100.00;100401.16;5263698;27;20098;-74
2024/04/09 06:19:01;;;;;;;3.20;0.93;;;;;;;12.54;100.00;100415.56;5253879;27;20003;-74
2024/04/09 06:21:27;;;;;;;3.40;0.70;;;;;;;12.44;100.00;100415.81;5260944;27;20006;-76
2024/04/09 06:23:53;;;;;;;3.10;1.08;;;;;;;12.39;100.00;100436.34;5264159;27;20010;-75
2024/04/09 06:26:20;;;;;;;6.88;1.00;;;;;;;12.39;100.00;100438.94;5260545;27;20029;-74
2024/04/09 06:28:46;;;;;;;2.20;1.05;;;;;;;12.33;100.00;100435.25;5264421;26;20006;-74
2024/04/09 06:31:12;;;;;;;5.10;0.80;;;;;;;12.28;100.00;100450.56;5260744;27;20010;-74
2024/04/09 06:33:40;;;;;;;5.82;0.73;;;;;;;12.21;100.00;100434.06;5262961;26;20006;-74
2024/04/09 06:36:06;;;;;;;2.80;0.73;;;;;;;12.27;100.00;100435.97;5229267;27;20021;-73
2024/04/09 06:38:32;;;;;;;7.20;0.95;;;;;;;12.35;100.00;100446.28;5261242;27;19999;-73
2024/04/09 06:40:59;;;;;;;67.90;29.30;;;;;;;12.37;100.00;100456.50;5263260;27;20015;-74
2024/04/09 06:43:25;;;;;;;4.45;1.73;;;;;;;12.26;100.00;100461.16;5260313;26;20474;-74
2024/04/09 06:45:50;;;;;;;4.68;1.02;;;;;;;12.17;100.00;100470.00;5261198;27;20021;-73
2024/04/09 06:48:16;;;;;;;3.67;1.08;;;;;;;12.11;100.00;100465.50;5262969;27;20389;-73
2024/04/09 06:50:42;;;;;;;3.63;0.90;;;;;;;11.99;100.00;100472.88;5268210;27;20003;-74
2024/04/09 06:53:08;;;;;;;2.40;0.80;;;;;;;11.90;100.00;100486.09;5267365;26;19999;-73
2024/04/09 06:55:34;;;;;;;2.85;0.70;;;;;;;12.01;100.00;100481.31;5262215;27;20006;-74
2024/04/09 06:58:00;;;;;;;4.82;0.98;;;;;;;12.07;100.00;100479.81;5266239;27;20002;-74
2024/04/09 07:00:26;;;;;;;3.40;0.75;;;;;;;12.14;100.00;100485.94;5263011;27;20009;-74
2024/04/09 07:02:57;;;;;;;14.25;1.10;;;;;;;12.25;100.00;100490.72;5257228;27;20018;-74
2024/04/09 07:05:23;;;;;;;3.83;0.90;;;;;;;12.22;100.00;100495.47;5268145;27;20002;-74
2024/04/09 07:07:49;;;;;;;5.80;0.88;;;;;;;12.35;100.00;100510.47;5290198;26;20014;-73
2024/04/09 07:10:15;;;;;;;6.10;1.15;;;;;;;12.17;100.00;100529.78;5261192;27;20002;-74
2024/04/09 07:12:41;;;;;;;7.22;0.80;;;;;;;12.16;100.00;100533.34;5267164;26;20002;-74
2024/04/09 07:15:07;;;;;;;6.35;0.90;;;;;;;11.91;100.00;100542.28;5261613;27;20021;-73
2024/04/09 07:17:33;;;;;;;5.85;0.80;;;;;;;11.94;100.00;100541.94;5259775;27;20353;-73
2024/04/09 07:20:03;;;;;;;5.53;0.80;;;;;;;11.88;100.00;100546.81;5258903;27;20007;-73
2024/04/09 07:22:29;;;;;;;4.18;0.90;;;;;;;11.86;100.00;100543.56;5264599;26;20003;-74
2024/04/09 07:24:55;;;;;;;4.63;1.40;;;;;;;11.96;100.00;100547.75;5259752;27;20441;-73
2024/04/09 07:27:21;;;;;;;14.82;1.48;;;;;;;11.87;100.00;100544.38;5261164;27;20017;-73
2024/04/09 07:29:47;;;;;;;7.53;0.88;;;;;;;11.94;100.00;100544.53;5259759;27;20362;-73
2024/04/09 07:32:13;;;;;;;5.07;0.90;;;;;;;11.91;100.00;100539.69;5267353;26;20010;-74
2024/04/09 07:34:43;;;;;;;3.22;0.90;;;;;;;11.88;100.00;100557.22;5263997;27;20033;-73
2024/04/09 07:37:09;;;;;;;4.35;0.73;;;;;;;11.94;100.00;100553.16;5261289;27;20018;-73
2024/04/09 07:39:35;;;;;;;8.30;1.80;;;;;;;11.93;100.00;100561.91;5262375;27;20017;-74
2024/04/09 07:42:01;;;;;;;5.43;1.00;;;;;;;12.06;100.00;100569.16;5258371;27;20018;-73
2024/04/09 07:44:27;;;;;;;7.88;0.88;;;;;;;11.99;100.00;100576.03;5259707;27;20006;-73
2024/04/09 07:46:53;;;;;;;4.53;0.82;;;;;;;12.08;100.00;100590.59;5260556;26;20492;-73
2024/04/09 07:49:19;;;;;;;4.95;0.85;;;;;;;12.07;99.47;100582.00;5260878;27;20014;-73
2024/04/09 07:51:45;;;;;;;4.22;0.70;;;;;;;12.05;100.00;100583.13;5265539;26;20010;-73
2024/04/09 07:54:11;;;;;;;4.43;1.15;;;;;;;12.10;98.58;100586.03;5263532;27;20002;-73
2024/04/09 07:56:38;;;;;;;7.25;0.82;;;;;;;12.09;99.59;100579.19;5262707;27;20018;-73
2024/04/09 07:59:04;;;;;;;6.32;1.10;;;;;;;12.08;99.46;100590.59;5263087;27;20028;-74
2024/04/09 08:01:30;;;;;;;8.43;0.88;;;;;;;12.16;99.66;100587.13;5266683;27;19999;-73
2024/04/09 08:03:56;;;;;;;5.35;1.20;;;;;;;12.19;99.87;100592.00;5256975;27;20014;-73
2024/04/09 08:06:24;;;;;;;6.03;1.88;;;;;;;12.17;98.77;100583.56;5228132;27;20029;-73
2024/04/09 08:08:51;;;;;;;6.72;1.10;;;;;;;12.25;99.51;100581.72;5261942;27;20552;-73
2024/04/09 08:11:17;;;;;;;7.60;1.00;;;;;;;12.34;98.30;100597.25;5263575;27;20366;-74
2024/04/09 08:13:43;;;;;;;4.57;1.00;;;;;;;12.38;97.03;100608.94;5260366;27;20034;-74
2024/04/09 08:16:10;;;;;;;8.27;0.95;;;;;;;12.43;94.17;100611.81;5257501;27;20029;-74
2024/04/09 08:18:36;;;;;;;3.40;0.80;;;;;;;12.45;93.90;100622.84;5259378;26;20533;-73
2024/04/09 08:21:02;;;;;;;5.72;0.80;;;;;;;12.29;88.90;100620.38;5261627;27;20043;-73
2024/04/09 08:23:29;;;;;;;6.60;1.27;;;;;;;12.24;88.37;100623.47;5259849;27;20014;-73
2024/04/09 08:25:55;;;;;;;5.18;0.77;;;;;;;12.32;90.68;100620.84;5261462;27;20489;-74
2024/04/09 08:28:21;;;;;;;4.10;0.80;;;;;;;12.31;88.34;100613.22;5267286;27;20021;-74
2024/04/09 08:30:48;;;;;;;10.80;1.48;;;;;;;12.25;84.49;100636.31;5259420;27;20010;-73
2024/04/09 08:33:15;;;;;;;6.70;1.05;;;;;;;12.18;81.86;100630.16;5257758;27;20088;-74
2024/04/09 08:35:50;;;;;;;9.57;1.08;;;;;;;12.23;83.86;100632.25;5269686;27;20694;-73
2024/04/09 08:38:17;;;;;;;20.50;0.90;;;;;;;12.11;80.56;100634.44;5258165;27;20014;-73
2024/04/09 08:40:43;;;;;;;3.22;0.80;;;;;;;12.24;80.69;100645.09;5262660;27;20399;-73
2024/04/09 08:43:09;;;;;;;10.18;0.90;;;;;;;12.33;82.23;100638.03;5262395;27;20088;-73
2024/04/09 08:45:38;;;;;;;3.92;1.10;;;;;;;12.21;82.20;100637.63;5263815;27;20022;-74
2024/04/09 08:48:07;;;;;;;6.82;0.90;;;;;;;12.24;80.98;100641.66;5258066;27;20025;-73
2024/04/09 08:50:34;;;;;;;5.53;1.08;;;;;;;12.22;79.40;100644.47;5267773;27;20089;-74
2024/04/09 08:53:00;;;;;;;6.28;0.90;;;;;;;12.23;78.33;100659.06;5292754;26;20014;-73
2024/04/09 08:55:26;;;;;;;6.85;0.82;;;;;;;12.20;79.81;100668.97;5262548;27;20096;-74
2024/04/09 08:57:53;;;;;;;13.80;1.35;;;;;;;12.24;79.73;100668.50;5232098;27;20062;-74
2024/04/09 09:00:19;;;;;;;8.65;0.80;;;;;;;12.19;77.07;100688.19;5265844;27;20038;-74
2024/04/09 09:02:45;;;;;;;7.65;1.33;;;;;;;12.18;75.74;100700.34;5260993;27;20742;-74
2024/04/09 09:05:18;;;;;;;10.38;0.85;;;;;;;12.14;76.87;100706.88;5267688;27;20014;-74
2024/04/09 09:07:44;;;;;;;6.72;0.95;;;;;;;12.04;73.58;100714.06;5260952;27;20006;-73
2024/04/09 09:10:13;;;;;;;6.65;0.98;;;;;;;12.05;74.16;100713.91;5264782;27;20369;-73
2024/04/09 09:12:39;;;;;;;6.90;0.90;;;;;;;12.02;74.47;100727.22;5258378;27;20010;-73
2024/04/09 09:15:05;;;;;;;4.50;0.73;;;;;;;12.19;73.21;100724.56;5268818;27;20066;-74
2024/04/09 09:17:34;;;;;;;10.35;1.10;;;;;;;12.22;73.23;100719.84;5257593;27;20440;-74
2024/04/09 09:20:09;;;;;;;3.60;1.13;;;;;;;12.16;73.11;100725.69;5260081;27;20408;-74
2024/04/09 09:22:43;;;;;;;10.07;2.20;;;;;;;12.21;74.95;100736.41;5264474;27;20025;-74
2024/04/09 09:25:15;;;;;;;3.80;0.80;;;;;;;12.32;73.73;100745.63;5268444;27;20006;-73
2024/04/09 09:27:43;;;;;;;7.47;1.07;;;;;;;12.14;72.09;100732.84;5235237;27;20020;-74
2024/04/09 09:30:09;;;;;;;8.60;0.90;;;;;;;12.18;73.51;100741.94;5277459;27;20006;-74
2024/04/09 09:32:40;;;;;;;8.48;1.13;;;;;;;12.05;71.31;100737.28;5261737;26;20021;-73
2024/04/09 09:35:20;;;;;;;6.70;0.80;;;;;;;11.96;73.07;100732.25;5261465;27;20121;-74
2024/04/09 09:37:48;;;;;;;4.45;1.05;;;;;;;12.01;72.85;100743.78;5255810;27;20522;-74
2024/04/09 09:40:16;;;;;;;6.15;1.05;;;;;;;12.24;73.18;100751.69;5265848;27;20143;-74
2024/04/09 09:42:44;;;;;;;9.20;1.02;;;;;;;12.21;72.38;100749.41;5262295;27;20014;-74
2024/04/09 09:45:12;;;;;;;3.00;0.80;;;;;;;12.10;72.00;100759.34;5263281;27;20006;-73
2024/04/09 09:47:39;;;;;;;10.60;1.13;;;;;;;12.36;73.13;100765.13;5259206;27;20006;-74
2024/04/09 09:50:08;;;;;;;7.97;1.05;;;;;;;12.33;72.32;100772.44;5263931;27;20022;-74
2024/04/09 09:52:34;;;;;;;9.80;1.60;;;;;;;12.45;71.77;100773.69;5270142;27;20018;-74
2024/04/09 09:55:04;;;;;;;6.03;0.90;;;;;;;12.62;72.77;100762.25;5266533;27;20006;-74
2024/04/09 09:57:34;;;;;;;7.28;0.80;;;;;;;12.93;68.93;100758.81;5228531;27;20011;-74
2024/04/09 10:00:09;;;;;;;5.18;0.85;;;;;;;13.01;67.91;100753.53;5266458;27;20427;-74
2024/04/09 10:02:42;;;;;;;5.47;1.35;;;;;;;13.14;68.86;100750.38;5235303;27;20017;-75
2024/04/09 10:05:11;;;;;;;6.28;1.20;;;;;;;13.06;67.88;100742.63;5254114;27;20467;-74
2024/04/09 10:07:37;;;;;;;9.00;1.17;;;;;;;13.09;67.67;100754.47;5261933;27;20022;-74
2024/04/09 10:10:03;;;;;;;5.05;0.93;;;;;;;13.24;67.93;100750.97;5262139;27;20022;-73
2024/04/09 10:12:31;;;;;;;8.18;1.13;;;;;;;13.20;68.33;100759.28;5259299;27;20022;-75
2024/04/09 10:15:04;;;;;;;6.07;1.55;;;;;;;13.18;67.74;100761.25;5260490;27;20022;-75
2024/04/09 10:17:49;;;;;;;;;;;;;;;13.27;67.60;100772.44;5261115;27;20010;-74
2024/04/09 10:20:26;;;;;;;4.75;0.90;;;;;;;13.30;68.82;100778.13;5262691;27;20033;-74
2024/04/09 10:22:53;;;;;;;7.57;1.17;;;;;;;13.33;66.17;100785.56;5258391;27;20478;-74
2024/04/09 10:25:24;;;;;;;4.10;0.90;;;;;;;13.20;66.10;100774.91;5264015;27;20021;-74
2024/04/09 10:28:02;;;;;;;6.95;1.00;;;;;;;13.17;66.12;100783.09;5255821;27;20020;-74
2024/04/09 10:30:29;;;;;;;8.88;1.02;;;;;;;13.33;65.05;100767.34;5265737;27;20464;-75
2024/04/09 10:33:00;;;;;;;7.28;1.23;;;;;;;13.37;64.12;100779.06;5262472;27;20007;-74
2024/04/09 10:35:26;;;;;;;4.60;0.85;;;;;;;13.44;66.48;100779.97;5263020;27;20446;-74
2024/04/09 10:37:53;;;;;;;6.07;1.10;;;;;;;13.49;65.08;100768.22;5258595;27;20046;-75
2024/04/09 10:40:21;;;;;;;5.38;0.90;;;;;;;13.61;63.71;100770.22;5263722;27;20515;-74
2024/04/09 10:42:48;;;;;;;4.95;0.70;;;;;;;13.63;64.20;100780.47;5260726;27;20006;-74
2024/04/09 10:45:14;;;;;;;5.50;0.98;;;;;;;13.65;64.20;100791.50;5268709;27;20033;-74
2024/04/09 10:47:40;;;;;;;11.18;1.38;;;;;;;13.70;66.08;100796.22;5259552;27;20436;-74
2024/04/09 10:50:08;;;;;;;5.93;1.17;;;;;;;13.67;67.03;100791.34;5269271;27;20080;-74
2024/04/09 10:52:35;;;;;;;2.83;0.88;;;;;;;13.52;65.13;100789.50;5253606;27;20030;-74
2024/04/09 10:55:15;;;;;;;5.53;1.08;;;;;;;13.54;65.22;100805.78;5262204;27;20025;-73
2024/04/09 10:57:42;;;;;;;5.75;0.93;;;;;;;13.56;63.05;100797.78;5258158;27;20038;-74
2024/04/09 11:00:10;;;;;;;9.27;1.05;;;;;;;13.80;64.82;100796.75;5264850;27;20020;-75
2024/04/09 11:02:42;;;;;;;8.82;1.10;;;;;;;13.83;61.99;100807.63;5265463;27;20014;-76
2024/04/09 11:05:11;;;;;;;6.47;1.40;;;;;;;14.08;61.77;100811.81;5264441;27;20014;-74
2024/04/09 11:07:45;;;;;;;8.05;1.00;;;;;;;14.07;60.00;100826.66;5261012;27;20025;-73
2024/04/09 11:10:20;;;;;;;8.70;1.00;;;;;;;14.16;58.85;100822.94;5265449;27;20014;-74
2024/04/09 11:12:48;;;;;;;5.68;1.27;;;;;;;14.21;59.05;100830.25;5262995;27;20010;-75
2024/04/09 11:15:15;;;;;;;3.97;0.85;;;;;;;14.12;58.79;100833.94;5256613;27;20024;-75
2024/04/09 11:17:41;;;;;;;4.38;1.00;;;;;;;14.08;59.37;100854.34;5257734;27;20006;-76