Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:45;;;;;;;11.63;2.60;;;;;;;12.52;62.41;96868.56;5069183;28;20210;-70
2023/11/21 00:03:11;;;;;;;3.80;2.50;;;;;;;12.53;62.62;96875.47;5070117;28;20457;-71
2023/11/21 00:05:36;;;;;;;6.87;2.53;;;;;;;12.49;62.71;96863.66;5069528;28;20450;-70
2023/11/21 00:08:02;;;;;;;6.73;2.67;;;;;;;12.52;63.39;96865.94;5065213;28;20297;-69
2023/11/21 00:10:28;;;;;;;4.90;2.67;;;;;;;12.56;62.96;96865.44;5064878;28;20288;-70
2023/11/21 00:12:54;;;;;;;8.00;2.70;;;;;;;12.59;62.88;96869.53;5068787;28;20282;-70
2023/11/21 00:15:20;;;;;;;7.27;3.17;;;;;;;12.63;62.77;96864.75;5069496;28;20646;-70
2023/11/21 00:17:46;;;;;;;10.93;4.00;;;;;;;12.65;62.68;96858.31;5068853;28;21036;-69
2023/11/21 00:20:12;;;;;;;18.43;8.23;;;;;;;12.65;62.41;96852.25;5045696;28;20215;-72
2023/11/21 00:22:38;;;;;;;35.10;14.60;;;;;;;12.64;62.38;96850.63;5067174;28;20436;-70
2023/11/21 00:25:03;;;;;;;11.97;5.03;;;;;;;12.65;62.38;96847.81;5070097;28;20934;-69
2023/11/21 00:27:29;;;;;;;8.47;3.67;;;;;;;12.68;62.60;96844.00;5064197;28;20196;-71
2023/11/21 00:29:55;;;;;;;13.20;3.47;;;;;;;12.70;62.29;96842.84;5049906;28;20602;-71
2023/11/21 00:32:20;;;;;;;7.53;3.17;;;;;;;12.69;62.21;96843.84;5069604;28;20460;-70
2023/11/21 00:34:46;;;;;;;6.50;2.70;;;;;;;12.62;62.67;96837.63;5068598;28;20692;-70
2023/11/21 00:37:11;;;;;;;9.80;4.33;;;;;;;12.68;62.35;96847.47;5069049;28;20702;-69
2023/11/21 00:39:37;;;;;;;7.30;2.60;;;;;;;12.62;62.33;96844.72;5069126;28;20273;-69
2023/11/21 00:42:04;;;;;;;8.60;2.83;;;;;;;12.59;62.76;96843.25;5068283;28;20237;-70
2023/11/21 00:44:30;;;;;;;7.90;2.10;;;;;;;12.60;62.65;96837.00;5068451;28;20202;-70
2023/11/21 00:46:55;;;;;;;10.50;2.70;;;;;;;12.60;62.62;96831.75;5067965;28;20992;-70
2023/11/21 00:49:21;;;;;;;5.07;2.40;;;;;;;12.60;62.58;96843.06;5068961;28;20221;-69
2023/11/21 00:51:46;;;;;;;5.17;2.33;;;;;;;12.57;62.52;96839.97;5057451;28;20292;-71
2023/11/21 00:54:12;;;;;;;5.40;2.13;;;;;;;12.57;62.50;96850.50;5068483;28;20190;-70
2023/11/21 00:56:37;;;;;;;12.43;2.37;;;;;;;12.55;62.69;96847.22;5060819;28;20305;-71
2023/11/21 00:59:04;;;;;;;7.53;3.90;;;;;;;12.57;62.50;96843.41;5067146;28;20225;-69
2023/11/21 01:01:30;;;;;;;5.30;2.13;;;;;;;12.61;62.14;96835.97;5065491;28;20202;-72
2023/11/21 01:03:55;;;;;;;4.30;2.00;;;;;;;12.61;62.24;96843.88;5067490;28;20974;-71
2023/11/21 01:06:21;;;;;;;5.23;2.00;;;;;;;12.60;62.28;96845.69;5044146;28;20290;-71
2023/11/21 01:08:46;;;;;;;5.30;2.37;;;;;;;12.63;62.44;96847.16;5067374;28;20206;-71
2023/11/21 01:11:12;;;;;;;4.70;2.00;;;;;;;12.51;62.35;96843.28;5063585;28;20720;-71
2023/11/21 01:13:39;;;;;;;2.43;1.60;;;;;;;12.50;62.94;96846.91;5067734;28;20558;-70
2023/11/21 01:16:06;;;;;;;2.60;2.07;;;;;;;12.58;62.61;96838.97;5048577;28;20652;-71
2023/11/21 01:18:31;;;;;;;6.03;1.97;;;;;;;12.60;62.54;96845.69;5067476;28;20463;-69
2023/11/21 01:20:57;;;;;;;9.67;2.10;;;;;;;12.59;62.91;96846.69;5067215;28;20809;-70
2023/11/21 01:23:22;;;;;;;3.53;2.00;;;;;;;12.60;62.82;96834.38;5067514;28;20251;-69
2023/11/21 01:25:49;;;;;;;3.90;1.43;;;;;;;12.59;62.63;96832.75;5066686;28;20190;-70
2023/11/21 01:28:16;;;;;;;4.37;1.30;;;;;;;12.60;62.94;96839.63;5067785;28;20578;-71
2023/11/21 01:30:41;;;;;;;2.63;1.50;;;;;;;12.56;63.09;96839.13;5067799;28;20550;-70
2023/11/21 01:33:06;;;;;;;5.43;1.97;;;;;;;12.55;63.08;96849.84;5066593;28;20251;-69
2023/11/21 01:35:32;;;;;;;5.53;1.60;;;;;;;12.60;63.02;96844.88;5067691;28;20233;-67
2023/11/21 01:37:57;;;;;;;2.90;1.57;;;;;;;12.62;62.85;96837.63;5066419;28;20255;-72
2023/11/21 01:40:24;;;;;;;4.57;1.77;;;;;;;12.63;62.47;96839.25;5067859;28;20241;-70
2023/11/21 01:42:49;;;;;;;4.50;1.90;;;;;;;12.63;63.07;96828.75;5066766;28;20621;-72
2023/11/21 01:45:15;;;;;;;6.37;1.53;;;;;;;12.60;62.77;96829.13;5066866;28;20445;-68
2023/11/21 01:47:41;;;;;;;6.00;1.20;;;;;;;12.58;62.76;96826.66;5067342;28;20207;-69
2023/11/21 01:50:08;;;;;;;5.53;2.03;;;;;;;12.58;63.12;96831.91;5040295;28;20222;-70
2023/11/21 01:52:35;;;;;;;3.83;1.30;;;;;;;12.59;62.86;96833.53;5067335;28;20440;-69
2023/11/21 01:55:00;;;;;;;4.07;1.50;;;;;;;12.63;62.79;96825.31;5059417;28;20452;-71
2023/11/21 01:57:26;;;;;;;4.60;1.70;;;;;;;12.67;62.54;96831.84;5067426;28;20432;-72
2023/11/21 01:59:54;;;;;;;4.40;1.63;;;;;;;12.66;62.46;96836.28;5051164;28;20248;-71
2023/11/21 02:02:19;;;;;;;3.63;1.63;;;;;;;12.60;62.37;96840.44;5067238;28;20190;-71
2023/11/21 02:04:44;;;;;;;3.67;1.53;;;;;;;12.64;62.56;96835.66;5066212;28;20468;-71
2023/11/21 02:07:10;;;;;;;3.43;1.20;;;;;;;12.65;62.30;96837.28;5066383;28;20664;-71
2023/11/21 02:09:38;;;;;;;3.60;1.73;;;;;;;12.63;62.44;96841.09;5052198;28;20225;-71
2023/11/21 02:12:04;;;;;;;3.90;1.47;;;;;;;12.65;62.69;96842.53;5061293;28;20849;-70
2023/11/21 02:14:30;;;;;;;2.93;1.47;;;;;;;12.66;62.90;96838.91;5066127;28;20570;-69
2023/11/21 02:17:00;;;;;;;3.00;1.17;;;;;;;12.66;62.73;96836.28;5065778;28;20293;-71
2023/11/21 02:19:26;;;;;;;3.07;1.13;;;;;;;12.62;62.53;96837.63;5054999;28;20436;-70
2023/11/21 02:21:52;;;;;;;3.20;1.50;;;;;;;12.62;62.84;96836.81;5064606;28;20460;-70
2023/11/21 02:24:22;;;;;;;4.07;1.30;;;;;;;12.62;62.79;96829.75;5062864;28;20623;-71
2023/11/21 02:26:53;;;;;;;6.73;1.23;;;;;;;12.62;62.77;96829.75;5062898;28;20436;-70
2023/11/21 02:29:22;;;;;;;3.60;1.37;;;;;;;12.63;62.71;96817.44;5051135;28;20444;-72
2023/11/21 02:31:54;;;;;;;4.40;1.37;;;;;;;12.59;62.47;96830.09;5067157;28;20460;-70
2023/11/21 02:34:20;;;;;;;2.43;1.30;;;;;;;12.57;62.42;96818.94;5049571;28;20433;-72
2023/11/21 02:36:45;;;;;;;2.40;1.43;;;;;;;12.57;62.36;96824.19;5067318;28;20440;-70
2023/11/21 02:39:10;;;;;;;5.23;1.60;;;;;;;12.53;62.63;96826.38;5065841;28;20696;-71
2023/11/21 02:41:39;;;;;;;2.50;1.40;;;;;;;12.48;62.60;96822.59;5066880;28;20664;-72
2023/11/21 02:44:06;;;;;;;2.80;1.30;;;;;;;12.49;62.62;96816.34;5065464;28;20267;-70
2023/11/21 02:46:33;;;;;;;3.10;1.73;;;;;;;12.44;62.56;96820.34;5067150;28;20805;-71
2023/11/21 02:49:10;;;;;;;5.10;2.03;;;;;;;12.46;62.49;96814.09;5062039;28;20573;-71
2023/11/21 02:51:35;;;;;;;5.63;1.43;;;;;;;12.44;62.88;96815.06;5061022;28;20456;-72
2023/11/21 02:54:02;;;;;;;3.17;1.30;;;;;;;12.46;62.81;96816.72;5066165;28;20435;-71
2023/11/21 02:56:28;;;;;;;2.37;1.20;;;;;;;12.40;62.31;96813.78;5041245;28;20602;-70
2023/11/21 02:58:57;;;;;;;3.27;1.30;;;;;;;12.36;62.79;96819.56;5065674;28;20518;-69
2023/11/21 03:01:24;;;;;;;3.07;1.10;;;;;;;12.40;62.61;96813.78;5066843;28;20630;-70
2023/11/21 03:03:51;;;;;;;1.80;1.10;;;;;;;12.47;62.33;96818.34;5060532;28;20537;-70
2023/11/21 03:06:20;;;;;;;3.00;1.30;;;;;;;12.47;62.40;96818.34;5064744;28;20433;-68
2023/11/21 03:08:45;;;;;;;1.30;0.80;;;;;;;12.48;62.11;96820.81;5066861;28;20432;-69
2023/11/21 03:11:12;;;;;;;1.87;1.10;;;;;;;12.37;62.32;96813.31;5058088;28;20464;-69
2023/11/21 03:13:39;;;;;;;3.13;1.00;;;;;;;12.40;61.91;96807.72;5061541;28;20237;-70
2023/11/21 03:16:06;;;;;;;3.03;1.13;;;;;;;12.45;62.04;96815.88;5059265;28;20970;-69
2023/11/21 03:18:31;;;;;;;3.27;1.23;;;;;;;12.43;61.52;96817.84;5066311;28;20818;-69
2023/11/21 03:20:57;;;;;;;2.17;1.00;;;;;;;12.36;61.65;96823.00;5048253;28;20531;-69
2023/11/21 03:23:22;;;;;;;3.13;1.10;;;;;;;12.35;62.02;96823.97;5065967;28;20222;-70
2023/11/21 03:25:47;;;;;;;1.53;0.83;;;;;;;12.38;62.17;96823.63;5053779;28;20214;-70
2023/11/21 03:28:13;;;;;;;1.93;1.13;;;;;;;12.38;61.99;96826.25;5065536;28;20284;-71
2023/11/21 03:30:38;;;;;;;3.90;1.10;;;;;;;12.39;61.94;96827.91;5039463;28;20264;-72
2023/11/21 03:33:04;;;;;;;1.70;1.00;;;;;;;12.34;62.26;96825.00;5067181;28;20182;-70
2023/11/21 03:35:29;;;;;;;2.50;1.00;;;;;;;12.37;62.32;96829.88;5065352;28;20206;-70
2023/11/21 03:37:56;;;;;;;4.73;1.37;;;;;;;12.41;62.82;96828.56;5061966;28;20253;-72
2023/11/21 03:40:21;;;;;;;1.87;1.10;;;;;;;12.44;62.75;96830.00;5069067;28;20204;-70
2023/11/21 03:42:47;;;;;;;1.77;1.40;;;;;;;12.42;62.75;96829.38;5069752;28;20433;-70
2023/11/21 03:45:14;;;;;;;3.30;1.00;;;;;;;12.41;63.14;96830.38;5068789;28;20201;-70
2023/11/21 03:47:41;;;;;;;2.03;1.00;;;;;;;12.38;62.48;96831.53;5070064;28;20190;-72
2023/11/21 03:50:08;;;;;;;2.83;1.00;;;;;;;12.40;62.23;96834.81;5069124;28;20431;-69
2023/11/21 03:52:33;;;;;;;3.73;1.23;;;;;;;12.40;62.35;96841.88;5070011;28;20523;-69
2023/11/21 03:54:59;;;;;;;1.80;0.90;;;;;;;12.44;62.35;96840.53;5069371;28;20425;-69
2023/11/21 03:57:24;;;;;;;2.50;0.87;;;;;;;12.41;62.15;96841.69;5061671;28;20273;-69
2023/11/21 03:59:50;;;;;;;1.20;0.80;;;;;;;12.41;62.15;96841.69;5070038;28;20672;-71
2023/11/21 04:02:15;;;;;;;2.10;1.10;;;;;;;12.41;62.17;96849.59;5069297;28;20729;-68
2023/11/21 04:04:41;;;;;;;4.30;1.20;;;;;;;12.42;62.70;96838.09;5069888;28;20237;-70
2023/11/21 04:07:07;;;;;;;2.37;1.03;;;;;;;12.44;62.43;96841.34;5068920;28;20190;-68
2023/11/21 04:09:32;;;;;;;2.07;0.90;;;;;;;12.39;62.29;96835.78;5069790;28;20523;-70
2023/11/21 04:11:58;;;;;;;4.03;0.90;;;;;;;12.40;62.57;96834.81;5070003;28;20246;-69
2023/11/21 04:14:23;;;;;;;3.13;1.00;;;;;;;12.40;62.84;96834.81;5068195;28;20194;-70
2023/11/21 04:16:49;;;;;;;1.97;0.80;;;;;;;12.35;63.05;96834.50;5064728;28;20309;-70
2023/11/21 04:19:14;;;;;;;3.30;0.80;;;;;;;12.35;63.19;96845.00;5050837;28;20277;-70
2023/11/21 04:21:41;;;;;;;4.13;0.80;;;;;;;12.37;63.02;96840.41;5069285;28;20251;-69
2023/11/21 04:24:07;;;;;;;1.90;0.90;;;;;;;12.39;63.16;96841.03;5064770;28;20273;-71
2023/11/21 04:26:32;;;;;;;3.60;0.83;;;;;;;12.39;62.82;96843.69;5069646;28;20813;-70
2023/11/21 04:28:57;;;;;;;3.23;0.97;;;;;;;12.37;62.64;96844.84;5069262;28;20285;-72
2023/11/21 04:31:23;;;;;;;3.17;1.10;;;;;;;12.36;63.11;96838.75;5056146;28;20301;-71
2023/11/21 04:33:48;;;;;;;3.00;1.50;;;;;;;12.27;63.34;96834.53;5060797;28;20186;-70
2023/11/21 04:36:14;;;;;;;2.80;1.00;;;;;;;12.31;63.42;96842.91;5066487;28;20232;-70
2023/11/21 04:38:40;;;;;;;2.40;1.20;;;;;;;12.29;63.24;96850.97;5069010;28;20676;-70
2023/11/21 04:41:06;;;;;;;1.60;1.20;;;;;;;12.29;63.71;96850.97;5058960;28;20293;-72
2023/11/21 04:43:31;;;;;;;1.73;1.50;;;;;;;12.29;63.55;96853.59;5061509;28;21369;-71
2023/11/21 04:45:57;;;;;;;3.43;1.40;;;;;;;12.22;63.82;96857.91;5064717;28;20186;-70
2023/11/21 04:48:22;;;;;;;2.90;1.40;;;;;;;12.20;63.97;96860.69;5067288;28;20221;-72
2023/11/21 04:50:47;;;;;;;1.83;0.90;;;;;;;12.23;63.80;96860.34;5063542;28;20219;-69
2023/11/21 04:53:14;;;;;;;3.10;0.87;;;;;;;12.28;63.80;96858.03;5067467;28;20225;-70
2023/11/21 04:55:40;;;;;;;1.10;0.87;;;;;;;12.28;63.41;96857.19;5050054;28;20198;-71
2023/11/21 04:58:06;;;;;;;3.57;0.87;;;;;;;12.28;63.33;96852.78;5066333;28;20447;-69
2023/11/21 05:00:31;;;;;;;1.40;0.80;;;;;;;12.22;62.98;96855.28;5046606;28;20457;-69
2023/11/21 05:02:57;;;;;;;2.60;1.03;;;;;;;12.25;62.79;96857.53;5067928;28;20210;-70
2023/11/21 05:05:22;;;;;;;1.13;0.97;;;;;;;12.25;62.84;96852.28;5067087;28;20272;-70
2023/11/21 05:07:48;;;;;;;3.27;1.00;;;;;;;12.22;62.83;96853.44;5067681;28;20316;-71
2023/11/21 05:10:14;;;;;;;1.60;0.80;;;;;;;12.23;63.24;96870.84;5066977;28;20305;-71
2023/11/21 05:12:41;;;;;;;1.47;0.70;;;;;;;12.24;62.83;96861.16;5067557;28;20809;-72
2023/11/21 05:15:10;;;;;;;1.57;0.80;;;;;;;12.31;62.60;96866.53;5066477;28;20284;-71
2023/11/21 05:17:37;;;;;;;1.37;0.83;;;;;;;12.26;62.62;96859.19;5055014;28;20453;-69
2023/11/21 05:20:04;;;;;;;2.80;0.70;;;;;;;12.21;62.90;96864.16;5067319;28;20503;-70
2023/11/21 05:22:30;;;;;;;1.97;1.00;;;;;;;12.23;62.57;96867.41;5047857;28;20429;-70
2023/11/21 05:24:55;;;;;;;2.13;1.00;;;;;;;12.20;62.71;96871.19;5043312;28;20510;-70
2023/11/21 05:27:21;;;;;;;0.90;0.73;;;;;;;12.20;62.82;96875.63;5053200;28;20437;-71
2023/11/21 05:29:46;;;;;;;2.40;0.80;;;;;;;12.28;63.02;96879.06;5067449;28;20276;-70
2023/11/21 05:32:11;;;;;;;1.80;0.97;;;;;;;12.22;62.49;96878.91;5065840;28;20317;-71
2023/11/21 05:34:37;;;;;;;1.83;1.10;;;;;;;12.24;62.62;96880.38;5068515;28;20273;-70
2023/11/21 05:37:02;;;;;;;2.40;0.80;;;;;;;12.21;62.46;96890.41;5067584;28;20273;-71
2023/11/21 05:39:28;;;;;;;2.33;1.20;;;;;;;12.18;61.99;96888.94;5066010;28;20309;-71
2023/11/21 05:41:53;;;;;;;2.20;0.70;;;;;;;12.17;62.35;96881.22;5067133;28;20206;-70
2023/11/21 05:44:19;;;;;;;1.10;1.00;;;;;;;12.13;62.60;96886.81;5066139;28;20619;-71
2023/11/21 05:46:44;;;;;;;1.00;0.80;;;;;;;12.13;62.94;96884.19;5067431;28;20190;-72
2023/11/21 05:49:10;;;;;;;2.60;0.80;;;;;;;12.16;62.76;96885.66;5049671;28;20605;-70
2023/11/21 05:51:36;;;;;;;4.30;1.37;;;;;;;12.18;62.52;96888.94;5066998;28;20228;-70
2023/11/21 05:54:02;;;;;;;2.43;1.10;;;;;;;12.17;62.66;96892.53;5066164;28;20205;-70
2023/11/21 05:56:27;;;;;;;2.80;1.37;;;;;;;12.17;62.69;96887.28;5041981;28;20452;-72
2023/11/21 05:58:53;;;;;;;2.50;1.50;;;;;;;12.08;62.96;96894.41;5056293;28;20857;-71
2023/11/21 06:01:19;;;;;;;2.43;1.40;;;;;;;12.10;63.41;96887.16;5061463;28;20316;-70
2023/11/21 06:03:45;;;;;;;1.90;1.50;;;;;;;12.10;63.12;96884.53;5066584;28;20214;-72
2023/11/21 06:06:11;;;;;;;1.73;1.60;;;;;;;12.10;63.22;96889.78;5065811;28;20190;-71
2023/11/21 06:08:36;;;;;;;7.53;1.77;;;;;;;12.10;63.02;96887.16;5058612;28;20449;-70
2023/11/21 06:11:01;;;;;;;1.47;1.30;;;;;;;12.11;63.22;96890.59;5049070;28;20206;-71
2023/11/21 06:13:27;;;;;;;7.03;4.50;;;;;;;12.08;63.52;96898.81;5065251;28;20197;-70
2023/11/21 06:15:53;;;;;;;13.00;11.00;;;;;;;12.01;63.44;96900.50;5066692;28;20193;-69
2023/11/21 06:18:19;;;;;;;17.40;15.20;;;;;;;12.03;63.78;96909.03;5065462;28;20220;-70
2023/11/21 06:20:45;;;;;;;11.80;9.77;;;;;;;12.00;63.34;96911.97;5062031;28;20711;-70
2023/11/21 06:23:11;;;;;;;6.43;5.83;;;;;;;12.02;63.78;96916.06;5066466;28;20817;-70
2023/11/21 06:25:36;;;;;;;6.00;4.73;;;;;;;11.98;63.28;96915.59;5060289;28;20507;-69
2023/11/21 06:28:02;;;;;;;2.27;2.07;;;;;;;11.96;63.49;96920.16;5066636;28;20417;-69
2023/11/21 06:30:28;;;;;;;1.73;1.50;;;;;;;11.96;63.51;96921.97;5062707;28;20293;-69
2023/11/21 06:32:57;;;;;;;1.47;1.37;;;;;;;11.89;63.70;96927.09;5066077;28;20324;-70
2023/11/21 06:35:22;;;;;;;2.60;2.10;;;;;;;11.82;63.90;96919.06;5066293;28;20425;-70
2023/11/21 06:37:47;;;;;;;1.77;1.67;;;;;;;11.86;63.88;96930.03;5062677;28;20935;-68
2023/11/21 06:40:15;;;;;;;5.40;2.17;;;;;;;11.88;63.77;96940.34;5066727;28;20185;-68
2023/11/21 06:42:40;;;;;;;7.53;2.60;;;;;;;11.87;63.87;96938.72;5062475;28;20218;-68
2023/11/21 06:45:07;;;;;;;3.70;2.80;;;;;;;11.87;63.88;96941.34;5067523;28;20482;-69
2023/11/21 06:47:32;;;;;;;9.80;4.50;;;;;;;11.87;64.12;96941.34;5065788;28;20202;-70
2023/11/21 06:49:58;;;;;;;12.03;5.00;;;;;;;11.81;64.36;96945.47;5067977;28;20478;-70
2023/11/21 06:52:24;;;;;;;8.37;4.43;;;;;;;11.86;64.33;96947.59;5058508;28;20214;-70
2023/11/21 06:54:50;;;;;;;7.10;4.80;;;;;;;11.90;64.49;96954.16;5066413;28;20279;-69
2023/11/21 06:57:15;;;;;;;5.80;5.03;;;;;;;11.93;64.19;96948.56;5066706;28;20232;-68
2023/11/21 06:59:41;;;;;;;6.60;5.60;;;;;;;11.92;64.42;96954.81;5063578;28;20218;-72
2023/11/21 07:02:07;;;;;;;8.37;4.97;;;;;;;11.88;64.38;96956.13;5066376;28;20259;-72
2023/11/21 07:04:33;;;;;;;7.23;4.37;;;;;;;11.90;64.88;96967.28;5063630;28;21033;-71
2023/11/21 07:06:58;;;;;;;4.40;3.23;;;;;;;11.95;64.51;96962.34;5058810;28;20197;-71
2023/11/21 07:09:25;;;;;;;3.40;3.10;;;;;;;11.94;64.40;96964.16;5070036;28;20420;-69
2023/11/21 07:11:51;;;;;;;4.37;2.53;;;;;;;11.97;64.59;96966.44;5066748;28;21183;-73
2023/11/21 07:14:19;;;;;;;5.17;2.50;;;;;;;12.04;64.43;96964.00;5064002;28;20440;-72
2023/11/21 07:16:45;;;;;;;4.00;3.23;;;;;;;12.06;64.77;96969.09;5067140;28;20439;-69
2023/11/21 07:19:11;;;;;;;8.37;3.67;;;;;;;12.08;64.88;96978.44;5067023;28;20432;-69
2023/11/21 07:21:38;;;;;;;3.43;3.13;;;;;;;12.17;64.34;96976.59;5050673;28;20464;-71
2023/11/21 07:24:04;;;;;;;2.70;2.40;;;;;;;12.21;64.74;96977.91;5064342;28;20557;-71
2023/11/21 07:26:30;;;;;;;1.80;1.60;;;;;;;12.23;64.16;96981.19;5057066;28;20512;-72
2023/11/21 07:28:56;;;;;;;2.17;1.50;;;;;;;12.27;63.91;96982.50;5051376;28;20432;-72
2023/11/21 07:31:22;;;;;;;4.13;1.37;;;;;;;12.26;63.70;96986.13;5069627;28;20535;-71
2023/11/21 07:33:47;;;;;;;3.30;1.57;;;;;;;12.26;63.82;96987.91;5053895;28;20425;-71
2023/11/21 07:36:18;;;;;;;4.90;1.60;;;;;;;12.21;64.07;96987.63;5069552;28;20470;-72
2023/11/21 07:38:43;;;;;;;5.03;1.60;;;;;;;12.22;64.13;96990.06;5054948;28;20198;-70
2023/11/21 07:41:09;;;;;;;1.60;1.50;;;;;;;12.27;64.11;96986.94;5063660;28;20535;-72
2023/11/21 07:43:35;;;;;;;10.90;1.90;;;;;;;12.27;64.58;96997.44;5065396;28;20558;-71
2023/11/21 07:46:03;;;;;;;2.17;1.50;;;;;;;12.26;64.66;97001.06;5070771;28;20436;-74
2023/11/21 07:48:29;;;;;;;1.70;1.13;;;;;;;12.27;64.62;97000.91;5050203;28;20898;-72
2023/11/21 07:50:54;;;;;;;2.37;1.00;;;;;;;12.26;64.69;96999.25;5070884;28;20444;-71
2023/11/21 07:53:20;;;;;;;1.67;1.43;;;;;;;12.33;64.60;97003.84;5070863;28;20513;-72
2023/11/21 07:55:47;;;;;;;2.20;2.00;;;;;;;12.38;64.55;97009.41;5068076;28;20287;-71
2023/11/21 07:58:12;;;;;;;3.40;1.73;;;;;;;12.32;64.55;97010.06;5064261;28;20522;-71
2023/11/21 08:00:39;;;;;;;3.23;2.33;;;;;;;12.31;64.86;97004.00;5069325;28;20464;-71
2023/11/21 08:03:05;;;;;;;2.60;2.10;;;;;;;12.35;64.78;97005.28;5061923;28;20218;-71
2023/11/21 08:05:31;;;;;;;3.57;2.47;;;;;;;12.34;64.91;97008.94;5069542;28;20922;-71
2023/11/21 08:07:56;;;;;;;7.10;4.47;;;;;;;12.37;64.84;97008.56;5068723;28;20429;-72
2023/11/21 08:10:22;;;;;;;17.60;10.10;;;;;;;12.47;65.59;97012.84;5069480;28;20210;-71
2023/11/21 08:12:48;;;;;;;11.10;7.23;;;;;;;12.58;65.50;97021.16;5058526;28;20636;-71
2023/11/21 08:15:14;;;;;;;4.60;3.10;;;;;;;12.65;65.33;97017.88;5051257;28;20190;-70
2023/11/21 08:17:39;;;;;;;3.07;2.30;;;;;;;12.65;64.83;97021.31;5064092;28;20425;-72
2023/11/21 08:20:06;;;;;;;3.93;2.93;;;;;;;12.73;64.80;97018.66;5056408;28;20676;-71
2023/11/21 08:22:31;;;;;;;6.80;2.50;;;;;;;12.78;64.48;97022.59;5059436;28;20626;-71
2023/11/21 08:24:57;;;;;;;2.57;2.37;;;;;;;12.83;64.30;97018.44;5068421;28;20456;-70
2023/11/21 08:27:23;;;;;;;3.70;2.57;;;;;;;12.92;64.16;97023.69;5065022;28;20285;-70
2023/11/21 08:29:48;;;;;;;3.93;2.43;;;;;;;12.97;64.00;97018.72;5063771;28;20433;-71
2023/11/21 08:32:14;;;;;;;5.00;2.20;;;;;;;12.95;63.19;97023.31;5065781;28;20287;-70
2023/11/21 08:34:42;;;;;;;3.57;2.60;;;;;;;12.98;63.64;97025.63;5069396;28;20304;-71
2023/11/21 08:37:08;;;;;;;4.40;3.00;;;;;;;13.02;63.64;97021.66;5069721;28;20485;-70
2023/11/21 08:39:33;;;;;;;2.53;2.00;;;;;;;13.10;63.80;97023.44;5068257;28;20931;-69
2023/11/21 08:41:59;;;;;;;5.20;1.70;;;;;;;13.12;63.20;97035.41;5062551;28;20267;-70
2023/11/21 08:44:24;;;;;;;2.73;1.80;;;;;;;13.11;63.50;97032.94;5068574;28;20297;-70
2023/11/21 08:46:50;;;;;;;2.70;1.93;;;;;;;13.11;62.77;97030.31;5060667;28;20734;-69
2023/11/21 08:49:15;;;;;;;8.60;2.60;;;;;;;13.18;62.99;97037.34;5069147;28;20190;-72
2023/11/21 08:51:41;;;;;;;3.77;3.27;;;;;;;13.26;63.13;97033.84;5066272;28;20229;-71
2023/11/21 08:54:08;;;;;;;3.43;1.87;;;;;;;13.31;63.01;97039.44;5048551;28;20187;-71
2023/11/21 08:56:36;;;;;;;2.80;1.77;;;;;;;13.36;62.65;97037.06;5065507;28;20195;-70
2023/11/21 08:59:02;;;;;;;26.07;18.97;;;;;;;13.44;62.83;97051.22;5068750;28;20824;-72
2023/11/21 09:01:31;;;;;;;36.03;25.83;;;;;;;13.55;62.83;97050.00;5065144;28;20444;-70
2023/11/21 09:03:57;;;;;;;6.00;5.40;;;;;;;13.66;62.75;97044.34;5057843;28;20456;-72
2023/11/21 09:06:24;;;;;;;7.27;5.80;;;;;;;13.70;62.00;97050.06;5069494;28;20854;-70
2023/11/21 09:08:49;;;;;;;7.40;5.00;;;;;;;13.77;62.26;97056.25;5068771;28;20528;-71
2023/11/21 09:11:15;;;;;;;7.90;6.17;;;;;;;13.87;61.91;97059.47;5068913;28;20923;-71
2023/11/21 09:13:40;;;;;;;2.37;2.17;;;;;;;13.88;61.45;97060.31;5067694;28;20202;-70
2023/11/21 09:16:06;;;;;;;3.63;1.87;;;;;;;13.88;60.95;97058.47;5068910;28;20709;-70
2023/11/21 09:18:31;;;;;;;1.80;1.60;;;;;;;13.85;60.59;97058.84;5068738;28;20190;-71
2023/11/21 09:20:57;;;;;;;2.10;1.90;;;;;;;13.85;61.15;97064.13;5068184;28;20214;-70
2023/11/21 09:23:22;;;;;;;5.63;1.83;;;;;;;13.83;61.34;97066.09;5068085;28;20407;-70
2023/11/21 09:25:49;;;;;;;1.50;1.27;;;;;;;13.86;61.08;97064.91;5068256;28;20186;-71
2023/11/21 09:28:17;;;;;;;1.57;1.10;;;;;;;13.87;61.17;97059.47;5062334;28;20562;-70
2023/11/21 09:30:43;;;;;;;3.43;1.83;;;;;;;13.97;61.21;97061.88;5064594;28;20479;-71
2023/11/21 09:33:10;;;;;;;4.90;1.60;;;;;;;14.01;61.30;97062.31;5058381;28;20942;-71
2023/11/21 09:35:38;;;;;;;2.17;1.20;;;;;;;14.06;61.14;97066.06;5068607;28;20202;-72
2023/11/21 09:38:05;;;;;;;3.07;1.80;;;;;;;14.10;60.76;97064.72;5069651;28;20421;-70
2023/11/21 09:40:31;;;;;;;3.30;1.43;;;;;;;14.22;60.70;97070.41;5068480;28;20447;-71
2023/11/21 09:42:58;;;;;;;2.50;2.10;;;;;;;14.27;59.70;97065.38;5043172;28;20485;-71
2023/11/21 09:45:35;;;;;;;1.50;1.10;;;;;;;14.35;59.37;97061.06;5068321;28;20431;-70
2023/11/21 09:48:00;;;;;;;2.63;1.40;;;;;;;14.43;59.10;97074.16;5062100;28;20491;-71
2023/11/21 09:50:26;;;;;;;1.60;1.50;;;;;;;14.46;59.47;97073.78;5057119;28;20453;-69
2023/11/21 09:53:17;;;;;;;1.73;1.60;;;;;;;14.40;59.26;97077.97;5062807;28;20186;-71
2023/11/21 09:55:45;;;;;;;1.67;1.00;;;;;;;14.35;58.79;97077.69;5060548;28;20285;-73
2023/11/21 09:58:14;;;;;;;2.53;1.30;;;;;;;14.29;59.05;97079.22;5046682;28;20957;-71
2023/11/21 10:00:41;;;;;;;1.10;1.00;;;;;;;14.28;59.00;97080.22;5050285;28;20450;-72
2023/11/21 10:03:08;;;;;;;1.70;1.50;;;;;;;14.23;58.93;97087.00;5064295;28;20547;-73
2023/11/21 10:05:34;;;;;;;1.23;1.10;;;;;;;14.12;59.32;97083.81;5050426;28;20445;-71
2023/11/21 10:08:00;;;;;;;1.83;1.60;;;;;;;14.10;59.87;97092.91;5066461;28;20429;-71
2023/11/21 10:10:25;;;;;;;2.90;1.67;;;;;;;14.08;59.90;97090.41;5068114;28;20831;-71
2023/11/21 10:12:56;;;;;;;2.80;1.60;;;;;;;14.04;60.46;97098.88;5046194;28;20287;-71
2023/11/21 10:15:23;;;;;;;1.90;1.50;;;;;;;13.96;61.04;97090.03;5049781;28;20183;-72
2023/11/21 10:17:53;;;;;;;5.37;1.67;;;;;;;13.92;61.53;97095.84;5065738;28;20431;-70
2023/11/21 10:20:19;;;;;;;1.77;1.40;;;;;;;13.87;61.64;97093.72;5065128;28;20443;-71
2023/11/21 10:22:45;;;;;;;1.83;1.60;;;;;;;13.86;61.65;97097.34;5067195;28;20433;-72
2023/11/21 10:25:14;;;;;;;2.00;1.50;;;;;;;13.86;61.57;97101.81;5062286;28;20540;-71
2023/11/21 10:27:40;;;;;;;2.53;2.10;;;;;;;13.82;61.44;97099.50;5064282;28;20205;-70
2023/11/21 10:30:08;;;;;;;2.90;1.80;;;;;;;13.73;61.73;97099.75;5067656;28;20432;-71
2023/11/21 10:32:33;;;;;;;2.00;1.80;;;;;;;13.70;62.29;97094.84;5067104;28;20508;-70
2023/11/21 10:35:00;;;;;;;3.00;1.63;;;;;;;13.70;62.09;97097.47;5067578;28;20424;-71
2023/11/21 10:37:27;;;;;;;2.10;1.43;;;;;;;13.65;61.80;97101.44;5066719;28;20193;-70
2023/11/21 10:39:58;;;;;;;1.60;1.20;;;;;;;13.59;62.37;97094.25;5066860;28;20851;-72
2023/11/21 10:42:24;;;;;;;2.60;1.50;;;;;;;13.61;62.08;97100.13;5046849;28;20518;-70
2023/11/21 10:44:50;;;;;;;2.07;1.37;;;;;;;13.61;62.74;97105.41;5070928;28;20456;-71
2023/11/21 10:47:16;;;;;;;1.67;1.20;;;;;;;13.58;62.92;97108.41;5053337;28;20424;-70
2023/11/21 10:49:42;;;;;;;2.43;1.40;;;;;;;13.61;62.80;97110.66;5033262;28;20451;-72
2023/11/21 10:52:08;;;;;;;2.40;1.30;;;;;;;13.53;63.05;97105.47;5063857;28;20882;-71
2023/11/21 10:54:35;;;;;;;1.50;1.30;;;;;;;13.56;62.99;97109.56;5063636;28;20432;-71
2023/11/21 10:57:03;;;;;;;2.00;1.53;;;;;;;13.57;63.06;97104.13;5053095;28;20182;-71
2023/11/21 10:59:30;;;;;;;1.73;1.30;;;;;;;13.56;63.35;97099.84;5052112;28;20440;-71
2023/11/21 11:01:58;;;;;;;3.63;1.73;;;;;;;13.51;63.08;97099.53;5062653;28;21061;-72
2023/11/21 11:04:25;;;;;;;2.97;2.67;;;;;;;13.53;63.13;97110.72;5071771;28;20617;-70
2023/11/21 11:07:12;;;;;;;4.90;1.70;;;;;;;13.53;63.11;97108.09;5052910;28;20780;-71
2023/11/21 11:09:37;;;;;;;1.93;1.30;;;;;;;13.55;63.33;97107.91;5071761;28;20424;-71
2023/11/21 11:12:04;;;;;;;2.50;1.73;;;;;;;13.55;63.37;97102.66;5061249;28;20515;-70
2023/11/21 11:14:30;;;;;;;1.90;1.30;;;;;;;13.60;63.26;97103.78;5058337;28;20194;-70
2023/11/21 11:16:55;;;;;;;1.10;0.90;;;;;;;13.56;63.20;97104.28;5064726;28;20602;-70
2023/11/21 11:19:21;;;;;;;1.37;1.17;;;;;;;13.48;62.94;97105.19;5065333;28;20186;-70
2023/11/21 11:22:00;;;;;;;1.80;1.07;;;;;;;13.47;63.37;97106.97;5069829;28;20198;-71
2023/11/21 11:24:48;;;;;;;1.63;1.00;;;;;;;13.55;63.41;97105.28;5053460;28;20202;-70
2023/11/21 11:27:51;;;;;;;10.20;7.43;;;;;;;13.61;63.56;97104.59;5070577;28;20432;-70