Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:04;;;;;;;;;;;21.00;53.00;;;;;;5042656;28;19921;-66
2023/10/13 00:03:33;;;;;;;;;;;21.00;53.00;;;;;;5047761;28;19921;-67
2023/10/13 00:06:02;;;;;;;;;;;21.00;53.00;;;;;;5033101;28;20049;-65
2023/10/13 00:08:30;;;;;;;;;;;21.00;53.00;;;;;;5052199;28;19921;-66
2023/10/13 00:10:59;;;;;;;;;;;21.00;53.00;;;;;;5051735;28;20011;-65
2023/10/13 00:13:27;;;;;;;;;;;21.00;53.10;;;;;;5052278;28;19986;-67
2023/10/13 00:15:58;;;;;;;;;;;21.00;53.10;;;;;;5043263;28;19921;-67
2023/10/13 00:18:26;;;;;;;;;;;21.00;53.10;;;;;;5051570;28;20248;-67
2023/10/13 00:20:56;;;;;;;;;;;21.00;53.10;;;;;;5051435;28;19947;-66
2023/10/13 00:23:23;;;;;;;;;;;21.00;53.20;;;;;;5050623;28;19924;-68
2023/10/13 00:25:58;;;;;;;;;;;21.00;53.20;;;;;;5052793;28;20468;-65
2023/10/13 00:28:26;;;;;;;;;;;21.00;53.20;;;;;;5050153;28;19948;-66
2023/10/13 00:30:59;;;;;;;;;;;21.00;53.20;;;;;;5051128;28;19932;-67
2023/10/13 00:33:26;;;;;;;;;;;21.00;53.20;;;;;;5050523;28;19920;-66
2023/10/13 00:35:57;;;;;;;;;;;21.00;53.20;;;;;;5050804;28;19951;-68
2023/10/13 00:38:25;;;;;;;;;;;21.00;53.30;;;;;;5050191;28;20327;-66
2023/10/13 00:40:55;;;;;;;;;;;21.00;53.30;;;;;;5051488;28;19940;-66
2023/10/13 00:43:35;;;;;;;;;;;21.00;53.30;;;;;;5052841;28;20362;-66
2023/10/13 00:46:08;;;;;;;;;;;21.00;53.30;;;;;;5047915;28;19956;-67
2023/10/13 00:48:38;;;;;;;;;;;21.00;53.40;;;;;;5042476;28;19921;-65
2023/10/13 00:51:06;;;;;;;;;;;21.00;53.40;;;;;;5051414;28;19932;-67
2023/10/13 00:53:34;;;;;;;;;;;21.00;53.40;;;;;;5051244;28;19931;-68
2023/10/13 00:56:06;;;;;;;;;;;21.00;53.40;;;;;;5050267;28;19983;-65
2023/10/13 00:58:33;;;;;;;;;;;21.00;53.40;;;;;;5051115;28;20370;-67
2023/10/13 01:01:17;;;;;;;;;;;21.00;53.50;;;;;;5052256;28;20648;-66
2023/10/13 01:03:44;;;;;;;;;;;21.00;53.50;;;;;;5050574;28;19920;-66
2023/10/13 01:06:12;;;;;;;;;;;21.00;53.60;;;;;;5050503;28;19920;-66
2023/10/13 01:08:39;;;;;;;;;;;21.00;53.60;;;;;;5032066;28;19921;-66
2023/10/13 01:11:07;;;;;;;;;;;21.00;53.70;;;;;;5052368;28;19996;-68
2023/10/13 01:13:36;;;;;;;;;;;21.00;53.60;;;;;;5050947;28;19948;-70
2023/10/13 01:16:07;;;;;;;;;;;21.00;53.70;;;;;;5044056;28;19939;-66
2023/10/13 01:18:39;;;;;;;;;;;21.00;53.70;;;;;;5051135;28;19936;-67
2023/10/13 01:21:07;;;;;;;;;;;21.00;53.70;;;;;;5050007;28;20251;-67
2023/10/13 01:23:38;;;;;;;;;;;21.00;53.70;;;;;;5051555;28;20324;-66
2023/10/13 01:26:06;;;;;;;;;;;21.00;53.80;;;;;;5052155;28;20378;-66
2023/10/13 01:28:44;;;;;;;;;;;21.00;53.80;;;;;;5050120;28;19921;-65
2023/10/13 01:31:12;;;;;;;;;;;21.00;53.80;;;;;;5051646;28;19921;-65
2023/10/13 01:33:38;;;;;;;;;;;21.00;53.80;;;;;;5042500;28;19928;-66
2023/10/13 01:36:08;;;;;;;;;;;21.00;53.80;;;;;;5050817;28;19932;-66
2023/10/13 01:38:37;;;;;;;;;;;21.00;53.90;;;;;;5049512;28;19921;-66
2023/10/13 01:41:06;;;;;;;;;;;21.00;53.90;;;;;;5051660;28;19925;-65
2023/10/13 01:43:31;;;;;;;;;;;21.00;53.90;;;;;;5050972;28;20218;-65
2023/10/13 01:45:58;;;;;;;;;;;21.00;53.90;;;;;;5050186;28;19925;-66
2023/10/13 01:48:24;;;;;;;;;;;21.00;54.00;;;;;;5049311;28;19956;-67
2023/10/13 01:50:55;;;;;;;;;;;21.00;54.00;;;;;;5050228;28;19971;-66
2023/10/13 01:53:22;;;;;;;;;;;21.00;54.00;;;;;;5050260;28;19920;-65
2023/10/13 01:55:50;;;;;;;;;;;21.00;54.10;;;;;;5050302;28;19924;-66
2023/10/13 01:58:16;;;;;;;;;;;21.00;54.10;;;;;;5051460;28;19925;-65
2023/10/13 02:00:43;;;;;;;;;;;21.00;54.10;;;;;;5050202;28;19932;-66
2023/10/13 02:03:15;;;;;;;;;;;21.00;54.20;;;;;;5043858;28;20575;-67
2023/10/13 02:05:46;;;;;;;;;;;21.00;54.10;;;;;;5049607;28;19921;-67
2023/10/13 02:08:17;;;;;;;;;;;21.00;54.20;;;;;;5051850;28;19931;-65
2023/10/13 02:10:44;;;;;;;;;;;21.00;54.20;;;;;;5047493;28;20390;-68
2023/10/13 02:13:15;;;;;;;;;;;21.00;54.30;;;;;;5050922;28;20374;-66
2023/10/13 02:15:42;;;;;;;;;;;21.00;54.30;;;;;;5049010;28;19995;-67
2023/10/13 02:18:09;;;;;;;;;;;21.00;54.30;;;;;;5051175;28;19921;-66
2023/10/13 02:20:41;;;;;;;;;;;21.00;54.40;;;;;;5051163;28;19928;-65
2023/10/13 02:23:10;;;;;;;;;;;21.00;54.40;;;;;;5047520;28;20026;-66
2023/10/13 02:25:42;;;;;;;;;;;21.00;54.40;;;;;;5047917;28;19920;-67
2023/10/13 02:28:13;;;;;;;;;;;21.00;54.50;;;;;;5048562;28;19920;-66
2023/10/13 02:30:44;;;;;;;;;;;21.00;54.50;;;;;;5039980;28;19939;-65
2023/10/13 02:33:13;;;;;;;;;;;21.00;54.50;;;;;;5029613;28;20008;-67
2023/10/13 02:35:50;;;;;;;;;;;21.00;54.50;;;;;;5046304;28;20031;-65
2023/10/13 02:38:26;;;;;;;;;;;21.00;54.60;;;;;;5050824;28;19921;-66
2023/10/13 02:40:54;;;;;;;;;;;21.00;54.60;;;;;;5041047;28;20368;-65
2023/10/13 02:43:22;;;;;;;;;;;21.00;54.70;;;;;;5050233;28;19921;-67
2023/10/13 02:45:58;;;;;;;;;;;21.00;54.70;;;;;;5050310;28;19980;-66
2023/10/13 02:48:25;;;;;;;;;;;21.00;54.80;;;;;;5042095;28;20019;-67
2023/10/13 02:50:56;;;;;;;;;;;21.00;54.80;;;;;;5049420;28;19921;-65
2023/10/13 02:53:22;;;;;;;;;;;21.00;54.80;;;;;;5049115;28;19921;-69
2023/10/13 02:55:52;;;;;;;;;;;21.00;54.90;;;;;;5039364;28;19921;-68
2023/10/13 02:58:18;;;;;;;;;;;21.00;54.90;;;;;;5041733;28;19927;-66
2023/10/13 03:00:45;;;;;;;;;;;21.00;54.90;;;;;;5048440;28;19921;-67
2023/10/13 03:03:18;;;;;;;;;;;21.00;55.00;;;;;;5048430;28;19971;-65
2023/10/13 03:05:46;;;;;;;;;;;21.00;55.00;;;;;;5048742;28;19940;-66
2023/10/13 03:08:17;;;;;;;;;;;21.00;55.00;;;;;;5049622;28;19925;-65
2023/10/13 03:10:49;;;;;;;;;;;21.00;55.10;;;;;;5040834;28;19960;-65
2023/10/13 03:13:14;;;;;;;;;;;21.00;55.10;;;;;;5047269;28;19966;-66
2023/10/13 03:15:41;;;;;;;;;;;21.00;55.10;;;;;;5043578;28;19925;-66
2023/10/13 03:18:07;;;;;;;;;;;21.00;55.10;;;;;;5048661;28;19928;-66
2023/10/13 03:20:41;;;;;;;;;;;21.00;55.80;;;;;;5049364;28;19925;-65
2023/10/13 03:23:09;;;;;;;;;;;21.00;55.20;;;;;;5049342;28;19920;-66
2023/10/13 03:25:42;;;;;;;;;;;21.00;55.30;;;;;;5041495;28;19920;-66
2023/10/13 03:28:11;;;;;;;;;;;21.00;55.30;;;;;;5049058;28;19921;-66
2023/10/13 03:30:41;;;;;;;;;;;21.00;55.40;;;;;;5048137;28;19921;-66
2023/10/13 03:33:09;;;;;;;;;;;21.00;55.40;;;;;;5049128;28;20019;-66
2023/10/13 03:35:45;;;;;;;;;;;21.00;55.50;;;;;;5048061;28;19970;-65
2023/10/13 03:38:17;;;;;;;;;;;21.00;55.50;;;;;;5043137;28;20381;-65
2023/10/13 03:40:49;;;;;;;;;;;21.00;55.60;;;;;;5042926;28;20385;-65
2023/10/13 03:43:21;;;;;;;;;;;21.10;55.70;;;;;;5053461;28;20382;-65
2023/10/13 03:45:52;;;;;;;;;;;21.00;55.70;;;;;;5053545;28;19920;-66
2023/10/13 03:48:28;;;;;;;;;;;21.00;55.80;;;;;;5044776;28;19925;-66
2023/10/13 03:51:03;;;;;;;;;;;21.00;55.80;;;;;;5052609;28;20424;-65
2023/10/13 03:53:33;;;;;;;;;;;21.00;55.80;;;;;;5051657;28;20191;-68
2023/10/13 03:56:08;;;;;;;;;;;21.10;55.90;;;;;;5046360;28;20011;-66
2023/10/13 03:58:36;;;;;;;;;;;21.10;55.90;;;;;;5053344;28;19970;-65
2023/10/13 04:01:03;;;;;;;;;;;21.10;56.00;;;;;;5053129;28;20377;-66
2023/10/13 04:03:35;;;;;;;;;;;21.00;55.90;;;;;;5046482;28;19927;-66
2023/10/13 04:06:06;;;;;;;;;;;21.00;56.00;;;;;;5048983;28;19966;-67
2023/10/13 04:09:51;;;;;;;;;;;21.10;56.10;;;;;;5052906;28;20513;-66
2023/10/13 04:12:19;;;;;;;;;;;21.10;56.20;;;;;;5052050;28;19925;-65
2023/10/13 04:17:27;;;;;;;;;;;21.10;56.30;;;;;;5009289;28;19921;-67
2023/10/13 04:25:38;;;;;;;;;;;21.10;56.50;;;;;;5045014;28;20501;-65
2023/10/13 04:28:15;;;;;;;;;;;21.10;56.50;;;;;;5040004;28;19925;-65
2023/10/13 04:30:57;;;;;;;;;;;21.10;56.50;;;;;;5047383;28;20317;-69
2023/10/13 04:33:35;;;;;;;;;;;21.10;56.60;;;;;;5038709;28;19952;-68
2023/10/13 04:36:13;;;;;;;;;;;21.10;56.70;;;;;;5050336;28;19931;-66
2023/10/13 04:38:56;;;;;;;;;;;21.10;56.70;;;;;;5052659;28;19921;-66
2023/10/13 04:41:23;;;;;;;;;;;21.10;56.70;;;;;;5051861;28;19979;-65
2023/10/13 04:43:55;;;;;;;;;;;21.10;56.80;;;;;;5048741;28;19980;-65
2023/10/13 04:46:35;;;;;;;;;;;21.10;56.80;;;;;;5044353;28;20012;-67
2023/10/13 04:49:09;;;;;;;;;;;21.10;56.90;;;;;;5043647;28;19931;-64
2023/10/13 04:51:58;;;;;;;;;;;21.10;56.90;;;;;;5049472;28;19920;-65
2023/10/13 04:54:26;;;;;;;;;;;21.10;57.00;;;;;;5050370;28;19925;-66
2023/10/13 05:00:11;;;;;;;;;;;21.10;57.10;;;;;;5051900;28;19928;-65
2023/10/13 05:05:45;;;;;;;;;;;21.10;57.20;;;;;;5022399;28;20003;-65
2023/10/13 05:46:59;;;;;;;;;;;21.20;58.00;;;;;;5038885;28;19967;-65
2023/10/13 06:28:40;;;;;;;;;;;21.20;58.00;;;;;;5050672;28;19921;-66
2023/10/13 06:30:57;;;;;;;;;;;21.30;57.90;;;;;;5024305;28;20309;-68
2023/10/13 06:33:28;;;;;;;;;;;21.20;57.90;;;;;;5048652;28;19931;-66
2023/10/13 06:35:56;;;;;;;;;;;21.20;57.90;;;;;;5048538;28;19925;-67
2023/10/13 06:38:23;;;;;;;;;;;21.20;57.90;;;;;;5045971;28;19994;-68
2023/10/13 06:40:50;;;;;;;;;;;21.20;57.90;;;;;;5044707;28;19971;-64
2023/10/13 06:43:21;;;;;;;;;;;21.30;58.20;;;;;;5049099;28;20377;-65
2023/10/13 06:45:56;;;;;;;;;;;21.20;58.00;;;;;;5043892;28;19932;-68
2023/10/13 06:48:26;;;;;;;;;;;21.20;58.00;;;;;;5047425;28;19921;-70
2023/10/13 06:50:55;;;;;;;;;;;21.30;58.30;;;;;;5044787;28;19960;-66
2023/10/13 06:53:22;;;;;;;;;;;21.30;58.30;;;;;;5047033;28;19925;-66
2023/10/13 06:55:58;;;;;;;;;;;21.30;58.40;;;;;;5039404;28;19932;-66
2023/10/13 06:58:25;;;;;;;;;;;21.30;58.40;;;;;;5041078;28;19964;-67
2023/10/13 07:00:55;;;;;;;;;;;21.30;58.80;;;;;;5046973;28;20019;-66
2023/10/13 07:03:22;;;;;;;;;;;21.30;59.00;;;;;;5048451;28;19920;-64
2023/10/13 07:05:51;;;;;;;;;;;21.30;59.10;;;;;;5045882;28;19944;-71
2023/10/13 07:08:19;;;;;;;;;;;21.30;59.10;;;;;;5045975;28;19928;-65
2023/10/13 07:11:01;;;;;;;;;;;21.30;59.00;;;;;;5048632;28;19921;-64
2023/10/13 07:13:28;;;;;;;;;;;21.30;59.10;;;;;;5045456;28;19921;-67
2023/10/13 07:16:00;;;;;;;;;;;21.30;59.30;;;;;;5039503;28;20020;-64
2023/10/13 07:18:32;;;;;;;;;;;21.30;59.40;;;;;;5037849;28;19921;-66
2023/10/13 07:21:09;;;;;;;;;;;21.40;59.50;;;;;;5046287;28;19928;-66
2023/10/13 07:23:36;;;;;;;;;;;21.40;59.50;;;;;;5047365;28;20406;-66
2023/10/13 07:26:03;;;;;;;;;;;21.40;59.50;;;;;;5043891;28;20808;-64
2023/10/13 07:28:31;;;;;;;;;;;21.40;59.40;;;;;;5048246;28;19920;-65
2023/10/13 07:31:11;;;;;;;;;;;21.40;59.40;;;;;;5044795;28;19921;-64
2023/10/13 07:33:40;;;;;;;;;;;21.40;59.40;;;;;;5048651;28;19929;-66
2023/10/13 07:36:15;;;;;;;;;;;21.40;59.30;;;;;;5047541;28;19924;-68
2023/10/13 07:38:43;;;;;;;;;;;21.40;59.30;;;;;;5057615;28;19928;-64
2023/10/13 07:41:15;;;;;;;;;;;21.40;59.20;;;;;;5047658;28;19924;-66
2023/10/13 07:43:42;;;;;;;;;;;21.40;59.20;;;;;;5046697;28;19999;-66
2023/10/13 07:46:10;;;;;;;;;;;21.40;59.20;;;;;;5046645;28;20023;-64
2023/10/13 07:48:37;;;;;;;;;;;21.40;59.20;;;;;;5042859;28;19971;-65
2023/10/13 07:51:04;;;;;;;;;;;21.40;59.10;;;;;;5046841;28;19971;-65
2023/10/13 07:53:39;;;;;;;;;;;21.40;59.20;;;;;;5046713;28;20385;-68
2023/10/13 07:56:07;;;;;;;;;;;21.40;59.10;;;;;;5042218;28;19924;-64
2023/10/13 07:58:35;;;;;;;;;;;21.50;59.30;;;;;;5043029;28;19976;-66
2023/10/13 08:01:08;;;;;;;;;;;21.40;59.20;;;;;;5046646;28;19932;-63
2023/10/13 08:06:26;;;;;;;;;;;21.50;59.30;;;;;;5047693;28;19939;-66
2023/10/13 08:09:08;;;;;;;;;;;21.50;59.30;;;;;;5044500;28;19959;-64
2023/10/13 08:11:36;;;;;;;;;;;21.50;59.30;;;;;;5047040;28;19920;-65
2023/10/13 08:14:12;;;;;;;;;;;21.50;59.30;;;;;;5044371;28;20027;-72
2023/10/13 08:16:52;;;;;;;;;;;21.50;59.30;;;;;;5043364;28;19932;-67
2023/10/13 08:19:19;;;;;;;;;;;21.50;59.40;;;;;;5044148;28;19920;-65
2023/10/13 08:21:51;;;;;;;;;;;21.50;59.40;;;;;;5046059;28;19994;-68
2023/10/13 08:24:25;;;;;;;;;;;21.50;60.00;;;;;;5043889;28;19932;-64
2023/10/13 08:26:57;;;;;;;;;;;21.50;59.50;;;;;;5042956;28;19925;-67
2023/10/13 08:32:19;;;;;;;;;;;21.50;59.60;;;;;;5066015;28;19948;-65
2023/10/13 08:35:09;;;;;;;;;;;21.50;59.60;;;;;;5050349;28;19921;-67
2023/10/13 08:37:47;;;;;;;;;;;21.50;59.70;;;;;;5048222;28;19921;-64
2023/10/13 08:40:42;;;;;;;;;;;21.50;60.20;;;;;;5048463;28;21199;-68
2023/10/13 08:43:11;;;;;;;;;;;21.50;59.60;;;;;;5046122;28;19940;-66
2023/10/13 08:48:31;;;;;;;;;;;21.60;59.90;;;;;;5045829;28;19921;-66
2023/10/13 08:51:04;;;;;;;;;;;21.50;59.80;;;;;;5048485;28;19933;-65
2023/10/13 08:53:32;;;;;;;;;;;21.60;60.00;;;;;;5047839;28;19927;-66
2023/10/13 08:56:05;;;;;;;;;;;21.60;60.20;;;;;;5025414;28;19936;-66
2023/10/13 09:01:13;;;;;;;;;;;21.60;60.40;;;;;;5045017;28;19928;-67
2023/10/13 09:03:40;;;;;;;;;;;21.60;60.50;;;;;;5045298;28;19921;-66
2023/10/13 09:06:09;;;;;;;;;;;21.60;60.50;;;;;;5049391;28;19925;-68
2023/10/13 09:08:35;;;;;;;;;;;21.60;60.60;;;;;;5051112;28;19927;-66
2023/10/13 09:11:12;;;;;;;;;;;21.60;60.70;;;;;;5046604;28;19928;-67
2023/10/13 09:13:43;;;;;;;;;;;21.60;60.80;;;;;;5046441;28;19941;-67
2023/10/13 09:16:16;;;;;;;;;;;21.60;60.80;;;;;;5047790;28;19927;-65
2023/10/13 09:18:52;;;;;;;;;;;21.60;61.10;;;;;;5028036;28;19921;-67
2023/10/13 09:21:43;;;;;;;;;;;21.60;61.30;;;;;;5059312;28;19936;-66
2023/10/13 09:24:21;;;;;;;;;;;21.60;61.30;;;;;;5061212;28;19944;-64
2023/10/13 09:26:53;;;;;;;;;;;21.60;61.40;;;;;;5043142;28;19959;-66
2023/10/13 09:29:18;;;;;;;;;;;21.60;61.40;;;;;;5046470;28;19975;-65
2023/10/13 09:31:50;;;;;;;;;;;21.60;61.50;;;;;;5049020;28;19921;-67
2023/10/13 09:34:20;;;;;;;;;;;21.60;61.60;;;;;;5045680;28;19921;-64
2023/10/13 09:36:49;;;;;;;;;;;21.60;62.50;;;;;;5044363;28;19960;-66
2023/10/13 09:39:29;;;;;;;;;;;21.60;61.90;;;;;;5047403;28;20008;-67
2023/10/13 09:41:59;;;;;;;;;;;21.60;61.90;;;;;;5041728;28;20246;-65
2023/10/13 09:44:26;;;;;;;;;;;21.60;61.90;;;;;;5047518;28;19920;-64
2023/10/13 09:46:52;;;;;;;;;;;21.60;61.90;;;;;;5048198;28;19921;-65
2023/10/13 09:49:33;;;;;;;;;;;21.60;62.00;;;;;;5044824;28;19929;-66
2023/10/13 09:52:02;;;;;;;;;;;21.60;62.00;;;;;;5046861;28;19964;-66
2023/10/13 09:54:30;;;;;;;;;;;21.60;62.00;;;;;;5044868;28;19931;-66
2023/10/13 09:57:01;;;;;;;;;;;21.60;62.00;;;;;;5047320;28;19943;-63
2023/10/13 09:59:34;;;;;;;;;;;21.60;62.00;;;;;;5047153;28;20358;-66
2023/10/13 10:02:08;;;;;;;;;;;21.60;62.00;;;;;;5045741;28;20585;-64
2023/10/13 10:04:40;;;;;;;;;;;21.60;62.00;;;;;;5047791;28;20567;-62
2023/10/13 10:07:06;;;;;;;;;;;21.60;62.00;;;;;;5058576;28;19967;-66
2023/10/13 10:09:36;;;;;;;;;;;21.60;62.00;;;;;;5042976;28;19921;-65
2023/10/13 10:12:20;;;;;;;;;;;21.60;62.00;;;;;;5044597;28;19968;-65
2023/10/13 10:14:59;;;;;;;;;;;21.60;62.00;;;;;;5045277;28;19939;-64
2023/10/13 10:17:29;;;;;;;;;;;21.60;62.00;;;;;;5043629;28;19943;-65
2023/10/13 10:19:56;;;;;;;;;;;21.60;62.00;;;;;;5047333;28;19936;-64
2023/10/13 10:22:33;;;;;;;;;;;21.60;62.00;;;;;;5048702;28;19924;-65
2023/10/13 10:25:00;;;;;;;;;;;21.60;62.10;;;;;;5045523;28;19925;-65
2023/10/13 10:27:29;;;;;;;;;;;21.60;62.10;;;;;;5046984;28;20749;-63
2023/10/13 10:29:57;;;;;;;;;;;21.60;62.10;;;;;;5045625;28;20138;-65
2023/10/13 10:32:32;;;;;;;;;;;21.60;62.10;;;;;;5044240;28;19925;-64
2023/10/13 10:35:07;;;;;;;;;;;21.60;62.20;;;;;;5045660;28;20376;-63
2023/10/13 10:37:35;;;;;;;;;;;21.60;62.10;;;;;;5046571;28;19927;-64
2023/10/13 10:40:03;;;;;;;;;;;21.60;62.20;;;;;;5043918;28;19956;-65
2023/10/13 10:42:30;;;;;;;;;;;21.60;62.20;;;;;;5047137;28;19927;-63
2023/10/13 10:45:05;;;;;;;;;;;21.60;62.20;;;;;;5043308;28;19975;-64
2023/10/13 10:47:36;;;;;;;;;;;21.70;62.30;;;;;;5042487;28;19927;-65
2023/10/13 10:50:07;;;;;;;;;;;21.70;62.30;;;;;;5039653;28;19944;-65
2023/10/13 10:52:37;;;;;;;;;;;21.70;62.30;;;;;;5044865;28;19932;-66
2023/10/13 10:55:07;;;;;;;;;;;21.70;62.30;;;;;;5048219;28;20589;-64
2023/10/13 10:57:37;;;;;;;;;;;21.70;62.40;;;;;;5047921;28;19967;-64
2023/10/13 11:00:14;;;;;;;;;;;21.70;62.40;;;;;;5045193;28;20007;-68
2023/10/13 11:02:41;;;;;;;;;;;21.70;63.20;;;;;;5046829;28;19979;-67
2023/10/13 11:05:09;;;;;;;;;;;21.70;62.60;;;;;;5044627;28;19929;-67
2023/10/13 11:07:36;;;;;;;;;;;21.70;62.70;;;;;;5047379;28;19927;-65
2023/10/13 11:10:12;;;;;;;;;;;21.70;62.60;;;;;;5046490;28;19933;-66
2023/10/13 11:12:39;;;;;;;;;;;21.70;62.70;;;;;;5045487;28;20020;-66
2023/10/13 11:15:13;;;;;;;;;;;21.70;62.80;;;;;;5035243;28;19944;-65
2023/10/13 11:17:43;;;;;;;;;;;21.80;62.90;;;;;;5043648;28;20354;-69
2023/10/13 11:20:16;;;;;;;;;;;21.70;62.90;;;;;;5043331;28;20024;-67
2023/10/13 11:22:46;;;;;;;;;;;21.80;63.20;;;;;;5044913;28;19957;-67
2023/10/13 11:25:22;;;;;;;;;;;21.80;63.20;;;;;;5043594;28;20354;-66
2023/10/13 11:27:58;;;;;;;;;;;21.80;63.40;;;;;;5046545;28;19952;-67
2023/10/13 11:30:30;;;;;;;;;;;21.80;63.40;;;;;;5048047;28;19927;-65
2023/10/13 11:32:58;;;;;;;;;;;21.80;63.60;;;;;;5042549;28;19932;-66
2023/10/13 11:35:24;;;;;;;;;;;21.80;63.80;;;;;;5048398;28;19925;-68
2023/10/13 11:37:56;;;;;;;;;;;21.90;64.00;;;;;;5043166;28;19932;-64
2023/10/13 11:40:43;;;;;;;;;;;21.90;64.10;;;;;;5045581;28;19989;-66
2023/10/13 11:43:13;;;;;;;;;;;21.90;65.30;;;;;;5046284;28;19959;-67
2023/10/13 11:45:54;;;;;;;;;;;21.90;64.30;;;;;;5047782;28;19925;-64
2023/10/13 11:48:34;;;;;;;;;;;21.90;64.50;;;;;;5046970;28;19931;-66
2023/10/13 11:51:05;;;;;;;;;;;21.90;64.40;;;;;;5043745;28;19968;-64
2023/10/13 11:53:32;;;;;;;;;;;21.90;64.50;;;;;;5046319;28;20530;-65
2023/10/13 11:55:59;;;;;;;;;;;21.90;64.50;;;;;;5041622;28;19925;-66
2023/10/13 11:58:28;;;;;;;;;;;21.90;65.00;;;;;;5042838;28;19960;-67
2023/10/13 12:01:19;;;;;;;;;;;22.00;65.10;;;;;;5044136;28;19921;-68
2023/10/13 12:06:35;;;;;;;;;;;22.00;65.20;;;;;;5049867;28;19974;-64
2023/10/13 12:09:13;;;;;;;;;;;22.00;65.30;;;;;;5048956;28;19963;-64
2023/10/13 12:11:41;;;;;;;;;;;22.00;65.30;;;;;;5052260;28;19951;-65
2023/10/13 12:14:19;;;;;;;;;;;22.00;65.40;;;;;;5046413;28;19921;-70
2023/10/13 12:16:48;;;;;;;;;;;22.00;65.40;;;;;;5046633;28;19920;-69
2023/10/13 12:19:16;;;;;;;;;;;22.00;65.40;;;;;;5046707;28;19971;-68
2023/10/13 12:21:44;;;;;;;;;;;22.00;65.40;;;;;;5051619;28;19971;-68
2023/10/13 12:24:11;;;;;;;;;;;22.00;65.40;;;;;;5051654;28;19968;-68
2023/10/13 12:26:41;;;;;;;;;;;22.00;65.50;;;;;;5052187;28;19957;-64
2023/10/13 12:29:18;;;;;;;;;;;22.00;65.30;;;;;;5048260;28;19933;-67
2023/10/13 12:31:52;;;;;;;;;;;22.00;65.20;;;;;;5045806;28;19924;-64
2023/10/13 12:34:43;;;;;;;;;;;22.00;65.20;;;;;;5046979;28;19927;-68
2023/10/13 12:37:24;;;;;;;;;;;22.00;65.10;;;;;;5047922;28;19960;-66
2023/10/13 12:51:07;;;;;;;;;;;22.10;65.40;;;;;;5049825;28;19925;-69
2023/10/13 12:53:34;;;;;;;;;;;22.00;65.30;;;;;;5048289;28;19921;-67
2023/10/13 12:56:03;;;;;;;;;;;22.10;65.30;;;;;;5043876;28;20227;-68
2023/10/13 12:58:31;;;;;;;;;;;22.10;65.30;;;;;;5050272;28;19925;-68
2023/10/13 13:01:06;;;;;;;;;;;22.10;65.40;;;;;;5049664;28;19920;-68
2023/10/13 13:03:34;;;;;;;;;;;22.10;65.50;;;;;;5050678;28;19927;-66
2023/10/13 13:06:07;;;;;;;;;;;22.10;65.40;;;;;;5043062;28;20024;-65
2023/10/13 13:08:35;;;;;;;;;;;22.10;65.40;;;;;;5051702;28;19960;-66
2023/10/13 13:11:02;;;;;;;;;;;22.10;65.50;;;;;;5046317;28;19921;-67
2023/10/13 13:13:29;;;;;;;;;;;22.10;65.50;;;;;;5049022;28;20410;-66
2023/10/13 13:15:56;;;;;;;;;;;22.10;65.40;;;;;;5050618;28;20006;-66
2023/10/13 13:18:23;;;;;;;;;;;22.10;65.60;;;;;;5050447;28;19928;-65
2023/10/13 13:20:55;;;;;;;;;;;22.10;65.60;;;;;;5043166;28;20016;-67
2023/10/13 13:23:25;;;;;;;;;;;22.10;65.50;;;;;;5050340;28;20011;-67
2023/10/13 13:25:52;;;;;;;;;;;22.10;65.50;;;;;;5048822;28;19928;-70
2023/10/13 13:28:19;;;;;;;;;;;22.10;65.50;;;;;;5044765;28;19925;-66
2023/10/13 13:30:50;;;;;;;;;;;22.10;65.40;;;;;;5048302;28;19926;-67
2023/10/13 13:33:23;;;;;;;;;;;22.10;65.40;;;;;;5044191;28;19949;-64
2023/10/13 13:35:50;;;;;;;;;;;22.10;65.40;;;;;;5045914;28;19921;-67
2023/10/13 13:38:22;;;;;;;;;;;22.10;65.40;;;;;;5048977;28;19920;-66
2023/10/13 13:40:49;;;;;;;;;;;22.10;65.30;;;;;;5038369;28;20416;-66
2023/10/13 13:43:31;;;;;;;;;;;22.10;65.50;;;;;;5050885;28;19963;-66
2023/10/13 13:46:00;;;;;;;;;;;22.10;65.50;;;;;;5045382;28;19927;-65
2023/10/13 13:48:28;;;;;;;;;;;22.10;65.40;;;;;;5050161;28;19925;-63
2023/10/13 13:51:03;;;;;;;;;;;22.10;65.30;;;;;;5047745;28;19925;-66
2023/10/13 13:53:34;;;;;;;;;;;22.10;65.30;;;;;;5050209;28;20462;-65
2023/10/13 13:56:02;;;;;;;;;;;22.10;65.30;;;;;;5044327;28;19933;-65
2023/10/13 13:58:29;;;;;;;;;;;22.20;65.50;;;;;;5051121;28;19921;-66
2023/10/13 14:01:00;;;;;;;;;;;22.10;65.30;;;;;;5050422;28;19921;-69
2023/10/13 14:03:32;;;;;;;;;;;22.10;65.30;;;;;;5046310;28;19932;-68
2023/10/13 14:05:59;;;;;;;;;;;22.10;65.30;;;;;;5046201;28;20020;-65
2023/10/13 14:08:27;;;;;;;;;;;22.10;65.20;;;;;;5049744;28;19984;-66
2023/10/13 14:13:48;;;;;;;;;;;22.10;65.10;;;;;;5044372;28;19943;-68
2023/10/13 14:16:16;;;;;;;;;;;22.10;65.10;;;;;;5049897;28;19951;-69
2023/10/13 14:18:43;;;;;;;;;;;22.10;65.10;;;;;;5050555;28;19925;-69
2023/10/13 14:21:09;;;;;;;;;;;22.10;65.00;;;;;;5041888;28;19931;-67
2023/10/13 14:23:36;;;;;;;;;;;22.10;65.00;;;;;;5049560;28;19924;-68
2023/10/13 14:26:09;;;;;;;;;;;22.10;65.00;;;;;;5050085;28;19927;-68
2023/10/13 14:28:36;;;;;;;;;;;22.20;65.00;;;;;;5047429;28;19920;-68
2023/10/13 14:31:09;;;;;;;;;;;22.10;65.10;;;;;;5047920;28;19921;-67
2023/10/13 14:33:36;;;;;;;;;;;22.10;65.00;;;;;;5047082;28;19921;-64
2023/10/13 14:36:04;;;;;;;;;;;22.10;64.90;;;;;;5049502;28;19927;-63
2023/10/13 14:38:31;;;;;;;;;;;22.10;65.00;;;;;;5050400;28;20180;-65
2023/10/13 14:40:58;;;;;;;;;;;22.10;64.90;;;;;;5038030;28;19921;-63
2023/10/13 14:43:27;;;;;;;;;;;22.20;65.00;;;;;;5040145;28;20602;-65
2023/10/13 14:45:53;;;;;;;;;;;22.10;64.90;;;;;;5049070;28;19932;-66
2023/10/13 14:48:23;;;;;;;;;;;22.10;64.90;;;;;;5047635;28;19925;-65
2023/10/13 14:50:50;;;;;;;;;;;22.20;65.10;;;;;;5040250;28;19936;-66
2023/10/13 14:53:19;;;;;;;;;;;22.10;64.90;;;;;;5045074;28;19944;-58
2023/10/13 14:55:46;;;;;;;;;;;22.20;65.00;;;;;;5046209;28;19920;-58
2023/10/13 14:58:16;;;;;;;;;;;22.10;65.00;;;;;;5047100;28;19927;-58
2023/10/13 15:00:45;;;;;;;;;;;22.10;65.00;;;;;;5043877;28;19931;-59
2023/10/13 15:03:12;;;;;;;;;;;22.10;65.00;;;;;;5037553;28;20114;-59
2023/10/13 15:05:39;;;;;;;;;;;22.10;64.90;;;;;;5040447;28;19951;-60
2023/10/13 15:08:06;;;;;;;;;;;22.10;64.80;;;;;;5043713;28;19920;-60
2023/10/13 15:10:33;;;;;;;;;;;22.10;64.80;;;;;;5044775;28;19921;-61
2023/10/13 15:13:01;;;;;;;;;;;22.10;64.50;;;;;;5046691;28;19936;-61
2023/10/13 15:15:32;;;;;;;;;;;22.10;64.50;;;;;;5042097;28;19921;-62
2023/10/13 15:18:00;;;;;;;;;;;22.10;64.30;;;;;;5048200;28;19932;-61
2023/10/13 15:20:27;;;;;;;;;;;22.10;64.30;;;;;;5045969;28;19956;-61
2023/10/13 15:22:59;;;;;;;;;;;22.10;64.20;;;;;;5047995;28;19921;-61
2023/10/13 15:25:31;;;;;;;;;;;22.10;64.20;;;;;;5042323;28;19925;-61
2023/10/13 15:28:02;;;;;;;;;;;22.10;64.00;;;;;;5044479;28;20524;-61
2023/10/13 15:30:42;;;;;;;;;;;22.10;63.90;;;;;;5048704;28;19921;-60
2023/10/13 15:33:11;;;;;;;;;;;22.10;63.90;;;;;;5046055;28;19955;-61
2023/10/13 15:35:39;;;;;;;;;;;22.10;63.80;;;;;;5040683;28;19964;-61
2023/10/13 15:38:06;;;;;;;;;;;22.10;63.70;;;;;;5049729;28;19967;-61
2023/10/13 15:40:33;;;;;;;;;;;22.10;63.70;;;;;;5051153;28;19921;-61
2023/10/13 15:43:00;;;;;;;;;;;22.00;63.60;;;;;;5052013;28;19974;-61
2023/10/13 15:45:38;;;;;;;;;;;22.00;63.40;;;;;;5054080;28;19988;-60
2023/10/13 15:48:06;;;;;;;;;;;22.00;63.40;;;;;;5038799;28;19921;-62
2023/10/13 15:50:39;;;;;;;;;;;22.00;63.50;;;;;;5036007;28;20016;-60
2023/10/13 15:53:06;;;;;;;;;;;22.00;63.50;;;;;;5049560;28;19924;-60
2023/10/13 15:55:36;;;;;;;;;;;22.00;63.40;;;;;;5050189;28;19971;-61
2023/10/13 15:58:02;;;;;;;;;;;22.00;63.40;;;;;;5053371;28;19999;-60
2023/10/13 16:00:31;;;;;;;;;;;22.00;63.40;;;;;;5049839;28;19927;-61
2023/10/13 16:02:58;;;;;;;;;;;22.00;63.40;;;;;;5051485;28;19964;-62
2023/10/13 16:05:25;;;;;;;;;;;22.00;63.40;;;;;;5050664;28;19962;-64
2023/10/13 16:07:53;;;;;;;;;;;22.00;63.40;;;;;;5043726;28;20290;-61
2023/10/13 16:10:26;;;;;;;;;;;22.00;63.40;;;;;;5047718;28;19992;-60
2023/10/13 16:12:53;;;;;;;;;;;22.00;63.50;;;;;;5050957;28;19940;-61
2023/10/13 16:15:21;;;;;;;;;;;22.00;63.40;;;;;;5049635;28;19933;-61
2023/10/13 16:17:48;;;;;;;;;;;22.00;63.50;;;;;;5050870;28;19921;-61
2023/10/13 16:20:16;;;;;;;;;;;22.00;63.60;;;;;;5046380;28;19920;-64
2023/10/13 16:22:46;;;;;;;;;;;22.00;63.60;;;;;;5045477;28;20019;-64
2023/10/13 16:25:15;;;;;;;;;;;22.00;63.60;;;;;;5049407;28;19921;-63
2023/10/13 16:27:42;;;;;;;;;;;22.00;63.60;;;;;;5052388;28;19921;-63
2023/10/13 16:30:15;;;;;;;;;;;22.00;63.60;;;;;;5051145;28;20389;-64
2023/10/13 16:32:45;;;;;;;;;;;22.00;63.60;;;;;;5050560;28;20312;-66
2023/10/13 16:35:13;;;;;;;;;;;22.00;63.60;;;;;;5048829;28;20011;-66
2023/10/13 16:37:40;;;;;;;;;;;22.00;63.60;;;;;;5050895;28;20007;-65