Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:26;;;;;;;5.15;1.77;;;5.70;99.90;;;;;;10286757;28;84060;-55
2022/01/22 00:06:27;;;;;;;2.08;1.35;;;5.70;99.90;;;;;;10284760;28;84134;-56
2022/01/22 00:11:34;;;;;;;4.03;1.85;;;5.70;99.90;;;;;;10286622;28;84028;-56
2022/01/22 00:16:35;;;;;;;1.85;1.33;;;5.70;99.90;;;;;;10285679;28;84682;-57
2022/01/22 00:21:36;;;;;;;6.15;2.47;;;5.60;99.90;;;;;;10284038;28;85973;-56
2022/01/22 00:26:37;;;;;;;2.53;1.55;;;5.60;99.90;;;;;;10285458;28;84901;-54
2022/01/22 00:31:39;;;;;;;2.85;1.60;;;5.70;99.90;;;;;;10265026;28;84791;-56
2022/01/22 00:36:40;;;;;;;2.00;1.35;;;5.70;99.90;;;;;;10241061;28;87232;-54
2022/01/22 00:41:41;;;;;;;2.10;1.20;;;5.70;99.90;;;;;;10244621;28;84200;-54
2022/01/22 00:46:41;;;;;;;7.85;1.63;;;5.70;99.90;;;;;;10244297;28;84725;-55
2022/01/22 00:51:42;;;;;;;2.28;1.58;;;5.70;99.90;;;;;;10242650;28;86181;-52
2022/01/22 00:56:43;;;;;;;2.90;1.73;;;5.70;99.90;;;;;;10243462;28;85894;-57
2022/01/22 01:01:44;;;;;;;2.60;1.45;;;5.70;99.90;;;;;;10247884;28;84506;-55
2022/01/22 01:06:44;;;;;;;1.88;1.30;;;5.80;99.90;;;;;;10250879;28;84535;-58
2022/01/22 01:11:50;;;;;;;2.55;1.08;;;5.70;99.90;;;;;;10250797;28;84736;-58
2022/01/22 01:32:49;;;;;;;3.50;1.20;;;5.80;99.90;;;;;;10249345;28;85897;-56
2022/01/22 01:37:52;;;;;;;1.90;1.30;;;5.80;99.90;;;;;;10250363;28;84879;-55
2022/01/22 01:43:11;;;;;;;2.00;1.25;;;5.80;99.90;;;;;;10249423;28;86162;-54
2022/01/22 01:48:17;;;;;;;1.67;1.33;;;5.80;99.90;;;;;;10271485;28;85810;-55
2022/01/22 01:53:30;;;;;;;1.50;1.23;;;5.80;99.90;;;;;;10265075;28;84981;-56
2022/01/22 01:58:31;;;;;;;3.80;1.85;;;5.80;99.90;;;;;;10249805;28;86167;-54
2022/01/22 02:03:32;;;;;;;4.85;1.38;;;5.80;99.90;;;;;;10248186;28;87195;-55
2022/01/22 02:08:45;;;;;;;2.40;1.50;;;5.80;99.90;;;;;;10247396;28;85924;-57
2022/01/22 02:14:08;;;;;;;5.53;1.88;;;5.80;99.90;;;;;;10247569;28;85685;-56
2022/01/22 02:24:45;;;;;;;1.95;1.40;;;5.90;99.90;;;;;;10247802;28;84990;-58
2022/01/22 02:29:46;;;;;;;3.55;1.17;;;5.90;99.90;;;;;;10246978;28;85879;-55
2022/01/22 02:35:24;;;;;;;2.25;1.40;;;5.90;99.90;;;;;;10246634;28;85956;-57
2022/01/22 02:40:29;;;;;;;4.53;1.45;;;5.90;99.90;;;;;;10246813;28;86897;-55
2022/01/22 02:45:32;;;;;;;2.97;1.05;;;5.90;99.90;;;;;;10246567;28;85937;-55
2022/01/22 02:50:33;;;;;;;2.03;1.30;;;5.90;99.90;;;;;;10286586;28;87020;-56
2022/01/22 02:55:34;;;;;;;1.95;1.30;;;5.90;99.90;;;;;;10287770;28;84165;-58
2022/01/22 03:00:35;;;;;;;2.20;1.60;;;5.90;99.90;;;;;;10286404;28;86680;-55
2022/01/22 03:05:37;;;;;;;1.27;0.95;;;5.90;99.90;;;;;;10288295;28;84082;-57
2022/01/22 03:10:39;;;;;;;1.88;1.15;;;5.90;99.90;;;;;;10286510;28;84079;-57
2022/01/22 03:31:15;;;;;;;5.22;1.88;;;6.00;99.90;;;;;;10285530;28;86924;-57
2022/01/22 03:36:18;;;;;;;6.35;2.40;;;6.00;99.90;;;;;;10273338;28;86875;-52
2022/01/22 03:41:19;;;;;;;4.07;1.98;;;6.10;99.90;;;;;;10245052;28;85899;-57
2022/01/22 03:46:25;;;;;;;5.88;2.17;;;6.10;99.90;;;;;;10279024;28;85795;-53
2022/01/22 03:51:29;;;;;;;6.25;2.30;;;6.10;99.90;;;;;;10283297;28;85992;-54
2022/01/22 03:56:29;;;;;;;10.02;2.10;;;6.10;99.90;;;;;;10264558;28;85980;-56
2022/01/22 04:12:18;;;;;;;3.97;1.92;;;6.20;99.90;;;;;;10246073;28;85943;-57
2022/01/22 04:24:48;;;;;;;2.08;1.45;;;6.20;99.90;;;;;;10243550;28;86323;-57
2022/01/22 04:28:02;;;;;;;10.60;2.28;;;6.30;99.90;;;;;;10242878;28;87100;-54
2022/01/22 04:33:04;;;;;;;3.97;1.63;;;6.30;99.90;;;;;;10265244;28;84903;-55
2022/01/22 04:38:05;;;;;;;5.43;2.55;;;6.30;99.90;;;;;;10290233;28;84224;-57
2022/01/22 04:43:06;;;;;;;6.40;1.33;;;6.30;99.90;;;;;;10292702;28;84758;-57
2022/01/22 04:58:46;;;;;;;3.83;0.98;;;6.40;99.90;;;;;;10249825;28;86632;-55
2022/01/22 05:03:46;;;;;;;3.17;0.95;;;6.40;99.90;;;;;;10249504;28;86064;-56
2022/01/22 05:09:13;;;;;;;4.65;1.35;;;6.40;99.90;;;;;;10249213;28;85657;-56
2022/01/22 05:14:26;;;;;;;3.83;1.23;;;6.40;99.90;;;;;;10249461;28;86099;-57
2022/01/22 05:24:34;;;;;;;3.25;1.30;;;6.40;99.90;;;;;;10246315;28;86098;-56
2022/01/22 05:40:20;;;;;;;1.50;0.80;;;6.40;99.90;;;;;;10220480;28;84318;-45
2022/01/22 05:45:22;;;;;;;2.45;1.13;;;6.50;99.90;;;;;;10224025;28;86808;-49
2022/01/22 06:01:22;;;;;;;6.03;1.15;;;6.50;99.90;;;;;;10207446;28;85857;-49
2022/01/22 06:06:34;;;;;;;1.85;1.15;;;6.50;99.90;;;;;;10217765;28;85703;-48
2022/01/22 06:11:53;;;;;;;3.78;1.13;;;6.50;99.90;;;;;;10202456;28;84284;-48
2022/01/22 06:16:57;;;;;;;3.38;0.65;;;6.50;99.90;;;;;;10205798;28;85892;-46
2022/01/22 06:22:17;;;;;;;3.50;1.00;;;6.50;99.90;;;;;;10201320;28;86894;-48
2022/01/22 06:27:18;;;;;;;6.32;1.17;;;6.50;99.90;;;;;;10197542;28;85835;-49
2022/01/22 06:32:19;;;;;;;3.00;1.30;;;6.50;99.90;;;;;;10204454;28;86038;-47
2022/01/22 06:37:20;;;;;;;2.70;0.90;;;6.50;99.90;;;;;;10205870;28;86883;-47
2022/01/22 06:42:35;;;;;;;3.97;1.20;;;6.50;99.90;;;;;;10201130;28;85880;-46
2022/01/22 06:47:49;;;;;;;2.10;0.95;;;6.50;99.90;;;;;;10205735;28;84519;-50
2022/01/22 06:52:59;;;;;;;6.70;1.48;;;6.50;99.90;;;;;;10194077;28;86012;-54
2022/01/22 06:58:13;;;;;;;1.90;1.13;;;6.50;99.90;;;;;;10207554;28;86003;-51
2022/01/22 07:03:18;;;;;;;3.47;1.40;;;6.50;99.90;;;;;;10205250;28;84963;-57
2022/01/22 07:08:24;;;;;;;5.70;2.30;;;6.50;99.90;;;;;;10239256;28;86006;-60
2022/01/22 07:13:31;;;;;;;1.73;1.15;;;6.40;99.90;;;;;;10249806;28;85650;-57
2022/01/22 07:18:36;;;;;;;2.15;0.95;;;6.40;99.90;;;;;;10247640;28;86060;-61
2022/01/22 07:28:39;;;;;;;3.33;1.00;;;6.40;99.90;;;;;;10204397;28;85893;-55
2022/01/22 07:33:41;;;;;;;1.45;1.17;;;6.40;99.90;;;;;;10229790;28;85969;-55
2022/01/22 07:38:43;;;;;;;4.78;1.50;;;6.40;99.90;;;;;;10202105;28;85918;-55
2022/01/22 07:43:47;;;;;;;2.60;0.95;;;6.40;99.90;;;;;;10242633;28;86665;-60
2022/01/22 07:49:05;;;;;;;4.00;1.38;;;6.40;99.90;;;;;;10245278;28;85633;-61
2022/01/22 07:54:25;;;;;;;1.80;1.05;;;6.40;99.90;;;;;;10246415;28;85843;-60
2022/01/22 07:59:29;;;;;;;4.10;1.05;;;6.40;99.90;;;;;;10245103;28;86797;-62
2022/01/22 08:04:30;;;;;;;1.30;0.68;;;6.40;99.90;;;;;;10239804;28;87017;-62
2022/01/22 08:09:51;;;;;;;2.03;1.10;;;6.40;99.90;;;;;;10200262;28;85064;-58
2022/01/22 08:14:52;;;;;;;2.13;1.20;;;6.50;99.90;;;;;;10227885;28;84729;-56
2022/01/22 08:19:53;;;;;;;2.47;0.77;;;6.50;99.90;;;;;;10202190;28;86421;-55
2022/01/22 08:25:13;;;;;;;5.05;1.25;;;6.50;99.90;;;;;;10213513;28;84115;-55
2022/01/22 08:30:15;;;;;;;2.20;1.02;;;6.60;99.90;;;;;;10217222;28;84785;-57
2022/01/22 08:40:35;;;;;;;2.10;1.30;;;6.70;99.90;;;;;;10204928;28;84269;-55
2022/01/22 08:45:36;;;;;;;2.33;1.17;;;6.70;99.90;;;;;;10211015;28;86855;-48
2022/01/22 08:50:37;;;;;;;3.50;1.52;;;6.60;99.90;;;;;;10205384;28;86684;-55
2022/01/22 08:55:38;;;;;;;3.67;1.83;;;6.70;99.90;;;;;;10203209;28;84952;-55
2022/01/22 09:00:40;;;;;;;4.68;1.85;;;6.70;99.90;;;;;;10204568;28;87442;-58
2022/01/22 09:05:46;;;;;;;8.20;2.65;;;6.70;99.90;;;;;;10202333;28;84961;-59
2022/01/22 09:11:02;;;;;;;5.63;2.55;;;6.70;99.90;;;;;;10208039;28;86062;-58
2022/01/22 09:16:40;;;;;;;5.65;2.47;;;6.80;99.90;;;;;;10192452;28;84774;-55
2022/01/22 09:21:46;;;;;;;4.43;1.70;;;6.90;99.90;;;;;;10209401;28;86927;-54
2022/01/22 09:26:47;;;;;;;3.25;1.83;;;6.90;99.90;;;;;;10205729;28;87161;-53
2022/01/22 09:31:49;;;;;;;5.43;2.40;;;6.90;99.90;;;;;;10206144;28;85074;-57
2022/01/22 09:37:10;;;;;;;4.65;2.03;;;6.90;99.90;;;;;;10202389;28;84916;-57
2022/01/22 09:42:26;;;;;;;3.30;1.40;;;7.00;99.90;;;;;;10206965;28;86204;-55
2022/01/22 09:47:47;;;;;;;2.65;1.63;;;7.00;99.90;;;;;;10208085;28;85935;-57
2022/01/22 09:53:06;;;;;;;2.33;1.20;;;7.10;99.90;;;;;;10210854;28;84086;-58
2022/01/22 09:58:39;;;;;;;2.42;0.90;;;7.10;99.90;;;;;;10187849;28;84106;-60
2022/01/22 10:03:50;;;;;;;1.90;1.25;;;7.10;99.90;;;;;;10210353;28;85143;-60
2022/01/22 10:09:33;;;;;;;1.98;1.15;;;7.10;99.90;;;;;;10208885;28;86386;-57
2022/01/22 10:15:11;;;;;;;1.42;0.93;;;7.20;99.90;;;;;;10208029;28;86984;-55
2022/01/22 10:20:21;;;;;;;1.33;0.68;;;7.10;99.90;;;;;;10211341;28;84778;-54
2022/01/22 10:25:43;;;;;;;0.93;0.65;;;7.10;99.90;;;;;;10204972;28;86325;-55
2022/01/22 10:30:45;;;;;;;2.97;0.80;;;7.20;99.90;;;;;;10202770;28;86254;-56
2022/01/22 10:35:47;;;;;;;2.35;0.80;;;7.30;99.90;;;;;;10214957;28;84653;-55
2022/01/22 10:40:57;;;;;;;3.97;1.05;;;7.30;99.90;;;;;;10219938;28;84431;-50
2022/01/22 10:46:19;;;;;;;2.60;1.00;;;7.30;99.90;;;;;;10216182;28;85415;-59
2022/01/22 10:51:20;;;;;;;1.10;0.68;;;7.30;99.90;;;;;;10204632;28;85347;-53
2022/01/22 10:56:23;;;;;;;1.30;0.65;;;7.30;99.90;;;;;;10208350;28;85102;-54
2022/01/22 11:01:43;;;;;;;1.52;0.60;;;7.30;99.90;;;;;;10209008;28;84280;-55
2022/01/22 11:07:08;;;;;;;3.20;1.20;;;7.40;99.90;;;;;;10202603;28;84598;-52
2022/01/22 11:12:09;;;;;;;1.85;0.70;;;7.50;99.90;;;;;;10214598;28;86697;-54
2022/01/22 11:17:10;;;;;;;1.60;0.68;;;7.60;99.90;;;;;;10222331;28;85246;-51
2022/01/22 11:22:13;;;;;;;1.42;0.90;;;7.70;99.90;;;;;;10208476;28;84043;-53
2022/01/22 11:27:19;;;;;;;0.65;0.40;;;7.80;99.90;;;;;;10201638;28;84294;-52
2022/01/22 11:32:25;;;;;;;1.27;0.88;;;8.00;99.90;;;;;;10206215;28;84203;-51
2022/01/22 11:37:35;;;;;;;1.83;0.63;;;8.10;99.90;;;;;;10275887;23;84371;-53
2022/01/22 11:43:03;;;;;;;1.13;0.55;;;8.20;99.90;;;;;;10286556;28;86177;-59
2022/01/22 11:48:18;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;10282214;28;84356;-54
2022/01/22 11:53:32;;;;;;;1.35;0.80;;;8.40;99.90;;;;;;10320754;28;85039;-53
2022/01/22 11:58:53;;;;;;;1.95;0.82;;;8.20;99.90;;;;;;10328629;28;84823;-52
2022/01/22 12:03:57;;;;;;;1.13;0.50;;;8.00;99.90;;;;;;10327888;28;84884;-54
2022/01/22 12:09:11;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;10328232;28;84026;-50
2022/01/22 12:14:48;;;;;;;1.38;0.52;;;7.90;99.90;;;;;;10328189;28;84906;-50
2022/01/22 12:20:16;;;;;;;4.32;0.60;;;7.70;99.90;;;;;;10327435;28;84080;-55
2022/01/22 12:25:15;;;;;;;0.90;0.68;;;7.70;99.90;;;;;;10327796;28;84206;-50
2022/01/22 12:30:32;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;10326137;28;85165;-50
2022/01/22 12:35:37;;;;;;;1.50;0.70;;;7.90;99.90;;;;;;10324623;28;85167;-52
2022/01/22 12:40:38;;;;;;;1.95;0.60;;;8.10;99.90;;;;;;10327628;28;85080;-50
2022/01/22 12:45:42;;;;;;;0.57;0.45;;;8.00;99.90;;;;;;10326643;28;85166;-55
2022/01/22 12:50:43;;;;;;;0.68;0.50;;;7.90;99.90;;;;;;10327662;28;84045;-51
2022/01/22 13:01:28;;;;;;;1.33;0.60;;;7.60;99.90;;;;;;10333893;28;84070;-54
2022/01/22 13:06:49;;;;;;;1.00;0.70;;;7.50;99.90;;;;;;10331627;28;85741;-51
2022/01/22 13:12:27;;;;;;;1.23;0.50;;;7.50;99.90;;;;;;10282306;28;84731;-52
2022/01/22 13:17:29;;;;;;;1.88;0.55;;;7.30;99.90;;;;;;10332405;28;84438;-51
2022/01/22 13:22:35;;;;;;;0.82;0.63;;;7.40;99.90;;;;;;10332909;28;84138;-51
2022/01/22 13:27:38;;;;;;;2.25;1.10;;;7.40;99.90;;;;;;10330807;28;84190;-50
2022/01/22 13:38:23;;;;;;;0.98;0.68;;;7.50;99.90;;;;;;10331995;28;84944;-49
2022/01/22 13:48:49;;;;;;;1.20;0.80;;;7.60;99.90;;;;;;10331964;28;85198;-51
2022/01/22 13:53:50;;;;;;;1.30;0.90;;;7.50;99.90;;;;;;10333306;28;84123;-52
2022/01/22 13:58:53;;;;;;;4.68;1.02;;;7.40;99.90;;;;;;10331558;28;84597;-51
2022/01/22 14:04:13;;;;;;;2.80;1.10;;;7.40;99.90;;;;;;10331031;28;84123;-53
2022/01/22 14:09:20;;;;;;;1.63;1.10;;;7.40;99.90;;;;;;10330312;28;84984;-54
2022/01/22 14:14:21;;;;;;;2.45;1.60;;;7.40;99.90;;;;;;10329760;28;85023;-51
2022/01/22 14:19:29;;;;;;;3.65;1.00;;;7.40;99.90;;;;;;10331080;28;84867;-50
2022/01/22 14:24:31;;;;;;;2.75;1.27;;;7.40;99.90;;;;;;10329999;28;86769;-52
2022/01/22 14:29:43;;;;;;;1.67;1.35;;;7.50;99.90;;;;;;10330763;28;84116;-50
2022/01/22 14:34:45;;;;;;;5.72;1.60;;;7.50;99.90;;;;;;10329410;28;84978;-54
2022/01/22 14:45:10;;;;;;;7.35;2.35;;;7.40;99.90;;;;;;10309138;28;84226;-54
2022/01/22 14:50:12;;;;;;;3.65;1.98;;;7.30;99.90;;;;;;10287586;28;84251;-53
2022/01/22 14:55:13;;;;;;;4.05;1.65;;;7.30;99.90;;;;;;10289717;28;84733;-51
2022/01/22 15:00:16;;;;;;;5.38;2.20;;;7.20;99.90;;;;;;10288750;28;86656;-52
2022/01/22 15:05:16;;;;;;;5.03;2.00;;;7.20;99.90;;;;;;10288104;28;85943;-56
2022/01/22 15:10:21;;;;;;;5.43;2.45;;;7.20;99.90;;;;;;10282141;28;84233;-57
2022/01/22 15:15:24;;;;;;;6.82;2.45;;;7.30;99.90;;;;;;10283749;28;84213;-55
2022/01/22 15:20:29;;;;;;;4.28;2.17;;;7.20;99.90;;;;;;10279954;28;85206;-55
2022/01/22 15:25:30;;;;;;;4.18;2.20;;;7.20;99.90;;;;;;10274396;28;84301;-53
2022/01/22 15:30:34;;;;;;;5.57;2.28;;;7.20;99.90;;;;;;10270687;28;84995;-56
2022/01/22 15:35:35;;;;;;;7.28;2.95;;;7.20;99.90;;;;;;10273619;28;84405;-56
2022/01/22 15:40:36;;;;;;;6.28;2.33;;;7.30;99.90;;;;;;10273847;28;84824;-55
2022/01/22 15:45:37;;;;;;;7.07;2.95;;;7.20;99.90;;;;;;10270781;28;85642;-61
2022/01/22 15:50:39;;;;;;;7.32;2.88;;;7.20;99.90;;;;;;10283816;28;84161;-60
2022/01/22 15:55:42;;;;;;;6.25;2.50;;;7.00;99.90;;;;;;10285827;28;84323;-59
2022/01/22 16:00:43;;;;;;;7.10;2.90;;;7.10;99.90;;;;;;10289355;28;84519;-65
2022/01/22 16:05:45;;;;;;;4.55;2.55;;;7.10;99.90;;;;;;10285993;28;84202;-61
2022/01/22 16:10:46;;;;;;;7.32;3.13;;;7.10;99.90;;;;;;10284203;28;85453;-64
2022/01/22 16:15:47;;;;;;;6.25;2.78;;;7.00;99.90;;;;;;10299623;28;84421;-60
2022/01/22 16:20:47;;;;;;;7.05;2.80;;;7.00;99.90;;;;;;10283830;28;85103;-59
2022/01/22 16:25:48;;;;;;;6.13;2.70;;;7.00;99.90;;;;;;10291407;28;84157;-60
2022/01/22 16:30:49;;;;;;;7.07;2.75;;;7.00;99.90;;;;;;10292275;28;85368;-63
2022/01/22 16:35:51;;;;;;;6.93;2.83;;;7.00;99.90;;;;;;10295596;28;84333;-62
2022/01/22 16:40:52;;;;;;;4.35;2.80;;;7.00;99.90;;;;;;10292358;28;84305;-60
2022/01/22 16:46:09;;;;;;;9.10;3.13;;;7.00;99.90;;;;;;10308035;28;85158;-59
2022/01/22 16:51:19;;;;;;;3.45;2.00;;;7.00;99.90;;;;;;10294420;28;84178;-60
2022/01/22 16:56:33;;;;;;;4.40;2.28;;;6.90;99.90;;;;;;10285849;28;84896;-61
2022/01/22 17:01:39;;;;;;;5.82;2.17;;;7.00;99.90;;;;;;10286755;28;84888;-63
2022/01/22 17:06:41;;;;;;;5.45;2.20;;;7.00;99.90;;;;;;10289574;28;84492;-62
2022/01/22 17:14:11;;;;;;;7.03;2.55;;;7.00;99.90;;;;;;10307899;28;86151;-59
2022/01/22 17:17:03;;;;;;;5.60;2.55;;;7.00;99.90;;;;;;10299925;28;84923;-57
2022/01/22 17:22:04;;;;;;;8.02;2.63;;;6.90;99.90;;;;;;10327193;28;86801;-63
2022/01/22 17:27:07;;;;;;;4.30;2.42;;;7.00;99.90;;;;;;10289889;28;85128;-61
2022/01/22 17:32:07;;;;;;;4.22;2.40;;;7.00;99.90;;;;;;10291497;28;84993;-62
2022/01/22 17:37:08;;;;;;;4.82;2.88;;;7.00;99.90;;;;;;10276161;23;85846;-61
2022/01/22 17:42:17;;;;;;;4.85;1.85;;;6.90;99.90;;;;;;10212115;28;84941;-60
2022/01/22 17:47:19;;;;;;;4.35;2.35;;;6.90;99.90;;;;;;10208648;28;85081;-60
2022/01/22 17:52:20;;;;;;;4.20;1.98;;;6.80;99.90;;;;;;10209845;28;84991;-55
2022/01/22 17:57:21;;;;;;;4.40;1.90;;;6.80;99.90;;;;;;10207344;28;84961;-59
2022/01/22 18:02:22;;;;;;;5.20;2.63;;;6.80;99.90;;;;;;10205188;28;84242;-61
2022/01/22 18:07:22;;;;;;;2.75;1.65;;;6.80;99.90;;;;;;10197178;28;87037;-49
2022/01/22 18:12:24;;;;;;;5.68;2.45;;;6.80;99.90;;;;;;10209645;28;84541;-47
2022/01/22 18:17:24;;;;;;;5.60;2.63;;;6.80;99.90;;;;;;10205706;28;84462;-48
2022/01/22 18:22:25;;;;;;;6.22;2.70;;;6.80;99.90;;;;;;10189829;28;84951;-52
2022/01/22 18:27:26;;;;;;;5.28;2.17;;;6.80;99.90;;;;;;10204053;28;84821;-49
2022/01/22 18:32:26;;;;;;;4.35;2.22;;;6.90;99.90;;;;;;10192669;28;84283;-56
2022/01/22 18:37:28;;;;;;;5.55;2.25;;;6.90;99.90;;;;;;10203958;28;84339;-51
2022/01/22 18:42:32;;;;;;;4.35;1.92;;;6.80;99.90;;;;;;10202691;28;84327;-51
2022/01/22 18:47:33;;;;;;;8.88;1.95;;;6.80;99.90;;;;;;10204587;28;85273;-45
2022/01/22 18:52:34;;;;;;;4.47;2.22;;;6.90;99.90;;;;;;10201099;28;86723;-56
2022/01/22 18:57:34;;;;;;;4.30;2.30;;;6.90;99.90;;;;;;10199204;28;84454;-47
2022/01/22 19:02:35;;;;;;;6.00;2.72;;;6.90;99.90;;;;;;10202952;28;84029;-52
2022/01/22 19:07:39;;;;;;;4.72;2.33;;;7.00;99.90;;;;;;10201066;28;85137;-52
2022/01/22 19:12:41;;;;;;;5.78;2.05;;;7.00;99.90;;;;;;10201275;28;85077;-50
2022/01/22 19:17:42;;;;;;;6.05;2.72;;;7.00;99.90;;;;;;10200400;28;84266;-52
2022/01/22 19:22:53;;;;;;;3.53;2.00;;;7.00;99.90;;;;;;10203040;28;85066;-48
2022/01/22 19:28:00;;;;;;;4.50;2.33;;;6.90;99.90;;;;;;10202828;28;84766;-48
2022/01/22 19:33:04;;;;;;;4.47;2.33;;;6.90;99.90;;;;;;10198239;28;84321;-50
2022/01/22 19:38:06;;;;;;;5.43;2.20;;;6.90;99.90;;;;;;10191058;28;84990;-49
2022/01/22 19:43:07;;;;;;;4.55;2.35;;;6.80;99.90;;;;;;10234671;28;85099;-52
2022/01/22 19:48:09;;;;;;;5.93;2.80;;;6.70;99.90;;;;;;10202473;28;85304;-47
2022/01/22 19:53:11;;;;;;;3.75;2.53;;;6.80;99.90;;;;;;10202434;28;85255;-48
2022/01/22 19:58:12;;;;;;;4.32;2.33;;;6.90;99.90;;;;;;10197160;28;85384;-47
2022/01/22 20:03:13;;;;;;;5.07;2.25;;;6.80;99.90;;;;;;10194641;28;84332;-51
2022/01/22 20:08:21;;;;;;;9.85;2.53;;;6.80;99.90;;;;;;10182364;28;84243;-52
2022/01/22 20:13:24;;;;;;;5.68;2.13;;;6.80;99.90;;;;;;10192753;28;84961;-43
2022/01/22 20:18:29;;;;;;;4.40;2.22;;;6.80;99.90;;;;;;10187662;28;84203;-47
2022/01/22 20:23:31;;;;;;;6.18;2.42;;;6.70;99.90;;;;;;10175323;28;84347;-53
2022/01/22 20:28:31;;;;;;;4.13;1.80;;;6.70;99.90;;;;;;10184958;28;85034;-49
2022/01/22 20:33:32;;;;;;;5.15;1.85;;;6.70;99.90;;;;;;10203773;28;84099;-48
2022/01/22 20:38:33;;;;;;;4.00;2.00;;;6.70;99.90;;;;;;10202450;28;84965;-50
2022/01/22 20:43:37;;;;;;;3.30;2.15;;;6.70;99.90;;;;;;10203207;28;84976;-46
2022/01/22 20:48:37;;;;;;;6.72;2.88;;;6.70;99.90;;;;;;10202324;28;84927;-53
2022/01/22 20:53:38;;;;;;;4.20;2.60;;;6.70;99.90;;;;;;10209687;28;85095;-50
2022/01/22 20:58:39;;;;;;;4.53;2.10;;;6.70;99.90;;;;;;10216481;28;84929;-46
2022/01/22 21:03:45;;;;;;;4.32;2.70;;;6.80;99.90;;;;;;10206799;28;85115;-54
2022/01/22 21:08:46;;;;;;;6.68;2.10;;;6.70;99.90;;;;;;10215804;28;84930;-48
2022/01/22 21:13:49;;;;;;;2.47;1.88;;;6.80;99.90;;;;;;10225514;28;84143;-49
2022/01/22 21:18:50;;;;;;;1.95;1.33;;;6.80;99.90;;;;;;10246077;28;84111;-47
2022/01/22 21:23:51;;;;;;;2.08;1.25;;;6.80;99.90;;;;;;10216589;28;84320;-46
2022/01/22 21:28:51;;;;;;;3.47;1.20;;;6.70;99.90;;;;;;10208835;28;84870;-49
2022/01/22 21:33:54;;;;;;;1.90;1.40;;;6.70;99.90;;;;;;10209596;28;85071;-51
2022/01/22 21:44:00;;;;;;;3.75;1.83;;;6.80;99.90;;;;;;10208784;28;84890;-49
2022/01/22 21:49:01;;;;;;;3.45;1.45;;;6.80;99.90;;;;;;10208319;28;84945;-52
2022/01/22 21:54:02;;;;;;;2.50;1.63;;;6.70;99.90;;;;;;10208961;28;84181;-49
2022/01/22 21:59:03;;;;;;;3.25;1.55;;;6.60;99.90;;;;;;10208738;28;84091;-50
2022/01/22 22:04:04;;;;;;;5.40;1.90;;;6.60;99.90;;;;;;10208455;28;84720;-54
2022/01/22 22:09:05;;;;;;;3.97;1.77;;;6.60;99.90;;;;;;10207598;28;84898;-48
2022/01/22 22:14:08;;;;;;;5.60;2.28;;;6.60;99.90;;;;;;10208011;28;84829;-51
2022/01/22 22:19:09;;;;;;;2.97;1.77;;;6.70;99.90;;;;;;10207126;28;85944;-49
2022/01/22 22:24:10;;;;;;;3.70;1.83;;;6.70;99.90;;;;;;10207618;28;84947;-56
2022/01/22 22:29:11;;;;;;;6.50;2.13;;;6.70;99.90;;;;;;10208031;28;84806;-50
2022/01/22 22:34:11;;;;;;;3.72;2.15;;;6.70;99.90;;;;;;10206857;28;84879;-50
2022/01/22 22:39:13;;;;;;;4.53;1.98;;;6.70;99.90;;;;;;10205864;28;86024;-51
2022/01/22 22:44:13;;;;;;;6.78;2.28;;;6.70;99.90;;;;;;10192832;28;85417;-52
2022/01/22 22:49:14;;;;;;;3.40;1.67;;;6.70;99.90;;;;;;10201169;28;84142;-45
2022/01/22 22:54:15;;;;;;;3.28;2.05;;;6.70;99.90;;;;;;10197107;28;85100;-49
2022/01/22 22:59:15;;;;;;;4.43;1.70;;;6.70;99.90;;;;;;10203583;28;83925;-49
2022/01/22 23:04:16;;;;;;;3.20;1.98;;;6.70;99.90;;;;;;10182380;28;84874;-48
2022/01/22 23:09:17;;;;;;;3.38;1.70;;;6.60;99.90;;;;;;10184145;28;85296;-48
2022/01/22 23:14:17;;;;;;;5.95;1.75;;;6.60;99.90;;;;;;10190147;28;84208;-49
2022/01/22 23:29:58;;;;;;;4.40;1.70;;;6.70;99.90;;;;;;10199134;28;84971;-51
2022/01/22 23:35:14;;;;;;;4.28;1.80;;;6.70;99.90;;;;;;10187612;28;85238;-50
2022/01/22 23:56:35;;;;;;;7.55;2.17;;;6.80;99.90;;;;;;10290428;28;84510;-51
