Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:08;;;;;;;10.93;7.20;;;15.60;18.30;;;;;;5063459;28;20048;-73
2021/09/06 00:02:38;;;;;;;10.98;7.60;;;15.50;18.80;;;;;;5080387;28;20516;-74
2021/09/06 00:05:11;;;;;;;11.00;8.27;;;15.50;18.80;;;;;;5064059;28;20510;-74
2021/09/06 00:07:42;;;;;;;10.35;7.32;;;15.40;19.20;;;;;;5075259;28;20094;-74
2021/09/06 00:10:34;;;;;;;9.30;7.40;;;15.40;19.20;;;;;;5060913;28;20507;-73
2021/09/06 00:13:09;;;;;;;8.80;7.63;;;15.40;19.20;;;;;;5062726;28;20495;-73
2021/09/06 00:15:38;;;;;;;9.50;7.07;;;15.40;19.00;;;;;;5060319;28;20122;-73
2021/09/06 00:18:08;;;;;;;10.63;7.30;;;15.30;20.30;;;;;;5076262;28;20056;-73
2021/09/06 00:20:38;;;;;;;14.48;7.45;;;15.20;21.40;;;;;;5080530;28;20040;-73
2021/09/06 00:23:07;;;;;;;9.25;7.75;;;15.10;22.10;;;;;;5081550;28;20499;-73
2021/09/06 00:25:35;;;;;;;10.70;7.60;;;15.10;23.40;;;;;;5062585;28;20048;-74
2021/09/06 00:28:04;;;;;;;9.05;7.18;;;15.10;23.40;;;;;;5072840;28;20044;-74
2021/09/06 00:30:37;;;;;;;10.90;7.28;;;15.10;23.20;;;;;;5078368;28;20043;-74
2021/09/06 00:33:06;;;;;;;9.73;7.75;;;15.10;23.10;;;;;;5078372;28;20044;-74
2021/09/06 00:35:34;;;;;;;10.35;7.60;;;15.10;23.10;;;;;;5079020;28;20075;-73
2021/09/06 00:38:02;;;;;;;11.98;7.53;;;15.10;23.20;;;;;;5073841;28;20059;-74
2021/09/06 00:40:31;;;;;;;9.82;7.25;;;15.20;23.10;;;;;;5081508;28;20487;-72
2021/09/06 00:42:59;;;;;;;8.90;7.50;;;15.20;22.90;;;;;;5079359;28;20053;-74
2021/09/06 00:45:28;;;;;;;9.88;7.47;;;15.10;23.40;;;;;;5083426;28;20109;-74
2021/09/06 00:47:56;;;;;;;9.93;7.57;;;15.10;23.70;;;;;;5055872;28;20101;-74
2021/09/06 00:50:25;;;;;;;10.88;8.07;;;15.20;23.30;;;;;;5077090;28;20884;-72
2021/09/06 00:52:53;;;;;;;10.70;8.73;;;15.20;23.10;;;;;;5077763;28;20094;-74
2021/09/06 00:55:21;;;;;;;11.98;8.55;;;15.20;22.40;;;;;;5080060;28;20044;-74
2021/09/06 00:57:50;;;;;;;11.93;8.85;;;15.30;22.50;;;;;;5042356;28;20056;-73
2021/09/06 01:00:19;;;;;;;12.90;9.15;;;15.30;21.80;;;;;;5081074;28;20077;-73
2021/09/06 01:02:49;;;;;;;12.57;9.40;;;15.40;21.20;;;;;;5078983;28;20055;-73
2021/09/06 01:05:18;;;;;;;12.65;8.82;;;15.40;20.20;;;;;;5081874;28;20572;-73
2021/09/06 01:07:46;;;;;;;13.13;9.18;;;15.40;20.50;;;;;;5076053;28;20139;-73
2021/09/06 01:10:15;;;;;;;10.60;8.40;;;15.40;20.80;;;;;;5079078;28;20133;-74
2021/09/06 01:12:50;;;;;;;12.80;8.63;;;15.30;21.10;;;;;;5075850;28;20040;-74
2021/09/06 01:15:18;;;;;;;12.38;8.80;;;15.20;22.00;;;;;;5081471;28;20097;-74
2021/09/06 01:17:47;;;;;;;16.30;9.45;;;15.10;22.30;;;;;;5072604;28;20111;-74
2021/09/06 01:20:16;;;;;;;10.85;8.45;;;15.20;22.50;;;;;;5076896;28;20093;-73
2021/09/06 01:22:43;;;;;;;11.90;8.68;;;15.20;22.10;;;;;;5080268;28;20117;-74
2021/09/06 01:25:18;;;;;;;13.48;8.50;;;15.20;22.20;;;;;;5080905;28;20067;-73
2021/09/06 01:27:48;;;;;;;13.80;8.98;;;15.20;22.00;;;;;;5075539;28;20043;-74
2021/09/06 01:30:16;;;;;;;10.88;8.70;;;15.20;22.10;;;;;;5078184;28;20052;-74
2021/09/06 01:32:44;;;;;;;14.07;8.73;;;15.10;22.10;;;;;;5080679;28;21380;-73
2021/09/06 01:35:12;;;;;;;12.68;8.30;;;15.10;22.10;;;;;;5079126;28;20047;-74
2021/09/06 01:37:40;;;;;;;13.07;9.15;;;15.10;22.00;;;;;;5055130;28;20507;-74
2021/09/06 01:40:09;;;;;;;11.40;8.38;;;15.10;21.50;;;;;;5076494;28;20049;-73
2021/09/06 01:42:37;;;;;;;16.77;9.55;;;15.10;21.70;;;;;;5079433;28;20070;-73
2021/09/06 01:45:08;;;;;;;11.90;8.85;;;15.20;21.10;;;;;;5082132;28;20117;-73
2021/09/06 01:47:37;;;;;;;13.77;9.55;;;15.00;21.50;;;;;;5055839;28;20044;-73
2021/09/06 01:50:06;;;;;;;13.65;9.32;;;15.00;21.30;;;;;;5073164;28;20036;-74
2021/09/06 01:52:33;;;;;;;13.95;9.30;;;15.00;21.00;;;;;;5077805;28;20074;-73
2021/09/06 01:55:02;;;;;;;12.23;9.23;;;15.10;20.80;;;;;;5077656;28;20436;-73
2021/09/06 01:57:30;;;;;;;12.50;8.73;;;15.10;20.40;;;;;;5076487;28;20051;-73
2021/09/06 01:59:59;;;;;;;11.55;8.85;;;15.10;20.60;;;;;;5059474;28;20056;-74
2021/09/06 02:02:28;;;;;;;13.27;9.35;;;15.00;20.40;;;;;;5061332;28;20049;-74
2021/09/06 02:04:56;;;;;;;12.68;9.07;;;15.00;20.60;;;;;;5068428;28;20048;-73
2021/09/06 02:07:24;;;;;;;13.27;8.82;;;15.00;21.20;;;;;;5075568;28;20102;-73
2021/09/06 02:09:52;;;;;;;12.65;8.63;;;14.90;20.90;;;;;;5082782;28;20051;-73
2021/09/06 02:12:20;;;;;;;12.63;8.88;;;14.90;21.10;;;;;;5083382;28;20118;-73
2021/09/06 02:14:48;;;;;;;11.70;9.18;;;14.90;20.70;;;;;;5076840;28;20040;-74
2021/09/06 02:17:17;;;;;;;10.23;8.80;;;14.90;20.50;;;;;;5060245;28;20311;-74
2021/09/06 02:19:46;;;;;;;12.00;8.30;;;14.90;20.50;;;;;;5066431;28;20055;-74
2021/09/06 02:22:14;;;;;;;11.32;8.27;;;14.90;20.80;;;;;;5082074;28;20067;-74
2021/09/06 02:24:42;;;;;;;15.60;9.25;;;14.80;21.10;;;;;;5082956;28;20052;-74
2021/09/06 02:27:10;;;;;;;12.20;8.00;;;14.90;20.80;;;;;;5077724;28;20079;-73
2021/09/06 02:29:38;;;;;;;10.50;8.00;;;14.90;20.60;;;;;;5079782;28;20076;-73
2021/09/06 02:32:07;;;;;;;13.02;8.88;;;14.80;21.00;;;;;;5074359;28;20094;-73
2021/09/06 02:34:35;;;;;;;11.70;8.27;;;14.80;21.30;;;;;;5048927;28;20102;-73
2021/09/06 02:37:04;;;;;;;12.13;8.65;;;14.70;21.30;;;;;;5047203;28;20052;-73
2021/09/06 02:39:32;;;;;;;13.98;8.73;;;14.80;21.00;;;;;;5068000;28;20067;-73
2021/09/06 02:42:00;;;;;;;10.80;8.48;;;14.80;20.70;;;;;;5063402;28;20520;-73
2021/09/06 02:44:30;;;;;;;11.60;8.30;;;14.80;20.80;;;;;;5080691;28;20040;-73
2021/09/06 02:46:58;;;;;;;9.90;8.00;;;14.80;20.10;;;;;;5068727;28;20048;-74
2021/09/06 02:49:26;;;;;;;10.77;8.07;;;14.70;20.10;;;;;;5066273;28;20058;-74
2021/09/06 02:51:54;;;;;;;12.13;8.55;;;14.70;20.40;;;;;;5064790;28;20053;-73
2021/09/06 02:54:24;;;;;;;10.20;8.07;;;14.70;20.80;;;;;;5063790;28;20447;-73
2021/09/06 02:56:52;;;;;;;9.60;8.05;;;14.70;21.10;;;;;;5080967;28;20458;-73
2021/09/06 02:59:20;;;;;;;9.98;7.85;;;14.60;21.20;;;;;;5081616;28;20094;-73
2021/09/06 03:01:48;;;;;;;11.80;8.55;;;14.60;21.50;;;;;;5081646;28;20940;-73
2021/09/06 03:04:16;;;;;;;11.27;8.57;;;14.60;21.70;;;;;;5077900;28;20499;-74
2021/09/06 03:06:44;;;;;;;10.23;8.63;;;14.50;21.70;;;;;;5078963;28;20499;-73
2021/09/06 03:09:12;;;;;;;13.38;8.55;;;14.50;21.90;;;;;;5081082;28;20100;-73
2021/09/06 03:11:42;;;;;;;12.25;8.52;;;14.50;22.10;;;;;;5078298;28;20036;-73
2021/09/06 03:14:10;;;;;;;12.75;9.20;;;14.50;22.20;;;;;;5083317;28;20048;-71
2021/09/06 03:16:38;;;;;;;10.90;9.10;;;14.50;22.40;;;;;;5080270;28;20044;-71
2021/09/06 03:19:06;;;;;;;12.05;8.40;;;14.50;23.00;;;;;;5074765;28;20124;-71
2021/09/06 03:21:34;;;;;;;10.88;8.27;;;14.50;23.00;;;;;;5080983;28;20044;-72
2021/09/06 03:24:02;;;;;;;12.68;9.23;;;14.40;23.50;;;;;;5065428;28;21158;-72
2021/09/06 03:26:30;;;;;;;11.68;8.25;;;14.30;24.30;;;;;;5081268;28;20048;-72
2021/09/06 03:28:59;;;;;;;11.18;8.52;;;14.20;25.00;;;;;;5078364;28;20116;-73
2021/09/06 03:31:27;;;;;;;12.82;8.73;;;14.10;25.00;;;;;;5062259;28;20388;-73
2021/09/06 03:33:55;;;;;;;10.18;8.23;;;14.00;26.00;;;;;;5082039;28;20060;-73
2021/09/06 03:36:23;;;;;;;11.50;9.02;;;13.90;26.90;;;;;;5083670;28;20489;-72
2021/09/06 03:38:52;;;;;;;11.52;8.93;;;13.90;27.60;;;;;;5081091;28;20048;-73
2021/09/06 03:41:23;;;;;;;12.32;8.60;;;13.90;28.00;;;;;;5080252;28;20072;-72
2021/09/06 03:43:51;;;;;;;12.98;9.40;;;13.90;28.10;;;;;;5081065;28;20051;-72
2021/09/06 03:46:21;;;;;;;13.68;9.38;;;13.90;28.70;;;;;;5065454;28;20128;-72
2021/09/06 03:48:49;;;;;;;18.90;9.48;;;13.90;28.50;;;;;;5074626;28;20081;-73
2021/09/06 03:51:17;;;;;;;17.73;10.35;;;13.90;28.60;;;;;;5081232;28;20122;-72
2021/09/06 03:53:45;;;;;;;15.23;10.55;;;13.90;29.20;;;;;;5078927;28;20044;-73
2021/09/06 03:56:12;;;;;;;14.45;10.82;;;14.00;29.10;;;;;;5082619;28;20052;-72
2021/09/06 03:58:40;;;;;;;14.32;10.27;;;14.00;28.40;;;;;;5074479;28;20056;-72
2021/09/06 04:01:09;;;;;;;15.75;11.15;;;14.00;28.20;;;;;;5081187;28;20109;-73
2021/09/06 04:03:38;;;;;;;14.95;10.05;;;13.90;28.40;;;;;;5082152;28;20048;-71
2021/09/06 04:06:10;;;;;;;14.30;10.27;;;13.90;29.20;;;;;;5084567;28;20135;-73
2021/09/06 04:08:38;;;;;;;13.23;10.38;;;13.90;29.20;;;;;;5076379;28;20064;-73
2021/09/06 04:11:06;;;;;;;14.60;10.35;;;13.80;29.50;;;;;;5080757;28;20082;-74
2021/09/06 04:13:34;;;;;;;15.05;10.45;;;13.90;29.50;;;;;;5081298;28;20048;-73
2021/09/06 04:16:02;;;;;;;17.08;11.05;;;13.80;29.90;;;;;;5084484;28;20044;-73
2021/09/06 04:18:30;;;;;;;13.82;10.27;;;13.80;29.50;;;;;;5079155;28;20501;-72
2021/09/06 04:21:00;;;;;;;14.18;10.80;;;13.80;29.70;;;;;;5081026;28;20048;-73
2021/09/06 04:23:28;;;;;;;15.60;10.77;;;13.80;29.60;;;;;;5073942;28;20048;-74
2021/09/06 04:25:56;;;;;;;15.77;10.30;;;13.70;29.50;;;;;;5082627;28;20571;-74
2021/09/06 04:28:24;;;;;;;13.85;10.70;;;13.70;29.40;;;;;;5074502;28;20037;-75
2021/09/06 04:30:53;;;;;;;15.77;10.57;;;13.70;29.60;;;;;;5080592;28;20054;-73
2021/09/06 04:33:20;;;;;;;13.98;9.95;;;13.70;29.40;;;;;;5081008;28;20105;-73
2021/09/06 04:35:48;;;;;;;11.20;9.23;;;13.70;29.20;;;;;;5082285;28;20040;-74
2021/09/06 04:38:18;;;;;;;13.07;9.70;;;13.70;29.50;;;;;;5058661;28;20407;-73
2021/09/06 04:40:46;;;;;;;15.32;10.30;;;13.70;29.40;;;;;;5076367;28;20443;-73
2021/09/06 04:43:15;;;;;;;16.25;10.88;;;13.60;29.40;;;;;;5078464;28;20048;-73
2021/09/06 04:45:43;;;;;;;14.48;10.50;;;13.60;30.00;;;;;;5081872;28;20537;-72
2021/09/06 04:48:11;;;;;;;14.70;10.75;;;13.60;29.70;;;;;;5076109;28;20063;-72
2021/09/06 04:50:39;;;;;;;13.82;10.10;;;13.60;29.50;;;;;;5076630;28;20113;-73
2021/09/06 04:53:07;;;;;;;17.13;11.10;;;13.60;29.60;;;;;;5077739;28;20102;-73
2021/09/06 04:55:36;;;;;;;13.68;10.10;;;13.60;29.40;;;;;;5083817;28;20048;-73
2021/09/06 04:58:04;;;;;;;14.43;9.95;;;13.60;29.50;;;;;;5076873;28;20056;-73
2021/09/06 05:00:32;;;;;;;13.60;9.50;;;13.70;28.90;;;;;;5081817;28;20048;-73
2021/09/06 05:03:01;;;;;;;11.13;9.52;;;13.80;28.40;;;;;;5079164;28;20516;-74
2021/09/06 05:05:29;;;;;;;15.18;9.73;;;13.90;27.20;;;;;;5080747;28;20131;-74
2021/09/06 05:07:57;;;;;;;14.70;9.93;;;14.60;22.30;;;;;;5075265;28;20113;-74
2021/09/06 05:10:25;;;;;;;13.07;9.48;;;15.10;17.70;;;;;;5080045;28;20066;-74
2021/09/06 05:12:55;;;;;;;12.55;9.23;;;15.60;12.70;;;;;;5078473;28;20140;-74
2021/09/06 05:15:23;;;;;;;11.82;9.48;;;15.90;10.50;;;;;;5079562;28;20164;-74
2021/09/06 05:17:51;;;;;;;10.63;9.15;;;16.30;6.90;;;;;;5069994;28;20096;-73
2021/09/06 05:20:19;;;;;;;14.57;9.52;;;16.30;5.00;;;;;;5075325;28;20268;-73
2021/09/06 05:22:47;;;;;;;15.15;9.55;;;16.60;4.80;;;;;;5078878;28;20468;-73
2021/09/06 05:25:15;;;;;;;12.48;8.82;;;16.90;2.60;;;;;;5079434;28;20678;-73
2021/09/06 05:27:43;;;;;;;13.40;9.73;;;17.20;1.00;;;;;;5075197;28;20692;-73
2021/09/06 05:30:13;;;;;;;11.75;9.02;;;17.00;1.00;;;;;;5080239;28;20105;-73
2021/09/06 05:32:42;;;;;;;13.77;9.43;;;15.50;7.80;;;;;;5078284;28;20040;-73
2021/09/06 05:35:10;;;;;;;14.85;9.45;;;14.90;13.50;;;;;;5080672;28;20396;-73
2021/09/06 05:37:38;;;;;;;13.93;9.23;;;14.80;15.20;;;;;;5073762;28;20052;-73
2021/09/06 05:40:07;;;;;;;14.10;10.07;;;14.70;17.10;;;;;;5081284;28;20487;-72
2021/09/06 05:42:35;;;;;;;17.27;10.30;;;14.60;18.60;;;;;;5055706;28;20142;-73
2021/09/06 05:45:04;;;;;;;17.65;9.30;;;14.80;17.40;;;;;;5086996;28;20086;-73
2021/09/06 05:47:34;;;;;;;12.38;9.07;;;14.90;17.30;;;;;;5080769;28;20055;-73
2021/09/06 05:50:03;;;;;;;15.85;10.02;;;14.90;17.00;;;;;;5083315;28;20062;-72
2021/09/06 05:52:31;;;;;;;13.48;9.85;;;14.90;16.80;;;;;;5083478;28;20055;-73
2021/09/06 05:54:59;;;;;;;15.93;10.27;;;15.10;17.20;;;;;;5086037;28;20044;-73
2021/09/06 05:57:27;;;;;;;13.48;9.48;;;15.20;16.20;;;;;;5079893;28;20040;-73
2021/09/06 05:59:55;;;;;;;15.68;9.20;;;15.20;16.60;;;;;;5082221;28;20044;-73
2021/09/06 06:02:23;;;;;;;12.95;9.65;;;15.10;16.40;;;;;;5085351;28;20052;-73
2021/09/06 06:04:53;;;;;;;12.20;9.75;;;15.30;15.10;;;;;;5080979;28;20144;-73
2021/09/06 06:07:21;;;;;;;11.50;9.23;;;15.40;15.10;;;;;;5079577;28;20052;-73
2021/09/06 06:09:51;;;;;;;13.90;9.88;;;15.30;15.10;;;;;;5083684;28;20052;-74
2021/09/06 06:12:20;;;;;;;15.50;10.55;;;15.30;15.90;;;;;;5062087;28;20048;-73
2021/09/06 06:14:48;;;;;;;14.63;9.82;;;15.50;15.20;;;;;;5087019;28;20036;-74
2021/09/06 06:17:16;;;;;;;14.38;10.25;;;15.50;15.10;;;;;;5082593;28;20043;-73
2021/09/06 06:19:45;;;;;;;15.13;10.13;;;15.60;15.20;;;;;;5082078;28;20388;-74
2021/09/06 06:22:15;;;;;;;15.05;9.68;;;15.60;15.00;;;;;;5083948;28;20456;-74
2021/09/06 06:24:43;;;;;;;15.55;10.23;;;15.90;13.90;;;;;;5081904;28;20499;-73
2021/09/06 06:27:11;;;;;;;20.92;10.65;;;15.80;12.50;;;;;;5075052;28;20048;-73
2021/09/06 06:29:39;;;;;;;14.82;10.45;;;15.80;12.80;;;;;;5078835;28;20426;-73
2021/09/06 06:32:07;;;;;;;17.50;11.13;;;15.70;12.50;;;;;;5081959;28;20113;-73
2021/09/06 06:34:36;;;;;;;15.73;11.00;;;15.80;11.70;;;;;;5083270;28;20052;-73
2021/09/06 06:37:04;;;;;;;16.30;10.77;;;15.70;11.60;;;;;;5080884;28;20173;-72
2021/09/06 06:39:35;;;;;;;17.00;10.70;;;15.80;11.70;;;;;;5066413;28;20090;-73
2021/09/06 06:42:03;;;;;;;19.00;10.90;;;16.20;10.90;;;;;;5081609;28;20688;-73
2021/09/06 06:44:32;;;;;;;14.85;10.50;;;16.20;9.50;;;;;;5083904;28;20048;-72
2021/09/06 06:47:00;;;;;;;15.02;10.57;;;16.20;9.10;;;;;;5078035;28;20062;-72
2021/09/06 06:49:28;;;;;;;13.07;9.93;;;16.40;8.50;;;;;;5084542;28;20105;-72
2021/09/06 06:51:56;;;;;;;14.25;10.00;;;16.50;7.60;;;;;;5079309;28;20040;-75
2021/09/06 06:54:24;;;;;;;18.40;11.07;;;16.60;7.90;;;;;;5081484;28;20117;-72
2021/09/06 06:56:53;;;;;;;19.85;12.50;;;17.00;7.40;;;;;;5080662;28;20052;-72
2021/09/06 06:59:21;;;;;;;12.40;10.18;;;16.90;6.60;;;;;;5081070;28;20059;-73
2021/09/06 07:01:49;;;;;;;17.88;10.73;;;16.90;6.00;;;;;;5082921;28;20048;-73
2021/09/06 07:04:18;;;;;;;15.25;9.93;;;17.10;5.20;;;;;;5079539;28;20604;-73
2021/09/06 07:06:46;;;;;;;12.63;9.13;;;17.10;4.50;;;;;;5078932;28;20044;-72
2021/09/06 07:09:14;;;;;;;15.27;9.18;;;17.00;4.40;;;;;;5080614;28;20051;-72
2021/09/06 07:11:42;;;;;;;11.98;8.70;;;17.00;3.30;;;;;;5081912;28;20044;-73
2021/09/06 07:14:12;;;;;;;13.75;9.18;;;17.20;3.60;;;;;;5081277;28;20518;-73
2021/09/06 07:16:40;;;;;;;13.98;8.30;;;17.30;2.20;;;;;;5080108;28;20044;-73
2021/09/06 07:19:08;;;;;;;11.73;8.75;;;17.40;1.30;;;;;;5078510;28;20040;-73
2021/09/06 07:21:36;;;;;;;12.27;8.57;;;17.20;1.40;;;;;;5079776;28;20044;-73
2021/09/06 07:24:04;;;;;;;11.32;8.10;;;17.30;1.50;;;;;;5079187;28;20132;-73
2021/09/06 07:26:32;;;;;;;9.63;7.60;;;17.50;1.00;;;;;;5080525;28;20096;-74
2021/09/06 07:29:01;;;;;;;10.68;8.15;;;17.80;1.00;;;;;;5075964;28;20510;-72
2021/09/06 07:31:31;;;;;;;11.20;7.88;;;17.80;1.00;;;;;;5079626;28;20063;-72
2021/09/06 07:33:59;;;;;;;9.63;7.47;;;18.00;1.00;;;;;;5082537;28;20443;-72
2021/09/06 07:36:27;;;;;;;9.52;8.13;;;18.10;1.00;;;;;;5082126;28;20048;-73
2021/09/06 07:38:55;;;;;;;9.60;8.05;;;18.20;1.00;;;;;;5059936;28;20109;-72
2021/09/06 07:41:26;;;;;;;11.02;8.68;;;18.30;1.00;;;;;;5077617;28;20056;-72
2021/09/06 07:43:54;;;;;;;11.35;7.70;;;18.20;1.00;;;;;;5081489;28;20047;-74
2021/09/06 07:46:22;;;;;;;12.48;8.55;;;18.30;1.00;;;;;;5084160;28;20044;-74
2021/09/06 07:48:52;;;;;;;10.50;7.15;;;18.50;1.00;;;;;;5073866;28;20048;-73
2021/09/06 07:51:21;;;;;;;10.55;7.13;;;18.70;1.00;;;;;;5077443;28;20727;-72
2021/09/06 07:53:49;;;;;;;13.32;7.88;;;18.70;1.00;;;;;;5049928;28;20036;-73
2021/09/06 07:56:17;;;;;;;9.02;7.57;;;18.90;1.00;;;;;;5082650;28;20052;-73
2021/09/06 07:58:45;;;;;;;11.27;7.63;;;19.20;1.00;;;;;;5075848;28;20056;-72
2021/09/06 08:01:16;;;;;;;12.65;7.95;;;19.20;1.00;;;;;;5078974;28;20052;-73
2021/09/06 08:03:47;;;;;;;14.63;7.93;;;19.30;1.00;;;;;;5082004;28;20075;-73
2021/09/06 08:06:16;;;;;;;11.02;7.20;;;19.20;1.00;;;;;;5081068;28;20056;-73
2021/09/06 08:08:45;;;;;;;10.88;7.18;;;19.40;1.00;;;;;;5075422;28;20060;-73
2021/09/06 08:11:13;;;;;;;9.18;7.20;;;19.50;1.00;;;;;;5077284;28;20065;-73
2021/09/06 08:13:41;;;;;;;10.32;7.00;;;19.70;1.00;;;;;;5084194;28;20032;-72
2021/09/06 08:16:09;;;;;;;11.57;7.97;;;20.00;1.00;;;;;;5078789;28;20051;-73
2021/09/06 08:18:38;;;;;;;11.15;7.72;;;19.80;1.00;;;;;;5043499;28;20056;-73
2021/09/06 08:21:07;;;;;;;15.60;10.70;;;20.00;1.00;;;;;;5079523;28;20078;-74
2021/09/06 08:23:37;;;;;;;11.45;7.35;;;20.30;1.00;;;;;;5081309;28;20483;-74
2021/09/06 08:26:05;;;;;;;9.88;6.72;;;20.30;1.00;;;;;;5082410;28;20048;-74
2021/09/06 08:28:34;;;;;;;10.70;6.88;;;20.50;1.00;;;;;;5078699;28;20040;-74
2021/09/06 08:31:02;;;;;;;11.13;7.13;;;20.70;1.00;;;;;;5074442;28;20040;-72
2021/09/06 08:33:30;;;;;;;9.35;7.00;;;20.60;1.00;;;;;;5079949;28;20050;-73
2021/09/06 08:35:58;;;;;;;9.65;7.10;;;20.90;1.00;;;;;;5080289;28;20054;-73
2021/09/06 08:38:26;;;;;;;9.63;6.85;;;21.00;1.00;;;;;;5073432;28;20523;-73
2021/09/06 08:40:56;;;;;;;9.85;6.60;;;21.10;1.00;;;;;;5078218;28;20140;-73
2021/09/06 08:43:26;;;;;;;11.55;7.53;;;21.30;1.00;;;;;;5080430;28;20053;-73
2021/09/06 08:45:54;;;;;;;8.98;7.15;;;21.40;1.00;;;;;;5078521;28;20498;-73
2021/09/06 08:48:23;;;;;;;9.23;6.68;;;21.30;1.00;;;;;;5074333;28;20058;-74
2021/09/06 08:50:51;;;;;;;9.15;6.28;;;21.50;1.00;;;;;;5080025;28;20048;-72
2021/09/06 08:53:20;;;;;;;10.85;6.90;;;21.50;1.00;;;;;;5078169;28;20049;-72
2021/09/06 08:55:48;;;;;;;9.80;7.03;;;21.70;1.00;;;;;;5077790;28;20036;-73
2021/09/06 08:58:35;;;;;;;13.60;7.22;;;21.50;1.00;;;;;;5072991;28;20051;-74
2021/09/06 09:01:03;;;;;;;9.18;5.85;;;21.70;1.00;;;;;;5059631;28;20465;-73
2021/09/06 09:03:32;;;;;;;8.80;6.13;;;21.90;1.00;;;;;;5080301;28;20060;-73
2021/09/06 09:06:02;;;;;;;6.70;5.60;;;22.00;1.00;;;;;;5080539;28;20040;-73
2021/09/06 09:08:30;;;;;;;9.60;5.97;;;22.20;1.00;;;;;;5072675;28;20077;-73
2021/09/06 09:11:00;;;;;;;8.80;5.97;;;22.40;1.00;;;;;;5076465;28;20147;-73
2021/09/06 09:13:31;;;;;;;10.52;6.70;;;22.40;1.00;;;;;;5076582;28;20506;-73
2021/09/06 09:16:00;;;;;;;7.13;6.13;;;22.60;1.00;;;;;;5082045;28;20385;-73
2021/09/06 09:18:30;;;;;;;7.32;6.47;;;22.90;1.00;;;;;;5074273;28;20143;-73
2021/09/06 09:21:04;;;;;;;10.38;6.88;;;22.90;1.00;;;;;;5048861;28;20527;-73
2021/09/06 09:23:43;;;;;;;10.80;7.05;;;22.80;1.00;;;;;;5076378;28;20047;-72
2021/09/06 09:26:12;;;;;;;9.98;6.40;;;22.80;1.00;;;;;;5048075;28;20051;-72
2021/09/06 09:28:44;;;;;;;11.38;7.15;;;22.60;1.00;;;;;;5074470;28;20510;-73
2021/09/06 09:31:16;;;;;;;10.35;7.13;;;22.80;1.00;;;;;;5073253;28;20515;-73
2021/09/06 09:33:57;;;;;;;9.85;6.53;;;22.90;1.00;;;;;;5079726;28;20136;-73
2021/09/06 09:36:29;;;;;;;9.35;7.22;;;22.90;1.00;;;;;;5082781;28;20558;-72
2021/09/06 09:39:08;;;;;;;9.18;6.63;;;22.80;1.00;;;;;;5074039;28;20049;-73
2021/09/06 09:41:37;;;;;;;11.20;6.85;;;23.10;1.00;;;;;;5075119;28;20064;-73
2021/09/06 09:44:08;;;;;;;9.32;6.55;;;23.00;1.00;;;;;;5074961;28;20055;-73
2021/09/06 09:46:37;;;;;;;9.75;6.35;;;23.00;1.00;;;;;;5077801;28;20162;-71
2021/09/06 09:49:10;;;;;;;8.50;5.90;;;23.30;1.00;;;;;;5069550;28;20052;-74
2021/09/06 09:51:38;;;;;;;7.57;5.60;;;23.70;1.00;;;;;;5069687;28;20048;-72
2021/09/06 09:54:07;;;;;;;8.10;5.72;;;23.60;1.00;;;;;;5068778;28;20051;-73
2021/09/06 09:56:35;;;;;;;7.43;5.93;;;23.80;1.00;;;;;;5072682;28;20037;-73
2021/09/06 09:59:04;;;;;;;7.97;5.95;;;23.70;1.00;;;;;;5066690;28;20056;-73
2021/09/06 10:01:39;;;;;;;7.07;5.78;;;23.50;1.00;;;;;;5069896;28;20036;-73
2021/09/06 10:04:10;;;;;;;7.18;5.82;;;23.70;1.00;;;;;;5071222;28;25140;-72
2021/09/06 10:06:39;;;;;;;8.80;5.80;;;23.70;1.00;;;;;;5072622;28;20040;-73
2021/09/06 10:09:07;;;;;;;8.73;5.72;;;24.10;1.00;;;;;;5065285;28;20608;-73
2021/09/06 10:11:37;;;;;;;8.98;5.25;;;24.00;1.00;;;;;;5070167;28;20044;-73
2021/09/06 10:14:16;;;;;;;8.60;5.38;;;24.10;1.00;;;;;;5070335;28;20495;-75
2021/09/06 10:16:48;;;;;;;10.32;5.72;;;24.30;1.00;;;;;;5052630;28;20258;-74
2021/09/06 10:19:16;;;;;;;9.60;5.63;;;24.30;1.00;;;;;;5051929;28;20056;-74
2021/09/06 10:21:49;;;;;;;9.27;5.65;;;24.30;1.00;;;;;;5070341;28;21292;-73
2021/09/06 10:24:19;;;;;;;6.35;5.40;;;24.30;1.00;;;;;;5074243;28;20052;-73
2021/09/06 10:26:47;;;;;;;7.90;5.47;;;24.40;1.00;;;;;;5072950;28;20075;-72
2021/09/06 10:29:17;;;;;;;9.98;6.43;;;24.50;1.00;;;;;;5073133;28;20133;-73
2021/09/06 10:31:58;;;;;;;10.05;5.95;;;24.10;1.00;;;;;;5072741;28;20629;-73
2021/09/06 10:34:29;;;;;;;9.90;6.10;;;24.00;1.00;;;;;;5073244;28;20049;-73
2021/09/06 10:37:02;;;;;;;8.73;6.10;;;24.60;1.00;;;;;;5071630;28;20052;-73
2021/09/06 10:39:32;;;;;;;8.82;6.18;;;25.00;1.00;;;;;;5075644;28;20048;-73
2021/09/06 10:42:06;;;;;;;7.38;5.88;;;24.70;1.00;;;;;;5071108;28;20060;-72
2021/09/06 10:44:37;;;;;;;7.40;5.78;;;24.70;1.00;;;;;;5074622;28;20109;-73
2021/09/06 10:47:12;;;;;;;10.57;8.15;;;24.80;1.00;;;;;;5074121;28;20048;-73
2021/09/06 10:49:42;;;;;;;10.75;7.40;;;24.90;1.00;;;;;;5076570;28;20133;-73
2021/09/06 10:52:11;;;;;;;9.82;6.85;;;24.80;1.00;;;;;;5074508;28;20047;-73
2021/09/06 10:54:39;;;;;;;8.30;6.53;;;24.90;1.00;;;;;;5078709;28;20415;-74
2021/09/06 10:57:09;;;;;;;8.15;6.28;;;25.30;1.00;;;;;;5071475;28;20921;-72
2021/09/06 10:59:37;;;;;;;8.40;6.50;;;25.30;1.00;;;;;;5078879;28;20048;-72
2021/09/06 11:02:07;;;;;;;6.90;6.13;;;25.30;1.00;;;;;;5072470;28;20404;-73
2021/09/06 11:04:39;;;;;;;8.20;6.22;;;25.30;1.00;;;;;;5076572;28;20079;-73
2021/09/06 11:07:08;;;;;;;7.53;6.57;;;25.10;1.00;;;;;;5073114;28;20057;-72
2021/09/06 11:09:37;;;;;;;9.38;6.70;;;25.20;1.00;;;;;;5076231;28;20679;-72
2021/09/06 11:12:08;;;;;;;8.55;6.53;;;25.10;1.00;;;;;;5075515;28;20423;-72
2021/09/06 11:14:39;;;;;;;10.02;7.18;;;25.40;1.00;;;;;;5078954;28;20052;-73
2021/09/06 11:17:20;;;;;;;12.07;5.95;;;25.40;1.00;;;;;;5069346;28;20080;-72
2021/09/06 11:19:50;;;;;;;7.25;6.30;;;25.40;1.00;;;;;;5078527;28;20909;-71
2021/09/06 11:22:21;;;;;;;7.28;6.05;;;25.10;1.00;;;;;;5072053;28;20074;-74
2021/09/06 11:24:55;;;;;;;6.55;5.68;;;25.50;1.00;;;;;;5077474;28;20052;-73
2021/09/06 11:27:25;;;;;;;8.70;6.57;;;25.50;1.00;;;;;;5068983;28;20630;-71
2021/09/06 11:29:53;;;;;;;7.50;5.93;;;25.50;1.00;;;;;;5078992;28;20077;-72
2021/09/06 11:32:22;;;;;;;7.78;6.30;;;25.30;1.00;;;;;;5072124;28;20362;-72
2021/09/06 11:35:02;;;;;;;10.15;6.78;;;25.50;1.00;;;;;;5077206;28;20044;-71
2021/09/06 11:37:30;;;;;;;7.85;5.90;;;25.50;1.00;;;;;;5070673;28;20329;-72
2021/09/06 11:39:59;;;;;;;8.73;6.43;;;25.80;1.00;;;;;;5075178;28;20648;-72
2021/09/06 11:42:28;;;;;;;6.35;5.68;;;25.70;1.00;;;;;;5075174;28;20048;-72
2021/09/06 11:44:57;;;;;;;6.55;5.50;;;25.60;1.00;;;;;;5073215;28;20089;-71
2021/09/06 11:47:25;;;;;;;8.85;5.82;;;25.60;1.00;;;;;;5070111;28;20036;-73
2021/09/06 11:49:56;;;;;;;6.97;5.60;;;26.00;1.00;;;;;;5070704;28;20048;-71
2021/09/06 11:52:33;;;;;;;7.78;5.57;;;25.70;1.00;;;;;;5072344;28;20431;-72
2021/09/06 11:55:02;;;;;;;6.15;5.40;;;25.50;1.00;;;;;;5074290;28;20052;-72
2021/09/06 11:57:33;;;;;;;10.23;6.47;;;25.80;1.00;;;;;;5052198;28;20055;-72
2021/09/06 12:00:01;;;;;;;8.80;5.70;;;25.90;1.00;;;;;;5071804;28;20132;-73
2021/09/06 12:02:32;;;;;;;7.53;5.60;;;26.10;1.00;;;;;;5071412;28;20040;-72
2021/09/06 12:05:08;;;;;;;8.35;5.70;;;26.30;1.00;;;;;;5075083;28;20048;-72
2021/09/06 12:07:46;;;;;;;7.18;5.40;;;26.00;1.00;;;;;;5042073;28;20054;-72
2021/09/06 12:10:25;;;;;;;5.40;4.45;;;25.80;1.00;;;;;;5074313;28;20048;-71
2021/09/06 12:12:58;;;;;;;5.75;5.13;;;26.10;1.00;;;;;;5070807;28;20044;-72
2021/09/06 12:15:26;;;;;;;7.68;5.10;;;26.30;1.00;;;;;;5073640;28;20044;-73
2021/09/06 12:18:10;;;;;;;6.97;5.43;;;26.40;1.00;;;;;;5070049;28;20040;-73
2021/09/06 12:20:41;;;;;;;6.72;5.40;;;26.30;1.00;;;;;;5071557;28;20059;-73
2021/09/06 12:23:11;;;;;;;6.18;4.95;;;26.20;1.00;;;;;;5055229;28;20055;-73
2021/09/06 12:25:40;;;;;;;5.10;4.45;;;26.50;1.00;;;;;;5078105;28;20051;-73
2021/09/06 12:28:11;;;;;;;7.68;5.15;;;26.60;1.00;;;;;;5066069;28;20067;-73
2021/09/06 12:30:40;;;;;;;6.45;4.60;;;26.50;1.00;;;;;;5071205;28;20068;-73
2021/09/06 12:33:11;;;;;;;6.85;5.40;;;26.00;1.00;;;;;;5072208;28;20066;-72
2021/09/06 12:35:40;;;;;;;10.70;5.57;;;26.30;1.00;;;;;;5076849;28;20044;-72
2021/09/06 12:38:08;;;;;;;10.30;6.25;;;26.80;1.00;;;;;;5069253;28;20834;-72
2021/09/06 12:40:36;;;;;;;5.72;5.13;;;26.80;1.00;;;;;;5073440;28;20051;-72
2021/09/06 12:43:04;;;;;;;7.45;5.45;;;26.60;1.00;;;;;;5074567;28;20051;-73
2021/09/06 12:45:32;;;;;;;5.63;5.00;;;26.90;1.00;;;;;;5074057;28;20048;-72
2021/09/06 12:48:00;;;;;;;5.85;4.70;;;26.80;1.00;;;;;;5068677;28;20048;-73
2021/09/06 12:50:33;;;;;;;6.00;5.05;;;26.80;1.00;;;;;;5070633;28;20086;-72
2021/09/06 12:53:03;;;;;;;7.13;5.50;;;26.50;1.00;;;;;;5071415;28;20584;-73