Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:20;;;;;;;1.38;1.27;;;1.40;1.00;;;;;;5073900;28;20398;-78
2023/02/27 00:03:45;;;;;;;1.38;1.08;;;1.60;99.90;;;;;;5074174;28;20380;-78
2023/02/27 00:06:11;;;;;;;1.40;1.20;;;1.40;1.00;;;;;;5073857;28;20392;-77
2023/02/27 00:08:36;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5073791;28;20481;-78
2023/02/27 00:11:02;;;;;;;2.00;1.40;;;1.60;99.90;;;;;;5074246;28;20424;-77
2023/02/27 00:13:28;;;;;;;1.50;1.33;;;2.40;99.90;;;;;;5076831;28;20408;-77
2023/02/27 00:15:55;;;;;;;4.27;1.50;;;1.50;99.90;;;;;;5074746;28;20392;-78
2023/02/27 00:18:21;;;;;;;1.38;1.27;;;1.40;1.00;;;;;;5072317;28;20753;-77
2023/02/27 00:20:47;;;;;;;1.40;1.30;;;1.40;99.90;;;;;;5073560;28;20379;-77
2023/02/27 00:23:14;;;;;;;1.45;1.10;;;1.40;1.00;;;;;;5072349;28;20738;-78
2023/02/27 00:25:40;;;;;;;1.30;1.20;;;1.30;1.00;;;;;;5073076;28;20578;-77
2023/02/27 00:28:05;;;;;;;1.40;1.30;;;1.80;1.00;;;;;;5071803;28;20884;-77
2023/02/27 00:30:31;;;;;;;1.70;1.60;;;1.20;99.90;;;;;;5072085;28;20383;-77
2023/02/27 00:32:57;;;;;;;1.43;1.33;;;1.40;99.90;;;;;;5072258;28;20399;-78
2023/02/27 00:35:22;;;;;;;1.50;1.20;;;1.40;1.00;;;;;;5072920;28;20384;-77
2023/02/27 00:37:48;;;;;;;1.40;1.20;;;1.40;1.00;;;;;;5073314;28;20375;-78
2023/02/27 00:40:14;;;;;;;1.50;1.40;;;1.30;99.90;;;;;;5073382;28;20403;-78
2023/02/27 00:42:40;;;;;;;1.40;1.25;;;1.40;99.90;;;;;;5073193;28;20483;-78
2023/02/27 00:45:06;;;;;;;1.50;1.27;;;1.70;99.90;;;;;;5073114;28;20412;-78
2023/02/27 00:47:33;;;;;;;1.30;1.20;;;1.40;1.00;;;;;;5072433;28;20768;-78
2023/02/27 00:49:59;;;;;;;3.70;1.30;;;1.40;1.00;;;;;;5073207;28;20498;-78
2023/02/27 00:52:25;;;;;;;1.38;1.27;;;1.40;1.00;;;;;;5072098;28;20394;-77
2023/02/27 00:54:51;;;;;;;1.50;1.40;;;1.20;1.00;;;;;;5072200;28;20412;-78
2023/02/27 00:57:16;;;;;;;1.70;1.60;;;1.30;99.90;;;;;;5071193;28;21125;-78
2023/02/27 00:59:42;;;;;;;1.50;1.40;;;1.40;99.90;;;;;;5068165;28;20762;-78
2023/02/27 01:02:08;;;;;;;1.60;1.50;;;1.40;1.00;;;;;;5068074;28;20380;-78
2023/02/27 01:04:33;;;;;;;1.58;1.08;;;1.60;1.00;;;;;;5064754;28;20387;-78
2023/02/27 01:06:59;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5063118;28;20432;-78
2023/02/27 01:09:25;;;;;;;1.30;1.10;;;1.40;99.90;;;;;;5051875;28;20381;-78
2023/02/27 01:11:51;;;;;;;1.60;1.50;;;1.40;1.00;;;;;;5058296;28;20475;-78
2023/02/27 01:14:17;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;5072314;28;20411;-78
2023/02/27 01:16:42;;;;;;;1.33;1.20;;;1.40;99.90;;;;;;5072414;28;20380;-78
2023/02/27 01:19:08;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;5072376;28;20380;-78
2023/02/27 01:21:34;;;;;;;2.30;1.30;;;1.40;1.00;;;;;;5071081;28;20388;-78
2023/02/27 01:23:59;;;;;;;1.70;1.50;;;1.20;99.90;;;;;;5073236;28;20388;-78
2023/02/27 01:26:25;;;;;;;2.80;1.50;;;1.10;99.90;;;;;;5074680;28;20411;-78
2023/02/27 01:28:50;;;;;;;1.73;1.33;;;1.20;1.00;;;;;;5077601;28;20386;-78
2023/02/27 01:31:16;;;;;;;1.90;1.70;;;1.20;99.90;;;;;;5073165;28;20438;-78
2023/02/27 01:33:42;;;;;;;1.20;1.10;;;1.30;99.90;;;;;;5071983;28;20418;-78
2023/02/27 01:36:08;;;;;;;2.07;1.30;;;1.10;1.00;;;;;;5071941;28;20417;-78
2023/02/27 01:38:33;;;;;;;2.00;1.30;;;1.40;1.00;;;;;;5071517;28;20422;-78
2023/02/27 01:40:59;;;;;;;3.25;1.52;;;1.40;99.90;;;;;;5070972;28;20491;-76
2023/02/27 01:43:25;;;;;;;1.33;1.20;;;1.10;99.90;;;;;;5070493;28;20525;-76
2023/02/27 01:45:51;;;;;;;1.48;1.20;;;1.10;99.90;;;;;;5069243;28;20410;-76
2023/02/27 01:48:33;;;;;;;1.70;1.50;;;1.60;99.90;;;;;;5070927;28;20392;-76
2023/02/27 01:51:08;;;;;;;1.67;1.30;;;1.20;99.90;;;;;;5071241;28;20403;-76
2023/02/27 01:53:36;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;5063754;28;20778;-76
2023/02/27 01:56:12;;;;;;;1.33;1.23;;;1.30;99.90;;;;;;5053717;28;20390;-76
2023/02/27 01:58:38;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;5050983;28;20378;-77
2023/02/27 02:01:04;;;;;;;2.00;1.70;;;1.10;99.90;;;;;;5057044;28;20392;-78
2023/02/27 02:04:01;;;;;;;1.60;1.30;;;1.20;99.90;;;;;;5071616;28;20469;-76
2023/02/27 02:06:29;;;;;;;1.40;1.30;;;1.20;1.00;;;;;;5074070;28;21062;-76
2023/02/27 02:08:56;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;5070828;28;20532;-76
2023/02/27 02:11:23;;;;;;;1.80;1.30;;;1.50;1.00;;;;;;5072104;28;20478;-76
2023/02/27 02:13:55;;;;;;;1.90;1.40;;;1.10;99.90;;;;;;5069806;28;20414;-77
2023/02/27 02:16:37;;;;;;;1.40;1.30;;;1.00;99.90;;;;;;5069946;28;20452;-77
2023/02/27 02:19:14;;;;;;;1.65;1.40;;;1.00;99.90;;;;;;5070236;28;20880;-77
2023/02/27 02:22:01;;;;;;;1.58;1.20;;;1.30;1.00;;;;;;5068612;28;20402;-77
2023/02/27 02:24:51;;;;;;;1.42;1.30;;;1.00;1.00;;;;;;5069540;28;20387;-77
2023/02/27 02:27:42;;;;;;;1.90;1.27;;;1.00;1.00;;;;;;5069969;28;20390;-77
2023/02/27 02:30:28;;;;;;;1.20;1.10;;;1.00;1.00;;;;;;5069895;28;20482;-77
2023/02/27 02:33:26;;;;;;;1.57;1.40;;;1.00;1.00;;;;;;5070043;28;20470;-77
2023/02/27 02:36:06;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;5069533;28;20793;-77
2023/02/27 02:38:53;;;;;;;1.70;1.40;;;1.00;1.00;;;;;;5070087;28;20388;-77
2023/02/27 02:41:36;;;;;;;1.85;1.40;;;1.00;99.90;;;;;;5069798;28;20388;-77
2023/02/27 02:44:27;;;;;;;1.40;1.30;;;0.70;99.90;;;;;;5070150;28;20444;-77
2023/02/27 02:47:22;;;;;;;1.45;1.35;;;1.00;1.00;;;;;;5068396;28;20387;-77
2023/02/27 02:50:15;;;;;;;1.33;1.23;;;1.00;1.00;;;;;;5040208;28;21031;-77
2023/02/27 02:52:59;;;;;;;1.30;1.20;;;0.90;1.00;;;;;;5069840;28;20392;-77
2023/02/27 02:55:33;;;;;;;2.30;1.60;;;1.00;1.00;;;;;;5069040;28;20486;-77
2023/02/27 02:58:33;;;;;;;1.60;1.50;;;0.90;1.00;;;;;;5068360;28;20762;-77
2023/02/27 03:01:28;;;;;;;1.30;1.20;;;0.90;1.00;;;;;;5061365;28;20819;-77
2023/02/27 03:04:02;;;;;;;1.67;1.58;;;0.90;1.00;;;;;;5059760;28;20931;-77
2023/02/27 03:06:32;;;;;;;1.75;1.50;;;0.90;1.00;;;;;;5054502;28;20388;-77
2023/02/27 03:09:20;;;;;;;1.47;1.20;;;0.90;1.00;;;;;;5068681;28;20392;-77
2023/02/27 03:11:49;;;;;;;1.50;1.40;;;0.80;1.00;;;;;;5041222;28;20450;-77
2023/02/27 03:14:30;;;;;;;1.48;1.38;;;0.80;1.00;;;;;;5073654;28;20494;-77
2023/02/27 03:16:59;;;;;;;1.60;1.50;;;0.90;1.00;;;;;;5071837;28;20474;-77
2023/02/27 03:19:30;;;;;;;3.15;1.70;;;1.00;1.00;;;;;;5065555;28;20753;-77
2023/02/27 03:21:59;;;;;;;1.90;1.40;;;1.00;1.00;;;;;;5073626;28;20445;-77
2023/02/27 03:24:50;;;;;;;1.70;1.60;;;1.20;1.00;;;;;;5073519;28;20753;-77
2023/02/27 03:27:17;;;;;;;1.50;1.40;;;0.80;1.00;;;;;;5062607;28;20773;-77
2023/02/27 03:30:04;;;;;;;1.60;1.50;;;0.80;1.00;;;;;;5073170;28;20392;-77
2023/02/27 03:32:44;;;;;;;1.83;1.40;;;0.90;1.00;;;;;;5073672;28;20379;-77
2023/02/27 03:35:11;;;;;;;1.60;1.30;;;0.90;1.00;;;;;;5073235;28;20479;-77
2023/02/27 03:37:58;;;;;;;1.40;1.30;;;0.70;1.00;;;;;;5073145;28;20433;-77
2023/02/27 03:40:38;;;;;;;1.80;1.50;;;0.90;1.00;;;;;;5073327;28;20375;-77
2023/02/27 03:43:28;;;;;;;1.48;1.38;;;0.70;1.00;;;;;;5073409;28;20411;-77
2023/02/27 03:46:11;;;;;;;1.50;1.40;;;1.00;1.00;;;;;;5072582;28;20478;-77
2023/02/27 03:48:37;;;;;;;1.55;1.45;;;0.90;1.00;;;;;;5071849;28;20435;-77
2023/02/27 03:51:03;;;;;;;1.70;1.60;;;0.70;1.00;;;;;;5072842;28;20478;-77
2023/02/27 03:53:48;;;;;;;1.90;1.60;;;0.90;1.00;;;;;;5073289;28;20926;-77
2023/02/27 03:56:17;;;;;;;1.40;1.30;;;0.80;1.00;;;;;;5072612;28;20383;-77
2023/02/27 03:58:43;;;;;;;3.30;1.77;;;1.00;1.00;;;;;;5072884;28;20864;-77
2023/02/27 04:01:08;;;;;;;1.67;1.57;;;0.70;1.00;;;;;;5072949;28;20380;-77
2023/02/27 04:03:40;;;;;;;1.60;1.50;;;0.70;1.00;;;;;;5073027;28;20419;-77
2023/02/27 04:07:21;;;;;;;1.50;1.40;;;1.20;1.00;;;;;;5070771;28;20406;-77
2023/02/27 04:09:05;;;;;;;1.90;1.60;;;0.90;1.00;;;;;;5072572;28;20403;-77
2023/02/27 04:11:45;;;;;;;1.60;1.40;;;0.90;1.00;;;;;;5073755;28;20482;-77
2023/02/27 04:14:22;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;5073055;28;20439;-77
2023/02/27 04:17:05;;;;;;;1.47;1.37;;;0.90;99.90;;;;;;5072331;28;20746;-77
2023/02/27 04:19:54;;;;;;;1.60;1.50;;;1.00;1.00;;;;;;5070893;28;20925;-77
2023/02/27 04:22:49;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;5070721;28;20917;-77
2023/02/27 04:25:30;;;;;;;2.00;1.35;;;0.80;99.90;;;;;;5072241;28;20762;-77
2023/02/27 04:28:06;;;;;;;1.20;1.00;;;0.70;1.00;;;;;;5072382;28;20387;-77
2023/02/27 04:30:45;;;;;;;1.63;1.40;;;0.80;99.90;;;;;;5071189;28;20760;-77
2023/02/27 04:33:33;;;;;;;1.40;1.30;;;0.90;1.00;;;;;;5071640;28;20411;-77
2023/02/27 04:36:08;;;;;;;1.20;1.10;;;0.60;1.00;;;;;;5072360;28;20745;-77
2023/02/27 04:38:45;;;;;;;1.40;1.30;;;0.70;99.90;;;;;;5071175;28;20380;-77
2023/02/27 04:41:34;;;;;;;1.70;1.30;;;1.00;99.90;;;;;;5072828;28;20384;-77
2023/02/27 04:44:02;;;;;;;1.50;1.30;;;0.80;99.90;;;;;;5058524;28;20465;-77
2023/02/27 04:46:30;;;;;;;1.60;1.40;;;0.70;99.90;;;;;;5072515;28;20386;-77
2023/02/27 04:49:01;;;;;;;1.27;1.17;;;0.90;1.00;;;;;;5072703;28;20384;-77
2023/02/27 04:51:37;;;;;;;1.48;1.38;;;0.80;1.00;;;;;;5072321;28;20395;-77
2023/02/27 04:54:13;;;;;;;2.10;1.50;;;1.20;1.00;;;;;;5072409;28;20462;-77
2023/02/27 04:56:48;;;;;;;2.10;1.30;;;0.60;99.90;;;;;;5066535;28;20402;-77
2023/02/27 04:59:22;;;;;;;1.40;1.30;;;0.90;1.00;;;;;;5062625;28;20436;-77
2023/02/27 05:01:58;;;;;;;1.40;1.30;;;0.70;99.90;;;;;;5053700;28;20443;-77
2023/02/27 05:04:26;;;;;;;1.60;1.30;;;0.90;1.00;;;;;;5062045;28;20961;-77
2023/02/27 05:06:54;;;;;;;1.42;1.33;;;0.60;99.90;;;;;;5062812;28;20401;-77
2023/02/27 05:09:30;;;;;;;1.67;1.58;;;0.80;99.90;;;;;;5071466;28;20386;-77
2023/02/27 05:12:19;;;;;;;1.67;1.40;;;0.90;99.90;;;;;;5072207;28;20391;-77
2023/02/27 05:15:04;;;;;;;1.70;1.33;;;0.80;99.90;;;;;;5071571;28;20893;-77
2023/02/27 05:17:42;;;;;;;1.77;1.67;;;1.20;99.90;;;;;;5072182;28;20395;-77
2023/02/27 05:20:14;;;;;;;1.98;1.48;;;0.50;99.90;;;;;;5071977;28;20890;-77
2023/02/27 05:22:40;;;;;;;1.55;1.45;;;0.70;99.90;;;;;;5075036;28;20397;-77
2023/02/27 05:25:27;;;;;;;1.80;1.33;;;0.70;1.00;;;;;;5082103;22;20521;-78
2023/02/27 05:28:07;;;;;;;1.70;1.60;;;0.60;99.90;;;;;;4997899;28;20389;-78
2023/02/27 05:30:40;;;;;;;2.03;1.20;;;0.50;99.90;;;;;;5003597;28;20393;-78
2023/02/27 05:33:16;;;;;;;1.88;1.42;;;0.80;99.90;;;;;;4997940;28;20527;-77
2023/02/27 05:35:48;;;;;;;2.20;1.50;;;0.80;99.90;;;;;;5021452;28;20804;-78
2023/02/27 05:38:35;;;;;;;1.70;1.60;;;0.80;1.00;;;;;;5004744;28;20891;-77
2023/02/27 05:41:07;;;;;;;1.63;1.52;;;0.70;99.90;;;;;;4998298;28;20389;-78
2023/02/27 05:43:45;;;;;;;1.85;1.27;;;0.50;99.90;;;;;;4998169;28;20384;-78
2023/02/27 05:46:16;;;;;;;1.58;1.48;;;0.60;99.90;;;;;;5015498;28;20518;-77
2023/02/27 05:48:48;;;;;;;1.70;1.60;;;0.80;1.00;;;;;;5023742;28;20393;-78
2023/02/27 05:51:18;;;;;;;1.70;1.60;;;0.60;1.00;;;;;;5018744;28;20399;-78
2023/02/27 05:53:51;;;;;;;2.50;1.70;;;0.80;99.90;;;;;;5035389;28;20439;-78
2023/02/27 05:56:22;;;;;;;1.52;1.35;;;0.70;1.00;;;;;;5044997;28;20398;-77
2023/02/27 05:58:56;;;;;;;2.17;1.42;;;1.00;1.00;;;;;;5045779;28;20375;-77
2023/02/27 06:01:22;;;;;;;1.97;1.70;;;0.80;99.90;;;;;;4985288;28;20465;-78
2023/02/27 06:03:47;;;;;;;1.75;1.33;;;0.70;1.00;;;;;;4993983;28;20404;-78
2023/02/27 06:06:17;;;;;;;1.50;1.40;;;0.80;99.90;;;;;;4998129;28;20921;-77
2023/02/27 06:08:43;;;;;;;1.70;1.60;;;0.70;1.00;;;;;;5014866;28;20389;-78
2023/02/27 06:11:09;;;;;;;1.60;1.50;;;1.20;1.00;;;;;;5016380;28;20401;-78
2023/02/27 06:13:34;;;;;;;2.38;1.60;;;0.90;1.00;;;;;;5022872;28;20412;-77
2023/02/27 06:16:00;;;;;;;1.92;1.73;;;0.90;1.00;;;;;;5013973;28;20401;-78
2023/02/27 06:18:26;;;;;;;1.88;1.50;;;0.80;1.00;;;;;;5014740;28;20464;-78
2023/02/27 06:20:51;;;;;;;2.30;1.67;;;1.00;1.00;;;;;;5014449;28;20408;-78
2023/02/27 06:23:17;;;;;;;1.77;1.60;;;0.70;1.00;;;;;;5014069;28;20471;-77
2023/02/27 06:25:43;;;;;;;2.80;1.70;;;0.90;1.00;;;;;;5016853;28;20401;-78
2023/02/27 06:28:09;;;;;;;1.30;1.20;;;1.00;1.00;;;;;;5013867;28;20932;-78
2023/02/27 06:30:35;;;;;;;2.85;1.90;;;0.90;1.00;;;;;;5013575;28;20453;-78
2023/02/27 06:33:01;;;;;;;2.65;2.00;;;0.90;1.00;;;;;;5001702;28;20404;-79
2023/02/27 06:35:28;;;;;;;2.10;1.73;;;0.80;1.00;;;;;;4999730;28;20399;-79
2023/02/27 06:37:54;;;;;;;1.80;1.70;;;1.00;1.00;;;;;;5004681;28;20467;-78
2023/02/27 06:40:20;;;;;;;2.45;1.63;;;0.70;1.00;;;;;;5002805;28;20423;-79
2023/02/27 06:42:46;;;;;;;2.55;1.83;;;1.10;1.00;;;;;;5021188;28;20459;-79
2023/02/27 06:45:13;;;;;;;1.70;1.60;;;0.80;1.00;;;;;;5002452;28;20941;-79
2023/02/27 06:47:40;;;;;;;2.15;1.95;;;0.70;1.00;;;;;;5019923;28;20392;-79
2023/02/27 06:50:10;;;;;;;2.03;1.50;;;1.50;1.00;;;;;;5002629;28;20389;-79
2023/02/27 06:52:36;;;;;;;1.90;1.70;;;1.00;1.00;;;;;;5012628;28;20407;-79
2023/02/27 06:55:03;;;;;;;1.90;1.80;;;0.90;1.00;;;;;;5039258;28;20409;-78
2023/02/27 06:57:28;;;;;;;1.95;1.77;;;0.80;1.00;;;;;;5038838;28;20441;-78
2023/02/27 06:59:54;;;;;;;1.90;1.80;;;0.70;1.00;;;;;;5021492;28;20403;-78
2023/02/27 07:02:20;;;;;;;1.90;1.80;;;0.90;99.90;;;;;;5019930;28;20445;-78
2023/02/27 07:04:46;;;;;;;2.10;1.80;;;0.80;1.00;;;;;;5005326;28;20906;-78
2023/02/27 07:07:11;;;;;;;1.98;1.80;;;0.80;99.90;;;;;;5005981;28;20457;-78
2023/02/27 07:09:37;;;;;;;2.20;2.00;;;0.90;1.00;;;;;;5016195;28;20441;-79
2023/02/27 07:12:03;;;;;;;2.00;1.80;;;0.70;1.00;;;;;;5018963;28;20406;-79
2023/02/27 07:14:29;;;;;;;2.00;1.80;;;1.50;1.00;;;;;;5021488;28;20395;-78
2023/02/27 07:16:55;;;;;;;2.10;2.00;;;1.60;99.90;;;;;;5020025;28;20491;-79
2023/02/27 07:19:23;;;;;;;2.13;1.93;;;1.40;99.90;;;;;;5020686;28;20390;-78
2023/02/27 07:21:50;;;;;;;2.22;1.70;;;1.10;99.90;;;;;;5025340;28;20821;-78
2023/02/27 07:24:16;;;;;;;1.90;1.80;;;0.60;99.90;;;;;;5034041;28;20459;-78
2023/02/27 07:26:44;;;;;;;3.50;2.00;;;1.00;99.90;;;;;;5015422;28;20472;-78
2023/02/27 07:29:39;;;;;;;2.50;2.00;;;1.00;1.00;;;;;;5001141;28;20397;-79
2023/02/27 07:32:05;;;;;;;2.17;1.65;;;0.90;1.00;;;;;;5016163;28;20898;-78
2023/02/27 07:34:30;;;;;;;1.83;1.73;;;0.90;99.90;;;;;;5018877;28;20474;-77
2023/02/27 07:36:56;;;;;;;3.30;1.97;;;1.10;99.90;;;;;;5036151;28;20399;-77
2023/02/27 07:39:22;;;;;;;2.05;1.70;;;1.40;1.00;;;;;;5043537;28;20384;-78
2023/02/27 07:41:47;;;;;;;1.85;1.70;;;0.80;99.90;;;;;;5049389;28;20880;-78
2023/02/27 07:44:13;;;;;;;2.72;2.17;;;1.00;99.90;;;;;;5049735;28;20419;-77
2023/02/27 07:46:38;;;;;;;1.92;1.70;;;1.20;99.90;;;;;;5047908;28;20379;-78
2023/02/27 07:49:04;;;;;;;1.90;1.80;;;1.30;99.90;;;;;;5024645;28;20420;-78
2023/02/27 07:51:30;;;;;;;2.00;1.80;;;1.00;99.90;;;;;;5002382;28;20396;-79
2023/02/27 07:53:57;;;;;;;2.70;2.10;;;1.00;1.00;;;;;;5019763;28;20400;-79
2023/02/27 07:56:23;;;;;;;4.10;2.10;;;1.20;99.90;;;;;;5021016;28;20395;-77
2023/02/27 07:58:48;;;;;;;1.90;1.70;;;1.30;99.90;;;;;;5042336;28;20382;-79
2023/02/27 08:01:14;;;;;;;2.10;2.00;;;1.30;1.00;;;;;;5025106;28;20387;-78
2023/02/27 08:03:40;;;;;;;2.80;1.90;;;1.10;99.90;;;;;;5037608;28;20396;-78
2023/02/27 08:06:05;;;;;;;2.60;2.40;;;1.10;99.90;;;;;;5018998;28;20400;-79
2023/02/27 08:08:31;;;;;;;2.25;2.05;;;1.90;1.00;;;;;;5001467;28;20398;-77
2023/02/27 08:10:57;;;;;;;2.38;2.17;;;1.20;1.00;;;;;;4984322;28;20404;-79
2023/02/27 08:13:23;;;;;;;2.23;2.03;;;1.30;99.90;;;;;;4994327;28;20495;-78
2023/02/27 08:15:49;;;;;;;2.20;1.90;;;1.30;99.90;;;;;;5042221;28;21046;-80
2023/02/27 08:18:14;;;;;;;2.63;1.88;;;1.50;99.90;;;;;;5041368;28;20406;-79
2023/02/27 08:20:40;;;;;;;2.90;2.30;;;1.30;1.00;;;;;;5041706;28;20462;-77
2023/02/27 08:23:05;;;;;;;3.10;2.03;;;1.40;99.90;;;;;;5024042;28;20454;-78
2023/02/27 08:25:31;;;;;;;2.33;2.17;;;1.60;99.90;;;;;;5015188;28;20558;-78
2023/02/27 08:27:57;;;;;;;2.20;2.00;;;1.90;1.00;;;;;;5041643;28;20446;-79
2023/02/27 08:30:22;;;;;;;3.03;2.10;;;1.80;99.90;;;;;;5034411;28;20463;-78
2023/02/27 08:32:48;;;;;;;2.42;2.00;;;1.80;99.90;;;;;;5003555;28;20388;-78
2023/02/27 08:35:13;;;;;;;3.70;2.20;;;2.00;1.00;;;;;;5003471;28;20393;-76
2023/02/27 08:37:39;;;;;;;2.65;2.03;;;1.80;99.90;;;;;;5002915;28;20392;-79
2023/02/27 08:40:06;;;;;;;2.60;2.05;;;1.90;99.90;;;;;;5017507;28;20464;-78
2023/02/27 08:42:32;;;;;;;2.25;2.05;;;2.00;99.90;;;;;;5018853;28;20473;-78
2023/02/27 08:44:58;;;;;;;4.53;2.10;;;2.10;99.90;;;;;;5021233;28;20401;-77
2023/02/27 08:47:24;;;;;;;3.03;2.20;;;2.00;99.90;;;;;;5039764;28;20470;-77
2023/02/27 08:49:49;;;;;;;2.47;2.27;;;2.30;99.90;;;;;;5022976;28;20398;-78
2023/02/27 08:52:15;;;;;;;2.10;1.90;;;1.60;99.90;;;;;;5008966;28;20472;-78
2023/02/27 08:54:40;;;;;;;2.67;2.00;;;2.20;99.90;;;;;;5033735;28;20414;-78
2023/02/27 08:57:06;;;;;;;2.43;2.23;;;2.20;1.00;;;;;;5037334;28;20399;-78
2023/02/27 08:59:31;;;;;;;2.97;1.90;;;2.20;99.90;;;;;;5041099;28;20379;-78
2023/02/27 09:01:57;;;;;;;3.33;2.00;;;2.10;99.90;;;;;;5020653;28;20405;-79
2023/02/27 09:04:23;;;;;;;2.00;1.80;;;2.00;1.00;;;;;;5019678;28;20387;-78
2023/02/27 09:06:49;;;;;;;2.17;1.90;;;2.30;99.90;;;;;;5014858;28;20416;-80
2023/02/27 09:09:15;;;;;;;2.50;2.20;;;2.60;99.90;;;;;;5011282;28;20933;-78
2023/02/27 09:11:40;;;;;;;3.40;2.20;;;2.60;99.90;;;;;;5020841;28;20393;-77
2023/02/27 09:14:06;;;;;;;2.30;2.10;;;3.10;99.90;;;;;;5000945;28;20411;-78
2023/02/27 09:16:32;;;;;;;2.90;2.10;;;2.70;99.90;;;;;;5020718;28;20966;-78
2023/02/27 09:18:58;;;;;;;2.47;1.80;;;2.70;99.90;;;;;;5003496;28;20416;-78
2023/02/27 09:21:23;;;;;;;3.20;2.30;;;3.10;99.90;;;;;;5001445;28;20396;-78
2023/02/27 09:23:50;;;;;;;2.20;2.00;;;3.70;99.90;;;;;;5013596;28;20460;-79
2023/02/27 09:26:16;;;;;;;3.33;2.20;;;3.20;99.90;;;;;;5022472;28;20927;-78
2023/02/27 09:28:42;;;;;;;2.10;1.90;;;3.30;99.90;;;;;;5020359;28;20485;-80
2023/02/27 09:31:08;;;;;;;1.83;1.70;;;3.00;99.90;;;;;;5030620;28;20420;-78
2023/02/27 09:33:36;;;;;;;2.67;1.90;;;3.10;99.90;;;;;;4999933;28;20401;-78
2023/02/27 09:36:02;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;5000553;28;20905;-79
2023/02/27 09:38:28;;;;;;;2.10;1.90;;;3.10;99.90;;;;;;5018415;28;20558;-79
2023/02/27 09:40:55;;;;;;;2.27;1.90;;;2.90;99.90;;;;;;5001975;28;20421;-78
2023/02/27 09:43:29;;;;;;;2.13;1.70;;;2.90;99.90;;;;;;5003615;28;20470;-78
2023/02/27 09:45:57;;;;;;;2.75;1.90;;;2.90;99.90;;;;;;5002908;28;20405;-79
2023/02/27 09:48:41;;;;;;;2.50;2.30;;;3.00;99.90;;;;;;5027790;28;20966;-79
2023/02/27 09:51:07;;;;;;;1.75;1.60;;;2.90;99.90;;;;;;5041013;28;20402;-79
2023/02/27 09:53:42;;;;;;;2.40;1.90;;;3.50;99.90;;;;;;5043253;28;20481;-79
2023/02/27 09:56:07;;;;;;;4.28;2.22;;;3.30;99.90;;;;;;5025217;28;20801;-79
2023/02/27 09:58:59;;;;;;;2.80;1.90;;;3.30;99.90;;;;;;5031331;28;20404;-78
2023/02/27 10:01:39;;;;;;;2.30;2.10;;;3.60;99.90;;;;;;4988897;28;20387;-80
2023/02/27 10:04:17;;;;;;;2.00;1.80;;;3.70;99.90;;;;;;4983979;28;20383;-79
2023/02/27 10:06:50;;;;;;;2.20;2.00;;;3.40;99.90;;;;;;4989870;28;20400;-79
2023/02/27 10:09:33;;;;;;;3.88;2.00;;;3.70;99.90;;;;;;5020377;28;20401;-80
2023/02/27 10:11:58;;;;;;;2.47;2.22;;;3.30;99.90;;;;;;5007446;28;20432;-79
2023/02/27 10:14:24;;;;;;;1.98;1.85;;;3.50;99.90;;;;;;5002169;28;20405;-79
2023/02/27 10:16:51;;;;;;;2.20;2.00;;;3.60;99.90;;;;;;5003007;28;20949;-79
2023/02/27 10:19:25;;;;;;;3.80;2.40;;;3.90;99.90;;;;;;5002228;28;20387;-79
2023/02/27 10:21:54;;;;;;;2.10;1.90;;;4.20;99.90;;;;;;5001826;28;20392;-79
2023/02/27 10:24:37;;;;;;;2.30;2.10;;;4.10;99.90;;;;;;5028968;28;20406;-79
2023/02/27 10:27:06;;;;;;;2.13;1.92;;;4.50;99.90;;;;;;5021315;28;20407;-79
2023/02/27 10:29:35;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;5022319;28;20391;-80
2023/02/27 10:32:10;;;;;;;2.50;2.00;;;4.40;99.90;;;;;;5006977;28;20418;-79
2023/02/27 10:34:39;;;;;;;3.15;1.88;;;4.00;99.90;;;;;;5001949;28;20407;-79
2023/02/27 10:37:06;;;;;;;2.90;2.15;;;4.00;99.90;;;;;;5001914;28;20380;-79
2023/02/27 10:39:43;;;;;;;1.85;1.73;;;4.40;99.90;;;;;;5018194;28;20452;-79
2023/02/27 10:42:11;;;;;;;2.20;2.00;;;5.00;99.90;;;;;;5007781;28;20932;-80
2023/02/27 10:44:37;;;;;;;4.20;1.95;;;4.90;99.90;;;;;;5039281;28;20418;-78
2023/02/27 10:47:02;;;;;;;2.20;2.00;;;4.40;99.90;;;;;;5019676;28;20388;-78
2023/02/27 10:49:31;;;;;;;2.63;1.83;;;4.00;99.90;;;;;;5039506;28;20392;-79
2023/02/27 10:52:12;;;;;;;3.47;2.30;;;3.90;99.90;;;;;;5022827;28;20394;-78
2023/02/27 10:54:39;;;;;;;2.30;2.10;;;3.80;99.90;;;;;;5022518;28;20407;-78
2023/02/27 10:57:38;;;;;;;2.03;1.90;;;3.80;99.90;;;;;;5010915;28;20405;-78
2023/02/27 11:00:08;;;;;;;2.30;2.10;;;4.00;99.90;;;;;;5024353;28;20401;-78
2023/02/27 11:02:47;;;;;;;2.40;2.20;;;4.00;99.90;;;;;;4986223;28;20427;-78
2023/02/27 11:05:26;;;;;;;2.80;2.50;;;4.10;99.90;;;;;;4983084;28;20966;-80
2023/02/27 11:07:53;;;;;;;2.38;2.17;;;4.00;99.90;;;;;;5008871;28;20458;-77
2023/02/27 11:10:28;;;;;;;3.15;2.10;;;4.40;99.90;;;;;;5040285;28;20450;-78
2023/02/27 11:13:03;;;;;;;2.28;2.08;;;4.60;99.90;;;;;;5037202;28;20415;-78
2023/02/27 11:15:32;;;;;;;2.10;1.83;;;4.50;99.90;;;;;;5038600;28;20402;-79
2023/02/27 11:18:20;;;;;;;2.67;1.88;;;4.60;99.90;;;;;;5021139;28;20411;-78
2023/02/27 11:20:49;;;;;;;2.33;1.70;;;4.90;99.90;;;;;;5039141;28;20395;-79
2023/02/27 11:23:17;;;;;;;4.15;2.20;;;4.40;99.90;;;;;;5023515;28;20885;-78
2023/02/27 11:25:43;;;;;;;2.22;2.00;;;4.50;99.90;;;;;;5038457;22;20444;-74
2023/02/27 11:28:28;;;;;;;2.20;2.00;;;4.50;99.90;;;;;;5011904;28;20381;-74
2023/02/27 11:31:00;;;;;;;2.15;1.90;;;4.60;99.90;;;;;;5012182;28;20400;-74
2023/02/27 11:33:28;;;;;;;2.77;2.20;;;4.70;99.90;;;;;;4995496;28;20402;-74
2023/02/27 11:35:55;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;4995523;28;20398;-74
2023/02/27 11:38:24;;;;;;;2.70;2.40;;;4.90;99.90;;;;;;4996177;28;20382;-74
2023/02/27 11:40:52;;;;;;;4.15;1.85;;;5.10;99.90;;;;;;4995860;28;20861;-74
2023/02/27 11:43:21;;;;;;;1.92;1.70;;;5.20;99.90;;;;;;5000547;28;20407;-74
2023/02/27 11:45:54;;;;;;;3.20;2.13;;;5.00;99.90;;;;;;5015314;28;20404;-73
2023/02/27 11:48:21;;;;;;;2.70;1.67;;;4.70;73.30;;;;;;5014017;28;20396;-74
2023/02/27 11:50:55;;;;;;;2.05;1.70;;;5.30;94.20;;;;;;5013817;28;20397;-74
2023/02/27 11:53:44;;;;;;;2.65;1.63;;;5.40;99.90;;;;;;5014830;28;20463;-73
2023/02/27 11:56:15;;;;;;;1.90;1.80;;;5.10;85.70;;;;;;5014150;28;20389;-74
2023/02/27 11:59:03;;;;;;;2.25;1.50;;;5.10;68.20;;;;;;5015604;28;20381;-74
2023/02/27 12:01:54;;;;;;;2.60;1.80;;;4.90;56.20;;;;;;5015140;28;20384;-74
2023/02/27 12:04:26;;;;;;;2.10;1.70;;;4.60;43.30;;;;;;5014265;28;20870;-74
2023/02/27 12:07:04;;;;;;;1.90;1.70;;;4.60;99.90;;;;;;5014732;28;20875;-74
2023/02/27 12:09:50;;;;;;;2.30;1.40;;;4.70;55.70;;;;;;5016334;28;20437;-74
2023/02/27 12:12:24;;;;;;;2.75;1.85;;;4.80;84.10;;;;;;5016591;28;20395;-74
2023/02/27 12:15:11;;;;;;;1.55;1.45;;;5.00;52.40;;;;;;5015200;28;20501;-74
2023/02/27 12:17:48;;;;;;;2.05;1.70;;;5.00;46.40;;;;;;5032134;28;20953;-74
2023/02/27 12:20:26;;;;;;;2.40;1.90;;;5.00;53.00;;;;;;5016420;28;20437;-74
2023/02/27 12:22:54;;;;;;;2.05;1.67;;;5.20;75.60;;;;;;5017140;28;20381;-74
2023/02/27 12:25:32;;;;;;;1.90;1.80;;;5.10;31.70;;;;;;5014963;28;20400;-74
2023/02/27 12:28:19;;;;;;;3.45;1.90;;;5.00;37.20;;;;;;5009439;28;20806;-73
2023/02/27 12:31:05;;;;;;;1.60;1.50;;;5.20;77.10;;;;;;5011268;28;20899;-73
2023/02/27 12:33:51;;;;;;;1.92;1.73;;;5.30;99.90;;;;;;5012937;28;20499;-74
2023/02/27 12:36:17;;;;;;;2.30;1.90;;;;;;;;;;5013605;28;20887;-74
2023/02/27 12:38:42;;;;;;;2.57;2.17;;;5.30;26.40;;;;;;5013970;28;20381;-74
2023/02/27 12:41:29;;;;;;;2.97;2.10;;;5.10;99.90;;;;;;5013644;28;20409;-74
2023/02/27 12:44:40;;;;;;;2.85;1.98;;;5.40;26.40;;;;;;5014394;28;20400;-73
2023/02/27 12:47:32;;;;;;;2.70;2.17;;;5.60;26.30;;;;;;5009413;28;20400;-74
2023/02/27 12:50:10;;;;;;;2.72;1.90;;;5.40;27.20;;;;;;5014339;28;20460;-75
2023/02/27 12:52:57;;;;;;;3.00;2.20;;;5.60;32.40;;;;;;5011903;28;20475;-74
2023/02/27 12:55:27;;;;;;;2.30;2.10;;;6.00;14.70;;;;;;5013785;28;20404;-74
2023/02/27 12:58:05;;;;;;;2.30;2.00;;;5.70;99.90;;;;;;5013021;28;20393;-73
2023/02/27 13:00:46;;;;;;;3.25;2.08;;;5.30;17.50;;;;;;5012675;28;20394;-74
2023/02/27 13:03:19;;;;;;;2.10;1.90;;;4.90;44.00;;;;;;5004978;28;20423;-74
2023/02/27 13:05:53;;;;;;;1.92;1.73;;;5.20;10.00;;;;;;5012909;28;20397;-74
2023/02/27 13:08:47;;;;;;;1.98;1.80;;;5.10;99.90;;;;;;5007097;28;20404;-74
2023/02/27 13:11:23;;;;;;;1.70;1.60;;;5.20;16.80;;;;;;5013156;28;20420;-74
2023/02/27 13:14:02;;;;;;;1.90;1.70;;;5.10;20.60;;;;;;5013228;28;20454;-74
2023/02/27 13:16:40;;;;;;;1.98;1.77;;;5.30;68.50;;;;;;5011852;28;20950;-74
2023/02/27 13:19:12;;;;;;;2.30;1.90;;;5.10;99.90;;;;;;5013258;28;20949;-73
2023/02/27 13:21:41;;;;;;;2.60;2.05;;;5.10;23.70;;;;;;5013138;28;20892;-74
2023/02/27 13:24:27;;;;;;;2.45;2.10;;;5.20;99.90;;;;;;5013381;28;20385;-74
2023/02/27 13:27:01;;;;;;;2.70;2.10;;;4.80;21.30;;;;;;5012158;28;20408;-74