Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:19;;;;;;;;;;;9.80;99.90;;;;;;5095634;28;20297;-74
2023/05/01 00:03:45;;;;;;;;;;;9.80;99.90;;;;;;5097920;28;19924;-74
2023/05/01 00:06:10;;;;;;;;;;;9.80;99.90;;;;;;5095726;28;19924;-74
2023/05/01 00:08:36;;;;;;;;;;;9.80;99.90;;;;;;5098974;28;20382;-74
2023/05/01 00:11:02;;;;;;;;;;;9.70;99.90;;;;;;5096092;28;20378;-73
2023/05/01 00:13:28;;;;;;;;;;;9.70;99.90;;;;;;5098957;28;19946;-74
2023/05/01 00:15:54;;;;;;;;;;;9.70;99.90;;;;;;5093987;28;19924;-74
2023/05/01 00:18:20;;;;;;;;;;;9.70;99.90;;;;;;5097931;28;19928;-74
2023/05/01 00:20:46;;;;;;;;;;;9.70;99.90;;;;;;5095426;28;19977;-74
2023/05/01 00:23:11;;;;;;;;;;;9.60;99.90;;;;;;5098301;28;19928;-74
2023/05/01 00:25:37;;;;;;;;;;;9.60;99.90;;;;;;5094896;28;19924;-73
2023/05/01 00:28:04;;;;;;;;;;;9.60;99.90;;;;;;5097856;28;19979;-74
2023/05/01 00:30:31;;;;;;;;;;;9.60;99.90;;;;;;5092895;28;20290;-74
2023/05/01 00:32:57;;;;;;;;;;;9.60;99.90;;;;;;5097393;28;20102;-74
2023/05/01 00:35:22;;;;;;;;;;;9.60;99.90;;;;;;5094555;28;19931;-74
2023/05/01 00:37:48;;;;;;;;;;;9.60;99.90;;;;;;5096311;28;19924;-74
2023/05/01 00:40:13;;;;;;;;;;;9.60;99.90;;;;;;5094353;28;19924;-74
2023/05/01 00:42:39;;;;;;;;;;;9.60;99.90;;;;;;5097559;28;20418;-74
2023/05/01 00:45:06;;;;;;;;;;;9.60;99.90;;;;;;5095582;28;19924;-74
2023/05/01 00:47:32;;;;;;;;;;;9.50;99.90;;;;;;5099395;28;19931;-74
2023/05/01 00:49:58;;;;;;;;;;;9.50;99.90;;;;;;5090537;28;19931;-74
2023/05/01 00:52:24;;;;;;;;;;;9.50;99.90;;;;;;5092372;28;19924;-74
2023/05/01 00:54:51;;;;;;;;;;;9.50;99.90;;;;;;5095424;28;19928;-74
2023/05/01 00:57:19;;;;;;;;;;;9.40;99.90;;;;;;5097943;28;20452;-74
2023/05/01 00:59:45;;;;;;;;;;;9.40;99.90;;;;;;5094882;28;19970;-74
2023/05/01 01:02:11;;;;;;;;;;;9.40;99.90;;;;;;5094408;28;19928;-74
2023/05/01 01:04:37;;;;;;;;;;;9.40;99.90;;;;;;5090840;28;20290;-74
2023/05/01 01:07:09;;;;;;;;;;;9.40;99.90;;;;;;5095078;28;20019;-73
2023/05/01 01:09:55;;;;;;;;;;;9.30;99.90;;;;;;5095367;28;19928;-74
2023/05/01 01:12:26;;;;;;;;;;;9.30;99.90;;;;;;5094688;28;19924;-74
2023/05/01 01:14:54;;;;;;;;;;;9.30;99.90;;;;;;5093338;28;19924;-74
2023/05/01 01:17:27;;;;;;;;;;;9.20;99.90;;;;;;5093813;28;19930;-74
2023/05/01 01:20:07;;;;;;;;;;;9.20;99.90;;;;;;5099897;28;19923;-74
2023/05/01 01:22:35;;;;;;;;;;;9.20;99.90;;;;;;5094662;28;19928;-74
2023/05/01 01:25:09;;;;;;;;;;;9.10;99.90;;;;;;5099633;28;19924;-74
2023/05/01 01:27:54;;;;;;;;;;;9.10;99.90;;;;;;5096261;28;19928;-74
2023/05/01 01:30:33;;;;;;;;;;;9.10;99.90;;;;;;5095395;28;19924;-74
2023/05/01 01:33:00;;;;;;;;;;;9.10;99.90;;;;;;5088738;28;19947;-74
2023/05/01 01:35:26;;;;;;;;;;;9.00;99.90;;;;;;5095889;28;19932;-74
2023/05/01 01:37:54;;;;;;;;;;;9.00;99.90;;;;;;5099772;28;20385;-74
2023/05/01 01:40:23;;;;;;;;;;;9.00;99.90;;;;;;5093911;28;19924;-74
2023/05/01 01:42:51;;;;;;;;;;;8.90;99.90;;;;;;5095786;28;20014;-74
2023/05/01 01:45:27;;;;;;;;;;;8.90;99.90;;;;;;5089699;28;19971;-74
2023/05/01 01:47:53;;;;;;;;;;;8.90;99.90;;;;;;5095698;28;19939;-74
2023/05/01 01:50:20;;;;;;;;;;;8.90;99.90;;;;;;5097126;28;19932;-74
2023/05/01 01:52:47;;;;;;;;;;;8.80;99.90;;;;;;5099440;28;19977;-74
2023/05/01 01:55:14;;;;;;;;;;;8.80;99.90;;;;;;5087934;28;19973;-74
2023/05/01 01:57:43;;;;;;;;;;;8.80;99.90;;;;;;5089716;28;21085;-74
2023/05/01 02:00:09;;;;;;;;;;;8.80;99.90;;;;;;5089432;28;19924;-74
2023/05/01 02:02:39;;;;;;;;;;;8.80;99.90;;;;;;5088883;28;20279;-74
2023/05/01 02:05:05;;;;;;;;;;;8.80;99.90;;;;;;5089462;28;20055;-74
2023/05/01 02:07:31;;;;;;;;;;;8.80;99.90;;;;;;5099763;28;19924;-74
2023/05/01 02:09:58;;;;;;;;;;;8.70;99.90;;;;;;5091843;28;20326;-74
2023/05/01 02:12:25;;;;;;;;;;;8.70;99.90;;;;;;5079497;28;19924;-74
2023/05/01 02:14:52;;;;;;;;;;;8.70;99.90;;;;;;5088738;28;19924;-74
2023/05/01 02:17:19;;;;;;;;;;;8.70;99.90;;;;;;5098704;28;19927;-74
2023/05/01 02:19:45;;;;;;;;;;;8.70;99.90;;;;;;5089363;28;19967;-74
2023/05/01 02:22:11;;;;;;;;;;;8.70;99.90;;;;;;5089185;28;20400;-74
2023/05/01 02:24:38;;;;;;;;;;;8.60;99.90;;;;;;5088540;28;20394;-74
2023/05/01 02:27:06;;;;;;;;;;;8.60;99.90;;;;;;5090396;28;19928;-74
2023/05/01 02:29:33;;;;;;;;;;;8.50;99.90;;;;;;5092875;28;20469;-74
2023/05/01 02:31:58;;;;;;;;;;;8.50;99.90;;;;;;5093840;28;19936;-74
2023/05/01 02:34:24;;;;;;;;;;;8.50;99.90;;;;;;5093699;28;19924;-74
2023/05/01 02:36:49;;;;;;;;;;;8.50;99.90;;;;;;5092053;28;20350;-73
2023/05/01 02:39:15;;;;;;;;;;;8.40;99.90;;;;;;5093579;28;20365;-73
2023/05/01 02:41:41;;;;;;;;;;;8.40;99.90;;;;;;5093961;28;19946;-73
2023/05/01 02:44:08;;;;;;;;;;;8.40;99.90;;;;;;5092165;28;19931;-73
2023/05/01 02:46:35;;;;;;;;;;;8.40;99.90;;;;;;5090553;28;20781;-73
2023/05/01 02:49:02;;;;;;;;;;;8.40;99.90;;;;;;5091885;28;19973;-73
2023/05/01 02:51:28;;;;;;;;;;;8.30;99.90;;;;;;5073788;28;19943;-73
2023/05/01 02:53:54;;;;;;;;;;;8.30;99.90;;;;;;5091053;28;20006;-74
2023/05/01 02:56:20;;;;;;;;;;;8.30;99.90;;;;;;5075490;28;19931;-73
2023/05/01 02:58:47;;;;;;;;;;;8.30;99.90;;;;;;5094362;28;19924;-73
2023/05/01 03:01:13;;;;;;;;;;;8.30;99.90;;;;;;5095318;28;19924;-73
2023/05/01 03:03:38;;;;;;;;;;;8.20;99.90;;;;;;5092739;28;19924;-73
2023/05/01 03:06:04;;;;;;;;;;;8.20;99.90;;;;;;5094907;28;20278;-73
2023/05/01 03:08:29;;;;;;;;;;;8.20;99.90;;;;;;5092935;28;20405;-73
2023/05/01 03:10:55;;;;;;;;;;;8.20;99.90;;;;;;5093084;28;19959;-73
2023/05/01 03:13:21;;;;;;;;;;;8.10;99.90;;;;;;5093950;28;19924;-73
2023/05/01 03:15:47;;;;;;;;;;;8.10;99.90;;;;;;5093373;28;19928;-73
2023/05/01 03:18:12;;;;;;;;;;;8.00;99.90;;;;;;5093369;28;20029;-73
2023/05/01 03:20:38;;;;;;;;;;;7.90;99.90;;;;;;5094160;28;19924;-73
2023/05/01 03:23:03;;;;;;;;;;;7.80;99.90;;;;;;5094288;28;20305;-73
2023/05/01 03:25:29;;;;;;;;;;;7.80;99.90;;;;;;5094254;28;19930;-73
2023/05/01 03:27:54;;;;;;;;;;;7.80;99.90;;;;;;5096121;28;20483;-73
2023/05/01 03:30:20;;;;;;;;;;;7.70;99.90;;;;;;5093093;28;20462;-73
2023/05/01 03:32:45;;;;;;;;;;;7.70;99.90;;;;;;5091207;28;20368;-73
2023/05/01 03:35:11;;;;;;;;;;;7.70;99.90;;;;;;5094556;28;19935;-74
2023/05/01 03:37:36;;;;;;;;;;;7.70;99.90;;;;;;5095966;28;20575;-73
2023/05/01 03:40:02;;;;;;;;;;;7.70;99.90;;;;;;5093824;28;19928;-73
2023/05/01 03:42:28;;;;;;;;;;;7.60;99.90;;;;;;5091654;28;19924;-73
2023/05/01 03:44:54;;;;;;;;;;;7.60;99.90;;;;;;5090620;28;20011;-73
2023/05/01 03:47:19;;;;;;;;;;;7.70;99.90;;;;;;5091222;28;20006;-73
2023/05/01 03:49:45;;;;;;;;;;;7.70;99.90;;;;;;5092449;28;19924;-72
2023/05/01 03:52:13;;;;;;;;;;;7.70;99.90;;;;;;5092132;28;20788;-72
2023/05/01 03:54:39;;;;;;;;;;;7.70;99.90;;;;;;5091811;28;19924;-72
2023/05/01 03:57:04;;;;;;;;;;;7.70;99.90;;;;;;5092379;28;19931;-72
2023/05/01 03:59:30;;;;;;;;;;;7.70;99.90;;;;;;5092286;28;20002;-71
2023/05/01 04:01:55;;;;;;;;;;;7.70;99.90;;;;;;5090867;28;20457;-72
2023/05/01 04:04:21;;;;;;;;;;;7.70;99.90;;;;;;5090836;28;19928;-72
2023/05/01 04:06:48;;;;;;;;;;;7.70;99.90;;;;;;5092006;28;19968;-72
2023/05/01 04:09:14;;;;;;;;;;;7.70;99.90;;;;;;5073584;28;20443;-72
2023/05/01 04:11:40;;;;;;;;;;;7.60;99.90;;;;;;5091096;28;19928;-72
2023/05/01 04:14:05;;;;;;;;;;;7.60;99.90;;;;;;5092241;28;19924;-72
2023/05/01 04:16:31;;;;;;;;;;;7.60;99.90;;;;;;5090843;28;19928;-72
2023/05/01 04:18:56;;;;;;;;;;;7.60;99.90;;;;;;5093043;28;19935;-72
2023/05/01 04:21:22;;;;;;;;;;;7.60;99.90;;;;;;5094698;28;19924;-72
2023/05/01 04:23:47;;;;;;;;;;;7.50;99.90;;;;;;5093747;28;19924;-72
2023/05/01 04:26:13;;;;;;;;;;;7.50;99.90;;;;;;5094083;28;19981;-72
2023/05/01 04:28:38;;;;;;;;;;;7.60;99.90;;;;;;5095141;28;20579;-72
2023/05/01 04:31:04;;;;;;;;;;;7.60;99.90;;;;;;5093514;28;20015;-72
2023/05/01 04:33:30;;;;;;;;;;;7.60;99.90;;;;;;5093924;28;19924;-72
2023/05/01 04:35:55;;;;;;;;;;;7.60;99.90;;;;;;5092848;28;19931;-72
2023/05/01 04:38:21;;;;;;;;;;;7.60;99.90;;;;;;5095650;28;19935;-72
2023/05/01 04:40:46;;;;;;;;;;;7.60;99.90;;;;;;5092790;28;19932;-72
2023/05/01 04:43:12;;;;;;;;;;;7.60;99.90;;;;;;5108352;28;19924;-72
2023/05/01 04:45:38;;;;;;;;;;;7.60;99.90;;;;;;5104635;28;20390;-72
2023/05/01 04:48:03;;;;;;;;;;;7.60;99.90;;;;;;5106735;28;20448;-72
2023/05/01 04:50:29;;;;;;;;;;;7.70;99.90;;;;;;5102882;28;19928;-72
2023/05/01 04:52:55;;;;;;;;;;;7.70;99.90;;;;;;5107600;28;20019;-72
2023/05/01 04:55:20;;;;;;;;;;;7.80;99.90;;;;;;5106000;28;19924;-72
2023/05/01 04:57:46;;;;;;;;;;;7.80;99.90;;;;;;5090009;28;19969;-72
2023/05/01 05:00:11;;;;;;;;;;;7.80;99.90;;;;;;5104885;28;19938;-71
2023/05/01 05:02:37;;;;;;;;;;;7.90;99.90;;;;;;5106239;28;19924;-72
2023/05/01 05:05:03;;;;;;;;;;;7.90;99.90;;;;;;5086518;28;19979;-72
2023/05/01 05:07:29;;;;;;;;;;;7.90;99.90;;;;;;5105906;28;20026;-72
2023/05/01 05:09:54;;;;;;;;;;;8.00;99.90;;;;;;5092971;28;21055;-72
2023/05/01 05:12:20;;;;;;;;;;;8.10;99.90;;;;;;5106149;28;19930;-72
2023/05/01 05:14:46;;;;;;;;;;;8.20;99.90;;;;;;5092798;28;19977;-72
2023/05/01 05:17:12;;;;;;;;;;;8.20;99.90;;;;;;5093791;28;19924;-71
2023/05/01 05:19:37;;;;;;;;;;;8.30;99.90;;;;;;5090222;28;19931;-71
2023/05/01 05:22:03;;;;;;;;;;;8.40;99.90;;;;;;5106790;28;19924;-70
2023/05/01 05:24:29;;;;;;;;;;;8.50;99.90;;;;;;5105584;28;20010;-70
2023/05/01 05:26:55;;;;;;;;;;;8.60;99.90;;;;;;5103615;28;19935;-71
2023/05/01 05:29:20;;;;;;;;;;;8.70;99.90;;;;;;5089139;28;19950;-71
2023/05/01 05:31:46;;;;;;;;;;;8.80;99.90;;;;;;5105334;28;19977;-71
2023/05/01 05:34:11;;;;;;;;;;;8.90;99.90;;;;;;5105122;28;19923;-73
2023/05/01 05:36:37;;;;;;;;;;;8.90;99.90;;;;;;5106738;28;19990;-73
2023/05/01 05:39:03;;;;;;;;;;;9.00;99.90;;;;;;5088829;28;20023;-74
2023/05/01 05:41:28;;;;;;;;;;;9.00;99.90;;;;;;5089770;28;19924;-73
2023/05/01 05:43:54;;;;;;;;;;;9.10;99.90;;;;;;5089047;28;20378;-73
2023/05/01 05:46:19;;;;;;;;;;;9.10;99.90;;;;;;5090794;28;19924;-73
2023/05/01 05:48:45;;;;;;;;;;;9.20;99.90;;;;;;5090015;28;19928;-73
2023/05/01 05:51:10;;;;;;;;;;;9.20;99.90;;;;;;5089488;28;19924;-71
2023/05/01 05:53:36;;;;;;;;;;;9.30;99.90;;;;;;5090012;28;19931;-71
2023/05/01 05:56:02;;;;;;;;;;;9.40;99.90;;;;;;5090361;28;19931;-71
2023/05/01 05:58:27;;;;;;;;;;;9.50;99.90;;;;;;5089778;28;20326;-72
2023/05/01 06:00:54;;;;;;;;;;;9.50;99.90;;;;;;5090156;28;20672;-71
2023/05/01 06:03:20;;;;;;;;;;;9.60;99.90;;;;;;5070898;28;19971;-72
2023/05/01 06:05:46;;;;;;;;;;;9.60;99.90;;;;;;5090696;28;19955;-71
2023/05/01 06:08:12;;;;;;;;;;;9.70;99.90;;;;;;5090216;28;19924;-71
2023/05/01 06:10:38;;;;;;;;;;;9.70;99.90;;;;;;5090853;28;20351;-72
2023/05/01 06:13:07;;;;;;;;;;;9.70;99.90;;;;;;5089194;28;19928;-72
2023/05/01 06:15:33;;;;;;;;;;;9.70;99.90;;;;;;5087724;28;20011;-74
2023/05/01 06:17:58;;;;;;;;;;;9.80;99.90;;;;;;5088961;28;20006;-73
2023/05/01 06:20:24;;;;;;;;;;;9.80;99.90;;;;;;5091310;28;19928;-74
2023/05/01 06:22:50;;;;;;;;;;;9.90;99.90;;;;;;5091491;28;19924;-73
2023/05/01 06:25:16;;;;;;;;;;;10.00;99.90;;;;;;5088524;28;19931;-74
2023/05/01 06:27:41;;;;;;;;;;;10.10;99.90;;;;;;5088763;28;20382;-73
2023/05/01 06:30:08;;;;;;;;;;;10.10;99.90;;;;;;5088664;28;19999;-74
2023/05/01 06:32:34;;;;;;;;;;;10.20;99.90;;;;;;5070633;28;19924;-74
2023/05/01 06:34:59;;;;;;;;;;;10.30;99.90;;;;;;5088200;28;19931;-73
2023/05/01 06:37:25;;;;;;;;;;;10.30;99.90;;;;;;5088773;28;19932;-73
2023/05/01 06:39:50;;;;;;;;;;;10.40;99.90;;;;;;5089461;28;19931;-73
2023/05/01 06:42:16;;;;;;;;;;;10.50;99.90;;;;;;5088521;28;19931;-74
2023/05/01 06:44:42;;;;;;;;;;;10.60;99.90;;;;;;5090737;28;19924;-73
2023/05/01 06:47:07;;;;;;;;;;;10.70;99.90;;;;;;5089169;28;20390;-73
2023/05/01 06:49:33;;;;;;;;;;;10.80;99.90;;;;;;5088831;28;19932;-74
2023/05/01 06:51:58;;;;;;;;;;;10.80;99.90;;;;;;5071709;28;19975;-73
2023/05/01 06:54:25;;;;;;;;;;;10.90;99.90;;;;;;5090590;28;19930;-73
2023/05/01 06:56:51;;;;;;;;;;;10.90;99.90;;;;;;5090101;28;19928;-74
2023/05/01 06:59:17;;;;;;;;;;;11.00;99.90;;;;;;5088669;28;19931;-72
2023/05/01 07:01:42;;;;;;;;;;;11.00;99.90;;;;;;5090082;28;19928;-71
2023/05/01 07:04:08;;;;;;;;;;;11.10;99.90;;;;;;5089737;28;19925;-72
2023/05/01 07:06:34;;;;;;;;;;;11.20;99.90;;;;;;5088835;28;20378;-72
2023/05/01 07:08:59;;;;;;;;;;;11.20;99.90;;;;;;5087923;28;19931;-71
2023/05/01 07:11:25;;;;;;;;;;;11.30;99.90;;;;;;5088389;28;20352;-72
2023/05/01 07:13:51;;;;;;;;;;;11.40;99.90;;;;;;5092551;28;19928;-72
2023/05/01 07:16:17;;;;;;;;;;;11.40;99.90;;;;;;5090369;28;20297;-72
2023/05/01 07:18:42;;;;;;;;;;;11.50;99.90;;;;;;5093891;28;20007;-72
2023/05/01 07:21:10;;;;;;;;;;;11.50;99.90;;;;;;5091289;28;20332;-72
2023/05/01 07:23:36;;;;;;;;;;;11.60;99.90;;;;;;5092769;28;19928;-72
2023/05/01 07:26:02;;;;;;;;;;;11.60;99.90;;;;;;5091729;28;20339;-72
2023/05/01 07:28:28;;;;;;;;;;;11.70;99.90;;;;;;5092590;28;19931;-71
2023/05/01 07:30:54;;;;;;;;;;;11.70;99.90;;;;;;5092819;28;20719;-71
2023/05/01 07:33:19;;;;;;;;;;;11.80;99.90;;;;;;5091103;28;20394;-72
2023/05/01 07:35:45;;;;;;;;;;;11.90;99.90;;;;;;5091354;28;20011;-72
2023/05/01 07:38:11;;;;;;;;;;;11.90;99.90;;;;;;5097658;28;19939;-72
2023/05/01 07:40:37;;;;;;;;;;;12.00;99.90;;;;;;5092273;28;19931;-72
2023/05/01 07:43:03;;;;;;;;;;;12.10;99.90;;;;;;5090589;28;20060;-72
2023/05/01 07:45:28;;;;;;;;;;;12.10;99.90;;;;;;5090399;28;19932;-72
2023/05/01 07:47:54;;;;;;;;;;;12.30;99.90;;;;;;5090926;28;19928;-72
2023/05/01 07:50:21;;;;;;;;;;;12.30;99.90;;;;;;5089663;28;19925;-72
2023/05/01 07:52:47;;;;;;;;;;;12.40;99.90;;;;;;5089867;28;20290;-72
2023/05/01 07:55:12;;;;;;;;;;;12.50;99.90;;;;;;5091353;28;19931;-72
2023/05/01 07:57:38;;;;;;;;;;;12.70;99.90;;;;;;5090016;28;20430;-72
2023/05/01 08:00:04;;;;;;;;;;;12.70;99.90;;;;;;5092209;28;19931;-72
2023/05/01 08:02:29;;;;;;;;;;;12.80;99.90;;;;;;5090252;28;19924;-72
2023/05/01 08:04:55;;;;;;;;;;;12.80;99.90;;;;;;5092102;28;20298;-72
2023/05/01 08:07:21;;;;;;;;;;;12.90;99.90;;;;;;5091312;28;20019;-72
2023/05/01 08:09:46;;;;;;;;;;;12.90;99.90;;;;;;5090639;28;19924;-72
2023/05/01 08:12:12;;;;;;;;;;;13.00;99.90;;;;;;5093063;28;20015;-72
2023/05/01 08:14:37;;;;;;;;;;;13.10;99.90;;;;;;5092011;28;19930;-72
2023/05/01 08:17:03;;;;;;;;;;;13.20;99.90;;;;;;5091849;28;19934;-72
2023/05/01 08:19:28;;;;;;;;;;;13.20;99.90;;;;;;5090386;28;20010;-72
2023/05/01 08:21:54;;;;;;;;;;;13.20;99.90;;;;;;5090193;28;20279;-72
2023/05/01 08:24:19;;;;;;;;;;;13.30;99.90;;;;;;5072121;28;19924;-72
2023/05/01 08:26:45;;;;;;;;;;;13.40;99.90;;;;;;5092344;28;20771;-72
2023/05/01 08:29:11;;;;;;;;;;;13.50;99.90;;;;;;5091544;28;19939;-72
2023/05/01 08:31:38;;;;;;;;;;;13.60;99.90;;;;;;5091827;28;19939;-72
2023/05/01 08:34:06;;;;;;;;;;;13.70;99.90;;;;;;5092142;28;19930;-72
2023/05/01 08:36:33;;;;;;;;;;;13.80;99.90;;;;;;5092266;28;19974;-72
2023/05/01 08:38:59;;;;;;;;;;;13.90;99.90;;;;;;5091689;28;19924;-72
2023/05/01 08:41:26;;;;;;;;;;;14.10;99.90;;;;;;5093291;28;19989;-72
2023/05/01 08:43:52;;;;;;;;;;;14.20;99.90;;;;;;5092155;28;20015;-72
2023/05/01 08:46:41;;;;;;;;;;;14.30;99.90;;;;;;5091954;28;20446;-72
2023/05/01 08:49:08;;;;;;;;;;;14.50;99.90;;;;;;5073756;28;19931;-72
2023/05/01 08:51:33;;;;;;;;;;;14.60;99.90;;;;;;5078171;28;19931;-72
2023/05/01 08:54:00;;;;;;;;;;;14.70;99.90;;;;;;5089436;28;20313;-72
2023/05/01 08:56:27;;;;;;;;;;;14.80;99.90;;;;;;5093044;28;19974;-72
2023/05/01 08:58:52;;;;;;;;;;;14.80;99.90;;;;;;5077055;28;19924;-72
2023/05/01 09:01:19;;;;;;;;;;;14.80;99.90;;;;;;5093185;28;19931;-72
2023/05/01 09:03:45;;;;;;;;;;;14.80;99.90;;;;;;5095767;28;20382;-72
2023/05/01 09:06:11;;;;;;;;;;;14.90;99.90;;;;;;5092710;28;20343;-72
2023/05/01 09:08:36;;;;;;;;;;;15.00;99.90;;;;;;5096591;28;20015;-72
2023/05/01 09:11:02;;;;;;;;;;;15.20;99.90;;;;;;5093846;28;20011;-72
2023/05/01 09:13:28;;;;;;;;;;;15.30;99.90;;;;;;5096505;28;20409;-72
2023/05/01 09:15:53;;;;;;;;;;;15.40;99.90;;;;;;5089578;28;19971;-72
2023/05/01 09:18:19;;;;;;;;;;;15.50;99.90;;;;;;5092644;28;19932;-72
2023/05/01 09:20:45;;;;;;;;;;;15.60;99.90;;;;;;5093495;28;19931;-72
2023/05/01 09:23:10;;;;;;;;;;;15.70;99.90;;;;;;5096654;28;19932;-72
2023/05/01 09:25:36;;;;;;;;;;;16.00;99.90;;;;;;5095796;28;19986;-72
2023/05/01 09:28:03;;;;;;;;;;;16.40;99.90;;;;;;5089970;28;20060;-72
2023/05/01 09:30:29;;;;;;;;;;;16.80;99.90;;;;;;5090534;28;20357;-72
2023/05/01 09:33:08;;;;;;;;;;;17.10;99.60;;;;;;5071550;28;20029;-72
2023/05/01 09:35:53;;;;;;;;;;;17.50;99.60;;;;;;5081258;28;19924;-72
2023/05/01 09:38:24;;;;;;;6.78;3.22;;;17.90;98.30;;;;;;5089280;28;19924;-72
2023/05/01 09:40:51;;;;;;;6.88;3.55;;;18.10;97.00;;;;;;5090762;28;20123;-72
2023/05/01 09:43:25;;;;;;;7.45;3.30;;;18.20;97.60;;;;;;5089834;28;20413;-72
2023/05/01 09:46:03;;;;;;;5.95;3.25;;;18.30;96.20;;;;;;5089421;28;20467;-72
2023/05/01 09:48:29;;;;;;;8.05;3.60;;;18.40;96.20;;;;;;5089548;28;20408;-72
2023/05/01 09:50:55;;;;;;;7.60;3.63;;;18.60;95.20;;;;;;5091362;28;20436;-72
2023/05/01 09:53:39;;;;;;;7.27;3.40;;;19.00;95.40;;;;;;5089918;28;20429;-73
2023/05/01 09:56:05;;;;;;;9.18;4.03;;;19.40;94.60;;;;;;5090538;28;20508;-72
2023/05/01 09:58:31;;;;;;;7.10;3.30;;;19.80;93.50;;;;;;5089859;28;20463;-73
2023/05/01 10:00:57;;;;;;;7.93;3.33;;;19.90;93.10;;;;;;5088860;28;20908;-73
2023/05/01 10:03:23;;;;;;;7.75;2.95;;;20.20;93.10;;;;;;5088611;28;20406;-73
2023/05/01 10:05:48;;;;;;;6.90;3.30;;;20.40;92.30;;;;;;5086893;28;20820;-73
2023/05/01 10:08:14;;;;;;;5.97;2.92;;;20.60;92.20;;;;;;5088693;28;20402;-72
2023/05/01 10:10:42;;;;;;;6.20;2.83;;;20.70;90.40;;;;;;5088449;28;20471;-73
2023/05/01 10:13:16;;;;;;;7.28;3.50;;;20.90;88.90;;;;;;5087399;28;20445;-73
2023/05/01 10:15:43;;;;;;;7.57;3.80;;;21.00;88.60;;;;;;5084325;28;20472;-73
2023/05/01 10:18:12;;;;;;;7.30;2.80;;;21.20;89.00;;;;;;5088575;28;20919;-73
2023/05/01 10:20:38;;;;;;;;;;;21.30;86.50;;;;;;5088517;28;20131;-73
2023/05/01 10:23:03;;;;;;;8.63;3.90;;;21.50;88.70;;;;;;5088377;28;20010;-73
2023/05/01 10:25:30;;;;;;;6.73;4.03;;;21.60;86.50;;;;;;5087940;28;20928;-73
2023/05/01 10:27:57;;;;;;;7.97;3.45;;;21.50;86.20;;;;;;5086801;28;20919;-73
2023/05/01 10:30:25;;;;;;;7.00;3.38;;;21.40;85.30;;;;;;5087069;28;20394;-73
2023/05/01 10:32:51;;;;;;;7.88;3.47;;;21.40;86.20;;;;;;5087861;28;20496;-73
2023/05/01 10:35:27;;;;;;;5.88;2.90;;;21.50;85.80;;;;;;5086240;28;20405;-73
2023/05/01 10:37:56;;;;;;;6.25;2.13;;;21.70;81.50;;;;;;5088203;28;20473;-72
2023/05/01 10:40:40;;;;;;;6.03;2.58;;;21.80;81.30;;;;;;5086871;28;20463;-73
2023/05/01 10:43:27;;;;;;;8.32;3.15;;;21.90;81.10;;;;;;5087678;28;20482;-73
2023/05/01 10:46:19;;;;;;;5.90;2.65;;;22.00;79.10;;;;;;5088472;28;20410;-73
2023/05/01 10:48:45;;;;;;;7.00;3.00;;;22.10;80.80;;;;;;5090302;28;20410;-73
2023/05/01 10:51:19;;;;;;;7.73;3.53;;;22.20;77.80;;;;;;5091453;28;20414;-73
2023/05/01 10:53:46;;;;;;;6.73;3.00;;;22.40;77.70;;;;;;5072877;28;20418;-73
2023/05/01 10:56:24;;;;;;;5.53;3.20;;;22.60;77.90;;;;;;5092889;28;20406;-73
2023/05/01 10:58:56;;;;;;;7.53;3.17;;;22.80;76.00;;;;;;5090111;28;20922;-73
2023/05/01 11:01:32;;;;;;;;;;;22.80;74.70;;;;;;5092878;28;20856;-73
2023/05/01 11:04:03;;;;;;;6.28;2.72;;;22.90;75.10;;;;;;5074265;28;20018;-73
2023/05/01 11:06:29;;;;;;;6.18;3.00;;;23.00;74.00;;;;;;5091985;28;20044;-73
2023/05/01 11:08:55;;;;;;;4.93;2.17;;;23.10;71.30;;;;;;5092123;28;20040;-73
2023/05/01 11:11:24;;;;;;;3.75;1.60;;;23.10;74.70;;;;;;5091684;28;20044;-73
2023/05/01 11:14:00;;;;;;;4.07;1.67;;;22.90;71.40;;;;;;5090510;28;20765;-73
2023/05/01 11:16:48;;;;;;;5.30;2.10;;;22.90;71.00;;;;;;5092758;28;20410;-73
2023/05/01 11:19:19;;;;;;;4.22;1.88;;;23.10;72.10;;;;;;5080794;28;20892;-73
2023/05/01 11:21:45;;;;;;;6.07;2.08;;;23.20;70.60;;;;;;5090205;28;20433;-73
2023/05/01 11:24:11;;;;;;;6.68;2.60;;;23.30;68.20;;;;;;5091081;28;20483;-73
2023/05/01 11:26:38;;;;;;;4.90;2.70;;;23.20;71.00;;;;;;5090647;28;20506;-73
2023/05/01 11:29:05;;;;;;;4.53;2.37;;;23.30;70.40;;;;;;5089513;28;20845;-73
2023/05/01 11:31:31;;;;;;;6.20;2.45;;;23.40;71.50;;;;;;5091108;28;20804;-73
2023/05/01 11:33:58;;;;;;;7.18;2.50;;;23.40;69.10;;;;;;5091781;28;20410;-73
2023/05/01 11:36:26;;;;;;;5.32;2.90;;;23.40;70.10;;;;;;5091259;28;20102;-73
2023/05/01 11:38:56;;;;;;;;;;;23.50;69.20;;;;;;5074305;28;20075;-73
2023/05/01 11:41:22;;;;;;;;;;;23.50;72.10;;;;;;5091096;28;19967;-73
2023/05/01 11:43:50;;;;;;;;;;;23.60;69.10;;;;;;5094348;28;19981;-72
2023/05/01 11:46:32;;;;;;;;;;;23.60;69.30;;;;;;5092258;28;20408;-73
2023/05/01 11:48:58;;;;;;;;;;;23.50;65.30;;;;;;5092423;28;19979;-73
2023/05/01 11:51:25;;;;;;;;;;;23.30;65.30;;;;;;5091973;28;19920;-73
2023/05/01 11:54:04;;;;;;;;;;;23.10;66.00;;;;;;5090978;28;20286;-73
2023/05/01 11:56:30;;;;;;;;;;;23.10;64.20;;;;;;5080670;28;20283;-73
2023/05/01 11:58:58;;;;;;;6.53;3.30;;;23.10;65.90;;;;;;5091805;28;19920;-73
2023/05/01 12:01:37;;;;;;;;;;;23.10;66.20;;;;;;5091633;28;20177;-73
2023/05/01 12:04:03;;;;;;;;;;;23.20;68.00;;;;;;5091752;28;19920;-73
2023/05/01 12:06:42;;;;;;;;;;;23.50;67.60;;;;;;5073453;28;19920;-73
2023/05/01 12:09:09;;;;;;;;;;;23.60;66.30;;;;;;5074651;28;19920;-73
2023/05/01 12:11:35;;;;;;;;;;;23.70;64.70;;;;;;5092509;28;19927;-73
2023/05/01 12:14:01;;;;;;;;;;;23.70;63.50;;;;;;5090730;28;19920;-73
2023/05/01 12:16:27;;;;;;;;;;;23.70;64.60;;;;;;5091230;28;19924;-73
2023/05/01 12:18:54;;;;;;;;;;;23.80;64.60;;;;;;5091692;28;19928;-73
2023/05/01 12:21:20;;;;;;;;;;;23.80;64.40;;;;;;5091674;28;19956;-73
2023/05/01 12:23:46;;;;;;;;;;;24.00;64.80;;;;;;5095137;28;20010;-73
2023/05/01 12:26:18;;;;;;;;;;;24.20;63.20;;;;;;5093349;28;20069;-73
2023/05/01 12:28:53;;;;;;;;;;;24.30;61.40;;;;;;5086514;28;20010;-73
2023/05/01 12:31:19;;;;;;;;;;;24.30;62.10;;;;;;5091634;28;20393;-73
2023/05/01 12:33:57;;;;;;;;;;;24.40;61.60;;;;;;5095749;28;19920;-73
2023/05/01 12:36:26;;;;;;;;;;;24.40;60.80;;;;;;5089431;28;20279;-73
2023/05/01 12:39:02;;;;;;;;;;;24.40;63.30;;;;;;5095731;28;19928;-73
2023/05/01 12:41:37;;;;;;;;;;;24.60;60.70;;;;;;5090921;28;20049;-73
2023/05/01 12:44:22;;;;;;;;;;;24.70;62.00;;;;;;5090136;28;19942;-73
2023/05/01 12:46:55;;;;;;;;;;;24.90;61.40;;;;;;5080084;28;19943;-73
2023/05/01 12:49:21;;;;;;;;;;;25.10;62.10;;;;;;5091512;28;20382;-73
2023/05/01 12:51:47;;;;;;;;;;;25.10;59.90;;;;;;5092551;28;19920;-73
2023/05/01 12:54:29;;;;;;;;;;;24.90;60.20;;;;;;5092152;28;19974;-73
2023/05/01 12:57:04;;;;;;;;;;;24.90;59.90;;;;;;5090637;28;19926;-73
2023/05/01 12:59:30;;;;;;;;;;;24.90;60.70;;;;;;5089668;28;19924;-73
2023/05/01 13:02:00;;;;;;;1.23;0.30;;;25.10;60.50;;;;;;5091316;28;19920;-73
2023/05/01 13:04:26;;;;;;;;;;;25.30;61.30;;;;;;5092226;28;20101;-73
2023/05/01 13:06:55;;;;;;;2.85;0.80;;;25.50;59.00;;;;;;5091416;28;19920;-73
2023/05/01 13:09:22;;;;;;;4.00;1.00;;;25.50;60.00;;;;;;5072082;28;20423;-73
2023/05/01 13:12:04;;;;;;;2.95;0.90;;;25.60;60.40;;;;;;5090774;28;20051;-73
2023/05/01 13:14:41;;;;;;;2.25;0.90;;;25.70;58.90;;;;;;5064239;28;20090;-73
2023/05/01 13:17:07;;;;;;;;;;;25.80;60.00;;;;;;5093927;28;20118;-73
2023/05/01 13:19:32;;;;;;;;;;;26.10;58.20;;;;;;5090339;28;19920;-73
2023/05/01 13:21:58;;;;;;;;;;;26.30;58.80;;;;;;5094679;28;19924;-73
2023/05/01 13:24:34;;;;;;;;;;;26.40;58.50;;;;;;5091621;28;20382;-73
2023/05/01 13:27:00;;;;;;;;;;;26.40;59.10;;;;;;5090132;28;19927;-73
2023/05/01 13:29:26;;;;;;;;;;;26.50;57.40;;;;;;5092077;28;19927;-73
2023/05/01 13:31:51;;;;;;;;;;;26.30;57.20;;;;;;5094498;28;19920;-73
2023/05/01 13:34:21;;;;;;;;;;;26.10;56.70;;;;;;5092372;28;20029;-73
2023/05/01 13:36:46;;;;;;;;;;;25.60;57.80;;;;;;5093111;28;20045;-73
2023/05/01 13:39:17;;;;;;;;;;;25.30;57.70;;;;;;5092818;28;19932;-73
2023/05/01 13:41:43;;;;;;;;;;;25.10;58.00;;;;;;5070896;28;19960;-72
2023/05/01 13:44:08;;;;;;;;;;;25.10;57.30;;;;;;5088566;28;20603;-73
2023/05/01 13:46:34;;;;;;;;;;;24.80;58.90;;;;;;5088932;28;20422;-73
2023/05/01 13:49:02;;;;;;;;;;;24.80;58.80;;;;;;5087480;28;19920;-73
2023/05/01 13:51:31;;;;;;;;;;;24.90;59.30;;;;;;5087229;28;19919;-73
2023/05/01 13:53:57;;;;;;;;;;;24.70;59.50;;;;;;5089243;28;20358;-73
2023/05/01 13:56:22;;;;;;;;;;;24.70;59.30;;;;;;5088488;28;20007;-73
2023/05/01 13:58:48;;;;;;;;;;;24.80;59.10;;;;;;5089953;28;20300;-72
2023/05/01 14:01:15;;;;;;;;;;;24.70;59.50;;;;;;5089832;28;20022;-73
2023/05/01 14:03:41;;;;;;;;;;;24.60;59.10;;;;;;5089156;28;19927;-73
2023/05/01 14:06:08;;;;;;;;;;;24.50;59.00;;;;;;5087795;28;19969;-73
2023/05/01 14:08:33;;;;;;;;;;;24.30;59.60;;;;;;5088791;28;19923;-73
2023/05/01 14:10:59;;;;;;;;;;;24.10;59.40;;;;;;5088000;28;19980;-73