Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 05:01:05;;;;;;;;;;;5.20;99.90;;;;;;5751423;22;19990;-63
2021/03/05 05:03:31;;;;;;;;;;;5.10;99.90;;;;;;5053481;28;20318;-62
2021/03/05 05:05:57;;;;;;;;;;;5.00;99.90;;;;;;5060977;28;19925;-65
2021/03/05 05:08:23;;;;;;;;;;;4.90;99.90;;;;;;5061104;28;19936;-65
2021/03/05 05:10:50;;;;;;;;;;;4.90;99.90;;;;;;5061561;28;20432;-65
2021/03/05 05:13:16;;;;;;;;;;;4.90;99.90;;;;;;5058927;28;19932;-65
2021/03/05 05:15:42;;;;;;;;;;;4.90;99.90;;;;;;5053495;28;19925;-65
2021/03/05 05:18:09;;;;;;;;;;;4.90;99.90;;;;;;5054729;28;20405;-66
2021/03/05 05:20:35;;;;;;;;;;;4.90;99.90;;;;;;5057186;28;19924;-64
2021/03/05 05:23:01;;;;;;;;;;;4.90;99.90;;;;;;5057073;28;19929;-65
2021/03/05 05:25:27;;;;;;;;;;;4.90;99.90;;;;;;5057183;28;19924;-65
2021/03/05 05:27:53;;;;;;;;;;;4.90;99.90;;;;;;5056710;28;20357;-65
2021/03/05 05:30:19;;;;;;;;;;;4.90;99.90;;;;;;5056473;28;19924;-65
2021/03/05 05:32:45;;;;;;;;;;;4.90;99.90;;;;;;5056623;28;19924;-67
2021/03/05 05:35:12;;;;;;;;;;;5.00;99.90;;;;;;5057301;28;19991;-66
2021/03/05 05:37:38;;;;;;;;;;;4.90;99.90;;;;;;5056194;28;19982;-66
2021/03/05 05:40:05;;;;;;;;;;;4.90;99.90;;;;;;5056484;28;19931;-66
2021/03/05 05:42:31;;;;;;;;;;;4.80;99.90;;;;;;5056355;28;19932;-65
2021/03/05 05:44:57;;;;;;;;;;;4.90;99.90;;;;;;5056269;28;19932;-65
2021/03/05 05:47:24;;;;;;;;;;;4.80;99.90;;;;;;5056261;28;19925;-65
2021/03/05 05:49:53;;;;;;;;;;;4.90;99.90;;;;;;5056428;28;19925;-66
2021/03/05 05:52:21;;;;;;;;;;;4.90;99.90;;;;;;5056219;28;19932;-67
2021/03/05 05:54:47;;;;;;;;;;;4.90;99.90;;;;;;5056235;28;19925;-67
2021/03/05 05:57:14;;;;;;;;;;;4.80;99.90;;;;;;5056160;28;19937;-67
2021/03/05 05:59:41;;;;;;;;;;;4.80;99.90;;;;;;5056356;28;19925;-66
2021/03/05 06:02:08;;;;;;;;;;;4.70;99.90;;;;;;5056364;28;19983;-66
2021/03/05 06:04:34;;;;;;;;;;;4.70;99.90;;;;;;5056986;28;20024;-66
2021/03/05 06:07:02;;;;;;;;;;;4.60;99.90;;;;;;5056763;28;19925;-66
2021/03/05 06:09:29;;;;;;;;;;;4.70;99.90;;;;;;5056499;28;19970;-66
2021/03/05 06:11:55;;;;;;;;;;;5.10;99.90;;;;;;5056723;28;19925;-65
2021/03/05 06:14:21;;;;;;;;;;;5.40;99.90;;;;;;5055952;28;19924;-64
2021/03/05 06:16:54;;;;;;;;;;;5.60;99.90;;;;;;5056238;28;19928;-65
2021/03/05 06:19:21;;;;;;;;;;;5.60;99.90;;;;;;5055798;28;19954;-65
2021/03/05 06:21:47;;;;;;;;;;;5.60;99.90;;;;;;5055339;28;19929;-65
2021/03/05 06:24:13;;;;;;;;;;;5.80;99.90;;;;;;5055687;28;19929;-66
2021/03/05 06:26:56;;;;;;;;;;;5.80;99.90;;;;;;5055386;28;20466;-65
2021/03/05 06:29:22;;;;;;;;;;;5.60;99.90;;;;;;5054993;28;19932;-65
2021/03/05 06:31:52;;;;;;;;;;;5.50;99.90;;;;;;5054902;28;20403;-65
2021/03/05 06:34:19;;;;;;;;;;;5.40;99.90;;;;;;5055286;28;20007;-65
2021/03/05 06:36:55;;;;;;;;;;;5.40;99.90;;;;;;5055248;28;19929;-65
2021/03/05 06:39:24;;;;;;;;;;;5.40;99.90;;;;;;5055276;28;19990;-65
2021/03/05 06:41:56;;;;;;;;;;;5.30;99.90;;;;;;5054799;28;20248;-65
2021/03/05 06:44:23;;;;;;;;;;;5.30;99.90;;;;;;5055257;28;19991;-66
2021/03/05 06:46:49;;;;;;;;;;;5.10;99.90;;;;;;5055146;28;19925;-65
2021/03/05 06:49:16;;;;;;;;;;;5.00;99.90;;;;;;5055038;28;19925;-64
2021/03/05 06:51:51;;;;;;;;;;;5.00;99.90;;;;;;5055013;28;19969;-65
2021/03/05 06:54:17;;;;;;;;;;;5.00;99.90;;;;;;5055222;28;19925;-65
2021/03/05 06:56:47;;;;;;;;;;;4.90;99.90;;;;;;5054777;28;20019;-65
2021/03/05 06:59:14;;;;;;;;;;;4.90;99.90;;;;;;5055430;28;19928;-65
2021/03/05 07:01:48;;;;;;;;;;;4.90;99.90;;;;;;5054493;28;19924;-65
2021/03/05 07:04:15;;;;;;;;;;;4.90;99.90;;;;;;5054594;28;19932;-66
2021/03/05 07:06:41;;;;;;;;;;;4.90;99.90;;;;;;5054517;28;19929;-66
2021/03/05 07:09:08;;;;;;;;;;;4.80;99.90;;;;;;5054438;28;19924;-65
2021/03/05 07:11:35;;;;;;;;;;;4.90;99.90;;;;;;5054635;28;19933;-65
2021/03/05 07:14:01;;;;;;;;;;;4.90;99.90;;;;;;5054706;28;19932;-64
2021/03/05 07:16:37;;;;;;;;;;;4.80;99.90;;;;;;5054481;28;19932;-65
2021/03/05 07:19:04;;;;;;;;;;;4.80;99.90;;;;;;5054638;28;19950;-65
2021/03/05 07:21:31;;;;;;;;;;;4.80;99.90;;;;;;5054297;28;20367;-65
2021/03/05 07:23:57;;;;;;;;;;;4.90;99.90;;;;;;5054502;28;20062;-65
2021/03/05 07:26:24;;;;;;;;;;;4.90;99.90;;;;;;5055346;28;19946;-65
2021/03/05 07:28:51;;;;;;;;;;;4.90;99.90;;;;;;5054431;28;19969;-65
2021/03/05 07:31:17;;;;;;;;;;;5.00;99.90;;;;;;5054360;28;19924;-66
2021/03/05 07:33:44;;;;;;;;;;;4.90;99.90;;;;;;5054233;28;19994;-66
2021/03/05 07:36:13;;;;;;;;;;;4.70;99.90;;;;;;5054349;28;19925;-65
2021/03/05 07:38:40;;;;;;;;;;;4.70;99.90;;;;;;5054382;28;19929;-65
2021/03/05 07:41:06;;;;;;;;;;;4.70;99.90;;;;;;5054101;28;19931;-65
2021/03/05 07:43:32;;;;;;;;;;;4.90;99.90;;;;;;5054003;28;19971;-66
2021/03/05 07:45:59;;;;;;;;;;;4.80;99.90;;;;;;5054314;28;20374;-65
2021/03/05 07:48:25;;;;;;;;;;;4.80;99.90;;;;;;5054303;28;20072;-65
2021/03/05 07:50:52;;;;;;;;;;;4.80;99.90;;;;;;5054086;28;19925;-65
2021/03/05 07:53:19;;;;;;;;;;;4.90;99.90;;;;;;5054069;28;19925;-65
2021/03/05 07:55:45;;;;;;;;;;;5.00;99.90;;;;;;5054038;28;19978;-65
2021/03/05 07:58:11;;;;;;;;;;;5.10;99.90;;;;;;5053782;28;20260;-65
2021/03/05 08:00:47;;;;;;;;;;;5.20;99.90;;;;;;5053565;28;20445;-65
2021/03/05 08:03:13;;;;;;;;;;;5.30;99.90;;;;;;5053817;28;19924;-65
2021/03/05 08:05:40;;;;;;;;;;;5.20;99.90;;;;;;5054066;28;20054;-65
2021/03/05 08:08:07;;;;;;;;;;;5.30;99.90;;;;;;5053932;28;20020;-65
2021/03/05 08:10:35;;;;;;;;;;;5.10;99.90;;;;;;5053947;28;19925;-65
2021/03/05 08:13:01;;;;;;;;;;;5.10;99.90;;;;;;5054018;28;19925;-65
2021/03/05 08:15:27;;;;;;;;;;;5.00;99.90;;;;;;5053888;28;20067;-64
2021/03/05 08:17:54;;;;;;;;;;;5.00;99.90;;;;;;5053447;28;19944;-66
2021/03/05 08:20:39;;;;;;;;;;;5.00;99.90;;;;;;5053641;28;20015;-65
2021/03/05 08:23:06;;;;;;;;;;;5.10;99.90;;;;;;5053721;28;19925;-66
2021/03/05 08:25:33;;;;;;;;;;;5.20;99.90;;;;;;5053522;28;19929;-65
2021/03/05 08:28:01;;;;;;;;;;;5.20;99.90;;;;;;5053556;28;19925;-65
2021/03/05 08:30:41;;;;;;;;;;;5.10;99.90;;;;;;5053287;28;20331;-66
2021/03/05 08:33:07;;;;;;;;;;;5.20;99.90;;;;;;5054079;28;19932;-65
2021/03/05 08:35:49;;;;;;;;;;;5.20;99.90;;;;;;5053547;28;19925;-69
2021/03/05 08:38:20;;;;;;;;;;;5.10;99.90;;;;;;5053486;28;20069;-65
2021/03/05 08:40:50;;;;;;;;;;;5.20;99.90;;;;;;5053451;28;19925;-65
2021/03/05 08:43:18;;;;;;;;;;;5.30;99.90;;;;;;5053145;28;19925;-65
2021/03/05 08:45:45;;;;;;;;;;;5.20;99.90;;;;;;5053424;28;19928;-66
2021/03/05 08:48:15;;;;;;;;;;;5.20;99.90;;;;;;5053445;28;19928;-66
2021/03/05 08:50:42;;;;;;;;;;;5.20;99.90;;;;;;5053634;28;20015;-66
2021/03/05 08:53:09;;;;;;;;;;;5.30;99.90;;;;;;5055493;28;19924;-66
2021/03/05 08:55:35;;;;;;;;;;;5.20;99.90;;;;;;5057956;28;19925;-66
2021/03/05 08:58:02;;;;;;;;;;;5.20;99.90;;;;;;5057692;28;19925;-66
2021/03/05 09:00:31;;;;;;;;;;;5.30;99.90;;;;;;5057841;28;19925;-66
2021/03/05 09:03:03;;;;;;;;;;;5.20;99.90;;;;;;5056896;28;19928;-66
2021/03/05 09:05:32;;;;;;;;;;;5.30;99.90;;;;;;5057170;28;19924;-65
2021/03/05 09:07:58;;;;;;;;;;;5.30;99.90;;;;;;5056636;28;19932;-65
2021/03/05 09:10:37;;;;;;;;;;;5.50;99.90;;;;;;5056887;28;20106;-65
2021/03/05 09:13:03;;;;;;;;;;;5.60;99.90;;;;;;5056856;28;20299;-65
2021/03/05 09:15:38;;;;;;;;;;;5.60;99.90;;;;;;5056749;28;19928;-67
2021/03/05 09:18:05;;;;;;;;;;;5.50;99.90;;;;;;5057438;28;19925;-67
2021/03/05 09:20:34;;;;;;;;;;;5.30;99.90;;;;;;5056660;28;19925;-66
2021/03/05 09:23:13;;;;;;;;;;;5.30;99.90;;;;;;5056705;28;19970;-66
2021/03/05 09:25:46;;;;;;;;;;;5.30;99.90;;;;;;5056431;28;19932;-66
2021/03/05 09:28:12;;;;;;;;;;;5.30;99.90;;;;;;5056390;28;19931;-66
2021/03/05 09:30:40;;;;;;;;;;;5.20;99.90;;;;;;5056530;28;20027;-66
2021/03/05 09:33:06;;;;;;;;;;;5.30;99.90;;;;;;5056457;28;20379;-66
2021/03/05 09:35:32;;;;;;;;;;;5.30;99.90;;;;;;5056136;28;20444;-66
2021/03/05 09:37:59;;;;;;;;;;;5.40;99.90;;;;;;5056356;28;19925;-65
2021/03/05 09:40:26;;;;;;;;;;;5.40;99.90;;;;;;5056487;28;19974;-66
2021/03/05 09:42:52;;;;;;;;;;;5.50;99.90;;;;;;5056489;28;19931;-66
2021/03/05 09:45:31;;;;;;;;;;;5.60;99.90;;;;;;5056273;28;20000;-66
2021/03/05 09:47:58;;;;;;;;;;;5.80;99.90;;;;;;5056037;28;20456;-66
2021/03/05 09:50:25;;;;;;;;;;;5.70;99.90;;;;;;5056401;28;20289;-66
2021/03/05 09:52:51;;;;;;;;;;;5.80;99.90;;;;;;5056350;28;19924;-66
2021/03/05 09:55:27;;;;;;;;;;;5.80;99.90;;;;;;5056416;28;19925;-66
2021/03/05 09:57:54;;;;;;;;;;;5.90;99.90;;;;;;5056261;28;19979;-66
2021/03/05 10:00:26;;;;;;;;;;;6.10;99.90;;;;;;5055961;28;19928;-66
2021/03/05 10:03:01;;;;;;;;;;;6.20;99.90;;;;;;5056457;28;19976;-66
2021/03/05 10:05:28;;;;;;;;;;;6.30;99.90;;;;;;5054885;28;19924;-66
2021/03/05 10:07:54;;;;;;;;;;;6.20;99.90;;;;;;5055894;28;19978;-66
2021/03/05 10:10:20;;;;;;;;;;;6.00;99.90;;;;;;5056012;28;20379;-67
2021/03/05 10:12:50;;;;;;;;;;;6.10;99.90;;;;;;5056562;28;19974;-67
2021/03/05 10:15:16;;;;;;;;;;;6.20;99.90;;;;;;5056157;28;20000;-67
2021/03/05 10:17:43;;;;;;;;;;;6.10;99.90;;;;;;5056063;28;19932;-66
2021/03/05 10:20:10;;;;;;;;;;;6.20;99.90;;;;;;5056365;28;19924;-66
2021/03/05 10:22:36;;;;;;;;;;;6.20;99.90;;;;;;5055758;28;19932;-66
2021/03/05 10:25:03;;;;;;;;;;;6.20;99.90;;;;;;5056672;28;19925;-66
2021/03/05 10:27:39;;;;;;;;;;;6.20;99.90;;;;;;5058071;28;19929;-65
2021/03/05 10:30:07;;;;;;;;;;;6.10;99.90;;;;;;5059094;28;19932;-65
2021/03/05 10:32:36;;;;;;;;;;;6.30;99.90;;;;;;5058774;28;19925;-66
2021/03/05 10:35:04;;;;;;;;;;;6.40;99.90;;;;;;5060383;28;19924;-66
2021/03/05 10:37:31;;;;;;;;;;;6.20;99.90;;;;;;5056535;28;20254;-66
2021/03/05 10:39:59;;;;;;;;;;;6.20;99.90;;;;;;5056149;28;19924;-66
2021/03/05 10:42:25;;;;;;;;;;;6.20;99.90;;;;;;5056330;28;19986;-65
2021/03/05 10:44:51;;;;;;;;;;;6.20;99.90;;;;;;5055870;28;20330;-67
2021/03/05 10:47:19;;;;;;;;;;;6.10;99.90;;;;;;5055567;28;19951;-64
2021/03/05 10:49:45;;;;;;;;;;;6.00;99.90;;;;;;5055426;28;19925;-66
2021/03/05 10:52:13;;;;;;;;;;;6.10;99.90;;;;;;5055404;28;19941;-65
2021/03/05 10:54:40;;;;;;;;;;;6.10;99.90;;;;;;5055295;28;19975;-65
2021/03/05 10:57:07;;;;;;;;;;;6.20;99.90;;;;;;5055524;28;19925;-64
2021/03/05 10:59:33;;;;;;;;;;;6.20;99.90;;;;;;5055179;28;19929;-66
2021/03/05 11:01:59;;;;;;;;;;;6.20;99.90;;;;;;5056115;28;20299;-65
2021/03/05 11:04:26;;;;;;;;;;;6.30;99.90;;;;;;5055013;28;20306;-66
2021/03/05 11:06:52;;;;;;;;;;;6.20;99.90;;;;;;5055905;28;20027;-66
2021/03/05 11:09:18;;;;;;;;;;;6.30;99.90;;;;;;5055370;28;20005;-66
2021/03/05 11:11:46;;;;;;;;;;;6.30;99.90;;;;;;5055343;28;20058;-65
2021/03/05 11:14:12;;;;;;;;;;;6.20;99.90;;;;;;5055723;28;19932;-65
2021/03/05 11:16:38;;;;;;;;;;;6.30;99.90;;;;;;5055013;28;19925;-65
2021/03/05 11:19:05;;;;;;;;;;;6.40;99.90;;;;;;5055640;28;19929;-66
2021/03/05 11:21:31;;;;;;;;;;;6.30;99.90;;;;;;5054896;28;19932;-66
2021/03/05 11:23:57;;;;;;;;;;;6.40;99.90;;;;;;5055335;28;20334;-67
2021/03/05 11:26:23;;;;;;;;;;;6.60;99.90;;;;;;5055427;28;19932;-65
2021/03/05 11:28:51;;;;;;;;;;;6.80;99.90;;;;;;5055382;28;19996;-65
2021/03/05 11:31:17;;;;;;;;;;;6.80;99.90;;;;;;5055013;28;19931;-66
2021/03/05 11:33:44;;;;;;;;;;;6.70;99.90;;;;;;5054950;28;19924;-66
2021/03/05 11:36:11;;;;;;;;;;;6.80;99.90;;;;;;5054358;28;20015;-67
2021/03/05 11:38:37;;;;;;;;;;;6.90;99.90;;;;;;5055295;28;20364;-66
2021/03/05 11:41:03;;;;;;;;;;;6.70;99.90;;;;;;5054379;28;20019;-67
2021/03/05 11:43:30;;;;;;;;;;;6.80;99.90;;;;;;5054671;28;19925;-65
2021/03/05 11:45:56;;;;;;;;;;;6.80;99.90;;;;;;5054760;28;19948;-66
2021/03/05 11:48:23;;;;;;;;;;;6.70;99.90;;;;;;5055232;28;19932;-66
2021/03/05 11:50:49;;;;;;;;;;;6.80;99.90;;;;;;5054269;28;19925;-65
2021/03/05 11:53:15;;;;;;;;;;;6.70;99.90;;;;;;5054770;28;19925;-64
2021/03/05 11:55:41;;;;;;;;;;;6.60;99.90;;;;;;5054995;28;19925;-65
2021/03/05 11:58:07;;;;;;;;;;;6.60;99.90;;;;;;5054347;28;20372;-65
2021/03/05 12:00:33;;;;;;;;;;;6.60;99.90;;;;;;5054322;28;19937;-64
2021/03/05 12:03:00;;;;;;;;;;;6.70;99.90;;;;;;5054827;28;19929;-64
2021/03/05 12:05:26;;;;;;;;;;;6.90;99.90;;;;;;5054870;28;19932;-64
2021/03/05 12:07:52;;;;;;;;;;;6.90;99.90;;;;;;5054603;28;19925;-65
2021/03/05 12:10:18;;;;;;;;;;;7.00;99.90;;;;;;5054384;28;19924;-65
2021/03/05 12:12:45;;;;;;;;;;;7.10;99.90;;;;;;5054683;28;20283;-66
2021/03/05 12:15:11;;;;;;;;;;;7.20;99.90;;;;;;5054703;28;19958;-64
2021/03/05 12:17:37;;;;;;;;;;;7.20;99.90;;;;;;5054126;28;19925;-64
2021/03/05 12:20:06;;;;;;;;;;;6.80;99.90;;;;;;5054438;28;20002;-65
2021/03/05 12:22:32;;;;;;;;;;;6.70;99.90;;;;;;5053102;28;19925;-63
2021/03/05 12:24:58;;;;;;;;;;;6.50;99.90;;;;;;5054184;28;19925;-65
2021/03/05 12:27:24;;;;;;;;;;;6.50;99.90;;;;;;5054718;28;19971;-65
2021/03/05 12:29:51;;;;;;;;;;;6.70;99.90;;;;;;5058888;28;19932;-66
2021/03/05 12:32:17;;;;;;;;;;;6.80;99.90;;;;;;5058935;28;19925;-65
2021/03/05 12:34:43;;;;;;;;;;;6.90;99.90;;;;;;5058675;28;19924;-64
2021/03/05 12:37:10;;;;;;;;;;;6.90;99.90;;;;;;5058161;28;19925;-64
2021/03/05 12:39:36;;;;;;;;;;;7.00;99.90;;;;;;5058531;28;19928;-65
2021/03/05 12:42:03;;;;;;;;;;;7.00;99.90;;;;;;5058145;28;19925;-65
2021/03/05 12:44:29;;;;;;;;;;;6.90;99.90;;;;;;5058595;28;19929;-65
2021/03/05 12:46:55;;;;;;;;;;;6.90;99.90;;;;;;5057885;28;20391;-65
2021/03/05 12:49:21;;;;;;;;;;;6.80;99.90;;;;;;5057908;28;20287;-65
2021/03/05 12:51:47;;;;;;;;;;;6.80;99.90;;;;;;5058104;28;19978;-65
2021/03/05 12:54:14;;;;;;;;;;;6.90;99.90;;;;;;5058356;28;20401;-63
2021/03/05 12:56:40;;;;;;;;;;;7.00;99.90;;;;;;5058149;28;19925;-64
2021/03/05 12:59:06;;;;;;;;;;;7.10;99.90;;;;;;5058358;28;20337;-66
2021/03/05 13:01:32;;;;;;;;;;;7.10;99.90;;;;;;5057960;28;20368;-64
2021/03/05 13:03:58;;;;;;;;;;;7.10;99.90;;;;;;5058231;28;19924;-63
2021/03/05 13:06:24;;;;;;;;;;;7.30;99.90;;;;;;5058435;28;19936;-64
2021/03/05 13:08:50;;;;;;;;;;;7.10;99.90;;;;;;5058477;28;19925;-65
2021/03/05 13:11:17;;;;;;;;;;;7.20;99.90;;;;;;5058101;28;19924;-65
2021/03/05 13:13:43;;;;;;;;;;;7.20;99.90;;;;;;5058217;28;19925;-64
2021/03/05 13:16:09;;;;;;;;;;;7.30;99.90;;;;;;5058106;28;19978;-65
2021/03/05 13:18:35;;;;;;;;;;;7.40;99.90;;;;;;5058192;28;20474;-64
2021/03/05 13:21:01;;;;;;;;;;;7.40;99.90;;;;;;5057518;28;20395;-66
2021/03/05 13:23:27;;;;;;;;;;;7.40;99.90;;;;;;5058732;28;19925;-64
2021/03/05 13:25:53;;;;;;;;;;;7.50;99.90;;;;;;5058487;28;20023;-64
2021/03/05 13:28:21;;;;;;;;;;;7.40;99.90;;;;;;5058938;28;19925;-64
2021/03/05 13:30:47;;;;;;;;;;;7.50;99.90;;;;;;5058963;28;19925;-64
2021/03/05 13:33:13;;;;;;;;;;;7.40;99.90;;;;;;5059173;28;19925;-65
2021/03/05 13:35:39;;;;;;;;;;;7.40;99.90;;;;;;5058713;28;20315;-64
2021/03/05 13:38:06;;;;;;;;;;;7.30;99.90;;;;;;5057151;28;19931;-64
2021/03/05 13:40:32;;;;;;;;;;;7.30;99.90;;;;;;5057401;28;20020;-65
2021/03/05 13:42:58;;;;;;;;;;;7.30;99.90;;;;;;5057396;28;19932;-65
2021/03/05 13:45:24;;;;;;;;;;;7.20;99.90;;;;;;5057260;28;19925;-63
2021/03/05 13:47:50;;;;;;;;;;;7.20;99.90;;;;;;5057224;28;20387;-64
2021/03/05 13:50:17;;;;;;;;;;;7.20;99.90;;;;;;5057080;28;19925;-64
2021/03/05 13:52:43;;;;;;;;;;;7.10;99.90;;;;;;5057681;28;20276;-65
2021/03/05 13:55:09;;;;;;;;;;;7.10;99.90;;;;;;5057376;28;19925;-64
2021/03/05 13:57:35;;;;;;;;;;;7.10;99.90;;;;;;5057351;28;20287;-64
2021/03/05 14:00:01;;;;;;;;;;;7.10;99.90;;;;;;5057675;28;19924;-66
2021/03/05 14:02:28;;;;;;;;;;;7.00;99.90;;;;;;5056847;28;20449;-67
2021/03/05 14:04:54;;;;;;;;;;;7.00;99.90;;;;;;5059349;28;19933;-63
2021/03/05 14:07:20;;;;;;;;;;;6.90;99.90;;;;;;5059601;28;19929;-64
2021/03/05 14:09:46;;;;;;;;;;;6.70;99.90;;;;;;5060883;28;19932;-65
2021/03/05 14:12:12;;;;;;;;;;;6.70;99.90;;;;;;5059043;28;19932;-63
2021/03/05 14:14:38;;;;;;;;;;;6.80;99.90;;;;;;5057844;28;19925;-65
2021/03/05 14:17:05;;;;;;;;;;;6.80;99.90;;;;;;5057490;28;19929;-65
2021/03/05 14:19:31;;;;;;;;;;;6.90;99.90;;;;;;5056253;28;19925;-63
2021/03/05 14:21:57;;;;;;;;;;;6.90;99.90;;;;;;5056309;28;19925;-65
2021/03/05 14:24:23;;;;;;;;;;;6.80;99.90;;;;;;5055731;28;20403;-63
2021/03/05 14:26:50;;;;;;;;;;;6.70;99.90;;;;;;5055498;28;20371;-63
2021/03/05 14:29:17;;;;;;;;;;;6.60;99.90;;;;;;5055590;28;19978;-63
2021/03/05 14:31:43;;;;;;;;;;;6.60;99.90;;;;;;5055722;28;19948;-64
2021/03/05 14:34:10;;;;;;;;;;;6.50;99.90;;;;;;5056404;28;19978;-64
2021/03/05 14:36:37;;;;;;;;;;;6.20;99.90;;;;;;5061272;28;19925;-65
2021/03/05 14:39:03;;;;;;;;;;;6.30;99.90;;;;;;5061435;28;19924;-63
2021/03/05 14:41:30;;;;;;;;;;;6.40;99.90;;;;;;5057344;28;19929;-65
2021/03/05 14:43:56;;;;;;;;;;;6.40;99.90;;;;;;5055191;28;20403;-66
2021/03/05 14:46:22;;;;;;;;;;;6.30;99.90;;;;;;5055216;28;19924;-66
2021/03/05 14:48:49;;;;;;;;;;;6.20;99.90;;;;;;5055378;28;19928;-67
2021/03/05 14:51:15;;;;;;;;;;;6.20;99.90;;;;;;5054439;28;19928;-66
2021/03/05 14:53:42;;;;;;;;;;;6.30;99.90;;;;;;5055289;28;20302;-67
2021/03/05 14:56:08;;;;;;;;;;;6.30;99.90;;;;;;5055049;28;19924;-67
2021/03/05 14:58:34;;;;;;;;;;;6.20;99.90;;;;;;5055126;28;19925;-65
2021/03/05 15:01:01;;;;;;;;;;;6.40;99.90;;;;;;5054986;28;19975;-66
2021/03/05 15:03:27;;;;;;;;;;;6.20;99.90;;;;;;5055373;28;19932;-66
2021/03/05 15:05:53;;;;;;;;;;;6.10;99.90;;;;;;5055271;28;19924;-67
2021/03/05 15:08:19;;;;;;;;;;;6.20;99.90;;;;;;5054907;28;19968;-66
2021/03/05 15:10:46;;;;;;;;;;;6.30;99.90;;;;;;5054802;28;19978;-66
2021/03/05 15:13:12;;;;;;;;;;;6.20;99.90;;;;;;5054898;28;19924;-65
2021/03/05 15:15:38;;;;;;;;;;;6.30;99.90;;;;;;5054861;28;20333;-67
2021/03/05 15:18:05;;;;;;;;;;;6.20;99.90;;;;;;5055032;28;19929;-67
2021/03/05 15:20:31;;;;;;;;;;;6.30;99.90;;;;;;5054733;28;20016;-66
2021/03/05 15:22:57;;;;;;;;;;;6.30;99.90;;;;;;5054586;28;20372;-66
2021/03/05 15:25:23;;;;;;;;;;;6.30;99.90;;;;;;5054783;28;19925;-67
2021/03/05 15:27:50;;;;;;;;;;;6.20;99.90;;;;;;5054849;28;19937;-66
2021/03/05 15:30:17;;;;;;;;;;;6.20;99.90;;;;;;5054433;28;19924;-66
2021/03/05 15:32:43;;;;;;;;;;;6.00;99.90;;;;;;5059599;28;19932;-66
2021/03/05 15:35:10;;;;;;;;;;;6.00;99.90;;;;;;5062864;28;19925;-66
2021/03/05 15:37:37;;;;;;;;;;;5.90;99.90;;;;;;5061757;28;19970;-66
2021/03/05 15:40:03;;;;;;;;;;;5.80;99.90;;;;;;5059689;28;19925;-66
2021/03/05 15:42:29;;;;;;;;;;;5.60;99.90;;;;;;5054940;28;19932;-66
2021/03/05 15:44:56;;;;;;;;;;;5.60;99.90;;;;;;5054513;28;19931;-66
2021/03/05 15:47:22;;;;;;;;;;;5.60;99.90;;;;;;5054465;28;19955;-67
2021/03/05 15:49:48;;;;;;;;;;;5.70;99.90;;;;;;5054315;28;19924;-67
2021/03/05 15:52:14;;;;;;;;;;;5.50;99.90;;;;;;5054285;28;19936;-66
2021/03/05 15:54:40;;;;;;;;;;;5.60;99.90;;;;;;5054240;28;19925;-67
2021/03/05 15:57:07;;;;;;;;;;;5.60;99.90;;;;;;5054175;28;19970;-67
2021/03/05 15:59:33;;;;;;;;;;;5.50;99.90;;;;;;5054228;28;20292;-66
2021/03/05 16:02:00;;;;;;;;;;;5.50;99.90;;;;;;5053767;28;19954;-66
2021/03/05 16:04:26;;;;;;;;;;;5.60;99.90;;;;;;5054119;28;20288;-67
2021/03/05 16:06:53;;;;;;;;;;;5.50;99.90;;;;;;5053826;28;20375;-66
2021/03/05 16:09:19;;;;;;;;;;;5.40;99.90;;;;;;5053699;28;19925;-65
2021/03/05 16:11:45;;;;;;;;;;;5.30;99.90;;;;;;5053970;28;20267;-66
2021/03/05 16:14:11;;;;;;;;;;;5.40;99.90;;;;;;5053953;28;20267;-66
2021/03/05 16:16:37;;;;;;;;;;;5.50;99.90;;;;;;5053888;28;19978;-66
2021/03/05 16:19:04;;;;;;;;;;;5.40;99.90;;;;;;5053971;28;19932;-66
2021/03/05 16:21:30;;;;;;;;;;;5.40;99.90;;;;;;5054333;28;20304;-66
2021/03/05 16:23:56;;;;;;;;;;;5.40;99.90;;;;;;5053924;28;19924;-67
2021/03/05 16:26:23;;;;;;;;;;;5.50;99.90;;;;;;5053854;28;20410;-65
2021/03/05 16:28:49;;;;;;;;;;;5.50;99.90;;;;;;5053608;28;19924;-65
2021/03/05 16:31:15;;;;;;;;;;;5.50;99.90;;;;;;5053769;28;19936;-66
2021/03/05 16:33:41;;;;;;;;;;;5.60;99.90;;;;;;5053781;28;19944;-66
2021/03/05 16:36:08;;;;;;;;;;;5.60;99.90;;;;;;5053759;28;19925;-66
2021/03/05 16:38:34;;;;;;;;;;;5.60;99.90;;;;;;5053733;28;19975;-67
2021/03/05 16:41:00;;;;;;;;;;;5.60;99.90;;;;;;5053808;28;19931;-66
2021/03/05 16:43:26;;;;;;;;;;;5.60;99.90;;;;;;5054073;28;19932;-66
2021/03/05 16:45:53;;;;;;;;;;;5.70;99.90;;;;;;5053789;28;19932;-66
2021/03/05 16:48:19;;;;;;;;;;;5.70;99.90;;;;;;5053520;28;20410;-66
2021/03/05 16:50:45;;;;;;;;;;;5.70;99.90;;;;;;5053570;28;19994;-67
2021/03/05 16:53:12;;;;;;;;;;;5.60;99.90;;;;;;5053449;28;20367;-66
2021/03/05 16:55:38;;;;;;;;;;;5.60;99.90;;;;;;5053692;28;19925;-66
2021/03/05 16:58:05;;;;;;;;;;;5.50;99.90;;;;;;5053480;28;19947;-66
2021/03/05 17:00:31;;;;;;;;;;;5.60;99.90;;;;;;5053257;28;19955;-66
2021/03/05 17:02:57;;;;;;;;;;;5.60;99.90;;;;;;5053762;28;19925;-66
2021/03/05 17:05:24;;;;;;;;;;;5.60;99.90;;;;;;5053487;28;19925;-67
2021/03/05 17:07:50;;;;;;;;;;;5.60;99.90;;;;;;5053531;28;19931;-66
2021/03/05 17:10:18;;;;;;;;;;;5.60;99.90;;;;;;5052932;28;20384;-66
2021/03/05 17:12:46;;;;;;;;;;;5.50;99.90;;;;;;5053477;28;19928;-66
2021/03/05 17:15:12;;;;;;;;;;;5.50;99.90;;;;;;5056731;28;19925;-66
2021/03/05 17:17:38;;;;;;;;;;;5.50;99.90;;;;;;5057148;28;19932;-66
2021/03/05 17:20:05;;;;;;;;;;;5.50;99.90;;;;;;5057236;28;19924;-66
2021/03/05 17:22:31;;;;;;;;;;;5.50;99.90;;;;;;5056982;28;19932;-66
2021/03/05 17:24:58;;;;;;;;;;;5.50;99.90;;;;;;5056972;28;19925;-66
2021/03/05 17:27:25;;;;;;;;;;;5.50;99.90;;;;;;5056592;28;20398;-67
2021/03/05 17:29:51;;;;;;;;;;;5.40;99.90;;;;;;5056764;28;19929;-66
2021/03/05 17:32:17;;;;;;;;;;;5.40;99.90;;;;;;5056394;28;20375;-66
2021/03/05 17:34:43;;;;;;;;;;;5.50;99.90;;;;;;5056816;28;19932;-66
2021/03/05 17:37:09;;;;;;;;;;;5.50;99.90;;;;;;5056598;28;19932;-63
2021/03/05 17:39:35;;;;;;;;;;;5.70;99.90;;;;;;5056692;28;19929;-65
2021/03/05 17:42:02;;;;;;;;;;;5.70;99.90;;;;;;5056547;28;19925;-63
2021/03/05 17:44:29;;;;;;;;;;;5.70;99.90;;;;;;5056690;28;20291;-62
2021/03/05 17:46:55;;;;;;;;;;;5.80;99.90;;;;;;5056475;28;19929;-62
2021/03/05 17:49:21;;;;;;;;;;;5.80;99.90;;;;;;5056469;28;19925;-63
2021/03/05 17:51:47;;;;;;;;;;;5.80;99.90;;;;;;5056381;28;19932;-64
2021/03/05 17:54:13;;;;;;;;;;;5.50;99.90;;;;;;5056768;28;19932;-64
2021/03/05 17:56:39;;;;;;;;;;;5.50;99.90;;;;;;5056884;28;19929;-64
2021/03/05 17:59:05;;;;;;;;;;;5.50;99.90;;;;;;5056690;28;20395;-63
2021/03/05 18:01:32;;;;;;;;;;;5.40;99.90;;;;;;5056661;28;19925;-64
2021/03/05 18:03:59;;;;;;;;;;;5.30;99.90;;;;;;5056922;28;20426;-65
2021/03/05 18:06:25;;;;;;;;;;;5.30;99.90;;;;;;5056572;28;20390;-64
2021/03/05 18:08:51;;;;;;;;;;;5.30;99.90;;;;;;5056936;28;20299;-64
2021/03/05 18:11:17;;;;;;;;;;;5.30;99.90;;;;;;5056480;28;20379;-64
2021/03/05 18:13:44;;;;;;;;;;;5.30;99.90;;;;;;5056859;28;20418;-63
2021/03/05 18:16:10;;;;;;;;;;;5.30;99.90;;;;;;5056737;28;19925;-64
2021/03/05 18:18:37;;;;;;;;;;;5.20;99.90;;;;;;5056836;28;19928;-65
2021/03/05 18:21:03;;;;;;;;;;;5.10;99.90;;;;;;5058844;28;19931;-64
2021/03/05 18:23:29;;;;;;;;;;;5.00;99.90;;;;;;5060770;28;20075;-63
2021/03/05 18:25:55;;;;;;;;;;;4.90;99.90;;;;;;5059117;28;19936;-64
2021/03/05 18:28:21;;;;;;;;;;;4.80;99.90;;;;;;5057081;28;19929;-66
2021/03/05 18:30:47;;;;;;;;;;;4.80;99.90;;;;;;5056754;28;19925;-63
2021/03/05 18:33:14;;;;;;;;;;;4.80;99.90;;;;;;5056543;28;19971;-65
2021/03/05 18:35:41;;;;;;;;;;;4.70;99.90;;;;;;5056488;28;19948;-63
2021/03/05 18:38:07;;;;;;;;;;;4.70;99.90;;;;;;5056439;28;19925;-64
2021/03/05 18:40:34;;;;;;;;;;;4.60;99.90;;;;;;5056095;28;20288;-64
2021/03/05 18:43:00;;;;;;;;;;;4.50;99.90;;;;;;5056326;28;20391;-65
2021/03/05 18:45:27;;;;;;;;;;;4.40;99.90;;;;;;5059256;28;19931;-64
2021/03/05 18:47:53;;;;;;;;;;;4.40;99.90;;;;;;5068371;28;19932;-64
2021/03/05 18:50:20;;;;;;;;;;;4.40;99.90;;;;;;5064790;28;21397;-65
2021/03/05 18:52:47;;;;;;;;;;;4.40;99.90;;;;;;5059321;28;19924;-63
2021/03/05 18:55:13;;;;;;;;;;;4.30;99.90;;;;;;5056023;28;19925;-63
2021/03/05 18:57:39;;;;;;;;;;;4.20;99.90;;;;;;5056032;28;19925;-65
2021/03/05 19:00:06;;;;;;;;;;;4.20;99.90;;;;;;5056132;28;19928;-64
2021/03/05 19:02:32;;;;;;;;;;;4.20;99.90;;;;;;5055666;28;19932;-63
2021/03/05 19:04:58;;;;;;;;;;;4.10;99.90;;;;;;5056091;28;19931;-65
2021/03/05 19:07:24;;;;;;;;;;;4.10;99.90;;;;;;5056347;28;19925;-64
2021/03/05 19:09:51;;;;;;;;;;;4.00;99.90;;;;;;5055767;28;19924;-63
2021/03/05 19:12:17;;;;;;;;;;;3.90;99.90;;;;;;5055616;28;19925;-65
2021/03/05 19:14:43;;;;;;;;;;;3.90;99.90;;;;;;5055884;28;20031;-64
2021/03/05 19:17:09;;;;;;;;;;;3.80;99.90;;;;;;5056073;28;19947;-62
2021/03/05 19:19:35;;;;;;;;;;;3.80;99.90;;;;;;5055431;28;19928;-66
2021/03/05 19:22:01;;;;;;;;;;;3.70;99.90;;;;;;5056015;28;19924;-66
2021/03/05 19:24:29;;;;;;;;;;;3.80;99.90;;;;;;5055620;28;20364;-65
2021/03/05 19:26:56;;;;;;;;;;;3.80;99.90;;;;;;5055419;28;19954;-65
2021/03/05 19:29:22;;;;;;;;;;;3.70;99.90;;;;;;5055642;28;19929;-67