Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:15;;;;;;;3.15;1.85;;;17.40;99.90;;;17.78;100.00;100831.28;5182963;28;20049;-70
2023/09/16 00:04:48;;;;;;;4.15;1.90;;;17.40;99.90;;;17.79;100.00;100834.78;5198306;28;20046;-70
2023/09/16 00:07:21;;;;;;;2.95;1.90;;;17.40;99.90;;;17.78;100.00;100818.09;5187668;28;20076;-68
2023/09/16 00:09:56;;;;;;;2.38;1.63;;;17.40;99.90;;;17.79;100.00;100818.97;5187147;28;20060;-69
2023/09/16 00:12:28;;;;;;;2.90;1.80;;;17.40;99.90;;;17.81;100.00;100823.41;5185687;28;20046;-68
2023/09/16 00:15:04;;;;;;;4.20;2.03;;;17.40;99.90;;;17.83;100.00;100811.09;5198033;28;20037;-69
2023/09/16 00:17:37;;;;;;;3.35;2.05;;;17.50;99.90;;;17.87;100.00;100812.00;5181785;28;20046;-69
2023/09/16 00:20:14;;;;;;;3.38;2.20;;;17.50;99.90;;;17.92;100.00;100812.91;5183445;28;20050;-68
2023/09/16 00:22:47;;;;;;;2.38;1.52;;;17.50;99.90;;;17.94;100.00;100803.25;5175487;28;20038;-69
2023/09/16 00:25:19;;;;;;;2.95;1.70;;;17.60;99.90;;;17.99;100.00;100806.78;5183305;28;20054;-70
2023/09/16 00:27:52;;;;;;;3.10;1.88;;;17.60;99.90;;;18.01;100.00;100805.03;5198429;28;20046;-70
2023/09/16 00:30:26;;;;;;;4.60;2.22;;;17.70;99.90;;;18.02;100.00;100801.53;5181914;28;20148;-70
2023/09/16 00:32:58;;;;;;;4.07;2.50;;;17.60;99.90;;;18.03;100.00;100808.56;5181896;28;20515;-69
2023/09/16 00:35:32;;;;;;;4.70;2.63;;;17.70;99.90;;;18.04;100.00;100805.03;5185666;28;20053;-70
2023/09/16 00:38:04;;;;;;;5.00;2.25;;;17.70;99.90;;;18.05;100.00;100796.25;5182289;28;20412;-68
2023/09/16 00:40:37;;;;;;;3.63;2.30;;;17.70;99.90;;;18.08;100.00;100791.00;5196250;28;20042;-68
2023/09/16 00:43:09;;;;;;;3.60;2.00;;;17.70;99.90;;;18.09;100.00;100795.41;5191376;28;20058;-69
2023/09/16 00:45:43;;;;;;;2.72;1.90;;;17.80;99.90;;;18.12;100.00;100797.16;5182969;28;20472;-69
2023/09/16 00:48:18;;;;;;;3.33;2.00;;;17.80;99.90;;;18.11;100.00;100792.75;5191313;28;20060;-68
2023/09/16 00:50:51;;;;;;;2.75;1.75;;;17.80;99.90;;;18.15;100.00;100802.47;5178281;28;20038;-68
2023/09/16 00:53:28;;;;;;;3.47;1.75;;;17.80;99.90;;;18.16;100.00;100799.81;5171628;28;20420;-69
2023/09/16 00:56:00;;;;;;;3.13;1.73;;;17.80;99.90;;;18.16;100.00;100793.66;5180743;28;20042;-68
2023/09/16 00:58:37;;;;;;;3.25;1.90;;;17.80;99.90;;;18.16;100.00;100791.03;5189773;28;20082;-69
2023/09/16 01:01:12;;;;;;;2.85;1.92;;;17.80;99.90;;;18.15;100.00;100792.78;5191325;28;20124;-69
2023/09/16 01:03:45;;;;;;;3.03;1.70;;;17.80;99.90;;;18.13;100.00;100784.00;5172416;28;20049;-69
2023/09/16 01:06:17;;;;;;;2.90;1.80;;;17.80;99.90;;;18.12;100.00;100798.03;5148561;28;20057;-70
2023/09/16 01:08:50;;;;;;;2.28;1.65;;;17.80;99.90;;;18.12;100.00;100798.03;5174355;28;20061;-69
2023/09/16 01:11:24;;;;;;;3.10;1.92;;;17.80;99.90;;;18.12;100.00;100794.50;5193337;28;20512;-70
2023/09/16 01:13:57;;;;;;;3.03;1.75;;;17.80;99.90;;;18.12;100.00;100799.78;5185422;28;20395;-71
2023/09/16 01:16:37;;;;;;;2.80;1.85;;;17.70;99.90;;;18.14;100.00;100800.72;5183066;28;20050;-69
2023/09/16 01:19:24;;;;;;;2.92;1.67;;;17.80;99.90;;;18.13;100.00;100798.94;5180569;28;20052;-69
2023/09/16 01:21:57;;;;;;;3.13;2.15;;;17.80;99.90;;;18.11;100.00;100800.66;5178479;28;20038;-68
2023/09/16 01:24:29;;;;;;;2.70;1.67;;;17.80;99.90;;;18.11;100.00;100792.75;5190401;28;20096;-69
2023/09/16 01:27:02;;;;;;;3.03;1.92;;;17.70;99.90;;;18.10;100.00;100789.25;5183538;28;20054;-69
2023/09/16 01:29:37;;;;;;;3.35;2.00;;;17.70;99.90;;;18.09;100.00;100786.59;5166999;28;20262;-69
2023/09/16 01:32:10;;;;;;;2.55;1.77;;;17.70;99.90;;;18.06;100.00;100787.50;5171404;28;20061;-69
2023/09/16 01:34:46;;;;;;;2.50;1.80;;;17.70;99.90;;;18.03;100.00;100790.09;5169403;28;20070;-69
2023/09/16 01:37:23;;;;;;;2.33;1.55;;;17.70;99.90;;;18.00;100.00;100784.81;5194443;28;20053;-68
2023/09/16 01:39:59;;;;;;;3.00;1.70;;;17.60;99.90;;;17.97;100.00;100787.44;5169086;28;20053;-70
2023/09/16 01:42:33;;;;;;;2.90;1.88;;;17.60;99.90;;;17.94;100.00;100786.56;5178778;28;20136;-70
2023/09/16 01:45:07;;;;;;;2.53;1.70;;;17.60;99.90;;;17.89;100.00;100778.63;5183042;28;20037;-70
2023/09/16 01:47:39;;;;;;;2.63;1.63;;;17.50;99.90;;;17.83;100.00;100771.56;5194267;28;20393;-69
2023/09/16 01:50:12;;;;;;;3.42;2.20;;;17.50;99.90;;;17.80;100.00;100786.47;5183827;28;20063;-69
2023/09/16 01:52:44;;;;;;;3.13;1.90;;;17.50;99.90;;;17.76;100.00;100787.34;5199737;28;20068;-68
2023/09/16 01:55:16;;;;;;;3.15;1.98;;;17.40;99.90;;;17.74;100.00;100778.53;5184598;28;20050;-68
2023/09/16 01:57:50;;;;;;;2.78;1.90;;;17.40;99.90;;;17.71;100.00;100778.47;5161578;28;20117;-70
2023/09/16 02:00:22;;;;;;;2.83;1.92;;;17.40;99.90;;;17.69;100.00;100782.88;5168150;28;20046;-69
2023/09/16 02:02:54;;;;;;;3.55;2.00;;;17.30;99.90;;;17.67;100.00;100776.69;5182017;28;20397;-70
2023/09/16 02:05:28;;;;;;;2.20;1.88;;;17.30;99.90;;;17.64;100.00;100773.16;5195903;28;20042;-69
2023/09/16 02:08:01;;;;;;;3.17;1.88;;;17.30;99.90;;;17.65;100.00;100774.06;5166172;28;20046;-69
2023/09/16 02:10:33;;;;;;;3.67;1.80;;;17.30;99.90;;;17.65;100.00;100774.06;5185030;28;20056;-69
2023/09/16 02:13:07;;;;;;;4.05;1.70;;;17.30;99.90;;;17.62;100.00;100774.94;5187392;28;20045;-69
2023/09/16 02:15:39;;;;;;;3.45;1.85;;;17.30;99.90;;;17.62;100.00;100774.94;5194707;28;20134;-70
2023/09/16 02:18:11;;;;;;;3.85;1.73;;;17.30;99.90;;;17.59;100.00;100772.25;5196249;28;20078;-69
2023/09/16 02:20:44;;;;;;;3.45;2.10;;;17.20;99.90;;;17.58;100.00;100773.13;5184469;28;20041;-68
2023/09/16 02:23:17;;;;;;;2.97;2.00;;;17.20;99.90;;;17.59;100.00;100782.78;5199160;28;20046;-70
2023/09/16 02:25:51;;;;;;;2.60;1.67;;;17.20;99.90;;;17.58;100.00;100778.41;5190399;28;20512;-70
2023/09/16 02:28:26;;;;;;;3.10;1.90;;;17.20;99.90;;;17.58;100.00;100778.41;5177030;28;20049;-69
2023/09/16 02:31:00;;;;;;;3.40;2.00;;;17.20;99.90;;;17.58;100.00;100778.41;5200581;28;20439;-69
2023/09/16 02:33:32;;;;;;;3.65;2.05;;;17.20;99.90;;;17.58;100.00;100781.03;5189019;28;20057;-68
2023/09/16 02:36:07;;;;;;;2.80;1.85;;;17.20;99.90;;;17.57;100.00;100776.66;5183821;28;20056;-70
2023/09/16 02:38:39;;;;;;;3.15;1.98;;;17.20;99.90;;;17.58;100.00;100772.25;5185549;28;20046;-69
2023/09/16 02:41:15;;;;;;;3.97;1.98;;;17.20;99.90;;;17.55;100.00;100765.22;5183905;28;20042;-69
2023/09/16 02:43:48;;;;;;;2.90;1.92;;;17.20;99.90;;;17.53;100.00;100769.59;5164040;28;20400;-70
2023/09/16 02:46:22;;;;;;;3.88;2.15;;;17.20;99.90;;;17.49;100.00;100765.19;5178666;28;20433;-69
2023/09/16 02:48:54;;;;;;;3.70;1.90;;;17.20;99.90;;;17.48;100.00;100771.34;5184109;28;20053;-69
2023/09/16 02:51:27;;;;;;;2.83;2.03;;;17.20;99.90;;;17.48;100.00;100771.34;5195541;28;20050;-69
2023/09/16 02:54:00;;;;;;;2.95;1.88;;;17.10;99.90;;;17.46;100.00;100775.69;5181375;28;20042;-69
2023/09/16 02:56:32;;;;;;;4.40;2.25;;;17.10;99.90;;;17.46;100.00;100773.06;5182107;28;20050;-71
2023/09/16 02:59:06;;;;;;;3.08;1.90;;;17.10;99.90;;;17.44;100.00;100774.81;5165926;28;20096;-70
2023/09/16 03:01:38;;;;;;;3.13;1.92;;;17.10;99.90;;;17.43;100.00;100775.69;5199601;28;20046;-70
2023/09/16 03:04:10;;;;;;;3.42;2.00;;;17.10;99.90;;;17.40;100.00;100773.00;5186583;28;20566;-70
2023/09/16 03:06:42;;;;;;;2.90;1.90;;;17.10;99.90;;;17.36;100.00;100777.41;5193702;28;20074;-70
2023/09/16 03:09:17;;;;;;;3.30;2.08;;;17.00;99.90;;;17.31;100.00;100770.31;5166322;28;20542;-69
2023/09/16 03:11:49;;;;;;;3.75;1.95;;;17.00;99.90;;;17.27;100.00;100776.44;5177540;28;20069;-69
2023/09/16 03:14:23;;;;;;;2.95;1.88;;;17.00;99.90;;;17.23;100.00;100770.28;5196403;28;20038;-71
2023/09/16 03:16:56;;;;;;;3.15;2.10;;;16.90;99.90;;;17.20;100.00;100777.25;5175558;28;20073;-69
2023/09/16 03:19:28;;;;;;;2.83;1.90;;;16.90;99.90;;;17.16;100.00;100772.88;5183249;28;20136;-69
2023/09/16 03:22:01;;;;;;;3.30;1.98;;;16.80;99.90;;;17.15;100.00;100781.59;5180683;28;20046;-69
2023/09/16 03:24:33;;;;;;;2.30;1.85;;;16.80;99.90;;;17.13;100.00;100772.81;5195408;28;20495;-71
2023/09/16 03:27:05;;;;;;;2.80;1.83;;;16.80;99.90;;;17.07;100.00;100769.25;5183080;28;20042;-70
2023/09/16 03:29:40;;;;;;;2.30;1.75;;;16.70;99.90;;;17.03;100.00;100762.22;5183111;28;20054;-69
2023/09/16 03:32:12;;;;;;;2.50;1.67;;;16.70;99.90;;;17.01;100.00;100763.94;5179342;28;20046;-69
2023/09/16 03:34:45;;;;;;;2.75;1.90;;;16.70;99.90;;;16.99;100.00;100773.59;5195912;28;20046;-69
2023/09/16 03:37:17;;;;;;;3.67;2.20;;;16.60;99.90;;;16.99;100.00;100768.31;5183487;28;20086;-68
2023/09/16 03:39:49;;;;;;;3.33;2.03;;;16.60;99.90;;;17.03;100.00;100770.13;5180405;28;20046;-69
2023/09/16 03:42:21;;;;;;;2.72;1.85;;;16.70;99.90;;;17.06;100.00;100756.97;5166813;28;20137;-68
2023/09/16 03:44:55;;;;;;;3.58;2.30;;;16.70;99.90;;;17.08;100.00;100759.59;5195502;28;20139;-69
2023/09/16 03:47:29;;;;;;;2.80;1.83;;;16.70;99.90;;;17.09;100.00;100749.13;5197706;28;20542;-68
2023/09/16 03:50:01;;;;;;;2.88;1.70;;;16.70;99.90;;;17.13;100.00;100746.50;5181984;28;20476;-71
2023/09/16 03:52:34;;;;;;;2.80;1.90;;;16.80;99.90;;;17.12;100.00;100755.25;5193602;28;20512;-69
2023/09/16 03:55:07;;;;;;;2.88;1.98;;;16.70;99.90;;;17.12;100.00;100750.88;5177395;28;20046;-68
2023/09/16 03:57:39;;;;;;;3.17;1.92;;;16.80;99.90;;;17.12;100.00;100756.13;5193854;28;20054;-69
2023/09/16 04:00:15;;;;;;;3.65;2.05;;;16.80;99.90;;;17.11;100.00;100749.13;5184797;28;20531;-69
2023/09/16 04:02:49;;;;;;;2.58;2.05;;;16.70;99.90;;;17.11;100.00;100749.13;5181079;28;20411;-69
2023/09/16 04:05:21;;;;;;;3.50;2.30;;;16.80;99.90;;;17.13;100.00;100754.38;5199069;28;20042;-70
2023/09/16 04:07:54;;;;;;;3.20;2.10;;;16.80;99.90;;;17.13;100.00;100755.25;5193478;28;20057;-69
2023/09/16 04:10:26;;;;;;;3.03;1.90;;;16.80;99.90;;;17.15;100.00;100745.66;5170230;28;20054;-70
2023/09/16 04:12:59;;;;;;;3.83;1.98;;;16.80;99.90;;;17.17;100.00;100743.91;5189714;28;20046;-69
2023/09/16 04:15:32;;;;;;;3.35;2.03;;;16.80;99.90;;;17.17;100.00;100740.38;5181367;28;20045;-69
2023/09/16 04:18:05;;;;;;;3.13;1.80;;;16.80;99.90;;;17.17;100.00;100743.00;5180759;28;20109;-70
2023/09/16 04:20:37;;;;;;;3.25;1.95;;;16.80;99.90;;;17.19;100.00;100738.63;5180983;28;20397;-70
2023/09/16 04:23:09;;;;;;;3.35;2.10;;;16.80;99.90;;;17.19;100.00;100741.25;5178598;28;20049;-70
2023/09/16 04:25:41;;;;;;;3.35;2.05;;;16.80;99.90;;;17.17;100.00;100732.47;5180350;28;20044;-69
2023/09/16 04:28:15;;;;;;;3.83;2.00;;;16.80;99.90;;;17.17;100.00;100743.00;5192390;28;20052;-68
2023/09/16 04:30:52;;;;;;;3.67;2.20;;;16.80;99.90;;;17.13;100.00;100736.81;5193264;28;20049;-68
2023/09/16 04:33:25;;;;;;;3.03;2.05;;;16.80;99.90;;;17.12;100.00;100740.34;5191273;28;20524;-69
2023/09/16 04:35:59;;;;;;;2.95;1.83;;;16.80;99.90;;;17.12;100.00;100735.06;5192757;28;20038;-70
2023/09/16 04:38:32;;;;;;;2.75;1.85;;;16.80;99.90;;;17.12;100.00;100742.09;5179282;28;20149;-70
2023/09/16 04:41:06;;;;;;;3.90;1.95;;;16.80;99.90;;;17.14;100.00;100745.59;5184061;28;20137;-69
2023/09/16 04:43:38;;;;;;;3.50;1.88;;;16.80;99.90;;;17.13;100.00;100735.94;5181277;28;20138;-70
2023/09/16 04:46:16;;;;;;;3.67;2.17;;;16.80;99.90;;;17.12;100.00;100735.06;5181129;28;20081;-69
2023/09/16 04:48:51;;;;;;;3.45;2.10;;;16.80;99.90;;;17.09;100.00;100733.31;5197525;28;20042;-70
2023/09/16 04:51:23;;;;;;;3.20;2.08;;;16.80;99.90;;;17.09;100.00;100735.06;5165749;28;20050;-69
2023/09/16 04:53:56;;;;;;;3.03;1.92;;;16.80;99.90;;;17.06;100.00;100735.91;5164852;28;20066;-69
2023/09/16 04:56:29;;;;;;;3.40;1.98;;;16.70;99.90;;;17.02;100.00;100725.34;5195478;28;20530;-68
2023/09/16 04:59:04;;;;;;;3.25;2.17;;;16.70;99.90;;;17.01;100.00;100732.34;5191238;28;20065;-69
2023/09/16 05:01:38;;;;;;;3.28;2.00;;;16.70;99.90;;;16.96;100.00;100723.56;5181162;28;20049;-71
2023/09/16 05:04:12;;;;;;;2.30;1.73;;;16.70;99.90;;;16.93;100.00;100733.16;5199068;28;20096;-69
2023/09/16 05:06:48;;;;;;;2.40;1.60;;;16.60;99.90;;;16.88;100.00;100727.84;5196212;28;20046;-70
2023/09/16 05:09:22;;;;;;;2.60;1.83;;;16.60;99.90;;;16.84;100.00;100727.84;5179076;28;20614;-69
2023/09/16 05:11:54;;;;;;;2.75;1.80;;;16.50;99.90;;;16.81;100.00;100728.69;5181285;28;20045;-70
2023/09/16 05:14:26;;;;;;;3.58;2.00;;;16.60;99.90;;;16.80;100.00;100729.56;5193044;28;20109;-75
2023/09/16 05:17:00;;;;;;;3.03;1.90;;;16.50;99.90;;;16.79;100.00;100733.06;5198831;28;20038;-70
2023/09/16 05:19:33;;;;;;;3.58;2.20;;;16.50;99.90;;;16.79;100.00;100731.31;5198065;28;20068;-69
2023/09/16 05:22:05;;;;;;;3.17;1.92;;;16.50;99.90;;;16.77;100.00;100727.78;5193955;28;20041;-69
2023/09/16 05:24:38;;;;;;;3.88;1.95;;;16.40;99.90;;;16.78;100.00;100731.31;5194626;28;20054;-69
2023/09/16 05:27:12;;;;;;;3.05;1.92;;;16.50;99.90;;;16.78;100.00;100728.66;5164205;28;20388;-71
2023/09/16 05:29:45;;;;;;;2.92;2.10;;;16.50;99.90;;;16.77;100.00;100732.19;5191024;28;20061;-70
2023/09/16 05:32:19;;;;;;;4.43;2.15;;;16.50;99.90;;;16.80;100.00;100737.44;5183379;28;20466;-70
2023/09/16 05:34:52;;;;;;;4.10;1.92;;;16.50;99.90;;;16.79;100.00;100735.69;5165198;28;20046;-70
2023/09/16 05:37:24;;;;;;;3.38;2.33;;;16.50;99.90;;;16.81;100.00;100733.94;5203965;28;20057;-70
2023/09/16 05:39:57;;;;;;;3.67;2.20;;;16.50;99.90;;;16.81;100.00;100731.31;5181028;28;20065;-71
2023/09/16 05:42:29;;;;;;;3.10;2.17;;;16.50;99.90;;;16.81;100.00;100724.28;5181002;28;20054;-70
2023/09/16 05:45:04;;;;;;;4.07;2.33;;;16.50;99.90;;;16.83;100.00;100734.84;5176846;28;20063;-70
2023/09/16 05:47:39;;;;;;;2.70;1.80;;;16.50;99.90;;;16.84;100.00;100726.09;5192940;28;20526;-69
2023/09/16 05:50:13;;;;;;;3.88;2.60;;;16.50;99.90;;;16.85;100.00;100712.06;5180445;28;20057;-69
2023/09/16 05:52:46;;;;;;;4.13;2.22;;;16.60;99.90;;;16.84;100.00;100717.31;5177004;28;20108;-68
2023/09/16 05:55:18;;;;;;;4.13;2.10;;;16.50;99.90;;;16.83;100.00;100726.97;5201195;28;20344;-69
2023/09/16 05:57:51;;;;;;;3.47;2.35;;;16.50;99.90;;;16.86;100.00;100726.09;5182378;28;20050;-69
2023/09/16 06:00:23;;;;;;;3.75;2.17;;;16.50;99.90;;;16.88;100.00;100734.88;5200639;28;20060;-69
2023/09/16 06:02:59;;;;;;;3.90;2.47;;;16.60;99.90;;;16.91;100.00;100730.53;5198064;28;20041;-71
2023/09/16 06:05:33;;;;;;;4.40;2.40;;;16.60;99.90;;;16.96;100.00;100738.47;5178813;28;20057;-71
2023/09/16 06:08:09;;;;;;;4.07;2.35;;;16.60;99.90;;;17.01;100.00;100734.97;5179602;28;20050;-70
2023/09/16 06:10:43;;;;;;;3.03;2.03;;;16.70;99.90;;;17.07;100.00;100735.03;5166527;28;20060;-69
2023/09/16 06:13:15;;;;;;;4.15;2.53;;;16.80;99.90;;;17.52;100.00;100741.47;5198141;28;20136;-70
2023/09/16 06:15:48;;;;;;;3.83;2.30;;;17.00;99.90;;;18.46;100.00;100729.56;5199031;28;20038;-71
2023/09/16 06:18:21;;;;;;;5.28;2.30;;;17.60;99.90;;;19.53;100.00;100737.44;5181632;28;20046;-70
2023/09/16 06:20:53;;;;;;;3.35;2.08;;;18.50;99.90;;;20.53;100.00;100743.19;5167077;28;20061;-70
2023/09/16 06:23:26;;;;;;;3.10;2.13;;;19.40;99.90;;;21.37;100.00;100755.75;5207340;28;20507;-70
2023/09/16 06:26:00;;;;;;;3.72;2.50;;;20.30;99.90;;;22.06;100.00;100744.38;5194789;28;20105;-69
2023/09/16 06:28:34;;;;;;;3.17;2.05;;;21.00;99.90;;;22.55;100.00;100751.66;5182973;28;20045;-69
2023/09/16 06:31:06;;;;;;;3.47;2.33;;;21.60;99.90;;;22.92;98.31;100741.38;5200568;28;20042;-70
2023/09/16 06:33:43;;;;;;;4.90;2.20;;;22.00;99.90;;;23.25;95.96;100745.22;5166081;28;20050;-70
2023/09/16 06:36:15;;;;;;;4.03;2.15;;;22.40;99.90;;;23.45;93.86;100748.38;5193426;28;20058;-70
2023/09/16 06:38:47;;;;;;;6.15;2.38;;;22.70;99.90;;;23.58;92.54;100742.84;5199437;28;20056;-69
2023/09/16 06:41:20;;;;;;;3.50;1.98;;;22.90;99.90;;;23.64;92.29;100738.28;5182816;28;20503;-69
2023/09/16 06:43:52;;;;;;;3.20;2.38;;;23.00;99.70;;;23.71;91.61;100739.06;5203417;28;20052;-69
2023/09/16 06:46:25;;;;;;;3.40;2.33;;;23.00;99.30;;;23.78;91.53;100738.88;5199119;28;20500;-69
2023/09/16 06:48:58;;;;;;;4.18;2.13;;;23.20;99.10;;;23.89;91.52;100753.78;5181879;28;20538;-70
2023/09/16 06:51:31;;;;;;;3.33;2.30;;;23.20;99.10;;;23.99;91.18;100750.88;5202218;28;20116;-69
2023/09/16 06:54:03;;;;;;;5.80;2.72;;;23.40;98.90;;;24.13;91.02;100752.41;5183026;28;20038;-70
2023/09/16 06:56:36;;;;;;;3.20;2.05;;;23.50;98.80;;;24.26;90.04;100746.75;5184433;28;20415;-70
2023/09/16 06:59:08;;;;;;;2.95;2.20;;;23.50;98.30;;;24.44;90.58;100749.94;5182414;28;20188;-69
2023/09/16 07:01:40;;;;;;;3.30;2.22;;;23.70;98.40;;;24.59;88.94;100758.47;5183651;28;20041;-70
2023/09/16 07:04:13;;;;;;;3.83;1.90;;;23.90;97.90;;;24.80;88.25;100759.72;5202191;28;20049;-68
2023/09/16 07:06:45;;;;;;;4.30;2.28;;;24.00;97.50;;;25.03;87.62;100759.13;5181313;28;20388;-69
2023/09/16 07:09:18;;;;;;;4.30;2.17;;;24.20;97.20;;;25.21;86.42;100759.63;5183126;28;20046;-70
2023/09/16 07:11:51;;;;;;;2.78;1.90;;;24.40;96.70;;;25.38;86.39;100760.06;5184632;28;20049;-70
2023/09/16 07:14:23;;;;;;;2.67;1.88;;;24.60;96.60;;;25.51;85.23;100755.28;5182099;28;20077;-69
2023/09/16 07:16:56;;;;;;;4.28;2.30;;;24.70;96.00;;;25.67;84.55;100754.78;5183504;28;20503;-70
2023/09/16 07:19:29;;;;;;;3.33;1.90;;;24.90;95.60;;;25.76;84.25;100759.06;5184011;28;20038;-70
2023/09/16 07:22:01;;;;;;;5.20;2.30;;;25.00;95.40;;;25.69;83.48;100752.97;5186067;28;20056;-71
2023/09/16 07:24:34;;;;;;;2.80;1.90;;;25.10;94.90;;;25.42;83.19;100759.06;5184204;28;20049;-69
2023/09/16 07:27:06;;;;;;;3.22;2.25;;;24.90;94.50;;;24.88;84.00;100755.06;5190685;28;20045;-69
2023/09/16 07:29:38;;;;;;;2.65;2.15;;;24.50;94.40;;;24.54;85.62;100755.03;5187782;28;20404;-70
2023/09/16 07:32:10;;;;;;;3.10;2.10;;;24.20;95.00;;;24.33;86.52;100760.81;5184309;28;20045;-70
2023/09/16 07:34:44;;;;;;;3.03;2.10;;;24.00;95.40;;;24.20;87.52;100754.00;5184503;28;20049;-69
2023/09/16 07:37:16;;;;;;;3.72;2.13;;;23.80;95.70;;;24.07;87.72;100756.94;5182572;28;20048;-70
2023/09/16 07:39:50;;;;;;;3.67;2.10;;;23.70;95.80;;;24.02;88.03;100758.81;5182799;28;20061;-69
2023/09/16 07:42:23;;;;;;;3.05;2.00;;;23.60;96.10;;;23.83;88.20;100752.13;5181021;28;20056;-70
2023/09/16 07:44:55;;;;;;;3.92;2.05;;;23.40;95.90;;;23.87;89.25;100751.16;5183621;28;20045;-71
2023/09/16 07:47:27;;;;;;;3.67;2.13;;;23.40;96.50;;;24.17;89.30;100759.38;5187372;28;20507;-71
2023/09/16 07:50:00;;;;;;;2.75;1.92;;;23.60;96.80;;;24.55;88.16;100766.56;5197917;28;20049;-60
2023/09/16 07:52:32;;;;;;;3.50;2.00;;;23.80;96.50;;;24.95;86.94;100766.47;5187112;28;20060;-62
2023/09/16 07:55:07;;;;;;;2.50;2.00;;;24.20;96.10;;;25.38;85.29;100763.63;5182151;28;20053;-60
2023/09/16 07:57:39;;;;;;;3.67;1.88;;;24.50;95.70;;;25.68;83.56;100763.66;5190466;28;20053;-61
2023/09/16 08:00:13;;;;;;;2.42;1.90;;;24.80;95.00;;;25.88;82.71;100765.81;5183008;28;20050;-60
2023/09/16 08:02:45;;;;;;;2.97;2.10;;;25.00;94.50;;;26.11;82.15;100765.16;5185483;28;20042;-71
2023/09/16 08:05:19;;;;;;;2.75;1.98;;;25.20;94.30;;;26.36;81.60;100773.31;5189213;28;20057;-73
2023/09/16 08:07:51;;;;;;;3.13;2.10;;;25.30;94.00;;;26.62;81.84;100759.16;5183255;28;20042;-71
2023/09/16 08:10:23;;;;;;;3.10;2.17;;;25.50;94.20;;;26.93;80.55;100769.69;5184847;28;20060;-71
2023/09/16 08:12:55;;;;;;;4.28;2.25;;;25.70;94.00;;;27.12;78.60;100761.97;5196704;28;20046;-72
2023/09/16 08:15:27;;;;;;;3.08;1.95;;;25.90;92.90;;;27.59;78.20;100761.19;5182887;28;20050;-72
2023/09/16 08:17:59;;;;;;;3.40;1.95;;;26.10;93.00;;;28.14;77.20;100755.59;5187653;28;20059;-74
2023/09/16 08:20:34;;;;;;;2.78;1.90;;;26.40;92.90;;;28.58;75.29;100763.75;5166111;28;20526;-72
2023/09/16 08:23:08;;;;;;;2.75;1.92;;;26.70;92.20;;;29.20;73.82;100768.31;5185161;28;20104;-71
2023/09/16 08:25:40;;;;;;;2.65;1.67;;;27.00;91.90;;;29.72;71.22;100764.25;5202648;28;20046;-73
2023/09/16 08:28:12;;;;;;;2.50;1.83;;;27.30;91.00;;;30.75;69.28;100775.59;5209903;28;20050;-72
2023/09/16 08:30:44;;;;;;;3.08;2.03;;;27.90;90.50;;;31.39;65.82;100783.16;5180870;28;20046;-72
2023/09/16 08:33:16;;;;;;;4.35;1.90;;;28.60;87.30;;;31.99;65.00;100783.56;5198007;28;20049;-74
2023/09/16 08:35:50;;;;;;;2.40;1.77;;;29.10;85.90;;;32.78;64.42;100789.03;5197631;28;20054;-72
2023/09/16 08:38:23;;;;;;;3.75;2.08;;;29.90;85.00;;;33.19;62.17;100797.44;5183389;28;20042;-72
2023/09/16 08:41:03;;;;;;;3.28;2.10;;;30.40;81.70;;;33.52;60.78;100798.22;5201637;28;20056;-72
2023/09/16 08:43:38;;;;;;;;;;;30.90;78.60;;;33.64;59.68;100794.75;5199418;28;20145;-72
2023/09/16 08:46:17;;;;;;;2.63;2.00;;;31.10;76.30;;;33.81;59.26;100808.13;5187051;28;19940;-75
2023/09/16 08:48:56;;;;;;;3.42;1.98;;;31.30;74.80;;;33.58;59.15;100793.34;5178825;28;20046;-72
2023/09/16 08:51:33;;;;;;;2.95;2.10;;;31.30;73.40;;;33.24;59.36;100796.28;5192477;28;20534;-72
2023/09/16 08:54:06;;;;;;;3.95;2.10;;;31.10;73.00;;;33.13;60.33;100789.72;5184023;28;20129;-72
2023/09/16 08:56:41;;;;;;;4.55;2.17;;;31.10;73.20;;;32.95;60.02;100793.50;5185228;28;20095;-73
2023/09/16 08:59:13;;;;;;;2.88;1.90;;;31.10;72.70;;;32.61;61.11;100787.31;5187516;28;20108;-73
2023/09/16 09:01:46;;;;;;;4.60;2.17;;;30.90;72.80;;;32.27;61.44;100792.81;5182357;28;20503;-71
2023/09/16 09:04:19;;;;;;;2.47;1.95;;;30.80;72.80;;;31.74;62.80;100786.66;5182857;28;20054;-71
2023/09/16 09:06:53;;;;;;;3.47;2.13;;;30.50;73.10;;;31.21;63.87;100789.44;5187948;28;20145;-71
2023/09/16 09:09:25;;;;;;;4.15;2.10;;;30.20;73.70;;;30.54;64.95;100789.13;5197410;28;20053;-71
2023/09/16 09:12:00;;;;;;;3.60;2.40;;;29.70;74.20;;;30.12;66.34;100785.78;5194097;28;20113;-71
2023/09/16 09:14:34;;;;;;;4.55;2.15;;;29.30;75.20;;;29.77;67.50;100769.44;5181568;28;20783;-71
2023/09/16 09:17:09;;;;;;;3.13;2.03;;;29.00;75.80;;;29.66;69.08;100760.97;5182639;28;20400;-71
2023/09/16 09:19:42;;;;;;;3.90;2.20;;;28.90;77.50;;;29.58;70.12;100763.13;5180343;28;20096;-71
2023/09/16 09:22:15;;;;;;;3.63;2.25;;;28.80;78.40;;;29.46;69.73;100769.88;5191402;28;20050;-72
2023/09/16 09:24:48;;;;;;;3.33;2.28;;;28.60;78.30;;;29.30;70.32;100772.38;5176626;28;20049;-72
2023/09/16 09:27:21;;;;;;;3.90;2.38;;;28.50;78.70;;;29.20;70.67;100771.00;5177042;28;20559;-71
2023/09/16 09:29:53;;;;;;;4.60;1.95;;;28.40;79.30;;;29.15;71.23;100781.09;5199910;28;20045;-73
2023/09/16 09:32:31;;;;;;;3.00;2.15;;;28.30;79.90;;;29.13;71.69;100778.44;5179014;28;20046;-71
2023/09/16 09:35:07;;;;;;;4.60;2.40;;;28.30;80.20;;;29.08;72.37;100779.56;5177672;28;20050;-71
2023/09/16 09:37:41;;;;;;;3.50;2.20;;;28.20;80.60;;;29.06;72.42;100787.69;5179705;28;20047;-72
2023/09/16 09:40:15;;;;;;;4.28;2.20;;;28.20;80.90;;;29.06;71.81;100784.16;5197231;28;20050;-71
2023/09/16 09:42:51;;;;;;;3.55;2.22;;;28.20;80.30;;;29.03;71.69;100789.66;5187727;28;20523;-72
2023/09/16 09:45:25;;;;;;;3.22;2.22;;;28.20;80.30;;;29.02;71.91;100779.88;5189714;28;20042;-71
2023/09/16 09:47:57;;;;;;;4.70;2.67;;;28.20;80.90;;;29.11;72.73;100793.75;5186407;28;20521;-72
2023/09/16 09:50:31;;;;;;;5.60;2.47;;;28.20;81.20;;;29.22;72.48;100787.94;5183800;28;20038;-71
2023/09/16 09:53:06;;;;;;;3.95;2.22;;;28.20;81.60;;;29.37;72.51;100781.91;5164392;28;20088;-72
2023/09/16 09:55:40;;;;;;;3.95;2.55;;;28.30;81.60;;;29.42;71.64;100787.94;5179906;28;20550;-72
2023/09/16 09:58:13;;;;;;;3.70;2.58;;;28.40;81.00;;;29.39;71.56;100790.75;5181235;28;20049;-74
2023/09/16 10:00:49;;;;;;;3.10;2.20;;;28.40;80.80;;;29.34;71.50;100782.06;5182550;28;20451;-71
2023/09/16 10:03:23;;;;;;;4.75;2.78;;;28.40;80.70;;;29.38;71.90;100783.66;5198343;28;20046;-72
2023/09/16 10:05:56;;;;;;;;;;;28.40;81.10;;;29.43;72.00;100778.09;5182820;28;20037;-72
2023/09/16 10:08:30;;;;;;;3.78;2.67;;;28.50;81.00;;;29.49;71.12;100791.25;5189029;28;19980;-73
2023/09/16 10:11:02;;;;;;;3.53;2.47;;;28.50;80.40;;;29.46;71.15;100781.50;5185147;28;20452;-72
2023/09/16 10:13:35;;;;;;;4.07;2.65;;;28.50;80.20;;;29.50;71.00;100770.63;5186146;28;20037;-72
2023/09/16 10:16:07;;;;;;;3.92;2.33;;;28.50;80.50;;;29.55;71.88;100779.41;5181724;28;20042;-72
2023/09/16 10:18:39;;;;;;;4.10;2.60;;;28.50;81.10;;;29.49;70.86;100772.44;5184815;28;20077;-72
2023/09/16 10:21:15;;;;;;;3.85;2.50;;;28.50;80.20;;;29.44;71.33;100772.63;5186989;28;20045;-72
2023/09/16 10:23:49;;;;;;;4.53;2.70;;;28.50;80.50;;;29.30;71.54;100760.75;5175218;28;20053;-72
2023/09/16 10:26:22;;;;;;;3.88;2.40;;;28.40;80.30;;;29.36;72.25;100769.44;5185871;28;20030;-72
2023/09/16 10:28:56;;;;;;;3.45;2.75;;;28.40;80.90;;;29.47;71.95;100774.31;5189053;28;20124;-72
2023/09/16 10:31:30;;;;;;;4.03;2.70;;;28.50;80.80;;;29.52;71.30;100779.50;5181094;28;20408;-71
2023/09/16 10:34:06;;;;;;;4.30;2.80;;;28.50;80.50;;;29.55;71.41;100774.91;5185500;28;20045;-71