Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:41;;;;;;;17.25;7.75;;;;;;;-1.54;100.00;96791.75;6109526;19;20007;-71
2024/01/15 00:02:41;;;;;;;15.10;7.55;;;;;;;-1.58;100.00;96788.13;6110771;19;20011;-71
2024/01/15 00:04:41;;;;;;;16.05;7.18;;;;;;;-1.55;100.00;96776.63;6108538;19;20010;-71
2024/01/15 00:06:42;;;;;;;18.98;8.25;;;;;;;-1.61;100.00;96761.69;6110198;19;19998;-71
2024/01/15 00:08:42;;;;;;;17.55;7.80;;;;;;;-1.61;100.00;96763.63;6109625;19;20325;-71
2024/01/15 00:10:42;;;;;;;14.68;7.75;;;;;;;-1.59;100.00;96764.84;6110117;19;20048;-71
2024/01/15 00:12:43;;;;;;;16.30;8.50;;;;;;;-1.64;100.00;96761.59;6108560;19;20054;-71
2024/01/15 00:14:43;;;;;;;17.52;7.85;;;;;;;-1.64;100.00;96758.88;6108825;19;20009;-71
2024/01/15 00:16:43;;;;;;;18.95;7.90;;;;;;;-1.66;100.00;96759.19;6109086;19;20002;-71
2024/01/15 00:18:43;;;;;;;16.65;8.35;;;;;;;-1.66;100.00;96767.34;6108465;19;20455;-71
2024/01/15 00:20:44;;;;;;;16.80;7.85;;;;;;;-1.68;100.00;96758.75;6109001;19;20014;-71
2024/01/15 00:22:44;;;;;;;17.13;8.45;;;;;;;-1.66;100.00;96742.94;6110555;19;20520;-71
2024/01/15 00:24:44;;;;;;;17.30;8.15;;;;;;;-1.65;100.00;96747.25;6109113;19;20228;-71
2024/01/15 00:26:45;;;;;;;16.63;7.03;;;;;;;-1.63;100.00;96752.31;6109371;19;19998;-71
2024/01/15 00:28:45;;;;;;;17.85;8.07;;;;;;;-1.73;100.00;96746.25;6107642;19;20002;-71
2024/01/15 00:30:45;;;;;;;17.35;8.15;;;;;;;-1.68;100.00;96753.34;6108314;19;20373;-71
2024/01/15 00:32:45;;;;;;;14.13;6.95;;;;;;;-1.73;100.00;96746.25;6109593;19;19999;-71
2024/01/15 00:34:46;;;;;;;16.98;7.80;;;;;;;-1.75;100.00;96764.75;6108307;19;19998;-71
2024/01/15 00:36:46;;;;;;;18.65;8.18;;;;;;;-1.74;100.00;96754.69;6110442;19;20054;-71
2024/01/15 00:38:47;;;;;;;14.65;7.68;;;;;;;-1.74;100.00;96749.25;6107654;19;20026;-71
2024/01/15 00:40:47;;;;;;;14.90;7.28;;;;;;;-1.76;100.00;96751.53;6109429;19;20467;-71
2024/01/15 00:42:48;;;;;;;14.18;8.10;;;;;;;-1.80;100.00;96765.00;6109437;19;20474;-71
2024/01/15 00:44:48;;;;;;;17.05;8.05;;;;;;;-1.83;100.00;96748.59;6109035;19;19999;-71
2024/01/15 00:46:48;;;;;;;19.52;8.05;;;;;;;-1.79;100.00;96765.78;6108982;19;20074;-71
2024/01/15 00:48:48;;;;;;;14.82;7.25;;;;;;;-1.88;100.00;96746.91;6109017;19;20381;-70
2024/01/15 00:50:49;;;;;;;21.92;9.70;;;;;;;-1.80;100.00;96746.00;6108542;19;20002;-71
2024/01/15 00:52:49;;;;;;;14.52;7.25;;;;;;;-1.80;100.00;96737.09;6109034;19;20004;-70
2024/01/15 00:54:49;;;;;;;12.55;5.90;;;;;;;-1.83;100.00;96741.25;6108776;19;20007;-70
2024/01/15 00:56:50;;;;;;;16.98;7.35;;;;;;;-1.82;100.00;96739.31;6109292;19;19998;-70
2024/01/15 00:58:50;;;;;;;13.13;6.88;;;;;;;-1.85;100.00;96746.22;6107561;19;20008;-70
2024/01/15 01:00:50;;;;;;;13.23;6.97;;;;;;;-1.86;100.00;96749.28;6107628;19;20026;-70
2024/01/15 01:02:50;;;;;;;15.48;7.97;;;;;;;-1.91;100.00;96741.38;6108319;19;20024;-70
2024/01/15 01:04:51;;;;;;;17.80;7.65;;;;;;;-1.86;100.00;96744.66;6107585;19;20003;-70
2024/01/15 01:06:51;;;;;;;16.05;7.22;;;;;;;-1.84;100.00;96715.28;6108022;19;20003;-70
2024/01/15 01:08:51;;;;;;;12.05;6.15;;;;;;;-1.89;100.00;96707.38;6108956;19;20010;-70
2024/01/15 01:10:52;;;;;;;15.50;7.20;;;;;;;-1.95;100.00;96697.09;6108562;19;20007;-70
2024/01/15 01:12:52;;;;;;;13.88;6.40;;;;;;;-1.92;100.00;96701.84;6108646;19;19998;-70
2024/01/15 01:14:52;;;;;;;13.98;6.60;;;;;;;-2.00;100.00;96704.31;6107911;19;20389;-70
2024/01/15 01:16:52;;;;;;;16.70;8.20;;;;;;;-1.94;100.00;96718.44;6107766;19;20544;-70
2024/01/15 01:18:53;;;;;;;14.15;6.45;;;;;;;-1.94;100.00;96695.97;6107240;19;20029;-70
2024/01/15 01:20:53;;;;;;;17.83;6.95;;;;;;;-1.96;100.00;96701.75;6108820;19;20002;-70
2024/01/15 01:22:53;;;;;;;14.82;6.70;;;;;;;-1.97;100.00;96689.31;6107990;19;20006;-70
2024/01/15 01:24:54;;;;;;;17.65;6.95;;;;;;;-2.01;100.00;96705.47;6104769;19;20002;-70
2024/01/15 01:26:54;;;;;;;14.35;7.38;;;;;;;-2.04;100.00;96697.22;6107734;19;20022;-70
2024/01/15 01:28:54;;;;;;;15.13;7.85;;;;;;;-2.05;100.00;96720.81;6107954;19;20454;-69
2024/01/15 01:30:55;;;;;;;17.05;7.78;;;;;;;-2.11;100.00;96711.34;6107127;19;20006;-70
2024/01/15 01:32:55;;;;;;;17.95;8.15;;;;;;;-2.09;100.00;96719.13;6107137;19;20003;-70
2024/01/15 01:34:55;;;;;;;15.57;7.53;;;;;;;-2.10;100.00;96726.47;6107310;19;20003;-70
2024/01/15 01:36:55;;;;;;;13.82;7.05;;;;;;;-2.13;100.00;96729.06;6107090;19;20013;-70
2024/01/15 01:38:56;;;;;;;17.13;6.75;;;;;;;-2.14;100.00;96730.19;6107226;19;20341;-70
2024/01/15 01:40:56;;;;;;;17.27;7.90;;;;;;;-2.13;100.00;96720.94;6106682;19;20068;-70
2024/01/15 01:42:57;;;;;;;13.35;6.60;;;;;;;-2.08;100.00;96712.56;6108329;19;20009;-70
2024/01/15 01:44:57;;;;;;;20.02;7.75;;;;;;;-2.14;100.00;96701.19;6106659;19;20013;-70
2024/01/15 01:46:59;;;;;;;17.25;7.47;;;;;;;-2.13;100.00;96708.19;6107166;19;20095;-70
2024/01/15 01:49:05;;;;;;;17.33;7.97;;;;;;;-2.14;100.00;96705.81;6107485;19;20002;-70
2024/01/15 01:51:05;;;;;;;15.32;7.10;;;;;;;-2.14;100.00;96695.75;6108323;19;20010;-70
2024/01/15 01:53:06;;;;;;;16.13;6.72;;;;;;;-2.20;100.00;96707.94;6107466;19;19998;-70
2024/01/15 01:55:09;;;;;;;14.02;6.68;;;;;;;-2.16;100.00;96714.25;6107219;19;20534;-70
2024/01/15 01:57:11;;;;;;;15.70;7.53;;;;;;;-2.22;100.00;96712.13;6106845;19;20010;-70
2024/01/15 01:59:12;;;;;;;13.38;6.32;;;;;;;-2.23;100.00;96713.22;6108429;19;20078;-70
2024/01/15 02:01:12;;;;;;;16.23;7.05;;;;;;;-2.27;100.00;96713.13;6106019;19;20362;-70
2024/01/15 02:03:13;;;;;;;14.48;7.35;;;;;;;-2.20;100.00;96713.38;6108175;19;20002;-70
2024/01/15 02:05:17;;;;;;;16.17;7.82;;;;;;;-2.21;100.00;96711.00;6105345;19;20034;-70
2024/01/15 02:07:18;;;;;;;15.82;7.00;;;;;;;-2.18;100.00;96708.38;6107556;19;20007;-70
2024/01/15 02:09:18;;;;;;;13.98;6.40;;;;;;;-2.11;100.00;96719.47;6106747;19;20010;-70
2024/01/15 02:11:19;;;;;;;13.93;6.80;;;;;;;-2.12;100.00;96711.69;6107713;19;20009;-70
2024/01/15 02:13:20;;;;;;;12.00;6.28;;;;;;;-2.07;100.00;96716.84;6107537;19;20508;-70
2024/01/15 02:15:20;;;;;;;14.27;6.88;;;;;;;-2.08;100.00;96707.94;6104828;19;20480;-70
2024/01/15 02:17:21;;;;;;;17.45;7.40;;;;;;;-2.09;100.00;96708.28;6106578;19;20002;-70
2024/01/15 02:19:21;;;;;;;16.63;7.00;;;;;;;-2.08;100.00;96718.78;6107346;19;20006;-70
2024/01/15 02:21:21;;;;;;;14.45;6.90;;;;;;;-2.10;100.00;96710.19;6106046;19;20367;-70
2024/01/15 02:23:22;;;;;;;12.07;6.90;;;;;;;-2.10;100.00;96712.91;6107130;19;19998;-70
2024/01/15 02:25:22;;;;;;;14.20;6.57;;;;;;;-2.13;100.00;96704.69;6105688;19;20093;-70
2024/01/15 02:27:22;;;;;;;14.98;6.93;;;;;;;-2.12;100.00;96712.47;6106340;19;20002;-70
2024/01/15 02:29:23;;;;;;;13.80;7.03;;;;;;;-2.15;100.00;96701.50;6104585;19;20451;-70
2024/01/15 02:31:23;;;;;;;13.93;6.07;;;;;;;-2.14;100.00;96713.94;6107133;19;20007;-70
2024/01/15 02:33:23;;;;;;;16.50;6.80;;;;;;;-2.17;100.00;96693.72;6106448;19;21548;-70
2024/01/15 02:35:24;;;;;;;14.85;6.80;;;;;;;-2.14;100.00;96687.63;6106538;19;19999;-70
2024/01/15 02:37:24;;;;;;;13.63;6.55;;;;;;;-2.13;100.00;96704.69;6111358;19;20460;-70
2024/01/15 02:39:24;;;;;;;12.30;5.90;;;;;;;-2.17;100.00;96706.47;6112383;19;20002;-70
2024/01/15 02:41:25;;;;;;;12.38;6.00;;;;;;;-2.09;100.00;96709.06;6110649;19;20015;-70
2024/01/15 02:43:25;;;;;;;11.25;6.50;;;;;;;-2.07;100.00;96712.25;6112370;19;20337;-70
2024/01/15 02:45:25;;;;;;;12.30;6.18;;;;;;;-2.02;100.00;96720.13;6110117;19;20386;-70
2024/01/15 02:47:26;;;;;;;14.02;7.60;;;;;;;-1.96;100.00;96704.44;6104975;19;20002;-70
2024/01/15 02:49:26;;;;;;;16.85;7.75;;;;;;;-2.01;100.00;96713.59;6107829;19;20006;-70
2024/01/15 02:51:26;;;;;;;12.35;6.68;;;;;;;-2.03;100.00;96710.44;6112109;19;20026;-70
2024/01/15 02:53:27;;;;;;;12.52;6.32;;;;;;;-2.03;100.00;96705.00;6110776;19;20005;-70
2024/01/15 02:55:29;;;;;;;11.65;6.07;;;;;;;-2.05;100.00;96707.28;6110226;19;20019;-70
2024/01/15 02:57:29;;;;;;;16.73;7.05;;;;;;;-2.09;100.00;96708.28;6110451;19;20604;-70
2024/01/15 02:59:29;;;;;;;16.38;6.80;;;;;;;-2.10;100.00;96712.13;6111469;19;20799;-70
2024/01/15 03:01:30;;;;;;;12.80;6.45;;;;;;;-2.07;100.00;96714.16;6110070;19;20499;-70
2024/01/15 03:03:30;;;;;;;14.95;7.38;;;;;;;-2.11;100.00;96719.47;6111073;19;20020;-70
2024/01/15 03:05:30;;;;;;;12.40;5.90;;;;;;;-2.07;100.00;96723.09;6110286;19;20002;-70
2024/01/15 03:07:31;;;;;;;12.95;5.40;;;;;;;-2.05;100.00;96723.53;6109791;19;20012;-70
2024/01/15 03:09:31;;;;;;;14.48;6.38;;;;;;;-2.06;100.00;96726.59;6111310;19;20491;-70
2024/01/15 03:11:38;;;;;;;13.13;6.45;;;;;;;-2.08;100.00;96724.19;6111537;19;20007;-70
2024/01/15 03:13:39;;;;;;;11.88;6.78;;;;;;;-2.08;100.00;96716.06;6109967;19;20320;-71
2024/01/15 03:15:39;;;;;;;14.77;6.03;;;;;;;-2.12;100.00;96714.38;6107533;19;20007;-70
2024/01/15 03:17:42;;;;;;;13.52;6.40;;;;;;;-2.13;100.00;96713.59;6109500;19;20002;-70
2024/01/15 03:19:42;;;;;;;13.30;6.50;;;;;;;-2.15;100.00;96731.31;6111028;19;19999;-70
2024/01/15 03:21:43;;;;;;;15.77;5.93;;;;;;;-2.19;100.00;96720.34;6111147;19;20074;-70
2024/01/15 03:23:43;;;;;;;11.50;6.00;;;;;;;-2.21;100.00;96719.13;6110803;19;20062;-70
2024/01/15 03:25:44;;;;;;;16.15;8.27;;;;;;;-2.22;100.00;96729.19;6109834;19;20069;-70
2024/01/15 03:27:44;;;;;;;13.05;6.53;;;;;;;-2.13;100.00;96738.00;6105932;19;20007;-70
2024/01/15 03:29:45;;;;;;;11.18;6.60;;;;;;;-2.09;100.00;96728.03;6111735;19;20376;-71
2024/01/15 03:31:45;;;;;;;13.38;6.00;;;;;;;-2.07;100.00;96728.50;6110689;19;19999;-70
2024/01/15 03:33:45;;;;;;;11.65;5.75;;;;;;;-2.04;100.00;96741.38;6110152;19;19998;-70
2024/01/15 03:35:45;;;;;;;13.30;6.03;;;;;;;-1.98;100.00;96753.59;6109890;19;20574;-70
2024/01/15 03:37:46;;;;;;;9.63;5.38;;;;;;;-1.98;100.00;96745.44;6108214;19;19998;-70
2024/01/15 03:39:46;;;;;;;12.02;5.63;;;;;;;-1.98;100.00;96752.78;6108523;19;20323;-70
2024/01/15 03:41:46;;;;;;;10.27;5.85;;;;;;;-1.93;100.00;96759.91;6110838;19;20036;-70
2024/01/15 03:43:47;;;;;;;12.52;6.15;;;;;;;-1.98;100.00;96750.09;6108041;19;20499;-70
2024/01/15 03:45:47;;;;;;;11.63;5.60;;;;;;;-1.96;100.00;96745.09;6110395;19;20003;-70
2024/01/15 03:47:47;;;;;;;9.70;5.80;;;;;;;-2.00;100.00;96750.41;6104482;19;20002;-70
2024/01/15 03:49:47;;;;;;;12.65;5.80;;;;;;;-2.01;100.00;96746.09;6094048;19;20036;-70
2024/01/15 03:51:48;;;;;;;11.02;5.40;;;;;;;-2.02;100.00;96733.69;6095146;19;19999;-70
2024/01/15 03:53:48;;;;;;;12.85;5.35;;;;;;;-1.99;100.00;96743.88;6093244;19;20063;-70
2024/01/15 03:55:49;;;;;;;11.23;5.55;;;;;;;-1.94;100.00;96737.41;6096014;19;20010;-70
2024/01/15 03:57:49;;;;;;;12.55;6.68;;;;;;;-1.93;100.00;96735.50;6093534;19;20007;-70
2024/01/15 03:59:50;;;;;;;13.88;5.95;;;;;;;-2.02;100.00;96732.91;6095388;19;20013;-70
2024/01/15 04:01:50;;;;;;;9.98;5.38;;;;;;;-1.99;100.00;96735.75;6096351;19;20345;-70
2024/01/15 04:03:51;;;;;;;10.95;5.32;;;;;;;-2.02;100.00;96732.91;6093657;19;20460;-70
2024/01/15 04:05:51;;;;;;;13.57;5.70;;;;;;;-2.08;100.00;96729.63;6094011;19;20251;-70
2024/01/15 04:07:51;;;;;;;12.38;5.80;;;;;;;-2.03;100.00;96731.31;6095105;19;20247;-70
2024/01/15 04:09:51;;;;;;;11.48;5.95;;;;;;;-1.99;100.00;96735.75;6095304;19;20005;-70
2024/01/15 04:11:52;;;;;;;12.55;5.70;;;;;;;-2.01;100.00;96723.63;6094697;19;20487;-70
2024/01/15 04:13:52;;;;;;;11.48;5.80;;;;;;;-2.03;100.00;96723.97;6093905;19;20003;-70
2024/01/15 04:15:52;;;;;;;9.65;5.45;;;;;;;-2.00;100.00;96727.94;6095791;19;20470;-70
2024/01/15 04:17:53;;;;;;;10.82;5.50;;;;;;;-1.94;100.00;96733.91;6095173;19;19994;-70
2024/01/15 04:19:53;;;;;;;11.10;5.55;;;;;;;-2.01;100.00;96720.94;6095484;19;19994;-70
2024/01/15 04:21:53;;;;;;;9.23;4.72;;;;;;;-2.04;100.00;96713.50;6095491;19;20460;-70
2024/01/15 04:23:54;;;;;;;11.60;5.45;;;;;;;-2.09;100.00;96721.81;6093610;19;20026;-71
2024/01/15 04:25:54;;;;;;;8.90;4.70;;;;;;;-2.09;100.00;96716.41;6094619;19;20005;-71
2024/01/15 04:27:54;;;;;;;13.00;6.53;;;;;;;-2.11;100.00;96718.69;6093851;19;19998;-71
2024/01/15 04:29:55;;;;;;;9.45;5.47;;;;;;;-2.14;100.00;96722.06;6094811;19;20110;-70
2024/01/15 04:31:55;;;;;;;8.57;4.82;;;;;;;-2.22;100.00;96721.06;6094751;19;20106;-70
2024/01/15 04:33:55;;;;;;;13.25;5.70;;;;;;;-2.24;100.00;96709.75;6093012;19;20229;-70
2024/01/15 04:35:56;;;;;;;9.40;4.78;;;;;;;-2.22;100.00;96707.50;6094198;19;20011;-70
2024/01/15 04:37:56;;;;;;;10.02;5.55;;;;;;;-2.27;100.00;96715.84;6093747;19;20010;-70
2024/01/15 04:39:57;;;;;;;11.52;5.35;;;;;;;-2.31;100.00;96728.50;6095429;19;20604;-69
2024/01/15 04:41:57;;;;;;;9.73;5.10;;;;;;;-2.32;100.00;96727.69;6094093;19;20002;-70
2024/01/15 04:43:58;;;;;;;14.45;5.97;;;;;;;-2.33;100.00;96728.00;6090987;19;20076;-70
2024/01/15 04:45:59;;;;;;;10.02;5.85;;;;;;;-2.27;100.00;96738.31;6093866;19;20029;-70
2024/01/15 04:47:59;;;;;;;9.20;5.47;;;;;;;-2.21;100.00;96738.88;6094168;19;20013;-70
2024/01/15 04:49:59;;;;;;;11.07;5.60;;;;;;;-2.22;100.00;96744.66;6108178;19;20027;-70
2024/01/15 04:52:00;;;;;;;12.02;6.63;;;;;;;-2.27;100.00;96737.50;6109470;19;20002;-70
2024/01/15 04:54:01;;;;;;;9.30;5.32;;;;;;;-2.29;100.00;96740.56;6107860;19;19999;-70
2024/01/15 04:56:01;;;;;;;9.63;6.07;;;;;;;-2.33;100.00;96726.09;6105610;19;19998;-70
2024/01/15 04:58:02;;;;;;;9.00;5.20;;;;;;;-2.39;100.00;96732.09;6106286;19;19998;-70
2024/01/15 05:00:03;;;;;;;10.18;5.38;;;;;;;-2.46;100.00;96729.94;6108442;19;20016;-70
2024/01/15 05:02:03;;;;;;;12.02;5.55;;;;;;;-2.50;100.00;96736.34;6108700;19;20341;-70
2024/01/15 05:04:03;;;;;;;11.60;5.88;;;;;;;-2.49;100.00;96724.38;6107204;19;20027;-70
2024/01/15 05:06:04;;;;;;;10.57;5.35;;;;;;;-2.38;100.00;96737.16;6107363;19;20021;-70
2024/01/15 05:08:04;;;;;;;11.00;5.40;;;;;;;-2.43;100.00;96740.06;6108562;19;19999;-70
2024/01/15 05:10:07;;;;;;;15.88;5.85;;;;;;;-2.42;100.00;96743.56;6106774;19;19998;-70
2024/01/15 05:12:07;;;;;;;8.85;5.93;;;;;;;-2.38;100.00;96745.28;6108516;19;19995;-70
2024/01/15 05:14:08;;;;;;;10.98;6.25;;;;;;;-2.29;100.00;96747.91;6106231;19;20058;-70
2024/01/15 05:16:08;;;;;;;13.30;6.07;;;;;;;-2.28;100.00;96744.06;6106592;19;20009;-70
2024/01/15 05:18:08;;;;;;;12.20;7.28;;;;;;;-2.27;100.00;96753.75;6107635;19;20018;-70
2024/01/15 05:20:09;;;;;;;14.68;6.20;;;;;;;-2.26;100.00;96744.50;6107349;19;20002;-70
2024/01/15 05:22:10;;;;;;;12.75;6.93;;;;;;;-2.28;100.00;96744.06;6107637;19;20604;-70
2024/01/15 05:24:10;;;;;;;12.27;6.40;;;;;;;-2.22;100.00;96741.94;6106525;19;20419;-70
2024/01/15 05:26:10;;;;;;;16.73;7.80;;;;;;;-2.22;100.00;96740.00;6108316;19;20062;-70
2024/01/15 05:28:11;;;;;;;14.20;7.32;;;;;;;-2.20;100.00;96734.25;6107560;19;19995;-70
2024/01/15 05:30:11;;;;;;;16.95;7.93;;;;;;;-2.22;100.00;96734.59;6107499;19;19995;-71
2024/01/15 05:32:12;;;;;;;14.80;7.25;;;;;;;-2.18;100.00;96726.56;6108073;19;20338;-70
2024/01/15 05:34:12;;;;;;;14.23;7.68;;;;;;;-2.19;100.00;96731.19;6105768;19;20002;-70
2024/01/15 05:36:12;;;;;;;12.85;6.28;;;;;;;-2.19;100.00;96731.19;6107005;19;20005;-71
2024/01/15 05:38:13;;;;;;;12.68;7.13;;;;;;;-2.25;100.00;96721.69;6106635;19;19991;-71
2024/01/15 05:40:13;;;;;;;10.85;6.40;;;;;;;-2.23;100.00;96721.34;6108022;19;20018;-71
2024/01/15 05:42:13;;;;;;;10.57;5.55;;;;;;;-2.21;100.00;96717.22;6107702;19;19999;-71
2024/01/15 05:44:14;;;;;;;10.80;5.90;;;;;;;-2.22;100.00;96707.50;6105884;19;20034;-71
2024/01/15 05:46:15;;;;;;;11.32;5.80;;;;;;;-2.26;100.00;96706.59;6106961;19;20062;-71
2024/01/15 05:48:15;;;;;;;10.90;5.93;;;;;;;-2.24;100.00;96701.59;6107716;19;20002;-70
2024/01/15 05:50:16;;;;;;;11.38;5.18;;;;;;;-2.20;100.00;96696.31;6104643;19;19991;-70
2024/01/15 05:52:16;;;;;;;12.88;6.07;;;;;;;-2.13;100.00;96694.63;6107501;19;20009;-70
2024/01/15 05:54:18;;;;;;;9.55;5.22;;;;;;;-2.07;100.00;96679.72;6106472;19;20036;-70
2024/01/15 05:56:18;;;;;;;10.70;5.68;;;;;;;-2.10;100.00;96674.19;6107282;19;19995;-70
2024/01/15 05:58:19;;;;;;;10.45;5.70;;;;;;;-2.06;100.00;96675.88;6106630;19;20081;-71
2024/01/15 06:00:19;;;;;;;9.05;5.22;;;;;;;-2.11;100.00;96676.09;6106353;19;19998;-71
2024/01/15 06:02:20;;;;;;;10.02;5.30;;;;;;;-2.09;100.00;96663.00;6108665;19;20319;-71
2024/01/15 06:04:20;;;;;;;12.07;5.97;;;;;;;-2.12;100.00;96663.69;6106844;19;20011;-71
2024/01/15 06:06:20;;;;;;;10.45;5.25;;;;;;;-2.20;100.00;96656.47;6107440;19;20027;-70
2024/01/15 06:08:20;;;;;;;9.35;4.53;;;;;;;-2.27;100.00;96672.50;6105581;19;20357;-70
2024/01/15 06:10:21;;;;;;;11.48;5.63;;;;;;;-2.29;100.00;96675.56;6108298;19;20034;-71
2024/01/15 06:12:21;;;;;;;14.40;5.70;;;;;;;-2.32;100.00;96667.28;6111926;19;20269;-71
2024/01/15 06:14:22;;;;;;;8.55;5.25;;;;;;;-2.31;100.00;96666.19;6111971;19;20041;-71
2024/01/15 06:16:23;;;;;;;9.20;5.43;;;;;;;-2.28;100.00;96666.28;6112311;19;20014;-71
2024/01/15 06:18:24;;;;;;;8.77;5.20;;;;;;;-2.27;100.00;96667.88;6111967;19;20014;-71
2024/01/15 06:20:24;;;;;;;9.75;4.55;;;;;;;-2.25;100.00;96670.22;6111259;19;20058;-71
2024/01/15 06:22:24;;;;;;;11.38;5.10;;;;;;;-2.26;100.00;96657.81;6112762;19;20303;-71
2024/01/15 06:24:24;;;;;;;9.02;4.88;;;;;;;-2.31;100.00;96661.56;6110813;19;20082;-71
2024/01/15 06:26:25;;;;;;;11.38;5.32;;;;;;;-2.31;100.00;96655.34;6111669;19;20400;-71
2024/01/15 06:28:25;;;;;;;11.07;5.18;;;;;;;-2.34;100.00;96659.50;6110512;19;20066;-71
2024/01/15 06:30:26;;;;;;;8.25;4.68;;;;;;;-2.32;100.00;96659.97;6113380;19;20056;-71
2024/01/15 06:32:26;;;;;;;11.57;4.57;;;;;;;-2.36;100.00;96659.06;6111711;19;20347;-71
2024/01/15 06:34:26;;;;;;;8.63;4.82;;;;;;;-2.35;100.00;96657.94;6110724;19;20023;-71
2024/01/15 06:36:26;;;;;;;10.18;4.60;;;;;;;-2.26;100.00;96660.53;6110538;19;20030;-71
2024/01/15 06:38:27;;;;;;;6.97;4.20;;;;;;;-2.32;100.00;96649.16;6111797;19;20011;-71
2024/01/15 06:40:27;;;;;;;8.77;4.93;;;;;;;-2.29;100.00;96642.25;6112528;19;20011;-71
2024/01/15 06:42:27;;;;;;;12.25;5.32;;;;;;;-2.37;100.00;96645.88;6112591;19;20345;-71
2024/01/15 06:44:28;;;;;;;10.50;5.47;;;;;;;-2.37;100.00;96648.56;6111742;19;20020;-71
2024/01/15 06:46:28;;;;;;;9.95;4.78;;;;;;;-2.35;100.00;96630.06;6112204;19;20010;-71
2024/01/15 06:48:28;;;;;;;11.65;5.78;;;;;;;-2.38;100.00;96639.66;6110748;19;20839;-71
2024/01/15 06:50:28;;;;;;;11.82;4.97;;;;;;;-2.33;100.00;96639.41;6112906;19;20403;-71
2024/01/15 06:52:29;;;;;;;8.80;4.70;;;;;;;-2.28;100.00;96633.00;6111727;19;20006;-71
2024/01/15 06:54:29;;;;;;;11.30;5.50;;;;;;;-2.25;100.00;96626.88;6111558;19;20096;-71
2024/01/15 06:56:30;;;;;;;8.77;4.95;;;;;;;-2.26;100.00;96626.09;6112652;19;20014;-71
2024/01/15 06:58:31;;;;;;;10.32;4.95;;;;;;;-2.26;100.00;96625.31;6112033;19;20010;-70
2024/01/15 07:00:31;;;;;;;11.23;4.72;;;;;;;-2.20;100.00;96631.28;6111965;19;20451;-71
2024/01/15 07:02:32;;;;;;;10.65;5.05;;;;;;;-2.24;100.00;96630.38;6113037;19;20006;-71
2024/01/15 07:04:32;;;;;;;11.43;5.00;;;;;;;-2.25;100.00;96635.00;6109357;19;20007;-71
2024/01/15 07:06:33;;;;;;;11.57;5.43;;;;;;;-2.30;100.00;96636.03;6111646;19;20067;-71
2024/01/15 07:08:33;;;;;;;11.10;5.35;;;;;;;-2.23;100.00;96646.31;6112620;19;20362;-71
2024/01/15 07:10:33;;;;;;;11.80;5.47;;;;;;;-2.28;100.00;96647.31;6112238;19;20017;-71
2024/01/15 07:12:34;;;;;;;11.60;5.10;;;;;;;-2.27;100.00;96648.91;6112262;19;20007;-71
2024/01/15 07:14:35;;;;;;;10.13;5.45;;;;;;;-2.30;100.00;96665.06;6111039;19;20034;-70
2024/01/15 07:16:35;;;;;;;13.90;6.03;;;;;;;-2.22;100.00;96656.03;6111372;19;20368;-70
2024/01/15 07:18:36;;;;;;;15.07;5.25;;;;;;;-2.21;100.00;96660.31;6111450;19;20019;-70
2024/01/15 07:20:36;;;;;;;14.00;5.32;;;;;;;-2.21;100.00;96657.59;6111516;19;20464;-71
2024/01/15 07:22:37;;;;;;;11.60;5.75;;;;;;;-2.24;100.00;96665.59;6112046;19;20002;-71
2024/01/15 07:24:37;;;;;;;10.15;5.47;;;;;;;-2.09;100.00;96659.50;6111004;19;20006;-71
2024/01/15 07:26:38;;;;;;;10.65;5.85;;;;;;;-2.13;100.00;96669.47;6111846;19;20010;-71
2024/01/15 07:28:38;;;;;;;10.73;5.00;;;;;;;-2.14;100.00;96674.09;6112468;19;20030;-71
2024/01/15 07:30:41;;;;;;;9.82;4.78;;;;;;;-2.13;100.00;96674.88;6111670;19;20074;-70
2024/01/15 07:32:42;;;;;;;10.98;5.25;;;;;;;-2.02;100.00;96689.53;6111520;19;20006;-70
2024/01/15 07:34:42;;;;;;;10.35;5.18;;;;;;;-2.02;100.00;96686.81;6108894;19;20010;-71
2024/01/15 07:36:44;;;;;;;11.52;5.47;;;;;;;-1.93;100.00;96686.72;6112166;19;20023;-71
2024/01/15 07:38:44;;;;;;;14.77;5.50;;;;;;;-1.95;100.00;96683.56;6110796;19;20305;-70
2024/01/15 07:40:49;;;;;;;11.73;5.95;;;;;;;-1.98;100.00;96683.13;6112425;19;20017;-70
2024/01/15 07:42:49;;;;;;;13.82;6.72;;;;;;;-1.96;100.00;96699.03;6110789;19;20007;-70
2024/01/15 07:44:51;;;;;;;12.32;6.22;;;;;;;-1.93;100.00;96687.50;6110996;19;20010;-71
2024/01/15 07:46:51;;;;;;;10.30;5.72;;;;;;;-1.92;100.00;96672.81;6111962;19;20040;-71
2024/01/15 07:48:56;;;;;;;10.23;5.22;;;;;;;-1.93;100.00;96686.72;6100029;19;20010;-71
2024/01/15 07:50:56;;;;;;;11.82;5.30;;;;;;;-1.92;100.00;96672.81;6109658;19;20011;-71
2024/01/15 07:52:56;;;;;;;14.20;5.63;;;;;;;-1.97;100.00;96675.78;6111555;19;20013;-71
2024/01/15 07:54:59;;;;;;;12.48;5.78;;;;;;;-1.97;100.00;96673.06;6110529;19;20017;-71
2024/01/15 07:57:04;;;;;;;9.88;5.30;;;;;;;-1.96;100.00;96677.34;6110857;19;20003;-71
2024/01/15 07:59:04;;;;;;;13.90;6.43;;;;;;;-1.97;100.00;96675.78;6109462;19;20006;-71
2024/01/15 08:01:06;;;;;;;8.98;4.53;;;;;;;-1.95;100.00;96678.91;6109731;19;20006;-71
2024/01/15 08:03:06;;;;;;;11.02;5.53;;;;;;;-2.05;100.00;96679.38;6111323;19;20007;-71
2024/01/15 08:05:06;;;;;;;9.38;5.00;;;;;;;-1.98;100.00;96679.63;6109673;19;20331;-71
2024/01/15 08:07:07;;;;;;;13.10;5.07;;;;;;;-2.05;100.00;96693.72;6105750;19;20014;-71
2024/01/15 08:09:08;;;;;;;12.65;5.50;;;;;;;-2.03;100.00;96691.47;6112526;19;20510;-71
2024/01/15 08:11:08;;;;;;;10.05;5.03;;;;;;;-2.11;100.00;96681.53;6109781;19;20014;-71
2024/01/15 08:13:09;;;;;;;9.52;5.38;;;;;;;-2.09;100.00;96673.06;6110367;19;20494;-71
2024/01/15 08:15:09;;;;;;;12.63;6.07;;;;;;;-2.09;100.00;96668.41;6108621;19;20280;-71
2024/01/15 08:17:09;;;;;;;9.50;4.75;;;;;;;-2.08;100.00;96677.34;6110057;19;20006;-71
2024/01/15 08:19:09;;;;;;;10.15;4.88;;;;;;;-2.11;100.00;96673.41;6108945;19;20024;-71
2024/01/15 08:21:10;;;;;;;9.52;4.40;;;;;;;-2.14;100.00;96667.88;6111460;19;20044;-71
2024/01/15 08:23:10;;;;;;;9.05;4.60;;;;;;;-2.09;100.00;96673.06;6111073;19;20010;-71
2024/01/15 08:25:11;;;;;;;10.73;4.97;;;;;;;-2.06;100.00;96675.09;6109195;19;20010;-71
2024/01/15 08:27:11;;;;;;;11.68;6.30;;;;;;;-2.12;100.00;96674.53;6107567;19;20011;-71
2024/01/15 08:29:11;;;;;;;13.77;5.18;;;;;;;-2.08;100.00;96680.84;6111295;19;20431;-70
2024/01/15 08:31:12;;;;;;;13.75;6.55;;;;;;;-2.00;100.00;96671.00;6110024;19;20024;-71
2024/01/15 08:33:13;;;;;;;10.10;5.28;;;;;;;-1.99;100.00;96686.13;6104904;19;20405;-71
2024/01/15 08:35:13;;;;;;;10.10;4.60;;;;;;;-1.89;100.00;96679.50;6107596;19;20397;-71
2024/01/15 08:37:13;;;;;;;9.13;5.38;;;;;;;-1.85;100.00;96678.47;6109434;19;20039;-71
2024/01/15 08:39:13;;;;;;;11.27;5.40;;;;;;;-1.89;100.00;96664.03;6108877;19;20007;-71
2024/01/15 08:41:14;;;;;;;9.85;4.45;;;;;;;-1.88;100.00;96673.72;6109236;19;20017;-71
2024/01/15 08:43:14;;;;;;;13.40;6.60;;;;;;;-1.92;100.00;96675.53;6109311;19;20019;-71
2024/01/15 08:45:15;;;;;;;14.80;7.45;;;;;;;-1.83;100.00;96687.03;6109947;19;20007;-71
2024/01/15 08:47:15;;;;;;;12.40;6.68;;;;;;;-1.79;100.00;96687.16;6108459;19;20002;-71
2024/01/15 08:49:15;;;;;;;10.70;5.65;;;;;;;-1.72;100.00;96687.38;6095670;19;20011;-71
2024/01/15 08:51:15;;;;;;;11.55;6.15;;;;;;;-1.63;100.00;96689.97;6095398;19;20005;-71
2024/01/15 08:53:17;;;;;;;15.85;6.90;;;;;;;-1.60;100.00;96695.47;6095596;19;20066;-71
2024/01/15 08:55:18;;;;;;;15.33;8.10;;;;;;;-1.59;100.00;96691.63;6095345;19;20082;-71
2024/01/15 08:57:18;;;;;;;18.55;8.57;;;;;;;-1.59;100.00;96688.13;6095085;19;19999;-71
2024/01/15 08:59:24;;;;;;;19.50;8.27;;;;;;;-1.48;100.00;96684.63;6094279;19;20017;-71
2024/01/15 09:01:24;;;;;;;18.98;7.97;;;;;;;-1.44;100.00;96695.56;6095597;19;20006;-71
2024/01/15 09:03:25;;;;;;;15.25;6.70;;;;;;;-1.40;100.00;96701.88;6094684;19;20348;-71
2024/01/15 09:05:26;;;;;;;16.92;7.32;;;;;;;-1.34;100.00;96689.63;6093171;19;20019;-71
2024/01/15 09:07:26;;;;;;;19.05;7.07;;;;;;;-1.32;100.00;96690.13;6093537;19;20580;-71
2024/01/15 09:09:27;;;;;;;16.50;6.93;;;;;;;-1.29;100.00;96692.13;6094745;19;20271;-71
2024/01/15 09:11:27;;;;;;;17.40;8.27;;;;;;;-1.23;100.00;96674.47;6094720;19;20255;-71
2024/01/15 09:13:27;;;;;;;16.48;6.47;;;;;;;-1.27;100.00;96692.56;6092267;19;20030;-71
2024/01/15 09:15:28;;;;;;;14.80;7.65;;;;;;;-1.23;100.00;96677.19;6093202;19;20014;-71