Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:51;;;;;;;17.90;13.13;;;-1.90;99.90;;;;;;5063222;28;20021;-79
2022/12/14 00:04:17;;;;;;;15.40;12.43;;;;;;;;;;5049178;28;20044;-79
2022/12/14 00:06:43;;;;;;;13.68;12.18;;;;;;;;;;5049633;28;20063;-77
2022/12/14 00:09:10;;;;;;;17.48;14.70;;;;;;;;;;5048564;28;20037;-79
2022/12/14 00:11:36;;;;;;;17.35;13.77;;;;;;;;;;5052767;28;20100;-79
2022/12/14 00:14:03;;;;;;;16.05;13.02;;;-2.00;99.90;;;;;;5069110;28;20047;-79
2022/12/14 00:16:32;;;;;;;26.17;15.38;;;-2.00;99.90;;;;;;5070389;28;20090;-77
2022/12/14 00:19:00;;;;;;;18.70;14.45;;;-1.90;99.90;;;;;;5070477;28;20032;-79
2022/12/14 00:21:27;;;;;;;15.38;13.88;;;-2.00;99.90;;;;;;5069965;28;20148;-80
2022/12/14 00:23:53;;;;;;;17.30;12.88;;;-2.00;99.90;;;;;;5050253;28;20055;-79
2022/12/14 00:26:28;;;;;;;22.65;13.63;;;-1.90;99.90;;;;;;5050985;28;20029;-79
2022/12/14 00:28:56;;;;;;;15.27;13.70;;;;;;;;;;5050976;28;20030;-79
2022/12/14 00:31:24;;;;;;;18.42;13.60;;;-1.90;99.90;;;;;;5052491;28;20040;-79
2022/12/14 00:33:50;;;;;;;19.75;14.40;;;-1.90;99.90;;;;;;5070466;28;20081;-79
2022/12/14 00:36:17;;;;;;;15.00;12.43;;;;;;;;;;5069567;28;20060;-79
2022/12/14 00:38:43;;;;;;;14.95;13.10;;;;;;;;;;5070283;28;20029;-79
2022/12/14 00:41:10;;;;;;;17.60;13.63;;;-1.90;99.90;;;;;;5070267;28;20108;-79
2022/12/14 00:43:36;;;;;;;14.38;12.38;;;;;;;;;;5050060;28;20033;-79
2022/12/14 00:46:04;;;;;;;16.15;14.35;;;-2.00;99.90;;;;;;5050284;28;20033;-79
2022/12/14 00:48:30;;;;;;;14.10;12.75;;;;;;;;;;5049955;28;20032;-79
2022/12/14 00:50:56;;;;;;;17.08;12.65;;;;;;;;;;5048928;28;20392;-79
2022/12/14 00:53:23;;;;;;;11.85;10.80;;;-2.10;99.90;;;;;;5064248;28;20057;-79
2022/12/14 00:55:49;;;;;;;15.73;14.20;;;;;;;;;;5066497;28;20036;-79
2022/12/14 00:58:17;;;;;;;18.08;15.38;;;-2.20;99.90;;;;;;5068179;28;20104;-79
2022/12/14 01:00:43;;;;;;;15.48;13.88;;;-2.20;99.90;;;;;;5067956;28;20438;-79
2022/12/14 01:03:10;;;;;;;16.30;13.30;;;;;;;;;;5045742;28;20045;-78
2022/12/14 01:05:36;;;;;;;14.63;11.60;;;;;;;;;;5049126;28;20037;-79
2022/12/14 01:08:02;;;;;;;18.27;13.88;;;-2.40;99.90;;;;;;5046833;28;20045;-79
2022/12/14 01:10:28;;;;;;;13.88;12.32;;;;;;;;;;5047910;28;20029;-79
2022/12/14 01:12:55;;;;;;;15.48;13.57;;;;;;;;;;5058735;28;20049;-79
2022/12/14 01:15:21;;;;;;;15.07;12.98;;;;;;;;;;5050445;28;20026;-79
2022/12/14 01:17:47;;;;;;;17.40;13.25;;;;;;;;;;5047916;28;20030;-79
2022/12/14 01:20:13;;;;;;;15.98;12.57;;;;;;;;;;5048158;28;20028;-79
2022/12/14 01:22:40;;;;;;;16.50;14.63;;;;;;;;;;5057780;28;20365;-79
2022/12/14 01:25:06;;;;;;;14.40;13.00;;;-2.70;99.90;;;;;;5067949;28;20025;-79
2022/12/14 01:27:31;;;;;;;17.85;12.02;;;-2.70;99.90;;;;;;5066654;28;20063;-79
2022/12/14 01:29:57;;;;;;;19.27;12.70;;;-0.50;99.90;;;;;;5067801;28;20029;-79
2022/12/14 01:32:23;;;;;;;18.30;13.38;;;;;;;;;;5063263;28;20028;-79
2022/12/14 01:34:50;;;;;;;15.73;11.35;;;;;;;;;;5066646;28;20025;-79
2022/12/14 01:37:16;;;;;;;14.40;12.18;;;;;;;;;;5067874;28;20033;-79
2022/12/14 01:39:42;;;;;;;12.77;11.48;;;-2.60;99.90;;;;;;5067603;28;20113;-79
2022/12/14 01:42:13;;;;;;;19.42;13.30;;;-0.10;99.90;;;;;;5065208;28;20032;-80
2022/12/14 01:44:39;;;;;;;16.73;12.98;;;;;;;;;;5066877;28;20166;-79
2022/12/14 01:47:20;;;;;;;17.75;13.85;;;-2.70;99.90;;;;;;5067402;28;20039;-79
2022/12/14 01:49:55;;;;;;;14.38;11.98;;;-2.50;99.90;;;;;;5067421;28;20086;-79
2022/12/14 01:52:46;;;;;;;13.60;11.23;;;-2.70;99.90;;;;;;5066978;28;20035;-79
2022/12/14 01:55:15;;;;;;;14.43;10.80;;;-2.70;99.90;;;;;;5050237;28;20446;-79
2022/12/14 01:57:41;;;;;;;13.77;10.23;;;;;;;;;;5049718;28;20037;-78
2022/12/14 02:00:15;;;;;;;11.15;9.93;;;-2.60;99.90;;;;;;5067532;28;20025;-79
2022/12/14 02:02:51;;;;;;;13.23;10.75;;;-2.60;99.90;;;;;;5057900;28;20021;-79
2022/12/14 02:05:19;;;;;;;15.13;11.55;;;-2.60;99.90;;;;;;5049799;28;20040;-79
2022/12/14 02:07:48;;;;;;;14.68;12.57;;;-2.60;99.90;;;;;;5049516;28;20033;-79
2022/12/14 02:10:14;;;;;;;17.30;12.05;;;;;;;;;;5047940;28;20029;-78
2022/12/14 02:12:47;;;;;;;13.98;11.48;;;-2.60;99.90;;;;;;5056282;28;20029;-79
2022/12/14 02:15:13;;;;;;;13.98;10.73;;;;;;;;;;5068024;28;20028;-79
2022/12/14 02:17:43;;;;;;;14.35;11.40;;;-2.60;99.90;;;;;;5068629;28;20045;-78
2022/12/14 02:20:12;;;;;;;16.45;9.93;;;-0.80;99.90;;;;;;5068442;28;20024;-79
2022/12/14 02:23:15;;;;;;;14.10;10.07;;;-1.80;99.90;;;;;;5058551;28;20024;-79
2022/12/14 02:26:17;;;;;;;13.60;11.00;;;-2.70;99.90;;;;;;5065814;28;20025;-79
2022/12/14 02:29:08;;;;;;;14.55;12.50;;;-2.80;99.90;;;;;;5021198;28;20060;-79
2022/12/14 02:31:52;;;;;;;13.77;11.65;;;-2.80;99.90;;;;;;5068129;28;20105;-79
2022/12/14 02:34:42;;;;;;;12.20;10.93;;;-2.70;99.90;;;;;;5065569;28;20029;-79
2022/12/14 02:37:20;;;;;;;13.90;10.43;;;-2.70;99.90;;;;;;5068346;28;20021;-79
2022/12/14 02:40:00;;;;;;;22.83;12.48;;;-2.70;99.90;;;;;;5067079;28;20112;-79
2022/12/14 02:42:55;;;;;;;14.73;11.68;;;-2.70;99.90;;;;;;5067073;28;20020;-79
2022/12/14 02:45:24;;;;;;;15.52;12.70;;;-2.70;99.90;;;;;;5064206;28;20045;-79
2022/12/14 02:47:57;;;;;;;11.77;10.57;;;-2.70;99.90;;;;;;5066191;28;20063;-78
2022/12/14 02:50:59;;;;;;;14.60;10.63;;;-0.60;99.90;;;;;;5065225;28;20031;-79
2022/12/14 02:53:35;;;;;;;16.48;13.68;;;-2.60;99.90;;;;;;4996492;28;20049;-79
2022/12/14 02:56:06;;;;;;;17.30;12.27;;;-2.60;99.90;;;;;;5046039;28;20021;-79
2022/12/14 02:58:34;;;;;;;13.55;11.55;;;-2.50;99.90;;;;;;5046047;28;20390;-79
2022/12/14 03:01:01;;;;;;;18.48;13.20;;;-2.60;99.90;;;;;;5044883;28;20030;-79
2022/12/14 03:03:27;;;;;;;13.70;10.18;;;-2.60;99.90;;;;;;5042230;28;20036;-79
2022/12/14 03:06:13;;;;;;;11.52;10.48;;;-1.30;99.90;;;;;;5065303;28;20021;-79
2022/12/14 03:08:41;;;;;;;15.52;12.02;;;-2.50;99.90;;;;;;5064910;28;20025;-79
2022/12/14 03:11:10;;;;;;;14.23;10.75;;;-2.50;99.90;;;;;;5066080;28;20044;-79
2022/12/14 03:14:01;;;;;;;14.68;11.18;;;-2.60;99.90;;;;;;5050316;28;20038;-79
2022/12/14 03:16:36;;;;;;;12.98;11.32;;;-2.40;99.90;;;;;;5044806;28;20028;-79
2022/12/14 03:19:09;;;;;;;12.20;10.77;;;-2.50;99.90;;;;;;5046222;28;20018;-79
2022/12/14 03:21:43;;;;;;;14.15;11.57;;;-2.40;99.90;;;;;;5045081;28;20029;-79
2022/12/14 03:24:13;;;;;;;12.32;11.13;;;-2.40;99.90;;;;;;5065474;28;20048;-79
2022/12/14 03:26:44;;;;;;;12.43;10.57;;;-2.40;99.90;;;;;;5052233;28;20044;-79
2022/12/14 03:29:39;;;;;;;12.88;9.57;;;-2.30;99.90;;;;;;5070482;28;20032;-79
2022/12/14 03:32:12;;;;;;;13.90;11.80;;;-2.30;99.90;;;;;;5063655;28;20068;-78
2022/12/14 03:35:03;;;;;;;13.73;9.90;;;0.20;99.90;;;;;;5068723;28;20033;-79
2022/12/14 03:37:38;;;;;;;11.57;10.45;;;-2.30;99.90;;;;;;5068395;28;20029;-78
2022/12/14 03:40:07;;;;;;;16.63;12.32;;;-2.30;99.90;;;;;;5069665;28;20099;-79
2022/12/14 03:42:50;;;;;;;12.80;9.80;;;-2.30;99.90;;;;;;5051253;28;20021;-79
2022/12/14 03:45:27;;;;;;;13.15;9.55;;;-2.40;99.90;;;;;;5068920;28;20037;-79
2022/12/14 03:48:27;;;;;;;11.00;9.95;;;-2.30;99.90;;;;;;5068489;28;20088;-79
2022/12/14 03:51:12;;;;;;;14.85;10.75;;;-2.40;99.90;;;;;;5069366;28;20028;-79
2022/12/14 03:54:25;;;;;;;14.48;10.77;;;-2.40;99.90;;;;;;5054895;28;20033;-78
2022/12/14 03:56:59;;;;;;;11.57;9.65;;;-2.30;99.90;;;;;;4988359;28;20041;-79
2022/12/14 03:59:36;;;;;;;14.40;10.20;;;-2.40;99.90;;;;;;5049566;28;20064;-78
2022/12/14 04:02:22;;;;;;;11.63;10.45;;;-2.40;99.90;;;;;;5050854;28;20025;-78
2022/12/14 04:04:56;;;;;;;12.35;11.13;;;-2.40;99.90;;;;;;5069505;28;20040;-79
2022/12/14 04:07:33;;;;;;;14.25;9.55;;;-2.30;99.90;;;;;;5068822;28;20033;-79
2022/12/14 04:18:58;;;;;;;13.07;11.05;;;-0.70;99.90;;;;;;5049917;28;19917;-79
2022/12/14 04:21:40;;;;;;;11.77;10.68;;;-2.30;99.90;;;;;;5048597;28;20394;-79
2022/12/14 04:27:18;;;;;;;11.88;10.73;;;-2.30;99.90;;;;;;5047375;28;20037;-79
2022/12/14 04:29:56;;;;;;;14.30;10.35;;;-2.10;99.90;;;;;;5063171;28;20029;-79
2022/12/14 04:32:42;;;;;;;14.07;10.80;;;-1.20;99.90;;;;;;5068357;28;20092;-79
2022/12/14 04:35:27;;;;;;;13.57;12.13;;;-2.30;99.90;;;;;;5046987;28;20040;-79
2022/12/14 04:38:22;;;;;;;12.77;11.50;;;-2.30;99.90;;;;;;5046099;28;20033;-79
2022/12/14 04:40:58;;;;;;;14.40;10.63;;;-2.30;99.90;;;;;;5046857;28;20037;-79
2022/12/14 04:43:28;;;;;;;13.27;11.75;;;-2.20;99.90;;;;;;5046928;28;20041;-79
2022/12/14 04:46:15;;;;;;;13.43;12.07;;;-2.30;99.90;;;;;;5046945;28;20053;-79
2022/12/14 04:48:47;;;;;;;13.82;10.70;;;-1.20;99.90;;;;;;5049987;28;20024;-79
2022/12/14 04:51:40;;;;;;;15.73;10.32;;;-2.00;99.90;;;;;;5068082;28;20028;-79
2022/12/14 04:54:30;;;;;;;15.48;11.40;;;-2.30;99.90;;;;;;5028864;28;20041;-79
2022/12/14 04:57:33;;;;;;;11.82;10.38;;;-1.60;99.90;;;;;;5066211;28;20040;-79
2022/12/14 05:00:00;;;;;;;10.80;9.30;;;-2.30;99.90;;;;;;5066315;28;20024;-79
2022/12/14 05:03:04;;;;;;;12.38;10.05;;;-2.30;99.90;;;;;;5066176;28;20052;-79
2022/12/14 05:05:35;;;;;;;11.25;9.90;;;-2.30;99.90;;;;;;5066441;28;20039;-79
2022/12/14 05:08:01;;;;;;;13.25;10.02;;;;;;;;;;5065990;28;20037;-78
2022/12/14 05:10:47;;;;;;;11.85;10.48;;;-2.30;99.90;;;;;;5065342;28;20029;-79
2022/12/14 05:13:36;;;;;;;11.68;10.45;;;-2.20;99.90;;;;;;5067662;28;20044;-79
2022/12/14 05:16:02;;;;;;;14.50;11.65;;;;;;;;;;5067781;28;20045;-79
2022/12/14 05:18:28;;;;;;;13.57;10.68;;;;;;;;;;5065737;28;20025;-78
2022/12/14 05:20:55;;;;;;;17.67;10.95;;;;;;;;;;5058824;28;20040;-79
2022/12/14 05:23:21;;;;;;;13.35;11.32;;;;;;;;;;5038166;28;20052;-79
2022/12/14 05:25:46;;;;;;;13.15;10.77;;;-2.30;99.90;;;;;;5065479;28;20044;-79
2022/12/14 05:28:12;;;;;;;14.65;10.65;;;-2.30;99.90;;;;;;5065832;28;20033;-80
2022/12/14 05:30:38;;;;;;;12.40;11.13;;;-2.30;99.90;;;;;;5046153;28;20037;-79
2022/12/14 05:33:04;;;;;;;17.70;11.50;;;;;;;;;;5050977;28;20025;-79
2022/12/14 05:35:31;;;;;;;14.00;9.63;;;;;;;;;;5067166;28;20109;-79
2022/12/14 05:37:56;;;;;;;11.57;10.38;;;-2.30;99.90;;;;;;5067420;28;20029;-79
2022/12/14 05:40:23;;;;;;;10.00;9.02;;;-2.30;99.90;;;;;;5065678;28;20480;-79
2022/12/14 05:42:49;;;;;;;9.98;9.02;;;-2.30;99.90;;;;;;5065994;28;20029;-79
2022/12/14 05:45:14;;;;;;;11.65;10.43;;;-2.30;99.90;;;;;;5066079;28;20112;-79
2022/12/14 05:47:40;;;;;;;13.30;8.93;;;-2.30;99.90;;;;;;5065324;28;20029;-79
2022/12/14 05:50:07;;;;;;;11.77;9.77;;;-2.30;99.90;;;;;;5061550;28;20021;-80
2022/12/14 05:52:33;;;;;;;11.10;9.32;;;-2.40;99.90;;;;;;5058332;28;20033;-79
2022/12/14 05:55:00;;;;;;;9.93;8.75;;;;;;;;;;5060967;28;20041;-79
2022/12/14 05:57:26;;;;;;;14.00;9.05;;;-2.30;99.90;;;;;;5060597;28;20033;-79
2022/12/14 05:59:51;;;;;;;13.05;10.13;;;-0.80;99.90;;;;;;5048461;28;20029;-79
2022/12/14 06:02:17;;;;;;;10.77;9.73;;;-2.40;99.90;;;;;;5045259;28;20064;-79
2022/12/14 06:04:43;;;;;;;10.40;9.38;;;-1.40;99.90;;;;;;5059447;28;20052;-78
2022/12/14 06:07:11;;;;;;;11.60;10.18;;;;;;;;;;5042406;28;20549;-79
2022/12/14 06:09:37;;;;;;;14.50;11.95;;;;;;;;;;5055294;28;20024;-78
2022/12/14 06:12:03;;;;;;;12.50;11.02;;;-2.50;99.90;;;;;;5056430;28;20052;-79
2022/12/14 06:14:29;;;;;;;13.45;10.98;;;-2.50;99.90;;;;;;5052583;28;20037;-78
2022/12/14 06:16:55;;;;;;;14.88;10.10;;;-2.60;99.90;;;;;;5055003;28;20040;-79
2022/12/14 06:19:21;;;;;;;15.10;12.77;;;-2.60;99.90;;;;;;5064026;28;20032;-79
2022/12/14 06:21:47;;;;;;;14.45;12.77;;;-2.80;99.90;;;;;;5064744;28;20541;-79
2022/12/14 06:24:14;;;;;;;16.45;12.68;;;;;;;;;;5066054;28;20029;-79
2022/12/14 06:26:40;;;;;;;18.23;14.40;;;;;;;;;;5064588;28;20041;-79
2022/12/14 06:29:12;;;;;;;12.63;11.43;;;-2.90;99.90;;;;;;5065806;28;20025;-79
2022/12/14 06:31:38;;;;;;;17.73;13.75;;;-2.90;99.90;;;;;;5065748;28;20079;-79
2022/12/14 06:34:04;;;;;;;15.27;12.52;;;-2.90;99.90;;;;;;5029777;28;20506;-79
2022/12/14 06:36:35;;;;;;;13.85;12.02;;;-2.90;99.90;;;;;;5054944;28;20039;-79
2022/12/14 06:39:06;;;;;;;14.30;11.15;;;-2.90;99.90;;;;;;5065017;28;20021;-79
2022/12/14 06:41:33;;;;;;;13.07;11.40;;;;;;;;;;5059141;28;20121;-79
2022/12/14 06:44:04;;;;;;;19.38;13.43;;;-2.90;99.90;;;;;;5051837;28;20037;-79
2022/12/14 06:46:30;;;;;;;12.80;11.65;;;;;;;;;;5064628;28;20116;-79
2022/12/14 06:48:56;;;;;;;13.25;11.10;;;;;;;;;;5054552;28;20033;-79
2022/12/14 06:51:24;;;;;;;15.43;11.98;;;-2.80;99.90;;;;;;5055015;28;20036;-80
2022/12/14 06:53:51;;;;;;;11.48;10.27;;;-2.90;99.90;;;;;;5044653;28;20096;-80
2022/12/14 06:56:18;;;;;;;12.10;10.82;;;-2.90;99.90;;;;;;5060330;28;20025;-79
2022/12/14 06:58:45;;;;;;;12.48;11.15;;;;;;;;;;5065563;28;20075;-79
2022/12/14 07:01:19;;;;;;;12.07;10.90;;;-2.90;99.90;;;;;;5064583;28;20029;-79
2022/12/14 07:03:57;;;;;;;12.32;11.07;;;-3.00;99.90;;;;;;5065663;28;20036;-79
2022/12/14 07:06:24;;;;;;;12.43;10.82;;;-2.90;99.90;;;;;;5052401;28;20056;-78
2022/12/14 07:08:55;;;;;;;16.10;11.38;;;-1.00;99.90;;;;;;5056978;28;20036;-79
2022/12/14 07:11:22;;;;;;;14.73;11.80;;;-2.60;99.90;;;;;;5056182;28;20060;-78
2022/12/14 07:13:48;;;;;;;15.60;12.32;;;-3.00;99.90;;;;;;5064769;28;20025;-78
2022/12/14 07:16:19;;;;;;;13.05;11.75;;;-3.10;99.90;;;;;;5073018;28;20025;-78
2022/12/14 07:18:46;;;;;;;14.57;11.82;;;-3.20;99.90;;;;;;5072336;28;20543;-79
2022/12/14 07:21:14;;;;;;;13.48;10.98;;;-3.10;99.90;;;;;;5052152;28;20036;-78
2022/12/14 07:23:42;;;;;;;13.63;12.20;;;-3.10;99.90;;;;;;5071479;28;20025;-78
2022/12/14 07:26:11;;;;;;;11.65;10.60;;;-3.20;99.90;;;;;;5074234;28;20120;-78
2022/12/14 07:28:37;;;;;;;11.57;10.32;;;-3.20;99.90;;;;;;5074429;28;20453;-79
2022/12/14 07:31:06;;;;;;;15.02;11.82;;;-3.10;99.90;;;;;;5074496;28;20033;-79
2022/12/14 07:33:33;;;;;;;21.17;16.02;;;-3.20;99.90;;;;;;5072149;28;20041;-79
2022/12/14 07:36:04;;;;;;;16.63;14.82;;;-3.20;99.90;;;;;;5064239;28;20113;-80
2022/12/14 07:38:30;;;;;;;17.58;15.68;;;-3.20;99.90;;;;;;5075831;28;20051;-79
2022/12/14 07:41:13;;;;;;;17.73;15.85;;;-3.20;99.90;;;;;;5073777;28;20037;-79
2022/12/14 07:43:40;;;;;;;17.08;15.30;;;-3.20;99.90;;;;;;5076909;28;20025;-78
2022/12/14 07:46:09;;;;;;;20.05;15.60;;;-3.20;99.90;;;;;;5076911;28;20085;-79
2022/12/14 07:48:35;;;;;;;17.63;14.90;;;-3.20;99.90;;;;;;5077206;28;20021;-79
2022/12/14 07:51:10;;;;;;;21.35;15.25;;;-3.20;99.90;;;;;;5076262;28;20020;-78
2022/12/14 07:53:37;;;;;;;21.38;18.50;;;-3.10;99.90;;;;;;5075460;28;20045;-79
2022/12/14 07:56:12;;;;;;;17.88;15.88;;;-3.10;99.90;;;;;;5058864;28;20021;-78
2022/12/14 07:58:38;;;;;;;22.00;17.00;;;-3.10;99.90;;;;;;5077279;28;20503;-78
2022/12/14 08:01:09;;;;;;;28.15;23.95;;;-3.10;99.90;;;;;;5077315;28;20476;-79
2022/12/14 08:03:35;;;;;;;25.23;21.85;;;-3.10;99.90;;;;;;5075791;28;20024;-78
2022/12/14 08:06:09;;;;;;;24.95;22.38;;;-3.10;99.90;;;;;;5076767;28;20013;-78
2022/12/14 08:08:35;;;;;;;53.22;41.83;;;-3.10;99.90;;;;;;5075411;28;20515;-79
2022/12/14 08:11:01;;;;;;;18.05;16.13;;;-3.10;99.90;;;;;;5077476;28;20013;-78
2022/12/14 08:13:27;;;;;;;19.80;15.27;;;-3.00;99.90;;;;;;5060717;28;20100;-78
2022/12/14 08:15:53;;;;;;;29.30;23.58;;;-3.00;99.90;;;;;;5065419;28;20016;-79
2022/12/14 08:18:19;;;;;;;19.33;15.55;;;-3.00;99.90;;;;;;5077891;28;20032;-79
2022/12/14 08:20:52;;;;;;;24.50;17.25;;;-2.90;99.90;;;;;;5076999;28;20052;-79
2022/12/14 08:23:18;;;;;;;19.63;17.85;;;-2.90;99.90;;;;;;5077858;28;20025;-78
2022/12/14 08:25:43;;;;;;;21.40;17.73;;;-2.80;99.90;;;;;;5077789;28;20025;-78
2022/12/14 08:28:10;;;;;;;18.98;15.48;;;-2.80;99.90;;;;;;5076987;28;20020;-79
2022/12/14 08:30:39;;;;;;;28.40;22.42;;;-2.60;99.90;;;;;;5077897;28;20032;-79
2022/12/14 08:33:05;;;;;;;18.50;14.85;;;-2.50;99.90;;;;;;5076764;28;20044;-79
2022/12/14 08:35:32;;;;;;;14.63;13.13;;;-2.40;99.90;;;;;;5078466;28;19994;-78
2022/12/14 08:37:58;;;;;;;21.10;14.70;;;-2.40;99.90;;;;;;5056509;28;20029;-79
2022/12/14 08:40:24;;;;;;;30.23;21.52;;;-2.50;99.90;;;;;;5050084;28;20060;-78
2022/12/14 08:42:50;;;;;;;36.78;24.38;;;-2.60;99.90;;;;;;5048360;28;20026;-78
2022/12/14 08:45:16;;;;;;;38.13;27.35;;;-2.60;99.90;;;;;;5050058;28;20041;-79
2022/12/14 08:47:42;;;;;;;36.97;24.70;;;-2.60;99.90;;;;;;5049365;28;20029;-78
2022/12/14 08:50:08;;;;;;;32.55;24.83;;;-2.60;99.90;;;;;;5051774;28;20127;-78
2022/12/14 08:52:34;;;;;;;28.48;22.35;;;-2.60;99.90;;;;;;5069212;28;20033;-79
2022/12/14 08:55:00;;;;;;;20.15;17.33;;;-2.50;99.90;;;;;;5069312;28;20037;-79
2022/12/14 08:57:25;;;;;;;20.83;16.35;;;-2.50;99.90;;;;;;5070357;28;20060;-79
2022/12/14 08:59:52;;;;;;;18.25;15.95;;;-2.50;99.90;;;;;;5068545;28;20041;-79
2022/12/14 09:02:18;;;;;;;17.23;14.15;;;-2.40;99.90;;;;;;5069343;28;20029;-79
2022/12/14 09:04:43;;;;;;;35.13;29.92;;;-2.40;99.90;;;;;;5070183;28;20475;-79
2022/12/14 09:07:09;;;;;;;45.97;41.08;;;-2.10;99.90;;;;;;5051437;28;20041;-78
2022/12/14 09:09:36;;;;;;;24.98;21.88;;;-1.90;99.90;;;;;;5051966;28;20033;-78
2022/12/14 09:12:05;;;;;;;36.20;30.92;;;-1.70;99.90;;;;;;5071168;28;20075;-78
2022/12/14 09:14:34;;;;;;;28.88;25.13;;;-1.20;99.90;;;;;;5054012;28;20112;-79
2022/12/14 09:17:01;;;;;;;23.30;20.52;;;-0.50;99.90;;;;;;5071321;28;20024;-78
2022/12/14 09:19:27;;;;;;;27.45;21.00;;;1.40;99.90;;;;;;5051141;28;20040;-78
2022/12/14 09:21:53;;;;;;;20.90;18.83;;;2.80;99.90;;;;;;5068655;28;20025;-78
2022/12/14 09:24:19;;;;;;;22.88;17.73;;;2.90;99.90;;;;;;5068253;28;20031;-78
2022/12/14 09:26:46;;;;;;;15.95;14.30;;;3.90;99.90;;;;;;5068142;28;20029;-78
2022/12/14 09:29:14;;;;;;;20.70;17.77;;;5.10;99.90;;;;;;5048789;28;20052;-78
2022/12/14 09:31:40;;;;;;;12.73;11.32;;;5.80;99.90;;;;;;5049679;28;20048;-77
2022/12/14 09:34:06;;;;;;;13.93;9.93;;;5.60;99.90;;;;;;5066256;28;20059;-78
2022/12/14 09:36:32;;;;;;;14.90;9.52;;;5.20;99.90;;;;;;5050722;28;20064;-79
2022/12/14 09:38:58;;;;;;;13.38;9.48;;;4.40;99.90;;;;;;5067276;28;20025;-77
2022/12/14 09:41:33;;;;;;;9.93;8.90;;;4.10;99.90;;;;;;5067044;28;20036;-77
2022/12/14 09:44:42;;;;;;;15.70;10.73;;;5.00;99.90;;;;;;5065791;28;20036;-77
2022/12/14 09:47:28;;;;;;;10.53;7.73;;;6.60;99.90;;;;;;5061560;28;20033;-77
2022/12/14 09:50:02;;;;;;;9.95;8.45;;;7.50;98.80;;;;;;5045793;28;20029;-78
2022/12/14 09:52:43;;;;;;;11.10;8.70;;;8.40;97.60;;;;;;5046993;28;20026;-78
2022/12/14 09:55:25;;;;;;;9.13;6.85;;;8.70;96.10;;;;;;5045654;28;20045;-77
2022/12/14 09:58:11;;;;;;;8.52;7.70;;;6.20;97.60;;;;;;5045590;28;20038;-78
2022/12/14 10:00:57;;;;;;;9.70;8.88;;;4.50;99.80;;;;;;5064832;28;20021;-78
2022/12/14 10:04:04;;;;;;;10.75;9.02;;;3.60;99.90;;;;;;5068296;28;20025;-78
2022/12/14 10:06:40;;;;;;;12.73;10.32;;;2.70;99.90;;;;;;5055175;28;20041;-77
2022/12/14 10:09:27;;;;;;;15.35;11.80;;;2.20;99.90;;;;;;5068605;28;20029;-78
2022/12/14 10:12:21;;;;;;;11.15;9.23;;;2.10;99.90;;;;;;5070341;28;20051;-78
2022/12/14 10:15:05;;;;;;;15.05;11.55;;;2.10;99.90;;;;;;5051900;28;20033;-78
2022/12/14 10:17:31;;;;;;;15.93;14.40;;;1.90;99.90;;;;;;5060041;28;20025;-78
2022/12/14 10:20:22;;;;;;;18.85;10.93;;;1.80;99.90;;;;;;5054467;28;20089;-78
2022/12/14 10:22:51;;;;;;;11.48;9.98;;;1.70;99.90;;;;;;5070760;28;20025;-78
2022/12/14 10:25:35;;;;;;;11.95;8.85;;;1.40;99.90;;;;;;5071272;28;20033;-78
2022/12/14 10:28:35;;;;;;;18.15;14.15;;;1.30;99.90;;;;;;5069033;28;20043;-78
2022/12/14 10:31:01;;;;;;;39.45;24.92;;;1.60;99.90;;;;;;5060344;28;20029;-78
2022/12/14 10:33:28;;;;;;;33.15;23.83;;;1.40;99.90;;;;;;5066952;28;20144;-77
2022/12/14 10:36:10;;;;;;;27.13;17.48;;;1.60;99.90;;;;;;5064186;28;20025;-78
2022/12/14 10:38:47;;;;;;;16.83;12.73;;;1.50;99.90;;;;;;5069617;28;20040;-78
2022/12/14 10:41:36;;;;;;;13.32;11.10;;;1.60;99.90;;;;;;5066681;28;20044;-78
2022/12/14 10:44:24;;;;;;;12.52;9.98;;;1.80;99.90;;;;;;5049342;28;20029;-78
2022/12/14 10:47:17;;;;;;;10.65;9.65;;;2.10;99.90;;;;;;5042453;28;20031;-79
2022/12/14 10:49:56;;;;;;;10.17;9.27;;;2.20;99.90;;;;;;5032215;28;20041;-77
2022/12/14 10:52:27;;;;;;;17.90;8.00;;;2.20;99.90;;;;;;5050498;28;20117;-78
2022/12/14 10:54:57;;;;;;;16.95;10.85;;;2.30;99.90;;;;;;5051339;28;20021;-79
2022/12/14 10:57:25;;;;;;;12.30;10.80;;;2.70;99.90;;;;;;5045943;28;20030;-78
2022/12/14 10:59:53;;;;;;;19.42;11.05;;;2.90;99.90;;;;;;5044557;28;20473;-78
2022/12/14 11:02:27;;;;;;;13.18;11.32;;;3.60;99.90;;;;;;5044763;28;20041;-78
2022/12/14 11:04:59;;;;;;;12.98;10.10;;;4.00;99.90;;;;;;5044602;28;20029;-78
2022/12/14 11:07:37;;;;;;;10.02;8.93;;;4.30;99.90;;;;;;5045870;28;20029;-78
2022/12/14 11:10:24;;;;;;;10.88;8.82;;;4.50;99.90;;;;;;5046640;28;20089;-78
2022/12/14 11:12:58;;;;;;;13.88;9.07;;;5.00;99.90;;;;;;5055336;28;20060;-78
2022/12/14 11:15:35;;;;;;;11.05;8.55;;;5.40;99.90;;;;;;5045922;28;20034;-78
2022/12/14 11:18:24;;;;;;;16.10;7.82;;;6.10;99.70;;;;;;5044487;28;20029;-78
2022/12/14 11:20:55;;;;;;;11.10;10.00;;;6.00;99.40;;;;;;5055370;28;20033;-78
2022/12/14 11:23:26;;;;;;;8.27;7.45;;;6.30;99.30;;;;;;5060207;28;20033;-78
2022/12/14 11:26:01;;;;;;;12.38;9.77;;;6.10;98.90;;;;;;5047708;28;20029;-78
2022/12/14 11:28:32;;;;;;;11.98;8.35;;;6.20;98.70;;;;;;5050595;28;20037;-78
2022/12/14 11:31:21;;;;;;;31.77;24.27;;;5.90;99.90;;;;;;5045653;28;20080;-78
2022/12/14 11:33:48;;;;;;;14.32;9.23;;;5.90;99.30;;;;;;5045455;28;20029;-78
2022/12/14 11:36:42;;;;;;;14.88;12.50;;;6.10;99.90;;;;;;5056055;28;20024;-78
2022/12/14 11:39:13;;;;;;;15.55;11.77;;;6.10;99.00;;;;;;5047102;28;20025;-78
2022/12/14 11:42:00;;;;;;;16.65;15.25;;;5.90;99.90;;;;;;5055370;28;20029;-79
2022/12/14 11:44:32;;;;;;;10.95;9.93;;;5.90;98.70;;;;;;5056697;28;20040;-78
2022/12/14 11:46:57;;;;;;;15.68;14.18;;;5.90;98.80;;;;;;5047792;28;20033;-78
2022/12/14 11:49:37;;;;;;;13.35;9.40;;;5.70;99.30;;;;;;5052187;28;20032;-78
2022/12/14 11:52:03;;;;;;;14.70;9.43;;;5.90;99.30;;;;;;5068124;28;20063;-79
2022/12/14 11:54:33;;;;;;;10.15;8.73;;;5.80;98.80;;;;;;5067845;28;20396;-78
2022/12/14 11:57:07;;;;;;;13.50;10.60;;;5.80;99.20;;;;;;5069056;28;20055;-78
2022/12/14 12:00:00;;;;;;;12.32;10.02;;;5.70;99.00;;;;;;5067793;28;20033;-78
2022/12/14 12:02:46;;;;;;;8.20;7.40;;;5.80;98.90;;;;;;5068600;28;20032;-78
2022/12/14 12:05:20;;;;;;;13.48;7.75;;;5.80;99.10;;;;;;5062682;28;20032;-78
2022/12/14 12:07:49;;;;;;;12.55;8.32;;;6.00;99.90;;;;;;5031121;28;20079;-79
2022/12/14 12:10:43;;;;;;;14.73;9.35;;;5.80;98.90;;;;;;5047553;28;20040;-79
2022/12/14 12:13:28;;;;;;;9.20;8.27;;;5.70;98.80;;;;;;5047443;28;20097;-79
2022/12/14 12:15:58;;;;;;;9.48;8.35;;;5.90;98.60;;;;;;5049786;28;20104;-78
2022/12/14 12:18:35;;;;;;;11.52;7.93;;;6.00;98.80;;;;;;5068820;28;20056;-79
2022/12/14 12:21:16;;;;;;;11.05;8.90;;;6.00;98.60;;;;;;5068632;28;20044;-79
2022/12/14 12:24:03;;;;;;;8.63;7.82;;;6.10;98.40;;;;;;5065193;28;20033;-79
2022/12/14 12:26:55;;;;;;;12.75;9.57;;;6.10;98.10;;;;;;5030727;28;20045;-79
2022/12/14 12:29:24;;;;;;;9.10;8.27;;;6.00;98.40;;;;;;5047356;28;20072;-79
2022/12/14 12:32:10;;;;;;;11.93;9.52;;;5.80;98.10;;;;;;5048570;28;20034;-79
2022/12/14 12:34:42;;;;;;;12.07;8.73;;;5.60;98.20;;;;;;5049089;28;20041;-79
2022/12/14 12:37:28;;;;;;;9.25;7.22;;;5.50;97.80;;;;;;5048416;28;20065;-79
2022/12/14 12:40:13;;;;;;;12.02;9.77;;;5.70;97.80;;;;;;5047567;28;20080;-79
2022/12/14 12:42:47;;;;;;;10.15;8.05;;;5.60;98.10;;;;;;5048452;28;20033;-80
2022/12/14 12:45:26;;;;;;;11.38;9.60;;;5.70;97.80;;;;;;5048768;28;20030;-80
2022/12/14 12:48:04;;;;;;;16.48;8.77;;;5.80;98.00;;;;;;5064323;28;20033;-79
2022/12/14 12:50:38;;;;;;;8.82;7.70;;;5.70;97.80;;;;;;5067778;28;20032;-79
2022/12/14 12:53:17;;;;;;;10.43;9.32;;;5.80;97.40;;;;;;5052348;28;20025;-79
2022/12/14 12:55:49;;;;;;;13.32;10.13;;;5.10;98.00;;;;;;5070394;28;20025;-79
2022/12/14 12:58:33;;;;;;;16.88;13.45;;;4.60;99.00;;;;;;5070427;28;20064;-79
2022/12/14 13:01:08;;;;;;;20.73;13.38;;;4.90;99.10;;;;;;5063213;28;20029;-78
2022/12/14 13:03:47;;;;;;;13.10;11.75;;;5.20;99.90;;;;;;5454580;22;21157;-74
2022/12/14 13:06:55;;;;;;;12.30;9.43;;;5.00;99.40;;;;;;4968665;29;20075;-78
2022/12/14 13:09:32;;;;;;;19.50;15.25;;;4.50;98.50;;;;;;4955696;29;20047;-76
2022/12/14 13:11:58;;;;;;;31.25;24.48;;;4.40;99.40;;;;;;4934489;29;20039;-77
2022/12/14 13:14:33;;;;;;;23.75;21.23;;;4.50;99.50;;;;;;4950678;29;20067;-74
2022/12/14 13:17:03;;;;;;;21.55;18.00;;;4.30;99.50;;;;;;4965207;29;20039;-74
2022/12/14 13:19:46;;;;;;;13.82;12.38;;;4.00;99.90;;;;;;4979032;28;20023;-77
2022/12/14 13:22:14;;;;;;;12.75;10.32;;;3.90;99.70;;;;;;4971016;29;20030;-76
2022/12/14 13:24:40;;;;;;;35.28;28.55;;;3.50;99.90;;;;;;4953473;29;20059;-77
2022/12/14 13:27:39;;;;;;;14.02;12.43;;;3.30;99.90;;;;;;4956197;29;20046;-76
2022/12/14 13:30:32;;;;;;;12.50;10.10;;;3.00;99.90;;;;;;4970826;28;20035;-75