Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:06;;;;;;;3.07;1.30;;;10.30;99.90;;;;;;4906445;29;20507;-76
2023/12/29 00:02:32;;;;;;;2.07;1.20;;;10.30;99.90;;;;;;4896827;29;20215;-75
2023/12/29 00:04:57;;;;;;;5.80;1.87;;;10.30;99.90;;;;;;4888919;29;20469;-74
2023/12/29 00:07:23;;;;;;;4.23;1.80;;;10.20;99.90;;;;;;4873081;29;20435;-76
2023/12/29 00:09:48;;;;;;;7.20;2.37;;;10.20;99.90;;;;;;4888160;29;20192;-74
2023/12/29 00:12:14;;;;;;;4.30;2.20;;;10.30;99.90;;;;;;4897918;29;20220;-77
2023/12/29 00:14:40;;;;;;;2.27;1.40;;;10.30;99.90;;;;;;4895343;29;20619;-77
2023/12/29 00:17:05;;;;;;;3.30;1.60;;;10.40;99.90;;;;;;4885411;29;20203;-75
2023/12/29 00:19:31;;;;;;;3.40;1.80;;;10.40;99.90;;;;;;4889657;29;20207;-75
2023/12/29 00:21:57;;;;;;;7.30;2.20;;;10.50;99.70;;;;;;4901309;29;20220;-75
2023/12/29 00:24:22;;;;;;;3.00;1.20;;;10.50;99.70;;;;;;4905967;29;20211;-73
2023/12/29 00:26:48;;;;;;;3.80;1.77;;;10.50;99.50;;;;;;4881123;29;20267;-74
2023/12/29 00:29:17;;;;;;;4.00;1.87;;;10.50;99.60;;;;;;4900989;29;20200;-75
2023/12/29 00:31:43;;;;;;;3.40;1.20;;;10.50;99.40;;;;;;4898885;29;20208;-75
2023/12/29 00:34:08;;;;;;;2.50;1.13;;;10.50;99.60;;;;;;4876369;29;20424;-74
2023/12/29 00:36:34;;;;;;;3.23;1.00;;;10.50;99.50;;;;;;4891876;29;20216;-75
2023/12/29 00:39:00;;;;;;;4.37;1.47;;;10.50;99.20;;;;;;4903153;29;20179;-76
2023/12/29 00:41:26;;;;;;;2.37;1.43;;;10.50;99.30;;;;;;4896404;29;20666;-75
2023/12/29 00:43:51;;;;;;;6.03;1.20;;;10.50;99.00;;;;;;4879738;29;20426;-75
2023/12/29 00:46:17;;;;;;;3.93;1.33;;;10.50;99.00;;;;;;4897656;29;20231;-76
2023/12/29 00:48:43;;;;;;;6.37;1.50;;;10.50;98.90;;;;;;4897262;29;20203;-74
2023/12/29 00:51:08;;;;;;;2.83;1.13;;;10.50;98.90;;;;;;4884095;29;20203;-74
2023/12/29 00:53:37;;;;;;;3.73;1.43;;;10.50;98.70;;;;;;4876864;29;20332;-74
2023/12/29 00:56:03;;;;;;;5.67;1.47;;;10.60;98.60;;;;;;4889530;29;20247;-75
2023/12/29 00:58:29;;;;;;;3.40;1.53;;;10.60;98.50;;;;;;4883726;29;20447;-74
2023/12/29 01:00:55;;;;;;;3.10;1.40;;;10.50;98.50;;;;;;4874618;29;20428;-76
2023/12/29 01:03:20;;;;;;;2.97;1.23;;;10.60;98.30;;;;;;4893469;29;20222;-74
2023/12/29 01:05:46;;;;;;;2.60;1.07;;;10.50;98.30;;;;;;4896902;29;20235;-77
2023/12/29 01:08:12;;;;;;;6.20;1.37;;;10.60;98.50;;;;;;4887134;29;20596;-74
2023/12/29 01:10:38;;;;;;;5.47;1.40;;;10.50;98.40;;;;;;4897386;29;20458;-75
2023/12/29 01:13:04;;;;;;;1.97;1.20;;;10.50;98.30;;;;;;4882132;29;20197;-75
2023/12/29 01:15:29;;;;;;;6.70;1.90;;;10.50;98.40;;;;;;4896899;29;20231;-76
2023/12/29 01:17:55;;;;;;;4.43;1.60;;;10.50;98.40;;;;;;4879800;29;20511;-75
2023/12/29 01:20:21;;;;;;;2.57;1.00;;;10.50;98.20;;;;;;4894025;29;20200;-75
2023/12/29 01:22:48;;;;;;;6.23;1.87;;;10.50;98.20;;;;;;4896785;29;20856;-75
2023/12/29 01:25:14;;;;;;;2.70;1.10;;;10.60;97.90;;;;;;4893629;29;20820;-75
2023/12/29 01:27:40;;;;;;;4.07;1.60;;;10.60;98.00;;;;;;4900174;29;20184;-74
2023/12/29 01:30:06;;;;;;;7.40;1.97;;;10.60;98.10;;;;;;4881746;29;20188;-74
2023/12/29 01:32:31;;;;;;;5.97;1.70;;;10.60;98.20;;;;;;4889798;29;20513;-73
2023/12/29 01:34:57;;;;;;;7.53;1.57;;;10.50;98.20;;;;;;4886423;29;20512;-74
2023/12/29 01:37:23;;;;;;;4.00;1.40;;;10.50;98.40;;;;;;4893132;29;20195;-73
2023/12/29 01:39:49;;;;;;;3.83;1.37;;;10.50;98.50;;;;;;4890630;29;20439;-74
2023/12/29 01:42:15;;;;;;;5.97;1.80;;;10.50;98.60;;;;;;4888038;29;20275;-74
2023/12/29 01:44:40;;;;;;;5.47;1.47;;;10.50;98.70;;;;;;4888097;29;20468;-75
2023/12/29 01:47:15;;;;;;;3.43;1.07;;;10.50;98.50;;;;;;4889560;29;20228;-74
2023/12/29 01:49:43;;;;;;;6.93;1.73;;;10.50;98.60;;;;;;4887765;29;20194;-74
2023/12/29 01:52:09;;;;;;;6.60;1.70;;;10.50;98.60;;;;;;4885829;29;20421;-74
2023/12/29 01:54:38;;;;;;;4.83;1.30;;;10.50;98.50;;;;;;4891305;29;20516;-74
2023/12/29 01:57:04;;;;;;;5.50;1.67;;;10.50;98.70;;;;;;4893951;29;20206;-74
2023/12/29 01:59:31;;;;;;;7.57;1.40;;;10.50;98.80;;;;;;4897230;29;20420;-74
2023/12/29 02:01:57;;;;;;;8.60;1.80;;;10.50;98.90;;;;;;4873379;29;20453;-74
2023/12/29 02:04:26;;;;;;;3.03;1.40;;;10.50;99.00;;;;;;4884716;29;20824;-74
2023/12/29 02:06:52;;;;;;;4.03;1.87;;;10.50;99.00;;;;;;4876975;29;20539;-74
2023/12/29 02:09:18;;;;;;;10.33;2.50;;;10.50;99.00;;;;;;4898329;29;20446;-74
2023/12/29 02:11:47;;;;;;;5.80;1.57;;;10.50;98.90;;;;;;4881489;29;20191;-72
2023/12/29 02:14:18;;;;;;;5.63;1.73;;;10.50;98.90;;;;;;4904907;29;20288;-74
2023/12/29 02:16:58;;;;;;;6.40;1.57;;;10.60;98.80;;;;;;4898380;29;20456;-72
2023/12/29 02:19:43;;;;;;;3.17;1.37;;;10.60;98.90;;;;;;4897885;29;20419;-72
2023/12/29 02:22:10;;;;;;;2.87;1.50;;;10.60;98.90;;;;;;4898502;29;20840;-73
2023/12/29 02:24:36;;;;;;;6.17;1.33;;;10.60;98.80;;;;;;4893803;29;20523;-75
2023/12/29 02:27:05;;;;;;;5.10;1.90;;;10.60;98.90;;;;;;4891232;29;20794;-73
2023/12/29 02:29:33;;;;;;;4.40;1.70;;;10.60;98.90;;;;;;4891642;29;20436;-73
2023/12/29 02:32:00;;;;;;;6.47;1.40;;;10.60;98.90;;;;;;4882712;29;20449;-74
2023/12/29 02:34:29;;;;;;;8.60;1.57;;;10.60;98.90;;;;;;4885975;29;20440;-74
2023/12/29 02:36:56;;;;;;;4.40;1.50;;;10.70;98.70;;;;;;4894579;29;20540;-73
2023/12/29 02:39:23;;;;;;;5.27;1.70;;;10.70;98.40;;;;;;4899463;29;20538;-74
2023/12/29 02:41:49;;;;;;;4.63;1.70;;;10.70;98.30;;;;;;4896549;29;20512;-73
2023/12/29 02:44:14;;;;;;;4.07;1.27;;;10.70;98.50;;;;;;4897533;29;20197;-72
2023/12/29 02:46:40;;;;;;;3.20;1.40;;;10.70;98.60;;;;;;4885647;29;20221;-73
2023/12/29 02:49:11;;;;;;;5.13;1.70;;;10.70;98.70;;;;;;4892502;29;20190;-73
2023/12/29 02:51:36;;;;;;;6.50;1.80;;;10.60;98.70;;;;;;4884098;29;20481;-73
2023/12/29 02:54:02;;;;;;;3.43;1.50;;;10.70;98.70;;;;;;4882078;29;20419;-72
2023/12/29 02:56:28;;;;;;;3.90;1.30;;;10.70;98.70;;;;;;4887977;29;20309;-71
2023/12/29 02:58:53;;;;;;;3.87;1.73;;;10.70;98.70;;;;;;4899413;29;20511;-73
2023/12/29 03:01:19;;;;;;;4.17;1.30;;;10.70;98.50;;;;;;4897360;29;20250;-73
2023/12/29 03:03:45;;;;;;;7.30;1.90;;;10.70;98.60;;;;;;4891593;29;20201;-72
2023/12/29 03:06:11;;;;;;;4.00;1.50;;;10.80;98.40;;;;;;4879841;29;20220;-73
2023/12/29 03:08:38;;;;;;;4.47;1.57;;;10.80;98.30;;;;;;4888267;29;20421;-72
2023/12/29 03:11:05;;;;;;;5.77;1.37;;;10.80;98.50;;;;;;4900313;29;20458;-75
2023/12/29 03:13:31;;;;;;;3.20;1.37;;;10.80;98.30;;;;;;4896425;29;20743;-73
2023/12/29 03:15:56;;;;;;;11.20;2.03;;;10.80;98.30;;;;;;4893349;29;20293;-72
2023/12/29 03:18:22;;;;;;;4.60;1.70;;;10.80;98.40;;;;;;4886567;29;20275;-72
2023/12/29 03:20:47;;;;;;;6.60;1.83;;;10.80;98.20;;;;;;4891582;29;20213;-73
2023/12/29 03:23:13;;;;;;;3.57;1.20;;;10.90;98.30;;;;;;4892885;29;20206;-73
2023/12/29 03:25:38;;;;;;;10.23;1.63;;;10.90;98.30;;;;;;4889347;29;20231;-73
2023/12/29 03:28:04;;;;;;;4.77;1.10;;;11.00;98.40;;;;;;4887920;29;20581;-74
2023/12/29 03:30:30;;;;;;;3.03;1.40;;;11.00;98.30;;;;;;4897336;29;20256;-74
2023/12/29 03:32:55;;;;;;;7.23;1.83;;;11.00;98.40;;;;;;4892155;29;20200;-73
2023/12/29 03:35:21;;;;;;;11.10;2.40;;;11.00;98.60;;;;;;4894455;29;20661;-73
2023/12/29 03:37:47;;;;;;;7.43;1.60;;;11.00;98.50;;;;;;4890958;29;20183;-72
2023/12/29 03:40:13;;;;;;;3.17;1.27;;;11.00;98.50;;;;;;4898305;29;20226;-73
2023/12/29 03:42:40;;;;;;;3.23;1.20;;;11.10;98.50;;;;;;4884974;29;20499;-72
2023/12/29 03:45:06;;;;;;;3.43;1.57;;;11.00;98.50;;;;;;4888119;29;20228;-73
2023/12/29 03:47:31;;;;;;;3.97;1.47;;;11.00;98.60;;;;;;4893416;29;20884;-73
2023/12/29 03:49:57;;;;;;;5.23;1.50;;;11.00;98.80;;;;;;4890891;29;20440;-73
2023/12/29 03:52:23;;;;;;;6.40;1.40;;;11.00;98.90;;;;;;4889763;29;20195;-73
2023/12/29 03:54:49;;;;;;;8.33;1.73;;;11.00;99.00;;;;;;4889485;29;20435;-74
2023/12/29 03:57:14;;;;;;;2.63;1.40;;;11.00;99.00;;;;;;4891470;29;20248;-73
2023/12/29 03:59:40;;;;;;;6.10;1.63;;;10.90;99.20;;;;;;4887586;29;20200;-73
2023/12/29 04:02:06;;;;;;;6.80;1.90;;;11.00;99.30;;;;;;4886510;29;20191;-73
2023/12/29 04:04:32;;;;;;;3.60;1.30;;;10.90;99.30;;;;;;4891778;29;20433;-74
2023/12/29 04:06:57;;;;;;;4.30;1.27;;;10.90;99.50;;;;;;4896381;29;20206;-73
2023/12/29 04:09:23;;;;;;;4.70;1.40;;;10.90;99.70;;;;;;4888999;29;20186;-73
2023/12/29 04:11:48;;;;;;;3.20;1.20;;;10.80;99.80;;;;;;4888880;29;20275;-74
2023/12/29 04:14:16;;;;;;;5.77;1.50;;;10.80;99.70;;;;;;4883953;29;20235;-73
2023/12/29 04:16:43;;;;;;;3.23;1.40;;;10.90;99.70;;;;;;4874582;29;20472;-73
2023/12/29 04:19:08;;;;;;;3.67;1.20;;;10.90;99.80;;;;;;4871627;29;20440;-74
2023/12/29 04:21:34;;;;;;;4.30;1.40;;;10.90;99.90;;;;;;4896690;29;20649;-75
2023/12/29 04:23:59;;;;;;;4.77;1.60;;;10.90;99.90;;;;;;4887494;29;20193;-73
2023/12/29 04:26:25;;;;;;;6.23;1.10;;;10.90;99.90;;;;;;4894210;29;20257;-73
2023/12/29 04:28:50;;;;;;;3.43;1.40;;;10.80;99.90;;;;;;4894606;29;20206;-74
2023/12/29 04:31:17;;;;;;;4.47;1.37;;;10.90;99.90;;;;;;4887706;29;20202;-74
2023/12/29 04:33:43;;;;;;;3.63;1.50;;;10.90;99.90;;;;;;4889233;29;20439;-73
2023/12/29 04:36:08;;;;;;;6.70;1.33;;;10.90;99.90;;;;;;4897926;29;20290;-72
2023/12/29 04:38:34;;;;;;;2.50;1.10;;;10.90;99.90;;;;;;4887496;29;20196;-73
2023/12/29 04:40:59;;;;;;;5.97;1.47;;;11.00;99.90;;;;;;4894973;29;20200;-74
2023/12/29 04:43:26;;;;;;;9.80;2.53;;;11.00;99.70;;;;;;4899427;29;20195;-74
2023/12/29 04:45:51;;;;;;;4.63;1.37;;;11.00;99.70;;;;;;4893912;29;20472;-73
2023/12/29 04:48:17;;;;;;;2.67;1.10;;;11.00;99.90;;;;;;4895869;29;20202;-74
2023/12/29 04:50:43;;;;;;;5.37;1.60;;;11.00;99.80;;;;;;4891907;29;20205;-74
2023/12/29 04:53:08;;;;;;;7.13;1.60;;;11.00;99.90;;;;;;4892431;29;20188;-73
2023/12/29 04:55:34;;;;;;;4.80;1.20;;;11.00;99.90;;;;;;4901983;29;20531;-74
2023/12/29 04:57:59;;;;;;;6.03;1.80;;;11.00;99.90;;;;;;4900853;29;20203;-73
2023/12/29 05:00:25;;;;;;;4.87;1.50;;;10.90;99.90;;;;;;4891286;29;20195;-73
2023/12/29 05:02:50;;;;;;;4.77;1.30;;;10.90;99.90;;;;;;4899587;29;20204;-73
2023/12/29 05:05:16;;;;;;;7.30;1.87;;;11.00;99.90;;;;;;4891212;29;20219;-74
2023/12/29 05:07:42;;;;;;;3.33;1.20;;;11.00;99.90;;;;;;4895480;29;20227;-74
2023/12/29 05:10:08;;;;;;;4.07;1.10;;;11.00;99.90;;;;;;4895879;29;20195;-74
2023/12/29 05:12:33;;;;;;;4.80;2.17;;;11.00;99.90;;;;;;4895142;29;20195;-74
2023/12/29 05:14:59;;;;;;;5.17;1.40;;;11.00;99.90;;;;;;4890965;29;20476;-73
2023/12/29 05:17:24;;;;;;;4.30;1.27;;;11.00;99.90;;;;;;4904768;29;20187;-75
2023/12/29 05:19:50;;;;;;;3.10;1.87;;;10.90;99.90;;;;;;4893173;29;20196;-74
2023/12/29 05:22:17;;;;;;;4.70;1.43;;;10.90;99.90;;;;;;4894475;29;20303;-74
2023/12/29 05:24:44;;;;;;;6.37;2.13;;;10.80;99.90;;;;;;4893751;29;20645;-74
2023/12/29 05:27:09;;;;;;;5.53;1.63;;;10.80;99.90;;;;;;4890425;29;20832;-73
2023/12/29 05:29:35;;;;;;;4.03;1.43;;;10.70;99.90;;;;;;4896435;29;20515;-74
2023/12/29 05:32:02;;;;;;;3.27;1.03;;;10.70;99.90;;;;;;4895044;29;20223;-73
2023/12/29 05:34:28;;;;;;;3.03;1.10;;;10.70;99.90;;;;;;4892149;29;20200;-73
2023/12/29 05:36:53;;;;;;;6.23;1.60;;;10.60;99.90;;;;;;4892620;29;20547;-74
2023/12/29 05:39:19;;;;;;;6.63;1.73;;;10.60;99.90;;;;;;4876105;29;20413;-74
2023/12/29 05:41:44;;;;;;;7.50;1.57;;;10.50;99.90;;;;;;4891982;29;20513;-74
2023/12/29 05:44:10;;;;;;;2.70;1.00;;;10.50;99.90;;;;;;4892339;29;20185;-76
2023/12/29 05:46:36;;;;;;;7.47;1.80;;;10.40;99.90;;;;;;4899161;29;20253;-74
2023/12/29 05:49:01;;;;;;;7.40;1.63;;;10.40;99.90;;;;;;4897675;29;20204;-75
2023/12/29 05:51:27;;;;;;;4.27;1.43;;;10.30;99.90;;;;;;4891049;29;20203;-74
2023/12/29 05:53:53;;;;;;;5.70;1.40;;;10.30;99.90;;;;;;4886497;29;20225;-74
2023/12/29 05:56:18;;;;;;;7.60;1.83;;;10.30;99.90;;;;;;4889498;29;20260;-74
2023/12/29 05:58:44;;;;;;;4.30;1.17;;;10.20;99.90;;;;;;4895843;29;20238;-75
2023/12/29 06:01:10;;;;;;;11.07;1.80;;;10.20;99.90;;;;;;4894527;29;20286;-73
2023/12/29 06:03:36;;;;;;;4.43;1.70;;;10.20;99.90;;;;;;4888887;29;20242;-74
2023/12/29 06:06:02;;;;;;;8.80;1.77;;;10.30;99.90;;;;;;4890773;29;20472;-74
2023/12/29 06:08:27;;;;;;;2.67;1.30;;;10.30;99.90;;;;;;4903408;29;20180;-74
2023/12/29 06:10:53;;;;;;;7.07;1.40;;;10.20;99.90;;;;;;4899590;29;20188;-75
2023/12/29 06:13:19;;;;;;;2.77;1.40;;;10.20;99.90;;;;;;4900548;29;20599;-74
2023/12/29 06:15:44;;;;;;;5.60;1.60;;;10.20;99.90;;;;;;4903303;29;20226;-74
2023/12/29 06:18:10;;;;;;;4.53;1.53;;;10.20;99.90;;;;;;4883994;29;20204;-74
2023/12/29 06:20:35;;;;;;;4.43;1.43;;;10.20;99.90;;;;;;4895035;29;20460;-73
2023/12/29 06:23:01;;;;;;;4.30;1.17;;;10.20;99.90;;;;;;4891653;29;20204;-74
2023/12/29 06:25:27;;;;;;;2.93;1.20;;;10.10;99.90;;;;;;4865014;29;20235;-74
2023/12/29 06:27:54;;;;;;;8.30;1.53;;;10.20;99.90;;;;;;4895844;29;20187;-75
2023/12/29 06:30:20;;;;;;;5.83;1.53;;;10.10;99.90;;;;;;4900656;29;20200;-74
2023/12/29 06:32:46;;;;;;;3.20;0.90;;;10.10;99.90;;;;;;4875861;29;20440;-75
2023/12/29 06:35:11;;;;;;;4.80;1.30;;;10.10;99.90;;;;;;4861569;29;20215;-75
2023/12/29 06:37:41;;;;;;;3.13;1.43;;;10.10;99.90;;;;;;4900908;29;20425;-74
2023/12/29 06:40:07;;;;;;;4.83;1.33;;;10.10;99.90;;;;;;4906966;29;20187;-75
2023/12/29 06:42:33;;;;;;;3.50;1.37;;;10.00;99.90;;;;;;4897408;29;20507;-77
2023/12/29 06:44:59;;;;;;;3.90;1.30;;;10.00;99.90;;;;;;4896858;29;21058;-73
2023/12/29 06:47:24;;;;;;;5.07;1.50;;;10.00;99.90;;;;;;4898302;29;20175;-73
2023/12/29 06:49:50;;;;;;;2.80;1.10;;;10.00;99.90;;;;;;4897996;29;20212;-74
2023/12/29 06:52:16;;;;;;;3.40;1.20;;;10.10;99.90;;;;;;4876454;29;20708;-75
2023/12/29 06:54:42;;;;;;;3.10;1.10;;;10.10;99.90;;;;;;4901738;29;20467;-75
2023/12/29 06:57:08;;;;;;;8.90;1.83;;;10.20;99.90;;;;;;4881613;29;20724;-75
2023/12/29 06:59:34;;;;;;;5.77;1.40;;;10.30;99.90;;;;;;4893115;29;20504;-77
2023/12/29 07:01:59;;;;;;;2.37;1.10;;;10.40;99.90;;;;;;4897209;29;20188;-75
2023/12/29 07:04:25;;;;;;;3.90;1.30;;;10.40;99.90;;;;;;4898772;29;20306;-74
2023/12/29 07:06:50;;;;;;;3.93;1.63;;;10.40;99.90;;;;;;4901199;29;20306;-76
2023/12/29 07:09:16;;;;;;;3.93;1.20;;;10.50;99.90;;;;;;4901463;29;20192;-74
2023/12/29 07:11:46;;;;;;;4.90;1.40;;;10.60;99.90;;;;;;4889875;29;20523;-74
2023/12/29 07:14:12;;;;;;;4.50;1.30;;;10.50;99.90;;;;;;4898186;29;20235;-74
2023/12/29 07:16:37;;;;;;;6.87;1.57;;;10.50;99.90;;;;;;4880372;29;20506;-74
2023/12/29 07:19:03;;;;;;;3.23;1.07;;;10.50;99.90;;;;;;4903751;29;20200;-74
2023/12/29 07:21:29;;;;;;;3.10;1.37;;;10.50;99.90;;;;;;4886798;29;20440;-75
2023/12/29 07:23:54;;;;;;;4.10;1.87;;;10.50;99.90;;;;;;4883039;29;20270;-74
2023/12/29 07:26:20;;;;;;;2.17;1.07;;;10.40;99.90;;;;;;4895443;29;20548;-76
2023/12/29 07:28:46;;;;;;;5.13;1.50;;;10.50;99.90;;;;;;4860533;29;20188;-75
2023/12/29 07:31:12;;;;;;;3.60;1.40;;;10.50;99.90;;;;;;4898952;29;20192;-75
2023/12/29 07:33:37;;;;;;;7.93;1.40;;;10.50;99.90;;;;;;4884691;29;20291;-74
2023/12/29 07:36:03;;;;;;;7.70;1.60;;;10.50;99.90;;;;;;4856198;29;20919;-75
2023/12/29 07:38:29;;;;;;;5.67;1.43;;;10.40;99.90;;;;;;4855152;29;20529;-75
2023/12/29 07:40:55;;;;;;;3.70;1.37;;;10.50;99.90;;;;;;4840069;29;20430;-74
2023/12/29 07:43:20;;;;;;;3.93;1.60;;;10.40;99.90;;;;;;4858474;29;20204;-78
2023/12/29 07:45:46;;;;;;;6.40;1.77;;;10.50;99.90;;;;;;4856308;29;20593;-75
2023/12/29 07:48:11;;;;;;;3.70;1.17;;;10.50;99.90;;;;;;4849061;29;20204;-76
2023/12/29 07:50:37;;;;;;;3.10;0.97;;;10.50;99.90;;;;;;4861629;29;20603;-74
2023/12/29 07:53:03;;;;;;;4.43;1.40;;;10.60;99.90;;;;;;4851981;29;20187;-75
2023/12/29 07:55:30;;;;;;;5.03;1.30;;;10.60;99.90;;;;;;4854207;29;20221;-74
2023/12/29 07:57:55;;;;;;;5.17;1.47;;;10.60;99.90;;;;;;4859646;29;20758;-75
2023/12/29 08:00:22;;;;;;;10.30;1.50;;;10.60;99.90;;;;;;4854734;29;20428;-77
2023/12/29 08:02:47;;;;;;;4.87;1.10;;;10.60;99.90;;;;;;4856366;29;20310;-76
2023/12/29 08:05:14;;;;;;;2.30;1.10;;;10.40;99.90;;;;;;4861027;29;20466;-75
2023/12/29 08:07:40;;;;;;;4.00;1.20;;;10.30;99.90;;;;;;4885495;29;20218;-73
2023/12/29 08:10:06;;;;;;;4.67;1.87;;;10.10;99.90;;;;;;4881771;29;20446;-76
2023/12/29 08:12:33;;;;;;;2.60;1.10;;;10.00;99.90;;;;;;4901913;29;20188;-75
2023/12/29 08:14:59;;;;;;;2.87;1.50;;;9.80;99.90;;;;;;4896755;29;20484;-75
2023/12/29 08:17:25;;;;;;;8.77;1.70;;;9.70;99.90;;;;;;4895872;29;20511;-76
2023/12/29 08:19:50;;;;;;;4.90;1.30;;;9.50;99.90;;;;;;4877008;29;20443;-74
2023/12/29 08:22:16;;;;;;;4.97;1.37;;;9.40;99.90;;;;;;4876882;29;20204;-76
2023/12/29 08:24:43;;;;;;;4.50;2.30;;;9.30;99.90;;;;;;4878154;29;20204;-75
2023/12/29 08:27:10;;;;;;;4.97;1.83;;;9.20;99.90;;;;;;4907036;29;20191;-74
2023/12/29 08:29:36;;;;;;;8.20;2.33;;;9.10;99.90;;;;;;4902072;29;20428;-76
2023/12/29 08:32:02;;;;;;;8.97;2.20;;;9.00;99.90;;;;;;4878234;29;20432;-76
2023/12/29 08:34:28;;;;;;;4.00;1.70;;;9.00;99.90;;;;;;4897502;29;20465;-78
2023/12/29 08:36:53;;;;;;;9.20;2.37;;;8.90;99.90;;;;;;4905914;29;20501;-74
2023/12/29 08:39:19;;;;;;;6.23;1.60;;;8.90;99.90;;;;;;4895994;29;20184;-77
2023/12/29 08:41:46;;;;;;;4.03;1.30;;;8.90;99.90;;;;;;4887641;29;20215;-76
2023/12/29 08:44:12;;;;;;;4.67;1.70;;;8.90;99.90;;;;;;4904758;29;20179;-78
2023/12/29 08:46:37;;;;;;;4.63;1.80;;;8.80;99.90;;;;;;4904557;29;20476;-77
2023/12/29 08:49:03;;;;;;;4.70;1.30;;;8.80;99.90;;;;;;4903174;29;20246;-75
2023/12/29 08:51:29;;;;;;;6.17;1.93;;;8.80;99.90;;;;;;4877887;29;20199;-76
2023/12/29 08:53:54;;;;;;;1.67;1.40;;;8.90;99.90;;;;;;4896273;29;20275;-75
2023/12/29 08:56:20;;;;;;;3.50;2.17;;;8.80;99.90;;;;;;4864266;29;20277;-75
2023/12/29 08:58:46;;;;;;;4.87;1.83;;;8.90;99.90;;;;;;4884498;29;20225;-77
2023/12/29 09:01:12;;;;;;;3.57;1.60;;;8.90;99.90;;;;;;4885920;29;20180;-75
2023/12/29 09:03:38;;;;;;;2.80;1.37;;;8.90;99.90;;;;;;4881010;29;20458;-74
2023/12/29 09:06:04;;;;;;;4.60;1.37;;;8.90;99.90;;;;;;4892720;29;20227;-75
2023/12/29 09:08:30;;;;;;;4.13;1.50;;;8.90;99.90;;;;;;4896509;29;20427;-76
2023/12/29 09:10:55;;;;;;;2.83;1.30;;;8.90;99.90;;;;;;4901243;29;20431;-75
2023/12/29 09:13:25;;;;;;;2.20;1.50;;;8.90;99.90;;;;;;4900851;29;20218;-76
2023/12/29 09:15:50;;;;;;;5.23;1.97;;;9.00;99.90;;;;;;4895195;29;20313;-76
2023/12/29 09:18:16;;;;;;;3.10;1.80;;;9.00;99.90;;;;;;4896578;29;20420;-75
2023/12/29 09:20:42;;;;;;;6.10;1.93;;;9.00;99.90;;;;;;4876967;29;20211;-75
2023/12/29 09:23:07;;;;;;;3.50;1.47;;;9.00;99.90;;;;;;4892025;29;20195;-76
2023/12/29 09:25:33;;;;;;;2.30;1.70;;;9.00;99.90;;;;;;4894963;29;20223;-75
2023/12/29 09:27:59;;;;;;;3.03;1.13;;;9.00;99.90;;;;;;4883084;29;20729;-75
2023/12/29 09:30:24;;;;;;;4.90;1.40;;;9.00;99.90;;;;;;4892375;29;20572;-75
2023/12/29 09:32:50;;;;;;;2.80;1.33;;;9.10;99.90;;;;;;4894523;29;20200;-76
2023/12/29 09:35:17;;;;;;;1.27;1.00;;;9.10;99.90;;;;;;4898237;29;20206;-76
2023/12/29 09:37:43;;;;;;;1.30;1.10;;;9.10;99.90;;;;;;4877220;29;20211;-77
2023/12/29 09:40:10;;;;;;;1.83;1.53;;;9.20;99.90;;;;;;4898156;29;20408;-76
2023/12/29 09:42:38;;;;;;;2.50;1.40;;;9.20;99.90;;;;;;4901114;29;20540;-76
2023/12/29 09:45:09;;;;;;;5.10;1.83;;;9.20;99.90;;;;;;4896199;29;20470;-75
2023/12/29 09:47:39;;;;;;;1.50;1.23;;;9.20;99.90;;;;;;4893752;29;20425;-76
2023/12/29 09:50:15;;;;;;;1.90;1.37;;;9.20;99.90;;;;;;4896996;29;20435;-76
2023/12/29 09:52:42;;;;;;;5.23;1.67;;;9.20;99.90;;;;;;4880452;29;20458;-78
2023/12/29 09:55:11;;;;;;;2.87;1.30;;;9.20;99.90;;;;;;4881554;29;20440;-76
2023/12/29 09:57:40;;;;;;;1.70;1.40;;;9.20;99.90;;;;;;4887089;29;20523;-76
2023/12/29 10:00:11;;;;;;;2.00;1.10;;;9.20;99.90;;;;;;4883623;29;20467;-76
2023/12/29 10:02:37;;;;;;;3.37;1.10;;;9.20;99.90;;;;;;4901580;29;20424;-77
2023/12/29 10:05:04;;;;;;;4.80;1.57;;;9.20;99.90;;;;;;4878587;29;20540;-78
2023/12/29 10:07:36;;;;;;;4.80;2.00;;;9.20;99.90;;;;;;4886480;29;20518;-78
2023/12/29 10:10:03;;;;;;;2.07;1.40;;;9.20;99.90;;;;;;4902675;29;20495;-76
2023/12/29 10:12:30;;;;;;;2.33;1.33;;;9.30;99.90;;;;;;4890773;29;20438;-76
2023/12/29 10:15:15;;;;;;;3.03;1.70;;;9.30;99.90;;;;;;4890398;29;20558;-79
2023/12/29 10:18:02;;;;;;;3.10;1.60;;;9.30;99.90;;;;;;4904032;29;20412;-75
2023/12/29 10:20:57;;;;;;;1.90;1.23;;;9.20;99.90;;;;;;4901400;29;20450;-76
2023/12/29 10:23:38;;;;;;;4.50;1.30;;;9.20;99.90;;;;;;4898755;29;20442;-75
2023/12/29 10:26:05;;;;;;;2.17;1.10;;;9.20;99.90;;;;;;4891354;29;20577;-78
2023/12/29 10:28:32;;;;;;;2.07;1.07;;;9.20;99.90;;;;;;4901085;29;20428;-76
2023/12/29 10:30:58;;;;;;;2.73;1.40;;;9.30;99.90;;;;;;4903981;29;20421;-79
2023/12/29 10:33:24;;;;;;;2.17;1.20;;;9.30;99.90;;;;;;4855566;29;20419;-76
2023/12/29 10:36:02;;;;;;;2.27;1.30;;;9.40;99.90;;;;;;4881604;29;20440;-76
2023/12/29 10:38:30;;;;;;;3.00;1.03;;;9.50;99.90;;;;;;4906116;29;20436;-78
2023/12/29 10:41:16;;;;;;;5.10;1.20;;;9.50;99.90;;;;;;4865726;29;20436;-76
2023/12/29 10:43:44;;;;;;;1.50;0.90;;;9.40;99.90;;;;;;4906597;29;20435;-77
2023/12/29 10:46:11;;;;;;;3.13;0.93;;;9.40;99.90;;;;;;4905130;29;20535;-75
2023/12/29 10:48:39;;;;;;;3.33;1.53;;;9.40;99.90;;;;;;4886125;29;20443;-76
2023/12/29 10:51:06;;;;;;;2.60;0.90;;;9.40;99.90;;;;;;4891761;29;20517;-74
2023/12/29 10:53:33;;;;;;;1.20;1.00;;;9.40;99.90;;;;;;4886197;29;20440;-77
2023/12/29 10:55:58;;;;;;;4.13;0.97;;;9.40;99.90;;;;;;4907094;29;20459;-75
2023/12/29 10:58:29;;;;;;;4.10;1.40;;;9.40;99.90;;;;;;4907340;29;20435;-78
2023/12/29 11:01:01;;;;;;;2.77;1.20;;;9.50;99.90;;;;;;4884546;29;20207;-79
2023/12/29 11:03:26;;;;;;;3.70;1.20;;;9.50;99.90;;;;;;4905231;29;20447;-76
2023/12/29 11:06:10;;;;;;;2.13;1.00;;;9.50;99.90;;;;;;4902878;29;20475;-77
2023/12/29 11:08:36;;;;;;;2.10;1.20;;;9.50;99.90;;;;;;4900196;29;20203;-78
2023/12/29 11:11:04;;;;;;;2.90;1.10;;;9.50;99.90;;;;;;4884983;29;20416;-76
2023/12/29 11:13:30;;;;;;;1.83;0.93;;;9.50;99.90;;;;;;4888085;29;20292;-79
2023/12/29 11:15:57;;;;;;;3.47;0.90;;;9.50;99.90;;;;;;4903334;29;20484;-79
2023/12/29 11:18:23;;;;;;;3.93;1.30;;;9.50;99.90;;;;;;4889484;29;20444;-77
2023/12/29 11:20:49;;;;;;;6.00;1.37;;;9.50;99.90;;;;;;4910090;29;20435;-79
2023/12/29 11:23:16;;;;;;;4.70;1.47;;;9.60;99.90;;;;;;4899517;29;20432;-77
2023/12/29 11:25:46;;;;;;;2.03;1.13;;;9.80;99.90;;;;;;4906078;29;20477;-80
2023/12/29 11:28:12;;;;;;;3.60;1.10;;;9.90;99.90;;;;;;4918947;29;20420;-77
2023/12/29 11:30:39;;;;;;;2.10;1.23;;;10.00;99.90;;;;;;4901072;29;20473;-77
2023/12/29 11:33:10;;;;;;;2.10;1.00;;;10.00;99.90;;;;;;4889991;29;20520;-79
2023/12/29 11:35:46;;;;;;;3.90;1.30;;;10.10;99.90;;;;;;4906470;29;20444;-76
2023/12/29 11:38:36;;;;;;;2.87;0.90;;;10.20;99.90;;;;;;4902454;29;20439;-76
2023/12/29 11:41:16;;;;;;;3.20;1.03;;;10.20;99.90;;;;;;4886420;29;20500;-77
2023/12/29 11:43:42;;;;;;;5.83;1.20;;;10.20;99.90;;;;;;4909969;29;20443;-78
2023/12/29 11:46:35;;;;;;;4.00;1.20;;;10.20;99.90;;;;;;4893927;29;20468;-77
2023/12/29 11:49:04;;;;;;;1.70;1.20;;;10.20;99.90;;;;;;4891379;29;20278;-80
2023/12/29 11:51:40;;;;;;;3.17;1.00;;;10.30;99.90;;;;;;4896173;29;20525;-79
2023/12/29 11:54:09;;;;;;;2.20;1.10;;;10.40;99.90;;;;;;4885073;29;20402;-79
2023/12/29 11:56:40;;;;;;;2.97;1.27;;;10.50;99.90;;;;;;4866975;29;20440;-77
2023/12/29 11:59:20;;;;;;;1.90;0.80;;;10.60;99.90;;;;;;4883434;29;20421;-78
2023/12/29 12:01:48;;;;;;;2.53;1.57;;;10.70;99.90;;;;;;4895962;29;20433;-78
2023/12/29 12:04:40;;;;;;;1.47;0.90;;;10.70;99.90;;;;;;4893393;29;20517;-77
2023/12/29 12:07:27;;;;;;;2.70;1.27;;;10.90;99.90;;;;;;4887766;29;20503;-77
2023/12/29 12:10:32;;;;;;;2.00;1.10;;;11.10;99.90;;;;;;4885487;29;20867;-79
2023/12/29 12:13:00;;;;;;;1.33;0.80;;;11.20;99.90;;;;;;4874838;29;20467;-79
2023/12/29 12:15:29;;;;;;;1.27;0.63;;;11.40;99.90;;;;;;4886664;29;20472;-79
2023/12/29 12:17:57;;;;;;;2.60;1.17;;;11.60;99.90;;;;;;4904739;29;20514;-79
2023/12/29 12:20:23;;;;;;;5.23;1.60;;;11.80;99.90;;;;;;4900735;29;20442;-80
2023/12/29 12:22:55;;;;;;;1.27;0.73;;;11.90;99.90;;;;;;4903369;29;20421;-78
2023/12/29 12:25:21;;;;;;;2.60;0.97;;;11.90;99.90;;;;;;4915048;29;20490;-79
2023/12/29 12:27:47;;;;;;;2.50;1.23;;;12.00;99.90;;;;;;4864540;29;20501;-79
2023/12/29 12:30:18;;;;;;;2.83;0.93;;;12.10;99.90;;;;;;4899194;29;20439;-79
2023/12/29 12:32:45;;;;;;;3.73;0.70;;;12.10;99.90;;;;;;4909722;29;20243;-79
2023/12/29 12:35:17;;;;;;;1.50;0.80;;;12.10;99.90;;;;;;4864180;29;20485;-77
2023/12/29 12:37:43;;;;;;;1.10;0.70;;;12.20;99.90;;;;;;4911352;29;20436;-79
2023/12/29 12:40:12;;;;;;;1.30;0.80;;;12.20;99.90;;;;;;4913443;29;20442;-78
2023/12/29 12:42:42;;;;;;;2.23;0.80;;;12.30;99.90;;;;;;4868706;29;20183;-78
2023/12/29 12:45:13;;;;;;;1.00;0.70;;;12.30;99.90;;;;;;4889946;29;20535;-77
2023/12/29 12:47:45;;;;;;;2.83;1.90;;;12.30;99.90;;;;;;4901757;29;20440;-78