Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:16;;;;;;;6.93;2.90;;;;;;;;;;5053133;28;20052;-59
2021/05/26 00:03:42;;;;;;;5.53;2.63;;;;;;;;;;5034402;28;20084;-58
2021/05/26 00:06:08;;;;;;;5.03;2.65;;;;;;;;;;5051356;28;20098;-59
2021/05/26 00:08:36;;;;;;;5.60;2.63;;;;;;;;;;5052963;28;20131;-58
2021/05/26 00:11:04;;;;;;;8.82;3.20;;;;;;;;;;5049671;28;20037;-59
2021/05/26 00:13:30;;;;;;;4.78;2.60;;;;;;;;;;5038161;28;20053;-59
2021/05/26 00:15:57;;;;;;;7.35;2.28;;;;;;;;;;5036941;28;20438;-59
2021/05/26 00:18:24;;;;;;;4.22;2.28;;;;;;;;;;5053464;28;20388;-59
2021/05/26 00:20:52;;;;;;;4.43;2.45;;;;;;;;;;5052393;28;20091;-59
2021/05/26 00:23:18;;;;;;;6.15;2.42;;;;;;;;;;5052893;28;20048;-59
2021/05/26 00:25:45;;;;;;;5.00;2.30;;;;;;;;;;5052613;28;20076;-59
2021/05/26 00:28:11;;;;;;;4.50;2.22;;;;;;;;;;5052635;28;20045;-58
2021/05/26 00:30:45;;;;;;;6.90;2.10;;;;;;;;;;5053272;28;20072;-59
2021/05/26 00:33:12;;;;;;;5.87;1.80;;;;;;;;;;5041383;28;20080;-57
2021/05/26 00:35:38;;;;;;;4.30;1.90;;;;;;;;;;5041232;28;20060;-58
2021/05/26 00:38:04;;;;;;;3.55;2.13;;;;;;;;;;5041918;28;20170;-59
2021/05/26 00:40:31;;;;;;;4.13;2.08;;;;;;;;;;5052352;28;20076;-58
2021/05/26 00:42:57;;;;;;;8.38;2.35;;;;;;;;;;5052602;28;20176;-58
2021/05/26 00:45:23;;;;;;;4.55;2.53;;;;;;;;;;5053044;28;20056;-59
2021/05/26 00:47:51;;;;;;;4.53;3.03;;;;;;;;;;5052185;28;20080;-58
2021/05/26 00:50:19;;;;;;;3.05;1.92;;;;;;;;;;5046698;28;20071;-58
2021/05/26 00:52:45;;;;;;;4.22;2.58;;;;;;;;;;5048080;28;20388;-58
2021/05/26 00:55:14;;;;;;;2.90;1.70;;;;;;;;;;5035096;28;20138;-59
2021/05/26 00:57:41;;;;;;;4.72;2.25;;;;;;;;;;5036371;28;20041;-58
2021/05/26 01:00:09;;;;;;;4.70;1.77;;;;;;;;;;5040569;28;20049;-59
2021/05/26 01:02:36;;;;;;;5.78;2.13;;;;;;;;;;5039116;28;20076;-59
2021/05/26 01:05:04;;;;;;;5.10;2.58;;;;;;;;;;5041037;28;20545;-58
2021/05/26 01:07:30;;;;;;;3.05;1.85;;;;;;;;;;5050603;28;20505;-58
2021/05/26 01:09:57;;;;;;;4.43;2.22;;;;;;;;;;5034990;28;20052;-59
2021/05/26 01:12:24;;;;;;;3.33;1.98;;;;;;;;;;5039749;28;20403;-58
2021/05/26 01:14:50;;;;;;;5.40;2.22;;;;;;;;;;5040116;28;20616;-57
2021/05/26 01:17:18;;;;;;;5.45;1.95;;;;;;;;;;5044191;28;20069;-59
2021/05/26 01:19:44;;;;;;;3.92;2.03;;;;;;;;;;5034214;28;20491;-58
2021/05/26 01:22:11;;;;;;;5.22;2.13;;;;;;;;;;5035284;28;20557;-58
2021/05/26 01:24:37;;;;;;;2.85;1.65;;;;;;;;;;5036200;28;20080;-58
2021/05/26 01:27:04;;;;;;;3.55;1.70;;;;;;;;;;5039967;28;20047;-59
2021/05/26 01:29:31;;;;;;;5.13;1.88;;;;;;;;;;5045747;28;20422;-58
2021/05/26 01:31:59;;;;;;;5.10;2.20;;;;;;;;;;5051045;28;20096;-58
2021/05/26 01:34:28;;;;;;;4.00;1.98;;;;;;;;;;5050315;28;20490;-58
2021/05/26 01:36:55;;;;;;;3.05;1.92;;;;;;;;;;5050174;28;20045;-58
2021/05/26 01:39:21;;;;;;;2.97;1.73;;;;;;;;;;5051310;28;20507;-58
2021/05/26 01:41:48;;;;;;;8.05;2.58;;;;;;;;;;5042064;28;20056;-58
2021/05/26 01:44:15;;;;;;;5.40;2.40;;;;;;;;;;5042130;28;20056;-59
2021/05/26 01:46:49;;;;;;;3.80;2.15;;;;;;;;;;5050021;28;20434;-58
2021/05/26 01:49:15;;;;;;;6.38;2.17;;;;;;;;;;5050438;28;20094;-58
2021/05/26 01:51:42;;;;;;;3.75;2.22;;;;;;;;;;5038008;28;20037;-58
2021/05/26 01:54:08;;;;;;;5.93;2.22;;;;;;;;;;5048000;28;20049;-58
2021/05/26 01:56:36;;;;;;;4.25;1.95;;;;;;;;;;5045561;28;20057;-57
2021/05/26 01:59:05;;;;;;;4.22;2.20;;;;;;;;;;5050379;28;20049;-58
2021/05/26 02:01:33;;;;;;;4.57;1.98;;;;;;;;;;5051409;28;20049;-58
2021/05/26 02:04:02;;;;;;;3.10;2.00;;;;;;;;;;5038025;28;20046;-58
2021/05/26 02:06:31;;;;;;;10.23;2.70;;;;;;;;;;5050864;28;20049;-59
2021/05/26 02:08:58;;;;;;;4.28;1.77;;;;;;;;;;5055407;28;20041;-58
2021/05/26 02:14:13;;;;;;;5.82;2.70;;;;;;;;;;5050897;28;20510;-58
2021/05/26 02:16:39;;;;;;;4.00;2.42;;;;;;;;;;5041647;28;20048;-58
2021/05/26 02:19:06;;;;;;;3.95;1.90;;;;;;;;;;5055501;28;20056;-58
2021/05/26 02:21:33;;;;;;;3.63;2.15;;;;;;;;;;5056220;28;20055;-58
2021/05/26 02:23:59;;;;;;;4.07;1.70;;;;;;;;;;5055219;28;20057;-58
2021/05/26 02:26:27;;;;;;;5.07;2.00;;;;;;;;;;5049032;28;20511;-58
2021/05/26 02:28:55;;;;;;;5.75;2.47;;;;;;;;;;5043816;28;20060;-58
2021/05/26 02:31:22;;;;;;;3.75;2.03;;;;;;;;;;5039103;28;20549;-58
2021/05/26 02:33:50;;;;;;;3.20;1.95;;;;;;;;;;5038408;28;20139;-58
2021/05/26 02:36:17;;;;;;;5.07;1.90;;;;;;;;;;5042359;28;20057;-58
2021/05/26 02:38:43;;;;;;;4.13;2.28;;;;;;;;;;5051275;28;20068;-59
2021/05/26 02:41:10;;;;;;;4.38;2.35;;;;;;;;;;5046568;28;20088;-58
2021/05/26 02:43:38;;;;;;;3.88;1.65;;;;;;;;;;5053868;28;20487;-58
2021/05/26 02:46:05;;;;;;;5.57;2.03;;;;;;;;;;5054692;28;20110;-58
2021/05/26 02:48:31;;;;;;;5.40;1.90;;;;;;;;;;5040614;28;20491;-58
2021/05/26 02:50:58;;;;;;;3.20;1.52;;;;;;;;;;5043692;28;20125;-58
2021/05/26 02:53:25;;;;;;;3.75;1.88;;;;;;;;;;5044369;28;20087;-58
2021/05/26 02:55:52;;;;;;;3.15;2.03;;;;;;;;;;5053479;28;20094;-58
2021/05/26 02:58:37;;;;;;;2.83;1.60;;;;;;;;;;5053943;28;20049;-58
2021/05/26 03:01:38;;;;;;;3.22;1.63;;;;;;;;;;5018531;28;20317;-58
2021/05/26 03:04:10;;;;;;;2.75;1.52;;;;;;;;;;5008409;28;20049;-58
2021/05/26 03:06:42;;;;;;;4.20;1.90;;;;;;;;;;5033477;28;20045;-58
2021/05/26 03:09:09;;;;;;;6.18;2.08;;;;;;;;;;5011347;28;20456;-58
2021/05/26 03:11:39;;;;;;;3.20;1.52;;;;;;;;;;5032417;28;20061;-59
2021/05/26 03:14:13;;;;;;;3.85;1.38;;;;;;;;;;5015428;28;20068;-58
2021/05/26 03:16:42;;;;;;;1.85;1.10;;;;;;;;;;5015242;28;20091;-58
2021/05/26 03:19:10;;;;;;;3.10;1.35;;;;;;;;;;5015181;28;20136;-57
2021/05/26 03:21:39;;;;;;;2.53;1.50;;;;;;;;;;5011716;28;20054;-58
2021/05/26 03:24:26;;;;;;;2.75;1.55;;;;;;;;;;4979821;28;20065;-58
2021/05/26 03:26:52;;;;;;;3.08;1.48;;;;;;;;;;4978581;28;20051;-58
2021/05/26 03:29:19;;;;;;;2.88;1.20;;;;;;;;;;4968461;28;20062;-58
2021/05/26 03:31:46;;;;;;;1.75;1.00;;;;;;;;;;4989584;28;20077;-58
2021/05/26 03:34:12;;;;;;;5.15;2.00;;;;;;;;;;4974920;28;20619;-58
2021/05/26 03:36:39;;;;;;;3.08;1.05;;;;;;;;;;4996262;28;20062;-59
2021/05/26 03:39:08;;;;;;;4.28;1.60;;;;;;;;;;4995074;28;20061;-59
2021/05/26 03:41:34;;;;;;;2.85;1.25;;;;;;;;;;4989714;28;20458;-58
2021/05/26 03:44:01;;;;;;;3.95;1.70;;;;;;;;;;4986058;28;20053;-58
2021/05/26 03:46:28;;;;;;;2.50;1.42;;;;;;;;;;5009370;28;20085;-58
2021/05/26 03:48:55;;;;;;;2.50;1.30;;;;;;;;;;4995719;28;20082;-58
2021/05/26 03:51:22;;;;;;;1.83;1.25;;;;;;;;;;5011738;28;20054;-59
2021/05/26 03:53:50;;;;;;;3.58;1.60;;;;;;;;;;5010372;28;20049;-58
2021/05/26 03:56:23;;;;;;;2.00;1.25;;;;;;;;;;4990041;28;20058;-58
2021/05/26 03:58:56;;;;;;;5.05;1.63;;;;;;;;;;4995129;28;20077;-58
2021/05/26 04:01:30;;;;;;;;;;;;;;;;;;5033201;28;20045;-58
2021/05/26 04:03:57;;;;;;;1.67;1.38;;;;;;;;;;5053526;28;19986;-58
2021/05/26 04:06:23;;;;;;;2.20;1.10;;;;;;;;;;5054195;28;20449;-58
2021/05/26 04:08:51;;;;;;;2.22;1.10;;;;;;;;;;5045131;28;20533;-58
2021/05/26 04:11:17;;;;;;;4.38;1.42;;;;;;;;;;5044424;28;20056;-58
2021/05/26 04:13:57;;;;;;;3.17;1.42;;;;;;;;;;5052444;28;20060;-58
2021/05/26 04:16:33;;;;;;;3.05;1.05;;;;;;;;;;5052270;28;20045;-58
2021/05/26 04:19:18;;;;;;;2.35;1.20;;;;;;;;;;5048735;28;20426;-58
2021/05/26 04:21:45;;;;;;;1.83;1.10;;;;;;;;;;5065967;28;20045;-59
2021/05/26 04:24:13;;;;;;;2.65;1.15;;;;;;;;;;5050779;28;20076;-58
2021/05/26 04:26:39;;;;;;;2.20;1.08;;;;;;;;;;5049825;28;20187;-59
2021/05/26 04:29:09;;;;;;;2.33;1.08;;;;;;;;;;5051249;28;20076;-58
2021/05/26 04:31:39;;;;;;;2.17;1.30;;;;;;;;;;5050736;28;20119;-58
2021/05/26 04:34:05;;;;;;;3.60;1.40;;;;;;;;;;5049525;28;20112;-58
2021/05/26 04:36:32;;;;;;;2.13;1.20;;;;;;;;;;5046928;28;20080;-59
2021/05/26 04:38:58;;;;;;;2.08;1.50;;;;;;;;;;5041051;28;20143;-58
2021/05/26 04:41:25;;;;;;;4.22;1.40;;;;;;;;;;5050796;28;20403;-58
2021/05/26 04:43:51;;;;;;;2.17;1.23;;;;;;;;;;5050167;28;20116;-58
2021/05/26 04:46:17;;;;;;;2.15;1.00;;;;;;;;;;5049734;28;20056;-59
2021/05/26 04:48:43;;;;;;;1.80;1.10;;;;;;;;;;5052143;28;20582;-58
2021/05/26 04:51:10;;;;;;;3.72;1.55;;;;;;;;;;5050105;28;20080;-58
2021/05/26 04:53:36;;;;;;;3.72;1.33;;;;;;;;;;5044155;28;20042;-58
2021/05/26 04:56:02;;;;;;;1.40;1.08;;;;;;;;;;5044076;28;20053;-59
2021/05/26 04:58:29;;;;;;;2.03;1.20;;;;;;;;;;5047159;28;20049;-58
2021/05/26 05:00:55;;;;;;;4.28;1.30;;;;;;;;;;5046776;28;20069;-57
2021/05/26 05:03:21;;;;;;;1.52;0.98;;;;;;;;;;5040329;28;20412;-58
2021/05/26 05:05:48;;;;;;;1.58;0.95;;;;;;;;;;5046902;28;20072;-59
2021/05/26 05:08:15;;;;;;;3.28;1.40;;;;;;;;;;5044499;28;20110;-59
2021/05/26 05:10:41;;;;;;;4.80;1.25;;;;;;;;;;5046263;28;20084;-58
2021/05/26 05:13:07;;;;;;;2.58;1.10;;;;;;;;;;5046670;28;20079;-58
2021/05/26 05:15:33;;;;;;;5.82;1.20;;;;;;;;;;5050755;28;20045;-58
2021/05/26 05:18:00;;;;;;;3.38;1.00;;;;;;;;;;5047882;28;20041;-59
2021/05/26 05:20:26;;;;;;;3.85;1.20;;;;;;;;;;5048859;28;20060;-58
2021/05/26 05:22:53;;;;;;;2.95;1.65;;;;;;;;;;5047094;28;20044;-58
2021/05/26 05:25:20;;;;;;;6.47;1.30;;;;;;;;;;5046700;28;20052;-59
2021/05/26 05:27:46;;;;;;;3.00;1.40;;;;;;;;;;5051293;28;20081;-59
2021/05/26 05:30:13;;;;;;;1.92;1.00;;;;;;;;;;5048102;28;20049;-59
2021/05/26 05:32:39;;;;;;;2.03;1.00;;;;;;;;;;5050925;28;20072;-59
2021/05/26 05:35:06;;;;;;;3.55;1.08;;;;;;;;;;5050841;28;20045;-58
2021/05/26 05:37:32;;;;;;;3.30;1.15;;;;;;;;;;5051255;28;20045;-59
2021/05/26 05:39:59;;;;;;;2.28;1.23;;;;;;;;;;5051309;28;20449;-59
2021/05/26 05:42:27;;;;;;;3.17;1.25;;;;;;;;;;5049740;28;20530;-59
2021/05/26 05:44:54;;;;;;;2.30;1.30;;;;;;;;;;5048351;28;20045;-58
2021/05/26 05:47:20;;;;;;;2.53;1.10;;;;;;;;;;5046601;28;20045;-59
2021/05/26 05:49:47;;;;;;;2.13;0.93;;;;;;;;;;5048982;28;20045;-58
2021/05/26 05:52:14;;;;;;;1.85;0.98;;;;;;;;;;5049458;28;20049;-57
2021/05/26 05:54:40;;;;;;;1.88;1.00;;;;;;;;;;5048695;28;20403;-58
2021/05/26 05:57:07;;;;;;;2.45;1.10;;;;;;;;;;5049074;28;20041;-59
2021/05/26 05:59:33;;;;;;;2.30;1.20;;;;;;;;;;5049456;28;20174;-59
2021/05/26 06:02:01;;;;;;;4.50;1.48;;;;;;;;;;5047653;28;20463;-58
2021/05/26 06:04:27;;;;;;;3.20;1.00;;;;;;;;;;5048332;28;20076;-59
2021/05/26 06:06:54;;;;;;;4.13;1.20;;;;;;;;;;5035340;28;20116;-59
2021/05/26 06:09:21;;;;;;;1.73;1.00;;;;;;;;;;5050464;28;20048;-59
2021/05/26 06:11:48;;;;;;;2.17;0.80;;;;;;;;;;5050109;28;20049;-59
2021/05/26 06:14:15;;;;;;;1.88;0.90;;;;;;;;;;5044625;28;20097;-59
2021/05/26 06:16:41;;;;;;;3.55;0.98;;;;;;;;;;5046103;28;20053;-59
2021/05/26 06:19:07;;;;;;;1.80;1.02;;;;;;;;;;5046451;28;21307;-59
2021/05/26 06:21:34;;;;;;;2.25;1.10;;;;;;;;;;5045090;28;20079;-59
2021/05/26 06:24:01;;;;;;;8.23;1.00;;;;;;;;;;5041862;28;20091;-59
2021/05/26 06:26:32;;;;;;;1.58;0.82;;;;;;;;;;5034560;28;20052;-59
2021/05/26 06:28:59;;;;;;;1.13;0.70;;;;;;;;;;5036850;28;20049;-59
2021/05/26 06:31:25;;;;;;;2.03;0.90;;;;;;;;;;5046522;28;20380;-59
2021/05/26 06:33:52;;;;;;;1.90;1.00;;;;;;;;;;5049904;28;20088;-59
2021/05/26 06:36:18;;;;;;;2.03;0.90;;;;;;;;;;5049104;28;20528;-59
2021/05/26 06:38:44;;;;;;;5.10;0.90;;;;;;;;;;5042550;28;20051;-59
2021/05/26 06:41:11;;;;;;;2.40;0.70;;;;;;;;;;5048960;28;20068;-59
2021/05/26 06:43:37;;;;;;;1.25;0.75;;;;;;;;;;5045383;28;20381;-59
2021/05/26 06:46:03;;;;;;;1.90;0.68;;;;;;;;;;5044736;28;20103;-59
2021/05/26 06:48:30;;;;;;;2.90;0.80;;;;;;;;;;5051818;28;20056;-59
2021/05/26 06:50:56;;;;;;;2.58;0.90;;;;;;;;;;5046584;28;20041;-59
2021/05/26 06:53:22;;;;;;;3.80;1.05;;;;;;;;;;5043901;28;20084;-59
2021/05/26 06:55:49;;;;;;;0.95;0.60;;;;;;;;;;5054058;28;20084;-59
2021/05/26 06:58:15;;;;;;;3.85;0.50;;;;;;;;;;5049513;28;20045;-59
2021/05/26 07:00:41;;;;;;;1.80;0.90;;;;;;;;;;5047170;28;20052;-59
2021/05/26 07:03:09;;;;;;;3.60;1.33;;;;;;;;;;5050222;28;20084;-59
2021/05/26 07:05:35;;;;;;;2.88;1.25;;;;;;;;;;5058955;28;20052;-59
2021/05/26 07:08:02;;;;;;;3.97;1.10;;;;;;;;;;5060331;28;20114;-60
2021/05/26 07:10:28;;;;;;;2.55;0.82;;;;;;;;;;5049509;28;20072;-59
2021/05/26 07:12:54;;;;;;;3.20;1.50;;;;;;;;;;5058622;28;20063;-60
2021/05/26 07:15:21;;;;;;;4.45;1.10;;;;;;;;;;5048505;28;20164;-60
2021/05/26 07:17:47;;;;;;;1.75;0.90;;;;;;;;;;5054334;28;20132;-60
2021/05/26 07:20:14;;;;;;;2.03;0.77;;;;;;;;;;5050844;28;20049;-60
2021/05/26 07:22:40;;;;;;;3.63;0.85;;;;;;;;;;5048460;28;20037;-60
2021/05/26 07:25:07;;;;;;;5.20;1.00;;;;;;;;;;5052209;28;20064;-60
2021/05/26 07:27:33;;;;;;;3.70;1.17;;;;;;;;;;5052772;28;20103;-60
2021/05/26 07:29:59;;;;;;;1.55;0.90;;;;;;;;;;5050837;28;20056;-59
2021/05/26 07:32:26;;;;;;;2.20;1.10;;;;;;;;;;5049844;28;20045;-60
2021/05/26 07:34:52;;;;;;;1.92;0.80;;;;;;;;;;5042102;28;20517;-59
2021/05/26 07:37:18;;;;;;;4.68;1.15;;;;;;;;;;5053654;28;20056;-59
2021/05/26 07:39:45;;;;;;;2.38;0.95;;;;;;;;;;5048694;28;20067;-59
2021/05/26 07:42:13;;;;;;;1.55;0.80;;;;;;;;;;5042003;28;20077;-60
2021/05/26 07:44:40;;;;;;;1.45;0.90;;;;;;;;;;5041779;28;20053;-60
2021/05/26 07:47:06;;;;;;;1.90;1.00;;;;;;;;;;5044205;28;20487;-59
2021/05/26 07:49:33;;;;;;;3.65;1.30;;;;;;;;;;5051975;28;20123;-59
2021/05/26 07:52:04;;;;;;;2.55;1.20;;;;;;;;;;5053383;28;20045;-59
2021/05/26 07:54:30;;;;;;;1.70;1.17;;;;;;;;;;5047472;28;20061;-59
2021/05/26 07:56:58;;;;;;;1.30;0.90;;;;;;;;;;5053306;28;20132;-59
2021/05/26 07:59:24;;;;;;;2.17;1.30;;;;;;;;;;5052552;28;20044;-59
2021/05/26 08:01:51;;;;;;;5.22;0.90;;;;;;;;;;5052237;28;20045;-59
2021/05/26 08:04:17;;;;;;;1.98;1.00;;;;;;;;;;5037290;28;20052;-59
2021/05/26 08:06:43;;;;;;;2.75;0.93;;;;;;;;;;5053932;28;20514;-60
2021/05/26 08:09:10;;;;;;;3.08;0.88;;;;;;;;;;5052439;28;20514;-59
2021/05/26 08:11:36;;;;;;;2.72;1.00;;;;;;;;;;5046520;28;20049;-59
2021/05/26 08:14:03;;;;;;;1.88;1.27;;;;;;;;;;5043168;28;20099;-60
2021/05/26 08:16:29;;;;;;;2.05;1.17;;;;;;;;;;5052560;28;20083;-59
2021/05/26 08:18:55;;;;;;;5.30;0.75;;;;;;;;;;5052637;28;20075;-59
2021/05/26 08:21:22;;;;;;;1.45;1.00;;;;;;;;;;5052139;28;20041;-60
2021/05/26 08:23:49;;;;;;;1.92;0.95;;;;;;;;;;5051989;28;20946;-60
2021/05/26 08:26:22;;;;;;;1.38;0.82;;;;;;;;;;5052205;28;20102;-60
2021/05/26 08:28:49;;;;;;;1.98;1.00;;;;;;;;;;5052554;28;20041;-60
2021/05/26 08:31:16;;;;;;;1.73;0.90;;;;;;;;;;5052161;28;20103;-60
2021/05/26 08:33:43;;;;;;;1.95;0.93;;;;;;;;;;5052666;28;20056;-60
2021/05/26 08:36:10;;;;;;;1.98;0.88;;;;;;;;;;5052078;28;20056;-60
2021/05/26 08:38:37;;;;;;;1.65;0.90;;;;;;;;;;5052062;28;20076;-60
2021/05/26 08:41:04;;;;;;;3.75;0.77;;;;;;;;;;5050205;28;20388;-60
2021/05/26 08:43:31;;;;;;;2.35;1.20;;;;;;;;;;5037993;28;20037;-60
2021/05/26 08:45:58;;;;;;;4.97;1.40;;;;;;;;;;5052448;28;20056;-60
2021/05/26 08:48:29;;;;;;;15.30;1.23;;;;;;;;;;5052862;28;20045;-60
2021/05/26 08:50:56;;;;;;;1.50;0.88;;;;;;;;;;5052484;28;20044;-59
2021/05/26 08:53:23;;;;;;;2.08;0.88;;;;;;;;;;5052419;28;20517;-59
2021/05/26 08:55:49;;;;;;;2.50;1.10;;;;;;;;;;5052466;28;20040;-59
2021/05/26 08:58:15;;;;;;;2.33;1.13;;;;;;;;;;5052234;28;20056;-59
2021/05/26 09:00:42;;;;;;;4.25;1.40;;;;;;;;;;5052945;28;20415;-59
2021/05/26 09:03:09;;;;;;;3.10;1.05;;;;;;;;;;5039806;28;20578;-59
2021/05/26 09:05:35;;;;;;;1.67;0.75;;;;;;;;;;5040996;28;20050;-59
2021/05/26 09:08:18;;;;;;;1.92;0.80;;;;;;;;;;5042229;28;20494;-59
2021/05/26 09:10:52;;;;;;;3.60;1.25;;;;;;;;;;5052258;28;20052;-59
2021/05/26 09:13:27;;;;;;;4.43;1.27;;;;;;;;;;5036424;28;20069;-59
2021/05/26 09:15:53;;;;;;;1.27;0.60;;;;;;;;;;5049077;28;20049;-59
2021/05/26 09:18:20;;;;;;;1.98;0.77;;;;;;;;;;5051376;28;20099;-59
2021/05/26 09:20:46;;;;;;;1.40;0.90;;;;;;;;;;5044358;28;20506;-59
2021/05/26 09:23:18;;;;;;;1.50;0.90;;;;;;;;;;5043252;28;20055;-59
2021/05/26 09:25:44;;;;;;;3.58;1.35;;;;;;;;;;5051713;28;20045;-59
2021/05/26 09:28:28;;;;;;;3.47;1.10;;;;;;;;;;5051692;28;20106;-59
2021/05/26 09:30:55;;;;;;;2.25;1.30;;;;;;;;;;5048609;28;20044;-59
2021/05/26 09:33:30;;;;;;;1.75;0.70;;;;;;;;;;5051162;28;20128;-59
2021/05/26 09:36:11;;;;;;;6.05;1.80;;;;;;;;;;5051695;28;20082;-59
2021/05/26 09:38:40;;;;;;;5.93;1.40;;;;;;;;;;5049832;28;20045;-59
2021/05/26 09:41:14;;;;;;;3.35;1.17;;;;;;;;;;5050394;28;20071;-59
2021/05/26 09:43:41;;;;;;;1.67;1.23;;;;;;;;;;5051695;28;20049;-59
2021/05/26 09:46:17;;;;;;;2.45;1.23;;;;;;;;;;5051407;28;20334;-59
2021/05/26 09:48:43;;;;;;;4.43;1.77;;;;;;;;;;5052514;28;20052;-60
2021/05/26 09:51:09;;;;;;;2.30;1.33;;;;;;;;;;5051406;28;20530;-61
2021/05/26 09:53:35;;;;;;;2.15;1.00;;;;;;;;;;5051117;28;20124;-60
2021/05/26 09:56:01;;;;;;;2.60;1.10;;;;;;;;;;5050995;28;20413;-60
2021/05/26 09:58:30;;;;;;;7.20;1.20;;;;;;;;;;5051216;28;20087;-60
2021/05/26 10:00:56;;;;;;;10.07;2.10;;;;;;;;;;5035090;28;20080;-59
2021/05/26 10:03:23;;;;;;;3.40;1.08;;;;;;;;;;5038359;28;20042;-60
2021/05/26 10:05:49;;;;;;;4.30;1.42;;;;;;;;;;5047787;28;20087;-60
2021/05/26 10:08:34;;;;;;;2.55;1.38;;;;;;;;;;5051117;28;20049;-59
2021/05/26 10:11:28;;;;;;;2.22;0.95;;;;;;;;;;5049963;28;20045;-59
2021/05/26 10:13:55;;;;;;;5.63;1.15;;;;;;;;;;5050139;28;20060;-60
2021/05/26 10:16:22;;;;;;;3.67;1.17;;;;;;;;;;5051132;28;20045;-59
2021/05/26 10:18:49;;;;;;;2.03;1.10;;;;;;;;;;5052273;28;20323;-60
2021/05/26 10:21:17;;;;;;;3.35;1.13;;;;;;;;;;5046998;28;20056;-59
2021/05/26 10:23:43;;;;;;;1.75;1.02;;;;;;;;;;5045902;28;20124;-60
2021/05/26 10:26:10;;;;;;;4.90;1.50;;;;;;;;;;5051130;28;20487;-59
2021/05/26 10:28:37;;;;;;;2.40;0.88;;;;;;;;;;5043405;28;20041;-59
2021/05/26 10:31:04;;;;;;;4.57;1.20;;;;;;;;;;5043942;28;20046;-60
2021/05/26 10:33:50;;;;;;;5.78;1.40;;;;;;;;;;5042081;28;20056;-60
2021/05/26 10:36:16;;;;;;;2.03;1.00;;;;;;;;;;5055408;28;20040;-60
2021/05/26 10:38:56;;;;;;;2.17;0.85;;;;;;;;;;5048111;28;20077;-60
2021/05/26 10:41:23;;;;;;;1.67;1.17;;;;;;;;;;5048127;28;20505;-61
2021/05/26 10:43:53;;;;;;;3.90;1.15;;;;;;;;;;5054408;28;20060;-61
2021/05/26 10:46:41;;;;;;;4.43;1.30;;;;;;;;;;5038714;28;20052;-61
2021/05/26 10:49:09;;;;;;;7.20;1.48;;;;;;;;;;5045749;28;20041;-60
2021/05/26 10:51:57;;;;;;;2.58;1.02;;;;;;;;;;5045138;28;20450;-60
2021/05/26 10:54:41;;;;;;;1.63;1.00;;;;;;;;;;5042618;28;20050;-60
2021/05/26 10:57:08;;;;;;;5.18;1.30;;;;;;;;;;5053540;28;20079;-60
2021/05/26 10:59:35;;;;;;;4.25;1.10;;;;;;;;;;5048417;28;20128;-60
2021/05/26 11:02:10;;;;;;;3.22;1.20;;;;;;;;;;5043292;28;20045;-60
2021/05/26 11:04:38;;;;;;;1.75;0.90;;;;;;;;;;5054498;28;20099;-60
2021/05/26 11:07:22;;;;;;;2.70;1.45;;;;;;;;;;5054371;28;20040;-60
2021/05/26 11:09:54;;;;;;;5.00;1.00;;;;;;;;;;5051456;28;20049;-60
2021/05/26 11:12:20;;;;;;;3.17;1.10;;;;;;;;;;5042488;28;20492;-59
2021/05/26 11:14:53;;;;;;;4.53;1.20;;;;;;;;;;5050560;28;20477;-60
2021/05/26 11:17:21;;;;;;;2.45;1.08;;;;;;;;;;5050830;28;20461;-60
2021/05/26 11:19:48;;;;;;;5.40;1.20;;;;;;;;;;5042531;28;20037;-61
2021/05/26 11:22:15;;;;;;;4.38;1.00;;;;;;;;;;5054245;28;20045;-60
2021/05/26 11:24:45;;;;;;;5.80;1.45;;;;;;;;;;5054700;28;20060;-61
2021/05/26 11:27:22;;;;;;;2.40;1.35;;;;;;;;;;5041654;28;20041;-61
2021/05/26 11:29:49;;;;;;;4.45;1.23;;;;;;;;;;5050515;28;20076;-60
2021/05/26 11:32:20;;;;;;;5.63;1.42;;;;;;;;;;5053969;28;20045;-62
2021/05/26 11:34:48;;;;;;;1.45;0.70;;;;;;;;;;5053970;28;20037;-60
2021/05/26 11:37:35;;;;;;;6.53;1.00;;;;;;;;;;5053162;28;20053;-61
2021/05/26 11:40:03;;;;;;;3.35;0.85;;;;;;;;;;5052237;28;20049;-61
2021/05/26 11:42:30;;;;;;;5.45;1.15;;;;;;;;;;5048012;28;20055;-60
2021/05/26 11:45:01;;;;;;;4.00;1.05;;;;;;;;;;5052066;28;20052;-60
2021/05/26 11:47:33;;;;;;;1.73;0.75;;;;;;;;;;5052078;28;20047;-60
2021/05/26 11:50:00;;;;;;;11.25;2.40;;;;;;;;;;5053433;28;20065;-61
2021/05/26 11:52:27;;;;;;;2.38;1.00;;;;;;;;;;5053546;28;20056;-60
2021/05/26 11:54:58;;;;;;;2.10;1.08;;;;;;;;;;5053718;28;20106;-59
2021/05/26 11:57:38;;;;;;;3.70;0.90;;;;;;;;;;5053833;28;20076;-61
2021/05/26 12:00:06;;;;;;;5.95;0.93;;;;;;;;;;5053435;28;20052;-61
2021/05/26 12:02:58;;;;;;;2.60;0.70;;;;;;;;;;5052615;28;20084;-60
2021/05/26 12:05:43;;;;;;;4.20;1.00;;;;;;;;;;5053339;28;20110;-61
2021/05/26 12:08:13;;;;;;;1.63;0.80;;;;;;;;;;5052951;28;20115;-61
2021/05/26 12:10:40;;;;;;;3.03;0.95;;;;;;;;;;5053389;28;20049;-60
2021/05/26 12:13:06;;;;;;;2.10;1.02;;;;;;;;;;5052752;28;20053;-60
2021/05/26 12:15:33;;;;;;;3.13;0.98;;;;;;;;;;5054145;28;20511;-61
2021/05/26 12:17:59;;;;;;;3.47;0.98;;;;;;;;;;5043634;28;20075;-61
2021/05/26 12:20:26;;;;;;;4.20;0.77;;;;;;;;;;5046404;28;20049;-61
2021/05/26 12:22:55;;;;;;;3.22;1.17;;;;;;;;;;5053020;28;20079;-60
2021/05/26 12:25:21;;;;;;;8.02;1.10;;;;;;;;;;5052977;28;20071;-60
2021/05/26 12:27:48;;;;;;;2.03;0.85;;;;;;;;;;5053798;28;20044;-60
2021/05/26 12:30:21;;;;;;;2.13;0.80;;;;;;;;;;5041818;28;20421;-59
2021/05/26 12:32:52;;;;;;;2.17;0.88;;;;;;;;;;5040030;28;20056;-60
2021/05/26 12:35:26;;;;;;;3.47;1.00;;;;;;;;;;5041076;28;20080;-60
2021/05/26 12:37:54;;;;;;;3.58;0.82;;;;;;;;;;5041120;28;20064;-60
2021/05/26 12:40:23;;;;;;;4.72;0.75;;;;;;;;;;5051723;28;20049;-61
2021/05/26 12:42:50;;;;;;;3.22;0.98;;;;;;;;;;5053157;28;20053;-60
2021/05/26 12:45:20;;;;;;;1.77;0.98;;;;;;;;;;5052954;28;20491;-60
2021/05/26 12:47:47;;;;;;;1.35;0.75;;;;;;;;;;5051874;28;20044;-60
2021/05/26 12:50:14;;;;;;;2.13;0.93;;;;;;;;;;5052275;28;20041;-59
2021/05/26 12:52:42;;;;;;;4.43;1.13;;;;;;;;;;5051693;28;20071;-60
2021/05/26 12:55:09;;;;;;;1.00;0.65;;;;;;;;;;5051816;28;20053;-61
2021/05/26 12:57:38;;;;;;;3.03;0.90;;;;;;;;;;5038861;28;20069;-60
2021/05/26 13:00:05;;;;;;;4.50;0.95;;;;;;;;;;5050754;28;20411;-60
2021/05/26 13:02:32;;;;;;;2.40;0.90;;;;;;;;;;5052319;28;20056;-60
2021/05/26 13:04:58;;;;;;;2.55;0.50;;;;;;;;;;5051979;28;20050;-59
2021/05/26 13:07:24;;;;;;;1.90;0.73;;;;;;;;;;5052423;28;20098;-59
2021/05/26 13:09:51;;;;;;;4.75;0.77;;;;;;;;;;5052431;28;20061;-58
2021/05/26 13:12:45;;;;;;;3.65;1.75;;;;;;;;;;5052534;28;20115;-59
2021/05/26 13:15:20;;;;;;;2.70;1.00;;;;;;;;;;5040213;28;20061;-60
2021/05/26 13:17:47;;;;;;;2.97;1.02;;;;;;;;;;5048289;28;20103;-60
2021/05/26 13:20:20;;;;;;;2.63;1.02;;;;;;;;;;5051566;28;20072;-59
2021/05/26 13:22:47;;;;;;;4.78;0.85;;;;;;;;;;5051876;28;20045;-60
2021/05/26 13:25:13;;;;;;;2.30;0.88;;;;;;;;;;5051871;28;20091;-59
2021/05/26 13:27:44;;;;;;;4.97;0.85;;;;;;;;;;5052501;28;20498;-59
2021/05/26 13:30:10;;;;;;;2.95;1.27;;;;;;;;;;5051921;28;20045;-59
2021/05/26 13:32:37;;;;;;;3.10;0.70;;;;;;;;;;5051776;28;20045;-59
2021/05/26 13:35:03;;;;;;;2.22;0.95;;;;;;;;;;5050316;28;20076;-59
2021/05/26 13:37:30;;;;;;;1.27;0.90;;;;;;;;;;5037191;28;20071;-60
2021/05/26 13:39:56;;;;;;;1.23;0.60;;;;;;;;;;5052067;28;20041;-59
2021/05/26 13:42:22;;;;;;;7.18;0.80;;;;;;;;;;5051461;28;20407;-59
2021/05/26 13:44:49;;;;;;;1.88;0.90;;;;;;;;;;5051344;28;20036;-59
2021/05/26 13:47:15;;;;;;;1.77;0.70;;;;;;;;;;5050933;28;20402;-60
2021/05/26 13:49:42;;;;;;;3.28;1.00;;;;;;;;;;5051036;28;20084;-59
2021/05/26 13:52:08;;;;;;;1.67;0.77;;;;;;;;;;5049922;28;20128;-60
2021/05/26 13:54:34;;;;;;;2.13;0.70;;;;;;;;;;5037295;28;20403;-59
2021/05/26 13:57:01;;;;;;;3.80;0.70;;;;;;;;;;5049214;28;20060;-59
2021/05/26 13:59:27;;;;;;;1.88;0.68;;;;;;;;;;5050531;28;20044;-60
2021/05/26 14:01:53;;;;;;;2.17;0.65;;;;;;;;;;5050730;28;20511;-59
2021/05/26 14:04:20;;;;;;;2.75;0.95;;;;;;;;;;5051237;28;20118;-59
2021/05/26 14:06:46;;;;;;;1.42;0.73;;;;;;;;;;5031611;28;20045;-62
2021/05/26 14:09:13;;;;;;;1.88;0.70;;;;;;;;;;5051212;28;20056;-59
2021/05/26 14:11:40;;;;;;;4.65;0.80;;;;;;;;;;5051220;28;20092;-59
2021/05/26 14:14:06;;;;;;;1.23;0.70;;;;;;;;;;5049425;28;20057;-59
2021/05/26 14:16:32;;;;;;;3.97;0.75;;;;;;;;;;5039076;28;20048;-59
2021/05/26 14:18:58;;;;;;;1.33;0.73;;;;;;;;;;5051586;28;20099;-59
2021/05/26 14:21:25;;;;;;;2.42;0.80;;;;;;;;;;5050743;28;20073;-59
2021/05/26 14:23:51;;;;;;;2.60;0.98;;;;;;;;;;5051088;28;20086;-59
2021/05/26 14:26:18;;;;;;;3.83;1.00;;;;;;;;;;5050577;28;20065;-59
2021/05/26 14:28:44;;;;;;;2.58;0.77;;;;;;;;;;5050890;28;20487;-59
2021/05/26 14:31:11;;;;;;;2.15;0.95;;;;;;;;;;5051523;28;20530;-59
2021/05/26 14:33:37;;;;;;;3.45;0.80;;;;;;;;;;5046692;28;20080;-59
2021/05/26 14:36:04;;;;;;;3.30;0.93;;;;;;;;;;5040644;28;20045;-58
2021/05/26 14:38:33;;;;;;;5.43;1.10;;;;;;;;;;5045047;28;20128;-58
2021/05/26 14:41:00;;;;;;;6.93;1.08;;;;;;;;;;5049706;28;20411;-57
2021/05/26 14:43:27;;;;;;;3.05;0.77;;;;;;;;;;5051342;28;20049;-57
2021/05/26 14:45:55;;;;;;;4.53;1.25;;;;;;;;;;5051256;28;20075;-57
2021/05/26 14:48:22;;;;;;;4.22;1.05;;;;;;;;;;5051085;28;20053;-59
2021/05/26 14:50:48;;;;;;;2.00;1.02;;;;;;;;;;5043095;28;20041;-58
2021/05/26 14:53:15;;;;;;;3.47;0.90;;;;;;;;;;5041382;28;20037;-57