Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:09;;;;;;;5.15;2.60;;;9.40;99.90;;;;;;4890525;29;20048;-62
2023/10/05 00:04:41;;;;;;;7.10;2.70;;;9.30;99.90;;;;;;4899167;29;20048;-63
2023/10/05 00:07:16;;;;;;;7.13;2.58;;;9.40;99.90;;;;;;4890554;29;20565;-63
2023/10/05 00:09:43;;;;;;;7.93;3.53;;;9.40;99.90;;;;;;4890917;29;20409;-63
2023/10/05 00:12:18;;;;;;;5.78;3.10;;;9.50;99.90;;;;;;4895391;29;20112;-63
2023/10/05 00:14:55;;;;;;;7.88;2.63;;;9.50;99.90;;;;;;4891715;29;20037;-63
2023/10/05 00:17:22;;;;;;;5.77;2.87;;;9.40;99.90;;;;;;4890600;29;20457;-63
2023/10/05 00:19:49;;;;;;;;;;;9.30;99.90;;;;;;4890739;29;20399;-63
2023/10/05 00:22:17;;;;;;;6.78;2.83;;;9.20;99.90;;;;;;4888986;29;20269;-63
2023/10/05 00:24:45;;;;;;;7.05;2.75;;;9.10;99.90;;;;;;4893605;29;20036;-63
2023/10/05 00:27:13;;;;;;;7.57;3.08;;;9.10;99.90;;;;;;4888487;29;20055;-63
2023/10/05 00:29:46;;;;;;;6.93;2.92;;;9.00;99.90;;;;;;4881327;29;20144;-63
2023/10/05 00:32:33;;;;;;;5.97;2.72;;;8.90;99.90;;;;;;4873653;29;20053;-63
2023/10/05 00:35:20;;;;;;;7.53;2.80;;;8.90;99.90;;;;;;4874375;29;20045;-62
2023/10/05 00:37:49;;;;;;;4.80;2.40;;;9.00;99.90;;;;;;4878727;29;20068;-63
2023/10/05 00:40:36;;;;;;;4.43;2.28;;;9.10;99.90;;;;;;4890797;29;20049;-63
2023/10/05 00:43:12;;;;;;;4.60;2.45;;;9.20;99.90;;;;;;4887610;29;20502;-63
2023/10/05 00:45:46;;;;;;;9.43;3.17;;;9.20;99.90;;;;;;4872208;29;20052;-63
2023/10/05 00:48:35;;;;;;;4.90;2.05;;;9.20;99.90;;;;;;4881299;29;20108;-63
2023/10/05 00:51:08;;;;;;;4.57;2.15;;;9.20;99.90;;;;;;4889741;29;20060;-63
2023/10/05 00:53:36;;;;;;;5.70;2.60;;;9.30;99.90;;;;;;4870436;29;20057;-63
2023/10/05 00:56:12;;;;;;;5.85;2.50;;;9.20;99.90;;;;;;4876867;29;20866;-63
2023/10/05 00:58:48;;;;;;;8.00;2.83;;;9.30;99.90;;;;;;4880968;29;20059;-62
2023/10/05 01:01:15;;;;;;;6.22;2.40;;;9.30;99.90;;;;;;4889659;29;20662;-63
2023/10/05 01:04:17;;;;;;;9.23;2.70;;;9.20;99.90;;;;;;4897119;29;20041;-63
2023/10/05 01:06:42;;;;;;;7.60;2.50;;;9.20;99.90;;;;;;4864968;29;20056;-63
2023/10/05 01:09:32;;;;;;;;;;;9.20;99.90;;;;;;4890177;29;20060;-63
2023/10/05 01:14:53;;;;;;;10.85;2.55;;;9.20;99.90;;;;;;4874082;29;20049;-63
2023/10/05 01:17:28;;;;;;;4.53;2.40;;;9.10;99.90;;;;;;4888541;29;20101;-63
2023/10/05 01:20:07;;;;;;;6.80;2.38;;;9.00;99.90;;;;;;4885523;29;20463;-63
2023/10/05 01:22:39;;;;;;;7.45;2.70;;;8.90;99.90;;;;;;4889271;29;20044;-63
2023/10/05 01:25:08;;;;;;;7.63;2.47;;;8.90;99.90;;;;;;4888698;29;20059;-63
2023/10/05 01:27:40;;;;;;;8.82;2.60;;;8.80;99.90;;;;;;4890141;29;20052;-63
2023/10/05 01:30:09;;;;;;;6.97;2.22;;;8.80;99.90;;;;;;4895455;29;20048;-63
2023/10/05 01:32:36;;;;;;;6.00;2.65;;;8.70;99.90;;;;;;4865219;29;20645;-63
2023/10/05 01:35:09;;;;;;;5.68;2.38;;;8.70;99.90;;;;;;4880391;29;20088;-63
2023/10/05 01:37:46;;;;;;;5.70;2.20;;;8.70;99.90;;;;;;4888646;29;20041;-63
2023/10/05 01:40:20;;;;;;;5.32;2.20;;;8.60;99.90;;;;;;4864149;29;20048;-63
2023/10/05 01:42:48;;;;;;;9.20;3.03;;;8.60;99.90;;;;;;4872961;29;20048;-63
2023/10/05 01:45:22;;;;;;;7.80;3.03;;;8.70;99.90;;;;;;4892527;29;20517;-63
2023/10/05 01:47:52;;;;;;;6.88;2.90;;;8.80;99.90;;;;;;4868873;29;20049;-62
2023/10/05 01:50:19;;;;;;;5.40;2.55;;;8.80;99.90;;;;;;4886955;29;20057;-62
2023/10/05 01:53:01;;;;;;;7.53;3.00;;;8.70;99.90;;;;;;4891375;29;20080;-63
2023/10/05 01:55:30;;;;;;;5.43;2.83;;;8.80;99.90;;;;;;4888213;29;20466;-63
2023/10/05 01:57:58;;;;;;;6.38;2.67;;;8.80;99.90;;;;;;4874671;29;20077;-63
2023/10/05 02:00:25;;;;;;;8.20;2.58;;;8.80;99.90;;;;;;4874656;29;20044;-63
2023/10/05 02:02:55;;;;;;;;;;;8.70;99.90;;;;;;4876504;29;20128;-63
2023/10/05 02:05:23;;;;;;;3.58;2.50;;;8.70;99.90;;;;;;4876382;29;19930;-63
2023/10/05 02:07:50;;;;;;;4.85;2.55;;;8.60;99.90;;;;;;4878968;29;20125;-63
2023/10/05 02:10:20;;;;;;;5.43;2.83;;;8.60;99.90;;;;;;4877278;29;20055;-63
2023/10/05 02:12:49;;;;;;;5.32;2.92;;;8.60;99.90;;;;;;4884738;29;20125;-63
2023/10/05 02:15:16;;;;;;;6.35;2.67;;;8.60;99.90;;;;;;4886054;29;20037;-63
2023/10/05 02:17:49;;;;;;;5.35;2.67;;;8.60;99.90;;;;;;4872624;29;20051;-63
2023/10/05 02:22:58;;;;;;;5.57;2.33;;;8.70;99.90;;;;;;4872295;29;20542;-63
2023/10/05 02:25:33;;;;;;;3.35;2.17;;;8.70;99.90;;;;;;4878904;29;20045;-63
2023/10/05 02:28:00;;;;;;;5.35;2.22;;;8.70;99.90;;;;;;4890294;29;20049;-63
2023/10/05 02:30:27;;;;;;;4.80;2.13;;;8.70;99.90;;;;;;4870271;29;20052;-63
2023/10/05 02:32:55;;;;;;;7.07;2.67;;;8.60;99.90;;;;;;4870154;29;20072;-62
2023/10/05 02:35:30;;;;;;;8.00;2.60;;;8.60;99.90;;;;;;4886857;29;20078;-63
2023/10/05 02:37:58;;;;;;;6.30;2.15;;;8.50;99.90;;;;;;4872088;29;20044;-63
2023/10/05 02:40:35;;;;;;;5.25;2.42;;;8.50;99.90;;;;;;4863442;29;20162;-63
2023/10/05 02:43:09;;;;;;;9.98;2.53;;;8.40;99.90;;;;;;4889179;29;20049;-63
2023/10/05 02:45:37;;;;;;;6.43;2.50;;;8.40;99.90;;;;;;4876261;29;20063;-63
2023/10/05 02:48:09;;;;;;;4.20;1.92;;;8.40;99.90;;;;;;4868437;29;20113;-63
2023/10/05 02:50:38;;;;;;;6.03;2.30;;;8.40;99.90;;;;;;4873556;29;20053;-64
2023/10/05 02:53:06;;;;;;;8.45;2.25;;;8.40;99.90;;;;;;4879509;29;20052;-63
2023/10/05 02:55:36;;;;;;;6.22;2.75;;;8.50;99.90;;;;;;4885501;29;20067;-63
2023/10/05 02:58:04;;;;;;;6.57;2.30;;;8.50;99.90;;;;;;4874652;29;20466;-63
2023/10/05 03:00:34;;;;;;;7.10;2.58;;;8.40;99.90;;;;;;4895386;29;20041;-63
2023/10/05 03:03:05;;;;;;;6.40;2.55;;;8.40;99.90;;;;;;4874079;29;20575;-65
2023/10/05 03:05:35;;;;;;;6.13;2.15;;;8.30;99.90;;;;;;4889326;29;20052;-65
2023/10/05 03:08:03;;;;;;;6.30;3.10;;;8.30;99.90;;;;;;4896829;29;20048;-65
2023/10/05 03:10:30;;;;;;;5.43;2.22;;;8.30;99.90;;;;;;4879726;29;20048;-64
2023/10/05 03:12:58;;;;;;;5.30;2.42;;;8.20;99.90;;;;;;4877406;29;20052;-65
2023/10/05 03:15:27;;;;;;;4.88;2.47;;;8.20;99.90;;;;;;4881159;29;20045;-64
2023/10/05 03:17:57;;;;;;;4.15;2.03;;;8.10;99.90;;;;;;4875549;29;20740;-65
2023/10/05 03:20:24;;;;;;;5.38;2.30;;;8.10;99.90;;;;;;4881343;29;20044;-65
2023/10/05 03:22:55;;;;;;;5.70;2.38;;;8.00;99.90;;;;;;4867503;29;20048;-64
2023/10/05 03:25:23;;;;;;;4.22;2.38;;;8.10;99.90;;;;;;4874293;29;20467;-65
2023/10/05 03:27:50;;;;;;;3.75;2.10;;;8.10;99.90;;;;;;4871323;29;20132;-65
2023/10/05 03:30:23;;;;;;;5.63;2.25;;;8.10;99.90;;;;;;4871704;29;20049;-65
2023/10/05 03:32:50;;;;;;;4.55;2.72;;;8.10;99.90;;;;;;4875081;29;20043;-65
2023/10/05 03:35:24;;;;;;;10.02;2.45;;;8.20;99.90;;;;;;4878381;29;20051;-64
2023/10/05 03:37:52;;;;;;;5.72;2.70;;;8.20;99.90;;;;;;4895248;29;20120;-65
2023/10/05 03:40:22;;;;;;;6.85;2.60;;;8.20;99.90;;;;;;4871342;29;20143;-65
2023/10/05 03:42:57;;;;;;;6.70;2.95;;;8.20;99.90;;;;;;4871787;29;20125;-65
2023/10/05 03:45:28;;;;;;;5.85;2.70;;;8.20;99.90;;;;;;4873011;29;20053;-64
2023/10/05 03:47:55;;;;;;;5.50;2.80;;;8.20;99.90;;;;;;4894325;29;20051;-65
2023/10/05 03:50:24;;;;;;;8.05;2.80;;;8.20;99.90;;;;;;4872017;29;20056;-65
2023/10/05 03:52:51;;;;;;;10.45;3.30;;;8.20;99.90;;;;;;4881468;29;20053;-65
2023/10/05 03:55:19;;;;;;;9.65;3.83;;;8.20;99.90;;;;;;4882270;29;20052;-65
2023/10/05 03:57:49;;;;;;;7.80;3.90;;;8.30;99.90;;;;;;4874372;29;20050;-65
2023/10/05 04:00:23;;;;;;;4.43;2.78;;;8.40;99.90;;;;;;4869101;29;20051;-65
2023/10/05 04:02:54;;;;;;;5.40;2.55;;;8.40;99.90;;;;;;4890864;29;20087;-65
2023/10/05 04:05:22;;;;;;;4.57;2.53;;;8.40;99.90;;;;;;4873691;29;20585;-64
2023/10/05 04:07:52;;;;;;;4.50;2.35;;;8.30;99.90;;;;;;4871558;29;20060;-65
2023/10/05 04:10:38;;;;;;;5.03;2.70;;;8.20;99.90;;;;;;4892382;29;20282;-63
2023/10/05 04:13:05;;;;;;;7.60;2.70;;;8.10;99.90;;;;;;4893088;29;20091;-65
2023/10/05 04:15:32;;;;;;;5.90;2.72;;;8.10;99.90;;;;;;4889008;29;20101;-65
2023/10/05 04:17:58;;;;;;;4.60;2.28;;;8.10;99.90;;;;;;4889941;29;20686;-64
2023/10/05 04:20:28;;;;;;;6.32;2.63;;;8.10;99.90;;;;;;4897089;29;20076;-64
2023/10/05 04:22:56;;;;;;;9.18;2.60;;;8.20;99.90;;;;;;4887208;29;20482;-64
2023/10/05 04:25:23;;;;;;;5.35;2.35;;;8.20;99.90;;;;;;4887942;29;20049;-64
2023/10/05 04:27:52;;;;;;;;;;;8.20;99.90;;;;;;4897390;29;20506;-64
2023/10/05 04:30:21;;;;;;;4.25;2.08;;;8.20;99.90;;;;;;4898061;29;19934;-64
2023/10/05 04:32:48;;;;;;;6.05;2.40;;;8.20;99.90;;;;;;4890461;29;20119;-64
2023/10/05 04:35:44;;;;;;;6.47;3.40;;;8.20;99.90;;;;;;4891674;29;20542;-64
2023/10/05 04:38:03;;;;;;;5.25;2.60;;;8.20;99.90;;;;;;4895299;29;20060;-64
2023/10/05 04:40:33;;;;;;;6.38;2.72;;;8.10;99.90;;;;;;4892435;29;20052;-64
2023/10/05 04:43:05;;;;;;;8.15;3.13;;;8.10;99.90;;;;;;4893598;29;20581;-64
2023/10/05 04:45:35;;;;;;;7.07;2.47;;;8.10;99.90;;;;;;4878758;29;20045;-64
2023/10/05 04:48:03;;;;;;;4.50;2.47;;;8.10;99.90;;;;;;4894298;29;20051;-64
2023/10/05 04:50:30;;;;;;;5.22;2.45;;;8.10;99.90;;;;;;4889763;29;20044;-64
2023/10/05 04:53:00;;;;;;;6.65;2.47;;;8.10;99.90;;;;;;4895960;29;20051;-64
2023/10/05 04:55:41;;;;;;;10.02;2.70;;;8.10;99.90;;;;;;4891838;29;20553;-64
2023/10/05 04:58:15;;;;;;;5.28;2.58;;;8.10;99.90;;;;;;4883914;29;20040;-64
2023/10/05 05:08:35;;;;;;;4.70;2.05;;;8.30;99.90;;;;;;4896902;29;20045;-64
2023/10/05 05:11:03;;;;;;;5.43;2.67;;;8.30;99.90;;;;;;4868977;29;20127;-63
2023/10/05 05:13:30;;;;;;;8.77;2.60;;;8.30;99.90;;;;;;4886972;29;20113;-64
2023/10/05 05:15:57;;;;;;;7.30;2.90;;;8.30;99.90;;;;;;4886807;29;20040;-64
2023/10/05 05:18:24;;;;;;;8.20;2.90;;;8.40;99.90;;;;;;4886725;29;20379;-64
2023/10/05 05:20:53;;;;;;;6.53;2.30;;;8.40;99.90;;;;;;4888566;29;20044;-64
2023/10/05 05:23:20;;;;;;;8.95;2.67;;;8.50;99.90;;;;;;4897356;29;20048;-64
2023/10/05 05:25:54;;;;;;;5.93;2.58;;;8.50;99.90;;;;;;4895460;29;20740;-63
2023/10/05 05:28:24;;;;;;;3.85;2.25;;;8.60;99.90;;;;;;4894254;29;20075;-64
2023/10/05 05:30:52;;;;;;;6.85;3.58;;;8.50;99.90;;;;;;4888131;29;20032;-60
2023/10/05 05:33:19;;;;;;;6.22;3.63;;;8.60;99.90;;;;;;4897278;29;20501;-59
2023/10/05 05:35:46;;;;;;;5.68;2.55;;;8.60;99.90;;;;;;4889188;29;20048;-57
2023/10/05 05:38:13;;;;;;;5.30;2.05;;;8.60;99.90;;;;;;4895977;29;20047;-59
2023/10/05 05:40:40;;;;;;;5.60;2.63;;;8.60;99.90;;;;;;4894830;29;20075;-60
2023/10/05 05:43:12;;;;;;;6.85;2.72;;;8.60;99.90;;;;;;4888847;29;20047;-59
2023/10/05 05:45:42;;;;;;;5.55;3.00;;;8.60;99.90;;;;;;4877035;29;20521;-64
2023/10/05 05:48:15;;;;;;;7.00;2.65;;;8.70;99.90;;;;;;4894670;29;20329;-64
2023/10/05 05:50:43;;;;;;;6.70;2.70;;;8.70;99.90;;;;;;4894053;29;20108;-63
2023/10/05 05:53:14;;;;;;;5.63;2.80;;;8.70;99.90;;;;;;4892834;29;20229;-64
2023/10/05 05:55:44;;;;;;;7.20;2.75;;;8.80;99.90;;;;;;4894377;29;20174;-64
2023/10/05 05:58:16;;;;;;;8.45;2.53;;;8.80;99.90;;;;;;4894513;29;20091;-64
2023/10/05 06:00:46;;;;;;;4.28;2.35;;;8.80;99.90;;;;;;4895112;29;20052;-64
2023/10/05 06:03:17;;;;;;;8.38;2.63;;;8.80;99.90;;;;;;4894780;29;20106;-64
2023/10/05 06:05:44;;;;;;;4.68;2.10;;;8.90;99.90;;;;;;4893655;29;20048;-64
2023/10/05 06:08:11;;;;;;;5.43;2.97;;;8.90;99.90;;;;;;4893142;29;20052;-63
2023/10/05 06:10:38;;;;;;;4.85;2.35;;;9.00;99.90;;;;;;4894204;29;20052;-64
2023/10/05 06:13:06;;;;;;;5.35;2.35;;;9.00;99.90;;;;;;4891517;29;20044;-64
2023/10/05 06:15:34;;;;;;;6.85;3.05;;;9.00;99.90;;;;;;4893920;29;20498;-64
2023/10/05 06:18:02;;;;;;;5.07;2.33;;;9.10;99.90;;;;;;4892070;29;20053;-64
2023/10/05 06:20:30;;;;;;;5.15;2.60;;;9.10;99.90;;;;;;4884588;29;20499;-64
2023/10/05 06:22:57;;;;;;;7.90;2.08;;;9.10;99.90;;;;;;4887226;29;20041;-64
2023/10/05 06:25:27;;;;;;;4.72;2.28;;;9.10;99.90;;;;;;4888065;29;20502;-63
2023/10/05 06:27:55;;;;;;;6.35;2.70;;;9.10;99.90;;;;;;4888080;29;20072;-64
2023/10/05 06:30:21;;;;;;;4.75;2.17;;;9.10;99.90;;;;;;4888097;29;20040;-64
2023/10/05 06:32:49;;;;;;;4.03;2.35;;;9.20;99.90;;;;;;4885661;29;20040;-64
2023/10/05 06:35:17;;;;;;;6.45;2.45;;;9.20;99.90;;;;;;4891035;29;20088;-64
2023/10/05 06:37:45;;;;;;;5.60;2.58;;;9.30;99.90;;;;;;4892654;29;20513;-64
2023/10/05 06:40:21;;;;;;;3.97;2.47;;;9.30;99.90;;;;;;4884787;29;20136;-64
2023/10/05 06:42:49;;;;;;;4.85;2.30;;;9.30;99.90;;;;;;4892826;29;20056;-64
2023/10/05 06:45:19;;;;;;;6.90;2.92;;;9.30;99.90;;;;;;4890754;29;20112;-64
2023/10/05 06:47:48;;;;;;;5.47;3.10;;;9.50;99.90;;;;;;4885714;29;20249;-64
2023/10/05 06:50:15;;;;;;;7.32;3.63;;;9.70;99.90;;;;;;4889227;29;20049;-64
2023/10/05 06:52:43;;;;;;;7.93;3.42;;;9.90;99.90;;;;;;4886571;29;20053;-64
2023/10/05 06:55:17;;;;;;;8.23;3.67;;;10.10;99.90;;;;;;4895094;29;20516;-64
2023/10/05 06:57:45;;;;;;;8.52;3.25;;;10.20;99.90;;;;;;4886702;29;20046;-64
2023/10/05 07:00:20;;;;;;;6.75;3.00;;;10.20;99.90;;;;;;4888353;29;20052;-64
2023/10/05 07:02:48;;;;;;;9.05;3.50;;;10.30;99.90;;;;;;4890605;29;20101;-64
2023/10/05 07:05:16;;;;;;;8.95;3.90;;;10.30;99.90;;;;;;4897300;29;20387;-63
2023/10/05 07:07:44;;;;;;;6.18;3.85;;;10.30;99.90;;;;;;4897491;29;20055;-64
2023/10/05 07:10:13;;;;;;;8.63;4.18;;;10.30;99.90;;;;;;4894642;29;20395;-64
2023/10/05 07:12:45;;;;;;;8.25;4.78;;;10.30;99.90;;;;;;4895337;29;20041;-63
2023/10/05 07:15:20;;;;;;;9.25;4.82;;;10.30;99.90;;;;;;4895807;29;20064;-64
2023/10/05 07:17:51;;;;;;;8.77;4.82;;;10.40;99.90;;;;;;4887281;29;20053;-62
2023/10/05 07:20:18;;;;;;;10.82;5.05;;;10.40;99.90;;;;;;4892966;29;20052;-64
2023/10/05 07:22:46;;;;;;;;;;;10.40;99.90;;;;;;4895022;29;20040;-64
2023/10/05 07:25:14;;;;;;;8.40;4.78;;;10.50;99.90;;;;;;4890219;29;20010;-64
2023/10/05 07:27:41;;;;;;;10.90;4.97;;;10.60;99.90;;;;;;4884000;29;20049;-64
2023/10/05 07:30:12;;;;;;;9.13;5.07;;;10.60;99.90;;;;;;4887821;29;20429;-64
2023/10/05 07:32:39;;;;;;;10.65;5.15;;;10.60;99.90;;;;;;4887478;29;20049;-64
2023/10/05 07:35:07;;;;;;;8.35;5.20;;;10.70;99.90;;;;;;4880426;29;20119;-64
2023/10/05 07:37:35;;;;;;;12.00;5.32;;;10.80;99.90;;;;;;4895438;29;20048;-64
2023/10/05 07:40:07;;;;;;;13.27;5.18;;;10.80;99.90;;;;;;4883403;29;20104;-64
2023/10/05 07:42:35;;;;;;;11.85;5.38;;;10.80;99.90;;;;;;4891708;29;20044;-64
2023/10/05 07:45:07;;;;;;;8.65;5.10;;;10.90;99.90;;;;;;4884493;29;20053;-64
2023/10/05 07:47:41;;;;;;;9.13;4.78;;;10.90;99.90;;;;;;4886158;29;20518;-64
2023/10/05 07:50:12;;;;;;;7.88;5.03;;;11.00;99.90;;;;;;4887951;29;20061;-64
2023/10/05 07:52:43;;;;;;;13.57;4.90;;;11.20;99.90;;;;;;4893223;29;20055;-64
2023/10/05 07:55:10;;;;;;;7.85;4.43;;;11.40;99.90;;;;;;4893602;29;20097;-64
2023/10/05 07:57:38;;;;;;;7.00;4.68;;;11.60;99.90;;;;;;4886806;29;20056;-64
2023/10/05 08:00:11;;;;;;;10.93;4.82;;;11.90;99.90;;;;;;4886874;29;20045;-64
2023/10/05 08:02:38;;;;;;;9.43;4.40;;;12.00;99.90;;;;;;4898618;29;20051;-64
2023/10/05 08:05:07;;;;;;;8.88;4.45;;;12.00;99.90;;;;;;4894723;29;20049;-64
2023/10/05 08:07:34;;;;;;;8.27;4.53;;;12.00;99.90;;;;;;4893847;29;20044;-64
2023/10/05 08:10:01;;;;;;;9.30;4.28;;;12.10;99.90;;;;;;4889130;29;20123;-64
2023/10/05 08:12:27;;;;;;;11.70;4.57;;;12.10;99.90;;;;;;4898327;29;20040;-62
2023/10/05 08:14:54;;;;;;;8.52;4.38;;;12.30;99.90;;;;;;4892873;29;20053;-64
2023/10/05 08:17:21;;;;;;;6.43;4.63;;;12.50;99.90;;;;;;4898420;29;20080;-64
2023/10/05 08:19:48;;;;;;;6.78;4.00;;;12.60;99.90;;;;;;4888558;29;20039;-64
2023/10/05 08:22:18;;;;;;;12.20;4.80;;;12.70;99.90;;;;;;4887477;29;20077;-64
2023/10/05 08:24:44;;;;;;;8.73;4.40;;;12.70;99.90;;;;;;4893678;29;20037;-64
2023/10/05 08:27:14;;;;;;;6.68;4.53;;;12.80;99.90;;;;;;4898088;29;20831;-64
2023/10/05 08:29:42;;;;;;;8.70;4.75;;;12.80;99.90;;;;;;4890482;29;20502;-64
2023/10/05 08:32:13;;;;;;;6.95;3.92;;;12.80;99.90;;;;;;4887628;29;20100;-63
2023/10/05 08:34:41;;;;;;;7.88;4.32;;;12.80;99.90;;;;;;4897875;29;20425;-64
2023/10/05 08:37:08;;;;;;;7.18;3.95;;;12.80;99.90;;;;;;4889750;29;20048;-64
2023/10/05 08:39:37;;;;;;;;;;;12.80;99.90;;;;;;4890005;29;20490;-64
2023/10/05 08:42:07;;;;;;;7.88;4.28;;;12.80;99.90;;;;;;4889211;29;19929;-64
2023/10/05 08:44:41;;;;;;;8.85;4.20;;;12.90;99.90;;;;;;4897851;29;20048;-64
2023/10/05 08:47:10;;;;;;;8.60;4.53;;;13.00;99.90;;;;;;4888129;29;20060;-64
2023/10/05 08:49:39;;;;;;;11.02;4.70;;;13.10;99.90;;;;;;4897505;29;20048;-64
2023/10/05 08:52:19;;;;;;;9.35;3.72;;;13.30;99.90;;;;;;4888657;29;20400;-64
2023/10/05 08:54:46;;;;;;;12.77;4.45;;;13.40;99.90;;;;;;4890092;29;20052;-64
2023/10/05 08:57:14;;;;;;;7.18;3.88;;;13.50;99.90;;;;;;4886134;29;20093;-64
2023/10/05 08:59:45;;;;;;;6.45;3.65;;;13.70;99.90;;;;;;4889549;29;20044;-64
2023/10/05 09:02:18;;;;;;;10.65;3.58;;;13.80;99.90;;;;;;4886495;29;20407;-64
2023/10/05 09:04:59;;;;;;;7.32;4.00;;;13.90;99.90;;;;;;4891631;29;20052;-64
2023/10/05 09:07:35;;;;;;;7.32;3.42;;;14.00;99.90;;;;;;4897453;29;20055;-64
2023/10/05 09:10:05;;;;;;;7.00;3.75;;;14.10;99.90;;;;;;4887162;29;20037;-64
2023/10/05 09:12:34;;;;;;;13.77;3.88;;;14.20;99.90;;;;;;4886266;29;20045;-64
2023/10/05 09:15:21;;;;;;;5.55;3.65;;;14.30;99.90;;;;;;4888095;29;20553;-63
2023/10/05 09:17:57;;;;;;;7.72;3.55;;;14.40;99.90;;;;;;4897288;29;20052;-62
2023/10/05 09:20:31;;;;;;;6.13;3.78;;;14.40;99.90;;;;;;4888985;29;20401;-62
2023/10/05 09:23:00;;;;;;;5.90;3.38;;;14.50;99.90;;;;;;4888300;29;20050;-62
2023/10/05 09:25:34;;;;;;;13.30;4.15;;;14.50;99.90;;;;;;4888131;29;20119;-61
2023/10/05 09:28:19;;;;;;;7.78;4.15;;;14.50;99.90;;;;;;4894814;29;20048;-62
2023/10/05 09:30:57;;;;;;;6.07;3.42;;;14.40;99.90;;;;;;4889215;29;20402;-64
2023/10/05 09:33:27;;;;;;;6.60;4.20;;;14.60;99.90;;;;;;4882391;29;20041;-64
2023/10/05 09:36:06;;;;;;;6.43;3.05;;;15.00;99.90;;;;;;4890036;29;20055;-64
2023/10/05 09:38:46;;;;;;;8.98;3.65;;;15.20;99.90;;;;;;4885979;29;20089;-65
2023/10/05 09:41:17;;;;;;;7.85;3.50;;;15.30;99.90;;;;;;4888708;29;20033;-64
2023/10/05 09:43:51;;;;;;;6.97;4.07;;;15.20;99.90;;;;;;4884969;29;20049;-64
2023/10/05 09:46:18;;;;;;;10.23;3.67;;;15.20;99.90;;;;;;4889056;29;20398;-65
2023/10/05 09:48:45;;;;;;;;;;;15.10;99.90;;;;;;4896820;29;20052;-61
2023/10/05 09:51:13;;;;;;;7.53;3.65;;;15.10;99.90;;;;;;4888600;29;20018;-62
2023/10/05 09:53:43;;;;;;;5.20;3.33;;;15.20;99.90;;;;;;4887677;29;20060;-65
2023/10/05 09:56:11;;;;;;;10.90;3.65;;;15.30;99.90;;;;;;4886900;29;20067;-64
2023/10/05 09:58:41;;;;;;;7.53;3.20;;;15.20;99.90;;;;;;4896487;29;20037;-62
2023/10/05 10:01:20;;;;;;;10.90;3.78;;;15.20;99.90;;;;;;4885647;29;20510;-65
2023/10/05 10:03:51;;;;;;;5.57;3.10;;;15.30;99.90;;;;;;4885831;29;20041;-65
2023/10/05 10:06:24;;;;;;;10.95;4.03;;;15.30;99.90;;;;;;4895390;29;20036;-65
2023/10/05 10:08:55;;;;;;;7.38;3.78;;;15.20;99.90;;;;;;4888422;29;20133;-64
2023/10/05 10:11:27;;;;;;;8.70;3.50;;;15.20;99.90;;;;;;4888417;29;20059;-65
2023/10/05 10:14:06;;;;;;;7.03;3.78;;;15.20;99.90;;;;;;4887239;29;20040;-64
2023/10/05 10:16:41;;;;;;;8.93;3.85;;;15.10;99.90;;;;;;4892290;29;20063;-65
2023/10/05 10:19:19;;;;;;;6.85;4.22;;;15.10;99.90;;;;;;4893762;29;20049;-64
2023/10/05 10:21:49;;;;;;;6.47;3.45;;;15.40;99.90;;;;;;4886143;29;20160;-65
2023/10/05 10:24:18;;;;;;;7.30;4.07;;;15.50;99.90;;;;;;4888022;29;20052;-65
2023/10/05 10:26:52;;;;;;;6.00;3.30;;;15.60;99.90;;;;;;4888314;29;20482;-65
2023/10/05 10:29:23;;;;;;;5.95;3.42;;;15.80;99.90;;;;;;4887564;29;20044;-65
2023/10/05 10:32:15;;;;;;;8.68;3.42;;;16.00;99.90;;;;;;4883379;29;20486;-64
2023/10/05 10:34:49;;;;;;;10.23;3.75;;;16.10;99.90;;;;;;4896073;29;20498;-64
2023/10/05 10:37:39;;;;;;;8.13;3.78;;;16.20;99.90;;;;;;4885189;29;20080;-64
2023/10/05 10:45:46;;;;;;;6.55;3.92;;;16.50;99.90;;;;;;4881661;29;20083;-62
2023/10/05 10:48:21;;;;;;;7.05;3.55;;;16.40;99.90;;;;;;4888084;29;20129;-61
2023/10/05 10:50:53;;;;;;;5.45;3.13;;;16.50;99.90;;;;;;4893536;29;20401;-62
2023/10/05 10:53:25;;;;;;;7.85;3.53;;;16.70;99.90;;;;;;4887968;29;20377;-65
2023/10/05 10:56:04;;;;;;;9.02;3.65;;;16.70;99.90;;;;;;4887819;29;20040;-64
2023/10/05 10:58:34;;;;;;;4.78;3.05;;;16.90;99.90;;;;;;4889551;29;20128;-64
2023/10/05 11:01:03;;;;;;;8.65;3.70;;;16.90;99.90;;;;;;4895153;29;20144;-64
2023/10/05 11:03:32;;;;;;;11.52;3.13;;;16.90;99.90;;;;;;4878650;29;20096;-64
2023/10/05 11:06:00;;;;;;;6.97;3.63;;;17.00;99.90;;;;;;4884377;29;20037;-62
2023/10/05 11:08:32;;;;;;;7.50;3.80;;;17.20;99.90;;;;;;4887690;29;20050;-60
2023/10/05 11:11:15;;;;;;;6.25;3.00;;;17.50;99.90;;;;;;4895200;29;20044;-62
2023/10/05 11:13:43;;;;;;;6.55;3.00;;;17.70;99.90;;;;;;4895150;29;20071;-62
2023/10/05 11:16:11;;;;;;;6.40;3.67;;;17.70;99.90;;;;;;4887856;29;20474;-62
2023/10/05 11:18:57;;;;;;;6.07;3.50;;;17.90;99.90;;;;;;4887161;29;20056;-62
2023/10/05 11:21:26;;;;;;;4.60;2.97;;;18.00;99.90;;;;;;4885904;29;20037;-62
2023/10/05 11:23:57;;;;;;;6.20;2.85;;;17.90;99.90;;;;;;4895762;29;20043;-61
2023/10/05 11:27:14;;;;;;;8.05;3.08;;;17.70;99.90;;;;;;4893523;29;20137;-62
2023/10/05 11:29:17;;;;;;;8.85;3.33;;;17.50;99.90;;;;;;4882386;29;20429;-64
2023/10/05 11:31:44;;;;;;;6.13;3.28;;;17.50;99.90;;;;;;4898419;29;20036;-65
2023/10/05 11:34:39;;;;;;;5.05;3.20;;;17.50;99.90;;;;;;4898066;29;20036;-62
2023/10/05 11:37:26;;;;;;;6.00;3.03;;;17.40;99.90;;;;;;4889850;29;20523;-61
2023/10/05 11:39:59;;;;;;;5.00;2.83;;;17.40;99.90;;;;;;4890879;29;20104;-62
2023/10/05 11:42:28;;;;;;;5.65;3.28;;;17.40;99.90;;;;;;4883889;29;20451;-62
2023/10/05 11:44:56;;;;;;;5.45;2.47;;;17.50;99.90;;;;;;4892468;29;20041;-62
2023/10/05 11:47:41;;;;;;;9.52;2.92;;;17.80;99.90;;;;;;4895381;29;20052;-62
2023/10/05 11:50:23;;;;;;;8.15;3.65;;;17.90;99.90;;;;;;4894739;29;20045;-62
2023/10/05 11:52:52;;;;;;;5.20;2.70;;;18.10;99.90;;;;;;4898798;29;20040;-62
2023/10/05 11:55:19;;;;;;;5.97;2.95;;;18.10;99.90;;;;;;4895861;29;20454;-61
2023/10/05 11:57:47;;;;;;;5.93;2.50;;;18.10;99.90;;;;;;4892581;29;20064;-60
2023/10/05 12:00:16;;;;;;;7.55;3.13;;;18.10;99.90;;;;;;4897111;29;20041;-62
2023/10/05 12:02:46;;;;;;;5.47;2.50;;;18.10;99.90;;;;;;4887798;29;20427;-61
2023/10/05 12:05:13;;;;;;;9.55;3.10;;;18.20;99.90;;;;;;4895403;29;20128;-62
2023/10/05 12:07:45;;;;;;;11.23;3.05;;;18.10;99.90;;;;;;4891728;29;20040;-64
2023/10/05 12:10:13;;;;;;;5.70;2.90;;;18.20;99.90;;;;;;4890244;29;20555;-65
2023/10/05 12:12:41;;;;;;;8.45;3.10;;;18.20;99.90;;;;;;4888593;29;20048;-62
2023/10/05 12:15:12;;;;;;;7.75;3.20;;;17.90;99.90;;;;;;4895574;29;20056;-64
2023/10/05 12:17:40;;;;;;;6.22;2.95;;;17.80;99.90;;;;;;4889666;29;20044;-63
2023/10/05 12:20:08;;;;;;;9.15;2.85;;;17.70;99.90;;;;;;4890146;29;20454;-65
2023/10/05 12:22:37;;;;;;;6.78;2.60;;;17.50;99.90;;;;;;4881009;29;20051;-64
2023/10/05 12:25:07;;;;;;;8.18;2.80;;;17.50;99.90;;;;;;4887467;29;20045;-64
2023/10/05 12:27:35;;;;;;;5.82;3.15;;;17.40;99.90;;;;;;4882919;29;20050;-61
2023/10/05 12:30:10;;;;;;;7.28;2.58;;;17.30;99.90;;;;;;4896709;29;20131;-64
2023/10/05 12:32:38;;;;;;;5.20;2.67;;;17.40;99.90;;;;;;4898187;29;20051;-64
2023/10/05 12:35:07;;;;;;;6.38;2.97;;;17.40;99.90;;;;;;4889915;29;20048;-64
2023/10/05 12:37:34;;;;;;;5.60;2.72;;;17.40;99.90;;;;;;4889838;29;20044;-64
2023/10/05 12:40:17;;;;;;;7.35;3.13;;;17.40;99.90;;;;;;4890439;29;20060;-64
2023/10/05 12:42:51;;;;;;;7.88;2.92;;;17.40;99.90;;;;;;4884087;29;20112;-64
2023/10/05 12:45:28;;;;;;;7.10;2.80;;;17.50;99.90;;;;;;4884290;29;20064;-61
2023/10/05 12:47:55;;;;;;;7.70;3.05;;;17.50;99.90;;;;;;4897698;29;20123;-62
2023/10/05 12:50:30;;;;;;;4.40;2.83;;;17.50;99.90;;;;;;4887605;29;20064;-64
2023/10/05 12:52:58;;;;;;;6.95;3.47;;;17.40;99.90;;;;;;4886828;29;20080;-65
2023/10/05 12:55:32;;;;;;;4.28;2.53;;;17.40;99.90;;;;;;4895665;29;20506;-65
2023/10/05 12:57:59;;;;;;;7.55;3.65;;;17.40;99.90;;;;;;4890648;29;20120;-61
2023/10/05 13:00:36;;;;;;;8.68;3.00;;;17.50;99.90;;;;;;4888211;29;20133;-63
2023/10/05 13:03:04;;;;;;;9.00;3.13;;;17.40;99.90;;;;;;4894837;29;20048;-64
2023/10/05 13:05:31;;;;;;;6.00;2.90;;;17.40;99.90;;;;;;4897348;29;20104;-64
2023/10/05 13:08:02;;;;;;;4.93;2.50;;;17.40;99.90;;;;;;4897071;29;20044;-65
2023/10/05 13:10:32;;;;;;;5.88;2.75;;;17.50;99.90;;;;;;4887097;29;20502;-62
2023/10/05 13:13:09;;;;;;;5.97;3.30;;;17.50;99.90;;;;;;4893028;29;20041;-62
2023/10/05 13:15:37;;;;;;;7.20;2.97;;;17.50;99.90;;;;;;4894306;29;20052;-61
2023/10/05 13:18:17;;;;;;;5.93;3.00;;;17.50;99.90;;;;;;4897069;29;20430;-65
2023/10/05 13:20:48;;;;;;;8.27;3.15;;;17.60;99.90;;;;;;4872169;29;20051;-61
2023/10/05 13:23:18;;;;;;;6.07;3.35;;;17.50;99.90;;;;;;4889241;29;20062;-64
2023/10/05 13:25:49;;;;;;;5.95;3.33;;;17.70;99.90;;;;;;4890324;29;20037;-65
2023/10/05 13:28:17;;;;;;;6.13;3.17;;;17.60;99.90;;;;;;4896677;29;20590;-64
2023/10/05 13:30:48;;;;;;;6.05;3.03;;;17.70;99.90;;;;;;4889051;29;20504;-65
2023/10/05 13:33:28;;;;;;;4.05;2.70;;;17.70;99.90;;;;;;4895950;29;20052;-65