Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:10;;;;;;;;;;;18.20;99.90;;;;;;5068950;28;19959;-66
2022/06/26 00:02:35;;;;;;;;;;;18.10;99.90;;;;;;5052557;28;19987;-65
2022/06/26 00:05:01;;;;;;;;;;;18.10;99.90;;;;;;5052333;28;19993;-65
2022/06/26 00:07:27;;;;;;;;;;;18.10;99.90;;;;;;5069151;28;19927;-66
2022/06/26 00:09:52;;;;;;;;;;;18.10;99.90;;;;;;5068869;28;19920;-66
2022/06/26 00:12:18;;;;;;;;;;;18.10;99.90;;;;;;5068974;28;19916;-65
2022/06/26 00:14:43;;;;;;;;;;;18.00;99.90;;;;;;5068581;28;20371;-66
2022/06/26 00:17:09;;;;;;;;;;;18.00;99.90;;;;;;5070111;28;19924;-65
2022/06/26 00:19:35;;;;;;;;;;;18.00;99.90;;;;;;5051961;28;19927;-66
2022/06/26 00:22:05;;;;;;;;;;;18.00;99.90;;;;;;5069929;28;19920;-66
2022/06/26 00:24:32;;;;;;;;;;;18.00;99.90;;;;;;5068661;28;20337;-66
2022/06/26 00:26:57;;;;;;;;;;;18.00;99.90;;;;;;5068585;28;19963;-66
2022/06/26 00:29:22;;;;;;;;;;;18.00;99.90;;;;;;5069888;28;20410;-65
2022/06/26 00:31:48;;;;;;;;;;;17.90;99.90;;;;;;5071266;28;20018;-65
2022/06/26 00:34:13;;;;;;;;;;;17.80;99.90;;;;;;5072712;28;19917;-66
2022/06/26 00:36:39;;;;;;;;;;;17.80;99.90;;;;;;5073053;28;20642;-66
2022/06/26 00:39:04;;;;;;;;;;;17.70;99.90;;;;;;5072542;28;19917;-65
2022/06/26 00:41:30;;;;;;;;;;;17.60;99.90;;;;;;5072633;28;19921;-66
2022/06/26 00:43:56;;;;;;;;;;;17.60;99.90;;;;;;5070463;28;19916;-66
2022/06/26 00:46:24;;;;;;;;;;;17.60;99.90;;;;;;5072145;28;19924;-66
2022/06/26 00:48:50;;;;;;;;;;;17.60;99.90;;;;;;5071949;28;19920;-65
2022/06/26 00:51:16;;;;;;;;;;;17.70;99.90;;;;;;5073569;28;19928;-65
2022/06/26 00:53:41;;;;;;;;;;;17.70;99.90;;;;;;5071962;28;20342;-66
2022/06/26 00:56:07;;;;;;;;;;;17.70;99.90;;;;;;5071877;28;20371;-66
2022/06/26 00:58:33;;;;;;;;;;;17.70;99.90;;;;;;5071790;28;19928;-65
2022/06/26 01:00:59;;;;;;;;;;;17.70;99.90;;;;;;5072061;28;20337;-65
2022/06/26 01:03:24;;;;;;;;;;;17.80;99.90;;;;;;5071949;28;19999;-66
2022/06/26 01:05:50;;;;;;;;;;;17.80;99.90;;;;;;5055261;28;19974;-65
2022/06/26 01:08:15;;;;;;;;;;;17.80;99.90;;;;;;5072073;28;19955;-66
2022/06/26 01:10:41;;;;;;;;;;;17.80;99.90;;;;;;5073230;28;19920;-65
2022/06/26 01:13:07;;;;;;;;;;;17.80;99.90;;;;;;5072796;28;19917;-65
2022/06/26 01:15:33;;;;;;;;;;;17.90;99.90;;;;;;5071119;28;19916;-65
2022/06/26 01:17:59;;;;;;;;;;;17.90;99.90;;;;;;5072337;28;19920;-65
2022/06/26 01:20:24;;;;;;;;;;;17.90;99.90;;;;;;5071553;28;19916;-65
2022/06/26 01:23:00;;;;;;;;;;;17.90;99.90;;;;;;5073577;28;19916;-65
2022/06/26 01:25:25;;;;;;;;;;;17.90;99.90;;;;;;5071382;28;19928;-65
2022/06/26 01:27:51;;;;;;;;;;;18.00;99.90;;;;;;5072912;28;19920;-65
2022/06/26 01:30:16;;;;;;;;;;;18.00;99.90;;;;;;5072952;28;19924;-66
2022/06/26 01:32:42;;;;;;;;;;;18.00;99.90;;;;;;5073204;28;19922;-66
2022/06/26 01:35:08;;;;;;;;;;;18.00;99.90;;;;;;5071662;28;19916;-65
2022/06/26 01:37:33;;;;;;;;;;;18.00;99.90;;;;;;5071322;28;19927;-66
2022/06/26 01:39:59;;;;;;;;;;;18.00;99.90;;;;;;5071471;28;20336;-66
2022/06/26 01:42:24;;;;;;;;;;;18.00;99.90;;;;;;5071079;28;19928;-65
2022/06/26 01:44:50;;;;;;;;;;;18.00;99.90;;;;;;5072643;28;19928;-65
2022/06/26 01:47:16;;;;;;;;;;;18.00;99.90;;;;;;5071395;28;19924;-66
2022/06/26 01:49:41;;;;;;;;;;;18.00;99.90;;;;;;5072545;28;19917;-65
2022/06/26 01:52:07;;;;;;;;;;;18.00;99.90;;;;;;5071327;28;19931;-66
2022/06/26 01:54:32;;;;;;;;;;;18.00;99.90;;;;;;5071280;28;20303;-66
2022/06/26 01:56:58;;;;;;;;;;;18.00;99.90;;;;;;5071156;28;20117;-65
2022/06/26 01:59:23;;;;;;;;;;;18.00;99.90;;;;;;5071431;28;19923;-65
2022/06/26 02:01:49;;;;;;;;;;;18.00;99.90;;;;;;5071254;28;19923;-65
2022/06/26 02:04:16;;;;;;;;;;;17.90;99.90;;;;;;5072446;28;19972;-65
2022/06/26 02:06:42;;;;;;;;;;;18.00;99.90;;;;;;5072181;28;20042;-65
2022/06/26 02:13:35;;;;;;;;;;;17.90;99.90;;;;;;5070894;28;19916;-65
2022/06/26 02:14:48;;;;;;;;;;;17.90;99.90;;;;;;5032788;28;19974;-65
2022/06/26 02:17:13;;;;;;;;;;;18.00;99.90;;;;;;5032996;28;19917;-66
2022/06/26 02:19:39;;;;;;;;;;;17.90;99.90;;;;;;5032759;28;19924;-65
2022/06/26 02:22:04;;;;;;;;;;;17.90;99.90;;;;;;5033341;28;20361;-65
2022/06/26 02:24:30;;;;;;;;;;;17.90;99.90;;;;;;5032855;28;19924;-65
2022/06/26 02:26:55;;;;;;;;;;;17.90;99.90;;;;;;5032735;28;19920;-65
2022/06/26 02:29:21;;;;;;;;;;;17.80;99.90;;;;;;5032922;28;19950;-64
2022/06/26 02:31:46;;;;;;;;;;;17.80;99.90;;;;;;5049274;28;19921;-66
2022/06/26 02:34:12;;;;;;;;;;;17.80;99.90;;;;;;5012895;28;19916;-65
2022/06/26 02:36:37;;;;;;;;;;;17.70;99.90;;;;;;5048637;28;20276;-65
2022/06/26 02:39:03;;;;;;;;;;;17.60;99.90;;;;;;5032444;28;19924;-64
2022/06/26 02:41:28;;;;;;;;;;;17.60;99.90;;;;;;5032160;28;19920;-65
2022/06/26 02:43:54;;;;;;;;;;;17.60;99.90;;;;;;5048785;28;19917;-65
2022/06/26 02:46:19;;;;;;;;;;;17.50;99.90;;;;;;5032189;28;19928;-65
2022/06/26 02:48:45;;;;;;;;;;;17.50;99.90;;;;;;5032212;28;19920;-65
2022/06/26 02:51:10;;;;;;;;;;;17.50;99.90;;;;;;5042565;28;19916;-65
2022/06/26 02:53:36;;;;;;;;;;;17.50;99.90;;;;;;5053107;28;19920;-65
2022/06/26 02:56:02;;;;;;;;;;;17.40;99.90;;;;;;5069592;28;19916;-65
2022/06/26 02:58:27;;;;;;;;;;;17.40;99.90;;;;;;5071290;28;19927;-65
2022/06/26 03:00:53;;;;;;;;;;;17.30;99.90;;;;;;5069543;28;19923;-65
2022/06/26 03:03:19;;;;;;;;;;;17.20;99.90;;;;;;5069735;28;19928;-65
2022/06/26 03:05:44;;;;;;;;;;;17.20;99.90;;;;;;5068823;28;19931;-65
2022/06/26 03:08:10;;;;;;;;;;;17.20;99.90;;;;;;5069527;28;20367;-65
2022/06/26 03:10:36;;;;;;;;;;;17.20;99.90;;;;;;5070098;28;20325;-65
2022/06/26 03:13:01;;;;;;;;;;;17.10;99.90;;;;;;5070004;28;19916;-65
2022/06/26 03:15:27;;;;;;;;;;;17.10;99.90;;;;;;5069683;28;19938;-65
2022/06/26 03:17:54;;;;;;;;;;;17.10;99.90;;;;;;5069934;28;19974;-65
2022/06/26 03:20:19;;;;;;;;;;;17.10;99.90;;;;;;5069504;28;19970;-65
2022/06/26 03:22:45;;;;;;;;;;;17.10;99.90;;;;;;5069544;28;19967;-65
2022/06/26 03:25:11;;;;;;;;;;;17.10;99.90;;;;;;5069178;28;20397;-65
2022/06/26 03:27:37;;;;;;;;;;;17.10;99.90;;;;;;5069542;28;20015;-65
2022/06/26 03:30:07;;;;;;;;;;;17.00;99.90;;;;;;5069689;28;19954;-65
2022/06/26 03:32:32;;;;;;;;;;;17.00;99.90;;;;;;5070458;28;20027;-65
2022/06/26 03:34:58;;;;;;;;;;;17.00;99.90;;;;;;5070565;28;20379;-65
2022/06/26 03:37:23;;;;;;;;;;;17.00;99.90;;;;;;5070566;28;19930;-65
2022/06/26 03:39:49;;;;;;;;;;;17.00;99.90;;;;;;5069186;28;20011;-65
2022/06/26 03:42:14;;;;;;;;;;;17.00;99.90;;;;;;5069436;28;19916;-65
2022/06/26 03:44:40;;;;;;;;;;;16.90;99.90;;;;;;5069199;28;19924;-65
2022/06/26 03:47:05;;;;;;;;;;;16.90;99.90;;;;;;5069341;28;19920;-66
2022/06/26 03:49:31;;;;;;;;;;;16.90;99.90;;;;;;5052869;28;19924;-65
2022/06/26 03:51:56;;;;;;;;;;;16.90;99.90;;;;;;5069378;28;19920;-65
2022/06/26 03:54:25;;;;;;;;;;;16.90;99.90;;;;;;5069085;28;19924;-65
2022/06/26 03:56:50;;;;;;;;;;;16.80;99.90;;;;;;5068979;28;20035;-65
2022/06/26 03:59:16;;;;;;;;;;;16.90;99.90;;;;;;5069150;28;20130;-65
2022/06/26 04:01:42;;;;;;;;;;;16.90;99.90;;;;;;5069136;28;19920;-65
2022/06/26 04:04:07;;;;;;;;;;;16.90;99.90;;;;;;5068839;28;19920;-65
2022/06/26 04:06:33;;;;;;;;;;;16.90;99.90;;;;;;5068143;28;19931;-65
2022/06/26 04:08:58;;;;;;;;;;;16.90;99.90;;;;;;5069206;28;19931;-65
2022/06/26 04:11:24;;;;;;;;;;;16.90;99.90;;;;;;5068900;28;19923;-65
2022/06/26 04:13:49;;;;;;;;;;;16.90;99.90;;;;;;5069085;28;19964;-65
2022/06/26 04:16:16;;;;;;;;;;;16.90;99.90;;;;;;5069103;28;19917;-66
2022/06/26 04:18:41;;;;;;;;;;;17.00;99.90;;;;;;5068778;28;20355;-65
2022/06/26 04:21:07;;;;;;;;;;;17.00;99.90;;;;;;5069250;28;20023;-66
2022/06/26 04:23:32;;;;;;;;;;;16.90;99.90;;;;;;5068722;28;19924;-65
2022/06/26 04:25:58;;;;;;;;;;;16.90;99.90;;;;;;5064927;28;19928;-65
2022/06/26 04:28:23;;;;;;;;;;;16.90;99.90;;;;;;5069747;28;19916;-65
2022/06/26 04:30:49;;;;;;;;;;;16.90;99.90;;;;;;5068035;28;19921;-65
2022/06/26 04:33:14;;;;;;;;;;;17.00;99.90;;;;;;5068299;28;20363;-65
2022/06/26 04:35:40;;;;;;;;;;;17.00;99.90;;;;;;5069507;28;20299;-65
2022/06/26 04:38:05;;;;;;;;;;;17.00;99.90;;;;;;5068521;28;20395;-65
2022/06/26 04:40:31;;;;;;;;;;;17.10;99.90;;;;;;5068500;28;20011;-66
2022/06/26 04:42:57;;;;;;;;;;;17.10;99.90;;;;;;5069208;28;20294;-65
2022/06/26 04:45:22;;;;;;;;;;;17.20;99.90;;;;;;5068084;28;19928;-65
2022/06/26 04:47:48;;;;;;;;;;;17.20;99.90;;;;;;5069587;28;19923;-66
2022/06/26 04:50:13;;;;;;;;;;;17.20;99.90;;;;;;5068317;28;19969;-65
2022/06/26 04:52:42;;;;;;;;;;;17.20;99.90;;;;;;5068455;28;19917;-65
2022/06/26 04:55:08;;;;;;;;;;;17.20;99.90;;;;;;5068482;28;19963;-66
2022/06/26 04:57:33;;;;;;;;;;;17.30;99.90;;;;;;5068128;28;19959;-65
2022/06/26 04:59:59;;;;;;;;;;;17.30;99.90;;;;;;5068502;28;19927;-65
2022/06/26 05:02:24;;;;;;;;;;;17.40;99.90;;;;;;5051397;28;19917;-66
2022/06/26 05:04:50;;;;;;;;;;;17.40;99.90;;;;;;5068537;28;19920;-65
2022/06/26 05:07:16;;;;;;;;;;;17.50;99.90;;;;;;5068105;28;19923;-66
2022/06/26 05:09:41;;;;;;;;;;;17.50;99.90;;;;;;5068479;28;20294;-66
2022/06/26 05:12:07;;;;;;;;;;;17.40;99.90;;;;;;5069339;28;19925;-65
2022/06/26 05:14:32;;;;;;;;;;;17.40;99.90;;;;;;5051827;28;20321;-66
2022/06/26 05:16:58;;;;;;;;;;;17.40;99.90;;;;;;5069229;28;19943;-65
2022/06/26 05:19:23;;;;;;;;;;;17.30;99.90;;;;;;5071602;28;20351;-66
2022/06/26 05:21:49;;;;;;;;;;;17.30;99.90;;;;;;5073194;28;19926;-66
2022/06/26 05:24:15;;;;;;;;;;;17.20;99.90;;;;;;5072923;28;19949;-66
2022/06/26 05:26:43;;;;;;;;;;;17.20;99.90;;;;;;5072038;28;19928;-66
2022/06/26 05:29:09;;;;;;;;;;;17.20;99.90;;;;;;5072976;28;20440;-65
2022/06/26 05:31:34;;;;;;;;;;;17.20;99.90;;;;;;5071493;28;19916;-65
2022/06/26 05:34:00;;;;;;;;;;;17.20;99.90;;;;;;5071505;28;20353;-65
2022/06/26 05:36:25;;;;;;;;;;;17.30;99.90;;;;;;5055006;28;20033;-65
2022/06/26 05:38:51;;;;;;;;;;;17.30;99.90;;;;;;5071545;28;20282;-65
2022/06/26 05:41:16;;;;;;;;;;;17.30;99.90;;;;;;5071511;28;19920;-66
2022/06/26 05:43:42;;;;;;;;;;;17.30;99.90;;;;;;5072960;28;20321;-65
2022/06/26 05:46:08;;;;;;;;;;;17.20;99.90;;;;;;5071193;28;20394;-66
2022/06/26 05:48:33;;;;;;;;;;;17.20;99.90;;;;;;5071179;28;20291;-66
2022/06/26 05:50:59;;;;;;;;;;;17.30;99.90;;;;;;5071343;28;20286;-66
2022/06/26 05:53:24;;;;;;;;;;;17.30;99.90;;;;;;5071073;28;19967;-65
2022/06/26 05:55:50;;;;;;;;;;;17.30;99.90;;;;;;5072579;28;20351;-66
2022/06/26 05:58:15;;;;;;;;;;;17.40;99.90;;;;;;5072660;28;19916;-65
2022/06/26 06:00:41;;;;;;;;;;;17.40;99.90;;;;;;5071010;28;19916;-65
2022/06/26 06:03:07;;;;;;;;;;;17.40;99.90;;;;;;5072712;28;20137;-65
2022/06/26 06:05:32;;;;;;;;;;;17.40;99.90;;;;;;5070688;28;20346;-65
2022/06/26 06:07:59;;;;;;;;;;;17.50;99.90;;;;;;5071421;28;20466;-66
2022/06/26 06:10:25;;;;;;;;;;;17.50;99.90;;;;;;5070782;28;20303;-66
2022/06/26 06:12:51;;;;;;;;;;;17.50;99.90;;;;;;5070871;28;19916;-65
2022/06/26 06:15:17;;;;;;;;;;;17.50;99.90;;;;;;5070887;28;20326;-65
2022/06/26 06:17:44;;;;;;;;;;;17.50;99.90;;;;;;5067295;28;19943;-65
2022/06/26 06:20:14;;;;;;;;;;;17.50;99.90;;;;;;5070394;28;20052;-66
2022/06/26 06:22:39;;;;;;;;;;;17.50;99.90;;;;;;5070369;28;19986;-66
2022/06/26 06:25:05;;;;;;;;;;;17.50;99.90;;;;;;5070364;28;19921;-65
2022/06/26 06:27:31;;;;;;;;;;;17.40;99.90;;;;;;5070714;28;19924;-65
2022/06/26 06:29:56;;;;;;;;;;;17.50;99.90;;;;;;5070676;28;19920;-65
2022/06/26 06:32:22;;;;;;;;;;;17.50;99.90;;;;;;5070683;28;19923;-66
2022/06/26 06:34:47;;;;;;;;;;;17.40;99.90;;;;;;5071139;28;19942;-65
2022/06/26 06:37:13;;;;;;;;;;;17.40;99.90;;;;;;5053670;28;19938;-66
2022/06/26 06:39:38;;;;;;;;;;;17.40;99.90;;;;;;5070037;28;19947;-66
2022/06/26 06:42:04;;;;;;;;;;;17.40;99.90;;;;;;5070351;28;19916;-65
2022/06/26 06:44:29;;;;;;;;;;;17.40;99.90;;;;;;5070216;28;19925;-65
2022/06/26 06:46:55;;;;;;;;;;;17.50;99.90;;;;;;5069404;28;19920;-65
2022/06/26 06:49:20;;;;;;;;;;;17.60;99.90;;;;;;5070379;28;19924;-65
2022/06/26 06:51:46;;;;;;;;;;;17.80;99.90;;;;;;5071222;28;19921;-65
2022/06/26 06:54:12;;;;;;;;;;;17.90;99.90;;;;;;5069997;28;20282;-66
2022/06/26 06:56:37;;;;;;;;;;;18.00;99.90;;;;;;5070223;28;19933;-66
2022/06/26 06:59:03;;;;;;;;;;;17.90;99.90;;;;;;5069956;28;20267;-65
2022/06/26 07:01:29;;;;;;;;;;;18.00;99.90;;;;;;5069849;28;19916;-65
2022/06/26 07:03:55;;;;;;;;;;;18.00;99.90;;;;;;5069731;28;20374;-65
2022/06/26 07:06:20;;;;;;;;;;;18.10;99.90;;;;;;5071071;28;19928;-65
2022/06/26 07:08:46;;;;;;;;;;;18.30;99.90;;;;;;5071042;28;19927;-66
2022/06/26 07:11:11;;;;;;;;;;;18.50;99.90;;;;;;5069499;28;20590;-65
2022/06/26 07:13:37;;;;;;;;;;;18.60;99.90;;;;;;5069610;28;19916;-66
2022/06/26 07:16:03;;;;;;;;;;;18.60;99.90;;;;;;5069783;28;20465;-65
2022/06/26 07:18:28;;;;;;;;;;;18.70;99.90;;;;;;5053107;28;19922;-65
2022/06/26 07:20:54;;;;;;;;;;;18.80;99.90;;;;;;5069495;28;20398;-65
2022/06/26 07:23:19;;;;;;;;;;;18.70;99.90;;;;;;5069648;28;19917;-65
2022/06/26 07:25:45;;;;;;;;;;;18.80;99.90;;;;;;5069612;28;19920;-65
2022/06/26 07:28:11;;;;;;;;;;;18.90;99.90;;;;;;5070489;28;19920;-65
2022/06/26 07:30:36;;;;;;;;;;;19.10;99.90;;;;;;5069803;28;19920;-66
2022/06/26 07:34:12;;;;;;;;;;;19.50;99.90;;;;;;5070539;28;19924;-65
2022/06/26 07:35:51;;;;;;;;;;;19.70;99.90;;;;;;5069551;28;19994;-65
2022/06/26 07:38:17;;;;;;;;;;;19.70;99.90;;;;;;5069084;28;20019;-66
2022/06/26 07:40:42;;;;;;;;;;;19.70;99.90;;;;;;5068972;28;19972;-65
2022/06/26 07:43:08;;;;;;;;;;;19.80;99.90;;;;;;5068861;28;19967;-65
2022/06/26 07:45:33;;;;;;;;;;;19.90;99.90;;;;;;5070347;28;19920;-65
2022/06/26 07:47:59;;;;;;;;;;;20.10;99.90;;;;;;5069419;28;20363;-66
2022/06/26 07:50:24;;;;;;;;;;;20.20;99.90;;;;;;5070335;28;19916;-66
2022/06/26 07:52:50;;;;;;;;;;;20.30;99.90;;;;;;5070573;28;19924;-65
2022/06/26 07:55:16;;;;;;;;;;;20.40;99.90;;;;;;5070183;28;19920;-66
2022/06/26 07:57:42;;;;;;;;;;;20.60;99.90;;;;;;5069011;28;19923;-65
2022/06/26 08:00:08;;;;;;;;;;;20.60;99.90;;;;;;5069199;28;19916;-66
2022/06/26 08:02:33;;;;;;;;;;;20.40;99.90;;;;;;5052413;28;19940;-65
2022/06/26 08:04:59;;;;;;;;;;;20.10;99.90;;;;;;5070151;28;19920;-65
2022/06/26 08:07:24;;;;;;;;;;;20.00;99.90;;;;;;5050513;28;19927;-65
2022/06/26 08:09:50;;;;;;;;;;;19.70;99.90;;;;;;5068536;28;19922;-65
2022/06/26 08:12:15;;;;;;;;;;;19.50;99.90;;;;;;5068629;28;19920;-65
2022/06/26 08:14:41;;;;;;;;;;;19.40;99.90;;;;;;5068195;28;19916;-66
2022/06/26 08:17:06;;;;;;;;;;;19.60;99.90;;;;;;5069945;28;19916;-65
2022/06/26 08:19:32;;;;;;;;;;;19.80;99.90;;;;;;5068355;28;19924;-65
2022/06/26 08:22:00;;;;;;;;;;;19.80;99.90;;;;;;5068721;28;20279;-65
2022/06/26 08:24:26;;;;;;;;;;;20.00;99.90;;;;;;5068276;28;20341;-66
2022/06/26 08:26:52;;;;;;;;;;;20.20;99.90;;;;;;5068102;28;20011;-65
2022/06/26 08:29:17;;;;;;;;;;;20.30;99.90;;;;;;5069567;28;19931;-65
2022/06/26 08:31:43;;;;;;;;;;;20.50;99.90;;;;;;5068302;28;19927;-65
2022/06/26 08:34:08;;;;;;;;;;;20.80;99.90;;;;;;5068783;28;19917;-66
2022/06/26 08:36:34;;;;;;;;;;;21.00;99.90;;;;;;5068453;28;19922;-66
2022/06/26 08:38:59;;;;;;;;;;;21.20;99.90;;;;;;5068012;28;19917;-65
2022/06/26 08:41:27;;;;;;;;;;;21.10;99.90;;;;;;5068590;28;19927;-65
2022/06/26 08:43:52;;;;;;;;;;;21.10;99.90;;;;;;5068266;28;19975;-66
2022/06/26 08:46:20;;;;;;;;;;;21.30;99.90;;;;;;5068459;28;19968;-65
2022/06/26 08:48:47;;;;;;;;;;;21.30;99.90;;;;;;5068547;28;20383;-65
2022/06/26 08:51:13;;;;;;;;;;;21.20;99.90;;;;;;5068488;28;19920;-65
2022/06/26 08:53:39;;;;;;;;;;;21.30;99.90;;;;;;5071914;28;19936;-65
2022/06/26 08:56:04;;;;;;;;;;;21.70;99.90;;;;;;5072582;28;20044;-66
2022/06/26 08:58:30;;;;;;;;;;;21.80;99.90;;;;;;5072325;28;19950;-66
2022/06/26 09:00:55;;;;;;;;;;;21.60;99.90;;;;;;5073514;28;19986;-66
2022/06/26 09:03:21;;;;;;;;;;;21.70;99.90;;;;;;5072250;28;19920;-65
2022/06/26 09:05:46;;;;;;;;;;;21.70;99.90;;;;;;5071864;28;19920;-66
2022/06/26 09:08:19;;;;;;;;;;;21.70;99.90;;;;;;5071977;28;19927;-66
2022/06/26 09:10:46;;;;;;;;;;;21.90;99.90;;;;;;5072033;28;19924;-66
2022/06/26 09:13:11;;;;;;;;;;;22.30;99.90;;;;;;5073488;28;19917;-66
2022/06/26 09:15:38;;;;;;;;;;;22.40;99.90;;;;;;5073367;28;19923;-65
2022/06/26 09:18:05;;;;;;;;;;;22.40;99.90;;;;;;5071799;28;19990;-65
2022/06/26 09:20:31;;;;;;;;;;;22.30;99.90;;;;;;5071804;28;19924;-66
2022/06/26 09:22:57;;;;;;;;;;;22.20;99.90;;;;;;5071559;28;19920;-66
2022/06/26 09:25:36;;;;;;;;;;;22.30;99.90;;;;;;5073222;28;19928;-65
2022/06/26 09:28:05;;;;;;;;;;;22.10;99.90;;;;;;5071699;28;19920;-66
2022/06/26 09:30:31;;;;;;;;;;;22.00;99.90;;;;;;5073067;28;19916;-65
2022/06/26 09:32:56;;;;;;;;;;;21.70;99.90;;;;;;5071555;28;19923;-65
2022/06/26 09:35:22;;;;;;;;;;;21.50;99.90;;;;;;5071550;28;19923;-67
2022/06/26 09:37:48;;;;;;;;;;;21.30;99.90;;;;;;5071444;28;19928;-65
2022/06/26 09:40:15;;;;;;;;;;;21.40;99.90;;;;;;5072738;28;19979;-66
2022/06/26 09:42:41;;;;;;;;;;;21.50;99.90;;;;;;5071435;28;19920;-65
2022/06/26 09:45:10;;;;;;;;;;;21.60;99.90;;;;;;5071338;28;19981;-66
2022/06/26 09:47:36;;;;;;;;;;;21.60;99.90;;;;;;5071345;28;19923;-66
2022/06/26 09:50:03;;;;;;;;;;;21.50;99.90;;;;;;5071362;28;20290;-66
2022/06/26 09:52:29;;;;;;;;;;;21.50;99.90;;;;;;5071083;28;19928;-66
2022/06/26 09:54:55;;;;;;;;;;;21.50;99.90;;;;;;5054594;28;20349;-65
2022/06/26 09:57:21;;;;;;;;;;;21.70;99.90;;;;;;5071027;28;20283;-66
2022/06/26 09:59:47;;;;;;;;;;;21.90;99.90;;;;;;5067851;28;19916;-65
2022/06/26 10:07:47;;;;;;;;;;;22.20;99.90;;;;;;5070796;28;19927;-66
2022/06/26 10:10:14;;;;;;;;;;;21.90;99.90;;;;;;5053886;28;19973;-66
2022/06/26 10:12:39;;;;;;;;;;;21.80;99.90;;;;;;5070718;28;20306;-66
2022/06/26 10:15:06;;;;;;;;;;;21.70;99.90;;;;;;5071878;28;19924;-66
2022/06/26 10:17:50;;;;;;;;;;;21.70;99.90;;;;;;5071594;28;19920;-66
2022/06/26 10:20:18;;;;;;;;;;;21.70;99.90;;;;;;5053928;28;20275;-66
2022/06/26 10:22:44;;;;;;;;;;;21.80;99.90;;;;;;5070775;28;19916;-66
2022/06/26 10:25:23;;;;;;;;;;;21.80;99.90;;;;;;5071965;28;20606;-66
2022/06/26 10:27:49;;;;;;;;;;;21.80;99.90;;;;;;5071670;28;20335;-66
2022/06/26 10:30:16;;;;;;;;;;;21.90;99.90;;;;;;5071116;28;19923;-65
2022/06/26 10:32:42;;;;;;;;;;;21.90;99.90;;;;;;5071479;28;19916;-65
2022/06/26 10:35:08;;;;;;;;;;;21.90;99.90;;;;;;5070826;28;20428;-66
2022/06/26 10:37:43;;;;;;;;;;;21.90;99.90;;;;;;5070411;28;19916;-66
2022/06/26 10:40:13;;;;;;;;;;;21.90;99.90;;;;;;5053436;28;19928;-66
2022/06/26 10:42:52;;;;;;;;;;;22.00;99.90;;;;;;5070092;28;19924;-65
2022/06/26 10:45:29;;;;;;;;;;;22.20;99.90;;;;;;5070187;28;19925;-65
2022/06/26 10:47:55;;;;;;;;;;;22.20;99.90;;;;;;5069960;28;19928;-66
2022/06/26 10:50:25;;;;;;;;;;;22.20;99.90;;;;;;5070056;28;19917;-66
2022/06/26 10:52:50;;;;;;;;;;;22.40;99.90;;;;;;5069935;28;19963;-66
2022/06/26 10:55:16;;;;;;;;;;;22.60;99.90;;;;;;5053349;28;19982;-66
2022/06/26 10:57:42;;;;;;;;;;;22.70;99.90;;;;;;5071190;28;19970;-66
2022/06/26 11:00:10;;;;;;;;;;;22.70;99.90;;;;;;5069840;28;19916;-66
2022/06/26 11:02:37;;;;;;;;;;;22.80;99.90;;;;;;5053409;28;19921;-65
2022/06/26 11:05:03;;;;;;;;;;;22.80;99.90;;;;;;5070976;28;20323;-66
2022/06/26 11:07:28;;;;;;;;;;;22.60;99.90;;;;;;5071127;28;19955;-65
2022/06/26 11:09:57;;;;;;;;;;;22.60;99.90;;;;;;5069897;28;19966;-66
2022/06/26 11:12:22;;;;;;;;;;;22.50;99.90;;;;;;5071447;28;19920;-66
2022/06/26 11:14:48;;;;;;;;;;;22.40;99.90;;;;;;5069358;28;19996;-66
2022/06/26 11:17:14;;;;;;;;;;;22.30;99.90;;;;;;5069830;28;19928;-65
2022/06/26 11:22:26;;;;;;;;;;;22.20;99.90;;;;;;5070854;28;19930;-66
2022/06/26 11:24:53;;;;;;;;;;;22.10;99.90;;;;;;5070674;28;19928;-65
2022/06/26 11:27:22;;;;;;;;;;;22.20;99.90;;;;;;5070675;28;19930;-65
2022/06/26 11:29:48;;;;;;;;;;;22.20;99.90;;;;;;5069431;28;19916;-66
2022/06/26 11:32:13;;;;;;;;;;;22.30;99.90;;;;;;5069028;28;19974;-66
2022/06/26 11:34:49;;;;;;;;;;;22.30;99.90;;;;;;5069398;28;19917;-66
2022/06/26 11:37:14;;;;;;;;;;;22.30;99.90;;;;;;5070399;28;19967;-65
2022/06/26 11:39:41;;;;;;;;;;;22.20;99.90;;;;;;5069102;28;19956;-66
2022/06/26 11:42:16;;;;;;;;;;;22.20;99.90;;;;;;5069098;28;19923;-66
2022/06/26 11:45:00;;;;;;;;;;;22.20;99.90;;;;;;5069413;28;20283;-66
2022/06/26 11:47:26;;;;;;;;;;;22.20;99.90;;;;;;5069231;28;19946;-66
2022/06/26 11:49:51;;;;;;;;;;;22.20;99.90;;;;;;5067114;28;19916;-66
2022/06/26 11:52:17;;;;;;;;;;;22.10;99.90;;;;;;5068429;28;19942;-66
2022/06/26 11:54:43;;;;;;;;;;;22.10;99.90;;;;;;5070070;28;19920;-66
2022/06/26 11:57:09;;;;;;;;;;;22.10;99.90;;;;;;5068914;28;19917;-65
2022/06/26 11:59:41;;;;;;;;;;;22.10;99.90;;;;;;5052263;28;19924;-65
2022/06/26 12:02:16;;;;;;;;;;;22.10;99.90;;;;;;5051952;28;19920;-66
2022/06/26 12:04:52;;;;;;;;;;;22.10;99.90;;;;;;5070205;28;19924;-66
2022/06/26 12:07:18;;;;;;;;;;;22.10;99.90;;;;;;5069578;28;20256;-66
2022/06/26 12:09:43;;;;;;;;;;;22.10;99.90;;;;;;5068548;28;19978;-66
2022/06/26 12:12:12;;;;;;;;;;;22.10;99.90;;;;;;5068710;28;19924;-66
2022/06/26 12:14:43;;;;;;;;;;;22.20;99.90;;;;;;5070333;28;19920;-67
2022/06/26 12:17:08;;;;;;;;;;;22.30;99.90;;;;;;5068788;28;19962;-66
2022/06/26 12:19:38;;;;;;;;;;;22.30;99.90;;;;;;5068319;28;20329;-66
2022/06/26 12:22:03;;;;;;;;;;;22.30;99.90;;;;;;5067889;28;20291;-66
2022/06/26 12:24:29;;;;;;;;;;;22.20;99.90;;;;;;5069586;28;19961;-66
2022/06/26 12:26:56;;;;;;;;;;;22.20;99.90;;;;;;5069700;28;19977;-66
2022/06/26 12:29:22;;;;;;;;;;;22.20;99.90;;;;;;5074068;28;19916;-66
2022/06/26 12:31:48;;;;;;;;;;;22.10;99.90;;;;;;5072898;28;19920;-66
2022/06/26 12:34:13;;;;;;;;;;;22.00;99.90;;;;;;5072748;28;19923;-65
2022/06/26 12:36:39;;;;;;;;;;;22.00;99.90;;;;;;5072987;28;19916;-66
2022/06/26 12:39:06;;;;;;;;;;;21.90;99.90;;;;;;5073014;28;19927;-66
2022/06/26 12:41:32;;;;;;;;;;;21.90;99.90;;;;;;5072615;28;20003;-65
2022/06/26 12:44:01;;;;;;;;;;;21.90;99.90;;;;;;5073938;28;20341;-66
2022/06/26 12:46:27;;;;;;;;;;;22.00;99.90;;;;;;5072489;28;19920;-66
2022/06/26 12:48:53;;;;;;;;;;;21.90;99.90;;;;;;5072505;28;19921;-66
2022/06/26 12:51:18;;;;;;;;;;;21.90;99.90;;;;;;5072233;28;19923;-66
2022/06/26 12:53:44;;;;;;;;;;;21.80;99.90;;;;;;5073618;28;19916;-66
2022/06/26 12:56:10;;;;;;;;;;;21.80;99.90;;;;;;5073875;28;19924;-66
2022/06/26 12:58:37;;;;;;;;;;;21.70;99.90;;;;;;5072138;28;19963;-65
2022/06/26 13:01:03;;;;;;;;;;;21.70;99.90;;;;;;5072215;28;20050;-66
2022/06/26 13:03:29;;;;;;;;;;;21.60;99.90;;;;;;5072393;28;19985;-66
2022/06/26 13:05:54;;;;;;;;;;;21.60;99.90;;;;;;5071770;28;19929;-66
2022/06/26 13:08:20;;;;;;;;;;;21.50;99.90;;;;;;5073611;28;20282;-66
2022/06/26 13:10:46;;;;;;;;;;;21.40;99.90;;;;;;5071937;28;19931;-66
2022/06/26 13:13:11;;;;;;;;;;;21.30;99.90;;;;;;5072114;28;19916;-66
2022/06/26 13:15:37;;;;;;;;;;;21.30;99.90;;;;;;5072186;28;20014;-65
2022/06/26 13:18:03;;;;;;;;;;;21.20;99.90;;;;;;5073051;28;19920;-66
2022/06/26 13:20:28;;;;;;;;;;;21.20;99.90;;;;;;5072053;28;20339;-66
2022/06/26 13:22:54;;;;;;;;;;;21.20;99.90;;;;;;5072939;28;19927;-65
2022/06/26 13:25:19;;;;;;;;;;;21.20;99.90;;;;;;5073059;28;19973;-66
2022/06/26 13:27:45;;;;;;;;;;;21.20;99.90;;;;;;5073193;28;20288;-65
2022/06/26 13:30:11;;;;;;;;;;;21.20;99.90;;;;;;5071849;28;19923;-65
2022/06/26 13:32:37;;;;;;;;;;;21.10;99.90;;;;;;5071827;28;20390;-66
2022/06/26 13:35:03;;;;;;;;;;;21.10;99.90;;;;;;5072717;28;19924;-66
2022/06/26 13:37:28;;;;;;;;;;;21.00;99.90;;;;;;5071291;28;19924;-66
2022/06/26 13:39:54;;;;;;;;;;;20.90;99.90;;;;;;5069674;28;19974;-66
2022/06/26 13:42:19;;;;;;;;;;;20.90;99.90;;;;;;5069751;28;19982;-66
2022/06/26 13:44:45;;;;;;;;;;;20.80;99.90;;;;;;5054695;28;19969;-65
2022/06/26 13:47:11;;;;;;;;;;;20.70;99.90;;;;;;5070802;28;19924;-66
2022/06/26 13:49:38;;;;;;;;;;;20.70;99.90;;;;;;5070902;28;19926;-65
2022/06/26 13:52:04;;;;;;;;;;;20.60;99.90;;;;;;5072211;28;20423;-66
2022/06/26 13:54:31;;;;;;;;;;;20.50;99.90;;;;;;5070910;28;20007;-66
2022/06/26 13:56:57;;;;;;;;;;;20.50;99.90;;;;;;5072303;28;19916;-65
2022/06/26 13:59:22;;;;;;;;;;;20.50;99.90;;;;;;5072130;28;19939;-66
2022/06/26 14:01:48;;;;;;;;;;;20.50;99.90;;;;;;5070942;28;19927;-65
2022/06/26 14:04:13;;;;;;;;;;;20.50;99.90;;;;;;5070667;28;19916;-66
2022/06/26 14:06:39;;;;;;;;;;;20.50;99.90;;;;;;5070754;28;19924;-66
2022/06/26 14:09:04;;;;;;;;;;;20.50;99.90;;;;;;5070572;28;19916;-66
2022/06/26 14:11:30;;;;;;;;;;;20.60;99.90;;;;;;5070517;28;19924;-66
2022/06/26 14:13:55;;;;;;;;;;;20.60;99.90;;;;;;5071118;28;19916;-66
2022/06/26 14:16:21;;;;;;;;;;;20.70;99.90;;;;;;5072031;28;19920;-65
2022/06/26 14:18:46;;;;;;;;;;;20.80;99.90;;;;;;5070981;28;19955;-66
2022/06/26 14:21:12;;;;;;;;;;;20.90;99.90;;;;;;5070663;28;20408;-66