Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:38;;;;;;;8.05;4.95;;;;;;;;;;5015988;28;20024;-51
2021/08/22 00:04:04;;;;;;;9.93;4.93;;;;;;;;;;5016419;28;20041;-52
2021/08/22 00:06:30;;;;;;;10.80;5.82;;;;;;;;;;5015927;28;20032;-51
2021/08/22 00:08:56;;;;;;;9.38;5.65;;;;;;;;;;5016301;28;20022;-52
2021/08/22 00:11:22;;;;;;;10.60;5.85;;;;;;;;;;5015430;28;20030;-52
2021/08/22 00:13:48;;;;;;;11.35;5.47;;;;;;;;;;5015907;28;20398;-52
2021/08/22 00:16:14;;;;;;;12.13;5.43;;;;;;;;;;5015964;28;20028;-51
2021/08/22 00:18:40;;;;;;;11.57;5.05;;;;;;;;;;5015979;28;20451;-51
2021/08/22 00:21:06;;;;;;;15.93;5.35;;;;;;;;;;5014854;28;20449;-51
2021/08/22 00:23:32;;;;;;;12.73;5.03;;;;;;;;;;5015935;28;20034;-51
2021/08/22 00:25:59;;;;;;;8.35;4.85;;;;;;;;;;5015166;28;20034;-51
2021/08/22 00:28:25;;;;;;;9.77;5.63;;;;;;;;;;5015922;28;20056;-52
2021/08/22 00:30:51;;;;;;;7.25;5.22;;;;;;;;;;5015275;28;20026;-52
2021/08/22 00:33:17;;;;;;;9.80;5.35;;;;;;;;;;5015667;28;20061;-52
2021/08/22 00:35:43;;;;;;;8.27;4.30;;;;;;;;;;5015341;28;20030;-52
2021/08/22 00:38:09;;;;;;;8.00;4.88;;;;;;;;;;5015952;28;20033;-52
2021/08/22 00:40:35;;;;;;;7.88;4.10;;;;;;;;;;5014905;28;20108;-52
2021/08/22 00:43:03;;;;;;;7.65;4.90;;;;;;;;;;5014609;28;20026;-52
2021/08/22 00:45:29;;;;;;;9.68;5.40;;;;;;;;;;5013546;28;20060;-52
2021/08/22 00:47:56;;;;;;;6.15;4.18;;;;;;;;;;5014730;28;20036;-52
2021/08/22 00:50:22;;;;;;;8.50;4.47;;;;;;;;;;5014827;28;20507;-52
2021/08/22 00:52:50;;;;;;;8.07;4.55;;;;;;;;;;5014987;28;20113;-52
2021/08/22 00:55:16;;;;;;;7.63;4.90;;;;;;;;;;5015134;28;20038;-52
2021/08/22 00:57:42;;;;;;;8.60;5.32;;;;;;;;;;5015305;28;20396;-52
2021/08/22 01:00:10;;;;;;;10.55;4.63;;;;;;;;;;5014458;28;20028;-52
2021/08/22 01:02:39;;;;;;;7.47;4.45;;;;;;;;;;5013558;28;20022;-51
2021/08/22 01:05:09;;;;;;;7.78;4.07;;;;;;;;;;5029836;28;20394;-51
2021/08/22 01:07:55;;;;;;;8.27;4.13;;;;;;;;;;5035039;28;20103;-52
2021/08/22 01:10:25;;;;;;;7.38;4.13;;;;;;;;;;5030064;28;20038;-51
2021/08/22 01:12:58;;;;;;;8.48;4.45;;;;;;;;;;5014629;28;20028;-51
2021/08/22 01:15:24;;;;;;;7.55;4.13;;;;;;;;;;5012563;28;20092;-52
2021/08/22 01:17:52;;;;;;;5.93;3.60;;;;;;;;;;5015077;28;20026;-51
2021/08/22 01:20:20;;;;;;;6.50;3.85;;;;;;;;;;5014660;28;20025;-51
2021/08/22 01:22:46;;;;;;;6.18;4.25;;;;;;;;;;5014131;28;20484;-51
2021/08/22 01:25:13;;;;;;;5.82;4.03;;;;;;;;;;5012869;28;20038;-51
2021/08/22 01:27:40;;;;;;;10.32;4.20;;;;;;;;;;5014748;28;20026;-51
2021/08/22 01:30:10;;;;;;;9.52;4.65;;;;;;;;;;5014274;28;20427;-51
2021/08/22 01:32:36;;;;;;;;;;;;;;;;;;5014643;28;20025;-51
2021/08/22 01:35:02;;;;;;;5.63;3.20;;;;;;;;;;5016395;28;19913;-51
2021/08/22 01:37:28;;;;;;;6.63;3.67;;;;;;;;;;5033978;28;20025;-51
2021/08/22 01:39:54;;;;;;;6.32;3.83;;;;;;;;;;5033449;28;20022;-52
2021/08/22 01:42:21;;;;;;;8.10;3.80;;;;;;;;;;5033514;28;20079;-51
2021/08/22 01:44:48;;;;;;;8.10;3.83;;;;;;;;;;5033609;28;20486;-51
2021/08/22 01:47:14;;;;;;;6.88;4.40;;;;;;;;;;5034533;28;20029;-51
2021/08/22 01:49:41;;;;;;;7.57;3.35;;;;;;;;;;5033503;28;20340;-51
2021/08/22 01:52:08;;;;;;;6.43;3.65;;;;;;;;;;5033273;28;20029;-51
2021/08/22 01:54:35;;;;;;;6.55;3.55;;;;;;;;;;5034096;28;20039;-51
2021/08/22 01:57:01;;;;;;;6.03;3.97;;;;;;;;;;5034047;28;20021;-51
2021/08/22 01:59:27;;;;;;;7.75;4.22;;;;;;;;;;5031859;28;20018;-51
2021/08/22 02:01:53;;;;;;;5.30;3.45;;;;;;;;;;5033276;28;20021;-52
2021/08/22 02:04:24;;;;;;;5.15;3.17;;;;;;;;;;5033642;28;20029;-51
2021/08/22 02:06:55;;;;;;;5.43;3.70;;;;;;;;;;5033971;28;20025;-51
2021/08/22 02:09:26;;;;;;;6.00;3.47;;;;;;;;;;5032698;28;20529;-51
2021/08/22 02:12:00;;;;;;;6.97;3.92;;;;;;;;;;5033221;28;20414;-52
2021/08/22 02:14:27;;;;;;;6.70;3.35;;;;;;;;;;5032684;28;20061;-51
2021/08/22 02:16:55;;;;;;;6.00;3.30;;;;;;;;;;5033707;28;20021;-51
2021/08/22 02:19:21;;;;;;;7.63;4.13;;;;;;;;;;5033480;28;20953;-51
2021/08/22 02:21:47;;;;;;;4.95;3.00;;;;;;;;;;5032709;28;20454;-51
2021/08/22 02:24:13;;;;;;;6.45;3.78;;;;;;;;;;5032058;28;20035;-51
2021/08/22 02:26:40;;;;;;;5.75;3.22;;;;;;;;;;5052970;28;20534;-51
2021/08/22 02:29:06;;;;;;;5.32;2.80;;;;;;;;;;5052625;28;20024;-51
2021/08/22 02:31:32;;;;;;;6.93;3.15;;;;;;;;;;5052810;28;20033;-51
2021/08/22 02:33:58;;;;;;;7.07;3.58;;;;;;;;;;5052826;28;20040;-51
2021/08/22 02:36:25;;;;;;;6.65;3.72;;;;;;;;;;5024971;28;20108;-52
2021/08/22 02:38:51;;;;;;;5.47;3.03;;;;;;;;;;5013691;28;20039;-51
2021/08/22 02:41:17;;;;;;;5.28;3.17;;;;;;;;;;5011089;28;20025;-51
2021/08/22 02:43:43;;;;;;;6.35;3.30;;;;;;;;;;5013557;28;20525;-52
2021/08/22 02:46:09;;;;;;;9.65;3.42;;;;;;;;;;5013008;28;20057;-51
2021/08/22 02:48:35;;;;;;;5.68;3.30;;;;;;;;;;5013169;28;20061;-51
2021/08/22 02:51:01;;;;;;;5.80;3.33;;;;;;;;;;5010968;28;20099;-51
2021/08/22 02:53:27;;;;;;;12.60;3.78;;;;;;;;;;5013452;28;20026;-51
2021/08/22 02:55:53;;;;;;;7.05;3.67;;;;;;;;;;5013251;28;20036;-51
2021/08/22 02:58:20;;;;;;;6.32;3.42;;;;;;;;;;5013186;28;20361;-51
2021/08/22 03:00:46;;;;;;;4.70;3.00;;;;;;;;;;5012144;28;20503;-51
2021/08/22 03:03:12;;;;;;;4.15;2.95;;;;;;;;;;5013044;28;20022;-51
2021/08/22 03:05:38;;;;;;;4.22;2.83;;;;;;;;;;5013008;28;20444;-51
2021/08/22 03:08:04;;;;;;;7.88;3.33;;;;;;;;;;5013242;28;20057;-51
2021/08/22 03:10:30;;;;;;;8.77;3.45;;;;;;;;;;5012360;28;20218;-51
2021/08/22 03:12:56;;;;;;;5.82;3.33;;;;;;;;;;5012899;28;20573;-52
2021/08/22 03:15:22;;;;;;;10.55;3.47;;;;;;;;;;5012771;28;20459;-51
2021/08/22 03:17:48;;;;;;;4.88;3.22;;;;;;;;;;5012834;28;20450;-51
2021/08/22 03:20:14;;;;;;;7.22;2.97;;;;;;;;;;5012323;28;20456;-51
2021/08/22 03:22:41;;;;;;;7.05;3.15;;;;;;;;;;5012910;28;20075;-51
2021/08/22 03:25:08;;;;;;;5.28;3.10;;;;;;;;;;5012823;28;20034;-51
2021/08/22 03:27:34;;;;;;;5.53;3.30;;;;;;;;;;5013311;28;20033;-51
2021/08/22 03:30:00;;;;;;;7.03;3.55;;;;;;;;;;5012134;28;20026;-51
2021/08/22 03:32:26;;;;;;;4.82;3.30;;;;;;;;;;5012715;28;20030;-51
2021/08/22 03:34:52;;;;;;;4.80;3.00;;;;;;;;;;5012687;28;20041;-51
2021/08/22 03:37:18;;;;;;;6.15;2.97;;;;;;;;;;5012510;28;20022;-52
2021/08/22 03:39:44;;;;;;;4.45;3.15;;;;;;;;;;5012405;28;20034;-52
2021/08/22 03:42:10;;;;;;;9.45;3.67;;;;;;;;;;5012843;28;20081;-51
2021/08/22 03:44:36;;;;;;;6.00;3.05;;;;;;;;;;5012910;28;20408;-52
2021/08/22 03:47:02;;;;;;;4.65;3.13;;;;;;;;;;5012503;28;20480;-51
2021/08/22 03:49:28;;;;;;;5.82;3.30;;;;;;;;;;5012376;28;20029;-51
2021/08/22 03:51:54;;;;;;;4.95;3.65;;;;;;;;;;5012506;28;20018;-52
2021/08/22 03:54:20;;;;;;;6.25;3.40;;;;;;;;;;5012521;28;20047;-52
2021/08/22 03:56:46;;;;;;;8.30;3.55;;;;;;;;;;5012356;28;20415;-51
2021/08/22 03:59:12;;;;;;;7.22;3.40;;;;;;;;;;5012334;28;20030;-51
2021/08/22 04:01:38;;;;;;;5.07;3.20;;;;;;;;;;5013552;28;20026;-53
2021/08/22 04:04:05;;;;;;;5.50;3.50;;;;;;;;;;5016203;28;20064;-51
2021/08/22 04:06:31;;;;;;;4.68;3.30;;;;;;;;;;5016271;28;20379;-52
2021/08/22 04:09:00;;;;;;;6.05;3.28;;;;;;;;;;5016292;28;20037;-52
2021/08/22 04:11:27;;;;;;;6.68;3.63;;;;;;;;;;5015561;28;20033;-51
2021/08/22 04:13:53;;;;;;;11.07;3.40;;;;;;;;;;5016020;28;20061;-52
2021/08/22 04:16:19;;;;;;;5.20;3.00;;;;;;;;;;5016052;28;20022;-52
2021/08/22 04:18:45;;;;;;;6.97;3.63;;;;;;;;;;5016246;28;20088;-52
2021/08/22 04:21:11;;;;;;;6.60;3.38;;;;;;;;;;5014915;28;20439;-51
2021/08/22 04:23:38;;;;;;;5.05;3.20;;;;;;;;;;5015938;28;20026;-52
2021/08/22 04:26:04;;;;;;;7.63;3.97;;;;;;;;;;5015849;28;20128;-51
2021/08/22 04:28:30;;;;;;;6.80;3.13;;;;;;;;;;5016047;28;20026;-51
2021/08/22 04:30:56;;;;;;;7.55;4.28;;;;;;;;;;5015134;28;20032;-52
2021/08/22 04:33:22;;;;;;;8.13;3.53;;;;;;;;;;5015312;28;20022;-51
2021/08/22 04:35:48;;;;;;;5.93;3.60;;;;;;;;;;5015459;28;20455;-51
2021/08/22 04:38:14;;;;;;;9.02;4.75;;;;;;;;;;5016052;28;20049;-52
2021/08/22 04:40:40;;;;;;;9.38;3.97;;;;;;;;;;5015099;28;20513;-51
2021/08/22 04:43:06;;;;;;;6.53;3.83;;;;;;;;;;5015281;28;20402;-51
2021/08/22 04:45:32;;;;;;;7.93;3.90;;;;;;;;;;5015605;28;20112;-52
2021/08/22 04:47:58;;;;;;;10.13;4.63;;;;;;;;;;5015380;28;20072;-52
2021/08/22 04:50:24;;;;;;;8.07;4.10;;;;;;;;;;5015054;28;20037;-51
2021/08/22 04:52:50;;;;;;;6.00;3.80;;;;;;;;;;5015087;28;20359;-51
2021/08/22 04:55:16;;;;;;;8.02;4.15;;;;;;;;;;5015552;28;20038;-52
2021/08/22 04:57:42;;;;;;;6.85;3.58;;;;;;;;;;5014957;28;20050;-51
2021/08/22 05:00:09;;;;;;;7.05;3.72;;;;;;;;;;5015247;28;20419;-51
2021/08/22 05:02:35;;;;;;;7.35;4.65;;;;;;;;;;5014359;28;20466;-52
2021/08/22 05:05:01;;;;;;;7.88;3.92;;;;;;;;;;5015274;28;20148;-51
2021/08/22 05:07:27;;;;;;;8.77;4.10;;;;;;;;;;5014995;28;20033;-52
2021/08/22 05:09:53;;;;;;;16.35;4.13;;;;;;;;;;5031132;28;20033;-51
2021/08/22 05:12:19;;;;;;;8.15;3.80;;;;;;;;;;5032792;28;20101;-51
2021/08/22 05:14:45;;;;;;;4.85;3.65;;;;;;;;;;5034026;28;20145;-51
2021/08/22 05:17:11;;;;;;;5.97;3.08;;;;;;;;;;5034534;28;20021;-52
2021/08/22 05:19:37;;;;;;;6.93;4.03;;;;;;;;;;5034150;28;20033;-51
2021/08/22 05:22:03;;;;;;;7.65;4.25;;;;;;;;;;5034244;28;20052;-52
2021/08/22 05:24:29;;;;;;;5.88;3.75;;;;;;;;;;5034116;28;20044;-51
2021/08/22 05:26:56;;;;;;;7.00;3.50;;;;;;;;;;5033826;28;20025;-51
2021/08/22 05:29:22;;;;;;;5.85;4.22;;;;;;;;;;5033872;28;20037;-51
2021/08/22 05:31:48;;;;;;;6.75;3.65;;;;;;;;;;5034149;28;20045;-52
2021/08/22 05:34:14;;;;;;;7.53;4.35;;;;;;;;;;5034254;28;20467;-52
2021/08/22 05:36:42;;;;;;;9.15;4.25;;;;;;;;;;5018331;28;20448;-51
2021/08/22 05:39:08;;;;;;;5.57;3.75;;;;;;;;;;5014081;28;20116;-52
2021/08/22 05:41:35;;;;;;;6.88;4.45;;;;;;;;;;5013894;28;20368;-52
2021/08/22 05:44:01;;;;;;;7.45;4.18;;;;;;;;;;5013772;28;20029;-52
2021/08/22 05:46:27;;;;;;;7.15;4.00;;;;;;;;;;5014587;28;20065;-51
2021/08/22 05:48:53;;;;;;;6.28;3.67;;;;;;;;;;5014425;28;20362;-51
2021/08/22 05:51:20;;;;;;;5.75;3.60;;;;;;;;;;5013734;28;20026;-51
2021/08/22 05:53:47;;;;;;;13.00;4.13;;;;;;;;;;5014284;28;20057;-51
2021/08/22 05:56:13;;;;;;;6.10;4.05;;;;;;;;;;5014656;28;20084;-51
2021/08/22 05:58:40;;;;;;;13.70;4.47;;;;;;;;;;5014570;28;20018;-51
2021/08/22 06:01:06;;;;;;;8.07;4.03;;;;;;;;;;5013556;28;20045;-52
2021/08/22 06:03:32;;;;;;;5.85;3.55;;;;;;;;;;5013926;28;20037;-51
2021/08/22 06:05:58;;;;;;;8.07;3.72;;;;;;;;;;5013909;28;20025;-51
2021/08/22 06:08:25;;;;;;;8.35;4.10;;;;;;;;;;5013750;28;20030;-51
2021/08/22 06:10:51;;;;;;;7.22;3.90;;;;;;;;;;5013343;28;20153;-51
2021/08/22 06:13:17;;;;;;;8.93;4.25;;;;;;;;;;5013782;28;20121;-51
2021/08/22 06:15:43;;;;;;;7.10;3.97;;;;;;;;;;5014122;28;20038;-51
2021/08/22 06:18:09;;;;;;;5.43;3.33;;;;;;;;;;5013742;28;20025;-51
2021/08/22 06:20:35;;;;;;;9.48;3.90;;;;;;;;;;5012884;28;20041;-51
2021/08/22 06:23:01;;;;;;;6.80;3.92;;;;;;;;;;5013462;28;20018;-51
2021/08/22 06:25:27;;;;;;;5.68;3.35;;;;;;;;;;5013401;28;20034;-51
2021/08/22 06:27:53;;;;;;;7.18;3.67;;;;;;;;;;5013748;28;20030;-51
2021/08/22 06:30:19;;;;;;;8.52;3.92;;;;;;;;;;5013781;28;20360;-52
2021/08/22 06:32:45;;;;;;;5.38;3.55;;;;;;;;;;5013272;28;20029;-52
2021/08/22 06:35:11;;;;;;;7.10;4.40;;;;;;;;;;5013024;28;20030;-51
2021/08/22 06:37:38;;;;;;;8.30;4.07;;;;;;;;;;5013131;28;20018;-52
2021/08/22 06:40:05;;;;;;;8.88;4.25;;;;;;;;;;5013561;28;20104;-52
2021/08/22 06:42:31;;;;;;;12.35;4.82;;;;;;;;;;5013240;28;20025;-52
2021/08/22 06:44:57;;;;;;;7.00;3.85;;;;;;;;;;5013203;28;20587;-52
2021/08/22 06:47:23;;;;;;;9.07;4.07;;;;;;;;;;5013321;28;20030;-51
2021/08/22 06:49:50;;;;;;;7.07;4.15;;;;;;;;;;5012780;28;20030;-51
2021/08/22 06:52:16;;;;;;;7.18;4.28;;;;;;;;;;5013087;28;20029;-52
2021/08/22 06:54:42;;;;;;;7.47;4.45;;;;;;;;;;5012981;28;20046;-51
2021/08/22 06:57:09;;;;;;;4.82;3.45;;;;;;;;;;5012985;28;20112;-52
2021/08/22 06:59:35;;;;;;;8.98;4.75;;;;;;;;;;5013101;28;20080;-52
2021/08/22 07:02:01;;;;;;;6.85;4.40;;;;;;;;;;5012502;28;20033;-51
2021/08/22 07:04:27;;;;;;;8.07;3.85;;;;;;;;;;5018045;28;20030;-52
2021/08/22 07:06:53;;;;;;;11.40;3.80;;;;;;;;;;5028073;28;20108;-52
2021/08/22 07:09:19;;;;;;;6.25;4.30;;;;;;;;;;5032590;28;20029;-51
2021/08/22 07:11:46;;;;;;;8.38;4.85;;;;;;;;;;5031900;28;20108;-52
2021/08/22 07:14:12;;;;;;;10.05;4.03;;;;;;;;;;5032550;28;20037;-52
2021/08/22 07:16:39;;;;;;;9.05;5.03;;;;;;;;;;5033026;28;20021;-52
2021/08/22 07:19:05;;;;;;;5.97;3.78;;;;;;;;;;5032096;28;20029;-51
2021/08/22 07:21:31;;;;;;;13.65;4.32;;;;;;;;;;5032219;28;20037;-51
2021/08/22 07:23:57;;;;;;;6.32;4.00;;;;;;;;;;5032782;28;20479;-52
2021/08/22 07:26:23;;;;;;;8.63;4.55;;;;;;;;;;5032698;28;20033;-52
2021/08/22 07:28:49;;;;;;;7.03;4.20;;;;;;;;;;5032712;28;20112;-51
2021/08/22 07:31:15;;;;;;;11.02;4.07;;;;;;;;;;5032165;28;20108;-51
2021/08/22 07:33:44;;;;;;;7.93;4.10;;;;;;;;;;5032289;28;20037;-51
2021/08/22 07:36:10;;;;;;;9.50;4.47;;;;;;;;;;5033721;28;20025;-51
2021/08/22 07:38:36;;;;;;;9.07;3.95;;;;;;;;;;5036618;28;20517;-51
2021/08/22 07:41:02;;;;;;;7.45;4.10;;;;;;;;;;5035668;28;20025;-52
2021/08/22 07:43:28;;;;;;;12.27;4.22;;;;;;;;;;5036231;28;20057;-51
2021/08/22 07:45:54;;;;;;;6.57;3.90;;;;;;;;;;5036616;28;20056;-51
2021/08/22 07:48:20;;;;;;;7.43;4.20;;;;;;;;;;5036522;28;20438;-51
2021/08/22 07:50:46;;;;;;;8.48;4.53;;;;;;;;;;5035432;28;20261;-51
2021/08/22 07:53:14;;;;;;;6.60;4.18;;;;;;;;;;5035728;28;20068;-51
2021/08/22 07:55:40;;;;;;;7.68;4.30;;;;;;;;;;5036360;28;20518;-51
2021/08/22 07:58:06;;;;;;;9.63;4.30;;;;;;;;;;5036513;28;20152;-51
2021/08/22 08:00:32;;;;;;;5.53;3.90;;;;;;;;;;5035896;28;20469;-51
2021/08/22 08:02:58;;;;;;;6.28;3.65;;;;;;;;;;5035483;28;20021;-52
2021/08/22 08:05:24;;;;;;;7.15;3.22;;;;;;;;;;5035962;28;20471;-51
2021/08/22 08:07:50;;;;;;;5.60;3.78;;;;;;;;;;5036034;28;20022;-52
2021/08/22 08:10:17;;;;;;;7.97;3.45;;;;;;;;;;5035841;28;20112;-52
2021/08/22 08:12:43;;;;;;;5.25;3.72;;;;;;;;;;5035819;28;20112;-51
2021/08/22 08:15:10;;;;;;;9.77;3.88;;;;;;;;;;5035498;28;20486;-51
2021/08/22 08:17:36;;;;;;;9.18;4.10;;;;;;;;;;5035922;28;20024;-52
2021/08/22 08:20:02;;;;;;;5.88;3.55;;;;;;;;;;5035194;28;20037;-52
2021/08/22 08:22:28;;;;;;;8.30;3.17;;;;;;;;;;5035596;28;20033;-52
2021/08/22 08:24:54;;;;;;;6.20;3.58;;;;;;;;;;5035744;28;20029;-51
2021/08/22 08:27:22;;;;;;;7.13;3.50;;;;;;;;;;5035453;28;20029;-51
2021/08/22 08:29:48;;;;;;;5.18;3.38;;;;;;;;;;5035100;28;20046;-51
2021/08/22 08:32:14;;;;;;;7.35;3.70;;;;;;;;;;5034645;28;20033;-51
2021/08/22 08:34:40;;;;;;;5.90;3.70;;;;;;;;;;5035492;28;20042;-52
2021/08/22 08:37:06;;;;;;;9.55;3.80;;;;;;;;;;5035217;28;20079;-52
2021/08/22 08:39:32;;;;;;;6.43;3.72;;;;;;;;;;5034810;28;20038;-52
2021/08/22 08:42:16;;;;;;;8.23;3.28;;;;;;;;;;5035067;28;20079;-51
2021/08/22 08:44:43;;;;;;;7.05;3.65;;;;;;;;;;5034763;28;20374;-52
2021/08/22 08:47:10;;;;;;;4.60;3.55;;;;;;;;;;5035648;28;20017;-49
2021/08/22 08:49:39;;;;;;;7.53;3.38;;;;;;;;;;5035036;28;20025;-49
2021/08/22 08:52:23;;;;;;;8.45;3.67;;;;;;;;;;5034798;28;20017;-50
2021/08/22 08:54:49;;;;;;;6.32;3.25;;;;;;;;;;5034818;28;20363;-50
2021/08/22 08:57:16;;;;;;;6.00;3.53;;;;;;;;;;5034949;28;20462;-50
2021/08/22 08:59:42;;;;;;;6.15;3.55;;;;;;;;;;5034590;28;20049;-50
2021/08/22 09:02:09;;;;;;;7.35;3.05;;;;;;;;;;5034665;28;20033;-50
2021/08/22 09:04:54;;;;;;;4.57;2.85;;;;;;;;;;5035200;28;20096;-49
2021/08/22 09:07:29;;;;;;;5.15;3.15;;;;;;;;;;5035253;28;20033;-50
2021/08/22 09:10:01;;;;;;;14.85;3.50;;;;;;;;;;5034134;28;20368;-49
2021/08/22 09:12:27;;;;;;;7.95;3.92;;;;;;;;;;5034204;28;20030;-49
2021/08/22 09:14:59;;;;;;;5.32;2.88;;;;;;;;;;5034548;28;20044;-50
2021/08/22 09:18:04;;;;;;;12.13;3.35;;;;;;;;;;5034830;28;20431;-50
2021/08/22 09:20:48;;;;;;;6.20;3.03;;;;;;;;;;5031437;28;20029;-50
2021/08/22 09:23:26;;;;;;;5.03;3.38;;;;;;;;;;5032084;28;20025;-50
2021/08/22 09:26:11;;;;;;;5.55;3.33;;;;;;;;;;5031601;28;20048;-50
2021/08/22 09:28:54;;;;;;;6.88;3.35;;;;;;;;;;5032093;28;20064;-50
2021/08/22 09:31:39;;;;;;;4.88;3.05;;;;;;;;;;5031381;28;20030;-50
2021/08/22 09:34:25;;;;;;;11.98;3.72;;;;;;;;;;5031341;28;20049;-50
2021/08/22 09:37:09;;;;;;;6.53;3.38;;;;;;;;;;5032024;28;20045;-50
2021/08/22 09:39:54;;;;;;;6.55;3.35;;;;;;;;;;5030389;28;20021;-50
2021/08/22 09:42:38;;;;;;;6.53;3.35;;;;;;;;;;5030783;28;20129;-50
2021/08/22 09:45:23;;;;;;;6.97;3.50;;;;;;;;;;5031348;28;20502;-50
2021/08/22 09:48:07;;;;;;;8.02;3.67;;;;;;;;;;5031070;28;20069;-50
2021/08/22 09:50:39;;;;;;;16.92;3.88;;;;;;;;;;5029227;28;20045;-50
2021/08/22 09:53:24;;;;;;;8.10;3.65;;;;;;;;;;5034393;28;20030;-50
2021/08/22 09:55:59;;;;;;;5.68;2.90;;;;;;;;;;5033507;28;20030;-50
2021/08/22 09:58:31;;;;;;;7.50;3.35;;;;;;;;;;5033077;28;20037;-50
2021/08/22 10:01:00;;;;;;;6.45;3.38;;;;;;;;;;5031876;28;20028;-50
2021/08/22 10:03:29;;;;;;;8.98;3.05;;;;;;;;;;5033701;28;20481;-50
2021/08/22 10:06:04;;;;;;;6.07;3.47;;;;;;;;;;5033514;28;20033;-50
2021/08/22 10:08:30;;;;;;;7.18;3.67;;;;;;;;;;5034038;28;20021;-50
2021/08/22 10:11:00;;;;;;;4.03;2.92;;;;;;;;;;5032756;28;20033;-50
2021/08/22 10:13:27;;;;;;;4.85;2.80;;;;;;;;;;5033604;28;20022;-50
2021/08/22 10:15:53;;;;;;;5.72;3.38;;;;;;;;;;5033523;28;20036;-50
2021/08/22 10:18:23;;;;;;;5.32;3.55;;;;;;;;;;5033793;28;20032;-50
2021/08/22 10:20:49;;;;;;;6.78;3.03;;;;;;;;;;5032949;28;20033;-50
2021/08/22 10:23:44;;;;;;;7.25;3.17;;;;;;;;;;5033768;28;20021;-51
2021/08/22 10:26:11;;;;;;;4.35;2.50;;;;;;;;;;5032244;28;20041;-50
2021/08/22 10:28:47;;;;;;;7.35;3.05;;;;;;;;;;5032679;28;20024;-50
2021/08/22 10:31:14;;;;;;;5.47;2.90;;;;;;;;;;5032823;28;20037;-50
2021/08/22 10:33:58;;;;;;;4.18;2.85;;;;;;;;;;5033088;28;20439;-50
2021/08/22 10:36:29;;;;;;;6.75;3.13;;;;;;;;;;5019684;28;20030;-50
2021/08/22 10:39:27;;;;;;;5.57;3.13;;;;;;;;;;5012769;28;20517;-50
2021/08/22 10:41:54;;;;;;;4.57;3.00;;;;;;;;;;5011101;28;20482;-50
2021/08/22 10:44:35;;;;;;;5.43;2.70;;;;;;;;;;5013041;28;20360;-50
2021/08/22 10:47:08;;;;;;;9.40;3.47;;;;;;;;;;5013243;28;20022;-50
2021/08/22 10:49:53;;;;;;;12.30;3.25;;;;;;;;;;5012930;28;20022;-50
2021/08/22 10:52:25;;;;;;;9.60;3.63;;;;;;;;;;5012909;28;20098;-50
2021/08/22 10:55:12;;;;;;;8.32;3.60;;;;;;;;;;5012889;28;20041;-51
2021/08/22 10:57:44;;;;;;;7.72;3.33;;;;;;;;;;5012790;28;20041;-51
2021/08/22 11:00:19;;;;;;;11.02;4.18;;;;;;;;;;5012723;28;20030;-51
2021/08/22 11:02:45;;;;;;;6.35;3.25;;;;;;;;;;5012867;28;20030;-50
2021/08/22 11:05:15;;;;;;;4.35;3.00;;;;;;;;;;5013054;28;20479;-50
2021/08/22 11:07:43;;;;;;;4.22;3.00;;;;;;;;;;5013749;28;20109;-50
2021/08/22 11:10:12;;;;;;;7.50;3.40;;;;;;;;;;5012005;28;20026;-50
2021/08/22 11:12:39;;;;;;;4.28;2.70;;;;;;;;;;5012518;28;20026;-51
2021/08/22 11:15:05;;;;;;;5.05;3.00;;;;;;;;;;5016464;28;20044;-50
2021/08/22 11:17:32;;;;;;;5.25;3.05;;;;;;;;;;5032400;28;20486;-50
2021/08/22 11:20:10;;;;;;;2.83;2.53;;;;;;;;;;5031615;28;20033;-50
2021/08/22 11:22:36;;;;;;;5.38;3.08;;;;;;;;;;5032166;28;20465;-50
2021/08/22 11:25:02;;;;;;;4.68;2.60;;;;;;;;;;5032058;28;20033;-50
2021/08/22 11:27:29;;;;;;;5.20;3.13;;;;;;;;;;5032007;28;20032;-51
2021/08/22 11:30:08;;;;;;;6.15;2.88;;;;;;;;;;5031646;28;20048;-50
2021/08/22 11:32:35;;;;;;;6.03;2.92;;;;;;;;;;5031734;28;20033;-51
2021/08/22 11:35:11;;;;;;;4.40;2.65;;;;;;;;;;5030022;28;20077;-50
2021/08/22 11:37:37;;;;;;;6.57;3.13;;;;;;;;;;5012907;28;20117;-50
2021/08/22 11:40:07;;;;;;;6.38;2.80;;;;;;;;;;5012236;28;20083;-50
2021/08/22 11:42:34;;;;;;;3.33;2.33;;;;;;;;;;5012539;28;20115;-51
2021/08/22 11:45:26;;;;;;;3.78;2.95;;;;;;;;;;5012743;28;20030;-50
2021/08/22 11:47:52;;;;;;;5.78;3.05;;;;;;;;;;5011539;28;20117;-50
2021/08/22 11:50:21;;;;;;;5.30;2.58;;;;;;;;;;5012370;28;20076;-51
2021/08/22 11:52:48;;;;;;;5.55;2.75;;;;;;;;;;5012547;28;20363;-51
2021/08/22 11:55:15;;;;;;;7.10;3.90;;;;;;;;;;5012320;28;20145;-50
2021/08/22 11:57:41;;;;;;;7.63;2.97;;;;;;;;;;5012589;28;20384;-50
2021/08/22 12:00:11;;;;;;;5.10;3.17;;;;;;;;;;5020935;28;20457;-51
2021/08/22 12:02:37;;;;;;;4.90;2.78;;;;;;;;;;5030956;28;20029;-51
2021/08/22 12:05:12;;;;;;;7.60;3.20;;;;;;;;;;5031033;28;20092;-50
2021/08/22 12:07:39;;;;;;;5.80;2.90;;;;;;;;;;5029217;28;20395;-51
2021/08/22 12:10:05;;;;;;;3.60;2.65;;;;;;;;;;5031192;28;20077;-51
2021/08/22 12:12:38;;;;;;;4.53;2.58;;;;;;;;;;5030690;28;20030;-50
2021/08/22 12:15:08;;;;;;;3.72;2.63;;;;;;;;;;5031490;28;20041;-50
2021/08/22 12:17:34;;;;;;;5.82;3.10;;;;;;;;;;5030953;28;20029;-50
2021/08/22 12:20:19;;;;;;;5.72;2.80;;;;;;;;;;5031216;28;20410;-50
2021/08/22 12:23:01;;;;;;;5.43;3.47;;;;;;;;;;5032188;28;20029;-50
2021/08/22 12:25:27;;;;;;;4.13;2.45;;;;;;;;;;5034945;28;20036;-51
2021/08/22 12:27:53;;;;;;;4.53;2.97;;;;;;;;;;5034364;28;20021;-50
2021/08/22 12:30:19;;;;;;;5.05;3.13;;;;;;;;;;5034896;28;20056;-50
2021/08/22 12:32:45;;;;;;;7.90;3.00;;;;;;;;;;5034099;28;20075;-50
2021/08/22 12:35:11;;;;;;;7.38;3.60;;;;;;;;;;5033213;28;20038;-50
2021/08/22 12:37:38;;;;;;;7.50;2.92;;;;;;;;;;5034894;28;20444;-50
2021/08/22 12:40:05;;;;;;;7.03;3.15;;;;;;;;;;5034738;28;20037;-50
2021/08/22 12:42:32;;;;;;;5.15;2.80;;;;;;;;;;5033580;28;20018;-50
2021/08/22 12:44:58;;;;;;;3.67;2.45;;;;;;;;;;5035061;28;20041;-50
2021/08/22 12:47:24;;;;;;;5.72;3.33;;;;;;;;;;5034884;28;20528;-50
2021/08/22 12:49:50;;;;;;;4.38;2.65;;;;;;;;;;5034431;28;20040;-50
2021/08/22 12:52:17;;;;;;;9.23;3.17;;;;;;;;;;5034323;28;20049;-50
2021/08/22 12:54:43;;;;;;;6.63;3.78;;;;;;;;;;5035242;28;20040;-50
2021/08/22 12:57:09;;;;;;;6.75;3.35;;;;;;;;;;5017939;28;20145;-50
2021/08/22 12:59:35;;;;;;;5.00;2.80;;;;;;;;;;5026926;28;20048;-50
2021/08/22 13:02:01;;;;;;;5.32;3.00;;;;;;;;;;5033090;28;20026;-50
2021/08/22 13:04:28;;;;;;;5.05;3.22;;;;;;;;;;5033076;28;20435;-50
2021/08/22 13:06:55;;;;;;;3.92;2.55;;;;;;;;;;5032617;28;20340;-50
2021/08/22 13:09:21;;;;;;;4.10;2.53;;;;;;;;;;5034215;28;20491;-50
2021/08/22 13:11:48;;;;;;;5.28;3.03;;;;;;;;;;5033056;28;20486;-51
2021/08/22 13:14:15;;;;;;;5.22;2.80;;;;;;;;;;5033698;28;20029;-51
2021/08/22 13:16:41;;;;;;;6.15;3.35;;;;;;;;;;5034066;28;20045;-50
2021/08/22 13:19:07;;;;;;;3.85;2.83;;;;;;;;;;5034588;28;20033;-50
2021/08/22 13:21:33;;;;;;;4.40;2.63;;;;;;;;;;5033112;28;20075;-50
2021/08/22 13:23:59;;;;;;;4.30;2.95;;;;;;;;;;5034459;28;20018;-50
2021/08/22 13:26:26;;;;;;;5.05;2.95;;;;;;;;;;5034201;28;20096;-50
2021/08/22 13:28:55;;;;;;;5.32;2.85;;;;;;;;;;5033311;28;20052;-51
2021/08/22 13:31:21;;;;;;;6.38;2.70;;;;;;;;;;5033588;28;20076;-50
2021/08/22 13:33:50;;;;;;;4.85;2.92;;;;;;;;;;5032486;28;20034;-50
2021/08/22 13:36:16;;;;;;;10.50;3.47;;;;;;;;;;5033874;28;20120;-50
2021/08/22 13:38:42;;;;;;;5.18;3.03;;;;;;;;;;5033548;28;20503;-50
2021/08/22 13:41:08;;;;;;;5.93;3.70;;;;;;;;;;5033199;28;20029;-50
2021/08/22 13:43:34;;;;;;;4.60;2.97;;;;;;;;;;5033158;28;20113;-50
2021/08/22 13:46:00;;;;;;;4.53;2.72;;;;;;;;;;5033829;28;20108;-50
2021/08/22 13:48:26;;;;;;;7.82;2.97;;;;;;;;;;5034192;28;20358;-50
2021/08/22 13:50:52;;;;;;;6.75;3.40;;;;;;;;;;5032655;28;20025;-50
2021/08/22 13:53:18;;;;;;;4.47;3.03;;;;;;;;;;5033697;28;20022;-50
2021/08/22 13:55:44;;;;;;;4.70;2.90;;;;;;;;;;5033746;28;20076;-50
2021/08/22 13:58:10;;;;;;;7.72;3.30;;;;;;;;;;5033505;28;20099;-51
2021/08/22 14:00:36;;;;;;;5.63;3.08;;;;;;;;;;5032960;28;20025;-50
2021/08/22 14:03:06;;;;;;;5.70;2.88;;;;;;;;;;5033556;28;20022;-50
2021/08/22 14:05:33;;;;;;;3.95;2.45;;;;;;;;;;5032808;28;20057;-50
2021/08/22 14:08:00;;;;;;;3.28;2.25;;;;;;;;;;5033610;28;20030;-50
2021/08/22 14:10:26;;;;;;;4.63;2.30;;;;;;;;;;5033328;28;20029;-50
2021/08/22 14:12:52;;;;;;;2.70;2.22;;;;;;;;;;5032735;28;20017;-49
2021/08/22 14:15:18;;;;;;;7.57;2.20;;;;;;;;;;5033688;28;20116;-50
2021/08/22 14:17:44;;;;;;;2.78;1.90;;;;;;;;;;5033232;28;20363;-50
2021/08/22 14:20:11;;;;;;;4.20;2.05;;;;;;;;;;5032633;28;20443;-50
2021/08/22 14:22:37;;;;;;;4.65;2.75;;;;;;;;;;5032280;28;20089;-50
2021/08/22 14:25:07;;;;;;;5.75;2.00;;;;;;;;;;5033273;28;20029;-50
2021/08/22 14:27:33;;;;;;;;;;;;;;;;;;5019686;28;20053;-50
2021/08/22 14:29:59;;;;;;;3.58;2.10;;;;;;;;;;5032295;28;19959;-50
2021/08/22 14:32:25;;;;;;;4.57;2.55;;;;;;;;;;5032557;28;20017;-50
2021/08/22 14:34:51;;;;;;;3.25;1.67;;;;;;;;;;5030721;28;20033;-50
2021/08/22 14:37:17;;;;;;;3.95;2.42;;;;;;;;;;5012796;28;20025;-50
2021/08/22 14:39:43;;;;;;;4.38;2.20;;;;;;;;;;5012950;28;20440;-50
2021/08/22 14:42:09;;;;;;;6.40;1.63;;;;;;;;;;5012651;28;20026;-50
2021/08/22 14:44:35;;;;;;;2.85;1.90;;;;;;;;;;5012856;28;20022;-50
2021/08/22 14:47:03;;;;;;;6.35;1.90;;;;;;;;;;5013025;28;20506;-50
2021/08/22 14:49:29;;;;;;;4.50;1.58;;;;;;;;;;5012368;28;20034;-50