Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:24;;;;;;;8.90;6.97;;;;;;;-141.97;56.73;47378.78;5050934;28;20562;-77
2023/07/22 00:02:50;;;;;;;8.77;6.70;;;;;;;-141.97;56.72;47361.47;5051060;28;20252;-76
2023/07/22 00:05:15;;;;;;;8.40;6.40;;;;;;;-141.97;56.97;47353.78;5050709;28;20548;-76
2023/07/22 00:07:40;;;;;;;10.67;6.30;;;;;;;-141.97;56.55;47367.25;5050704;28;20176;-75
2023/07/22 00:10:07;;;;;;;10.23;6.97;;;;;;;-141.97;57.20;47384.53;5050834;28;20162;-75
2023/07/22 00:12:34;;;;;;;10.07;6.70;;;;;;;-141.97;57.32;47265.38;5050406;28;20252;-76
2023/07/22 00:15:00;;;;;;;10.87;6.87;;;;;;;-141.97;57.58;47348.03;5050663;28;20325;-76
2023/07/22 00:17:25;;;;;;;11.43;7.03;;;;;;;-141.97;57.45;47373.00;5050924;28;20193;-76
2023/07/22 00:19:50;;;;;;;10.90;6.83;;;;;;;-141.97;57.44;47384.53;5050613;28;20197;-76
2023/07/22 00:22:16;;;;;;;10.23;6.43;;;;;;;-141.97;57.20;47380.69;5050196;28;20609;-76
2023/07/22 00:24:42;;;;;;;9.17;6.50;;;;;;;-141.97;57.27;47419.13;5050729;28;20161;-76
2023/07/22 00:27:08;;;;;;;10.53;7.03;;;;;;;-141.97;57.58;47392.22;5050442;28;20256;-76
2023/07/22 00:29:37;;;;;;;10.50;6.87;;;;;;;-141.97;57.83;47570.97;5050384;28;20165;-76
2023/07/22 00:32:05;;;;;;;9.83;6.97;;;;;;;-141.97;58.15;47367.25;5050296;28;20176;-76
2023/07/22 00:34:31;;;;;;;11.40;7.53;;;;;;;-141.97;57.98;47374.94;5050308;28;20720;-76
2023/07/22 00:36:56;;;;;;;10.03;6.63;;;;;;;-141.97;57.92;47338.41;5050105;28;20304;-76
2023/07/22 00:39:21;;;;;;;9.10;6.97;;;;;;;-141.97;58.33;47367.25;5050214;28;20193;-76
2023/07/22 00:41:47;;;;;;;11.67;6.83;;;;;;;-141.97;58.52;47376.84;5050123;28;20173;-76
2023/07/22 00:44:13;;;;;;;11.00;6.87;;;;;;;-141.97;58.79;47405.69;5050187;28;20251;-76
2023/07/22 00:46:38;;;;;;;8.57;6.83;;;;;;;-141.97;58.34;47380.69;5082287;28;20652;-76
2023/07/22 00:49:10;;;;;;;12.23;6.90;;;;;;;-141.97;58.22;47386.47;5050273;28;20185;-76
2023/07/22 00:51:35;;;;;;;8.93;6.90;;;;;;;-141.97;58.30;47338.41;5050231;28;20590;-76
2023/07/22 00:54:00;;;;;;;7.33;6.40;;;;;;;-141.97;58.40;47369.16;5050142;28;20199;-76
2023/07/22 00:56:26;;;;;;;10.10;6.60;;;;;;;-141.97;58.57;47382.63;5049983;28;20548;-76
2023/07/22 00:58:52;;;;;;;10.23;7.00;;;;;;;-141.97;58.60;47380.69;5050396;28;20193;-76
2023/07/22 01:01:17;;;;;;;8.60;6.87;;;;;;;-141.97;59.03;47438.34;5050007;28;20162;-76
2023/07/22 01:03:43;;;;;;;9.43;7.00;;;;;;;-141.97;59.10;47373.00;5049911;28;20239;-76
2023/07/22 01:06:09;;;;;;;11.60;7.43;;;;;;;-141.97;58.85;47407.59;5049872;28;20185;-76
2023/07/22 01:08:35;;;;;;;11.90;6.80;;;;;;;-141.97;58.57;47357.63;5049963;28;20161;-76
2023/07/22 01:11:00;;;;;;;10.27;7.07;;;;;;;-141.97;58.50;47388.38;5049637;28;20527;-76
2023/07/22 01:13:26;;;;;;;10.87;7.20;;;;;;;-141.97;58.82;47340.34;5050231;28;20168;-76
2023/07/22 01:15:52;;;;;;;8.73;6.60;;;;;;;-141.97;58.82;47332.66;5050283;28;20558;-76
2023/07/22 01:18:17;;;;;;;10.23;7.40;;;;;;;-141.97;58.95;47417.22;5049849;28;20193;-76
2023/07/22 01:20:43;;;;;;;8.80;7.00;;;;;;;-141.97;59.11;47409.53;5050075;28;20699;-76
2023/07/22 01:23:09;;;;;;;8.93;6.90;;;;;;;-141.97;58.99;47382.63;5049754;28;20548;-76
2023/07/22 01:25:35;;;;;;;11.53;7.47;;;;;;;-141.97;58.86;47319.19;5049483;28;20167;-76
2023/07/22 01:28:00;;;;;;;10.13;7.00;;;;;;;-141.97;58.99;47361.47;5049208;28;20180;-76
2023/07/22 01:30:27;;;;;;;10.33;7.27;;;;;;;-141.97;59.05;47388.38;5049886;28;20227;-76
2023/07/22 01:32:53;;;;;;;9.47;7.03;;;;;;;-141.97;58.77;47363.41;5049846;28;20199;-76
2023/07/22 01:35:19;;;;;;;11.17;6.97;;;;;;;-141.97;58.51;47369.16;5049146;28;20213;-76
2023/07/22 01:37:44;;;;;;;10.53;7.00;;;;;;;-141.97;58.44;47382.63;5049432;28;20217;-76
2023/07/22 01:40:11;;;;;;;10.40;7.30;;;;;;;-141.97;58.65;47407.59;5049512;28;20168;-76
2023/07/22 01:42:42;;;;;;;11.07;7.13;;;;;;;-141.97;58.70;47353.78;5049665;28;20574;-76
2023/07/22 01:45:08;;;;;;;12.53;7.03;;;;;;;-141.97;59.00;47392.22;5049094;28;20175;-76
2023/07/22 01:47:35;;;;;;;14.37;7.47;;;;;;;-141.97;58.35;47398.00;5049245;28;20239;-76
2023/07/22 01:50:02;;;;;;;9.30;6.97;;;;;;;-141.97;58.76;47394.16;5049654;28;20261;-76
2023/07/22 01:52:27;;;;;;;8.97;7.07;;;;;;;-141.97;58.92;47390.31;5049506;28;20169;-76
2023/07/22 01:54:53;;;;;;;10.37;7.43;;;;;;;-141.97;59.20;47388.38;5049334;28;20324;-76
2023/07/22 01:57:18;;;;;;;9.53;7.67;;;;;;;-141.97;59.17;47426.81;5047896;28;20165;-76
2023/07/22 01:59:44;;;;;;;9.97;7.03;;;;;;;-141.97;59.04;47407.59;5029313;28;20598;-76
2023/07/22 02:02:10;;;;;;;11.50;7.60;;;;;;;-141.97;59.11;47403.75;5029286;28;20208;-76
2023/07/22 02:04:35;;;;;;;13.73;7.70;;;;;;;-141.97;58.65;47405.69;5029346;28;20265;-76
2023/07/22 02:07:01;;;;;;;11.70;7.60;;;;;;;-141.97;59.24;47376.84;5029848;28;20170;-76
2023/07/22 02:09:27;;;;;;;9.43;7.10;;;;;;;-141.97;59.36;47409.53;5029301;28;20528;-76
2023/07/22 02:11:53;;;;;;;11.60;7.80;;;;;;;-141.97;59.28;47373.00;5029151;28;20363;-76
2023/07/22 02:14:18;;;;;;;9.40;7.63;;;;;;;-141.97;59.56;47378.78;5029753;28;20198;-76
2023/07/22 02:16:43;;;;;;;9.20;7.33;;;;;;;-141.97;59.45;47382.63;5029264;28;20197;-76
2023/07/22 02:19:09;;;;;;;9.80;7.73;;;;;;;-141.97;59.47;47392.22;5029245;28;20699;-76
2023/07/22 02:21:34;;;;;;;10.57;7.50;;;;;;;-141.97;59.22;47434.50;5061260;28;20182;-76
2023/07/22 02:24:00;;;;;;;11.50;7.60;;;;;;;-141.97;59.54;47384.53;5029323;28;20174;-76
2023/07/22 02:26:25;;;;;;;11.77;7.77;;;;;;;-141.97;59.40;47398.00;5029054;28;20185;-76
2023/07/22 02:28:51;;;;;;;14.50;7.73;;;;;;;-141.97;59.41;47405.69;5029035;28;20181;-76
2023/07/22 02:31:16;;;;;;;11.00;7.93;;;;;;;-141.97;59.46;47376.84;5028993;28;20167;-76
2023/07/22 02:33:41;;;;;;;12.93;7.77;;;;;;;-141.97;59.41;47338.41;5029136;28;20198;-76
2023/07/22 02:36:07;;;;;;;11.87;7.80;;;;;;;-141.97;59.64;47401.84;5029283;28;20178;-76
2023/07/22 02:38:32;;;;;;;9.80;7.53;;;;;;;-141.97;59.37;47405.69;5029345;28;20204;-76
2023/07/22 02:41:02;;;;;;;10.53;8.10;;;;;;;-141.97;59.90;47403.75;5029069;28;20698;-76
2023/07/22 02:43:28;;;;;;;12.70;8.27;;;;;;;-141.97;59.90;47376.84;5028993;28;20204;-76
2023/07/22 02:45:53;;;;;;;11.63;7.93;;;;;;;-141.97;60.12;47390.31;5028994;28;20255;-76
2023/07/22 02:48:18;;;;;;;11.23;7.60;;;;;;;-141.97;60.48;47446.03;5028989;28;20487;-76
2023/07/22 02:50:44;;;;;;;12.43;8.90;;;;;;;-141.97;60.64;47419.13;5028942;28;20166;-76
2023/07/22 02:53:09;;;;;;;13.50;9.53;;;;;;;-141.97;62.32;47407.59;5028951;28;20170;-76
2023/07/22 02:55:35;;;;;;;14.33;9.40;;;;;;;-141.97;62.52;47421.06;5028886;28;20162;-76
2023/07/22 02:58:00;;;;;;;15.30;9.33;;;;;;;-141.97;62.71;47396.06;5030567;28;20346;-75
2023/07/22 03:00:25;;;;;;;15.70;9.57;;;;;;;-141.97;62.80;47338.41;5032122;28;20572;-76
2023/07/22 03:03:00;;;;;;;14.20;10.13;;;;;;;-141.97;63.26;47407.59;5064154;28;20180;-76
2023/07/22 03:05:29;;;;;;;14.87;10.43;;;;;;;-141.97;63.43;47363.41;5032663;28;20260;-76
2023/07/22 03:07:55;;;;;;;12.67;9.87;;;;;;;-141.97;63.25;47434.50;5032054;28;20249;-75
2023/07/22 03:10:21;;;;;;;18.07;10.53;;;;;;;-141.97;63.27;47396.06;5032228;28;20177;-75
2023/07/22 03:12:47;;;;;;;17.93;11.20;;;;;;;-141.97;63.35;47620.94;5031996;28;20166;-76
2023/07/22 03:15:12;;;;;;;15.87;10.87;;;;;;;-141.97;63.08;47355.72;5063912;28;20197;-75
2023/07/22 03:17:41;;;;;;;15.90;10.83;;;;;;;-141.97;63.64;47567.13;5032334;28;20159;-76
2023/07/22 03:20:10;;;;;;;17.43;11.00;;;;;;;-141.97;64.36;47442.19;5032765;28;20174;-75
2023/07/22 03:22:35;;;;;;;16.57;10.60;;;;;;;-141.97;64.36;47426.81;5032010;28;20162;-75
2023/07/22 03:25:02;;;;;;;14.93;9.77;;;;;;;-141.97;63.92;47422.97;5032163;28;20200;-75
2023/07/22 03:27:27;;;;;;;16.83;10.50;;;;;;;-141.97;64.12;47428.75;5031643;28;20173;-75
2023/07/22 03:29:52;;;;;;;14.17;10.47;;;;;;;-141.97;63.67;47430.66;5031724;28;20189;-75
2023/07/22 03:32:18;;;;;;;15.47;10.33;;;;;;;-141.97;63.30;47434.50;5031895;28;20197;-76
2023/07/22 03:34:44;;;;;;;13.87;10.10;;;;;;;-141.97;63.37;47426.81;5031949;28;20169;-75
2023/07/22 03:37:09;;;;;;;15.33;10.77;;;;;;;-141.97;63.23;47422.97;5032033;28;20232;-75
2023/07/22 03:39:35;;;;;;;16.30;10.43;;;;;;;-141.97;62.88;47403.75;5031675;28;20293;-75
2023/07/22 03:42:00;;;;;;;15.93;10.20;;;;;;;-141.97;62.40;47434.50;5031590;28;20174;-76
2023/07/22 03:44:26;;;;;;;16.77;10.73;;;;;;;-141.97;61.81;47403.75;5031617;28;20205;-76
2023/07/22 03:46:51;;;;;;;14.47;10.77;;;;;;;-141.97;61.67;47426.81;5031607;28;20558;-76
2023/07/22 03:49:16;;;;;;;16.70;10.97;;;;;;;-141.97;61.00;47392.22;5031421;28;20201;-76
2023/07/22 03:51:42;;;;;;;15.50;10.80;;;;;;;-141.97;60.80;47405.69;5031937;28;20547;-76
2023/07/22 03:54:07;;;;;;;16.63;10.37;;;;;;;-141.97;60.80;47603.66;5031525;28;20234;-75
2023/07/22 03:56:33;;;;;;;14.77;10.17;;;;;;;-141.97;60.55;47403.75;5063240;28;20185;-75
2023/07/22 03:58:58;;;;;;;14.27;10.80;;;;;;;-141.97;60.61;47457.56;5031320;28;20206;-76
2023/07/22 04:01:23;;;;;;;14.60;10.30;;;;;;;-141.97;60.40;47415.28;5031293;28;20170;-76
2023/07/22 04:03:49;;;;;;;15.23;10.60;;;;;;;-141.97;60.32;47424.91;5031040;28;20173;-76
2023/07/22 04:06:14;;;;;;;17.80;10.40;;;;;;;-141.97;60.21;47394.16;5031312;28;20537;-76
2023/07/22 04:08:40;;;;;;;14.20;10.00;;;;;;;-141.97;59.80;47411.44;5030709;28;20369;-76
2023/07/22 04:11:05;;;;;;;15.43;9.83;;;;;;;-141.97;59.28;47398.00;5031087;28;20179;-76
2023/07/22 04:13:30;;;;;;;16.00;10.00;;;;;;;-141.97;59.18;47357.63;5030820;28;20278;-75
2023/07/22 04:15:57;;;;;;;17.33;10.80;;;;;;;-141.97;59.02;47426.81;5030534;28;20221;-76
2023/07/22 04:18:22;;;;;;;16.17;10.37;;;;;;;-141.97;58.97;47434.50;5030701;28;20229;-76
2023/07/22 04:20:48;;;;;;;15.23;9.93;;;;;;;-141.97;58.79;47396.06;5030762;28;20410;-76
2023/07/22 04:23:14;;;;;;;15.03;9.87;;;;;;;-141.97;58.33;47428.75;5031402;28;20249;-76
2023/07/22 04:25:44;;;;;;;14.90;9.50;;;;;;;-141.97;58.10;47413.38;5029770;28;20201;-76
2023/07/22 04:28:09;;;;;;;12.77;9.30;;;;;;;-141.97;57.88;47388.38;5030610;28;20173;-76
2023/07/22 04:30:36;;;;;;;16.17;9.80;;;;;;;-141.97;58.18;47436.44;5030669;28;20653;-76
2023/07/22 04:33:03;;;;;;;14.20;9.93;;;;;;;-141.97;58.43;47422.97;5030613;28;20174;-76
2023/07/22 04:35:31;;;;;;;15.40;11.07;;;;;;;-141.97;59.30;47386.47;5030662;28;20173;-77
2023/07/22 04:37:57;;;;;;;19.57;11.93;;;;;;;-141.97;59.81;47407.59;5030162;28;20572;-76
2023/07/22 04:40:24;;;;;;;18.20;11.07;;;;;;;-141.97;60.87;47401.84;5030285;28;20177;-76
2023/07/22 04:42:50;;;;;;;14.57;11.07;;;;;;;-141.97;62.40;47394.16;5030466;28;20255;-75
2023/07/22 04:45:16;;;;;;;20.70;11.10;;;;;;;-141.97;62.76;47367.25;5030752;28;20611;-77
2023/07/22 04:47:44;;;;;;;18.73;11.43;;;;;;;-141.97;62.99;47413.38;5030430;28;20192;-77
2023/07/22 04:50:10;;;;;;;14.77;10.83;;;;;;;-141.97;62.40;47407.59;5030103;28;20166;-76
2023/07/22 04:52:36;;;;;;;17.67;10.80;;;;;;;-141.97;61.04;47396.06;5030074;28;20301;-75
2023/07/22 04:55:08;;;;;;;17.57;11.07;;;;;;;-141.97;61.18;47451.81;5030136;28;20174;-75
2023/07/22 04:57:41;;;;;;;22.80;11.30;;;;;;;-141.97;60.25;47403.75;5029827;28;20566;-75
2023/07/22 05:00:13;;;;;;;15.93;10.90;;;;;;;-141.97;60.49;47415.28;5030071;28;20276;-75
2023/07/22 05:02:39;;;;;;;17.87;10.70;;;;;;;-141.97;59.49;47419.13;5061856;28;20602;-75
2023/07/22 05:05:04;;;;;;;17.60;11.73;;;;;;;-141.97;58.17;47401.84;5030047;28;20178;-75
2023/07/22 05:07:30;;;;;;;16.50;10.73;;;;;;;-141.97;57.60;47396.06;5030101;28;20170;-75
2023/07/22 05:09:55;;;;;;;14.37;10.10;;;;;;;-141.97;57.52;47463.34;5030030;28;20170;-75
2023/07/22 05:12:21;;;;;;;16.33;10.73;;;;;;;-141.97;57.26;47595.97;5029839;28;20254;-76
2023/07/22 05:14:46;;;;;;;16.53;11.13;;;;;;;-141.97;57.37;47398.00;5030137;28;20166;-77
2023/07/22 05:17:11;;;;;;;17.50;12.40;;;;;;;-141.97;56.94;47374.94;5029950;28;20591;-76
2023/07/22 05:19:37;;;;;;;19.73;12.90;;;;;;;-141.97;56.51;47376.84;5029425;28;20259;-75
2023/07/22 05:22:02;;;;;;;17.52;12.52;;;;;;;-141.97;56.04;47405.69;5029714;28;20253;-77
2023/07/22 05:24:28;;;;;;;20.67;12.57;;;;;;;-141.97;56.14;47384.53;5030110;28;20667;-77
2023/07/22 05:26:54;;;;;;;17.33;12.73;;;;;;;-141.97;56.07;47382.63;5029931;28;20171;-76
2023/07/22 05:29:19;;;;;;;21.45;13.00;;;;;;;-141.97;56.75;47388.38;5030034;28;20622;-75
2023/07/22 05:31:46;;;;;;;20.83;12.43;;;;;;;-141.97;55.95;47394.16;5029428;28;20184;-75
2023/07/22 05:34:12;;;;;;;16.73;12.32;;;;;;;-141.97;55.72;47374.94;5029533;28;20174;-75
2023/07/22 05:36:37;;;;;;;17.48;12.13;;;;;;;-141.97;55.93;47411.44;5029984;28;20229;-76
2023/07/22 05:39:04;;;;;;;26.83;12.35;;;;;;;-141.97;55.17;47380.69;5029212;28;20292;-76
2023/07/22 05:41:29;;;;;;;16.50;11.95;;;;;;;-141.97;54.37;47357.63;5029271;28;20294;-76
2023/07/22 05:43:55;;;;;;;16.83;11.40;;;;;;;-141.97;53.79;47396.06;5029606;28;20180;-75
2023/07/22 05:46:20;;;;;;;17.88;11.50;;;;;;;-141.97;53.79;47388.38;5029176;28;20184;-76
2023/07/22 05:48:46;;;;;;;16.05;11.27;;;;;;;-141.97;53.58;47384.53;5029084;28;20345;-76
2023/07/22 05:51:11;;;;;;;13.35;10.90;;;;;;;-141.97;53.79;47359.56;5029604;28;20179;-76
2023/07/22 05:53:36;;;;;;;14.93;11.18;;;;;;;-141.97;53.47;47398.00;5029480;28;20613;-76
2023/07/22 05:56:02;;;;;;;17.00;11.23;;;;;;;-141.97;52.84;47595.97;5029607;28;20247;-76
2023/07/22 05:58:27;;;;;;;18.63;11.52;;;;;;;-141.97;52.31;47392.22;5029486;28;20191;-76
2023/07/22 06:00:56;;;;;;;14.95;10.90;;;;;;;-141.97;51.77;47365.31;5029810;28;20194;-76
2023/07/22 06:03:21;;;;;;;17.50;11.40;;;;;;;-141.97;52.12;47390.31;5029020;28;20194;-75
2023/07/22 06:05:47;;;;;;;15.32;11.02;;;;;;;-141.97;51.52;47353.78;5029046;28;20165;-75
2023/07/22 06:08:13;;;;;;;14.10;11.00;;;;;;;-141.97;51.67;47392.22;5029401;28;20201;-76
2023/07/22 06:10:40;;;;;;;17.08;11.52;;;;;;;-141.97;51.46;47373.00;5029087;28;20224;-76
2023/07/22 06:13:05;;;;;;;15.38;11.15;;;;;;;-141.97;51.32;47338.41;5028780;28;20623;-76
2023/07/22 06:15:31;;;;;;;14.77;10.88;;;;;;;-141.97;50.19;47359.56;5048603;28;20192;-77
2023/07/22 06:17:56;;;;;;;17.90;11.15;;;;;;;-141.97;50.57;47378.78;5049284;28;20172;-77
2023/07/22 06:20:22;;;;;;;17.42;11.55;;;;;;;-141.97;51.10;47315.34;5048952;28;20728;-76
2023/07/22 06:22:47;;;;;;;16.63;11.75;;;;;;;-141.97;50.87;47457.56;5049297;28;20175;-76
2023/07/22 06:25:13;;;;;;;15.77;11.45;;;;;;;-141.97;50.73;47357.63;5049234;28;20493;-77
2023/07/22 06:27:38;;;;;;;15.57;11.60;;;;;;;-141.97;50.72;47349.94;5049042;28;20256;-75
2023/07/22 06:30:04;;;;;;;18.45;12.10;;;;;;;-141.97;49.98;47334.56;5049171;28;20652;-76
2023/07/22 06:32:30;;;;;;;15.07;11.02;;;;;;;-141.97;49.24;47311.50;5033981;28;20195;-76
2023/07/22 06:34:58;;;;;;;21.33;11.50;;;;;;;-141.97;48.90;47348.03;5032703;28;20181;-75
2023/07/22 06:37:24;;;;;;;18.52;11.30;;;;;;;-141.97;48.51;47363.41;5032668;28;20228;-77
2023/07/22 06:39:50;;;;;;;15.85;12.23;;;;;;;-141.97;48.04;47349.94;5032823;28;20210;-76
2023/07/22 06:42:15;;;;;;;14.43;11.65;;;;;;;-141.97;47.36;47321.13;5032668;28;20184;-77
2023/07/22 06:44:41;;;;;;;15.27;11.43;;;;;;;-141.97;48.78;47357.63;5033287;28;20166;-76
2023/07/22 06:47:06;;;;;;;20.00;11.23;;;;;;;-141.97;49.13;47373.00;5033036;28;20583;-76
2023/07/22 06:49:32;;;;;;;15.80;10.95;;;;;;;-141.97;48.42;47373.00;5033052;28;20224;-76
2023/07/22 06:51:57;;;;;;;16.35;11.27;;;;;;;-141.97;47.71;47361.47;5032817;28;20511;-77
2023/07/22 06:54:23;;;;;;;14.60;11.25;;;;;;;-141.97;47.57;47334.56;5032689;28;20173;-79
2023/07/22 06:56:48;;;;;;;16.88;11.52;;;;;;;-141.97;46.89;47346.09;5032412;28;20237;-78
2023/07/22 06:59:14;;;;;;;16.70;12.48;;;;;;;-141.97;46.88;47292.28;5032267;28;20240;-77
2023/07/22 07:01:39;;;;;;;18.73;12.55;;;;;;;-141.97;46.45;47267.31;5032457;28;20549;-80
2023/07/22 07:04:05;;;;;;;19.48;12.20;;;;;;;-141.97;46.33;47319.19;5031947;28;20172;-79
2023/07/22 07:06:31;;;;;;;16.75;12.75;;;;;;;-141.97;45.35;47299.97;5032486;28;20207;-79
2023/07/22 07:08:59;;;;;;;18.17;12.35;;;;;;;-141.97;45.46;47326.88;5032020;28;20181;-79
2023/07/22 07:11:25;;;;;;;19.17;12.32;;;;;;;-141.97;45.12;47296.13;5032133;28;20596;-80
2023/07/22 07:13:50;;;;;;;17.50;12.63;;;;;;;-141.97;44.77;47286.53;5031961;28;20539;-79
2023/07/22 07:16:24;;;;;;;23.42;13.23;;;;;;;-141.97;44.94;47307.66;5064042;28;20179;-79
2023/07/22 07:18:51;;;;;;;17.90;12.65;;;;;;;-141.97;44.36;47319.19;5031398;28;20204;-78
2023/07/22 07:21:17;;;;;;;18.35;12.50;;;;;;;-141.97;44.39;47282.69;5031406;28;20633;-79
2023/07/22 07:23:43;;;;;;;18.92;13.05;;;;;;;-141.97;44.28;47346.09;5031710;28;20172;-79
2023/07/22 07:26:08;;;;;;;17.15;12.30;;;;;;;-141.97;44.55;47315.34;5031813;28;20536;-79
2023/07/22 07:28:33;;;;;;;15.98;12.98;;;;;;;-141.97;45.12;47328.81;5031782;28;20174;-77
2023/07/22 07:30:59;;;;;;;15.23;12.25;;;;;;;-141.97;44.43;47307.66;5031501;28;20172;-78
2023/07/22 07:33:25;;;;;;;18.17;12.80;;;;;;;-141.97;44.47;47353.78;5031804;28;20173;-78
2023/07/22 07:35:50;;;;;;;15.90;11.75;;;;;;;-141.97;43.99;47246.16;5031827;28;20165;-78
2023/07/22 07:38:15;;;;;;;17.10;12.45;;;;;;;-141.97;44.73;47328.81;5031414;28;20668;-79
2023/07/22 07:40:41;;;;;;;20.92;12.75;;;;;;;-141.97;45.53;47317.28;5031748;28;20178;-79
2023/07/22 07:43:06;;;;;;;15.50;12.57;;;;;;;-141.97;45.36;47326.88;5030949;28;20170;-78
2023/07/22 07:45:31;;;;;;;24.60;13.25;;;;;;;-141.97;44.94;47338.41;5031333;28;20172;-80
2023/07/22 07:47:57;;;;;;;17.15;13.32;;;;;;;-141.97;45.66;47303.81;5031203;28;20225;-79
2023/07/22 07:50:22;;;;;;;17.85;13.10;;;;;;;-141.97;45.10;47359.56;5031424;28;20678;-78
2023/07/22 07:52:47;;;;;;;17.48;13.07;;;;;;;-141.97;44.61;47336.50;5031417;28;20188;-79
2023/07/22 07:55:13;;;;;;;17.73;13.07;;;;;;;-141.97;44.48;47324.97;5031595;28;20170;-79
2023/07/22 07:57:38;;;;;;;20.10;13.45;;;;;;;-141.97;44.11;47288.44;5031289;28;20569;-79
2023/07/22 08:00:05;;;;;;;21.27;14.65;;;;;;;-141.97;44.87;47334.56;5030876;28;20695;-79
2023/07/22 08:02:30;;;;;;;18.23;13.13;;;;;;;-141.97;44.30;47292.28;5031246;28;20186;-79
2023/07/22 08:04:56;;;;;;;20.00;13.30;;;;;;;-141.97;42.77;47276.91;5030964;28;20174;-79
2023/07/22 08:07:21;;;;;;;19.02;13.48;;;;;;;-141.97;42.44;47290.38;5031107;28;20173;-79
2023/07/22 08:09:50;;;;;;;20.50;13.82;;;;;;;-141.97;41.66;47282.69;5030979;28;20248;-80
2023/07/22 08:12:16;;;;;;;19.08;13.73;;;;;;;-141.97;41.79;47323.03;5031014;28;20173;-79
2023/07/22 08:14:42;;;;;;;17.45;13.27;;;;;;;-141.97;41.52;47228.88;5031267;28;20190;-79
2023/07/22 08:17:07;;;;;;;20.05;13.20;;;;;;;-141.97;41.10;47259.63;5031185;28;20228;-79
2023/07/22 08:19:33;;;;;;;17.27;13.18;;;;;;;-141.97;40.29;47242.31;5030995;28;20217;-79
2023/07/22 08:21:58;;;;;;;17.83;13.50;;;;;;;-141.97;39.59;47226.94;5030810;28;20605;-79
2023/07/22 08:24:23;;;;;;;19.73;12.85;;;;;;;-141.97;39.45;47230.78;5030906;28;20175;-79
2023/07/22 08:26:49;;;;;;;20.23;13.23;;;;;;;-141.97;39.58;47221.19;5030862;28;20181;-79
2023/07/22 08:29:14;;;;;;;17.17;12.95;;;;;;;-141.97;39.71;47244.25;5030782;28;20221;-79
2023/07/22 08:31:40;;;;;;;16.95;12.75;;;;;;;-141.97;39.35;47223.09;5031161;28;20170;-79
2023/07/22 08:34:06;;;;;;;22.38;13.70;;;;;;;-141.97;39.47;47226.94;5030751;28;20514;-79
2023/07/22 08:36:31;;;;;;;19.83;13.10;;;;;;;-141.97;39.16;47261.53;5030423;28;20282;-79
2023/07/22 08:38:56;;;;;;;18.63;12.82;;;;;;;-141.97;38.65;47207.72;5030526;28;20193;-79
2023/07/22 08:41:25;;;;;;;14.88;12.40;;;;;;;-141.97;39.88;47261.53;5030234;28;20265;-79
2023/07/22 08:43:51;;;;;;;21.80;13.45;;;;;;;-141.97;40.72;47276.91;5030220;28;20167;-81
2023/07/22 08:46:20;;;;;;;17.83;13.18;;;;;;;-141.97;39.75;47255.78;5030919;28;20189;-79
2023/07/22 08:48:48;;;;;;;19.63;12.40;;;;;;;-141.97;39.03;47259.63;5030894;28;20205;-79
2023/07/22 08:51:18;;;;;;;19.10;12.38;;;;;;;-141.97;38.89;47257.69;5030993;28;20177;-80
2023/07/22 08:53:46;;;;;;;15.80;12.57;;;;;;;-141.97;38.51;47213.50;5030815;28;20220;-79
2023/07/22 08:56:12;;;;;;;15.93;12.40;;;;;;;-141.97;38.16;47228.88;5029267;28;20257;-79
2023/07/22 08:58:39;;;;;;;14.88;12.43;;;;;;;-141.97;38.20;47244.25;5030036;28;20289;-79
2023/07/22 09:01:05;;;;;;;15.93;12.88;;;;;;;-141.97;38.67;47246.16;5030028;28;20229;-79
2023/07/22 09:03:31;;;;;;;16.63;12.15;;;;;;;-141.97;38.23;47292.28;5030186;28;20166;-79
2023/07/22 09:05:58;;;;;;;19.33;12.45;;;;;;;-141.97;37.62;47188.50;5030070;28;20293;-80
2023/07/22 09:08:24;;;;;;;18.17;12.43;;;;;;;-141.97;37.27;47219.25;5030630;28;20181;-81
2023/07/22 09:10:49;;;;;;;18.40;12.45;;;;;;;-141.97;36.87;47175.06;5030055;28;20163;-80
2023/07/22 09:13:15;;;;;;;17.73;12.70;;;;;;;-141.97;36.79;47205.81;5062224;28;20547;-79
2023/07/22 09:15:41;;;;;;;15.32;12.38;;;;;;;-141.97;36.67;47288.44;5030089;28;20186;-79
2023/07/22 09:18:07;;;;;;;17.80;12.20;;;;;;;-141.97;37.14;47230.78;5029874;28;20189;-79
2023/07/22 09:20:34;;;;;;;16.65;12.75;;;;;;;-141.97;36.94;47198.09;5030099;28;20201;-79
2023/07/22 09:23:00;;;;;;;19.05;12.05;;;;;;;-141.97;36.54;47228.88;5030013;28;20173;-80
2023/07/22 09:25:27;;;;;;;16.90;12.20;;;;;;;-141.97;35.99;47207.72;5030149;28;20258;-79
2023/07/22 09:27:55;;;;;;;19.02;12.38;;;;;;;-141.97;35.98;47100.09;5029525;28;20763;-79
2023/07/22 09:30:23;;;;;;;17.50;12.25;;;;;;;-141.97;36.06;47198.09;5029706;28;20224;-80
2023/07/22 09:32:50;;;;;;;22.20;16.98;;;;;;;-141.97;35.83;47269.22;5029435;28;20205;-79
2023/07/22 09:35:16;;;;;;;16.05;12.88;;;;;;;-141.97;35.81;47176.97;5029941;28;20189;-79
2023/07/22 09:37:42;;;;;;;16.80;12.80;;;;;;;-141.97;35.37;47127.00;5029376;28;20221;-79
2023/07/22 09:40:22;;;;;;;16.83;12.52;;;;;;;-141.97;35.86;47203.88;5029536;28;20284;-78
2023/07/22 09:42:55;;;;;;;19.63;12.90;;;;;;;-141.97;35.95;47180.81;5029599;28;20566;-79
2023/07/22 09:45:25;;;;;;;16.50;12.90;;;;;;;-141.97;36.13;47178.91;5029637;28;20626;-80
2023/07/22 09:47:52;;;;;;;16.45;12.85;;;;;;;-141.97;36.58;47203.88;5029631;28;20219;-80
2023/07/22 09:50:23;;;;;;;14.52;12.18;;;;;;;-141.97;36.16;47223.09;5029998;28;20166;-80
2023/07/22 09:52:52;;;;;;;14.75;12.00;;;;;;;-141.97;36.02;47265.38;5029758;28;20165;-80
2023/07/22 09:55:20;;;;;;;15.20;12.15;;;;;;;-141.97;35.63;47200.03;5030416;28;20224;-79
2023/07/22 09:57:49;;;;;;;13.43;11.75;;;;;;;-141.97;35.31;47196.19;5029680;28;20182;-79
2023/07/22 10:00:19;;;;;;;16.05;12.85;;;;;;;-141.97;35.79;47225.03;5029189;28;20194;-80
2023/07/22 10:02:45;;;;;;;18.33;12.15;;;;;;;-141.97;35.66;47230.78;5029524;28;20252;-80
2023/07/22 10:05:14;;;;;;;18.25;13.10;;;;;;;-141.97;34.98;47221.19;5029277;28;21238;-80
2023/07/22 10:07:44;;;;;;;17.33;12.45;;;;;;;-141.97;35.43;47211.56;5032483;28;20533;-80
2023/07/22 10:10:11;;;;;;;14.35;12.45;;;;;;;-141.97;35.39;47205.81;5033717;28;20166;-81
2023/07/22 10:12:39;;;;;;;16.35;12.25;;;;;;;-141.97;34.80;47173.13;5033067;28;20162;-79
2023/07/22 10:15:06;;;;;;;16.88;11.82;;;;;;;-141.97;34.39;47178.91;5033231;28;20193;-79
2023/07/22 10:17:31;;;;;;;15.32;11.65;;;;;;;-141.97;34.84;47163.53;5033216;28;20251;-79
2023/07/22 10:19:57;;;;;;;19.33;11.65;;;;;;;-141.97;34.62;47305.75;5033025;28;20209;-80
2023/07/22 10:22:23;;;;;;;17.05;12.18;;;;;;;-141.97;34.45;47192.34;5033180;28;20263;-80
2023/07/22 10:24:49;;;;;;;17.30;12.00;;;;;;;-141.97;33.79;47144.31;5033325;28;20169;-79
2023/07/22 10:27:17;;;;;;;15.35;11.98;;;;;;;-141.97;34.30;47161.59;5033152;28;20257;-78
2023/07/22 10:29:45;;;;;;;15.23;12.52;;;;;;;-141.97;34.24;47186.59;5032998;28;20676;-79
2023/07/22 10:32:10;;;;;;;16.15;12.05;;;;;;;-141.97;34.71;47196.19;5033259;28;20533;-80
2023/07/22 10:34:36;;;;;;;17.58;12.00;;;;;;;-141.97;34.91;47203.88;5032821;28;20205;-80
2023/07/22 10:37:04;;;;;;;14.77;12.10;;;;;;;-141.97;34.73;47161.59;5032834;28;20726;-80
2023/07/22 10:39:29;;;;;;;16.48;12.43;;;;;;;-141.97;34.96;47109.72;5032810;28;20201;-80
2023/07/22 10:42:04;;;;;;;16.23;12.30;;;;;;;-141.97;34.50;47167.38;5032986;28;20166;-80
2023/07/22 10:44:35;;;;;;;19.55;12.73;;;;;;;-141.97;34.38;47136.63;5032856;28;20154;-80
2023/07/22 10:47:02;;;;;;;16.13;12.65;;;;;;;-141.97;34.20;47144.31;5039298;28;20185;-80
2023/07/22 10:49:44;;;;;;;16.98;12.35;;;;;;;-141.97;34.49;47144.31;5052818;28;20169;-80
2023/07/22 10:52:13;;;;;;;15.63;12.27;;;;;;;-141.97;34.39;47176.97;5052892;28;20180;-80
2023/07/22 10:54:38;;;;;;;16.63;12.30;;;;;;;-141.97;33.96;47176.97;5053081;28;20302;-79
2023/07/22 10:57:27;;;;;;;14.88;11.55;;;;;;;-141.97;33.78;47132.78;5052106;28;20614;-80
2023/07/22 10:59:55;;;;;;;15.30;11.05;;;;;;;-141.97;33.92;47190.44;5052752;28;20201;-80