Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:31;;;;;;;8.20;2.40;;;18.30;64.20;;;;;;5091360;28;20448;-77
2024/02/05 00:02:59;;;;;;;7.67;3.07;;;18.30;64.50;;;;;;5102443;28;20469;-76
2024/02/05 00:05:28;;;;;;;5.27;2.43;;;18.40;64.30;;;;;;5094489;28;20468;-76
2024/02/05 00:07:56;;;;;;;5.43;2.10;;;18.40;64.30;;;;;;5086858;28;20451;-76
2024/02/05 00:10:28;;;;;;;5.50;2.60;;;18.40;64.40;;;;;;5095227;28;20420;-77
2024/02/05 00:12:56;;;;;;;3.23;2.30;;;18.40;64.40;;;;;;5094849;28;20441;-76
2024/02/05 00:15:24;;;;;;;6.67;2.40;;;18.40;64.50;;;;;;5094357;28;20464;-77
2024/02/05 00:17:52;;;;;;;5.60;2.23;;;18.30;64.50;;;;;;5087710;28;20442;-77
2024/02/05 00:20:20;;;;;;;3.30;2.00;;;18.40;64.40;;;;;;5090650;28;21008;-77
2024/02/05 00:22:48;;;;;;;6.70;2.80;;;18.40;64.60;;;;;;5094387;28;20476;-76
2024/02/05 00:25:16;;;;;;;3.90;2.90;;;18.40;64.80;;;;;;5091989;28;20536;-76
2024/02/05 00:27:45;;;;;;;3.57;1.77;;;18.40;64.80;;;;;;5082458;28;20450;-77
2024/02/05 00:30:14;;;;;;;6.63;2.23;;;18.40;64.80;;;;;;5090096;28;20449;-77
2024/02/05 00:32:42;;;;;;;5.17;2.13;;;18.40;65.00;;;;;;5089158;28;20472;-77
2024/02/05 00:35:12;;;;;;;5.50;2.40;;;18.40;64.90;;;;;;5082991;28;20460;-77
2024/02/05 00:37:40;;;;;;;5.13;2.77;;;18.40;64.80;;;;;;5093881;28;20452;-77
2024/02/05 00:40:09;;;;;;;7.40;2.63;;;18.40;65.00;;;;;;5086120;28;20847;-76
2024/02/05 00:42:37;;;;;;;5.73;2.50;;;18.40;64.70;;;;;;5093553;28;20456;-77
2024/02/05 00:45:08;;;;;;;9.03;2.50;;;18.40;64.90;;;;;;5093613;28;20480;-76
2024/02/05 00:47:36;;;;;;;7.13;2.83;;;18.40;64.80;;;;;;5090297;28;20489;-76
2024/02/05 00:50:05;;;;;;;7.30;2.73;;;18.30;65.10;;;;;;5091922;28;20444;-77
2024/02/05 00:52:33;;;;;;;5.20;2.60;;;18.30;65.00;;;;;;5093565;28;20440;-77
2024/02/05 00:55:01;;;;;;;10.23;3.60;;;18.40;65.20;;;;;;5094052;28;20457;-77
2024/02/05 00:57:30;;;;;;;7.53;2.93;;;18.40;65.30;;;;;;5093773;28;20445;-78
2024/02/05 00:59:58;;;;;;;6.93;2.50;;;18.40;65.10;;;;;;5094251;28;20441;-77
2024/02/05 01:02:28;;;;;;;6.47;2.83;;;18.40;65.20;;;;;;5093798;28;20493;-77
2024/02/05 01:04:56;;;;;;;9.60;3.00;;;18.40;65.00;;;;;;5092579;28;20479;-76
2024/02/05 01:07:24;;;;;;;5.93;2.77;;;18.40;65.40;;;;;;5099849;28;20475;-76
2024/02/05 01:09:52;;;;;;;4.37;2.80;;;18.40;65.60;;;;;;5097712;28;20474;-76
2024/02/05 01:12:20;;;;;;;4.73;2.40;;;18.40;65.30;;;;;;5093262;28;20468;-77
2024/02/05 01:14:48;;;;;;;6.20;2.90;;;18.40;65.40;;;;;;5083873;28;20457;-77
2024/02/05 01:17:17;;;;;;;10.33;2.97;;;18.40;65.40;;;;;;5099038;28;20437;-77
2024/02/05 01:19:48;;;;;;;7.07;2.60;;;18.40;65.30;;;;;;5082849;28;20432;-77
2024/02/05 01:22:16;;;;;;;7.77;3.13;;;18.40;65.40;;;;;;5113649;28;20440;-77
2024/02/05 01:24:44;;;;;;;7.87;3.17;;;18.40;65.50;;;;;;5104415;28;20483;-77
2024/02/05 01:27:13;;;;;;;13.23;3.60;;;18.40;65.60;;;;;;5088007;28;20448;-77
2024/02/05 01:29:42;;;;;;;5.73;2.53;;;18.40;65.50;;;;;;5093827;28;20436;-77
2024/02/05 01:32:11;;;;;;;7.43;3.00;;;18.40;65.50;;;;;;5102044;28;20539;-77
2024/02/05 01:34:39;;;;;;;16.27;3.27;;;18.40;65.20;;;;;;5097624;28;20464;-77
2024/02/05 01:37:09;;;;;;;5.23;2.30;;;18.40;65.60;;;;;;5105152;28;20452;-77
2024/02/05 01:39:37;;;;;;;7.90;2.50;;;18.30;65.60;;;;;;5098257;28;20478;-77
2024/02/05 01:42:05;;;;;;;5.40;2.93;;;18.40;65.50;;;;;;5101712;28;20946;-76
2024/02/05 01:44:33;;;;;;;5.90;3.03;;;18.40;65.60;;;;;;5112391;28;20521;-77
2024/02/05 01:47:01;;;;;;;9.40;3.17;;;18.40;65.90;;;;;;5113077;28;20489;-77
2024/02/05 01:49:29;;;;;;;9.03;3.23;;;18.40;65.60;;;;;;5102619;28;20445;-77
2024/02/05 01:51:57;;;;;;;9.00;2.63;;;18.40;65.70;;;;;;5097497;28;20503;-76
2024/02/05 01:54:27;;;;;;;6.37;2.60;;;18.40;65.80;;;;;;5103255;28;20444;-77
2024/02/05 01:56:55;;;;;;;7.67;3.23;;;18.40;65.80;;;;;;5097764;28;20461;-76
2024/02/05 01:59:23;;;;;;;7.87;3.03;;;18.40;66.00;;;;;;5094308;28;20445;-76
2024/02/05 02:01:51;;;;;;;9.70;3.00;;;18.40;65.90;;;;;;5107964;28;20524;-76
2024/02/05 02:04:19;;;;;;;8.20;3.30;;;18.40;65.80;;;;;;5110357;28;20500;-76
2024/02/05 02:06:47;;;;;;;9.30;3.60;;;18.40;66.10;;;;;;5093004;28;20490;-76
2024/02/05 02:09:16;;;;;;;12.00;3.27;;;18.40;65.90;;;;;;5109871;28;20454;-76
2024/02/05 02:11:46;;;;;;;9.93;3.30;;;18.40;65.70;;;;;;5100871;28;20449;-76
2024/02/05 02:14:14;;;;;;;10.20;3.30;;;18.40;65.90;;;;;;5109262;28;20436;-76
2024/02/05 02:16:42;;;;;;;5.53;2.93;;;18.40;65.80;;;;;;5104468;28;20448;-78
2024/02/05 02:19:18;;;;;;;7.90;3.60;;;18.40;66.10;;;;;;5104478;28;20440;-77
2024/02/05 02:21:46;;;;;;;10.63;3.60;;;18.40;65.80;;;;;;5113031;28;20447;-77
2024/02/05 02:24:16;;;;;;;14.03;3.47;;;18.40;65.90;;;;;;5104551;28;20468;-77
2024/02/05 02:26:44;;;;;;;10.17;3.43;;;18.40;66.00;;;;;;5097168;28;20471;-77
2024/02/05 02:29:12;;;;;;;6.63;3.00;;;18.40;66.00;;;;;;5103940;28;20476;-78
2024/02/05 02:31:40;;;;;;;7.20;2.63;;;18.40;65.80;;;;;;5104102;28;20463;-77
2024/02/05 02:34:11;;;;;;;10.80;3.50;;;18.40;66.00;;;;;;5097363;28;20547;-78
2024/02/05 02:36:41;;;;;;;6.53;3.30;;;18.40;66.10;;;;;;5092858;28;20943;-79
2024/02/05 02:39:12;;;;;;;10.53;3.00;;;18.40;66.00;;;;;;5100041;28;20461;-78
2024/02/05 02:41:43;;;;;;;11.80;3.57;;;18.30;65.60;;;;;;5109496;28;20464;-78
2024/02/05 02:44:11;;;;;;;13.70;3.50;;;18.30;65.70;;;;;;5092172;28;20481;-79
2024/02/05 02:46:40;;;;;;;12.40;3.40;;;18.30;66.50;;;;;;5095500;28;20540;-78
2024/02/05 02:49:08;;;;;;;9.40;3.37;;;18.30;65.70;;;;;;5097503;28;20472;-78
2024/02/05 02:51:37;;;;;;;8.73;3.60;;;18.30;65.90;;;;;;5092713;28;20463;-78
2024/02/05 02:54:06;;;;;;;7.00;3.37;;;18.40;65.90;;;;;;5098730;28;20441;-78
2024/02/05 02:56:34;;;;;;;8.43;3.60;;;18.30;65.90;;;;;;5103664;28;20476;-79
2024/02/05 02:59:06;;;;;;;8.90;3.20;;;18.30;65.50;;;;;;5104106;28;20504;-77
2024/02/05 03:01:34;;;;;;;7.97;3.13;;;18.30;65.80;;;;;;5099203;28;20503;-78
2024/02/05 03:04:02;;;;;;;9.17;3.57;;;18.30;65.90;;;;;;5083326;28;20526;-78
2024/02/05 03:06:31;;;;;;;12.70;3.43;;;18.30;66.00;;;;;;5109132;28;21009;-79
2024/02/05 03:08:59;;;;;;;12.13;3.70;;;18.30;65.60;;;;;;5091637;28;20483;-77
2024/02/05 03:11:28;;;;;;;7.17;3.30;;;18.30;65.80;;;;;;5100492;28;20527;-78
2024/02/05 03:13:56;;;;;;;9.17;3.50;;;18.30;65.80;;;;;;5100641;28;20458;-79
2024/02/05 03:16:26;;;;;;;14.67;3.70;;;18.30;65.70;;;;;;5100888;28;20495;-79
2024/02/05 03:18:54;;;;;;;7.40;3.57;;;18.30;65.70;;;;;;5112494;28;20479;-78
2024/02/05 03:21:22;;;;;;;11.60;3.37;;;18.30;65.80;;;;;;5095456;28;20447;-78
2024/02/05 03:23:50;;;;;;;9.00;3.67;;;18.30;65.90;;;;;;5099890;28;20506;-78
2024/02/05 03:26:24;;;;;;;10.83;3.53;;;18.30;65.90;;;;;;5091160;28;20500;-79
2024/02/05 03:28:53;;;;;;;7.10;3.47;;;18.30;66.00;;;;;;5093403;28;20506;-78
2024/02/05 03:31:21;;;;;;;12.67;3.30;;;18.30;65.90;;;;;;5095808;28;20449;-78
2024/02/05 03:33:51;;;;;;;12.27;4.47;;;18.30;66.00;;;;;;5107864;28;20448;-78
2024/02/05 03:36:18;;;;;;;10.73;3.60;;;18.30;66.00;;;;;;5116030;28;20451;-78
2024/02/05 03:38:46;;;;;;;8.07;3.40;;;18.30;65.80;;;;;;5112686;28;20458;-79
2024/02/05 03:41:14;;;;;;;11.47;4.20;;;18.30;65.80;;;;;;5093722;28;20487;-78
2024/02/05 03:43:43;;;;;;;9.40;3.90;;;18.30;66.00;;;;;;5094612;28;20494;-79
2024/02/05 03:46:10;;;;;;;9.00;3.80;;;18.30;65.70;;;;;;5091221;28;20469;-78
2024/02/05 03:48:38;;;;;;;8.37;3.73;;;18.30;66.10;;;;;;5095348;28;20483;-78
2024/02/05 03:51:09;;;;;;;10.83;3.83;;;18.30;66.00;;;;;;5095065;28;20470;-77
2024/02/05 03:53:37;;;;;;;11.40;4.27;;;18.30;65.80;;;;;;5095331;28;20507;-78
2024/02/05 03:56:06;;;;;;;13.57;4.33;;;18.30;66.00;;;;;;5099207;28;20507;-78
2024/02/05 03:58:32;;;;;;;13.13;4.53;;;18.30;65.80;;;;;;5108564;28;20482;-78
2024/02/05 04:01:00;;;;;;;12.07;3.77;;;18.30;65.90;;;;;;5094922;28;20425;-77
2024/02/05 04:03:28;;;;;;;10.53;3.70;;;18.30;65.70;;;;;;5095028;28;20524;-77
2024/02/05 04:05:57;;;;;;;9.40;3.40;;;18.30;65.80;;;;;;5103948;28;21004;-77
2024/02/05 04:08:26;;;;;;;15.73;3.87;;;18.30;66.00;;;;;;5090360;28;20457;-77
2024/02/05 04:10:56;;;;;;;13.20;4.00;;;18.30;65.80;;;;;;5086839;28;20445;-77
2024/02/05 04:13:24;;;;;;;12.70;4.20;;;18.30;65.90;;;;;;5094571;28;20473;-77
2024/02/05 04:15:52;;;;;;;13.37;3.87;;;18.30;65.60;;;;;;5103476;28;20475;-77
2024/02/05 04:18:19;;;;;;;13.03;3.93;;;18.30;65.80;;;;;;5103720;28;20424;-77
2024/02/05 04:20:47;;;;;;;16.60;4.00;;;18.30;65.90;;;;;;5095429;28;20598;-77
2024/02/05 04:23:15;;;;;;;11.10;4.43;;;18.30;65.70;;;;;;5101251;28;20504;-77
2024/02/05 04:25:45;;;;;;;11.80;4.47;;;18.30;65.90;;;;;;5102909;28;20904;-77
2024/02/05 04:28:13;;;;;;;12.73;4.77;;;18.30;65.60;;;;;;5100617;28;20493;-77
2024/02/05 04:30:42;;;;;;;12.90;4.87;;;18.30;65.50;;;;;;5097523;28;20448;-77
2024/02/05 04:33:10;;;;;;;13.67;4.70;;;18.30;65.80;;;;;;5085991;28;20447;-77
2024/02/05 04:35:38;;;;;;;12.50;4.40;;;18.30;65.80;;;;;;5094665;28;20467;-77
2024/02/05 04:38:06;;;;;;;16.77;4.90;;;18.30;65.40;;;;;;5094486;28;20469;-78
2024/02/05 04:40:34;;;;;;;17.43;6.10;;;18.30;65.80;;;;;;5094232;28;20540;-77
2024/02/05 04:43:04;;;;;;;20.80;5.87;;;18.30;65.90;;;;;;5090754;28;20458;-77
2024/02/05 04:45:32;;;;;;;12.30;5.87;;;18.30;65.70;;;;;;5093414;28;20472;-78
2024/02/05 04:48:09;;;;;;;17.20;5.40;;;18.30;65.50;;;;;;5101269;28;20437;-77
2024/02/05 04:50:37;;;;;;;13.87;5.57;;;18.30;65.70;;;;;;5098467;28;20436;-78
2024/02/05 04:53:05;;;;;;;18.97;5.63;;;18.40;65.60;;;;;;5094139;28;20433;-76
2024/02/05 04:55:33;;;;;;;15.40;5.70;;;18.40;65.80;;;;;;5111482;28;20890;-76
2024/02/05 04:58:03;;;;;;;19.20;5.83;;;18.40;65.70;;;;;;5114926;28;20432;-77
2024/02/05 05:00:31;;;;;;;15.00;6.30;;;18.30;65.50;;;;;;5089301;28;20481;-76
2024/02/05 05:02:59;;;;;;;18.43;6.03;;;18.40;65.60;;;;;;5089756;28;20856;-77
2024/02/05 05:05:26;;;;;;;14.40;6.13;;;18.40;65.70;;;;;;5101957;28;20512;-77
2024/02/05 05:07:54;;;;;;;12.60;5.53;;;18.30;65.60;;;;;;5097873;28;20514;-76
2024/02/05 05:10:23;;;;;;;15.23;5.87;;;18.40;65.60;;;;;;5101076;28;20498;-77
2024/02/05 05:12:51;;;;;;;14.13;6.77;;;18.40;65.50;;;;;;5088352;28;20449;-77
2024/02/05 05:15:20;;;;;;;20.07;6.13;;;18.40;65.30;;;;;;5106038;28;20460;-78
2024/02/05 05:17:48;;;;;;;17.70;6.00;;;18.40;65.60;;;;;;5094753;28;20506;-76
2024/02/05 05:20:16;;;;;;;20.20;6.30;;;18.30;65.20;;;;;;5097809;28;20455;-76
2024/02/05 05:22:44;;;;;;;16.33;6.43;;;18.40;65.60;;;;;;5095168;28;20477;-76
2024/02/05 05:25:14;;;;;;;16.43;6.47;;;18.40;65.40;;;;;;5102903;28;20516;-76
2024/02/05 05:27:42;;;;;;;14.77;6.33;;;18.40;65.20;;;;;;5083541;28;20446;-77
2024/02/05 05:30:11;;;;;;;21.67;6.33;;;18.40;65.90;;;;;;5081659;28;20463;-78
2024/02/05 05:32:41;;;;;;;12.93;5.63;;;18.40;65.40;;;;;;5087094;28;20444;-77
2024/02/05 05:35:09;;;;;;;18.33;6.77;;;18.30;65.30;;;;;;5108527;28;20468;-77
2024/02/05 05:37:40;;;;;;;18.23;6.17;;;18.40;65.30;;;;;;5076766;28;20442;-78
2024/02/05 05:40:09;;;;;;;16.43;5.70;;;18.30;65.10;;;;;;5093433;28;20441;-77
2024/02/05 05:42:38;;;;;;;18.97;6.63;;;18.40;65.20;;;;;;5092610;28;20463;-77
2024/02/05 05:45:07;;;;;;;19.10;5.77;;;18.30;65.10;;;;;;5080644;28;20453;-77
2024/02/05 05:47:35;;;;;;;22.93;6.87;;;18.30;65.10;;;;;;5089594;28;20471;-77
2024/02/05 05:50:05;;;;;;;15.03;6.30;;;18.40;65.00;;;;;;5093131;28;20437;-77
2024/02/05 05:52:36;;;;;;;18.20;6.00;;;18.40;64.90;;;;;;5093109;28;20437;-77
2024/02/05 05:55:05;;;;;;;17.50;6.03;;;18.40;65.20;;;;;;5092834;28;20468;-77
2024/02/05 05:57:34;;;;;;;17.07;5.77;;;18.40;65.50;;;;;;5093646;28;20440;-77
2024/02/05 06:00:05;;;;;;;19.07;6.03;;;18.40;64.90;;;;;;5089513;28;20532;-78
2024/02/05 06:02:33;;;;;;;11.67;5.37;;;18.40;65.20;;;;;;5077279;28;20966;-79
2024/02/05 06:05:02;;;;;;;20.83;6.20;;;18.30;64.90;;;;;;5087808;28;20496;-78
2024/02/05 06:07:35;;;;;;;15.50;5.97;;;18.40;65.00;;;;;;5080686;28;20457;-78
2024/02/05 06:10:03;;;;;;;13.60;5.80;;;18.40;65.20;;;;;;5074849;28;20442;-77
2024/02/05 06:12:31;;;;;;;16.57;5.73;;;18.40;64.90;;;;;;5085922;28;20433;-77
2024/02/05 06:14:59;;;;;;;18.33;6.07;;;18.40;64.90;;;;;;5087857;28;20461;-78
2024/02/05 06:17:28;;;;;;;17.53;5.93;;;18.40;64.80;;;;;;5085970;28;20512;-78
2024/02/05 06:19:56;;;;;;;18.37;6.23;;;18.40;64.80;;;;;;5092296;28;20514;-81
2024/02/05 06:22:24;;;;;;;14.27;5.77;;;18.40;64.70;;;;;;5084662;28;20472;-78
2024/02/05 06:24:54;;;;;;;14.40;6.20;;;18.40;64.80;;;;;;5074308;28;20548;-77
2024/02/05 06:27:22;;;;;;;18.37;5.77;;;18.40;64.80;;;;;;5078226;28;20523;-78
2024/02/05 06:29:51;;;;;;;17.47;5.77;;;18.40;64.60;;;;;;5089929;28;20468;-77
2024/02/05 06:32:19;;;;;;;21.80;5.93;;;18.40;64.90;;;;;;5088861;28;20445;-78
2024/02/05 06:34:49;;;;;;;16.33;6.13;;;18.40;64.50;;;;;;5085553;28;20560;-78
2024/02/05 06:37:18;;;;;;;13.80;5.57;;;18.40;64.90;;;;;;5088736;28;20510;-77
2024/02/05 06:39:46;;;;;;;19.50;5.83;;;18.40;64.50;;;;;;5093066;28;20445;-77
2024/02/05 06:42:15;;;;;;;17.77;5.90;;;18.30;64.60;;;;;;5082240;28;20473;-78
2024/02/05 06:44:45;;;;;;;18.43;6.00;;;18.30;64.70;;;;;;5085442;28;20477;-78
2024/02/05 06:47:13;;;;;;;24.90;5.53;;;18.40;64.70;;;;;;5083447;28;20529;-78
2024/02/05 06:49:41;;;;;;;19.87;6.20;;;18.40;64.60;;;;;;5092593;28;20428;-78
2024/02/05 06:52:09;;;;;;;21.00;5.80;;;18.40;64.60;;;;;;5079750;28;20434;-78
2024/02/05 06:54:37;;;;;;;14.40;5.10;;;18.40;64.30;;;;;;5080775;28;20453;-77
2024/02/05 06:57:05;;;;;;;17.23;5.83;;;18.40;64.80;;;;;;5080833;28;20495;-77
2024/02/05 06:59:34;;;;;;;14.70;5.30;;;18.40;64.50;;;;;;5071861;28;20496;-77
2024/02/05 07:02:03;;;;;;;19.60;5.50;;;18.40;64.20;;;;;;5083206;28;20524;-78
2024/02/05 07:04:31;;;;;;;16.20;6.00;;;18.40;64.50;;;;;;5090120;28;20433;-77
2024/02/05 07:06:59;;;;;;;20.90;5.83;;;18.40;64.40;;;;;;5096327;28;20507;-78
2024/02/05 07:09:28;;;;;;;16.50;5.43;;;18.40;64.30;;;;;;5082444;28;20520;-78
2024/02/05 07:11:56;;;;;;;25.67;5.40;;;18.40;64.10;;;;;;5079122;28;20481;-78
2024/02/05 07:14:24;;;;;;;14.67;5.30;;;18.40;65.30;;;;;;5091832;28;20471;-78
2024/02/05 07:16:53;;;;;;;14.40;5.43;;;18.40;64.10;;;;;;5106713;28;20501;-80
2024/02/05 07:19:21;;;;;;;14.33;5.40;;;18.40;64.30;;;;;;5094549;28;20438;-77
2024/02/05 07:21:53;;;;;;;16.83;5.90;;;18.40;64.10;;;;;;5086947;28;20434;-77
2024/02/05 07:24:21;;;;;;;18.50;5.83;;;18.40;64.30;;;;;;5087400;28;20442;-76
2024/02/05 07:26:51;;;;;;;13.57;5.70;;;18.40;64.10;;;;;;5087646;28;20477;-78
2024/02/05 07:29:19;;;;;;;17.30;5.70;;;18.40;64.00;;;;;;5088500;28;20449;-77
2024/02/05 07:31:47;;;;;;;16.33;5.47;;;18.40;64.30;;;;;;5081581;28;20476;-77
2024/02/05 07:34:16;;;;;;;9.73;5.07;;;18.40;64.30;;;;;;5075753;28;20457;-77
2024/02/05 07:36:44;;;;;;;15.50;5.30;;;18.40;64.20;;;;;;5077190;28;20498;-80
2024/02/05 07:39:12;;;;;;;13.80;5.00;;;18.40;63.90;;;;;;5077294;28;20507;-78
2024/02/05 07:41:40;;;;;;;12.00;4.90;;;18.40;64.00;;;;;;5077220;28;20477;-76
2024/02/05 07:44:08;;;;;;;23.00;5.07;;;18.50;64.10;;;;;;5076346;28;20457;-78
2024/02/05 07:46:36;;;;;;;15.73;5.10;;;18.40;63.80;;;;;;5077575;28;20477;-77
2024/02/05 07:49:04;;;;;;;14.80;5.73;;;18.50;63.90;;;;;;5076872;28;20520;-77
2024/02/05 07:51:33;;;;;;;12.50;5.00;;;18.50;64.00;;;;;;5104486;28;20494;-78
2024/02/05 07:54:02;;;;;;;13.63;5.10;;;18.50;63.90;;;;;;5081683;28;20429;-78
2024/02/05 07:56:30;;;;;;;12.00;5.17;;;18.50;63.90;;;;;;5080840;28;20446;-79
2024/02/05 07:58:58;;;;;;;15.37;4.90;;;18.50;64.00;;;;;;5076090;28;20524;-78
2024/02/05 08:01:27;;;;;;;14.43;5.27;;;18.50;63.80;;;;;;5075696;28;20441;-77
2024/02/05 08:03:55;;;;;;;16.73;4.83;;;18.50;63.90;;;;;;5074821;28;20438;-77
2024/02/05 08:06:25;;;;;;;15.83;5.73;;;18.50;63.90;;;;;;5079964;28;20469;-74
2024/02/05 08:09:00;;;;;;;12.97;5.00;;;18.50;63.60;;;;;;5079229;28;20936;-77
2024/02/05 08:11:28;;;;;;;17.73;6.00;;;18.50;63.70;;;;;;5074902;28;20438;-77
2024/02/05 08:13:56;;;;;;;21.07;5.70;;;18.50;63.60;;;;;;5097065;28;21007;-77
2024/02/05 08:16:24;;;;;;;17.13;5.67;;;18.50;63.50;;;;;;5092537;28;20526;-76
2024/02/05 08:18:52;;;;;;;18.53;5.70;;;18.50;63.50;;;;;;5093103;28;20529;-80
2024/02/05 08:21:20;;;;;;;18.33;5.33;;;18.50;63.80;;;;;;5090677;28;20475;-77
2024/02/05 08:23:50;;;;;;;22.10;6.10;;;18.50;63.60;;;;;;5094564;28;20453;-78
2024/02/05 08:26:20;;;;;;;19.63;5.80;;;18.50;63.60;;;;;;5086462;28;20476;-75
2024/02/05 08:28:48;;;;;;;17.33;5.63;;;18.50;63.40;;;;;;5089737;28;20464;-77
2024/02/05 08:31:16;;;;;;;21.37;5.27;;;18.50;63.30;;;;;;5086229;28;20445;-78
2024/02/05 08:33:44;;;;;;;24.20;6.03;;;18.50;63.10;;;;;;5092146;28;20512;-77
2024/02/05 08:36:13;;;;;;;16.60;5.30;;;18.50;62.90;;;;;;5093791;28;20469;-76
2024/02/05 08:38:41;;;;;;;19.17;5.67;;;18.50;62.90;;;;;;5087738;28;20430;-78
2024/02/05 08:41:10;;;;;;;15.00;5.37;;;18.50;62.90;;;;;;5093898;28;20469;-77
2024/02/05 08:43:39;;;;;;;16.33;5.50;;;18.50;62.90;;;;;;5084450;28;20444;-78
2024/02/05 08:46:08;;;;;;;16.40;5.33;;;18.50;61.80;;;;;;5080216;28;20290;-78
2024/02/05 08:48:38;;;;;;;19.13;5.93;;;18.40;62.90;;;;;;5082147;28;20498;-76
2024/02/05 08:51:06;;;;;;;17.00;4.83;;;18.40;63.10;;;;;;5084907;28;20477;-77
2024/02/05 08:53:34;;;;;;;17.60;5.63;;;18.40;62.70;;;;;;5084680;28;20496;-79
2024/02/05 08:56:03;;;;;;;16.63;5.40;;;18.40;62.40;;;;;;5082057;28;20492;-77
2024/02/05 08:58:32;;;;;;;17.70;5.27;;;18.40;62.30;;;;;;5074422;28;20426;-80
2024/02/05 09:01:03;;;;;;;14.20;5.17;;;18.50;62.10;;;;;;5091601;28;20469;-79
2024/02/05 09:03:31;;;;;;;15.83;5.90;;;18.50;62.20;;;;;;5083111;28;20442;-80
2024/02/05 09:06:01;;;;;;;18.07;5.00;;;18.50;62.10;;;;;;5092754;28;20465;-79
2024/02/05 09:08:31;;;;;;;16.17;5.27;;;18.50;62.30;;;;;;5087927;28;20504;-78
2024/02/05 09:10:59;;;;;;;15.53;4.80;;;18.50;62.30;;;;;;5093954;28;20485;-78
2024/02/05 09:13:27;;;;;;;14.90;5.20;;;18.50;62.20;;;;;;5094532;28;20472;-78
2024/02/05 09:15:56;;;;;;;23.13;5.97;;;18.50;62.40;;;;;;5092549;28;20513;-78
2024/02/05 09:18:26;;;;;;;18.23;5.33;;;18.50;62.00;;;;;;5081627;28;20445;-78
2024/02/05 09:20:54;;;;;;;17.90;5.30;;;18.50;62.30;;;;;;5092034;28;20448;-78
2024/02/05 09:23:22;;;;;;;16.87;4.87;;;18.50;62.10;;;;;;5093793;28;20535;-79
2024/02/05 09:25:50;;;;;;;16.40;5.07;;;18.50;62.20;;;;;;5093364;28;20500;-79
2024/02/05 09:28:19;;;;;;;16.23;5.60;;;18.60;62.30;;;;;;5085327;28;20491;-79
2024/02/05 09:30:49;;;;;;;15.30;4.63;;;18.50;62.30;;;;;;5093047;28;20472;-78
2024/02/05 09:33:34;;;;;;;16.43;5.13;;;18.60;62.20;;;;;;5086910;28;20419;-77
2024/02/05 09:36:02;;;;;;;20.30;5.57;;;18.60;62.40;;;;;;5092431;28;20491;-78
2024/02/05 09:38:31;;;;;;;19.67;4.60;;;18.60;62.40;;;;;;5082742;28;20461;-77
2024/02/05 09:41:03;;;;;;;16.20;5.07;;;18.60;62.30;;;;;;5079104;28;20469;-77
2024/02/05 09:43:33;;;;;;;20.53;5.10;;;18.60;62.20;;;;;;5073301;28;20457;-77
2024/02/05 09:46:04;;;;;;;15.23;4.87;;;18.60;62.30;;;;;;5090995;28;20452;-77
2024/02/05 09:48:44;;;;;;;10.63;4.90;;;18.60;62.10;;;;;;5089741;28;20568;-77
2024/02/05 09:51:12;;;;;;;17.57;5.07;;;18.60;62.40;;;;;;5093735;28;20448;-77
2024/02/05 09:53:41;;;;;;;19.57;6.00;;;18.60;62.20;;;;;;5092266;28;20453;-77
2024/02/05 09:56:12;;;;;;;13.67;4.63;;;18.60;62.30;;;;;;5091775;28;21023;-78
2024/02/05 09:58:42;;;;;;;15.63;4.97;;;18.60;62.70;;;;;;5082177;28;20991;-77
2024/02/05 10:01:11;;;;;;;22.27;4.57;;;18.60;62.70;;;;;;5084756;28;20500;-78
2024/02/05 10:03:42;;;;;;;10.73;4.30;;;18.60;62.20;;;;;;5077898;28;20441;-79
2024/02/05 10:06:11;;;;;;;16.60;4.80;;;18.60;62.40;;;;;;5082806;28;20465;-80
2024/02/05 10:08:39;;;;;;;15.67;4.93;;;18.60;62.50;;;;;;5098348;28;20465;-81
2024/02/05 10:11:07;;;;;;;12.90;4.67;;;18.60;62.40;;;;;;5101674;28;20445;-82
2024/02/05 10:13:35;;;;;;;15.13;4.73;;;18.60;62.40;;;;;;5100005;28;20479;-81
2024/02/05 10:16:04;;;;;;;16.60;4.63;;;18.60;62.60;;;;;;5102647;28;20506;-79
2024/02/05 10:18:32;;;;;;;16.00;4.47;;;18.60;62.40;;;;;;5089624;28;20476;-79
2024/02/05 10:21:21;;;;;;;19.13;4.80;;;18.60;62.20;;;;;;5087957;28;20445;-79
2024/02/05 10:23:53;;;;;;;13.47;4.37;;;18.60;62.40;;;;;;5096571;28;20490;-79
2024/02/05 10:26:21;;;;;;;15.53;4.60;;;18.60;62.30;;;;;;5098730;28;20453;-80
2024/02/05 10:28:49;;;;;;;17.33;4.73;;;18.60;62.40;;;;;;5091503;28;20464;-79
2024/02/05 10:31:17;;;;;;;11.97;4.60;;;18.60;62.40;;;;;;5084410;28;20449;-78
2024/02/05 10:33:45;;;;;;;12.03;4.57;;;18.60;62.40;;;;;;5076356;28;20466;-79
2024/02/05 10:36:19;;;;;;;15.40;4.70;;;18.60;62.30;;;;;;5081876;28;20457;-78
2024/02/05 10:38:47;;;;;;;11.63;4.30;;;18.70;62.40;;;;;;5082780;28;20437;-79
2024/02/05 10:41:15;;;;;;;8.20;3.93;;;18.60;62.30;;;;;;5080824;28;20479;-78
2024/02/05 10:43:47;;;;;;;14.13;5.07;;;18.70;62.60;;;;;;5071545;28;20480;-76
2024/02/05 10:46:15;;;;;;;11.40;4.67;;;18.70;62.20;;;;;;5091851;28;20472;-79
2024/02/05 10:48:45;;;;;;;15.00;4.33;;;18.70;62.30;;;;;;5091573;28;20473;-79
2024/02/05 10:51:15;;;;;;;18.40;5.03;;;18.70;62.40;;;;;;5077169;28;20528;-79
2024/02/05 10:53:43;;;;;;;14.73;4.90;;;18.70;62.40;;;;;;5071849;28;20437;-79
2024/02/05 10:56:11;;;;;;;13.70;4.77;;;18.70;62.50;;;;;;5072690;28;20461;-79
2024/02/05 10:58:41;;;;;;;12.47;4.97;;;18.70;61.90;;;;;;5083225;28;20502;-79
2024/02/05 11:01:10;;;;;;;11.57;4.57;;;18.70;62.10;;;;;;5086134;28;20931;-80
2024/02/05 11:03:38;;;;;;;19.40;4.70;;;18.70;62.40;;;;;;5096945;28;20471;-79
2024/02/05 11:06:05;;;;;;;12.77;5.00;;;18.70;62.20;;;;;;5094235;28;20494;-80
2024/02/05 11:08:37;;;;;;;12.90;4.43;;;18.70;62.50;;;;;;5092732;28;20469;-79
2024/02/05 11:11:09;;;;;;;14.50;4.60;;;18.70;62.40;;;;;;5094157;28;20450;-79
2024/02/05 11:13:45;;;;;;;12.30;4.53;;;18.70;62.20;;;;;;5088087;28;20476;-80
2024/02/05 11:16:15;;;;;;;14.10;5.13;;;18.70;62.20;;;;;;5081758;28;20453;-79
2024/02/05 11:18:47;;;;;;;9.97;4.57;;;18.70;62.20;;;;;;5079836;28;20532;-79
2024/02/05 11:21:17;;;;;;;12.50;4.33;;;18.70;62.40;;;;;;5083967;28;20440;-80
2024/02/05 11:23:47;;;;;;;16.07;5.10;;;18.70;62.40;;;;;;5085426;28;20847;-79
2024/02/05 11:26:16;;;;;;;11.57;4.70;;;18.70;62.20;;;;;;5082717;28;20464;-79
2024/02/05 11:28:49;;;;;;;11.93;4.77;;;18.70;62.30;;;;;;5084935;28;20513;-81
2024/02/05 11:31:18;;;;;;;14.77;4.90;;;18.70;61.90;;;;;;5086165;28;20440;-79
2024/02/05 11:33:49;;;;;;;13.83;4.50;;;18.70;62.50;;;;;;5089991;28;20532;-79
2024/02/05 11:36:17;;;;;;;13.73;4.70;;;18.70;62.00;;;;;;5083744;28;20484;-79
2024/02/05 11:38:48;;;;;;;15.87;4.70;;;18.70;62.10;;;;;;5086936;28;20468;-79
2024/02/05 11:41:21;;;;;;;16.37;4.67;;;18.70;62.40;;;;;;5087847;28;20426;-79
2024/02/05 11:43:49;;;;;;;17.97;5.30;;;18.70;62.00;;;;;;5086942;28;20453;-80
2024/02/05 11:46:25;;;;;;;15.70;4.93;;;18.70;62.40;;;;;;5089219;28;20497;-79
2024/02/05 11:48:53;;;;;;;13.17;4.80;;;18.70;62.10;;;;;;5082253;28;20465;-80
2024/02/05 11:51:21;;;;;;;12.33;4.57;;;18.70;62.20;;;;;;5083415;28;20446;-79
2024/02/05 11:53:55;;;;;;;13.60;5.00;;;18.70;62.10;;;;;;5082361;28;20449;-79
2024/02/05 11:56:23;;;;;;;12.10;5.20;;;18.70;62.10;;;;;;5090865;28;21018;-79
2024/02/05 11:58:51;;;;;;;12.83;5.17;;;18.80;62.10;;;;;;5101446;28;20458;-79
2024/02/05 12:01:19;;;;;;;17.67;4.60;;;18.80;61.90;;;;;;5098059;28;20492;-79
2024/02/05 12:03:47;;;;;;;13.97;4.47;;;18.70;61.80;;;;;;5106766;28;20437;-79
2024/02/05 12:06:17;;;;;;;7.47;3.70;;;18.70;62.20;;;;;;5094313;28;20480;-79
2024/02/05 12:08:45;;;;;;;15.20;4.30;;;18.80;62.30;;;;;;5094452;28;20440;-78
2024/02/05 12:11:14;;;;;;;16.83;4.93;;;18.80;62.20;;;;;;5092213;28;20487;-79
2024/02/05 12:13:43;;;;;;;15.60;4.87;;;18.80;62.00;;;;;;5092631;28;20449;-79
2024/02/05 12:16:12;;;;;;;12.33;4.10;;;18.70;61.90;;;;;;5087833;28;20458;-79
2024/02/05 12:18:40;;;;;;;15.37;4.30;;;18.70;62.40;;;;;;5086458;28;20446;-79
2024/02/05 12:21:15;;;;;;;15.03;4.50;;;18.70;61.90;;;;;;5085909;28;20448;-79
2024/02/05 12:23:43;;;;;;;13.23;4.40;;;18.70;62.10;;;;;;5098044;28;20449;-79
2024/02/05 12:26:11;;;;;;;9.87;4.13;;;18.70;62.30;;;;;;5092139;28;21068;-80
2024/02/05 12:28:41;;;;;;;14.87;4.10;;;18.70;61.90;;;;;;5089071;28;20444;-79
2024/02/05 12:31:09;;;;;;;15.33;4.93;;;18.70;61.90;;;;;;5091206;28;20469;-79
2024/02/05 12:33:37;;;;;;;15.40;3.93;;;18.70;62.30;;;;;;5096005;28;20510;-78
2024/02/05 12:36:07;;;;;;;14.40;4.47;;;18.70;62.20;;;;;;5094893;28;20499;-81
2024/02/05 12:38:35;;;;;;;10.63;3.90;;;18.70;62.00;;;;;;5090482;28;20444;-79
2024/02/05 12:41:04;;;;;;;14.33;4.73;;;18.70;62.20;;;;;;5096042;28;20440;-79
2024/02/05 12:43:33;;;;;;;14.17;4.57;;;18.70;62.20;;;;;;5095981;28;20441;-80
2024/02/05 12:46:02;;;;;;;11.40;4.20;;;18.70;62.00;;;;;;5091528;28;20556;-78