Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:22;;;;;;;10.77;5.37;;;12.10;1.00;;;;;;5056543;28;20223;-54
2022/05/05 00:02:49;;;;;;;8.10;5.50;;;12.20;1.00;;;;;;5063685;28;20194;-54
2022/05/05 00:05:16;;;;;;;7.63;5.50;;;12.20;1.00;;;;;;5058483;28;20250;-54
2022/05/05 00:07:42;;;;;;;8.20;5.30;;;12.20;1.00;;;;;;5068317;28;20282;-53
2022/05/05 00:15:48;;;;;;;7.70;5.30;;;12.30;1.00;;;;;;5035278;28;20222;-54
2022/05/05 00:18:15;;;;;;;7.07;4.97;;;12.30;1.00;;;;;;5059022;28;20558;-55
2022/05/05 00:20:42;;;;;;;7.10;4.90;;;12.40;1.00;;;;;;5048238;28;20761;-55
2022/05/05 00:23:09;;;;;;;8.47;5.13;;;12.40;1.00;;;;;;5067355;28;20228;-55
2022/05/05 00:25:36;;;;;;;10.97;5.03;;;12.30;1.00;;;;;;5069878;28;20199;-55
2022/05/05 00:28:03;;;;;;;8.90;5.53;;;12.30;1.00;;;;;;5069541;28;20250;-54
2022/05/05 00:30:30;;;;;;;8.20;4.77;;;12.30;99.90;;;;;;5068200;28;20627;-54
2022/05/05 00:32:57;;;;;;;9.73;5.83;;;12.30;1.00;;;;;;5068550;28;20246;-56
2022/05/05 00:35:23;;;;;;;8.20;6.30;;;12.10;1.00;;;;;;5068864;28;20568;-55
2022/05/05 00:37:50;;;;;;;9.20;5.63;;;12.10;99.90;;;;;;5069442;28;20294;-55
2022/05/05 00:40:17;;;;;;;6.30;5.13;;;12.10;1.00;;;;;;5068719;28;20215;-54
2022/05/05 00:42:44;;;;;;;9.13;5.40;;;12.10;99.90;;;;;;5051092;28;20223;-54
2022/05/05 00:45:11;;;;;;;8.17;5.33;;;12.10;99.90;;;;;;5051851;28;20290;-54
2022/05/05 00:47:37;;;;;;;8.17;5.57;;;12.10;1.00;;;;;;5068447;28;20799;-54
2022/05/05 00:50:05;;;;;;;9.10;6.00;;;12.10;1.00;;;;;;5066957;28;20273;-56
2022/05/05 00:52:32;;;;;;;7.90;5.47;;;11.90;99.90;;;;;;5042766;28;20242;-56
2022/05/05 00:55:00;;;;;;;7.93;5.70;;;12.00;99.90;;;;;;5064500;28;20231;-57
2022/05/05 00:57:27;;;;;;;8.53;5.60;;;12.00;1.00;;;;;;5065635;28;20211;-55
2022/05/05 00:59:56;;;;;;;8.43;6.23;;;11.90;1.00;;;;;;5051033;28;20305;-55
2022/05/05 01:02:23;;;;;;;9.53;5.47;;;11.90;1.00;;;;;;5068192;28;20191;-55
2022/05/05 01:04:50;;;;;;;8.77;5.43;;;11.90;1.00;;;;;;5067229;28;20202;-55
2022/05/05 01:07:18;;;;;;;8.50;5.93;;;11.80;1.00;;;;;;5067048;28;20227;-54
2022/05/05 01:09:46;;;;;;;8.63;5.63;;;11.50;1.00;;;;;;5063883;28;20678;-54
2022/05/05 01:12:13;;;;;;;7.43;5.97;;;11.70;1.00;;;;;;5069223;28;20242;-55
2022/05/05 01:14:40;;;;;;;10.67;5.90;;;11.50;61.40;;;;;;5067394;28;20249;-55
2022/05/05 01:17:07;;;;;;;9.37;5.67;;;11.30;99.90;;;;;;5068421;28;20250;-53
2022/05/05 01:19:35;;;;;;;8.40;6.30;;;11.40;89.90;;;;;;5067316;28;20219;-55
2022/05/05 01:22:03;;;;;;;8.20;6.13;;;11.50;1.00;;;;;;5063012;28;20275;-55
2022/05/05 01:30:01;;;;;;;9.57;6.37;;;11.40;99.90;;;;;;5065770;28;20271;-54
2022/05/05 01:32:32;;;;;;;11.23;5.87;;;11.40;99.90;;;;;;5068152;28;20206;-55
2022/05/05 01:35:00;;;;;;;8.63;6.07;;;11.40;1.00;;;;;;5062329;28;20648;-54
2022/05/05 01:37:28;;;;;;;10.97;6.57;;;11.40;1.00;;;;;;5068993;28;20561;-56
2022/05/05 01:39:55;;;;;;;9.83;6.33;;;11.30;1.00;;;;;;5062236;28;20669;-55
2022/05/05 01:42:23;;;;;;;10.93;6.70;;;11.30;99.90;;;;;;5068341;28;20266;-55
2022/05/05 01:44:50;;;;;;;10.07;5.70;;;11.30;99.90;;;;;;5066940;28;20777;-55
2022/05/05 01:47:17;;;;;;;10.13;6.00;;;11.30;1.00;;;;;;5067224;28;20207;-55
2022/05/05 01:49:46;;;;;;;10.97;6.10;;;11.20;1.00;;;;;;5045510;28;20260;-54
2022/05/05 01:52:13;;;;;;;8.87;6.50;;;11.10;1.00;;;;;;5062234;28;20667;-55
2022/05/05 01:54:39;;;;;;;9.57;5.83;;;11.20;99.90;;;;;;5070023;28;20202;-55
2022/05/05 01:57:06;;;;;;;8.87;5.80;;;11.30;1.00;;;;;;5068152;28;20677;-54
2022/05/05 01:59:34;;;;;;;12.27;6.27;;;11.20;99.90;;;;;;5072373;28;20708;-54
2022/05/05 02:02:00;;;;;;;8.17;6.20;;;11.20;1.00;;;;;;5072877;28;20694;-56
2022/05/05 02:04:27;;;;;;;11.70;7.03;;;11.20;1.00;;;;;;5070200;28;20252;-54
2022/05/05 02:06:54;;;;;;;12.37;7.03;;;11.20;1.00;;;;;;5069257;28;20226;-55
2022/05/05 02:09:21;;;;;;;11.77;6.87;;;11.20;99.90;;;;;;5065455;28;20608;-56
2022/05/05 02:11:48;;;;;;;10.50;6.80;;;11.10;1.00;;;;;;5065367;28;20199;-54
2022/05/05 02:14:14;;;;;;;9.27;6.07;;;11.10;1.00;;;;;;5065261;28;20585;-54
2022/05/05 02:16:41;;;;;;;11.63;6.20;;;11.10;1.00;;;;;;5071827;28;20638;-54
2022/05/05 02:19:08;;;;;;;11.00;6.53;;;10.90;1.00;;;;;;5068117;28;20321;-54
2022/05/05 02:21:35;;;;;;;10.93;6.83;;;10.80;99.90;;;;;;5066302;28;20661;-53
2022/05/05 02:24:02;;;;;;;11.67;6.37;;;10.80;99.90;;;;;;5072205;28;20577;-56
2022/05/05 02:26:29;;;;;;;9.50;6.53;;;10.80;99.90;;;;;;5072346;28;20206;-55
2022/05/05 02:28:55;;;;;;;12.43;6.07;;;10.70;99.90;;;;;;5070508;28;20252;-55
2022/05/05 02:31:22;;;;;;;13.03;7.13;;;10.80;1.00;;;;;;5070255;28;20607;-55
2022/05/05 02:33:49;;;;;;;9.17;6.77;;;10.90;99.90;;;;;;5070453;28;20669;-56
2022/05/05 02:39:02;;;;;;;9.67;6.87;;;10.80;1.00;;;;;;5069696;28;20252;-55
2022/05/05 02:41:29;;;;;;;11.17;7.47;;;10.70;1.00;;;;;;5073059;28;20686;-54
2022/05/05 02:43:55;;;;;;;14.33;7.40;;;10.70;1.00;;;;;;5069745;28;20635;-56
2022/05/05 02:46:22;;;;;;;13.07;6.80;;;10.70;1.00;;;;;;5069053;28;20214;-55
2022/05/05 02:48:49;;;;;;;11.67;7.07;;;10.70;1.00;;;;;;5036556;28;20671;-55
2022/05/05 02:51:17;;;;;;;10.60;7.10;;;10.80;1.00;;;;;;5069889;28;20206;-56
2022/05/05 02:56:29;;;;;;;11.77;6.97;;;10.70;99.90;;;;;;5072145;28;20206;-54
2022/05/05 02:58:56;;;;;;;9.87;6.57;;;10.60;71.20;;;;;;5066063;28;20639;-54
2022/05/05 03:01:23;;;;;;;9.57;6.10;;;10.60;1.00;;;;;;5066147;28;20260;-54
2022/05/05 03:03:50;;;;;;;14.90;7.30;;;10.60;1.00;;;;;;5069355;28;20200;-54
2022/05/05 03:06:17;;;;;;;10.73;7.10;;;10.60;1.00;;;;;;5071201;28;20682;-56
2022/05/05 03:08:44;;;;;;;13.23;6.43;;;10.60;1.00;;;;;;5064420;28;20241;-55
2022/05/05 03:11:11;;;;;;;9.83;6.73;;;10.60;1.00;;;;;;5068510;28;20614;-55
2022/05/05 03:13:38;;;;;;;12.60;7.33;;;10.50;1.00;;;;;;5070785;28;20705;-56
2022/05/05 03:16:05;;;;;;;9.93;6.80;;;10.50;1.00;;;;;;5071597;28;20275;-54
2022/05/05 03:18:32;;;;;;;9.70;6.03;;;10.50;1.00;;;;;;5063321;28;20215;-54
2022/05/05 03:20:59;;;;;;;11.67;6.97;;;10.60;1.00;;;;;;5067560;28;20565;-54
2022/05/05 03:23:26;;;;;;;10.13;6.73;;;10.50;28.70;;;;;;5068388;28;20313;-54
2022/05/05 03:25:53;;;;;;;9.60;6.50;;;10.60;99.90;;;;;;5071427;28;20202;-54
2022/05/05 03:28:20;;;;;;;10.30;6.97;;;10.50;53.20;;;;;;5069090;28;20716;-54
2022/05/05 03:30:46;;;;;;;11.30;7.20;;;10.50;99.90;;;;;;5070893;28;20241;-54
2022/05/05 03:33:13;;;;;;;10.60;6.73;;;10.50;1.00;;;;;;5069427;28;20304;-54
2022/05/05 03:35:40;;;;;;;10.23;6.50;;;10.50;1.00;;;;;;5070068;28;20253;-55
2022/05/05 03:38:07;;;;;;;9.53;6.97;;;10.50;99.90;;;;;;5069543;28;20275;-55
2022/05/05 03:40:34;;;;;;;12.63;7.77;;;10.50;71.50;;;;;;5073105;28;20269;-54
2022/05/05 03:43:01;;;;;;;9.73;7.50;;;10.50;99.90;;;;;;5067563;28;20311;-55
2022/05/05 03:45:28;;;;;;;12.70;7.03;;;10.60;1.00;;;;;;5070883;28;20622;-55
2022/05/05 03:47:55;;;;;;;11.13;7.17;;;10.60;1.00;;;;;;5063002;28;20224;-55
2022/05/05 03:50:22;;;;;;;10.90;7.07;;;10.60;99.90;;;;;;5068929;28;20280;-54
2022/05/05 03:52:49;;;;;;;11.87;7.13;;;10.60;99.90;;;;;;5069476;28;20246;-54
2022/05/05 03:55:15;;;;;;;11.50;7.67;;;10.60;1.00;;;;;;5070330;28;20214;-55
2022/05/05 03:57:42;;;;;;;13.13;7.00;;;10.60;46.80;;;;;;5059777;28;20333;-54
2022/05/05 04:00:09;;;;;;;12.33;8.03;;;10.60;1.00;;;;;;5068029;28;20297;-54
2022/05/05 04:02:36;;;;;;;10.50;6.80;;;10.60;1.00;;;;;;5069952;28;20285;-54
2022/05/05 04:05:03;;;;;;;13.20;6.80;;;10.60;1.00;;;;;;5049082;28;20615;-54
2022/05/05 04:07:30;;;;;;;10.57;6.97;;;10.50;1.00;;;;;;5068484;28;20649;-55
2022/05/05 04:09:57;;;;;;;12.80;7.10;;;10.60;99.90;;;;;;5065709;28;20205;-54
2022/05/05 04:12:24;;;;;;;10.03;6.43;;;10.60;1.00;;;;;;5057197;28;20611;-54
2022/05/05 04:14:51;;;;;;;10.40;6.73;;;10.60;1.00;;;;;;5067937;28;20542;-56
2022/05/05 04:17:18;;;;;;;9.10;6.30;;;10.60;99.90;;;;;;5065521;28;20241;-54
2022/05/05 04:19:45;;;;;;;9.60;6.63;;;10.60;99.90;;;;;;5051414;28;20211;-55
2022/05/05 04:22:12;;;;;;;11.00;6.83;;;10.60;1.00;;;;;;5057539;28;20220;-54
2022/05/05 04:24:39;;;;;;;9.80;6.40;;;10.70;1.00;;;;;;5061917;28;20205;-54
2022/05/05 04:27:06;;;;;;;12.03;7.03;;;10.70;1.00;;;;;;5068636;28;20197;-55
2022/05/05 04:29:33;;;;;;;12.03;7.23;;;10.70;1.00;;;;;;5068373;28;20252;-56
2022/05/05 04:32:00;;;;;;;10.50;6.20;;;10.70;99.90;;;;;;5068819;28;20233;-55
2022/05/05 04:34:27;;;;;;;8.53;6.47;;;10.70;1.00;;;;;;5067641;28;20207;-54
2022/05/05 04:36:54;;;;;;;10.60;6.47;;;10.80;1.00;;;;;;5070442;28;20231;-54
2022/05/05 04:39:21;;;;;;;10.37;7.00;;;10.70;99.90;;;;;;5053457;28;20209;-55
2022/05/05 04:41:47;;;;;;;14.27;6.77;;;10.70;99.90;;;;;;5069754;28;20267;-55
2022/05/05 04:44:14;;;;;;;8.80;6.47;;;10.80;99.90;;;;;;5066077;28;20775;-55
2022/05/05 04:46:41;;;;;;;8.73;5.97;;;10.80;1.00;;;;;;5070047;28;20249;-54
2022/05/05 04:49:08;;;;;;;13.17;7.70;;;10.90;1.00;;;;;;5067240;28;20260;-54
2022/05/05 04:51:35;;;;;;;11.13;6.43;;;10.90;1.00;;;;;;5068063;28;20232;-54
2022/05/05 04:54:02;;;;;;;9.57;6.37;;;10.90;1.00;;;;;;5062764;28;20284;-54
2022/05/05 04:56:28;;;;;;;12.07;7.47;;;10.90;12.00;;;;;;5065140;28;20297;-54
2022/05/05 04:58:55;;;;;;;10.17;6.90;;;10.90;99.90;;;;;;5063550;28;20253;-55
2022/05/05 05:01:22;;;;;;;9.13;6.57;;;10.90;99.90;;;;;;5067938;28;20215;-55
2022/05/05 05:03:49;;;;;;;13.07;6.77;;;10.90;3.00;;;;;;5064801;28;20347;-55
2022/05/05 05:06:16;;;;;;;8.87;6.40;;;10.90;45.70;;;;;;5068468;28;20245;-55
2022/05/05 05:08:44;;;;;;;12.50;7.57;;;11.00;10.70;;;;;;5066661;28;20198;-56
2022/05/05 05:11:11;;;;;;;10.87;7.07;;;11.10;1.00;;;;;;5069848;28;20207;-55
2022/05/05 05:13:38;;;;;;;10.07;6.83;;;11.10;1.00;;;;;;5066688;28;20286;-56
2022/05/05 05:16:05;;;;;;;12.33;7.23;;;11.20;1.00;;;;;;5067247;28;20235;-55
2022/05/05 05:18:53;;;;;;;9.83;6.97;;;11.30;1.00;;;;;;5057135;28;20566;-55
2022/05/05 05:21:21;;;;;;;10.77;7.90;;;11.40;99.90;;;;;;5064531;28;20317;-56
2022/05/05 05:23:48;;;;;;;12.20;7.53;;;11.40;1.00;;;;;;5069074;28;20245;-54
2022/05/05 05:26:15;;;;;;;15.80;7.80;;;11.40;1.00;;;;;;5070062;28;20272;-54
2022/05/05 05:28:42;;;;;;;10.67;8.23;;;11.60;99.90;;;;;;5069060;28;20195;-53
2022/05/05 05:31:09;;;;;;;14.23;7.73;;;11.70;99.90;;;;;;5072289;28;20203;-56
2022/05/05 05:33:36;;;;;;;14.30;7.83;;;11.70;1.00;;;;;;5071478;28;20280;-54
2022/05/05 05:36:03;;;;;;;12.77;8.23;;;11.80;1.00;;;;;;5072286;28;20299;-55
2022/05/05 05:38:30;;;;;;;14.77;8.43;;;11.70;1.00;;;;;;5064679;28;20265;-55
2022/05/05 05:40:57;;;;;;;15.53;8.60;;;11.80;69.40;;;;;;5072907;28;20260;-54
2022/05/05 05:43:24;;;;;;;14.23;9.47;;;11.80;99.90;;;;;;5071345;28;20231;-54
2022/05/05 05:45:51;;;;;;;16.83;10.07;;;11.90;1.00;;;;;;5070009;28;20298;-54
2022/05/05 05:48:18;;;;;;;17.67;10.60;;;12.00;99.90;;;;;;5071534;28;20199;-55
2022/05/05 05:50:45;;;;;;;16.97;10.47;;;12.00;1.00;;;;;;5052861;28;20256;-54
2022/05/05 05:53:12;;;;;;;15.10;10.97;;;11.90;1.00;;;;;;5072585;28;20220;-55
2022/05/05 05:55:39;;;;;;;20.00;9.93;;;12.00;1.00;;;;;;5070929;28;20207;-56
2022/05/05 05:58:05;;;;;;;14.30;10.17;;;12.00;1.00;;;;;;5064652;28;20242;-56
2022/05/05 06:00:33;;;;;;;22.77;10.50;;;12.10;99.90;;;;;;5065401;28;20548;-54
2022/05/05 06:05:46;;;;;;;15.23;11.73;;;12.30;1.00;;;;;;5067847;28;20246;-54
2022/05/05 06:08:15;;;;;;;14.77;10.80;;;12.30;1.00;;;;;;5076451;28;20212;-54
2022/05/05 06:10:42;;;;;;;18.57;10.87;;;12.30;1.00;;;;;;5072021;28;20213;-56
2022/05/05 06:13:09;;;;;;;21.20;10.90;;;12.20;1.00;;;;;;5071487;28;20294;-54
2022/05/05 06:15:36;;;;;;;17.10;10.17;;;12.20;99.90;;;;;;5047880;28;20258;-54
2022/05/05 06:18:03;;;;;;;19.00;11.10;;;12.30;1.00;;;;;;5063244;28;20259;-54
2022/05/05 06:20:32;;;;;;;20.03;11.40;;;12.30;1.00;;;;;;5069125;28;20264;-54
2022/05/05 06:23:00;;;;;;;23.07;12.73;;;12.40;1.00;;;;;;5068898;28;20250;-57
2022/05/05 06:25:27;;;;;;;18.93;12.93;;;12.40;1.00;;;;;;5072458;28;20617;-54
2022/05/05 06:27:56;;;;;;;19.57;11.70;;;12.30;1.00;;;;;;5070944;28;20234;-54
2022/05/05 06:30:23;;;;;;;19.00;11.57;;;12.30;1.00;;;;;;5057455;28;20199;-54
2022/05/05 06:32:50;;;;;;;21.60;12.67;;;12.30;1.00;;;;;;5070937;28;20658;-54
2022/05/05 06:35:17;;;;;;;22.43;11.50;;;12.40;99.90;;;;;;5066628;28;20203;-54
2022/05/05 06:37:50;;;;;;;18.77;12.50;;;12.50;99.90;;;;;;5064142;28;20294;-54
2022/05/05 06:40:17;;;;;;;22.93;12.07;;;12.60;1.00;;;;;;5069121;28;20207;-55
2022/05/05 06:42:44;;;;;;;21.40;11.73;;;12.60;1.00;;;;;;5069393;28;20231;-54
2022/05/05 06:45:11;;;;;;;20.90;11.53;;;12.70;1.00;;;;;;5062303;28;20249;-55
2022/05/05 06:47:38;;;;;;;19.80;11.40;;;12.70;1.00;;;;;;5069213;28;20241;-56
2022/05/05 06:50:05;;;;;;;20.33;12.83;;;12.80;24.60;;;;;;5064311;28;20295;-53
2022/05/05 06:52:33;;;;;;;21.80;11.33;;;12.70;99.90;;;;;;5067586;28;20555;-55
2022/05/05 06:55:08;;;;;;;21.53;11.73;;;12.60;99.90;;;;;;5064456;28;20319;-55
2022/05/05 06:57:34;;;;;;;19.23;11.33;;;12.50;1.00;;;;;;5066206;28;20204;-55
2022/05/05 07:00:03;;;;;;;20.30;12.00;;;12.60;99.90;;;;;;5063421;28;20231;-55
2022/05/05 07:02:29;;;;;;;20.93;11.70;;;12.80;1.00;;;;;;5057884;28;20682;-56
2022/05/05 07:07:41;;;;;;;19.07;12.57;;;13.00;99.90;;;;;;5066501;28;20271;-55
2022/05/05 07:12:54;;;;;;;22.37;12.57;;;12.80;99.90;;;;;;5062788;28;20238;-56
2022/05/05 07:15:21;;;;;;;19.73;11.77;;;12.90;1.00;;;;;;5058599;28;20203;-54
2022/05/05 07:17:48;;;;;;;18.33;10.90;;;13.00;99.90;;;;;;5063089;28;20205;-52
2022/05/05 07:20:15;;;;;;;20.00;11.80;;;13.00;99.90;;;;;;5059531;28;20198;-54
2022/05/05 07:22:42;;;;;;;19.60;12.00;;;13.00;99.90;;;;;;5057467;28;20259;-59
2022/05/05 07:25:09;;;;;;;22.07;12.90;;;13.00;99.90;;;;;;5058748;28;20217;-54
2022/05/05 07:27:37;;;;;;;20.57;12.40;;;13.10;99.90;;;;;;5064151;28;20198;-54
2022/05/05 07:30:04;;;;;;;19.97;12.53;;;13.20;98.10;;;;;;5064944;28;20623;-53
2022/05/05 07:32:31;;;;;;;18.67;11.93;;;13.10;99.90;;;;;;5060987;28;20610;-54
2022/05/05 07:34:59;;;;;;;19.50;12.57;;;13.10;99.90;;;;;;5064564;28;20197;-54
2022/05/05 07:37:26;;;;;;;20.77;12.33;;;13.30;99.90;;;;;;5062226;28;20764;-54
2022/05/05 07:39:53;;;;;;;21.23;12.50;;;13.40;1.00;;;;;;5065372;28;20201;-55
2022/05/05 07:42:20;;;;;;;21.23;13.07;;;13.30;1.00;;;;;;5066093;28;20685;-55
2022/05/05 07:44:47;;;;;;;21.57;11.80;;;13.40;1.00;;;;;;5064966;28;20238;-54
2022/05/05 07:47:14;;;;;;;20.83;11.23;;;13.50;1.00;;;;;;5064533;28;20201;-55
2022/05/05 07:49:40;;;;;;;22.87;11.67;;;13.50;99.90;;;;;;5063084;28;20204;-55
2022/05/05 07:52:07;;;;;;;19.03;12.23;;;13.60;99.90;;;;;;5069370;28;20220;-54
2022/05/05 07:54:34;;;;;;;18.87;13.23;;;13.40;1.00;;;;;;5064396;28;20652;-55
2022/05/05 07:57:05;;;;;;;22.70;12.53;;;13.40;1.00;;;;;;5062168;28;20263;-54
2022/05/05 07:59:32;;;;;;;23.53;12.53;;;13.30;99.90;;;;;;5066854;28;20628;-54
2022/05/05 08:01:59;;;;;;;19.80;13.33;;;13.30;1.00;;;;;;5061351;28;20299;-54
2022/05/05 08:04:26;;;;;;;21.63;13.33;;;13.50;1.00;;;;;;5056846;28;20217;-54
2022/05/05 08:06:53;;;;;;;20.13;13.43;;;13.50;99.90;;;;;;5065482;28;20650;-54
2022/05/05 08:09:20;;;;;;;24.20;13.10;;;13.60;99.90;;;;;;5056327;28;20206;-55
2022/05/05 08:12:07;;;;;;;22.27;13.13;;;13.70;99.90;;;;;;5066193;28;20548;-53
2022/05/05 08:14:34;;;;;;;27.77;14.07;;;14.00;1.00;;;;;;5059649;28;20255;-53
2022/05/05 08:17:01;;;;;;;24.73;14.13;;;13.80;1.00;;;;;;5062258;28;20284;-55
2022/05/05 08:19:28;;;;;;;25.60;14.83;;;13.90;1.00;;;;;;5063929;28;20202;-52
2022/05/05 08:21:55;;;;;;;22.73;14.17;;;14.00;1.00;;;;;;5055963;28;20237;-55
2022/05/05 08:29:52;;;;;;;25.07;15.13;;;14.10;1.00;;;;;;5066561;28;20676;-54
2022/05/05 08:32:20;;;;;;;30.97;16.83;;;14.40;1.00;;;;;;5069131;28;20205;-53
2022/05/05 08:34:47;;;;;;;38.17;18.73;;;14.40;1.00;;;;;;5064268;28;20313;-54
2022/05/05 08:37:13;;;;;;;38.77;23.03;;;14.50;1.00;;;;;;5056013;28;20673;-54
2022/05/05 08:39:40;;;;;;;36.10;22.00;;;14.50;99.90;;;;;;5069654;28;20234;-55
2022/05/05 08:42:07;;;;;;;37.67;22.60;;;14.40;1.00;;;;;;5068666;28;20303;-54
2022/05/05 08:44:34;;;;;;;37.53;21.27;;;14.50;1.00;;;;;;5063105;28;20246;-54
2022/05/05 08:47:02;;;;;;;39.73;21.43;;;14.50;1.00;;;;;;5063257;28;20257;-55
2022/05/05 08:49:30;;;;;;;34.13;20.63;;;14.50;1.00;;;;;;5061952;28;20279;-54
2022/05/05 08:52:00;;;;;;;40.60;22.00;;;14.60;1.00;;;;;;5059473;28;20575;-53
2022/05/05 08:54:32;;;;;;;37.60;21.73;;;14.50;1.00;;;;;;5064173;28;20248;-54
2022/05/05 08:56:58;;;;;;;34.20;21.33;;;14.70;1.00;;;;;;5066471;28;20678;-51
2022/05/05 08:59:25;;;;;;;36.60;21.30;;;14.80;99.90;;;;;;5062290;28;20214;-54
2022/05/05 09:01:52;;;;;;;39.17;21.43;;;14.80;99.90;;;;;;5061745;28;20214;-55
2022/05/05 09:04:24;;;;;;;34.50;20.93;;;15.00;1.00;;;;;;5056205;28;20279;-53
2022/05/05 09:06:53;;;;;;;32.83;21.57;;;15.10;1.00;;;;;;5059584;28;20601;-57
2022/05/05 09:09:35;;;;;;;36.37;21.30;;;15.20;99.90;;;;;;5061783;28;20216;-54
2022/05/05 09:12:18;;;;;;;38.00;22.50;;;15.30;1.00;;;;;;5063286;28;20575;-54
2022/05/05 09:14:47;;;;;;;39.27;23.13;;;15.20;1.00;;;;;;5062415;28;20212;-54
2022/05/05 09:17:26;;;;;;;35.80;21.70;;;15.20;17.50;;;;;;5063193;28;20574;-54
2022/05/05 09:19:55;;;;;;;38.53;22.10;;;15.30;99.90;;;;;;5059781;28;20642;-56
2022/05/05 09:22:25;;;;;;;38.53;21.80;;;15.40;1.00;;;;;;5062463;28;20234;-59
2022/05/05 09:24:54;;;;;;;39.43;24.43;;;15.30;99.90;;;;;;5037368;28;20200;-53
2022/05/05 09:27:26;;;;;;;35.70;22.17;;;15.20;1.00;;;;;;5063072;28;20202;-54
2022/05/05 09:30:06;;;;;;;39.37;23.23;;;15.20;1.00;;;;;;5060724;28;20226;-54
2022/05/05 09:32:43;;;;;;;36.20;21.97;;;15.30;1.00;;;;;;5053831;28;20202;-54
2022/05/05 09:35:15;;;;;;;35.37;22.70;;;15.40;99.90;;;;;;5063369;28;20615;-54
2022/05/05 09:37:44;;;;;;;37.70;23.63;;;15.40;94.80;;;;;;5063423;28;20207;-54
2022/05/05 09:40:17;;;;;;;36.73;22.63;;;15.40;1.00;;;;;;5064221;28;20206;-54
2022/05/05 09:42:52;;;;;;;40.43;23.90;;;15.70;99.90;;;;;;5066747;28;20213;-55
2022/05/05 09:45:30;;;;;;;41.20;25.93;;;15.90;99.90;;;;;;5064445;28;20231;-54
2022/05/05 09:48:02;;;;;;;37.13;23.60;;;15.80;65.70;;;;;;5066196;28;20234;-55
2022/05/05 09:50:32;;;;;;;32.00;21.20;;;15.80;99.90;;;;;;5066854;28;20666;-54
2022/05/05 09:58:37;;;;;;;34.07;21.47;;;15.90;1.00;;;;;;5061822;28;20210;-54
2022/05/05 10:01:09;;;;;;;35.30;20.93;;;16.00;1.00;;;;;;5065786;28;20310;-54
2022/05/05 10:04:00;;;;;;;29.87;18.07;;;15.90;1.00;;;;;;5062022;28;20287;-54
2022/05/05 10:06:29;;;;;;;26.93;18.20;;;15.90;1.00;;;;;;5064547;28;20626;-54
2022/05/05 10:09:04;;;;;;;29.23;18.67;;;16.00;99.90;;;;;;5061457;28;20220;-53
2022/05/05 10:11:31;;;;;;;28.23;18.53;;;16.20;99.90;;;;;;5058616;28;20195;-54
2022/05/05 10:14:05;;;;;;;30.37;17.87;;;16.20;99.90;;;;;;5062077;28;20508;-54
2022/05/05 10:16:33;;;;;;;26.90;15.97;;;16.50;99.90;;;;;;5052714;28;20201;-54
2022/05/05 10:19:03;;;;;;;25.67;15.30;;;16.40;1.00;;;;;;5067157;28;20562;-53
2022/05/05 10:21:54;;;;;;;28.80;16.53;;;16.60;1.00;;;;;;5064738;28;20208;-54
2022/05/05 10:24:31;;;;;;;25.13;17.07;;;16.60;1.00;;;;;;5069354;28;20281;-54
2022/05/05 10:27:03;;;;;;;27.33;17.47;;;16.60;1.00;;;;;;5051055;28;20529;-54
2022/05/05 10:29:44;;;;;;;24.97;15.40;;;16.40;1.00;;;;;;5070642;28;20207;-55
2022/05/05 10:32:20;;;;;;;25.27;16.13;;;16.40;1.00;;;;;;5064009;28;20566;-54
2022/05/05 10:35:07;;;;;;;25.63;15.90;;;16.40;1.00;;;;;;5060976;28;20792;-54
2022/05/05 10:37:37;;;;;;;22.83;15.53;;;16.60;99.90;;;;;;5057715;28;20290;-54
2022/05/05 10:40:08;;;;;;;24.37;17.40;;;16.50;99.90;;;;;;5060883;28;20666;-55
2022/05/05 10:42:40;;;;;;;28.90;17.10;;;16.70;1.00;;;;;;5068530;28;20234;-54
2022/05/05 10:45:13;;;;;;;26.30;17.67;;;16.70;1.00;;;;;;5068270;28;20206;-54
2022/05/05 10:47:52;;;;;;;28.07;18.17;;;16.70;1.00;;;;;;5064384;28;20605;-54
2022/05/05 10:50:29;;;;;;;32.20;19.33;;;16.80;1.00;;;;;;5068163;28;20206;-55
2022/05/05 10:52:57;;;;;;;31.10;18.03;;;16.80;1.00;;;;;;5064124;28;20216;-53
2022/05/05 10:55:26;;;;;;;32.07;19.60;;;16.80;1.00;;;;;;5064289;28;20668;-54
2022/05/05 10:58:51;;;;;;;28.87;18.87;;;17.00;1.00;;;;;;5071106;28;20202;-54
2022/05/05 11:01:18;;;;;;;28.53;18.47;;;17.30;1.00;;;;;;5063013;28;20856;-54
2022/05/05 11:04:04;;;;;;;28.97;17.17;;;17.30;99.90;;;;;;5063652;28;20226;-55
2022/05/05 11:06:32;;;;;;;29.33;18.07;;;17.30;1.00;;;;;;5062454;28;20191;-53
2022/05/05 11:08:59;;;;;;;27.30;18.40;;;17.40;1.00;;;;;;5059851;28;20209;-54
2022/05/05 11:11:42;;;;;;;31.17;19.80;;;17.10;1.00;;;;;;5067877;28;20600;-54
2022/05/05 11:23:09;;;;;;;29.40;20.73;;;17.10;1.00;;;;;;5064872;28;20695;-54
2022/05/05 11:25:42;;;;;;;31.40;20.77;;;17.20;1.00;;;;;;5067122;28;20199;-55
2022/05/05 11:28:09;;;;;;;32.43;19.93;;;17.20;1.00;;;;;;5067924;28;20622;-55
2022/05/05 11:30:36;;;;;;;31.00;21.50;;;17.60;1.00;;;;;;5066513;28;20195;-54
2022/05/05 11:33:06;;;;;;;32.20;22.30;;;17.70;99.90;;;;;;5063451;28;20207;-56
2022/05/05 11:35:56;;;;;;;33.83;22.33;;;17.80;1.00;;;;;;5066476;28;20814;-53
2022/05/05 11:38:24;;;;;;;34.20;21.80;;;17.70;99.90;;;;;;5032442;28;20730;-54
2022/05/05 11:41:02;;;;;;;32.80;21.77;;;17.60;1.00;;;;;;5061441;28;20425;-54
2022/05/05 11:46:16;;;;;;;37.23;22.93;;;17.50;1.00;;;;;;5065052;28;20191;-53
2022/05/05 11:48:50;;;;;;;32.43;22.20;;;17.90;1.00;;;;;;5062363;28;20669;-53
2022/05/05 11:51:27;;;;;;;39.77;22.33;;;18.20;99.90;;;;;;5065007;28;20224;-54
2022/05/05 11:54:04;;;;;;;34.97;22.60;;;18.20;99.90;;;;;;5062258;28;20192;-54
2022/05/05 11:56:31;;;;;;;35.80;23.60;;;18.30;99.90;;;;;;5064795;28;20227;-54
2022/05/05 12:02:05;;;;;;;31.00;22.83;;;18.50;99.90;;;;;;5061600;28;20212;-54
2022/05/05 12:04:37;;;;;;;36.93;23.63;;;18.30;99.90;;;;;;5061444;28;20293;-53
2022/05/05 12:07:06;;;;;;;29.93;22.57;;;18.60;99.90;;;;;;5063237;28;20193;-54
2022/05/05 12:09:33;;;;;;;32.57;21.17;;;18.80;57.40;;;;;;5056791;28;20194;-55
2022/05/05 12:12:09;;;;;;;30.77;23.30;;;19.00;21.40;;;;;;5059724;28;20198;-55
2022/05/05 12:14:44;;;;;;;32.07;22.83;;;18.60;1.00;;;;;;5069616;28;20291;-55
2022/05/05 12:17:13;;;;;;;33.07;22.93;;;18.80;1.00;;;;;;5067272;28;20673;-54
2022/05/05 12:19:46;;;;;;;35.50;23.27;;;19.10;1.00;;;;;;5065652;28;20608;-54
2022/05/05 12:22:21;;;;;;;33.60;22.97;;;19.10;1.00;;;;;;5068345;28;20251;-54
2022/05/05 12:24:48;;;;;;;31.37;22.03;;;19.20;3.60;;;;;;5069312;28;20206;-54
2022/05/05 12:27:14;;;;;;;32.37;22.47;;;19.50;1.00;;;;;;5066143;28;20227;-54
2022/05/05 12:29:42;;;;;;;38.37;23.73;;;19.80;1.00;;;;;;5063533;28;20240;-54
2022/05/05 12:32:15;;;;;;;30.93;23.33;;;20.00;1.00;;;;;;5070025;28;20234;-54
2022/05/05 12:34:43;;;;;;;33.83;22.60;;;19.80;1.00;;;;;;5062915;28;20246;-54
2022/05/05 12:37:16;;;;;;;33.00;23.43;;;20.00;1.00;;;;;;5067106;28;20301;-54
2022/05/05 12:40:09;;;;;;;35.57;24.00;;;20.50;1.00;;;;;;5069307;28;20215;-54
2022/05/05 12:42:41;;;;;;;35.33;22.70;;;21.10;1.00;;;;;;5057918;28;20222;-55
2022/05/05 12:45:29;;;;;;;34.43;22.87;;;21.20;1.00;;;;;;5068907;28;20213;-55
2022/05/05 12:47:58;;;;;;;32.83;21.77;;;21.40;1.00;;;;;;5065526;28;20209;-54
2022/05/05 12:50:46;;;;;;;33.10;25.10;;;21.50;99.90;;;;;;5066632;28;20204;-55
2022/05/05 13:01:36;;;;;;;30.23;21.13;;;19.40;1.00;;;;;;5063773;28;20201;-57
2022/05/05 13:04:10;;;;;;;29.07;20.90;;;19.90;1.00;;;;;;5063113;28;20698;-54
2022/05/05 13:06:38;;;;;;;28.67;20.80;;;20.00;1.00;;;;;;5062711;28;20237;-54
2022/05/05 13:09:10;;;;;;;29.97;21.10;;;20.20;1.00;;;;;;5043525;28;20218;-53
2022/05/05 13:11:38;;;;;;;32.27;23.23;;;20.20;1.00;;;;;;5038134;28;20253;-53
2022/05/05 13:14:05;;;;;;;29.83;22.17;;;20.10;1.00;;;;;;5066438;28;20279;-54
2022/05/05 13:16:33;;;;;;;31.53;21.27;;;19.80;1.00;;;;;;5067228;28;20259;-54
2022/05/05 13:19:02;;;;;;;28.40;21.90;;;20.10;1.00;;;;;;5059272;28;20284;-55
2022/05/05 13:21:29;;;;;;;28.63;19.80;;;19.80;1.00;;;;;;5057216;28;20215;-54
2022/05/05 13:23:57;;;;;;;23.83;18.63;;;19.70;1.00;;;;;;5067879;28;20211;-55
2022/05/05 13:26:24;;;;;;;19.73;15.67;;;19.80;1.00;;;;;;5069291;28;20197;-60
2022/05/05 13:28:51;;;;;;;21.27;16.97;;;20.00;1.00;;;;;;5068997;28;20201;-54
2022/05/05 13:31:18;;;;;;;19.73;15.80;;;20.80;99.90;;;;;;5067094;28;20196;-55
2022/05/05 13:33:45;;;;;;;20.63;15.87;;;20.90;99.90;;;;;;5066164;28;20289;-54
2022/05/05 13:36:12;;;;;;;20.37;16.27;;;20.60;99.90;;;;;;5067920;28;20214;-54
2022/05/05 13:38:39;;;;;;;21.90;16.13;;;21.10;99.90;;;;;;5068124;28;20738;-55
2022/05/05 13:41:26;;;;;;;21.17;16.10;;;21.40;99.90;;;;;;5060795;28;20246;-54
2022/05/05 13:43:53;;;;;;;18.07;14.03;;;20.80;99.90;;;;;;5063009;28;20239;-54
2022/05/05 13:46:20;;;;;;;15.97;13.50;;;20.20;99.90;;;;;;5068661;28;20250;-54