Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:19;;;;;;;9.52;5.90;;;;;;;21.28;100.00;99554.91;5055167;28;20467;-78
2023/06/25 00:04:44;;;;;;;8.52;5.97;;;;;;;20.94;100.00;99511.91;5054551;28;20025;-78
2023/06/25 00:07:10;;;;;;;6.90;5.63;;;;;;;21.42;100.00;99586.53;5053966;28;20028;-80
2023/06/25 00:09:35;;;;;;;9.85;6.43;;;;;;;21.15;100.00;99511.13;5054832;28;20107;-77
2023/06/25 00:15:22;;;;;;;8.43;7.15;;;;;;;21.17;100.00;99518.75;5054477;28;20075;-74
2023/06/25 00:17:48;;;;;;;8.30;5.90;;;;;;;21.26;100.00;99541.28;5052591;28;20033;-79
2023/06/25 00:20:15;;;;;;;10.68;6.32;;;;;;;21.49;100.00;99545.47;5054866;28;20032;-75
2023/06/25 00:22:42;;;;;;;7.80;6.55;;;;;;;21.07;100.00;99491.97;5053553;28;20116;-75
2023/06/25 00:28:29;;;;;;;8.13;6.38;;;;;;;20.78;100.00;99519.25;5054645;28;20085;-83
2023/06/25 00:30:55;;;;;;;10.18;6.63;;;;;;;21.11;100.00;99532.16;5052786;28;20029;-80
2023/06/25 00:33:20;;;;;;;7.68;6.85;;;;;;;21.17;100.00;99537.66;5054105;28;20129;-82
2023/06/25 00:35:55;;;;;;;9.05;6.25;;;;;;;20.99;100.00;99523.56;5035436;28;20036;-76
2023/06/25 00:41:42;;;;;;;7.32;5.80;;;;;;;21.43;100.00;99559.69;5054370;28;20044;-79
2023/06/25 00:44:08;;;;;;;8.75;6.35;;;;;;;21.09;100.00;99503.00;5052612;28;20471;-80
2023/06/25 00:46:33;;;;;;;8.13;6.55;;;;;;;20.92;100.00;99568.09;5054230;28;20143;-78
2023/06/25 00:49:05;;;;;;;15.73;7.38;;;;;;;21.92;100.00;99543.69;5054157;28;20016;-73
2023/06/25 00:54:52;;;;;;;8.80;6.18;;;;;;;20.05;100.00;99506.69;5054004;28;20055;-75
2023/06/25 01:00:39;;;;;;;7.30;6.03;;;;;;;20.08;100.00;99549.53;5054098;28;20092;-75
2023/06/25 01:03:12;;;;;;;10.00;6.50;;;;;;;20.25;100.00;99611.09;5036053;28;20064;-76
2023/06/25 01:05:57;;;;;;;8.32;6.53;;;;;;;20.50;100.00;99613.53;5053324;28;20028;-76
2023/06/25 01:08:28;;;;;;;8.23;6.28;;;;;;;20.78;100.00;99627.78;5054152;28;20031;-77
2023/06/25 01:10:55;;;;;;;8.43;5.90;;;;;;;20.38;100.00;99573.09;5052906;28;20033;-77
2023/06/25 01:13:20;;;;;;;8.23;6.35;;;;;;;20.20;100.00;99554.66;5054179;28;20033;-77
2023/06/25 01:15:46;;;;;;;8.02;6.43;;;;;;;19.97;100.00;99557.22;5052459;28;20062;-80
2023/06/25 01:21:34;;;;;;;10.77;6.85;;;;;;;20.72;100.00;99642.78;5054057;28;20090;-79
2023/06/25 01:23:59;;;;;;;9.90;6.50;;;;;;;20.32;100.00;99607.13;5052179;28;20036;-79
2023/06/25 01:26:25;;;;;;;7.57;6.30;;;;;;;19.98;100.00;99634.56;5053850;28;20025;-78
2023/06/25 01:28:55;;;;;;;6.88;6.13;;;;;;;19.88;100.00;99559.56;5035516;28;20067;-77
2023/06/25 01:34:42;;;;;;;11.25;6.82;;;;;;;19.74;100.00;99695.63;5053454;28;20040;-76
2023/06/25 01:37:08;;;;;;;8.70;6.47;;;;;;;20.00;100.00;99712.69;5053223;28;20461;-76
2023/06/25 01:39:33;;;;;;;8.40;6.88;;;;;;;20.10;100.00;99759.31;5052401;28;20024;-75
2023/06/25 01:41:59;;;;;;;9.43;7.07;;;;;;;19.82;100.00;99774.16;5052951;28;20394;-75
2023/06/25 01:44:29;;;;;;;9.18;7.80;;;;;;;19.24;100.00;99927.69;5051708;28;20020;-74
2023/06/25 01:46:55;;;;;;;10.65;8.13;;;;;;;19.01;100.00;99926.59;5052699;28;20060;-74
2023/06/25 01:49:22;;;;;;;9.43;8.20;;;;;;;19.20;100.00;100013.88;5051333;28;20021;-75
2023/06/25 01:51:47;;;;;;;11.95;8.70;;;;;;;19.25;100.00;100104.69;5052413;28;20024;-74
2023/06/25 01:57:35;;;;;;;10.73;8.05;;;;;;;19.03;100.00;100223.72;5052810;28;20039;-75
2023/06/25 02:00:00;;;;;;;11.82;8.20;;;;;;;19.11;100.00;100285.13;5050711;28;20029;-75
2023/06/25 02:02:25;;;;;;;10.15;8.90;;;;;;;18.25;100.00;100182.72;5052765;28;20029;-74
2023/06/25 02:04:51;;;;;;;10.43;8.43;;;;;;;18.83;100.00;100315.06;5034179;28;20056;-74
2023/06/25 02:07:16;;;;;;;9.38;7.97;;;;;;;18.40;100.00;100323.44;5051342;28;20112;-75
2023/06/25 02:09:42;;;;;;;13.43;8.40;;;;;;;18.59;100.00;100153.31;5053188;28;20116;-76
2023/06/25 02:12:07;;;;;;;9.35;7.50;;;;;;;18.80;100.00;100222.47;5051729;28;20119;-75
2023/06/25 02:14:33;;;;;;;9.20;8.07;;;;;;;18.94;100.00;100219.91;5052070;28;20053;-76
2023/06/25 02:16:58;;;;;;;8.75;7.20;;;;;;;19.10;100.00;100353.88;5051316;28;20102;-75
2023/06/25 02:19:24;;;;;;;19.65;8.30;;;;;;;19.10;100.00;100329.84;5050764;28;20525;-75
2023/06/25 02:21:49;;;;;;;10.50;7.45;;;;;;;19.52;100.00;100489.91;5052480;28;20033;-75
2023/06/25 02:24:15;;;;;;;11.93;7.70;;;;;;;19.24;100.00;100387.44;5051130;28;20032;-75
2023/06/25 02:30:02;;;;;;;9.27;7.20;;;;;;;19.58;100.00;100432.81;5052401;28;20032;-75
2023/06/25 02:32:28;;;;;;;10.00;7.28;;;;;;;19.44;100.00;100402.66;5050445;28;20033;-75
2023/06/25 02:34:53;;;;;;;8.30;7.22;;;;;;;19.21;100.00;100367.00;5052002;28;20110;-76
2023/06/25 02:37:19;;;;;;;8.30;7.47;;;;;;;19.05;100.00;100335.28;5052065;28;20364;-75
2023/06/25 02:43:06;;;;;;;10.18;7.10;;;;;;;19.53;100.00;100409.03;5052877;28;20074;-75
2023/06/25 02:45:31;;;;;;;11.07;7.50;;;;;;;19.61;100.00;100479.91;5050719;28;20029;-74
2023/06/25 02:47:57;;;;;;;12.52;7.63;;;;;;;19.46;100.00;100460.16;5051899;28;20039;-75
2023/06/25 02:50:22;;;;;;;10.05;7.43;;;;;;;19.70;100.00;100442.44;5051012;28;20056;-75
2023/06/25 02:56:09;;;;;;;13.15;7.65;;;;;;;19.48;100.00;100338.81;5052524;28;20036;-75
2023/06/25 02:58:34;;;;;;;11.35;8.10;;;;;;;18.98;100.00;100370.03;5053193;28;20037;-76
2023/06/25 03:01:00;;;;;;;13.88;7.70;;;;;;;19.30;100.00;100441.25;5055909;28;20049;-77
2023/06/25 03:03:25;;;;;;;9.60;7.25;;;;;;;19.61;100.00;100454.09;5038126;28;20556;-76
2023/06/25 03:05:51;;;;;;;8.93;7.93;;;;;;;19.31;100.00;100450.66;5054411;28;20064;-77
2023/06/25 03:08:16;;;;;;;9.55;7.80;;;;;;;19.14;100.00;100411.25;5038206;28;20447;-78
2023/06/25 03:10:42;;;;;;;9.60;7.40;;;;;;;19.58;100.00;100468.94;5055116;28;20390;-76
2023/06/25 03:13:07;;;;;;;13.23;7.47;;;;;;;19.69;100.00;100469.97;5054707;28;20021;-75
2023/06/25 03:15:32;;;;;;;9.02;6.88;;;;;;;19.51;100.00;100447.00;5038058;28;20408;-75
2023/06/25 03:17:58;;;;;;;8.32;7.53;;;;;;;19.85;100.00;100441.50;5055158;28;20037;-77
2023/06/25 03:20:23;;;;;;;12.15;7.65;;;;;;;19.91;100.00;100411.97;5055556;28;20119;-77
2023/06/25 03:22:49;;;;;;;10.95;8.20;;;;;;;19.47;100.00;100337.16;5054254;28;20064;-76
2023/06/25 03:28:36;;;;;;;10.05;7.80;;;;;;;19.66;100.00;100374.69;5055929;28;20035;-76
2023/06/25 03:31:01;;;;;;;10.65;8.02;;;;;;;19.75;100.00;100378.47;5055299;28;20032;-76
2023/06/25 03:33:27;;;;;;;10.13;7.78;;;;;;;19.82;100.00;100369.44;5055481;28;20375;-75
2023/06/25 03:35:52;;;;;;;12.65;8.00;;;;;;;19.59;100.00;100283.09;5054179;28;20475;-75
2023/06/25 03:41:39;;;;;;;12.50;8.30;;;;;;;19.49;100.00;100368.88;5055407;28;20083;-75
2023/06/25 03:47:27;;;;;;;12.73;8.40;;;;;;;19.27;100.00;100419.97;5055788;28;20040;-78
2023/06/25 03:49:52;;;;;;;12.88;9.30;;;;;;;19.50;100.00;100447.91;5054211;28;20029;-74
2023/06/25 03:52:18;;;;;;;17.20;9.20;;;;;;;19.26;100.00;100410.56;5054544;28;20029;-75
2023/06/25 03:54:43;;;;;;;18.80;9.80;;;;;;;19.46;100.00;100459.31;5052931;28;20033;-75
2023/06/25 04:00:31;;;;;;;14.68;9.13;;;;;;;19.30;100.00;100396.56;5054834;28;20059;-75
2023/06/25 04:02:56;;;;;;;16.48;9.13;;;;;;;19.42;100.00;100437.19;5037193;28;20044;-74
2023/06/25 04:08:43;;;;;;;12.68;9.35;;;;;;;19.41;100.00;100418.28;5055094;28;20036;-75
2023/06/25 04:14:30;;;;;;;13.43;9.63;;;;;;;19.82;100.00;100460.63;5054735;28;20031;-75
2023/06/25 04:16:56;;;;;;;13.32;9.23;;;;;;;19.43;100.00;100371.78;5054578;28;20037;-75
2023/06/25 04:19:21;;;;;;;12.20;9.73;;;;;;;19.75;100.00;100409.44;5053748;28;20067;-75
2023/06/25 04:21:47;;;;;;;10.40;9.30;;;;;;;19.80;100.00;100389.34;5052997;28;20021;-76
2023/06/25 04:27:34;;;;;;;13.82;9.15;;;;;;;20.03;100.00;100295.88;5054879;28;20102;-79
2023/06/25 04:29:59;;;;;;;14.60;9.07;;;;;;;20.52;100.00;100273.81;5052952;28;20459;-80
2023/06/25 04:32:24;;;;;;;10.23;8.27;;;;;;;20.36;100.00;100190.47;5054150;28;20082;-80
2023/06/25 04:34:50;;;;;;;12.45;8.35;;;;;;;20.93;100.00;100201.34;5054571;28;20029;-80
2023/06/25 04:37:15;;;;;;;10.02;7.80;;;;;;;20.61;100.00;100076.84;5053640;28;20037;-78
2023/06/25 04:39:41;;;;;;;11.38;8.05;;;;;;;21.16;100.00;100042.03;5053302;28;20033;-75
2023/06/25 04:42:06;;;;;;;9.23;8.07;;;;;;;21.66;100.00;99990.09;5053141;28;20029;-75
2023/06/25 04:44:32;;;;;;;10.63;8.10;;;;;;;21.52;100.00;99850.53;5054151;28;20086;-74
2023/06/25 04:50:26;;;;;;;8.57;7.60;;;;;;;22.46;100.00;99765.50;5054114;28;20162;-75
2023/06/25 04:56:15;;;;;;;14.27;9.73;;;;;;;23.19;100.00;99714.47;5054027;28;20102;-76
2023/06/25 04:58:40;;;;;;;19.83;12.00;;;;;;;23.30;100.00;99652.09;5052330;28;20016;-74
2023/06/25 05:01:06;;;;;;;14.15;9.30;;;;;;;22.80;100.00;99538.91;5053361;28;20049;-74
2023/06/25 05:03:31;;;;;;;18.77;9.52;;;;;;;23.63;100.00;99573.91;5053601;28;20021;-74
2023/06/25 05:09:18;;;;;;;15.05;9.52;;;;;;;23.84;100.00;99475.94;5053421;28;20124;-75
2023/06/25 05:11:44;;;;;;;12.27;9.50;;;;;;;24.13;100.00;99516.69;5051807;28;20120;-75
2023/06/25 05:14:09;;;;;;;20.23;11.50;;;;;;;24.54;100.00;99495.47;5051696;28;20380;-74
2023/06/25 05:16:35;;;;;;;17.85;10.15;;;;;;;24.18;100.00;99363.75;5051251;28;20024;-74
2023/06/25 05:22:22;;;;;;;15.43;9.23;;;;;;;24.27;100.00;99362.88;5053019;28;20035;-74
2023/06/25 05:28:09;;;;;;;16.13;9.27;;;;;;;24.81;100.00;99357.66;5053790;28;20118;-75
2023/06/25 05:33:56;;;;;;;13.73;9.10;;;;;;;25.20;100.00;99369.38;5053220;28;20165;-75
2023/06/25 05:36:21;;;;;;;14.32;8.60;;;;;;;25.36;100.00;99358.28;5053261;28;20024;-74
2023/06/25 05:38:47;;;;;;;16.73;9.15;;;;;;;24.85;100.00;99263.59;5052272;28;20079;-74
2023/06/25 05:41:13;;;;;;;10.82;8.40;;;;;;;25.55;100.00;99321.69;5053081;28;20486;-74
2023/06/25 05:47:00;;;;;;;11.88;8.35;;;;;;;25.57;100.00;99283.28;5052980;28;20039;-74
2023/06/25 05:52:47;;;;;;;12.07;8.93;;;;;;;26.25;100.00;99289.25;5053223;28;20036;-75
2023/06/25 05:55:12;;;;;;;11.10;8.43;;;;;;;26.24;100.00;99296.28;5052051;28;20025;-75
2023/06/25 05:57:38;;;;;;;12.02;8.90;;;;;;;25.85;100.00;99232.59;5053113;28;20017;-75
2023/06/25 06:00:04;;;;;;;13.65;8.40;;;;;;;26.69;100.00;99302.88;5051773;28;20064;-74
2023/06/25 06:02:30;;;;;;;12.45;7.95;;;;;;;26.03;100.00;99235.13;5051961;28;20029;-74
2023/06/25 06:04:55;;;;;;;15.65;7.80;;;;;;;26.16;100.00;99222.44;5050559;28;20036;-75
2023/06/25 06:07:20;;;;;;;13.45;8.00;;;;;;;25.88;100.00;99203.63;5052737;28;20029;-74
2023/06/25 06:09:46;;;;;;;11.27;8.20;;;;;;;26.80;100.00;99287.75;5050883;28;20467;-75
2023/06/25 06:15:33;;;;;;;12.57;8.20;;;;;;;26.73;100.00;99289.38;5052589;28;20032;-74
2023/06/25 06:17:58;;;;;;;10.65;7.82;;;;;;;27.03;100.00;99278.28;5033932;28;20406;-74
2023/06/25 06:20:23;;;;;;;14.50;8.18;;;;;;;27.13;100.00;99270.28;5051762;28;20116;-74
2023/06/25 06:22:49;;;;;;;10.35;7.65;;;;;;;27.23;100.00;99239.59;5051918;28;20029;-74
2023/06/25 06:28:36;;;;;;;;;;;;;;;27.57;100.00;99300.25;5052662;28;20494;-73
2023/06/25 06:34:22;;;;;;;17.58;7.60;;;;;;;27.95;100.00;99303.94;5054302;28;20282;-73
2023/06/25 06:36:48;;;;;;;14.02;7.50;;;;;;;27.49;100.00;99262.88;5055460;28;20024;-76
2023/06/25 06:39:15;;;;;;;10.65;7.63;;;;;;;27.60;100.00;99263.34;5037469;28;20021;-76
2023/06/25 06:41:40;;;;;;;11.18;7.85;;;;;;;28.43;100.00;99321.16;5055611;28;20064;-75
2023/06/25 06:47:27;;;;;;;11.95;7.30;;;;;;;28.27;100.00;99329.91;5055842;28;20132;-73
2023/06/25 06:49:53;;;;;;;11.27;7.85;;;;;;;28.22;100.00;99321.75;5055455;28;20112;-73
2023/06/25 06:52:23;;;;;;;12.23;7.63;;;;;;;28.93;100.00;99317.06;5055796;28;20051;-75
2023/06/25 06:54:49;;;;;;;12.23;7.22;;;;;;;28.74;100.00;99328.00;5055554;28;20058;-73
2023/06/25 06:57:14;;;;;;;12.55;7.45;;;;;;;28.62;100.00;99332.03;5055215;28;20028;-73
2023/06/25 06:59:39;;;;;;;10.65;7.00;;;;;;;28.85;100.00;99330.22;5053914;28;20031;-76
2023/06/25 07:02:05;;;;;;;10.07;7.28;;;;;;;28.29;100.00;99275.63;5055138;28;20094;-73
2023/06/25 07:04:30;;;;;;;12.10;7.43;;;;;;;28.43;100.00;99267.03;5054665;28;20115;-73
2023/06/25 07:10:17;;;;;;;11.63;7.53;;;;;;;28.71;100.00;99303.97;5055582;28;20506;-74
2023/06/25 07:12:43;;;;;;;10.98;7.72;;;;;;;29.09;100.00;99316.94;5054338;28;20029;-74
2023/06/25 07:15:08;;;;;;;8.20;6.90;;;;;;;29.35;100.00;99276.44;5055207;28;20040;-73
2023/06/25 07:17:34;;;;;;;10.18;7.32;;;;;;;29.00;100.00;99359.88;5055161;28;20028;-73
2023/06/25 07:19:59;;;;;;;13.57;7.15;;;;;;;29.45;100.00;99353.00;5054823;28;20088;-73
2023/06/25 07:22:25;;;;;;;12.88;7.28;;;;;;;29.57;100.00;99288.66;5054694;28;20032;-73
2023/06/25 07:24:50;;;;;;;10.65;7.03;;;;;;;29.80;100.00;99290.22;5053440;28;20025;-73
2023/06/25 07:27:16;;;;;;;10.48;7.50;;;;;;;29.69;100.00;99326.53;5054143;28;20036;-74
2023/06/25 07:29:41;;;;;;;9.68;7.55;;;;;;;29.64;100.00;99349.84;5054675;28;20040;-75
2023/06/25 07:35:28;;;;;;;;;;;;;;;30.00;100.00;99358.66;5055229;28;20395;-73
2023/06/25 07:41:14;;;;;;;;;;;;;;;30.14;100.00;99355.22;5055050;28;20043;-74
2023/06/25 07:47:01;;;;;;;12.52;6.10;;;;;;;30.03;100.00;99305.81;5054600;28;20063;-75
2023/06/25 07:49:27;;;;;;;12.77;6.43;;;;;;;29.60;100.00;99352.00;5052634;28;20049;-73
2023/06/25 07:51:53;;;;;;;9.80;6.50;;;;;;;30.56;100.00;99334.34;5053255;28;20032;-74
2023/06/25 07:54:18;;;;;;;8.10;5.63;;;;;;;30.00;100.00;99321.94;5052936;28;20048;-74
2023/06/25 07:56:44;;;;;;;10.52;6.55;;;;;;;30.24;100.00;99355.75;5053858;28;20388;-76
2023/06/25 08:05:59;;;;;;;12.13;6.53;;;;;;;30.11;100.00;99349.50;5054015;28;20124;-73
2023/06/25 08:08:25;;;;;;;12.43;6.97;;;;;;;30.63;100.00;99424.47;5052448;28;20123;-73
2023/06/25 08:10:51;;;;;;;9.80;5.97;;;;;;;30.62;100.00;99391.31;5053678;28;20437;-73
2023/06/25 08:13:17;;;;;;;9.10;6.30;;;;;;;30.82;100.00;99367.91;5052437;28;20075;-72
2023/06/25 08:19:04;;;;;;;14.98;6.60;;;;;;;30.15;100.00;99362.06;5054394;28;20044;-74
2023/06/25 08:24:51;;;;;;;10.30;6.40;;;;;;;30.58;100.00;99528.41;5053966;28;20036;-74
2023/06/25 08:27:16;;;;;;;11.52;6.45;;;;;;;31.38;100.00;99639.59;5053133;28;20021;-73
2023/06/25 08:29:42;;;;;;;8.70;5.85;;;;;;;31.73;100.00;99796.63;5053986;28;20060;-73
2023/06/25 08:32:08;;;;;;;15.20;6.18;;;;;;;31.39;100.00;99935.69;5052960;28;20083;-73
2023/06/25 08:34:33;;;;;;;13.68;6.78;;;;;;;30.41;100.00;100096.53;5052695;28;20033;-73
2023/06/25 08:36:59;;;;;;;10.93;6.32;;;;;;;31.29;100.00;100238.22;5053109;28;20028;-74
2023/06/25 08:39:24;;;;;;;10.52;6.40;;;;;;;31.02;100.00;100275.38;5052564;28;20399;-74
2023/06/25 08:41:49;;;;;;;10.00;6.60;;;;;;;31.69;100.00;100263.56;5052889;28;20384;-73
2023/06/25 08:44:15;;;;;;;16.23;8.63;;;;;;;31.49;100.00;100292.09;5051135;28;20131;-73
2023/06/25 08:46:47;;;;;;;11.23;7.15;;;;;;;31.61;100.00;100367.00;5034717;28;20033;-73
2023/06/25 08:49:13;;;;;;;10.77;7.20;;;;;;;31.46;100.00;100345.00;5053176;28;20021;-73
2023/06/25 08:51:39;;;;;;;12.05;7.32;;;;;;;31.57;100.00;100310.44;5053268;28;20040;-73
2023/06/25 08:54:05;;;;;;;10.57;6.97;;;;;;;32.15;100.00;100365.34;5052510;28;20037;-73
2023/06/25 08:56:30;;;;;;;11.02;6.63;;;;;;;31.81;100.00;100325.34;5052201;28;20025;-73
2023/06/25 08:58:56;;;;;;;10.77;6.63;;;;;;;32.23;100.00;100378.47;5052952;28;20064;-74
2023/06/25 09:04:43;;;;;;;;;;;;;;;31.83;100.00;100375.16;5041910;28;20104;-73
2023/06/25 09:07:12;;;;;;;11.75;6.40;;;;;;;31.68;100.00;100356.63;5034672;28;19963;-74
2023/06/25 09:09:38;;;;;;;8.80;6.40;;;;;;;31.41;100.00;100299.19;5052714;28;20040;-74
2023/06/25 09:12:04;;;;;;;9.15;6.38;;;;;;;31.32;100.00;100335.13;5051289;28;20028;-73
2023/06/25 09:17:56;;;;;;;8.95;6.10;;;;;;;32.03;100.00;100269.34;5053228;28;20027;-73
2023/06/25 09:20:22;;;;;;;14.57;9.18;;;;;;;31.89;100.00;100293.72;5052580;28;20021;-73
2023/06/25 09:22:57;;;;;;;12.93;6.65;;;;;;;32.05;100.00;100198.91;5051563;28;20028;-74
2023/06/25 09:25:30;;;;;;;11.70;6.07;;;;;;;33.26;100.00;100259.28;5051150;28;20017;-73
2023/06/25 09:27:59;;;;;;;9.27;6.10;;;;;;;32.47;100.00;100243.22;5052042;28;20025;-73
2023/06/25 09:30:24;;;;;;;11.70;6.38;;;;;;;31.96;100.00;100192.06;5051119;28;20025;-73
2023/06/25 09:36:11;;;;;;;8.90;6.10;;;;;;;32.13;100.00;100140.94;5052285;28;20116;-73
2023/06/25 09:38:37;;;;;;;9.55;6.20;;;;;;;32.61;100.00;100196.84;5052358;28;20437;-72
2023/06/25 09:41:02;;;;;;;7.50;6.03;;;;;;;32.47;100.00;100190.53;5051615;28;20029;-72
2023/06/25 09:43:28;;;;;;;10.48;6.10;;;;;;;32.45;100.00;100139.88;5051733;28;20051;-71
2023/06/25 09:45:55;;;;;;;9.85;6.00;;;;;;;32.31;100.00;100070.34;5052246;28;20017;-71
2023/06/25 09:48:23;;;;;;;9.52;6.05;;;;;;;32.16;100.00;100108.19;5050687;28;20445;-73
2023/06/25 09:50:51;;;;;;;9.65;6.07;;;;;;;32.75;100.00;100093.28;5051152;28;20086;-72
2023/06/25 09:53:19;;;;;;;8.70;6.00;;;;;;;33.37;100.00;100118.25;5052270;28;20029;-74
2023/06/25 09:59:05;;;;;;;;;;;;;;;33.20;100.00;100099.16;5052849;28;20040;-74
2023/06/25 10:01:31;;;;;;;10.50;6.13;;;;;;;33.39;100.00;100015.19;5051843;28;19905;-73
2023/06/25 10:03:56;;;;;;;11.30;5.95;;;;;;;33.23;100.00;100071.63;5033637;28;20049;-73
2023/06/25 10:06:22;;;;;;;10.38;6.00;;;;;;;33.83;100.00;100069.38;5050878;28;20033;-73
2023/06/25 10:08:50;;;;;;;7.93;6.43;;;;;;;33.22;100.00;100078.72;5055615;28;20531;-73
2023/06/25 10:11:16;;;;;;;10.30;6.35;;;;;;;32.16;100.00;100097.66;5055025;28;20116;-73
2023/06/25 10:13:44;;;;;;;8.38;5.72;;;;;;;33.24;100.00;100071.44;5054609;28;20419;-73
2023/06/25 10:16:15;;;;;;;12.27;6.28;;;;;;;33.59;100.00;100061.88;5056239;28;20040;-74
2023/06/25 10:22:08;;;;;;;13.05;6.05;;;;;;;33.68;100.00;100023.81;5056169;28;20032;-72
2023/06/25 10:24:41;;;;;;;8.63;6.15;;;;;;;33.08;100.00;100005.75;5054376;28;20107;-72
2023/06/25 10:27:18;;;;;;;9.65;6.10;;;;;;;33.64;100.00;100041.03;5055692;28;20036;-72
2023/06/25 10:33:06;;;;;;;8.80;6.40;;;;;;;33.84;100.00;99946.16;5055741;28;20457;-72
2023/06/25 10:35:42;;;;;;;10.25;5.88;;;;;;;34.05;100.00;100030.63;5055395;28;20025;-72
2023/06/25 10:38:08;;;;;;;10.93;6.05;;;;;;;33.05;100.00;100032.50;5054479;28;20025;-71
2023/06/25 10:40:40;;;;;;;9.32;6.03;;;;;;;33.60;100.00;100000.19;5055616;28;20036;-73
2023/06/25 10:43:06;;;;;;;11.15;6.18;;;;;;;33.06;100.00;99955.03;5053749;28;20025;-74
2023/06/25 10:45:32;;;;;;;9.90;6.20;;;;;;;33.24;100.00;100002.03;5055519;28;20021;-74
2023/06/25 10:48:10;;;;;;;11.60;6.32;;;;;;;33.24;100.00;99957.22;5055133;28;20565;-74
2023/06/25 10:50:36;;;;;;;11.85;6.28;;;;;;;33.22;100.00;100020.69;5053708;28;20025;-74
2023/06/25 10:53:03;;;;;;;12.32;6.15;;;;;;;33.06;100.00;99912.06;5053500;28;20380;-74
2023/06/25 10:55:28;;;;;;;12.93;6.13;;;;;;;33.89;100.00;99941.13;5055672;28;20025;-74
2023/06/25 11:01:15;;;;;;;10.98;6.50;;;;;;;33.05;100.00;99942.03;5055424;28;20027;-72
2023/06/25 11:10:55;;;;;;;9.40;6.05;;;;;;;33.44;100.00;99933.69;5055703;28;20481;-72
2023/06/25 11:13:21;;;;;;;7.95;6.35;;;;;;;33.45;100.00;99959.03;5053459;28;20037;-72
2023/06/25 11:15:46;;;;;;;9.00;5.93;;;;;;;33.73;100.00;99904.47;5054720;28;20028;-72
2023/06/25 11:18:12;;;;;;;8.65;6.55;;;;;;;33.68;100.00;99971.03;5036444;28;20021;-72
2023/06/25 11:24:08;;;;;;;11.63;6.50;;;;;;;33.67;100.00;99958.03;5054718;28;20512;-72
2023/06/25 11:26:41;;;;;;;10.93;6.50;;;;;;;32.66;100.00;99910.81;5053710;28;20021;-73
2023/06/25 11:29:08;;;;;;;11.38;6.28;;;;;;;33.32;100.00;99906.19;5055297;28;20024;-73
2023/06/25 11:34:55;;;;;;;8.90;6.25;;;;;;;34.60;100.00;99930.16;5054896;28;20052;-73
2023/06/25 11:40:42;;;;;;;9.95;6.45;;;;;;;34.27;100.00;99907.25;5054759;28;20036;-72
2023/06/25 11:43:08;;;;;;;7.80;6.05;;;;;;;34.25;100.00;99867.00;5053762;28;20399;-75
2023/06/25 11:45:42;;;;;;;10.02;6.60;;;;;;;34.23;100.00;99924.50;5052925;28;20446;-72
2023/06/25 11:48:15;;;;;;;10.30;6.40;;;;;;;33.02;100.00;99900.25;5052779;28;20120;-73
2023/06/25 11:54:01;;;;;;;8.63;6.20;;;;;;;32.67;100.00;99937.94;5054261;28;20193;-72
2023/06/25 11:56:27;;;;;;;7.57;6.50;;;;;;;32.47;100.00;99900.84;5052300;28;20573;-74
2023/06/25 11:58:52;;;;;;;10.10;6.55;;;;;;;32.42;100.00;99890.03;5036024;28;21145;-73
2023/06/25 12:01:18;;;;;;;9.85;6.60;;;;;;;32.62;100.00;99953.50;5054032;28;20028;-73
2023/06/25 12:03:43;;;;;;;7.43;6.60;;;;;;;31.69;100.00;99899.75;5054305;28;20119;-74
2023/06/25 12:06:09;;;;;;;10.15;6.43;;;;;;;32.18;100.00;99935.91;5054472;28;20426;-73
2023/06/25 12:08:34;;;;;;;8.15;6.55;;;;;;;31.60;100.00;99891.13;5052984;28;20080;-73
2023/06/25 12:11:00;;;;;;;11.27;6.35;;;;;;;32.35;100.00;99928.63;5053695;28;20116;-73
2023/06/25 12:16:46;;;;;;;8.00;6.32;;;;;;;31.74;100.00;99877.16;5053979;28;20110;-73
2023/06/25 12:22:34;;;;;;;8.32;6.55;;;;;;;32.54;100.00;99872.78;5053641;28;20040;-73
2023/06/25 12:24:59;;;;;;;12.80;6.80;;;;;;;32.64;100.00;99911.97;5051991;28;20024;-72
2023/06/25 12:27:24;;;;;;;12.20;6.47;;;;;;;33.33;100.00;99898.06;5035621;28;20079;-73
2023/06/25 12:29:50;;;;;;;8.35;6.45;;;;;;;33.49;100.00;99895.19;5051607;28;20146;-73
2023/06/25 12:35:37;;;;;;;9.05;6.80;;;;;;;32.58;100.00;99918.00;5053885;28;20070;-74
2023/06/25 12:38:02;;;;;;;9.48;6.88;;;;;;;32.43;100.00;99889.00;5053287;28;20029;-74
2023/06/25 12:40:28;;;;;;;10.73;6.90;;;;;;;31.95;100.00;99816.75;5035162;28;20412;-73
2023/06/25 12:42:56;;;;;;;10.75;6.80;;;;;;;32.32;100.00;99895.59;5053395;28;20024;-74
2023/06/25 12:48:43;;;;;;;9.23;6.65;;;;;;;32.35;100.00;99895.22;5053662;28;20032;-73
2023/06/25 12:51:09;;;;;;;10.98;6.95;;;;;;;32.31;100.00;99901.00;5053203;28;20029;-75
2023/06/25 12:53:34;;;;;;;11.02;6.78;;;;;;;31.97;100.00;99837.66;5053266;28;20032;-74
2023/06/25 12:56:00;;;;;;;8.07;6.50;;;;;;;31.88;100.00;99836.06;5053309;28;20028;-74
2023/06/25 12:58:26;;;;;;;7.97;6.38;;;;;;;32.10;100.00;99849.16;5053646;28;20025;-74
2023/06/25 13:00:51;;;;;;;8.43;6.50;;;;;;;32.02;100.00;99888.72;5053329;28;20071;-73
2023/06/25 13:03:18;;;;;;;10.60;7.03;;;;;;;31.85;100.00;99887.25;5052874;28;20020;-74
2023/06/25 13:05:44;;;;;;;9.38;6.88;;;;;;;32.27;100.00;99886.59;5052091;28;20063;-73
2023/06/25 13:08:09;;;;;;;9.15;6.55;;;;;;;32.20;100.00;99833.06;5051448;28;20491;-73
2023/06/25 13:10:35;;;;;;;9.55;6.88;;;;;;;32.08;100.00;99861.69;5051014;28;20032;-75
2023/06/25 13:13:00;;;;;;;9.35;7.43;;;;;;;32.10;100.00;99869.38;5051274;28;20172;-72
2023/06/25 13:15:25;;;;;;;8.43;7.10;;;;;;;32.18;100.00;99854.31;5052926;28;20104;-73
2023/06/25 13:21:12;;;;;;;8.00;7.00;;;;;;;32.51;100.00;99872.34;5052729;28;20094;-72
2023/06/25 13:23:38;;;;;;;7.78;6.57;;;;;;;32.08;100.00;99874.84;5052715;28;20029;-74
2023/06/25 13:26:03;;;;;;;8.35;6.40;;;;;;;31.58;100.00;99812.41;5052920;28;20025;-72
2023/06/25 13:31:50;;;;;;;10.00;6.35;;;;;;;30.79;100.00;99843.63;5052711;28;20032;-74
2023/06/25 13:34:16;;;;;;;10.55;6.10;;;;;;;30.97;100.00;99811.84;5051818;28;20025;-73
2023/06/25 13:36:41;;;;;;;8.05;5.97;;;;;;;30.93;100.00;99797.41;5034695;28;20391;-74
2023/06/25 13:39:07;;;;;;;13.50;6.90;;;;;;;30.29;100.00;99782.94;5050846;28;20027;-71
2023/06/25 13:44:54;;;;;;;8.57;6.50;;;;;;;30.43;100.00;99717.38;5052882;28;20052;-76
2023/06/25 13:47:21;;;;;;;10.15;6.68;;;;;;;31.96;100.00;99757.88;5052388;28;20463;-71
2023/06/25 13:49:46;;;;;;;8.32;6.60;;;;;;;32.32;100.00;99794.72;5051084;28;20059;-76
2023/06/25 13:52:11;;;;;;;9.52;6.30;;;;;;;30.17;100.00;99706.38;5051990;28;20033;-75
2023/06/25 13:54:37;;;;;;;8.30;6.82;;;;;;;30.58;100.00;99781.25;5052673;28;20392;-74
2023/06/25 13:57:02;;;;;;;8.52;7.13;;;;;;;30.73;100.00;99711.22;5052702;28;20021;-74
2023/06/25 13:59:28;;;;;;;9.32;6.95;;;;;;;30.89;100.00;99747.06;5052214;28;20025;-74
2023/06/25 14:01:53;;;;;;;7.95;6.60;;;;;;;29.99;100.00;99687.50;5051481;28;20025;-76
2023/06/25 14:07:41;;;;;;;13.10;7.30;;;;;;;29.55;100.00;99566.66;5047468;28;20064;-76
2023/06/25 14:10:07;;;;;;;12.90;6.72;;;;;;;30.25;100.00;99635.47;5052496;28;20032;-73
2023/06/25 14:12:33;;;;;;;10.13;7.05;;;;;;;30.22;100.00;99629.78;5050286;28;20502;-73
2023/06/25 14:14:59;;;;;;;11.05;6.90;;;;;;;30.16;100.00;99568.34;5050623;28;20135;-73
2023/06/25 14:17:25;;;;;;;8.57;6.65;;;;;;;29.97;100.00;99602.91;5051801;28;20036;-73
2023/06/25 14:19:50;;;;;;;13.45;6.90;;;;;;;30.34;100.00;99625.78;5051509;28;20029;-73
2023/06/25 14:22:16;;;;;;;10.23;6.53;;;;;;;30.09;100.00;99619.88;5051493;28;20029;-73
2023/06/25 14:24:41;;;;;;;8.98;6.93;;;;;;;30.56;100.00;99685.28;5051822;28;20025;-73
2023/06/25 14:30:28;;;;;;;;;;;;;;;30.03;100.00;99698.47;5052441;28;20494;-73
2023/06/25 14:32:53;;;;;;;10.23;6.78;;;;;;;29.63;100.00;99619.00;5051657;28;19904;-74
2023/06/25 14:35:19;;;;;;;10.50;6.70;;;;;;;30.04;100.00;99605.66;5051699;28;20029;-74
2023/06/25 14:37:44;;;;;;;8.75;6.20;;;;;;;30.35;100.00;99637.88;5052106;28;20467;-74