Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:13;;;;;;;6.72;2.50;;;;;;;12.71;93.00;101354.06;5017514;28;20080;-70
2023/09/24 00:02:40;;;;;;;8.98;2.90;;;;;;;12.70;93.15;101366.41;5022582;28;20338;-70
2023/09/24 00:05:08;;;;;;;9.30;3.45;;;;;;;12.68;93.54;101366.50;5007898;28;20065;-71
2023/09/24 00:07:36;;;;;;;6.88;3.22;;;;;;;12.69;93.69;101367.34;5011855;28;20061;-69
2023/09/24 00:10:04;;;;;;;5.07;2.72;;;;;;;12.70;93.66;101377.00;5022894;28;20092;-69
2023/09/24 00:12:31;;;;;;;8.35;3.42;;;;;;;12.69;93.66;101383.19;5011353;28;20063;-70
2023/09/24 00:14:59;;;;;;;6.22;3.30;;;;;;;12.65;93.68;101384.28;5026445;28;20078;-70
2023/09/24 00:17:26;;;;;;;9.15;3.53;;;;;;;12.59;94.37;101382.00;5008095;28;20085;-70
2023/09/24 00:19:54;;;;;;;5.45;3.08;;;;;;;12.55;94.43;101383.94;5015565;28;20073;-70
2023/09/24 00:22:21;;;;;;;7.72;3.40;;;;;;;12.49;94.95;101381.66;5011076;28;20164;-68
2023/09/24 00:24:52;;;;;;;5.78;3.00;;;;;;;12.46;95.81;101392.38;5007071;28;20100;-70
2023/09/24 00:27:20;;;;;;;6.10;3.60;;;;;;;12.46;95.66;101394.16;5008541;28;20076;-70
2023/09/24 00:29:47;;;;;;;5.05;3.47;;;;;;;12.46;95.85;101394.16;5006012;28;20138;-69
2023/09/24 00:32:15;;;;;;;7.50;4.03;;;;;;;12.47;95.89;101390.59;4992068;28;20136;-70
2023/09/24 00:34:42;;;;;;;5.30;3.15;;;;;;;12.46;95.83;101396.81;5024276;28;20046;-70
2023/09/24 00:37:11;;;;;;;8.57;3.58;;;;;;;12.41;96.46;101391.78;5017992;28;20049;-68
2023/09/24 00:39:38;;;;;;;6.82;3.88;;;;;;;12.39;96.39;101391.03;5026236;28;20479;-69
2023/09/24 00:42:09;;;;;;;9.27;3.70;;;;;;;12.35;96.38;101405.34;5008174;28;20078;-69
2023/09/24 00:44:37;;;;;;;5.47;3.38;;;;;;;12.29;97.22;101403.00;5010626;28;20049;-70
2023/09/24 00:47:04;;;;;;;5.47;3.45;;;;;;;12.28;96.90;101407.44;5023545;28;20085;-70
2023/09/24 00:49:36;;;;;;;7.35;3.47;;;;;;;12.27;96.57;101407.53;5001732;28;20065;-70
2023/09/24 00:52:03;;;;;;;5.03;3.53;;;;;;;12.24;96.77;101403.25;5018633;28;20057;-69
2023/09/24 00:54:31;;;;;;;7.05;3.83;;;;;;;12.21;96.74;101415.78;4996189;28;20132;-70
2023/09/24 00:56:58;;;;;;;7.20;4.00;;;;;;;12.16;98.00;101406.31;5006796;28;20667;-70
2023/09/24 00:59:28;;;;;;;7.35;4.07;;;;;;;12.10;98.64;101406.63;5024845;28;20132;-70
2023/09/24 01:01:57;;;;;;;6.25;4.45;;;;;;;12.09;99.45;101415.47;5004600;28;20084;-69
2023/09/24 01:04:24;;;;;;;7.00;4.05;;;;;;;12.07;99.37;101416.50;5013764;28;20069;-70
2023/09/24 01:06:52;;;;;;;6.20;4.20;;;;;;;12.05;99.41;101418.34;5009757;28;20141;-70
2023/09/24 01:09:19;;;;;;;6.78;4.70;;;;;;;12.03;100.00;101417.59;5014818;28;20084;-70
2023/09/24 01:11:52;;;;;;;7.57;4.03;;;;;;;12.03;99.92;101414.97;4990723;28;20057;-70
2023/09/24 01:14:20;;;;;;;4.80;3.42;;;;;;;12.02;100.00;101419.38;5027934;28;20081;-69
2023/09/24 01:16:48;;;;;;;6.40;3.72;;;;;;;11.97;100.00;101426.66;5019721;28;20155;-69
2023/09/24 01:19:15;;;;;;;10.52;3.88;;;;;;;11.97;100.00;101431.09;5014606;28;20061;-68
2023/09/24 01:21:43;;;;;;;7.82;4.05;;;;;;;11.96;100.00;101430.25;5002969;28;20492;-69
2023/09/24 01:24:10;;;;;;;8.38;4.22;;;;;;;12.00;100.00;101441.50;4997961;28;20147;-70
2023/09/24 01:26:38;;;;;;;9.40;3.60;;;;;;;11.99;100.00;101443.28;5029463;28;20061;-70
2023/09/24 01:29:07;;;;;;;7.22;4.53;;;;;;;11.97;100.00;101449.56;5010560;28;20689;-71
2023/09/24 01:31:38;;;;;;;7.93;3.33;;;;;;;12.01;100.00;101454.59;5026055;28;20128;-69
2023/09/24 01:34:05;;;;;;;8.73;3.40;;;;;;;12.04;100.00;101448.34;5009964;28;20144;-70
2023/09/24 01:36:33;;;;;;;7.22;3.45;;;;;;;12.06;100.00;101449.94;4993393;28;20152;-72
2023/09/24 01:39:01;;;;;;;5.53;3.60;;;;;;;12.08;100.00;101456.00;5021643;28;20091;-69
2023/09/24 01:41:30;;;;;;;4.40;3.13;;;;;;;12.10;100.00;101458.56;5009145;28;20575;-69
2023/09/24 01:43:59;;;;;;;8.25;3.80;;;;;;;12.08;100.00;101461.28;5014376;28;20084;-71
2023/09/24 01:46:26;;;;;;;10.30;4.45;;;;;;;12.08;100.00;101465.72;5008454;28;20129;-70
2023/09/24 01:48:54;;;;;;;8.52;3.72;;;;;;;12.12;100.00;101462.84;5006687;28;20481;-69
2023/09/24 01:51:22;;;;;;;7.95;3.88;;;;;;;12.12;100.00;101464.63;5009153;28;20500;-68
2023/09/24 01:53:49;;;;;;;5.55;3.83;;;;;;;12.14;100.00;101463.59;4994256;28;20491;-69
2023/09/24 01:56:21;;;;;;;6.10;3.38;;;;;;;12.21;100.00;101471.22;5010713;28;20057;-69
2023/09/24 01:58:51;;;;;;;5.82;3.30;;;;;;;12.28;100.00;101472.59;5020248;28;20183;-70
2023/09/24 02:01:18;;;;;;;5.72;3.88;;;;;;;12.26;100.00;101475.31;5005036;28;20045;-67
2023/09/24 02:03:46;;;;;;;7.22;3.15;;;;;;;12.25;100.00;101478.00;5013064;28;20140;-70
2023/09/24 02:06:15;;;;;;;7.07;3.33;;;;;;;12.22;100.00;101479.03;4978121;28;20041;-69
2023/09/24 02:08:42;;;;;;;7.43;3.72;;;;;;;12.18;100.00;101484.56;5008047;28;20129;-69
2023/09/24 02:11:10;;;;;;;7.05;3.60;;;;;;;12.14;100.00;101483.84;5022912;28;20085;-70
2023/09/24 02:13:38;;;;;;;5.70;3.20;;;;;;;12.07;100.00;101483.34;5025486;28;20046;-69
2023/09/24 02:16:06;;;;;;;6.85;4.07;;;;;;;12.03;100.00;101489.72;5027111;28;20132;-70
2023/09/24 02:18:33;;;;;;;7.85;3.10;;;;;;;12.01;100.00;101496.81;5006829;28;20054;-69
2023/09/24 02:21:01;;;;;;;7.10;3.50;;;;;;;11.99;100.00;101505.78;5030430;28;20049;-69
2023/09/24 02:23:29;;;;;;;6.10;3.95;;;;;;;11.97;100.00;101505.81;5028838;28;20143;-69
2023/09/24 02:25:56;;;;;;;11.23;3.75;;;;;;;11.97;100.00;101503.19;4998245;28;20065;-69
2023/09/24 02:28:24;;;;;;;7.43;3.35;;;;;;;11.97;100.00;101505.81;5018117;28;20439;-70
2023/09/24 02:30:53;;;;;;;8.30;3.65;;;;;;;11.95;100.00;101505.06;5013253;28;20076;-70
2023/09/24 02:33:21;;;;;;;4.63;3.38;;;;;;;11.95;100.00;101501.56;5010754;28;20112;-70
2023/09/24 02:35:49;;;;;;;9.57;3.58;;;;;;;11.95;100.00;101514.78;5029363;28;20046;-69
2023/09/24 02:38:18;;;;;;;6.70;3.17;;;;;;;11.93;100.00;101514.84;5010071;28;20068;-70
2023/09/24 02:40:46;;;;;;;5.47;3.38;;;;;;;11.91;100.00;101512.28;5006857;28;20107;-69
2023/09/24 02:43:13;;;;;;;4.65;3.50;;;;;;;11.91;100.00;101514.06;5016964;28;20087;-70
2023/09/24 02:45:40;;;;;;;7.85;3.70;;;;;;;11.92;100.00;101513.13;5008581;28;20479;-69
2023/09/24 02:48:08;;;;;;;5.85;3.85;;;;;;;11.94;100.00;101513.06;5010735;28;20061;-69
2023/09/24 02:50:39;;;;;;;7.45;4.05;;;;;;;11.97;100.00;101519.03;5025245;28;20045;-70
2023/09/24 02:53:07;;;;;;;5.85;3.40;;;;;;;11.99;100.00;101522.47;5032961;28;20131;-70
2023/09/24 02:55:36;;;;;;;8.93;3.42;;;;;;;12.04;100.00;101530.13;5029592;28;20049;-69
2023/09/24 02:58:04;;;;;;;6.85;3.30;;;;;;;12.08;100.00;101529.91;5011415;28;20072;-70
2023/09/24 03:00:41;;;;;;;7.13;3.50;;;;;;;12.13;100.00;101532.31;5031401;28;20981;-70
2023/09/24 03:03:15;;;;;;;4.38;2.90;;;;;;;12.16;100.00;101537.44;5010576;28;20591;-69
2023/09/24 03:05:43;;;;;;;8.23;3.97;;;;;;;12.20;100.00;101535.47;5008089;28;20096;-70
2023/09/24 03:08:15;;;;;;;5.20;3.60;;;;;;;12.25;100.00;101541.38;5009923;28;20045;-70
2023/09/24 03:10:42;;;;;;;5.53;3.60;;;;;;;12.27;100.00;101550.09;5026376;28;20050;-70
2023/09/24 03:13:10;;;;;;;5.53;3.90;;;;;;;12.26;100.00;101548.38;5008610;28;20137;-72
2023/09/24 03:15:37;;;;;;;6.18;4.00;;;;;;;12.33;100.00;101560.31;5010466;28;20132;-70
2023/09/24 03:18:05;;;;;;;9.45;4.18;;;;;;;12.38;100.00;101563.56;5010935;28;20096;-70
2023/09/24 03:20:32;;;;;;;4.65;3.47;;;;;;;12.42;100.00;101558.06;5010447;28;20045;-70
2023/09/24 03:23:08;;;;;;;6.10;3.47;;;;;;;12.47;100.00;101562.25;5012440;28;20092;-70
2023/09/24 03:25:37;;;;;;;6.55;3.40;;;;;;;12.55;100.00;101560.91;5028449;28;20053;-70
2023/09/24 03:28:05;;;;;;;7.97;4.38;;;;;;;12.60;100.00;101564.16;5021321;28;20100;-69
2023/09/24 03:30:34;;;;;;;5.68;2.97;;;;;;;12.64;100.00;101571.00;5025112;28;20136;-70
2023/09/24 03:33:03;;;;;;;5.60;3.40;;;;;;;12.68;100.00;101569.06;5010241;28;20057;-70
2023/09/24 03:35:31;;;;;;;8.30;4.53;;;;;;;12.64;100.00;101565.72;5025560;28;20083;-69
2023/09/24 03:37:59;;;;;;;7.10;3.53;;;;;;;12.70;100.00;101566.31;5011815;28;20049;-69
2023/09/24 03:40:28;;;;;;;7.38;3.72;;;;;;;12.74;100.00;101575.78;5007836;28;20049;-70
2023/09/24 03:42:56;;;;;;;10.07;4.25;;;;;;;12.68;100.00;101572.56;5022602;28;20053;-69
2023/09/24 03:45:24;;;;;;;9.07;4.28;;;;;;;12.70;100.00;101579.53;5009920;28;20084;-72
2023/09/24 03:47:53;;;;;;;7.53;3.65;;;;;;;12.72;100.00;101578.53;5027630;28;20115;-70
2023/09/24 03:50:21;;;;;;;7.70;3.90;;;;;;;12.67;100.00;101588.50;5007623;28;20068;-69
2023/09/24 03:52:52;;;;;;;7.85;3.83;;;;;;;12.73;100.00;101585.53;5010057;28;20077;-71
2023/09/24 03:55:19;;;;;;;7.20;4.18;;;;;;;12.74;100.00;101586.38;4997029;28;20141;-70
2023/09/24 03:57:47;;;;;;;9.02;4.60;;;;;;;12.76;100.00;101590.66;5016197;28;20081;-69
2023/09/24 04:00:18;;;;;;;7.28;4.40;;;;;;;12.71;100.00;101592.69;5011265;28;20053;-71
2023/09/24 04:02:48;;;;;;;6.47;4.45;;;;;;;12.75;100.00;101606.59;5010503;28;20532;-70
2023/09/24 04:05:19;;;;;;;11.23;4.28;;;;;;;12.78;100.00;101609.91;5028009;28;20054;-69
2023/09/24 04:07:49;;;;;;;7.10;5.32;;;;;;;12.80;100.00;101615.13;5017224;28;20057;-69
2023/09/24 04:10:19;;;;;;;10.20;6.65;;;;;;;12.79;100.00;101613.41;5020728;28;20644;-69
2023/09/24 04:12:50;;;;;;;9.40;5.53;;;;;;;12.80;100.00;101617.78;5010226;28;20080;-69
2023/09/24 04:15:20;;;;;;;9.95;5.28;;;;;;;12.83;100.00;101615.84;4994825;28;20095;-69
2023/09/24 04:17:49;;;;;;;6.82;4.88;;;;;;;12.84;100.00;101622.81;5012019;28;20456;-69
2023/09/24 04:20:19;;;;;;;6.90;5.85;;;;;;;12.84;100.00;101627.25;5016083;28;20064;-69
2023/09/24 04:22:47;;;;;;;10.00;7.03;;;;;;;12.79;100.00;101630.13;5027609;28;20146;-70
2023/09/24 04:25:24;;;;;;;8.85;6.72;;;;;;;12.79;100.00;101634.53;4983913;28;20083;-70
2023/09/24 04:27:51;;;;;;;6.90;5.88;;;;;;;12.83;100.00;101638.72;5030887;28;20055;-71
2023/09/24 04:30:20;;;;;;;6.72;5.30;;;;;;;12.83;100.00;101646.66;4995693;28;20053;-70
2023/09/24 04:32:53;;;;;;;9.15;5.90;;;;;;;12.80;100.00;101645.03;5011423;28;20096;-70
2023/09/24 04:35:21;;;;;;;10.52;6.40;;;;;;;12.80;100.00;101660.91;5011660;28;20045;-71
2023/09/24 04:37:52;;;;;;;10.75;5.57;;;;;;;12.79;100.00;101663.59;5010402;28;20079;-69
2023/09/24 04:40:19;;;;;;;9.32;6.30;;;;;;;12.79;100.00;101663.59;4991867;28;20077;-70
2023/09/24 04:42:50;;;;;;;13.20;7.18;;;;;;;12.77;100.00;101676.91;5007840;28;20072;-69
2023/09/24 04:45:19;;;;;;;7.20;6.50;;;;;;;12.76;100.00;101672.56;5025840;28;20129;-69
2023/09/24 04:47:48;;;;;;;10.05;6.90;;;;;;;12.74;100.00;101682.34;5016446;28;20091;-70
2023/09/24 04:50:17;;;;;;;10.45;8.20;;;;;;;12.67;100.00;101678.31;4997211;28;20053;-69
2023/09/24 04:52:47;;;;;;;9.93;7.20;;;;;;;12.69;100.00;101684.38;5024474;28;20065;-69
2023/09/24 04:55:14;;;;;;;12.20;8.18;;;;;;;12.65;100.00;101686.34;5026988;28;20447;-70
2023/09/24 04:57:48;;;;;;;11.40;9.38;;;;;;;12.65;100.00;101691.63;5011595;28;20052;-70
2023/09/24 05:00:16;;;;;;;12.32;10.20;;;;;;;12.60;100.00;101688.31;5008366;28;20057;-69
2023/09/24 05:02:44;;;;;;;14.60;9.45;;;;;;;12.55;100.00;101694.78;5025772;28;20668;-69
2023/09/24 05:05:14;;;;;;;10.90;9.07;;;;;;;12.54;100.00;101701.84;5024842;28;20045;-69
2023/09/24 05:07:41;;;;;;;12.27;9.40;;;;;;;12.51;100.00;101704.63;5027858;28;20156;-69
2023/09/24 05:10:10;;;;;;;14.52;10.27;;;;;;;12.44;100.00;101705.03;5005271;28;20132;-70
2023/09/24 05:12:37;;;;;;;10.60;9.40;;;;;;;12.46;100.00;101713.72;5009459;28;20081;-70
2023/09/24 05:15:05;;;;;;;10.85;9.82;;;;;;;12.52;100.00;101731.91;5005428;28;20057;-70
2023/09/24 05:17:35;;;;;;;18.00;11.07;;;;;;;12.49;100.00;101729.44;4988977;28;20149;-69
2023/09/24 05:20:04;;;;;;;14.50;11.27;;;;;;;12.49;100.00;101742.63;5024670;28;20192;-70
2023/09/24 05:22:32;;;;;;;14.68;12.38;;;;;;;12.38;100.00;101751.94;5006085;28;20385;-70
2023/09/24 05:25:00;;;;;;;12.93;10.88;;;;;;;12.36;100.00;101747.66;4996424;28;20045;-70
2023/09/24 05:27:30;;;;;;;12.15;10.13;;;;;;;12.41;100.00;101749.13;5031462;28;20049;-70
2023/09/24 05:29:57;;;;;;;13.98;11.05;;;;;;;12.45;100.00;101756.91;4989502;28;20061;-70
2023/09/24 05:32:25;;;;;;;14.25;11.73;;;;;;;12.46;100.00;101754.19;5011082;28;20053;-69
2023/09/24 05:34:52;;;;;;;15.65;10.55;;;;;;;12.46;100.00;101755.97;5011096;28;20085;-70
2023/09/24 05:37:20;;;;;;;15.00;10.95;;;;;;;12.44;100.00;101764.00;5012039;28;20073;-70
2023/09/24 05:39:48;;;;;;;12.95;10.63;;;;;;;12.48;100.00;101760.28;5009114;28;20164;-69
2023/09/24 05:42:16;;;;;;;12.98;10.85;;;;;;;12.40;100.00;101767.72;5028522;28;20049;-70
2023/09/24 05:44:43;;;;;;;12.95;10.32;;;;;;;12.39;100.00;101781.84;5001200;28;20140;-70
2023/09/24 05:47:11;;;;;;;16.25;10.95;;;;;;;12.36;100.00;101787.25;5030725;28;20542;-69
2023/09/24 05:49:38;;;;;;;13.23;11.00;;;;;;;12.27;100.00;101785.06;4994095;28;20145;-69
2023/09/24 05:52:06;;;;;;;11.80;10.50;;;;;;;12.30;100.00;101783.13;5009493;28;20153;-70
2023/09/24 05:54:33;;;;;;;12.70;9.55;;;;;;;12.38;100.00;101796.84;5014316;28;20147;-71
2023/09/24 05:57:01;;;;;;;10.50;8.80;;;;;;;12.47;100.00;101795.50;5009115;28;20111;-69
2023/09/24 05:59:29;;;;;;;16.15;9.95;;;;;;;12.49;100.00;101801.59;4992730;28;20089;-70
2023/09/24 06:01:56;;;;;;;10.27;8.82;;;;;;;12.50;100.00;101813.00;5012669;28;20049;-71
2023/09/24 06:04:23;;;;;;;12.00;9.65;;;;;;;12.48;100.00;101810.44;5030158;28;20073;-70
2023/09/24 06:06:52;;;;;;;10.07;8.45;;;;;;;12.54;100.00;101810.16;5004067;28;20049;-71
2023/09/24 06:09:20;;;;;;;8.75;7.80;;;;;;;12.57;100.00;101811.78;5010090;28;20100;-70
2023/09/24 06:11:49;;;;;;;10.77;8.52;;;;;;;12.60;100.00;101817.75;5008643;28;20057;-70
2023/09/24 06:14:16;;;;;;;9.82;7.95;;;;;;;12.63;100.00;101828.19;4980270;28;21011;-70
2023/09/24 06:16:43;;;;;;;10.40;7.53;;;;;;;12.52;100.00;101824.34;4993705;28;20057;-71
2023/09/24 06:19:11;;;;;;;9.10;6.85;;;;;;;12.48;100.00;101828.09;5011688;28;20060;-70
2023/09/24 06:21:38;;;;;;;10.02;7.78;;;;;;;12.56;100.00;101832.09;5025045;28;20053;-69
2023/09/24 06:24:06;;;;;;;10.77;6.57;;;;;;;12.71;100.00;101843.69;5026190;28;20084;-69
2023/09/24 06:26:35;;;;;;;11.30;6.85;;;;;;;12.77;100.00;101846.03;5024499;28;20144;-70
2023/09/24 06:29:03;;;;;;;18.40;7.53;;;;;;;12.81;100.00;101846.72;4991012;28;20566;-68
2023/09/24 06:31:38;;;;;;;14.25;6.70;;;;;;;12.81;100.00;101841.44;5005396;28;20149;-69
2023/09/24 06:34:08;;;;;;;12.23;6.72;;;;;;;12.93;100.00;101847.00;4994674;28;20084;-69
2023/09/24 06:36:36;;;;;;;9.55;6.30;;;;;;;13.02;100.00;101848.31;4997300;28;20514;-69
2023/09/24 06:39:08;;;;;;;8.32;6.05;;;;;;;12.99;100.00;101842.31;5011765;28;20077;-69
2023/09/24 06:41:35;;;;;;;7.80;6.25;;;;;;;13.08;100.00;101849.81;5024734;28;20095;-69
2023/09/24 06:44:03;;;;;;;11.13;7.28;;;;;;;13.14;100.00;101850.34;5010905;28;20052;-69
2023/09/24 06:46:30;;;;;;;7.82;6.43;;;;;;;13.25;100.00;101854.28;5012734;28;20099;-68
2023/09/24 06:48:57;;;;;;;7.15;5.50;;;;;;;13.28;100.00;101856.75;5023570;28;20058;-70
2023/09/24 06:51:25;;;;;;;6.97;4.93;;;;;;;13.32;100.00;101860.97;5026081;28;20049;-70
2023/09/24 06:53:55;;;;;;;8.32;6.10;;;;;;;13.24;100.00;101866.66;5029510;28;20484;-69
2023/09/24 06:56:22;;;;;;;7.68;5.22;;;;;;;13.31;100.00;101862.75;5008625;28;20053;-69
2023/09/24 06:58:50;;;;;;;7.85;5.20;;;;;;;13.47;100.00;101862.84;4993485;28;20571;-70
2023/09/24 07:01:17;;;;;;;7.35;5.28;;;;;;;13.49;100.00;101871.53;4981864;28;20077;-69
2023/09/24 07:03:44;;;;;;;6.18;4.82;;;;;;;13.51;100.00;101879.38;5009179;28;20456;-70
2023/09/24 07:06:12;;;;;;;6.13;4.82;;;;;;;13.52;100.00;101884.63;5024956;28;20136;-68
2023/09/24 07:08:40;;;;;;;6.20;4.57;;;;;;;13.60;100.00;101892.19;5010903;28;20060;-70
2023/09/24 07:11:21;;;;;;;8.57;5.68;;;;;;;13.62;100.00;101903.53;5012565;28;20129;-70
2023/09/24 07:13:48;;;;;;;9.27;4.57;;;;;;;13.73;100.00;101905.59;5029520;28;20148;-70
2023/09/24 07:16:21;;;;;;;6.82;4.93;;;;;;;13.77;100.00;101907.16;5023282;28;20080;-69
2023/09/24 07:18:52;;;;;;;6.80;4.55;;;;;;;13.77;100.00;101904.50;5013637;28;20140;-69
2023/09/24 07:21:22;;;;;;;9.48;4.70;;;;;;;13.82;100.00;101905.97;5000956;28;20081;-69
2023/09/24 07:24:02;;;;;;;8.95;5.20;;;;;;;13.92;100.00;101916.97;5025237;28;20411;-69
2023/09/24 07:26:30;;;;;;;8.40;4.95;;;;;;;14.02;100.00;101918.19;5032446;28;20053;-68
2023/09/24 07:28:59;;;;;;;8.00;5.25;;;;;;;14.03;100.00;101914.59;5026362;28;20088;-69
2023/09/24 07:31:28;;;;;;;6.25;4.55;;;;;;;14.03;100.00;101917.25;5029443;28;20516;-69
2023/09/24 07:33:59;;;;;;;7.60;4.47;;;;;;;14.01;99.83;101905.88;4994254;28;20084;-70
2023/09/24 07:36:28;;;;;;;5.72;3.97;;;;;;;14.05;100.00;101912.75;5015844;28;20053;-68
2023/09/24 07:39:03;;;;;;;7.88;3.58;;;;;;;14.16;99.07;101914.81;5014999;28;20049;-70
2023/09/24 07:41:31;;;;;;;9.65;5.03;;;;;;;14.17;97.84;101914.72;5022261;28;20141;-69
2023/09/24 07:43:58;;;;;;;9.02;3.97;;;;;;;13.99;98.12;101912.19;5028789;28;20049;-71
2023/09/24 07:46:26;;;;;;;6.63;3.67;;;;;;;14.08;97.40;101920.50;5027677;28;20118;-68
2023/09/24 07:48:53;;;;;;;6.63;3.70;;;;;;;14.25;97.36;101930.19;5008705;28;20449;-69
2023/09/24 07:51:22;;;;;;;7.78;3.67;;;;;;;14.37;96.22;101926.06;5012146;28;20068;-69
2023/09/24 07:53:50;;;;;;;4.35;3.60;;;;;;;14.42;94.79;101927.50;5021695;28;20045;-70
2023/09/24 07:56:18;;;;;;;4.95;3.35;;;;;;;14.47;94.70;101926.41;5018813;28;20054;-68
2023/09/24 07:58:45;;;;;;;6.15;3.45;;;;;;;14.73;93.89;101933.81;5015863;28;20133;-71
2023/09/24 08:01:14;;;;;;;11.57;3.63;;;;;;;14.84;92.04;101944.66;5006554;28;20133;-70
2023/09/24 08:03:45;;;;;;;8.80;3.75;;;;;;;15.04;91.64;101935.59;5013618;28;20049;-69
2023/09/24 08:06:13;;;;;;;6.53;2.72;;;;;;;15.25;90.38;101951.22;5019642;28;20038;-68
2023/09/24 08:08:40;;;;;;;5.30;3.08;;;;;;;15.06;88.52;101949.63;5009516;28;20107;-69
2023/09/24 08:11:22;;;;;;;7.68;3.08;;;;;;;15.16;89.10;101948.13;5021925;28;20129;-69
2023/09/24 08:13:50;;;;;;;3.88;2.80;;;;;;;15.08;89.04;101953.03;5011340;28;20081;-71
2023/09/24 08:16:21;;;;;;;6.13;3.17;;;;;;;15.32;88.41;101952.59;5010077;28;20132;-69
2023/09/24 08:18:49;;;;;;;5.25;2.45;;;;;;;15.55;87.90;101952.09;4989639;28;20076;-69
2023/09/24 08:21:21;;;;;;;6.45;3.17;;;;;;;15.74;86.26;101957.19;4994748;28;20058;-68
2023/09/24 08:23:48;;;;;;;5.32;2.47;;;;;;;15.84;85.64;101963.66;5012216;28;20557;-68
2023/09/24 08:26:16;;;;;;;7.00;3.10;;;;;;;15.76;84.28;101965.94;5025051;28;20073;-68
2023/09/24 08:28:43;;;;;;;5.57;3.10;;;;;;;15.88;84.47;101957.22;5023529;28;20145;-69
2023/09/24 08:31:11;;;;;;;7.78;3.00;;;;;;;16.18;83.42;101973.13;5011371;28;20104;-69
2023/09/24 08:33:39;;;;;;;4.63;3.08;;;;;;;15.90;82.48;101978.41;5030120;28;20133;-69
2023/09/24 08:36:08;;;;;;;4.50;2.30;;;;;;;15.97;83.39;101979.72;5027401;28;20538;-69
2023/09/24 08:38:36;;;;;;;7.22;2.55;;;;;;;15.66;82.85;101976.22;5011064;28;20053;-68
2023/09/24 08:41:13;;;;;;;4.43;2.72;;;;;;;15.47;83.98;101986.19;5029580;28;20057;-69
2023/09/24 08:43:42;;;;;;;9.95;3.40;;;;;;;15.59;84.39;101977.50;5011497;28;20072;-70
2023/09/24 08:46:11;;;;;;;4.38;2.40;;;;;;;16.17;82.29;101978.53;5009899;28;20492;-69
2023/09/24 08:48:39;;;;;;;5.25;2.70;;;;;;;16.60;80.11;101974.06;5021168;28;20144;-69
2023/09/24 08:51:09;;;;;;;6.25;2.42;;;;;;;16.84;77.17;101971.69;5027292;28;20048;-69
2023/09/24 08:53:39;;;;;;;3.28;2.28;;;;;;;17.16;76.45;101984.75;5012049;28;20064;-69
2023/09/24 08:56:08;;;;;;;5.78;2.47;;;;;;;17.39;75.60;101989.41;5022043;28;20045;-68
2023/09/24 08:58:39;;;;;;;4.85;2.20;;;;;;;17.10;74.71;101980.63;5012337;28;20140;-69
2023/09/24 09:01:10;;;;;;;6.95;3.05;;;;;;;17.04;74.86;101994.34;5011854;28;20060;-69
2023/09/24 09:03:39;;;;;;;6.45;2.80;;;;;;;16.84;76.25;101997.41;5011601;28;20067;-69
2023/09/24 09:06:06;;;;;;;7.45;2.47;;;;;;;16.57;76.26;101992.88;5028190;28;20084;-69
2023/09/24 09:08:51;;;;;;;5.13;2.78;;;;;;;16.71;76.82;102000.00;5025175;28;20057;-68
2023/09/24 09:11:19;;;;;;;6.63;2.72;;;;;;;16.75;76.23;102001.53;4996867;28;20333;-70
2023/09/24 09:13:48;;;;;;;4.60;1.85;;;;;;;17.01;76.13;101994.53;4994004;28;20429;-69
2023/09/24 09:16:16;;;;;;;4.07;1.90;;;;;;;17.33;75.58;101987.13;5010125;28;20139;-69
2023/09/24 09:18:58;;;;;;;5.78;1.85;;;;;;;17.61;74.21;101994.16;5009492;28;20096;-69
2023/09/24 09:21:25;;;;;;;3.75;1.92;;;;;;;17.59;73.27;101987.22;5010374;28;20504;-69
2023/09/24 09:23:53;;;;;;;18.02;2.20;;;;;;;17.60;73.40;101991.56;5025859;28;20053;-67
2023/09/24 09:26:33;;;;;;;3.50;1.90;;;;;;;17.83;72.45;101998.94;5032796;28;20081;-70
2023/09/24 09:29:04;;;;;;;4.65;1.90;;;;;;;17.59;72.72;101996.06;5028501;28;20064;-70
2023/09/24 09:31:47;;;;;;;7.05;2.92;;;;;;;17.64;72.67;101985.94;5020604;28;20057;-69
2023/09/24 09:34:14;;;;;;;5.40;2.10;;;;;;;17.79;73.07;101986.78;5015688;28;20053;-69
2023/09/24 09:36:42;;;;;;;4.43;2.17;;;;;;;18.14;72.27;101984.34;5032950;28;20544;-69
2023/09/24 09:39:10;;;;;;;4.25;2.22;;;;;;;18.40;71.38;101987.00;5009078;28;20098;-68
2023/09/24 09:41:40;;;;;;;4.70;1.50;;;;;;;18.67;71.04;101990.38;5029247;28;20149;-68
2023/09/24 09:44:07;;;;;;;4.32;1.90;;;;;;;18.81;69.32;101985.91;5026532;28;20084;-69
2023/09/24 09:46:37;;;;;;;4.00;1.63;;;;;;;18.29;68.16;101990.44;5022606;28;20069;-68
2023/09/24 09:49:10;;;;;;;3.05;2.00;;;;;;;18.23;67.99;101991.69;5022813;28;20089;-70
2023/09/24 09:51:48;;;;;;;5.68;1.80;;;;;;;18.50;68.46;101993.38;5011150;28;20144;-70
2023/09/24 09:54:16;;;;;;;6.63;2.78;;;;;;;18.47;67.81;101988.28;5029464;28;20073;-71
2023/09/24 09:56:43;;;;;;;4.80;2.17;;;;;;;18.64;66.54;101985.28;5010332;28;20140;-69
2023/09/24 09:59:11;;;;;;;5.40;2.10;;;;;;;18.70;66.42;101984.03;5011872;28;20509;-69
2023/09/24 10:01:38;;;;;;;3.63;1.63;;;;;;;18.77;67.29;101990.59;5023256;28;20088;-68
2023/09/24 10:04:07;;;;;;;6.07;1.50;;;;;;;18.78;67.67;101992.34;5027942;28;20064;-69
2023/09/24 10:06:38;;;;;;;3.95;1.70;;;;;;;18.77;67.37;101990.59;4993420;28;20057;-70
2023/09/24 10:09:29;;;;;;;4.10;1.55;;;;;;;19.01;66.13;101996.00;5015639;28;20045;-69
2023/09/24 10:11:57;;;;;;;8.30;2.28;;;;;;;18.75;65.26;101999.69;5030836;28;20761;-69
2023/09/24 10:14:37;;;;;;;6.03;1.70;;;;;;;19.07;65.58;101984.88;5029674;28;20069;-69
2023/09/24 10:17:23;;;;;;;5.28;2.45;;;;;;;19.63;64.36;101993.19;5025936;28;20449;-70
2023/09/24 10:19:51;;;;;;;6.93;2.03;;;;;;;19.76;63.49;101994.91;5006125;28;20053;-69
2023/09/24 10:22:30;;;;;;;5.50;2.22;;;;;;;19.53;62.19;101994.81;5026145;28;20041;-68
2023/09/24 10:24:58;;;;;;;6.10;1.67;;;;;;;19.02;62.76;102003.03;5009598;28;20127;-69
2023/09/24 10:27:32;;;;;;;5.90;2.13;;;;;;;18.09;65.92;102002.47;5026488;28;20081;-69
2023/09/24 10:30:01;;;;;;;4.47;2.22;;;;;;;18.03;66.88;101996.72;5011668;28;20069;-69
2023/09/24 10:32:42;;;;;;;7.63;2.20;;;;;;;18.49;66.46;101999.69;5010815;28;20145;-68
2023/09/24 10:35:11;;;;;;;4.78;1.92;;;;;;;19.11;65.22;101983.69;5010201;28;20058;-69
2023/09/24 10:37:56;;;;;;;8.63;2.95;;;;;;;19.57;63.35;101987.41;4996780;28;20141;-68
2023/09/24 10:40:27;;;;;;;8.20;1.90;;;;;;;20.08;62.59;101985.28;5009143;28;20037;-70
2023/09/24 10:43:12;;;;;;;4.88;1.80;;;;;;;20.67;61.11;101993.16;5017056;28;20053;-70
2023/09/24 10:45:40;;;;;;;5.53;1.85;;;;;;;20.94;59.53;101992.75;5009465;28;20065;-70
2023/09/24 10:48:07;;;;;;;7.47;2.10;;;;;;;21.08;58.84;101988.94;5030307;28;20089;-70
2023/09/24 10:50:38;;;;;;;8.32;1.85;;;;;;;21.62;58.47;101989.88;5011325;28;20050;-70
2023/09/24 10:53:05;;;;;;;4.38;2.10;;;;;;;22.01;56.57;101993.66;5030731;28;20544;-68
2023/09/24 10:55:33;;;;;;;3.72;1.30;;;;;;;;;;5015813;28;20077;-68
2023/09/24 10:58:12;;;;;;;4.18;1.60;;;;;;;22.81;55.20;102002.84;5012950;28;20045;-70
2023/09/24 11:00:41;;;;;;;6.78;1.65;;;;;;;23.12;53.55;101993.75;4994165;28;20089;-69
2023/09/24 11:03:12;;;;;;;4.68;1.67;;;;;;;23.52;52.79;101994.66;5008822;28;20462;-69
2023/09/24 11:05:40;;;;;;;5.25;2.15;;;;;;;23.50;50.78;101992.97;5011328;28;20049;-68
2023/09/24 11:08:08;;;;;;;2.95;1.48;;;;;;;22.98;50.48;102002.22;5023835;28;20058;-68
2023/09/24 11:10:35;;;;;;;5.82;1.85;;;;;;;22.71;50.87;102006.34;5006086;28;20092;-70
2023/09/24 11:13:04;;;;;;;3.58;2.00;;;;;;;22.39;49.76;102001.13;5022973;28;20495;-68
2023/09/24 11:15:38;;;;;;;3.78;1.52;;;;;;;22.05;50.95;102003.16;5003285;28;20149;-70
2023/09/24 11:18:06;;;;;;;5.72;2.65;;;;;;;22.29;50.67;102002.91;5022925;28;20077;-69
2023/09/24 11:20:35;;;;;;;5.88;1.90;;;;;;;22.17;49.59;102004.81;5006860;28;20067;-69
2023/09/24 11:23:06;;;;;;;5.75;1.83;;;;;;;22.81;49.00;102006.38;5012448;28;20058;-70
2023/09/24 11:25:33;;;;;;;3.10;1.50;;;;;;;23.38;48.00;102004.84;5026981;28;20133;-68
2023/09/24 11:28:02;;;;;;;3.40;1.33;;;;;;;23.78;46.88;102011.09;5011347;28;20053;-70