Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:15;;;;;;;6.73;6.13;;;20.40;99.90;;;;;;5053184;28;20398;-67
2021/07/12 00:02:43;;;;;;;6.70;6.10;;;20.40;99.90;;;;;;5059380;28;20473;-67
2021/07/12 00:05:13;;;;;;;6.50;6.00;;;20.30;99.90;;;;;;5056791;28;20843;-67
2021/07/12 00:07:42;;;;;;;7.33;6.63;;;20.30;99.90;;;;;;5059146;28;20406;-67
2021/07/12 00:10:12;;;;;;;7.63;6.90;;;20.20;99.90;;;;;;5057662;28;20532;-67
2021/07/12 00:12:43;;;;;;;5.77;5.37;;;20.20;99.90;;;;;;5060452;28;20607;-67
2021/07/12 00:15:13;;;;;;;6.27;5.83;;;20.20;99.90;;;;;;5057874;28;20734;-67
2021/07/12 00:17:41;;;;;;;6.77;6.23;;;20.20;99.90;;;;;;5060361;28;20423;-66
2021/07/12 00:20:11;;;;;;;7.23;6.63;;;20.20;99.90;;;;;;5056895;28;20434;-66
2021/07/12 00:22:40;;;;;;;7.80;7.07;;;20.20;99.90;;;;;;5056827;28;20477;-66
2021/07/12 00:25:10;;;;;;;7.53;6.87;;;20.30;99.90;;;;;;5056979;28;20426;-66
2021/07/12 00:27:38;;;;;;;6.40;5.83;;;20.30;99.90;;;;;;5055451;28;20409;-66
2021/07/12 00:30:12;;;;;;;5.90;5.50;;;20.30;99.90;;;;;;5066983;28;20425;-67
2021/07/12 00:32:41;;;;;;;7.03;6.53;;;20.30;99.90;;;;;;5058660;28;20413;-66
2021/07/12 00:35:11;;;;;;;7.50;6.87;;;20.30;99.90;;;;;;5064393;28;20788;-67
2021/07/12 00:37:40;;;;;;;8.07;7.37;;;20.20;99.90;;;;;;5058778;28;20626;-66
2021/07/12 00:40:11;;;;;;;8.03;6.77;;;20.30;99.90;;;;;;5059053;28;20423;-67
2021/07/12 00:42:40;;;;;;;7.80;7.00;;;20.10;99.90;;;;;;5063647;28;20440;-66
2021/07/12 00:45:13;;;;;;;8.20;7.50;;;20.10;99.90;;;;;;5060683;28;20433;-67
2021/07/12 00:47:42;;;;;;;6.60;5.90;;;20.00;99.90;;;;;;5043223;28;20462;-66
2021/07/12 00:50:13;;;;;;;7.30;6.57;;;20.10;99.90;;;;;;5040298;28;20501;-66
2021/07/12 00:52:42;;;;;;;6.77;6.27;;;20.10;99.90;;;;;;5045911;28;20438;-66
2021/07/12 00:55:19;;;;;;;7.20;6.50;;;20.20;99.90;;;;;;5061752;28;20434;-66
2021/07/12 00:57:48;;;;;;;7.40;6.80;;;20.10;99.90;;;;;;5041534;28;20938;-66
2021/07/12 01:00:19;;;;;;;6.70;6.10;;;20.10;99.90;;;;;;5048967;28;20404;-67
2021/07/12 01:02:49;;;;;;;7.63;6.90;;;20.10;99.90;;;;;;5058768;28;20791;-66
2021/07/12 01:05:20;;;;;;;6.93;6.23;;;20.20;99.90;;;;;;5055207;28;20518;-66
2021/07/12 01:07:52;;;;;;;6.93;6.40;;;20.20;99.90;;;;;;5037835;28;20485;-66
2021/07/12 01:10:22;;;;;;;8.30;7.13;;;20.20;99.90;;;;;;5042836;28;20445;-67
2021/07/12 01:13:02;;;;;;;7.47;6.87;;;20.20;99.90;;;;;;5061164;28;20394;-66
2021/07/12 01:15:38;;;;;;;7.10;6.50;;;20.30;99.90;;;;;;5061961;28;20466;-66
2021/07/12 01:18:24;;;;;;;6.60;5.93;;;20.30;99.90;;;;;;5057233;28;20797;-66
2021/07/12 01:21:16;;;;;;;7.37;6.77;;;20.20;99.90;;;;;;5053391;28;20421;-66
2021/07/12 01:24:24;;;;;;;6.60;6.10;;;20.20;99.90;;;;;;5059536;28;20829;-67
2021/07/12 01:27:32;;;;;;;7.43;6.83;;;20.10;99.90;;;;;;5058715;28;20471;-67
2021/07/12 01:30:09;;;;;;;8.20;7.50;;;20.00;99.90;;;;;;5034749;28;20428;-67
2021/07/12 01:32:54;;;;;;;7.37;6.67;;;20.00;99.90;;;;;;5046342;28;20425;-67
2021/07/12 01:35:33;;;;;;;7.00;6.47;;;20.00;99.90;;;;;;5043446;28;20476;-66
2021/07/12 01:38:10;;;;;;;6.33;5.83;;;20.10;99.90;;;;;;5042377;28;20435;-66
2021/07/12 01:40:46;;;;;;;6.47;6.00;;;20.10;99.90;;;;;;5063400;28;20407;-66
2021/07/12 01:43:25;;;;;;;6.73;6.10;;;20.20;99.90;;;;;;5049872;28;20922;-66
2021/07/12 01:45:58;;;;;;;6.97;6.37;;;20.20;99.90;;;;;;5067173;28;20406;-66
2021/07/12 01:48:51;;;;;;;7.20;6.60;;;20.20;99.90;;;;;;5045905;28;20413;-66
2021/07/12 01:51:28;;;;;;;7.50;6.80;;;20.20;99.90;;;;;;5046281;28;20524;-67
2021/07/12 01:54:07;;;;;;;8.30;7.60;;;20.20;99.90;;;;;;5042956;28;20409;-66
2021/07/12 01:56:43;;;;;;;9.27;6.83;;;20.30;99.90;;;;;;5058237;28;20416;-66
2021/07/12 01:59:17;;;;;;;7.20;6.60;;;20.20;99.90;;;;;;5040307;28;20425;-66
2021/07/12 02:01:49;;;;;;;7.40;6.70;;;20.20;99.90;;;;;;5040148;28;20532;-66
2021/07/12 02:04:20;;;;;;;7.27;6.57;;;20.20;99.90;;;;;;5042221;28;20413;-66
2021/07/12 02:06:51;;;;;;;6.90;6.30;;;20.30;99.90;;;;;;5054329;28;20441;-66
2021/07/12 02:09:20;;;;;;;7.20;6.53;;;20.30;99.90;;;;;;5057949;28;20433;-66
2021/07/12 02:11:58;;;;;;;7.43;6.87;;;20.30;99.90;;;;;;5059690;28;20462;-66
2021/07/12 02:14:35;;;;;;;9.23;8.40;;;20.30;99.90;;;;;;5039736;28;20460;-66
2021/07/12 02:17:06;;;;;;;8.00;7.30;;;20.20;99.90;;;;;;5038312;28;20868;-66
2021/07/12 02:19:37;;;;;;;8.50;7.80;;;20.20;99.90;;;;;;5057628;28;20397;-66
2021/07/12 02:22:08;;;;;;;8.03;7.33;;;20.20;99.90;;;;;;5039231;28;20457;-67
2021/07/12 02:24:49;;;;;;;8.00;7.47;;;20.20;99.90;;;;;;5036407;28;20970;-67
2021/07/12 02:27:21;;;;;;;8.13;7.43;;;20.20;99.90;;;;;;5059758;28;20430;-67
2021/07/12 02:29:52;;;;;;;6.80;6.23;;;20.10;99.90;;;;;;5060111;28;20436;-67
2021/07/12 02:32:23;;;;;;;8.80;8.10;;;20.10;99.90;;;;;;5045269;28;20573;-66
2021/07/12 02:34:56;;;;;;;7.60;6.90;;;20.00;99.90;;;;;;5037398;28;20490;-66
2021/07/12 02:37:29;;;;;;;9.00;8.20;;;20.10;99.90;;;;;;5044564;28;20507;-66
2021/07/12 02:39:58;;;;;;;9.97;9.17;;;20.10;99.90;;;;;;5057307;28;20418;-66
2021/07/12 02:42:29;;;;;;;9.50;8.70;;;20.00;99.90;;;;;;5036151;28;20497;-66
2021/07/12 02:44:59;;;;;;;8.83;8.03;;;19.90;99.90;;;;;;5063018;28;20917;-66
2021/07/12 02:47:27;;;;;;;9.23;8.43;;;19.80;99.90;;;;;;5053274;28;20481;-67
2021/07/12 02:49:57;;;;;;;9.40;8.60;;;19.70;99.90;;;;;;5040245;28;20410;-67
2021/07/12 02:52:33;;;;;;;9.13;8.33;;;19.60;99.90;;;;;;5062703;28;20521;-67
2021/07/12 02:55:02;;;;;;;9.97;8.37;;;19.50;99.90;;;;;;5045729;28;20403;-67
2021/07/12 02:57:33;;;;;;;9.30;8.50;;;19.40;99.90;;;;;;5040797;28;20435;-67
2021/07/12 03:00:07;;;;;;;8.30;7.53;;;19.40;99.90;;;;;;5042268;28;20427;-67
2021/07/12 03:02:37;;;;;;;7.63;7.03;;;19.40;99.90;;;;;;5056520;28;20983;-67
2021/07/12 03:05:12;;;;;;;8.03;7.33;;;19.30;99.90;;;;;;5035671;28;20984;-67
2021/07/12 03:07:44;;;;;;;9.97;9.17;;;19.30;99.90;;;;;;5064065;28;20426;-67
2021/07/12 03:10:17;;;;;;;10.97;9.97;;;19.20;99.90;;;;;;5062216;28;20886;-67
2021/07/12 03:12:50;;;;;;;9.40;8.57;;;19.20;99.90;;;;;;5051973;28;20432;-67
2021/07/12 03:15:29;;;;;;;9.70;8.70;;;19.10;99.90;;;;;;5046633;28;20473;-67
2021/07/12 03:18:01;;;;;;;9.73;8.83;;;19.10;99.90;;;;;;5042910;28;20777;-68
2021/07/12 03:20:32;;;;;;;9.93;9.10;;;19.10;99.90;;;;;;5062315;28;20423;-67
2021/07/12 03:23:03;;;;;;;9.83;9.03;;;19.10;99.90;;;;;;5040272;28;20792;-67
2021/07/12 03:25:35;;;;;;;10.30;9.40;;;19.10;99.90;;;;;;5042431;28;20431;-67
2021/07/12 03:28:06;;;;;;;10.30;9.00;;;19.00;99.90;;;;;;5040544;28;20397;-67
2021/07/12 03:30:36;;;;;;;11.20;9.20;;;19.00;99.90;;;;;;5044496;28;20467;-67
2021/07/12 03:33:07;;;;;;;9.83;8.90;;;19.00;99.90;;;;;;5057754;28;20459;-67
2021/07/12 03:35:41;;;;;;;9.53;8.63;;;19.10;99.90;;;;;;5057782;28;20799;-67
2021/07/12 03:38:09;;;;;;;12.40;9.07;;;19.20;99.90;;;;;;5048711;28;21242;-67
2021/07/12 03:40:40;;;;;;;11.27;10.20;;;19.30;99.90;;;;;;5060189;28;20394;-67
2021/07/12 03:43:10;;;;;;;9.30;8.57;;;19.30;99.90;;;;;;5111786;22;20467;-80
2021/07/12 03:45:39;;;;;;;8.90;8.03;;;19.20;99.90;;;;;;5082069;28;20433;-81
2021/07/12 03:48:09;;;;;;;10.90;9.90;;;19.20;99.90;;;;;;5081556;28;20404;-81
2021/07/12 03:50:42;;;;;;;10.10;9.30;;;19.30;99.90;;;;;;5098631;28;20430;-81
2021/07/12 03:53:11;;;;;;;10.70;9.80;;;19.20;99.90;;;;;;5080999;28;20440;-80
2021/07/12 03:55:41;;;;;;;9.57;8.50;;;19.20;99.90;;;;;;5081037;28;20453;-81
2021/07/12 03:58:09;;;;;;;9.10;8.20;;;19.10;99.90;;;;;;5081167;28;20809;-81
2021/07/12 04:00:37;;;;;;;10.60;9.57;;;19.20;99.90;;;;;;5099729;28;20419;-81
2021/07/12 04:03:05;;;;;;;9.80;8.90;;;19.20;99.90;;;;;;5081692;28;20450;-80
2021/07/12 04:05:43;;;;;;;11.10;10.03;;;19.20;99.90;;;;;;5099235;28;20419;-80
2021/07/12 04:08:13;;;;;;;11.03;9.40;;;19.30;99.90;;;;;;5099655;28;20487;-80
2021/07/12 04:10:44;;;;;;;10.60;9.70;;;19.40;99.90;;;;;;5081393;28;20460;-81
2021/07/12 04:13:13;;;;;;;10.93;9.60;;;19.40;99.90;;;;;;5099375;28;20438;-80
2021/07/12 04:15:43;;;;;;;10.87;9.97;;;19.40;99.90;;;;;;5099706;28;20475;-81
2021/07/12 04:18:12;;;;;;;10.53;9.53;;;19.40;99.90;;;;;;5081643;28;20468;-80
2021/07/12 04:20:47;;;;;;;10.03;8.90;;;19.50;99.90;;;;;;5080984;28;20458;-81
2021/07/12 04:23:17;;;;;;;10.67;9.77;;;19.50;99.90;;;;;;5081283;28;20412;-80
2021/07/12 04:25:46;;;;;;;12.43;10.87;;;19.60;99.90;;;;;;5081415;28;20442;-80
2021/07/12 04:28:15;;;;;;;15.53;9.60;;;19.70;99.90;;;;;;5100033;28;20422;-80
2021/07/12 04:30:56;;;;;;;10.23;9.20;;;19.80;99.90;;;;;;5080869;28;20494;-80
2021/07/12 04:33:25;;;;;;;9.93;9.13;;;20.10;99.90;;;;;;5100489;28;20495;-81
2021/07/12 04:35:54;;;;;;;10.23;9.10;;;20.20;99.90;;;;;;5105291;28;20400;-80
2021/07/12 04:38:26;;;;;;;10.40;9.40;;;20.20;99.90;;;;;;5089781;28;20493;-80
2021/07/12 04:40:58;;;;;;;11.93;10.83;;;20.20;99.90;;;;;;5108225;28;20412;-81
2021/07/12 04:43:30;;;;;;;11.53;10.50;;;20.40;99.90;;;;;;5089727;28;20443;-81
2021/07/12 04:45:59;;;;;;;10.90;10.00;;;20.50;99.90;;;;;;5107415;28;20440;-80
2021/07/12 04:48:32;;;;;;;9.80;9.00;;;20.70;99.90;;;;;;5090097;28;20412;-81
2021/07/12 04:51:00;;;;;;;9.27;8.47;;;20.70;99.90;;;;;;5107019;28;20482;-81
2021/07/12 04:53:30;;;;;;;10.20;9.40;;;20.80;99.90;;;;;;5090036;28;20472;-81
2021/07/12 04:55:58;;;;;;;11.83;10.90;;;20.90;99.90;;;;;;5089835;28;20423;-81
2021/07/12 04:58:30;;;;;;;10.13;9.27;;;20.90;99.90;;;;;;5089711;28;20430;-80
2021/07/12 05:00:58;;;;;;;10.27;9.40;;;21.00;99.90;;;;;;5106518;28;20487;-79
2021/07/12 05:03:32;;;;;;;10.93;9.93;;;21.10;99.90;;;;;;5089165;28;20984;-80
2021/07/12 05:06:00;;;;;;;10.67;9.67;;;21.10;99.90;;;;;;5085829;28;20401;-80
2021/07/12 05:08:30;;;;;;;10.90;10.00;;;21.10;99.90;;;;;;5076892;28;20419;-79
2021/07/12 05:10:59;;;;;;;9.00;8.33;;;21.20;99.90;;;;;;5074007;28;20419;-80
2021/07/12 05:13:29;;;;;;;9.83;9.07;;;21.20;99.90;;;;;;5082155;28;20463;-79
2021/07/12 05:15:58;;;;;;;7.63;7.03;;;21.20;99.90;;;;;;5095223;28;20503;-80
2021/07/12 05:18:27;;;;;;;8.97;8.17;;;21.20;99.90;;;;;;5076924;28;20519;-79
2021/07/12 05:20:56;;;;;;;8.50;7.80;;;21.20;99.90;;;;;;5095540;28;20420;-79
2021/07/12 05:23:24;;;;;;;9.07;8.37;;;21.10;99.90;;;;;;5077362;28;20483;-79
2021/07/12 05:25:54;;;;;;;8.90;8.20;;;21.10;99.90;;;;;;5077459;28;20499;-79
2021/07/12 05:28:22;;;;;;;9.27;8.57;;;21.00;99.90;;;;;;5096527;28;20412;-79
2021/07/12 05:30:51;;;;;;;8.87;8.17;;;21.00;99.90;;;;;;5078671;28;20440;-78
2021/07/12 05:33:19;;;;;;;7.80;7.17;;;21.00;99.90;;;;;;5099725;28;20564;-80
2021/07/12 05:35:47;;;;;;;10.13;9.30;;;20.90;99.90;;;;;;5112618;28;20391;-81
2021/07/12 05:38:16;;;;;;;9.73;8.70;;;21.10;99.90;;;;;;5118049;28;20414;-81
2021/07/12 05:40:44;;;;;;;9.07;8.10;;;21.00;99.90;;;;;;5100492;28;20473;-81
2021/07/12 05:43:14;;;;;;;10.00;9.20;;;21.00;99.90;;;;;;5100383;28;20463;-84
2021/07/12 05:45:43;;;;;;;9.63;8.70;;;21.10;99.90;;;;;;5100163;28;20435;-82
2021/07/12 05:48:12;;;;;;;9.70;8.83;;;21.20;99.90;;;;;;5116938;28;20384;-82
2021/07/12 05:50:42;;;;;;;9.93;8.93;;;21.10;99.90;;;;;;5104493;28;20455;-84
2021/07/12 05:53:14;;;;;;;9.53;8.73;;;21.20;99.90;;;;;;5099845;28;20435;-85
2021/07/12 05:55:42;;;;;;;9.50;8.70;;;21.10;99.90;;;;;;5099610;28;20420;-82
2021/07/12 05:58:11;;;;;;;8.77;7.97;;;21.20;99.90;;;;;;5100207;28;20414;-82
2021/07/12 06:00:42;;;;;;;10.57;9.67;;;21.20;99.90;;;;;;5117674;28;20431;-83
2021/07/12 06:03:10;;;;;;;9.33;8.53;;;21.30;99.90;;;;;;5100092;28;20392;-82
2021/07/12 06:05:39;;;;;;;10.87;9.97;;;21.20;99.90;;;;;;5099962;28;20575;-82
2021/07/12 06:08:08;;;;;;;9.57;8.73;;;21.20;99.90;;;;;;5099695;28;20400;-82
2021/07/12 06:10:37;;;;;;;10.27;9.27;;;21.10;99.90;;;;;;5099984;28;20468;-83
2021/07/12 06:13:06;;;;;;;10.27;9.37;;;21.10;99.90;;;;;;5099709;28;20479;-85
2021/07/12 06:15:35;;;;;;;11.70;10.70;;;21.10;99.90;;;;;;5099873;28;20400;-83
2021/07/12 06:18:10;;;;;;;10.47;9.63;;;20.90;99.90;;;;;;5099660;28;20504;-84
2021/07/12 06:20:39;;;;;;;12.00;11.00;;;20.70;99.90;;;;;;5099649;28;20490;-84
2021/07/12 06:23:08;;;;;;;14.20;10.37;;;20.70;99.90;;;;;;5100033;28;20479;-83
2021/07/12 06:25:38;;;;;;;11.03;9.93;;;20.80;99.90;;;;;;5117090;28;20384;-80
2021/07/12 06:28:08;;;;;;;10.53;9.63;;;20.80;99.90;;;;;;5099807;28;20411;-83
2021/07/12 06:30:37;;;;;;;12.00;10.80;;;20.90;99.90;;;;;;5100008;28;20491;-83
2021/07/12 06:33:06;;;;;;;11.43;10.43;;;20.90;99.90;;;;;;5117707;28;20445;-83
2021/07/12 06:35:36;;;;;;;11.23;10.13;;;20.90;99.90;;;;;;5100021;28;20397;-83
2021/07/12 06:38:04;;;;;;;11.83;10.93;;;21.10;99.90;;;;;;5117543;28;20452;-82
2021/07/12 06:40:33;;;;;;;11.93;10.80;;;21.20;99.90;;;;;;5099374;28;20462;-81
2021/07/12 06:43:11;;;;;;;12.80;11.17;;;21.30;99.90;;;;;;5099630;28;20448;-82
2021/07/12 06:45:43;;;;;;;11.83;10.93;;;21.20;99.90;;;;;;5102308;28;20452;-79
2021/07/12 06:48:12;;;;;;;11.50;10.60;;;21.20;99.90;;;;;;5119428;28;20406;-83
2021/07/12 06:50:42;;;;;;;12.87;11.83;;;21.20;99.90;;;;;;5101323;28;20464;-82
2021/07/12 06:53:31;;;;;;;11.53;10.43;;;21.60;99.90;;;;;;5102378;28;20462;-82
2021/07/12 06:56:00;;;;;;;11.93;10.93;;;22.00;99.90;;;;;;5095493;28;20435;-82
2021/07/12 06:58:29;;;;;;;10.80;9.80;;;22.40;99.90;;;;;;5088878;28;20441;-82
2021/07/12 07:00:57;;;;;;;11.40;10.30;;;22.90;99.90;;;;;;5085357;28;20511;-81
2021/07/12 07:03:27;;;;;;;12.13;11.03;;;23.10;99.90;;;;;;5102962;28;20396;-81
2021/07/12 07:05:56;;;;;;;11.60;10.67;;;22.80;99.90;;;;;;5086652;28;20431;-82
2021/07/12 07:08:38;;;;;;;12.13;11.00;;;22.70;99.90;;;;;;5085126;28;20445;-82
2021/07/12 07:11:15;;;;;;;12.20;10.27;;;22.90;99.90;;;;;;5102859;28;20445;-82
2021/07/12 07:13:49;;;;;;;9.30;8.50;;;23.10;99.90;;;;;;5086735;28;20443;-81
2021/07/12 07:16:28;;;;;;;11.50;9.73;;;22.70;99.90;;;;;;5086039;28;20449;-82
2021/07/12 07:18:58;;;;;;;10.87;9.97;;;22.60;99.90;;;;;;5084689;28;20488;-82
2021/07/12 07:21:27;;;;;;;11.03;9.93;;;22.70;99.90;;;;;;5084978;28;20454;-82
2021/07/12 07:23:56;;;;;;;10.37;9.47;;;23.00;99.90;;;;;;5086546;28;20436;-81
2021/07/12 07:26:25;;;;;;;9.73;8.83;;;23.20;99.90;;;;;;5087294;28;20420;-82
2021/07/12 07:29:04;;;;;;;10.57;9.73;;;23.30;99.90;;;;;;5086866;28;20511;-81
2021/07/12 07:31:47;;;;;;;10.90;10.00;;;23.60;99.90;;;;;;5105496;28;20766;-82
2021/07/12 07:34:37;;;;;;;9.73;8.93;;;23.70;99.90;;;;;;5089196;28;20507;-83
2021/07/12 07:37:07;;;;;;;10.97;10.07;;;23.60;99.90;;;;;;5088891;28;20416;-82
2021/07/12 07:39:37;;;;;;;10.17;9.27;;;23.50;99.90;;;;;;5091050;28;20448;-83
2021/07/12 07:42:22;;;;;;;10.43;9.60;;;23.60;99.90;;;;;;5088719;28;20473;-82
2021/07/12 07:44:52;;;;;;;11.70;8.90;;;23.80;99.90;;;;;;5092874;28;20527;-83
2021/07/12 07:47:22;;;;;;;8.67;8.07;;;24.00;99.90;;;;;;5105599;28;20441;-81
2021/07/12 07:49:54;;;;;;;9.30;8.47;;;24.00;99.90;;;;;;5106909;28;20395;-82
2021/07/12 07:52:22;;;;;;;9.37;8.57;;;23.90;99.90;;;;;;5086694;28;20454;-83
2021/07/12 07:54:52;;;;;;;7.60;6.93;;;24.30;99.90;;;;;;5084699;28;20982;-84
2021/07/12 07:57:20;;;;;;;8.50;7.73;;;24.50;99.90;;;;;;5085594;28;20430;-81
2021/07/12 07:59:50;;;;;;;10.23;9.30;;;24.30;99.90;;;;;;5085826;28;20411;-81
2021/07/12 08:02:19;;;;;;;8.53;7.93;;;24.30;99.90;;;;;;5087764;28;20453;-84
2021/07/12 08:04:50;;;;;;;8.60;7.90;;;24.60;99.90;;;;;;5086793;28;20440;-82
2021/07/12 08:07:21;;;;;;;7.60;7.00;;;24.50;99.90;;;;;;5086957;28;20452;-82
2021/07/12 08:09:49;;;;;;;8.40;7.80;;;24.70;99.90;;;;;;5103468;28;20432;-81
2021/07/12 08:12:19;;;;;;;9.50;8.70;;;24.40;99.90;;;;;;5087681;28;20462;-80
2021/07/12 08:14:47;;;;;;;9.13;8.33;;;24.10;99.90;;;;;;5087556;28;20460;-80
2021/07/12 08:17:16;;;;;;;9.40;8.60;;;24.10;99.90;;;;;;5090027;28;20488;-81
2021/07/12 08:19:45;;;;;;;10.70;9.80;;;24.30;99.90;;;;;;5090194;28;20491;-82
2021/07/12 08:22:14;;;;;;;9.70;8.93;;;24.40;99.90;;;;;;5090602;28;20488;-84
2021/07/12 08:24:44;;;;;;;10.60;9.43;;;24.70;99.90;;;;;;5093065;28;20444;-83
2021/07/12 08:27:13;;;;;;;10.80;9.90;;;24.40;99.90;;;;;;5093695;28;20418;-82
2021/07/12 08:32:45;;;;;;;9.47;8.77;;;24.30;99.90;;;;;;5092968;28;20410;-84
2021/07/12 08:35:15;;;;;;;10.33;9.53;;;24.40;99.90;;;;;;5106714;28;20464;-84
2021/07/12 08:37:49;;;;;;;10.77;9.87;;;24.60;99.90;;;;;;5090071;28;20424;-83
2021/07/12 08:40:23;;;;;;;12.50;11.30;;;24.70;99.90;;;;;;5090233;28;20438;-83
2021/07/12 08:42:53;;;;;;;10.43;9.60;;;24.90;99.90;;;;;;5081965;28;20460;-84
2021/07/12 08:45:23;;;;;;;10.83;10.03;;;25.10;99.90;;;;;;5080514;28;20474;-83
2021/07/12 08:47:53;;;;;;;11.80;10.80;;;25.40;99.90;;;;;;5081585;28;20441;-82
2021/07/12 08:50:27;;;;;;;11.80;10.90;;;25.40;99.90;;;;;;5082594;28;20836;-83
2021/07/12 08:52:56;;;;;;;12.83;11.73;;;25.30;99.90;;;;;;5090199;28;20437;-82
2021/07/12 08:55:28;;;;;;;12.47;11.57;;;25.10;99.90;;;;;;5109714;28;20438;-82
2021/07/12 08:57:59;;;;;;;13.87;12.77;;;25.30;99.90;;;;;;5091246;28;20423;-82
2021/07/12 09:00:42;;;;;;;13.67;12.67;;;25.40;99.90;;;;;;5092881;28;20519;-83
2021/07/12 09:03:19;;;;;;;13.30;12.30;;;25.60;99.90;;;;;;5092156;28;20476;-83
2021/07/12 09:05:57;;;;;;;14.37;13.03;;;25.40;99.90;;;;;;5090459;28;20451;-83
2021/07/12 09:08:39;;;;;;;12.30;11.33;;;25.40;99.90;;;;;;5090384;28;20400;-81
2021/07/12 09:11:12;;;;;;;13.77;12.17;;;25.40;99.90;;;;;;5093303;28;20460;-81
2021/07/12 09:13:44;;;;;;;13.80;12.60;;;25.10;99.90;;;;;;5094663;28;20433;-81
2021/07/12 09:16:46;;;;;;;12.07;11.07;;;24.70;99.90;;;;;;5088390;28;20458;-79
2021/07/12 09:19:27;;;;;;;12.60;11.60;;;24.50;99.90;;;;;;5087816;28;20477;-82
2021/07/12 09:22:01;;;;;;;12.13;11.13;;;24.70;99.90;;;;;;5095583;28;20479;-84
2021/07/12 09:24:38;;;;;;;12.70;11.80;;;25.20;99.90;;;;;;5095912;28;20415;-84
2021/07/12 09:27:11;;;;;;;12.07;11.07;;;25.30;99.90;;;;;;5097209;28;20441;-83
2021/07/12 09:29:42;;;;;;;11.50;10.70;;;25.30;99.90;;;;;;5095490;28;20425;-83
2021/07/12 09:32:13;;;;;;;11.17;10.27;;;25.40;99.90;;;;;;5093781;28;20461;-83
2021/07/12 09:34:43;;;;;;;10.23;9.50;;;25.40;99.90;;;;;;5112771;28;20449;-81
2021/07/12 09:37:14;;;;;;;11.60;10.70;;;25.80;99.90;;;;;;5081609;28;20455;-82
2021/07/12 09:39:45;;;;;;;11.60;10.60;;;26.20;99.90;;;;;;5077912;28;20423;-82
2021/07/12 09:42:19;;;;;;;10.67;9.80;;;26.30;99.90;;;;;;5078083;28;20909;-82
2021/07/12 09:44:53;;;;;;;11.23;10.33;;;26.40;99.90;;;;;;5094974;28;20653;-82
2021/07/12 09:47:24;;;;;;;10.80;10.00;;;26.50;99.90;;;;;;5090272;28;20392;-83
2021/07/12 09:50:00;;;;;;;11.07;10.17;;;26.60;99.90;;;;;;5076017;28;20450;-83
2021/07/12 09:52:40;;;;;;;12.70;11.53;;;26.50;99.90;;;;;;5076770;28;20488;-84
2021/07/12 09:55:14;;;;;;;11.60;10.70;;;26.10;99.90;;;;;;5075982;28;20462;-83
2021/07/12 09:57:43;;;;;;;11.20;10.40;;;25.90;99.90;;;;;;5078920;28;20548;-83
2021/07/12 10:00:14;;;;;;;10.50;9.70;;;26.30;99.90;;;;;;5079013;28;20411;-84
2021/07/12 10:02:44;;;;;;;10.03;9.27;;;27.00;99.90;;;;;;5076779;28;20440;-83
2021/07/12 10:05:25;;;;;;;8.60;7.90;;;27.40;99.90;;;;;;5077751;28;20413;-82
2021/07/12 10:07:56;;;;;;;9.23;8.40;;;26.90;99.90;;;;;;5095404;28;20440;-83
2021/07/12 10:10:24;;;;;;;9.80;9.00;;;27.10;99.90;;;;;;5077568;28;20471;-84
2021/07/12 10:13:09;;;;;;;11.13;10.23;;;27.40;99.90;;;;;;5078386;28;20461;-83
2021/07/12 10:15:49;;;;;;;9.50;8.70;;;27.90;99.90;;;;;;5079312;28;20461;-84
2021/07/12 10:18:20;;;;;;;10.07;9.20;;;27.10;99.90;;;;;;5082379;28;20415;-82
2021/07/12 10:20:51;;;;;;;9.83;9.03;;;27.10;99.90;;;;;;5083829;28;20494;-82
2021/07/12 10:23:21;;;;;;;10.40;9.40;;;27.10;99.90;;;;;;5083388;28;20442;-84
2021/07/12 10:25:53;;;;;;;9.03;8.33;;;27.00;99.90;;;;;;5087010;28;20442;-82
2021/07/12 10:28:43;;;;;;;9.53;8.73;;;27.30;99.90;;;;;;5093239;28;20445;-82
2021/07/12 10:31:20;;;;;;;9.87;9.17;;;27.70;99.90;;;;;;5092859;28;20544;-82
2021/07/12 10:33:48;;;;;;;9.07;8.40;;;27.90;99.90;;;;;;5109455;28;20413;-85
2021/07/12 10:36:38;;;;;;;10.90;10.03;;;28.20;99.90;;;;;;5088417;28;20491;-84
2021/07/12 10:39:07;;;;;;;10.63;9.83;;;27.90;99.90;;;;;;5088984;28;20441;-82
2021/07/12 10:41:48;;;;;;;9.87;9.10;;;27.70;99.90;;;;;;5081501;28;20564;-84
2021/07/12 10:44:18;;;;;;;9.93;9.03;;;27.90;99.90;;;;;;5066219;28;20515;-82
2021/07/12 10:46:52;;;;;;;10.67;9.87;;;27.70;99.90;;;;;;5097569;28;20406;-84
2021/07/12 10:49:39;;;;;;;11.77;10.87;;;27.60;99.90;;;;;;5096459;28;20442;-84
2021/07/12 10:52:44;;;;;;;10.90;10.10;;;27.70;99.90;;;;;;5096563;28;20915;-84
2021/07/12 10:55:31;;;;;;;10.57;9.63;;;27.10;99.90;;;;;;5079193;28;20452;-82
2021/07/12 10:58:35;;;;;;;10.90;10.10;;;27.20;99.90;;;;;;5079008;28;20469;-80
2021/07/12 11:01:06;;;;;;;15.23;9.90;;;27.30;99.90;;;;;;5095840;28;20515;-79
2021/07/12 11:03:49;;;;;;;11.23;10.30;;;27.60;99.90;;;;;;5079087;28;20441;-79
2021/07/12 11:06:21;;;;;;;9.90;9.13;;;27.80;99.90;;;;;;5081705;28;20487;-79
2021/07/12 11:08:52;;;;;;;11.17;10.37;;;28.10;99.90;;;;;;5100534;28;20413;-79
2021/07/12 11:11:39;;;;;;;10.87;9.97;;;28.30;99.90;;;;;;5098223;28;20495;-78
2021/07/12 11:14:08;;;;;;;10.60;9.50;;;28.20;99.90;;;;;;5083795;28;20947;-79
2021/07/12 11:16:41;;;;;;;11.20;10.30;;;28.40;99.90;;;;;;5083519;28;20465;-80
2021/07/12 11:19:28;;;;;;;11.03;10.23;;;28.50;99.90;;;;;;5080284;28;20427;-81
2021/07/12 11:22:24;;;;;;;11.57;10.67;;;28.90;99.90;;;;;;5076144;28;20438;-81
2021/07/12 11:25:01;;;;;;;10.90;10.00;;;29.30;99.90;;;;;;5058343;28;20439;-81
2021/07/12 11:27:36;;;;;;;9.97;9.17;;;28.50;99.90;;;;;;5058344;28;20426;-80
2021/07/12 11:30:25;;;;;;;11.40;10.43;;;27.90;99.90;;;;;;5084672;28;20474;-82
2021/07/12 11:32:56;;;;;;;10.27;9.47;;;27.50;99.90;;;;;;5119265;28;20418;-81
2021/07/12 11:35:24;;;;;;;10.90;10.00;;;27.40;99.90;;;;;;5119384;28;20484;-81
2021/07/12 11:37:58;;;;;;;10.80;10.00;;;27.50;99.90;;;;;;5102798;28;20421;-81
2021/07/12 11:40:27;;;;;;;10.37;9.57;;;27.70;99.90;;;;;;5115566;28;20392;-81
2021/07/12 11:42:55;;;;;;;11.57;10.67;;;28.00;99.90;;;;;;5096003;28;20460;-81
2021/07/12 11:45:24;;;;;;;10.23;9.40;;;28.20;99.90;;;;;;5110770;28;20421;-81
2021/07/12 11:47:56;;;;;;;12.07;11.07;;;28.10;99.90;;;;;;5094768;28;20441;-83
2021/07/12 11:50:28;;;;;;;11.10;10.20;;;27.80;99.90;;;;;;5111684;28;20417;-81
2021/07/12 11:52:59;;;;;;;12.97;11.97;;;27.40;99.90;;;;;;5110738;28;20429;-79
2021/07/12 11:55:31;;;;;;;12.70;11.50;;;26.80;99.90;;;;;;5093114;28;20939;-80
2021/07/12 11:58:01;;;;;;;12.03;11.03;;;26.20;99.90;;;;;;5091397;28;20449;-82
2021/07/12 12:00:39;;;;;;;12.47;11.27;;;26.30;99.90;;;;;;5074475;28;20776;-82
2021/07/12 12:03:10;;;;;;;12.13;11.07;;;26.70;99.90;;;;;;5072503;28;20469;-83
2021/07/12 12:05:42;;;;;;;11.87;10.80;;;27.00;99.90;;;;;;5090278;28;20417;-85
2021/07/12 12:08:16;;;;;;;10.73;9.93;;;27.20;99.90;;;;;;5094037;28;20456;-85
2021/07/12 12:10:47;;;;;;;10.80;10.00;;;27.50;99.90;;;;;;5077998;28;20469;-84
2021/07/12 12:13:17;;;;;;;11.50;10.60;;;27.60;99.90;;;;;;5093662;28;20415;-84
2021/07/12 12:15:49;;;;;;;11.43;10.53;;;26.90;99.90;;;;;;5078444;28;20426;-84
2021/07/12 12:18:21;;;;;;;10.77;9.97;;;26.80;99.90;;;;;;5077124;28;20434;-83
2021/07/12 12:20:51;;;;;;;10.97;9.97;;;27.10;99.90;;;;;;5094686;28;20453;-83
2021/07/12 12:23:21;;;;;;;11.17;10.17;;;27.00;99.90;;;;;;5093683;28;20423;-86
2021/07/12 12:26:06;;;;;;;11.40;10.47;;;27.00;99.90;;;;;;5076889;28;20440;-86
2021/07/12 12:28:39;;;;;;;11.43;10.40;;;26.80;99.90;;;;;;5092328;28;20513;-80
2021/07/12 12:31:09;;;;;;;9.73;9.03;;;27.10;99.90;;;;;;5104710;28;20445;-79
2021/07/12 12:33:40;;;;;;;11.07;10.17;;;27.50;99.90;;;;;;5099326;28;20418;-81
2021/07/12 12:36:10;;;;;;;9.93;9.13;;;27.70;99.90;;;;;;5098546;28;20457;-79
2021/07/12 12:38:51;;;;;;;9.90;9.10;;;27.80;99.90;;;;;;5099128;28;20418;-78
2021/07/12 12:41:22;;;;;;;9.80;9.00;;;27.90;99.90;;;;;;5080450;28;20497;-78
2021/07/12 12:44:05;;;;;;;11.10;10.20;;;28.20;99.90;;;;;;5095137;28;20448;-80
2021/07/12 12:46:34;;;;;;;10.83;9.93;;;28.00;99.90;;;;;;5077509;28;20437;-82
2021/07/12 12:49:14;;;;;;;9.73;8.93;;;27.30;99.90;;;;;;5077163;28;20499;-79
2021/07/12 12:51:51;;;;;;;11.20;10.00;;;27.20;99.90;;;;;;5075900;28;20469;-80
2021/07/12 12:54:23;;;;;;;10.63;9.60;;;27.30;99.90;;;;;;5095205;28;20452;-78
2021/07/12 12:56:54;;;;;;;11.07;9.93;;;27.50;99.90;;;;;;5095151;28;20449;-78
2021/07/12 12:59:30;;;;;;;10.60;9.80;;;27.80;99.90;;;;;;5087989;28;20450;-78
2021/07/12 13:02:05;;;;;;;10.63;9.73;;;27.80;99.90;;;;;;5075074;28;20437;-82
2021/07/12 13:04:45;;;;;;;10.50;9.70;;;27.80;99.90;;;;;;5089943;28;20843;-78
2021/07/12 13:07:25;;;;;;;10.67;9.83;;;27.90;99.90;;;;;;5046401;28;20529;-79
2021/07/12 13:10:02;;;;;;;12.20;11.13;;;28.00;99.90;;;;;;5088111;28;20988;-78