Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:29;;;;;;;7.90;2.38;;;5.10;99.90;;;;;;5058098;28;20064;-85
2023/01/03 00:03:56;;;;;;;7.22;2.53;;;5.00;99.90;;;;;;5054727;28;20060;-85
2023/01/03 00:06:28;;;;;;;8.35;2.60;;;5.00;99.90;;;;;;5054452;28;20049;-85
2023/01/03 00:08:55;;;;;;;11.75;2.97;;;5.00;99.90;;;;;;5056029;28;20048;-85
2023/01/03 00:12:22;;;;;;;9.98;2.58;;;4.90;99.90;;;;;;5054972;28;20385;-84
2023/01/03 00:14:11;;;;;;;8.95;3.08;;;5.00;99.90;;;;;;5054472;28;20055;-84
2023/01/03 00:16:38;;;;;;;9.55;2.90;;;5.00;99.90;;;;;;5055879;28;20075;-84
2023/01/03 00:19:12;;;;;;;8.82;2.72;;;5.00;99.90;;;;;;5055850;28;20052;-85
2023/01/03 00:21:38;;;;;;;7.32;2.78;;;5.00;99.90;;;;;;5054820;28;20472;-84
2023/01/03 00:24:05;;;;;;;8.93;2.40;;;5.00;99.90;;;;;;5055615;28;20091;-85
2023/01/03 00:26:31;;;;;;;13.15;3.38;;;5.00;99.90;;;;;;5055690;28;20044;-84
2023/01/03 00:28:58;;;;;;;11.38;2.88;;;5.00;99.90;;;;;;5054301;28;20053;-85
2023/01/03 00:31:23;;;;;;;9.68;3.13;;;5.00;99.90;;;;;;5054982;28;20060;-84
2023/01/03 00:33:49;;;;;;;7.77;2.23;;;5.00;99.90;;;;;;5054313;28;20036;-85
2023/01/03 00:36:15;;;;;;;10.83;2.30;;;5.00;99.90;;;;;;5054509;28;20053;-84
2023/01/03 00:38:41;;;;;;;7.03;2.30;;;5.00;99.90;;;;;;5055497;28;20041;-85
2023/01/03 00:41:12;;;;;;;7.87;2.60;;;5.10;99.90;;;;;;5055438;28;20099;-85
2023/01/03 00:43:40;;;;;;;11.23;2.47;;;5.10;99.90;;;;;;5055599;28;20068;-86
2023/01/03 00:46:06;;;;;;;10.60;2.58;;;5.10;99.90;;;;;;5055140;28;20080;-86
2023/01/03 00:48:32;;;;;;;10.13;2.72;;;5.10;99.90;;;;;;5054941;28;20048;-86
2023/01/03 00:51:17;;;;;;;14.60;2.90;;;5.10;99.90;;;;;;5054967;28;20401;-86
2023/01/03 00:53:45;;;;;;;13.07;2.97;;;5.10;99.90;;;;;;5055234;28;20081;-85
2023/01/03 00:56:13;;;;;;;8.82;3.33;;;5.10;99.90;;;;;;5055111;28;20044;-86
2023/01/03 00:58:38;;;;;;;8.30;2.25;;;5.20;99.90;;;;;;5053994;28;20139;-85
2023/01/03 01:01:21;;;;;;;6.33;2.60;;;5.20;99.90;;;;;;5054093;28;20544;-85
2023/01/03 01:03:52;;;;;;;10.30;2.85;;;5.20;99.90;;;;;;5062514;28;20056;-85
2023/01/03 01:06:27;;;;;;;10.80;3.05;;;5.30;99.90;;;;;;5041457;28;20044;-85
2023/01/03 01:08:54;;;;;;;7.15;2.17;;;5.20;99.90;;;;;;5057620;28;20084;-85
2023/01/03 01:11:21;;;;;;;8.93;2.60;;;5.20;99.90;;;;;;5056898;28;20060;-85
2023/01/03 01:13:47;;;;;;;10.00;2.70;;;5.20;99.90;;;;;;5057204;28;20060;-85
2023/01/03 01:16:17;;;;;;;7.63;2.38;;;5.20;99.90;;;;;;5040433;28;20056;-85
2023/01/03 01:18:44;;;;;;;9.05;3.00;;;5.10;99.90;;;;;;5040665;28;20128;-85
2023/01/03 01:21:15;;;;;;;8.15;2.15;;;5.10;99.90;;;;;;5074688;28;20123;-85
2023/01/03 01:23:41;;;;;;;12.13;2.42;;;5.20;99.90;;;;;;5074984;28;20055;-84
2023/01/03 01:26:10;;;;;;;6.40;2.08;;;5.10;99.90;;;;;;5056887;28;20052;-85
2023/01/03 01:28:36;;;;;;;13.30;3.08;;;5.10;99.90;;;;;;5040172;28;20049;-85
2023/01/03 01:31:03;;;;;;;9.70;2.60;;;5.10;99.90;;;;;;5056809;28;20090;-85
2023/01/03 01:33:31;;;;;;;8.70;2.72;;;5.10;99.90;;;;;;5074294;28;20059;-84
2023/01/03 01:35:57;;;;;;;7.55;2.38;;;5.10;99.90;;;;;;5056846;28;20056;-84
2023/01/03 01:38:23;;;;;;;10.15;2.60;;;5.20;99.90;;;;;;5075093;28;20044;-85
2023/01/03 01:40:49;;;;;;;11.33;2.90;;;5.10;99.90;;;;;;5074272;28;20567;-85
2023/01/03 01:46:24;;;;;;;7.30;2.05;;;5.10;99.90;;;;;;5074174;28;20048;-84
2023/01/03 01:48:59;;;;;;;7.82;1.92;;;5.20;99.90;;;;;;5074649;28;20131;-85
2023/01/03 01:51:28;;;;;;;10.67;2.37;;;5.20;99.90;;;;;;5074133;28;20044;-84
2023/01/03 01:53:55;;;;;;;9.63;2.25;;;5.20;99.90;;;;;;5056294;28;20052;-84
2023/01/03 01:56:28;;;;;;;8.10;2.17;;;5.20;99.90;;;;;;5056113;28;20053;-84
2023/01/03 01:58:55;;;;;;;8.93;2.53;;;5.20;99.90;;;;;;5074457;28;20059;-84
2023/01/03 02:01:23;;;;;;;10.63;2.10;;;5.20;99.90;;;;;;5039983;28;20052;-84
2023/01/03 02:03:55;;;;;;;11.27;2.28;;;5.20;99.90;;;;;;5052296;28;20060;-84
2023/01/03 02:06:22;;;;;;;7.65;2.00;;;5.20;99.90;;;;;;5053886;28;20056;-84
2023/01/03 02:08:49;;;;;;;9.27;2.17;;;5.20;99.90;;;;;;5053676;28;20053;-83
2023/01/03 02:14:56;;;;;;;12.10;2.00;;;5.10;99.90;;;;;;5053007;28;20049;-83
2023/01/03 02:17:38;;;;;;;6.90;2.13;;;5.10;99.90;;;;;;5053774;28;20051;-84
2023/01/03 02:20:27;;;;;;;11.68;2.38;;;5.00;99.90;;;;;;5052690;28;20041;-83
2023/01/03 02:23:11;;;;;;;9.38;2.28;;;5.00;99.90;;;;;;5025159;28;20476;-83
2023/01/03 02:25:45;;;;;;;13.68;2.60;;;5.00;99.90;;;;;;5052387;28;20490;-83
2023/01/03 02:28:30;;;;;;;10.82;2.08;;;5.00;99.90;;;;;;5052376;28;20045;-83
2023/01/03 02:31:08;;;;;;;10.00;2.25;;;5.00;99.90;;;;;;5053514;28;20474;-84
2023/01/03 02:33:52;;;;;;;8.70;2.30;;;4.90;99.90;;;;;;5052769;28;20048;-83
2023/01/03 02:36:36;;;;;;;9.48;1.90;;;4.90;99.90;;;;;;5053488;28;20571;-84
2023/01/03 02:39:43;;;;;;;9.65;2.25;;;4.90;99.90;;;;;;5052563;28;20417;-84
2023/01/03 02:45:35;;;;;;;6.82;2.63;;;4.80;99.90;;;;;;5053307;28;20057;-84
2023/01/03 02:48:04;;;;;;;8.68;2.03;;;4.70;99.90;;;;;;5053339;28;20132;-84
2023/01/03 02:50:38;;;;;;;8.82;2.00;;;4.70;99.90;;;;;;5053291;28;20051;-84
2023/01/03 02:53:08;;;;;;;9.48;2.35;;;4.70;99.90;;;;;;5052959;28;20347;-84
2023/01/03 02:55:36;;;;;;;12.32;2.83;;;4.70;99.90;;;;;;5053565;28;20447;-84
2023/01/03 02:58:37;;;;;;;9.07;2.40;;;4.70;99.90;;;;;;5052156;28;20551;-83
2023/01/03 03:01:05;;;;;;;9.52;3.17;;;4.80;99.90;;;;;;5020143;28;20478;-83
2023/01/03 03:03:36;;;;;;;10.65;2.75;;;4.70;99.90;;;;;;5051702;28;20049;-84
2023/01/03 03:06:22;;;;;;;9.40;3.42;;;4.70;99.90;;;;;;5054000;28;20063;-83
2023/01/03 03:08:48;;;;;;;9.98;2.80;;;4.70;99.90;;;;;;5053169;28;20568;-84
2023/01/03 03:14:22;;;;;;;9.18;2.58;;;4.60;99.90;;;;;;5053706;28;20272;-83
2023/01/03 03:16:53;;;;;;;8.95;2.97;;;4.60;99.90;;;;;;5053684;28;20049;-84
2023/01/03 03:25:40;;;;;;;11.40;3.03;;;4.50;99.90;;;;;;5053040;28;20057;-84
2023/01/03 03:31:00;;;;;;;6.75;2.50;;;4.50;99.90;;;;;;5057322;28;20048;-84
2023/01/03 03:33:29;;;;;;;8.25;3.35;;;4.40;99.90;;;;;;5057307;28;20049;-83
2023/01/03 03:36:11;;;;;;;9.02;2.97;;;4.50;99.90;;;;;;5055639;28;20049;-83
2023/01/03 03:38:41;;;;;;;9.13;3.05;;;4.40;99.90;;;;;;5056755;28;20049;-83
2023/01/03 03:47:32;;;;;;;11.00;2.60;;;4.20;99.90;;;;;;5056212;28;20552;-83
2023/01/03 03:50:06;;;;;;;10.52;2.78;;;4.30;99.90;;;;;;5056697;28;20500;-83
2023/01/03 03:52:34;;;;;;;7.75;2.60;;;4.20;99.90;;;;;;5055717;28;20049;-83
2023/01/03 03:55:16;;;;;;;15.75;2.47;;;4.20;99.90;;;;;;5057130;28;20044;-83
2023/01/03 03:57:56;;;;;;;9.07;2.95;;;4.20;99.90;;;;;;5055621;28;20124;-83
2023/01/03 04:00:26;;;;;;;9.95;3.25;;;4.10;99.90;;;;;;5055004;28;20128;-83
2023/01/03 04:02:54;;;;;;;8.32;2.70;;;4.10;99.90;;;;;;5056012;28;20492;-83
2023/01/03 04:05:23;;;;;;;12.10;2.30;;;4.10;99.90;;;;;;5076171;28;20447;-84
2023/01/03 04:07:49;;;;;;;8.68;2.70;;;4.10;99.90;;;;;;5076014;28;20095;-83
2023/01/03 04:10:19;;;;;;;11.17;2.43;;;4.10;99.90;;;;;;5059184;28;20079;-84
2023/01/03 04:12:50;;;;;;;10.40;2.80;;;4.10;99.90;;;;;;5075976;28;20098;-84
2023/01/03 04:15:17;;;;;;;9.45;2.65;;;4.10;99.90;;;;;;5058029;28;20044;-84
2023/01/03 04:17:44;;;;;;;7.03;2.83;;;4.10;99.90;;;;;;5076407;28;20044;-84
2023/01/03 04:20:11;;;;;;;7.38;2.40;;;4.10;99.90;;;;;;5058098;28;20055;-83
2023/01/03 04:22:36;;;;;;;11.20;3.40;;;4.20;99.90;;;;;;5075790;28;20088;-83
2023/01/03 04:25:03;;;;;;;16.67;2.77;;;4.20;99.90;;;;;;5075636;28;20086;-84
2023/01/03 04:27:28;;;;;;;8.00;2.50;;;4.20;99.90;;;;;;5058033;28;20282;-84
2023/01/03 04:29:54;;;;;;;7.43;2.90;;;4.30;99.90;;;;;;5075689;28;20128;-84
2023/01/03 04:32:20;;;;;;;9.03;2.70;;;4.30;99.90;;;;;;5057821;28;20048;-83
2023/01/03 04:34:46;;;;;;;9.83;3.30;;;4.30;99.90;;;;;;5076512;28;20045;-84
2023/01/03 04:37:12;;;;;;;6.80;3.00;;;4.30;99.90;;;;;;5057564;28;20041;-84
2023/01/03 04:39:37;;;;;;;7.87;3.17;;;4.20;99.90;;;;;;5074629;28;20067;-84
2023/01/03 04:44:00;;;;;;;11.00;3.70;;;4.20;99.90;;;;;;5075405;28;20508;-83
2023/01/03 04:44:49;;;;;;;10.57;3.42;;;4.20;99.90;;;;;;5075827;28;20048;-83
2023/01/03 04:47:15;;;;;;;11.60;3.80;;;4.20;99.90;;;;;;5057788;28;20052;-84
2023/01/03 04:49:45;;;;;;;9.43;3.72;;;4.20;99.90;;;;;;5057646;28;20052;-84
2023/01/03 04:52:12;;;;;;;9.77;4.28;;;4.20;99.90;;;;;;5057472;28;20437;-83
2023/01/03 04:54:38;;;;;;;10.77;4.40;;;4.20;99.90;;;;;;5075438;28;20106;-84
2023/01/03 04:57:04;;;;;;;14.80;4.75;;;4.20;99.90;;;;;;5057695;28;20044;-83
2023/01/03 04:59:30;;;;;;;12.93;5.90;;;4.30;99.90;;;;;;5057326;28;20131;-84
2023/01/03 05:01:56;;;;;;;10.33;5.87;;;4.30;99.90;;;;;;5075816;28;20097;-83
2023/01/03 05:04:21;;;;;;;11.13;7.20;;;4.30;99.90;;;;;;5037039;28;20122;-84
2023/01/03 05:06:47;;;;;;;12.57;7.53;;;4.30;99.90;;;;;;5054017;28;20095;-84
2023/01/03 05:09:13;;;;;;;18.10;7.87;;;4.30;99.90;;;;;;5037661;28;20058;-84
2023/01/03 05:11:39;;;;;;;16.50;8.80;;;4.30;99.90;;;;;;5054199;28;20044;-84
2023/01/03 05:14:04;;;;;;;13.00;8.23;;;4.30;99.90;;;;;;5053653;28;20045;-84
2023/01/03 05:16:30;;;;;;;18.93;9.40;;;4.30;99.90;;;;;;5054406;28;20052;-84
2023/01/03 05:18:56;;;;;;;19.00;10.00;;;4.30;99.90;;;;;;5054015;28;20053;-83
2023/01/03 05:26:55;;;;;;;20.30;10.68;;;4.30;99.90;;;;;;5054639;28;20045;-83
2023/01/03 05:29:21;;;;;;;19.27;11.40;;;4.30;99.90;;;;;;5053582;28;20037;-83
2023/01/03 05:31:48;;;;;;;18.13;11.02;;;4.30;99.90;;;;;;5054457;28;20053;-84
2023/01/03 05:34:14;;;;;;;17.25;11.35;;;4.30;99.90;;;;;;5054586;28;20124;-83
2023/01/03 05:36:40;;;;;;;19.08;11.20;;;4.30;99.90;;;;;;5054354;28;20049;-83
2023/01/03 05:39:06;;;;;;;19.33;11.70;;;4.30;99.90;;;;;;5037474;28;20175;-83
2023/01/03 05:44:16;;;;;;;19.30;12.10;;;4.20;99.90;;;;;;5054207;28;20044;-83
2023/01/03 05:46:42;;;;;;;21.15;12.40;;;4.10;99.90;;;;;;5054668;28;20055;-84
2023/01/03 05:49:08;;;;;;;19.10;11.87;;;4.00;99.90;;;;;;5053772;28;20049;-83
2023/01/03 05:51:34;;;;;;;22.27;12.67;;;4.00;99.90;;;;;;5054101;28;20511;-83
2023/01/03 05:53:59;;;;;;;24.03;14.07;;;4.00;99.90;;;;;;5053394;28;20132;-83
2023/01/03 05:56:25;;;;;;;23.67;14.27;;;3.90;99.90;;;;;;5052783;28;20045;-83
2023/01/03 05:58:51;;;;;;;27.00;15.17;;;3.90;99.90;;;;;;5053872;28;20103;-83
2023/01/03 06:01:17;;;;;;;22.20;14.77;;;3.90;99.90;;;;;;5053178;28;20057;-83
2023/01/03 06:03:44;;;;;;;23.63;13.77;;;3.90;99.90;;;;;;5061716;28;20060;-83
2023/01/03 06:06:11;;;;;;;20.05;14.27;;;3.80;99.90;;;;;;5056045;28;20056;-83
2023/01/03 06:08:37;;;;;;;20.02;14.70;;;3.80;99.90;;;;;;5056721;28;20135;-83
2023/01/03 06:11:07;;;;;;;23.27;15.10;;;3.70;99.90;;;;;;5056306;28;20087;-83
2023/01/03 06:13:33;;;;;;;21.98;15.13;;;3.90;99.90;;;;;;5073801;28;20049;-83
2023/01/03 06:18:52;;;;;;;21.90;14.98;;;3.80;99.90;;;;;;5073739;28;20083;-83
2023/01/03 06:21:18;;;;;;;25.17;14.35;;;3.80;99.90;;;;;;5073622;28;20044;-83
2023/01/03 06:23:46;;;;;;;24.07;16.13;;;3.80;99.90;;;;;;5056134;28;20048;-83
2023/01/03 06:26:15;;;;;;;23.08;14.30;;;3.80;99.90;;;;;;5073617;28;20554;-83
2023/01/03 06:28:41;;;;;;;25.05;15.70;;;3.70;99.90;;;;;;5055898;28;20040;-84
2023/01/03 06:31:07;;;;;;;23.63;15.57;;;3.80;99.90;;;;;;5074268;28;20105;-83
2023/01/03 06:33:33;;;;;;;24.73;16.35;;;3.70;99.90;;;;;;5073927;28;20097;-83
2023/01/03 06:36:08;;;;;;;24.33;17.33;;;3.70;99.90;;;;;;5073495;28;20131;-83
2023/01/03 06:38:34;;;;;;;22.10;14.30;;;3.70;99.90;;;;;;5056737;28;20048;-83
2023/01/03 06:41:00;;;;;;;23.53;17.53;;;3.70;99.90;;;;;;5074220;28;20043;-83
2023/01/03 06:43:26;;;;;;;25.00;16.90;;;3.70;99.90;;;;;;5073378;28;20087;-83
2023/01/03 06:54:09;;;;;;;25.05;16.88;;;3.70;99.90;;;;;;5073972;28;20052;-83
2023/01/03 06:56:34;;;;;;;29.48;18.27;;;3.60;99.90;;;;;;5039012;28;20414;-83
2023/01/03 06:59:00;;;;;;;25.67;17.33;;;3.60;99.90;;;;;;5073397;28;20045;-83
2023/01/03 07:01:27;;;;;;;25.77;16.60;;;3.60;99.90;;;;;;5057140;28;20177;-83
2023/01/03 07:03:53;;;;;;;27.73;18.07;;;3.60;99.90;;;;;;5076931;28;20106;-83
2023/01/03 07:06:18;;;;;;;29.73;18.87;;;3.60;99.90;;;;;;5060397;28;20060;-83
2023/01/03 07:08:44;;;;;;;27.60;18.50;;;3.60;99.90;;;;;;5077798;28;20040;-83
2023/01/03 07:11:10;;;;;;;26.95;17.25;;;3.60;99.90;;;;;;5077219;28;20090;-82
2023/01/03 07:16:20;;;;;;;27.55;15.85;;;3.50;99.90;;;;;;5077069;28;20052;-82
2023/01/03 07:18:46;;;;;;;29.87;17.97;;;3.60;99.90;;;;;;5060199;28;20045;-82
2023/01/03 07:21:12;;;;;;;26.23;17.80;;;3.60;99.90;;;;;;5076963;28;20094;-82
2023/01/03 07:23:38;;;;;;;29.97;18.60;;;3.60;99.90;;;;;;5076896;28;20076;-82
2023/01/03 07:26:04;;;;;;;26.02;17.83;;;3.50;99.90;;;;;;5077400;28;20052;-82
2023/01/03 07:28:30;;;;;;;29.17;17.48;;;3.50;99.90;;;;;;5042584;28;20049;-82
2023/01/03 07:31:04;;;;;;;23.13;17.10;;;3.50;99.90;;;;;;5076786;28;20102;-82
2023/01/03 07:33:31;;;;;;;26.42;16.67;;;3.50;99.90;;;;;;5076690;28;20430;-82
2023/01/03 07:36:01;;;;;;;28.67;17.33;;;3.40;99.90;;;;;;5076684;28;20400;-82
2023/01/03 07:38:27;;;;;;;22.95;16.48;;;3.50;99.90;;;;;;5076636;28;20043;-82
2023/01/03 07:41:01;;;;;;;23.48;16.02;;;3.50;99.90;;;;;;5076547;28;20052;-82
2023/01/03 07:43:35;;;;;;;26.35;17.20;;;3.50;99.90;;;;;;5058849;28;20421;-82
2023/01/03 07:46:22;;;;;;;23.40;15.95;;;3.50;99.90;;;;;;5044334;28;20369;-82
2023/01/03 07:48:50;;;;;;;25.33;17.48;;;3.40;99.90;;;;;;5076411;28;20159;-82
2023/01/03 07:51:17;;;;;;;25.13;17.13;;;3.40;99.90;;;;;;5059519;28;20075;-82
2023/01/03 07:53:43;;;;;;;27.30;16.63;;;3.40;99.90;;;;;;5058640;28;20078;-82
2023/01/03 07:56:13;;;;;;;25.35;17.13;;;3.40;99.90;;;;;;5076285;28;20045;-81
2023/01/03 07:58:40;;;;;;;25.10;15.75;;;3.40;99.90;;;;;;5041759;28;20059;-80
2023/01/03 08:01:12;;;;;;;24.58;17.40;;;3.40;99.90;;;;;;5076198;28;20049;-81
2023/01/03 08:03:38;;;;;;;25.55;18.17;;;3.40;99.90;;;;;;5075797;28;20615;-80
2023/01/03 08:06:07;;;;;;;31.10;19.23;;;3.40;99.90;;;;;;5058775;28;20131;-80
2023/01/03 08:08:33;;;;;;;27.08;18.00;;;3.40;99.90;;;;;;5076601;28;20131;-81
2023/01/03 08:13:44;;;;;;;25.02;18.15;;;3.40;99.90;;;;;;5076793;28;20049;-81
2023/01/03 08:16:11;;;;;;;30.27;20.83;;;3.40;99.90;;;;;;5058800;28;20350;-80
2023/01/03 08:18:38;;;;;;;28.02;19.38;;;3.30;99.90;;;;;;5076100;28;20156;-79
2023/01/03 08:21:06;;;;;;;31.17;20.50;;;3.30;99.90;;;;;;5058504;28;20056;-80
2023/01/03 08:23:31;;;;;;;30.35;20.40;;;3.30;99.90;;;;;;5058000;28;20051;-80
2023/01/03 08:26:04;;;;;;;25.27;18.17;;;3.20;99.90;;;;;;5076532;28;20041;-80
2023/01/03 08:28:30;;;;;;;27.70;19.58;;;3.20;99.90;;;;;;5075625;28;20052;-80
2023/01/03 08:30:56;;;;;;;30.63;19.40;;;3.20;99.90;;;;;;5075593;28;20480;-80
2023/01/03 08:33:23;;;;;;;27.40;19.70;;;3.20;99.90;;;;;;5057993;28;20371;-80
2023/01/03 08:35:59;;;;;;;31.58;20.60;;;3.10;99.90;;;;;;5075472;28;20044;-80
2023/01/03 08:38:29;;;;;;;38.90;19.90;;;3.10;99.90;;;;;;5075370;28;20127;-80
2023/01/03 08:40:57;;;;;;;60.85;18.33;;;3.10;99.90;;;;;;5075795;28;20048;-80
2023/01/03 08:43:23;;;;;;;32.80;18.05;;;2.90;99.90;;;;;;5075449;28;20044;-80
2023/01/03 08:45:49;;;;;;;32.35;17.75;;;2.90;99.90;;;;;;5075383;28;20051;-80
2023/01/03 08:48:18;;;;;;;26.27;16.93;;;2.80;99.90;;;;;;5057704;28;20131;-80
2023/01/03 08:50:44;;;;;;;28.55;17.02;;;2.90;99.90;;;;;;5075807;28;20053;-80
2023/01/03 08:53:10;;;;;;;27.40;16.33;;;2.90;99.90;;;;;;5075264;28;20127;-79
2023/01/03 08:55:36;;;;;;;26.90;15.23;;;3.00;99.90;;;;;;5075944;28;20279;-87
2023/01/03 08:58:01;;;;;;;69.57;16.80;;;3.00;99.90;;;;;;5075278;28;20499;-80
2023/01/03 09:00:28;;;;;;;78.87;16.87;;;3.00;99.90;;;;;;5057221;28;20090;-80
2023/01/03 09:02:56;;;;;;;72.45;17.27;;;3.00;99.90;;;;;;5056681;28;20484;-79
2023/01/03 09:05:22;;;;;;;65.57;17.13;;;3.00;99.90;;;;;;5074943;28;20040;-80
2023/01/03 09:07:48;;;;;;;106.10;20.20;;;3.00;99.90;;;;;;5075428;28;20056;-80
2023/01/03 09:10:13;;;;;;;86.13;19.70;;;3.00;99.90;;;;;;5074842;28;20052;-80
2023/01/03 09:12:39;;;;;;;53.47;18.33;;;3.00;99.90;;;;;;5057277;28;20182;-80
2023/01/03 09:15:06;;;;;;;78.77;19.63;;;3.10;99.90;;;;;;5074795;28;20461;-80
2023/01/03 09:17:31;;;;;;;79.85;19.35;;;3.10;99.90;;;;;;5075208;28;20198;-80
2023/01/03 09:19:57;;;;;;;111.97;20.60;;;3.10;99.90;;;;;;5074696;28;20512;-80
2023/01/03 09:22:23;;;;;;;70.03;19.20;;;3.20;99.90;;;;;;5057783;28;20453;-80
2023/01/03 09:24:48;;;;;;;111.20;23.27;;;3.20;99.90;;;;;;5073977;28;20130;-80
2023/01/03 09:27:14;;;;;;;64.00;21.63;;;3.30;99.90;;;;;;5074561;28;20412;-80
2023/01/03 09:29:40;;;;;;;166.70;23.70;;;3.30;99.90;;;;;;5057112;28;20556;-81
2023/01/03 09:32:06;;;;;;;132.10;24.33;;;3.40;99.90;;;;;;5074453;28;20084;-81
2023/01/03 09:34:31;;;;;;;86.07;23.40;;;3.40;99.90;;;;;;5074612;28;20076;-80
2023/01/03 09:36:57;;;;;;;48.77;22.17;;;3.50;99.90;;;;;;5056371;28;20405;-77
2023/01/03 09:39:23;;;;;;;61.77;22.70;;;3.50;99.90;;;;;;5056479;28;20045;-81
2023/01/03 09:44:33;;;;;;;130.15;26.15;;;3.60;99.90;;;;;;5074145;28;20101;-83
2023/01/03 09:46:59;;;;;;;139.95;29.20;;;3.60;99.90;;;;;;5056449;28;20490;-82
2023/01/03 09:49:25;;;;;;;148.80;28.73;;;3.60;99.90;;;;;;5074380;28;20055;-83
2023/01/03 10:03:44;;;;;;;170.63;33.25;;;3.80;99.90;;;;;;5056427;28;20056;-80
2023/01/03 10:06:22;;;;;;;101.88;28.63;;;3.90;99.90;;;;;;5073926;28;20059;-80
2023/01/03 10:09:24;;;;;;;182.57;33.47;;;3.90;99.90;;;;;;5073798;28;20045;-81
2023/01/03 10:12:00;;;;;;;170.05;34.88;;;3.90;99.90;;;;;;5073796;28;20042;-81
2023/01/03 10:14:44;;;;;;;102.78;30.75;;;4.00;99.90;;;;;;5056233;28;20076;-82
2023/01/03 10:17:28;;;;;;;260.02;38.33;;;4.00;99.90;;;;;;5074524;28;20385;-80
2023/01/03 10:20:09;;;;;;;154.25;35.40;;;4.00;99.90;;;;;;5073962;28;20084;-81
2023/01/03 10:22:36;;;;;;;134.02;37.30;;;4.00;99.90;;;;;;5074152;28;20052;-82
2023/01/03 10:25:08;;;;;;;137.40;37.78;;;4.10;99.90;;;;;;5074392;28;20186;-81
2023/01/03 10:27:45;;;;;;;156.18;41.38;;;4.10;99.90;;;;;;5073945;28;20051;-82
2023/01/03 10:30:15;;;;;;;134.15;39.22;;;4.10;99.90;;;;;;5074204;28;20056;-81
2023/01/03 10:32:44;;;;;;;125.43;40.38;;;4.20;99.90;;;;;;5056076;28;20048;-82
2023/01/03 10:35:28;;;;;;;105.80;39.53;;;4.20;99.90;;;;;;5073404;28;20088;-81
2023/01/03 10:37:56;;;;;;;146.30;42.92;;;4.30;99.90;;;;;;5073034;28;20530;-83
2023/01/03 10:40:41;;;;;;;135.20;45.13;;;4.40;99.90;;;;;;5073507;28;20480;-84
2023/01/03 10:43:27;;;;;;;92.03;39.35;;;4.50;99.90;;;;;;5055888;28;20520;-83
2023/01/03 10:46:05;;;;;;;104.00;42.30;;;4.50;99.90;;;;;;5073946;28;20044;-84
2023/01/03 10:48:40;;;;;;;111.38;41.40;;;4.60;99.90;;;;;;5073451;28;20057;-82
2023/01/03 10:51:23;;;;;;;98.88;40.22;;;4.60;99.90;;;;;;5074262;28;20369;-83
2023/01/03 10:53:51;;;;;;;126.20;45.85;;;4.70;99.90;;;;;;5073625;28;20044;-81
2023/01/03 10:56:17;;;;;;;113.82;44.42;;;4.70;99.90;;;;;;5073393;28;20048;-89
2023/01/03 10:58:43;;;;;;;102.13;42.00;;;4.70;99.90;;;;;;5055627;28;20056;-88
2023/01/03 11:01:29;;;;;;;102.87;42.73;;;4.70;99.90;;;;;;5055645;28;20056;-83
2023/01/03 11:04:17;;;;;;;102.43;42.80;;;4.80;99.90;;;;;;5072423;28;20202;-81
2023/01/03 11:06:59;;;;;;;110.78;43.00;;;4.80;99.90;;;;;;5073020;28;20186;-81
2023/01/03 11:09:41;;;;;;;94.57;39.22;;;4.90;99.90;;;;;;5073804;28;20040;-82
2023/01/03 11:12:28;;;;;;;100.82;42.70;;;4.90;99.90;;;;;;5073122;28;20166;-81
2023/01/03 11:14:56;;;;;;;112.30;43.05;;;5.00;99.90;;;;;;5056203;28;20048;-81
2023/01/03 11:17:24;;;;;;;93.15;41.45;;;5.00;99.90;;;;;;5072967;28;20052;-81
2023/01/03 11:19:51;;;;;;;91.00;41.08;;;5.10;99.90;;;;;;5073743;28;20127;-81
2023/01/03 11:22:35;;;;;;;88.07;42.53;;;5.20;99.90;;;;;;5055461;28;20451;-81
2023/01/03 11:25:33;;;;;;;95.60;42.17;;;5.10;99.90;;;;;;5055464;28;20123;-81
2023/01/03 11:28:30;;;;;;;83.45;39.65;;;5.20;99.90;;;;;;5073093;28;20048;-81
2023/01/03 11:31:22;;;;;;;88.47;40.92;;;5.20;99.90;;;;;;5073016;28;20052;-82
2023/01/03 11:34:00;;;;;;;87.50;42.17;;;5.20;99.90;;;;;;5072953;28;20060;-81
2023/01/03 11:36:28;;;;;;;91.95;42.25;;;5.30;99.90;;;;;;5073857;28;20047;-81
2023/01/03 11:39:13;;;;;;;97.97;42.28;;;5.30;99.90;;;;;;5072860;28;20049;-81
2023/01/03 11:42:06;;;;;;;87.93;42.50;;;5.30;99.90;;;;;;5072856;28;20051;-81
2023/01/03 11:45:02;;;;;;;93.75;44.10;;;5.40;99.90;;;;;;5072855;28;20500;-81
2023/01/03 11:47:45;;;;;;;103.65;43.85;;;5.40;99.90;;;;;;5074292;28;20063;-81
2023/01/03 11:50:31;;;;;;;94.47;42.90;;;5.40;99.90;;;;;;5042486;28;20040;-81
2023/01/03 11:53:29;;;;;;;88.65;41.53;;;5.50;99.90;;;;;;5059626;28;20080;-81
2023/01/03 11:56:07;;;;;;;84.75;41.50;;;5.50;99.90;;;;;;5058735;28;20068;-81
2023/01/03 11:58:48;;;;;;;95.18;41.67;;;5.50;99.90;;;;;;5076952;28;20055;-81
2023/01/03 12:01:26;;;;;;;83.35;41.85;;;5.60;99.90;;;;;;5076345;28;20130;-81
2023/01/03 12:04:25;;;;;;;77.50;38.65;;;5.60;99.90;;;;;;5075892;28;20052;-81
2023/01/03 12:07:07;;;;;;;81.35;39.85;;;5.60;99.90;;;;;;5076144;28;20088;-82
2023/01/03 12:09:46;;;;;;;76.43;39.75;;;5.70;99.90;;;;;;5041915;28;20080;-83
2023/01/03 12:12:21;;;;;;;90.68;40.03;;;5.70;99.90;;;;;;5058762;28;20091;-80
2023/01/03 12:14:57;;;;;;;71.70;36.72;;;5.70;99.90;;;;;;5076625;28;20067;-91
2023/01/03 12:17:47;;;;;;;66.65;35.75;;;5.80;99.90;;;;;;5076116;28;20123;-80
2023/01/03 12:20:29;;;;;;;65.40;36.13;;;5.80;99.90;;;;;;5010783;28;20139;-80
2023/01/03 12:23:53;;;;;;;67.60;35.65;;;5.90;99.90;;;;;;5041920;28;20097;-79
2023/01/03 12:26:23;;;;;;;69.15;33.63;;;5.90;99.90;;;;;;4998557;28;20056;-80
2023/01/03 12:29:04;;;;;;;64.28;33.78;;;5.90;99.90;;;;;;5057927;28;20044;-81
2023/01/03 12:31:36;;;;;;;64.03;34.10;;;6.00;99.90;;;;;;5075701;28;20056;-80
2023/01/03 12:34:08;;;;;;;67.65;33.63;;;6.00;99.90;;;;;;5076508;28;20079;-81
2023/01/03 12:36:40;;;;;;;60.47;31.85;;;6.00;99.90;;;;;;5076433;28;20071;-80
2023/01/03 12:39:35;;;;;;;62.15;32.60;;;6.10;99.90;;;;;;5075613;28;20052;-79
2023/01/03 12:42:00;;;;;;;61.67;32.13;;;6.10;99.90;;;;;;5076307;28;20097;-81
2023/01/03 12:44:45;;;;;;;58.37;30.70;;;6.10;99.90;;;;;;5075400;28;20052;-78
2023/01/03 12:47:24;;;;;;;59.10;28.40;;;6.10;99.90;;;;;;5075059;28;20489;-82
2023/01/03 12:50:01;;;;;;;56.38;29.02;;;6.20;99.90;;;;;;5075963;28;20456;-81
2023/01/03 12:52:31;;;;;;;53.28;28.20;;;6.20;99.90;;;;;;5075030;28;20531;-86
2023/01/03 12:55:36;;;;;;;49.00;28.20;;;6.30;99.90;;;;;;5057388;28;20044;-85
2023/01/03 12:58:33;;;;;;;55.78;29.38;;;6.30;99.90;;;;;;5061921;28;20059;-86
2023/01/03 13:01:03;;;;;;;55.53;28.25;;;6.30;99.90;;;;;;5054728;28;20056;-86
2023/01/03 13:03:44;;;;;;;49.47;29.05;;;6.30;99.90;;;;;;5075502;28;20051;-87
2023/01/03 13:06:32;;;;;;;49.58;28.05;;;6.40;99.90;;;;;;5075240;28;20369;-87
2023/01/03 13:09:06;;;;;;;55.90;28.70;;;6.40;99.90;;;;;;5074837;28;20053;-86
2023/01/03 13:11:39;;;;;;;53.85;28.83;;;6.40;99.90;;;;;;5057961;28;20037;-85
2023/01/03 13:14:27;;;;;;;48.40;26.38;;;6.40;99.90;;;;;;5075190;28;20048;-88
2023/01/03 13:16:55;;;;;;;46.47;26.13;;;6.50;99.90;;;;;;5057504;28;20048;-84
2023/01/03 13:19:21;;;;;;;47.38;26.45;;;6.50;99.90;;;;;;5074797;28;20091;-82
2023/01/03 13:21:52;;;;;;;49.27;26.80;;;6.50;99.90;;;;;;5074744;28;20080;-83
2023/01/03 13:24:43;;;;;;;49.13;26.88;;;6.50;99.90;;;;;;5040146;28;20055;-89
2023/01/03 13:27:21;;;;;;;43.58;26.00;;;6.50;99.90;;;;;;5074638;28;20044;-88
2023/01/03 13:29:49;;;;;;;46.17;25.73;;;6.60;99.90;;;;;;5074556;28;20066;-81
2023/01/03 13:32:21;;;;;;;49.65;26.77;;;6.60;99.90;;;;;;5074312;28;20048;-86
2023/01/03 13:34:53;;;;;;;49.08;27.90;;;6.60;99.90;;;;;;5074527;28;20048;-85
2023/01/03 13:37:26;;;;;;;52.87;26.30;;;6.60;99.90;;;;;;5074375;28;20127;-83
2023/01/03 13:39:52;;;;;;;52.47;27.27;;;6.60;99.90;;;;;;5074412;28;20325;-87
2023/01/03 13:42:33;;;;;;;52.13;27.67;;;6.60;99.90;;;;;;5074316;28;20052;-84
2023/01/03 13:45:23;;;;;;;53.22;26.02;;;6.60;99.90;;;;;;5056434;28;20047;-89
2023/01/03 13:47:51;;;;;;;53.22;26.65;;;6.70;99.90;;;;;;5075047;28;20148;-87
2023/01/03 13:50:26;;;;;;;51.13;27.58;;;6.70;99.90;;;;;;5074130;28;20054;-86
2023/01/03 13:52:55;;;;;;;;;;;6.70;99.90;;;;;;5074614;28;20495;-87
2023/01/03 13:55:46;;;;;;;49.67;26.08;;;6.70;99.90;;;;;;5074622;28;19987;-86
2023/01/03 13:58:26;;;;;;;45.97;26.23;;;6.70;99.90;;;;;;5074635;28;20045;-87
2023/01/03 14:00:57;;;;;;;53.10;27.70;;;6.70;99.90;;;;;;5073750;28;20326;-83
2023/01/03 14:03:38;;;;;;;66.60;29.02;;;6.80;99.90;;;;;;5057066;28;20680;-79
2023/01/03 14:06:24;;;;;;;55.33;26.13;;;6.80;99.90;;;;;;5074101;28;20103;-79
2023/01/03 14:09:05;;;;;;;52.30;27.67;;;6.80;99.90;;;;;;5039799;28;20114;-83
2023/01/03 14:11:59;;;;;;;53.87;29.17;;;6.80;99.90;;;;;;5073918;28;20782;-83
2023/01/03 14:14:29;;;;;;;57.90;28.88;;;6.80;99.90;;;;;;5061682;28;20336;-92
2023/01/03 14:16:57;;;;;;;51.27;28.10;;;6.90;99.90;;;;;;5073482;28;20503;-89