Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:24;;;;;;;;;;;;;;;3.83;91.99;102366.84;5043723;28;19947;-76
2021/12/19 00:04:16;;;;;;;;;;;;;;;3.86;92.23;102358.00;5051418;28;19924;-77
2021/12/19 00:09:42;;;;;;;;;;;;;;;3.82;92.36;102351.22;5012620;28;19939;-76
2021/12/19 00:12:07;;;;;;;;;;;;;;;3.76;92.99;102341.00;5042647;28;20019;-77
2021/12/19 00:14:32;;;;;;;;;;;;;;;3.75;92.50;102334.09;5052530;28;19927;-77
2021/12/19 00:16:58;;;;;;;;;;;;;;;3.74;92.84;102341.09;5050465;28;19925;-77
2021/12/19 00:19:23;;;;;;;;;;;;;;;3.83;91.69;102337.22;5034833;28;19917;-77
2021/12/19 00:21:49;;;;;;;;;;;;;;;3.82;92.22;102339.00;5051928;28;19920;-77
2021/12/19 00:24:14;;;;;;;;;;;;;;;3.87;91.61;102333.56;5051493;28;19958;-77
2021/12/19 00:26:40;;;;;;;;;;;;;;;3.76;93.18;102328.75;5033874;28;19963;-76
2021/12/19 00:29:05;;;;;;;;;;;;;;;3.77;92.88;102329.63;5051254;28;19959;-77
2021/12/19 00:31:31;;;;;;;;;;;;;;;3.75;92.99;102323.63;5050487;28;19928;-76
2021/12/19 00:33:56;;;;;;;;;;;;;;;3.80;92.53;102326.88;5046694;28;19921;-77
2021/12/19 00:36:22;;;;;;;;;;;;;;;3.83;92.17;102335.44;5044588;28;19948;-76
2021/12/19 00:38:47;;;;;;;;;;;;;;;3.80;93.70;102337.34;5051446;28;19921;-76
2021/12/19 00:41:12;;;;;;;;;;;;;;;3.80;93.63;102330.34;5047077;28;19917;-77
2021/12/19 00:43:54;;;;;;;;;;;;;;;3.87;92.55;102325.72;5047099;28;19928;-76
2021/12/19 00:46:21;;;;;;;;;;;;;;;3.92;92.04;102321.13;5052029;28;21148;-76
2021/12/19 00:48:47;;;;;;;;;;;;;;;3.88;92.22;102322.16;5035639;28;19921;-77
2021/12/19 00:51:18;;;;;;;;;;;;;;;3.88;92.02;102313.47;5049148;28;19931;-77
2021/12/19 00:53:45;;;;;;;;;;;;;;;3.86;92.36;102313.53;5047624;28;19927;-77
2021/12/19 00:56:10;;;;;;;;;;;;;;;3.87;92.03;102307.41;5044339;28;19943;-76
2021/12/19 00:58:35;;;;;;;;;;;;;;;3.89;91.68;102305.56;5046243;28;19948;-76
2021/12/19 01:01:02;;;;;;;;;;;;;;;3.91;91.90;102308.09;5051897;28;19982;-77
2021/12/19 01:03:27;;;;;;;;;;;;;;;3.92;91.31;102310.66;5033520;28;19963;-77
2021/12/19 01:05:53;;;;;;;;;;;;;;;3.80;93.07;102298.94;5025064;28;19961;-77
2021/12/19 01:08:19;;;;;;;;;;;;;;;3.80;92.93;102304.19;5046541;28;19916;-77
2021/12/19 01:10:45;;;;;;;;;;;;;;;3.82;92.83;102301.50;5051652;28;19978;-76
2021/12/19 01:13:11;;;;;;;;;;;;;;;3.84;92.29;102304.91;5051958;28;20377;-76
2021/12/19 01:15:36;;;;;;;;;;;;;;;3.81;92.30;102300.66;5034065;28;19928;-77
2021/12/19 01:18:03;;;;;;;;;;;;;;;3.86;92.27;102294.38;5036181;28;19986;-76
2021/12/19 01:20:29;;;;;;;;;;;;;;;3.81;92.50;102308.53;5051268;28;19995;-77
2021/12/19 01:22:56;;;;;;;;;;;;;;;3.82;92.07;102306.75;5044076;28;20015;-78
2021/12/19 01:25:22;;;;;;;;;;;;;;;3.77;92.91;102300.84;5032776;28;20373;-78
2021/12/19 01:27:48;;;;;;;;;;;;;;;3.83;92.50;102301.44;5023777;28;19964;-78
2021/12/19 01:30:14;;;;;;;;;;;;;;;3.78;91.94;102311.25;5031665;28;19925;-78
2021/12/19 01:32:41;;;;;;;;;;;;;;;3.79;92.48;102306.84;5030665;28;19928;-78
2021/12/19 01:35:07;;;;;;;;;;;;;;;3.79;92.30;102310.34;5052956;28;20424;-78
2021/12/19 01:37:33;;;;;;;;;;;;;;;3.76;92.03;102301.75;5039375;28;19925;-78
2021/12/19 01:39:59;;;;;;;;;;;;;;;3.73;92.25;102304.50;5050084;28;19924;-78
2021/12/19 01:42:34;;;;;;;;;;;;;;;3.72;92.89;102301.03;5052784;28;20058;-78
2021/12/19 01:45:01;;;;;;;;;;;;;;;3.72;92.63;102303.66;5030612;28;19917;-78
2021/12/19 01:47:27;;;;;;;;;;;;;;;3.74;92.52;102301.84;5025729;28;20011;-78
2021/12/19 01:49:55;;;;;;;;;;;;;;;3.69;92.65;102300.31;5044968;28;20301;-78
2021/12/19 01:52:21;;;;;;;;;;;;;;;3.70;92.81;102291.56;5046688;28;20016;-78
2021/12/19 01:54:47;;;;;;;;;;;;;;;3.74;92.77;102293.13;5023092;28;19999;-76
2021/12/19 01:57:13;;;;;;;;;;;;;;;3.69;92.72;102288.06;5031525;28;19929;-78
2021/12/19 01:59:39;;;;;;;;;;;;;;;3.67;92.92;102282.06;5030479;28;19924;-76
2021/12/19 02:02:05;;;;;;;;;;;;;;;3.65;93.35;102285.66;5017769;28;20297;-78
2021/12/19 02:04:33;;;;;;;;;;;;;;;3.73;93.09;102266.09;5046181;28;19925;-78
2021/12/19 02:06:59;;;;;;;;;;;;;;;3.64;93.61;102263.03;5029727;28;19975;-78
2021/12/19 02:09:25;;;;;;;;;;;;;;;3.65;93.39;102262.09;5021041;28;19925;-77
2021/12/19 02:11:51;;;;;;;;;;;;;;;3.61;93.72;102250.94;5011190;28;20004;-78
2021/12/19 02:14:18;;;;;;;;;;;;;;;3.60;93.88;102247.47;5009184;28;19976;-78
2021/12/19 02:16:43;;;;;;;;;;;;;;;3.58;93.85;102253.69;5014341;28;19925;-78
2021/12/19 02:19:13;;;;;;;;;;;;;;;3.64;94.00;102247.34;5018309;28;20440;-78
2021/12/19 02:21:39;;;;;;;;;;;;;;;3.57;94.30;102244.97;5019334;28;19928;-78
2021/12/19 02:24:07;;;;;;;;;;;;;;;3.60;94.39;102246.63;5030299;28;19921;-78
2021/12/19 02:26:32;;;;;;;;;;;;;;;3.66;94.16;102242.91;5030276;28;20055;-78
2021/12/19 02:28:58;;;;;;;;;;;;;;;3.63;94.10;102253.50;5026580;28;20472;-78
2021/12/19 02:31:24;;;;;;;;;;;;;;;3.59;94.57;102252.75;5023029;28;19945;-78
2021/12/19 02:34:03;;;;;;;;;;;;;;;3.53;94.82;102243.41;5022194;28;19924;-78
2021/12/19 02:36:48;;;;;;;;;;;;;;;3.60;94.72;102241.41;5027915;28;19936;-77
2021/12/19 02:50:00;;;;;;;;;;;;;;;3.54;94.99;102236.41;5050122;28;19982;-78
2021/12/19 02:52:25;;;;;;;;;;;;;;;3.48;95.82;102237.53;5045561;28;19925;-78
2021/12/19 02:54:51;;;;;;;;;;;;;;;3.52;95.09;102239.06;5032130;28;20158;-78
2021/12/19 02:57:17;;;;;;;;;;;;;;;3.55;95.24;102233.75;5031815;28;19972;-78
2021/12/19 02:59:43;;;;;;;;;;;;;;;3.57;94.87;102231.03;5027243;28;19924;-78
2021/12/19 03:02:09;;;;;;;;;;;;;;;3.49;95.91;102228.75;5016651;28;19921;-78
2021/12/19 03:04:35;;;;;;;;;;;;;;;3.49;95.72;102239.22;5029641;28;20417;-78
2021/12/19 03:07:01;;;;;;;;;;;;;;;3.52;95.42;102227.78;5047445;28;19921;-78
2021/12/19 03:09:51;;;;;;;;;;;;;;;3.50;95.97;102221.75;5035050;28;19921;-78
2021/12/19 03:18:07;;;;;;;;;;;;;;;3.52;96.08;102218.16;5040968;28;20388;-78
2021/12/19 03:20:34;;;;;;;;;;;;;;;3.55;95.47;102211.94;5049730;28;19921;-77
2021/12/19 03:23:01;;;;;;;;;;;;;;;3.57;95.41;102203.09;5049785;28;20421;-78
2021/12/19 03:25:29;;;;;;;;;;;;;;;3.59;95.52;102203.91;5049800;28;19999;-78
2021/12/19 03:27:55;;;;;;;;;;;;;;;3.60;95.50;102208.22;5029682;28;19925;-78
2021/12/19 03:30:21;;;;;;;;;;;;;;;3.60;95.48;102205.63;5041775;28;19921;-78
2021/12/19 03:32:47;;;;;;;;;;;;;;;3.57;95.69;102197.03;5044650;28;19982;-78
2021/12/19 03:35:13;;;;;;;;;;;;;;;3.54;95.67;102200.63;5033416;28;19925;-78
2021/12/19 03:37:40;;;;;;;;;;;;;;;3.51;96.56;102199.94;5030118;28;20372;-78
2021/12/19 03:40:11;;;;;;;;;;;;;;;3.53;96.28;102203.34;5014439;28;20349;-78
2021/12/19 03:42:42;;;;;;;;;;;;;;;3.55;96.07;102199.75;5032710;28;19924;-78
2021/12/19 03:45:12;;;;;;;;;;;;;;;3.60;96.14;102195.16;5052055;28;19920;-78
2021/12/19 03:47:37;;;;;;;;;;;;;;;3.53;96.67;102191.09;5025602;28;19922;-78
2021/12/19 03:50:04;;;;;;;;;;;;;;;3.56;96.21;102195.34;5050537;28;19926;-78
2021/12/19 03:52:30;;;;;;;;;;;;;;;3.54;96.42;102194.56;5031608;28;19927;-78
2021/12/19 03:54:56;;;;;;;;;;;;;;;3.59;96.45;102187.38;5031553;28;19920;-78
2021/12/19 03:57:22;;;;;;;;;;;;;;;3.59;96.35;102190.81;5049585;28;19935;-78
2021/12/19 03:59:49;;;;;;;;;;;;;;;3.58;96.40;102178.66;5047971;28;19932;-78
2021/12/19 04:02:23;;;;;;;;;;;;;;;3.56;96.68;102177.03;5023542;28;19971;-78
2021/12/19 04:04:48;;;;;;;;;;;;;;;3.59;96.13;102177.75;5028672;28;19924;-78
2021/12/19 04:07:14;;;;;;;;;;;;;;;3.56;96.32;102172.66;5039417;28;19974;-77
2021/12/19 04:09:39;;;;;;;;;;;;;;;3.60;96.45;102178.63;5030861;28;19975;-78
2021/12/19 04:12:04;;;;;;;;;;;;;;;3.52;96.85;102178.91;5030550;28;19990;-78
2021/12/19 04:14:29;;;;;;;;;;;;;;;3.49;96.65;102171.22;5048893;28;19963;-77
2021/12/19 04:16:55;;;;;;;;;;;;;;;3.51;96.55;102166.78;5030625;28;19925;-77
2021/12/19 04:19:20;;;;;;;;;;;;;;;3.43;97.34;102168.84;5047836;28;20499;-77
2021/12/19 04:21:46;;;;;;;;;;;;;;;3.42;98.09;102169.78;5042601;28;20040;-78
2021/12/19 04:24:11;;;;;;;;;;;;;;;3.46;97.36;102173.97;5049084;28;19925;-78
2021/12/19 04:26:36;;;;;;;;;;;;;;;3.54;96.89;102171.03;5049480;28;19920;-77
2021/12/19 04:29:01;;;;;;;;;;;;;;;3.52;96.91;102163.22;5040922;28;19917;-78
2021/12/19 04:31:27;;;;;;;;;;;;;;;3.50;96.72;102167.66;5047471;28;19924;-78
2021/12/19 04:33:52;;;;;;;;;;;;;;;3.51;96.85;102165.94;5049592;28;19921;-77
2021/12/19 04:36:25;;;;;;;;;;;;;;;3.55;96.42;102165.72;5042192;28;19924;-77
2021/12/19 04:44:42;;;;;;;;;;;;;;;3.52;96.69;102163.22;5048396;28;19927;-77
2021/12/19 04:57:58;;;;;;;;;;;;;;;3.50;96.71;102146.75;5053883;28;20018;-78
2021/12/19 05:00:35;;;;;;;;;;;;;;;3.55;96.52;102150.03;5035706;28;19920;-77
2021/12/19 05:03:07;;;;;;;;;;;;;;;3.53;97.08;102143.19;5047290;28;19921;-77
2021/12/19 05:05:50;;;;;;;;;;;;;;;3.61;96.52;102144.53;5032147;28;19997;-78
2021/12/19 05:16:27;;;;;;;;;;;;;;;3.44;98.34;102117.44;5031507;28;19931;-78
2021/12/19 05:18:55;;;;;;;;;;;;;;;3.51;97.67;102119.69;5013910;28;19921;-77
2021/12/19 05:21:21;;;;;;;;;;;;;;;3.55;97.05;102125.63;5032040;28;19921;-77
2021/12/19 05:24:06;;;;;;;;;;;;;;;3.50;97.05;102120.59;5031497;28;19921;-77
2021/12/19 05:26:31;;;;;;;;;;;;;;;3.49;96.99;102097.16;5031433;28;20389;-76
2021/12/19 05:28:57;;;;;;;;;;;;;;;3.52;96.92;102112.69;5021779;28;19949;-77
2021/12/19 05:31:22;;;;;;;;;;;;;;;3.50;97.32;102109.28;5030714;28;20432;-76
2021/12/19 05:33:48;;;;;;;;;;;;;;;3.54;97.13;102114.31;5031740;28;19921;-76
2021/12/19 05:46:57;;;;;;;;;;;;;;;3.49;97.44;102108.44;5030466;28;19988;-76
2021/12/19 05:49:23;;;;;;;;;;;;;;;3.38;98.52;102113.28;5045151;28;19920;-76
2021/12/19 05:51:48;;;;;;;;;;;;;;;3.37;98.31;102106.38;5051474;28;19921;-76
2021/12/19 05:54:13;;;;;;;;;;;;;;;3.37;98.17;102106.38;5033135;28;19917;-76
2021/12/19 05:56:39;;;;;;;;;;;;;;;3.46;97.94;102108.59;5051079;28;19920;-76
2021/12/19 05:59:04;;;;;;;;;;;;;;;3.48;97.53;102101.53;5033636;28;19952;-76
2021/12/19 06:01:29;;;;;;;;;;;;;;;3.43;97.85;102103.47;5028092;28;19928;-76
2021/12/19 06:03:55;;;;;;;;;;;;;;;3.47;97.82;102099.81;5050743;28;19921;-76
2021/12/19 06:06:20;;;;;;;;;;;;;;;3.55;97.35;102087.28;5050299;28;19951;-76
2021/12/19 06:08:46;;;;;;;;;;;;;;;3.54;97.59;102088.16;5049052;28;20286;-76
2021/12/19 06:11:11;;;;;;;;;;;;;;;3.56;97.24;102085.50;5049916;28;19932;-76
2021/12/19 06:13:37;;;;;;;;;;;;;;;3.54;97.62;102085.56;5050857;28;19928;-77
2021/12/19 06:16:03;;;;;;;;;;;;;;;3.54;97.45;102080.31;5048018;28;19955;-76
2021/12/19 06:18:28;;;;;;;;;;;;;;;3.55;97.21;102083.78;5045315;28;19931;-76
2021/12/19 06:20:54;;;;;;;;;;;;;;;3.52;97.66;102082.16;5046369;28;19963;-77
2021/12/19 06:23:19;;;;;;;;;;;;;;;3.53;97.84;102077.78;5050538;28;19920;-77
2021/12/19 06:25:47;;;;;;;;;;;;;;;3.54;98.09;102084.72;5043482;28;19925;-77
2021/12/19 06:28:15;;;;;;;;;;;;;;;3.63;97.75;102089.53;5048077;28;19921;-76
2021/12/19 06:30:41;;;;;;;;;;;;;;;3.61;97.79;102089.59;5050532;28;19932;-76
2021/12/19 06:33:06;;;;;;;;;;;;;;;3.66;98.11;102084.16;5050534;28;19920;-76
2021/12/19 06:35:31;;;;;;;;;;;;;;;3.71;97.55;102086.56;5049847;28;19924;-77
2021/12/19 06:37:57;;;;;;;;;;;;;;;3.73;97.50;102089.97;5046306;28;20015;-76
2021/12/19 06:40:22;;;;;;;;;;;;;;;3.72;97.52;102088.25;5050458;28;20350;-76
2021/12/19 06:42:48;;;;;;;;;;;;;;;3.75;97.46;102082.91;5048929;28;19935;-75
2021/12/19 06:45:13;;;;;;;;;;;;;;;3.69;97.81;102073.56;5051779;28;20229;-78
2021/12/19 06:47:39;;;;;;;;;;;;;;;3.74;97.58;102071.59;5043958;28;19975;-78
2021/12/19 06:50:05;;;;;;;;;;;;;;;3.79;97.51;102061.78;5032626;28;20012;-78
2021/12/19 06:52:30;;;;;;;;;;;;;;;3.75;97.88;102059.38;5030566;28;19971;-77
2021/12/19 06:54:56;;;;;;;;;;;;;;;3.78;97.85;102061.84;5031368;28;19921;-78
2021/12/19 06:57:21;;;;;;;;;;;;;;;3.83;97.48;102062.47;5030582;28;19925;-78
2021/12/19 06:59:47;;;;;;;;;;;;;;;3.86;97.09;102067.53;5030107;28;19921;-78
2021/12/19 07:02:15;;;;;;;;;;;;;;;3.87;96.95;102061.41;5030444;28;20449;-78
2021/12/19 07:04:40;;;;;;;;;;;;;;;3.88;96.82;102064.88;5030838;28;20408;-78
2021/12/19 07:07:06;;;;;;;;;;;;;;;3.76;97.32;102069.75;5031108;28;19921;-78
2021/12/19 07:09:31;;;;;;;;;;;;;;;3.80;97.39;102065.22;5031185;28;19986;-77
2021/12/19 07:11:56;;;;;;;;;;;;;;;3.87;96.64;102066.66;5045427;28;20014;-78
2021/12/19 07:14:21;;;;;;;;;;;;;;;3.85;96.79;102071.09;5029489;28;19921;-78
2021/12/19 07:16:46;;;;;;;;;;;;;;;3.79;97.38;102068.75;5028976;28;20427;-78
2021/12/19 07:19:12;;;;;;;;;;;;;;;3.82;97.09;102066.84;5028317;28;19928;-78
2021/12/19 07:21:37;;;;;;;;;;;;;;;3.87;97.05;102066.66;5030109;28;20134;-78
2021/12/19 07:24:02;;;;;;;;;;;;;;;3.90;96.75;102065.66;5028731;28;20426;-78
2021/12/19 07:26:27;;;;;;;;;;;;;;;3.91;96.79;102060.34;5030432;28;19921;-78
2021/12/19 07:28:53;;;;;;;;;;;;;;;3.92;96.47;102058.59;5030218;28;19927;-78
2021/12/19 07:31:19;;;;;;;;;;;;;;;3.91;96.85;102057.75;5026360;28;19949;-78
2021/12/19 07:33:45;;;;;;;;;;;;;;;3.90;96.92;102056.03;5027645;28;19959;-77
2021/12/19 07:36:11;;;;;;;;;;;;;;;3.94;96.66;102054.13;5017636;28;19929;-77
2021/12/19 07:38:48;;;;;;;;;;;;;;;3.96;96.32;102058.38;5018257;28;20005;-77
2021/12/19 07:41:13;;;;;;;;;;;;;;;3.94;96.42;102054.97;5025503;28;19948;-77
2021/12/19 07:43:39;;;;;;;;;;;;;;;3.93;96.64;102055.91;5010218;28;19961;-77
2021/12/19 07:46:04;;;;;;;;;;;;;;;3.93;96.89;102063.75;5012267;28;19979;-78
2021/12/19 07:48:29;;;;;;;;;;;;;;;3.94;96.52;102057.59;5028139;28;19928;-77
2021/12/19 07:50:54;;;;;;;;;;;;;;;3.95;96.56;102055.81;5050316;28;19960;-77
2021/12/19 07:53:19;;;;;;;;;;;;;;;3.90;96.79;102055.19;5049320;28;19999;-77
2021/12/19 07:55:45;;;;;;;;;;;;;;;3.95;96.80;102054.03;5048083;28;19920;-77
2021/12/19 07:58:10;;;;;;;;;;;;;;;3.94;96.69;102051.50;5047877;28;19960;-77
2021/12/19 08:00:35;;;;;;;;;;;;;;;3.96;96.61;102041.84;5037335;28;20300;-77
2021/12/19 08:03:01;;;;;;;;;;;;;;;3.97;96.82;102035.66;5049717;28;19921;-77
2021/12/19 08:05:26;;;;;;;;;;;;;;;4.00;96.48;102035.50;5050024;28;19952;-77
2021/12/19 08:07:56;;;;;;;;;;;;;;;4.00;96.93;102032.88;5050147;28;20336;-77
2021/12/19 08:12:48;;;;;;;;;;;;;;;3.99;97.71;102033.81;5046238;28;19916;-77
2021/12/19 08:15:15;;;;;;;;;;;;;;;4.02;97.50;102029.28;5016463;28;19921;-78
2021/12/19 08:17:40;;;;;;;;;;;;;;;4.11;96.81;102020.16;5033391;28;20523;-77
2021/12/19 08:20:06;;;;;;;;;;;;;;;4.06;97.14;102021.31;5033296;28;19961;-77
2021/12/19 08:22:33;;;;;;;;;;;;;;;4.11;96.93;102016.69;5033540;28;20159;-77
2021/12/19 08:24:58;;;;;;;;;;;;;;;4.13;96.64;102015.69;5045973;28;19978;-77
2021/12/19 08:27:24;;;;;;;;;;;;;;;4.12;96.52;102010.53;5053155;28;20446;-77
2021/12/19 08:29:49;;;;;;;;;;;;;;;4.11;96.91;102014.91;5017711;28;19921;-78
2021/12/19 08:32:14;;;;;;;;;;;;;;;4.07;97.57;102012.50;5051256;28;20063;-77
2021/12/19 08:34:40;;;;;;;;;;;;;;;4.17;96.83;102013.75;5053212;28;19992;-77
2021/12/19 08:37:05;;;;;;;;;;;;;;;4.25;96.22;102009.88;5052944;28;20031;-77
2021/12/19 08:39:32;;;;;;;;;;;;;;;4.25;95.98;102017.72;5051562;28;19936;-77
2021/12/19 08:41:57;;;;;;;;;;;;;;;4.16;96.64;102018.16;5045247;28;20047;-77
2021/12/19 08:44:23;;;;;;;;;;;;;;;4.21;96.20;102010.94;5032313;28;20349;-77
2021/12/19 08:46:48;;;;;;;;;;;;;;;4.21;96.62;102018.78;5035956;28;19921;-77
2021/12/19 08:49:13;;;;;;;;;;;;;;;4.24;96.48;102017.78;5052818;28;20393;-77
2021/12/19 08:51:39;;;;;;;;;;;;;;;4.29;96.22;102014.94;5053735;28;20008;-77
2021/12/19 08:54:05;;;;;;;;;;;;;;;4.31;96.38;102002.63;5052730;28;20385;-77
2021/12/19 08:56:30;;;;;;;;;;;;;;;4.34;96.17;102003.34;5037207;28;19921;-77
2021/12/19 08:58:55;;;;;;;;;;;;;;;4.35;96.00;102002.41;5050235;28;19921;-77
2021/12/19 09:01:21;;;;;;;;;;;;;;;4.34;96.27;102008.56;5049877;28;19931;-78
2021/12/19 09:03:46;;;;;;;;;;;;;;;4.40;95.81;102013.50;5051160;28;19929;-77
2021/12/19 09:06:11;;;;;;;;;;;;;;;4.42;95.55;102014.28;5032205;28;20305;-77
2021/12/19 09:08:37;;;;;;;;;;;;;;;4.40;95.57;102010.88;5042398;28;19925;-77
2021/12/19 09:11:02;;;;;;;;;;;;;;;4.40;95.85;102008.25;5038749;28;19917;-78
2021/12/19 09:13:28;;;;;;;;;;;;;;;4.41;95.92;102007.34;5044453;28;19921;-78
2021/12/19 09:15:53;;;;;;;;;;;;;;;4.36;95.96;102001.50;5032659;28;20070;-77
2021/12/19 09:18:19;;;;;;;;;;;;;;;4.44;95.96;101995.88;5049198;28;19925;-78
2021/12/19 09:20:44;;;;;;;;;;;;;;;4.47;95.72;101995.72;5032098;28;19917;-78
2021/12/19 09:23:11;;;;;;;;;;;;;;;4.49;95.83;101987.78;5034141;28;20301;-77
2021/12/19 09:25:37;;;;;;;;;;;;;;;4.46;95.88;101989.63;5047339;28;20019;-78
2021/12/19 09:28:02;;;;;;;;;;;;;;;4.54;95.82;101991.03;5051544;28;19980;-78
2021/12/19 09:30:28;;;;;;;;;;;;;;;4.53;95.77;101987.56;5051598;28;19928;-77
2021/12/19 09:32:53;;;;;;;;;;;;;;;4.57;95.64;101983.84;5048873;28;19917;-78
2021/12/19 09:35:18;;;;;;;;;;;;;;;4.64;95.28;101987.00;5039448;28;19921;-78
2021/12/19 09:37:43;;;;;;;;;;;;;;;4.62;95.43;101981.00;5039350;28;20337;-77
2021/12/19 09:40:11;;;;;;;;;;;;;;;4.68;95.26;101981.53;5049743;28;19928;-77
2021/12/19 09:42:44;;;;;;;;;;;;;;;4.65;95.20;101980.88;5039216;28;19932;-77
2021/12/19 09:45:10;;;;;;;;;;;;;;;4.68;95.36;101970.22;5043611;28;19929;-78
2021/12/19 09:47:36;;;;;;;;;;;;;;;4.64;95.52;101976.53;5031022;28;20006;-78
2021/12/19 09:50:05;;;;;;;;;;;;;;;4.59;95.54;101982.00;5047561;28;20393;-77
2021/12/19 09:52:31;;;;;;;;;;;;;;;4.76;95.37;101982.91;5050512;28;19921;-78
2021/12/19 09:54:56;;;;;;;;;;;;;;;4.71;95.16;101979.69;5051422;28;19943;-77
2021/12/19 09:57:22;;;;;;;;;;;;;;;4.75;95.04;101976.84;5038181;28;19929;-78
2021/12/19 09:59:47;;;;;;;;;;;;;;;4.86;95.22;101976.28;5033712;28;20199;-78
2021/12/19 10:02:13;;;;;;;;;;;;;;;4.84;94.92;101979.00;5043827;28;20416;-78
2021/12/19 10:04:42;;;;;;;;;;;;;;;4.87;94.81;101977.97;5048734;28;19975;-78
2021/12/19 10:07:09;;;;;;;;;;;;;;;4.87;94.73;101976.19;5048375;28;19928;-78
2021/12/19 10:09:42;;;;;;;;;;;;;;;4.90;94.92;101980.44;5046638;28;19997;-78
2021/12/19 10:12:37;;;;;;;;;;;;;;;4.86;94.63;101966.66;5049484;28;19920;-77
2021/12/19 10:15:07;;;;;;;;;;;;;;;4.83;95.00;101953.69;5051807;28;19924;-78
2021/12/19 10:17:32;;;;;;;;;;;;;;;4.81;95.38;101958.16;5041629;28;20020;-78
2021/12/19 10:19:58;;;;;;;;;;;;;;;4.95;95.24;101964.47;5032813;28;20008;-78
2021/12/19 10:22:27;;;;;;;;;;;;;;;5.00;94.84;101950.19;5050118;28;19920;-78
2021/12/19 10:24:53;;;;;;;;;;;;;;;5.00;94.94;101944.94;5051627;28;20370;-77
2021/12/19 10:27:31;;;;;;;;;;;;;;;4.98;94.87;101941.59;5048522;28;19928;-78
2021/12/19 10:29:57;;;;;;;;;;;;;;;5.07;94.39;101938.44;5043610;28;19924;-78
2021/12/19 10:32:23;;;;;;;;;;;;;;;5.11;94.22;101933.91;5046443;28;20313;-78
2021/12/19 10:34:48;;;;;;;;;;;;;;;5.08;94.07;101931.47;5031017;28;19921;-78
2021/12/19 10:37:30;;;;;;;;;;;;;;;5.10;93.74;101921.72;5045326;28;19928;-78
2021/12/19 10:39:58;;;;;;;;;;;;;;;5.13;93.30;101916.31;5049094;28;19967;-78
2021/12/19 10:42:25;;;;;;;;;;;;;;;5.15;93.03;101917.09;5044491;28;19921;-78
2021/12/19 10:47:34;;;;;;;;;;;;;;;5.20;92.33;101904.56;5048334;28;19979;-78
2021/12/19 10:50:00;;;;;;;;;;;;;;;5.17;92.31;101902.09;5037326;28;19924;-78
2021/12/19 10:52:36;;;;;;;;;;;;;;;5.09;92.56;101896.44;5043802;28;19921;-78
2021/12/19 10:55:04;;;;;;;;;;;;;;;5.05;92.30;101897.50;5042089;28;19929;-78
2021/12/19 10:57:34;;;;;;;;;;;;;;;5.09;92.74;101884.16;5038213;28;19994;-78
2021/12/19 10:59:59;;;;;;;;;;;;;;;5.09;92.82;101883.31;5034471;28;19921;-78
2021/12/19 11:02:34;;;;;;;;;;;;;;;5.18;92.59;101882.00;5031295;28;20426;-78
2021/12/19 11:04:59;;;;;;;;;;;;;;;5.19;92.41;101866.16;5046792;28;19984;-78
2021/12/19 11:07:24;;;;;;;;;;;;;;;5.22;92.47;101865.13;5047928;28;20385;-77
2021/12/19 11:09:50;;;;;;;;;;;;;;;5.21;91.97;101866.06;5047704;28;19964;-78
2021/12/19 11:12:15;;;;;;;;;;;;;;;5.18;91.80;101867.09;5047003;28;19928;-78
2021/12/19 11:14:47;;;;;;;;;;;;;;;5.19;91.87;101860.91;5039548;28;20000;-78
2021/12/19 11:17:15;;;;;;;;;;;;;;;5.10;92.31;101850.91;5049088;28;19933;-78
2021/12/19 11:19:41;;;;;;;;;;;;;;;5.18;91.42;101847.91;5039099;28;19927;-78
2021/12/19 11:22:06;;;;;;;;;;;;;;;5.13;91.66;101847.31;5048818;28;19929;-78
2021/12/19 11:24:32;;;;;;;;;;;;;;;5.15;91.17;101841.06;5040058;28;19920;-78
2021/12/19 11:26:59;;;;;;;;;;;;;;;5.06;91.55;101844.16;5041875;28;19945;-78
2021/12/19 11:29:25;;;;;;;;;;;;;;;5.11;91.81;101837.72;5037795;28;19929;-78
2021/12/19 11:31:57;;;;;;;;;;;;;;;5.12;91.99;101822.84;5032691;28;20448;-78
2021/12/19 11:34:22;;;;;;;;;;;;;;;5.07;92.03;101827.50;5048834;28;19927;-78
2021/12/19 11:37:11;;;;;;;;;;;;;;;5.07;91.80;101815.22;5046714;28;19929;-78
2021/12/19 11:39:46;;;;;;;;;;;;;;;5.11;91.85;101810.69;5027779;28;19920;-78
2021/12/19 11:42:32;;;;;;;;;;;;;;;5.00;92.15;101813.03;5044623;28;20008;-78
2021/12/19 11:47:37;;;;;;;;;;;;;;;5.15;92.04;101809.59;5054771;28;19931;-78
2021/12/19 11:50:16;;;;;;;;;;;;;;;5.16;91.92;101802.56;5049875;28;20655;-78
2021/12/19 11:52:41;;;;;;;;;;;;;;;5.12;91.63;101788.75;5044616;28;19971;-78
2021/12/19 11:55:20;;;;;;;;;;;;;;;5.12;92.08;101794.00;5054385;28;19925;-77
2021/12/19 11:58:03;;;;;;;;;;;;;;;5.21;92.10;101790.03;5041330;28;20032;-77
2021/12/19 12:00:31;;;;;;;;;;;;;;;5.18;91.54;101783.19;5044837;28;20412;-77
2021/12/19 12:03:21;;;;;;;;;;;;;;;5.12;91.35;101778.28;5054642;28;19921;-78
2021/12/19 12:05:58;;;;;;;;;;;;;;;5.18;91.67;101769.22;5035081;28;20431;-78
2021/12/19 12:08:25;;;;;;;;;;;;;;;5.22;91.25;101765.47;5052625;28;20183;-77
2021/12/19 12:10:57;;;;;;;;;;;;;;;5.15;91.28;101759.78;5051551;28;19928;-77
2021/12/19 12:13:23;;;;;;;;;;;;;;;5.09;91.51;101765.34;5045931;28;20394;-77
2021/12/19 12:15:51;;;;;;;;;;;;;;;5.15;91.35;101753.66;5042800;28;19927;-78
2021/12/19 12:18:28;;;;;;;;;;;;;;;5.11;91.18;101747.75;5048575;28;20060;-77
2021/12/19 12:20:53;;;;;;;;;;;;;;;5.04;91.52;101744.63;5051392;28;19931;-77
2021/12/19 12:23:24;;;;;;;;;;;;;;;5.08;91.51;101740.06;5050484;28;19921;-77
2021/12/19 12:25:49;;;;;;;;;;;;;;;5.10;91.01;101735.56;5047097;28;19921;-77
2021/12/19 12:28:17;;;;;;;;;;;;;;;5.09;90.68;101728.63;5029147;28;19921;-77
2021/12/19 12:30:45;;;;;;;;;;;;;;;5.01;90.84;101723.84;5036721;28;19921;-77
2021/12/19 12:33:14;;;;;;;;;;;;;;;5.07;91.14;101720.00;5031782;28;19921;-77
2021/12/19 12:35:40;;;;;;;;;;;;;;;5.05;91.29;101720.13;5053268;28;19925;-77
2021/12/19 12:38:06;;;;;;;;;;;;;;;5.06;91.25;101719.16;5052511;28;20476;-78
2021/12/19 12:40:53;;;;;;;;;;;;;;;4.92;91.08;101708.63;5033706;28;19953;-77
2021/12/19 12:43:19;;;;;;;;;;;;;;;5.03;90.79;101705.38;5049456;28;19928;-77
2021/12/19 12:45:50;;;;;;;;;;;;;;;4.97;90.90;101698.72;5048130;28;20274;-77
2021/12/19 12:48:31;;;;;;;;;;;;;;;4.98;90.65;101703.03;5046457;28;19981;-78
2021/12/19 12:50:56;;;;;;;;;;;;;;;4.93;90.75;101691.94;5027973;28;20020;-77
2021/12/19 12:53:32;;;;;;;;;;;;;;;4.93;90.65;101696.34;5033021;28;20000;-78
2021/12/19 12:56:02;;;;;;;;;;;;;;;4.86;90.95;101682.75;5030452;28;19925;-78
2021/12/19 12:58:27;;;;;;;;;;;;;;;4.85;91.21;101675.81;5031778;28;19925;-77
2021/12/19 13:01:11;;;;;;;;;;;;;;;4.81;90.80;101684.78;5032761;28;19951;-78
2021/12/19 13:03:36;;;;;;;;;;;;;;;4.82;91.19;101673.38;5046705;28;19967;-77
2021/12/19 13:06:01;;;;;;;;;;;;;;;4.91;90.93;101672.88;5038109;28;20336;-78
2021/12/19 13:08:28;;;;;;;;;;;;;;;4.94;91.22;101671.84;5027208;28;19936;-77
2021/12/19 13:10:53;;;;;;;;;;;;;;;4.96;91.20;101662.09;5031658;28;19928;-77
2021/12/19 13:13:18;;;;;;;;;;;;;;;4.96;90.93;101669.97;5031546;28;20317;-77
2021/12/19 13:15:44;;;;;;;;;;;;;;;4.95;91.20;101660.41;5037142;28;19921;-78
2021/12/19 13:18:09;;;;;;;;;;;;;;;4.89;90.80;101654.59;5032200;28;19926;-78
2021/12/19 13:20:36;;;;;;;;;;;;;;;4.92;91.30;101663.22;5033536;28;20370;-77
2021/12/19 13:23:03;;;;;;;;;;;;;;;4.86;91.35;101654.78;5031966;28;20333;-77
2021/12/19 13:25:29;;;;;;;;;;;;;;;4.82;91.28;101655.88;5032162;28;19921;-77
2021/12/19 13:27:59;;;;;;;;;;;;;;;4.90;91.19;101656.28;5030575;28;19921;-77
2021/12/19 13:30:27;;;;;;;;;;;;;;;4.90;90.58;101655.44;5030804;28;19923;-78
2021/12/19 13:33:05;;;;;;;;;;;;;;;4.80;91.07;101651.66;5031263;28;19927;-77
2021/12/19 13:35:35;;;;;;;;;;;;;;;4.80;91.38;101647.25;5029311;28;19925;-78
2021/12/19 13:38:06;;;;;;;;;;;;;;;4.80;91.45;101649.03;5029879;28;19929;-77
2021/12/19 13:40:42;;;;;;;;;;;;;;;4.85;91.06;101642.59;5030595;28;20055;-77
2021/12/19 13:43:12;;;;;;;;;;;;;;;4.81;90.87;101641.06;5029490;28;19922;-77
2021/12/19 13:45:58;;;;;;;;;;;;;;;4.84;91.20;101638.31;5029469;28;20051;-77
2021/12/19 13:48:25;;;;;;;;;;;;;;;4.86;90.88;101631.19;5032506;28;19944;-77
2021/12/19 13:50:56;;;;;;;;;;;;;;;4.76;91.49;101627.38;5042636;28;19956;-77
2021/12/19 13:53:21;;;;;;;;;;;;;;;4.82;91.27;101627.06;5037830;28;20381;-77