Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:52;;;;;;;1.95;1.73;;;;;;;20.23;45.31;95249.69;10612083;27;20050;-50
2021/12/29 00:06:11;;;;;;;2.75;1.58;;;;;;;20.22;45.14;95245.41;10603867;27;20070;-50
2021/12/29 00:11:31;;;;;;;1.60;1.50;;;;;;;20.21;44.87;95243.88;10594921;27;20051;-50
2021/12/29 00:16:51;;;;;;;2.30;1.80;;;;;;;20.18;44.63;95233.78;10583084;27;20046;-50
2021/12/29 00:22:10;;;;;;;3.13;1.70;;;;;;;20.17;44.62;95237.63;10607741;27;20611;-50
2021/12/29 00:27:30;;;;;;;1.88;1.60;;;;;;;20.14;44.50;95233.72;10612452;27;20047;-50
2021/12/29 00:32:49;;;;;;;2.13;1.50;;;;;;;20.11;44.25;95225.56;10598298;27;20099;-50
2021/12/29 00:38:28;;;;;;;2.42;1.50;;;;;;;20.10;44.23;95215.91;10618056;27;20042;-51
2021/12/29 00:44:08;;;;;;;1.95;1.52;;;;;;;20.08;44.17;95216.25;10615237;27;20058;-51
2021/12/29 00:49:49;;;;;;;2.00;1.60;;;;;;;20.06;44.15;95226.66;10588457;27;20051;-50
2021/12/29 00:55:09;;;;;;;1.85;1.65;;;;;;;20.05;44.04;95222.41;10601128;28;20494;-50
2021/12/29 01:00:29;;;;;;;1.60;1.50;;;;;;;20.04;44.14;95225.47;10598153;27;20630;-50
2021/12/29 01:05:48;;;;;;;3.45;1.45;;;;;;;20.01;44.08;95229.66;10591671;28;20048;-50
2021/12/29 01:11:08;;;;;;;1.75;1.48;;;;;;;20.01;44.07;95237.78;10614590;28;20501;-50
2021/12/29 01:21:56;;;;;;;2.05;1.30;;;;;;;19.96;43.80;95238.09;10590358;27;20043;-50
2021/12/29 01:27:16;;;;;;;1.50;1.40;;;;;;;19.95;43.87;95250.06;10610477;28;20047;-50
2021/12/29 01:32:40;;;;;;;1.85;1.40;;;;;;;19.93;43.64;95253.13;10587560;28;20047;-53
2021/12/29 01:38:00;;;;;;;2.08;1.50;;;;;;;19.91;43.89;95255.41;10611716;28;20047;-50
2021/12/29 01:43:19;;;;;;;1.80;1.42;;;;;;;19.90;43.77;95270.06;10591711;28;20058;-50
2021/12/29 01:48:39;;;;;;;1.70;1.38;;;;;;;19.89;43.79;95263.09;10613290;28;20410;-50
2021/12/29 01:54:16;;;;;;;1.40;1.27;;;;;;;19.86;43.72;95261.13;10591086;28;20619;-50
2021/12/29 01:59:35;;;;;;;1.58;1.30;;;;;;;19.85;43.74;95259.56;10599590;28;20511;-50
2021/12/29 02:04:55;;;;;;;1.48;1.30;;;;;;;19.84;43.64;95259.94;10605828;28;20086;-50
2021/12/29 02:10:16;;;;;;;1.42;1.33;;;;;;;19.81;43.50;95253.31;10607750;27;20040;-50
2021/12/29 02:15:36;;;;;;;1.30;1.20;;;;;;;19.80;43.71;95257.19;10621930;27;20059;-50
2021/12/29 02:20:55;;;;;;;1.92;1.33;;;;;;;19.78;43.47;95262.16;10592269;27;20421;-50
2021/12/29 02:26:16;;;;;;;1.25;1.13;;;;;;;19.76;43.50;95269.88;10610801;27;20126;-50
2021/12/29 02:31:36;;;;;;;1.42;1.30;;;;;;;19.75;43.58;95271.00;10599736;27;20051;-51
2021/12/29 02:36:58;;;;;;;1.73;1.42;;;;;;;19.73;43.56;95267.88;10623238;27;20050;-50
2021/12/29 02:42:20;;;;;;;1.40;1.30;;;;;;;19.71;43.56;95276.31;10603506;27;20039;-51
2021/12/29 02:47:41;;;;;;;1.20;1.10;;;;;;;19.70;43.43;95273.97;10581382;27;20043;-50
2021/12/29 02:53:00;;;;;;;1.42;1.27;;;;;;;19.69;43.44;95280.50;10606089;27;20047;-50
2021/12/29 02:58:21;;;;;;;1.15;1.05;;;;;;;19.68;43.51;95270.84;10597418;27;20625;-50
2021/12/29 03:03:41;;;;;;;1.42;1.25;;;;;;;19.65;43.43;95269.66;10619313;27;20510;-51
2021/12/29 03:09:03;;;;;;;1.85;1.30;;;;;;;19.63;43.52;95274.63;10606749;27;20047;-50
2021/12/29 03:14:25;;;;;;;2.13;1.67;;;;;;;19.62;43.42;95281.19;10594997;27;20095;-50
2021/12/29 03:19:44;;;;;;;1.27;1.13;;;;;;;19.60;43.49;95275.38;10619744;27;20043;-50
2021/12/29 03:25:05;;;;;;;1.20;1.10;;;;;;;19.60;43.43;95274.56;10595703;27;20032;-50
2021/12/29 03:30:27;;;;;;;1.25;1.15;;;;;;;19.57;43.45;95278.78;10601001;27;20055;-50
2021/12/29 03:36:00;;;;;;;1.10;1.00;;;;;;;19.56;43.51;95274.50;10584832;27;20546;-50
2021/12/29 03:41:20;;;;;;;1.30;1.20;;;;;;;19.55;43.41;95289.94;10604409;27;20575;-50
2021/12/29 03:46:40;;;;;;;1.08;0.98;;;;;;;19.54;43.40;95293.78;10627353;27;20099;-50
2021/12/29 03:52:00;;;;;;;1.30;1.05;;;;;;;19.53;43.45;95302.25;10600611;27;20058;-50
2021/12/29 03:57:19;;;;;;;1.30;1.20;;;;;;;19.51;43.42;95301.84;10595460;27;20067;-50
2021/12/29 04:02:39;;;;;;;1.20;1.10;;;;;;;19.50;43.54;95313.75;10608237;27;20040;-50
2021/12/29 04:07:59;;;;;;;1.30;1.10;;;;;;;19.47;43.56;95328.00;10607250;27;20046;-50
2021/12/29 04:13:19;;;;;;;1.10;1.00;;;;;;;19.46;43.19;95332.59;10612115;27;20035;-50
2021/12/29 04:18:45;;;;;;;0.90;0.90;;;;;;;19.45;43.53;95341.84;10617414;27;20048;-50
2021/12/29 04:24:05;;;;;;;1.10;1.00;;;;;;;19.44;43.28;95342.97;10625382;27;20039;-50
2021/12/29 04:29:25;;;;;;;0.95;0.90;;;;;;;19.42;43.42;95353.38;10583173;27;20077;-51
2021/12/29 04:34:45;;;;;;;1.10;1.00;;;;;;;19.41;43.27;95364.53;10605135;27;20044;-50
2021/12/29 04:40:06;;;;;;;1.17;1.00;;;;;;;19.39;43.41;95366.81;10606817;27;20441;-50
2021/12/29 04:45:27;;;;;;;0.85;0.85;;;;;;;19.37;43.47;95372.56;10602405;27;20051;-50
2021/12/29 04:50:52;;;;;;;1.33;1.10;;;;;;;19.35;43.47;95367.53;10607153;27;20428;-50
2021/12/29 04:56:11;;;;;;;1.10;1.00;;;;;;;19.34;43.32;95386.78;10606967;27;20169;-50
2021/12/29 05:01:31;;;;;;;1.02;0.90;;;;;;;19.33;43.31;95393.34;10603248;28;20066;-50
2021/12/29 05:12:29;;;;;;;1.30;1.20;;;;;;;19.31;43.53;95404.47;10598246;28;20055;-51
2021/12/29 05:17:49;;;;;;;1.08;0.98;;;;;;;19.29;43.87;95408.69;10595820;28;20346;-51
2021/12/29 05:23:10;;;;;;;1.10;1.02;;;;;;;19.30;43.83;95419.09;10607347;28;20047;-50
2021/12/29 05:28:30;;;;;;;2.75;1.05;;;;;;;19.31;44.11;95433.41;10606551;28;20047;-50
2021/12/29 05:33:50;;;;;;;1.73;1.00;;;;;;;19.30;44.08;95445.34;10613709;28;20043;-50
2021/12/29 05:39:09;;;;;;;1.50;1.13;;;;;;;19.33;44.54;95450.03;10626112;27;20042;-50
2021/12/29 05:44:29;;;;;;;1.33;1.10;;;;;;;19.35;44.78;95447.75;10596132;27;20044;-49
2021/12/29 05:49:48;;;;;;;1.75;1.23;;;;;;;19.38;44.82;95455.13;10599860;27;20043;-49
2021/12/29 05:55:09;;;;;;;1.00;0.85;;;;;;;19.41;44.71;95461.78;10627419;27;20047;-50
2021/12/29 06:00:28;;;;;;;2.22;1.10;;;;;;;19.43;45.09;95464.91;10623673;27;20050;-50
2021/12/29 06:05:48;;;;;;;2.05;1.30;;;;;;;19.39;41.92;95469.44;10644623;27;20041;-50
2021/12/29 06:11:07;;;;;;;3.67;1.50;;;;;;;19.42;43.89;95479.53;10648940;27;20046;-50
2021/12/29 06:16:27;;;;;;;4.43;1.60;;;;;;;19.46;43.64;95485.78;10623584;27;20074;-52
2021/12/29 06:21:47;;;;;;;5.13;1.90;;;;;;;19.50;43.61;95492.84;10621357;27;20047;-51
2021/12/29 06:27:07;;;;;;;4.85;1.90;;;;;;;19.54;43.79;95498.28;10632606;27;20054;-50
2021/12/29 06:32:26;;;;;;;4.00;2.00;;;;;;;19.56;43.77;95513.03;10591749;27;20047;-53
2021/12/29 06:37:46;;;;;;;4.63;2.20;;;;;;;19.60;44.05;95523.09;10618066;27;20040;-50
2021/12/29 06:43:06;;;;;;;5.47;2.00;;;;;;;19.64;44.09;95540.16;10609077;27;20391;-50
2021/12/29 06:48:25;;;;;;;5.90;2.20;;;;;;;19.67;43.95;95556.44;10597134;27;20052;-51
2021/12/29 06:53:45;;;;;;;9.63;2.35;;;;;;;19.70;44.12;95565.78;10619614;27;20051;-52
2021/12/29 06:59:04;;;;;;;5.88;2.28;;;;;;;19.72;43.97;95574.34;10620918;27;20047;-51
2021/12/29 07:04:23;;;;;;;5.68;2.60;;;;;;;19.73;44.03;95582.06;10621033;27;20051;-50
2021/12/29 07:09:43;;;;;;;5.72;2.50;;;;;;;19.74;43.95;95588.28;10635249;27;20043;-50
2021/12/29 07:15:02;;;;;;;4.47;2.13;;;;;;;19.75;44.09;95593.31;10634814;27;20050;-53
2021/12/29 07:20:23;;;;;;;4.00;2.00;;;;;;;19.76;43.85;95602.22;10620986;27;20051;-50
2021/12/29 07:25:43;;;;;;;3.17;1.98;;;;;;;19.77;43.97;95609.19;10613281;27;20035;-53
2021/12/29 07:31:03;;;;;;;5.93;1.60;;;;;;;19.77;42.12;95625.38;10612774;27;20470;-53
2021/12/29 07:36:22;;;;;;;1.15;0.90;;;;;;;19.41;36.51;95638.09;10612564;27;20047;-50
2021/12/29 07:41:42;;;;;;;1.10;0.82;;;;;;;19.08;36.34;95644.63;10615401;27;20042;-50
2021/12/29 07:47:02;;;;;;;1.40;0.90;;;;;;;19.03;37.86;95654.91;10611121;27;20053;-51
2021/12/29 07:52:22;;;;;;;2.60;0.88;;;;;;;19.22;39.42;95660.41;10606170;27;20122;-50
2021/12/29 07:57:42;;;;;;;1.15;1.00;;;;;;;19.35;39.34;95669.97;10614869;27;20425;-52
2021/12/29 08:03:01;;;;;;;1.10;0.90;;;;;;;19.43;39.46;95672.84;10614248;27;20107;-52
2021/12/29 08:08:21;;;;;;;1.77;1.15;;;;;;;19.50;39.58;95670.31;10603376;27;20044;-50
2021/12/29 08:13:41;;;;;;;2.42;1.00;;;;;;;19.53;39.87;95670.38;10617813;27;20639;-50
2021/12/29 08:19:00;;;;;;;3.15;1.35;;;;;;;19.59;40.03;95678.22;10617164;27;20474;-52
2021/12/29 08:24:20;;;;;;;2.45;1.20;;;;;;;19.61;40.16;95671.34;10591758;27;20062;-51
2021/12/29 08:29:41;;;;;;;1.58;1.10;;;;;;;19.66;40.30;95678.38;10586231;27;20039;-53
2021/12/29 08:35:00;;;;;;;3.65;1.30;;;;;;;19.69;40.52;95677.69;10620671;27;20059;-51
2021/12/29 08:40:20;;;;;;;2.45;1.08;;;;;;;19.71;40.34;95692.44;10635503;27;20034;-53
2021/12/29 08:45:42;;;;;;;2.70;1.08;;;;;;;19.75;40.35;95714.13;10618209;27;20043;-53
2021/12/29 08:51:02;;;;;;;2.30;1.00;;;;;;;19.77;40.75;95717.28;10611421;27;20107;-50
2021/12/29 08:56:22;;;;;;;2.03;1.08;;;;;;;19.81;41.39;95717.34;10613769;27;20121;-52
2021/12/29 09:01:41;;;;;;;1.55;1.10;;;;;;;19.83;40.38;95720.47;10608012;27;20031;-53
2021/12/29 09:07:01;;;;;;;1.23;1.00;;;;;;;19.87;41.13;95729.47;10625517;27;20047;-51
2021/12/29 09:12:21;;;;;;;1.42;1.10;;;;;;;19.89;41.27;95730.66;10618707;28;20075;-50
2021/12/29 09:17:41;;;;;;;1.20;1.02;;;;;;;19.93;41.25;95736.16;10616355;27;20048;-53
2021/12/29 09:23:06;;;;;;;1.60;1.13;;;;;;;19.95;41.14;95734.69;10610123;27;20051;-51
2021/12/29 09:28:26;;;;;;;2.05;1.10;;;;;;;20.02;41.35;95735.97;10619072;27;20489;-50
2021/12/29 09:33:46;;;;;;;3.30;0.90;;;;;;;20.04;39.80;95753.41;10620668;27;20134;-51
2021/12/29 09:39:05;;;;;;;14.23;5.13;;;;;;;20.07;40.48;95744.59;10601146;27;20051;-50
2021/12/29 09:44:25;;;;;;;44.28;12.20;;;;;;;20.10;40.77;95751.22;10607466;27;20047;-50
2021/12/29 09:49:45;;;;;;;38.30;9.88;;;;;;;20.14;40.80;95746.66;10611455;27;20047;-50
2021/12/29 09:55:09;;;;;;;28.27;8.30;;;;;;;20.18;40.84;95758.34;10599662;27;20430;-52
2021/12/29 10:00:33;;;;;;;25.60;6.65;;;;;;;20.22;40.88;95761.13;10625054;27;20539;-50
2021/12/29 10:05:56;;;;;;;23.42;6.43;;;;;;;20.26;40.82;95760.06;10607131;27;20042;-50
2021/12/29 10:11:36;;;;;;;19.42;5.35;;;;;;;20.30;40.63;95768.25;10606863;27;20054;-50
2021/12/29 10:16:56;;;;;;;16.42;4.88;;;;;;;20.31;41.00;95777.94;10621196;27;20043;-50
2021/12/29 10:22:21;;;;;;;18.38;4.35;;;;;;;20.35;40.79;95778.81;10621996;27;20055;-50
2021/12/29 10:27:41;;;;;;;12.80;3.97;;;;;;;20.36;40.95;95783.06;10624168;27;20047;-50
2021/12/29 10:33:11;;;;;;;13.45;3.47;;;;;;;20.39;40.81;95789.72;10599119;27;20047;-50
2021/12/29 10:38:30;;;;;;;10.48;3.25;;;;;;;20.44;40.73;95786.69;10624378;27;20042;-51
2021/12/29 10:43:57;;;;;;;14.43;3.30;;;;;;;20.49;40.78;95792.63;10608310;27;20075;-51
2021/12/29 10:49:16;;;;;;;12.15;3.20;;;;;;;20.53;40.89;95792.69;10616326;27;20039;-52
2021/12/29 11:10:48;;;;;;;5.90;2.60;;;;;;;20.71;40.37;95793.88;10616949;27;20749;-50
2021/12/29 11:16:09;;;;;;;20.85;9.32;;;;;;;20.73;40.30;95798.94;10612583;27;20409;-53
2021/12/29 11:21:32;;;;;;;10.30;4.30;;;;;;;20.73;40.59;95799.72;10612145;28;20535;-53
2021/12/29 11:26:51;;;;;;;10.98;3.97;;;;;;;20.71;40.75;95802.00;10611773;28;20048;-52
2021/12/29 11:32:12;;;;;;;8.48;3.35;;;;;;;20.71;41.09;95802.00;10622208;27;20413;-51
2021/12/29 11:37:31;;;;;;;5.30;2.45;;;;;;;20.73;41.72;95805.13;10611097;27;20043;-53
2021/12/29 11:42:52;;;;;;;8.88;3.03;;;;;;;20.73;41.78;95807.84;10615845;27;20052;-51
2021/12/29 11:48:37;;;;;;;5.63;2.58;;;;;;;20.74;42.05;95812.13;10613449;27;20122;-52
2021/12/29 13:05:05;;;;;;;3.33;1.60;;;;;;;20.48;42.66;95884.94;12283362;22;1366344;-50
2021/12/29 13:10:27;;;;;;;2.05;1.45;;;;;;;20.52;42.54;95891.22;12767746;23;20335;-50
2021/12/29 13:15:56;;;;;;;2.33;1.50;;;;;;;20.55;42.42;95890.53;12747170;23;20024;-50
2021/12/29 13:21:19;;;;;;;2.70;1.67;;;;;;;20.56;42.48;95892.09;12748689;23;20017;-50
2021/12/29 13:26:42;;;;;;;1.77;1.48;;;;;;;20.54;42.35;95889.75;12768399;23;20014;-50
2021/12/29 13:32:02;;;;;;;2.33;1.50;;;;;;;20.54;42.41;95899.78;12746997;23;20020;-53
2021/12/29 13:37:21;;;;;;;3.20;1.58;;;;;;;20.53;42.37;95904.41;12748239;23;20021;-50
2021/12/29 13:42:41;;;;;;;2.83;1.58;;;;;;;20.51;41.18;95901.28;12746931;23;20337;-51
2021/12/29 13:48:02;;;;;;;2.15;1.40;;;;;;;20.49;41.74;95919.78;12768150;23;20133;-49
2021/12/29 13:53:23;;;;;;;2.15;1.70;;;;;;;20.37;38.84;95932.63;12765796;23;20165;-49
2021/12/29 13:59:01;;;;;;;1.63;1.40;;;;;;;20.28;39.88;95930.88;12741451;23;20022;-50
2021/12/29 14:04:23;;;;;;;2.25;1.55;;;;;;;20.32;40.87;95941.78;12675040;23;20680;-50
2021/12/29 14:09:43;;;;;;;3.70;1.50;;;;;;;20.35;40.80;95968.94;12668419;23;20024;-50
2021/12/29 14:15:10;;;;;;;6.55;1.60;;;;;;;20.34;41.13;95969.28;12671474;23;20025;-49
2021/12/29 14:20:31;;;;;;;4.03;1.40;;;;;;;20.34;41.13;95983.56;12690774;23;20021;-50
2021/12/29 14:25:51;;;;;;;2.60;1.30;;;;;;;20.35;41.25;95989.78;12670515;23;20022;-49
2021/12/29 14:31:13;;;;;;;3.55;1.40;;;;;;;20.35;41.39;96003.31;12671714;23;20028;-50
2021/12/29 14:36:34;;;;;;;1.50;1.38;;;;;;;20.33;41.33;96017.19;12671665;23;20508;-49
2021/12/29 14:42:17;;;;;;;1.70;1.27;;;;;;;20.33;41.52;96038.81;12671404;23;20033;-49
2021/12/29 14:47:36;;;;;;;1.75;1.17;;;;;;;20.25;39.18;96042.47;12671684;23;20468;-50
2021/12/29 14:52:56;;;;;;;1.95;1.30;;;;;;;20.23;40.77;96042.03;12671904;23;20347;-50
2021/12/29 14:58:27;;;;;;;1.77;1.50;;;;;;;20.26;40.76;96046.75;12672206;23;20026;-49
2021/12/29 15:03:54;;;;;;;1.85;1.30;;;;;;;20.27;40.65;96058.38;12671781;23;20022;-50
2021/12/29 15:09:14;;;;;;;2.00;1.23;;;;;;;20.28;41.04;96060.69;12668756;23;20018;-50
2021/12/29 15:14:34;;;;;;;1.40;1.30;;;;;;;20.31;40.73;96070.06;12670442;23;20022;-50
2021/12/29 15:19:54;;;;;;;2.38;1.27;;;;;;;20.30;40.39;96077.38;12690090;23;20025;-50
2021/12/29 15:25:19;;;;;;;3.40;1.30;;;;;;;20.23;38.71;96093.44;12670020;23;20022;-50
2021/12/29 15:30:42;;;;;;;3.20;1.35;;;;;;;20.25;40.06;96091.16;12690855;23;20521;-50
2021/12/29 15:36:04;;;;;;;4.88;2.00;;;;;;;-146.19;100.00;65364.44;12687997;23;20036;-50
2021/12/29 15:41:24;;;;;;;2.42;1.50;;;;;;;20.25;40.06;96091.16;12669105;23;20496;-54
2021/12/29 15:52:31;;;;;;;3.50;1.60;;;;;;;20.40;40.68;96119.34;12491738;23;20588;-81
2021/12/29 15:57:52;;;;;;;4.22;1.50;;;;;;;20.44;41.17;96122.94;12506467;23;20385;-82
2021/12/29 16:03:12;;;;;;;5.18;1.40;;;;;;;20.47;41.42;96130.38;12528147;23;20694;-81
2021/12/29 16:08:32;;;;;;;3.20;1.45;;;;;;;20.49;41.59;96125.41;12527135;23;20022;-81
2021/12/29 16:13:52;;;;;;;1.70;1.20;;;;;;;20.54;41.75;96135.19;12548811;23;20069;-81
2021/12/29 16:19:11;;;;;;;1.88;1.10;;;;;;;20.58;41.95;96146.09;12528414;23;20387;-81
2021/12/29 16:24:33;;;;;;;2.08;1.30;;;;;;;20.62;42.05;96138.91;12507986;23;20067;-81
2021/12/29 16:29:55;;;;;;;3.08;1.33;;;;;;;20.64;42.50;96139.34;12527810;23;20446;-81
2021/12/29 16:35:15;;;;;;;4.57;2.00;;;;;;;20.68;44.33;96141.03;12527078;23;20019;-81
2021/12/29 16:40:37;;;;;;;5.05;2.65;;;;;;;20.71;44.71;96145.72;12525361;23;20015;-81
2021/12/29 16:45:57;;;;;;;5.30;3.00;;;;;;;20.74;45.48;96153.16;12545909;23;20019;-81
2021/12/29 16:51:17;;;;;;;6.18;2.60;;;;;;;20.78;45.92;96155.16;12555404;23;20090;-81
2021/12/29 16:56:38;;;;;;;5.40;2.72;;;;;;;20.80;46.07;96151.00;12582268;23;20454;-81
2021/12/29 17:01:58;;;;;;;7.35;2.70;;;;;;;20.82;46.19;96164.19;12594323;23;20046;-81
2021/12/29 17:07:18;;;;;;;31.23;13.43;;;;;;;20.84;46.48;96161.91;12590518;23;20039;-82
2021/12/29 17:12:38;;;;;;;15.70;7.57;;;;;;;20.85;45.62;96168.88;12584917;23;20051;-81
2021/12/29 17:17:58;;;;;;;15.32;5.22;;;;;;;20.83;45.09;96169.22;12592375;23;20478;-81
2021/12/29 17:23:17;;;;;;;16.48;5.70;;;;;;;20.81;45.53;96182.31;12591239;23;20772;-81
2021/12/29 17:28:40;;;;;;;11.65;4.63;;;;;;;20.82;45.19;96183.91;12590034;23;20082;-81
2021/12/29 17:34:00;;;;;;;11.45;4.60;;;;;;;20.80;45.33;96180.75;12591288;23;20059;-81
2021/12/29 17:39:21;;;;;;;7.63;3.95;;;;;;;20.80;45.39;96188.09;12572793;23;20026;-81
2021/12/29 17:44:41;;;;;;;8.40;3.92;;;;;;;20.81;45.40;96182.31;12591369;23;20052;-82
2021/12/29 17:50:01;;;;;;;15.30;3.50;;;;;;;20.81;44.64;96184.25;12561315;23;20522;-85
2021/12/29 17:55:21;;;;;;;9.10;3.38;;;;;;;20.80;44.52;96182.69;12589773;23;20141;-81
2021/12/29 18:00:43;;;;;;;7.55;3.25;;;;;;;20.78;44.04;96169.50;12587840;23;20121;-80
2021/12/29 18:06:03;;;;;;;8.15;3.08;;;;;;;20.80;44.33;96171.88;12551016;23;20151;-81
2021/12/29 18:11:22;;;;;;;6.40;2.95;;;;;;;20.79;44.72;96164.88;12593247;23;20086;-81
2021/12/29 18:16:42;;;;;;;8.95;3.10;;;;;;;20.80;44.83;96166.44;12592841;23;20021;-82
2021/12/29 18:22:02;;;;;;;5.70;2.10;;;;;;;20.63;39.77;96165.63;12585765;23;20051;-82
2021/12/29 18:27:25;;;;;;;4.38;1.98;;;;;;;20.03;36.95;96167.41;12583159;23;20019;-82
2021/12/29 18:32:44;;;;;;;3.40;2.20;;;;;;;19.93;39.17;96164.06;12585078;23;20023;-82
2021/12/29 18:38:06;;;;;;;4.50;1.77;;;;;;;20.15;40.32;96173.56;12578582;23;20093;-82
2021/12/29 18:43:26;;;;;;;2.65;1.63;;;;;;;20.30;40.57;96177.44;12581108;23;20046;-82
2021/12/29 18:48:45;;;;;;;3.35;2.00;;;;;;;20.35;41.25;96179.91;12555921;23;20105;-82
2021/12/29 18:54:05;;;;;;;2.60;1.70;;;;;;;20.41;41.53;96179.69;12577446;23;20022;-83
2021/12/29 18:59:25;;;;;;;3.15;1.90;;;;;;;20.43;41.96;96188.25;12582863;23;20015;-81
2021/12/29 19:04:44;;;;;;;2.45;1.60;;;;;;;20.45;42.12;96183.28;12563703;23;20398;-81
2021/12/29 19:10:05;;;;;;;2.00;1.80;;;;;;;20.45;42.70;96197.59;12579841;23;20098;-83
2021/12/29 19:15:26;;;;;;;4.53;1.70;;;;;;;20.46;42.78;96192.94;12558515;23;20046;-81
2021/12/29 19:20:46;;;;;;;5.35;3.10;;;;;;;20.45;43.08;96189.47;12580305;23;20134;-82
2021/12/29 19:26:07;;;;;;;3.33;2.40;;;;;;;20.47;43.32;96200.72;12572837;23;20412;-83
2021/12/29 19:31:27;;;;;;;3.20;2.05;;;;;;;20.48;43.47;96213.13;12571843;23;20042;-83
2021/12/29 19:36:47;;;;;;;2.97;1.80;;;;;;;20.48;43.25;96209.63;12571288;23;20094;-83
2021/12/29 19:42:11;;;;;;;4.15;1.75;;;;;;;20.47;43.65;96218.88;12556996;23;20082;-82
2021/12/29 19:47:31;;;;;;;4.25;1.88;;;;;;;20.47;43.73;96219.66;12572426;23;20021;-83
2021/12/29 19:52:50;;;;;;;3.85;1.95;;;;;;;20.47;43.87;96224.31;12573610;23;20093;-83
2021/12/29 19:58:10;;;;;;;2.92;1.90;;;;;;;20.45;43.90;96221.94;12570607;23;20019;-87
2021/12/29 20:03:31;;;;;;;4.65;2.35;;;;;;;20.43;43.80;96226.91;12550727;23;20039;-87
2021/12/29 20:08:52;;;;;;;4.63;2.00;;;;;;;20.43;44.41;96228.81;12549746;23;20018;-85
2021/12/29 20:14:14;;;;;;;5.22;2.10;;;;;;;20.42;44.46;96235.34;12589824;23;20137;-81
2021/12/29 20:19:40;;;;;;;5.10;2.28;;;;;;;20.42;44.59;96254.28;12558133;23;20098;-82
2021/12/29 20:25:01;;;;;;;6.85;2.47;;;;;;;20.41;44.65;96258.16;12575213;23;20026;-81
2021/12/29 20:30:20;;;;;;;4.00;2.28;;;;;;;20.41;44.68;96252.72;12574154;23;20362;-83
2021/12/29 20:35:42;;;;;;;4.32;2.17;;;;;;;20.41;44.44;96258.16;12600502;23;20040;-83
2021/12/29 20:41:02;;;;;;;3.90;2.30;;;;;;;20.39;44.62;96255.78;12567252;23;20030;-82
2021/12/29 20:46:22;;;;;;;5.93;2.50;;;;;;;20.39;44.69;96246.88;12582461;23;20025;-82
2021/12/29 20:51:42;;;;;;;7.00;2.80;;;;;;;20.37;44.71;96241.03;12561162;23;20038;-83
2021/12/29 20:57:02;;;;;;;8.43;2.60;;;;;;;20.37;44.89;96246.44;12582635;23;20019;-83
2021/12/29 21:02:22;;;;;;;6.80;2.70;;;;;;;20.35;44.92;96228.63;12578719;23;20098;-83
2021/12/29 21:07:41;;;;;;;5.40;2.60;;;;;;;20.35;45.12;96235.94;12576823;23;20015;-83
2021/12/29 21:13:01;;;;;;;7.57;2.70;;;;;;;20.33;45.24;96235.50;12581301;23;20119;-83
2021/12/29 21:18:21;;;;;;;6.22;2.63;;;;;;;20.32;45.24;96233.91;12581260;23;20043;-83
2021/12/29 21:23:41;;;;;;;4.95;2.42;;;;;;;20.32;45.25;96229.28;12585673;23;20046;-83
2021/12/29 21:29:01;;;;;;;6.10;2.33;;;;;;;20.31;45.25;96219.63;12587085;23;20019;-82
2021/12/29 21:34:21;;;;;;;4.03;2.53;;;;;;;20.29;45.28;96229.22;12570170;23;20022;-82
2021/12/29 21:39:41;;;;;;;4.47;2.45;;;;;;;20.28;45.39;96223.00;12583059;23;20047;-82
2021/12/29 21:45:04;;;;;;;5.18;2.70;;;;;;;20.28;45.14;96233.03;12581025;23;20458;-81
2021/12/29 21:50:25;;;;;;;3.90;2.15;;;;;;;20.27;45.24;96240.38;12582020;23;20049;-81
2021/12/29 21:55:46;;;;;;;5.70;2.55;;;;;;;20.25;45.23;96241.84;12599162;23;20556;-82
2021/12/29 22:01:06;;;;;;;4.30;2.50;;;;;;;20.24;45.35;96253.78;12561733;23;20019;-81
2021/12/29 22:06:26;;;;;;;5.35;2.78;;;;;;;20.23;45.43;96253.00;12539096;23;20118;-81
2021/12/29 22:11:47;;;;;;;4.05;2.63;;;;;;;20.22;45.71;96262.22;12567256;23;20054;-83
2021/12/29 22:17:07;;;;;;;4.35;2.25;;;;;;;20.21;45.60;96260.66;12561680;23;20019;-82
2021/12/29 22:22:27;;;;;;;5.32;2.53;;;;;;;20.21;45.68;96262.56;12600378;23;20015;-83
2021/12/29 22:27:46;;;;;;;6.07;2.58;;;;;;;20.20;45.74;96266.41;12593273;23;20098;-83
2021/12/29 22:33:07;;;;;;;5.00;2.30;;;;;;;20.19;45.94;96244.00;12573528;23;20459;-83
2021/12/29 22:38:34;;;;;;;3.90;2.38;;;;;;;20.18;45.80;96255.94;12553920;23;20457;-83
2021/12/29 22:43:54;;;;;;;3.40;2.00;;;;;;;20.17;46.05;96262.47;12572620;23;20086;-83
2021/12/29 22:49:13;;;;;;;5.20;2.33;;;;;;;20.17;46.06;96229.22;12572840;23;20094;-83
2021/12/29 22:54:33;;;;;;;3.92;2.20;;;;;;;20.14;46.32;96226.06;12590783;23;20046;-83
2021/12/29 22:59:53;;;;;;;3.97;2.13;;;;;;;20.14;46.38;96246.91;12551589;23;20053;-83
2021/12/29 23:05:14;;;;;;;4.63;2.15;;;;;;;20.12;46.37;96258.06;12592978;23;20022;-83
2021/12/29 23:10:34;;;;;;;3.80;2.17;;;;;;;20.11;46.37;96240.28;12570479;23;20089;-83
2021/12/29 23:15:54;;;;;;;4.07;2.20;;;;;;;20.11;46.47;96244.88;12568274;23;20019;-83
2021/12/29 23:21:16;;;;;;;3.97;2.00;;;;;;;20.10;46.44;96249.50;12550888;23;20455;-84
2021/12/29 23:32:23;;;;;;;3.38;1.92;;;;;;;20.07;46.53;96271.84;12573839;23;20097;-82
2021/12/29 23:37:43;;;;;;;2.67;1.70;;;;;;;20.07;46.58;96281.84;12597162;23;20093;-82
2021/12/29 23:43:03;;;;;;;3.17;1.95;;;;;;;20.06;46.59;96291.88;12599569;23;20172;-82
2021/12/29 23:48:23;;;;;;;3.72;2.13;;;;;;;20.05;46.72;96300.34;12577505;23;20050;-84
2021/12/29 23:53:43;;;;;;;38.17;13.40;;;;;;;20.03;46.82;96289.06;12597343;23;20039;-82
2021/12/29 23:59:03;;;;;;;18.23;7.35;;;;;;;20.03;46.67;96283.66;12579287;23;20034;-82
