Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:10;;;;;;;10.10;3.40;;;10.50;84.50;;;;;;4891203;29;20055;-89
2022/05/05 00:05:22;;;;;;;7.55;3.13;;;10.50;84.80;;;;;;4924161;29;20036;-88
2022/05/05 00:08:18;;;;;;;8.40;2.72;;;10.60;85.10;;;;;;4942101;28;20054;-84
2022/05/05 00:14:44;;;;;;;8.00;3.55;;;10.80;85.10;;;;;;4892508;29;20492;-83
2022/05/05 00:17:26;;;;;;;5.53;3.00;;;10.80;85.10;;;;;;4911044;28;20042;-84
2022/05/05 00:20:24;;;;;;;7.45;2.60;;;10.80;85.40;;;;;;4960003;28;20430;-83
2022/05/05 00:23:06;;;;;;;6.18;2.92;;;10.80;85.60;;;;;;4949387;28;20050;-84
2022/05/05 00:26:02;;;;;;;5.75;3.35;;;10.80;85.60;;;;;;4936322;28;20046;-85
2022/05/05 00:28:32;;;;;;;8.25;2.83;;;10.80;85.60;;;;;;4931309;28;20050;-83
2022/05/05 00:31:50;;;;;;;8.00;3.28;;;10.80;85.90;;;;;;4933429;28;20031;-88
2022/05/05 00:49:15;;;;;;;10.43;3.47;;;10.70;87.60;;;;;;4923200;29;20040;-79
2022/05/05 00:51:59;;;;;;;7.50;3.75;;;10.80;87.80;;;;;;4896818;29;20043;-80
2022/05/05 00:54:38;;;;;;;9.55;4.03;;;10.70;88.60;;;;;;4943866;28;20039;-80
2022/05/05 00:57:14;;;;;;;8.13;3.33;;;10.70;88.80;;;;;;4929957;28;20067;-81
2022/05/05 00:59:43;;;;;;;8.93;4.00;;;10.60;89.00;;;;;;4929306;28;20043;-83
2022/05/05 01:02:12;;;;;;;6.65;3.75;;;10.60;89.50;;;;;;4919244;28;20395;-79
2022/05/05 01:04:39;;;;;;;7.45;3.45;;;10.60;89.90;;;;;;4944458;28;20384;-80
2022/05/05 01:07:06;;;;;;;7.65;4.20;;;10.50;90.10;;;;;;4926521;28;20039;-80
2022/05/05 01:09:35;;;;;;;7.57;3.97;;;10.50;90.20;;;;;;4930888;29;20039;-81
2022/05/05 01:12:15;;;;;;;7.45;3.78;;;10.40;90.40;;;;;;4925418;28;20495;-84
2022/05/05 01:15:23;;;;;;;7.43;3.78;;;10.40;90.50;;;;;;4898523;28;20040;-86
2022/05/05 01:18:51;;;;;;;;;;;;;;;;;;;;;
2022/05/05 01:21:57;;;;;;;7.68;4.22;;;10.30;90.90;;;;;;4874305;29;20552;-85
2022/05/05 01:30:22;;;;;;;8.02;3.42;;;10.10;91.30;;;;;;4941983;28;20391;-84
2022/05/05 01:32:51;;;;;;;7.53;3.53;;;10.10;91.40;;;;;;4942074;28;20047;-86
2022/05/05 01:35:43;;;;;;;7.03;3.88;;;10.00;91.50;;;;;;4948533;28;20348;-89
2022/05/05 01:38:39;;;;;;;8.85;4.03;;;9.90;91.70;;;;;;4956236;28;20047;-86
2022/05/05 01:41:11;;;;;;;11.65;4.55;;;9.90;91.90;;;;;;4940934;28;20046;-81
2022/05/05 01:44:23;;;;;;;10.63;4.47;;;9.90;92.20;;;;;;4958916;28;20040;-85
2022/05/05 01:47:25;;;;;;;7.75;3.50;;;9.90;92.60;;;;;;4931902;28;20412;-84
2022/05/05 01:51:19;;;;;;;;;;;;;;;;;;;;;
2022/05/05 01:54:43;;;;;;;7.93;3.72;;;9.80;92.90;;;;;;4901503;29;20055;-83
2022/05/05 01:57:12;;;;;;;8.75;4.05;;;9.70;93.30;;;;;;4896015;29;20039;-83
2022/05/05 01:59:41;;;;;;;7.75;3.88;;;9.80;93.40;;;;;;4922798;29;20054;-82
2022/05/05 02:02:08;;;;;;;9.55;4.05;;;9.70;93.60;;;;;;4938672;29;20035;-81
2022/05/05 02:04:35;;;;;;;8.50;3.53;;;9.70;93.70;;;;;;4938294;29;20062;-82
2022/05/05 02:07:03;;;;;;;8.93;3.92;;;9.70;93.90;;;;;;4958306;28;20031;-83
2022/05/05 02:09:30;;;;;;;10.57;4.10;;;9.60;94.20;;;;;;4950767;28;20046;-82
2022/05/05 02:12:17;;;;;;;;;;;;;;;;;;;;;
2022/05/05 02:14:57;;;;;;;7.72;4.10;;;9.60;94.90;;;;;;4891459;29;20041;-80
2022/05/05 02:18:26;;;;;;;;;;;;;;;;;;;;;
2022/05/05 02:22:20;;;;;;;7.03;4.03;;;9.60;95.40;;;;;;4889860;29;20040;-80
2022/05/05 02:24:44;;;;;;;10.00;4.38;;;9.50;95.60;;;;;;4833858;29;20041;-81
2022/05/05 02:27:16;;;;;;;7.70;4.25;;;9.40;95.90;;;;;;4848475;29;20706;-81
2022/05/05 02:29:50;;;;;;;10.40;4.35;;;9.40;96.20;;;;;;4873001;29;20050;-80
2022/05/05 02:32:36;;;;;;;10.70;4.47;;;9.40;96.40;;;;;;4906047;29;20106;-82
2022/05/05 02:35:43;;;;;;;7.63;4.55;;;9.30;96.70;;;;;;4891681;29;20554;-80
2022/05/05 02:41:02;;;;;;;10.00;4.65;;;9.20;97.50;;;;;;4906984;29;20492;-83
2022/05/05 02:43:44;;;;;;;10.23;4.72;;;9.20;97.80;;;;;;4878127;29;20045;-84
2022/05/05 02:46:17;;;;;;;9.95;4.68;;;9.20;98.30;;;;;;4914103;29;20514;-83
2022/05/05 02:48:55;;;;;;;5.85;4.18;;;9.10;98.30;;;;;;4930362;28;20043;-83
2022/05/05 02:51:39;;;;;;;10.43;5.20;;;9.10;98.70;;;;;;4929361;28;20046;-82
2022/05/05 02:54:56;;;;;;;10.57;5.22;;;9.00;99.10;;;;;;4920634;28;20040;-82
2022/05/05 02:57:42;;;;;;;9.15;4.30;;;9.00;99.50;;;;;;4940260;28;20054;-84
2022/05/05 03:00:33;;;;;;;8.85;3.88;;;8.90;99.60;;;;;;4943434;28;20064;-84
2022/05/05 03:03:46;;;;;;;8.63;3.85;;;8.90;99.70;;;;;;4947483;28;20035;-84
2022/05/05 03:10:19;;;;;;;8.70;4.55;;;8.70;99.90;;;;;;4962060;28;20042;-86
2022/05/05 03:13:56;;;;;;;7.45;4.10;;;8.70;99.90;;;;;;4932649;28;20375;-85
2022/05/05 03:17:19;;;;;;;12.18;4.57;;;8.70;99.90;;;;;;4943803;28;20035;-83
2022/05/05 03:28:11;;;;;;;7.80;3.35;;;8.50;99.90;;;;;;4905934;29;20054;-85
2022/05/05 03:30:47;;;;;;;7.32;3.53;;;8.50;99.90;;;;;;4911122;28;20031;-85
2022/05/05 03:37:35;;;;;;;5.80;2.72;;;8.40;99.90;;;;;;4962856;28;19925;-85
2022/05/05 03:44:45;;;;;;;5.13;2.75;;;8.40;99.90;;;;;;4925194;28;20388;-86
2022/05/05 03:47:33;;;;;;;5.90;2.20;;;8.40;99.90;;;;;;4946379;28;20058;-84
2022/05/05 03:54:47;;;;;;;4.25;2.30;;;8.30;99.90;;;;;;4915194;28;20039;-84
2022/05/05 04:02:00;;;;;;;5.03;2.40;;;8.30;99.90;;;;;;4937653;28;20051;-84
2022/05/05 04:04:39;;;;;;;5.40;2.97;;;8.30;99.90;;;;;;4935867;28;20395;-83
2022/05/05 04:07:13;;;;;;;7.65;3.63;;;8.30;99.90;;;;;;4909328;28;20043;-82
2022/05/05 04:09:47;;;;;;;7.80;2.95;;;8.30;99.90;;;;;;4950327;28;20035;-85
2022/05/05 04:12:13;;;;;;;7.93;3.35;;;8.30;99.90;;;;;;4934929;28;20089;-81
2022/05/05 04:14:42;;;;;;;11.65;3.42;;;8.30;99.90;;;;;;4949848;28;20030;-83
2022/05/05 04:17:09;;;;;;;11.10;3.97;;;8.30;99.90;;;;;;4951818;28;20047;-85
2022/05/05 04:19:39;;;;;;;6.40;3.05;;;8.30;99.90;;;;;;4934065;28;20046;-85
2022/05/05 04:23:08;;;;;;;6.20;3.30;;;8.30;99.90;;;;;;4955698;28;20048;-85
2022/05/05 04:25:56;;;;;;;8.98;3.45;;;8.30;99.90;;;;;;4954696;28;20043;-85
2022/05/05 04:29:06;;;;;;;5.53;3.47;;;8.40;99.90;;;;;;4969619;28;20130;-85
2022/05/05 04:31:45;;;;;;;6.20;3.20;;;8.40;99.90;;;;;;4967165;28;20040;-82
2022/05/05 04:34:25;;;;;;;6.93;2.90;;;8.40;99.90;;;;;;4936472;28;20047;-84
2022/05/05 04:37:00;;;;;;;6.05;2.88;;;8.50;99.90;;;;;;4921230;28;20050;-80
2022/05/05 04:39:32;;;;;;;6.47;3.03;;;8.60;99.90;;;;;;4946790;28;20027;-81
2022/05/05 04:42:01;;;;;;;7.47;3.13;;;8.60;99.90;;;;;;4918299;28;20038;-81
2022/05/05 04:44:30;;;;;;;6.95;3.22;;;8.60;99.90;;;;;;4950319;28;20039;-80
2022/05/05 04:47:22;;;;;;;9.85;3.53;;;8.70;99.90;;;;;;4950818;28;20161;-81
2022/05/05 04:50:03;;;;;;;9.60;3.50;;;8.70;99.90;;;;;;4947914;28;20047;-82
2022/05/05 04:52:51;;;;;;;6.47;3.13;;;8.70;99.90;;;;;;4947495;28;20038;-82
2022/05/05 04:55:41;;;;;;;7.40;3.88;;;8.80;99.90;;;;;;4948991;28;20035;-83
2022/05/05 04:58:07;;;;;;;7.07;2.45;;;8.80;99.90;;;;;;4967084;28;20031;-82
2022/05/05 05:01:04;;;;;;;6.03;2.90;;;8.80;99.90;;;;;;4933261;28;20399;-82
2022/05/05 05:03:43;;;;;;;8.32;3.75;;;8.90;99.90;;;;;;4934650;28;20037;-82
2022/05/05 05:07:05;;;;;;;7.70;3.53;;;8.90;99.90;;;;;;4962904;28;20043;-82
2022/05/05 05:10:25;;;;;;;10.75;4.40;;;9.00;99.90;;;;;;4953778;28;20059;-82
2022/05/05 05:13:48;;;;;;;7.13;3.63;;;9.00;99.90;;;;;;4945424;28;20046;-83
2022/05/05 05:16:32;;;;;;;6.63;3.30;;;9.20;99.90;;;;;;4954225;28;20418;-83
2022/05/05 05:19:02;;;;;;;9.63;4.35;;;9.30;99.90;;;;;;4966904;28;20035;-79
2022/05/05 05:21:40;;;;;;;8.93;5.10;;;9.30;99.90;;;;;;4945717;28;20046;-82
2022/05/05 05:24:48;;;;;;;10.55;5.70;;;9.40;99.90;;;;;;4964540;28;20037;-83
2022/05/05 05:27:42;;;;;;;8.95;4.78;;;9.50;99.90;;;;;;4944066;28;20047;-83
2022/05/05 05:30:18;;;;;;;8.32;4.47;;;9.60;99.90;;;;;;4931910;28;20031;-88
2022/05/05 05:32:53;;;;;;;8.13;4.18;;;9.70;99.90;;;;;;4902002;28;20394;-88
2022/05/05 05:36:10;;;;;;;6.85;3.95;;;9.80;99.90;;;;;;4945445;28;20061;-85
2022/05/05 05:38:52;;;;;;;7.93;3.83;;;9.90;99.90;;;;;;4950446;28;20035;-86
2022/05/05 05:41:30;;;;;;;10.85;3.85;;;10.00;99.90;;;;;;4933745;28;20077;-84
2022/05/05 05:44:00;;;;;;;;;;;10.10;99.90;;;;;;4931698;28;21179;-85
2022/05/05 05:47:10;;;;;;;6.93;4.18;;;10.30;99.90;;;;;;4951080;28;19910;-85
2022/05/05 05:49:50;;;;;;;10.38;3.90;;;10.50;99.90;;;;;;4942314;28;20057;-89
2022/05/05 05:52:26;;;;;;;8.43;3.97;;;10.60;99.70;;;;;;4931838;28;20039;-85
2022/05/05 05:55:35;;;;;;;7.40;4.15;;;10.80;99.70;;;;;;4948940;28;20043;-84
2022/05/05 05:58:13;;;;;;;;;;;10.90;99.70;;;;;;4962261;28;20039;-83
2022/05/05 06:01:07;;;;;;;8.60;3.58;;;11.00;99.50;;;;;;4944898;28;19917;-88
2022/05/05 06:03:59;;;;;;;8.77;4.07;;;11.10;99.40;;;;;;4959787;28;20045;-85
2022/05/05 06:07:35;;;;;;;7.50;4.55;;;11.10;99.10;;;;;;4941269;28;20039;-86
2022/05/05 06:10:10;;;;;;;7.45;4.53;;;11.20;99.20;;;;;;4956825;28;20054;-81
2022/05/05 06:12:51;;;;;;;8.10;4.57;;;11.30;99.10;;;;;;4962449;28;20038;-82
2022/05/05 06:15:22;;;;;;;11.90;5.03;;;11.50;99.20;;;;;;4946310;28;20060;-82
2022/05/05 06:18:04;;;;;;;14.48;5.60;;;11.70;99.10;;;;;;4952381;28;20391;-82
2022/05/05 06:21:10;;;;;;;11.55;5.38;;;12.00;98.90;;;;;;4945801;28;20072;-83
2022/05/05 06:23:46;;;;;;;13.25;4.72;;;12.20;98.70;;;;;;4930807;28;20399;-82
2022/05/05 06:26:40;;;;;;;11.07;4.90;;;12.60;98.50;;;;;;4963492;28;20037;-81
2022/05/05 06:29:21;;;;;;;9.18;6.03;;;12.90;98.30;;;;;;4946511;28;20065;-81
2022/05/05 06:32:22;;;;;;;10.75;5.50;;;13.30;97.90;;;;;;4937521;28;20471;-84
2022/05/05 06:34:54;;;;;;;9.52;5.68;;;13.60;97.40;;;;;;4941420;28;20042;-83
2022/05/05 06:37:41;;;;;;;12.30;6.47;;;13.80;97.10;;;;;;4956836;28;20034;-82
2022/05/05 06:40:26;;;;;;;11.90;6.43;;;13.90;96.90;;;;;;4958409;28;20055;-82
2022/05/05 06:42:57;;;;;;;15.18;9.15;;;14.00;96.60;;;;;;4931903;28;20046;-82
2022/05/05 06:45:26;;;;;;;13.23;7.43;;;14.20;96.30;;;;;;4931814;28;20484;-81
2022/05/05 06:47:53;;;;;;;10.20;6.32;;;14.40;96.40;;;;;;4938760;28;20046;-82
2022/05/05 06:50:25;;;;;;;11.55;6.43;;;14.50;95.90;;;;;;4942802;28;20039;-81
2022/05/05 06:52:52;;;;;;;12.73;6.00;;;14.70;95.70;;;;;;4929673;28;20402;-82
2022/05/05 06:55:19;;;;;;;14.27;5.93;;;14.80;95.20;;;;;;4929616;28;20031;-83
2022/05/05 06:57:47;;;;;;;9.40;5.70;;;14.90;94.90;;;;;;4927782;28;20101;-82
2022/05/05 07:00:15;;;;;;;12.38;5.72;;;15.10;94.60;;;;;;4957555;28;20115;-82
2022/05/05 07:02:42;;;;;;;11.43;6.30;;;15.20;94.40;;;;;;4963362;28;20062;-82
2022/05/05 07:05:27;;;;;;;15.25;6.85;;;15.30;94.20;;;;;;4928709;28;20046;-82
2022/05/05 07:07:59;;;;;;;8.95;5.75;;;15.40;93.60;;;;;;4964084;28;20051;-81
2022/05/05 07:11:13;;;;;;;10.32;5.82;;;15.50;93.40;;;;;;4930661;28;20039;-81
2022/05/05 07:15:18;;;;;;;10.38;5.82;;;15.70;93.20;;;;;;4960300;28;20487;-80
2022/05/05 07:18:05;;;;;;;8.88;5.50;;;15.90;92.80;;;;;;4899437;28;20089;-80
2022/05/05 07:21:02;;;;;;;8.18;4.95;;;16.10;92.50;;;;;;4937505;28;20054;-80
2022/05/05 07:24:10;;;;;;;11.55;5.63;;;16.20;92.00;;;;;;4933968;28;20039;-80
2022/05/05 07:26:54;;;;;;;9.88;5.50;;;16.40;91.80;;;;;;4928194;28;20039;-80
2022/05/05 07:29:29;;;;;;;9.80;5.80;;;16.60;91.50;;;;;;4917633;28;20030;-80
2022/05/05 07:32:36;;;;;;;10.50;5.85;;;16.80;91.20;;;;;;4929276;28;20049;-82
2022/05/05 07:35:06;;;;;;;13.63;7.07;;;17.10;90.80;;;;;;4931463;28;20047;-84
2022/05/05 07:37:45;;;;;;;11.70;5.68;;;17.30;90.60;;;;;;4964359;28;20023;-80
2022/05/05 07:41:36;;;;;;;12.30;6.88;;;17.60;90.30;;;;;;4930547;28;20043;-82
2022/05/05 07:44:01;;;;;;;11.27;6.50;;;17.90;89.50;;;;;;4963256;28;20046;-83
2022/05/05 07:46:57;;;;;;;9.82;6.43;;;18.20;88.00;;;;;;4946402;28;20045;-79
2022/05/05 07:49:45;;;;;;;12.80;7.38;;;18.60;86.60;;;;;;4929520;29;20044;-80
2022/05/05 07:52:59;;;;;;;;;;;;;;;;;;;;;
2022/05/05 07:56:33;;;;;;;11.48;6.28;;;19.20;84.40;;;;;;4921872;29;20040;-80
2022/05/05 07:59:05;;;;;;;9.88;6.28;;;19.40;82.10;;;;;;4938797;28;20048;-81
2022/05/05 08:02:35;;;;;;;11.68;6.88;;;19.50;81.50;;;;;;4870844;29;20040;-80
2022/05/05 08:09:09;;;;;;;13.63;7.57;;;19.70;79.90;;;;;;4893330;29;20049;-78
2022/05/05 08:11:59;;;;;;;13.15;7.00;;;19.90;79.00;;;;;;4878321;29;20040;-82
2022/05/05 08:14:31;;;;;;;17.77;9.00;;;20.00;78.00;;;;;;4861873;29;20036;-79
2022/05/05 08:17:15;;;;;;;13.02;7.72;;;20.10;76.70;;;;;;4872540;29;20044;-79
2022/05/05 08:20:09;;;;;;;;;;;20.20;76.50;;;;;;4865749;29;20051;-82
2022/05/05 08:22:49;;;;;;;14.10;7.60;;;20.20;75.20;;;;;;4897976;29;20386;-82
2022/05/05 08:28:30;;;;;;;14.98;9.07;;;20.30;75.00;;;;;;4916981;29;20058;-80
2022/05/05 08:31:00;;;;;;;13.48;9.70;;;20.50;73.70;;;;;;4907480;29;20036;-84
2022/05/05 08:33:29;;;;;;;13.48;9.63;;;20.50;73.10;;;;;;4906181;29;20047;-80
2022/05/05 08:35:58;;;;;;;12.43;7.65;;;20.70;72.20;;;;;;4924061;29;20029;-84
2022/05/05 08:38:25;;;;;;;14.35;8.65;;;20.80;72.00;;;;;;4915549;29;20404;-84
2022/05/05 08:41:20;;;;;;;11.95;8.15;;;21.00;71.90;;;;;;4913391;29;20030;-81
2022/05/05 08:44:10;;;;;;;11.95;7.38;;;21.10;71.30;;;;;;4914773;29;20047;-83
2022/05/05 08:46:48;;;;;;;13.45;8.00;;;21.40;70.80;;;;;;4923990;29;20047;-83
2022/05/05 08:49:35;;;;;;;13.65;7.82;;;21.50;69.90;;;;;;4934437;28;20040;-83
2022/05/05 08:52:30;;;;;;;13.32;7.70;;;21.70;68.80;;;;;;4909329;29;20027;-83
2022/05/05 08:55:00;;;;;;;10.68;8.00;;;21.80;68.50;;;;;;4926363;29;20032;-85
2022/05/05 08:57:28;;;;;;;13.35;8.52;;;22.00;68.10;;;;;;4919989;29;20031;-84
2022/05/05 08:59:57;;;;;;;14.57;9.52;;;22.10;67.80;;;;;;4921308;29;20035;-84
2022/05/05 09:02:27;;;;;;;13.27;7.03;;;22.10;66.90;;;;;;4924342;29;20046;-82
2022/05/05 09:04:54;;;;;;;11.55;8.43;;;22.10;66.90;;;;;;4923861;29;20039;-83
2022/05/05 09:07:21;;;;;;;17.42;11.10;;;22.30;66.70;;;;;;4881900;29;20063;-82
2022/05/05 09:09:51;;;;;;;17.65;12.18;;;22.30;65.80;;;;;;4934916;28;20048;-81
2022/05/05 09:13:18;;;;;;;13.82;9.77;;;22.30;65.30;;;;;;4927217;29;20034;-83
2022/05/05 09:16:28;;;;;;;16.77;9.38;;;22.30;65.50;;;;;;4908818;29;20050;-86
2022/05/05 09:19:01;;;;;;;16.73;8.70;;;22.30;65.40;;;;;;4911839;29;20053;-90
2022/05/05 09:22:07;;;;;;;12.90;8.57;;;22.30;65.60;;;;;;4914770;29;20050;-85
2022/05/05 09:24:52;;;;;;;14.63;8.68;;;22.30;65.20;;;;;;4921278;28;20043;-85
2022/05/05 09:27:34;;;;;;;15.10;9.68;;;22.40;64.60;;;;;;4918442;29;20499;-83
2022/05/05 09:31:05;;;;;;;13.15;8.43;;;22.30;64.50;;;;;;4857888;29;20520;-85
2022/05/05 09:38:32;;;;;;;12.45;7.95;;;22.50;64.70;;;;;;4796848;29;20055;-84
2022/05/05 09:41:39;;;;;;;17.13;8.30;;;22.60;64.40;;;;;;4769972;29;20046;-85
2022/05/05 09:44:46;;;;;;;12.32;9.07;;;22.70;63.50;;;;;;4804911;29;20042;-84
2022/05/05 09:47:32;;;;;;;14.93;9.77;;;22.70;63.00;;;;;;4810217;29;20068;-81
2022/05/05 09:50:06;;;;;;;14.18;8.95;;;22.70;63.00;;;;;;4832813;29;20060;-81
2022/05/05 09:58:57;;;;;;;12.15;8.18;;;22.80;63.10;;;;;;4910151;29;20031;-82
2022/05/05 10:01:50;;;;;;;12.35;9.32;;;23.00;63.10;;;;;;4884368;29;20040;-81
2022/05/05 10:04:30;;;;;;;10.90;7.90;;;23.00;62.40;;;;;;4897228;29;20055;-80
2022/05/05 10:07:26;;;;;;;11.00;7.43;;;23.10;62.60;;;;;;4910824;29;20031;-81
2022/05/05 10:10:18;;;;;;;11.07;8.55;;;23.30;62.20;;;;;;4919175;29;20518;-81
2022/05/05 10:13:13;;;;;;;10.70;7.93;;;23.40;61.50;;;;;;4924209;28;20040;-81
2022/05/05 10:15:55;;;;;;;11.45;8.13;;;23.40;61.70;;;;;;4919921;29;20172;-80
2022/05/05 10:18:24;;;;;;;9.98;7.85;;;23.40;61.00;;;;;;4920518;29;20376;-80
2022/05/05 10:21:01;;;;;;;13.13;8.38;;;23.30;61.40;;;;;;4907701;29;20051;-79
2022/05/05 10:24:05;;;;;;;13.40;9.32;;;23.50;60.90;;;;;;4921707;29;20040;-79
2022/05/05 10:26:32;;;;;;;7.88;6.65;;;23.70;60.20;;;;;;4903238;29;20040;-79
2022/05/05 10:29:02;;;;;;;14.02;9.85;;;23.90;60.30;;;;;;4937841;28;20067;-81
2022/05/05 10:31:31;;;;;;;10.43;6.93;;;23.90;59.10;;;;;;4919971;29;20404;-78
2022/05/05 10:34:08;;;;;;;10.88;7.93;;;24.10;59.60;;;;;;4896899;29;20060;-80
2022/05/05 10:36:36;;;;;;;10.98;7.10;;;24.30;59.40;;;;;;4909072;29;20392;-85
2022/05/05 10:39:21;;;;;;;10.15;8.13;;;24.50;59.00;;;;;;4925149;29;20038;-79
2022/05/05 10:41:50;;;;;;;14.38;9.32;;;24.60;58.60;;;;;;4892580;29;20043;-82
2022/05/05 10:44:23;;;;;;;12.55;10.32;;;24.80;57.70;;;;;;4941672;28;20042;-82
2022/05/05 10:46:57;;;;;;;10.02;7.57;;;24.70;57.60;;;;;;4924361;29;20115;-82
2022/05/05 10:49:34;;;;;;;10.32;8.85;;;24.80;57.90;;;;;;4923742;29;20052;-80
2022/05/05 10:52:16;;;;;;;9.05;6.85;;;25.00;57.60;;;;;;4918790;29;20036;-78
2022/05/05 10:54:48;;;;;;;13.52;8.43;;;25.20;57.60;;;;;;4926162;29;20031;-79
2022/05/05 10:57:27;;;;;;;14.55;9.10;;;25.40;57.00;;;;;;4928572;28;20385;-79
2022/05/05 11:00:13;;;;;;;9.07;6.35;;;25.60;56.20;;;;;;4926025;29;21762;-79
2022/05/05 11:02:56;;;;;;;10.23;7.22;;;25.80;56.40;;;;;;4888915;29;20043;-79
2022/05/05 11:05:27;;;;;;;12.80;9.10;;;26.00;56.00;;;;;;4920176;29;20074;-79
2022/05/05 11:08:07;;;;;;;11.65;7.60;;;26.30;55.30;;;;;;4935695;28;20050;-79
2022/05/05 11:13:37;;;;;;;10.13;7.60;;;26.40;54.80;;;;;;4911818;29;20034;-79
2022/05/05 11:26:23;;;;;;;8.65;5.80;;;26.40;52.50;;;;;;4907727;29;20400;-78
2022/05/05 11:28:58;;;;;;;8.63;6.07;;;26.30;52.10;;;;;;4935579;28;20040;-78
2022/05/05 11:31:58;;;;;;;10.90;7.70;;;26.10;52.20;;;;;;4876870;29;20051;-80
2022/05/05 11:34:33;;;;;;;9.98;6.32;;;26.10;51.20;;;;;;4904278;29;20044;-79
2022/05/05 11:37:25;;;;;;;13.73;9.77;;;26.10;51.80;;;;;;4920153;29;23152;-80
2022/05/05 11:40:00;;;;;;;12.95;8.15;;;26.30;51.00;;;;;;4919695;29;20080;-80
2022/05/05 11:44:14;;;;;;;11.73;8.60;;;26.30;50.90;;;;;;4924948;29;20035;-81
2022/05/05 11:45:21;;;;;;;8.10;6.03;;;26.30;51.20;;;;;;4916675;29;20055;-81
2022/05/05 11:48:11;;;;;;;8.85;6.22;;;26.60;51.20;;;;;;4915692;29;20612;-80
2022/05/05 11:50:47;;;;;;;13.30;9.85;;;26.80;51.00;;;;;;4857114;29;20060;-80
2022/05/05 11:53:18;;;;;;;13.10;8.07;;;27.10;50.30;;;;;;4918676;29;20052;-80
2022/05/05 11:55:55;;;;;;;12.95;9.30;;;27.30;50.70;;;;;;4920780;29;20491;-80
2022/05/05 12:04:10;;;;;;;;;;;28.00;49.10;;;;;;4923123;29;20127;-80
2022/05/05 12:06:44;;;;;;;4.85;3.78;;;28.00;48.70;;;;;;4924453;29;19910;-80
2022/05/05 12:09:28;;;;;;;7.10;5.38;;;28.10;47.80;;;;;;4939081;28;20058;-80
2022/05/05 12:12:31;;;;;;;7.38;5.50;;;27.90;47.60;;;;;;4895118;29;20040;-80
2022/05/05 12:15:10;;;;;;;6.18;4.93;;;27.90;48.10;;;;;;4938757;28;20051;-80
2022/05/05 12:17:48;;;;;;;15.77;6.35;;;28.10;48.50;;;;;;4921587;29;20059;-80
2022/05/05 12:20:28;;;;;;;13.15;6.45;;;28.40;48.70;;;;;;4892242;29;20043;-80
2022/05/05 12:23:20;;;;;;;8.45;6.07;;;28.70;48.20;;;;;;4908057;29;20034;-80
2022/05/05 12:25:59;;;;;;;7.85;4.22;;;29.00;47.20;;;;;;4910613;29;20043;-80
2022/05/05 12:28:48;;;;;;;6.60;4.65;;;29.00;46.80;;;;;;4894634;29;20051;-79
2022/05/05 12:32:06;;;;;;;6.13;5.38;;;29.30;46.80;;;;;;4880537;29;20032;-81
2022/05/05 12:34:41;;;;;;;6.43;4.60;;;29.90;45.50;;;;;;4898657;29;20043;-81
2022/05/05 12:37:23;;;;;;;6.43;4.93;;;30.20;45.30;;;;;;4894295;29;20032;-81
2022/05/05 12:40:08;;;;;;;8.45;5.05;;;30.40;45.20;;;;;;4923849;29;20484;-81
2022/05/05 12:42:48;;;;;;;9.38;6.45;;;30.60;45.00;;;;;;4910054;29;20048;-81
2022/05/05 12:45:45;;;;;;;7.25;6.25;;;30.50;44.50;;;;;;4925523;29;20058;-80
2022/05/05 12:48:31;;;;;;;9.18;7.45;;;30.00;44.70;;;;;;4908057;29;20044;-80
2022/05/05 12:51:24;;;;;;;9.70;7.90;;;29.20;44.90;;;;;;4889300;29;20035;-80
2022/05/05 13:00:17;;;;;;;8.00;6.65;;;28.90;46.40;;;;;;4925314;29;20496;-80
2022/05/05 13:02:49;;;;;;;9.50;7.78;;;29.40;45.60;;;;;;4911054;29;20050;-81
2022/05/05 13:05:19;;;;;;;10.55;8.82;;;30.00;44.70;;;;;;4935471;29;20488;-81
2022/05/05 13:07:52;;;;;;;9.27;7.57;;;30.10;44.80;;;;;;4926379;29;20117;-81
2022/05/05 13:10:36;;;;;;;13.43;7.65;;;30.00;44.70;;;;;;4905699;29;20043;-80
2022/05/05 13:13:05;;;;;;;11.85;6.97;;;30.10;44.80;;;;;;4924170;29;20043;-80
2022/05/05 13:15:33;;;;;;;9.13;6.80;;;30.20;45.00;;;;;;4915207;29;20058;-81
2022/05/05 13:18:04;;;;;;;7.15;6.20;;;30.40;44.50;;;;;;4910549;29;20019;-80
2022/05/05 13:20:31;;;;;;;7.95;6.43;;;30.60;44.30;;;;;;4933585;28;20031;-81
2022/05/05 13:23:00;;;;;;;9.30;8.30;;;30.50;43.40;;;;;;4922665;29;20047;-81
2022/05/05 13:25:27;;;;;;;8.05;6.03;;;30.10;43.30;;;;;;4910248;29;20044;-81
2022/05/05 13:27:54;;;;;;;9.50;7.10;;;29.40;43.70;;;;;;4937959;28;20051;-78
2022/05/05 13:30:20;;;;;;;9.25;7.05;;;29.30;44.40;;;;;;4920313;29;20568;-81
2022/05/05 13:32:47;;;;;;;10.30;7.18;;;29.60;44.80;;;;;;4926147;29;20028;-80
2022/05/05 13:35:14;;;;;;;9.93;7.90;;;30.30;44.20;;;;;;4929219;29;20038;-81
2022/05/05 13:37:40;;;;;;;15.65;13.68;;;30.80;43.20;;;;;;4893306;29;20143;-81
2022/05/05 13:40:09;;;;;;;11.70;9.60;;;31.00;42.70;;;;;;4907016;29;20032;-80
2022/05/05 13:42:35;;;;;;;7.82;7.03;;;30.70;42.60;;;;;;4927897;29;20036;-81
2022/05/05 13:45:02;;;;;;;11.02;7.60;;;30.30;43.10;;;;;;4906540;29;20046;-81
2022/05/05 13:47:29;;;;;;;7.90;6.07;;;29.70;43.60;;;;;;4888981;29;20043;-80
2022/05/05 13:49:55;;;;;;;9.95;7.95;;;29.10;44.50;;;;;;4930040;28;20070;-80
2022/05/05 13:52:22;;;;;;;9.25;6.45;;;28.50;45.30;;;;;;4929055;29;20035;-80
2022/05/05 13:54:48;;;;;;;7.25;4.78;;;27.90;46.10;;;;;;4911525;29;20039;-80
2022/05/05 13:57:15;;;;;;;10.75;7.50;;;27.50;46.50;;;;;;4928913;29;20024;-80
2022/05/05 13:59:44;;;;;;;9.15;6.57;;;27.00;47.00;;;;;;4942989;28;20043;-80
2022/05/05 14:02:11;;;;;;;6.70;5.22;;;26.30;47.50;;;;;;4941242;28;20043;-80
2022/05/05 14:04:37;;;;;;;7.55;6.20;;;25.90;48.30;;;;;;4935075;29;20039;-80
2022/05/05 14:07:04;;;;;;;8.60;6.63;;;25.60;49.10;;;;;;4952393;28;20043;-80
2022/05/05 14:12:17;;;;;;;9.63;7.50;;;25.30;49.70;;;;;;4929477;28;20396;-80
2022/05/05 14:14:45;;;;;;;8.90;5.95;;;25.10;49.90;;;;;;4954309;28;20046;-80
2022/05/05 14:17:12;;;;;;;7.10;5.95;;;24.90;50.40;;;;;;4927987;29;20047;-81
2022/05/05 14:19:41;;;;;;;6.80;5.65;;;24.80;50.80;;;;;;4927453;29;21066;-80
2022/05/05 14:22:18;;;;;;;10.02;6.75;;;24.70;51.20;;;;;;4913748;29;20047;-80
2022/05/05 14:24:48;;;;;;;11.48;7.47;;;24.60;51.50;;;;;;4941634;29;20042;-80
2022/05/05 14:27:32;;;;;;;8.52;7.00;;;24.50;51.60;;;;;;4944943;28;20050;-80
2022/05/05 14:30:05;;;;;;;;;;;24.40;52.10;;;;;;4951200;28;20067;-79
2022/05/05 14:32:40;;;;;;;7.00;4.80;;;24.20;52.30;;;;;;4957644;28;19992;-79
2022/05/05 14:35:21;;;;;;;9.82;4.75;;;24.10;52.30;;;;;;4960991;28;20479;-80
2022/05/05 14:37:55;;;;;;;7.13;5.65;;;23.90;52.30;;;;;;4954588;28;20020;-79
2022/05/05 14:40:25;;;;;;;10.30;6.28;;;23.70;52.70;;;;;;4926750;29;20058;-79
2022/05/05 14:42:53;;;;;;;6.93;5.13;;;23.70;52.90;;;;;;4926613;29;20039;-79
2022/05/05 14:45:23;;;;;;;12.38;6.65;;;23.60;53.20;;;;;;4907740;29;20047;-79
2022/05/05 14:48:03;;;;;;;8.07;6.72;;;23.60;53.40;;;;;;4950788;28;20050;-79
2022/05/05 14:51:08;;;;;;;11.20;7.53;;;23.50;53.50;;;;;;4951896;28;20066;-79
2022/05/05 14:53:38;;;;;;;12.90;8.45;;;23.40;53.70;;;;;;4957833;28;20030;-79
2022/05/05 14:56:30;;;;;;;12.02;8.10;;;23.30;53.60;;;;;;4956694;28;20043;-79
2022/05/05 14:59:30;;;;;;;11.80;8.75;;;23.10;53.60;;;;;;4957124;28;20050;-79
2022/05/05 15:02:23;;;;;;;11.27;7.53;;;23.00;53.90;;;;;;4948363;28;20019;-79
2022/05/05 15:05:09;;;;;;;10.35;7.07;;;22.90;54.00;;;;;;4921929;28;20335;-79
2022/05/05 15:07:45;;;;;;;8.25;6.55;;;22.80;54.10;;;;;;4939581;28;20043;-79
2022/05/05 15:10:12;;;;;;;7.18;5.35;;;22.80;54.10;;;;;;4957709;28;20038;-79
2022/05/05 15:12:44;;;;;;;10.73;7.70;;;22.70;54.20;;;;;;4923700;28;20032;-79
2022/05/05 15:15:14;;;;;;;7.28;5.68;;;22.60;54.20;;;;;;4955994;28;20026;-79
2022/05/05 15:17:40;;;;;;;9.32;6.47;;;22.70;54.40;;;;;;4927791;28;20038;-79
2022/05/05 15:20:10;;;;;;;10.32;6.38;;;22.60;54.40;;;;;;4952536;28;20039;-79
2022/05/05 15:22:37;;;;;;;10.10;5.80;;;22.60;54.40;;;;;;4958321;28;20475;-79
2022/05/05 15:25:06;;;;;;;7.80;5.70;;;22.50;54.60;;;;;;4941806;28;20434;-79
2022/05/05 15:27:33;;;;;;;6.82;5.57;;;22.50;54.80;;;;;;4930364;28;20042;-79
2022/05/05 15:30:01;;;;;;;8.98;5.75;;;22.40;55.00;;;;;;4912260;28;20051;-79
2022/05/05 15:32:30;;;;;;;7.30;6.20;;;22.40;55.20;;;;;;4962568;28;20038;-83
2022/05/05 15:34:58;;;;;;;11.30;6.35;;;22.40;55.00;;;;;;4934887;28;20031;-81
2022/05/05 15:37:27;;;;;;;9.13;6.38;;;22.40;55.00;;;;;;4927484;28;22818;-81
2022/05/05 15:39:54;;;;;;;9.10;6.43;;;22.40;55.00;;;;;;4944577;28;20031;-81
2022/05/05 15:42:21;;;;;;;10.07;5.85;;;22.40;55.00;;;;;;4928969;28;20054;-81
2022/05/05 15:44:53;;;;;;;9.65;7.57;;;22.40;55.00;;;;;;4924291;28;20387;-81
2022/05/05 15:47:21;;;;;;;10.25;6.45;;;22.30;55.10;;;;;;4954655;28;20383;-81
2022/05/05 15:49:48;;;;;;;12.13;9.52;;;22.30;55.30;;;;;;4930718;28;22195;-81
2022/05/05 15:52:18;;;;;;;10.35;7.32;;;22.30;55.60;;;;;;4945714;28;20391;-81
2022/05/05 15:54:48;;;;;;;11.77;6.70;;;22.20;55.60;;;;;;4931194;28;20027;-81