Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:34;;;;;;;4.03;1.60;;;;;19.70;101663.00;;;;4992921;28;20200;-75
2021/08/27 00:04:01;;;;;;;1.48;0.90;;;;;19.70;101662.00;;;;4991766;28;20209;-75
2021/08/27 00:06:28;;;;;;;1.95;0.70;;;;;19.80;101671.00;;;;4987527;28;20217;-76
2021/08/27 00:08:56;;;;;;;2.65;0.95;;;;;19.70;101671.00;;;;4992228;28;20216;-76
2021/08/27 00:11:23;;;;;;;4.72;1.17;;;;;19.70;101674.00;;;;4992170;28;20229;-75
2021/08/27 00:13:50;;;;;;;1.80;0.70;;;;;19.70;101673.00;;;;4992310;28;20213;-76
2021/08/27 00:16:19;;;;;;;3.38;1.10;;;;;19.70;101672.00;;;;4985891;28;20575;-76
2021/08/27 00:18:46;;;;;;;3.20;0.98;;;;;19.70;101669.00;;;;4987194;28;20205;-76
2021/08/27 00:21:13;;;;;;;1.38;0.65;;;;;19.70;101663.00;;;;4991838;28;20212;-76
2021/08/27 00:23:41;;;;;;;1.65;1.13;;;;;19.70;101659.00;;;;4992115;28;20201;-76
2021/08/27 00:26:08;;;;;;;1.33;0.40;;;;;19.70;101663.00;;;;4992140;28;20225;-76
2021/08/27 00:28:35;;;;;;;2.15;0.70;;;;;19.70;101666.00;;;;4992217;28;20659;-76
2021/08/27 00:31:02;;;;;;;2.42;0.70;;;;;19.70;101666.00;;;;4990523;28;20225;-76
2021/08/27 00:33:31;;;;;;;3.13;0.60;;;;;19.60;101657.00;;;;4991773;28;20228;-76
2021/08/27 00:35:58;;;;;;;1.70;0.63;;;;;19.60;101655.00;;;;4991608;28;20277;-76
2021/08/27 00:38:25;;;;;;;1.50;0.70;;;;;19.60;101656.00;;;;4991745;28;20224;-76
2021/08/27 00:40:53;;;;;;;2.55;0.60;;;;;19.60;101653.00;;;;4991828;28;20208;-76
2021/08/27 00:43:20;;;;;;;1.63;1.00;;;;;19.60;101650.00;;;;4991182;28;20203;-76
2021/08/27 00:45:47;;;;;;;1.60;0.52;;;;;19.60;101650.00;;;;4991561;28;20209;-76
2021/08/27 00:48:15;;;;;;;1.35;0.55;;;;;19.60;101648.00;;;;4991850;28;20228;-76
2021/08/27 00:50:46;;;;;;;1.60;0.70;;;;;19.60;101654.00;;;;4991815;28;20210;-76
2021/08/27 00:53:14;;;;;;;1.35;0.60;;;;;19.60;101662.00;;;;4990963;28;20229;-76
2021/08/27 00:55:42;;;;;;;1.17;0.50;;;;;19.60;101660.00;;;;4991549;28;20217;-76
2021/08/27 00:58:09;;;;;;;3.15;0.50;;;;;19.50;101657.00;;;;4991648;28;20209;-75
2021/08/27 01:00:36;;;;;;;3.97;0.70;;;;;19.50;101650.00;;;;4991193;28;20194;-75
2021/08/27 01:03:04;;;;;;;4.53;0.70;;;;;19.50;101644.00;;;;4991074;28;20201;-75
2021/08/27 01:05:32;;;;;;;1.20;0.50;;;;;19.50;101645.00;;;;4991014;28;20210;-75
2021/08/27 01:08:11;;;;;;;1.20;0.70;;;;;19.40;101650.00;;;;4991013;28;20556;-76
2021/08/27 01:10:41;;;;;;;1.92;0.50;;;;;19.40;101640.00;;;;4991252;28;20209;-76
2021/08/27 01:13:15;;;;;;;2.35;0.38;;;;;19.40;101640.00;;;;4991057;28;20232;-76
2021/08/27 01:15:52;;;;;;;1.15;0.40;;;;;19.40;101645.00;;;;4990516;28;20201;-76
2021/08/27 01:18:26;;;;;;;1.15;0.50;;;;;19.40;101647.00;;;;4990694;28;20210;-76
2021/08/27 01:21:36;;;;;;;0.50;0.40;;;;;19.20;101647.00;;;;4990450;28;20198;-75
2021/08/27 01:24:06;;;;;;;1.90;0.55;;;;;19.30;101650.00;;;;4991027;28;20206;-76
2021/08/27 01:26:37;;;;;;;0.40;0.20;;;;;19.30;101647.00;;;;4991126;28;20206;-76
2021/08/27 01:29:07;;;;;;;0.50;0.20;;;;;19.30;101647.00;;;;4990067;28;20209;-75
2021/08/27 01:31:40;;;;;;;1.25;0.40;;;;;19.30;101639.00;;;;4990783;28;20236;-76
2021/08/27 01:34:24;;;;;;;1.92;0.60;;;;;19.20;101648.00;;;;4990437;28;20205;-76
2021/08/27 01:36:53;;;;;;;0.88;0.35;;;;;19.20;101644.00;;;;4990790;28;20213;-76
2021/08/27 01:39:23;;;;;;;0.95;0.20;;;;;19.20;101643.00;;;;4990802;28;20205;-75
2021/08/27 01:41:54;;;;;;;1.88;0.35;;;;;19.20;101645.00;;;;4990119;28;20678;-75
2021/08/27 01:44:24;;;;;;;0.63;0.30;;;;;19.20;101646.00;;;;4990401;28;20205;-76
2021/08/27 01:46:55;;;;;;;2.05;0.90;;;;;19.20;101645.00;;;;4990474;28;20216;-76
2021/08/27 01:49:27;;;;;;;1.45;0.47;;;;;19.20;101640.00;;;;4990881;28;20216;-76
2021/08/27 01:51:56;;;;;;;0.60;0.28;;;;;19.20;101645.00;;;;4990110;28;20229;-76
2021/08/27 01:54:24;;;;;;;2.15;0.40;;;;;19.20;101651.00;;;;4989891;28;20977;-76
2021/08/27 01:56:52;;;;;;;1.42;0.20;;;;;19.20;101657.00;;;;4990119;28;20234;-76
2021/08/27 01:59:21;;;;;;;0.63;0.30;;;;;19.20;101650.00;;;;4990772;28;20209;-76
2021/08/27 02:01:48;;;;;;;1.50;0.40;;;;;19.20;101651.00;;;;4989877;28;20237;-76
2021/08/27 02:04:18;;;;;;;0.70;0.40;;;;;19.20;101655.00;;;;4989675;28;20205;-76
2021/08/27 02:06:48;;;;;;;0.45;0.10;;;;;19.10;101661.00;;;;4990021;28;20205;-76
2021/08/27 02:09:17;;;;;;;3.53;0.50;;;;;19.20;101651.00;;;;4989774;28;20202;-76
2021/08/27 02:11:45;;;;;;;2.75;0.30;;;;;19.20;101659.00;;;;4989991;28;20229;-76
2021/08/27 02:14:13;;;;;;;0.70;0.30;;;;;19.20;101660.00;;;;4990110;28;20241;-76
2021/08/27 02:16:41;;;;;;;2.83;0.35;;;;;19.20;101659.00;;;;4988965;28;20205;-76
2021/08/27 02:19:08;;;;;;;1.02;0.43;;;;;19.20;101658.00;;;;4989296;28;20201;-76
2021/08/27 02:21:41;;;;;;;2.97;0.60;;;;;19.20;101655.00;;;;4990076;28;20197;-76
2021/08/27 02:24:14;;;;;;;0.30;0.10;;;;;19.20;101663.00;;;;4989901;28;20675;-76
2021/08/27 02:26:43;;;;;;;0.38;0.30;;;;;19.20;101659.00;;;;4989752;28;20698;-76
2021/08/27 02:29:14;;;;;;;4.63;0.65;;;;;19.20;101659.00;;;;4989372;28;20675;-76
2021/08/27 02:31:45;;;;;;;1.02;0.40;;;;;19.20;101666.00;;;;4989282;28;20281;-76
2021/08/27 02:34:14;;;;;;;0.98;0.50;;;;;19.30;101663.00;;;;4989690;28;20208;-76
2021/08/27 02:36:42;;;;;;;2.13;0.73;;;;;19.30;101674.00;;;;4989486;28;20210;-76
2021/08/27 02:39:13;;;;;;;3.65;0.45;;;;;19.30;101669.00;;;;4989536;28;20201;-76
2021/08/27 02:41:40;;;;;;;1.63;0.30;;;;;19.30;101674.00;;;;4990027;28;20218;-75
2021/08/27 02:44:07;;;;;;;1.67;0.30;;;;;19.30;101667.00;;;;4989690;28;20221;-75
2021/08/27 02:46:35;;;;;;;1.42;0.25;;;;;19.40;101673.00;;;;4989662;28;20216;-75
2021/08/27 02:49:02;;;;;;;1.65;0.20;;;;;19.40;101677.00;;;;4989371;28;20205;-75
2021/08/27 02:51:35;;;;;;;4.03;1.27;;;;;19.40;101672.00;;;;4989385;28;20197;-75
2021/08/27 02:54:06;;;;;;;2.47;0.40;;;;;19.40;101678.00;;;;4989439;28;20237;-76
2021/08/27 02:56:40;;;;;;;1.38;0.40;;;;;19.40;101672.00;;;;4989984;28;20198;-75
2021/08/27 02:59:11;;;;;;;1.40;0.55;;;;;19.50;101671.00;;;;4989752;28;20209;-75
2021/08/27 03:01:40;;;;;;;0.63;0.20;;;;;19.50;101669.00;;;;4989686;28;20200;-75
2021/08/27 03:04:25;;;;;;;1.55;0.52;;;;;19.50;101677.00;;;;4989257;28;20622;-75
2021/08/27 03:06:56;;;;;;;0.10;0.00;;;;;19.60;101675.00;;;;4989836;28;20205;-76
2021/08/27 03:09:26;;;;;;;1.38;0.20;;;;;19.60;101669.00;;;;4989235;28;20332;-76
2021/08/27 03:12:01;;;;;;;0.68;0.30;;;;;19.60;101676.00;;;;4989863;28;20206;-76
2021/08/27 03:14:34;;;;;;;4.93;0.55;;;;;19.60;101676.00;;;;4989312;28;20204;-75
2021/08/27 03:17:05;;;;;;;2.70;0.50;;;;;19.70;101673.00;;;;4980127;28;20211;-75
2021/08/27 03:19:40;;;;;;;2.70;0.50;;;;;19.70;101670.00;;;;4988382;28;20208;-76
2021/08/27 03:22:11;;;;;;;1.65;0.60;;;;;19.70;101671.00;;;;4988755;28;20201;-76
2021/08/27 03:24:44;;;;;;;0.90;0.30;;;;;19.70;101670.00;;;;4989503;28;20205;-76
2021/08/27 03:27:19;;;;;;;1.85;0.38;;;;;19.70;101675.00;;;;4989590;28;20202;-76
2021/08/27 03:29:50;;;;;;;1.05;0.28;;;;;19.70;101670.00;;;;4992935;28;20203;-76
2021/08/27 03:32:20;;;;;;;2.63;0.52;;;;;19.70;101672.00;;;;4992668;28;20233;-76
2021/08/27 03:34:48;;;;;;;2.88;1.13;;;;;19.80;101668.00;;;;4992384;28;20218;-76
2021/08/27 03:37:15;;;;;;;1.15;0.20;;;;;19.80;101671.00;;;;4993070;28;20212;-76
2021/08/27 03:39:43;;;;;;;2.88;0.40;;;;;19.80;101677.00;;;;4993200;28;20202;-76
2021/08/27 03:42:14;;;;;;;2.25;0.20;;;;;19.80;101672.00;;;;4993506;28;20221;-76
2021/08/27 03:44:42;;;;;;;2.45;0.50;;;;;19.80;101689.00;;;;4992295;28;20210;-76
2021/08/27 03:47:12;;;;;;;1.83;0.40;;;;;19.80;101694.00;;;;4992717;28;20202;-76
2021/08/27 03:49:39;;;;;;;0.95;0.30;;;;;19.80;101679.00;;;;4992855;28;20212;-76
2021/08/27 03:52:08;;;;;;;1.65;0.40;;;;;19.80;101677.00;;;;4992331;28;20205;-77
2021/08/27 03:54:35;;;;;;;0.60;0.30;;;;;19.80;101671.00;;;;4992256;28;20218;-77
2021/08/27 03:57:04;;;;;;;1.42;0.32;;;;;19.80;101674.00;;;;4992434;28;20246;-77
2021/08/27 03:59:34;;;;;;;1.33;0.60;;;;;19.80;101672.00;;;;4992139;28;20206;-77
2021/08/27 04:02:03;;;;;;;0.68;0.20;;;;;19.80;101674.00;;;;4991955;28;20210;-77
2021/08/27 04:04:30;;;;;;;1.77;0.47;;;;;19.90;101684.00;;;;4992031;28;20328;-76
2021/08/27 04:06:59;;;;;;;2.22;0.60;;;;;19.90;101682.00;;;;4992353;28;20614;-77
2021/08/27 04:09:27;;;;;;;1.10;0.20;;;;;19.90;101684.00;;;;4992333;28;20213;-77
2021/08/27 04:11:55;;;;;;;2.38;0.35;;;;;19.90;101681.00;;;;4991836;28;20694;-77
2021/08/27 04:14:22;;;;;;;1.58;0.40;;;;;19.90;101678.00;;;;4991962;28;20226;-77
2021/08/27 04:16:51;;;;;;;0.90;0.50;;;;;19.90;101689.00;;;;4991511;28;20209;-77
2021/08/27 04:19:18;;;;;;;2.63;0.60;;;;;19.90;101681.00;;;;4991692;28;20213;-77
2021/08/27 04:21:45;;;;;;;1.38;0.50;;;;;19.90;101688.00;;;;4992087;28;20209;-77
2021/08/27 04:24:13;;;;;;;2.42;0.40;;;;;20.00;101684.00;;;;4991911;28;20206;-77
2021/08/27 04:26:40;;;;;;;1.08;0.43;;;;;20.00;101688.00;;;;4991357;28;20671;-77
2021/08/27 04:29:11;;;;;;;2.90;0.80;;;;;20.00;101681.00;;;;4992038;28;20221;-77
2021/08/27 04:31:38;;;;;;;0.85;0.30;;;;;20.00;101682.00;;;;4991688;28;20276;-76
2021/08/27 04:34:07;;;;;;;1.63;0.32;;;;;20.00;101679.00;;;;4991985;28;20762;-76
2021/08/27 04:36:34;;;;;;;2.67;0.50;;;;;20.00;101680.00;;;;4991660;28;20209;-77
2021/08/27 04:39:01;;;;;;;0.88;0.40;;;;;20.00;101680.00;;;;4991227;28;20202;-76
2021/08/27 04:41:29;;;;;;;1.88;0.32;;;;;20.00;101681.00;;;;4992240;28;20204;-77
2021/08/27 04:43:56;;;;;;;1.65;0.50;;;;;20.00;101683.00;;;;4991547;28;20209;-76
2021/08/27 04:46:23;;;;;;;1.33;0.40;;;;;20.00;101683.00;;;;4991641;28;20209;-77
2021/08/27 04:48:50;;;;;;;1.67;0.50;;;;;20.00;101686.00;;;;4991905;28;20674;-77
2021/08/27 04:51:19;;;;;;;2.35;0.30;;;;;20.00;101686.00;;;;4990840;28;20205;-77
2021/08/27 04:53:46;;;;;;;1.38;0.40;;;;;20.00;101689.00;;;;4991455;28;20225;-77
2021/08/27 04:56:13;;;;;;;0.77;0.30;;;;;20.00;101691.00;;;;4991247;28;20294;-77
2021/08/27 04:58:41;;;;;;;0.90;0.28;;;;;20.00;101693.00;;;;4991275;28;20205;-77
2021/08/27 05:01:08;;;;;;;1.55;0.35;;;;;20.00;101691.00;;;;4990730;28;20209;-77
2021/08/27 05:03:35;;;;;;;1.27;0.35;;;;;20.00;101696.00;;;;4991443;28;20209;-77
2021/08/27 05:06:02;;;;;;;2.17;0.60;;;;;20.00;101691.00;;;;4991720;28;20193;-77
2021/08/27 05:08:31;;;;;;;0.70;0.30;;;;;20.00;101694.00;;;;4991202;28;20206;-77
2021/08/27 05:10:58;;;;;;;2.20;0.70;;;;;20.00;101691.00;;;;4990015;28;20210;-77
2021/08/27 05:13:26;;;;;;;1.38;0.15;;;;;20.00;101694.00;;;;4991000;28;20236;-77
2021/08/27 05:15:53;;;;;;;0.95;0.30;;;;;20.00;101701.00;;;;4990648;28;20205;-77
2021/08/27 05:18:20;;;;;;;1.90;0.40;;;;;20.10;101698.00;;;;4990547;28;20209;-77
2021/08/27 05:20:48;;;;;;;1.65;0.32;;;;;20.00;101698.00;;;;4990769;28;20205;-77
2021/08/27 05:23:15;;;;;;;2.25;0.45;;;;;20.10;101699.00;;;;4990350;28;20206;-77
2021/08/27 05:25:43;;;;;;;5.75;0.43;;;;;20.10;101706.00;;;;4990592;28;20210;-77
2021/08/27 05:28:11;;;;;;;1.58;0.40;;;;;20.10;101705.00;;;;4990822;28;20583;-77
2021/08/27 05:30:38;;;;;;;1.35;0.30;;;;;20.10;101700.00;;;;4990446;28;20202;-77
2021/08/27 05:33:05;;;;;;;1.65;0.63;;;;;20.10;101703.00;;;;4990227;28;20229;-77
2021/08/27 05:35:33;;;;;;;2.78;0.35;;;;;20.10;101709.00;;;;4990803;28;20205;-77
2021/08/27 05:38:00;;;;;;;1.55;0.30;;;;;20.10;101707.00;;;;4989926;28;21070;-77
2021/08/27 05:40:27;;;;;;;1.92;0.32;;;;;20.10;101705.00;;;;4989936;28;20201;-77
2021/08/27 05:42:56;;;;;;;0.68;0.20;;;;;20.10;101707.00;;;;4990214;28;20205;-77
2021/08/27 05:45:23;;;;;;;1.77;0.50;;;;;20.20;101706.00;;;;4989788;28;20204;-77
2021/08/27 05:47:50;;;;;;;1.02;0.30;;;;;20.20;101712.00;;;;4990345;28;20206;-77
2021/08/27 05:50:18;;;;;;;1.80;0.60;;;;;20.30;101709.00;;;;4990282;28;20201;-77
2021/08/27 05:52:46;;;;;;;2.20;0.20;;;;;20.30;101712.00;;;;4989687;28;20214;-77
2021/08/27 05:55:14;;;;;;;1.83;0.65;;;;;20.40;101710.00;;;;4989866;28;20637;-77
2021/08/27 05:57:41;;;;;;;0.32;0.13;;;;;20.40;101714.00;;;;4990355;28;20197;-77
2021/08/27 06:00:12;;;;;;;0.80;0.35;;;;;20.50;101712.00;;;;4990202;28;20202;-77
2021/08/27 06:02:39;;;;;;;1.20;0.30;;;;;20.50;101725.00;;;;4990439;28;20209;-77
2021/08/27 06:05:07;;;;;;;1.23;0.40;;;;;20.50;101725.00;;;;4990100;28;20212;-76
2021/08/27 06:07:34;;;;;;;0.45;0.25;;;;;20.60;101720.00;;;;4990606;28;20202;-77
2021/08/27 06:10:01;;;;;;;1.48;0.28;;;;;20.60;101721.00;;;;4989543;28;20203;-77
2021/08/27 06:12:29;;;;;;;5.22;0.60;;;;;20.70;101724.00;;;;4989944;28;20206;-77
2021/08/27 06:14:56;;;;;;;1.80;0.50;;;;;20.70;101725.00;;;;4990076;28;20243;-76
2021/08/27 06:17:24;;;;;;;2.72;0.55;;;;;20.80;101722.00;;;;4988146;28;20214;-76
2021/08/27 06:19:52;;;;;;;1.52;0.40;;;;;20.80;101722.00;;;;4970163;28;20210;-77
2021/08/27 06:22:19;;;;;;;3.13;0.47;;;;;20.90;101724.00;;;;4970509;28;20197;-77
2021/08/27 06:24:47;;;;;;;0.93;0.30;;;;;20.90;101723.00;;;;4970578;28;20234;-77
2021/08/27 06:27:14;;;;;;;0.57;0.20;;;;;21.00;101724.00;;;;4970419;28;20206;-77
2021/08/27 06:29:41;;;;;;;3.03;0.90;;;;;21.10;101719.00;;;;4970427;28;20225;-77
2021/08/27 06:32:09;;;;;;;2.30;0.63;;;;;21.10;101720.00;;;;4970255;28;20279;-77
2021/08/27 06:34:38;;;;;;;0.57;0.30;;;;;21.10;101718.00;;;;4984845;28;20229;-77
2021/08/27 06:37:06;;;;;;;2.80;0.63;;;;;21.20;101720.00;;;;4989365;28;20710;-77
2021/08/27 06:39:33;;;;;;;1.85;0.50;;;;;21.20;101722.00;;;;4989801;28;20213;-77
2021/08/27 06:42:00;;;;;;;1.08;0.50;;;;;21.20;101724.00;;;;4989523;28;20239;-77
2021/08/27 06:44:28;;;;;;;1.08;0.22;;;;;21.20;101734.00;;;;4989607;28;20221;-77
2021/08/27 06:46:55;;;;;;;1.38;0.50;;;;;21.20;101727.00;;;;4989146;28;20216;-76
2021/08/27 06:49:22;;;;;;;1.50;0.45;;;;;21.20;101732.00;;;;4989896;28;20201;-77
2021/08/27 06:51:51;;;;;;;1.17;0.35;;;;;21.20;101734.00;;;;4988988;28;20202;-77
2021/08/27 06:54:18;;;;;;;2.63;0.30;;;;;21.30;101726.00;;;;4988802;28;20252;-77
2021/08/27 06:56:45;;;;;;;1.95;0.50;;;;;21.30;101727.00;;;;4988468;28;20209;-77
2021/08/27 06:59:13;;;;;;;1.25;0.40;;;;;21.30;101725.00;;;;4988493;28;20232;-77
2021/08/27 07:01:40;;;;;;;1.65;0.50;;;;;21.30;101727.00;;;;4988720;28;20209;-76
2021/08/27 07:04:07;;;;;;;1.50;0.30;;;;;21.30;101731.00;;;;4992630;28;20208;-77
2021/08/27 07:06:34;;;;;;;0.68;0.32;;;;;21.30;101734.00;;;;4992919;28;20210;-76
2021/08/27 07:09:03;;;;;;;2.40;0.35;;;;;21.30;101734.00;;;;4992846;28;20581;-77
2021/08/27 07:11:30;;;;;;;2.10;0.15;;;;;21.30;101731.00;;;;4992537;28;20209;-77
2021/08/27 07:13:57;;;;;;;0.95;0.20;;;;;21.30;101734.00;;;;4992517;28;20295;-77
2021/08/27 07:16:25;;;;;;;1.73;0.50;;;;;21.30;101743.00;;;;4992099;28;20264;-77
2021/08/27 07:18:52;;;;;;;0.75;0.20;;;;;21.40;101733.00;;;;4992492;28;20201;-77
2021/08/27 07:21:19;;;;;;;2.40;0.50;;;;;21.40;101740.00;;;;4991858;28;20207;-77
2021/08/27 07:23:46;;;;;;;1.48;0.52;;;;;21.40;101743.00;;;;4992681;28;20225;-76
2021/08/27 07:26:15;;;;;;;0.60;0.20;;;;;21.40;101740.00;;;;4992417;28;20220;-77
2021/08/27 07:28:42;;;;;;;1.10;0.20;;;;;21.50;101750.00;;;;4992317;28;20675;-76
2021/08/27 07:31:09;;;;;;;2.17;0.40;;;;;21.50;101741.00;;;;4991555;28;20248;-76
2021/08/27 07:33:36;;;;;;;0.90;0.40;;;;;21.50;101744.00;;;;4992380;28;20654;-76
2021/08/27 07:36:04;;;;;;;1.05;0.38;;;;;21.60;101739.00;;;;4992388;28;20202;-77
2021/08/27 07:38:31;;;;;;;2.78;0.40;;;;;21.60;101739.00;;;;4992468;28;20210;-77
2021/08/27 07:40:58;;;;;;;2.67;0.45;;;;;21.60;101747.00;;;;4991642;28;20301;-77
2021/08/27 07:43:27;;;;;;;3.42;0.32;;;;;21.70;101756.00;;;;4992201;28;20209;-77
2021/08/27 07:45:57;;;;;;;1.75;0.30;;;;;21.70;101752.00;;;;4992893;28;20206;-77
2021/08/27 07:48:24;;;;;;;1.17;0.30;;;;;21.80;101751.00;;;;4992798;28;20248;-77
2021/08/27 07:50:52;;;;;;;3.17;0.45;;;;;21.90;101752.00;;;;4992742;28;20212;-76
2021/08/27 07:53:19;;;;;;;1.88;0.40;;;;;22.00;101748.00;;;;4992543;28;20672;-76
2021/08/27 07:55:46;;;;;;;2.22;0.50;;;;;22.00;101748.00;;;;4991654;28;20251;-77
2021/08/27 07:58:14;;;;;;;1.90;0.57;;;;;22.10;101747.00;;;;4992395;28;20218;-77
2021/08/27 08:00:42;;;;;;;1.05;0.40;;;;;22.20;101736.00;;;;4991750;28;20202;-77
2021/08/27 08:03:09;;;;;;;2.63;0.60;;;;;22.30;101741.00;;;;4992267;28;20206;-76
2021/08/27 08:05:37;;;;;;;1.13;0.40;;;;;22.40;101733.00;;;;4992022;28;20205;-76
2021/08/27 08:08:04;;;;;;;1.85;0.70;;;;;22.50;101745.00;;;;4992253;28;20201;-77
2021/08/27 08:10:32;;;;;;;2.20;0.60;;;;;22.60;101750.00;;;;4992546;28;20194;-77
2021/08/27 08:12:59;;;;;;;3.33;1.13;;;;;22.60;101747.00;;;;4992190;28;20208;-77
2021/08/27 08:15:28;;;;;;;2.58;0.60;;;;;22.70;101748.00;;;;4990282;28;20236;-76
2021/08/27 08:17:57;;;;;;;2.28;0.55;;;;;22.70;101750.00;;;;4991844;28;20236;-77
2021/08/27 08:20:24;;;;;;;3.30;0.90;;;;;22.80;101754.00;;;;4992331;28;20209;-76
2021/08/27 08:22:51;;;;;;;2.60;0.50;;;;;22.80;101763.00;;;;4991923;28;20228;-76
2021/08/27 08:25:19;;;;;;;1.45;0.63;;;;;22.80;101754.00;;;;4992256;28;20206;-76
2021/08/27 08:27:46;;;;;;;4.13;0.70;;;;;22.80;101752.00;;;;4991883;28;20228;-77
2021/08/27 08:30:14;;;;;;;0.82;0.40;;;;;22.80;101754.00;;;;4991333;28;20212;-78
2021/08/27 08:32:41;;;;;;;2.88;0.65;;;;;22.90;101757.00;;;;4990962;28;20233;-77
2021/08/27 08:35:09;;;;;;;1.58;0.75;;;;;22.90;101751.00;;;;4991876;28;20236;-77
2021/08/27 08:37:40;;;;;;;5.13;1.20;;;;;22.90;101760.00;;;;4991709;28;20197;-77
2021/08/27 08:40:09;;;;;;;2.63;0.73;;;;;23.00;101787.00;;;;4991702;28;20197;-77
2021/08/27 08:42:36;;;;;;;0.82;0.45;;;;;22.90;101793.00;;;;4991964;28;20216;-77
2021/08/27 08:45:04;;;;;;;3.10;1.10;;;;;22.80;101787.00;;;;4991318;28;20202;-78
2021/08/27 08:47:32;;;;;;;1.95;0.55;;;;;22.80;101782.00;;;;4991279;28;20220;-77
2021/08/27 08:50:00;;;;;;;0.63;0.32;;;;;22.70;101789.00;;;;4991412;28;20220;-77
2021/08/27 08:52:30;;;;;;;0.82;0.32;;;;;22.60;101790.00;;;;4991671;28;20202;-78
2021/08/27 08:54:58;;;;;;;1.52;0.50;;;;;22.60;101787.00;;;;4991068;28;20695;-77
2021/08/27 08:57:25;;;;;;;1.52;0.25;;;;;22.60;101787.00;;;;4991479;28;20221;-78
2021/08/27 08:59:53;;;;;;;1.10;0.32;;;;;22.60;101792.00;;;;4990973;28;20687;-77
2021/08/27 09:02:21;;;;;;;0.40;0.20;;;;;22.60;101785.00;;;;4991526;28;20288;-77
2021/08/27 09:04:49;;;;;;;3.28;0.47;;;;;22.60;101780.00;;;;4991517;28;20554;-77
2021/08/27 09:07:17;;;;;;;1.92;0.70;;;;;22.60;101780.00;;;;4990465;28;20209;-77
2021/08/27 09:09:45;;;;;;;1.52;0.70;;;;;22.70;101779.00;;;;4991074;28;20212;-77
2021/08/27 09:12:21;;;;;;;3.95;1.42;;;;;22.70;101778.00;;;;4991613;28;20201;-77
2021/08/27 09:15:00;;;;;;;2.45;0.52;;;;;22.80;101776.00;;;;4991097;28;20229;-77
2021/08/27 09:17:35;;;;;;;1.60;0.60;;;;;22.80;101771.00;;;;4982384;28;20206;-77
2021/08/27 09:20:05;;;;;;;1.42;0.68;;;;;22.90;101771.00;;;;4989382;28;20205;-78
2021/08/27 09:22:48;;;;;;;1.38;0.52;;;;;22.90;101772.00;;;;4991329;28;20205;-77
2021/08/27 09:25:17;;;;;;;2.70;0.90;;;;;23.10;101766.00;;;;4990741;28;20205;-77
2021/08/27 09:28:03;;;;;;;2.58;0.90;;;;;23.10;101757.00;;;;4991027;28;20204;-77
2021/08/27 09:30:32;;;;;;;1.27;0.60;;;;;23.30;101754.00;;;;4990847;28;20508;-77
2021/08/27 09:33:09;;;;;;;1.13;0.50;;;;;23.40;101761.00;;;;4990291;28;20229;-77
2021/08/27 09:35:36;;;;;;;2.50;0.85;;;;;23.60;101755.00;;;;4990632;28;20233;-77
2021/08/27 09:38:12;;;;;;;2.05;0.80;;;;;23.80;101759.00;;;;4990337;28;20582;-78
2021/08/27 09:40:41;;;;;;;3.40;0.70;;;;;24.00;101757.00;;;;4990742;28;20205;-77
2021/08/27 09:43:08;;;;;;;2.25;0.95;;;;;24.10;101762.00;;;;4990586;28;20209;-77
2021/08/27 09:45:37;;;;;;;2.63;0.77;;;;;24.30;101752.00;;;;4990840;28;20596;-77
2021/08/27 09:48:06;;;;;;;6.55;0.70;;;;;24.50;101751.00;;;;4990101;28;20204;-78
2021/08/27 09:50:35;;;;;;;1.75;0.50;;;;;24.60;101748.00;;;;4990606;28;20198;-77
2021/08/27 09:53:04;;;;;;;2.50;0.75;;;;;24.70;101746.00;;;;4990205;28;20210;-78
2021/08/27 09:55:33;;;;;;;0.90;0.50;;;;;24.70;101740.00;;;;4990604;28;20225;-77
2021/08/27 09:58:06;;;;;;;2.78;0.80;;;;;24.80;101743.00;;;;4989726;28;20485;-77
2021/08/27 10:00:35;;;;;;;1.85;0.50;;;;;25.00;101742.00;;;;4990773;28;20198;-77
2021/08/27 10:03:18;;;;;;;1.65;0.85;;;;;25.10;101740.00;;;;4989437;28;20205;-77
2021/08/27 10:05:47;;;;;;;3.03;0.82;;;;;25.20;101744.00;;;;4989988;28;20207;-77
2021/08/27 10:08:17;;;;;;;4.28;0.90;;;;;25.20;101727.00;;;;4989442;28;20213;-77
2021/08/27 10:10:45;;;;;;;1.15;0.55;;;;;25.30;101728.00;;;;4989481;28;20213;-78
2021/08/27 10:13:14;;;;;;;2.25;0.90;;;;;25.40;101727.00;;;;4989010;28;20210;-78
2021/08/27 10:15:42;;;;;;;2.10;0.68;;;;;25.50;101714.00;;;;4989341;28;20236;-79
2021/08/27 10:18:10;;;;;;;4.78;1.17;;;;;25.50;101722.00;;;;4988853;28;20209;-78
2021/08/27 10:20:40;;;;;;;1.45;0.75;;;;;25.60;101721.00;;;;4989809;28;20205;-77
2021/08/27 10:23:09;;;;;;;3.63;0.90;;;;;25.60;101718.00;;;;4989370;28;20194;-78
2021/08/27 10:25:38;;;;;;;1.75;0.77;;;;;25.50;101728.00;;;;4989421;28;20228;-78
2021/08/27 10:28:06;;;;;;;2.17;1.00;;;;;25.50;101725.00;;;;4988898;28;20198;-78
2021/08/27 10:30:56;;;;;;;4.45;0.80;;;;;25.30;101733.00;;;;4988719;28;20663;-78
2021/08/27 10:34:02;;;;;;;3.83;0.98;;;;;25.10;101765.00;;;;4969567;28;20206;-78
2021/08/27 10:36:41;;;;;;;1.73;0.80;;;;;25.00;101771.00;;;;4970347;28;20256;-78
2021/08/27 10:39:08;;;;;;;2.55;0.77;;;;;24.90;101765.00;;;;4969949;28;20213;-77
2021/08/27 10:41:40;;;;;;;2.88;0.70;;;;;24.60;101759.00;;;;4970041;28;20211;-78
2021/08/27 10:44:09;;;;;;;1.25;0.55;;;;;24.50;101755.00;;;;4970383;28;20210;-79
2021/08/27 10:47:08;;;;;;;0.75;0.30;;;;;24.20;101750.00;;;;4970458;28;20209;-79
2021/08/27 10:50:01;;;;;;;2.10;0.60;;;;;24.00;101741.00;;;;4984017;28;20308;-79
2021/08/27 10:52:35;;;;;;;2.65;0.60;;;;;24.00;101745.00;;;;4989484;28;20198;-78
2021/08/27 10:55:18;;;;;;;1.45;0.60;;;;;24.00;101740.00;;;;4989067;28;20225;-79
2021/08/27 10:57:56;;;;;;;1.60;0.65;;;;;24.00;101735.00;;;;4989237;28;20744;-79
2021/08/27 11:00:36;;;;;;;1.42;0.40;;;;;24.20;101737.00;;;;4989263;28;20208;-78
2021/08/27 11:03:06;;;;;;;1.40;0.45;;;;;24.30;101727.00;;;;4988994;28;20201;-79
2021/08/27 11:05:39;;;;;;;2.33;0.68;;;;;24.40;101753.00;;;;4989525;28;20210;-78
2021/08/27 11:08:08;;;;;;;2.15;0.50;;;;;24.40;101772.00;;;;4989439;28;20644;-78
2021/08/27 11:10:38;;;;;;;1.10;0.40;;;;;24.20;101773.00;;;;4988636;28;20569;-78
2021/08/27 11:13:13;;;;;;;2.15;0.40;;;;;24.00;101772.00;;;;4989305;28;20205;-78
2021/08/27 11:15:41;;;;;;;1.38;0.50;;;;;23.90;101770.00;;;;4989180;28;20221;-79
2021/08/27 11:18:19;;;;;;;1.88;0.40;;;;;23.70;101767.00;;;;4989099;28;20210;-78
2021/08/27 11:20:47;;;;;;;2.05;0.40;;;;;23.70;101772.00;;;;4989065;28;20590;-78
2021/08/27 11:23:16;;;;;;;2.40;0.50;;;;;23.60;101767.00;;;;4989540;28;20267;-78
2021/08/27 11:25:57;;;;;;;1.63;0.22;;;;;23.50;101764.00;;;;4988796;28;20296;-79
2021/08/27 11:28:25;;;;;;;2.45;0.47;;;;;23.50;101760.00;;;;4989354;28;20407;-79
2021/08/27 11:31:06;;;;;;;1.00;0.40;;;;;23.30;101761.00;;;;4988517;28;20575;-79
2021/08/27 11:34:00;;;;;;;1.63;0.28;;;;;23.20;101764.00;;;;4989567;28;20201;-79
2021/08/27 11:36:37;;;;;;;1.75;0.30;;;;;23.20;101761.00;;;;4989392;28;20288;-78
2021/08/27 11:39:08;;;;;;;1.95;0.60;;;;;23.30;101760.00;;;;4988899;28;20197;-79
2021/08/27 11:41:36;;;;;;;0.82;0.30;;;;;23.30;101759.00;;;;4988879;28;20655;-79
2021/08/27 11:44:09;;;;;;;1.48;0.40;;;;;23.20;101751.00;;;;4989190;28;20202;-79
2021/08/27 11:46:38;;;;;;;2.55;0.73;;;;;23.20;101750.00;;;;4989295;28;20205;-79
2021/08/27 11:49:25;;;;;;;1.58;0.30;;;;;23.10;101751.00;;;;4989299;28;20229;-79
2021/08/27 11:52:15;;;;;;;1.60;0.40;;;;;23.20;101751.00;;;;4991667;28;20197;-78
2021/08/27 11:54:42;;;;;;;2.47;0.57;;;;;23.30;101747.00;;;;4988234;28;20671;-79
2021/08/27 11:57:21;;;;;;;3.38;0.43;;;;;23.30;101749.00;;;;4992048;28;20672;-78
2021/08/27 11:59:49;;;;;;;1.00;0.40;;;;;23.40;101746.00;;;;4992458;28;20189;-80
2021/08/27 12:02:19;;;;;;;1.15;0.57;;;;;23.50;101748.00;;;;4992318;28;20312;-78
2021/08/27 12:04:56;;;;;;;2.80;0.60;;;;;23.50;101741.00;;;;4992913;28;20264;-77
2021/08/27 12:07:27;;;;;;;5.00;0.90;;;;;23.70;101749.00;;;;4992361;28;20685;-77
2021/08/27 12:10:09;;;;;;;2.42;0.57;;;;;23.70;101741.00;;;;4992941;28;20224;-77
2021/08/27 12:12:38;;;;;;;4.10;0.95;;;;;23.90;101736.00;;;;4992649;28;20197;-77
2021/08/27 12:15:07;;;;;;;6.00;1.33;;;;;24.00;101740.00;;;;4991300;28;20742;-77
2021/08/27 12:17:35;;;;;;;1.08;0.55;;;;;24.10;101731.00;;;;4984973;28;20199;-76
2021/08/27 12:20:08;;;;;;;2.03;0.63;;;;;24.10;101720.00;;;;4988792;28;20197;-77
2021/08/27 12:22:44;;;;;;;4.85;0.77;;;;;24.20;101721.00;;;;4992521;28;20229;-78