Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:36;;;;;;;;;;;3.70;99.90;;;;;;5012723;28;19922;-73
2021/04/23 00:03:05;;;;;;;;;;;3.70;99.90;;;;;;4998438;28;20365;-72
2021/04/23 00:05:59;;;;;;;;;;;3.60;99.90;;;;;;4980546;28;20028;-73
2021/04/23 00:08:28;;;;;;;;;;;3.50;99.90;;;;;;4998124;28;19972;-72
2021/04/23 00:10:55;;;;;;;;;;;3.40;99.90;;;;;;4997152;28;19928;-72
2021/04/23 00:13:22;;;;;;;;;;;3.40;99.90;;;;;;4996669;28;19945;-72
2021/04/23 00:15:50;;;;;;;;;;;3.30;99.90;;;;;;4995815;28;19953;-72
2021/04/23 00:18:18;;;;;;;;;;;3.20;99.90;;;;;;4998181;28;20022;-72
2021/04/23 00:20:47;;;;;;;;;;;3.10;99.90;;;;;;4996820;28;19922;-72
2021/04/23 00:23:15;;;;;;;;;;;3.10;99.90;;;;;;4996986;28;19928;-72
2021/04/23 00:25:43;;;;;;;;;;;3.10;99.90;;;;;;4996827;28;20396;-72
2021/04/23 00:28:11;;;;;;;;;;;3.10;99.90;;;;;;4996481;28;19980;-72
2021/04/23 00:30:40;;;;;;;;;;;3.00;99.90;;;;;;4995364;28;20013;-73
2021/04/23 00:33:08;;;;;;;;;;;3.00;99.90;;;;;;4998042;28;20433;-73
2021/04/23 00:35:36;;;;;;;;;;;2.90;99.90;;;;;;4995989;28;19922;-72
2021/04/23 00:38:04;;;;;;;;;;;2.80;99.90;;;;;;4997431;28;19921;-72
2021/04/23 00:40:34;;;;;;;;;;;2.70;99.90;;;;;;4997154;28;25168;-72
2021/04/23 00:43:06;;;;;;;;;;;2.70;99.90;;;;;;4997221;28;19926;-72
2021/04/23 00:45:34;;;;;;;;;;;2.60;99.90;;;;;;4996378;28;20428;-72
2021/04/23 00:48:04;;;;;;;;;;;2.60;99.90;;;;;;4996623;28;20357;-72
2021/04/23 00:50:33;;;;;;;;;;;2.60;99.90;;;;;;4996121;28;19925;-72
2021/04/23 00:53:01;;;;;;;;;;;2.50;99.90;;;;;;4997484;28;20289;-72
2021/04/23 00:55:28;;;;;;;;;;;2.50;99.90;;;;;;4997792;28;19933;-72
2021/04/23 00:57:56;;;;;;;;;;;2.50;99.90;;;;;;4998052;28;20429;-71
2021/04/23 01:00:24;;;;;;;;;;;2.40;99.90;;;;;;4996563;28;19976;-72
2021/04/23 01:02:52;;;;;;;;;;;2.30;99.90;;;;;;4998351;28;19930;-75
2021/04/23 01:05:20;;;;;;;;;;;2.30;99.90;;;;;;4997917;28;19925;-74
2021/04/23 01:07:49;;;;;;;;;;;2.20;99.90;;;;;;5013800;28;19995;-72
2021/04/23 01:10:18;;;;;;;;;;;2.10;99.90;;;;;;4996578;28;20012;-72
2021/04/23 01:12:46;;;;;;;;;;;2.10;99.90;;;;;;4996883;28;19988;-72
2021/04/23 01:15:15;;;;;;;;;;;2.10;99.90;;;;;;4997896;28;20390;-75
2021/04/23 01:17:43;;;;;;;;;;;2.00;99.90;;;;;;4996956;28;19926;-73
2021/04/23 01:20:11;;;;;;;;;;;2.00;99.90;;;;;;4997033;28;19958;-72
2021/04/23 01:22:39;;;;;;;;;;;2.00;99.90;;;;;;4997304;28;19926;-74
2021/04/23 01:25:07;;;;;;;;;;;1.90;99.90;;;;;;4997947;28;19953;-72
2021/04/23 01:27:35;;;;;;;;;;;1.90;99.90;;;;;;4997107;28;19976;-72
2021/04/23 01:30:05;;;;;;;;;;;1.80;99.90;;;;;;5012854;28;19926;-72
2021/04/23 01:32:32;;;;;;;;;;;1.70;99.90;;;;;;4996890;28;20270;-72
2021/04/23 01:35:00;;;;;;;;;;;1.70;99.90;;;;;;4998091;28;20345;-71
2021/04/23 01:37:30;;;;;;;;;;;1.70;99.90;;;;;;4998959;28;19933;-72
2021/04/23 01:39:58;;;;;;;;;;;1.80;99.90;;;;;;4981205;28;19926;-74
2021/04/23 01:42:26;;;;;;;;;;;1.80;99.90;;;;;;5012844;28;19980;-71
2021/04/23 01:44:57;;;;;;;;;;;1.80;99.90;;;;;;4996474;28;19969;-72
2021/04/23 01:47:27;;;;;;;;;;;1.70;99.90;;;;;;4996602;28;19933;-72
2021/04/23 01:49:55;;;;;;;;;;;1.70;99.90;;;;;;4995787;28;19933;-72
2021/04/23 01:52:25;;;;;;;;;;;1.60;99.90;;;;;;4998235;28;19977;-72
2021/04/23 01:54:52;;;;;;;;;;;1.60;99.90;;;;;;4996651;28;20294;-72
2021/04/23 01:57:44;;;;;;;;;;;1.50;99.90;;;;;;4997709;28;19932;-72
2021/04/23 02:00:16;;;;;;;;;;;1.40;99.90;;;;;;4996459;28;19936;-72
2021/04/23 02:02:44;;;;;;;;;;;1.50;99.90;;;;;;4997012;28;19953;-72
2021/04/23 02:05:12;;;;;;;;;;;1.50;99.90;;;;;;4996295;28;19932;-71
2021/04/23 02:07:41;;;;;;;;;;;1.50;99.90;;;;;;4996106;28;20009;-72
2021/04/23 02:10:10;;;;;;;;;;;1.40;99.90;;;;;;4997442;28;19925;-74
2021/04/23 02:12:37;;;;;;;;;;;1.40;99.90;;;;;;4997264;28;19926;-72
2021/04/23 02:15:05;;;;;;;;;;;1.30;99.90;;;;;;4996875;28;20305;-72
2021/04/23 02:17:35;;;;;;;;;;;1.20;99.90;;;;;;4995226;28;20293;-71
2021/04/23 02:20:07;;;;;;;;;;;1.20;99.90;;;;;;4996107;28;20488;-72
2021/04/23 02:22:34;;;;;;;;;;;1.10;99.90;;;;;;4997228;28;19933;-72
2021/04/23 02:25:02;;;;;;;;;;;1.00;99.90;;;;;;4995264;28;19933;-72
2021/04/23 02:27:29;;;;;;;;;;;1.10;99.90;;;;;;4996118;28;19926;-72
2021/04/23 02:29:57;;;;;;;;;;;1.00;99.90;;;;;;4994603;28;19926;-71
2021/04/23 02:32:25;;;;;;;;;;;1.00;99.90;;;;;;4993505;28;19953;-71
2021/04/23 02:34:53;;;;;;;;;;;0.90;99.90;;;;;;4996006;28;19926;-71
2021/04/23 02:37:20;;;;;;;;;;;0.90;99.90;;;;;;4995934;28;19930;-71
2021/04/23 02:39:48;;;;;;;;;;;0.80;99.90;;;;;;4995697;28;19926;-71
2021/04/23 02:42:16;;;;;;;;;;;0.80;99.90;;;;;;4995962;28;19926;-71
2021/04/23 02:44:43;;;;;;;;;;;0.80;99.90;;;;;;4994302;28;19934;-72
2021/04/23 02:47:11;;;;;;;;;;;0.80;99.90;;;;;;4994912;28;20370;-71
2021/04/23 02:49:38;;;;;;;;;;;0.80;99.90;;;;;;5010713;28;19945;-72
2021/04/23 02:52:07;;;;;;;;;;;0.80;99.90;;;;;;5010966;28;19925;-71
2021/04/23 02:54:36;;;;;;;;;;;0.70;99.90;;;;;;4994232;28;19925;-72
2021/04/23 02:57:04;;;;;;;;;;;0.70;99.90;;;;;;4995304;28;19926;-74
2021/04/23 02:59:31;;;;;;;;;;;0.70;99.90;;;;;;5010015;28;20452;-71
2021/04/23 03:01:58;;;;;;;;;;;0.70;99.90;;;;;;4994723;28;19926;-72
2021/04/23 03:04:27;;;;;;;;;;;0.60;99.90;;;;;;4994946;28;19926;-74
2021/04/23 03:06:55;;;;;;;;;;;0.60;99.90;;;;;;4994742;28;19926;-72
2021/04/23 03:09:24;;;;;;;;;;;0.50;99.90;;;;;;4977675;28;19925;-73
2021/04/23 03:11:52;;;;;;;;;;;0.50;99.90;;;;;;5010588;28;19964;-72
2021/04/23 03:14:19;;;;;;;;;;;0.60;99.90;;;;;;4994283;28;20184;-72
2021/04/23 03:16:46;;;;;;;;;;;0.60;99.90;;;;;;4993366;28;20004;-72
2021/04/23 03:19:15;;;;;;;;;;;0.60;99.90;;;;;;4980675;28;20013;-72
2021/04/23 03:21:43;;;;;;;;;;;0.60;99.90;;;;;;4995058;28;19926;-72
2021/04/23 03:24:13;;;;;;;;;;;0.60;99.90;;;;;;4978746;28;19996;-72
2021/04/23 03:26:43;;;;;;;;;;;0.60;99.90;;;;;;4993976;28;19929;-71
2021/04/23 03:29:12;;;;;;;;;;;0.50;99.90;;;;;;4996712;28;20176;-72
2021/04/23 03:31:41;;;;;;;;;;;0.40;99.90;;;;;;4994696;28;19925;-72
2021/04/23 03:34:09;;;;;;;;;;;0.40;99.90;;;;;;4996389;28;20346;-72
2021/04/23 03:36:42;;;;;;;;;;;0.40;99.90;;;;;;4996057;28;20308;-72
2021/04/23 03:39:11;;;;;;;;;;;0.50;99.90;;;;;;4995372;28;19926;-72
2021/04/23 03:41:40;;;;;;;;;;;0.50;99.90;;;;;;4996570;28;19941;-72
2021/04/23 03:44:09;;;;;;;;;;;0.50;99.90;;;;;;4997099;28;19925;-72
2021/04/23 03:46:37;;;;;;;;;;;0.50;99.90;;;;;;4984032;28;19926;-71
2021/04/23 03:49:05;;;;;;;;;;;0.50;99.90;;;;;;4977068;28;19985;-73
2021/04/23 03:51:33;;;;;;;;;;;0.40;99.90;;;;;;4977018;28;20382;-73
2021/04/23 03:54:01;;;;;;;;;;;0.40;99.90;;;;;;4977815;28;19930;-72
2021/04/23 03:56:31;;;;;;;;;;;0.40;99.90;;;;;;4974585;28;19984;-73
2021/04/23 03:58:59;;;;;;;;;;;0.40;99.90;;;;;;4974975;28;19926;-72
2021/04/23 04:01:28;;;;;;;;;;;0.40;99.90;;;;;;4950259;28;19977;-72
2021/04/23 04:03:58;;;;;;;;;;;0.40;99.90;;;;;;4975967;28;19927;-71
2021/04/23 04:06:25;;;;;;;;;;;0.40;99.90;;;;;;5007285;28;19933;-72
2021/04/23 04:08:53;;;;;;;;;;;0.40;99.90;;;;;;4974343;28;20350;-72
2021/04/23 04:11:20;;;;;;;;;;;0.30;99.90;;;;;;4990379;28;20358;-72
2021/04/23 04:13:48;;;;;;;;;;;0.30;99.90;;;;;;4978635;28;19955;-71
2021/04/23 04:16:15;;;;;;;;;;;0.20;99.90;;;;;;4994770;28;19925;-72
2021/04/23 04:18:44;;;;;;;;;;;0.20;99.90;;;;;;5016799;28;19926;-71
2021/04/23 04:21:13;;;;;;;;;;;0.20;99.90;;;;;;5016961;28;19926;-72
2021/04/23 04:23:42;;;;;;;;;;;0.20;99.90;;;;;;5016871;28;19931;-74
2021/04/23 04:26:34;;;;;;;;;;;0.20;99.90;;;;;;5018122;28;20015;-72
2021/04/23 04:29:02;;;;;;;;;;;0.30;99.90;;;;;;5018065;28;19972;-72
2021/04/23 04:31:30;;;;;;;;;;;0.30;99.90;;;;;;5015485;28;19932;-74
2021/04/23 04:33:58;;;;;;;;;;;0.30;99.90;;;;;;5016726;28;19965;-72
2021/04/23 04:36:26;;;;;;;;;;;0.30;99.90;;;;;;5018109;28;19972;-73
2021/04/23 04:38:54;;;;;;;;;;;0.40;99.90;;;;;;5016503;28;19925;-72
2021/04/23 04:41:21;;;;;;;;;;;0.40;99.90;;;;;;5016431;28;19953;-72
2021/04/23 04:43:49;;;;;;;;;;;0.50;99.90;;;;;;5016912;28;19925;-73
2021/04/23 04:46:17;;;;;;;;;;;0.60;99.90;;;;;;4996260;28;20394;-72
2021/04/23 04:48:44;;;;;;;;;;;0.70;99.90;;;;;;4997239;28;19969;-72
2021/04/23 04:51:13;;;;;;;;;;;0.70;99.90;;;;;;4998789;28;20016;-72
2021/04/23 04:53:40;;;;;;;;;;;0.80;99.90;;;;;;5001312;28;20008;-71
2021/04/23 04:56:07;;;;;;;;;;;0.90;99.90;;;;;;4998660;28;19926;-72
2021/04/23 04:58:38;;;;;;;;;;;1.00;99.90;;;;;;5000247;28;20026;-73
2021/04/23 05:01:06;;;;;;;;;;;1.10;99.90;;;;;;5005560;28;19926;-73
2021/04/23 05:03:34;;;;;;;;;;;1.20;99.90;;;;;;5016113;28;19972;-74
2021/04/23 05:06:01;;;;;;;;;;;1.20;99.90;;;;;;5017390;28;19976;-72
2021/04/23 05:08:30;;;;;;;;;;;1.30;99.90;;;;;;5016208;28;19925;-72
2021/04/23 05:10:58;;;;;;;;;;;1.40;99.90;;;;;;5017772;28;19926;-74
2021/04/23 05:13:27;;;;;;;;;;;1.40;99.90;;;;;;5017388;28;19932;-73
2021/04/23 05:15:57;;;;;;;;;;;1.50;99.90;;;;;;5031452;28;19925;-72
2021/04/23 05:18:27;;;;;;;;;;;1.60;99.90;;;;;;5015792;28;20344;-74
2021/04/23 05:20:55;;;;;;;;;;;1.80;99.90;;;;;;5016656;28;19925;-73
2021/04/23 05:23:23;;;;;;;;;;;1.80;99.90;;;;;;5017072;28;19933;-72
2021/04/23 05:25:51;;;;;;;;;;;1.90;99.90;;;;;;5016156;28;19932;-72
2021/04/23 05:28:19;;;;;;;;;;;2.10;99.90;;;;;;5015681;28;20385;-72
2021/04/23 05:30:47;;;;;;;;;;;2.10;99.90;;;;;;5014824;28;19972;-72
2021/04/23 05:33:14;;;;;;;;;;;2.30;99.90;;;;;;5017063;28;19925;-73
2021/04/23 05:35:43;;;;;;;;;;;2.30;99.90;;;;;;5017458;28;19941;-72
2021/04/23 05:38:12;;;;;;;;;;;2.40;99.90;;;;;;5016626;28;19925;-72
2021/04/23 05:40:43;;;;;;;;;;;2.60;99.90;;;;;;5016602;28;19933;-72
2021/04/23 05:43:13;;;;;;;;;;;2.70;99.90;;;;;;5039267;28;19925;-72
2021/04/23 05:45:43;;;;;;;;;;;2.90;99.90;;;;;;5019495;28;19932;-71
2021/04/23 05:48:12;;;;;;;;;;;3.00;99.90;;;;;;5016924;28;20373;-71
2021/04/23 05:50:40;;;;;;;;;;;3.20;99.90;;;;;;5031910;28;19972;-71
2021/04/23 05:53:07;;;;;;;;;;;3.20;99.90;;;;;;5015687;28;19926;-73
2021/04/23 05:55:35;;;;;;;;;;;3.30;99.90;;;;;;5016557;28;19948;-71
2021/04/23 05:58:04;;;;;;;;;;;3.70;99.90;;;;;;5016538;28;19932;-73
2021/04/23 06:00:58;;;;;;;;;;;4.00;99.90;;;;;;4998521;28;19925;-72
2021/04/23 06:03:29;;;;;;;;;;;4.80;99.90;;;;;;5016453;28;20385;-72
2021/04/23 06:05:56;;;;;;;;;;;5.10;99.90;;;;;;5015406;28;19925;-72
2021/04/23 06:08:26;;;;;;;;;;;5.40;99.90;;;;;;5016435;28;19953;-72
2021/04/23 06:10:54;;;;;;;;;;;5.80;99.90;;;;;;5016509;28;19932;-74
2021/04/23 06:13:21;;;;;;;;;;;6.30;99.90;;;;;;5016578;28;19929;-72
2021/04/23 06:15:49;;;;;;;;;;;6.90;99.90;;;;;;5010621;28;19926;-72
2021/04/23 06:18:18;;;;;;;;;;;7.70;98.40;;;;;;4995999;28;19929;-72
2021/04/23 06:20:46;;;;;;;;;;;8.00;97.30;;;;;;4995541;28;19926;-73
2021/04/23 06:23:17;;;;;;;;;;;8.80;95.30;;;;;;4996313;28;20427;-73
2021/04/23 06:25:44;;;;;;;;;;;9.10;93.30;;;;;;4996150;28;19926;-73
2021/04/23 06:28:12;;;;;;;;;;;9.10;92.60;;;;;;5010769;28;19957;-77
2021/04/23 06:30:40;;;;;;;;;;;9.30;92.00;;;;;;4998641;28;19926;-74
2021/04/23 06:33:11;;;;;;;;;;;9.60;91.40;;;;;;5029949;28;19925;-75
2021/04/23 06:35:40;;;;;;;;;;;10.60;89.10;;;;;;5013494;28;19926;-74
2021/04/23 06:38:08;;;;;;;;;;;12.20;84.80;;;;;;5017105;28;19925;-76
2021/04/23 06:40:36;;;;;;;;;;;12.40;78.40;;;;;;5018254;28;19926;-74
2021/04/23 06:43:03;;;;;;;;;;;12.90;75.40;;;;;;5016177;28;19948;-74
2021/04/23 06:45:31;;;;;;;;;;;13.30;72.60;;;;;;5030512;28;19964;-74
2021/04/23 06:47:59;;;;;;;;;;;13.80;69.60;;;;;;5015840;28;19932;-76
2021/04/23 06:50:26;;;;;;;;;;;14.30;68.50;;;;;;5030498;28;19932;-74
2021/04/23 06:52:55;;;;;;;;;;;14.20;64.00;;;;;;5013378;28;20012;-75
2021/04/23 06:55:23;;;;;;;;;;;14.00;63.70;;;;;;5013191;28;19992;-74
2021/04/23 06:57:57;;;;;;;;;;;15.50;62.10;;;;;;5013346;28;19956;-75
2021/04/23 07:00:25;;;;;;;;;;;16.60;57.90;;;;;;5012392;28;20016;-73
2021/04/23 07:02:53;;;;;;;;;;;15.90;55.30;;;;;;5013815;28;19929;-74
2021/04/23 07:05:20;;;;;;;;;;;15.40;57.80;;;;;;5029294;28;20023;-76
2021/04/23 07:07:48;;;;;;;;;;;17.20;55.20;;;;;;4997188;28;19925;-74
2021/04/23 07:10:18;;;;;;;;;;;19.10;50.80;;;;;;5029856;28;19925;-74
2021/04/23 07:12:45;;;;;;;;;;;20.10;47.20;;;;;;4997062;28;19921;-73
2021/04/23 07:15:14;;;;;;;;;;;21.20;45.30;;;;;;5014536;28;20011;-74
2021/04/23 07:17:42;;;;;;;;;;;19.30;44.40;;;;;;4995244;28;19926;-73
2021/04/23 07:20:30;;;;;;;;;;;19.00;44.80;;;;;;5010931;28;19985;-74
2021/04/23 07:22:58;;;;;;;;;;;16.90;47.60;;;;;;4995523;28;20374;-73
2021/04/23 07:25:26;;;;;;;;;;;16.50;50.30;;;;;;4995086;28;19986;-75
2021/04/23 07:27:57;;;;;;;;;;;17.50;50.50;;;;;;4995021;28;19949;-73
2021/04/23 07:30:25;;;;;;;;;;;15.90;49.00;;;;;;4995484;28;19921;-74
2021/04/23 07:32:52;;;;;;;;;;;15.80;51.00;;;;;;5029929;28;19931;-74
2021/04/23 07:35:20;;;;;;;;;;;17.60;50.50;;;;;;5014780;28;20041;-72
2021/04/23 07:37:47;;;;;;;;;;;18.50;48.50;;;;;;5014840;28;20465;-72
2021/04/23 07:40:17;;;;;;;;;;;21.00;44.00;;;;;;5014762;28;19932;-74
2021/04/23 07:42:46;;;;;;;;;;;20.00;40.30;;;;;;5013438;28;20270;-73
2021/04/23 07:45:14;;;;;;;;;;;21.20;41.20;;;;;;5014755;28;19976;-73
2021/04/23 07:47:42;;;;;;;;;;;20.20;40.70;;;;;;5014915;28;19936;-74
2021/04/23 07:50:11;;;;;;;;;;;19.40;42.30;;;;;;5018227;28;19922;-75
2021/04/23 07:52:39;;;;;;;;;;;21.00;41.30;;;;;;5033398;28;19956;-74
2021/04/23 07:55:08;;;;;;;;;;;21.70;40.20;;;;;;5033315;28;19922;-73
2021/04/23 08:00:28;;;;;;;;;;;22.90;38.40;;;;;;5032037;28;20353;-73
2021/04/23 08:02:55;;;;;;;;;;;23.80;35.70;;;;;;5033188;28;19971;-73
2021/04/23 08:05:25;;;;;;;;;;;22.80;34.60;;;;;;5032915;28;20289;-74
2021/04/23 08:10:56;;;;;;;;;;;19.10;40.10;;;;;;5017239;28;20007;-74
2021/04/23 08:13:24;;;;;;;;;;;22.10;39.60;;;;;;5033435;28;19921;-72
2021/04/23 08:15:52;;;;;;;;;;;22.90;37.80;;;;;;5015606;28;19921;-70
2021/04/23 08:18:20;;;;;;;;;;;22.10;34.60;;;;;;5018069;28;19921;-71
2021/04/23 08:20:49;;;;;;;;;;;21.40;37.40;;;;;;5020919;28;19927;-72
2021/04/23 08:23:20;;;;;;;;;;;20.80;38.30;;;;;;5020448;28;19927;-74
2021/04/23 08:25:48;;;;;;;;;;;19.90;40.00;;;;;;5018143;28;19921;-74
2021/04/23 08:28:16;;;;;;;;;;;20.30;40.20;;;;;;5046839;23;19922;-70
2021/04/23 08:30:43;;;;;;;;;;;20.50;38.50;;;;;;4963695;28;19980;-70
2021/04/23 08:33:13;;;;;;;;;;;21.20;39.00;;;;;;4962557;29;20437;-71
2021/04/23 08:35:42;;;;;;;;;;;19.30;39.00;;;;;;4978768;28;20396;-69
2021/04/23 08:41:04;;;;;;;;;;;21.10;39.70;;;;;;4962579;29;20333;-70
2021/04/23 08:43:57;;;;;;;;;;;21.80;38.10;;;;;;4979003;28;19922;-70
2021/04/23 08:46:25;;;;;;;;;;;19.90;38.60;;;;;;4977651;28;19922;-70
2021/04/23 08:48:54;;;;;;;;;;;19.10;37.50;;;;;;4977565;28;19923;-70
2021/04/23 08:51:22;;;;;;;;;;;19.60;38.50;;;;;;4962460;29;19922;-70
2021/04/23 08:53:50;;;;;;;;;;;19.50;38.60;;;;;;4977548;28;19965;-70
2021/04/23 08:56:18;;;;;;;;;;;19.20;38.60;;;;;;4976949;28;19927;-71
2021/04/23 08:58:51;;;;;;;;;;;20.60;39.00;;;;;;4976310;28;20173;-69
2021/04/23 09:01:18;;;;;;;;;;;20.60;37.80;;;;;;4960950;28;19975;-69
2021/04/23 09:03:46;;;;;;;;;;;20.80;37.70;;;;;;4961954;28;19930;-70
2021/04/23 09:06:16;;;;;;;;;;;20.60;38.60;;;;;;4961783;28;20298;-73
2021/04/23 09:09:03;;;;;;;;;;;20.80;37.40;;;;;;4961003;29;19922;-70
2021/04/23 09:11:32;;;;;;;;;;;22.50;37.70;;;;;;4962388;29;19942;-71
2021/04/23 09:14:00;;;;;;;;;;;23.60;34.50;;;;;;4962746;28;19934;-70
2021/04/23 09:16:43;;;;;;;;;;;21.70;35.10;;;;;;4961177;28;20021;-69
2021/04/23 09:19:19;;;;;;;;;;;24.50;34.00;;;;;;4960516;29;19933;-68
2021/04/23 09:21:48;;;;;;;;;;;22.10;31.30;;;;;;4961313;29;19922;-70
2021/04/23 09:24:20;;;;;;;;;;;24.40;31.90;;;;;;4961595;29;19994;-70
2021/04/23 09:26:51;;;;;;;;;;;24.20;32.20;;;;;;4961379;29;19957;-69
2021/04/23 09:29:26;;;;;;;;;;;25.70;31.10;;;;;;4962860;29;20009;-70
2021/04/23 09:31:54;;;;;;;;;;;24.80;30.60;;;;;;4975685;28;19922;-73
2021/04/23 09:34:24;;;;;;;;;;;25.60;30.00;;;;;;4961302;29;19928;-69
2021/04/23 09:36:52;;;;;;;;;;;25.10;30.90;;;;;;4961093;28;19922;-70
2021/04/23 09:39:23;;;;;;;;;;;25.80;29.70;;;;;;4960678;29;19932;-70
2021/04/23 09:42:00;;;;;;;;;;;24.80;29.80;;;;;;4958959;29;19930;-70
2021/04/23 09:44:29;;;;;;;;;;;23.40;29.50;;;;;;4960074;29;20575;-70
2021/04/23 09:46:58;;;;;;;;;;;21.90;35.10;;;;;;4960240;28;20385;-76
2021/04/23 09:49:25;;;;;;;;;;;22.00;35.60;;;;;;4960144;29;19922;-70
2021/04/23 09:52:18;;;;;;;;;;;20.70;36.10;;;;;;4976081;28;20378;-71
2021/04/23 09:55:11;;;;;;;;;;;21.20;35.60;;;;;;4960479;29;19981;-69
2021/04/23 10:00:33;;;;;;;;;;;23.20;34.50;;;;;;4959928;28;20034;-74
2021/04/23 10:03:02;;;;;;;;;;;24.00;32.20;;;;;;4960439;29;19929;-76
2021/04/23 10:05:34;;;;;;;;;;;25.20;31.00;;;;;;4974277;28;19922;-69
2021/04/23 10:08:01;;;;;;;;;;;23.20;29.90;;;;;;4974856;28;20347;-70
2021/04/23 10:10:30;;;;;;;;;;;22.90;33.50;;;;;;4973683;28;19922;-70
2021/04/23 10:12:59;;;;;;;;;;;24.90;31.70;;;;;;4974539;28;19926;-69
2021/04/23 10:15:27;;;;;;;;;;;23.90;30.30;;;;;;4958879;28;19961;-71
2021/04/23 10:17:56;;;;;;;;;;;21.90;33.30;;;;;;4960239;28;19970;-71
2021/04/23 10:20:24;;;;;;;;;;;20.90;35.50;;;;;;4976001;28;19969;-72
2021/04/23 10:22:52;;;;;;;;;;;20.60;36.20;;;;;;4976507;28;19922;-71
2021/04/23 10:25:21;;;;;;;;;;;20.90;36.90;;;;;;4961070;28;19922;-69
2021/04/23 10:27:56;;;;;;;;;;;22.00;35.90;;;;;;4957460;29;19926;-69
2021/04/23 10:30:25;;;;;;;;;;;24.70;32.80;;;;;;4933524;29;19962;-70
2021/04/23 10:33:05;;;;;;;;;;;25.60;30.70;;;;;;4918401;29;19929;-77
2021/04/23 10:35:35;;;;;;;;;;;23.00;30.90;;;;;;4919498;29;20393;-68
2021/04/23 10:38:06;;;;;;;46.22;44.42;;;20.40;33.50;;;;;;4935443;29;20931;-69
2021/04/23 10:40:35;;;;;;;7.67;6.30;;;21.40;36.10;;;;;;4920504;29;20244;-69
2021/04/23 10:43:09;;;;;;;5.93;5.30;;;20.20;34.40;;;;;;4938201;29;20472;-68
2021/04/23 10:45:41;;;;;;;8.60;4.67;;;19.80;36.70;;;;;;4920676;29;20684;-68
2021/04/23 10:48:26;;;;;;;14.67;8.40;;;21.60;37.90;;;;;;4923982;29;20444;-69
2021/04/23 10:50:55;;;;;;;9.27;6.10;;;20.90;37.60;;;;;;4921074;29;20459;-77
2021/04/23 10:53:46;;;;;;;12.40;5.63;;;22.70;34.40;;;;;;4923031;29;20437;-69
2021/04/23 10:56:23;;;;;;;8.93;5.27;;;21.80;34.80;;;;;;4921587;29;20499;-69
2021/04/23 10:58:54;;;;;;;7.27;5.33;;;21.30;36.80;;;;;;4922965;29;20479;-70
2021/04/23 11:01:48;;;;;;;9.40;6.23;;;21.30;34.70;;;;;;4920826;29;21121;-72
2021/04/23 11:04:17;;;;;;;10.70;5.43;;;20.70;33.80;;;;;;4921455;29;20917;-68
2021/04/23 11:06:50;;;;;;;6.30;4.83;;;19.20;36.30;;;;;;4921230;29;20445;-69
2021/04/23 11:09:27;;;;;;;7.67;5.60;;;19.40;36.50;;;;;;4937130;29;20437;-72
2021/04/23 11:12:20;;;;;;;5.80;5.00;;;19.40;34.60;;;;;;4922689;29;20449;-75
2021/04/23 11:14:49;;;;;;;16.17;6.40;;;21.50;36.80;;;;;;4907013;29;20448;-71
2021/04/23 11:17:32;;;;;;;6.10;5.27;;;21.90;35.50;;;;;;4952743;28;20507;-69
2021/04/23 11:20:01;;;;;;;8.67;5.63;;;23.10;35.10;;;;;;4924156;29;20539;-70
2021/04/23 11:22:30;;;;;;;5.60;4.80;;;22.70;34.00;;;;;;4942420;29;20531;-70
2021/04/23 11:25:11;;;;;;;7.73;4.70;;;20.50;35.40;;;;;;4945333;29;20487;-68
2021/04/23 11:28:11;;;;;;;10.63;4.67;;;19.20;37.50;;;;;;4943840;29;20444;-69
2021/04/23 11:31:10;;;;;;;5.80;5.00;;;19.30;39.30;;;;;;4943814;28;20689;-69
2021/04/23 11:33:58;;;;;;;5.50;4.20;;;18.40;39.20;;;;;;4923839;29;20459;-69
2021/04/23 11:36:33;;;;;;;8.93;4.00;;;18.90;40.00;;;;;;4956657;29;20455;-69
2021/04/23 11:39:05;;;;;;;6.00;4.57;;;19.50;37.30;;;;;;4943639;29;20542;-69
2021/04/23 11:41:36;;;;;;;6.83;4.70;;;20.50;36.70;;;;;;4945574;29;20442;-70
2021/04/23 11:44:24;;;;;;;7.27;4.27;;;19.00;36.70;;;;;;4959965;28;20470;-73
2021/04/23 11:46:54;;;;;;;7.93;5.57;;;19.10;38.70;;;;;;4926718;29;20546;-70
2021/04/23 11:49:22;;;;;;;7.63;5.10;;;18.40;38.60;;;;;;4943767;29;20452;-69
2021/04/23 11:51:52;;;;;;;11.03;5.67;;;18.30;40.20;;;;;;4959303;28;20450;-69
2021/04/23 11:54:35;;;;;;;7.97;4.73;;;19.30;39.00;;;;;;4959755;28;20519;-69
2021/04/23 11:57:06;;;;;;;6.20;4.57;;;18.20;38.20;;;;;;4943549;29;20468;-70
2021/04/23 11:59:35;;;;;;;6.47;4.77;;;18.70;38.00;;;;;;4958976;28;20524;-70
2021/04/23 12:02:04;;;;;;;6.27;4.27;;;18.60;38.50;;;;;;4943293;28;20584;-71
2021/04/23 12:04:44;;;;;;;7.50;4.70;;;19.60;37.60;;;;;;4944561;29;20465;-72
2021/04/23 12:07:14;;;;;;;8.00;4.50;;;18.40;37.90;;;;;;4942604;29;20873;-72
2021/04/23 12:09:42;;;;;;;6.00;4.30;;;17.80;39.90;;;;;;4942696;29;20447;-70
2021/04/23 12:12:12;;;;;;;6.10;5.00;;;17.20;40.20;;;;;;4927436;29;20475;-70
2021/04/23 12:14:46;;;;;;;9.23;5.23;;;16.10;41.50;;;;;;4943155;29;20440;-69
2021/04/23 12:17:16;;;;;;;5.80;4.33;;;15.70;42.80;;;;;;4942456;29;20928;-73
2021/04/23 12:19:44;;;;;;;8.53;5.60;;;16.80;43.30;;;;;;4944045;29;20558;-72
2021/04/23 12:22:14;;;;;;;8.07;4.80;;;17.40;42.40;;;;;;4944522;29;20440;-70
2021/04/23 12:24:42;;;;;;;9.90;4.30;;;18.80;39.70;;;;;;4945116;29;20428;-70
2021/04/23 12:27:11;;;;;;;6.47;4.23;;;18.00;40.40;;;;;;4926851;29;20942;-70
2021/04/23 12:29:38;;;;;;;7.97;4.23;;;18.00;41.70;;;;;;4940610;29;20515;-70
2021/04/23 12:32:06;;;;;;;19.97;5.40;;;17.70;40.70;;;;;;4961995;28;20582;-70
2021/04/23 12:34:35;;;;;;;6.47;4.73;;;17.80;41.70;;;;;;4962348;28;21029;-70
2021/04/23 12:37:03;;;;;;;6.90;5.50;;;17.70;42.90;;;;;;4945947;29;20439;-71
2021/04/23 12:39:32;;;;;;;8.90;4.57;;;17.30;42.40;;;;;;4963103;29;20477;-70
2021/04/23 12:42:03;;;;;;;7.43;4.63;;;17.40;43.20;;;;;;4978397;28;20478;-71
2021/04/23 12:44:33;;;;;;;7.87;5.00;;;17.20;43.40;;;;;;4977662;28;20435;-70
2021/04/23 12:47:03;;;;;;;6.20;4.90;;;17.10;43.20;;;;;;4960361;28;20529;-70
2021/04/23 12:49:32;;;;;;;5.20;4.00;;;16.90;43.00;;;;;;4962915;28;20481;-71
2021/04/23 12:52:03;;;;;;;4.27;3.87;;;17.00;42.60;;;;;;4977424;28;20439;-73
2021/04/23 12:54:34;;;;;;;8.20;5.60;;;16.80;43.30;;;;;;4977850;28;20444;-73
2021/04/23 12:57:04;;;;;;;6.40;4.30;;;16.80;43.70;;;;;;4962766;28;20443;-72
2021/04/23 12:59:43;;;;;;;5.60;4.00;;;17.10;44.20;;;;;;4977744;28;20502;-70
2021/04/23 13:02:13;;;;;;;9.30;5.47;;;17.40;44.00;;;;;;4960664;29;20494;-71
2021/04/23 13:04:44;;;;;;;12.30;5.80;;;17.30;42.90;;;;;;4961358;29;20431;-73
2021/04/23 13:07:16;;;;;;;7.50;5.60;;;18.10;41.60;;;;;;4977790;28;20439;-70
2021/04/23 13:09:46;;;;;;;35.87;26.27;;;18.10;42.10;;;;;;4962796;28;20506;-70
2021/04/23 13:12:18;;;;;;;8.83;4.90;;;17.70;42.10;;;;;;4946663;29;20511;-70
2021/04/23 13:14:46;;;;;;;8.10;4.50;;;17.80;42.80;;;;;;4981999;28;20447;-71
2021/04/23 13:17:16;;;;;;;9.27;5.00;;;18.80;40.50;;;;;;4961719;28;20475;-71
2021/04/23 13:19:47;;;;;;;8.30;4.93;;;18.80;39.90;;;;;;4945978;29;20475;-73
2021/04/23 13:22:25;;;;;;;6.53;3.87;;;18.60;40.20;;;;;;4961651;29;20445;-70
2021/04/23 13:25:21;;;;;;;8.07;4.67;;;19.10;39.80;;;;;;4960726;29;20957;-70
2021/04/23 13:28:15;;;;;;;11.77;4.70;;;18.20;41.10;;;;;;4977117;28;20443;-71
2021/04/23 13:30:50;;;;;;;6.50;4.90;;;17.60;41.40;;;;;;4976111;28;20485;-69
2021/04/23 13:33:24;;;;;;;5.40;4.60;;;17.60;43.40;;;;;;4962256;28;20792;-70
2021/04/23 13:35:53;;;;;;;9.67;5.90;;;17.50;41.80;;;;;;4961770;28;20544;-70
2021/04/23 13:38:29;;;;;;;7.73;5.60;;;17.40;42.40;;;;;;4977060;28;20459;-71
2021/04/23 13:41:16;;;;;;;5.60;4.50;;;18.80;42.50;;;;;;4960930;29;20526;-68
2021/04/23 13:43:47;;;;;;;5.85;4.50;;;19.50;41.10;;;;;;4976766;28;20442;-73
2021/04/23 13:46:17;;;;;;;7.00;5.53;;;20.00;41.60;;;;;;4958356;28;20483;-69
2021/04/23 13:48:50;;;;;;;6.67;5.80;;;21.40;39.10;;;;;;4961546;28;20455;-69
2021/04/23 13:51:26;;;;;;;10.03;6.00;;;20.60;37.60;;;;;;4961908;28;20438;-69
2021/04/23 13:53:56;;;;;;;6.70;5.43;;;18.70;38.50;;;;;;4959772;29;20433;-71
2021/04/23 13:56:25;;;;;;;7.10;5.27;;;17.20;42.60;;;;;;4960753;28;20930;-70
2021/04/23 13:59:02;;;;;;;7.20;5.27;;;17.90;44.60;;;;;;4960277;29;20474;-69
2021/04/23 14:01:49;;;;;;;6.33;4.50;;;18.50;43.40;;;;;;4975386;28;20534;-68
2021/04/23 14:04:20;;;;;;;6.43;4.67;;;18.80;43.40;;;;;;4960986;29;20462;-69
2021/04/23 14:06:48;;;;;;;5.60;4.37;;;19.20;41.10;;;;;;4961207;28;20442;-70
2021/04/23 14:09:19;;;;;;;5.00;3.90;;;18.80;41.00;;;;;;4961973;28;20529;-70
2021/04/23 14:11:49;;;;;;;6.40;4.10;;;18.50;40.60;;;;;;4976043;28;20849;-69
2021/04/23 14:14:18;;;;;;;7.70;3.80;;;18.20;41.30;;;;;;4961169;28;20431;-72
2021/04/23 14:16:54;;;;;;;6.00;4.80;;;17.80;42.00;;;;;;4958276;29;20497;-70
2021/04/23 14:19:23;;;;;;;5.43;4.03;;;17.70;42.20;;;;;;4976444;28;20466;-70
2021/04/23 14:21:53;;;;;;;9.30;5.40;;;18.00;42.40;;;;;;4975638;28;20450;-70
2021/04/23 14:24:22;;;;;;;5.80;4.57;;;17.50;41.90;;;;;;4960377;28;20499;-64
2021/04/23 14:26:52;;;;;;;6.60;4.40;;;16.80;42.90;;;;;;4959605;28;20431;-67