Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:08:55;;;;;;;31.57;14.67;;;;;;;4.16;83.22;101483.97;31228598;28;20057;-73
2021/11/15 00:23:57;;;;;;;41.43;17.93;;;;;;;3.93;84.04;101491.75;31205156;28;20064;-73
2021/11/15 00:38:59;;;;;;;40.73;18.17;;;;;;;3.55;86.12;101487.53;31271394;28;20056;-73
2021/11/15 00:54:01;;;;;;;38.60;16.33;;;;;;;3.27;85.01;101494.72;31230476;28;20053;-73
2021/11/15 01:09:03;;;;;;;34.13;17.23;;;;;;;2.96;86.10;101493.31;31265790;28;20075;-74
2021/11/15 01:24:05;;;;;;;33.33;16.13;;;;;;;2.80;87.93;101481.69;31278465;28;20053;-73
2021/11/15 01:39:07;;;;;;;32.73;15.17;;;;;;;2.61;89.55;101459.94;31248877;28;20072;-73
2021/11/15 01:54:09;;;;;;;37.80;15.27;;;;;;;2.74;89.48;101458.88;31276042;28;20507;-74
2021/11/15 02:09:12;;;;;;;30.87;14.60;;;;;;;2.64;89.38;101470.00;31253945;28;20045;-73
2021/11/15 02:24:16;;;;;;;34.10;14.73;;;;;;;2.27;89.99;101477.91;31246174;28;20075;-74
2021/11/15 02:39:18;;;;;;;32.67;14.50;;;;;;;2.39;91.94;101486.00;31232687;28;20050;-74
2021/11/15 02:54:24;;;;;;;32.57;15.50;;;;;;;2.20;91.10;101487.59;31247269;28;20095;-73
2021/11/15 03:09:26;;;;;;;35.43;17.00;;;;;;;2.47;90.80;101491.63;31229109;28;20048;-74
2021/11/15 03:24:27;;;;;;;39.43;18.50;;;;;;;2.41;90.86;101496.41;31206665;28;20435;-74
2021/11/15 03:39:29;;;;;;;41.93;18.97;;;;;;;2.24;91.74;101475.13;31241242;28;20049;-73
2021/11/15 03:54:31;;;;;;;43.43;19.60;;;;;;;2.13;91.71;101487.31;31227550;28;20111;-73
2021/11/15 04:09:33;;;;;;;44.67;18.70;;;;;;;1.84;92.18;101506.94;31247010;28;20051;-74
2021/11/15 04:24:35;;;;;;;42.07;20.80;;;;;;;1.62;92.36;101524.84;31252538;28;20449;-74
2021/11/15 04:39:37;;;;;;;39.80;19.30;;;;;;;1.40;93.54;101524.34;31253267;28;20626;-76
2021/11/15 04:54:39;;;;;;;50.57;21.37;;;;;;;1.37;93.97;101549.84;31278866;28;20065;-73
2021/11/15 05:09:41;;;;;;;51.60;22.80;;;;;;;1.44;93.76;101568.84;31257118;28;20510;-75
2021/11/15 05:24:46;;;;;;;50.17;20.60;;;;;;;1.58;93.47;101574.00;31251741;28;20553;-73
2021/11/15 05:39:48;;;;;;;49.97;21.83;;;;;;;3.02;87.88;101577.84;31252713;28;20064;-75
2021/11/15 05:54:52;;;;;;;52.87;22.37;;;;;;;4.88;79.74;101576.25;31220576;28;20061;-72
2021/11/15 06:09:54;;;;;;;48.23;22.93;;;;;;;5.91;75.00;101582.28;31259584;28;20045;-75
2021/11/15 06:24:56;;;;;;;52.50;23.57;;;;;;;7.19;70.04;101582.19;31241177;28;20067;-76
2021/11/15 06:39:58;;;;;;;51.43;22.40;;;;;;;8.41;65.84;101610.78;31210537;28;20428;-76
2021/11/15 06:55:01;;;;;;;52.90;23.90;;;;;;;8.91;63.41;101611.38;31225267;28;20135;-75
2021/11/15 07:10:05;;;;;;;44.20;22.77;;;;;;;10.01;59.62;101623.22;31223199;28;20406;-74
2021/11/15 07:25:07;;;;;;;40.87;20.37;;;;;;;11.04;56.58;101629.16;31210520;28;20381;-74
2021/11/15 07:40:11;;;;;;;38.07;15.67;;;;;;;12.36;52.50;101645.53;31210317;28;20054;-73
2021/11/15 07:55:15;;;;;;;33.10;15.30;;;;;;;12.15;50.42;101651.78;31198104;28;20058;-80
2021/11/15 08:10:19;;;;;;;25.30;12.83;;;;;;;11.95;50.51;101657.66;31260355;28;20505;-78
2021/11/15 08:25:59;;;;;;;30.33;14.17;;;;;;;12.81;48.09;101660.94;31261249;28;20518;-78
2021/11/15 08:41:00;;;;;;;22.80;12.40;;;;;;;11.90;50.75;101658.03;31252419;28;20049;-74
2021/11/15 08:56:03;;;;;;;19.80;11.80;;;;;;;12.63;48.93;101633.78;31267711;28;20060;-73
2021/11/15 09:11:05;;;;;;;21.27;11.50;;;;;;;12.24;49.58;101644.00;31249360;28;20080;-73
2021/11/15 09:26:12;;;;;;;17.10;8.23;;;;;;;12.84;47.07;101640.31;31228625;28;20053;-73
2021/11/15 09:41:14;;;;;;;14.03;8.47;;;;;;;12.19;48.21;101647.91;31228972;28;20045;-74
2021/11/15 09:56:19;;;;;;;19.53;10.00;;;;;;;11.40;50.23;101657.19;31224856;28;20062;-73
2021/11/15 10:11:23;;;;;;;16.27;8.70;;;;;;;12.98;46.69;101653.88;31231732;28;20149;-73
2021/11/15 10:26:29;;;;;;;13.30;8.80;;;;;;;12.93;46.48;101665.97;31239286;28;20488;-73
2021/11/15 10:41:31;;;;;;;19.65;8.02;;;;;;;13.50;43.95;101667.63;31230656;28;20541;-73
2021/11/15 10:56:41;;;;;;;16.37;9.07;;;;;;;13.14;44.55;101662.34;31219295;28;20419;-74
2021/11/15 11:11:43;;;;;;;13.97;8.00;;;;;;;13.21;43.44;101686.91;31200551;28;20049;-73
2021/11/15 11:26:53;;;;;;;13.23;7.60;;;;;;;12.67;43.72;101692.94;31214742;28;20053;-72
2021/11/15 11:41:59;;;;;;;16.43;7.87;;;;;;;12.79;43.52;101692.50;31200471;28;20050;-74
2021/11/15 11:57:03;;;;;;;14.87;7.73;;;;;;;13.52;41.87;101703.47;31208355;28;20057;-73
2021/11/15 12:12:06;;;;;;;14.70;7.40;;;;;;;13.35;42.37;101720.72;31176708;28;20276;-74
2021/11/15 12:27:09;;;;;;;16.73;7.63;;;;;;;10.83;47.21;101726.91;31177119;28;20084;-72
2021/11/15 12:42:24;;;;;;;15.00;6.93;;;;;;;8.56;56.45;101752.47;31216655;28;20060;-73
2021/11/15 12:57:27;;;;;;;18.57;6.60;;;;;;;7.80;58.97;101765.88;31242792;28;20468;-75
2021/11/15 13:12:32;;;;;;;18.43;6.30;;;;;;;7.56;60.34;101798.63;31210422;28;20415;-74
2021/11/15 13:27:34;;;;;;;11.43;5.30;;;;;;;7.29;61.46;101818.56;31217091;28;20045;-75
2021/11/15 13:42:36;;;;;;;18.73;7.33;;;;;;;6.94;63.34;101842.84;31201902;28;20771;-75
2021/11/15 13:57:38;;;;;;;17.43;7.37;;;;;;;6.69;64.63;101859.25;31212407;28;20049;-73
2021/11/15 14:12:41;;;;;;;13.60;7.23;;;;;;;6.37;65.88;101887.34;31237027;28;20483;-74
2021/11/15 14:27:49;;;;;;;13.67;7.50;;;;;;;6.36;66.71;101900.06;31232057;28;20092;-73
2021/11/15 14:42:52;;;;;;;15.43;7.30;;;;;;;6.30;65.69;101912.22;31234753;28;20051;-74
2021/11/15 14:57:53;;;;;;;18.30;7.53;;;;;;;6.32;65.82;101947.72;31222925;28;20067;-75
2021/11/15 15:12:58;;;;;;;14.93;7.87;;;;;;;6.45;63.20;101967.31;31219193;28;20042;-74
2021/11/15 15:28:04;;;;;;;20.20;8.90;;;;;;;5.99;67.57;102017.28;31214505;28;20434;-76
2021/11/15 15:43:06;;;;;;;21.07;10.33;;;;;;;5.32;69.42;102034.78;31204064;28;20498;-75
2021/11/15 15:58:08;;;;;;;19.90;10.43;;;;;;;4.90;70.74;102071.84;31215090;28;20049;-74
2021/11/15 16:28:25;;;;;;;14.53;7.03;;;;;;;4.41;70.32;102115.44;31235142;28;20049;-74
2021/11/15 16:43:27;;;;;;;11.07;6.33;;;;;;;4.38;69.54;102140.31;31218709;28;20480;-74
2021/11/15 16:58:31;;;;;;;10.67;4.40;;;;;;;4.06;64.90;102167.84;31223027;28;20057;-75
2021/11/15 17:13:37;;;;;;;10.13;4.70;;;;;;;3.69;62.08;102189.00;31233652;28;20073;-76
2021/11/15 17:28:39;;;;;;;11.53;4.87;;;;;;;3.39;62.46;102224.94;31227476;28;20045;-74
2021/11/15 17:43:41;;;;;;;7.07;3.50;;;;;;;3.26;63.43;102236.63;31201699;28;20058;-75
2021/11/15 18:13:54;;;;;;;10.03;3.70;;;;;;;3.05;66.14;102269.47;31221519;28;20136;-77
2021/11/15 18:28:58;;;;;;;6.80;3.70;;;;;;;2.94;67.69;102295.00;31239527;28;20036;-75
2021/11/15 18:44:01;;;;;;;7.57;3.53;;;;;;;2.75;68.49;102321.31;31218328;28;20053;-74
2021/11/15 18:59:03;;;;;;;8.23;4.63;;;;;;;2.58;69.13;102332.00;31232079;28;20053;-75
2021/11/15 19:14:06;;;;;;;7.93;4.17;;;;;;;2.47;68.61;102365.53;31237784;28;20514;-75
2021/11/15 19:29:10;;;;;;;13.80;5.03;;;;;;;2.35;68.69;102396.41;31213694;28;20072;-75
2021/11/15 19:44:13;;;;;;;7.20;4.30;;;;;;;2.13;68.09;102419.72;31208734;28;20049;-76
2021/11/15 19:59:16;;;;;;;10.13;4.97;;;;;;;1.93;67.15;102416.41;31207653;28;20149;-75
2021/11/15 20:14:37;;;;;;;19.13;6.43;;;;;;;1.81;65.68;102412.69;31203633;28;20499;-75
2021/11/15 20:29:40;;;;;;;27.47;7.63;;;;;;;1.62;66.12;102420.91;31187283;28;20048;-75
2021/11/15 20:44:41;;;;;;;23.80;9.97;;;;;;;1.60;66.12;102434.56;31202075;28;20049;-75
2021/11/15 20:59:43;;;;;;;34.33;13.50;;;;;;;1.69;66.17;102456.84;31213323;28;20057;-75
2021/11/15 21:14:45;;;;;;;25.97;10.23;;;;;;;1.66;62.90;102465.47;31226160;28;20042;-77
2021/11/15 21:29:47;;;;;;;8.57;4.40;;;;;;;1.45;60.93;102475.03;31208214;28;20041;-76
2021/11/15 21:44:49;;;;;;;7.63;4.17;;;;;;;1.27;61.47;102484.75;31225769;28;20061;-76
2021/11/15 21:59:51;;;;;;;16.40;6.17;;;;;;;1.21;61.77;102496.63;31211240;28;20076;-76
2021/11/15 22:14:58;;;;;;;18.60;6.23;;;;;;;1.17;61.65;102500.22;31262892;28;20068;-74
2021/11/15 22:30:00;;;;;;;18.53;6.33;;;;;;;1.17;62.96;102502.91;31266680;28;20110;-76
2021/11/15 22:45:03;;;;;;;17.17;7.63;;;;;;;0.95;62.32;102509.69;31258926;28;20050;-75
2021/11/15 23:00:17;;;;;;;9.77;5.53;;;;;;;0.94;62.47;102545.56;31251440;28;20061;-74
2021/11/15 23:15:23;;;;;;;6.73;4.00;;;;;;;0.73;62.06;102559.53;31253007;28;20054;-74
2021/11/15 23:30:28;;;;;;;8.30;4.00;;;;;;;0.57;62.25;102567.00;31249315;28;20543;-75
2021/11/15 23:45:38;;;;;;;5.13;3.77;;;;;;;0.50;62.07;102567.38;31244620;28;20540;-75
