Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:10;;;;;;;7.37;6.00;;;;;;;11.47;52.04;100161.03;4965481;28;21060;-77
2022/04/24 00:03:36;;;;;;;7.60;6.13;;;;;;;11.44;52.30;100150.66;4965466;28;20066;-76
2022/04/24 00:06:01;;;;;;;7.60;6.37;;;;;;;11.37;52.62;100150.75;4995788;28;20042;-76
2022/04/24 00:08:27;;;;;;;7.30;5.77;;;;;;;11.36;52.59;100151.00;4965684;28;20102;-75
2022/04/24 00:10:53;;;;;;;7.50;5.93;;;;;;;11.33;53.53;100155.00;4965017;28;20513;-77
2022/04/24 00:13:18;;;;;;;7.83;6.23;;;;;;;11.28;53.16;100147.56;4965259;28;20034;-76
2022/04/24 00:15:44;;;;;;;8.90;6.70;;;;;;;11.29;52.89;100148.41;4964461;28;20047;-77
2022/04/24 00:18:09;;;;;;;9.07;6.50;;;;;;;11.20;53.54;100145.19;4966874;28;20119;-75
2022/04/24 00:20:35;;;;;;;6.70;5.93;;;;;;;11.12;54.07;100140.09;4966397;28;20817;-78
2022/04/24 00:23:00;;;;;;;7.80;6.40;;;;;;;11.10;54.22;100140.34;4969141;28;20121;-79
2022/04/24 00:25:26;;;;;;;7.73;6.30;;;;;;;11.09;53.62;100141.38;4968474;28;20034;-77
2022/04/24 00:27:51;;;;;;;8.47;6.63;;;;;;;11.06;53.68;100138.34;4968369;28;20402;-77
2022/04/24 00:30:17;;;;;;;8.20;6.23;;;;;;;11.00;54.17;100134.63;4969312;28;20065;-76
2022/04/24 00:32:42;;;;;;;6.93;6.23;;;;;;;10.94;54.49;100130.97;4967316;28;20026;-76
2022/04/24 00:35:08;;;;;;;7.83;6.30;;;;;;;10.89;54.42;100124.59;4968985;28;20534;-76
2022/04/24 00:37:33;;;;;;;8.17;6.20;;;;;;;10.87;54.27;100124.84;4968940;28;20418;-76
2022/04/24 00:39:59;;;;;;;7.40;6.30;;;;;;;10.83;54.73;100120.13;4968991;28;20260;-76
2022/04/24 00:42:24;;;;;;;9.60;6.70;;;;;;;10.78;55.18;100120.81;4968224;28;20030;-76
2022/04/24 00:44:49;;;;;;;7.77;6.33;;;;;;;10.78;54.97;100121.66;4967287;28;20135;-79
2022/04/24 00:47:21;;;;;;;8.07;6.60;;;;;;;10.73;55.32;100118.78;4967022;28;21514;-75
2022/04/24 00:49:47;;;;;;;8.70;7.07;;;;;;;10.71;55.70;100120.09;4967127;28;20398;-76
2022/04/24 00:52:13;;;;;;;7.93;6.80;;;;;;;10.66;55.81;100122.66;4968140;28;20076;-78
2022/04/24 00:54:40;;;;;;;8.10;6.63;;;;;;;10.62;56.11;100117.69;4967504;28;20038;-78
2022/04/24 00:57:06;;;;;;;8.73;7.13;;;;;;;10.66;55.52;100114.53;4968602;28;20414;-77
2022/04/24 00:59:32;;;;;;;8.47;6.67;;;;;;;10.62;55.37;100117.69;4967744;28;20070;-77
2022/04/24 01:01:59;;;;;;;7.47;6.60;;;;;;;10.63;55.88;100119.34;4967890;28;20726;-75
2022/04/24 01:04:24;;;;;;;8.40;6.90;;;;;;;10.62;55.61;100106.88;4967634;28;20034;-77
2022/04/24 01:06:50;;;;;;;8.50;6.90;;;;;;;10.59;55.89;100123.59;4967981;28;20158;-76
2022/04/24 01:09:17;;;;;;;8.50;6.70;;;;;;;10.55;55.89;100125.09;4982636;28;20132;-76
2022/04/24 01:11:54;;;;;;;8.83;6.90;;;;;;;10.56;55.86;100126.72;4967750;28;20068;-79
2022/04/24 01:14:21;;;;;;;10.47;7.10;;;;;;;10.50;56.68;100124.09;4967755;28;20045;-76
2022/04/24 01:16:48;;;;;;;7.97;6.80;;;;;;;10.43;56.50;100125.03;4968039;28;20049;-76
2022/04/24 01:19:14;;;;;;;8.57;6.80;;;;;;;10.42;56.23;100127.97;4966372;28;20050;-76
2022/04/24 01:21:45;;;;;;;7.87;7.07;;;;;;;10.34;56.60;100115.53;4968525;28;20038;-77
2022/04/24 01:24:12;;;;;;;10.37;7.13;;;;;;;10.38;56.24;100124.06;4966906;28;20066;-77
2022/04/24 01:26:38;;;;;;;7.60;6.80;;;;;;;10.28;56.86;100121.84;4968099;28;20034;-77
2022/04/24 01:29:04;;;;;;;9.30;7.30;;;;;;;10.18;57.45;100118.88;4965781;28;20408;-76
2022/04/24 01:31:31;;;;;;;8.17;7.07;;;;;;;10.05;58.13;100123.41;4967753;28;20138;-75
2022/04/24 01:33:56;;;;;;;9.13;7.00;;;;;;;10.01;57.65;100121.34;4966926;28;20039;-76
2022/04/24 01:36:22;;;;;;;8.67;7.07;;;;;;;9.99;57.98;100126.19;4967383;28;20042;-76
2022/04/24 01:38:47;;;;;;;11.03;7.30;;;;;;;9.92;58.47;100128.97;4965182;28;20043;-75
2022/04/24 01:41:13;;;;;;;9.67;7.50;;;;;;;9.84;58.98;100130.06;4967857;28;20073;-76
2022/04/24 01:43:39;;;;;;;10.83;7.53;;;;;;;9.77;58.96;100127.44;4966184;28;20056;-76
2022/04/24 01:46:05;;;;;;;8.93;7.60;;;;;;;9.74;58.77;100127.06;4966866;28;20547;-76
2022/04/24 01:48:33;;;;;;;9.90;7.60;;;;;;;9.72;59.01;100129.16;4967032;28;20066;-78
2022/04/24 01:51:01;;;;;;;10.97;7.57;;;;;;;9.66;59.14;100124.66;4967156;28;20038;-77
2022/04/24 01:53:28;;;;;;;10.03;7.33;;;;;;;9.64;59.10;100127.56;4967183;28;20601;-77
2022/04/24 01:55:55;;;;;;;11.17;7.90;;;;;;;9.61;59.30;100126.16;4965146;28;21747;-75
2022/04/24 01:58:20;;;;;;;9.90;8.03;;;;;;;9.55;59.51;100128.94;4966742;28;20046;-77
2022/04/24 02:00:46;;;;;;;11.30;7.67;;;;;;;9.48;60.17;100128.13;4967444;28;20117;-77
2022/04/24 02:03:11;;;;;;;11.03;7.90;;;;;;;9.43;60.62;100126.09;4967411;28;20042;-76
2022/04/24 02:05:37;;;;;;;12.23;8.03;;;;;;;9.40;60.26;100127.38;4967904;28;20121;-76
2022/04/24 02:08:02;;;;;;;8.73;7.77;;;;;;;9.42;59.96;100129.84;4967105;28;20133;-77
2022/04/24 02:10:28;;;;;;;12.80;8.30;;;;;;;9.40;60.39;100127.38;4966709;28;20494;-76
2022/04/24 02:12:53;;;;;;;11.03;8.20;;;;;;;9.35;60.78;100126.41;4967551;28;20042;-75
2022/04/24 02:15:18;;;;;;;9.47;8.10;;;;;;;9.34;60.80;100127.44;4967098;28;20441;-77
2022/04/24 02:17:44;;;;;;;10.80;8.17;;;;;;;9.29;60.73;100123.53;4967092;28;20149;-76
2022/04/24 02:20:10;;;;;;;11.17;8.37;;;;;;;9.34;60.76;100127.44;4966250;28;20057;-78
2022/04/24 02:22:36;;;;;;;10.20;8.40;;;;;;;9.34;60.53;100130.13;4966988;28;20031;-76
2022/04/24 02:25:04;;;;;;;10.30;8.57;;;;;;;9.32;60.78;100124.16;4967110;28;20114;-76
2022/04/24 02:27:30;;;;;;;11.07;8.70;;;;;;;9.24;61.50;100119.81;4967075;28;20042;-75
2022/04/24 02:29:55;;;;;;;11.60;8.97;;;;;;;9.22;61.22;100120.06;4966284;28;20038;-75
2022/04/24 02:32:20;;;;;;;13.33;9.00;;;;;;;9.21;61.16;100123.81;4966360;28;20831;-77
2022/04/24 02:34:46;;;;;;;12.00;8.93;;;;;;;9.18;61.43;100124.25;4966043;28;20038;-77
2022/04/24 02:37:11;;;;;;;11.50;9.47;;;;;;;9.11;61.89;100131.56;4966476;28;20474;-77
2022/04/24 02:39:36;;;;;;;13.30;9.20;;;;;;;9.09;61.72;100125.56;4966468;28;20049;-76
2022/04/24 02:42:03;;;;;;;10.80;9.30;;;;;;;9.02;61.85;100119.38;4966717;28;20569;-78
2022/04/24 02:44:28;;;;;;;11.73;9.33;;;;;;;9.02;61.69;100131.00;4966278;28;20066;-76
2022/04/24 02:46:54;;;;;;;12.80;9.43;;;;;;;8.95;62.21;100125.66;4966284;28;20498;-78
2022/04/24 02:49:19;;;;;;;11.30;9.10;;;;;;;8.94;62.34;100129.41;4965662;28;20035;-77
2022/04/24 02:51:45;;;;;;;12.97;9.70;;;;;;;8.93;62.14;100143.13;4967078;28;20489;-76
2022/04/24 02:54:11;;;;;;;12.77;9.70;;;;;;;8.86;62.62;100134.25;4965763;28;20046;-76
2022/04/24 02:56:36;;;;;;;14.20;9.67;;;;;;;8.86;62.43;100139.66;4966405;28;20051;-77
2022/04/24 02:59:02;;;;;;;12.20;10.07;;;;;;;8.82;62.89;100138.44;4980875;28;20062;-77
2022/04/24 03:01:28;;;;;;;12.40;9.73;;;;;;;8.79;62.87;100139.69;4965922;28;20115;-78
2022/04/24 03:03:54;;;;;;;11.87;9.93;;;;;;;8.77;62.92;100147.16;4965536;28;20026;-77
2022/04/24 03:06:19;;;;;;;13.37;9.87;;;;;;;8.73;63.42;100148.66;4963893;28;20102;-77
2022/04/24 03:08:46;;;;;;;12.77;10.17;;;;;;;8.70;63.39;100149.91;4965713;28;20043;-78
2022/04/24 03:11:12;;;;;;;13.57;10.23;;;;;;;8.66;63.57;100137.06;4966083;28;20053;-75
2022/04/24 03:13:37;;;;;;;12.73;10.23;;;;;;;8.65;63.57;100148.91;4963933;28;20177;-76
2022/04/24 03:16:03;;;;;;;13.93;10.13;;;;;;;8.57;64.32;100134.63;4965835;28;20042;-79
2022/04/24 03:18:29;;;;;;;12.67;9.93;;;;;;;8.57;64.36;100133.81;4965541;28;20066;-78
2022/04/24 03:20:54;;;;;;;15.77;10.80;;;;;;;8.56;64.21;100134.84;4965742;28;20113;-76
2022/04/24 03:23:19;;;;;;;13.00;10.50;;;;;;;8.52;64.71;100131.72;4966699;28;20973;-77
2022/04/24 03:25:45;;;;;;;13.00;10.17;;;;;;;8.52;64.68;100142.53;4996600;28;20476;-77
2022/04/24 03:28:10;;;;;;;13.70;10.57;;;;;;;8.47;65.03;100142.34;4965112;28;20078;-76
2022/04/24 03:30:36;;;;;;;13.73;10.53;;;;;;;8.48;64.95;100144.00;4995873;28;20049;-77
2022/04/24 03:33:01;;;;;;;14.17;10.70;;;;;;;8.45;65.54;100144.44;4965729;28;20075;-75
2022/04/24 03:35:27;;;;;;;13.63;10.27;;;;;;;8.43;65.47;100150.03;4966152;28;20046;-76
2022/04/24 03:37:52;;;;;;;13.83;10.90;;;;;;;8.39;65.86;100143.41;4965847;28;20546;-77
2022/04/24 03:40:19;;;;;;;14.37;10.80;;;;;;;8.35;66.26;100141.34;4965149;28;20041;-77
2022/04/24 03:42:45;;;;;;;15.63;10.27;;;;;;;8.30;66.25;100130.38;4965406;28;20065;-77
2022/04/24 03:45:12;;;;;;;13.97;10.80;;;;;;;8.27;66.78;100137.84;4966334;28;20494;-76
2022/04/24 03:47:38;;;;;;;14.60;10.47;;;;;;;8.23;66.81;100142.00;4965273;28;20035;-76
2022/04/24 03:50:05;;;;;;;15.30;11.30;;;;;;;8.20;67.26;100133.50;4965009;28;20093;-75
2022/04/24 03:52:30;;;;;;;15.73;11.20;;;;;;;8.15;67.50;100138.75;4966852;28;20065;-77
2022/04/24 03:54:56;;;;;;;15.33;11.20;;;;;;;8.10;67.50;100137.50;4968551;28;20049;-77
2022/04/24 03:57:21;;;;;;;14.40;10.80;;;;;;;8.09;67.76;100133.16;4969369;28;20516;-77
2022/04/24 03:59:47;;;;;;;15.37;10.67;;;;;;;8.10;68.16;100136.66;4968255;28;20386;-77
2022/04/24 04:02:12;;;;;;;15.73;11.00;;;;;;;8.07;67.99;100132.50;4969118;28;20050;-77
2022/04/24 04:04:37;;;;;;;14.87;11.23;;;;;;;8.02;68.45;100132.31;4968540;28;20495;-76
2022/04/24 04:07:04;;;;;;;14.13;10.60;;;;;;;7.98;68.33;100127.56;5000165;28;20050;-76
2022/04/24 04:09:29;;;;;;;14.17;11.03;;;;;;;7.95;68.66;100136.91;4969051;28;20376;-77
2022/04/24 04:11:55;;;;;;;12.07;10.00;;;;;;;7.94;69.06;100136.09;4968755;28;20093;-77
2022/04/24 04:14:21;;;;;;;14.80;10.60;;;;;;;7.92;69.03;100138.16;4969173;28;20038;-76
2022/04/24 04:16:47;;;;;;;13.37;10.07;;;;;;;7.91;69.34;100131.13;4967448;28;20053;-77
2022/04/24 04:19:13;;;;;;;14.80;10.63;;;;;;;7.89;69.51;100138.59;4968392;28;20046;-77
2022/04/24 04:21:39;;;;;;;13.83;10.50;;;;;;;7.82;69.75;100137.78;4999537;28;20066;-75
2022/04/24 04:24:05;;;;;;;15.17;10.87;;;;;;;7.85;69.95;100147.34;4969632;28;20135;-77
2022/04/24 04:26:30;;;;;;;15.30;10.90;;;;;;;7.79;69.89;100138.19;5000599;28;20066;-77
2022/04/24 04:28:55;;;;;;;13.70;10.50;;;;;;;7.80;70.11;100145.25;5000183;28;20394;-76
2022/04/24 04:31:21;;;;;;;16.43;11.23;;;;;;;7.74;70.48;100146.09;4968942;28;20125;-80
2022/04/24 04:33:46;;;;;;;14.87;10.70;;;;;;;7.77;70.13;100151.06;4967803;28;20076;-78
2022/04/24 04:36:11;;;;;;;14.47;10.63;;;;;;;7.74;70.55;100151.50;4966252;28;20042;-75
2022/04/24 04:38:37;;;;;;;14.27;10.27;;;;;;;7.70;70.98;100145.69;4969169;28;20105;-75
2022/04/24 04:41:04;;;;;;;14.80;10.77;;;;;;;7.67;71.27;100164.16;4966543;28;20042;-76
2022/04/24 04:43:29;;;;;;;14.10;10.70;;;;;;;7.71;70.81;100158.13;4999688;28;20521;-75
2022/04/24 04:45:55;;;;;;;14.17;10.73;;;;;;;7.65;70.97;100158.16;4968457;28;20038;-77
2022/04/24 04:48:20;;;;;;;16.47;11.13;;;;;;;7.71;70.84;100168.06;4969251;28;20708;-77
2022/04/24 04:50:46;;;;;;;16.13;10.77;;;;;;;7.65;71.26;100164.34;4967694;28;20039;-77
2022/04/24 04:53:11;;;;;;;14.40;10.50;;;;;;;7.63;71.36;100171.84;4968058;28;20035;-76
2022/04/24 04:55:37;;;;;;;16.83;10.20;;;;;;;7.65;71.20;100168.94;4968541;28;20038;-78
2022/04/24 04:58:02;;;;;;;15.00;9.80;;;;;;;7.67;71.19;100170.38;4968397;28;20061;-76
2022/04/24 05:00:28;;;;;;;17.07;10.63;;;;;;;7.68;71.38;100173.91;4967484;28;20133;-77
2022/04/24 05:02:53;;;;;;;13.10;10.47;;;;;;;7.65;71.49;100166.25;4967949;28;20062;-79
2022/04/24 05:05:19;;;;;;;17.07;10.30;;;;;;;7.69;71.56;100181.78;4963957;28;20124;-75
2022/04/24 05:07:44;;;;;;;14.30;10.07;;;;;;;7.72;71.06;100183.22;4968217;28;20316;-76
2022/04/24 05:10:10;;;;;;;14.50;9.93;;;;;;;7.73;71.45;100182.19;4967469;28;20172;-76
2022/04/24 05:12:35;;;;;;;13.87;10.53;;;;;;;7.75;71.19;100188.19;4968780;28;20125;-77
2022/04/24 05:15:05;;;;;;;15.30;9.80;;;;;;;7.79;71.14;100205.63;4968059;28;20130;-78
2022/04/24 05:17:32;;;;;;;15.40;9.97;;;;;;;7.82;70.93;100197.13;4968141;28;20038;-76
2022/04/24 05:19:58;;;;;;;15.17;9.27;;;;;;;7.87;70.72;100196.47;4967364;28;20624;-76
2022/04/24 05:22:23;;;;;;;14.27;9.53;;;;;;;7.83;70.43;100185.28;4968057;28;20038;-77
2022/04/24 05:24:49;;;;;;;12.33;9.43;;;;;;;7.92;70.92;100202.09;4968363;28;20104;-77
2022/04/24 05:27:15;;;;;;;14.90;9.53;;;;;;;7.99;70.10;100207.47;4967685;28;20501;-75
2022/04/24 05:29:40;;;;;;;12.60;9.37;;;;;;;8.02;69.92;100212.44;4968295;28;20038;-78
2022/04/24 05:32:06;;;;;;;11.43;9.10;;;;;;;8.06;69.87;100214.50;4967487;28;20050;-77
2022/04/24 05:34:32;;;;;;;13.47;9.40;;;;;;;8.13;69.86;100219.06;4966898;28;20034;-78
2022/04/24 05:36:57;;;;;;;13.87;8.70;;;;;;;8.35;69.49;100208.81;4967499;28;20167;-86
2022/04/24 05:39:22;;;;;;;14.20;9.00;;;;;;;9.26;66.39;100215.03;4999241;28;20038;-76
2022/04/24 05:41:48;;;;;;;11.20;8.43;;;;;;;10.14;63.25;100216.78;4967598;28;20049;-77
2022/04/24 05:44:13;;;;;;;12.70;8.40;;;;;;;10.69;60.60;100207.00;4966969;28;20117;-78
2022/04/24 05:46:57;;;;;;;10.97;7.93;;;;;;;11.28;59.87;100215.34;4965474;28;20054;-77
2022/04/24 05:49:22;;;;;;;11.97;8.40;;;;;;;10.93;58.98;100215.22;4968006;28;20139;-77
2022/04/24 05:51:47;;;;;;;11.07;7.67;;;;;;;10.53;59.61;100211.16;4967207;28;20034;-76
2022/04/24 05:54:13;;;;;;;10.93;7.90;;;;;;;10.27;60.55;100217.69;4966734;28;20090;-77
2022/04/24 05:56:39;;;;;;;12.67;7.70;;;;;;;10.00;61.66;100219.84;4966833;28;20137;-80
2022/04/24 05:59:04;;;;;;;8.97;7.43;;;;;;;9.92;62.32;100220.97;4967992;28;20375;-79
2022/04/24 06:01:30;;;;;;;13.57;8.27;;;;;;;10.02;62.31;100221.25;4967009;28;20050;-78
2022/04/24 06:03:55;;;;;;;10.17;7.87;;;;;;;10.06;62.06;100227.06;4967609;28;20057;-76
2022/04/24 06:06:21;;;;;;;12.07;7.90;;;;;;;9.96;61.28;100222.97;4966972;28;20039;-79
2022/04/24 06:08:46;;;;;;;11.30;8.47;;;;;;;10.11;61.55;100224.53;4966853;28;20489;-78
2022/04/24 06:11:11;;;;;;;11.20;7.77;;;;;;;10.18;61.17;100227.97;4966397;28;20035;-79
2022/04/24 06:13:37;;;;;;;11.97;7.87;;;;;;;10.34;60.96;100231.16;4967725;28;20367;-78
2022/04/24 06:16:02;;;;;;;12.63;8.10;;;;;;;10.30;60.70;100237.00;4966265;28;20065;-80
2022/04/24 06:18:28;;;;;;;10.80;7.50;;;;;;;10.21;60.48;100238.34;4966013;28;20407;-76
2022/04/24 06:20:54;;;;;;;19.53;8.30;;;;;;;10.39;61.00;100236.75;4966758;28;20585;-77
2022/04/24 06:23:53;;;;;;;12.37;7.67;;;;;;;10.34;59.56;100244.69;4966202;28;20126;-84
2022/04/24 06:26:18;;;;;;;12.97;8.23;;;;;;;10.25;59.80;100230.63;4966212;28;20041;-82
2022/04/24 06:28:43;;;;;;;11.97;7.50;;;;;;;10.27;59.71;100228.53;4981534;28;20038;-78
2022/04/24 06:31:09;;;;;;;9.43;7.33;;;;;;;10.30;59.64;100228.06;4967468;28;20045;-79
2022/04/24 06:33:34;;;;;;;12.87;8.27;;;;;;;10.40;59.33;100224.84;4966445;28;20041;-78
2022/04/24 06:36:01;;;;;;;9.63;7.53;;;;;;;10.51;60.21;100212.44;4965761;28;20040;-81
2022/04/24 06:38:26;;;;;;;11.17;8.27;;;;;;;10.61;60.43;100229.81;4967382;28;20569;-77
2022/04/24 06:40:53;;;;;;;11.77;8.00;;;;;;;10.66;60.33;100226.41;4995868;28;21894;-85
2022/04/24 06:43:18;;;;;;;11.93;8.00;;;;;;;10.69;59.80;100238.69;4966733;28;20716;-79
2022/04/24 06:45:44;;;;;;;10.53;7.57;;;;;;;10.68;58.79;100234.34;4980798;28;20368;-79
2022/04/24 06:48:15;;;;;;;10.33;8.43;;;;;;;10.75;60.02;100243.22;4964395;28;20497;-76
2022/04/24 06:50:42;;;;;;;11.33;7.67;;;;;;;10.83;59.69;100244.78;4980034;28;20586;-78
2022/04/24 06:53:09;;;;;;;11.00;8.57;;;;;;;10.88;58.35;100237.63;4965978;28;20120;-78
2022/04/24 06:55:37;;;;;;;13.00;8.43;;;;;;;10.93;58.04;100253.19;4965466;28;20062;-76
2022/04/24 06:58:04;;;;;;;9.47;7.50;;;;;;;10.97;57.59;100240.81;4966502;28;20030;-79
2022/04/24 07:00:31;;;;;;;11.40;8.20;;;;;;;11.07;58.19;100246.53;4966103;28;20057;-77
2022/04/24 07:02:56;;;;;;;10.60;7.87;;;;;;;11.13;58.23;100244.78;4965142;28;20034;-76
2022/04/24 07:05:24;;;;;;;11.87;8.00;;;;;;;11.18;56.70;100252.22;4966340;28;20751;-78
2022/04/24 07:07:50;;;;;;;11.33;7.80;;;;;;;11.15;56.35;100242.66;4965614;28;20038;-78
2022/04/24 07:10:49;;;;;;;10.73;8.00;;;;;;;11.36;57.63;100254.06;4965553;28;20033;-78
2022/04/24 07:13:15;;;;;;;10.90;7.97;;;;;;;11.48;56.36;100238.66;4965621;28;21426;-80
2022/04/24 07:15:40;;;;;;;12.17;7.60;;;;;;;11.41;55.69;100246.88;4965650;28;20038;-77
2022/04/24 07:18:07;;;;;;;10.27;7.57;;;;;;;11.49;55.69;100257.41;4966419;28;20039;-79
2022/04/24 07:20:33;;;;;;;11.23;8.10;;;;;;;11.54;57.32;100247.72;4964862;28;20038;-78
2022/04/24 07:23:02;;;;;;;10.30;7.90;;;;;;;11.53;55.44;100256.91;4972917;28;20696;-81
2022/04/24 07:25:33;;;;;;;9.57;7.80;;;;;;;11.53;55.54;100251.50;4966236;28;20034;-79
2022/04/24 07:27:58;;;;;;;11.73;8.73;;;;;;;11.65;56.51;100255.06;4967919;28;20159;-76
2022/04/24 07:30:24;;;;;;;11.57;8.03;;;;;;;11.71;55.23;100258.72;4970528;28;20394;-80
2022/04/24 07:32:53;;;;;;;9.93;8.10;;;;;;;11.70;55.10;100255.19;4969077;28;20183;-78
2022/04/24 07:35:24;;;;;;;11.93;8.00;;;;;;;11.64;54.86;100265.09;4968671;28;20041;-83
2022/04/24 07:37:50;;;;;;;11.40;8.40;;;;;;;11.60;54.62;100263.06;4969649;28;20078;-76
2022/04/24 07:40:17;;;;;;;10.27;8.30;;;;;;;11.79;55.26;100271.94;4970700;28;20050;-78
2022/04/24 07:42:45;;;;;;;12.00;8.43;;;;;;;11.86;54.77;100264.53;4969923;28;20041;-77
2022/04/24 07:45:10;;;;;;;12.20;8.37;;;;;;;11.81;53.90;100261.69;4970011;28;20513;-83
2022/04/24 07:47:36;;;;;;;11.23;8.20;;;;;;;11.95;55.40;100268.59;4969279;28;20070;-79
2022/04/24 07:50:01;;;;;;;11.83;8.33;;;;;;;12.07;55.55;100265.06;4969029;28;20093;-78
2022/04/24 07:52:26;;;;;;;9.90;7.93;;;;;;;12.25;54.61;100266.81;4969455;28;20065;-79
2022/04/24 07:54:52;;;;;;;13.13;8.80;;;;;;;12.37;55.26;100254.03;4969031;28;20129;-80
2022/04/24 07:57:17;;;;;;;9.70;8.47;;;;;;;12.46;52.97;100259.94;4968515;28;20447;-78
2022/04/24 07:59:43;;;;;;;10.73;8.27;;;;;;;12.42;52.46;100258.78;4968411;28;20046;-83
2022/04/24 08:02:10;;;;;;;11.90;8.60;;;;;;;12.40;53.04;100259.03;4968772;28;20046;-78
2022/04/24 08:04:36;;;;;;;14.10;8.80;;;;;;;12.59;54.38;100264.28;4969583;28;20518;-80
2022/04/24 08:07:01;;;;;;;14.73;9.13;;;;;;;12.54;51.94;100262.28;4969629;28;20078;-77
2022/04/24 08:09:27;;;;;;;11.97;8.60;;;;;;;12.62;51.83;100264.63;4970511;28;20042;-80
2022/04/24 08:12:18;;;;;;;11.10;8.53;;;;;;;12.77;52.74;100269.56;4968959;28;20510;-80
2022/04/24 08:14:43;;;;;;;10.70;8.27;;;;;;;12.91;53.16;100280.19;4968708;28;20066;-77
2022/04/24 08:17:08;;;;;;;11.47;8.70;;;;;;;13.03;53.33;100280.13;4968581;28;20470;-78
2022/04/24 08:19:34;;;;;;;12.13;8.83;;;;;;;12.94;51.79;100275.06;4967817;28;20137;-77
2022/04/24 08:21:59;;;;;;;11.10;8.60;;;;;;;13.10;52.81;100275.38;4968884;28;20122;-77
2022/04/24 08:24:24;;;;;;;11.03;9.07;;;;;;;13.09;50.92;100276.44;4968998;28;20050;-77
2022/04/24 08:26:50;;;;;;;12.20;8.80;;;;;;;12.91;49.95;100272.84;4968484;28;20042;-80
2022/04/24 08:29:15;;;;;;;13.63;8.77;;;;;;;13.10;52.68;100291.69;4969327;28;20121;-80
2022/04/24 08:32:06;;;;;;;11.77;8.90;;;;;;;13.10;51.96;100283.53;4967343;28;20039;-82
2022/04/24 08:34:31;;;;;;;14.10;8.93;;;;;;;13.21;51.59;100281.84;4969455;28;20030;-77
2022/04/24 08:36:57;;;;;;;12.13;8.87;;;;;;;13.33;52.19;100282.59;4968213;28;20034;-79
2022/04/24 08:39:22;;;;;;;12.50;9.07;;;;;;;13.25;50.88;100272.94;4968508;28;20035;-78
2022/04/24 08:41:49;;;;;;;11.83;9.30;;;;;;;13.23;50.31;100279.69;4967722;28;20046;-82
2022/04/24 08:44:14;;;;;;;11.80;8.93;;;;;;;13.36;50.47;100287.59;4968737;28;20203;-77
2022/04/24 08:46:40;;;;;;;12.63;9.17;;;;;;;13.41;50.27;100282.25;4968015;28;20781;-84
2022/04/24 08:49:09;;;;;;;13.90;9.93;;;;;;;13.51;50.43;100284.31;4983597;28;20045;-82
2022/04/24 08:51:36;;;;;;;16.93;10.00;;;;;;;13.61;51.27;100287.22;4968172;28;20043;-79
2022/04/24 08:54:02;;;;;;;13.57;10.20;;;;;;;13.77;53.23;100282.84;4969480;28;20042;-84
2022/04/24 08:56:27;;;;;;;11.17;9.40;;;;;;;13.72;48.97;100287.38;4967975;28;20510;-76
2022/04/24 08:58:55;;;;;;;13.13;9.30;;;;;;;13.77;50.95;100291.00;4998433;28;20125;-79
2022/04/24 09:01:20;;;;;;;14.03;9.80;;;;;;;13.79;48.73;100285.31;4969366;28;20038;-81
2022/04/24 09:03:45;;;;;;;14.13;9.73;;;;;;;13.96;49.25;100288.88;4998384;28;20521;-77
2022/04/24 09:06:21;;;;;;;11.13;9.47;;;;;;;14.07;49.77;100289.84;4968247;28;20388;-79
2022/04/24 09:08:47;;;;;;;14.43;10.43;;;;;;;14.03;49.13;100291.44;4968331;28;20043;-77
2022/04/24 09:11:13;;;;;;;12.73;10.20;;;;;;;14.00;47.90;100295.47;4968207;28;20053;-78
2022/04/24 09:16:37;;;;;;;14.90;10.25;;;;;;;14.01;48.75;100294.41;4967941;28;20411;-79
2022/04/24 09:19:04;;;;;;;14.90;10.10;;;;;;;14.03;48.89;100294.16;4968134;28;21446;-76
2022/04/24 09:21:30;;;;;;;14.27;10.17;;;;;;;14.11;49.20;100299.19;4967459;28;20050;-80
2022/04/24 09:24:00;;;;;;;14.37;10.13;;;;;;;14.17;48.68;100290.03;4966649;28;20089;-79
2022/04/24 09:26:26;;;;;;;13.17;10.10;;;;;;;14.18;49.09;100291.69;4968006;28;20053;-76
2022/04/24 09:28:51;;;;;;;14.20;9.90;;;;;;;14.26;48.66;100292.31;4967161;28;20038;-79
2022/04/24 09:31:16;;;;;;;14.63;10.17;;;;;;;14.29;49.04;100292.66;4967343;28;20050;-80
2022/04/24 09:33:43;;;;;;;17.10;9.67;;;;;;;14.38;48.83;100289.50;4967475;28;20100;-78
2022/04/24 09:36:09;;;;;;;13.93;10.17;;;;;;;14.44;49.47;100294.78;4967447;28;20450;-79
2022/04/24 09:38:42;;;;;;;16.13;10.10;;;;;;;14.49;48.24;100291.28;4967697;28;20072;-80
2022/04/24 09:41:16;;;;;;;12.87;9.97;;;;;;;14.60;48.37;100293.06;4967908;28;20031;-77
2022/04/24 09:43:42;;;;;;;14.10;9.75;;;;;;;14.58;47.70;100281.59;4966993;28;20513;-78
2022/04/24 09:46:07;;;;;;;16.73;10.20;;;;;;;14.65;47.68;100298.63;4967545;28;20066;-78
2022/04/24 09:48:33;;;;;;;12.43;10.13;;;;;;;14.63;46.88;100287.16;4967596;28;20046;-78
2022/04/24 09:50:59;;;;;;;14.33;9.83;;;;;;;14.71;46.82;100291.34;4966235;28;20038;-78
2022/04/24 09:53:27;;;;;;;13.73;9.33;;;;;;;14.90;48.32;100289.13;4966919;28;20034;-78
2022/04/24 09:55:54;;;;;;;15.17;10.27;;;;;;;14.99;45.48;100297.69;4967357;28;20035;-82
2022/04/24 09:58:22;;;;;;;14.53;9.53;;;;;;;15.05;45.40;100295.84;4998868;28;20041;-79
2022/04/24 10:00:56;;;;;;;11.87;9.07;;;;;;;15.18;46.39;100292.72;4967528;28;20038;-76
2022/04/24 10:03:21;;;;;;;12.90;9.57;;;;;;;15.23;45.85;100287.31;4966718;28;20041;-75
2022/04/24 10:05:48;;;;;;;13.27;9.50;;;;;;;15.18;45.56;100290.00;4966637;28;20518;-78
2022/04/24 10:08:17;;;;;;;15.30;9.57;;;;;;;15.32;44.99;100296.69;4966316;28;20386;-77
2022/04/24 10:10:43;;;;;;;12.60;9.03;;;;;;;15.18;44.56;100299.00;4967975;28;20679;-77
2022/04/24 10:13:11;;;;;;;13.43;9.23;;;;;;;15.19;45.39;100288.94;4966917;28;20050;-78
2022/04/24 10:15:43;;;;;;;13.10;9.17;;;;;;;15.30;45.14;100307.03;4966531;28;20121;-81
2022/04/24 10:18:30;;;;;;;13.23;9.87;;;;;;;15.25;45.19;100301.53;4967440;28;20122;-79
2022/04/24 10:21:32;;;;;;;14.07;9.70;;;;;;;15.31;45.39;100297.78;4966756;28;20101;-75
2022/04/24 10:24:11;;;;;;;11.70;8.70;;;;;;;15.31;45.49;100294.22;4997039;28;20585;-76
2022/04/24 10:26:38;;;;;;;13.77;9.40;;;;;;;15.42;45.61;100297.88;4966427;28;20073;-75
2022/04/24 10:29:10;;;;;;;10.43;8.73;;;;;;;15.40;45.69;100289.94;4967189;28;20066;-79
2022/04/24 10:31:48;;;;;;;13.90;8.90;;;;;;;15.45;44.99;100298.19;4967694;28;20105;-76
2022/04/24 10:34:18;;;;;;;12.70;9.40;;;;;;;15.53;43.66;100303.19;4965858;28;20659;-76
2022/04/24 10:37:01;;;;;;;12.17;9.00;;;;;;;15.52;43.46;100303.44;4966490;28;20126;-79
2022/04/24 10:39:29;;;;;;;12.00;9.17;;;;;;;15.48;43.38;100292.22;4965885;28;20031;-75
2022/04/24 10:42:12;;;;;;;13.60;9.10;;;;;;;15.45;43.03;100289.16;4965952;28;20261;-76
2022/04/24 10:44:50;;;;;;;11.57;8.87;;;;;;;15.57;43.84;100300.78;4965543;28;20228;-80
2022/04/24 10:47:16;;;;;;;11.90;9.00;;;;;;;15.75;43.66;100298.72;4966073;28;20026;-77
2022/04/24 10:49:41;;;;;;;12.60;8.80;;;;;;;15.86;44.12;100297.78;4965722;28;20755;-78
2022/04/24 10:52:07;;;;;;;12.57;8.50;;;;;;;16.06;44.45;100307.22;4965947;28;20046;-78
2022/04/24 10:54:40;;;;;;;11.27;8.70;;;;;;;16.00;42.92;100304.44;4966423;28;20039;-77
2022/04/24 10:57:20;;;;;;;11.48;8.60;;;;;;;16.06;42.34;100299.00;4965693;28;20041;-80
2022/04/24 10:59:51;;;;;;;10.43;8.37;;;;;;;16.08;42.62;100311.31;4965776;28;20133;-79
2022/04/24 11:02:26;;;;;;;12.03;8.80;;;;;;;16.09;41.83;100306.69;4966050;28;20034;-80
2022/04/24 11:05:06;;;;;;;10.27;8.20;;;;;;;16.12;41.88;100311.63;4966343;28;20380;-77
2022/04/24 11:07:32;;;;;;;11.53;8.10;;;;;;;15.95;40.28;100298.94;4980889;28;20635;-79
2022/04/24 11:10:11;;;;;;;11.10;8.07;;;;;;;16.04;41.79;100293.81;4966159;28;20045;-78
2022/04/24 11:12:38;;;;;;;13.37;8.93;;;;;;;16.16;44.02;100291.72;4996601;28;20482;-79
2022/04/24 11:15:14;;;;;;;10.10;8.50;;;;;;;16.15;42.15;100294.72;4996872;28;20047;-79
2022/04/24 11:17:41;;;;;;;11.47;7.97;;;;;;;16.27;42.40;100287.13;4965077;28;20510;-77
2022/04/24 11:20:13;;;;;;;12.57;8.57;;;;;;;16.47;42.68;100293.81;4966535;28;20078;-75
2022/04/24 11:22:46;;;;;;;13.20;8.83;;;;;;;16.48;42.87;100285.34;4965574;28;20165;-80