Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:07;;;;;;;12.47;10.70;;;3.90;83.70;;;;;;5023591;28;20223;-92
2021/11/11 00:03:33;;;;;;;13.53;11.43;;;3.90;83.30;;;;;;5046128;28;20216;-92
2021/11/11 00:05:59;;;;;;;12.53;11.23;;;3.90;82.50;;;;;;5012774;28;20208;-93
2021/11/11 00:08:25;;;;;;;11.60;10.40;;;3.80;82.60;;;;;;5029619;28;20299;-92
2021/11/11 00:10:52;;;;;;;13.97;12.07;;;3.70;83.40;;;;;;5027143;28;20212;-92
2021/11/11 00:13:19;;;;;;;11.80;10.40;;;3.50;81.80;;;;;;5045581;28;20291;-92
2021/11/11 00:15:47;;;;;;;13.00;10.90;;;3.30;84.20;;;;;;5044358;28;20200;-94
2021/11/11 00:18:13;;;;;;;14.20;12.27;;;3.40;84.90;;;;;;5030545;28;20201;-93
2021/11/11 00:20:39;;;;;;;13.73;12.43;;;3.50;83.80;;;;;;5044628;28;20196;-93
2021/11/11 00:23:05;;;;;;;12.33;11.03;;;3.40;84.40;;;;;;5006805;28;20644;-92
2021/11/11 00:25:31;;;;;;;14.03;11.77;;;3.10;84.10;;;;;;5027002;28;20226;-92
2021/11/11 00:27:58;;;;;;;11.70;10.50;;;2.90;86.00;;;;;;5024310;28;20221;-93
2021/11/11 00:30:24;;;;;;;20.30;12.47;;;3.00;87.00;;;;;;5014882;28;20205;-93
2021/11/11 00:32:52;;;;;;;13.33;10.67;;;3.10;86.30;;;;;;5009717;28;20209;-93
2021/11/11 00:35:25;;;;;;;12.87;11.20;;;3.20;85.50;;;;;;5030978;28;20316;-93
2021/11/11 00:37:53;;;;;;;11.70;10.50;;;3.20;85.80;;;;;;5028117;28;20185;-94
2021/11/11 00:40:19;;;;;;;13.40;12.00;;;3.30;85.70;;;;;;5044506;28;20296;-92
2021/11/11 00:42:47;;;;;;;12.57;11.27;;;3.20;84.60;;;;;;5028103;28;20213;-92
2021/11/11 00:45:13;;;;;;;16.53;12.10;;;3.30;85.90;;;;;;5043848;28;20193;-93
2021/11/11 00:47:39;;;;;;;15.43;13.10;;;3.40;85.80;;;;;;5024709;28;20203;-91
2021/11/11 00:50:07;;;;;;;14.23;12.70;;;3.50;85.60;;;;;;5026701;28;20201;-94
2021/11/11 00:52:33;;;;;;;17.40;11.47;;;3.60;85.10;;;;;;5024521;28;20334;-92
2021/11/11 00:55:01;;;;;;;14.37;12.87;;;3.60;85.20;;;;;;5042467;28;20196;-92
2021/11/11 00:57:27;;;;;;;13.33;11.70;;;3.70;85.10;;;;;;5044015;28;20271;-93
2021/11/11 00:59:53;;;;;;;17.53;13.80;;;3.70;84.90;;;;;;5011803;28;20189;-93
2021/11/11 01:02:19;;;;;;;18.90;13.80;;;3.70;84.30;;;;;;5015434;28;20220;-93
2021/11/11 01:04:45;;;;;;;19.70;13.93;;;3.70;85.50;;;;;;5024831;28;20189;-92
2021/11/11 01:07:11;;;;;;;34.67;14.93;;;3.60;85.10;;;;;;5042428;28;20200;-93
2021/11/11 01:09:37;;;;;;;16.87;14.07;;;3.40;85.50;;;;;;5043660;28;20212;-93
2021/11/11 01:12:05;;;;;;;18.93;14.93;;;3.30;87.50;;;;;;5041773;28;20239;-92
2021/11/11 01:14:31;;;;;;;19.90;15.50;;;3.30;88.20;;;;;;5028067;28;20208;-93
2021/11/11 01:16:58;;;;;;;19.87;15.10;;;3.40;88.60;;;;;;5026191;28;20189;-92
2021/11/11 01:19:24;;;;;;;18.70;15.53;;;3.50;89.10;;;;;;5030504;28;20537;-92
2021/11/11 01:21:52;;;;;;;20.03;16.47;;;3.60;88.70;;;;;;5046422;28;20181;-92
2021/11/11 01:24:18;;;;;;;29.50;16.97;;;3.50;89.90;;;;;;4996891;28;20281;-92
2021/11/11 01:26:45;;;;;;;21.13;17.27;;;3.60;91.20;;;;;;5036333;28;20542;-92
2021/11/11 01:29:10;;;;;;;46.70;19.93;;;3.50;92.30;;;;;;5047392;28;20785;-92
2021/11/11 01:31:36;;;;;;;23.00;17.83;;;3.40;92.90;;;;;;5013659;28;20224;-93
2021/11/11 01:34:02;;;;;;;25.27;17.70;;;3.30;94.10;;;;;;5028492;28;20237;-93
2021/11/11 01:36:29;;;;;;;60.83;18.73;;;3.10;94.30;;;;;;5045984;28;20216;-92
2021/11/11 01:38:55;;;;;;;18.00;15.50;;;3.00;94.70;;;;;;5019860;28;20283;-93
2021/11/11 01:41:21;;;;;;;17.63;15.70;;;3.20;95.40;;;;;;5047041;28;20199;-92
2021/11/11 01:43:47;;;;;;;21.43;15.97;;;3.40;94.90;;;;;;5008956;28;20216;-93
2021/11/11 01:46:12;;;;;;;30.43;17.37;;;3.50;93.90;;;;;;5032635;28;20255;-93
2021/11/11 01:48:38;;;;;;;32.83;16.10;;;3.40;92.40;;;;;;5029855;28;20248;-93
2021/11/11 01:51:05;;;;;;;19.20;14.83;;;3.10;93.60;;;;;;5027887;28;20212;-93
2021/11/11 01:53:31;;;;;;;18.67;14.73;;;3.00;95.70;;;;;;5012310;28;20209;-93
2021/11/11 01:55:57;;;;;;;21.80;17.03;;;3.20;95.50;;;;;;5029264;28;20250;-94
2021/11/11 01:58:23;;;;;;;20.90;17.07;;;3.30;95.10;;;;;;5012356;28;20661;-93
2021/11/11 02:00:58;;;;;;;29.90;18.57;;;3.50;95.00;;;;;;5045946;28;20181;-93
2021/11/11 02:03:24;;;;;;;19.43;15.70;;;3.60;94.00;;;;;;5028058;28;20219;-95
2021/11/11 02:05:50;;;;;;;18.57;16.07;;;3.60;93.90;;;;;;5024167;28;20208;-93
2021/11/11 02:08:17;;;;;;;18.27;16.20;;;3.70;93.90;;;;;;5022993;28;20212;-93
2021/11/11 02:10:44;;;;;;;21.10;16.27;;;3.70;93.60;;;;;;5028910;28;20297;-94
2021/11/11 02:13:11;;;;;;;20.07;15.60;;;3.80;93.10;;;;;;5043718;28;20255;-93
2021/11/11 02:15:37;;;;;;;19.33;17.17;;;3.90;92.80;;;;;;5043235;28;20203;-94
2021/11/11 02:18:07;;;;;;;19.13;16.57;;;3.90;92.40;;;;;;5046316;28;20212;-93
2021/11/11 02:20:36;;;;;;;18.73;15.40;;;4.00;92.70;;;;;;4993951;28;20212;-94
2021/11/11 02:23:04;;;;;;;28.80;16.97;;;4.00;92.40;;;;;;5022120;28;20209;-95
2021/11/11 02:25:31;;;;;;;19.40;16.87;;;4.00;91.50;;;;;;5045548;28;20199;-93
2021/11/11 02:28:01;;;;;;;19.70;16.50;;;3.90;92.40;;;;;;5011733;28;20204;-94
2021/11/11 02:30:28;;;;;;;19.40;15.30;;;4.00;92.20;;;;;;5011089;28;20204;-94
2021/11/11 02:32:55;;;;;;;20.27;16.80;;;4.00;92.10;;;;;;5027794;28;20217;-94
2021/11/11 02:35:21;;;;;;;20.07;15.10;;;4.00;92.20;;;;;;5028623;28;20188;-94
2021/11/11 02:37:47;;;;;;;19.43;15.50;;;4.10;92.30;;;;;;5014806;28;20212;-94
2021/11/11 02:40:19;;;;;;;22.90;16.53;;;4.20;92.20;;;;;;5028261;28;20200;-93
2021/11/11 02:42:46;;;;;;;22.13;17.17;;;4.20;91.80;;;;;;5012472;28;20292;-94
2021/11/11 02:45:21;;;;;;;21.20;16.90;;;4.10;92.30;;;;;;5046210;28;20189;-93
2021/11/11 02:47:47;;;;;;;20.03;17.13;;;4.10;93.20;;;;;;5021293;28;20201;-93
2021/11/11 02:50:14;;;;;;;20.10;17.43;;;4.10;92.80;;;;;;5000753;28;20209;-94
2021/11/11 02:52:42;;;;;;;20.83;15.80;;;4.20;92.90;;;;;;5027958;28;20204;-93
2021/11/11 02:55:08;;;;;;;19.77;16.30;;;4.10;93.30;;;;;;5026618;28;20192;-93
2021/11/11 02:57:38;;;;;;;18.83;15.53;;;4.00;93.50;;;;;;5027217;28;20192;-93
2021/11/11 03:00:28;;;;;;;21.10;16.53;;;4.10;93.90;;;;;;5027869;28;20189;-94
2021/11/11 03:02:54;;;;;;;18.57;16.47;;;4.00;93.00;;;;;;5027772;28;20200;-93
2021/11/11 03:05:23;;;;;;;24.63;15.93;;;4.00;94.00;;;;;;5027244;28;20225;-93
2021/11/11 03:07:49;;;;;;;20.63;16.50;;;4.10;93.50;;;;;;5010404;28;20211;-94
2021/11/11 03:10:18;;;;;;;20.80;16.83;;;4.10;93.70;;;;;;5025834;28;20260;-94
2021/11/11 03:12:45;;;;;;;20.63;16.87;;;4.10;94.20;;;;;;5058117;22;20720;-87
2021/11/11 03:15:11;;;;;;;19.50;15.73;;;4.10;94.20;;;;;;5054954;28;20202;-87
2021/11/11 03:17:38;;;;;;;16.97;15.17;;;4.10;93.70;;;;;;5033842;28;20220;-87
2021/11/11 03:20:05;;;;;;;19.17;17.20;;;4.10;93.90;;;;;;5038642;28;20169;-86
2021/11/11 03:22:31;;;;;;;17.90;15.83;;;4.20;94.10;;;;;;5034352;28;20189;-87
2021/11/11 03:24:58;;;;;;;34.73;16.83;;;4.30;93.70;;;;;;5035592;28;20226;-87
2021/11/11 03:27:24;;;;;;;24.27;16.10;;;4.20;93.40;;;;;;5015710;28;20205;-87
2021/11/11 03:29:50;;;;;;;37.50;16.83;;;4.20;93.10;;;;;;5017131;28;20201;-87
2021/11/11 03:32:16;;;;;;;26.10;16.30;;;4.00;94.30;;;;;;5014088;28;20196;-88
2021/11/11 03:34:42;;;;;;;19.23;17.00;;;3.80;95.50;;;;;;5038201;28;20193;-87
2021/11/11 03:37:09;;;;;;;18.37;16.33;;;3.80;96.20;;;;;;5037779;28;20232;-87
2021/11/11 03:39:36;;;;;;;18.90;16.70;;;4.00;95.90;;;;;;5028760;28;20276;-87
2021/11/11 03:42:03;;;;;;;19.83;17.07;;;4.10;95.60;;;;;;5035135;28;20527;-86
2021/11/11 03:44:29;;;;;;;56.83;19.13;;;4.10;95.40;;;;;;5001218;28;20200;-87
2021/11/11 03:46:58;;;;;;;36.33;17.37;;;4.00;94.70;;;;;;5014771;28;20217;-87
2021/11/11 03:49:24;;;;;;;71.47;18.67;;;3.80;96.90;;;;;;5030367;28;20251;-87
2021/11/11 03:51:50;;;;;;;42.43;19.37;;;3.70;97.60;;;;;;5022232;28;20312;-86
2021/11/11 03:54:20;;;;;;;33.17;17.90;;;3.50;98.60;;;;;;5038270;28;20213;-87
2021/11/11 03:56:48;;;;;;;23.53;16.80;;;3.20;99.90;;;;;;5031006;28;20209;-88
2021/11/11 04:16:05;;;;;;;20.17;15.67;;;3.20;98.90;;;;;;5047903;28;20924;-90
2021/11/11 04:18:31;;;;;;;94.37;19.83;;;3.10;99.90;;;;;;5031903;28;20188;-90
2021/11/11 04:20:57;;;;;;;36.97;15.97;;;3.20;99.90;;;;;;5031995;28;20180;-90
2021/11/11 04:23:24;;;;;;;57.47;17.53;;;3.20;99.90;;;;;;5049902;28;20238;-90
2021/11/11 04:26:07;;;;;;;68.53;18.60;;;3.20;99.90;;;;;;5058588;28;20243;-91
2021/11/11 04:28:39;;;;;;;59.63;18.37;;;3.10;99.90;;;;;;5067767;28;20222;-91
2021/11/11 04:31:11;;;;;;;35.17;16.57;;;3.10;99.90;;;;;;5070670;28;20216;-91
2021/11/11 04:33:39;;;;;;;32.47;16.83;;;3.20;99.90;;;;;;5031221;28;20193;-89
2021/11/11 04:36:24;;;;;;;93.20;19.23;;;3.30;99.90;;;;;;5027550;28;20228;-89
2021/11/11 04:45:22;;;;;;;42.27;14.87;;;3.60;99.40;;;;;;5036985;28;20198;-90
2021/11/11 05:03:37;;;;;;;39.63;16.53;;;3.70;99.90;;;;;;5018897;28;20276;-90
2021/11/11 05:06:04;;;;;;;19.33;14.83;;;3.80;99.00;;;;;;5031699;28;20212;-89
2021/11/11 05:08:31;;;;;;;18.50;14.40;;;3.90;99.20;;;;;;5015737;28;20287;-89
2021/11/11 05:10:58;;;;;;;17.33;13.40;;;4.00;98.40;;;;;;5018511;28;20220;-90
2021/11/11 05:13:25;;;;;;;17.50;14.60;;;4.10;98.00;;;;;;5035421;28;20189;-90
2021/11/11 05:15:50;;;;;;;87.53;17.90;;;3.90;97.60;;;;;;5021088;28;20204;-89
2021/11/11 05:18:16;;;;;;;47.27;16.50;;;3.80;97.90;;;;;;5039418;28;20244;-89
2021/11/11 05:20:42;;;;;;;66.50;18.50;;;3.40;99.60;;;;;;5057175;28;20280;-88
2021/11/11 05:23:08;;;;;;;50.23;17.40;;;3.20;99.90;;;;;;5034894;28;20200;-88
2021/11/11 05:25:34;;;;;;;59.20;18.10;;;3.10;99.90;;;;;;5025766;28;20674;-88
2021/11/11 05:28:01;;;;;;;68.80;18.43;;;3.00;99.90;;;;;;5034361;28;20209;-89
2021/11/11 05:30:27;;;;;;;20.90;15.73;;;3.00;99.90;;;;;;5017763;28;20446;-88
2021/11/11 05:32:54;;;;;;;26.00;15.17;;;3.00;99.90;;;;;;5015768;28;20247;-89
2021/11/11 05:35:20;;;;;;;78.67;19.67;;;3.00;99.90;;;;;;5017691;28;20280;-89
2021/11/11 05:37:46;;;;;;;20.17;14.80;;;3.20;99.90;;;;;;4997479;28;20304;-88
2021/11/11 05:40:14;;;;;;;20.80;15.53;;;3.40;99.90;;;;;;5034907;28;20204;-89
2021/11/11 05:42:41;;;;;;;20.30;14.63;;;3.50;99.90;;;;;;5018175;28;20185;-89
2021/11/11 05:45:08;;;;;;;39.77;16.67;;;3.70;99.90;;;;;;5015320;28;20675;-89
2021/11/11 05:47:34;;;;;;;28.13;15.87;;;3.70;99.90;;;;;;5033246;28;20251;-89
2021/11/11 05:49:59;;;;;;;18.97;15.47;;;3.70;99.90;;;;;;5053707;28;20213;-90
2021/11/11 05:52:25;;;;;;;20.00;14.47;;;3.80;99.90;;;;;;5026761;28;20540;-89
2021/11/11 05:54:51;;;;;;;17.53;15.00;;;3.90;99.70;;;;;;5031374;28;20211;-89
2021/11/11 05:57:17;;;;;;;20.73;14.97;;;4.00;99.50;;;;;;5049652;28;20212;-90
2021/11/11 05:59:43;;;;;;;17.33;14.83;;;4.10;99.30;;;;;;5057099;28;20169;-89
2021/11/11 06:02:11;;;;;;;20.83;14.70;;;4.10;99.20;;;;;;5019697;28;20201;-89
2021/11/11 06:04:41;;;;;;;18.77;14.47;;;4.10;98.80;;;;;;5018023;28;20268;-90
2021/11/11 06:07:07;;;;;;;19.67;14.77;;;4.10;99.30;;;;;;5017588;28;20267;-89
2021/11/11 06:09:33;;;;;;;20.90;14.20;;;4.10;99.30;;;;;;5032751;28;20284;-89
2021/11/11 06:11:59;;;;;;;23.03;13.70;;;4.00;98.90;;;;;;5023449;28;20247;-89
2021/11/11 06:14:25;;;;;;;30.17;14.97;;;4.10;98.90;;;;;;5032717;28;20220;-89
2021/11/11 06:16:51;;;;;;;22.40;15.33;;;3.90;99.10;;;;;;5016003;28;20239;-89
2021/11/11 06:19:17;;;;;;;22.90;15.83;;;3.90;99.10;;;;;;5034882;28;20224;-88
2021/11/11 06:21:44;;;;;;;29.80;14.53;;;3.80;99.20;;;;;;5035619;28;20197;-89
2021/11/11 06:24:10;;;;;;;20.97;14.73;;;3.80;99.60;;;;;;5017087;28;20197;-89
2021/11/11 06:26:36;;;;;;;16.37;13.63;;;3.90;99.80;;;;;;5035147;28;20287;-89
2021/11/11 06:29:03;;;;;;;16.50;13.93;;;4.00;99.30;;;;;;5032748;28;20282;-89
2021/11/11 06:31:29;;;;;;;18.30;14.23;;;3.90;99.20;;;;;;5034633;28;20308;-89
2021/11/11 06:33:55;;;;;;;25.40;14.67;;;4.00;99.00;;;;;;5026575;28;20227;-89
2021/11/11 06:36:21;;;;;;;20.03;15.60;;;4.00;99.10;;;;;;5016761;28;20209;-89
2021/11/11 06:38:47;;;;;;;20.07;16.13;;;4.00;99.50;;;;;;5020904;28;20225;-89
2021/11/11 06:41:12;;;;;;;19.87;15.77;;;4.10;99.00;;;;;;5028462;28;20311;-89
2021/11/11 06:43:38;;;;;;;19.80;15.27;;;4.30;98.10;;;;;;5026453;28;20216;-89
2021/11/11 06:46:06;;;;;;;25.27;16.50;;;4.30;97.00;;;;;;5033432;28;20311;-89
2021/11/11 06:48:32;;;;;;;25.87;21.37;;;4.20;97.00;;;;;;5028228;28;20193;-89
2021/11/11 06:50:58;;;;;;;28.00;18.07;;;4.10;98.50;;;;;;5027443;28;20294;-89
2021/11/11 06:53:24;;;;;;;26.40;16.80;;;4.20;97.80;;;;;;5010445;28;20723;-89
2021/11/11 06:55:50;;;;;;;22.17;15.03;;;4.10;97.80;;;;;;5030792;28;20276;-89
2021/11/11 06:58:23;;;;;;;50.87;18.00;;;4.00;98.30;;;;;;5032928;28;20194;-89
2021/11/11 07:00:57;;;;;;;64.53;21.10;;;3.80;99.40;;;;;;5031173;28;20204;-89
2021/11/11 07:03:23;;;;;;;24.13;17.37;;;3.50;99.90;;;;;;5029006;28;20281;-89
2021/11/11 07:05:49;;;;;;;56.53;20.27;;;3.50;99.90;;;;;;5006083;28;20259;-89
2021/11/11 07:08:15;;;;;;;57.50;20.27;;;3.70;99.90;;;;;;4998663;28;20199;-89
2021/11/11 07:10:46;;;;;;;28.80;18.97;;;3.50;99.90;;;;;;5031441;28;20204;-89
2021/11/11 07:13:13;;;;;;;33.53;20.50;;;3.60;99.90;;;;;;5010803;28;20716;-89
2021/11/11 07:15:40;;;;;;;49.80;20.80;;;3.50;99.90;;;;;;5001672;28;20197;-89
2021/11/11 07:18:08;;;;;;;29.50;20.13;;;3.40;99.90;;;;;;5030775;28;20260;-89
2021/11/11 07:20:34;;;;;;;36.33;20.53;;;3.30;99.90;;;;;;5009126;28;20203;-89
2021/11/11 07:23:03;;;;;;;35.90;20.63;;;3.40;99.90;;;;;;5019146;28;20194;-89
2021/11/11 07:25:29;;;;;;;26.90;19.90;;;3.80;99.90;;;;;;5022008;28;20186;-89
2021/11/11 07:27:55;;;;;;;34.23;19.83;;;4.10;99.90;;;;;;4999297;28;20235;-89
2021/11/11 07:30:22;;;;;;;39.17;20.53;;;4.20;99.80;;;;;;5029635;28;20283;-89
2021/11/11 07:32:48;;;;;;;29.97;18.67;;;4.10;99.50;;;;;;5030802;28;20587;-89
2021/11/11 07:35:15;;;;;;;32.13;20.00;;;3.90;99.90;;;;;;5031866;28;20196;-89
2021/11/11 07:37:44;;;;;;;30.37;19.40;;;3.90;99.90;;;;;;5028982;28;20217;-89
2021/11/11 07:40:13;;;;;;;47.67;21.17;;;3.70;99.90;;;;;;5010125;28;20201;-88
2021/11/11 07:42:40;;;;;;;44.07;20.20;;;3.80;99.90;;;;;;5015225;28;20195;-89
2021/11/11 07:45:07;;;;;;;33.03;19.27;;;3.90;99.90;;;;;;5032702;28;20216;-89
2021/11/11 07:47:34;;;;;;;39.30;18.67;;;3.70;99.90;;;;;;5017823;28;20552;-89
2021/11/11 07:50:02;;;;;;;36.83;18.17;;;3.80;99.90;;;;;;5035772;28;20196;-89
2021/11/11 07:52:28;;;;;;;35.87;19.03;;;3.80;99.90;;;;;;5020129;28;20251;-89
2021/11/11 07:54:58;;;;;;;31.27;19.50;;;3.80;99.90;;;;;;5000301;28;20196;-88
2021/11/11 07:57:30;;;;;;;57.57;21.23;;;3.70;99.90;;;;;;5017654;28;20202;-88
2021/11/11 07:59:56;;;;;;;31.13;20.00;;;3.60;99.90;;;;;;5032170;28;20191;-88
2021/11/11 08:02:22;;;;;;;35.23;21.13;;;3.40;99.90;;;;;;5020746;28;20235;-89
2021/11/11 08:04:50;;;;;;;34.17;19.87;;;3.50;99.90;;;;;;5015469;28;20208;-88
2021/11/11 08:07:18;;;;;;;39.97;20.70;;;3.60;99.90;;;;;;5033064;28;20866;-88
2021/11/11 08:09:50;;;;;;;37.53;21.40;;;3.70;99.90;;;;;;5012573;28;20752;-89
2021/11/11 08:12:17;;;;;;;63.97;22.40;;;3.60;99.90;;;;;;5031532;28;20235;-88
2021/11/11 08:14:44;;;;;;;51.50;21.20;;;3.60;99.90;;;;;;5030551;28;20733;-89
2021/11/11 08:17:10;;;;;;;54.60;22.33;;;3.60;99.90;;;;;;5023365;28;20225;-89
2021/11/11 08:19:38;;;;;;;30.00;20.00;;;3.70;99.90;;;;;;5032582;28;20185;-88
2021/11/11 08:22:07;;;;;;;41.43;22.23;;;3.80;99.90;;;;;;5027230;28;20181;-89
2021/11/11 08:24:40;;;;;;;51.87;23.53;;;3.70;99.90;;;;;;5036008;28;20216;-89
2021/11/11 08:27:07;;;;;;;34.87;23.63;;;3.50;99.90;;;;;;5003228;28;20221;-88
2021/11/11 08:29:32;;;;;;;55.53;23.67;;;3.40;99.90;;;;;;5030588;28;20181;-89
2021/11/11 08:31:58;;;;;;;44.27;24.57;;;3.50;99.90;;;;;;5042934;28;20203;-88
2021/11/11 08:34:24;;;;;;;62.50;24.70;;;3.40;99.90;;;;;;5043056;28;20205;-89
2021/11/11 08:36:49;;;;;;;51.50;24.40;;;3.30;99.90;;;;;;5019094;28;20239;-89
2021/11/11 08:39:15;;;;;;;39.40;23.60;;;3.30;99.90;;;;;;5029221;28;20225;-90
2021/11/11 08:41:41;;;;;;;37.67;23.63;;;3.30;99.90;;;;;;5021495;28;20248;-89
2021/11/11 08:44:09;;;;;;;52.30;25.47;;;3.50;99.90;;;;;;5052005;28;20184;-88
2021/11/11 08:46:35;;;;;;;56.97;26.20;;;3.40;99.90;;;;;;5054013;28;20217;-90
2021/11/11 08:49:00;;;;;;;42.37;25.27;;;3.30;99.90;;;;;;5021424;28;20192;-89
2021/11/11 08:51:26;;;;;;;46.87;25.80;;;3.20;99.90;;;;;;5014429;28;20221;-90
2021/11/11 08:53:52;;;;;;;39.23;24.03;;;3.20;99.90;;;;;;5027979;28;20566;-90
2021/11/11 08:56:18;;;;;;;40.17;25.10;;;3.30;99.90;;;;;;5026340;28;20216;-89
2021/11/11 08:58:45;;;;;;;39.10;25.10;;;3.30;99.90;;;;;;5027781;28;20191;-89
2021/11/11 09:01:12;;;;;;;31.23;23.17;;;3.20;99.90;;;;;;5014261;28;20730;-90
2021/11/11 09:03:39;;;;;;;35.57;21.23;;;3.30;99.90;;;;;;5016547;28;20248;-89
2021/11/11 09:06:06;;;;;;;32.33;22.20;;;3.40;99.90;;;;;;5033887;28;20806;-89
2021/11/11 09:08:32;;;;;;;33.53;22.17;;;3.60;99.90;;;;;;5018461;28;20247;-88
2021/11/11 09:10:58;;;;;;;39.03;22.47;;;3.80;99.90;;;;;;5001858;28;20311;-90
2021/11/11 09:13:25;;;;;;;33.07;22.23;;;4.00;99.90;;;;;;5020739;28;20224;-89
2021/11/11 09:15:52;;;;;;;33.93;22.20;;;4.00;99.90;;;;;;5025677;28;20201;-89
2021/11/11 09:18:18;;;;;;;28.47;21.13;;;3.90;99.90;;;;;;5012698;28;20196;-89
2021/11/11 09:20:44;;;;;;;28.10;21.63;;;3.90;99.90;;;;;;5014594;28;20271;-89
2021/11/11 09:23:11;;;;;;;36.77;23.60;;;3.90;99.90;;;;;;5026638;28;20716;-89
2021/11/11 09:25:37;;;;;;;33.00;24.83;;;3.80;99.90;;;;;;5025143;28;20228;-89
2021/11/11 09:28:04;;;;;;;43.73;36.13;;;3.90;99.90;;;;;;5028944;28;20703;-89
2021/11/11 09:30:33;;;;;;;33.43;23.37;;;4.00;99.90;;;;;;5014058;28;20220;-89
2021/11/11 09:32:59;;;;;;;26.30;21.10;;;4.00;99.90;;;;;;5029497;28;20197;-89
2021/11/11 09:35:26;;;;;;;29.87;21.57;;;4.00;99.90;;;;;;5029806;28;20194;-89
2021/11/11 09:37:52;;;;;;;34.33;24.03;;;4.10;99.90;;;;;;5025782;28;20209;-89
2021/11/11 09:40:21;;;;;;;43.03;24.77;;;4.10;99.90;;;;;;5034789;28;20200;-88
2021/11/11 09:42:47;;;;;;;68.03;27.90;;;4.00;99.90;;;;;;5033834;28;20211;-89
2021/11/11 09:45:17;;;;;;;40.57;26.20;;;3.80;99.90;;;;;;5034105;28;20189;-89
2021/11/11 09:47:46;;;;;;;47.43;26.40;;;3.60;99.90;;;;;;5013801;28;20220;-89
2021/11/11 09:50:12;;;;;;;41.10;26.40;;;3.80;99.90;;;;;;5016085;28;20223;-89
2021/11/11 09:52:39;;;;;;;49.80;25.77;;;3.70;99.90;;;;;;5034042;28;20319;-88
2021/11/11 10:00:40;;;;;;;45.83;25.97;;;3.60;99.90;;;;;;5019885;28;20208;-89
2021/11/11 10:03:06;;;;;;;43.33;27.63;;;3.60;99.90;;;;;;5019329;28;20189;-90
2021/11/11 10:05:32;;;;;;;40.30;25.80;;;3.70;99.90;;;;;;5018539;28;20196;-89
2021/11/11 10:07:59;;;;;;;30.70;23.30;;;3.60;99.90;;;;;;5026188;28;20338;-90
2021/11/11 10:10:43;;;;;;;34.30;27.60;;;3.80;99.90;;;;;;5021257;28;20205;-90
2021/11/11 10:13:28;;;;;;;30.33;23.43;;;4.10;99.90;;;;;;5021747;28;20228;-90
2021/11/11 10:16:06;;;;;;;29.30;24.03;;;4.30;99.90;;;;;;5024753;28;20212;-90
2021/11/11 10:18:55;;;;;;;36.97;22.40;;;4.50;99.90;;;;;;5042211;28;20200;-90
2021/11/11 10:21:36;;;;;;;36.77;25.13;;;4.10;99.90;;;;;;5006046;28;20196;-90
2021/11/11 10:24:14;;;;;;;49.70;26.40;;;3.90;99.90;;;;;;5025139;28;20656;-90
2021/11/11 10:26:42;;;;;;;33.40;24.27;;;3.80;99.90;;;;;;5025157;28;20274;-90
2021/11/11 10:29:45;;;;;;;41.73;26.33;;;3.80;99.90;;;;;;5041579;28;20188;-90
2021/11/11 10:32:15;;;;;;;54.07;25.00;;;3.60;99.90;;;;;;5037601;28;20189;-90
2021/11/11 10:35:06;;;;;;;38.87;25.10;;;3.70;99.90;;;;;;5045531;28;20212;-91
2021/11/11 10:37:34;;;;;;;27.60;22.83;;;3.70;99.90;;;;;;5047082;28;20212;-90
2021/11/11 10:40:05;;;;;;;28.70;21.60;;;4.00;99.90;;;;;;5032540;28;20677;-89
2021/11/11 10:42:33;;;;;;;25.93;20.80;;;4.20;99.90;;;;;;5034172;28;20213;-89
2021/11/11 10:45:02;;;;;;;30.57;23.27;;;4.40;99.90;;;;;;5023957;28;20197;-89
2021/11/11 10:47:33;;;;;;;32.67;24.37;;;4.40;99.90;;;;;;5023734;28;20208;-89
2021/11/11 10:50:02;;;;;;;31.40;23.47;;;4.30;99.90;;;;;;5021500;28;20197;-90
2021/11/11 10:52:35;;;;;;;32.40;23.80;;;4.30;99.90;;;;;;5007376;28;20193;-89
2021/11/11 10:55:09;;;;;;;29.20;23.43;;;4.40;99.90;;;;;;5035757;28;20170;-89
2021/11/11 10:57:38;;;;;;;32.33;23.67;;;4.60;99.90;;;;;;5017684;28;20770;-89
2021/11/11 11:00:05;;;;;;;31.07;22.97;;;4.80;99.90;;;;;;5013354;28;20428;-90
2021/11/11 11:02:58;;;;;;;34.23;24.73;;;5.00;99.90;;;;;;5022786;28;20190;-89
2021/11/11 11:05:31;;;;;;;35.57;25.43;;;4.80;99.90;;;;;;5037404;28;20193;-89
2021/11/11 11:08:02;;;;;;;35.80;25.90;;;4.60;99.90;;;;;;5038347;28;20286;-89
2021/11/11 11:10:30;;;;;;;34.23;26.03;;;4.20;99.90;;;;;;5012158;28;20227;-89
2021/11/11 11:12:56;;;;;;;35.40;27.17;;;4.10;99.90;;;;;;5033967;28;20252;-89
2021/11/11 11:15:56;;;;;;;40.83;26.70;;;3.90;99.90;;;;;;5041570;28;20208;-89
2021/11/11 11:18:31;;;;;;;36.97;25.37;;;3.90;99.90;;;;;;5052384;28;20184;-89
2021/11/11 11:21:01;;;;;;;32.60;24.77;;;4.10;99.90;;;;;;5019970;28;20220;-89
2021/11/11 11:23:36;;;;;;;31.10;24.93;;;4.10;99.90;;;;;;5023471;28;20656;-89
2021/11/11 11:26:16;;;;;;;30.43;24.10;;;4.20;99.90;;;;;;5044270;28;20178;-88
2021/11/11 11:29:09;;;;;;;30.80;24.07;;;4.30;99.90;;;;;;5011548;28;20193;-89
2021/11/11 11:31:52;;;;;;;30.43;24.33;;;4.50;99.90;;;;;;5035240;28;20204;-89
2021/11/11 11:34:25;;;;;;;26.90;22.53;;;4.50;99.90;;;;;;5024437;28;20200;-90
2021/11/11 11:36:55;;;;;;;33.30;24.47;;;4.70;99.90;;;;;;5019784;28;20209;-90
2021/11/11 11:39:29;;;;;;;32.30;25.13;;;4.70;99.90;;;;;;5023159;28;20193;-89
2021/11/11 11:42:09;;;;;;;30.07;24.93;;;4.70;99.90;;;;;;5021832;28;20192;-89
2021/11/11 11:44:41;;;;;;;33.73;26.30;;;4.80;99.90;;;;;;5028783;28;20207;-88
2021/11/11 11:50:14;;;;;;;33.70;28.07;;;4.90;99.90;;;;;;5031640;28;20276;-89
2021/11/11 11:52:45;;;;;;;36.00;26.43;;;5.00;99.90;;;;;;5033851;28;20185;-89
2021/11/11 11:55:18;;;;;;;31.00;23.73;;;5.10;99.90;;;;;;5040006;28;20555;-89
2021/11/11 12:05:34;;;;;;;36.17;30.37;;;5.30;98.80;;;;;;5038048;28;20188;-89
2021/11/11 12:08:11;;;;;;;30.53;26.77;;;5.30;98.50;;;;;;5027211;28;20205;-89
2021/11/11 12:11:09;;;;;;;36.03;28.77;;;5.40;98.50;;;;;;5027329;28;20205;-89
2021/11/11 12:16:59;;;;;;;29.83;24.43;;;5.50;97.90;;;;;;5003351;28;20688;-89
2021/11/11 12:28:41;;;;;;;43.30;27.83;;;4.50;99.90;;;;;;5030614;28;20216;-89
2021/11/11 12:39:44;;;;;;;36.50;27.47;;;4.90;99.90;;;;;;5013998;28;20233;-88
2021/11/11 12:42:17;;;;;;;39.53;28.00;;;4.80;99.90;;;;;;5029865;28;20220;-89
2021/11/11 12:45:26;;;;;;;40.37;27.33;;;4.70;99.90;;;;;;5022542;28;20204;-89
2021/11/11 12:48:10;;;;;;;44.00;27.80;;;4.60;99.90;;;;;;4995362;28;20292;-89
2021/11/11 12:50:58;;;;;;;50.27;30.57;;;4.60;99.90;;;;;;5047927;28;20235;-88
2021/11/11 12:53:43;;;;;;;37.20;26.97;;;4.40;99.90;;;;;;5022568;28;20267;-88
2021/11/11 12:56:11;;;;;;;41.07;29.63;;;4.60;99.90;;;;;;5038771;28;20247;-88
2021/11/11 12:58:44;;;;;;;39.83;28.07;;;4.50;99.90;;;;;;5038728;28;20250;-89
2021/11/11 13:01:22;;;;;;;45.50;28.27;;;4.40;99.90;;;;;;5033888;28;20584;-89
2021/11/11 13:04:09;;;;;;;40.23;29.20;;;4.50;99.90;;;;;;5037024;28;20563;-89
2021/11/11 13:06:39;;;;;;;45.97;30.07;;;4.70;99.90;;;;;;5032841;28;20208;-89
2021/11/11 13:09:21;;;;;;;39.73;29.63;;;4.70;99.90;;;;;;5047248;28;20960;-89
2021/11/11 13:12:15;;;;;;;35.83;28.13;;;4.60;99.90;;;;;;5034200;28;20601;-90
2021/11/11 13:15:10;;;;;;;37.13;29.37;;;4.80;99.90;;;;;;5039112;28;20224;-89
2021/11/11 13:17:46;;;;;;;43.23;28.83;;;4.90;99.90;;;;;;5035370;28;20225;-89
2021/11/11 13:20:36;;;;;;;40.73;28.33;;;4.90;99.90;;;;;;5040829;28;20193;-90
2021/11/11 13:23:38;;;;;;;36.93;28.47;;;4.90;99.90;;;;;;5015307;28;20186;-89
2021/11/11 14:03:55;;;;;;;38.33;29.23;;;5.30;99.40;;;;;;5026346;28;20216;-90
2021/11/11 16:20:41;;;;;;;38.93;26.33;;;4.20;99.90;;;;;;5122125;27;20200;-89
2021/11/11 16:28:28;;;;;;;59.83;28.57;;;4.30;99.90;;;;;;5102723;28;20296;-88
2021/11/11 16:30:54;;;;;;;45.57;30.17;;;4.20;99.90;;;;;;5101935;28;20799;-88
2021/11/11 16:33:21;;;;;;;44.77;29.70;;;4.20;99.90;;;;;;5102239;28;20275;-87
2021/11/11 16:35:47;;;;;;;46.67;29.07;;;4.20;99.90;;;;;;5106721;28;20202;-87
2021/11/11 16:38:13;;;;;;;50.10;31.93;;;4.40;99.90;;;;;;5100432;28;20210;-87
2021/11/11 16:40:40;;;;;;;52.37;31.73;;;4.30;99.90;;;;;;5109090;28;20193;-88
2021/11/11 16:43:08;;;;;;;55.17;33.93;;;4.20;99.90;;;;;;5112092;28;20217;-88
2021/11/11 16:45:34;;;;;;;50.17;34.10;;;4.20;99.90;;;;;;5110900;28;20731;-88
2021/11/11 16:48:00;;;;;;;45.03;30.63;;;4.20;99.90;;;;;;5108735;28;20210;-88
2021/11/11 16:50:26;;;;;;;48.73;32.40;;;4.20;99.90;;;;;;5105823;28;20232;-88
2021/11/11 16:52:56;;;;;;;52.67;34.03;;;4.40;99.90;;;;;;5113074;28;20186;-88
2021/11/11 16:55:25;;;;;;;49.63;32.23;;;4.30;99.90;;;;;;5076617;28;20218;-89
2021/11/11 16:57:51;;;;;;;56.67;34.20;;;4.50;99.90;;;;;;5105564;28;20202;-89
2021/11/11 17:00:19;;;;;;;45.10;30.97;;;4.40;99.90;;;;;;5124464;28;20178;-87