Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:22;;;;;;;6.87;5.57;;;11.50;99.90;;;;;;4895095;29;20202;-76
2022/05/03 00:05:09;;;;;;;6.17;5.57;;;11.60;99.90;;;;;;4895185;29;20343;-76
2022/05/03 00:07:54;;;;;;;7.10;6.03;;;11.40;99.90;;;;;;4896109;29;20264;-77
2022/05/03 00:10:47;;;;;;;5.80;5.20;;;11.30;99.90;;;;;;4898630;29;20206;-76
2022/05/03 00:13:17;;;;;;;7.80;5.53;;;11.10;99.90;;;;;;4898543;29;20171;-76
2022/05/03 00:15:43;;;;;;;5.90;5.40;;;11.00;99.90;;;;;;4883548;29;20205;-77
2022/05/03 00:18:09;;;;;;;6.60;5.90;;;11.10;99.90;;;;;;4883233;29;20270;-77
2022/05/03 00:20:35;;;;;;;5.83;5.23;;;10.90;99.90;;;;;;4883009;29;20691;-76
2022/05/03 00:23:02;;;;;;;6.27;5.67;;;10.80;99.90;;;;;;4898319;29;20186;-76
2022/05/03 00:25:29;;;;;;;6.33;5.60;;;10.80;99.90;;;;;;4898339;29;20198;-76
2022/05/03 00:27:55;;;;;;;6.40;5.80;;;10.90;99.90;;;;;;4867630;29;20191;-76
2022/05/03 00:30:21;;;;;;;7.23;5.40;;;10.90;99.90;;;;;;4867224;29;20217;-76
2022/05/03 00:32:47;;;;;;;6.43;5.03;;;10.80;99.90;;;;;;4898134;29;20186;-76
2022/05/03 00:35:13;;;;;;;7.27;5.87;;;10.60;99.90;;;;;;4898335;29;20243;-76
2022/05/03 00:37:39;;;;;;;6.17;5.57;;;10.50;99.90;;;;;;4898522;29;20199;-76
2022/05/03 00:40:05;;;;;;;6.17;5.57;;;10.40;99.90;;;;;;4867291;29;20191;-76
2022/05/03 00:42:49;;;;;;;7.00;5.80;;;10.40;99.90;;;;;;4882353;29;20215;-76
2022/05/03 00:45:32;;;;;;;7.47;5.80;;;10.30;99.90;;;;;;4898221;29;20269;-76
2022/05/03 00:48:07;;;;;;;6.47;5.77;;;10.20;99.90;;;;;;4898119;29;20653;-76
2022/05/03 00:50:40;;;;;;;6.63;5.93;;;10.20;99.90;;;;;;4899248;29;20285;-76
2022/05/03 00:53:10;;;;;;;6.27;5.27;;;10.20;99.90;;;;;;4897796;29;20307;-76
2022/05/03 00:55:50;;;;;;;6.17;5.63;;;10.30;99.90;;;;;;4898043;29;20685;-76
2022/05/03 00:58:47;;;;;;;6.10;5.50;;;10.40;99.90;;;;;;4897817;29;20189;-76
2022/05/03 01:01:34;;;;;;;7.03;5.70;;;10.40;99.90;;;;;;4897830;29;20179;-77
2022/05/03 01:04:22;;;;;;;6.40;5.80;;;10.60;99.90;;;;;;4897750;29;20237;-76
2022/05/03 01:07:08;;;;;;;6.23;5.63;;;10.50;99.90;;;;;;4898980;29;20168;-77
2022/05/03 01:09:40;;;;;;;7.33;6.00;;;10.30;99.90;;;;;;4897905;29;20177;-77
2022/05/03 01:12:15;;;;;;;6.87;5.67;;;10.10;99.90;;;;;;4897547;29;20179;-77
2022/05/03 01:15:08;;;;;;;8.03;6.37;;;10.20;99.90;;;;;;4897580;29;20644;-77
2022/05/03 01:17:45;;;;;;;5.80;5.27;;;10.30;99.90;;;;;;4897811;29;20175;-77
2022/05/03 01:20:30;;;;;;;7.73;5.70;;;10.30;99.90;;;;;;4896472;29;20192;-76
2022/05/03 01:23:25;;;;;;;6.60;6.00;;;10.40;99.90;;;;;;4897313;29;20576;-77
2022/05/03 01:26:25;;;;;;;6.47;5.57;;;10.30;99.90;;;;;;4897623;29;20276;-76
2022/05/03 01:29:30;;;;;;;6.17;5.60;;;10.20;99.90;;;;;;4861668;29;20238;-76
2022/05/03 01:32:01;;;;;;;6.30;5.53;;;10.20;99.90;;;;;;4897023;29;20193;-77
2022/05/03 01:34:29;;;;;;;8.70;5.93;;;9.80;99.90;;;;;;4881849;29;20230;-77
2022/05/03 01:36:54;;;;;;;8.30;5.60;;;9.70;99.90;;;;;;4897371;29;20187;-76
2022/05/03 01:39:38;;;;;;;6.70;6.10;;;9.50;99.90;;;;;;4897179;29;20185;-76
2022/05/03 01:42:10;;;;;;;8.23;6.63;;;9.40;99.90;;;;;;4897007;29;20185;-76
2022/05/03 01:45:02;;;;;;;6.70;6.00;;;9.40;99.90;;;;;;4896939;29;20222;-76
2022/05/03 01:47:47;;;;;;;6.37;5.50;;;9.60;99.90;;;;;;4871978;29;20190;-76
2022/05/03 01:50:24;;;;;;;6.00;5.50;;;9.70;99.90;;;;;;4896928;29;20198;-76
2022/05/03 01:53:12;;;;;;;7.37;6.60;;;9.80;99.90;;;;;;4896680;29;20183;-76
2022/05/03 01:55:58;;;;;;;7.00;6.30;;;10.00;99.90;;;;;;4896955;29;20195;-76
2022/05/03 01:58:29;;;;;;;6.97;6.27;;;9.90;99.90;;;;;;4896788;29;20233;-76
2022/05/03 02:01:15;;;;;;;6.70;6.10;;;9.70;99.90;;;;;;4896815;29;20237;-76
2022/05/03 02:03:53;;;;;;;7.27;6.57;;;9.60;99.90;;;;;;4896375;29;20247;-76
2022/05/03 02:06:49;;;;;;;8.13;7.20;;;9.60;99.90;;;;;;4866174;29;20266;-76
2022/05/03 02:09:21;;;;;;;8.40;7.60;;;9.50;99.90;;;;;;4848604;29;20193;-76
2022/05/03 02:12:04;;;;;;;8.50;7.23;;;9.40;99.90;;;;;;4896699;29;20245;-77
2022/05/03 02:14:45;;;;;;;8.43;7.60;;;9.30;99.90;;;;;;4896611;29;20709;-76
2022/05/03 02:17:49;;;;;;;7.97;6.60;;;9.20;99.90;;;;;;4896521;29;20191;-76
2022/05/03 02:20:29;;;;;;;7.70;7.00;;;9.30;99.90;;;;;;4814373;29;20619;-76
2022/05/03 02:23:25;;;;;;;8.53;7.37;;;9.30;99.90;;;;;;4897392;29;20193;-76
2022/05/03 02:26:28;;;;;;;7.70;6.80;;;9.30;99.90;;;;;;4849372;29;20194;-77
2022/05/03 02:29:21;;;;;;;7.83;6.77;;;9.40;99.90;;;;;;4896342;29;20241;-76
2022/05/03 02:31:53;;;;;;;8.00;7.20;;;9.40;99.90;;;;;;4880130;29;20186;-77
2022/05/03 02:34:38;;;;;;;7.87;7.07;;;9.40;99.90;;;;;;4896155;29;20282;-76
2022/05/03 02:37:16;;;;;;;7.17;6.50;;;9.60;99.90;;;;;;4897443;29;20628;-77
2022/05/03 02:39:59;;;;;;;8.00;7.20;;;9.60;99.90;;;;;;4880864;29;20261;-77
2022/05/03 02:42:25;;;;;;;7.87;6.87;;;9.60;99.90;;;;;;4895813;29;20185;-76
2022/05/03 02:44:55;;;;;;;6.70;6.10;;;9.50;99.90;;;;;;4895829;29;20723;-77
2022/05/03 02:47:27;;;;;;;7.17;6.47;;;9.60;99.90;;;;;;4896107;29;20175;-76
2022/05/03 02:50:25;;;;;;;7.97;7.07;;;9.50;99.90;;;;;;4896109;29;20232;-76
2022/05/03 02:53:23;;;;;;;8.27;7.33;;;9.50;99.90;;;;;;4897020;29;20174;-76
2022/05/03 02:55:49;;;;;;;10.37;8.23;;;9.40;99.90;;;;;;4896039;29;20230;-77
2022/05/03 02:58:38;;;;;;;8.73;7.87;;;9.50;99.90;;;;;;4896113;29;20175;-76
2022/05/03 03:01:50;;;;;;;8.33;7.53;;;9.50;99.90;;;;;;4895826;29;20553;-76
2022/05/03 03:04:27;;;;;;;11.57;7.53;;;9.50;99.90;;;;;;4895966;29;20258;-76
2022/05/03 03:06:57;;;;;;;8.27;7.33;;;9.40;99.90;;;;;;4895790;29;20273;-76
2022/05/03 03:09:43;;;;;;;7.67;6.93;;;9.50;99.90;;;;;;4880318;29;20187;-76
2022/05/03 03:12:11;;;;;;;7.93;7.10;;;9.50;99.90;;;;;;4895681;29;20193;-76
2022/05/03 03:14:46;;;;;;;8.90;7.43;;;9.50;99.90;;;;;;4895895;29;20192;-76
2022/05/03 03:17:14;;;;;;;8.27;7.37;;;9.50;99.90;;;;;;4865176;29;20183;-76
2022/05/03 03:19:40;;;;;;;8.30;6.90;;;9.50;99.90;;;;;;4880229;29;20182;-76
2022/05/03 03:22:13;;;;;;;8.43;7.63;;;9.50;99.90;;;;;;4895404;29;20189;-76
2022/05/03 03:24:40;;;;;;;8.90;7.53;;;9.50;99.90;;;;;;4895676;29;20250;-76
2022/05/03 03:27:08;;;;;;;8.80;7.67;;;9.60;99.90;;;;;;4895560;29;20283;-76
2022/05/03 03:29:36;;;;;;;8.37;7.27;;;9.50;99.90;;;;;;4880111;29;20234;-76
2022/05/03 03:32:05;;;;;;;8.43;7.60;;;9.50;99.90;;;;;;4880032;29;20189;-76
2022/05/03 03:34:33;;;;;;;9.23;7.47;;;9.40;99.90;;;;;;4879922;29;20206;-76
2022/05/03 03:37:04;;;;;;;9.67;8.00;;;9.40;99.90;;;;;;4879981;29;20242;-76
2022/05/03 03:39:31;;;;;;;8.73;7.90;;;9.40;99.90;;;;;;4865641;29;20662;-76
2022/05/03 03:42:05;;;;;;;9.10;7.90;;;9.50;99.90;;;;;;4896686;29;20202;-76
2022/05/03 03:44:31;;;;;;;9.53;7.23;;;9.50;99.90;;;;;;4883652;29;20577;-76
2022/05/03 03:47:01;;;;;;;8.50;7.47;;;9.50;99.90;;;;;;4899162;29;20626;-76
2022/05/03 03:49:30;;;;;;;8.67;7.77;;;9.70;99.90;;;;;;4899488;29;20596;-76
2022/05/03 03:51:59;;;;;;;8.40;7.50;;;9.60;99.90;;;;;;4883943;29;20183;-76
2022/05/03 03:54:26;;;;;;;10.43;7.33;;;9.60;99.90;;;;;;4883632;29;20259;-76
2022/05/03 03:56:53;;;;;;;7.93;7.17;;;9.70;99.90;;;;;;4883432;29;20232;-76
2022/05/03 03:59:19;;;;;;;8.03;7.33;;;9.80;99.90;;;;;;4899009;29;20179;-76
2022/05/03 04:01:45;;;;;;;7.70;7.00;;;9.80;99.90;;;;;;4898732;29;20554;-77
2022/05/03 04:04:12;;;;;;;8.00;7.30;;;9.90;99.90;;;;;;4899004;29;20212;-76
2022/05/03 04:06:38;;;;;;;10.13;7.40;;;9.80;99.90;;;;;;4883447;29;20210;-76
2022/05/03 04:09:04;;;;;;;7.60;6.80;;;9.70;99.90;;;;;;4883221;29;20190;-76
2022/05/03 04:11:42;;;;;;;8.27;7.30;;;9.70;99.90;;;;;;4898767;29;20305;-76
2022/05/03 04:14:08;;;;;;;8.33;7.53;;;9.60;99.90;;;;;;4898407;29;20575;-76
2022/05/03 04:16:33;;;;;;;7.80;7.00;;;9.60;99.90;;;;;;4898925;29;20181;-76
2022/05/03 04:18:59;;;;;;;10.63;8.97;;;9.50;99.90;;;;;;4867802;29;20211;-76
2022/05/03 04:21:25;;;;;;;8.63;7.53;;;9.50;99.90;;;;;;4883075;29;20349;-76
2022/05/03 04:23:51;;;;;;;8.37;7.43;;;9.60;99.90;;;;;;4882826;29;20194;-76
2022/05/03 04:26:17;;;;;;;8.03;7.20;;;9.70;99.90;;;;;;4867529;29;20179;-76
2022/05/03 04:28:42;;;;;;;12.70;7.50;;;9.70;99.90;;;;;;4867441;29;20196;-76
2022/05/03 04:31:08;;;;;;;9.20;8.17;;;9.60;99.90;;;;;;4898489;29;20206;-77
2022/05/03 04:33:34;;;;;;;9.00;8.10;;;9.60;99.90;;;;;;4898136;29;20182;-77
2022/05/03 04:35:59;;;;;;;9.73;7.77;;;9.70;99.90;;;;;;4867357;29;20182;-77
2022/05/03 04:38:25;;;;;;;8.83;7.70;;;9.90;99.90;;;;;;4882814;29;20206;-77
2022/05/03 04:41:01;;;;;;;8.27;7.43;;;10.00;99.90;;;;;;4898008;29;20221;-76
2022/05/03 04:43:27;;;;;;;8.60;7.70;;;10.00;99.90;;;;;;4898011;29;20313;-77
2022/05/03 04:45:53;;;;;;;10.97;8.23;;;10.00;99.90;;;;;;4898336;29;20210;-76
2022/05/03 04:48:19;;;;;;;10.07;8.17;;;10.00;99.90;;;;;;4867293;29;20191;-77
2022/05/03 04:50:45;;;;;;;8.70;7.77;;;9.80;99.90;;;;;;4882290;29;20354;-77
2022/05/03 04:53:11;;;;;;;9.40;7.67;;;9.80;99.90;;;;;;4897684;29;20185;-76
2022/05/03 04:55:40;;;;;;;7.57;6.87;;;9.80;99.90;;;;;;4899448;29;20198;-77
2022/05/03 04:58:06;;;;;;;8.00;6.80;;;10.20;99.90;;;;;;4882688;29;20673;-76
2022/05/03 05:00:32;;;;;;;7.33;6.63;;;10.80;99.90;;;;;;4882320;29;20186;-76
2022/05/03 05:02:58;;;;;;;7.73;6.93;;;11.20;99.90;;;;;;4882546;29;20191;-77
2022/05/03 05:05:24;;;;;;;8.80;7.50;;;11.60;99.90;;;;;;4882138;29;20233;-76
2022/05/03 05:07:49;;;;;;;8.13;7.40;;;11.40;99.90;;;;;;4866688;29;20681;-77
2022/05/03 05:10:24;;;;;;;9.37;7.43;;;11.20;99.90;;;;;;4881851;29;20313;-76
2022/05/03 05:12:56;;;;;;;9.77;8.77;;;10.90;99.90;;;;;;4883139;29;20634;-76
2022/05/03 05:15:25;;;;;;;8.03;7.23;;;10.90;99.90;;;;;;4897494;29;20195;-76
2022/05/03 05:17:52;;;;;;;8.93;7.70;;;10.80;99.90;;;;;;4882609;29;20187;-76
2022/05/03 05:20:18;;;;;;;8.57;7.67;;;10.60;99.90;;;;;;4882040;29;20310;-77
2022/05/03 05:22:45;;;;;;;9.10;8.20;;;10.50;99.90;;;;;;4897418;29;20183;-76
2022/05/03 05:25:11;;;;;;;9.10;8.20;;;10.60;99.90;;;;;;4898590;29;20222;-76
2022/05/03 05:27:36;;;;;;;9.80;8.80;;;10.60;99.90;;;;;;4881611;29;20225;-77
2022/05/03 05:30:04;;;;;;;10.10;8.37;;;10.50;99.90;;;;;;4897814;29;20207;-77
2022/05/03 05:32:30;;;;;;;10.80;9.70;;;10.70;99.90;;;;;;4897740;29;20217;-76
2022/05/03 05:34:56;;;;;;;10.90;9.80;;;10.70;99.90;;;;;;4881976;29;20346;-76
2022/05/03 05:37:21;;;;;;;10.90;9.80;;;10.60;99.90;;;;;;4866846;29;20176;-77
2022/05/03 05:40:23;;;;;;;12.23;9.90;;;10.60;99.90;;;;;;4866859;29;20617;-76
2022/05/03 05:42:51;;;;;;;10.27;9.03;;;10.60;99.90;;;;;;4897618;29;20202;-76
2022/05/03 05:45:17;;;;;;;11.73;10.53;;;10.70;99.90;;;;;;4867058;29;20309;-77
2022/05/03 05:47:43;;;;;;;10.37;9.33;;;10.80;99.90;;;;;;4897859;29;20258;-76
2022/05/03 05:50:12;;;;;;;10.33;9.27;;;10.80;99.90;;;;;;4898595;29;20199;-77
2022/05/03 05:55:23;;;;;;;11.43;10.30;;;11.00;99.90;;;;;;4898791;29;20242;-77
2022/05/03 05:57:49;;;;;;;12.60;10.43;;;11.10;99.90;;;;;;4882140;29;20179;-76
2022/05/03 06:00:15;;;;;;;12.60;10.53;;;11.20;99.90;;;;;;4866611;29;20222;-76
2022/05/03 06:02:41;;;;;;;11.90;10.47;;;11.30;99.90;;;;;;4881348;29;20179;-77
2022/05/03 06:05:07;;;;;;;12.30;10.37;;;11.30;99.90;;;;;;4881484;29;20210;-76
2022/05/03 06:07:33;;;;;;;12.57;10.80;;;11.40;99.90;;;;;;4898264;29;20171;-76
2022/05/03 06:09:58;;;;;;;12.43;11.13;;;11.30;99.90;;;;;;4866239;29;20214;-76
2022/05/03 06:12:24;;;;;;;12.07;10.97;;;11.30;99.90;;;;;;4896894;29;20186;-76
2022/05/03 06:14:50;;;;;;;12.43;10.43;;;11.40;99.90;;;;;;4897210;29;20682;-76
2022/05/03 06:17:15;;;;;;;11.90;10.30;;;11.50;99.90;;;;;;4881288;29;20681;-76
2022/05/03 06:19:41;;;;;;;12.37;11.07;;;11.50;99.90;;;;;;4866137;29;20312;-76
2022/05/03 06:22:06;;;;;;;11.83;10.53;;;11.60;99.90;;;;;;4881161;29;20183;-76
2022/05/03 06:24:32;;;;;;;11.17;10.07;;;11.70;99.90;;;;;;4879403;29;20211;-77
2022/05/03 06:26:58;;;;;;;11.90;10.70;;;11.70;99.90;;;;;;4862158;29;20581;-76
2022/05/03 06:29:24;;;;;;;13.17;10.17;;;11.70;99.90;;;;;;4861982;29;20195;-76
2022/05/03 06:31:50;;;;;;;11.60;10.40;;;11.70;99.90;;;;;;4864868;29;20298;-76
2022/05/03 06:34:16;;;;;;;11.70;10.50;;;11.70;99.90;;;;;;4893999;29;20585;-76
2022/05/03 06:36:42;;;;;;;11.43;10.23;;;11.80;99.90;;;;;;4896909;29;20187;-76
2022/05/03 06:39:08;;;;;;;11.77;10.43;;;11.90;99.90;;;;;;4890124;29;20185;-76
2022/05/03 06:41:33;;;;;;;11.50;10.27;;;12.00;99.90;;;;;;4881294;29;20184;-75
2022/05/03 06:44:00;;;;;;;11.97;10.60;;;12.00;99.90;;;;;;4896033;29;20302;-76
2022/05/03 06:46:26;;;;;;;14.00;10.77;;;12.00;99.90;;;;;;4896552;29;20200;-76
2022/05/03 06:48:52;;;;;;;11.67;10.47;;;12.00;99.90;;;;;;4896481;29;20233;-76
2022/05/03 06:51:18;;;;;;;11.80;10.70;;;12.00;99.90;;;;;;4896402;29;20683;-76
2022/05/03 06:53:44;;;;;;;12.13;10.90;;;12.10;99.90;;;;;;4895817;29;20203;-76
2022/05/03 06:56:10;;;;;;;11.53;10.13;;;12.30;99.90;;;;;;4912027;29;20279;-76
2022/05/03 06:58:36;;;;;;;14.10;10.40;;;12.40;99.90;;;;;;4896451;29;20650;-76
2022/05/03 07:01:08;;;;;;;11.60;9.80;;;12.50;99.90;;;;;;4896271;29;20186;-76
2022/05/03 07:03:35;;;;;;;11.13;10.00;;;12.50;99.90;;;;;;4880795;29;20198;-76
2022/05/03 07:06:02;;;;;;;10.33;9.33;;;12.60;99.90;;;;;;4896423;29;20194;-76
2022/05/03 07:08:28;;;;;;;11.53;10.43;;;12.60;99.90;;;;;;4881241;29;20250;-76
2022/05/03 07:10:54;;;;;;;12.43;10.17;;;12.60;99.90;;;;;;4880944;29;20560;-76
2022/05/03 07:13:23;;;;;;;13.00;10.43;;;12.70;99.90;;;;;;4880547;29;20237;-76
2022/05/03 07:15:53;;;;;;;14.13;10.27;;;12.80;99.90;;;;;;4881517;29;20191;-76
2022/05/03 07:23:47;;;;;;;11.30;9.93;;;13.00;99.90;;;;;;4900988;29;20209;-76
2022/05/03 07:26:13;;;;;;;12.27;10.60;;;13.20;99.90;;;;;;4884489;29;20191;-76
2022/05/03 07:28:39;;;;;;;10.93;9.83;;;13.30;99.90;;;;;;4899998;29;20183;-76
2022/05/03 07:31:05;;;;;;;11.17;9.97;;;13.30;99.90;;;;;;4900129;29;20267;-76
2022/05/03 07:33:31;;;;;;;11.30;10.10;;;13.40;99.90;;;;;;4898963;29;20246;-76
2022/05/03 07:35:57;;;;;;;12.03;10.10;;;13.50;99.90;;;;;;4884275;29;20282;-76
2022/05/03 07:38:23;;;;;;;11.33;10.13;;;13.60;99.90;;;;;;4884316;29;20185;-76
2022/05/03 07:40:48;;;;;;;11.70;9.90;;;13.70;99.90;;;;;;4868894;29;20187;-76
2022/05/03 07:44:06;;;;;;;12.27;10.20;;;13.80;99.90;;;;;;4866604;29;20281;-76
2022/05/03 07:46:32;;;;;;;10.60;9.50;;;13.80;99.90;;;;;;4899908;29;20563;-76
2022/05/03 07:48:58;;;;;;;14.33;9.70;;;13.90;99.90;;;;;;4915222;29;20183;-76
2022/05/03 07:51:24;;;;;;;11.57;10.00;;;14.00;99.90;;;;;;4868547;29;20210;-76
2022/05/03 07:53:49;;;;;;;10.57;9.47;;;14.00;99.90;;;;;;4883655;29;20210;-80
2022/05/03 07:56:15;;;;;;;10.63;9.30;;;14.20;99.90;;;;;;4884125;29;20179;-76
2022/05/03 07:58:41;;;;;;;12.00;9.53;;;14.30;99.90;;;;;;4884061;29;20189;-76
2022/05/03 08:01:06;;;;;;;11.43;10.00;;;14.40;99.90;;;;;;4884219;29;20217;-76
2022/05/03 08:03:32;;;;;;;11.30;9.73;;;14.40;99.90;;;;;;4899119;29;20218;-77
2022/05/03 08:05:57;;;;;;;11.90;9.87;;;14.50;99.90;;;;;;4883783;29;20246;-77
2022/05/03 08:08:23;;;;;;;12.07;9.50;;;14.50;99.90;;;;;;4868235;29;20274;-77
2022/05/03 08:10:49;;;;;;;11.20;10.00;;;14.60;99.90;;;;;;4891511;29;20243;-77
2022/05/03 08:13:15;;;;;;;12.20;10.27;;;14.70;99.90;;;;;;4867844;29;20187;-76
2022/05/03 08:15:41;;;;;;;10.97;9.80;;;14.80;99.90;;;;;;4899386;29;20203;-77
2022/05/03 08:18:07;;;;;;;14.07;9.53;;;14.90;99.90;;;;;;4883556;29;20197;-76
2022/05/03 08:20:33;;;;;;;10.87;9.77;;;14.90;99.90;;;;;;4900217;29;20179;-76
2022/05/03 08:22:59;;;;;;;11.27;9.70;;;15.00;99.90;;;;;;4883218;29;20214;-76
2022/05/03 08:25:25;;;;;;;11.30;9.50;;;15.10;99.90;;;;;;4898827;29;20708;-76
2022/05/03 08:27:51;;;;;;;10.10;9.10;;;15.30;99.90;;;;;;4883525;29;20274;-77
2022/05/03 08:30:17;;;;;;;11.27;9.50;;;15.40;99.90;;;;;;4882850;29;20218;-77
2022/05/03 08:32:42;;;;;;;11.13;10.03;;;15.60;99.90;;;;;;4882878;29;20191;-77
2022/05/03 08:35:08;;;;;;;10.87;8.70;;;15.80;99.90;;;;;;4868040;29;20207;-77
2022/05/03 08:43:14;;;;;;;12.00;8.67;;;15.90;99.90;;;;;;4897347;29;20175;-76
2022/05/03 08:45:44;;;;;;;9.63;8.50;;;16.00;99.90;;;;;;4882880;29;20225;-77
2022/05/03 08:48:11;;;;;;;9.77;8.73;;;16.20;99.90;;;;;;4869037;29;20187;-77
2022/05/03 08:50:37;;;;;;;10.40;9.00;;;16.40;99.90;;;;;;4867608;29;20238;-76
2022/05/03 08:53:04;;;;;;;10.83;8.77;;;16.50;99.90;;;;;;4898048;29;20183;-77
2022/05/03 08:55:30;;;;;;;9.33;8.43;;;16.60;99.90;;;;;;4898607;29;20233;-76
2022/05/03 08:57:56;;;;;;;11.43;8.90;;;16.80;99.90;;;;;;4882728;29;20215;-76
2022/05/03 09:00:23;;;;;;;11.30;8.40;;;17.00;99.90;;;;;;4898217;29;20183;-76
2022/05/03 09:02:51;;;;;;;10.20;8.43;;;17.10;99.90;;;;;;4882243;29;20238;-76
2022/05/03 09:05:18;;;;;;;16.63;8.63;;;17.20;99.90;;;;;;4898315;29;20744;-77
2022/05/03 09:08:02;;;;;;;9.97;8.70;;;17.30;99.90;;;;;;4898481;29;20179;-77
2022/05/03 09:10:28;;;;;;;10.87;8.07;;;17.40;99.90;;;;;;4898355;29;20219;-76
2022/05/03 09:13:11;;;;;;;9.73;8.73;;;17.50;99.90;;;;;;4882336;29;20638;-77
2022/05/03 09:15:37;;;;;;;9.33;8.20;;;17.60;99.90;;;;;;4898102;29;20239;-76
2022/05/03 09:18:02;;;;;;;10.13;8.10;;;17.70;99.90;;;;;;4882456;29;20187;-77
2022/05/03 09:26:22;;;;;;;10.33;7.93;;;18.30;99.90;;;;;;4899392;29;20173;-77
2022/05/03 09:28:52;;;;;;;9.37;8.33;;;18.20;99.90;;;;;;4898188;29;20257;-76
2022/05/03 09:31:38;;;;;;;9.50;7.90;;;18.50;99.90;;;;;;4897734;29;20210;-77
2022/05/03 09:34:25;;;;;;;8.70;7.80;;;18.70;99.90;;;;;;4897718;29;20198;-76
2022/05/03 09:37:09;;;;;;;9.20;7.80;;;18.60;99.90;;;;;;4897675;29;20186;-76
2022/05/03 09:39:42;;;;;;;11.17;8.40;;;19.00;99.90;;;;;;4898636;29;20243;-77
2022/05/03 09:45:30;;;;;;;8.90;7.87;;;19.20;99.90;;;;;;4898609;29;20369;-77
2022/05/03 09:47:58;;;;;;;10.50;7.77;;;19.40;99.90;;;;;;4866789;29;20237;-77
2022/05/03 09:50:29;;;;;;;8.77;7.80;;;19.40;99.90;;;;;;4898537;29;20199;-77
2022/05/03 09:52:56;;;;;;;8.73;7.60;;;19.70;99.90;;;;;;4896784;29;20186;-77
2022/05/03 09:55:32;;;;;;;12.47;8.60;;;19.70;99.90;;;;;;4897051;29;20210;-77
2022/05/03 09:58:03;;;;;;;8.57;7.43;;;19.80;99.90;;;;;;4881708;29;20179;-77
2022/05/03 10:00:31;;;;;;;9.10;7.67;;;19.90;99.90;;;;;;4881724;29;20208;-76
2022/05/03 10:02:58;;;;;;;8.53;7.40;;;19.90;99.90;;;;;;4865722;29;20242;-77
2022/05/03 10:05:24;;;;;;;9.00;7.57;;;19.80;99.90;;;;;;4881934;29;20211;-77
2022/05/03 10:07:51;;;;;;;10.17;7.80;;;19.90;99.90;;;;;;4897242;29;20283;-77
2022/05/03 10:10:17;;;;;;;7.70;6.90;;;20.00;99.90;;;;;;4896961;29;20210;-77
2022/05/03 10:12:44;;;;;;;9.23;7.30;;;20.10;99.90;;;;;;4880818;29;20194;-76
2022/05/03 10:15:11;;;;;;;7.90;7.13;;;20.30;99.90;;;;;;4896960;29;20199;-76
2022/05/03 10:20:39;;;;;;;7.57;6.87;;;20.40;99.90;;;;;;4898372;29;20215;-77
2022/05/03 10:23:25;;;;;;;10.03;8.20;;;20.60;99.90;;;;;;4896616;29;20183;-76
2022/05/03 10:26:03;;;;;;;8.60;6.67;;;20.70;99.90;;;;;;4896428;29;20227;-77
2022/05/03 10:29:07;;;;;;;12.43;7.50;;;20.80;99.90;;;;;;4897138;29;20623;-78
2022/05/03 10:31:55;;;;;;;9.37;7.30;;;20.80;99.90;;;;;;4896466;29;20238;-78
2022/05/03 10:34:42;;;;;;;8.98;7.93;;;20.90;99.90;;;;;;4896628;29;20677;-77
2022/05/03 10:37:13;;;;;;;10.75;7.47;;;20.90;99.90;;;;;;4896982;29;20250;-78
2022/05/03 10:39:45;;;;;;;9.73;6.90;;;20.50;99.90;;;;;;4898217;29;20168;-78
2022/05/03 10:42:16;;;;;;;7.87;7.07;;;20.50;99.90;;;;;;4895819;29;20178;-77
2022/05/03 10:44:55;;;;;;;8.75;7.00;;;20.70;99.90;;;;;;4896614;29;20214;-77
2022/05/03 10:47:41;;;;;;;10.23;7.43;;;21.00;99.90;;;;;;4896763;29;20171;-78
2022/05/03 10:50:12;;;;;;;10.25;7.75;;;21.10;99.90;;;;;;4883602;29;20214;-77
2022/05/03 10:52:45;;;;;;;8.50;7.15;;;21.20;99.90;;;;;;4896178;29;20191;-79
2022/05/03 10:55:11;;;;;;;8.95;7.05;;;21.20;99.90;;;;;;4896427;29;20278;-77
2022/05/03 10:58:14;;;;;;;7.68;6.90;;;21.20;99.90;;;;;;4881042;29;20182;-76
2022/05/03 11:01:02;;;;;;;7.28;6.57;;;21.20;99.90;;;;;;4896400;29;20274;-77
2022/05/03 11:03:28;;;;;;;8.02;7.20;;;21.10;99.90;;;;;;4897134;29;20279;-77
2022/05/03 11:06:18;;;;;;;7.20;6.50;;;21.20;99.90;;;;;;4896583;29;20219;-77
2022/05/03 11:11:39;;;;;;;7.90;7.10;;;21.30;99.90;;;;;;4897586;29;20195;-77
2022/05/03 11:14:18;;;;;;;9.30;7.72;;;21.40;99.90;;;;;;4889055;29;20227;-77
2022/05/03 11:16:45;;;;;;;7.85;7.10;;;21.60;99.90;;;;;;4877603;29;20184;-78
2022/05/03 11:19:15;;;;;;;8.10;6.70;;;21.40;99.90;;;;;;4877895;29;20176;-78
2022/05/03 11:21:41;;;;;;;8.13;7.32;;;21.50;99.90;;;;;;4877382;29;20667;-77
2022/05/03 11:24:17;;;;;;;8.70;6.72;;;21.50;99.90;;;;;;4877210;29;20563;-78
2022/05/03 11:26:43;;;;;;;7.63;6.93;;;21.90;99.90;;;;;;4877568;29;20242;-77
2022/05/03 11:29:12;;;;;;;7.85;6.57;;;22.10;99.90;;;;;;4862319;29;20198;-78
2022/05/03 11:31:38;;;;;;;8.10;6.35;;;22.40;99.90;;;;;;4894420;29;20354;-77
2022/05/03 11:34:06;;;;;;;6.85;6.15;;;22.30;99.90;;;;;;4880287;29;20641;-76
2022/05/03 11:36:33;;;;;;;6.93;6.20;;;22.30;99.90;;;;;;4880913;29;20179;-76
2022/05/03 11:39:00;;;;;;;7.95;5.75;;;22.50;99.90;;;;;;4895935;29;20175;-76
2022/05/03 11:41:28;;;;;;;7.00;6.07;;;22.50;99.90;;;;;;4865444;29;20190;-76
2022/05/03 11:44:32;;;;;;;6.85;6.00;;;22.70;99.90;;;;;;4895491;29;20201;-75
2022/05/03 11:47:02;;;;;;;8.73;6.00;;;22.80;99.90;;;;;;4895914;29;20678;-75
2022/05/03 11:49:28;;;;;;;7.22;6.18;;;22.90;99.90;;;;;;4896245;29;20191;-75
2022/05/03 11:57:27;;;;;;;7.88;6.00;;;22.60;99.60;;;;;;4897470;29;20242;-75
2022/05/03 11:59:56;;;;;;;7.47;5.80;;;22.60;99.90;;;;;;4897058;29;20718;-75
2022/05/03 12:02:34;;;;;;;7.20;6.10;;;22.80;99.90;;;;;;4880149;29;20198;-75
2022/05/03 12:05:03;;;;;;;7.70;6.40;;;23.30;99.90;;;;;;4883024;29;20337;-76
2022/05/03 12:07:36;;;;;;;7.82;6.18;;;23.50;99.70;;;;;;4899230;29;20206;-75
2022/05/03 12:10:19;;;;;;;6.72;6.13;;;23.50;98.30;;;;;;4883769;29;20167;-75
2022/05/03 12:13:07;;;;;;;7.18;5.80;;;23.20;97.10;;;;;;4883637;29;20183;-76
2022/05/03 12:15:35;;;;;;;6.03;5.53;;;22.80;98.20;;;;;;4880431;29;20239;-76
2022/05/03 12:18:20;;;;;;;6.30;5.50;;;23.10;97.10;;;;;;4880436;29;20179;-76
2022/05/03 12:20:48;;;;;;;5.93;5.30;;;23.20;99.90;;;;;;4880416;29;20188;-76
2022/05/03 12:23:21;;;;;;;5.75;5.13;;;23.50;98.80;;;;;;4880929;29;20184;-76
2022/05/03 12:25:54;;;;;;;7.72;5.60;;;23.70;97.00;;;;;;4880518;29;20212;-76
2022/05/03 12:28:33;;;;;;;7.78;5.15;;;23.70;96.60;;;;;;4880556;29;20247;-76
2022/05/03 12:30:59;;;;;;;5.82;5.30;;;23.80;97.50;;;;;;4880308;29;20212;-78
2022/05/03 12:33:30;;;;;;;5.88;5.25;;;23.60;95.70;;;;;;4891374;29;20187;-79
2022/05/03 12:35:56;;;;;;;6.65;4.90;;;23.60;96.10;;;;;;4880638;29;20654;-79
2022/05/03 12:38:24;;;;;;;8.85;5.47;;;24.00;94.40;;;;;;4865696;29;20184;-80
2022/05/03 12:40:58;;;;;;;6.18;5.57;;;24.20;93.60;;;;;;4872127;29;20191;-80
2022/05/03 12:44:02;;;;;;;6.07;4.97;;;24.30;93.40;;;;;;4897567;29;20318;-80
2022/05/03 12:46:29;;;;;;;7.80;6.30;;;24.60;93.50;;;;;;4883955;29;20289;-80
2022/05/03 12:48:55;;;;;;;7.50;5.20;;;24.40;94.40;;;;;;4899220;29;20211;-79
2022/05/03 12:51:22;;;;;;;5.55;5.07;;;24.20;94.80;;;;;;4899723;29;20205;-80
2022/05/03 12:53:48;;;;;;;6.47;4.80;;;24.40;93.40;;;;;;4883318;29;20250;-80
2022/05/03 12:58:58;;;;;;;8.68;5.93;;;24.40;88.70;;;;;;4886588;29;20191;-80
2022/05/03 13:01:25;;;;;;;6.53;5.43;;;24.30;90.00;;;;;;4899073;29;20175;-80
2022/05/03 13:03:50;;;;;;;8.30;5.50;;;23.50;92.10;;;;;;4867949;29;20203;-80
2022/05/03 13:06:17;;;;;;;5.75;5.25;;;23.40;93.30;;;;;;4867839;29;20185;-80
2022/05/03 13:08:43;;;;;;;5.57;5.00;;;23.40;93.90;;;;;;4883516;29;20190;-80
2022/05/03 13:11:10;;;;;;;7.50;5.40;;;23.90;97.00;;;;;;4883371;29;20822;-80
2022/05/03 13:13:36;;;;;;;5.78;5.13;;;24.50;94.30;;;;;;4862233;29;20191;-80
2022/05/03 13:16:02;;;;;;;5.45;4.70;;;25.00;92.20;;;;;;4881378;29;20172;-80
2022/05/03 13:18:28;;;;;;;5.90;5.10;;;25.30;92.10;;;;;;4865226;29;20621;-80
2022/05/03 13:20:54;;;;;;;6.00;5.40;;;25.60;86.80;;;;;;4893988;29;20187;-80
2022/05/03 13:23:20;;;;;;;5.82;5.20;;;25.60;82.20;;;;;;4883039;29;20239;-80
2022/05/03 13:25:46;;;;;;;5.15;4.68;;;25.50;83.30;;;;;;4883440;29;20578;-80
2022/05/03 13:28:12;;;;;;;5.60;5.10;;;25.30;86.20;;;;;;4899171;29;20183;-80
2022/05/03 13:30:38;;;;;;;6.45;5.13;;;24.30;84.90;;;;;;4899624;29;20207;-80
2022/05/03 13:33:03;;;;;;;6.38;4.97;;;24.30;90.70;;;;;;4882583;29;20175;-76
2022/05/03 13:40:58;;;;;;;5.32;4.78;;;24.70;81.80;;;;;;4898490;29;20219;-79
2022/05/03 13:44:15;;;;;;;5.22;4.63;;;24.70;80.50;;;;;;4881301;29;20737;-77
2022/05/03 13:46:41;;;;;;;6.57;4.80;;;24.70;79.40;;;;;;4897718;29;20195;-85
2022/05/03 13:49:06;;;;;;;5.53;4.78;;;24.80;78.30;;;;;;4882046;29;20186;-77
2022/05/03 13:51:33;;;;;;;6.13;5.28;;;24.80;82.90;;;;;;4866684;29;20206;-76
2022/05/03 13:53:58;;;;;;;6.07;5.07;;;24.70;83.40;;;;;;4897062;29;20697;-76