Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:02:41;;;;;;;10.20;7.67;;;;;;;11.86;80.05;101120.25;6046423;29;20232;-70
2023/02/23 00:06:04;;;;;;;6.53;5.53;;;;;;;11.94;80.07;101115.88;6062169;29;20232;-70
2023/02/23 00:09:26;;;;;;;8.80;6.20;;;;;;;11.95;78.89;101117.56;6053030;29;20259;-70
2023/02/23 00:12:49;;;;;;;8.63;6.43;;;;;;;12.15;77.88;101123.88;6066166;29;20233;-70
2023/02/23 00:16:12;;;;;;;6.80;6.10;;;;;;;11.60;80.60;101116.31;6063523;29;20241;-70
2023/02/23 00:19:36;;;;;;;9.73;6.80;;;;;;;11.89;79.90;101111.91;6052447;29;21898;-71
2023/02/23 00:22:58;;;;;;;7.90;5.43;;;;;;;11.88;80.49;101107.47;6064018;29;20520;-70
2023/02/23 00:26:20;;;;;;;8.67;6.60;;;;;;;11.42;81.80;101115.22;6066553;29;20238;-70
2023/02/23 00:29:41;;;;;;;9.17;7.00;;;;;;;11.59;81.36;101103.78;6049934;29;20229;-70
2023/02/23 00:33:03;;;;;;;9.10;7.73;;;;;;;12.27;79.05;101109.22;6059812;29;20232;-70
2023/02/23 00:36:27;;;;;;;9.87;6.20;;;;;;;11.90;79.94;101111.75;6060773;29;20332;-70
2023/02/23 00:39:50;;;;;;;7.70;6.93;;;;;;;11.83;79.70;101107.00;6056945;29;20236;-70
2023/02/23 00:43:11;;;;;;;8.30;5.70;;;;;;;11.89;79.20;101107.31;6068566;29;20528;-70
2023/02/23 00:46:32;;;;;;;11.07;6.40;;;;;;;11.74;79.61;101106.03;6064858;29;20241;-70
2023/02/23 00:49:53;;;;;;;9.23;7.03;;;;;;;11.72;80.90;101107.97;6055581;29;21057;-70
2023/02/23 00:53:14;;;;;;;9.07;7.40;;;;;;;11.90;78.75;101113.59;6063510;29;20232;-70
2023/02/23 00:56:36;;;;;;;11.07;6.43;;;;;;;12.26;78.21;101112.06;6057390;29;20241;-70
2023/02/23 00:59:57;;;;;;;11.10;6.13;;;;;;;12.11;78.84;101110.78;6038417;29;20256;-71
2023/02/23 01:03:20;;;;;;;7.97;7.17;;;;;;;11.60;80.37;101111.75;6065988;29;20238;-71
2023/02/23 01:06:42;;;;;;;7.57;5.43;;;;;;;12.07;78.63;101106.66;6035114;29;20647;-70
2023/02/23 01:10:06;;;;;;;8.60;6.87;;;;;;;12.11;78.38;101108.06;6074223;29;20224;-70
2023/02/23 01:13:42;;;;;;;9.67;6.63;;;;;;;11.16;82.84;101112.97;6061430;29;20651;-71
2023/02/23 01:17:03;;;;;;;9.97;7.23;;;;;;;11.73;81.17;101115.09;6052508;29;20233;-71
2023/02/23 01:20:24;;;;;;;8.80;6.50;;;;;;;11.37;82.05;101115.63;6058768;29;20236;-70
2023/02/23 01:23:45;;;;;;;8.43;5.57;;;;;;;11.47;81.61;101104.91;6046781;29;21189;-69
2023/02/23 01:27:06;;;;;;;9.80;7.73;;;;;;;11.62;81.13;101115.16;6052978;29;20260;-70
2023/02/23 01:30:29;;;;;;;8.43;6.17;;;;;;;12.06;79.09;101110.34;6058370;29;20651;-71
2023/02/23 01:33:53;;;;;;;8.50;7.40;;;;;;;12.39;77.70;101107.25;6049572;29;20233;-70
2023/02/23 01:37:14;;;;;;;10.60;7.17;;;;;;;12.10;78.17;101106.38;6060114;29;20241;-71
2023/02/23 01:40:37;;;;;;;9.60;7.60;;;;;;;12.14;78.02;101097.00;6059649;29;20240;-71
2023/02/23 01:44:02;;;;;;;10.10;7.73;;;;;;;11.41;81.05;101106.28;6049134;29;20237;-71
2023/02/23 01:47:26;;;;;;;7.30;6.50;;;;;;;12.09;78.57;101104.66;6068375;29;20316;-71
2023/02/23 01:50:51;;;;;;;9.10;6.93;;;;;;;11.95;79.02;101097.81;6051307;29;20541;-72
2023/02/23 01:54:17;;;;;;;9.43;7.37;;;;;;;11.92;78.31;101109.75;6057498;29;20335;-71
2023/02/23 01:57:37;;;;;;;9.03;6.77;;;;;;;11.86;79.76;101106.75;6062174;29;20598;-72
2023/02/23 02:01:01;;;;;;;7.93;6.57;;;;;;;11.86;79.41;101093.25;6058348;29;20489;-70
2023/02/23 02:04:24;;;;;;;9.73;5.47;;;;;;;12.03;78.95;101095.28;6051927;29;20234;-70
2023/02/23 02:07:49;;;;;;;9.83;8.57;;;;;;;11.92;78.93;101092.69;6064017;29;20257;-70
2023/02/23 02:11:24;;;;;;;11.43;7.07;;;;;;;11.25;81.67;101098.69;6055520;29;20229;-70
2023/02/23 02:14:46;;;;;;;7.27;6.33;;;;;;;11.53;nan;101091.72;6055593;29;20399;-70
2023/02/23 02:18:17;;;;;;;11.50;7.03;;;;;;;11.61;80.22;101094.56;6056773;29;20253;-71
2023/02/23 02:22:13;;;;;;;10.97;7.73;;;;;;;11.87;79.77;101094.94;6049596;29;20647;-71
2023/02/23 02:25:41;;;;;;;10.20;6.33;;;;;;;11.69;80.73;101096.59;6038076;29;22062;-70
2023/02/23 02:29:33;;;;;;;10.97;7.40;;;;;;;11.19;83.67;101095.69;6050895;29;20241;-71
2023/02/23 02:33:33;;;;;;;11.33;8.47;;;;;;;11.46;82.43;101100.47;6050239;29;20746;-71
2023/02/23 02:37:23;;;;;;;10.73;7.67;;;;;;;11.57;82.91;101100.38;6056063;29;20232;-70
2023/02/23 02:40:53;;;;;;;7.60;5.33;;;;;;;11.72;81.99;101091.78;6058791;29;20255;-70
2023/02/23 02:44:18;;;;;;;12.47;7.00;;;;;;;11.84;80.61;101095.22;6052695;29;20264;-71
2023/02/23 02:47:44;;;;;;;9.67;5.33;;;;;;;12.02;78.48;101083.59;6067272;29;20309;-71
2023/02/23 02:51:16;;;;;;;10.83;7.17;;;;;;;12.12;79.16;101088.19;6058778;29;20241;-69
2023/02/23 02:54:43;;;;;;;10.80;7.73;;;;;;;11.96;79.26;101092.28;6052621;29;20730;-70
2023/02/23 02:58:07;;;;;;;9.83;6.53;;;;;;;12.14;78.60;101083.47;6061464;29;20259;-70
2023/02/23 04:19:50;;;;;;;8.13;7.10;;;;;;;12.52;76.38;101083.47;6049524;29;20532;-70
2023/02/23 04:23:11;;;;;;;10.83;7.00;;;;;;;12.44;75.98;101092.31;6058957;29;20244;-70
2023/02/23 04:26:32;;;;;;;10.20;6.73;;;;;;;12.17;77.00;101089.44;6057004;29;20222;-71
2023/02/23 04:29:53;;;;;;;11.97;7.30;;;;;;;11.82;78.81;101097.22;6058217;29;20229;-71
2023/02/23 04:33:14;;;;;;;11.50;8.53;;;;;;;12.13;77.65;101092.56;6061960;29;20325;-71
2023/02/23 04:36:36;;;;;;;10.53;7.10;;;;;;;12.71;75.70;101097.84;6064963;29;20253;-70
2023/02/23 04:39:57;;;;;;;15.13;7.23;;;;;;;12.79;74.38;101091.69;6062506;29;20240;-70
2023/02/23 04:43:18;;;;;;;9.80;7.07;;;;;;;12.71;74.67;101096.97;6067483;29;20242;-71
2023/02/23 04:46:39;;;;;;;13.03;6.67;;;;;;;12.39;75.90;101094.56;6065063;29;20312;-70
2023/02/23 04:50:00;;;;;;;12.13;7.57;;;;;;;12.60;75.32;101087.16;6058631;29;20236;-70
2023/02/23 04:53:22;;;;;;;11.90;8.77;;;;;;;12.69;74.09;101093.56;6071323;29;20635;-71
2023/02/23 04:56:43;;;;;;;8.53;6.67;;;;;;;12.77;74.01;101085.56;6050986;29;20659;-71
2023/02/23 05:00:05;;;;;;;8.73;7.83;;;;;;;12.54;74.58;101092.28;6058556;29;20339;-68
2023/02/23 05:03:27;;;;;;;15.60;10.13;;;;;;;12.77;73.78;101082.88;6060389;29;20229;-71
2023/02/23 05:06:48;;;;;;;33.03;18.87;;;;;;;12.85;74.24;101078.44;6053138;29;20245;-71
2023/02/23 05:10:11;;;;;;;28.30;20.50;;;;;;;13.10;72.94;101085.09;6060551;29;21637;-70
2023/02/23 05:13:33;;;;;;;19.83;15.43;;;;;;;13.37;72.08;101084.31;6060842;29;20229;-71
2023/02/23 05:16:54;;;;;;;14.47;8.57;;;;;;;13.29;71.75;101089.56;6056424;29;20233;-71
2023/02/23 05:20:15;;;;;;;15.93;9.93;;;;;;;12.78;73.82;101093.56;6062006;29;20260;-71
2023/02/23 05:23:36;;;;;;;12.83;7.63;;;;;;;12.28;76.04;101092.03;6052347;29;20244;-72
2023/02/23 05:26:59;;;;;;;11.10;8.43;;;;;;;11.21;81.22;101094.56;6057233;29;20238;-71
2023/02/23 05:30:20;;;;;;;16.73;9.43;;;;;;;12.27;78.54;101086.72;6060848;29;20236;-70
2023/02/23 05:33:42;;;;;;;13.23;9.67;;;;;;;12.81;75.19;101081.56;6067098;29;20228;-71
2023/02/23 05:37:02;;;;;;;15.03;8.33;;;;;;;12.75;75.01;101092.97;6055123;29;20320;-71
2023/02/23 05:40:23;;;;;;;18.17;12.10;;;;;;;12.11;77.85;101092.72;6065935;29;20229;-71
2023/02/23 05:43:46;;;;;;;11.67;8.07;;;;;;;11.67;80.06;101093.19;6054785;29;20233;-71
2023/02/23 05:47:07;;;;;;;19.30;11.17;;;;;;;11.82;79.92;101094.50;6061346;29;20245;-71
2023/02/23 05:50:28;;;;;;;11.87;8.50;;;;;;;12.54;76.42;101095.00;6046105;29;20237;-70
2023/02/23 05:53:50;;;;;;;12.27;8.70;;;;;;;12.83;75.08;101093.97;6040041;29;20272;-71
2023/02/23 05:57:11;;;;;;;11.43;10.23;;;;;;;12.71;74.84;101100.53;6049632;29;20284;-71
2023/02/23 06:00:33;;;;;;;11.53;8.17;;;;;;;12.33;77.25;101097.84;6051417;29;23339;-72
2023/02/23 06:03:54;;;;;;;15.90;10.13;;;;;;;12.61;74.59;101094.28;6035881;29;20593;-71
2023/02/23 06:07:15;;;;;;;12.03;9.23;;;;;;;11.93;78.03;101105.22;6063077;29;20237;-71
2023/02/23 06:10:36;;;;;;;11.80;7.70;;;;;;;11.92;78.50;101106.19;6054927;29;20696;-70
2023/02/23 06:13:59;;;;;;;12.73;9.63;;;;;;;12.44;76.47;101102.25;6047981;29;20233;-72
2023/02/23 06:17:21;;;;;;;14.50;11.63;;;;;;;11.83;78.83;101115.97;6054306;29;20236;-72
2023/02/23 06:20:42;;;;;;;16.93;9.80;;;;;;;12.34;77.39;101113.09;6048280;29;20237;-71
2023/02/23 06:24:03;;;;;;;17.30;10.20;;;;;;;11.84;80.21;101112.31;6042211;29;20501;-71
2023/02/23 06:27:25;;;;;;;12.87;9.30;;;;;;;11.10;83.06;101116.22;6052910;29;20283;-70
2023/02/23 06:30:46;;;;;;;17.47;11.47;;;;;;;11.70;80.70;101109.13;6054158;29;20556;-71
2023/02/23 06:34:09;;;;;;;14.87;10.77;;;;;;;11.64;81.07;101113.19;6051097;29;20245;-71
2023/02/23 06:37:29;;;;;;;17.67;11.77;;;;;;;12.35;78.15;101119.34;6058124;29;20240;-70
2023/02/23 06:40:50;;;;;;;11.37;8.23;;;;;;;12.73;75.79;101124.72;6058745;29;20232;-68
2023/02/23 06:44:11;;;;;;;14.07;8.97;;;;;;;12.94;75.74;101129.97;6045363;29;20244;-73
2023/02/23 06:47:33;;;;;;;17.37;12.43;;;;;;;12.75;77.24;101126.31;6060002;29;20631;-69
2023/02/23 06:50:57;;;;;;;23.77;10.80;;;;;;;13.44;74.75;101132.28;6051942;29;20240;-68
2023/02/23 06:54:18;;;;;;;16.53;13.17;;;;;;;13.47;72.98;101129.31;6039474;29;20237;-70
2023/02/23 06:57:40;;;;;;;18.90;12.10;;;;;;;13.31;73.36;101133.59;6055670;29;20265;-68
2023/02/23 07:01:01;;;;;;;18.80;11.90;;;;;;;13.40;72.90;101143.56;6057338;29;20601;-68
2023/02/23 07:04:22;;;;;;;19.73;11.80;;;;;;;13.53;72.40;101149.50;6050931;29;20699;-70
2023/02/23 07:07:45;;;;;;;20.13;13.87;;;;;;;13.60;71.79;101150.63;6064411;29;20627;-69
2023/02/23 07:11:08;;;;;;;26.03;17.00;;;;;;;13.38;72.43;101157.25;6043824;29;20245;-69
2023/02/23 07:14:28;;;;;;;19.70;12.60;;;;;;;13.22;73.34;101159.75;6039968;29;20248;-69
2023/02/23 07:17:51;;;;;;;30.73;18.23;;;;;;;13.15;73.44;101163.16;6062864;29;20241;-70
2023/02/23 07:21:12;;;;;;;26.93;17.50;;;;;;;13.17;73.30;101169.28;6037616;29;20245;-68
2023/02/23 07:24:35;;;;;;;28.47;18.80;;;;;;;13.28;72.50;101161.84;6044471;29;20274;-70
2023/02/23 07:27:57;;;;;;;22.00;15.00;;;;;;;13.26;72.98;101168.41;6047456;29;20233;-69
2023/02/23 07:31:18;;;;;;;31.17;17.47;;;;;;;13.41;72.28;101178.63;6043488;29;20233;-69
2023/02/23 07:34:39;;;;;;;26.13;15.20;;;;;;;13.19;72.98;101181.69;6050174;29;20248;-69
2023/02/23 07:38:00;;;;;;;34.97;19.10;;;;;;;13.06;73.70;101178.41;6063065;29;20233;-71
2023/02/23 07:41:22;;;;;;;29.93;17.93;;;;;;;13.13;73.43;101178.69;6059963;29;20229;-69
2023/02/23 07:44:44;;;;;;;25.90;14.83;;;;;;;12.94;74.28;101178.69;6054957;29;20235;-69
2023/02/23 07:48:05;;;;;;;30.17;15.10;;;;;;;12.94;75.12;101184.09;6062995;29;20237;-70
2023/02/23 07:51:26;;;;;;;20.83;13.60;;;;;;;12.63;76.47;101184.25;6065904;29;20233;-69
2023/02/23 07:54:48;;;;;;;32.10;16.30;;;;;;;12.90;74.95;101183.53;6059504;29;20278;-69
2023/02/23 07:58:12;;;;;;;22.20;15.23;;;;;;;12.69;75.68;101189.09;6061964;29;20237;-66
2023/02/23 08:01:32;;;;;;;22.03;13.97;;;;;;;12.73;75.99;101184.25;6058458;29;20244;-69
2023/02/23 08:04:53;;;;;;;23.97;13.87;;;;;;;13.08;75.27;101187.25;6054327;29;20615;-71
2023/02/23 08:08:14;;;;;;;23.77;14.33;;;;;;;13.24;74.44;101200.19;6059479;29;20234;-69
2023/02/23 08:11:35;;;;;;;19.67;13.40;;;;;;;12.87;75.77;101194.63;6059197;29;20261;-68
2023/02/23 08:14:57;;;;;;;17.10;13.17;;;;;;;13.22;74.39;101208.47;6055862;29;20562;-71
2023/02/23 08:18:18;;;;;;;24.00;15.90;;;;;;;13.42;73.45;101209.28;6067636;29;20229;-68
2023/02/23 08:21:39;;;;;;;13.63;11.50;;;;;;;13.39;73.76;101202.28;6057035;29;20226;-68
2023/02/23 08:25:00;;;;;;;16.70;11.37;;;;;;;14.16;75.41;101200.13;6059104;29;20233;-73
2023/02/23 08:28:23;;;;;;;23.03;11.73;;;;;;;14.30;72.98;101193.38;6070410;29;20229;-71
2023/02/23 08:31:45;;;;;;;16.17;9.83;;;;;;;14.33;72.91;101204.75;6067893;29;20616;-69
2023/02/23 08:35:07;;;;;;;11.67;9.03;;;;;;;14.13;70.76;101207.72;6062288;29;20244;-70
2023/02/23 08:38:29;;;;;;;16.83;10.00;;;;;;;14.09;70.58;101204.47;6064793;29;20249;-67
2023/02/23 08:41:51;;;;;;;15.67;10.10;;;;;;;13.62;71.38;101200.09;6062335;29;20230;-68
2023/02/23 08:45:12;;;;;;;15.57;9.57;;;;;;;13.52;71.78;101204.69;6051032;29;20236;-70
2023/02/23 08:48:35;;;;;;;18.80;11.40;;;;;;;13.20;73.45;101210.47;6038515;29;20229;-69
2023/02/23 08:51:56;;;;;;;10.20;9.03;;;;;;;13.43;72.30;101211.81;6040224;29;20242;-68
2023/02/23 08:55:17;;;;;;;15.77;11.10;;;;;;;13.47;72.63;101212.41;6049618;29;20244;-68
2023/02/23 08:58:38;;;;;;;19.30;11.00;;;;;;;13.32;73.12;101216.56;6056070;29;20237;-69
2023/02/23 09:01:59;;;;;;;13.00;9.83;;;;;;;13.20;73.73;101209.59;6048843;29;20240;-68
2023/02/23 09:05:21;;;;;;;10.87;9.50;;;;;;;13.27;73.32;101205.31;6054680;29;20245;-68
2023/02/23 09:08:42;;;;;;;13.17;10.17;;;;;;;13.23;72.85;101209.31;6053610;29;20306;-69
2023/02/23 09:12:03;;;;;;;14.73;7.33;;;;;;;13.21;73.33;101208.59;6047785;29;20318;-68
2023/02/23 09:15:24;;;;;;;11.67;9.40;;;;;;;13.15;73.31;101209.19;6057685;29;20244;-69
2023/02/23 09:18:45;;;;;;;13.33;9.63;;;;;;;12.85;73.75;101213.72;6051464;29;20244;-68
2023/02/23 09:22:07;;;;;;;13.30;11.23;;;;;;;12.78;73.84;101215.31;6055391;29;20803;-68
2023/02/23 09:25:30;;;;;;;17.30;11.50;;;;;;;12.92;72.71;101214.00;6035128;29;20503;-67
2023/02/23 09:28:51;;;;;;;16.97;11.83;;;;;;;12.99;72.83;101214.28;6045984;29;20225;-68
2023/02/23 09:32:12;;;;;;;19.07;12.53;;;;;;;12.87;73.67;101210.03;6059398;29;20324;-70
2023/02/23 09:35:35;;;;;;;16.57;13.40;;;;;;;12.77;73.89;101218.13;6054788;29;21241;-69
2023/02/23 09:38:58;;;;;;;24.07;15.80;;;;;;;12.54;74.95;101219.38;6050270;29;20518;-70
2023/02/23 09:42:36;;;;;;;19.20;15.43;;;;;;;12.17;75.49;101223.72;6074812;29;20245;-67
2023/02/23 09:46:08;;;;;;;19.47;14.77;;;;;;;12.13;75.79;101220.44;6052882;29;20233;-68
2023/02/23 09:49:34;;;;;;;15.83;11.87;;;;;;;12.22;75.80;101224.19;6048505;29;20248;-68
2023/02/23 09:52:59;;;;;;;22.50;15.67;;;;;;;12.05;75.23;101233.81;6054461;29;20257;-69
2023/02/23 09:56:30;;;;;;;25.93;17.53;;;;;;;12.31;75.62;101232.31;6056863;29;20245;-70
2023/02/23 09:59:51;;;;;;;28.80;16.67;;;;;;;12.34;75.69;101240.16;6058952;29;20233;-70
2023/02/23 10:03:26;;;;;;;25.87;16.27;;;;;;;12.22;75.22;101245.81;6054803;29;20336;-71
2023/02/23 10:06:54;;;;;;;30.80;20.20;;;;;;;11.92;76.83;101246.69;6037801;29;20253;-71
2023/02/23 10:10:26;;;;;;;37.63;22.87;;;;;;;12.35;74.61;101236.44;6051693;29;20677;-71
2023/02/23 10:13:59;;;;;;;46.90;25.60;;;;;;;12.51;73.17;101247.59;6055452;29;20233;-69
2023/02/23 10:17:32;;;;;;;41.30;21.60;;;;;;;12.95;71.04;101250.75;6061903;29;20236;-67
2023/02/23 10:21:00;;;;;;;39.07;23.77;;;;;;;12.93;70.82;101247.34;6070392;29;20232;-68
2023/02/23 10:24:25;;;;;;;35.93;21.63;;;;;;;12.93;70.67;101244.63;6039227;29;20520;-69
2023/02/23 10:27:48;;;;;;;31.63;21.97;;;;;;;12.69;70.25;101248.59;6064594;29;20233;-69
2023/02/23 10:31:26;;;;;;;41.10;22.57;;;;;;;12.91;69.45;101243.94;6063649;29;20835;-70
2023/02/23 10:34:49;;;;;;;38.27;22.37;;;;;;;12.49;71.15;101244.19;6065602;29;20224;-70
2023/02/23 10:38:15;;;;;;;31.20;21.30;;;;;;;12.46;70.63;101255.25;6068194;29;20232;-70
2023/02/23 10:41:37;;;;;;;37.47;23.67;;;;;;;12.25;72.36;101249.06;6064897;29;20229;-68
2023/02/23 10:44:59;;;;;;;42.53;24.30;;;;;;;12.67;71.97;101253.31;6055974;29;20508;-70
2023/02/23 10:48:23;;;;;;;39.57;23.23;;;;;;;12.23;72.66;101250.19;6064207;29;20233;-70
2023/02/23 10:51:45;;;;;;;40.30;20.80;;;;;;;12.31;71.64;101253.94;6060778;29;20680;-70
2023/02/23 10:55:08;;;;;;;37.93;25.10;;;;;;;12.31;71.44;101255.78;6060514;29;22416;-69
2023/02/23 10:58:30;;;;;;;39.37;24.00;;;;;;;12.24;71.75;101260.03;6061474;29;20229;-70
2023/02/23 11:01:50;;;;;;;36.87;22.43;;;;;;;12.35;72.08;101255.34;6068026;29;20229;-71
2023/02/23 11:05:30;;;;;;;50.17;23.37;;;;;;;12.67;71.61;101261.41;6063053;29;20252;-70
2023/02/23 11:08:51;;;;;;;43.70;22.83;;;;;;;12.22;71.17;101268.28;6050311;29;20543;-69
2023/02/23 11:12:20;;;;;;;42.50;22.63;;;;;;;12.26;72.09;101267.03;6068383;29;20283;-68
2023/02/23 11:15:42;;;;;;;43.80;20.50;;;;;;;12.13;71.06;101258.28;6051444;29;20579;-69
2023/02/23 11:19:08;;;;;;;36.97;19.57;;;;;;;12.22;70.94;101257.47;6054616;29;20260;-67
2023/02/23 11:22:35;;;;;;;37.67;20.13;;;;;;;12.31;70.06;101253.06;6060134;29;20238;-70
2023/02/23 11:25:59;;;;;;;33.80;23.00;;;;;;;12.13;70.51;101254.72;6058755;29;20500;-71
2023/02/23 11:29:32;;;;;;;38.60;19.83;;;;;;;12.63;68.39;101237.50;6050532;29;20244;-71
2023/02/23 11:32:56;;;;;;;30.77;20.33;;;;;;;13.23;66.65;101239.94;6062216;29;20229;-72
2023/02/23 11:36:25;;;;;;;35.67;16.77;;;;;;;13.15;66.11;101233.53;6055712;29;20607;-71
2023/02/23 11:39:55;;;;;;;28.33;18.10;;;;;;;13.51;64.56;101233.63;6051947;29;20232;-70
2023/02/23 11:43:16;;;;;;;32.17;20.00;;;;;;;13.44;64.40;101228.94;6060206;29;20322;-69
2023/02/23 11:46:38;;;;;;;40.67;19.33;;;;;;;14.22;63.71;101228.50;6062261;29;20241;-70
2023/02/23 11:50:00;;;;;;;32.50;18.70;;;;;;;13.49;64.75;101223.94;6039194;29;20525;-71
2023/02/23 11:53:28;;;;;;;31.13;20.53;;;;;;;12.34;67.68;101229.34;6058785;29;20261;-72
2023/02/23 11:56:53;;;;;;;39.60;19.80;;;;;;;12.92;66.31;101224.84;6045183;29;20240;-71
2023/02/23 12:00:24;;;;;;;44.70;22.70;;;;;;;12.65;67.82;101230.09;6059458;29;20236;-70
2023/02/23 12:03:49;;;;;;;40.37;22.33;;;;;;;12.76;66.22;101222.72;6060387;29;20236;-69
2023/02/23 12:07:28;;;;;;;32.87;24.30;;;;;;;13.08;66.69;101213.47;6060731;29;20237;-71
2023/02/23 12:10:53;;;;;;;41.30;20.77;;;;;;;13.32;65.20;101208.44;6055363;29;20244;-70
2023/02/23 12:14:24;;;;;;;28.17;19.13;;;;;;;13.73;64.10;101215.28;6047770;29;20236;-72
2023/02/23 12:17:51;;;;;;;25.33;16.13;;;;;;;13.58;63.52;101217.63;6057229;29;20520;-72
2023/02/23 12:21:26;;;;;;;38.77;21.30;;;;;;;13.56;63.53;101216.91;6051548;29;20241;-72
2023/02/23 12:24:52;;;;;;;36.90;19.87;;;;;;;13.49;63.45;101213.97;6055795;29;20236;-70
2023/02/23 12:28:18;;;;;;;30.67;17.73;;;;;;;13.42;63.36;101220.09;6065921;29;20264;-70
2023/02/23 12:31:46;;;;;;;25.07;15.47;;;;;;;13.53;63.04;101218.09;6065105;29;20331;-70
2023/02/23 12:35:13;;;;;;;38.07;22.23;;;;;;;13.40;62.91;101225.69;6058350;29;20232;-68
2023/02/23 12:38:47;;;;;;;39.10;18.50;;;;;;;12.91;63.73;101224.97;6061795;29;20252;-69
2023/02/23 12:42:16;;;;;;;30.77;16.90;;;;;;;13.17;63.20;101228.84;6067959;29;20232;-68
2023/02/23 12:45:42;;;;;;;30.43;16.33;;;;;;;12.78;64.90;101228.84;6063229;29;20228;-71
2023/02/23 12:49:13;;;;;;;35.60;17.77;;;;;;;12.17;66.24;101223.72;6041295;29;20238;-70
2023/02/23 12:52:40;;;;;;;27.37;16.77;;;;;;;12.66;64.92;101226.41;6072442;29;20619;-69
2023/02/23 12:56:21;;;;;;;31.90;17.33;;;;;;;12.93;64.85;101217.56;6063859;29;20224;-69
2023/02/23 13:00:29;;;;;;;27.87;14.90;;;;;;;12.59;65.25;101220.69;6058655;29;20241;-72
2023/02/23 13:04:08;;;;;;;26.90;15.47;;;;;;;12.94;64.49;101214.72;6048231;29;20805;-72
2023/02/23 13:07:43;;;;;;;30.73;20.83;;;;;;;12.82;64.03;101213.16;6059688;29;20265;-70
2023/02/23 13:11:14;;;;;;;25.67;15.93;;;;;;;12.59;65.24;101217.13;6060870;29;20611;-69
2023/02/23 13:14:43;;;;;;;32.10;18.00;;;;;;;13.09;64.08;101220.59;6048862;29;20241;-71
2023/02/23 13:18:12;;;;;;;35.43;17.63;;;;;;;12.87;64.69;101208.16;6065692;29;20236;-68
2023/02/23 13:21:36;;;;;;;28.07;14.33;;;;;;;12.48;66.27;101203.72;6057883;29;20228;-69
2023/02/23 13:25:02;;;;;;;34.73;16.20;;;;;;;12.74;64.83;101203.06;6054498;29;20228;-69
2023/02/23 13:28:37;;;;;;;26.20;16.90;;;;;;;13.14;64.02;101199.38;6058799;29;20237;-71
2023/02/23 13:32:00;;;;;;;27.37;15.03;;;;;;;13.30;63.62;101192.34;6061671;29;20237;-71
2023/02/23 13:35:21;;;;;;;27.77;16.30;;;;;;;13.03;63.69;101199.47;6062588;29;20244;-71
2023/02/23 13:38:53;;;;;;;27.30;14.87;;;;;;;12.69;64.72;101199.91;6066859;29;20229;-70
2023/02/23 13:42:26;;;;;;;20.67;14.07;;;;;;;12.82;65.02;101195.09;6056134;29;20233;-68
2023/02/23 13:45:53;;;;;;;28.03;15.67;;;;;;;12.81;64.95;101192.50;6059240;29;20245;-70
2023/02/23 13:49:30;;;;;;;30.63;17.03;;;;;;;12.63;66.16;101195.06;6049898;29;20313;-70
2023/02/23 13:52:57;;;;;;;23.00;14.07;;;;;;;12.54;66.49;101197.75;6077437;29;20229;-68
2023/02/23 13:56:21;;;;;;;27.90;16.40;;;;;;;13.05;65.00;101201.09;6064492;29;20505;-73
2023/02/23 13:59:45;;;;;;;26.77;13.53;;;;;;;12.58;65.99;101200.03;6063035;29;20240;-71
2023/02/23 14:03:07;;;;;;;30.60;13.83;;;;;;;12.93;65.11;101196.78;6073858;29;20241;-69
2023/02/23 14:06:31;;;;;;;17.27;10.27;;;;;;;13.61;63.02;101188.41;6066856;29;20237;-71
2023/02/23 14:09:56;;;;;;;19.83;13.37;;;;;;;12.95;64.35;101191.22;6053266;29;20229;-73
2023/02/23 14:13:30;;;;;;;22.37;13.43;;;;;;;13.10;64.09;101200.66;6060036;29;20244;-69
2023/02/23 14:17:11;;;;;;;25.23;12.37;;;;;;;12.61;66.01;101198.91;6054135;29;20233;-70
2023/02/23 14:20:49;;;;;;;15.00;9.67;;;;;;;12.69;65.11;101194.50;6057053;29;20320;-70
2023/02/23 14:24:19;;;;;;;17.23;11.23;;;;;;;12.88;64.35;101195.50;6059923;29;22426;-71
2023/02/23 14:27:44;;;;;;;15.00;11.80;;;;;;;12.33;66.60;101200.56;6072555;29;20241;-69
2023/02/23 14:31:19;;;;;;;16.77;9.70;;;;;;;12.53;66.10;101204.19;6059915;29;20252;-72
2023/02/23 14:34:47;;;;;;;14.07;10.83;;;;;;;12.55;65.68;101200.34;6059056;29;20233;-68
2023/02/23 14:38:15;;;;;;;11.43;8.00;;;;;;;12.59;65.36;101201.75;6065798;29;20599;-71
2023/02/23 14:41:44;;;;;;;20.50;11.43;;;;;;;12.32;66.65;101192.63;6071798;29;20245;-73
2023/02/23 14:45:16;;;;;;;16.03;7.83;;;;;;;12.65;65.29;101184.97;6059836;29;20228;-70
2023/02/23 14:48:39;;;;;;;11.57;8.30;;;;;;;12.85;65.00;101193.91;6060910;29;20256;-72
2023/02/23 14:52:06;;;;;;;11.07;5.97;;;;;;;12.87;64.13;101193.78;6060168;29;20320;-72
2023/02/23 14:55:29;;;;;;;13.40;8.83;;;;;;;12.66;64.48;101191.25;6051977;29;20611;-71
2023/02/23 14:58:52;;;;;;;12.83;6.60;;;;;;;12.84;64.63;101200.34;6055406;29;20237;-70
2023/02/23 15:02:18;;;;;;;12.30;7.37;;;;;;;12.63;64.48;101203.19;6063643;29;20335;-69
2023/02/23 15:05:43;;;;;;;12.73;8.00;;;;;;;13.21;63.20;101206.75;6068798;29;20562;-70
2023/02/23 15:09:08;;;;;;;12.00;7.80;;;;;;;13.12;62.75;101196.78;6056837;29;20616;-71
2023/02/23 15:12:34;;;;;;;12.10;6.73;;;;;;;12.58;63.55;101199.19;6078167;29;20233;-71
2023/02/23 15:15:57;;;;;;;9.93;7.47;;;;;;;12.85;64.33;101192.06;6058865;29;20265;-72
2023/02/23 15:19:22;;;;;;;15.83;8.13;;;;;;;13.09;63.11;101196.22;6053672;29;20291;-71
2023/02/23 15:22:47;;;;;;;9.53;6.50;;;;;;;12.87;64.68;101194.63;6065233;29;20233;-71
2023/02/23 15:26:17;;;;;;;13.20;7.50;;;;;;;12.62;65.50;101206.88;6052138;29;20245;-71
2023/02/23 15:29:38;;;;;;;13.27;8.23;;;;;;;12.57;65.85;101203.75;6053179;29;20248;-72
2023/02/23 15:33:01;;;;;;;21.30;9.17;;;;;;;12.59;65.78;101201.75;6050585;29;20506;-69
2023/02/23 15:36:27;;;;;;;13.30;7.07;;;;;;;12.63;65.45;101208.59;6046719;29;20584;-71
2023/02/23 15:39:52;;;;;;;10.03;7.23;;;;;;;12.48;67.13;101203.72;6052718;29;20260;-71
2023/02/23 15:43:15;;;;;;;12.87;7.97;;;;;;;13.03;65.02;101213.00;6070362;29;20643;-71
2023/02/23 15:46:36;;;;;;;10.80;6.60;;;;;;;12.19;67.57;101219.91;6066739;29;20237;-71
2023/02/23 15:50:06;;;;;;;12.43;8.13;;;;;;;12.41;68.27;101208.84;6057845;29;20241;-71
2023/02/23 15:53:30;;;;;;;19.50;7.93;;;;;;;12.01;69.36;101210.75;6070790;29;20319;-71
2023/02/23 15:56:55;;;;;;;15.33;9.57;;;;;;;12.20;69.92;101221.63;6056071;29;20230;-69
2023/02/23 16:00:31;;;;;;;13.97;8.97;;;;;;;12.10;69.84;101206.38;6066802;29;20235;-69
2023/02/23 16:04:01;;;;;;;30.90;12.00;;;;;;;11.97;70.32;101203.91;6061977;29;20257;-69
2023/02/23 16:07:23;;;;;;;19.03;10.47;;;;;;;11.84;72.10;101200.59;6080989;29;20229;-69
2023/02/23 16:10:47;;;;;;;22.23;10.13;;;;;;;12.10;70.91;101217.19;6071214;29;20686;-69
2023/02/23 16:14:15;;;;;;;21.83;10.70;;;;;;;11.97;72.83;101214.72;6061365;29;20241;-69
2023/02/23 16:17:43;;;;;;;15.87;9.87;;;;;;;12.14;72.04;101214.03;6070849;29;20224;-69
2023/02/23 16:21:06;;;;;;;10.57;6.63;;;;;;;11.77;71.93;101213.78;6064812;29;20623;-69
2023/02/23 16:24:29;;;;;;;23.07;8.20;;;;;;;11.99;72.35;101212.72;6060138;29;20247;-68
2023/02/23 16:27:58;;;;;;;11.23;6.20;;;;;;;11.67;73.06;101212.00;6077277;29;20319;-69
2023/02/23 16:31:24;;;;;;;12.63;8.73;;;;;;;11.96;72.56;101218.41;6067328;29;20229;-69
2023/02/23 16:34:50;;;;;;;19.63;7.57;;;;;;;11.58;73.01;101207.38;6075218;29;20235;-69
2023/02/23 16:38:14;;;;;;;13.93;8.63;;;;;;;11.83;72.13;101221.34;6076348;29;20241;-70
2023/02/23 16:41:35;;;;;;;11.07;5.00;;;;;;;11.65;72.59;101216.66;6066410;29;20237;-68
2023/02/23 16:44:57;;;;;;;12.67;7.00;;;;;;;11.80;73.02;101212.66;6072985;29;20229;-69
2023/02/23 16:48:19;;;;;;;14.57;6.27;;;;;;;11.70;72.67;101211.75;6078606;29;20221;-70
2023/02/23 16:51:41;;;;;;;13.20;5.40;;;;;;;11.83;72.00;101226.72;6067731;29;20590;-69
2023/02/23 16:55:03;;;;;;;13.03;5.37;;;;;;;12.01;71.44;101233.19;6051401;29;20291;-68
2023/02/23 16:58:25;;;;;;;14.50;5.80;;;;;;;11.88;71.84;101234.44;6055828;29;20542;-68