Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 07:02:12;;;;;;;143.18;65.35;;;;;;;11.08;100.00;102935.63;2608201;36;20133;-74
2021/09/22 10:32:34;;;;;;;27.63;18.17;;;;;;;18.19;100.00;102804.03;2603075;47;20030;-77
2021/09/22 10:35:45;;;;;;;26.70;16.67;;;;;;;18.57;100.00;102812.47;2625588;36;20030;-78
2021/09/22 17:35:56;;;;;;;18.40;10.88;;;;;;;16.17;100.00;102445.53;2633362;36;20086;-76
2021/09/22 17:38:25;;;;;;;19.27;11.65;;;;;;;16.06;100.00;102446.44;2616265;36;20046;-78
2021/09/22 17:40:55;;;;;;;16.65;11.55;;;;;;;15.90;100.00;102449.63;2615835;36;20106;-80
2021/09/22 17:43:24;;;;;;;20.00;12.85;;;;;;;15.70;100.00;102449.44;2616154;36;20069;-76
2021/09/22 18:06:39;;;;;;;16.02;10.88;;;;;;;14.98;100.00;102436.53;2614572;36;20436;-76
2021/09/22 18:09:10;;;;;;;18.92;11.43;;;;;;;14.99;100.00;102435.53;2617219;36;20070;-76
2021/09/22 18:11:40;;;;;;;16.92;11.23;;;;;;;14.90;100.00;102439.88;2616714;36;20046;-76
2021/09/22 18:14:08;;;;;;;17.10;10.82;;;;;;;14.84;100.00;102445.75;2616782;36;20453;-76
2021/09/22 18:16:37;;;;;;;18.52;11.40;;;;;;;14.68;100.00;102449.75;2616850;36;20031;-76
2021/09/22 18:19:07;;;;;;;21.03;11.13;;;;;;;14.59;100.00;102450.47;2615446;31;20540;-75
2021/09/22 18:21:40;;;;;;;17.13;11.70;;;;;;;14.55;100.00;102448.97;2616500;36;20418;-76
2021/09/22 18:24:09;;;;;;;17.48;11.65;;;;;;;14.49;100.00;102450.31;2616411;36;20034;-76
2021/09/22 18:26:39;;;;;;;16.13;11.27;;;;;;;14.46;100.00;102441.59;2611050;36;20378;-76
2021/09/22 18:29:08;;;;;;;15.43;11.75;;;;;;;14.42;100.00;102443.66;2600601;36;20034;-77
2021/09/22 18:31:37;;;;;;;18.60;11.68;;;;;;;14.30;100.00;102450.94;2603370;36;20687;-78
2021/09/22 18:34:05;;;;;;;18.85;11.38;;;;;;;14.22;100.00;102444.38;2600210;36;20041;-79
2021/09/22 18:36:35;;;;;;;16.77;10.98;;;;;;;14.11;100.00;102445.25;2604344;36;21026;-80
2021/09/22 18:39:05;;;;;;;;;;;;;;;13.98;100.00;102435.34;2610276;31;20120;-76
2021/09/22 18:41:33;;;;;;;15.13;11.32;;;;;;;13.84;100.00;102444.56;2616908;36;19939;-77
2021/09/22 18:44:02;;;;;;;16.75;11.63;;;;;;;13.85;100.00;102442.72;2616906;36;20138;-76
2021/09/22 18:46:30;;;;;;;20.65;12.27;;;;;;;13.74;100.00;102442.69;2616557;36;20034;-75
2021/09/22 18:48:58;;;;;;;21.42;11.48;;;;;;;13.69;100.00;102447.59;2616387;36;20047;-75
2021/09/22 18:51:27;;;;;;;20.17;12.57;;;;;;;13.67;100.00;102443.13;2617077;36;20031;-76
2021/09/22 18:53:55;;;;;;;16.25;11.57;;;;;;;13.64;100.00;102448.78;2617223;36;20029;-74
2021/09/22 18:56:26;;;;;;;16.58;11.52;;;;;;;13.51;100.00;102453.41;2617238;31;20078;-75
2021/09/22 18:58:54;;;;;;;17.85;11.63;;;;;;;13.52;100.00;102444.34;2616967;36;20038;-76
2021/09/22 19:01:22;;;;;;;17.10;11.88;;;;;;;13.46;100.00;102450.22;2616994;36;20551;-77
2021/09/22 19:03:51;;;;;;;18.95;11.18;;;;;;;13.35;100.00;102442.03;2616084;36;20034;-74
2021/09/22 19:08:52;;;;;;;21.85;13.82;;;;;;;13.22;100.00;102445.63;2615764;36;20030;-76
2021/09/22 19:11:20;;;;;;;17.70;12.30;;;;;;;13.13;100.00;102444.47;2617677;31;20078;-76
2021/09/22 19:13:51;;;;;;;20.00;13.20;;;;;;;13.13;100.00;102439.06;2616985;36;20551;-78
2021/09/22 19:16:19;;;;;;;16.58;11.80;;;;;;;13.17;100.00;102446.94;2616728;36;20607;-76
2021/09/22 19:18:47;;;;;;;16.58;12.10;;;;;;;13.10;100.00;102443.81;2616689;36;20034;-79
2021/09/22 19:21:16;;;;;;;18.35;12.13;;;;;;;13.05;100.00;102446.88;2617143;36;20547;-75
2021/09/22 19:23:44;;;;;;;18.88;13.32;;;;;;;12.92;100.00;102446.91;2616988;36;20026;-76
2021/09/22 19:26:12;;;;;;;19.50;13.15;;;;;;;12.84;100.00;102443.91;2616674;36;20046;-75
2021/09/22 19:28:41;;;;;;;21.90;14.17;;;;;;;12.80;100.00;102437.84;2614241;47;20067;-76
2021/09/22 19:31:14;;;;;;;16.25;12.70;;;;;;;12.78;100.00;102429.00;2616093;36;20074;-76
2021/09/22 19:33:42;;;;;;;18.08;12.48;;;;;;;12.75;100.00;102433.75;2615880;36;20026;-78
2021/09/22 19:36:11;;;;;;;18.25;11.73;;;;;;;12.70;100.00;102436.81;2614657;36;20535;-76
2021/09/22 19:38:39;;;;;;;18.20;12.63;;;;;;;12.62;100.00;102429.25;2616522;36;20034;-75
2021/09/22 19:41:08;;;;;;;17.67;12.43;;;;;;;12.53;100.00;102421.84;2616686;36;20081;-76
2021/09/22 19:43:36;;;;;;;18.70;13.23;;;;;;;12.49;100.00;102428.41;2616157;36;20038;-76
