Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:02;;;;;;;22.20;11.90;;;;;;;14.35;80.43;100544.59;4148518;28;20092;-65
2022/11/01 00:02:14;;;;;;;20.17;13.05;;;;;;;14.45;79.72;100535.84;4149666;28;20480;-65
2022/11/01 00:04:17;;;;;;;19.13;12.50;;;;;;;14.42;80.58;100543.72;4149382;28;20522;-65
2022/11/01 00:06:20;;;;;;;17.90;12.93;;;;;;;14.41;80.41;100535.00;4148218;28;20046;-65
2022/11/01 00:08:23;;;;;;;21.38;12.25;;;;;;;14.45;79.93;100536.72;4149837;28;20046;-65
2022/11/01 00:10:25;;;;;;;22.75;13.10;;;;;;;14.48;80.16;100539.38;4148282;28;20492;-65
2022/11/01 00:12:30;;;;;;;20.77;13.68;;;;;;;14.41;80.43;100534.09;4164549;28;20617;-65
2022/11/01 00:14:34;;;;;;;22.40;14.07;;;;;;;14.42;80.48;100530.63;4147956;28;20041;-65
2022/11/01 00:16:37;;;;;;;23.98;14.50;;;;;;;14.45;80.20;100533.25;4149306;28;20038;-65
2022/11/01 00:18:40;;;;;;;22.25;13.63;;;;;;;14.36;80.54;100546.34;4148975;28;20499;-65
2022/11/01 00:20:43;;;;;;;20.98;12.45;;;;;;;14.41;79.33;100544.56;4149203;28;20045;-64
2022/11/01 00:22:46;;;;;;;20.38;12.82;;;;;;;14.48;79.67;100535.84;4149265;28;20388;-66
2022/11/01 00:24:49;;;;;;;16.77;12.15;;;;;;;14.39;80.24;100531.50;4149020;28;20165;-65
2022/11/01 00:26:55;;;;;;;20.17;12.05;;;;;;;14.35;80.51;100531.50;4149257;28;20108;-65
2022/11/01 00:28:58;;;;;;;22.65;14.32;;;;;;;14.40;80.10;100532.38;4147334;28;20033;-64
2022/11/01 00:31:02;;;;;;;18.08;13.05;;;;;;;14.37;80.54;100532.38;4149261;28;20084;-65
2022/11/01 00:33:10;;;;;;;22.35;13.43;;;;;;;14.35;80.79;100537.59;4149234;28;20336;-65
2022/11/01 00:35:13;;;;;;;21.15;12.80;;;;;;;14.45;79.89;100535.84;4148823;28;20088;-65
2022/11/01 00:37:16;;;;;;;18.95;12.98;;;;;;;14.29;80.62;100535.88;4131577;28;20093;-65
2022/11/01 00:39:19;;;;;;;21.67;12.60;;;;;;;14.32;81.03;100534.97;4147702;28;20067;-65
2022/11/01 00:41:22;;;;;;;19.83;12.90;;;;;;;14.36;80.86;100528.88;4148970;28;20042;-65
2022/11/01 00:43:25;;;;;;;22.75;13.55;;;;;;;14.41;80.49;100528.88;4146487;28;20104;-65
2022/11/01 00:45:27;;;;;;;21.58;13.43;;;;;;;14.52;79.96;100521.91;4148849;28;20041;-65
2022/11/01 00:47:31;;;;;;;19.58;11.30;;;;;;;14.37;80.59;100524.50;4148345;28;20125;-64
2022/11/01 00:49:34;;;;;;;19.98;11.98;;;;;;;14.35;81.29;100528.88;4148758;28;20056;-65
2022/11/01 00:51:37;;;;;;;23.45;13.23;;;;;;;14.39;80.65;100522.78;4147655;28;20044;-65
2022/11/01 00:53:40;;;;;;;20.02;12.70;;;;;;;14.28;80.26;100525.38;4147177;28;20084;-64
2022/11/01 00:55:43;;;;;;;24.85;15.63;;;;;;;14.40;81.20;100521.94;4148742;28;20038;-64
2022/11/01 00:57:46;;;;;;;19.63;13.40;;;;;;;14.32;80.80;100521.91;4146669;28;20038;-64
2022/11/01 00:59:48;;;;;;;23.17;12.63;;;;;;;14.32;80.80;100514.97;4147292;28;20531;-64
2022/11/01 01:01:51;;;;;;;23.98;15.25;;;;;;;14.47;80.62;100515.78;4148856;28;20455;-64
2022/11/01 01:03:56;;;;;;;19.50;12.73;;;;;;;14.43;80.56;100516.69;4148586;28;20060;-65
2022/11/01 01:05:59;;;;;;;21.15;15.25;;;;;;;14.45;80.03;100505.31;4148706;28;20503;-64
2022/11/01 01:08:02;;;;;;;23.63;14.20;;;;;;;14.42;80.38;100504.47;4148618;28;20042;-65
2022/11/01 01:10:06;;;;;;;19.80;10.82;;;;;;;14.35;80.85;100507.97;4147724;28;20046;-64
2022/11/01 01:12:09;;;;;;;19.55;12.88;;;;;;;14.47;80.31;100487.91;4147954;28;20053;-65
2022/11/01 01:14:11;;;;;;;17.90;13.40;;;;;;;14.37;80.48;100500.97;4146814;28;20030;-64
2022/11/01 01:16:14;;;;;;;21.60;14.05;;;;;;;14.48;80.85;100494.88;4147935;28;20117;-64
2022/11/01 01:18:17;;;;;;;23.67;13.00;;;;;;;14.34;80.97;100491.41;4148320;28;20034;-64
2022/11/01 01:20:22;;;;;;;19.33;11.45;;;;;;;14.44;80.12;100497.50;4148348;28;20042;-64
2022/11/01 01:22:25;;;;;;;22.75;10.65;;;;;;;14.36;80.72;100502.72;4148329;28;20042;-64
2022/11/01 01:24:28;;;;;;;17.45;10.98;;;;;;;14.43;81.39;100503.63;4130474;28;20039;-64
2022/11/01 01:26:30;;;;;;;17.85;10.88;;;;;;;14.42;80.76;100500.09;4147644;28;20491;-64
2022/11/01 01:28:33;;;;;;;18.85;12.95;;;;;;;14.50;80.97;100500.13;4147096;28;20388;-64
2022/11/01 01:30:42;;;;;;;17.73;11.35;;;;;;;14.51;80.56;100509.69;4148275;28;20092;-64
2022/11/01 01:32:45;;;;;;;19.42;11.57;;;;;;;14.53;79.99;100502.72;4147149;28;20050;-64
2022/11/01 01:34:48;;;;;;;22.42;12.73;;;;;;;14.47;80.41;100503.59;4145808;28;20092;-64
2022/11/01 01:36:52;;;;;;;21.33;12.80;;;;;;;14.62;80.36;100496.63;4140308;28;20087;-64
2022/11/01 01:38:55;;;;;;;16.88;10.88;;;;;;;14.41;80.41;100497.50;4147129;28;20050;-64
2022/11/01 01:41:54;;;;;;;17.55;9.98;;;;;;;14.43;81.06;100499.25;4148238;28;20412;-64
2022/11/01 01:43:21;;;;;;;27.02;14.00;;;;;;;14.58;79.78;100494.88;4147080;28;20581;-64
2022/11/01 01:45:31;;;;;;;20.20;11.07;;;;;;;14.47;80.06;100492.25;4148260;28;20045;-64
2022/11/01 01:47:36;;;;;;;22.13;11.75;;;;;;;14.44;80.64;100498.38;4146582;28;20073;-64
2022/11/01 01:49:39;;;;;;;19.38;12.77;;;;;;;14.43;80.20;100501.84;4145363;28;20038;-64
2022/11/01 01:51:44;;;;;;;19.80;10.30;;;;;;;14.42;80.67;100500.09;4157870;28;20184;-65
2022/11/01 01:53:52;;;;;;;14.70;9.40;;;;;;;14.48;79.81;100494.88;4157773;28;20087;-64
2022/11/01 01:55:58;;;;;;;17.05;9.75;;;;;;;14.48;80.00;100492.28;4148543;28;20408;-64
2022/11/01 01:58:01;;;;;;;23.95;12.77;;;;;;;14.60;79.59;100483.53;4146961;28;20053;-65
2022/11/01 02:00:05;;;;;;;20.20;12.25;;;;;;;14.59;79.51;100486.16;4147868;28;20037;-64
2022/11/01 02:02:13;;;;;;;20.27;11.93;;;;;;;14.56;79.58;100481.78;4156031;28;20566;-65
2022/11/01 02:04:22;;;;;;;20.75;10.40;;;;;;;14.69;78.64;100476.53;4161216;28;20091;-65
2022/11/01 02:06:25;;;;;;;18.58;11.60;;;;;;;14.69;78.75;100476.53;4143869;28;20046;-65
2022/11/01 02:08:30;;;;;;;18.35;9.45;;;;;;;14.61;79.06;100479.16;4176124;28;20048;-65
2022/11/01 02:10:35;;;;;;;18.13;11.38;;;;;;;14.61;79.68;100476.53;4163965;28;20060;-65
2022/11/01 02:12:37;;;;;;;19.27;11.13;;;;;;;14.63;79.25;100483.56;4155658;28;20068;-65
2022/11/01 02:14:42;;;;;;;21.00;11.30;;;;;;;14.66;78.99;100483.53;4162115;28;20049;-65
2022/11/01 02:16:53;;;;;;;15.57;9.45;;;;;;;14.61;79.54;100489.63;4153494;28;20080;-65
2022/11/01 02:19:10;;;;;;;21.58;11.13;;;;;;;14.62;79.73;100497.50;4146851;28;20072;-65
2022/11/01 02:21:37;;;;;;;20.63;11.48;;;;;;;14.63;79.56;100488.78;4146485;28;20380;-65
2022/11/01 02:24:18;;;;;;;13.23;8.52;;;;;;;14.61;79.29;100493.13;4147409;28;20034;-65
2022/11/01 02:26:39;;;;;;;20.38;10.52;;;;;;;14.64;79.78;100500.97;4122477;28;20056;-65
2022/11/01 02:28:57;;;;;;;16.17;10.63;;;;;;;14.66;79.71;100501.88;4156185;28;20046;-65
2022/11/01 02:31:24;;;;;;;16.92;9.48;;;;;;;14.62;79.64;100497.50;4141193;28;20651;-65
2022/11/01 02:33:33;;;;;;;16.60;9.40;;;;;;;14.61;79.34;100506.22;4146529;28;20052;-65
2022/11/01 02:35:44;;;;;;;15.02;8.80;;;;;;;14.65;79.54;100505.34;4147561;28;20049;-64
2022/11/01 02:37:53;;;;;;;14.27;8.90;;;;;;;14.64;79.25;100516.69;4153306;28;20042;-65
2022/11/01 02:40:02;;;;;;;17.00;10.18;;;;;;;14.74;78.95;100528.00;4138956;28;20041;-65
2022/11/01 02:42:12;;;;;;;15.98;10.68;;;;;;;14.76;78.81;100533.22;4146419;28;20045;-65
2022/11/01 02:44:18;;;;;;;18.88;10.75;;;;;;;14.65;79.26;100551.59;4146516;28;20058;-64
2022/11/01 02:48:45;;;;;;;15.77;9.95;;;;;;;14.63;79.94;100571.63;4160566;28;20041;-65
2022/11/01 02:50:53;;;;;;;21.98;12.88;;;;;;;14.65;79.81;100564.66;4144751;28;20050;-65
2022/11/01 02:52:58;;;;;;;19.20;10.52;;;;;;;14.63;80.34;100561.16;4146314;28;20041;-65
2022/11/01 02:55:28;;;;;;;22.50;11.35;;;;;;;14.61;80.24;100569.00;4146212;28;20034;-65
2022/11/01 02:57:34;;;;;;;20.25;11.02;;;;;;;14.50;80.53;100570.75;4150497;28;20052;-65
2022/11/01 02:59:45;;;;;;;17.85;10.45;;;;;;;14.43;80.66;100563.78;4155696;28;20061;-64
2022/11/01 03:01:53;;;;;;;22.98;12.82;;;;;;;14.40;81.64;100569.00;4147078;28;20046;-65
2022/11/01 03:03:59;;;;;;;22.58;12.70;;;;;;;14.25;82.63;100578.59;4143615;28;20041;-65
2022/11/01 03:06:10;;;;;;;21.15;12.23;;;;;;;14.39;82.76;100581.19;4146270;28;20056;-65
2022/11/01 03:08:17;;;;;;;17.95;11.35;;;;;;;14.43;82.19;100579.47;4158912;28;20582;-65
2022/11/01 03:10:23;;;;;;;19.92;12.10;;;;;;;14.51;81.82;100576.84;4148072;28;20068;-65
2022/11/01 03:12:32;;;;;;;21.55;15.13;;;;;;;14.50;82.26;100578.59;4146041;28;20049;-64
2022/11/01 03:14:41;;;;;;;22.42;14.43;;;;;;;14.47;82.76;100576.84;4145985;28;20369;-64
2022/11/01 03:16:53;;;;;;;30.42;16.10;;;;;;;14.55;82.14;100555.91;4146530;28;20034;-65
2022/11/01 03:19:06;;;;;;;21.20;12.32;;;;;;;14.53;82.12;100547.19;4143125;28;20045;-64
2022/11/01 03:21:15;;;;;;;21.73;12.77;;;;;;;14.60;81.52;100559.41;4147374;28;20518;-64
2022/11/01 03:23:23;;;;;;;26.33;13.82;;;;;;;14.49;82.80;100562.00;4146755;28;20499;-64
2022/11/01 03:25:38;;;;;;;23.23;15.77;;;;;;;14.52;82.14;100561.16;4146487;28;20543;-65
2022/11/01 03:27:44;;;;;;;23.27;13.52;;;;;;;14.42;82.84;100567.25;4152181;28;20408;-64
2022/11/01 03:29:55;;;;;;;24.73;13.90;;;;;;;14.46;82.70;100569.00;4155885;28;20045;-64
2022/11/01 03:32:01;;;;;;;23.70;15.85;;;;;;;14.56;82.11;100560.28;4140173;28;20107;-64
2022/11/01 03:34:11;;;;;;;22.08;13.32;;;;;;;14.48;82.40;100565.53;4145963;28;20078;-65
2022/11/01 03:36:17;;;;;;;24.00;14.95;;;;;;;14.51;82.81;100564.63;4144586;28;20042;-64
2022/11/01 03:38:24;;;;;;;21.05;12.48;;;;;;;14.49;82.85;100566.38;4162218;28;20557;-65
2022/11/01 03:40:29;;;;;;;27.02;14.63;;;;;;;14.53;83.47;100570.75;4152531;28;20041;-64
2022/11/01 03:42:33;;;;;;;26.20;14.43;;;;;;;14.51;82.90;100574.22;4148715;28;20038;-65
2022/11/01 03:44:40;;;;;;;19.73;13.60;;;;;;;14.47;83.48;100570.72;4147537;28;20034;-64
2022/11/01 03:46:43;;;;;;;20.35;13.48;;;;;;;14.52;83.49;100563.75;4149029;28;20038;-64
2022/11/01 03:48:46;;;;;;;22.17;15.05;;;;;;;14.53;83.22;100565.50;4154150;28;20504;-64
2022/11/01 03:50:52;;;;;;;25.85;16.30;;;;;;;14.63;82.81;100556.81;4141585;28;20037;-64
2022/11/01 03:52:56;;;;;;;24.10;17.25;;;;;;;14.57;83.08;100556.78;4149242;28;20037;-64
2022/11/01 03:55:16;;;;;;;21.65;13.50;;;;;;;14.50;83.06;100560.28;4141397;28;20050;-65
2022/11/01 03:57:19;;;;;;;24.20;16.42;;;;;;;14.54;83.13;100556.78;4152884;28;20496;-65
2022/11/01 03:59:25;;;;;;;18.10;12.57;;;;;;;14.46;83.96;100563.78;4158176;28;20088;-64
2022/11/01 04:01:28;;;;;;;24.08;16.00;;;;;;;14.45;84.35;100573.34;4152426;28;20038;-64
2022/11/01 04:03:31;;;;;;;25.25;16.15;;;;;;;14.52;83.34;100566.38;4147397;28;20128;-65
2022/11/01 04:05:35;;;;;;;25.15;17.38;;;;;;;14.52;83.29;100574.22;4149638;28;20038;-64
2022/11/01 04:07:39;;;;;;;23.08;13.25;;;;;;;14.49;83.42;100574.22;4137888;28;20081;-64
2022/11/01 04:09:42;;;;;;;22.85;14.52;;;;;;;14.52;83.88;100576.84;4159138;28;20034;-64
2022/11/01 04:11:47;;;;;;;19.95;12.35;;;;;;;14.57;84.15;100584.69;4149940;28;20093;-64
2022/11/01 04:13:49;;;;;;;25.15;15.50;;;;;;;14.62;83.64;100581.22;4147168;28;20048;-64
2022/11/01 04:20:38;;;;;;;22.92;14.00;;;;;;;14.67;82.91;100589.06;4160975;28;20038;-64
2022/11/01 04:22:42;;;;;;;18.15;11.10;;;;;;;14.57;82.95;100603.00;4150528;28;20076;-64
2022/11/01 04:24:45;;;;;;;21.17;12.73;;;;;;;14.58;83.01;100600.38;4146460;28;20053;-64
2022/11/01 04:26:50;;;;;;;20.48;13.80;;;;;;;14.57;83.92;100608.22;4130995;28;20042;-65
2022/11/01 04:28:59;;;;;;;18.55;12.48;;;;;;;14.58;82.87;100623.94;4159355;28;20052;-64
2022/11/01 04:31:02;;;;;;;18.52;12.10;;;;;;;14.66;83.17;100619.63;4155475;28;20038;-65
2022/11/01 04:33:05;;;;;;;20.83;15.18;;;;;;;14.66;83.08;100614.38;4148400;28;20037;-64
2022/11/01 04:35:10;;;;;;;19.17;13.07;;;;;;;14.63;83.02;100624.84;4147022;28;20084;-64
2022/11/01 04:37:13;;;;;;;22.27;13.45;;;;;;;14.73;83.05;100630.94;4150167;28;20056;-64
2022/11/01 04:39:17;;;;;;;26.90;14.13;;;;;;;14.62;83.06;100624.84;4160349;28;20041;-64
2022/11/01 04:41:21;;;;;;;25.27;15.65;;;;;;;14.60;83.05;100616.06;4151892;28;20443;-64
2022/11/01 04:43:24;;;;;;;25.25;16.40;;;;;;;14.67;83.28;100607.38;4147939;28;20040;-64
2022/11/01 04:45:27;;;;;;;29.20;16.00;;;;;;;14.67;83.39;100578.59;4145842;28;20480;-64
2022/11/01 04:47:29;;;;;;;29.48;18.20;;;;;;;14.60;83.12;100582.06;4153824;28;20033;-64
2022/11/01 04:49:32;;;;;;;26.40;17.48;;;;;;;14.66;83.04;100580.34;4158677;28;20037;-64
2022/11/01 04:51:38;;;;;;;30.25;16.17;;;;;;;14.65;82.96;100586.47;4150713;28;20348;-64
2022/11/01 04:53:42;;;;;;;24.17;15.98;;;;;;;14.59;83.45;100594.28;4147928;28;20515;-64
2022/11/01 04:55:46;;;;;;;28.27;17.48;;;;;;;14.58;83.34;100589.91;4147556;28;20037;-64
2022/11/01 04:57:49;;;;;;;27.63;16.88;;;;;;;14.57;83.27;100588.19;4153443;28;20064;-64
2022/11/01 04:59:53;;;;;;;27.35;16.00;;;;;;;14.56;83.32;100581.22;4159851;28;20574;-64
2022/11/01 05:01:55;;;;;;;25.42;16.15;;;;;;;14.53;83.75;100594.28;4147549;28;20495;-64
2022/11/01 05:03:58;;;;;;;22.90;14.05;;;;;;;14.51;83.52;100603.88;4147680;28;20042;-64
2022/11/01 05:06:01;;;;;;;28.33;16.70;;;;;;;14.55;84.00;100618.69;4147418;28;20068;-64
2022/11/01 05:08:06;;;;;;;25.73;15.63;;;;;;;14.58;83.51;100621.31;4150468;28;20153;-64
2022/11/01 05:10:10;;;;;;;28.27;13.55;;;;;;;14.44;84.23;100636.13;4176679;28;20151;-64
2022/11/01 05:12:14;;;;;;;25.23;15.47;;;;;;;14.41;84.83;100618.69;4152176;28;20041;-64
2022/11/01 05:14:18;;;;;;;21.55;15.73;;;;;;;14.53;84.29;100616.94;4147437;28;20296;-64
2022/11/01 05:16:20;;;;;;;22.92;16.58;;;;;;;14.48;84.41;100630.03;4146388;28;20053;-64
2022/11/01 05:18:23;;;;;;;23.02;13.55;;;;;;;14.47;84.56;100633.50;4161266;28;20037;-64
2022/11/01 05:20:26;;;;;;;30.85;17.77;;;;;;;14.47;84.48;100644.84;4148494;28;20034;-64
2022/11/01 05:22:29;;;;;;;20.05;14.35;;;;;;;14.47;84.27;100649.19;4147066;28;20491;-64
2022/11/01 05:24:32;;;;;;;21.90;12.50;;;;;;;14.51;84.13;100650.09;4147467;28;20480;-64
2022/11/01 05:26:34;;;;;;;25.17;15.13;;;;;;;14.56;84.43;100651.84;4147643;28;20045;-64
2022/11/01 05:28:38;;;;;;;22.15;15.15;;;;;;;14.50;84.22;100657.09;4162878;28;20586;-65
2022/11/01 05:30:42;;;;;;;24.00;15.15;;;;;;;14.39;85.10;100667.50;4146839;28;20096;-64
2022/11/01 05:32:45;;;;;;;27.85;15.32;;;;;;;14.36;84.67;100670.13;4148327;28;20038;-64
2022/11/01 05:34:48;;;;;;;24.90;16.73;;;;;;;14.47;85.05;100663.16;4146592;28;20057;-64
2022/11/01 05:36:51;;;;;;;22.42;14.75;;;;;;;14.47;85.14;100659.66;4147688;28;20038;-64
2022/11/01 05:38:55;;;;;;;21.88;13.77;;;;;;;14.54;84.82;100671.88;4163805;28;20037;-64
2022/11/01 05:41:01;;;;;;;18.58;12.45;;;;;;;14.59;84.20;100672.78;4146542;28;20046;-64
2022/11/01 05:43:04;;;;;;;19.63;12.95;;;;;;;14.61;84.62;100683.25;4142125;28;20038;-64
2022/11/01 05:45:10;;;;;;;25.13;12.10;;;;;;;14.42;84.90;100683.19;4146626;28;20492;-64
2022/11/01 05:47:12;;;;;;;22.58;13.57;;;;;;;14.47;85.10;100675.34;4149885;28;20048;-64
2022/11/01 05:49:20;;;;;;;18.33;11.38;;;;;;;14.47;84.79;100691.06;4158186;28;20303;-64
2022/11/01 05:51:23;;;;;;;21.45;14.40;;;;;;;14.42;84.88;100693.66;4152174;28;20041;-65
2022/11/01 05:53:26;;;;;;;20.67;13.07;;;;;;;14.46;84.82;100699.78;4153940;28;20041;-64
2022/11/01 05:55:29;;;;;;;24.83;13.30;;;;;;;14.45;85.24;100703.28;4150556;28;20041;-64
2022/11/01 05:57:32;;;;;;;22.95;11.90;;;;;;;14.43;85.42;100707.63;4146515;28;20061;-64
2022/11/01 05:59:35;;;;;;;16.38;10.85;;;;;;;14.38;85.58;100717.19;4162204;28;20040;-64
2022/11/01 06:01:39;;;;;;;22.25;11.90;;;;;;;14.39;85.63;100717.19;4148107;28;20044;-64
2022/11/01 06:03:42;;;;;;;19.17;11.93;;;;;;;14.46;85.34;100712.88;4147421;28;20038;-64
2022/11/01 06:05:45;;;;;;;21.15;12.10;;;;;;;14.45;85.89;100721.59;4145782;28;20060;-64
2022/11/01 06:07:48;;;;;;;15.70;10.07;;;;;;;14.45;85.44;100725.06;4151614;28;20124;-64
2022/11/01 06:09:51;;;;;;;14.43;9.88;;;;;;;14.44;85.46;100723.34;4155300;28;20124;-64
2022/11/01 06:11:53;;;;;;;16.90;10.15;;;;;;;14.43;85.12;100723.34;4155103;28;20404;-64
2022/11/01 06:13:58;;;;;;;19.67;11.65;;;;;;;14.49;85.08;100718.09;4145466;28;20033;-64
2022/11/01 06:16:02;;;;;;;13.98;10.60;;;;;;;14.58;84.77;100725.97;4152264;28;20044;-64
2022/11/01 06:18:06;;;;;;;18.67;11.32;;;;;;;14.68;84.64;100721.66;4163995;28;20037;-64
2022/11/01 06:20:10;;;;;;;;;;;;;;;14.41;84.69;100735.50;4151845;28;20115;-64
2022/11/01 06:22:13;;;;;;;16.63;10.00;;;;;;;14.49;84.74;100733.81;4147682;28;20410;-64
2022/11/01 06:24:16;;;;;;;20.88;9.82;;;;;;;14.49;85.10;100731.19;4146126;28;20038;-64
2022/11/01 06:26:19;;;;;;;17.05;9.35;;;;;;;14.50;84.91;100732.94;4159776;28;20068;-64
2022/11/01 06:28:22;;;;;;;12.25;7.43;;;;;;;14.58;84.50;100740.81;4146392;28;20112;-64
2022/11/01 06:30:24;;;;;;;12.95;8.10;;;;;;;14.61;84.49;100740.81;4150752;28;20044;-65
2022/11/01 06:32:27;;;;;;;16.40;8.43;;;;;;;14.62;84.83;100748.69;4147600;28;20084;-64
2022/11/01 06:34:31;;;;;;;15.98;7.85;;;;;;;14.60;84.15;100749.50;4143537;28;20042;-65
2022/11/01 06:36:34;;;;;;;11.63;7.72;;;;;;;14.57;85.16;100749.50;4151291;28;20033;-65
2022/11/01 06:38:37;;;;;;;13.15;8.32;;;;;;;14.51;84.96;100747.75;4140370;28;20579;-65
2022/11/01 06:40:40;;;;;;;15.77;8.82;;;;;;;14.57;84.54;100759.97;4145392;28;20034;-65
2022/11/01 06:42:43;;;;;;;14.10;8.65;;;;;;;14.55;84.32;100759.97;4144975;28;20525;-65
2022/11/01 06:44:48;;;;;;;15.23;8.35;;;;;;;14.55;84.48;100752.13;4137911;28;20065;-64
2022/11/01 06:46:53;;;;;;;12.88;7.80;;;;;;;14.51;84.47;100747.75;4138634;28;20444;-65
2022/11/01 06:48:55;;;;;;;10.32;7.13;;;;;;;14.60;84.46;100754.75;4145467;28;20042;-65
2022/11/01 06:51:02;;;;;;;14.40;8.05;;;;;;;14.62;83.96;100751.31;4142536;28;20038;-65
2022/11/01 06:53:04;;;;;;;12.25;7.53;;;;;;;14.57;84.45;100762.59;4152538;28;20038;-65
2022/11/01 06:55:08;;;;;;;12.95;6.78;;;;;;;14.47;84.79;100759.06;4146214;28;20042;-65
2022/11/01 06:57:11;;;;;;;15.00;7.55;;;;;;;14.49;85.34;100768.66;4133282;28;20034;-65
2022/11/01 06:59:15;;;;;;;12.02;7.32;;;;;;;14.48;85.27;100771.28;4140139;28;20046;-65
2022/11/01 07:01:20;;;;;;;11.95;6.65;;;;;;;14.49;84.99;100768.66;4142101;28;20092;-65
2022/11/01 07:03:23;;;;;;;16.92;8.48;;;;;;;14.52;85.58;100770.44;4144414;28;20046;-65
2022/11/01 07:05:26;;;;;;;12.55;6.90;;;;;;;14.58;85.25;100775.69;4161488;28;20033;-65
2022/11/01 07:07:36;;;;;;;11.38;7.20;;;;;;;14.53;84.64;100777.44;4145675;28;20041;-65
2022/11/01 07:09:38;;;;;;;10.30;6.20;;;;;;;14.65;84.32;100790.56;4148825;28;20034;-65
2022/11/01 07:11:41;;;;;;;11.20;7.30;;;;;;;14.74;84.24;100788.84;4150405;28;20050;-64
2022/11/01 07:13:44;;;;;;;13.85;7.22;;;;;;;14.74;83.81;100794.09;4145577;28;20074;-65
2022/11/01 07:15:47;;;;;;;16.13;7.07;;;;;;;14.65;84.32;100801.03;4145962;28;20104;-65
2022/11/01 07:17:50;;;;;;;14.73;7.15;;;;;;;14.71;84.41;100802.78;4143597;28;20396;-64
2022/11/01 07:19:52;;;;;;;12.60;7.03;;;;;;;14.63;85.08;100808.00;4158665;28;20112;-64
2022/11/01 07:21:56;;;;;;;12.68;7.40;;;;;;;14.75;83.46;100796.69;4144452;28;20431;-65
2022/11/01 07:24:00;;;;;;;13.00;6.63;;;;;;;14.75;83.57;100801.06;4147816;28;20479;-65
2022/11/01 07:26:04;;;;;;;17.15;8.02;;;;;;;14.70;83.87;100800.16;4143098;28;20033;-64
2022/11/01 07:28:07;;;;;;;10.18;6.53;;;;;;;14.75;83.99;100803.69;4148495;28;20479;-65
2022/11/01 07:30:11;;;;;;;16.92;9.23;;;;;;;14.77;84.23;100802.81;4147895;28;20472;-64
2022/11/01 07:32:14;;;;;;;15.65;7.63;;;;;;;14.79;83.74;100808.94;4148554;28;20099;-65
2022/11/01 07:34:17;;;;;;;11.82;8.77;;;;;;;14.76;84.35;100797.56;4156345;28;20045;-65
2022/11/01 07:36:19;;;;;;;11.93;7.38;;;;;;;14.71;84.12;100805.41;4149362;28;20034;-64
2022/11/01 07:38:22;;;;;;;11.43;7.07;;;;;;;14.77;83.92;100808.03;4143566;28;20042;-65
2022/11/01 07:40:27;;;;;;;14.95;7.47;;;;;;;14.78;83.70;100825.50;4148892;28;20073;-65
2022/11/01 07:42:30;;;;;;;14.40;7.63;;;;;;;14.80;84.01;100823.75;4147624;28;20046;-65
2022/11/01 07:44:33;;;;;;;14.88;6.40;;;;;;;14.80;84.08;100822.88;4149559;28;20550;-65
2022/11/01 07:46:35;;;;;;;11.70;6.05;;;;;;;14.92;83.88;100836.00;4147538;28;20037;-65
2022/11/01 07:48:38;;;;;;;15.38;6.70;;;;;;;14.84;84.29;100837.72;4144673;28;20038;-65
2022/11/01 07:50:42;;;;;;;13.00;6.63;;;;;;;14.82;83.95;100836.84;4156859;28;20084;-65
2022/11/01 07:52:46;;;;;;;11.60;6.90;;;;;;;14.81;84.54;100837.72;4149954;28;20038;-65
2022/11/01 07:54:48;;;;;;;13.93;7.80;;;;;;;14.90;84.08;100840.34;4146437;28;20064;-65
2022/11/01 07:56:52;;;;;;;15.20;8.02;;;;;;;15.03;83.55;100829.94;4140284;28;20056;-65
2022/11/01 07:58:55;;;;;;;11.48;6.68;;;;;;;14.99;83.75;100829.88;4143858;28;20037;-65
2022/11/01 08:01:00;;;;;;;14.00;7.28;;;;;;;15.01;83.59;100832.53;4144454;28;20040;-65
2022/11/01 08:03:04;;;;;;;15.50;8.20;;;;;;;15.08;83.53;100825.56;4144360;28;20447;-65
2022/11/01 08:05:10;;;;;;;12.68;6.90;;;;;;;15.05;84.06;100826.41;4143046;28;20049;-65
2022/11/01 08:07:13;;;;;;;10.90;6.80;;;;;;;15.03;83.63;100825.56;4161712;28;20335;-65
2022/11/01 08:09:16;;;;;;;12.52;7.28;;;;;;;15.04;84.13;100826.41;4142766;28;20095;-65
2022/11/01 08:11:19;;;;;;;12.85;7.22;;;;;;;15.15;83.77;100822.94;4142349;28;20034;-65
2022/11/01 08:13:24;;;;;;;12.98;7.30;;;;;;;15.24;83.71;100822.06;4151587;28;20414;-65
2022/11/01 08:15:27;;;;;;;10.20;6.13;;;;;;;15.10;84.46;100835.16;4155837;28;20531;-64
2022/11/01 08:17:32;;;;;;;11.48;6.90;;;;;;;15.13;84.24;100834.31;4118622;28;20065;-65
2022/11/01 08:19:35;;;;;;;11.55;6.18;;;;;;;15.19;83.18;100834.31;4134520;28;20038;-65
2022/11/01 08:21:38;;;;;;;10.63;6.18;;;;;;;15.20;83.75;100838.69;4154970;28;20053;-65
2022/11/01 08:23:41;;;;;;;9.52;5.15;;;;;;;15.19;84.09;100847.41;4157383;28;20042;-64
2022/11/01 08:25:44;;;;;;;13.45;6.97;;;;;;;15.23;83.78;100845.66;4147190;28;20042;-65
2022/11/01 08:27:47;;;;;;;11.95;7.10;;;;;;;15.25;83.70;100842.16;4140816;28;20396;-65
2022/11/01 08:29:51;;;;;;;13.60;6.97;;;;;;;15.30;83.57;100853.53;4147371;28;20435;-65
2022/11/01 08:31:54;;;;;;;12.90;6.15;;;;;;;15.24;84.24;100858.75;4145975;28;20064;-64
2022/11/01 08:33:57;;;;;;;13.27;6.57;;;;;;;15.18;84.13;100853.50;4144839;28;20065;-65
2022/11/01 08:36:00;;;;;;;11.20;6.13;;;;;;;15.14;83.65;100856.97;4145192;28;20033;-65
2022/11/01 08:38:03;;;;;;;10.85;5.50;;;;;;;15.17;84.36;100862.22;4146506;28;20112;-65
2022/11/01 08:40:08;;;;;;;10.68;5.75;;;;;;;15.21;84.23;100858.75;4148380;28;20096;-66
2022/11/01 08:42:10;;;;;;;11.50;5.78;;;;;;;15.12;84.53;100851.75;4151489;28;20045;-65
2022/11/01 08:44:13;;;;;;;9.70;5.60;;;;;;;15.18;83.98;100867.47;4149049;28;20037;-65
2022/11/01 08:46:17;;;;;;;11.57;5.80;;;;;;;15.29;84.19;100869.25;4153883;28;20562;-65
2022/11/01 08:48:20;;;;;;;12.73;5.00;;;;;;;15.23;84.29;100872.72;4147999;28;20491;-65
2022/11/01 08:50:23;;;;;;;11.10;5.97;;;;;;;15.17;84.26;100867.47;4149399;28;20069;-66
2022/11/01 08:52:26;;;;;;;14.98;5.72;;;;;;;15.20;84.39;100875.34;4168262;28;20045;-65
2022/11/01 08:54:29;;;;;;;10.10;4.90;;;;;;;15.11;85.04;100872.69;4146451;28;20041;-65
2022/11/01 08:56:32;;;;;;;9.02;5.18;;;;;;;15.16;84.37;100878.81;4145646;28;20034;-65
2022/11/01 08:58:35;;;;;;;13.52;5.43;;;;;;;15.22;84.68;100881.44;4144561;28;20034;-65
2022/11/01 09:00:38;;;;;;;8.23;4.68;;;;;;;15.17;84.81;100878.81;4146440;28;20074;-65
2022/11/01 09:02:42;;;;;;;8.68;4.25;;;;;;;15.21;85.01;100884.94;4144669;28;20042;-65
2022/11/01 09:04:45;;;;;;;10.15;5.00;;;;;;;15.21;84.81;100886.69;4151173;28;20045;-65
2022/11/01 09:06:48;;;;;;;11.13;5.13;;;;;;;15.20;84.71;100885.81;4153798;28;20030;-65
2022/11/01 09:08:52;;;;;;;5.75;4.10;;;;;;;15.16;84.67;100892.78;4151563;28;20048;-65
2022/11/01 09:10:57;;;;;;;11.73;5.35;;;;;;;15.12;84.95;100898.00;4147504;28;20037;-65
2022/11/01 09:13:01;;;;;;;10.98;5.88;;;;;;;15.26;85.12;100893.69;4145690;28;20041;-65
2022/11/01 09:15:06;;;;;;;9.77;5.40;;;;;;;15.26;85.04;100885.81;4144690;28;20049;-65
2022/11/01 09:17:09;;;;;;;9.55;5.15;;;;;;;15.24;85.20;100897.16;4144899;28;20050;-65
2022/11/01 09:19:13;;;;;;;11.48;5.40;;;;;;;15.23;85.04;100898.91;4161052;28;20096;-65
2022/11/01 09:21:17;;;;;;;10.48;5.35;;;;;;;15.27;85.21;100905.88;4152918;28;20044;-65
2022/11/01 09:23:19;;;;;;;10.73;4.10;;;;;;;15.24;84.84;100905.03;4139146;28;20055;-65
2022/11/01 09:25:23;;;;;;;8.57;4.03;;;;;;;15.17;85.84;100905.03;4136519;28;20499;-65
2022/11/01 09:27:26;;;;;;;9.93;4.57;;;;;;;15.18;85.90;100905.88;4140087;28;20038;-66
2022/11/01 09:29:29;;;;;;;12.05;4.40;;;;;;;15.21;85.84;100915.50;4144380;28;20296;-65
2022/11/01 09:31:32;;;;;;;8.05;4.05;;;;;;;15.21;85.59;100907.63;4143228;28;20041;-63
2022/11/01 09:33:35;;;;;;;9.85;4.53;;;;;;;15.29;86.12;100914.66;4141975;28;20044;-63
2022/11/01 09:35:39;;;;;;;9.85;5.93;;;;;;;15.39;86.18;100914.66;4148550;28;20034;-65