Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:20;;;;;;;3.13;0.60;;;;;;;;;;5092366;28;20052;-71
2023/12/14 00:03:47;;;;;;;1.30;0.47;;;;;;;;;;5091267;28;20055;-70
2023/12/14 00:06:14;;;;;;;1.33;0.60;;;;;;;;;;5092583;28;20146;-70
2023/12/14 00:08:41;;;;;;;1.42;0.40;;;;;;;;;;5092258;28;20040;-71
2023/12/14 00:11:09;;;;;;;1.92;0.45;;;;;;;;;;5092179;28;20654;-70
2023/12/14 00:13:37;;;;;;;1.25;0.32;;;;;;;;;;5092297;28;20048;-71
2023/12/14 00:16:05;;;;;;;1.20;0.35;;;;;;;;;;5092125;28;20109;-70
2023/12/14 00:18:32;;;;;;;5.00;0.88;;;;;;;;;;5092237;28;20044;-70
2023/12/14 00:20:59;;;;;;;1.55;0.40;;;;;;;;;;5092112;28;20056;-71
2023/12/14 00:23:26;;;;;;;0.80;0.43;;;;;;;;;;5091905;28;20101;-70
2023/12/14 00:25:53;;;;;;;1.30;0.35;;;;;;;;;;5091591;28;20048;-70
2023/12/14 00:28:19;;;;;;;1.60;0.30;;;;;;;;;;5092130;28;20052;-71
2023/12/14 00:30:46;;;;;;;0.95;0.47;;;;;;;;;;5092045;28;20055;-70
2023/12/14 00:33:13;;;;;;;3.15;0.43;;;;;;;;;;5092159;28;20044;-70
2023/12/14 00:35:40;;;;;;;0.73;0.30;;;;;;;;;;5091989;28;20051;-70
2023/12/14 00:38:06;;;;;;;3.22;0.38;;;;;;;;;;5091497;28;20518;-70
2023/12/14 00:40:33;;;;;;;2.33;0.47;;;;;;;;;;5091137;28;20605;-70
2023/12/14 00:43:00;;;;;;;1.38;0.50;;;;;;;;;;5091562;28;20463;-70
2023/12/14 00:45:27;;;;;;;1.67;0.50;;;;;;;;;;5091439;28;20052;-70
2023/12/14 00:47:53;;;;;;;1.00;0.40;;;;;;;;;;5091822;28;20044;-70
2023/12/14 00:50:20;;;;;;;0.98;0.30;;;;;;;;;;5091664;28;20682;-70
2023/12/14 00:52:47;;;;;;;2.17;0.40;;;;;;;;;;5090955;28;20526;-70
2023/12/14 00:55:13;;;;;;;2.13;0.50;;;;;;;;;;5091366;28;20129;-70
2023/12/14 00:57:40;;;;;;;0.98;0.30;;;;;;;;;;5091206;28;20044;-70
2023/12/14 01:00:09;;;;;;;3.35;0.60;;;;;;;;;;5091274;28;20046;-71
2023/12/14 01:02:36;;;;;;;2.13;0.40;;;;;;;;;;5090997;28;20535;-71
2023/12/14 01:05:04;;;;;;;1.55;0.40;;;;;;;;;;5090814;28;20044;-71
2023/12/14 01:07:31;;;;;;;2.03;0.40;;;;;;;;;;5091525;28;20048;-71
2023/12/14 01:09:57;;;;;;;1.25;0.50;;;;;;;;;;5091222;28;20044;-71
2023/12/14 01:12:24;;;;;;;0.98;0.47;;;;;;;;;;5090877;28;20052;-71
2023/12/14 01:14:51;;;;;;;1.75;0.40;;;;;;;;;;5090993;28;20451;-71
2023/12/14 01:17:18;;;;;;;2.42;0.60;;;;;;;;;;5090690;28;20625;-70
2023/12/14 01:19:44;;;;;;;0.85;0.40;;;;;;;;;;5090854;28;20040;-70
2023/12/14 01:22:11;;;;;;;2.38;0.57;;;;;;;;;;5090954;28;20048;-70
2023/12/14 01:24:38;;;;;;;3.47;0.85;;;;;;;;;;5090433;28;20621;-71
2023/12/14 01:27:05;;;;;;;2.83;0.60;;;;;;;;;;5090794;28;20546;-71
2023/12/14 01:29:31;;;;;;;2.67;0.50;;;;;;;;;;5090906;28;20040;-70
2023/12/14 01:31:58;;;;;;;1.50;0.57;;;;;;;;;;5090609;28;20074;-70
2023/12/14 01:34:25;;;;;;;1.45;0.50;;;;;;;;;;5091021;28;20044;-70
2023/12/14 01:36:51;;;;;;;3.70;0.55;;;;;;;;;;5090433;28;20044;-70
2023/12/14 01:39:18;;;;;;;3.00;0.50;;;;;;;;;;5090265;28;20131;-70
2023/12/14 01:41:45;;;;;;;2.15;0.70;;;;;;;;;;5090115;28;20044;-70
2023/12/14 01:44:11;;;;;;;1.77;0.50;;;;;;;;;;5090787;28;20055;-70
2023/12/14 01:46:38;;;;;;;2.05;0.60;;;;;;;;;;5090350;28;20048;-70
2023/12/14 01:49:05;;;;;;;2.20;0.60;;;;;;;;;;5090570;28;20056;-70
2023/12/14 01:51:33;;;;;;;2.63;0.90;;;;;;;;;;5090647;28;20044;-70
2023/12/14 01:54:00;;;;;;;1.73;0.50;;;;;;;;;;5089833;28;20124;-71
2023/12/14 01:56:27;;;;;;;1.75;0.60;;;;;;;;;;5090040;28;20519;-70
2023/12/14 01:58:53;;;;;;;1.50;0.70;;;;;;;;;;5090413;28;20122;-71
2023/12/14 02:01:41;;;;;;;2.00;0.82;;;;;;;;;;5090088;28;20087;-70
2023/12/14 02:04:09;;;;;;;1.58;0.52;;;;;;;;;;5090537;28;20044;-70
2023/12/14 02:06:36;;;;;;;3.72;0.60;;;;;;;;;;5090040;28;20943;-70
2023/12/14 02:09:03;;;;;;;1.58;0.60;;;;;;;;;;5090238;28;20051;-71
2023/12/14 02:11:30;;;;;;;1.55;0.70;;;;;;;;;;5090419;28;20040;-71
2023/12/14 02:13:57;;;;;;;2.15;0.60;;;;;;;;;;5089752;28;20075;-71
2023/12/14 02:16:24;;;;;;;1.05;0.50;;;;;;;;;;5088732;28;20575;-70
2023/12/14 02:18:50;;;;;;;1.88;0.47;;;;;;;;;;5089886;28;20044;-70
2023/12/14 02:21:18;;;;;;;0.73;0.40;;;;;;;;;;5090107;28;20055;-70
2023/12/14 02:23:46;;;;;;;2.55;0.60;;;;;;;;;;5088956;28;20052;-70
2023/12/14 02:26:13;;;;;;;1.23;0.50;;;;;;;;;;5090032;28;20047;-70
2023/12/14 02:28:41;;;;;;;2.90;0.38;;;;;;;;;;5088720;28;20609;-71
2023/12/14 02:31:07;;;;;;;2.15;0.50;;;;;;;;;;5086620;28;20040;-70
2023/12/14 02:33:34;;;;;;;1.27;0.40;;;;;;;;;;5088935;28;20113;-70
2023/12/14 02:36:03;;;;;;;0.82;0.40;;;;;;;;;;5089209;28;20148;-70
2023/12/14 02:38:30;;;;;;;1.05;0.47;;;;;;;;;;5086534;28;20066;-71
2023/12/14 02:40:57;;;;;;;2.78;0.60;;;;;;;;;;5088349;28;20044;-71
2023/12/14 02:43:24;;;;;;;0.95;0.50;;;;;;;;;;5088708;28;20060;-70
2023/12/14 02:45:50;;;;;;;2.42;0.60;;;;;;;;;;5088937;28;20567;-70
2023/12/14 02:48:17;;;;;;;2.17;0.60;;;;;;;;;;5088855;28;20074;-70
2023/12/14 02:50:44;;;;;;;1.70;0.52;;;;;;;;;;5088847;28;20036;-71
2023/12/14 02:53:10;;;;;;;2.30;0.60;;;;;;;;;;5088372;28;20442;-70
2023/12/14 02:55:37;;;;;;;2.10;1.00;;;;;;;;;;5088039;28;20508;-70
2023/12/14 02:58:04;;;;;;;2.33;0.60;;;;;;;;;;5088273;28;20044;-70
2023/12/14 03:00:31;;;;;;;0.75;0.40;;;;;;;;;;5088779;28;20039;-70
2023/12/14 03:02:57;;;;;;;1.60;0.73;;;;;;;;;;5088285;28;20047;-70
2023/12/14 03:05:24;;;;;;;1.33;0.68;;;;;;;;;;5088490;28;20055;-71
2023/12/14 03:07:51;;;;;;;2.05;0.60;;;;;;;;;;5088393;28;20047;-70
2023/12/14 03:10:17;;;;;;;1.33;0.70;;;;;;;;;;5088219;28;20040;-70
2023/12/14 03:12:47;;;;;;;0.88;0.60;;;;;;;;;;5088423;28;20099;-70
2023/12/14 03:15:18;;;;;;;1.52;0.80;;;;;;;;;;5078929;28;20044;-71
2023/12/14 03:17:45;;;;;;;2.08;0.77;;;;;;;;;;5088566;28;20052;-70
2023/12/14 03:20:14;;;;;;;3.00;0.70;;;;;;;;;;5088999;28;20044;-70
2023/12/14 03:22:41;;;;;;;2.65;0.80;;;;;;;;;;5088447;28;20412;-70
2023/12/14 03:25:09;;;;;;;1.05;0.68;;;;;;;;;;5088514;28;20079;-70
2023/12/14 03:27:36;;;;;;;1.77;0.70;;;;;;;;;;5088548;28;20055;-70
2023/12/14 03:30:07;;;;;;;1.02;0.68;;;;;;;;;;5088799;28;20044;-70
2023/12/14 03:32:34;;;;;;;2.63;0.73;;;;;;;;;;5088798;28;20044;-70
2023/12/14 03:35:02;;;;;;;0.85;0.68;;;;;;;;;;5088571;28;20052;-70
2023/12/14 03:37:29;;;;;;;1.80;0.95;;;;;;;;;;5088601;28;20048;-70
2023/12/14 03:39:56;;;;;;;2.35;0.80;;;;;;;;;;5088105;28;20528;-70
2023/12/14 03:42:22;;;;;;;1.45;0.75;;;;;;;;;;5088615;28;20384;-70
2023/12/14 03:44:49;;;;;;;1.35;0.80;;;;;;;;;;5088686;28;20051;-70
2023/12/14 03:47:16;;;;;;;1.10;0.70;;;;;;;;;;5088723;28;20040;-70
2023/12/14 03:49:43;;;;;;;0.93;0.60;;;;;;;;;;5088956;28;20044;-70
2023/12/14 03:52:10;;;;;;;1.27;0.70;;;;;;;;;;5088672;28;20044;-70
2023/12/14 03:54:36;;;;;;;1.63;0.80;;;;;;;;;;5087973;28;20052;-70
2023/12/14 03:57:03;;;;;;;1.95;0.70;;;;;;;;;;5088793;28;20041;-70
2023/12/14 03:59:32;;;;;;;3.15;1.00;;;;;;;;;;5088515;28;20063;-70
2023/12/14 04:01:59;;;;;;;3.90;0.82;;;;;;;;;;5088706;28;20048;-70
2023/12/14 04:04:26;;;;;;;1.83;0.70;;;;;;;;;;5088394;28;20059;-70
2023/12/14 04:06:52;;;;;;;2.60;0.88;;;;;;;;;;5088818;28;20040;-70
2023/12/14 04:09:19;;;;;;;2.30;0.85;;;;;;;;;;5086946;28;20044;-70
2023/12/14 04:11:46;;;;;;;1.63;0.80;;;;;;;;;;5088479;28;20094;-70
2023/12/14 04:14:13;;;;;;;1.10;0.80;;;;;;;;;;5088243;28;20135;-70
2023/12/14 04:16:39;;;;;;;2.60;1.13;;;;;;;;;;5088464;28;20052;-70
2023/12/14 04:19:09;;;;;;;1.65;0.65;;;;;;;;;;5088109;28;20604;-70
2023/12/14 04:21:37;;;;;;;3.70;1.00;;;;;;;;;;5088284;28;20048;-70
2023/12/14 04:24:04;;;;;;;1.60;0.90;;;;;;;;;;5087802;28;20056;-70
2023/12/14 04:26:31;;;;;;;1.90;1.00;;;;;;;;;;5088637;28;20044;-70
2023/12/14 04:28:57;;;;;;;2.83;1.00;;;;;;;;;;5088011;28;20056;-71
2023/12/14 04:31:24;;;;;;;1.73;0.95;;;;;;;;;;5088466;28;20130;-70
2023/12/14 04:33:51;;;;;;;4.00;1.02;;;;;;;;;;5087648;28;20713;-70
2023/12/14 04:36:18;;;;;;;2.08;0.90;;;;;;;;;;5088021;28;20098;-70
2023/12/14 04:38:46;;;;;;;2.53;1.00;;;;;;;;;;5087480;28;20032;-70
2023/12/14 04:41:13;;;;;;;1.83;1.00;;;;;;;;;;5091302;28;20044;-70
2023/12/14 04:43:40;;;;;;;1.45;0.85;;;;;;;;;;5091390;28;20131;-70
2023/12/14 04:46:07;;;;;;;2.78;0.98;;;;;;;;;;5091812;28;20105;-70
2023/12/14 04:48:33;;;;;;;3.33;1.13;;;;;;;;;;5091850;28;20044;-70
2023/12/14 04:51:00;;;;;;;1.33;0.90;;;;;;;;;;5091970;28;20044;-70
2023/12/14 04:53:27;;;;;;;1.52;0.80;;;;;;;;;;5091303;28;20416;-70
2023/12/14 04:55:54;;;;;;;2.47;0.80;;;;;;;;;;5091183;28;20475;-70
2023/12/14 04:58:21;;;;;;;2.03;0.90;;;;;;;;;;5091522;28;20044;-70
2023/12/14 05:00:48;;;;;;;1.15;0.90;;;;;;;;;;5091279;28;20430;-70
2023/12/14 05:03:15;;;;;;;2.03;0.75;;;;;;;;;;5091814;28;20068;-70
2023/12/14 05:05:42;;;;;;;3.63;1.10;;;;;;;;;;5091231;28;20464;-70
2023/12/14 05:08:08;;;;;;;3.83;0.98;;;;;;;;;;5091249;28;20056;-70
2023/12/14 05:10:35;;;;;;;2.95;0.90;;;;;;;;;;5090749;28;20680;-70
2023/12/14 05:13:03;;;;;;;1.83;0.82;;;;;;;;;;5091338;28;20044;-70
2023/12/14 05:15:30;;;;;;;2.03;0.95;;;;;;;;;;5090920;28;20048;-70
2023/12/14 05:17:57;;;;;;;3.45;1.00;;;;;;;;;;5090306;28;20506;-70
2023/12/14 05:20:24;;;;;;;2.05;0.90;;;;;;;;;;5090489;28;20044;-70
2023/12/14 05:22:51;;;;;;;1.60;0.90;;;;;;;;;;5090501;28;20109;-70
2023/12/14 05:25:18;;;;;;;1.50;0.85;;;;;;;;;;5089607;28;20079;-70
2023/12/14 05:27:45;;;;;;;3.05;0.88;;;;;;;;;;5090307;28;20044;-70
2023/12/14 05:30:12;;;;;;;1.52;0.68;;;;;;;;;;5090457;28;20109;-71
2023/12/14 05:32:39;;;;;;;1.63;0.90;;;;;;;;;;5090162;28;20040;-70
2023/12/14 05:35:07;;;;;;;2.92;0.90;;;;;;;;;;5087416;28;20070;-70
2023/12/14 05:37:33;;;;;;;2.75;0.85;;;;;;;;;;5090388;28;20048;-70
2023/12/14 05:40:01;;;;;;;1.83;0.90;;;;;;;;;;5089885;28;20079;-70
2023/12/14 05:42:28;;;;;;;3.58;0.80;;;;;;;;;;5090514;28;20131;-70
2023/12/14 05:44:54;;;;;;;2.75;0.80;;;;;;;;;;5089610;28;20060;-70
2023/12/14 05:47:21;;;;;;;1.63;0.88;;;;;;;;;;5090238;28;20543;-70
2023/12/14 05:49:48;;;;;;;3.35;0.88;;;;;;;;;;5090541;28;20067;-70
2023/12/14 05:52:15;;;;;;;1.80;0.80;;;;;;;;;;5090213;28;20487;-70
2023/12/14 05:54:41;;;;;;;3.08;1.00;;;;;;;;;;5089385;28;20427;-70
2023/12/14 05:57:08;;;;;;;3.88;1.10;;;;;;;;;;5090353;28;20040;-70
2023/12/14 05:59:35;;;;;;;1.98;1.00;;;;;;;;;;5089030;28;20137;-70
2023/12/14 06:02:01;;;;;;;1.13;0.80;;;;;;;;;;5089128;28;20058;-70
2023/12/14 06:04:28;;;;;;;3.70;1.30;;;;;;;;;;5090068;28;20523;-71
2023/12/14 06:06:55;;;;;;;2.33;0.75;;;;;;;;;;5090288;28;20040;-70
2023/12/14 06:09:29;;;;;;;2.58;0.85;;;;;;;;;;5089622;28;20047;-71
2023/12/14 06:11:55;;;;;;;5.05;1.20;;;;;;;;;;5090107;28;20043;-71
2023/12/14 06:14:22;;;;;;;3.05;0.93;;;;;;;;;;5089242;28;20080;-71
2023/12/14 06:16:49;;;;;;;1.63;0.80;;;;;;;;;;5089866;28;20127;-71
2023/12/14 06:19:16;;;;;;;2.38;0.70;;;;;;;;;;5089464;28;20048;-71
2023/12/14 06:21:42;;;;;;;3.42;1.00;;;;;;;;;;5089956;28;20044;-71
2023/12/14 06:24:09;;;;;;;2.70;1.27;;;;;;;;;;5089112;28;20554;-71
2023/12/14 06:26:46;;;;;;;3.22;0.90;;;;;;;;;;5089704;28;20048;-71
2023/12/14 06:29:12;;;;;;;1.83;0.85;;;;;;;;;;5090007;28;20048;-71
2023/12/14 06:31:39;;;;;;;4.18;1.13;;;;;;;;;;5089562;28;20048;-71
2023/12/14 06:34:06;;;;;;;2.25;0.90;;;;;;;;;;5089540;28;20143;-71
2023/12/14 06:36:34;;;;;;;1.75;0.85;;;;;;;;;;5089360;28;20055;-70
2023/12/14 06:39:02;;;;;;;1.83;0.70;;;;;;;;;;5089391;28;20044;-70
2023/12/14 06:41:29;;;;;;;1.83;0.80;;;;;;;;;;5089285;28;20044;-71
2023/12/14 06:43:56;;;;;;;1.00;0.55;;;;;;;;;;5089526;28;20048;-71
2023/12/14 06:46:23;;;;;;;3.25;0.98;;;;;;;;;;5089170;28;20083;-71
2023/12/14 06:48:49;;;;;;;3.65;1.10;;;;;;;;;;5089207;28;20055;-71
2023/12/14 06:51:16;;;;;;;2.35;0.93;;;;;;;;;;5089123;28;20040;-71
2023/12/14 06:53:43;;;;;;;2.03;1.20;;;;;;;;;;5088855;28;20645;-71
2023/12/14 06:56:10;;;;;;;3.88;0.70;;;;;;;;;;5088904;28;20070;-71
2023/12/14 06:58:43;;;;;;;3.88;0.80;;;;;;;;;;5089279;28;20048;-71
2023/12/14 07:01:15;;;;;;;2.15;0.77;;;;;;;;;;5089212;28;20040;-71
2023/12/14 07:03:45;;;;;;;2.30;1.00;;;;;;;;;;5088770;28;20086;-71
2023/12/14 07:06:17;;;;;;;1.38;0.60;;;;;;;;;;5087420;28;20046;-71
2023/12/14 07:08:44;;;;;;;2.13;0.80;;;;;;;;;;5088864;28;20040;-71
2023/12/14 07:11:11;;;;;;;1.35;0.80;;;;;;;;;;5088603;28;20515;-71
2023/12/14 07:13:39;;;;;;;4.45;1.08;;;;;;;;;;5088760;28;20052;-71
2023/12/14 07:16:09;;;;;;;1.42;0.73;;;;;;;;;;5088098;28;20467;-71
2023/12/14 07:18:41;;;;;;;0.98;0.70;;;;;;;;;;5088846;28;20051;-71
2023/12/14 07:21:09;;;;;;;2.08;0.73;;;;;;;;;;5089038;28;20101;-71
2023/12/14 07:23:36;;;;;;;2.42;0.90;;;;;;;;;;5088386;28;20072;-71
2023/12/14 07:26:03;;;;;;;2.05;0.80;;;;;;;;;;5088705;28;20070;-71
2023/12/14 07:28:33;;;;;;;1.80;0.88;;;;;;;;;;5088706;28;20055;-71
2023/12/14 07:31:00;;;;;;;3.03;0.80;;;;;;;;;;5088674;28;20127;-71
2023/12/14 07:33:30;;;;;;;1.63;0.80;;;;;;;;;;5088789;28;20048;-70
2023/12/14 07:35:56;;;;;;;1.33;0.55;;;;;;;;;;5088295;28;20044;-71
2023/12/14 07:38:23;;;;;;;2.60;0.65;;;;;;;;;;5088597;28;20044;-71
2023/12/14 07:40:52;;;;;;;1.55;0.60;;;;;;;;;;5088031;28;20059;-71
2023/12/14 07:43:19;;;;;;;2.10;0.75;;;;;;;;;;5088710;28;20522;-71
2023/12/14 07:45:45;;;;;;;2.33;0.88;;;;;;;;;;5088549;28;20055;-71
2023/12/14 07:48:12;;;;;;;5.07;0.98;;;;;;;;;;5088551;28;20098;-71
2023/12/14 07:50:39;;;;;;;3.90;0.88;;;;;;;;;;5088587;28;20040;-71
2023/12/14 07:53:06;;;;;;;3.50;0.70;;;;;;;;;;5088405;28;20519;-71
2023/12/14 07:55:33;;;;;;;1.60;0.65;;;;;;;;;;5087611;28;20052;-71
2023/12/14 07:58:00;;;;;;;1.00;0.52;;;;;;;;;;5088788;28;20085;-71
2023/12/14 08:00:26;;;;;;;3.30;0.70;;;;;;;;;;5088574;28;20054;-70
2023/12/14 08:02:53;;;;;;;1.65;0.80;;;;;;;;;;5088540;28;20055;-71
2023/12/14 08:05:20;;;;;;;1.85;0.73;;;;;;;;;;5088539;28;20044;-71
2023/12/14 08:07:47;;;;;;;1.83;0.80;;;;;;;;;;5088180;28;20411;-71
2023/12/14 08:10:14;;;;;;;3.13;0.80;;;;;;;;;;5088066;28;20123;-71
2023/12/14 08:12:42;;;;;;;1.67;0.80;;;;;;;;;;5088262;28;20055;-71
2023/12/14 08:15:09;;;;;;;2.20;0.80;;;;;;;;;;5071306;28;20048;-71
2023/12/14 08:17:35;;;;;;;3.90;1.05;;;;;;;;;;5071429;28;20052;-71
2023/12/14 08:20:04;;;;;;;5.82;1.00;;;;;;;;;;5072120;28;20049;-71
2023/12/14 08:22:31;;;;;;;4.03;0.90;;;;;;;;;;5071512;28;20442;-71
2023/12/14 08:24:58;;;;;;;5.80;0.82;;;;;;;;;;5071193;28;20056;-71
2023/12/14 08:27:25;;;;;;;1.73;0.70;;;;;;;;;;5071415;28;20515;-71
2023/12/14 08:29:51;;;;;;;3.22;0.90;;;;;;;;;;5071711;28;20049;-71
2023/12/14 08:32:18;;;;;;;2.55;0.80;;;;;;;;;;5071699;28;20045;-71
2023/12/14 08:34:45;;;;;;;4.25;1.00;;;;;;;;;;5071629;28;20450;-71
2023/12/14 08:37:12;;;;;;;3.83;0.73;;;;;;;;;;5071537;28;20044;-71
2023/12/14 08:39:39;;;;;;;0.88;0.65;;;;;;;;;;5071206;28;20050;-72
2023/12/14 08:42:06;;;;;;;3.38;0.65;;;;;;;;;;5071517;28;20041;-72
2023/12/14 08:44:33;;;;;;;2.38;0.73;;;;;;;;;;5071257;28;20045;-71
2023/12/14 08:46:59;;;;;;;5.00;0.90;;;;;;;;;;5071187;28;20052;-72
2023/12/14 08:49:29;;;;;;;3.75;0.73;;;;;;;;;;5071148;28;20047;-69
2023/12/14 08:51:56;;;;;;;4.90;1.33;;;;;;;;;;5070831;28;20496;-72
2023/12/14 08:54:22;;;;;;;2.00;0.75;;;;;;;;;;5070886;28;20051;-72
2023/12/14 08:56:52;;;;;;;1.20;0.68;;;;;;;;;;5070530;28;20408;-72
2023/12/14 08:59:20;;;;;;;1.60;0.80;;;;;;;;;;5071302;28;20052;-69
2023/12/14 09:01:46;;;;;;;6.13;1.08;;;;;;;;;;5070717;28;20083;-72
2023/12/14 09:04:13;;;;;;;3.10;0.65;;;;;;;;;;5071101;28;20098;-72
2023/12/14 09:06:44;;;;;;;3.88;0.70;;;;;;;;;;5070883;28;20044;-71
2023/12/14 09:09:11;;;;;;;1.52;0.63;;;;;;;;;;5070338;28;20041;-71
2023/12/14 09:11:38;;;;;;;1.75;0.80;;;;;;;;;;5070860;28;20056;-72
2023/12/14 09:14:04;;;;;;;2.35;0.60;;;;;;;;;;5070801;28;20045;-71
2023/12/14 09:16:32;;;;;;;1.60;0.60;;;;;;;;;;5070431;28;20503;-72
2023/12/14 09:18:58;;;;;;;2.03;0.82;;;;;;;;;;5070772;28;20672;-69
2023/12/14 09:21:26;;;;;;;2.42;0.63;;;;;;;;;;5070615;28;20479;-69
2023/12/14 09:24:06;;;;;;;1.25;0.50;;;;;;;;;;5070292;28;20052;-71
2023/12/14 09:26:38;;;;;;;4.55;1.02;;;;;;;;;;5069851;28;20140;-72
2023/12/14 09:29:04;;;;;;;1.02;0.60;;;;;;;;;;5070704;28;20048;-72
2023/12/14 09:31:31;;;;;;;2.72;0.55;;;;;;;;;;5070264;28;20499;-71
2023/12/14 09:33:58;;;;;;;2.58;0.70;;;;;;;;;;5070473;28;20049;-71
2023/12/14 09:36:25;;;;;;;2.28;0.80;;;;;;;;;;5070483;28;20048;-71
2023/12/14 09:38:51;;;;;;;3.30;0.80;;;;;;;;;;5070536;28;20059;-71
2023/12/14 09:41:18;;;;;;;3.38;0.70;;;;;;;;;;5070712;28;20045;-71
2023/12/14 09:43:45;;;;;;;3.90;0.95;;;;;;;;;;5070011;28;20656;-71
2023/12/14 09:46:13;;;;;;;2.92;0.98;;;;;;;;;;5070184;28;21009;-71
2023/12/14 09:48:39;;;;;;;1.48;0.70;;;;;;;;;;5069729;28;20579;-71
2023/12/14 09:51:06;;;;;;;1.40;0.65;;;;;;;;;;5070550;28;20040;-71
2023/12/14 09:53:33;;;;;;;2.40;0.82;;;;;;;;;;5069592;28;20052;-72
2023/12/14 09:55:59;;;;;;;2.63;0.95;;;;;;;;;;5070005;28;20066;-71
2023/12/14 09:58:26;;;;;;;4.78;0.70;;;;;;;;;;5070116;28;20128;-71
2023/12/14 10:00:53;;;;;;;2.33;0.73;;;;;;;;;;5069835;28;20487;-71
2023/12/14 10:03:27;;;;;;;1.15;0.50;;;;;;;;;;5069585;28;20507;-72
2023/12/14 10:05:55;;;;;;;2.50;0.80;;;;;;;;;;5069331;28;20486;-71
2023/12/14 10:08:22;;;;;;;2.80;0.80;;;;;;;;;;5069591;28;20079;-71
2023/12/14 10:10:52;;;;;;;2.88;0.80;;;;;;;;;;5069398;28;20553;-71
2023/12/14 10:13:22;;;;;;;2.25;0.85;;;;;;;;;;5069902;28;20048;-71
2023/12/14 10:15:48;;;;;;;3.20;0.88;;;;;;;;;;5069941;28;20040;-72
2023/12/14 10:18:25;;;;;;;2.53;0.60;;;;;;;;;;5069496;28;20047;-71
2023/12/14 10:20:56;;;;;;;2.55;0.88;;;;;;;;;;5069727;28;20127;-71
2023/12/14 10:23:24;;;;;;;1.48;0.60;;;;;;;;;;5072589;28;20054;-71
2023/12/14 10:25:52;;;;;;;1.67;0.70;;;;;;;;;;5088995;28;20044;-72
2023/12/14 10:28:19;;;;;;;3.22;0.77;;;;;;;;;;5089130;28;20044;-72
2023/12/14 10:30:46;;;;;;;4.25;0.82;;;;;;;;;;5086521;28;20130;-71
2023/12/14 10:33:14;;;;;;;1.60;0.75;;;;;;;;;;5089202;28;20040;-71
2023/12/14 10:35:41;;;;;;;2.63;0.60;;;;;;;;;;5088862;28;20087;-72
2023/12/14 10:38:11;;;;;;;2.17;0.70;;;;;;;;;;5087293;28;20036;-72
2023/12/14 10:40:41;;;;;;;2.13;0.82;;;;;;;;;;5088756;28;20050;-71
2023/12/14 10:43:09;;;;;;;2.05;0.60;;;;;;;;;;5087029;28;20137;-71
2023/12/14 10:45:38;;;;;;;2.13;0.75;;;;;;;;;;5089011;28;20036;-71
2023/12/14 10:48:06;;;;;;;2.95;1.08;;;;;;;;;;5085757;28;20044;-71
2023/12/14 10:50:33;;;;;;;2.20;0.80;;;;;;;;;;5088806;28;20040;-71
2023/12/14 10:53:02;;;;;;;1.92;0.77;;;;;;;;;;5088784;28;20206;-71
2023/12/14 10:55:38;;;;;;;2.88;0.60;;;;;;;;;;5088232;28;20470;-71
2023/12/14 10:58:04;;;;;;;2.22;1.00;;;;;;;;;;5088140;28;20040;-71
2023/12/14 11:00:32;;;;;;;2.10;0.70;;;;;;;;;;5088394;28;20043;-71
2023/12/14 11:02:59;;;;;;;2.65;0.93;;;;;;;;;;5088117;28;20048;-71
2023/12/14 11:05:30;;;;;;;4.93;0.95;;;;;;;;;;5086014;28;20063;-71
2023/12/14 11:08:03;;;;;;;1.40;0.60;;;;;;;;;;5088428;28;20090;-72
2023/12/14 11:10:41;;;;;;;3.25;0.70;;;;;;;;;;5086020;28;20072;-71
2023/12/14 11:13:14;;;;;;;1.25;0.65;;;;;;;;;;5085920;28;20420;-71
2023/12/14 11:15:51;;;;;;;1.35;0.50;;;;;;;;;;5087287;28;20052;-71
2023/12/14 11:18:17;;;;;;;1.17;0.70;;;;;;;;;;5088528;28;20095;-71
2023/12/14 11:20:45;;;;;;;3.10;0.77;;;;;;;;;;5088608;28;20051;-71
2023/12/14 11:23:17;;;;;;;2.08;0.70;;;;;;;;;;5088220;28;20054;-71
2023/12/14 11:25:47;;;;;;;4.47;1.00;;;;;;;;;;5087325;28;20072;-71
2023/12/14 11:28:20;;;;;;;4.20;1.15;;;;;;;;;;5088704;28;20048;-72
2023/12/14 11:30:52;;;;;;;2.78;0.82;;;;;;;;;;5088477;28;20415;-71
2023/12/14 11:33:22;;;;;;;4.40;0.80;;;;;;;;;;5088527;28;20737;-71
2023/12/14 11:35:52;;;;;;;3.30;0.80;;;;;;;;;;5088853;28;20040;-71
2023/12/14 11:38:21;;;;;;;1.30;0.70;;;;;;;;;;5088386;28;20082;-71
2023/12/14 11:40:49;;;;;;;1.77;0.68;;;;;;;;;;5088106;28;20539;-71
2023/12/14 11:43:16;;;;;;;2.30;0.70;;;;;;;;;;5088668;28;20052;-71
2023/12/14 11:45:43;;;;;;;1.50;0.80;;;;;;;;;;5088447;28;20458;-71
2023/12/14 11:48:11;;;;;;;1.98;0.70;;;;;;;;;;5088229;28;20044;-71
2023/12/14 11:50:40;;;;;;;3.22;1.02;;;;;;;;;;5092619;28;20048;-71
2023/12/14 11:53:09;;;;;;;2.25;0.73;;;;;;;;;;5092441;28;20495;-71
2023/12/14 11:55:39;;;;;;;2.58;0.70;;;;;;;;;;5090941;28;20443;-71
2023/12/14 11:58:06;;;;;;;3.17;0.80;;;;;;;;;;5092239;28;20048;-71
2023/12/14 12:00:35;;;;;;;1.50;0.60;;;;;;;;;;5092498;28;20048;-71
2023/12/14 12:03:22;;;;;;;3.10;0.70;;;;;;;;;;5092536;28;20082;-71
2023/12/14 12:05:51;;;;;;;1.40;0.52;;;;;;;;;;5092706;28;20040;-71
2023/12/14 12:08:19;;;;;;;1.85;0.70;;;;;;;;;;5092471;28;20047;-71
2023/12/14 12:10:48;;;;;;;2.63;0.80;;;;;;;;;;5091971;28;20088;-71
2023/12/14 12:13:19;;;;;;;1.67;0.60;;;;;;;;;;5092263;28;20084;-71
2023/12/14 12:15:47;;;;;;;2.40;0.90;;;;;;;;;;5092459;28;20165;-71
2023/12/14 12:18:17;;;;;;;3.70;0.57;;;;;;;;;;5090229;28;20580;-71
2023/12/14 12:20:45;;;;;;;2.00;0.70;;;;;;;;;;5091834;28;20514;-72
2023/12/14 12:23:11;;;;;;;3.78;1.00;;;;;;;;;;5091605;28;20047;-71
2023/12/14 12:25:38;;;;;;;2.83;0.70;;;;;;;;;;5091881;28;20044;-71
2023/12/14 12:28:05;;;;;;;2.40;0.65;;;;;;;;;;5091795;28;20051;-71
2023/12/14 12:30:32;;;;;;;2.35;0.77;;;;;;;;;;5091771;28;20052;-71
2023/12/14 12:33:00;;;;;;;2.65;0.75;;;;;;;;;;5092103;28;20517;-71
2023/12/14 12:35:29;;;;;;;1.77;0.57;;;;;;;;;;5091868;28;20051;-71
2023/12/14 12:37:56;;;;;;;1.92;0.90;;;;;;;;;;5091840;28;20117;-71
2023/12/14 12:40:26;;;;;;;2.13;0.80;;;;;;;;;;5091131;28;20488;-71
2023/12/14 12:42:52;;;;;;;2.72;0.80;;;;;;;;;;5091474;28;20074;-71
2023/12/14 12:45:22;;;;;;;1.90;0.60;;;;;;;;;;5091438;28;20051;-72
2023/12/14 12:47:49;;;;;;;1.13;0.52;;;;;;;;;;5091525;28;20542;-71
2023/12/14 12:50:17;;;;;;;2.05;0.75;;;;;;;;;;5091455;28;20048;-71
2023/12/14 12:52:45;;;;;;;2.05;0.60;;;;;;;;;;5091685;28;20518;-71
2023/12/14 12:55:13;;;;;;;2.67;0.63;;;;;;;;;;5091019;28;20040;-72
2023/12/14 12:57:41;;;;;;;1.88;0.65;;;;;;;;;;5091178;28;20543;-71
2023/12/14 13:00:11;;;;;;;1.98;0.63;;;;;;;;;;5090840;28;20064;-71
2023/12/14 13:02:39;;;;;;;2.47;0.68;;;;;;;;;;5091577;28;20129;-71
2023/12/14 13:05:07;;;;;;;1.17;0.60;;;;;;;;;;5091451;28;20121;-71
2023/12/14 13:07:36;;;;;;;3.03;0.60;;;;;;;;;;5090228;28;20043;-71
2023/12/14 13:10:05;;;;;;;3.10;0.70;;;;;;;;;;5090475;28;20059;-71
2023/12/14 13:12:50;;;;;;;2.10;0.90;;;;;;;;;;5091232;28;20079;-71
2023/12/14 13:15:18;;;;;;;1.55;0.65;;;;;;;;;;5090838;28;20092;-71
2023/12/14 13:17:45;;;;;;;1.52;0.55;;;;;;;;;;5090623;28;20572;-71
2023/12/14 13:20:12;;;;;;;1.33;0.50;;;;;;;;;;5090720;28;20649;-71
2023/12/14 13:22:39;;;;;;;1.80;0.88;;;;;;;;;;5091250;28;20127;-71
2023/12/14 13:25:06;;;;;;;1.85;0.60;;;;;;;;;;5090253;28;20051;-71
2023/12/14 13:27:36;;;;;;;0.40;0.30;;;;;;;;;;5090910;28;20040;-71
2023/12/14 13:30:04;;;;;;;1.37;0.50;;;;;;;;;;5090591;28;20385;-71
2023/12/14 13:32:31;;;;;;;2.38;0.70;;;;;;;;;;5090993;28;20059;-71
2023/12/14 13:34:57;;;;;;;1.33;0.60;;;;;;;;;;5090504;28;20075;-71
2023/12/14 13:37:24;;;;;;;3.67;0.60;;;;;;;;;;5090996;28;20048;-71
2023/12/14 13:39:52;;;;;;;3.75;0.80;;;;;;;;;;5090179;28;20044;-71
2023/12/14 13:42:19;;;;;;;1.52;0.50;;;;;;;;;;5091059;28;20127;-71
2023/12/14 13:44:46;;;;;;;1.45;0.50;;;;;;;;;;5090721;28;20040;-71
2023/12/14 13:47:13;;;;;;;2.20;0.70;;;;;;;;;;5090644;28;20439;-71
2023/12/14 13:49:40;;;;;;;2.45;0.57;;;;;;;;;;5090156;28;20055;-71
2023/12/14 13:52:06;;;;;;;2.42;0.50;;;;;;;;;;5090540;28;20043;-71
2023/12/14 13:54:33;;;;;;;1.42;0.52;;;;;;;;;;5089622;28;20508;-71
2023/12/14 13:57:00;;;;;;;3.47;0.75;;;;;;;;;;5090368;28;20052;-71
2023/12/14 13:59:26;;;;;;;1.13;0.55;;;;;;;;;;5090104;28;20054;-71
2023/12/14 14:01:53;;;;;;;1.00;0.40;;;;;;;;;;5090197;28;20044;-71
2023/12/14 14:04:20;;;;;;;2.00;0.55;;;;;;;;;;5090536;28;20044;-71
2023/12/14 14:06:46;;;;;;;2.17;0.70;;;;;;;;;;5090000;28;20063;-71
2023/12/14 14:09:14;;;;;;;1.63;0.60;;;;;;;;;;5087958;28;20052;-71
2023/12/14 14:11:47;;;;;;;1.48;0.55;;;;;;;;;;5089991;28;20048;-71
2023/12/14 14:14:14;;;;;;;1.17;0.50;;;;;;;;;;5089922;28;20048;-71
2023/12/14 14:16:41;;;;;;;1.75;0.68;;;;;;;;;;5089973;28;20127;-71
2023/12/14 14:19:07;;;;;;;3.63;0.68;;;;;;;;;;5090061;28;20048;-71
2023/12/14 14:21:34;;;;;;;1.40;0.60;;;;;;;;;;5089910;28;20048;-71
2023/12/14 14:24:01;;;;;;;2.10;0.45;;;;;;;;;;5089592;28;20055;-71
2023/12/14 14:26:27;;;;;;;4.10;0.60;;;;;;;;;;5089658;28;20044;-71
2023/12/14 14:28:59;;;;;;;1.83;0.52;;;;;;;;;;5089469;28;20044;-71
2023/12/14 14:31:31;;;;;;;2.03;0.52;;;;;;;;;;5089411;28;20047;-71
2023/12/14 14:34:00;;;;;;;2.92;0.80;;;;;;;;;;5089381;28;20044;-71
2023/12/14 14:36:27;;;;;;;1.80;0.50;;;;;;;;;;5088665;28;20537;-71
2023/12/14 14:38:54;;;;;;;0.75;0.50;;;;;;;;;;5088253;28;20047;-71
2023/12/14 14:41:21;;;;;;;1.73;0.60;;;;;;;;;;5089102;28;20040;-71
2023/12/14 14:43:48;;;;;;;3.08;0.60;;;;;;;;;;5089081;28;20064;-71
2023/12/14 14:46:15;;;;;;;1.15;0.52;;;;;;;;;;5088885;28;20043;-71