Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:59;;;;;;;2.10;0.90;;;;;;;;;;5087119;28;20035;-67
2020/12/29 00:03:25;;;;;;;1.45;0.80;;;;;;;;;;5087375;28;20053;-65
2020/12/29 00:05:52;;;;;;;1.67;0.70;;;;;;;;;;5086774;28;20024;-67
2020/12/29 00:08:18;;;;;;;1.65;0.73;;;;;;;;;;5087513;28;20218;-66
2020/12/29 00:10:44;;;;;;;1.73;0.90;;;;;;;;;;5086199;28;20020;-67
2020/12/29 00:13:10;;;;;;;5.45;1.48;;;;;;;;;;5087128;28;20027;-67
2020/12/29 00:15:40;;;;;;;6.30;1.33;;;;;;;;;;5086018;28;20020;-67
2020/12/29 00:18:06;;;;;;;2.28;0.98;;;;;;;;;;5086855;28;20020;-70
2020/12/29 00:20:32;;;;;;;1.60;1.00;;;;;;;;;;5087155;28;20024;-71
2020/12/29 00:23:00;;;;;;;5.40;1.20;;;;;;;;;;5086647;28;20046;-67
2020/12/29 00:25:25;;;;;;;4.20;0.88;;;;;;;;;;5087171;28;20020;-68
2020/12/29 00:27:52;;;;;;;4.32;1.30;;;;;;;;;;5087330;28;20032;-68
2020/12/29 00:30:18;;;;;;;3.58;0.93;;;;;;;;;;5086219;28;20032;-69
2020/12/29 00:32:44;;;;;;;1.80;0.80;;;;;;;;;;5086310;28;20031;-67
2020/12/29 00:35:10;;;;;;;3.53;1.50;;;;;;;;;;5086521;28;20128;-67
2020/12/29 00:37:36;;;;;;;1.35;0.80;;;;;;;;;;5086826;28;20042;-66
2020/12/29 00:40:03;;;;;;;2.15;0.80;;;;;;;;;;5085782;28;20494;-72
2020/12/29 00:42:32;;;;;;;2.17;1.10;;;;;;;;;;5085773;28;20060;-67
2020/12/29 00:44:58;;;;;;;2.50;1.23;;;;;;;;;;5085654;28;20597;-70
2020/12/29 00:47:24;;;;;;;2.95;1.20;;;;;;;;;;5087101;28;20024;-65
2020/12/29 00:49:50;;;;;;;4.07;0.88;;;;;;;;;;5086445;28;20031;-68
2020/12/29 00:52:17;;;;;;;4.95;1.20;;;;;;;;;;5086499;28;20332;-67
2020/12/29 00:54:43;;;;;;;2.63;1.25;;;;;;;;;;5085932;28;20236;-66
2020/12/29 00:57:09;;;;;;;3.10;1.67;;;;;;;;;;5086376;28;20025;-67
2020/12/29 00:59:36;;;;;;;3.85;1.20;;;;;;;;;;5086530;28;20095;-68
2020/12/29 01:02:03;;;;;;;3.63;1.27;;;;;;;;;;5085902;28;20032;-68
2020/12/29 01:04:29;;;;;;;11.00;2.17;;;;;;;;;;5085454;28;20028;-67
2020/12/29 01:06:56;;;;;;;3.50;1.20;;;;;;;;;;5086041;28;20024;-75
2020/12/29 01:09:23;;;;;;;4.90;1.20;;;;;;;;;;5086499;28;20084;-71
2020/12/29 01:11:51;;;;;;;4.18;1.38;;;;;;;;;;5085209;28;20036;-71
2020/12/29 01:14:17;;;;;;;5.15;1.40;;;;;;;;;;5081023;28;20020;-73
2020/12/29 01:16:45;;;;;;;7.00;1.13;;;;;;;;;;5077157;28;20486;-66
2020/12/29 01:19:11;;;;;;;2.97;0.98;;;;;;;;;;5084836;28;20028;-70
2020/12/29 01:21:37;;;;;;;2.05;0.80;;;;;;;;;;5082184;28;20085;-68
2020/12/29 01:24:03;;;;;;;3.17;0.95;;;;;;;;;;5087609;28;20032;-70
2020/12/29 01:26:29;;;;;;;2.38;0.93;;;;;;;;;;5088029;28;20534;-72
2020/12/29 01:28:55;;;;;;;2.60;1.00;;;;;;;;;;5087517;28;20482;-72
2020/12/29 01:31:28;;;;;;;3.22;1.05;;;;;;;;;;5086840;28;20024;-71
2020/12/29 01:33:54;;;;;;;2.33;0.90;;;;;;;;;;5087406;28;20103;-68
2020/12/29 01:36:21;;;;;;;2.10;1.00;;;;;;;;;;5087890;28;20024;-72
2020/12/29 01:38:47;;;;;;;3.65;0.77;;;;;;;;;;5087544;28;20498;-70
2020/12/29 01:41:13;;;;;;;2.50;0.73;;;;;;;;;;5088301;28;20032;-73
2020/12/29 01:43:39;;;;;;;2.47;0.82;;;;;;;;;;5088091;28;20035;-71
2020/12/29 01:46:05;;;;;;;6.18;1.00;;;;;;;;;;5086249;28;20023;-73
2020/12/29 01:48:31;;;;;;;2.05;0.90;;;;;;;;;;5087460;28;20448;-72
2020/12/29 01:50:57;;;;;;;4.35;1.10;;;;;;;;;;5086189;28;20024;-69
2020/12/29 01:53:23;;;;;;;5.32;1.15;;;;;;;;;;5086778;28;20028;-69
2020/12/29 01:55:51;;;;;;;3.22;1.10;;;;;;;;;;5071844;28;20070;-73
2020/12/29 01:58:17;;;;;;;2.97;1.10;;;;;;;;;;5067020;28;20407;-69
2020/12/29 02:00:44;;;;;;;2.33;0.95;;;;;;;;;;5067389;28;20036;-71
2020/12/29 02:03:11;;;;;;;3.60;0.90;;;;;;;;;;5067383;28;20032;-71
2020/12/29 02:05:38;;;;;;;8.18;1.38;;;;;;;;;;5067109;28;20086;-73
2020/12/29 02:08:04;;;;;;;5.18;1.30;;;;;;;;;;5081194;28;20036;-71
2020/12/29 02:10:30;;;;;;;3.15;0.80;;;;;;;;;;5086590;28;20726;-71
2020/12/29 02:12:56;;;;;;;5.15;0.77;;;;;;;;;;5086439;28;20483;-70
2020/12/29 02:15:23;;;;;;;5.28;1.20;;;;;;;;;;5102547;28;20499;-72
2020/12/29 02:17:49;;;;;;;4.85;1.33;;;;;;;;;;5085170;28;20472;-70
2020/12/29 02:20:15;;;;;;;8.05;1.02;;;;;;;;;;5084637;28;20486;-71
2020/12/29 02:22:41;;;;;;;3.55;0.95;;;;;;;;;;5086448;28;20032;-71
2020/12/29 02:25:08;;;;;;;5.32;1.65;;;;;;;;;;5087039;28;20123;-73
2020/12/29 02:27:43;;;;;;;2.72;0.88;;;;;;;;;;5086942;28;20565;-72
2020/12/29 02:30:09;;;;;;;5.18;1.00;;;;;;;;;;5086678;28;20028;-72
2020/12/29 02:32:35;;;;;;;2.28;0.80;;;;;;;;;;5070126;28;20020;-71
2020/12/29 02:35:01;;;;;;;3.78;0.95;;;;;;;;;;5068160;28;20070;-72
2020/12/29 02:37:27;;;;;;;2.50;0.63;;;;;;;;;;5085335;28;20536;-74
2020/12/29 02:39:53;;;;;;;3.45;1.00;;;;;;;;;;5086391;28;20016;-73
2020/12/29 02:42:20;;;;;;;8.15;1.05;;;;;;;;;;5086533;28;20031;-69
2020/12/29 02:44:46;;;;;;;1.55;0.70;;;;;;;;;;5086341;28;20028;-72
2020/12/29 02:47:12;;;;;;;7.43;2.08;;;;;;;;;;5066723;28;20036;-71
2020/12/29 02:49:39;;;;;;;2.28;0.90;;;;;;;;;;5066318;28;20494;-71
2020/12/29 02:52:07;;;;;;;3.35;0.90;;;;;;;;;;5065870;28;20028;-71
2020/12/29 02:54:33;;;;;;;2.15;0.90;;;;;;;;;;5066465;28;20021;-72
2020/12/29 02:57:00;;;;;;;2.78;0.80;;;;;;;;;;5065798;28;20025;-72
2020/12/29 02:59:26;;;;;;;5.32;0.80;;;;;;;;;;5066281;28;20502;-73
2020/12/29 03:01:53;;;;;;;3.35;0.80;;;;;;;;;;5067337;28;20399;-70
2020/12/29 03:04:19;;;;;;;4.57;0.90;;;;;;;;;;5085117;28;20591;-71
2020/12/29 03:06:45;;;;;;;4.50;0.82;;;;;;;;;;5085884;28;20063;-74
2020/12/29 03:09:12;;;;;;;2.20;0.80;;;;;;;;;;5086747;28;20051;-71
2020/12/29 03:11:38;;;;;;;1.70;0.75;;;;;;;;;;5084509;28;20089;-71
2020/12/29 03:14:06;;;;;;;4.15;0.90;;;;;;;;;;5106568;28;20517;-69
2020/12/29 03:16:32;;;;;;;3.20;0.88;;;;;;;;;;5104691;28;20020;-73
2020/12/29 03:18:58;;;;;;;1.70;0.77;;;;;;;;;;5076327;28;20082;-72
2020/12/29 03:21:24;;;;;;;1.33;0.60;;;;;;;;;;5066573;28;20064;-70
2020/12/29 03:23:51;;;;;;;0.75;0.50;;;;;;;;;;5065745;28;20063;-71
2020/12/29 03:26:17;;;;;;;2.53;0.70;;;;;;;;;;5065875;28;20029;-69
2020/12/29 03:28:43;;;;;;;3.05;0.68;;;;;;;;;;5064984;28;20064;-72
2020/12/29 03:31:09;;;;;;;3.53;0.80;;;;;;;;;;5065816;28;20564;-74
2020/12/29 03:33:35;;;;;;;3.33;0.80;;;;;;;;;;5069159;28;20024;-70
2020/12/29 03:36:01;;;;;;;5.75;0.95;;;;;;;;;;5069643;28;20081;-71
2020/12/29 03:38:28;;;;;;;3.05;0.80;;;;;;;;;;5071802;28;20034;-69
2020/12/29 03:40:54;;;;;;;2.30;0.70;;;;;;;;;;5070274;28;20032;-70
2020/12/29 03:43:21;;;;;;;2.70;0.70;;;;;;;;;;5069892;28;20064;-72
2020/12/29 03:45:48;;;;;;;3.17;0.60;;;;;;;;;;5069777;28;20339;-72
2020/12/29 03:48:15;;;;;;;2.53;0.90;;;;;;;;;;5069015;28;20132;-74
2020/12/29 03:50:41;;;;;;;1.98;0.73;;;;;;;;;;5068998;28;20040;-68
2020/12/29 03:53:07;;;;;;;1.75;0.80;;;;;;;;;;5069485;28;20032;-72
2020/12/29 03:55:34;;;;;;;2.15;0.90;;;;;;;;;;5069815;28;20422;-71
2020/12/29 03:58:00;;;;;;;1.65;0.75;;;;;;;;;;5069240;28;20058;-74
2020/12/29 04:00:26;;;;;;;1.50;0.70;;;;;;;;;;5070212;28;20502;-74
2020/12/29 04:02:52;;;;;;;1.88;0.47;;;;;;;;;;5069683;28;20398;-72
2020/12/29 04:05:19;;;;;;;3.30;0.68;;;;;;;;;;5075402;28;20036;-70
2020/12/29 04:07:45;;;;;;;2.30;0.82;;;;;;;;;;5088489;28;20047;-71
2020/12/29 04:10:11;;;;;;;2.55;0.88;;;;;;;;;;5089597;28;20421;-73
2020/12/29 04:12:38;;;;;;;4.93;0.90;;;;;;;;;;5088982;28;20047;-71
2020/12/29 04:15:07;;;;;;;1.27;0.57;;;;;;;;;;5088958;28;20047;-69
2020/12/29 04:17:36;;;;;;;3.00;0.65;;;;;;;;;;5089231;28;20024;-72
2020/12/29 04:20:03;;;;;;;1.70;0.90;;;;;;;;;;5087152;28;20082;-72
2020/12/29 04:22:31;;;;;;;1.83;0.63;;;;;;;;;;5088995;28;20394;-73
2020/12/29 04:24:57;;;;;;;1.40;0.57;;;;;;;;;;5089070;28;20117;-72
2020/12/29 04:27:24;;;;;;;2.40;0.90;;;;;;;;;;5089650;28;20043;-74
2020/12/29 04:29:50;;;;;;;4.03;0.80;;;;;;;;;;5087520;28;20028;-72
2020/12/29 04:32:16;;;;;;;4.75;0.95;;;;;;;;;;5089030;28;20032;-72
2020/12/29 04:34:43;;;;;;;2.40;0.68;;;;;;;;;;5087401;28;20024;-66
2020/12/29 04:37:09;;;;;;;1.40;0.50;;;;;;;;;;5089219;28;20059;-68
2020/12/29 04:39:35;;;;;;;2.80;0.60;;;;;;;;;;5081912;28;20415;-68
2020/12/29 04:42:05;;;;;;;1.90;0.60;;;;;;;;;;5087078;28;20301;-71
2020/12/29 04:44:32;;;;;;;2.83;0.75;;;;;;;;;;5087702;28;20027;-71
2020/12/29 04:46:58;;;;;;;1.83;0.80;;;;;;;;;;5088292;28;20441;-71
2020/12/29 04:49:24;;;;;;;2.05;0.77;;;;;;;;;;5089334;28;20089;-70
2020/12/29 04:51:57;;;;;;;2.63;0.73;;;;;;;;;;5088072;28;20028;-69
2020/12/29 04:54:25;;;;;;;2.08;0.80;;;;;;;;;;5089220;28;20047;-69
2020/12/29 04:56:55;;;;;;;2.10;0.65;;;;;;;;;;5085560;28;20093;-72
2020/12/29 04:59:21;;;;;;;4.88;1.38;;;;;;;;;;5087572;28;20032;-72
2020/12/29 05:01:47;;;;;;;1.42;0.60;;;;;;;;;;5088052;28;20028;-70
2020/12/29 05:04:16;;;;;;;4.90;0.90;;;;;;;;;;5088569;28;20054;-71
2020/12/29 05:06:43;;;;;;;2.22;0.85;;;;;;;;;;5088429;28;20401;-69
2020/12/29 05:09:09;;;;;;;2.80;1.10;;;;;;;;;;5086869;28;20040;-70
2020/12/29 05:11:37;;;;;;;1.40;0.93;;;;;;;;;;5093623;28;20437;-73
2020/12/29 05:14:04;;;;;;;2.08;0.95;;;;;;;;;;5087514;28;20020;-69
2020/12/29 05:16:38;;;;;;;2.53;1.02;;;;;;;;;;5066580;28;20025;-71
2020/12/29 05:19:14;;;;;;;2.78;0.80;;;;;;;;;;5067609;28;20090;-73
2020/12/29 05:21:41;;;;;;;2.78;1.15;;;;;;;;;;5068219;28;20033;-68
2020/12/29 05:24:13;;;;;;;3.28;1.15;;;;;;;;;;5068365;28;20029;-69
2020/12/29 05:26:39;;;;;;;1.88;0.80;;;;;;;;;;5067497;28;20378;-72
2020/12/29 05:29:07;;;;;;;2.50;0.95;;;;;;;;;;5077208;28;20093;-71
2020/12/29 05:31:34;;;;;;;2.15;0.80;;;;;;;;;;5087798;28;20054;-72
2020/12/29 05:34:00;;;;;;;2.78;0.73;;;;;;;;;;5087756;28;20020;-71
2020/12/29 05:36:27;;;;;;;2.13;0.82;;;;;;;;;;5087788;28;20395;-72
2020/12/29 05:38:57;;;;;;;3.33;0.70;;;;;;;;;;5087702;28;20470;-69
2020/12/29 05:41:23;;;;;;;3.50;0.75;;;;;;;;;;5093602;28;20039;-73
2020/12/29 05:44:00;;;;;;;2.50;0.80;;;;;;;;;;5106344;28;20492;-71
2020/12/29 05:46:28;;;;;;;1.60;0.70;;;;;;;;;;5086806;28;20031;-72
2020/12/29 05:48:55;;;;;;;1.77;0.80;;;;;;;;;;5076104;28;20052;-71
2020/12/29 05:51:22;;;;;;;2.38;0.80;;;;;;;;;;5072891;28;20032;-69
2020/12/29 05:53:48;;;;;;;1.98;0.60;;;;;;;;;;5087332;28;20401;-71
2020/12/29 05:56:14;;;;;;;1.63;0.80;;;;;;;;;;5086307;28;20035;-72
2020/12/29 05:58:42;;;;;;;1.02;0.60;;;;;;;;;;5088082;28;20020;-71
2020/12/29 06:01:11;;;;;;;1.98;0.80;;;;;;;;;;5086150;28;20036;-72
2020/12/29 06:03:38;;;;;;;1.25;0.70;;;;;;;;;;5087652;28;20020;-72
2020/12/29 06:06:06;;;;;;;1.52;0.80;;;;;;;;;;5087078;28;20042;-73
2020/12/29 06:08:35;;;;;;;1.48;0.60;;;;;;;;;;5085853;28;20039;-70
2020/12/29 06:11:04;;;;;;;2.22;0.70;;;;;;;;;;5086502;28;20032;-71
2020/12/29 06:13:36;;;;;;;2.25;0.45;;;;;;;;;;5087289;28;20031;-72
2020/12/29 06:16:03;;;;;;;2.45;0.55;;;;;;;;;;5086840;28;20066;-70
2020/12/29 06:18:36;;;;;;;1.98;0.80;;;;;;;;;;5087241;28;20023;-72
2020/12/29 06:21:08;;;;;;;1.80;0.63;;;;;;;;;;5085306;28;20036;-69
2020/12/29 06:23:55;;;;;;;2.40;0.70;;;;;;;;;;5085425;28;20502;-71
2020/12/29 06:26:31;;;;;;;1.30;0.60;;;;;;;;;;5086391;28;20064;-70
2020/12/29 06:28:58;;;;;;;1.05;0.50;;;;;;;;;;5085408;28;20059;-71
2020/12/29 06:31:28;;;;;;;1.83;0.70;;;;;;;;;;5086079;28;20039;-72
2020/12/29 06:33:55;;;;;;;1.20;0.70;;;;;;;;;;5086406;28;20032;-74
2020/12/29 06:36:23;;;;;;;3.00;0.50;;;;;;;;;;5084786;28;20039;-72
2020/12/29 06:38:54;;;;;;;0.80;0.43;;;;;;;;;;5086278;28;20042;-71
2020/12/29 06:41:20;;;;;;;1.30;0.73;;;;;;;;;;5086570;28;20111;-70
2020/12/29 06:43:47;;;;;;;1.42;0.60;;;;;;;;;;5085904;28;20044;-68
2020/12/29 06:46:14;;;;;;;4.82;0.93;;;;;;;;;;5085021;28;20062;-69
2020/12/29 06:48:41;;;;;;;2.35;0.60;;;;;;;;;;5086935;28;20043;-69
2020/12/29 06:51:08;;;;;;;1.27;0.77;;;;;;;;;;5086926;28;20119;-73
2020/12/29 06:53:34;;;;;;;1.67;0.90;;;;;;;;;;5084926;28;20036;-69
2020/12/29 06:56:02;;;;;;;4.15;1.10;;;;;;;;;;5086395;28;20099;-72
2020/12/29 06:58:33;;;;;;;2.53;0.88;;;;;;;;;;5086208;28;20197;-70
2020/12/29 07:01:18;;;;;;;3.03;1.15;;;;;;;;;;5086093;28;20104;-68
2020/12/29 07:03:44;;;;;;;1.58;0.75;;;;;;;;;;5086169;28;20502;-71
2020/12/29 07:06:10;;;;;;;2.95;1.20;;;;;;;;;;5086752;28;20024;-70
2020/12/29 07:08:36;;;;;;;1.45;0.68;;;;;;;;;;5086825;28;20399;-70
2020/12/29 07:11:16;;;;;;;3.60;0.80;;;;;;;;;;5085583;28;20036;-71
2020/12/29 07:13:42;;;;;;;4.55;1.00;;;;;;;;;;5084207;28;20099;-72
2020/12/29 07:16:12;;;;;;;4.05;0.98;;;;;;;;;;5086681;28;20024;-71
2020/12/29 07:18:43;;;;;;;1.40;0.80;;;;;;;;;;5084584;28;20157;-71
2020/12/29 07:21:22;;;;;;;1.77;0.70;;;;;;;;;;5086532;28;20106;-73
2020/12/29 07:23:51;;;;;;;2.85;0.90;;;;;;;;;;5086003;28;20025;-69
2020/12/29 07:26:19;;;;;;;1.38;0.80;;;;;;;;;;5086514;28;20024;-72
2020/12/29 07:28:45;;;;;;;2.45;0.80;;;;;;;;;;5085769;28;20490;-71
2020/12/29 07:31:17;;;;;;;1.20;0.70;;;;;;;;;;5080145;28;20124;-68
2020/12/29 07:33:48;;;;;;;2.53;0.98;;;;;;;;;;5078320;28;20028;-69
2020/12/29 07:36:17;;;;;;;2.13;0.80;;;;;;;;;;5086056;28;20103;-68
2020/12/29 07:38:46;;;;;;;1.15;0.60;;;;;;;;;;5082979;28;20024;-71
2020/12/29 07:41:13;;;;;;;0.60;0.60;;;;;;;;;;5081109;28;20060;-70
2020/12/29 07:43:39;;;;;;;1.17;0.70;;;;;;;;;;5086176;28;20035;-72
2020/12/29 07:46:05;;;;;;;1.55;0.82;;;;;;;;;;5085933;28;20516;-71
2020/12/29 07:48:33;;;;;;;1.58;0.68;;;;;;;;;;5085833;28;20035;-73
2020/12/29 07:50:59;;;;;;;1.17;0.60;;;;;;;;;;5085711;28;20039;-69
2020/12/29 07:53:25;;;;;;;1.85;0.55;;;;;;;;;;5084802;28;20024;-67
2020/12/29 07:55:52;;;;;;;2.25;0.88;;;;;;;;;;5085782;28;20023;-73
2020/12/29 07:58:18;;;;;;;2.72;0.70;;;;;;;;;;5081104;28;20024;-71
2020/12/29 08:00:45;;;;;;;2.00;0.70;;;;;;;;;;5083715;28;20144;-72
2020/12/29 08:03:12;;;;;;;5.07;0.85;;;;;;;;;;5083441;28;20406;-71
2020/12/29 08:05:39;;;;;;;1.77;0.70;;;;;;;;;;5083774;28;20188;-69
2020/12/29 08:08:06;;;;;;;2.42;0.95;;;;;;;;;;5084634;28;20032;-69
2020/12/29 08:10:33;;;;;;;2.35;1.00;;;;;;;;;;5082433;28;20031;-72
2020/12/29 08:13:03;;;;;;;3.03;0.90;;;;;;;;;;5084571;28;20552;-68
2020/12/29 08:15:30;;;;;;;1.75;0.85;;;;;;;;;;5083010;28;20029;-68
2020/12/29 08:18:01;;;;;;;1.80;0.82;;;;;;;;;;5085008;28;20050;-68
2020/12/29 08:20:27;;;;;;;1.13;0.60;;;;;;;;;;5087498;28;20085;-65
2020/12/29 08:22:53;;;;;;;1.85;0.70;;;;;;;;;;5087619;28;20520;-68
2020/12/29 08:25:20;;;;;;;1.83;1.00;;;;;;;;;;5088607;28;20043;-68
2020/12/29 08:27:46;;;;;;;2.55;0.90;;;;;;;;;;5088390;28;20091;-66
2020/12/29 08:30:14;;;;;;;1.65;0.82;;;;;;;;;;5088137;28;20452;-68
2020/12/29 08:32:41;;;;;;;1.23;0.68;;;;;;;;;;5088838;28;20055;-69
2020/12/29 08:35:11;;;;;;;1.88;0.80;;;;;;;;;;5088818;28;20032;-68
2020/12/29 08:37:49;;;;;;;1.50;0.80;;;;;;;;;;5088247;28;20071;-67
2020/12/29 08:40:18;;;;;;;1.67;0.60;;;;;;;;;;5088523;28;20024;-68
2020/12/29 08:42:49;;;;;;;4.05;0.98;;;;;;;;;;5086294;28;20028;-71
2020/12/29 08:45:16;;;;;;;3.80;0.80;;;;;;;;;;5076733;28;20028;-69
2020/12/29 08:47:43;;;;;;;1.98;0.73;;;;;;;;;;5089166;28;20039;-68
2020/12/29 08:50:21;;;;;;;1.58;0.75;;;;;;;;;;5089893;28;20505;-68
2020/12/29 08:52:52;;;;;;;1.27;0.60;;;;;;;;;;5070462;28;20107;-67
2020/12/29 08:55:28;;;;;;;1.05;0.60;;;;;;;;;;5069191;28;20094;-66
2020/12/29 08:57:59;;;;;;;1.38;0.68;;;;;;;;;;5068520;28;20016;-68
2020/12/29 09:00:25;;;;;;;0.82;0.60;;;;;;;;;;5074277;28;20619;-68
2020/12/29 09:02:51;;;;;;;4.80;0.60;;;;;;;;;;5085387;28;20510;-67
2020/12/29 09:05:21;;;;;;;2.45;0.73;;;;;;;;;;5078493;28;20401;-70
2020/12/29 09:07:47;;;;;;;1.55;0.70;;;;;;;;;;5088321;28;20027;-67
2020/12/29 09:10:14;;;;;;;0.90;0.70;;;;;;;;;;5087730;28;20024;-68
2020/12/29 09:12:41;;;;;;;0.68;0.50;;;;;;;;;;5086815;28;20030;-68
2020/12/29 09:15:08;;;;;;;1.38;0.60;;;;;;;;;;5077901;28;20028;-69
2020/12/29 09:17:44;;;;;;;1.30;0.85;;;;;;;;;;5078661;28;20501;-70
2020/12/29 09:20:16;;;;;;;2.95;0.52;;;;;;;;;;5088042;28;20032;-67
2020/12/29 09:22:51;;;;;;;0.88;0.60;;;;;;;;;;5082457;28;20063;-69
2020/12/29 09:25:28;;;;;;;2.15;0.47;;;;;;;;;;5082434;28;20035;-68
2020/12/29 09:28:09;;;;;;;2.25;0.90;;;;;;;;;;5087177;28;20032;-66
2020/12/29 09:30:35;;;;;;;0.50;0.50;;;;;;;;;;5087180;28;20054;-72
2020/12/29 09:33:01;;;;;;;1.02;0.55;;;;;;;;;;5087319;28;20055;-71
2020/12/29 09:35:27;;;;;;;2.58;0.68;;;;;;;;;;5085768;28;20131;-71
2020/12/29 09:37:55;;;;;;;1.50;0.68;;;;;;;;;;5083998;28;20222;-70
2020/12/29 09:40:21;;;;;;;1.00;0.60;;;;;;;;;;5085531;28;20111;-71
2020/12/29 09:42:48;;;;;;;0.60;0.47;;;;;;;;;;5083820;28;20035;-70
2020/12/29 09:45:18;;;;;;;2.30;0.88;;;;;;;;;;5081952;28;20048;-73
2020/12/29 09:47:45;;;;;;;0.77;0.60;;;;;;;;;;5083412;28;20032;-71
2020/12/29 09:50:11;;;;;;;1.38;0.93;;;;;;;;;;5087426;28;20020;-70
2020/12/29 09:52:37;;;;;;;1.73;0.70;;;;;;;;;;5086130;28;20057;-70
2020/12/29 09:55:04;;;;;;;1.17;0.70;;;;;;;;;;5087528;28;20099;-69
2020/12/29 09:57:30;;;;;;;0.82;0.60;;;;;;;;;;5087161;28;20024;-69
2020/12/29 09:59:56;;;;;;;0.60;0.55;;;;;;;;;;5086005;28;20024;-68
2020/12/29 10:02:22;;;;;;;0.77;0.60;;;;;;;;;;5085251;28;20156;-69
2020/12/29 10:04:48;;;;;;;1.45;0.70;;;;;;;;;;5087335;28;20031;-70
2020/12/29 10:07:14;;;;;;;0.63;0.52;;;;;;;;;;5083888;28;20039;-70
2020/12/29 10:09:40;;;;;;;0.70;0.50;;;;;;;;;;5087980;28;20142;-68
2020/12/29 10:12:06;;;;;;;0.45;0.40;;;;;;;;;;5086431;28;20032;-71
2020/12/29 10:14:32;;;;;;;2.03;0.70;;;;;;;;;;5087299;28;20026;-71
2020/12/29 10:16:59;;;;;;;0.60;0.55;;;;;;;;;;5086330;28;20123;-68
2020/12/29 10:19:25;;;;;;;1.20;0.60;;;;;;;;;;5085895;28;20381;-68
2020/12/29 10:21:54;;;;;;;0.90;0.50;;;;;;;;;;5086052;28;20092;-71
2020/12/29 10:24:20;;;;;;;0.80;0.50;;;;;;;;;;5085965;28;20096;-70
2020/12/29 10:26:50;;;;;;;0.75;0.65;;;;;;;;;;5085491;28;20032;-70
2020/12/29 10:29:17;;;;;;;1.58;0.70;;;;;;;;;;5086237;28;20024;-73
2020/12/29 10:31:43;;;;;;;0.68;0.47;;;;;;;;;;5084692;28;20106;-71
2020/12/29 10:34:11;;;;;;;0.77;0.60;;;;;;;;;;5087080;28;20024;-74
2020/12/29 10:36:37;;;;;;;1.38;0.50;;;;;;;;;;5082984;28;20231;-69
2020/12/29 10:39:05;;;;;;;0.73;0.63;;;;;;;;;;5084783;28;20026;-68
2020/12/29 10:41:31;;;;;;;0.60;0.40;;;;;;;;;;5078657;28;20402;-68
2020/12/29 10:43:57;;;;;;;0.45;0.45;;;;;;;;;;5074166;28;20028;-66
2020/12/29 10:46:24;;;;;;;0.70;0.50;;;;;;;;;;5083579;28;20020;-61
2020/12/29 10:48:51;;;;;;;1.38;0.60;;;;;;;;;;5073655;28;20634;-62
2020/12/29 10:51:18;;;;;;;0.82;0.68;;;;;;;;;;5086144;28;20042;-60
2020/12/29 10:53:44;;;;;;;0.93;0.55;;;;;;;;;;5085974;28;20042;-61
2020/12/29 10:56:10;;;;;;;0.55;0.40;;;;;;;;;;5086874;28;20023;-62
2020/12/29 10:58:41;;;;;;;0.52;0.45;;;;;;;;;;5086772;28;20073;-62
2020/12/29 11:01:08;;;;;;;2.03;0.70;;;;;;;;;;5086517;28;20039;-62
2020/12/29 11:03:34;;;;;;;0.88;0.52;;;;;;;;;;5084482;28;20051;-61
2020/12/29 11:06:00;;;;;;;1.92;0.75;;;;;;;;;;5086281;28;20094;-62
2020/12/29 11:08:26;;;;;;;1.38;0.70;;;;;;;;;;5086065;28;20057;-62
2020/12/29 11:10:53;;;;;;;0.90;0.60;;;;;;;;;;5084287;28;20841;-58
2020/12/29 11:13:19;;;;;;;2.15;0.80;;;;;;;;;;5086108;28;20136;-58
2020/12/29 11:15:48;;;;;;;1.23;1.00;;;;;;;;;;5084142;28;20016;-58
2020/12/29 11:18:14;;;;;;;1.77;0.77;;;;;;;;;;5086165;28;20032;-58
2020/12/29 11:20:40;;;;;;;1.15;0.70;;;;;;;;;;5086664;28;20430;-58
2020/12/29 11:23:06;;;;;;;1.42;0.80;;;;;;;;;;5086395;28;20502;-58
2020/12/29 11:25:32;;;;;;;1.58;0.60;;;;;;;;;;5085470;28;20439;-58
2020/12/29 11:27:58;;;;;;;0.95;0.47;;;;;;;;;;5084049;28;20549;-59
2020/12/29 11:30:25;;;;;;;0.90;0.55;;;;;;;;;;5083190;28;20016;-59
2020/12/29 11:32:51;;;;;;;0.73;0.70;;;;;;;;;;5084718;28;20040;-59
2020/12/29 11:35:17;;;;;;;0.70;0.52;;;;;;;;;;5084238;28;20039;-59
2020/12/29 11:37:44;;;;;;;0.40;0.40;;;;;;;;;;5084151;28;20103;-58
2020/12/29 11:40:10;;;;;;;1.13;0.57;;;;;;;;;;5083438;28;20028;-59
2020/12/29 11:42:37;;;;;;;0.63;0.50;;;;;;;;;;5082712;28;20737;-59
2020/12/29 11:45:04;;;;;;;1.65;0.60;;;;;;;;;;5084463;28;20024;-58
2020/12/29 11:47:30;;;;;;;1.10;0.50;;;;;;;;;;5084500;28;20039;-59
2020/12/29 11:49:56;;;;;;;0.55;0.50;;;;;;;;;;5084398;28;20570;-59
2020/12/29 11:52:25;;;;;;;0.50;0.50;;;;;;;;;;5084342;28;20379;-59
2020/12/29 11:54:52;;;;;;;2.13;0.80;;;;;;;;;;5087437;28;20102;-59
2020/12/29 11:57:19;;;;;;;1.52;0.77;;;;;;;;;;5087584;28;20032;-59
2020/12/29 11:59:45;;;;;;;1.00;0.47;;;;;;;;;;5088749;28;20095;-58
2020/12/29 12:02:11;;;;;;;0.95;0.50;;;;;;;;;;5090087;28;20449;-58
2020/12/29 12:04:37;;;;;;;2.45;0.70;;;;;;;;;;5090189;28;20578;-57
2020/12/29 12:07:10;;;;;;;1.25;0.73;;;;;;;;;;5089522;28;20050;-57
2020/12/29 12:09:40;;;;;;;0.95;0.70;;;;;;;;;;5090219;28;20656;-57
2020/12/29 12:12:06;;;;;;;2.03;0.68;;;;;;;;;;5088652;28;20065;-57
2020/12/29 12:14:32;;;;;;;1.20;0.70;;;;;;;;;;5073124;28;20024;-57
2020/12/29 12:16:58;;;;;;;2.17;0.80;;;;;;;;;;5069194;28;20024;-58
2020/12/29 12:19:24;;;;;;;1.45;0.98;;;;;;;;;;5088984;28;20059;-57
2020/12/29 12:21:50;;;;;;;0.75;0.70;;;;;;;;;;5089094;28;20110;-58
2020/12/29 12:24:17;;;;;;;2.10;1.40;;;;;;;;;;5088288;28;20375;-58
2020/12/29 12:26:43;;;;;;;1.42;1.00;;;;;;;;;;5089002;28;20028;-58
2020/12/29 12:29:09;;;;;;;4.47;2.75;;;;;;;;;;5089700;28;20055;-58
2020/12/29 12:31:35;;;;;;;1.75;1.52;;;;;;;;;;5088926;28;20127;-57
2020/12/29 12:34:01;;;;;;;1.58;1.27;;;;;;;;;;5089003;28;20035;-57
2020/12/29 12:36:29;;;;;;;1.05;0.95;;;;;;;;;;5088220;28;20039;-57
2020/12/29 12:38:55;;;;;;;2.50;2.30;;;;;;;;;;5087418;28;20024;-57
2020/12/29 12:41:22;;;;;;;2.67;2.47;;;;;;;;;;5087336;28;20118;-57
2020/12/29 12:43:49;;;;;;;7.45;5.90;;;;;;;;;;5087011;28;20070;-57
2020/12/29 12:46:15;;;;;;;2.85;2.10;;;;;;;;;;5082903;28;20452;-58
2020/12/29 12:48:41;;;;;;;1.95;1.40;;;;;;;;;;5084119;28;20028;-58
2020/12/29 12:51:07;;;;;;;0.90;0.80;;;;;;;;;;5086129;28;20081;-58
2020/12/29 12:53:34;;;;;;;2.03;1.70;;;;;;;;;;5086381;28;20031;-58
2020/12/29 12:56:00;;;;;;;5.20;3.63;;;;;;;;;;5087097;28;20107;-57
2020/12/29 12:58:26;;;;;;;3.50;1.98;;;;;;;;;;5081131;28;20022;-57
2020/12/29 13:00:52;;;;;;;2.30;1.13;;;;;;;;;;5081898;28;20043;-58
2020/12/29 13:03:19;;;;;;;1.38;0.90;;;;;;;;;;5087304;28;20054;-57
2020/12/29 13:05:45;;;;;;;1.88;1.20;;;;;;;;;;5086555;28;20028;-57
2020/12/29 13:08:12;;;;;;;2.33;1.30;;;;;;;;;;5086610;28;20498;-57
2020/12/29 13:10:38;;;;;;;2.58;1.10;;;;;;;;;;5084070;28;20043;-57
2020/12/29 13:13:05;;;;;;;1.35;0.90;;;;;;;;;;5086352;28;20103;-57
2020/12/29 13:15:31;;;;;;;0.82;0.65;;;;;;;;;;5076978;28;20060;-57
2020/12/29 13:17:57;;;;;;;1.95;0.73;;;;;;;;;;5086157;28;20028;-57
2020/12/29 13:20:24;;;;;;;2.22;1.60;;;;;;;;;;5086398;28;20024;-59
2020/12/29 13:22:50;;;;;;;2.60;1.70;;;;;;;;;;5076311;28;20028;-58
2020/12/29 13:25:16;;;;;;;2.05;1.27;;;;;;;;;;5079884;28;20054;-58
2020/12/29 13:27:42;;;;;;;6.47;4.28;;;;;;;;;;5082820;28;20077;-58
2020/12/29 13:30:09;;;;;;;3.20;2.13;;;;;;;;;;5086090;28;20141;-58
2020/12/29 13:32:37;;;;;;;2.35;1.52;;;;;;;;;;5085519;28;20024;-58
2020/12/29 13:35:05;;;;;;;1.83;1.00;;;;;;;;;;5086569;28;20028;-58
2020/12/29 13:37:31;;;;;;;2.47;1.70;;;;;;;;;;5086338;28;20028;-58
2020/12/29 13:39:58;;;;;;;2.47;1.60;;;;;;;;;;5084537;28;20393;-57
2020/12/29 13:42:25;;;;;;;2.65;1.10;;;;;;;;;;5086342;28;20024;-58
2020/12/29 13:44:52;;;;;;;2.10;1.20;;;;;;;;;;5086090;28;20035;-58
2020/12/29 13:47:20;;;;;;;3.08;1.60;;;;;;;;;;5086320;28;20394;-58
2020/12/29 13:49:46;;;;;;;2.92;1.67;;;;;;;;;;5085754;28;20106;-58
2020/12/29 13:52:12;;;;;;;3.10;1.40;;;;;;;;;;5085973;28;20028;-58
2020/12/29 13:54:39;;;;;;;2.28;1.20;;;;;;;;;;5086459;28;20020;-58
2020/12/29 13:57:05;;;;;;;2.42;1.25;;;;;;;;;;5086215;28;20020;-58
2020/12/29 13:59:31;;;;;;;2.17;1.17;;;;;;;;;;5085962;28;20105;-58
2020/12/29 14:01:57;;;;;;;3.15;1.27;;;;;;;;;;5085619;28;20577;-57
2020/12/29 14:04:24;;;;;;;2.78;1.20;;;;;;;;;;5086029;28;20106;-57
2020/12/29 14:06:51;;;;;;;1.70;0.98;;;;;;;;;;5085652;28;20028;-58
2020/12/29 14:09:17;;;;;;;3.03;1.70;;;;;;;;;;5086095;28;20020;-58
2020/12/29 14:11:47;;;;;;;2.33;1.55;;;;;;;;;;5081890;28;20035;-58
2020/12/29 14:14:14;;;;;;;4.18;1.55;;;;;;;;;;5076690;28;20025;-58
2020/12/29 14:16:40;;;;;;;8.65;3.50;;;;;;;;;;5069076;28;20501;-57
2020/12/29 14:19:06;;;;;;;3.80;2.42;;;;;;;;;;5086332;28;20028;-58
2020/12/29 14:21:32;;;;;;;5.90;3.30;;;;;;;;;;5085450;28;20032;-57
2020/12/29 14:23:58;;;;;;;4.28;2.70;;;;;;;;;;5085500;28;20028;-58
2020/12/29 14:26:25;;;;;;;4.10;1.73;;;;;;;;;;5085440;28;20077;-58
2020/12/29 14:28:51;;;;;;;3.78;1.88;;;;;;;;;;5085418;28;20359;-58
2020/12/29 14:31:18;;;;;;;2.33;1.23;;;;;;;;;;5085392;28;20028;-58
2020/12/29 14:33:44;;;;;;;2.03;1.10;;;;;;;;;;5085138;28;20020;-58
2020/12/29 14:36:10;;;;;;;2.45;1.00;;;;;;;;;;5085873;28;20099;-58
2020/12/29 14:38:38;;;;;;;2.25;1.02;;;;;;;;;;5085918;28;20502;-58
2020/12/29 14:41:04;;;;;;;1.85;1.08;;;;;;;;;;5085112;28;20020;-58
2020/12/29 14:43:30;;;;;;;4.47;1.55;;;;;;;;;;5084892;28;20409;-57