Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:21;;;;;;;7.10;6.47;;;14.10;99.90;;;;;;5048879;28;20455;-68
2023/10/19 00:02:51;;;;;;;6.17;5.63;;;14.20;99.90;;;;;;5035017;28;20408;-67
2023/10/19 00:05:17;;;;;;;5.77;5.37;;;14.20;99.90;;;;;;5049355;28;20467;-68
2023/10/19 00:07:44;;;;;;;5.20;4.83;;;14.30;99.90;;;;;;5049740;28;20950;-68
2023/10/19 00:10:14;;;;;;;5.40;4.77;;;14.40;99.90;;;;;;5052872;28;20414;-68
2023/10/19 00:12:40;;;;;;;5.90;5.50;;;14.30;99.90;;;;;;5038342;28;20739;-68
2023/10/19 00:15:06;;;;;;;5.80;5.30;;;14.40;99.90;;;;;;5037837;28;20468;-68
2023/10/19 00:17:32;;;;;;;6.30;5.90;;;14.50;99.90;;;;;;5019077;28;20620;-68
2023/10/19 00:22:42;;;;;;;5.83;5.50;;;14.60;99.90;;;;;;5037037;28;20426;-67
2023/10/19 00:25:13;;;;;;;6.20;5.70;;;14.70;99.90;;;;;;5038586;28;20516;-67
2023/10/19 00:27:39;;;;;;;5.63;5.23;;;14.80;99.90;;;;;;5031506;28;20178;-61
2023/10/19 00:30:06;;;;;;;6.20;5.70;;;14.80;99.90;;;;;;5031903;28;20433;-64
2023/10/19 00:32:34;;;;;;;6.23;5.73;;;14.70;99.90;;;;;;5037182;28;20475;-68
2023/10/19 00:35:07;;;;;;;6.00;5.50;;;14.70;99.90;;;;;;5031350;28;20551;-68
2023/10/19 00:37:42;;;;;;;6.30;5.80;;;14.40;99.90;;;;;;5032665;28;20431;-68
2023/10/19 00:40:33;;;;;;;6.00;5.60;;;14.40;99.90;;;;;;5049155;28;20519;-68
2023/10/19 00:43:06;;;;;;;6.00;5.00;;;14.60;99.90;;;;;;5022029;28;20433;-67
2023/10/19 00:45:33;;;;;;;6.20;5.70;;;14.60;99.90;;;;;;5039231;28;20411;-67
2023/10/19 00:48:00;;;;;;;5.27;4.87;;;14.50;99.90;;;;;;5049094;28;20677;-67
2023/10/19 00:50:30;;;;;;;5.80;5.33;;;14.60;99.90;;;;;;5050892;28;20432;-67
2023/10/19 00:52:57;;;;;;;5.10;4.70;;;14.60;99.90;;;;;;5038944;28;20464;-67
2023/10/19 00:55:27;;;;;;;5.23;4.87;;;14.60;99.90;;;;;;5040200;28;20489;-69
2023/10/19 00:57:54;;;;;;;6.33;4.93;;;14.70;99.90;;;;;;5046331;28;20433;-67
2023/10/19 01:00:34;;;;;;;5.33;5.00;;;14.70;99.90;;;;;;5037921;28;20421;-67
2023/10/19 01:03:00;;;;;;;5.00;4.70;;;14.70;99.90;;;;;;5041219;28;20433;-67
2023/10/19 01:05:35;;;;;;;5.20;4.80;;;14.80;99.90;;;;;;5032802;28;20446;-68
2023/10/19 01:08:05;;;;;;;5.17;4.67;;;14.90;99.90;;;;;;5039034;28;20457;-67
2023/10/19 01:10:32;;;;;;;4.60;4.30;;;14.90;99.90;;;;;;5036709;28;20419;-67
2023/10/19 01:12:59;;;;;;;5.23;4.93;;;14.80;99.90;;;;;;5044058;28;20438;-67
2023/10/19 01:17:59;;;;;;;4.40;4.20;;;14.90;99.90;;;;;;5044659;28;20432;-67
2023/10/19 01:28:18;;;;;;;5.07;4.77;;;15.10;99.90;;;;;;5031940;28;20806;-67
2023/10/19 01:30:45;;;;;;;6.30;5.80;;;15.20;99.90;;;;;;5030910;28;20469;-60
2023/10/19 01:33:15;;;;;;;5.80;5.40;;;15.20;99.90;;;;;;5033544;28;20469;-67
2023/10/19 01:38:31;;;;;;;6.47;5.37;;;15.30;99.90;;;;;;5038726;28;20442;-67
2023/10/19 01:41:01;;;;;;;5.80;5.33;;;15.40;99.90;;;;;;5037685;28;20552;-67
2023/10/19 01:43:32;;;;;;;5.67;5.07;;;15.40;99.90;;;;;;5035639;28;20467;-66
2023/10/19 01:46:45;;;;;;;6.13;5.50;;;15.40;99.90;;;;;;5035591;28;20455;-67
2023/10/19 01:48:45;;;;;;;6.03;5.63;;;15.40;99.90;;;;;;5026722;28;20474;-64
2023/10/19 01:51:13;;;;;;;6.30;5.83;;;15.50;99.90;;;;;;5039582;28;20821;-67
2023/10/19 01:53:39;;;;;;;7.40;6.40;;;15.50;99.90;;;;;;5040315;28;20196;-67
2023/10/19 01:56:09;;;;;;;7.10;6.50;;;15.50;99.90;;;;;;5036099;28;20436;-67
2023/10/19 01:58:36;;;;;;;7.20;6.60;;;15.60;99.90;;;;;;5027384;28;21035;-67
2023/10/19 02:01:09;;;;;;;8.17;6.90;;;15.60;99.90;;;;;;5034490;28;20424;-67
2023/10/19 02:03:36;;;;;;;7.23;6.60;;;15.60;99.90;;;;;;5033772;28;20435;-67
2023/10/19 02:06:17;;;;;;;7.37;6.67;;;15.60;99.90;;;;;;5042245;28;20497;-67
2023/10/19 02:08:55;;;;;;;7.63;6.93;;;15.60;99.90;;;;;;5046622;28;20830;-61
2023/10/19 02:11:22;;;;;;;7.20;6.67;;;15.70;99.90;;;;;;5035165;28;20431;-67
2023/10/19 02:13:50;;;;;;;7.10;6.60;;;15.70;99.90;;;;;;5046142;28;20463;-67
2023/10/19 02:16:16;;;;;;;7.50;7.00;;;15.70;99.90;;;;;;5038158;28;20489;-67
2023/10/19 02:18:44;;;;;;;7.63;7.03;;;15.70;99.90;;;;;;5034628;28;20456;-67
2023/10/19 02:21:11;;;;;;;7.20;6.60;;;15.70;99.90;;;;;;5033687;28;20427;-67
2023/10/19 02:23:39;;;;;;;7.13;6.53;;;15.70;99.90;;;;;;5033905;28;20433;-67
2023/10/19 02:26:05;;;;;;;7.07;6.47;;;15.70;99.90;;;;;;5033408;28;20420;-67
2023/10/19 02:28:38;;;;;;;6.27;5.83;;;15.70;99.90;;;;;;5034521;28;20424;-68
2023/10/19 02:31:20;;;;;;;6.67;6.17;;;15.70;99.90;;;;;;5033942;28;20495;-67
2023/10/19 02:33:46;;;;;;;6.23;5.73;;;15.70;99.90;;;;;;5044975;28;20548;-60
2023/10/19 02:36:16;;;;;;;6.33;5.77;;;15.70;99.90;;;;;;5053357;28;20419;-67
2023/10/19 02:38:48;;;;;;;6.00;5.60;;;15.70;99.90;;;;;;5054135;28;20419;-67
2023/10/19 02:41:18;;;;;;;6.47;5.80;;;15.80;99.90;;;;;;5053604;28;20467;-67
2023/10/19 02:43:51;;;;;;;5.80;5.40;;;15.80;99.90;;;;;;5053121;28;20415;-61
2023/10/19 02:46:17;;;;;;;6.83;6.33;;;15.90;99.90;;;;;;5074362;28;20763;-67
2023/10/19 02:48:49;;;;;;;7.40;6.90;;;15.90;99.90;;;;;;5063469;28;20418;-67
2023/10/19 02:51:15;;;;;;;5.80;5.40;;;15.90;99.90;;;;;;5064149;28;20518;-67
2023/10/19 02:53:42;;;;;;;5.47;5.07;;;16.00;99.90;;;;;;5054731;28;20566;-67
2023/10/19 02:56:23;;;;;;;5.00;4.70;;;16.00;99.90;;;;;;5072464;28;20430;-67
2023/10/19 02:58:49;;;;;;;6.13;5.60;;;16.00;99.90;;;;;;5059986;28;20516;-60
2023/10/19 03:01:21;;;;;;;5.40;5.00;;;16.00;99.90;;;;;;5054762;28;20485;-67
2023/10/19 03:03:49;;;;;;;6.83;6.13;;;15.80;99.90;;;;;;5054292;28;20439;-61
2023/10/19 03:06:19;;;;;;;6.83;6.30;;;15.80;99.90;;;;;;5053443;28;20760;-67
2023/10/19 03:08:46;;;;;;;7.10;6.50;;;15.70;99.90;;;;;;5063193;28;20421;-67
2023/10/19 03:11:13;;;;;;;6.90;6.03;;;15.70;99.90;;;;;;5070893;28;20512;-67
2023/10/19 03:13:41;;;;;;;5.57;5.17;;;15.70;99.90;;;;;;5073598;28;20802;-67
2023/10/19 03:16:07;;;;;;;6.30;5.90;;;15.70;99.90;;;;;;5054743;28;20447;-67
2023/10/19 03:18:35;;;;;;;6.67;6.17;;;15.80;99.90;;;;;;5054340;28;20473;-67
2023/10/19 03:21:02;;;;;;;6.60;6.20;;;15.80;99.90;;;;;;5052796;28;20407;-68
2023/10/19 03:23:28;;;;;;;6.60;6.10;;;15.70;99.90;;;;;;5067581;28;20422;-67
2023/10/19 03:26:18;;;;;;;6.57;6.07;;;15.70;99.90;;;;;;5064164;28;20430;-67
2023/10/19 03:28:45;;;;;;;6.50;6.00;;;15.70;99.90;;;;;;5053814;28;20415;-67
2023/10/19 03:31:17;;;;;;;5.93;5.53;;;15.60;99.90;;;;;;5052923;28;20416;-67
2023/10/19 03:33:47;;;;;;;5.93;5.43;;;15.50;99.90;;;;;;5037741;28;20975;-67
2023/10/19 03:36:14;;;;;;;5.43;5.03;;;15.60;99.90;;;;;;5032640;28;20421;-67
2023/10/19 03:38:40;;;;;;;5.73;5.33;;;15.70;99.90;;;;;;5038036;28;20455;-68
2023/10/19 03:41:08;;;;;;;5.40;5.00;;;15.70;99.90;;;;;;5033626;28;20515;-67
2023/10/19 03:43:34;;;;;;;5.57;5.10;;;15.80;99.90;;;;;;5033383;28;20431;-68
2023/10/19 03:46:19;;;;;;;5.00;4.50;;;15.90;99.90;;;;;;5035151;28;20989;-67
2023/10/19 03:48:46;;;;;;;7.17;6.77;;;15.90;99.90;;;;;;5036482;28;20486;-68
2023/10/19 03:51:13;;;;;;;5.63;5.13;;;15.90;99.90;;;;;;5037155;28;20483;-68
2023/10/19 03:53:46;;;;;;;184.00;164.47;;;16.00;99.90;;;;;;5050547;28;20524;-70
2023/10/19 03:56:12;;;;;;;102.03;73.47;;;16.00;99.90;;;;;;5037354;28;20836;-68
2023/10/19 03:58:40;;;;;;;15.40;13.30;;;16.10;99.90;;;;;;5038676;28;20515;-69
2023/10/19 04:01:07;;;;;;;5.90;5.37;;;16.10;99.90;;;;;;5042632;28;20471;-69
2023/10/19 04:03:34;;;;;;;6.20;5.60;;;16.10;99.90;;;;;;5032130;28;20442;-69
2023/10/19 04:06:03;;;;;;;7.33;6.73;;;16.10;99.90;;;;;;5032334;28;20460;-69
2023/10/19 04:08:34;;;;;;;5.17;4.73;;;16.10;99.90;;;;;;5035295;28;21160;-69
2023/10/19 04:11:11;;;;;;;4.27;4.00;;;16.20;99.90;;;;;;5047952;28;20413;-69
2023/10/19 04:13:40;;;;;;;4.73;4.43;;;16.20;99.90;;;;;;5051146;28;20467;-68
2023/10/19 04:16:09;;;;;;;5.53;5.23;;;16.30;99.90;;;;;;5033251;28;20432;-73
2023/10/19 04:18:39;;;;;;;5.93;5.43;;;16.30;99.90;;;;;;5033707;28;20413;-72
2023/10/19 04:21:05;;;;;;;7.50;6.30;;;16.30;99.90;;;;;;5032247;28;20429;-72
2023/10/19 04:23:34;;;;;;;4.97;4.67;;;16.30;99.90;;;;;;5024975;28;20480;-72
2023/10/19 04:26:05;;;;;;;4.33;3.93;;;16.30;99.90;;;;;;5040537;28;20178;-73
2023/10/19 04:28:37;;;;;;;6.17;5.70;;;16.30;99.90;;;;;;5032937;28;20398;-73
2023/10/19 04:31:03;;;;;;;5.73;4.30;;;16.30;99.90;;;;;;5032593;28;20481;-73
2023/10/19 04:33:31;;;;;;;5.03;4.70;;;16.30;99.90;;;;;;5031087;28;20543;-73
2023/10/19 04:36:00;;;;;;;5.40;5.07;;;16.30;99.90;;;;;;5032461;28;20475;-72
2023/10/19 04:38:26;;;;;;;6.97;6.30;;;16.20;99.90;;;;;;5047891;28;20459;-72
2023/10/19 04:40:52;;;;;;;6.10;5.53;;;16.20;99.90;;;;;;5040570;28;20429;-71
2023/10/19 04:43:18;;;;;;;5.30;4.80;;;16.20;99.90;;;;;;5040204;28;20425;-72
2023/10/19 04:45:44;;;;;;;5.13;4.80;;;16.20;99.90;;;;;;5032923;28;20243;-72
2023/10/19 04:48:10;;;;;;;5.67;5.00;;;16.20;99.90;;;;;;5032983;28;20491;-72
2023/10/19 04:50:36;;;;;;;5.40;5.10;;;16.30;99.90;;;;;;5032062;28;20253;-72
2023/10/19 04:53:02;;;;;;;5.80;4.80;;;16.30;99.90;;;;;;5032144;28;20568;-72
2023/10/19 04:55:30;;;;;;;5.63;5.33;;;16.30;99.90;;;;;;5037315;28;20673;-73
2023/10/19 04:57:56;;;;;;;7.00;6.43;;;16.30;99.90;;;;;;5043658;28;20508;-73
2023/10/19 05:00:24;;;;;;;6.53;6.03;;;16.30;99.90;;;;;;5037476;28;20463;-72
2023/10/19 05:02:51;;;;;;;7.23;6.73;;;16.20;99.90;;;;;;5025171;28;20458;-72
2023/10/19 05:05:18;;;;;;;7.07;6.67;;;16.30;99.90;;;;;;5050055;28;20407;-73
2023/10/19 05:07:44;;;;;;;5.83;5.43;;;16.20;99.90;;;;;;5050625;28;20453;-73
2023/10/19 05:10:11;;;;;;;7.17;6.57;;;16.20;99.90;;;;;;5045871;28;20424;-73
2023/10/19 05:12:37;;;;;;;6.03;5.53;;;16.20;99.90;;;;;;5026667;28;20416;-73
2023/10/19 05:15:02;;;;;;;6.10;5.60;;;16.20;99.90;;;;;;5037310;28;20963;-73
2023/10/19 05:17:28;;;;;;;5.70;5.30;;;16.20;99.90;;;;;;5040830;28;20181;-73
2023/10/19 05:19:54;;;;;;;6.30;5.70;;;16.20;99.90;;;;;;5055725;28;20503;-67
2023/10/19 05:22:21;;;;;;;6.07;5.67;;;16.10;99.90;;;;;;5040242;28;20584;-73
2023/10/19 05:24:47;;;;;;;6.70;6.10;;;16.20;99.90;;;;;;5036802;28;20421;-72
2023/10/19 05:27:13;;;;;;;6.30;5.30;;;16.10;99.90;;;;;;5017074;28;20420;-73
2023/10/19 05:29:39;;;;;;;5.30;4.80;;;16.10;99.90;;;;;;5035102;28;20428;-72
2023/10/19 05:32:05;;;;;;;7.30;6.80;;;16.00;99.90;;;;;;5047074;28;20170;-73
2023/10/19 05:34:34;;;;;;;5.70;5.20;;;16.00;99.90;;;;;;5055249;28;20504;-70
2023/10/19 05:37:02;;;;;;;5.73;5.33;;;16.00;99.90;;;;;;5037275;28;20489;-72
2023/10/19 05:39:28;;;;;;;6.53;6.03;;;16.00;99.90;;;;;;5043022;28;20427;-72
2023/10/19 05:41:55;;;;;;;6.10;5.70;;;15.90;99.90;;;;;;5020380;28;20436;-72
2023/10/19 05:44:24;;;;;;;9.83;7.73;;;15.90;99.90;;;;;;5034048;28;20532;-73
2023/10/19 05:46:51;;;;;;;7.00;6.33;;;15.90;99.90;;;;;;5043366;28;20554;-72
2023/10/19 05:49:17;;;;;;;7.20;6.50;;;15.90;99.90;;;;;;5042131;28;20431;-71
2023/10/19 05:51:44;;;;;;;7.60;7.00;;;15.90;99.90;;;;;;5036585;28;20883;-73
2023/10/19 05:54:12;;;;;;;8.63;7.50;;;15.90;99.90;;;;;;5051834;28;20467;-72
2023/10/19 05:56:38;;;;;;;9.73;9.03;;;15.90;99.90;;;;;;5049279;28;20427;-73
2023/10/19 05:59:04;;;;;;;7.17;6.47;;;15.80;99.90;;;;;;5025918;28;20436;-73
2023/10/19 06:01:30;;;;;;;7.40;6.90;;;15.90;99.90;;;;;;5012914;28;20184;-73
2023/10/19 06:03:56;;;;;;;8.30;7.60;;;15.80;99.90;;;;;;5035210;28;20428;-61
2023/10/19 06:06:22;;;;;;;10.13;8.50;;;15.70;99.90;;;;;;5035142;28;20635;-72
2023/10/19 06:08:49;;;;;;;8.17;7.57;;;15.70;99.90;;;;;;5042652;28;20438;-73
2023/10/19 06:11:15;;;;;;;8.03;7.37;;;15.70;99.90;;;;;;5042031;28;20421;-67
2023/10/19 06:13:40;;;;;;;9.10;8.30;;;15.70;99.90;;;;;;5051744;28;20466;-67
2023/10/19 06:16:06;;;;;;;8.53;7.63;;;15.70;99.90;;;;;;5052576;28;20239;-69
2023/10/19 06:18:33;;;;;;;10.27;8.93;;;15.70;99.90;;;;;;5039313;28;20272;-73
2023/10/19 06:20:59;;;;;;;9.97;8.50;;;15.80;99.90;;;;;;5034143;28;20517;-66
2023/10/19 06:23:24;;;;;;;8.97;7.63;;;15.70;99.90;;;;;;5041151;28;20435;-68
2023/10/19 06:25:51;;;;;;;9.40;8.50;;;15.80;99.90;;;;;;5055005;28;20242;-69
2023/10/19 06:28:17;;;;;;;9.00;8.30;;;15.80;99.90;;;;;;5053411;28;20187;-68
2023/10/19 06:30:43;;;;;;;12.10;8.70;;;15.80;99.90;;;;;;5048743;28;20436;-68
2023/10/19 06:33:09;;;;;;;8.93;8.33;;;15.80;99.90;;;;;;5033916;28;20525;-68
2023/10/19 06:35:37;;;;;;;8.07;7.37;;;15.80;99.90;;;;;;5048224;28;20276;-68
2023/10/19 06:38:09;;;;;;;8.87;8.07;;;15.80;99.90;;;;;;5048332;28;20255;-68
2023/10/19 06:40:38;;;;;;;8.23;7.43;;;15.80;99.90;;;;;;5023056;28;20413;-68
2023/10/19 06:43:05;;;;;;;9.40;8.57;;;15.80;99.90;;;;;;5047956;28;20435;-68
2023/10/19 06:45:31;;;;;;;9.10;8.40;;;15.80;99.90;;;;;;5049319;28;20432;-69
2023/10/19 06:47:59;;;;;;;9.77;8.80;;;15.80;99.90;;;;;;5047118;28;20427;-68
2023/10/19 06:50:26;;;;;;;9.90;8.90;;;15.80;99.90;;;;;;5041165;28;20425;-68
2023/10/19 06:52:54;;;;;;;10.60;9.60;;;15.80;99.90;;;;;;5043412;28;21041;-68
2023/10/19 06:55:20;;;;;;;11.60;10.60;;;15.80;99.90;;;;;;5040252;28;20456;-68
2023/10/19 06:57:49;;;;;;;10.17;9.17;;;15.80;99.90;;;;;;5036871;28;20923;-68
2023/10/19 07:00:19;;;;;;;10.23;9.27;;;15.90;99.90;;;;;;5049446;28;20795;-68
2023/10/19 07:02:50;;;;;;;10.60;9.70;;;15.80;99.90;;;;;;5034297;28;20622;-68
2023/10/19 07:05:25;;;;;;;13.37;11.00;;;15.80;99.90;;;;;;5033287;28;20439;-68
2023/10/19 07:07:54;;;;;;;11.30;10.00;;;15.90;99.90;;;;;;5041816;28;20459;-68
2023/10/19 07:10:20;;;;;;;10.60;9.70;;;15.90;99.90;;;;;;5051672;28;20656;-68
2023/10/19 07:12:47;;;;;;;11.43;10.37;;;15.90;99.90;;;;;;5053387;28;20419;-68
2023/10/19 07:15:14;;;;;;;10.30;8.70;;;15.90;99.90;;;;;;5050927;28;20688;-68
2023/10/19 07:17:43;;;;;;;10.17;9.17;;;15.90;99.90;;;;;;5053460;28;20404;-68
2023/10/19 07:22:56;;;;;;;9.17;8.27;;;16.00;99.90;;;;;;5035586;28;20436;-68
2023/10/19 07:25:25;;;;;;;9.87;8.70;;;16.00;99.90;;;;;;5046769;28;20432;-68
2023/10/19 07:27:52;;;;;;;8.57;7.57;;;16.00;99.90;;;;;;5047797;28;20432;-68
2023/10/19 07:30:26;;;;;;;7.80;7.20;;;16.00;99.90;;;;;;5034385;28;20433;-68
2023/10/19 07:32:58;;;;;;;8.70;8.00;;;16.00;99.90;;;;;;5039632;28;20547;-68
2023/10/19 07:35:26;;;;;;;8.63;7.83;;;16.10;99.90;;;;;;5052941;28;20450;-68
2023/10/19 07:37:52;;;;;;;9.23;8.43;;;16.10;99.90;;;;;;5049364;28;20523;-69
2023/10/19 07:40:18;;;;;;;7.53;6.90;;;16.10;99.90;;;;;;5042888;28;20851;-68
2023/10/19 07:42:49;;;;;;;6.93;6.33;;;16.10;99.90;;;;;;5037918;28;20515;-68
2023/10/19 07:45:15;;;;;;;8.30;7.63;;;16.20;99.90;;;;;;5038682;28;20475;-68
2023/10/19 07:47:41;;;;;;;8.07;7.27;;;16.20;99.90;;;;;;5026334;28;20828;-68
2023/10/19 07:50:17;;;;;;;7.53;7.03;;;16.20;99.90;;;;;;5032106;28;20460;-68
2023/10/19 07:52:44;;;;;;;8.40;7.80;;;16.30;99.90;;;;;;5053027;28;20860;-68
2023/10/19 07:55:10;;;;;;;8.10;7.40;;;16.20;99.90;;;;;;5041008;28;20463;-68
2023/10/19 07:57:36;;;;;;;8.20;7.50;;;16.30;99.90;;;;;;5042825;28;20431;-68
2023/10/19 08:00:04;;;;;;;8.97;8.27;;;16.30;99.90;;;;;;5038436;28;20428;-68
2023/10/19 08:02:30;;;;;;;9.00;8.40;;;16.30;99.90;;;;;;5041402;28;20435;-68
2023/10/19 08:04:56;;;;;;;8.70;8.00;;;16.30;99.90;;;;;;5049188;28;20900;-68
2023/10/19 08:07:22;;;;;;;9.93;9.10;;;16.40;99.90;;;;;;5037819;28;20428;-68
2023/10/19 08:09:48;;;;;;;11.40;9.10;;;16.40;99.90;;;;;;5039301;28;20173;-68
2023/10/19 08:12:14;;;;;;;7.03;6.53;;;16.40;99.90;;;;;;5038285;28;20479;-67
2023/10/19 08:14:39;;;;;;;8.80;8.00;;;16.50;99.90;;;;;;5045823;28;20197;-68
2023/10/19 08:17:08;;;;;;;8.60;7.90;;;16.50;99.90;;;;;;5040298;28;20695;-67
2023/10/19 08:19:35;;;;;;;9.10;8.40;;;16.50;99.90;;;;;;5034740;28;20439;-67
2023/10/19 08:22:02;;;;;;;9.67;8.83;;;16.50;99.90;;;;;;5035480;28;20558;-68
2023/10/19 08:24:30;;;;;;;12.00;8.90;;;16.50;99.90;;;;;;5035131;28;20507;-67
2023/10/19 08:26:56;;;;;;;9.93;9.03;;;16.50;99.90;;;;;;5032764;28;20911;-69
2023/10/19 08:29:23;;;;;;;9.73;8.73;;;16.60;99.90;;;;;;5045387;28;20435;-68
2023/10/19 08:31:49;;;;;;;9.03;8.23;;;16.60;99.90;;;;;;5014713;28;20220;-68
2023/10/19 08:34:15;;;;;;;9.07;8.17;;;16.60;99.90;;;;;;5014657;28;20868;-68
2023/10/19 08:36:42;;;;;;;9.70;8.90;;;16.70;99.90;;;;;;5033507;28;20491;-69
2023/10/19 08:39:11;;;;;;;10.50;9.50;;;16.70;99.90;;;;;;5045192;28;20198;-69
2023/10/19 08:41:39;;;;;;;10.00;9.20;;;16.80;99.90;;;;;;5052380;28;20416;-69
2023/10/19 08:44:15;;;;;;;9.03;8.17;;;16.80;99.90;;;;;;5037763;28;20440;-69
2023/10/19 08:46:43;;;;;;;9.63;8.70;;;16.80;99.90;;;;;;5035617;28;20429;-68
2023/10/19 08:49:12;;;;;;;8.53;7.77;;;16.90;99.90;;;;;;5051923;28;20400;-69
2023/10/19 08:51:39;;;;;;;9.20;7.80;;;17.00;99.90;;;;;;5033582;28;20437;-69
2023/10/19 08:54:06;;;;;;;7.40;6.80;;;17.00;99.90;;;;;;5032046;28;20456;-69
2023/10/19 08:56:33;;;;;;;6.83;6.33;;;17.00;99.90;;;;;;5032039;28;20433;-69
2023/10/19 08:59:00;;;;;;;8.07;7.23;;;17.00;99.90;;;;;;5032538;28;20444;-69
2023/10/19 09:01:28;;;;;;;7.30;6.80;;;17.10;99.90;;;;;;5041944;28;20632;-69
2023/10/19 09:04:00;;;;;;;7.20;6.60;;;17.10;99.90;;;;;;5033308;28;20463;-69
2023/10/19 09:06:28;;;;;;;6.70;6.10;;;17.10;99.90;;;;;;5051094;28;20438;-68
2023/10/19 09:08:57;;;;;;;7.43;6.30;;;17.20;99.90;;;;;;5020126;28;21006;-69
2023/10/19 09:11:24;;;;;;;7.87;6.40;;;17.30;99.90;;;;;;5019731;28;20524;-69
2023/10/19 09:13:52;;;;;;;7.60;6.90;;;17.30;99.90;;;;;;5051207;28;20508;-69
2023/10/19 09:16:22;;;;;;;6.10;5.53;;;17.40;99.90;;;;;;5050572;28;20428;-69
2023/10/19 09:18:49;;;;;;;7.80;7.10;;;17.50;99.90;;;;;;5045692;28;20765;-69
2023/10/19 09:21:24;;;;;;;8.43;7.63;;;17.50;99.90;;;;;;5031458;28;20904;-69
2023/10/19 09:23:54;;;;;;;5.70;5.20;;;17.60;99.90;;;;;;5031739;28;20986;-69
2023/10/19 09:26:21;;;;;;;4.10;3.70;;;17.60;99.90;;;;;;5030989;28;20424;-69
2023/10/19 09:28:52;;;;;;;4.67;4.37;;;17.60;99.90;;;;;;5031902;28;20478;-69
2023/10/19 09:31:20;;;;;;;4.47;4.10;;;17.40;99.90;;;;;;5031345;28;21012;-69
2023/10/19 09:33:47;;;;;;;5.10;4.53;;;17.50;99.90;;;;;;5031394;28;20477;-69
2023/10/19 09:36:14;;;;;;;4.57;4.27;;;17.40;99.90;;;;;;5030906;28;20512;-68
2023/10/19 09:38:51;;;;;;;5.90;5.30;;;17.50;99.90;;;;;;5031610;28;20456;-69
2023/10/19 09:41:28;;;;;;;4.53;4.20;;;17.50;99.90;;;;;;5031274;28;20400;-68
2023/10/19 09:44:02;;;;;;;5.27;4.90;;;17.60;99.90;;;;;;5031154;28;20432;-69
2023/10/19 09:46:31;;;;;;;4.10;3.70;;;17.60;99.90;;;;;;5031040;28;20436;-69
2023/10/19 09:48:58;;;;;;;5.47;5.07;;;17.60;99.90;;;;;;5014239;28;20515;-68
2023/10/19 09:51:25;;;;;;;4.50;4.30;;;17.60;99.90;;;;;;5031407;28;20409;-69
2023/10/19 09:54:14;;;;;;;7.80;4.30;;;17.60;99.90;;;;;;5033869;28;20472;-70
2023/10/19 09:56:44;;;;;;;4.93;4.53;;;17.70;99.90;;;;;;5035373;28;20432;-69
2023/10/19 09:59:40;;;;;;;5.70;3.60;;;17.70;99.90;;;;;;5035643;28;20405;-69
2023/10/19 10:02:12;;;;;;;4.80;4.40;;;17.70;99.90;;;;;;5035416;28;20416;-69
2023/10/19 10:04:40;;;;;;;4.50;4.10;;;17.70;99.90;;;;;;5048441;28;20931;-69
2023/10/19 10:07:07;;;;;;;5.20;4.23;;;17.70;99.90;;;;;;5052833;28;20794;-69
2023/10/19 10:09:45;;;;;;;4.43;4.07;;;17.70;99.90;;;;;;5054736;28;20404;-69
2023/10/19 10:12:26;;;;;;;4.20;3.90;;;17.90;99.90;;;;;;5034997;28;20401;-64
2023/10/19 10:15:07;;;;;;;4.60;4.10;;;17.80;99.90;;;;;;5034604;28;20964;-69
2023/10/19 10:17:34;;;;;;;4.07;3.73;;;17.90;99.90;;;;;;5034201;28;20865;-67
2023/10/19 10:20:17;;;;;;;4.70;3.93;;;18.00;99.90;;;;;;5035353;28;20467;-69
2023/10/19 10:22:43;;;;;;;6.73;4.07;;;18.00;99.90;;;;;;5034953;28;20451;-68
2023/10/19 10:25:26;;;;;;;6.03;3.80;;;18.10;99.90;;;;;;5034674;28;20429;-68
2023/10/19 10:27:52;;;;;;;5.23;4.90;;;18.10;99.90;;;;;;5035025;28;20425;-69
2023/10/19 10:30:18;;;;;;;6.30;4.13;;;18.10;99.90;;;;;;5033513;28;20960;-68
2023/10/19 10:32:50;;;;;;;4.63;4.17;;;18.10;99.90;;;;;;5034242;28;20242;-68
2023/10/19 10:35:42;;;;;;;4.30;3.77;;;18.20;99.90;;;;;;5033782;28;20220;-67
2023/10/19 10:38:11;;;;;;;4.60;3.70;;;18.40;99.90;;;;;;4997334;28;20421;-68
2023/10/19 10:40:49;;;;;;;4.80;4.40;;;18.60;99.90;;;;;;5034255;28;20425;-68
2023/10/19 10:43:15;;;;;;;6.27;5.97;;;18.90;99.90;;;;;;5016410;28;20437;-66
2023/10/19 10:45:41;;;;;;;5.90;5.40;;;19.30;99.90;;;;;;5034249;28;20409;-67
2023/10/19 10:48:17;;;;;;;6.00;5.30;;;19.50;99.90;;;;;;5037287;28;20428;-67
2023/10/19 10:50:45;;;;;;;5.83;5.43;;;19.70;99.90;;;;;;5054302;28;20396;-68
2023/10/19 10:53:12;;;;;;;3.97;3.67;;;19.90;99.90;;;;;;5034787;28;20421;-67
2023/10/19 10:55:39;;;;;;;3.50;3.23;;;20.20;99.90;;;;;;5033345;28;20461;-68
2023/10/19 10:58:05;;;;;;;5.60;5.20;;;20.60;99.90;;;;;;5034559;28;20452;-68
2023/10/19 11:00:33;;;;;;;5.53;5.20;;;21.10;99.90;;;;;;5034029;28;20455;-68
2023/10/19 11:03:07;;;;;;;6.00;4.23;;;21.70;99.90;;;;;;5033497;28;20971;-68
2023/10/19 11:05:35;;;;;;;4.60;4.20;;;22.10;99.90;;;;;;5033537;28;20480;-68
2023/10/19 11:08:13;;;;;;;3.50;3.20;;;22.60;99.90;;;;;;5043848;28;20416;-68
2023/10/19 11:10:39;;;;;;;5.13;4.07;;;22.60;99.90;;;;;;5048527;28;20444;-68
2023/10/19 11:13:10;;;;;;;4.77;4.17;;;22.60;99.90;;;;;;5034132;28;20492;-68
2023/10/19 11:15:38;;;;;;;4.93;4.37;;;22.60;99.90;;;;;;5035340;28;20452;-68
2023/10/19 11:18:07;;;;;;;4.57;4.17;;;22.50;99.90;;;;;;5038925;28;20475;-68
2023/10/19 11:20:33;;;;;;;4.10;3.80;;;22.40;99.90;;;;;;5032941;28;20417;-67
2023/10/19 11:23:00;;;;;;;4.30;4.10;;;22.20;99.90;;;;;;5034158;28;20397;-68
2023/10/19 11:25:28;;;;;;;5.27;4.80;;;22.00;99.90;;;;;;5032803;28;20429;-68
2023/10/19 11:27:58;;;;;;;4.30;4.00;;;21.80;99.90;;;;;;5033118;28;20943;-68
2023/10/19 11:30:33;;;;;;;4.30;4.00;;;21.70;99.90;;;;;;5032926;28;20389;-68
2023/10/19 11:33:00;;;;;;;4.83;4.33;;;21.70;99.90;;;;;;5034090;28;20456;-70
2023/10/19 11:35:29;;;;;;;4.43;3.83;;;21.70;99.90;;;;;;5032562;28;20456;-70
2023/10/19 11:38:00;;;;;;;4.53;3.87;;;21.70;99.90;;;;;;5033286;28;20417;-70
2023/10/19 11:40:26;;;;;;;4.27;3.70;;;21.70;99.90;;;;;;5033214;28;20440;-70
2023/10/19 11:42:56;;;;;;;3.97;3.67;;;21.60;99.90;;;;;;5044363;28;20843;-69
2023/10/19 11:45:23;;;;;;;3.50;3.30;;;21.60;99.90;;;;;;5050906;28;20486;-69
2023/10/19 11:47:50;;;;;;;4.13;3.80;;;21.60;99.90;;;;;;5053018;28;20420;-69
2023/10/19 11:50:18;;;;;;;6.00;5.50;;;21.50;99.90;;;;;;5051545;28;20447;-69
2023/10/19 11:52:45;;;;;;;4.67;4.10;;;21.50;99.90;;;;;;5051374;28;20431;-69
2023/10/19 11:55:16;;;;;;;9.43;4.23;;;21.50;99.90;;;;;;5027967;28;20456;-69
2023/10/19 11:57:44;;;;;;;6.40;5.87;;;21.50;99.90;;;;;;5033110;28;20883;-68
2023/10/19 12:00:13;;;;;;;4.33;3.47;;;21.50;99.90;;;;;;5032934;28;20432;-68
2023/10/19 12:02:42;;;;;;;4.57;4.17;;;21.50;99.90;;;;;;5032132;28;20429;-68
2023/10/19 12:05:10;;;;;;;3.90;3.40;;;21.60;99.90;;;;;;5032987;28;20774;-69
2023/10/19 12:07:39;;;;;;;4.23;3.10;;;21.60;99.90;;;;;;5044263;28;20446;-68
2023/10/19 12:10:09;;;;;;;2.93;2.50;;;21.40;99.90;;;;;;5051666;28;20420;-69
2023/10/19 12:12:36;;;;;;;4.87;3.70;;;21.40;99.90;;;;;;5051393;28;20473;-68
2023/10/19 12:15:05;;;;;;;3.13;2.83;;;21.40;99.90;;;;;;5052865;28;20522;-69
2023/10/19 12:17:31;;;;;;;4.70;4.30;;;21.40;99.90;;;;;;5049839;28;20431;-70
2023/10/19 12:19:57;;;;;;;4.60;4.20;;;21.30;99.90;;;;;;5050134;28;20407;-69
2023/10/19 12:22:25;;;;;;;5.70;5.13;;;21.30;99.90;;;;;;5032282;28;20881;-69
2023/10/19 12:24:56;;;;;;;3.27;2.80;;;21.20;99.90;;;;;;5032718;28;20231;-70
2023/10/19 12:27:24;;;;;;;6.43;4.30;;;21.20;99.90;;;;;;5013804;28;20458;-71
2023/10/19 12:29:50;;;;;;;8.07;3.37;;;21.00;99.90;;;;;;5052516;28;20404;-72
2023/10/19 12:32:16;;;;;;;41.57;29.50;;;20.80;99.90;;;;;;5050897;28;20470;-72
2023/10/19 12:34:42;;;;;;;113.27;77.33;;;20.60;99.90;;;;;;5027352;28;20468;-73
2023/10/19 12:37:11;;;;;;;20.03;15.33;;;20.30;99.90;;;;;;5032673;28;20445;-72
2023/10/19 12:39:48;;;;;;;12.03;8.60;;;19.90;99.90;;;;;;5050133;28;20447;-73
2023/10/19 12:42:15;;;;;;;8.17;3.90;;;19.60;99.90;;;;;;5037311;28;20455;-72
2023/10/19 12:44:41;;;;;;;4.40;3.03;;;19.50;99.90;;;;;;5031258;28;20432;-73
2023/10/19 12:47:13;;;;;;;4.87;4.47;;;19.40;99.90;;;;;;5032315;28;20888;-72
2023/10/19 12:49:42;;;;;;;6.73;3.87;;;19.30;99.90;;;;;;5031959;28;20436;-72
2023/10/19 12:52:08;;;;;;;4.00;3.70;;;19.20;99.90;;;;;;5014632;28;20429;-72
2023/10/19 12:54:38;;;;;;;7.43;4.03;;;19.20;99.90;;;;;;5031429;28;20835;-70
2023/10/19 12:57:07;;;;;;;3.90;3.17;;;19.10;99.90;;;;;;5032527;28;20409;-69
2023/10/19 12:59:37;;;;;;;9.23;8.23;;;19.20;99.90;;;;;;5032883;28;20418;-69
2023/10/19 13:02:04;;;;;;;5.97;3.27;;;19.20;99.90;;;;;;5038457;28;20424;-69
2023/10/19 13:04:32;;;;;;;4.30;3.47;;;19.30;99.90;;;;;;5029150;28;20456;-69
2023/10/19 13:06:58;;;;;;;8.20;4.60;;;19.30;99.90;;;;;;5032473;28;20401;-68
2023/10/19 13:09:31;;;;;;;4.60;4.20;;;19.20;99.90;;;;;;5040009;28;20420;-69
2023/10/19 13:12:00;;;;;;;4.47;3.70;;;19.10;99.90;;;;;;5034635;28;20475;-70