Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:31;;;;;;;17.10;1.85;;;13.80;99.90;;;;;;6185779;23;20076;-89
2021/10/06 00:03:58;;;;;;;14.23;1.85;;;13.80;99.90;;;;;;6184726;23;20001;-88
2021/10/06 00:06:24;;;;;;;15.95;2.10;;;13.80;99.90;;;;;;6158904;23;20012;-88
2021/10/06 00:08:50;;;;;;;14.52;2.30;;;13.80;99.90;;;;;;6191218;23;20024;-89
2021/10/06 00:11:16;;;;;;;17.02;1.80;;;13.90;99.90;;;;;;6186319;23;20084;-88
2021/10/06 00:13:41;;;;;;;17.48;2.58;;;13.90;99.90;;;;;;6184549;23;20112;-96
2021/10/06 00:16:10;;;;;;;17.40;2.33;;;13.90;99.90;;;;;;6158686;23;20057;-88
2021/10/06 00:18:36;;;;;;;16.73;1.67;;;13.90;99.90;;;;;;6158402;23;20386;-89
2021/10/06 00:21:02;;;;;;;21.92;2.10;;;13.90;99.90;;;;;;6184334;23;20039;-88
2021/10/06 00:23:30;;;;;;;17.00;2.17;;;13.90;99.90;;;;;;6184740;23;20001;-88
2021/10/06 00:25:55;;;;;;;16.48;2.35;;;13.80;99.90;;;;;;6158201;23;20005;-87
2021/10/06 00:28:21;;;;;;;13.65;1.58;;;13.80;99.90;;;;;;6184176;23;20140;-88
2021/10/06 00:30:47;;;;;;;12.85;2.03;;;13.80;99.90;;;;;;6184105;23;20597;-88
2021/10/06 00:33:12;;;;;;;18.13;1.95;;;13.80;99.90;;;;;;6157922;23;20505;-95
2021/10/06 00:35:38;;;;;;;21.55;2.40;;;13.80;99.90;;;;;;6184213;23;20006;-87
2021/10/06 00:38:04;;;;;;;14.00;2.15;;;13.90;99.90;;;;;;6184433;23;20457;-89
2021/10/06 00:40:29;;;;;;;14.65;2.30;;;13.90;99.90;;;;;;6157821;23;20012;-88
2021/10/06 00:42:55;;;;;;;16.63;2.10;;;13.90;99.90;;;;;;6158072;23;20005;-87
2021/10/06 00:45:21;;;;;;;14.73;2.15;;;13.90;99.90;;;;;;6184429;23;20092;-87
2021/10/06 00:47:47;;;;;;;22.75;2.75;;;13.90;99.90;;;;;;6183862;23;20020;-88
2021/10/06 00:50:12;;;;;;;16.42;2.33;;;13.80;99.90;;;;;;6158020;23;20386;-87
2021/10/06 00:52:38;;;;;;;14.13;1.80;;;13.80;99.90;;;;;;6183963;23;20017;-87
2021/10/06 00:55:04;;;;;;;14.40;2.13;;;13.80;99.90;;;;;;6184100;23;20025;-95
2021/10/06 00:57:30;;;;;;;12.32;1.92;;;13.80;99.90;;;;;;6184298;23;20446;-87
2021/10/06 00:59:56;;;;;;;16.15;3.08;;;13.80;99.90;;;;;;6157505;23;20012;-87
2021/10/06 01:02:22;;;;;;;16.15;2.15;;;13.80;99.90;;;;;;6157623;23;20005;-88
2021/10/06 01:04:50;;;;;;;13.82;2.45;;;13.90;99.90;;;;;;6157332;23;20005;-87
2021/10/06 01:07:16;;;;;;;15.63;1.98;;;13.90;99.90;;;;;;6183904;23;20032;-88
2021/10/06 01:09:43;;;;;;;15.68;3.00;;;13.90;99.90;;;;;;6183804;23;20001;-87
2021/10/06 01:12:10;;;;;;;15.23;2.47;;;13.90;99.90;;;;;;6182965;23;20342;-87
2021/10/06 01:14:36;;;;;;;14.90;2.15;;;13.90;99.90;;;;;;6183951;23;20120;-88
2021/10/06 01:17:02;;;;;;;19.85;2.20;;;13.90;99.90;;;;;;6184172;23;20001;-95
2021/10/06 01:19:29;;;;;;;13.30;1.85;;;14.00;99.90;;;;;;6183751;23;20031;-87
2021/10/06 01:21:57;;;;;;;24.63;2.40;;;14.00;99.90;;;;;;6183890;23;20423;-87
2021/10/06 01:24:25;;;;;;;16.05;1.95;;;14.00;99.90;;;;;;6183607;23;20045;-90
2021/10/06 01:26:51;;;;;;;17.08;2.47;;;14.00;99.90;;;;;;6183742;23;20001;-87
2021/10/06 01:29:18;;;;;;;10.52;1.73;;;14.00;99.90;;;;;;6183841;23;19998;-87
2021/10/06 01:31:46;;;;;;;20.40;3.20;;;14.00;99.90;;;;;;6183415;23;20037;-87
2021/10/06 01:34:13;;;;;;;16.38;2.05;;;13.90;99.90;;;;;;6183949;23;20001;-96
2021/10/06 01:36:39;;;;;;;19.83;2.08;;;13.90;99.90;;;;;;6183716;23;20005;-87
2021/10/06 01:39:07;;;;;;;10.90;1.85;;;13.80;99.90;;;;;;6183515;23;20368;-87
2021/10/06 01:41:34;;;;;;;10.18;2.08;;;13.70;99.90;;;;;;6183564;23;20013;-96
2021/10/06 01:44:00;;;;;;;19.50;2.60;;;13.70;99.90;;;;;;6157580;23;20055;-87
2021/10/06 01:46:27;;;;;;;15.60;1.90;;;13.60;99.90;;;;;;6183728;23;20005;-94
2021/10/06 01:48:52;;;;;;;16.77;1.70;;;13.60;99.90;;;;;;6157562;23;20021;-87
2021/10/06 01:51:18;;;;;;;15.40;1.50;;;13.60;99.90;;;;;;6183578;23;20009;-87
2021/10/06 01:53:44;;;;;;;13.65;1.80;;;13.60;99.90;;;;;;6183736;23;20008;-86
2021/10/06 01:56:09;;;;;;;16.33;1.80;;;13.60;99.90;;;;;;6157194;23;20147;-87
2021/10/06 01:58:35;;;;;;;10.30;1.35;;;13.60;99.90;;;;;;6183505;23;20481;-95
2021/10/06 02:01:02;;;;;;;11.02;1.52;;;13.50;99.90;;;;;;6182979;23;20052;-87
2021/10/06 02:03:28;;;;;;;8.88;1.40;;;13.60;99.90;;;;;;6156570;23;20381;-92
2021/10/06 02:05:54;;;;;;;12.35;1.75;;;13.50;99.90;;;;;;6183637;23;20001;-87
2021/10/06 02:08:20;;;;;;;11.18;1.65;;;13.60;99.90;;;;;;6183498;23;20001;-87
2021/10/06 02:10:46;;;;;;;13.00;1.90;;;13.60;99.90;;;;;;6184023;23;20008;-87
2021/10/06 02:13:13;;;;;;;10.10;1.60;;;13.60;99.90;;;;;;6157044;23;20009;-93
2021/10/06 02:15:39;;;;;;;14.07;1.50;;;13.70;99.90;;;;;;6183868;23;20088;-88
2021/10/06 02:18:04;;;;;;;13.90;1.52;;;13.80;99.90;;;;;;6185069;23;20028;-87
2021/10/06 02:20:31;;;;;;;12.25;1.48;;;13.80;99.90;;;;;;6183721;23;20001;-88
2021/10/06 02:22:57;;;;;;;10.43;1.42;;;13.80;99.90;;;;;;6158906;23;20020;-87
2021/10/06 02:25:24;;;;;;;16.08;2.20;;;13.80;99.90;;;;;;6182986;23;20031;-87
2021/10/06 02:27:50;;;;;;;14.73;1.67;;;13.80;99.90;;;;;;6183079;23;20005;-96
2021/10/06 02:30:17;;;;;;;6.80;1.35;;;13.90;99.90;;;;;;6183309;23;20445;-87
2021/10/06 02:32:43;;;;;;;10.82;1.38;;;13.90;99.90;;;;;;6156321;23;20017;-87
2021/10/06 02:35:10;;;;;;;12.13;1.58;;;14.00;99.90;;;;;;6183393;23;20076;-87
2021/10/06 02:37:40;;;;;;;12.98;2.35;;;14.00;99.90;;;;;;6183992;23;20005;-87
2021/10/06 02:40:08;;;;;;;11.15;1.55;;;14.00;99.90;;;;;;6183260;23;20001;-96
2021/10/06 02:42:34;;;;;;;11.90;2.22;;;14.10;99.90;;;;;;6186235;23;20454;-87
2021/10/06 02:45:00;;;;;;;11.48;3.05;;;14.10;99.90;;;;;;6183273;23;20001;-87
2021/10/06 02:47:26;;;;;;;11.07;2.45;;;14.10;99.90;;;;;;6183425;23;20025;-87
2021/10/06 02:49:51;;;;;;;12.65;2.70;;;14.10;99.90;;;;;;6182908;23;20005;-87
2021/10/06 02:52:17;;;;;;;14.27;2.28;;;14.10;99.90;;;;;;6157095;23;20466;-86
2021/10/06 02:54:43;;;;;;;10.75;1.67;;;14.00;99.90;;;;;;6183326;23;19997;-87
2021/10/06 02:57:09;;;;;;;15.02;1.90;;;14.00;99.90;;;;;;6156759;23;20433;-87
2021/10/06 02:59:35;;;;;;;12.57;1.77;;;13.90;99.90;;;;;;6159872;23;20069;-88
2021/10/06 03:02:00;;;;;;;12.48;1.35;;;13.80;99.90;;;;;;6156649;23;20495;-87
2021/10/06 03:04:26;;;;;;;10.43;1.42;;;13.70;99.90;;;;;;6183323;23;20005;-87
2021/10/06 03:06:52;;;;;;;8.85;1.25;;;13.70;99.90;;;;;;6156986;23;20005;-87
2021/10/06 03:09:18;;;;;;;11.43;1.55;;;13.70;99.90;;;;;;6156371;23;20429;-87
2021/10/06 03:11:44;;;;;;;10.70;2.05;;;13.60;99.90;;;;;;6182746;23;20045;-87
2021/10/06 03:14:11;;;;;;;17.70;2.00;;;13.60;99.90;;;;;;6156476;23;20474;-87
2021/10/06 03:16:36;;;;;;;12.05;1.38;;;13.50;99.90;;;;;;6182928;23;20008;-87
2021/10/06 03:19:03;;;;;;;9.90;1.60;;;13.40;99.90;;;;;;6182958;23;20001;-86
2021/10/06 03:21:29;;;;;;;9.98;1.50;;;13.40;99.90;;;;;;6183402;23;20515;-86
2021/10/06 03:23:56;;;;;;;6.93;1.35;;;13.30;99.90;;;;;;6182802;23;20004;-86
2021/10/06 03:26:22;;;;;;;13.48;1.63;;;13.30;99.90;;;;;;6182616;23;20008;-93
2021/10/06 03:28:48;;;;;;;12.98;1.50;;;13.30;99.90;;;;;;6182646;23;20017;-92
2021/10/06 03:31:13;;;;;;;15.88;1.73;;;13.30;99.90;;;;;;6182776;23;20401;-87
2021/10/06 03:33:39;;;;;;;9.75;2.22;;;13.30;99.90;;;;;;6182534;23;20490;-86
2021/10/06 03:36:05;;;;;;;13.23;2.03;;;13.30;99.90;;;;;;6182978;23;20001;-88
2021/10/06 03:38:31;;;;;;;11.00;1.95;;;13.20;99.90;;;;;;6182705;23;20068;-87
2021/10/06 03:40:58;;;;;;;12.13;2.10;;;13.20;99.90;;;;;;6182962;23;20024;-86
2021/10/06 03:43:24;;;;;;;12.63;1.95;;;13.30;99.90;;;;;;6182604;23;20032;-86
2021/10/06 03:45:49;;;;;;;10.85;2.47;;;13.30;99.90;;;;;;6182172;23;20096;-96
2021/10/06 03:48:15;;;;;;;15.63;2.40;;;13.30;99.90;;;;;;6181872;23;20465;-85
2021/10/06 03:50:41;;;;;;;14.57;2.40;;;13.30;99.90;;;;;;6183081;23;20001;-95
2021/10/06 03:53:07;;;;;;;15.88;2.10;;;13.30;99.90;;;;;;6156767;23;20020;-86
2021/10/06 03:55:32;;;;;;;10.13;2.05;;;13.40;99.90;;;;;;6182340;23;20517;-85
2021/10/06 03:57:58;;;;;;;11.75;2.35;;;13.40;99.90;;;;;;6183071;23;20488;-85
2021/10/06 04:00:25;;;;;;;11.32;1.58;;;13.40;99.90;;;;;;6182592;23;20016;-86
2021/10/06 04:02:51;;;;;;;10.40;1.85;;;13.30;99.90;;;;;;6182732;23;20009;-86
2021/10/06 04:05:17;;;;;;;11.60;1.70;;;13.20;99.90;;;;;;6182207;23;19997;-85
2021/10/06 04:07:42;;;;;;;21.48;2.45;;;13.10;99.90;;;;;;6182511;23;20040;-86
2021/10/06 04:10:09;;;;;;;13.55;2.38;;;13.10;99.90;;;;;;6182309;23;20168;-85
2021/10/06 04:12:35;;;;;;;12.68;2.38;;;13.10;99.90;;;;;;6182359;23;20009;-94
2021/10/06 04:15:01;;;;;;;22.98;3.08;;;13.00;99.90;;;;;;6182518;23;20450;-85
2021/10/06 04:17:26;;;;;;;15.38;2.88;;;12.80;99.90;;;;;;6155865;23;20044;-86
2021/10/06 04:19:52;;;;;;;13.07;2.55;;;12.80;99.90;;;;;;6182255;23;19997;-85
2021/10/06 04:22:18;;;;;;;14.40;2.38;;;12.70;99.90;;;;;;6182480;23;20033;-84
2021/10/06 04:24:44;;;;;;;13.65;2.60;;;12.70;99.90;;;;;;6155742;23;20009;-86
2021/10/06 04:27:10;;;;;;;10.45;2.35;;;12.60;99.90;;;;;;6182204;23;20029;-85
2021/10/06 04:29:36;;;;;;;12.82;2.13;;;12.50;99.90;;;;;;6182664;23;20092;-85
2021/10/06 04:32:02;;;;;;;12.65;2.13;;;12.50;99.90;;;;;;6182186;23;20378;-87
2021/10/06 04:34:29;;;;;;;8.60;2.08;;;12.40;99.90;;;;;;6182413;23;20001;-85
2021/10/06 04:36:54;;;;;;;12.57;1.70;;;12.40;99.90;;;;;;6155836;23;20059;-85
2021/10/06 04:39:20;;;;;;;13.77;1.85;;;12.30;99.90;;;;;;6181990;23;20036;-85
2021/10/06 04:41:45;;;;;;;8.32;1.80;;;12.20;99.90;;;;;;6181794;23;20012;-85
2021/10/06 04:44:11;;;;;;;12.07;1.60;;;12.20;99.90;;;;;;6181982;23;20001;-84
2021/10/06 04:46:37;;;;;;;10.20;1.95;;;12.20;99.90;;;;;;6158616;23;20342;-88
2021/10/06 04:49:03;;;;;;;13.60;2.33;;;12.20;99.90;;;;;;6189684;23;20071;-85
2021/10/06 04:51:29;;;;;;;11.05;1.73;;;12.20;99.90;;;;;;6183778;23;20012;-85
2021/10/06 04:53:55;;;;;;;9.95;1.95;;;12.10;99.90;;;;;;6183796;23;20001;-84
2021/10/06 04:56:20;;;;;;;11.98;2.47;;;12.10;99.90;;;;;;6157874;23;20001;-85
2021/10/06 04:58:46;;;;;;;9.23;2.42;;;12.00;99.90;;;;;;6184302;23;20009;-85
2021/10/06 05:01:12;;;;;;;10.45;1.33;;;12.00;99.90;;;;;;6183658;23;20011;-85
2021/10/06 05:03:37;;;;;;;9.93;1.70;;;12.00;99.90;;;;;;6184042;23;20001;-86
2021/10/06 05:06:03;;;;;;;9.35;1.88;;;11.90;99.90;;;;;;6184211;23;20001;-85
2021/10/06 05:08:29;;;;;;;10.57;1.50;;;11.90;99.90;;;;;;6183586;23;20036;-85
2021/10/06 05:10:55;;;;;;;9.10;1.70;;;11.90;99.90;;;;;;6183599;23;20448;-85
2021/10/06 05:13:21;;;;;;;11.80;1.80;;;11.80;99.90;;;;;;6183905;23;20008;-85
2021/10/06 05:15:47;;;;;;;7.85;1.27;;;11.80;99.90;;;;;;6157164;23;20507;-85
2021/10/06 05:18:12;;;;;;;9.55;1.58;;;11.80;99.90;;;;;;6157583;23;20008;-85
2021/10/06 05:20:38;;;;;;;7.80;2.05;;;11.70;99.90;;;;;;6157844;23;20056;-85
2021/10/06 05:23:04;;;;;;;12.00;1.50;;;11.70;99.90;;;;;;6157231;23;20009;-85
2021/10/06 05:25:30;;;;;;;8.55;1.10;;;11.60;99.90;;;;;;6156830;23;20025;-84
2021/10/06 05:27:56;;;;;;;8.95;1.98;;;11.60;99.90;;;;;;6183196;23;20005;-86
2021/10/06 05:30:22;;;;;;;10.82;1.20;;;11.60;99.90;;;;;;6156309;23;20091;-83
2021/10/06 05:32:50;;;;;;;6.53;1.58;;;11.50;99.90;;;;;;6183074;23;20005;-84
2021/10/06 05:35:17;;;;;;;10.15;2.15;;;11.50;99.90;;;;;;6184695;23;19989;-83
2021/10/06 05:37:44;;;;;;;9.68;1.60;;;11.60;99.90;;;;;;6182225;23;20079;-83
2021/10/06 05:40:10;;;;;;;13.77;1.83;;;11.60;99.90;;;;;;6182472;23;19997;-83
2021/10/06 05:42:36;;;;;;;8.07;1.65;;;11.50;99.90;;;;;;6183108;23;20012;-83
2021/10/06 05:45:02;;;;;;;11.57;2.38;;;11.50;99.90;;;;;;6182720;23;20001;-83
2021/10/06 05:47:28;;;;;;;13.02;2.75;;;11.50;99.90;;;;;;6182269;23;20009;-83
2021/10/06 05:49:54;;;;;;;10.10;1.75;;;11.50;99.90;;;;;;6182309;23;20008;-83
2021/10/06 05:52:21;;;;;;;13.70;2.38;;;11.40;99.90;;;;;;6182438;23;20461;-83
2021/10/06 05:54:47;;;;;;;10.90;2.03;;;11.40;99.90;;;;;;6182440;23;20001;-83
2021/10/06 05:57:13;;;;;;;11.52;1.90;;;11.40;99.90;;;;;;6181652;23;20025;-83
2021/10/06 05:59:38;;;;;;;7.80;1.63;;;11.40;99.90;;;;;;6182875;23;20004;-83
2021/10/06 06:02:04;;;;;;;9.98;2.88;;;11.40;99.90;;;;;;6156410;23;20005;-84
2021/10/06 06:04:30;;;;;;;10.65;2.60;;;11.40;99.90;;;;;;6182640;23;20476;-83
2021/10/06 06:06:55;;;;;;;8.93;2.17;;;11.40;99.90;;;;;;6182386;23;20001;-83
2021/10/06 06:09:22;;;;;;;9.77;1.95;;;11.30;99.90;;;;;;6181863;23;20457;-84
2021/10/06 06:11:49;;;;;;;10.13;2.50;;;11.40;99.90;;;;;;6182405;23;20009;-85
2021/10/06 06:14:15;;;;;;;11.45;2.08;;;11.40;99.90;;;;;;6182498;23;20004;-84
2021/10/06 06:16:41;;;;;;;14.68;2.28;;;11.40;99.90;;;;;;6183111;23;20001;-85
2021/10/06 06:19:06;;;;;;;10.23;1.90;;;11.40;99.90;;;;;;6182736;23;20001;-85
2021/10/06 06:21:32;;;;;;;8.93;2.10;;;11.30;99.90;;;;;;6183859;23;20001;-85
2021/10/06 06:23:58;;;;;;;10.13;1.83;;;11.40;99.90;;;;;;6184036;23;20001;-84
2021/10/06 06:26:32;;;;;;;8.25;1.83;;;11.50;99.90;;;;;;6182342;23;20037;-85
2021/10/06 06:28:58;;;;;;;9.52;2.10;;;11.40;99.90;;;;;;6182261;23;20020;-85
2021/10/06 06:31:23;;;;;;;12.60;2.60;;;11.50;99.90;;;;;;6182292;23;20454;-86
2021/10/06 06:33:49;;;;;;;11.80;1.92;;;11.50;99.90;;;;;;6182454;23;20012;-85
2021/10/06 06:36:15;;;;;;;12.45;2.25;;;11.50;99.90;;;;;;6182406;23;20031;-85
2021/10/06 06:38:41;;;;;;;8.65;1.80;;;11.50;99.90;;;;;;6182744;23;20087;-85
2021/10/06 06:41:07;;;;;;;10.52;2.47;;;11.60;99.90;;;;;;6184267;23;20056;-85
2021/10/06 06:43:33;;;;;;;11.48;1.88;;;11.60;99.90;;;;;;6182161;23;20016;-85
2021/10/06 06:45:58;;;;;;;7.45;2.03;;;11.70;99.90;;;;;;6181985;23;20345;-85
2021/10/06 06:48:24;;;;;;;10.88;2.20;;;11.80;99.90;;;;;;6182203;23;20016;-85
2021/10/06 06:50:53;;;;;;;13.40;2.75;;;11.90;99.90;;;;;;6155727;23;20005;-85
2021/10/06 06:53:26;;;;;;;13.70;2.92;;;12.00;99.90;;;;;;6182749;23;20009;-85
2021/10/06 06:55:53;;;;;;;11.20;2.65;;;12.10;99.90;;;;;;6183081;23;20058;-85
2021/10/06 06:58:19;;;;;;;10.45;2.90;;;12.20;99.90;;;;;;6182590;23;20001;-85
2021/10/06 07:00:45;;;;;;;11.27;3.47;;;12.30;99.90;;;;;;6182491;23;20008;-85
2021/10/06 07:03:10;;;;;;;13.48;3.40;;;12.40;99.90;;;;;;6182372;23;20460;-85
2021/10/06 07:05:36;;;;;;;8.85;2.50;;;12.50;99.90;;;;;;6182357;23;20001;-85
2021/10/06 07:08:02;;;;;;;20.13;3.33;;;12.70;99.90;;;;;;6182201;23;20015;-84
2021/10/06 07:10:29;;;;;;;11.98;2.80;;;12.80;99.90;;;;;;6156155;23;20059;-85
2021/10/06 07:12:55;;;;;;;10.88;2.67;;;13.00;99.90;;;;;;6182162;23;20012;-85
2021/10/06 07:15:20;;;;;;;13.57;3.15;;;13.10;99.90;;;;;;6182108;23;20024;-85
2021/10/06 07:17:46;;;;;;;17.27;3.75;;;13.20;99.90;;;;;;6182202;23;20015;-85
2021/10/06 07:20:12;;;;;;;19.42;4.05;;;13.30;99.90;;;;;;6182276;23;19997;-85
2021/10/06 07:22:37;;;;;;;12.10;3.72;;;13.40;99.90;;;;;;6182201;23;20464;-85
2021/10/06 07:25:05;;;;;;;19.65;4.10;;;13.50;99.90;;;;;;6182010;23;20352;-85
2021/10/06 07:27:30;;;;;;;13.65;3.03;;;13.60;99.90;;;;;;6155687;23;20349;-85
2021/10/06 07:29:56;;;;;;;18.05;3.55;;;13.60;99.90;;;;;;6182257;23;20080;-85
2021/10/06 07:32:22;;;;;;;18.75;3.83;;;13.70;99.90;;;;;;6181953;23;20020;-85
2021/10/06 07:34:47;;;;;;;13.85;3.28;;;13.80;99.90;;;;;;6155829;23;20008;-85
2021/10/06 07:37:13;;;;;;;13.05;3.47;;;13.90;99.90;;;;;;6182460;23;20001;-85
2021/10/06 07:39:40;;;;;;;13.30;3.95;;;14.00;99.90;;;;;;6181967;23;20001;-85
2021/10/06 07:42:06;;;;;;;16.67;3.28;;;14.00;99.90;;;;;;6182021;23;20012;-85
2021/10/06 07:44:32;;;;;;;17.20;4.50;;;14.10;99.90;;;;;;6182149;23;20001;-85
2021/10/06 07:46:58;;;;;;;17.38;4.80;;;14.10;99.90;;;;;;6181633;23;20430;-85
2021/10/06 07:49:23;;;;;;;17.23;4.15;;;14.20;99.90;;;;;;6182095;23;20005;-85
2021/10/06 07:51:49;;;;;;;19.17;4.40;;;14.30;99.90;;;;;;6182599;23;20255;-85
2021/10/06 07:54:15;;;;;;;15.43;3.92;;;14.30;99.90;;;;;;6182135;23;20032;-85
2021/10/06 07:56:42;;;;;;;18.80;4.00;;;14.40;99.90;;;;;;6182254;23;20092;-85
2021/10/06 07:59:08;;;;;;;13.70;4.15;;;14.50;99.90;;;;;;6181949;23;20008;-84
2021/10/06 08:01:33;;;;;;;18.90;3.53;;;14.50;99.90;;;;;;6181782;23;20005;-85
2021/10/06 08:03:59;;;;;;;20.80;4.13;;;14.40;99.90;;;;;;6182007;23;20033;-85
2021/10/06 08:06:25;;;;;;;16.88;3.40;;;14.40;99.90;;;;;;6182044;23;20226;-85
2021/10/06 08:08:50;;;;;;;21.33;5.20;;;14.30;99.90;;;;;;6182018;23;20005;-85
2021/10/06 08:11:16;;;;;;;14.88;3.60;;;14.30;99.90;;;;;;6181855;23;20005;-85
2021/10/06 08:13:42;;;;;;;17.48;3.42;;;14.40;99.90;;;;;;6182001;23;20047;-85
2021/10/06 08:16:08;;;;;;;14.85;4.00;;;14.40;99.90;;;;;;6181699;23;20382;-85
2021/10/06 08:18:33;;;;;;;19.25;4.20;;;14.50;99.90;;;;;;6181977;23;20004;-85
2021/10/06 08:20:59;;;;;;;18.05;4.30;;;14.60;99.90;;;;;;6182967;23;19997;-85
2021/10/06 08:23:26;;;;;;;18.40;3.60;;;14.80;99.90;;;;;;6183919;23;20381;-85
2021/10/06 08:25:52;;;;;;;15.90;2.88;;;14.90;99.90;;;;;;6183814;23;20004;-85
2021/10/06 08:28:19;;;;;;;17.20;3.22;;;15.00;99.90;;;;;;6157391;23;20005;-85
2021/10/06 08:30:45;;;;;;;11.05;2.22;;;15.00;99.90;;;;;;6183524;23;20035;-84
2021/10/06 08:33:11;;;;;;;11.02;2.42;;;15.10;99.90;;;;;;6192442;23;20005;-84
2021/10/06 08:35:37;;;;;;;13.48;2.30;;;15.20;99.90;;;;;;6194908;23;20009;-85
2021/10/06 08:38:04;;;;;;;14.13;2.30;;;15.30;99.90;;;;;;6195229;23;20005;-85
2021/10/06 08:40:32;;;;;;;12.35;2.22;;;15.40;99.90;;;;;;6168750;23;20012;-86
2021/10/06 08:42:58;;;;;;;13.75;2.20;;;15.50;99.90;;;;;;6193772;23;20185;-85
2021/10/06 08:45:23;;;;;;;11.57;1.80;;;15.60;99.90;;;;;;6185004;23;20188;-85
2021/10/06 08:47:49;;;;;;;15.43;2.00;;;15.60;99.90;;;;;;6184036;23;20017;-85
2021/10/06 08:50:17;;;;;;;16.55;2.97;;;15.70;99.90;;;;;;6193088;23;19997;-84
2021/10/06 08:52:47;;;;;;;15.93;1.85;;;15.80;99.90;;;;;;6185161;23;20009;-85
2021/10/06 08:55:15;;;;;;;7.60;1.33;;;15.90;99.90;;;;;;6183470;23;20001;-85
2021/10/06 08:57:42;;;;;;;8.77;1.45;;;16.10;99.90;;;;;;6183334;23;20005;-85
2021/10/06 09:00:08;;;;;;;9.88;1.77;;;16.30;99.90;;;;;;6183356;23;20008;-85
2021/10/06 09:02:42;;;;;;;15.07;2.13;;;16.60;99.90;;;;;;6183547;23;20005;-85
2021/10/06 09:05:10;;;;;;;9.13;1.27;;;16.90;99.90;;;;;;6183221;23;20005;-85
2021/10/06 09:07:58;;;;;;;9.88;2.08;;;17.00;99.90;;;;;;6183422;23;20042;-85
2021/10/06 09:10:26;;;;;;;18.65;3.35;;;17.00;99.90;;;;;;6183096;23;20003;-85
2021/10/06 09:12:59;;;;;;;12.68;2.28;;;17.10;99.90;;;;;;6183115;23;20013;-85
2021/10/06 09:15:27;;;;;;;15.30;1.75;;;17.20;99.90;;;;;;6182977;23;20009;-85
2021/10/06 09:18:00;;;;;;;11.80;1.88;;;17.20;99.90;;;;;;6183255;23;20001;-85
2021/10/06 09:20:34;;;;;;;8.93;2.45;;;17.30;99.90;;;;;;6183482;23;20085;-85
2021/10/06 09:23:05;;;;;;;8.20;1.90;;;17.30;99.90;;;;;;6183325;23;20405;-85
2021/10/06 09:25:36;;;;;;;10.65;2.42;;;17.50;99.90;;;;;;6183221;23;20024;-85
2021/10/06 09:28:06;;;;;;;10.75;1.88;;;17.50;99.90;;;;;;6183381;23;19997;-85
2021/10/06 09:30:32;;;;;;;12.80;2.17;;;17.50;99.90;;;;;;6182750;23;20037;-85
2021/10/06 09:33:01;;;;;;;15.50;1.88;;;17.70;99.90;;;;;;6182662;23;20442;-85
2021/10/06 09:35:27;;;;;;;9.52;1.75;;;17.70;99.90;;;;;;6183321;23;20005;-84
2021/10/06 09:37:56;;;;;;;12.27;1.92;;;17.80;99.90;;;;;;6183216;23;20330;-84
2021/10/06 09:40:24;;;;;;;12.27;1.90;;;17.70;99.90;;;;;;6183185;23;20025;-85
2021/10/06 09:42:54;;;;;;;12.77;1.95;;;17.60;99.90;;;;;;6183380;23;20481;-85
2021/10/06 09:45:24;;;;;;;8.93;1.70;;;17.30;99.90;;;;;;6182851;23;20005;-85
2021/10/06 09:48:12;;;;;;;8.73;2.00;;;17.10;99.90;;;;;;6182604;23;20067;-86
2021/10/06 09:50:44;;;;;;;13.88;1.80;;;16.90;99.90;;;;;;6182889;23;20303;-85
2021/10/06 09:53:13;;;;;;;10.07;1.55;;;16.70;99.90;;;;;;6183029;23;20005;-85
2021/10/06 09:55:41;;;;;;;8.93;1.38;;;16.50;99.90;;;;;;6156521;23;20001;-85
2021/10/06 09:58:08;;;;;;;8.52;1.52;;;16.50;99.90;;;;;;6183117;23;20009;-84
2021/10/06 10:00:35;;;;;;;12.18;2.08;;;16.60;99.90;;;;;;6182834;23;20047;-85
2021/10/06 10:03:03;;;;;;;12.00;2.00;;;16.70;99.90;;;;;;6182437;23;20031;-85
2021/10/06 10:05:29;;;;;;;10.85;1.60;;;16.80;99.90;;;;;;6182587;23;20085;-84
2021/10/06 10:07:55;;;;;;;11.93;1.52;;;17.00;99.90;;;;;;6182632;23;20068;-85
2021/10/06 10:10:21;;;;;;;9.00;2.20;;;17.20;99.90;;;;;;6182586;23;20001;-84
2021/10/06 10:12:48;;;;;;;16.05;2.08;;;17.40;99.90;;;;;;6182558;23;20015;-82
2021/10/06 10:15:16;;;;;;;8.25;1.90;;;17.30;99.90;;;;;;6182440;23;20169;-82
2021/10/06 10:17:42;;;;;;;11.00;1.90;;;17.30;99.90;;;;;;6182177;23;20035;-83
2021/10/06 10:20:14;;;;;;;12.95;2.00;;;17.40;99.90;;;;;;6182639;23;20051;-82
2021/10/06 10:22:46;;;;;;;14.55;2.13;;;17.60;99.90;;;;;;6182410;23;20312;-83
2021/10/06 10:25:23;;;;;;;11.13;1.70;;;17.70;99.90;;;;;;6186437;23;19989;-82
2021/10/06 10:27:56;;;;;;;13.23;1.83;;;17.70;99.90;;;;;;6193722;23;19999;-83
2021/10/06 10:30:21;;;;;;;13.80;1.67;;;17.80;99.90;;;;;;6194105;23;20000;-83
2021/10/06 10:32:47;;;;;;;11.77;1.58;;;17.80;99.90;;;;;;6193446;23;20060;-83
2021/10/06 10:35:15;;;;;;;11.90;1.92;;;17.70;99.90;;;;;;6193391;23;19989;-82
2021/10/06 10:37:53;;;;;;;11.85;1.77;;;17.50;99.90;;;;;;6193701;23;20277;-82
2021/10/06 10:40:33;;;;;;;12.98;1.40;;;17.30;99.90;;;;;;6192988;23;19992;-83
2021/10/06 10:43:03;;;;;;;16.08;2.05;;;17.20;99.90;;;;;;6185538;23;20001;-83
2021/10/06 10:45:57;;;;;;;11.52;1.83;;;17.10;99.90;;;;;;6182303;23;20013;-83
2021/10/06 10:48:26;;;;;;;13.90;1.60;;;16.90;99.90;;;;;;6182266;23;20577;-83
2021/10/06 10:50:51;;;;;;;14.45;2.08;;;17.00;99.90;;;;;;6182324;23;20422;-83
2021/10/06 10:53:21;;;;;;;13.43;1.77;;;17.20;99.90;;;;;;6182604;23;20005;-82
2021/10/06 10:55:58;;;;;;;12.98;1.70;;;17.50;99.90;;;;;;6182436;23;20442;-82
2021/10/06 10:58:35;;;;;;;13.85;2.22;;;17.80;99.90;;;;;;6182094;23;20100;-81
2021/10/06 11:01:04;;;;;;;11.38;1.90;;;18.20;99.90;;;;;;6182191;23;20091;-83
2021/10/06 11:03:31;;;;;;;9.30;1.25;;;18.30;99.90;;;;;;6182020;23;20001;-83
2021/10/06 11:05:57;;;;;;;12.55;2.17;;;18.30;99.90;;;;;;6182119;23;20013;-83
2021/10/06 11:08:31;;;;;;;12.30;2.05;;;18.10;99.90;;;;;;6182302;23;20068;-83
2021/10/06 11:11:12;;;;;;;10.68;1.60;;;17.60;99.90;;;;;;6182049;23;20028;-83
2021/10/06 11:13:48;;;;;;;11.38;1.75;;;17.50;99.90;;;;;;6155597;23;20013;-83
2021/10/06 11:16:14;;;;;;;10.13;1.20;;;17.20;99.90;;;;;;6182074;23;20393;-83
2021/10/06 11:18:52;;;;;;;11.48;2.08;;;17.20;99.90;;;;;;6181270;23;20559;-83
2021/10/06 11:21:40;;;;;;;14.93;2.08;;;17.10;99.90;;;;;;6181653;23;20005;-83
2021/10/06 11:24:22;;;;;;;15.43;1.85;;;17.40;99.90;;;;;;6182233;23;20019;-83
2021/10/06 11:26:57;;;;;;;10.05;1.45;;;17.70;99.90;;;;;;6181828;23;19997;-82
2021/10/06 11:29:23;;;;;;;14.05;1.98;;;18.20;99.90;;;;;;6182099;23;20012;-83
2021/10/06 11:31:49;;;;;;;11.77;1.75;;;18.30;99.90;;;;;;6181341;23;20013;-83
2021/10/06 11:34:17;;;;;;;8.20;1.17;;;18.50;99.90;;;;;;6155104;23;20008;-82
2021/10/06 11:36:54;;;;;;;11.48;1.80;;;18.40;99.90;;;;;;6181984;23;20458;-83
2021/10/06 11:39:21;;;;;;;12.07;1.77;;;18.50;99.90;;;;;;6181576;23;20068;-84
2021/10/06 11:41:50;;;;;;;10.27;1.70;;;18.60;99.90;;;;;;6181927;23;20342;-82
2021/10/06 11:44:17;;;;;;;8.90;1.25;;;18.50;99.90;;;;;;6181764;23;20311;-82
2021/10/06 11:46:45;;;;;;;11.88;2.10;;;18.40;99.90;;;;;;6181907;23;20008;-83
2021/10/06 11:49:11;;;;;;;9.60;1.88;;;18.30;99.90;;;;;;6154863;23;20097;-83
2021/10/06 11:51:42;;;;;;;15.82;1.70;;;18.40;99.90;;;;;;6181620;23;20041;-85
2021/10/06 11:54:08;;;;;;;14.70;1.80;;;18.50;99.90;;;;;;6181525;23;20068;-87
2021/10/06 11:56:34;;;;;;;12.68;1.75;;;18.70;99.90;;;;;;6181828;23;20099;-86
2021/10/06 11:59:25;;;;;;;10.93;1.20;;;19.00;99.90;;;;;;6181666;23;20005;-85
2021/10/06 12:02:02;;;;;;;6.85;1.15;;;18.90;99.90;;;;;;6181450;23;20405;-86
2021/10/06 12:04:39;;;;;;;9.75;1.40;;;18.90;99.90;;;;;;6181535;23;20001;-85
2021/10/06 12:07:06;;;;;;;10.57;1.60;;;18.80;99.90;;;;;;6181748;23;20005;-85
2021/10/06 12:09:36;;;;;;;11.55;2.03;;;18.60;99.90;;;;;;6181826;23;20355;-85
2021/10/06 12:12:16;;;;;;;8.63;1.42;;;18.30;99.90;;;;;;6181873;23;20013;-85
2021/10/06 12:14:58;;;;;;;14.85;1.35;;;18.10;99.90;;;;;;6181575;23;20426;-85
2021/10/06 12:17:26;;;;;;;8.60;1.98;;;18.00;99.90;;;;;;6181582;23;20002;-85
2021/10/06 12:20:13;;;;;;;9.13;1.20;;;17.90;99.90;;;;;;6181700;23;19997;-85
2021/10/06 12:22:43;;;;;;;14.38;1.90;;;18.10;99.90;;;;;;6155214;23;20013;-85
2021/10/06 12:25:16;;;;;;;15.30;2.10;;;18.30;99.90;;;;;;6181588;23;20529;-85
2021/10/06 12:27:47;;;;;;;11.98;1.83;;;18.10;99.90;;;;;;6181529;23;20008;-85
2021/10/06 12:30:20;;;;;;;9.55;1.83;;;18.10;99.90;;;;;;6181509;23;20442;-85
2021/10/06 12:32:48;;;;;;;12.68;1.35;;;18.10;99.90;;;;;;6181265;23;20320;-85
2021/10/06 12:35:19;;;;;;;13.40;1.80;;;18.20;99.90;;;;;;6181334;23;20001;-85
2021/10/06 12:38:01;;;;;;;10.63;1.45;;;18.20;99.90;;;;;;6181827;23;20005;-84
2021/10/06 12:40:49;;;;;;;11.75;1.63;;;18.00;99.90;;;;;;6181490;23;20075;-85