Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:39;;;;;;;3.57;1.70;;;0.10;99.90;;;;;;5089030;28;20048;-71
2021/11/23 00:03:06;;;;;;;4.10;2.27;;;0.10;99.90;;;;;;5088063;28;20117;-69
2021/11/23 00:05:33;;;;;;;5.60;2.60;;;0.00;99.90;;;;;;5088376;28;20048;-71
2021/11/23 00:08:00;;;;;;;2.40;2.10;;;0.00;99.90;;;;;;5088071;28;20394;-71
2021/11/23 00:10:27;;;;;;;2.30;2.03;;;0.10;99.90;;;;;;5088192;28;20645;-72
2021/11/23 00:12:56;;;;;;;2.63;2.30;;;0.10;99.90;;;;;;5086157;28;20532;-71
2021/11/23 00:15:23;;;;;;;6.00;2.87;;;0.10;99.90;;;;;;5074270;28;20056;-73
2021/11/23 00:17:50;;;;;;;3.87;3.43;;;0.10;99.90;;;;;;5074542;28;20048;-71
2021/11/23 00:20:17;;;;;;;3.47;2.67;;;0.10;99.90;;;;;;5074334;28;20098;-72
2021/11/23 00:22:43;;;;;;;2.80;2.50;;;0.20;99.90;;;;;;5074528;28;20135;-71
2021/11/23 00:25:10;;;;;;;4.17;2.50;;;0.30;99.90;;;;;;5073931;28;20087;-71
2021/11/23 00:27:37;;;;;;;5.33;2.93;;;0.20;99.90;;;;;;5074523;28;20483;-71
2021/11/23 00:30:07;;;;;;;5.00;3.40;;;0.10;99.90;;;;;;5074675;28;20071;-72
2021/11/23 00:32:34;;;;;;;7.30;3.03;;;0.20;99.90;;;;;;5074179;28;20052;-71
2021/11/23 00:35:01;;;;;;;4.27;2.60;;;0.20;99.90;;;;;;5073711;28;20484;-71
2021/11/23 00:37:28;;;;;;;2.60;2.40;;;0.10;99.90;;;;;;5074072;28;20463;-71
2021/11/23 00:39:56;;;;;;;6.50;3.53;;;0.10;99.90;;;;;;5074113;28;20052;-71
2021/11/23 00:42:24;;;;;;;5.67;3.93;;;0.10;99.90;;;;;;5074019;28;20083;-71
2021/11/23 00:44:51;;;;;;;4.07;3.03;;;0.00;99.90;;;;;;5073616;28;20102;-72
2021/11/23 00:47:19;;;;;;;6.27;3.50;;;0.10;99.90;;;;;;5073896;28;20516;-72
2021/11/23 00:49:46;;;;;;;6.03;3.17;;;-0.10;99.90;;;;;;5073977;28;20102;-73
2021/11/23 00:52:13;;;;;;;3.90;3.00;;;-0.10;99.90;;;;;;5074501;28;20079;-70
2021/11/23 00:54:40;;;;;;;5.37;2.83;;;-0.10;99.90;;;;;;5074113;28;20467;-73
2021/11/23 00:57:08;;;;;;;5.67;3.37;;;-0.10;99.90;;;;;;5073594;28;20131;-70
2021/11/23 00:59:38;;;;;;;5.87;4.27;;;-0.10;99.90;;;;;;5074065;28;20072;-71
2021/11/23 01:02:05;;;;;;;4.50;3.13;;;-0.10;99.90;;;;;;5073830;28;20127;-72
2021/11/23 01:04:33;;;;;;;5.50;3.73;;;-0.10;99.90;;;;;;5073486;28;20049;-71
2021/11/23 01:07:00;;;;;;;4.50;3.53;;;0.00;99.90;;;;;;5073778;28;20490;-71
2021/11/23 01:09:27;;;;;;;5.67;3.53;;;0.00;99.90;;;;;;5073661;28;20080;-72
2021/11/23 01:11:54;;;;;;;5.03;3.57;;;-0.10;99.90;;;;;;5073652;28;20135;-72
2021/11/23 01:14:21;;;;;;;8.10;5.30;;;-0.10;99.90;;;;;;5072900;28;20127;-72
2021/11/23 01:16:49;;;;;;;4.80;3.77;;;0.00;99.90;;;;;;5073388;28;20087;-72
2021/11/23 01:19:17;;;;;;;7.40;5.03;;;-0.10;99.90;;;;;;5073341;28;20085;-72
2021/11/23 01:21:46;;;;;;;5.27;3.53;;;0.00;99.90;;;;;;5073173;28;20072;-73
2021/11/23 01:24:14;;;;;;;9.30;4.30;;;-0.10;99.90;;;;;;5072728;28;20497;-72
2021/11/23 01:26:42;;;;;;;9.47;4.50;;;-0.10;99.90;;;;;;5072329;28;20091;-73
2021/11/23 01:29:10;;;;;;;8.73;4.57;;;0.00;99.90;;;;;;5073022;28;20044;-73
2021/11/23 01:31:37;;;;;;;10.63;4.97;;;0.00;99.90;;;;;;5073408;28;20044;-73
2021/11/23 01:34:04;;;;;;;14.90;5.07;;;-0.10;99.90;;;;;;5072762;28;20087;-73
2021/11/23 01:36:31;;;;;;;5.47;4.40;;;0.10;99.90;;;;;;5073138;28;20131;-71
2021/11/23 01:39:00;;;;;;;7.47;4.60;;;0.10;99.90;;;;;;5073021;28;20049;-74
2021/11/23 01:41:27;;;;;;;6.43;5.13;;;0.10;99.90;;;;;;5073053;28;20044;-72
2021/11/23 01:43:54;;;;;;;9.30;4.90;;;0.10;99.90;;;;;;5072832;28;20478;-74
2021/11/23 01:46:21;;;;;;;8.00;5.27;;;0.10;99.90;;;;;;5073227;28;20091;-72
2021/11/23 01:48:48;;;;;;;9.10;5.93;;;0.00;99.90;;;;;;5072922;28;20045;-74
2021/11/23 01:51:16;;;;;;;7.70;6.13;;;0.10;99.90;;;;;;5072597;28;20045;-73
2021/11/23 01:53:43;;;;;;;13.57;7.10;;;0.10;99.90;;;;;;5072246;28;20098;-71
2021/11/23 01:56:12;;;;;;;7.23;5.30;;;0.10;99.90;;;;;;5072504;28;20049;-71
2021/11/23 01:58:39;;;;;;;10.20;7.13;;;0.10;99.90;;;;;;5072756;28;20052;-71
2021/11/23 02:01:07;;;;;;;7.97;5.60;;;0.20;99.90;;;;;;5072642;28;20080;-71
2021/11/23 02:03:34;;;;;;;8.97;6.07;;;0.20;99.90;;;;;;5072014;28;20063;-71
2021/11/23 02:06:02;;;;;;;22.17;7.63;;;0.20;99.90;;;;;;5071107;28;20094;-72
2021/11/23 02:08:29;;;;;;;8.93;6.93;;;0.20;99.90;;;;;;5072281;28;20045;-71
2021/11/23 02:10:56;;;;;;;7.87;5.33;;;0.30;99.90;;;;;;5072298;28;20045;-71
2021/11/23 02:13:25;;;;;;;12.53;6.83;;;0.30;99.90;;;;;;5072118;28;20109;-71
2021/11/23 02:15:53;;;;;;;8.63;5.60;;;0.30;99.90;;;;;;5072340;28;20239;-69
2021/11/23 02:18:23;;;;;;;15.20;8.23;;;0.40;99.90;;;;;;5072276;28;20045;-72
2021/11/23 02:20:52;;;;;;;8.23;7.43;;;0.40;99.90;;;;;;5072244;28;20044;-72
2021/11/23 02:23:20;;;;;;;8.63;6.03;;;0.40;99.90;;;;;;5071655;28;20579;-74
2021/11/23 02:25:48;;;;;;;9.53;6.70;;;0.50;99.90;;;;;;5072168;28;20313;-73
2021/11/23 02:28:16;;;;;;;7.73;5.97;;;0.50;99.90;;;;;;5072047;28;20050;-72
2021/11/23 02:30:45;;;;;;;13.03;7.17;;;0.50;99.90;;;;;;5072106;28;20051;-72
2021/11/23 02:33:13;;;;;;;10.20;8.03;;;0.50;99.90;;;;;;5071446;28;20170;-70
2021/11/23 02:35:41;;;;;;;10.70;8.17;;;0.50;99.90;;;;;;5072037;28;20045;-72
2021/11/23 02:38:09;;;;;;;10.63;7.83;;;0.50;99.90;;;;;;5071985;28;20076;-72
2021/11/23 02:40:36;;;;;;;9.87;6.30;;;0.50;99.90;;;;;;5071942;28;20083;-72
2021/11/23 02:43:03;;;;;;;9.07;7.87;;;0.50;99.90;;;;;;5071831;28;20094;-72
2021/11/23 02:45:30;;;;;;;8.07;5.50;;;0.60;99.90;;;;;;5071509;28;20048;-73
2021/11/23 02:48:00;;;;;;;12.80;6.70;;;0.50;99.90;;;;;;5071911;28;20140;-73
2021/11/23 02:50:28;;;;;;;11.83;7.57;;;0.50;99.90;;;;;;5072134;28;20075;-73
2021/11/23 02:52:55;;;;;;;9.37;6.80;;;0.50;99.90;;;;;;5072032;28;20056;-73
2021/11/23 02:55:26;;;;;;;8.60;6.60;;;0.50;99.90;;;;;;5071517;28;20094;-73
2021/11/23 02:57:53;;;;;;;11.57;7.65;;;0.50;99.90;;;;;;5071989;28;20477;-72
2021/11/23 03:00:23;;;;;;;9.07;6.97;;;0.50;99.90;;;;;;5071695;28;20135;-73
2021/11/23 03:02:50;;;;;;;9.13;8.03;;;0.50;99.90;;;;;;5071419;28;20071;-74
2021/11/23 03:05:18;;;;;;;18.77;8.33;;;0.50;99.90;;;;;;5071309;28;20071;-72
2021/11/23 03:07:46;;;;;;;9.33;7.13;;;0.50;99.90;;;;;;5071765;28;20049;-71
2021/11/23 03:10:13;;;;;;;11.80;8.80;;;0.60;99.90;;;;;;5071761;28;20459;-72
2021/11/23 03:12:45;;;;;;;12.67;7.83;;;0.60;99.90;;;;;;5071670;28;20102;-72
2021/11/23 03:15:12;;;;;;;10.53;8.23;;;0.70;99.90;;;;;;5071127;28;20412;-71
2021/11/23 03:17:39;;;;;;;15.73;7.77;;;0.70;99.90;;;;;;5071865;28;20055;-72
2021/11/23 03:20:09;;;;;;;11.97;8.20;;;0.70;99.90;;;;;;5071683;28;20099;-73
2021/11/23 03:22:36;;;;;;;13.03;8.40;;;0.80;99.90;;;;;;5071895;28;20076;-73
2021/11/23 03:25:04;;;;;;;9.80;8.03;;;0.80;99.90;;;;;;5070981;28;20140;-72
2021/11/23 03:27:31;;;;;;;14.33;8.83;;;0.80;99.90;;;;;;5071509;28;20386;-72
2021/11/23 03:30:00;;;;;;;14.73;8.33;;;0.80;99.90;;;;;;5071761;28;20448;-70
2021/11/23 03:32:27;;;;;;;13.23;7.67;;;0.80;99.90;;;;;;5071508;28;20045;-73
2021/11/23 03:34:54;;;;;;;11.27;7.70;;;0.80;99.90;;;;;;5070979;28;20587;-72
2021/11/23 03:37:23;;;;;;;12.83;8.60;;;0.90;99.90;;;;;;5071540;28;20072;-72
2021/11/23 03:39:51;;;;;;;12.33;9.00;;;0.90;99.90;;;;;;5071430;28;20079;-72
2021/11/23 03:42:18;;;;;;;16.23;10.63;;;0.90;99.90;;;;;;5071218;28;20489;-71
2021/11/23 03:44:45;;;;;;;13.03;8.43;;;0.90;99.90;;;;;;5071100;28;20102;-72
2021/11/23 03:47:15;;;;;;;9.93;7.27;;;1.00;99.90;;;;;;5071296;28;20416;-72
2021/11/23 03:49:46;;;;;;;10.10;7.43;;;1.00;99.90;;;;;;5073986;28;20053;-72
2021/11/23 03:52:14;;;;;;;11.53;7.47;;;1.10;99.90;;;;;;5075096;28;20105;-72
2021/11/23 03:54:42;;;;;;;17.40;9.57;;;1.10;99.90;;;;;;5074433;28;20125;-75
2021/11/23 03:57:09;;;;;;;10.60;7.83;;;1.10;99.90;;;;;;5075185;28;20072;-71
2021/11/23 03:59:37;;;;;;;10.03;8.07;;;1.20;99.90;;;;;;5075047;28;20113;-72
2021/11/23 04:02:04;;;;;;;15.10;7.97;;;1.20;99.90;;;;;;5074673;28;20040;-70
2021/11/23 04:04:32;;;;;;;11.33;7.77;;;1.20;99.90;;;;;;5074233;28;20496;-70
2021/11/23 04:06:59;;;;;;;13.53;8.53;;;1.20;99.90;;;;;;5074678;28;20049;-70
2021/11/23 04:09:26;;;;;;;21.10;10.00;;;1.30;99.90;;;;;;5074441;28;20053;-70
2021/11/23 04:11:53;;;;;;;10.57;7.97;;;1.30;99.90;;;;;;5074914;28;20544;-70
2021/11/23 04:14:20;;;;;;;10.83;9.70;;;1.40;99.90;;;;;;5074387;28;20144;-73
2021/11/23 04:16:47;;;;;;;17.10;9.30;;;1.30;99.90;;;;;;5074724;28;20048;-73
2021/11/23 04:19:15;;;;;;;14.93;10.30;;;1.40;99.90;;;;;;5074622;28;20098;-73
2021/11/23 04:21:43;;;;;;;14.83;10.00;;;1.40;99.90;;;;;;5074600;28;20098;-73
2021/11/23 04:24:10;;;;;;;10.60;9.37;;;1.40;99.90;;;;;;5074142;28;20052;-72
2021/11/23 04:26:37;;;;;;;15.27;10.43;;;1.50;99.90;;;;;;5074466;28;20084;-72
2021/11/23 04:29:05;;;;;;;12.27;9.20;;;1.40;99.90;;;;;;5074383;28;20443;-71
2021/11/23 04:31:31;;;;;;;17.13;10.23;;;1.50;99.90;;;;;;5074343;28;20478;-71
2021/11/23 04:33:58;;;;;;;12.40;9.47;;;1.50;99.90;;;;;;5073968;28;20131;-71
2021/11/23 04:36:25;;;;;;;17.83;10.07;;;1.50;99.90;;;;;;5074218;28;20071;-72
2021/11/23 04:38:54;;;;;;;15.63;11.10;;;1.50;99.90;;;;;;5074468;28;20044;-72
2021/11/23 04:41:21;;;;;;;16.00;8.93;;;1.50;99.90;;;;;;5074356;28;20072;-72
2021/11/23 04:43:48;;;;;;;17.27;13.13;;;1.50;99.90;;;;;;5073563;28;20052;-73
2021/11/23 04:46:15;;;;;;;12.57;8.97;;;1.60;99.90;;;;;;5074020;28;20076;-72
2021/11/23 04:48:42;;;;;;;16.63;9.10;;;1.60;99.90;;;;;;5074075;28;20045;-73
2021/11/23 04:51:09;;;;;;;10.47;7.47;;;1.70;99.90;;;;;;5073845;28;20049;-72
2021/11/23 04:53:36;;;;;;;14.57;11.00;;;1.80;99.90;;;;;;5073676;28;20099;-73
2021/11/23 04:56:05;;;;;;;14.70;9.83;;;1.80;99.90;;;;;;5073892;28;20131;-73
2021/11/23 04:58:32;;;;;;;15.57;12.10;;;1.80;99.90;;;;;;5073963;28;20135;-73
2021/11/23 05:00:59;;;;;;;13.57;10.17;;;1.90;99.90;;;;;;5073722;28;20459;-72
2021/11/23 05:03:26;;;;;;;14.17;10.27;;;1.90;99.90;;;;;;5073060;28;20580;-72
2021/11/23 05:05:53;;;;;;;12.43;9.70;;;1.90;99.90;;;;;;5073672;28;20079;-72
2021/11/23 05:08:20;;;;;;;14.13;9.30;;;1.90;99.90;;;;;;5073776;28;20144;-72
2021/11/23 05:10:47;;;;;;;15.03;10.23;;;1.90;99.90;;;;;;5073463;28;20110;-72
2021/11/23 05:13:15;;;;;;;18.03;9.80;;;2.00;99.90;;;;;;5072987;28;20131;-72
2021/11/23 05:15:42;;;;;;;18.27;9.63;;;2.00;99.90;;;;;;5074001;28;20127;-72
2021/11/23 05:18:09;;;;;;;22.10;10.67;;;2.10;99.90;;;;;;5073863;28;20079;-72
2021/11/23 05:20:36;;;;;;;18.13;10.53;;;2.10;99.90;;;;;;5073876;28;20560;-71
2021/11/23 05:23:03;;;;;;;19.27;10.30;;;2.10;99.90;;;;;;5073815;28;20041;-73
2021/11/23 05:25:30;;;;;;;18.90;13.53;;;2.20;99.90;;;;;;5073273;28;20423;-71
2021/11/23 05:27:57;;;;;;;15.87;10.87;;;2.20;99.90;;;;;;5073165;28;20087;-71
2021/11/23 05:30:25;;;;;;;18.90;9.67;;;2.20;99.90;;;;;;5073002;28;20079;-71
2021/11/23 05:32:53;;;;;;;16.03;10.53;;;2.30;99.90;;;;;;5072960;28;20106;-71
2021/11/23 05:35:20;;;;;;;22.53;9.40;;;2.30;99.90;;;;;;5072948;28;20060;-71
2021/11/23 05:37:48;;;;;;;16.07;10.30;;;2.30;99.90;;;;;;5072893;28;20052;-73
2021/11/23 05:40:15;;;;;;;17.57;11.30;;;2.40;99.90;;;;;;5073310;28;20036;-74
2021/11/23 05:42:42;;;;;;;23.30;11.10;;;2.40;99.90;;;;;;5072900;28;20083;-73
2021/11/23 05:45:12;;;;;;;24.00;12.53;;;2.40;99.90;;;;;;5072121;28;20052;-73
2021/11/23 05:47:40;;;;;;;16.77;11.03;;;2.40;99.90;;;;;;5072731;28;20075;-72
2021/11/23 05:50:08;;;;;;;15.80;10.70;;;2.50;99.90;;;;;;5072804;28;20068;-72
2021/11/23 05:52:35;;;;;;;21.13;11.30;;;2.50;99.90;;;;;;5072940;28;20044;-73
2021/11/23 05:55:02;;;;;;;17.50;9.87;;;2.60;99.90;;;;;;5072188;28;20136;-72
2021/11/23 05:57:29;;;;;;;22.03;9.33;;;2.60;99.90;;;;;;5072631;28;20420;-73
2021/11/23 05:59:56;;;;;;;18.67;10.93;;;2.60;99.90;;;;;;5072310;28;20127;-72
2021/11/23 06:02:23;;;;;;;18.13;11.50;;;2.60;99.90;;;;;;5072503;28;20048;-72
2021/11/23 06:04:51;;;;;;;23.13;12.93;;;2.60;99.90;;;;;;5072018;28;20079;-72
2021/11/23 06:07:18;;;;;;;18.40;11.47;;;2.70;99.90;;;;;;5072438;28;20114;-73
2021/11/23 06:09:45;;;;;;;15.73;11.67;;;2.70;99.90;;;;;;5072267;28;20052;-73
2021/11/23 06:12:12;;;;;;;22.00;12.20;;;2.70;99.90;;;;;;5071958;28;20136;-69
2021/11/23 06:14:40;;;;;;;20.23;11.50;;;2.70;99.90;;;;;;5072388;28;20045;-69
2021/11/23 06:17:10;;;;;;;22.23;11.00;;;2.80;99.90;;;;;;5072506;28;20106;-70
2021/11/23 06:19:37;;;;;;;25.43;10.33;;;2.80;99.90;;;;;;5072341;28;20048;-70
2021/11/23 06:22:06;;;;;;;19.83;10.50;;;2.80;99.90;;;;;;5072418;28;20135;-70
2021/11/23 06:24:33;;;;;;;18.90;11.47;;;2.80;99.90;;;;;;5071547;28;20143;-70
2021/11/23 06:27:00;;;;;;;23.97;10.67;;;2.90;99.90;;;;;;5072010;28;20118;-69
2021/11/23 06:29:27;;;;;;;24.83;14.03;;;2.90;99.90;;;;;;5071883;28;20052;-68
2021/11/23 06:31:54;;;;;;;19.67;9.80;;;2.90;99.90;;;;;;5072084;28;20094;-70
2021/11/23 06:34:21;;;;;;;19.33;12.10;;;3.00;99.90;;;;;;5071514;28;20131;-73
2021/11/23 06:36:48;;;;;;;21.07;12.50;;;3.00;99.90;;;;;;5072070;28;20497;-71
2021/11/23 06:39:16;;;;;;;28.83;13.70;;;3.00;99.90;;;;;;5071932;28;20052;-70
2021/11/23 06:41:43;;;;;;;18.97;12.27;;;3.10;99.90;;;;;;5072025;28;20048;-73
2021/11/23 06:44:10;;;;;;;18.17;10.73;;;3.10;99.90;;;;;;5071323;28;20516;-70
2021/11/23 06:46:37;;;;;;;25.20;10.67;;;3.10;99.90;;;;;;5071998;28;20048;-69
2021/11/23 06:49:04;;;;;;;20.57;11.50;;;3.20;99.90;;;;;;5071808;28;20129;-70
2021/11/23 06:51:32;;;;;;;22.97;13.43;;;3.20;99.90;;;;;;5071795;28;20417;-69
2021/11/23 06:53:59;;;;;;;20.13;12.43;;;3.20;99.90;;;;;;5071145;28;20114;-72
2021/11/23 06:56:28;;;;;;;19.03;12.17;;;3.30;99.90;;;;;;5072744;28;20072;-72
2021/11/23 06:58:56;;;;;;;22.33;11.07;;;3.30;99.90;;;;;;5072343;28;20049;-74
2021/11/23 07:01:24;;;;;;;31.90;16.00;;;3.40;99.90;;;;;;5072518;28;20055;-72
2021/11/23 07:03:50;;;;;;;24.83;11.30;;;3.30;99.90;;;;;;5071189;28;20049;-72
2021/11/23 07:06:17;;;;;;;24.20;12.97;;;3.40;99.90;;;;;;5071763;28;20075;-72
2021/11/23 07:08:44;;;;;;;22.20;12.43;;;3.40;99.90;;;;;;5071495;28;20566;-69
2021/11/23 07:11:13;;;;;;;23.57;12.60;;;3.50;99.90;;;;;;5071698;28;20044;-69
2021/11/23 07:13:42;;;;;;;32.77;14.67;;;3.40;99.90;;;;;;5071169;28;20054;-71
2021/11/23 07:16:09;;;;;;;31.00;14.07;;;3.50;99.90;;;;;;5071571;28;20044;-71
2021/11/23 07:18:36;;;;;;;29.57;13.47;;;3.50;99.90;;;;;;5071611;28;20052;-71
2021/11/23 07:21:03;;;;;;;23.17;11.67;;;3.50;99.90;;;;;;5071352;28;20143;-70
2021/11/23 07:23:30;;;;;;;27.93;11.57;;;3.50;99.90;;;;;;5072332;28;20121;-69
2021/11/23 07:25:57;;;;;;;26.57;13.07;;;3.60;99.90;;;;;;5075373;28;20049;-70
2021/11/23 07:28:24;;;;;;;38.33;21.20;;;3.60;99.90;;;;;;5075490;28;20044;-67
2021/11/23 07:30:54;;;;;;;63.93;31.03;;;3.70;99.90;;;;;;5075358;28;20076;-69
2021/11/23 07:33:22;;;;;;;76.63;35.07;;;3.80;99.90;;;;;;5080957;28;20082;-71
2021/11/23 07:35:49;;;;;;;42.27;21.97;;;3.80;99.90;;;;;;5082630;28;20091;-71
2021/11/23 07:38:16;;;;;;;27.23;15.17;;;3.90;99.90;;;;;;5075361;28;20068;-70
2021/11/23 07:40:44;;;;;;;19.83;12.70;;;3.90;99.90;;;;;;5074911;28;20048;-71
2021/11/23 07:43:11;;;;;;;23.73;13.43;;;3.90;99.90;;;;;;5074643;28;20110;-71
2021/11/23 07:45:39;;;;;;;25.20;13.03;;;3.90;99.90;;;;;;5075171;28;20045;-71
2021/11/23 07:48:08;;;;;;;29.23;12.47;;;3.90;99.90;;;;;;5075199;28;20049;-70
2021/11/23 07:50:35;;;;;;;26.60;13.27;;;3.90;99.90;;;;;;5074813;28;20055;-70
2021/11/23 07:53:02;;;;;;;29.73;14.07;;;3.90;99.90;;;;;;5074719;28;20560;-70
2021/11/23 07:55:29;;;;;;;29.43;11.17;;;4.00;99.90;;;;;;5074422;28;20048;-68
2021/11/23 07:57:56;;;;;;;32.03;14.47;;;4.00;99.90;;;;;;5074791;28;20135;-68
2021/11/23 08:00:25;;;;;;;25.27;12.27;;;4.00;99.90;;;;;;5074722;28;20049;-71
2021/11/23 08:02:52;;;;;;;21.53;11.30;;;4.00;99.90;;;;;;5074666;28;20045;-72
2021/11/23 08:05:20;;;;;;;26.67;13.00;;;4.10;99.90;;;;;;5074477;28;20121;-72
2021/11/23 08:07:47;;;;;;;23.83;12.13;;;4.10;99.90;;;;;;5075025;28;20049;-75
2021/11/23 08:10:14;;;;;;;21.13;10.67;;;4.20;99.90;;;;;;5074776;28;20117;-73
2021/11/23 08:12:41;;;;;;;29.40;12.23;;;4.20;99.90;;;;;;5075173;28;20090;-78
2021/11/23 08:15:09;;;;;;;28.27;11.83;;;4.30;99.90;;;;;;5074801;28;20078;-77
2021/11/23 08:17:36;;;;;;;19.93;10.10;;;4.30;99.90;;;;;;5074969;28;20094;-74
2021/11/23 08:20:05;;;;;;;25.70;13.90;;;4.40;99.90;;;;;;5076577;28;20144;-75
2021/11/23 08:22:33;;;;;;;26.23;12.20;;;4.40;99.90;;;;;;5076145;28;20052;-72
2021/11/23 08:25:00;;;;;;;30.60;11.20;;;4.40;99.90;;;;;;5073698;28;20457;-72
2021/11/23 08:27:27;;;;;;;24.60;11.87;;;4.50;99.90;;;;;;5074396;28;20304;-74
2021/11/23 08:29:54;;;;;;;21.77;10.87;;;4.50;99.90;;;;;;5074104;28;20044;-76
2021/11/23 08:32:21;;;;;;;33.33;11.23;;;4.50;99.90;;;;;;5074250;28;20052;-72
2021/11/23 08:34:48;;;;;;;28.67;11.53;;;4.60;99.90;;;;;;5073382;28;20086;-72
2021/11/23 08:37:15;;;;;;;28.57;12.80;;;4.60;99.90;;;;;;5074310;28;20052;-72
2021/11/23 08:39:43;;;;;;;29.00;11.60;;;4.70;99.90;;;;;;5074072;28;20488;-71
2021/11/23 08:42:11;;;;;;;24.10;11.30;;;4.70;99.90;;;;;;5073925;28;20272;-71
2021/11/23 08:44:38;;;;;;;19.43;10.40;;;4.70;99.90;;;;;;5075396;28;20044;-78
2021/11/23 08:47:05;;;;;;;32.33;14.57;;;4.80;99.90;;;;;;5076246;28;20098;-73
2021/11/23 08:49:32;;;;;;;23.77;12.57;;;4.80;99.90;;;;;;5074137;28;20094;-74
2021/11/23 08:51:59;;;;;;;33.03;13.27;;;4.80;99.90;;;;;;5073999;28;20135;-75
2021/11/23 08:54:26;;;;;;;24.73;12.13;;;4.90;99.90;;;;;;5073267;28;20437;-75
2021/11/23 08:57:00;;;;;;;25.30;12.50;;;4.90;99.90;;;;;;5074013;28;20510;-72
2021/11/23 08:59:28;;;;;;;21.43;11.43;;;4.90;99.90;;;;;;5073786;28;20145;-73
2021/11/23 09:01:54;;;;;;;22.37;13.17;;;4.90;99.90;;;;;;5073433;28;20491;-73
2021/11/23 09:04:22;;;;;;;19.77;10.87;;;4.90;99.90;;;;;;5072906;28;20573;-74
2021/11/23 09:06:49;;;;;;;31.13;10.93;;;4.90;99.90;;;;;;5073774;28;20485;-75
2021/11/23 09:09:15;;;;;;;25.10;12.27;;;5.00;99.90;;;;;;5073447;28;20044;-75
2021/11/23 09:11:43;;;;;;;24.47;11.13;;;5.00;99.90;;;;;;5073686;28;20052;-74
2021/11/23 09:14:11;;;;;;;22.60;12.53;;;5.00;99.90;;;;;;5072982;28;20056;-69
2021/11/23 09:16:38;;;;;;;21.23;11.30;;;5.10;99.90;;;;;;5073580;28;20056;-72
2021/11/23 09:19:06;;;;;;;30.07;14.37;;;5.10;99.90;;;;;;5073361;28;20079;-73
2021/11/23 09:21:33;;;;;;;23.73;10.50;;;5.10;99.90;;;;;;5073305;28;20045;-72
2021/11/23 09:24:01;;;;;;;22.67;10.67;;;5.10;99.90;;;;;;5072515;28;20572;-74
2021/11/23 09:26:29;;;;;;;20.70;10.03;;;5.10;99.90;;;;;;5073033;28;20497;-70
2021/11/23 09:28:57;;;;;;;26.53;11.03;;;5.20;99.90;;;;;;5073267;28;20109;-72
2021/11/23 09:31:26;;;;;;;22.70;11.80;;;5.20;99.90;;;;;;5073230;28;20040;-72
2021/11/23 09:33:53;;;;;;;25.43;11.30;;;5.20;99.90;;;;;;5072569;28;20041;-71
2021/11/23 09:36:20;;;;;;;26.27;13.30;;;5.30;99.90;;;;;;5072951;28;20102;-71
2021/11/23 09:38:47;;;;;;;21.90;10.30;;;5.30;99.90;;;;;;5073475;28;20079;-69
2021/11/23 09:41:14;;;;;;;30.27;11.10;;;5.40;99.90;;;;;;5073376;28;20412;-71
2021/11/23 09:43:42;;;;;;;38.83;19.30;;;5.40;99.90;;;;;;5073131;28;20040;-69
2021/11/23 09:46:10;;;;;;;23.97;14.13;;;5.50;99.90;;;;;;5072248;28;20080;-70
2021/11/23 09:48:41;;;;;;;25.37;14.20;;;5.60;99.90;;;;;;5072802;28;20048;-70
2021/11/23 09:51:13;;;;;;;25.08;12.75;;;5.60;99.90;;;;;;5072611;28;20049;-69
2021/11/23 09:53:40;;;;;;;48.70;21.60;;;5.70;99.90;;;;;;5072319;28;20449;-68
2021/11/23 09:56:07;;;;;;;21.77;12.37;;;5.70;99.90;;;;;;5072429;28;20493;-69
2021/11/23 09:58:34;;;;;;;23.47;11.33;;;5.70;99.90;;;;;;5072595;28;20136;-70
2021/11/23 10:01:05;;;;;;;22.63;11.97;;;5.70;99.90;;;;;;5072394;28;20072;-69
2021/11/23 10:03:33;;;;;;;15.35;10.27;;;5.70;99.90;;;;;;5072044;28;20052;-69
2021/11/23 10:06:10;;;;;;;24.63;11.37;;;5.80;99.90;;;;;;5072500;28;20157;-70
2021/11/23 10:08:40;;;;;;;16.97;9.07;;;5.70;99.90;;;;;;5072543;28;20618;-71
2021/11/23 10:11:08;;;;;;;20.87;9.60;;;5.80;99.90;;;;;;5078183;28;20063;-72
2021/11/23 10:13:43;;;;;;;20.63;9.67;;;5.70;99.90;;;;;;5073457;28;20053;-72
2021/11/23 10:16:11;;;;;;;20.80;9.63;;;5.70;99.90;;;;;;5072013;28;20121;-71
2021/11/23 10:18:38;;;;;;;16.10;8.80;;;5.80;99.90;;;;;;5072408;28;20040;-75
2021/11/23 10:21:08;;;;;;;20.60;8.67;;;5.80;99.90;;;;;;5072337;28;20508;-74
2021/11/23 10:23:37;;;;;;;19.73;9.57;;;5.70;99.90;;;;;;5071752;28;20051;-73
2021/11/23 10:26:11;;;;;;;21.03;9.33;;;5.70;99.90;;;;;;5072254;28;20052;-73
2021/11/23 10:28:39;;;;;;;17.17;8.83;;;5.80;99.90;;;;;;5072112;28;20080;-75
2021/11/23 10:31:07;;;;;;;15.33;8.47;;;5.80;99.90;;;;;;5072906;28;20131;-74
2021/11/23 10:33:37;;;;;;;15.20;7.23;;;5.80;99.90;;;;;;5077933;28;20040;-75
2021/11/23 10:36:06;;;;;;;20.23;9.23;;;5.90;99.90;;;;;;5072482;28;20048;-74
2021/11/23 10:38:36;;;;;;;17.47;8.50;;;5.90;99.90;;;;;;5072174;28;20044;-71
2021/11/23 10:41:07;;;;;;;17.60;8.13;;;6.00;99.90;;;;;;5071587;28;20087;-72
2021/11/23 10:43:37;;;;;;;16.13;9.70;;;6.00;99.90;;;;;;5071515;28;20094;-71
2021/11/23 10:46:12;;;;;;;14.07;7.63;;;6.10;99.90;;;;;;5071591;28;20044;-70
2021/11/23 10:48:39;;;;;;;17.23;8.47;;;6.00;99.90;;;;;;5071674;28;20485;-73
2021/11/23 10:51:09;;;;;;;15.77;8.27;;;6.00;99.90;;;;;;5071738;28;20079;-73
2021/11/23 10:53:41;;;;;;;15.70;8.50;;;6.10;99.90;;;;;;5071099;28;20485;-70
2021/11/23 10:56:11;;;;;;;12.67;7.90;;;6.10;99.90;;;;;;5071333;28;20102;-73
2021/11/23 10:58:39;;;;;;;20.17;8.37;;;6.10;99.90;;;;;;5071608;28;20080;-74
2021/11/23 11:01:07;;;;;;;16.00;7.50;;;6.10;99.90;;;;;;5071416;28;20136;-73
2021/11/23 11:03:35;;;;;;;15.23;8.83;;;6.10;99.90;;;;;;5071035;28;20059;-74
2021/11/23 11:06:03;;;;;;;17.57;8.63;;;6.10;99.90;;;;;;5071665;28;20105;-72
2021/11/23 11:08:35;;;;;;;12.67;7.47;;;6.10;99.90;;;;;;5071781;28;20098;-72
2021/11/23 11:11:03;;;;;;;;;;;6.20;99.90;;;;;;5072065;28;20075;-72
2021/11/23 11:13:31;;;;;;;15.70;8.43;;;6.20;99.90;;;;;;5071367;28;19960;-72
2021/11/23 11:15:59;;;;;;;17.77;7.43;;;6.10;99.90;;;;;;5071363;28;20049;-72
2021/11/23 11:18:27;;;;;;;18.87;8.77;;;6.10;99.90;;;;;;5071356;28;20048;-72
2021/11/23 11:20:59;;;;;;;15.30;7.60;;;6.20;99.90;;;;;;5071525;28;20072;-75
2021/11/23 11:23:28;;;;;;;16.40;9.05;;;6.20;99.90;;;;;;5071064;28;20075;-74
2021/11/23 11:28:54;;;;;;;23.07;9.40;;;6.20;99.90;;;;;;5071020;28;20084;-74
2021/11/23 11:31:36;;;;;;;20.57;9.90;;;6.20;99.90;;;;;;5071837;28;20136;-76
2021/11/23 11:34:28;;;;;;;16.90;10.13;;;6.20;99.90;;;;;;5070885;28;20053;-74
2021/11/23 11:37:08;;;;;;;17.40;8.70;;;6.20;99.90;;;;;;5056437;28;20098;-70
2021/11/23 11:39:58;;;;;;;17.30;8.70;;;6.20;99.90;;;;;;5071447;28;20436;-71
2021/11/23 11:42:52;;;;;;;14.80;8.50;;;6.20;99.90;;;;;;5071067;28;20574;-71
2021/11/23 11:45:23;;;;;;;20.30;10.27;;;6.30;99.90;;;;;;5070612;28;20416;-72
2021/11/23 11:47:52;;;;;;;19.20;8.18;;;6.30;99.90;;;;;;5071190;28;20052;-72
2021/11/23 11:50:29;;;;;;;18.67;9.10;;;6.30;99.90;;;;;;5071225;28;20072;-72
2021/11/23 11:53:15;;;;;;;14.83;8.13;;;6.20;99.90;;;;;;5071084;28;20415;-72
2021/11/23 11:55:51;;;;;;;16.33;10.13;;;6.30;99.90;;;;;;5071154;28;20052;-71
2021/11/23 11:58:45;;;;;;;15.60;8.73;;;6.30;99.90;;;;;;5072072;28;20650;-72
2021/11/23 12:01:20;;;;;;;18.50;8.53;;;6.30;99.90;;;;;;5073998;28;20060;-73
2021/11/23 12:04:04;;;;;;;22.40;10.07;;;6.30;99.90;;;;;;5071381;28;20056;-72
2021/11/23 12:07:22;;;;;;;18.97;9.30;;;6.40;99.90;;;;;;5070725;28;20573;-72
2021/11/23 12:09:51;;;;;;;20.73;9.07;;;6.40;99.90;;;;;;4993143;28;20075;-72
2021/11/23 12:12:43;;;;;;;13.37;8.27;;;6.50;99.90;;;;;;5074783;28;20044;-70
2021/11/23 12:15:18;;;;;;;17.38;9.80;;;6.50;99.90;;;;;;5074234;28;20131;-71
2021/11/23 12:18:01;;;;;;;13.93;7.97;;;6.50;99.90;;;;;;5074621;28;20500;-72
2021/11/23 12:20:38;;;;;;;15.10;7.33;;;6.50;99.90;;;;;;5074671;28;20060;-72
2021/11/23 12:23:23;;;;;;;14.60;8.23;;;6.50;99.90;;;;;;5074195;28;20052;-72
2021/11/23 12:25:56;;;;;;;16.07;9.00;;;6.60;99.90;;;;;;5074292;28;20049;-71
2021/11/23 12:28:24;;;;;;;16.97;7.67;;;6.50;99.90;;;;;;5074409;28;20753;-72
2021/11/23 12:30:53;;;;;;;15.50;8.77;;;6.60;99.90;;;;;;5074081;28;20390;-72
2021/11/23 12:33:21;;;;;;;36.97;21.37;;;6.60;99.90;;;;;;5073726;28;20044;-74
2021/11/23 12:35:49;;;;;;;26.20;12.90;;;6.60;99.90;;;;;;5073997;28;20558;-73
2021/11/23 12:38:28;;;;;;;18.00;9.63;;;6.60;99.90;;;;;;5074032;28;20049;-74
2021/11/23 12:40:57;;;;;;;18.23;8.90;;;6.70;99.90;;;;;;5074217;28;20079;-73
2021/11/23 12:43:35;;;;;;;16.47;7.87;;;6.60;99.90;;;;;;5073639;28;20090;-73
2021/11/23 12:46:10;;;;;;;16.57;8.80;;;6.60;99.90;;;;;;5073942;28;20143;-74
2021/11/23 12:48:37;;;;;;;21.37;11.27;;;6.60;99.90;;;;;;5073999;28;20105;-73
2021/11/23 12:51:26;;;;;;;18.07;10.20;;;6.70;99.90;;;;;;5073686;28;20091;-74
2021/11/23 12:54:01;;;;;;;17.60;8.43;;;6.70;99.90;;;;;;5073376;28;20504;-75
2021/11/23 12:56:47;;;;;;;18.20;9.10;;;6.80;99.90;;;;;;5073716;28;20106;-74