Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:17;;;;;;;3.58;2.53;;;;;;;9.28;71.50;99866.91;5073398;28;20144;-58
2022/10/06 00:02:43;;;;;;;2.75;2.35;;;;;;;9.27;71.43;99864.31;5067829;28;20103;-54
2022/10/06 00:05:08;;;;;;;2.83;2.33;;;;;;;9.26;71.45;99863.50;5054165;28;20037;-54
2022/10/06 00:07:35;;;;;;;2.70;2.38;;;;;;;9.20;71.38;99866.63;5066305;28;20032;-51
2022/10/06 00:10:00;;;;;;;5.00;2.28;;;;;;;9.16;71.93;99863.31;5073145;28;20024;-56
2022/10/06 00:12:26;;;;;;;4.72;2.38;;;;;;;9.14;72.11;99854.56;5073983;28;20024;-55
2022/10/06 00:14:51;;;;;;;3.13;2.25;;;;;;;9.21;72.29;99860.31;5074050;28;20139;-54
2022/10/06 00:17:17;;;;;;;3.22;2.20;;;;;;;9.22;71.89;99867.38;5073849;28;20115;-56
2022/10/06 00:19:42;;;;;;;4.18;2.15;;;;;;;9.25;71.33;99867.13;5061706;28;20101;-56
2022/10/06 00:22:08;;;;;;;3.72;2.38;;;;;;;9.26;71.33;99860.81;5053606;28;20063;-55
2022/10/06 00:24:33;;;;;;;3.50;2.35;;;;;;;9.19;71.69;99863.09;5053333;28;20112;-53
2022/10/06 00:26:59;;;;;;;2.47;2.28;;;;;;;9.17;72.25;99873.03;5053831;28;20075;-55
2022/10/06 00:29:26;;;;;;;2.70;2.00;;;;;;;9.15;72.19;99871.44;5053642;28;20025;-54
2022/10/06 00:31:51;;;;;;;2.85;2.13;;;;;;;9.13;72.00;99876.03;5053800;28;20387;-54
2022/10/06 00:34:17;;;;;;;3.47;2.05;;;;;;;9.11;72.60;99873.50;5066839;28;20032;-52
2022/10/06 00:36:42;;;;;;;4.88;2.40;;;;;;;9.16;72.29;99874.00;5073030;28;20063;-54
2022/10/06 00:39:08;;;;;;;2.72;2.20;;;;;;;9.18;72.54;99877.41;5073007;28;20032;-55
2022/10/06 00:41:34;;;;;;;2.80;2.20;;;;;;;9.21;72.03;99876.34;5072304;28;20135;-56
2022/10/06 00:44:00;;;;;;;4.07;2.15;;;;;;;9.24;71.95;99861.88;5072174;28;20024;-53
2022/10/06 00:46:46;;;;;;;2.88;2.45;;;;;;;9.33;72.16;99859.38;5073131;28;20032;-53
2022/10/06 00:49:23;;;;;;;3.95;2.55;;;;;;;9.40;71.92;99859.78;5072831;28;20343;-56
2022/10/06 00:51:56;;;;;;;2.80;2.22;;;;;;;9.38;71.87;99868.88;5071809;28;20025;-54
2022/10/06 00:54:21;;;;;;;2.53;2.33;;;;;;;9.35;71.46;99859.28;5072764;28;20033;-54
2022/10/06 00:56:47;;;;;;;5.15;2.47;;;;;;;9.34;71.83;99865.59;5072626;28;20028;-56
2022/10/06 00:59:16;;;;;;;2.80;2.50;;;;;;;9.35;71.65;99853.94;5072848;28;20024;-53
2022/10/06 01:01:52;;;;;;;3.78;2.55;;;;;;;9.38;71.93;99860.84;5071911;28;20025;-55
2022/10/06 01:04:19;;;;;;;2.58;2.38;;;;;;;9.40;71.67;99869.59;5056846;28;20474;-54
2022/10/06 01:06:50;;;;;;;2.83;2.58;;;;;;;9.38;71.86;99867.06;5073005;28;20051;-56
2022/10/06 01:09:16;;;;;;;2.35;2.15;;;;;;;9.34;72.17;99871.78;5072459;28;20071;-53
2022/10/06 01:11:46;;;;;;;4.38;2.28;;;;;;;9.36;71.92;99873.47;5072056;28;20179;-54
2022/10/06 01:14:12;;;;;;;2.50;2.30;;;;;;;9.37;71.67;99873.38;5072708;28;20037;-53
2022/10/06 01:16:41;;;;;;;2.60;2.38;;;;;;;9.39;72.06;99868.75;5072391;28;20499;-55
2022/10/06 01:19:31;;;;;;;2.67;1.92;;;;;;;9.42;71.91;99863.19;5072481;28;20044;-55
2022/10/06 01:22:00;;;;;;;3.13;2.05;;;;;;;9.45;71.50;99868.28;5066805;28;20028;-52
2022/10/06 01:24:27;;;;;;;2.17;1.98;;;;;;;9.41;71.53;99872.16;5072374;28;20378;-55
2022/10/06 01:26:55;;;;;;;5.50;2.30;;;;;;;9.45;71.81;99867.47;5072538;28;20368;-58
2022/10/06 01:29:21;;;;;;;3.67;2.05;;;;;;;9.45;71.32;99870.13;5071729;28;20028;-51
2022/10/06 01:31:46;;;;;;;3.38;2.00;;;;;;;9.48;71.39;99867.22;5072383;28;20032;-53
2022/10/06 01:34:11;;;;;;;2.55;1.88;;;;;;;9.47;71.32;99868.19;5072410;28;20446;-52
2022/10/06 01:36:39;;;;;;;2.63;1.92;;;;;;;9.50;71.37;99865.28;5072133;28;20056;-55
2022/10/06 01:39:05;;;;;;;2.35;2.00;;;;;;;9.51;71.13;99860.78;5071493;28;20035;-54
2022/10/06 01:41:32;;;;;;;3.90;2.17;;;;;;;9.53;71.22;99864.22;5072560;28;20028;-56
2022/10/06 01:43:58;;;;;;;2.67;1.92;;;;;;;9.51;71.56;99864.31;5072515;28;20346;-55
2022/10/06 01:46:23;;;;;;;2.08;1.85;;;;;;;9.52;70.95;99857.13;5072037;28;20036;-55
2022/10/06 01:48:49;;;;;;;1.95;1.85;;;;;;;9.51;71.35;99845.59;5071758;28;20028;-55
2022/10/06 01:51:15;;;;;;;2.72;2.25;;;;;;;9.53;71.60;99854.34;5070958;28;20379;-59
2022/10/06 01:53:40;;;;;;;2.22;1.83;;;;;;;9.38;71.27;99836.81;5072227;28;20040;-56
2022/10/06 01:56:06;;;;;;;2.22;1.90;;;;;;;9.50;71.17;99859.94;5071932;28;20040;-55
2022/10/06 01:58:31;;;;;;;4.15;2.50;;;;;;;9.53;71.17;99866.88;5071343;28;20040;-56
2022/10/06 02:01:02;;;;;;;2.53;2.20;;;;;;;9.53;71.45;99865.06;5065829;28;20112;-52
2022/10/06 02:03:27;;;;;;;1.92;1.83;;;;;;;9.54;71.33;99865.91;5072477;28;20033;-55
2022/10/06 02:05:55;;;;;;;3.83;2.17;;;;;;;9.57;71.14;99871.03;5070730;28;20185;-55
2022/10/06 02:08:20;;;;;;;2.45;2.13;;;;;;;9.51;71.43;99866.13;5052115;28;20047;-54
2022/10/06 02:10:46;;;;;;;2.50;2.03;;;;;;;9.53;71.37;99865.06;5052021;28;20505;-56
2022/10/06 02:13:11;;;;;;;4.38;2.00;;;;;;;9.54;71.29;99858.72;5052467;28;20040;-56
2022/10/06 02:15:37;;;;;;;2.55;1.95;;;;;;;9.53;71.46;99857.03;5052041;28;20179;-55
2022/10/06 02:18:02;;;;;;;2.72;2.22;;;;;;;9.53;71.55;99861.53;5053021;28;20479;-50
2022/10/06 02:20:28;;;;;;;2.83;2.00;;;;;;;9.51;71.16;99864.31;5071917;28;20024;-55
2022/10/06 02:22:53;;;;;;;2.30;2.10;;;;;;;9.44;71.40;99847.06;5071972;28;20029;-56
2022/10/06 02:25:19;;;;;;;2.40;2.20;;;;;;;9.47;71.60;99855.66;5070992;28;20036;-55
2022/10/06 02:27:44;;;;;;;2.92;2.10;;;;;;;9.52;71.43;99858.00;5071581;28;20035;-54
2022/10/06 02:30:13;;;;;;;3.42;2.13;;;;;;;9.54;71.50;99858.72;5071966;28;20020;-57
2022/10/06 02:32:41;;;;;;;2.47;2.28;;;;;;;9.56;71.50;99863.97;5071306;28;20046;-55
2022/10/06 02:35:07;;;;;;;2.25;2.05;;;;;;;9.56;71.56;99863.97;5057028;28;20036;-55
2022/10/06 02:37:33;;;;;;;2.42;2.22;;;;;;;9.58;71.37;99865.53;5071847;28;20033;-52
2022/10/06 02:39:58;;;;;;;2.95;2.10;;;;;;;9.60;71.14;99874.31;5070180;28;20476;-54
2022/10/06 02:42:24;;;;;;;4.22;2.50;;;;;;;9.65;71.33;99873.13;5071334;28;20036;-56
2022/10/06 02:44:51;;;;;;;2.85;2.30;;;;;;;9.65;71.35;99873.13;5071587;28;20032;-55
2022/10/06 02:47:18;;;;;;;2.20;2.03;;;;;;;9.65;70.93;99875.78;5071473;28;20055;-55
2022/10/06 02:49:44;;;;;;;2.90;2.45;;;;;;;9.66;70.84;99880.16;5071087;28;20044;-54
2022/10/06 02:52:10;;;;;;;2.70;2.50;;;;;;;9.65;71.06;99883.81;5071379;28;20358;-55
2022/10/06 02:54:36;;;;;;;2.67;2.47;;;;;;;9.66;71.41;99891.69;5071790;28;20081;-53
2022/10/06 02:57:01;;;;;;;2.50;2.30;;;;;;;9.68;70.93;99883.59;5071962;28;20441;-55
2022/10/06 02:59:27;;;;;;;3.45;2.63;;;;;;;9.71;70.63;99891.34;5071115;28;20032;-55
2022/10/06 03:01:53;;;;;;;3.08;2.70;;;;;;;9.71;71.07;99888.69;5070954;28;20036;-51
2022/10/06 03:04:19;;;;;;;4.85;2.60;;;;;;;9.71;71.08;99888.69;5071312;28;20108;-55
2022/10/06 03:06:44;;;;;;;3.97;2.65;;;;;;;9.68;71.15;99887.09;5072601;28;20128;-52
2022/10/06 03:09:09;;;;;;;5.05;2.67;;;;;;;9.72;71.42;99893.06;5074818;28;20111;-55
2022/10/06 03:11:38;;;;;;;4.45;2.60;;;;;;;9.71;71.00;99894.88;5074465;28;20025;-56
2022/10/06 03:14:05;;;;;;;4.57;2.65;;;;;;;9.70;71.07;99898.50;5074640;28;20025;-56
2022/10/06 03:16:34;;;;;;;5.35;3.08;;;;;;;9.72;70.90;99882.38;5074767;28;20443;-55
2022/10/06 03:19:00;;;;;;;3.15;2.80;;;;;;;9.70;70.52;99886.97;5074280;28;20056;-59
2022/10/06 03:21:29;;;;;;;4.03;3.47;;;;;;;9.73;71.11;99898.28;5074728;28;20439;-57
2022/10/06 03:23:56;;;;;;;4.32;3.00;;;;;;;9.67;71.19;99888.06;5074440;28;20584;-53
2022/10/06 03:26:25;;;;;;;3.35;3.00;;;;;;;9.67;70.90;99892.56;5074190;28;20084;-56
2022/10/06 03:28:51;;;;;;;3.13;2.80;;;;;;;9.68;70.94;99884.41;5074402;28;20375;-57
2022/10/06 03:31:17;;;;;;;3.38;3.08;;;;;;;9.69;70.72;99885.28;5074779;28;20040;-56
2022/10/06 03:33:42;;;;;;;3.78;3.08;;;;;;;9.69;71.39;99883.44;5074129;28;20036;-55
2022/10/06 03:36:17;;;;;;;3.63;3.13;;;;;;;9.77;71.04;99890.88;5074670;28;20363;-59
2022/10/06 03:38:43;;;;;;;4.82;2.92;;;;;;;9.72;70.92;99883.22;5074201;28;20081;-54
2022/10/06 03:41:11;;;;;;;3.15;2.85;;;;;;;9.72;71.17;99879.69;5073930;28;20037;-59
2022/10/06 03:43:37;;;;;;;5.30;3.30;;;;;;;9.73;71.05;99890.25;5074201;28;20032;-55
2022/10/06 03:46:04;;;;;;;5.32;3.10;;;;;;;9.74;70.95;99891.13;5074091;28;20468;-55
2022/10/06 03:48:32;;;;;;;3.97;3.05;;;;;;;9.74;70.82;99891.13;5073942;28;20472;-57
2022/10/06 03:51:03;;;;;;;4.70;3.08;;;;;;;9.72;71.04;99891.22;5072923;28;20400;-55
2022/10/06 03:53:29;;;;;;;4.75;3.05;;;;;;;9.59;70.90;99867.25;5073243;28;20036;-56
2022/10/06 03:56:24;;;;;;;3.63;3.33;;;;;;;9.86;71.20;99895.53;5072965;28;20122;-54
2022/10/06 03:58:58;;;;;;;4.35;3.50;;;;;;;9.89;70.62;99894.44;5072559;28;20041;-55
2022/10/06 04:01:27;;;;;;;5.25;4.18;;;;;;;9.88;70.64;99898.09;5074320;28;20090;-57
2022/10/06 04:03:55;;;;;;;5.50;4.43;;;;;;;9.89;70.45;99897.13;5073140;28;20032;-54
2022/10/06 04:06:21;;;;;;;5.45;3.58;;;;;;;9.75;70.38;99866.94;5054134;28;20065;-57
2022/10/06 04:08:48;;;;;;;3.88;3.47;;;;;;;9.96;70.39;99897.50;5054351;28;20044;-58
2022/10/06 04:11:20;;;;;;;4.30;3.90;;;;;;;9.98;70.08;99891.03;5067161;28;20052;-54
2022/10/06 04:13:47;;;;;;;4.70;3.80;;;;;;;9.97;70.28;99899.22;5072707;28;20040;-57
2022/10/06 04:16:24;;;;;;;4.70;3.83;;;;;;;10.05;70.39;99897.66;5073393;28;20036;-51
2022/10/06 04:18:53;;;;;;;4.60;4.07;;;;;;;10.02;70.22;99902.38;5072681;28;20096;-53
2022/10/06 04:21:19;;;;;;;4.55;4.05;;;;;;;10.03;70.08;99902.25;5073243;28;20119;-52
2022/10/06 04:23:45;;;;;;;6.18;3.88;;;;;;;10.04;69.96;99897.75;5073474;28;20067;-54
2022/10/06 04:26:13;;;;;;;4.78;4.13;;;;;;;10.05;70.36;99904.81;5074167;28;20129;-55
2022/10/06 04:28:40;;;;;;;4.22;3.83;;;;;;;10.08;70.10;99901.88;5072813;28;20351;-53
2022/10/06 04:31:15;;;;;;;4.78;4.00;;;;;;;10.15;70.16;99908.50;5073059;28;20069;-55
2022/10/06 04:33:41;;;;;;;5.53;4.47;;;;;;;10.14;69.78;99901.44;5073814;28;20028;-55
2022/10/06 04:36:09;;;;;;;4.40;4.00;;;;;;;10.23;69.91;99904.34;5073307;28;20261;-56
2022/10/06 04:38:35;;;;;;;6.63;3.95;;;;;;;10.27;69.99;99913.84;5073132;28;20048;-53
2022/10/06 04:41:13;;;;;;;4.45;4.03;;;;;;;10.40;69.63;99911.97;5073116;28;20033;-54
2022/10/06 04:43:39;;;;;;;4.53;4.07;;;;;;;10.32;69.71;99914.31;5073623;28;20026;-55
2022/10/06 04:46:05;;;;;;;4.97;4.28;;;;;;;10.37;69.53;99920.19;5073482;28;20048;-56
2022/10/06 04:48:31;;;;;;;6.38;3.92;;;;;;;10.43;69.34;99921.56;5073243;28;20036;-55
2022/10/06 04:51:12;;;;;;;4.63;3.97;;;;;;;10.54;69.57;99926.06;5072493;28;20424;-55
2022/10/06 04:53:37;;;;;;;4.78;3.97;;;;;;;10.47;69.40;99918.53;5070346;28;20028;-55
2022/10/06 04:56:10;;;;;;;4.30;3.80;;;;;;;10.51;69.66;99916.47;5072681;28;20568;-51
2022/10/06 04:58:41;;;;;;;5.47;4.22;;;;;;;10.59;69.30;99923.88;5072679;28;20048;-55
2022/10/06 05:01:20;;;;;;;5.47;4.53;;;;;;;10.70;69.17;99917.66;5072371;28;20115;-57
2022/10/06 05:03:47;;;;;;;6.70;3.88;;;;;;;10.73;68.91;99918.28;5073049;28;20060;-54
2022/10/06 05:06:22;;;;;;;4.50;3.85;;;;;;;10.82;68.49;99913.16;5073522;28;20036;-52
2022/10/06 05:09:08;;;;;;;4.72;3.78;;;;;;;10.95;68.42;99913.88;5072490;28;20032;-52
2022/10/06 05:11:34;;;;;;;3.42;3.13;;;;;;;10.88;67.62;99910.00;5072391;28;20835;-53
2022/10/06 05:14:00;;;;;;;3.95;3.20;;;;;;;10.91;67.65;99918.63;5072701;28;20115;-55
2022/10/06 05:16:27;;;;;;;5.70;3.53;;;;;;;10.93;68.03;99917.63;5072667;28;20124;-54
2022/10/06 05:18:53;;;;;;;5.95;3.50;;;;;;;10.95;68.08;99913.00;5072405;28;20082;-54
2022/10/06 05:21:27;;;;;;;4.10;3.70;;;;;;;11.01;68.01;99915.22;5072272;28;20044;-54
2022/10/06 05:23:52;;;;;;;4.40;3.80;;;;;;;10.98;68.03;99908.25;5073004;28;20056;-52
2022/10/06 05:26:20;;;;;;;5.18;4.05;;;;;;;11.00;67.88;99918.88;5072101;28;20075;-54
2022/10/06 05:28:46;;;;;;;5.35;4.05;;;;;;;10.98;67.76;99921.66;5071707;28;20043;-56
2022/10/06 05:31:20;;;;;;;6.55;4.55;;;;;;;11.00;67.97;99918.88;5072306;28;20409;-55
2022/10/06 05:33:45;;;;;;;5.85;5.05;;;;;;;10.99;67.84;99925.19;5072521;28;20460;-61
2022/10/06 05:36:16;;;;;;;9.35;5.07;;;;;;;11.01;67.39;99923.25;5072989;28;20066;-54
2022/10/06 05:38:45;;;;;;;6.75;5.40;;;;;;;10.92;67.60;99914.13;5072612;28;20089;-56
2022/10/06 05:41:13;;;;;;;7.30;5.45;;;;;;;10.85;67.87;99919.13;5071890;28;20111;-54
2022/10/06 05:43:39;;;;;;;11.50;6.65;;;;;;;10.83;68.08;99928.25;5072274;28;20064;-53
2022/10/06 05:46:09;;;;;;;9.35;6.35;;;;;;;10.85;68.63;99934.31;5072184;28;20055;-52
2022/10/06 05:48:35;;;;;;;12.32;7.82;;;;;;;10.83;68.62;99929.09;5071386;28;20344;-55
2022/10/06 05:51:09;;;;;;;10.25;7.65;;;;;;;10.91;68.70;99925.81;5071775;28;20128;-56
2022/10/06 05:53:35;;;;;;;11.02;8.15;;;;;;;10.88;68.88;99931.41;5072009;28;20043;-57
2022/10/06 05:56:10;;;;;;;13.00;7.78;;;;;;;10.97;68.79;99928.00;5072383;28;20035;-58
2022/10/06 05:58:37;;;;;;;11.13;8.23;;;;;;;10.96;68.47;99923.59;5067804;28;20104;-57
2022/10/06 06:01:13;;;;;;;7.68;6.70;;;;;;;10.84;68.46;99882.59;5071227;28;20102;-57
2022/10/06 06:03:40;;;;;;;8.85;7.10;;;;;;;11.04;68.31;99921.16;5072208;28;20042;-60
2022/10/06 06:06:38;;;;;;;10.60;7.43;;;;;;;11.30;68.14;99926.19;5071578;28;20028;-57
2022/10/06 06:09:09;;;;;;;9.43;7.07;;;;;;;11.48;67.27;99934.56;5070592;28;20485;-56
2022/10/06 06:11:40;;;;;;;8.25;5.97;;;;;;;11.60;66.43;99930.03;5071713;28;20032;-57
2022/10/06 06:14:08;;;;;;;8.38;6.38;;;;;;;11.68;66.33;99924.00;5071488;28;20021;-54
2022/10/06 06:16:35;;;;;;;12.48;6.65;;;;;;;11.76;65.90;99928.72;5071631;28;20032;-55
2022/10/06 06:19:02;;;;;;;8.65;6.78;;;;;;;11.95;65.92;99925.34;5071061;28;20035;-53
2022/10/06 06:21:28;;;;;;;9.63;6.55;;;;;;;12.42;64.42;99927.63;5071607;28;20024;-57
2022/10/06 06:23:54;;;;;;;8.98;6.28;;;;;;;12.83;63.10;99918.78;5071778;28;20040;-55
2022/10/06 06:26:24;;;;;;;9.75;6.28;;;;;;;12.89;62.07;99897.56;5071741;28;20029;-56
2022/10/06 06:28:55;;;;;;;11.27;6.00;;;;;;;13.19;61.91;99924.50;5071625;28;20032;-57
2022/10/06 06:31:26;;;;;;;5.40;4.68;;;;;;;13.19;61.28;99932.56;5071432;28;20032;-55
2022/10/06 06:33:55;;;;;;;9.00;5.25;;;;;;;13.02;62.11;99934.97;5071764;28;20039;-55
2022/10/06 06:36:39;;;;;;;8.48;4.32;;;;;;;12.95;62.55;99939.16;5071926;28;20029;-55
2022/10/06 06:39:10;;;;;;;5.10;4.28;;;;;;;12.76;62.67;99934.56;5071280;28;20032;-55
2022/10/06 06:41:38;;;;;;;11.00;4.95;;;;;;;12.68;63.09;99937.94;5074629;28;20085;-54
2022/10/06 06:44:05;;;;;;;8.05;4.70;;;;;;;12.58;63.42;99934.38;5075675;28;20202;-59
2022/10/06 06:46:31;;;;;;;5.72;4.60;;;;;;;12.51;63.35;99941.22;5071256;28;20035;-59
2022/10/06 06:49:03;;;;;;;5.90;4.88;;;;;;;12.35;63.93;99938.06;5071473;28;20024;-62
2022/10/06 06:51:33;;;;;;;6.80;5.32;;;;;;;12.20;64.58;99932.16;5072993;28;20062;-61
2022/10/06 06:54:01;;;;;;;7.97;5.38;;;;;;;12.08;65.00;99929.69;5073090;28;20359;-61
2022/10/06 06:56:33;;;;;;;9.55;5.55;;;;;;;11.97;65.54;99926.06;5072599;28;20021;-61
2022/10/06 06:59:00;;;;;;;7.75;5.53;;;;;;;11.75;65.94;99903.75;5073899;28;20028;-61
2022/10/06 07:01:27;;;;;;;8.52;5.82;;;;;;;11.73;66.06;99910.22;5065177;28;20134;-62
2022/10/06 07:04:00;;;;;;;8.23;5.35;;;;;;;11.88;66.27;99926.84;5073485;28;20372;-60
2022/10/06 07:06:27;;;;;;;8.20;5.63;;;;;;;11.86;66.35;99935.03;5069601;28;20120;-60
2022/10/06 07:08:53;;;;;;;11.43;5.78;;;;;;;11.92;66.53;99930.94;5071221;28;20090;-58
2022/10/06 07:11:30;;;;;;;7.43;4.93;;;;;;;12.17;65.94;99926.22;5075367;28;20031;-61
2022/10/06 07:14:00;;;;;;;9.20;5.20;;;;;;;12.34;65.38;99930.16;5073722;28;20028;-61
2022/10/06 07:27:31;;;;;;;13.63;4.90;;;;;;;12.91;63.41;99930.53;5074299;28;20040;-60
2022/10/06 07:29:56;;;;;;;9.30;4.90;;;;;;;12.81;63.55;99924.25;5074183;28;20032;-57
2022/10/06 07:32:26;;;;;;;10.85;4.75;;;;;;;12.76;63.94;99924.66;5073175;28;20047;-60
2022/10/06 07:34:52;;;;;;;11.93;5.60;;;;;;;12.73;63.94;99916.03;5067860;28;20362;-59
2022/10/06 07:37:18;;;;;;;9.73;5.40;;;;;;;12.74;64.32;99917.75;5074540;28;20025;-60
2022/10/06 07:39:48;;;;;;;8.02;5.22;;;;;;;12.85;63.78;99916.78;5073717;28;20100;-61
2022/10/06 07:42:15;;;;;;;10.23;5.97;;;;;;;12.99;63.53;99908.31;5053697;28;20076;-60
2022/10/06 07:44:42;;;;;;;6.72;4.93;;;;;;;13.03;63.05;99903.53;5071787;28;20098;-61
2022/10/06 07:47:07;;;;;;;9.10;5.60;;;;;;;13.07;62.89;99915.72;5074230;28;20112;-61
2022/10/06 07:49:33;;;;;;;7.97;5.07;;;;;;;13.04;63.13;99910.63;5074103;28;20120;-58
2022/10/06 07:51:59;;;;;;;7.25;5.28;;;;;;;12.99;63.16;99908.31;5070406;28;20393;-59
2022/10/06 07:54:25;;;;;;;10.10;5.70;;;;;;;12.95;63.41;99912.28;5054460;28;20064;-57
2022/10/06 07:56:52;;;;;;;8.68;6.00;;;;;;;12.82;63.35;99891.03;5072725;28;20036;-61
2022/10/06 07:59:18;;;;;;;11.43;6.00;;;;;;;12.76;63.35;99881.69;5074830;28;20052;-62
2022/10/06 08:01:44;;;;;;;8.98;6.18;;;;;;;12.78;63.24;99879.72;5072206;28;20076;-62
2022/10/06 08:04:10;;;;;;;15.07;5.75;;;;;;;12.91;63.22;99892.91;5073232;28;20040;-60
2022/10/06 08:06:37;;;;;;;10.65;6.00;;;;;;;13.00;63.44;99906.50;5073359;28;20094;-63
2022/10/06 08:09:02;;;;;;;9.40;5.63;;;;;;;13.07;63.58;99900.44;5069778;28;20351;-62
2022/10/06 08:11:28;;;;;;;7.68;5.63;;;;;;;13.17;63.06;99900.47;5073354;28;20439;-62
2022/10/06 08:13:53;;;;;;;9.02;5.47;;;;;;;13.23;62.50;99893.66;5073298;28;20032;-62
2022/10/06 08:16:21;;;;;;;12.10;5.63;;;;;;;13.28;62.52;99906.69;5073183;28;20037;-60
2022/10/06 08:18:54;;;;;;;8.02;5.88;;;;;;;13.28;62.57;99912.94;5073332;28;20093;-61
2022/10/06 08:21:33;;;;;;;7.85;5.47;;;;;;;13.26;62.72;99906.84;5073822;28;20538;-60
2022/10/06 08:23:59;;;;;;;9.25;5.85;;;;;;;13.29;62.80;99906.56;5073392;28;20116;-58
2022/10/06 08:26:27;;;;;;;9.10;5.85;;;;;;;13.31;62.48;99906.41;5073564;28;20059;-60
2022/10/06 08:28:58;;;;;;;8.82;5.22;;;;;;;13.33;62.91;99909.81;5063057;28;20040;-62
2022/10/06 08:31:24;;;;;;;5.85;4.53;;;;;;;13.24;63.03;99898.06;5065296;28;20032;-56
2022/10/06 08:33:53;;;;;;;8.48;5.00;;;;;;;13.24;63.24;99892.66;5073119;28;20031;-55
2022/10/06 08:36:19;;;;;;;8.18;5.28;;;;;;;13.25;63.32;99902.44;5070948;28;20024;-61
2022/10/06 08:38:49;;;;;;;7.93;5.53;;;;;;;13.38;62.91;99895.97;5065339;28;20358;-60
2022/10/06 08:41:32;;;;;;;12.02;4.47;;;;;;;13.62;62.88;99901.81;5073105;28;20036;-61
2022/10/06 08:44:03;;;;;;;7.60;4.47;;;;;;;13.67;61.95;99906.75;5064925;28;20454;-58
2022/10/06 08:46:38;;;;;;;9.80;4.75;;;;;;;13.70;62.11;99914.53;5068402;28;20059;-60
2022/10/06 08:49:05;;;;;;;8.43;5.22;;;;;;;13.54;61.90;99893.59;5071483;28;20458;-61
2022/10/06 08:51:49;;;;;;;7.00;4.68;;;;;;;13.75;62.16;99924.88;5071306;28;20117;-60
2022/10/06 08:54:31;;;;;;;6.53;4.78;;;;;;;13.78;62.19;99919.22;5072275;28;20052;-58
2022/10/06 08:57:27;;;;;;;7.00;4.78;;;;;;;13.60;62.20;99895.72;5072805;28;20142;-61
2022/10/06 08:59:53;;;;;;;;;;;;;;;14.06;61.78;99922.03;5048909;28;20040;-61
2022/10/06 09:02:31;;;;;;;6.95;4.45;;;;;;;13.78;61.80;99920.06;5071728;28;20254;-58
2022/10/06 09:05:01;;;;;;;12.00;5.25;;;;;;;13.49;62.24;99915.53;5071266;28;20485;-57
2022/10/06 09:07:41;;;;;;;8.27;4.75;;;;;;;13.44;62.82;99916.94;5072353;28;20028;-60
2022/10/06 09:10:23;;;;;;;11.20;5.53;;;;;;;13.45;63.13;99924.00;5072554;28;20058;-60
2022/10/06 09:12:59;;;;;;;11.27;4.60;;;;;;;13.31;63.29;99923.41;5072463;28;20355;-60
2022/10/06 09:15:34;;;;;;;7.97;5.13;;;;;;;13.28;63.69;99914.75;5072696;28;20063;-62
2022/10/06 09:18:13;;;;;;;8.00;4.90;;;;;;;13.31;63.93;99919.84;5071984;28;20024;-57
2022/10/06 09:20:45;;;;;;;8.95;4.68;;;;;;;13.25;64.08;99913.19;5071334;28;20154;-60
2022/10/06 09:23:16;;;;;;;8.60;5.45;;;;;;;13.24;63.65;99908.81;5071439;28;20111;-62
2022/10/06 09:25:43;;;;;;;10.05;5.50;;;;;;;13.16;64.13;99911.34;5051600;28;20033;-61
2022/10/06 09:28:14;;;;;;;9.20;5.63;;;;;;;13.20;63.74;99916.31;5070036;28;20481;-59
2022/10/06 09:30:42;;;;;;;7.28;5.25;;;;;;;13.20;63.89;99905.56;5071090;28;20032;-60
2022/10/06 09:33:21;;;;;;;8.40;5.53;;;;;;;13.31;64.01;99903.72;5070984;28;20036;-58
2022/10/06 09:36:08;;;;;;;9.38;5.57;;;;;;;13.37;63.96;99911.22;5072164;28;20036;-57
2022/10/06 09:38:52;;;;;;;8.07;6.10;;;;;;;13.36;63.90;99909.53;5071674;28;20141;-59
2022/10/06 09:41:24;;;;;;;8.75;6.10;;;;;;;13.14;64.05;99894.50;5072220;28;20055;-61
2022/10/06 09:43:54;;;;;;;8.30;6.32;;;;;;;13.15;64.49;99907.81;5071302;28;20035;-58
2022/10/06 09:46:25;;;;;;;10.63;6.40;;;;;;;13.24;64.47;99911.50;5069798;28;20474;-60
2022/10/06 09:49:21;;;;;;;7.32;6.30;;;;;;;13.27;64.40;99894.25;5070421;28;20498;-59
2022/10/06 09:51:58;;;;;;;11.30;7.20;;;;;;;13.44;64.27;99907.03;5071795;28;20060;-58
2022/10/06 09:54:24;;;;;;;10.70;6.38;;;;;;;13.41;64.05;99906.44;5070695;28;20070;-60
2022/10/06 09:56:54;;;;;;;12.43;7.35;;;;;;;13.50;63.94;99902.91;5071823;28;20060;-59
2022/10/06 09:59:34;;;;;;;12.27;7.68;;;;;;;13.70;63.27;99906.47;5056629;28;20055;-59
2022/10/06 10:02:02;;;;;;;8.82;7.25;;;;;;;13.73;62.82;99899.94;5070696;28;20443;-62
2022/10/06 10:04:31;;;;;;;7.90;6.78;;;;;;;13.75;63.28;99903.38;5070978;28;20059;-58
2022/10/06 10:07:18;;;;;;;10.68;7.57;;;;;;;13.72;63.13;99871.34;5071440;28;20041;-59
2022/10/06 10:09:44;;;;;;;10.18;7.55;;;;;;;13.82;62.63;99888.34;5053289;28;20433;-60
2022/10/06 10:15:11;;;;;;;7.95;7.15;;;;;;;13.88;62.34;99895.00;5068246;28;20047;-59
2022/10/06 10:17:49;;;;;;;11.50;7.40;;;;;;;13.96;62.30;99896.94;5075341;28;20029;-59
2022/10/06 10:20:28;;;;;;;11.75;7.82;;;;;;;14.16;62.06;99906.69;5075969;28;20039;-58
2022/10/06 10:22:57;;;;;;;10.77;7.32;;;;;;;14.37;61.29;99900.25;5075903;28;20085;-58
2022/10/06 10:25:31;;;;;;;10.20;7.53;;;;;;;14.78;60.49;99898.13;5075276;28;20036;-55
2022/10/06 10:28:14;;;;;;;14.43;7.60;;;;;;;15.04;59.33;99888.47;5071873;28;20102;-61
2022/10/06 10:31:21;;;;;;;12.07;7.20;;;;;;;15.56;58.61;99882.44;5076157;28;20469;-63
2022/10/06 10:34:11;;;;;;;9.73;7.18;;;;;;;15.91;57.49;99880.75;5055801;28;20057;-61
2022/10/06 10:36:44;;;;;;;8.00;6.50;;;;;;;16.02;55.74;99885.00;5059756;28;20032;-57
2022/10/06 10:39:17;;;;;;;7.30;6.57;;;;;;;16.02;55.97;99885.00;5075415;28;20082;-58
2022/10/06 10:41:50;;;;;;;9.38;6.82;;;;;;;16.02;55.90;99892.28;5075030;28;20031;-59
2022/10/06 10:44:30;;;;;;;9.32;6.88;;;;;;;16.18;56.30;99899.63;5075725;28;20052;-56
2022/10/06 10:47:12;;;;;;;7.85;6.57;;;;;;;16.18;55.77;99886.13;5074831;28;20065;-59
2022/10/06 10:49:42;;;;;;;11.93;7.80;;;;;;;16.16;55.53;99886.31;5075941;28;20136;-59
2022/10/06 10:52:13;;;;;;;7.95;6.78;;;;;;;16.16;55.18;99889.00;5075865;28;20442;-61
2022/10/06 10:54:53;;;;;;;6.95;6.25;;;;;;;16.22;56.15;99892.91;5074871;28;20101;-61
2022/10/06 10:57:24;;;;;;;7.93;5.95;;;;;;;15.96;56.06;99893.75;5075865;28;20768;-59
2022/10/06 11:00:00;;;;;;;11.23;6.28;;;;;;;15.85;56.63;99888.56;5075846;28;20066;-60
2022/10/06 11:02:27;;;;;;;9.45;6.32;;;;;;;15.61;56.84;99890.91;5076312;28;20040;-63
2022/10/06 11:05:04;;;;;;;9.65;6.95;;;;;;;15.53;57.54;99898.94;5074434;28;20041;-60
2022/10/06 11:07:46;;;;;;;11.70;7.50;;;;;;;15.41;58.27;99898.31;5074566;28;20024;-63
2022/10/06 11:10:18;;;;;;;11.90;7.28;;;;;;;15.19;58.31;99903.16;5075591;28;20120;-61
2022/10/06 11:13:22;;;;;;;9.70;7.40;;;;;;;15.12;58.67;99898.50;5074672;28;20036;-57
2022/10/06 11:15:56;;;;;;;10.57;7.10;;;;;;;14.91;59.26;99899.63;5074319;28;20032;-60
2022/10/06 11:18:39;;;;;;;10.15;7.55;;;;;;;14.92;59.43;99907.56;5075314;28;20032;-58
2022/10/06 11:21:08;;;;;;;10.25;7.30;;;;;;;14.95;58.97;99895.66;5075432;28;20447;-59
2022/10/06 11:24:04;;;;;;;10.05;7.03;;;;;;;15.09;59.09;99904.22;5074248;28;20051;-56
2022/10/06 11:27:08;;;;;;;19.15;7.60;;;;;;;15.24;58.79;99891.06;5074596;28;20029;-65
2022/10/06 11:29:52;;;;;;;12.90;8.20;;;;;;;15.30;58.84;99893.13;5055588;28;20131;-59
2022/10/06 11:32:45;;;;;;;12.85;8.30;;;;;;;15.27;58.81;99894.31;5075145;28;20367;-61
2022/10/06 11:35:18;;;;;;;10.45;7.75;;;;;;;15.16;58.82;99898.06;5074991;28;20033;-60
2022/10/06 11:38:02;;;;;;;12.98;7.90;;;;;;;15.19;58.96;99908.53;5075053;28;20021;-59
2022/10/06 11:40:52;;;;;;;13.70;8.60;;;;;;;15.18;59.13;99903.28;5075234;28;20024;-59
2022/10/06 11:43:40;;;;;;;12.77;8.32;;;;;;;15.01;59.02;99899.56;5074817;28;20032;-62
2022/10/06 11:46:32;;;;;;;11.55;8.00;;;;;;;14.96;59.53;99891.09;5074566;28;20037;-57
2022/10/06 11:49:30;;;;;;;19.77;8.77;;;;;;;14.86;60.13;99886.63;5075129;28;20178;-58
2022/10/06 11:52:05;;;;;;;14.75;8.95;;;;;;;14.74;60.40;99891.34;5074807;28;20044;-62
2022/10/06 11:54:42;;;;;;;12.60;8.17;;;;;;;14.64;60.29;99885.13;5074723;28;20051;-60
2022/10/06 11:57:23;;;;;;;16.67;7.95;;;;;;;14.70;60.80;99876.44;5074413;28;20261;-60
2022/10/06 11:59:54;;;;;;;11.73;7.97;;;;;;;14.61;60.88;99885.41;5074508;28;20028;-60
2022/10/06 12:02:39;;;;;;;13.43;7.68;;;;;;;14.80;60.86;99881.81;5074597;28;20056;-64
2022/10/06 12:05:08;;;;;;;14.80;8.15;;;;;;;14.82;60.42;99887.06;5073377;28;20051;-61