Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:06;;;;;;;;;;;;;;;13.49;94.21;101192.06;7390231;19;19910;-88
2022/11/27 00:02:33;;;;;;;;;;;;;;;13.46;94.29;101181.81;7387862;19;19915;-86
2022/11/27 00:05:06;;;;;;;;;;;;;;;13.45;94.84;101191.56;7392496;19;19926;-85
2022/11/27 00:07:36;;;;;;;;;;;;;;;13.44;94.86;101181.97;7393680;19;19915;-86
2022/11/27 00:10:04;;;;;;;;;;;;;;;13.45;94.88;101180.16;7393232;19;19980;-86
2022/11/27 00:12:31;;;;;;;;;;;;;;;13.43;95.08;101175.03;7391019;19;19922;-87
2022/11/27 00:15:00;;;;;;;;;;;;;;;13.43;94.91;101167.09;7398246;19;19907;-87
2022/11/27 00:17:27;;;;;;;;;;;;;;;13.44;95.47;101160.00;7389979;19;19926;-88
2022/11/27 00:19:54;;;;;;;;;;;;;;;13.44;95.80;101160.81;7386064;19;19922;-86
2022/11/27 00:25:39;;;;;;;;;;;;;;;13.40;95.85;101148.94;7389785;19;19922;-87
2022/11/27 00:28:06;;;;;;;;;;;;;;;13.39;95.77;101151.72;7391002;19;19914;-87
2022/11/27 00:30:33;;;;;;;;;;;;;;;13.35;95.21;101148.59;7390232;19;19926;-86
2022/11/27 00:33:00;;;;;;;;;;;;;;;13.32;94.88;101148.06;7391664;19;19919;-88
2022/11/27 00:35:28;;;;;;;;;;;;;;;13.32;95.25;101146.25;7390799;19;20405;-86
2022/11/27 00:37:55;;;;;;;;;;;;;;;13.33;95.40;101142.63;7390413;19;19918;-87
2022/11/27 00:40:22;;;;;;;;;;;;;;;13.33;95.41;101149.72;7388255;19;20353;-86
2022/11/27 00:42:49;;;;;;;;;;;;;;;13.27;94.99;101143.28;7390271;19;19918;-86
2022/11/27 00:45:16;;;;;;;;;;;;;;;13.28;95.26;101137.00;7389665;19;21348;-87
2022/11/27 00:47:45;;;;;;;;;;;;;;;13.27;95.46;101136.16;7389198;19;20245;-87
2022/11/27 00:50:12;;;;;;;;;;;;;;;13.25;95.32;101140.81;7389031;19;19923;-86
2022/11/27 00:52:39;;;;;;;;;;;;;;;13.24;95.37;101139.16;7388343;19;19922;-86
2022/11/27 00:55:09;;;;;;;;;;;;;;;13.25;95.85;101134.69;7387824;19;19922;-87
2022/11/27 00:57:38;;;;;;;;;;;;;;;13.27;96.17;101119.47;7388311;19;19918;-87
2022/11/27 01:00:07;;;;;;;;;;;;;;;13.21;95.96;101126.25;7390649;19;19919;-87
2022/11/27 01:02:34;;;;;;;;;;;;;;;13.21;96.16;101126.25;7389521;19;19922;-86
2022/11/27 01:05:01;;;;;;;;;;;;;;;13.22;96.15;101114.69;7387242;19;19994;-85
2022/11/27 01:07:27;;;;;;;;;;;;;;;13.21;95.99;101115.69;7389496;19;19927;-87
2022/11/27 01:09:54;;;;;;;;;;;;;;;13.22;96.79;101113.84;7385772;19;20010;-86
2022/11/27 01:12:21;;;;;;;;;;;;;;;13.25;96.88;101111.75;7385123;19;19925;-87
2022/11/27 01:14:48;;;;;;;;;;;;;;;13.25;97.13;101106.47;7386634;19;19923;-85
2022/11/27 01:17:15;;;;;;;;;;;;;;;13.22;96.62;101103.28;7387262;19;19990;-87
2022/11/27 01:19:43;;;;;;;;;;;;;;;13.21;96.76;101102.47;7382762;19;20554;-87
2022/11/27 01:22:10;;;;;;;;;;;;;;;13.18;96.66;101105.44;7384348;19;19923;-86
2022/11/27 01:27:52;;;;;;;;;;;;;;;13.20;97.14;101102.66;7393421;19;19911;-86
2022/11/27 01:30:19;;;;;;;;;;;;;;;13.21;97.12;101096.34;7389666;19;19999;-87
2022/11/27 01:32:48;;;;;;;;;;;;;;;13.19;97.19;101109.75;7387619;19;19926;-86
2022/11/27 01:35:16;;;;;;;;;;;;;;;13.16;97.29;101090.72;7386692;19;19914;-86
2022/11/27 01:37:43;;;;;;;;;;;;;;;13.15;97.78;101087.28;7386950;19;19923;-87
2022/11/27 01:40:10;;;;;;;;;;;;;;;13.15;97.65;101075.88;7392809;19;19914;-86
2022/11/27 01:42:37;;;;;;;;;;;;;;;13.14;97.63;101075.06;7393428;19;19914;-87
2022/11/27 01:45:05;;;;;;;;;;;;;;;13.15;97.79;101081.16;7393902;19;19950;-87
2022/11/27 01:47:34;;;;;;;;;;;;;;;13.13;97.71;101076.03;7393102;19;19923;-89
2022/11/27 01:50:05;;;;;;;;;;;;;;;13.13;97.64;101065.47;7398365;19;19975;-87
2022/11/27 01:52:38;;;;;;;;;;;;;;;13.15;98.27;101071.44;7386410;19;20296;-88
2022/11/27 01:55:08;;;;;;;;;;;;;;;13.17;98.24;101064.16;7382727;19;19922;-87
2022/11/27 01:57:40;;;;;;;;;;;;;;;13.20;98.31;101063.00;7389382;19;19919;-88
2022/11/27 02:00:12;;;;;;;;;;;;;;;13.18;98.15;101073.72;7397819;19;19956;-88
2022/11/27 02:02:40;;;;;;;;;;;;;;;13.19;98.31;101067.47;7403796;19;19946;-87
2022/11/27 02:05:10;;;;;;;;;;;;;;;13.19;98.26;101066.63;7411770;19;19944;-87
2022/11/27 02:07:37;;;;;;;;;;;;;;;13.16;98.20;101069.59;7415742;19;19930;-88
2022/11/27 02:10:05;;;;;;;;;;;;;;;13.18;98.38;101068.44;7398307;19;19922;-87
2022/11/27 02:12:36;;;;;;;;;;;;;;;13.20;98.49;101071.75;7397741;19;19943;-87
2022/11/27 02:18:31;;;;;;;;;;;;;;;13.21;98.45;101067.28;7400624;19;20254;-87
2022/11/27 02:21:04;;;;;;;;;;;;;;;13.20;98.28;101063.84;7395684;19;19923;-87
2022/11/27 02:23:45;;;;;;;;;;;;;;;13.23;98.46;101070.59;7398632;19;22142;-89
2022/11/27 02:26:12;;;;;;;;;;;;;;;13.24;98.53;101067.81;7398026;19;19930;-88
2022/11/27 02:28:55;;;;;;;;;;;;;;;13.23;98.78;101067.97;7406357;19;19930;-86
2022/11/27 02:31:37;;;;;;;;;;;;;;;13.23;98.70;101065.31;7395062;19;19915;-87
2022/11/27 02:34:22;;;;;;;;;;;;;;;13.25;99.09;101053.59;7418306;19;19931;-89
2022/11/27 02:36:58;;;;;;;;;;;;;;;13.28;99.48;101055.06;7396259;19;19922;-87
2022/11/27 02:39:32;;;;;;;;;;;;;;;13.28;99.34;101066.47;7401818;19;19915;-87
2022/11/27 02:42:05;;;;;;;;;;;;;;;13.30;99.35;101050.47;7393841;19;19922;-87
2022/11/27 02:44:34;;;;;;;;;;;;;;;13.32;99.75;101050.28;7399502;19;19926;-88
2022/11/27 02:47:04;;;;;;;;;;;;;;;13.33;99.66;101052.75;7402607;19;19933;-87
2022/11/27 02:49:32;;;;;;;;;;;;;;;13.34;99.44;101059.72;7396780;19;21260;-87
2022/11/27 02:52:01;;;;;;;;;;;;;;;13.37;99.83;101061.19;7394879;19;19991;-87
2022/11/27 02:54:31;;;;;;;;;;;;;;;13.36;100.00;101052.44;7395730;19;19943;-87
2022/11/27 02:56:59;;;;;;;;;;;;;;;13.40;100.00;101048.47;7400686;19;20322;-87
2022/11/27 02:59:28;;;;;;;;;;;;;;;13.40;100.00;101048.47;7398313;19;19922;-87
2022/11/27 03:02:01;;;;;;;;;;;;;;;13.42;100.00;101030.63;7400500;19;20286;-88
2022/11/27 03:04:33;;;;;;;;;;;;;;;13.43;100.00;101034.09;7397344;19;20302;-87
2022/11/27 03:07:06;;;;;;;;;;;;;;;13.44;100.00;101039.22;7399176;19;19914;-87
2022/11/27 03:09:35;;;;;;;;;;;;;;;13.46;100.00;101039.06;7412819;19;19933;-87
2022/11/27 03:12:07;;;;;;;;;;;;;;;13.46;100.00;101039.88;7408458;19;19921;-88
2022/11/27 03:14:40;;;;;;;;;;;;;;;13.46;100.00;101034.56;7407467;19;21447;-87
2022/11/27 03:17:17;;;;;;;;;;;;;;;13.44;100.00;101036.59;7410117;19;19952;-89
2022/11/27 03:19:47;;;;;;;;;;;;;;;13.45;100.00;101040.88;7402290;19;19919;-87
2022/11/27 03:22:25;;;;;;;;;;;;;;;13.46;100.00;101029.28;7402326;19;19955;-88
2022/11/27 03:24:52;;;;;;;;;;;;;;;13.48;100.00;101029.13;7407136;19;19918;-86
2022/11/27 03:27:23;;;;;;;;;;;;;;;13.50;100.00;101021.88;7397433;19;19915;-87
2022/11/27 03:29:53;;;;;;;;;;;;;;;13.50;100.00;101020.06;7393038;19;19930;-88
2022/11/27 03:32:20;;;;;;;;;;;;;;;13.53;100.00;101025.00;7390123;19;19927;-87
2022/11/27 03:34:47;;;;;;;;;;;;;;;13.53;100.00;101021.53;7391815;19;19963;-86
2022/11/27 03:37:14;;;;;;;;;;;;;;;13.53;100.00;101022.34;7392474;19;19914;-86
2022/11/27 03:39:42;;;;;;;;;;;;;;;13.54;100.00;101010.78;7394001;19;19947;-87
2022/11/27 03:42:18;;;;;;;;;;;;;;;13.57;100.00;101023.66;7391971;19;19923;-87
2022/11/27 03:45:21;;;;;;;;;;;;;;;13.57;100.00;101018.38;7384590;19;20356;-87
2022/11/27 03:47:58;;;;;;;;;;;;;;;13.58;100.00;101004.16;7389691;19;19921;-87
2022/11/27 03:50:26;;;;;;;;;;;;;;;13.60;100.00;101009.31;7393482;19;19923;-87
2022/11/27 03:52:59;;;;;;;;;;;;;;;13.61;100.00;101003.03;7387807;19;19975;-87
2022/11/27 03:55:29;;;;;;;;;;;;;;;13.59;100.00;101010.28;7390821;19;19911;-87
2022/11/27 04:07:48;;;;;;;;;;;;;;;13.68;100.00;101009.28;7395447;19;20002;-86
2022/11/27 04:10:15;;;;;;;;;;;;;;;13.67;100.00;101008.44;7392494;19;20020;-87
2022/11/27 04:12:42;;;;;;;;;;;;;;;13.69;100.00;101021.50;7390402;19;19918;-87
2022/11/27 04:15:10;;;;;;;;;;;;;;;13.68;100.00;101015.38;7386928;19;19933;-87
2022/11/27 04:17:37;;;;;;;;;;;;;;;13.69;100.00;101000.34;7395212;19;20324;-87
2022/11/27 04:20:04;;;;;;;;;;;;;;;13.70;100.00;101010.78;7392585;19;19922;-86
2022/11/27 04:22:31;;;;;;;;;;;;;;;13.72;100.00;101005.28;7389959;19;19928;-87
2022/11/27 04:24:58;;;;;;;;;;;;;;;13.71;100.00;101008.97;7390678;19;20420;-88
2022/11/27 04:27:26;;;;;;;;;;;;;;;13.70;100.00;101017.88;7390961;19;19943;-87
2022/11/27 04:29:52;;;;;;;;;;;;;;;13.70;100.00;101012.59;7390013;19;20263;-87
2022/11/27 04:32:19;;;;;;;;;;;;;;;13.70;100.00;101013.41;7390759;19;19921;-88
2022/11/27 04:34:46;;;;;;;;;;;;;;;13.73;100.00;101014.06;7389539;19;19926;-87
2022/11/27 04:37:13;;;;;;;;;;;;;;;13.75;100.00;101018.19;7391858;19;19923;-87
2022/11/27 04:39:40;;;;;;;;;;;;;;;13.74;100.00;101013.91;7391354;19;19915;-87
2022/11/27 04:42:07;;;;;;;;;;;;;;;13.74;100.00;101011.25;7390172;19;19955;-87
2022/11/27 04:44:34;;;;;;;;;;;;;;;13.76;100.00;101019.84;7392162;19;19923;-87
2022/11/27 04:47:01;;;;;;;;;;;;;;;13.77;100.00;101010.91;7392153;19;19919;-87
2022/11/27 04:52:48;;;;;;;;;;;;;;;13.83;100.00;101023.47;7390005;19;19914;-89
2022/11/27 04:55:14;;;;;;;;;;;;;;;13.83;100.00;101026.09;7389871;19;19921;-87
2022/11/27 04:57:42;;;;;;;;;;;;;;;13.83;100.00;101014.69;7389222;19;19931;-87
2022/11/27 05:00:09;;;;;;;;;;;;;;;13.84;100.00;101022.47;7388027;19;20508;-87
2022/11/27 05:02:37;;;;;;;;;;;;;;;13.86;100.00;101015.19;7390197;19;19915;-88
2022/11/27 05:05:04;;;;;;;;;;;;;;;13.86;100.00;101017.84;7394518;19;19930;-87
2022/11/27 05:07:31;;;;;;;;;;;;;;;13.84;100.00;101017.19;7391324;19;19915;-89
2022/11/27 05:09:58;;;;;;;;;;;;;;;13.86;100.00;101009.91;7389576;19;20252;-87
2022/11/27 05:12:25;;;;;;;;;;;;;;;13.89;100.00;101022.78;7386402;19;19923;-88
2022/11/27 05:14:52;;;;;;;;;;;;;;;13.90;100.00;101010.38;7390077;19;20226;-89
2022/11/27 05:17:19;;;;;;;;;;;;;;;13.91;100.00;101018.16;7385929;19;19998;-88
2022/11/27 05:19:46;;;;;;;;;;;;;;;13.92;100.00;101011.03;7386321;19;19935;-88
2022/11/27 05:22:13;;;;;;;;;;;;;;;13.91;100.00;101010.22;7389780;19;19939;-87
2022/11/27 05:24:40;;;;;;;;;;;;;;;13.91;100.00;101004.94;7393690;19;19923;-87
2022/11/27 05:27:09;;;;;;;;;;;;;;;13.92;100.00;101000.44;7392532;19;19978;-88
2022/11/27 05:29:38;;;;;;;;;;;;;;;13.90;100.00;101003.28;7397524;19;20367;-86
2022/11/27 05:32:05;;;;;;;;;;;;;;;13.90;100.00;100998.00;7391548;19;19959;-87
2022/11/27 05:34:32;;;;;;;;;;;;;;;13.90;100.00;100989.22;7393168;19;19919;-87
2022/11/27 05:37:02;;;;;;;;;;;;;;;13.90;100.00;100997.16;7393120;19;19934;-87
2022/11/27 05:42:47;;;;;;;;;;;;;;;13.89;100.00;100991.03;7390821;19;19954;-87
2022/11/27 05:45:14;;;;;;;;;;;;;;;13.88;100.00;100986.75;7391399;19;19929;-87
2022/11/27 05:47:41;;;;;;;;;;;;;;;13.91;100.00;100996.16;7389862;19;19922;-88
2022/11/27 05:50:11;;;;;;;;;;;;;;;13.91;100.00;100988.25;7389410;19;20313;-88
2022/11/27 05:52:38;;;;;;;;;;;;;;;13.91;100.00;100993.53;7386779;19;19930;-88
2022/11/27 05:55:06;;;;;;;;;;;;;;;13.91;100.00;100986.41;7388918;19;20220;-88
2022/11/27 05:57:33;;;;;;;;;;;;;;;13.91;100.00;100975.84;7387485;19;19939;-88
2022/11/27 06:00:00;;;;;;;;;;;;;;;13.93;100.00;100992.34;7387247;19;19927;-88
2022/11/27 06:02:27;;;;;;;;;;;;;;;13.92;100.00;100993.34;7387361;19;19922;-88
2022/11/27 06:04:57;;;;;;;;;;;;;;;13.93;100.00;100991.50;7387245;19;20302;-88
2022/11/27 06:07:24;;;;;;;;;;;;;;;13.93;100.00;100994.16;7388348;19;19990;-88
2022/11/27 06:09:51;;;;;;;;;;;;;;;13.93;100.00;100988.88;7389430;19;19930;-87
2022/11/27 06:12:18;;;;;;;;;;;;;;;13.92;100.00;100997.78;7388282;19;19919;-88
2022/11/27 06:14:45;;;;;;;;;;;;;;;13.94;100.00;100995.81;7388555;19;19918;-88
2022/11/27 06:17:15;;;;;;;;;;;;;;;13.94;100.00;101009.03;7390245;19;19919;-88
2022/11/27 06:19:42;;;;;;;;;;;;;;;13.95;100.00;101000.13;7388670;19;20661;-89
2022/11/27 06:22:09;;;;;;;;;;;;;;;13.95;100.00;100993.00;7389928;19;19959;-88
2022/11/27 06:24:38;;;;;;;;;;;;;;;13.94;100.00;100996.66;7390708;19;19959;-88
2022/11/27 06:27:07;;;;;;;;;;;;;;;13.95;100.00;101010.69;7390216;19;19915;-87
2022/11/27 06:29:36;;;;;;;;;;;;;;;13.93;100.00;101013.50;7386074;19;19933;-87
2022/11/27 06:32:06;;;;;;;;;;;;;;;13.94;100.00;101016.97;7392946;19;19919;-88
2022/11/27 06:34:34;;;;;;;;;;;;;;;13.95;100.00;101013.34;7387711;19;19955;-88
2022/11/27 06:40:20;;;;;;;;;;;;;;;13.99;100.00;101004.91;7391507;19;19970;-88
2022/11/27 06:42:47;;;;;;;;;;;;;;;13.98;100.00;101013.81;7391796;19;19911;-88
2022/11/27 06:45:15;;;;;;;;;;;;;;;13.99;100.00;101009.38;7395911;19;19946;-87
2022/11/27 06:47:42;;;;;;;;;;;;;;;14.00;100.00;101006.56;7398155;19;19922;-89
2022/11/27 06:50:10;;;;;;;;;;;;;;;14.02;100.00;101011.66;7395863;19;19907;-88
2022/11/27 06:52:38;;;;;;;;;;;;;;;14.04;100.00;101013.16;7394940;19;19946;-87
2022/11/27 06:55:06;;;;;;;;;;;;;;;14.06;100.00;100995.28;7396155;19;19958;-87
2022/11/27 06:57:36;;;;;;;;;;;;;;;14.05;100.00;100977.75;7397510;19;19925;-88
2022/11/27 07:00:06;;;;;;;;;;;;;;;14.02;100.00;100971.97;7395608;19;19914;-87
2022/11/27 07:02:33;;;;;;;;;;;;;;;14.00;100.00;100966.03;7395244;19;19972;-88
2022/11/27 07:05:00;;;;;;;;;;;;;;;14.01;100.00;100971.16;7394701;19;20702;-88
2022/11/27 07:07:27;;;;;;;;;;;;;;;14.02;100.00;100954.28;7393995;19;20026;-87
2022/11/27 07:09:54;;;;;;;;;;;;;;;14.02;100.00;100971.97;7393084;19;19946;-88
2022/11/27 07:12:21;;;;;;;;;;;;;;;14.00;100.00;100977.44;7393612;19;19918;-89
2022/11/27 07:14:49;;;;;;;;;;;;;;;14.01;100.00;100984.41;7394736;19;19919;-87
2022/11/27 07:17:19;;;;;;;;;;;;;;;14.01;100.00;100978.28;7395469;19;19914;-87
2022/11/27 07:19:47;;;;;;;;;;;;;;;14.04;100.00;100975.28;7394882;19;19955;-88
2022/11/27 07:22:15;;;;;;;;;;;;;;;14.05;100.00;100975.13;7395506;19;19927;-87
2022/11/27 07:24:43;;;;;;;;;;;;;;;14.06;100.00;100981.22;7394152;19;19921;-86
2022/11/27 07:27:13;;;;;;;;;;;;;;;14.06;100.00;100987.34;7393184;19;20277;-88
2022/11/27 07:29:41;;;;;;;;;;;;;;;14.07;100.00;100981.03;7392864;19;20400;-88
2022/11/27 07:32:09;;;;;;;;;;;;;;;14.07;100.00;100975.75;7393044;19;19940;-87
2022/11/27 07:34:36;;;;;;;;;;;;;;;14.09;100.00;100979.06;7393349;19;19943;-88
2022/11/27 07:37:04;;;;;;;;;;;;;;;14.09;100.00;100981.72;7394829;19;20272;-88
2022/11/27 07:39:35;;;;;;;;;;;;;;;14.11;100.00;100966.50;7394891;19;20233;-87
2022/11/27 07:42:32;;;;;;;;;;;;;;;14.12;100.00;100962.81;7396472;19;20368;-87
2022/11/27 07:45:08;;;;;;;;;;;;;;;14.14;100.00;100963.50;7396219;19;20613;-88
2022/11/27 07:47:37;;;;;;;;;;;;;;;14.14;100.00;100955.56;7398435;19;19983;-88
2022/11/27 07:50:07;;;;;;;;;;;;;;;14.13;100.00;100959.19;7394986;19;20281;-87
2022/11/27 07:52:38;;;;;;;;;;;;;;;14.13;100.00;100969.78;7393981;19;19919;-87
2022/11/27 07:55:11;;;;;;;;;;;;;;;14.14;100.00;100974.06;7394725;19;20110;-86
2022/11/27 07:57:44;;;;;;;;;;;;;;;14.14;100.00;100962.66;7395359;19;19917;-89
2022/11/27 08:00:12;;;;;;;;;;;;;;;14.13;100.00;100967.13;7397220;19;19923;-87
2022/11/27 08:02:40;;;;;;;;;;;;;;;14.13;100.00;100972.41;7395674;19;19921;-87
2022/11/27 08:05:09;;;;;;;;;;;;;;;14.15;100.00;100974.91;7399803;19;19915;-89
2022/11/27 08:07:39;;;;;;;;;;;;;;;14.15;100.00;100985.50;7397682;19;19922;-88
2022/11/27 08:10:10;;;;;;;;;;;;;;;14.16;100.00;100987.16;7392057;19;19919;-89
2022/11/27 08:12:39;;;;;;;;;;;;;;;14.15;100.00;100980.19;7390935;19;19927;-88
2022/11/27 08:15:11;;;;;;;;;;;;;;;14.17;100.00;100967.59;7392649;19;19942;-88
2022/11/27 08:17:38;;;;;;;;;;;;;;;14.17;100.00;100970.25;7390655;19;19946;-87
2022/11/27 08:20:06;;;;;;;;;;;;;;;14.17;100.00;100967.59;7387915;19;19959;-88
2022/11/27 08:22:34;;;;;;;;;;;;;;;14.16;100.00;100973.91;7390450;19;20286;-88
2022/11/27 08:25:03;;;;;;;;;;;;;;;14.17;100.00;100978.19;7388743;19;20325;-87
2022/11/27 08:27:32;;;;;;;;;;;;;;;14.16;100.00;100976.56;7392556;19;19919;-88
2022/11/27 08:30:04;;;;;;;;;;;;;;;14.18;100.00;100973.72;7389804;19;19914;-87
2022/11/27 08:32:38;;;;;;;;;;;;;;;14.18;100.00;100989.59;7392840;19;20313;-88
2022/11/27 08:35:08;;;;;;;;;;;;;;;14.17;100.00;100983.47;7392799;19;19926;-88
2022/11/27 08:37:35;;;;;;;;;;;;;;;14.17;100.00;100975.53;7394706;19;19919;-87
2022/11/27 08:40:03;;;;;;;;;;;;;;;14.16;100.00;100973.09;7393216;19;19915;-87
2022/11/27 08:45:55;;;;;;;;;;;;;;;14.13;100.00;100939.84;7397990;19;19951;-88
2022/11/27 08:48:30;;;;;;;;;;;;;;;14.11;100.00;100926.81;7393942;19;20356;-86
2022/11/27 08:51:07;;;;;;;;;;;;;;;14.10;100.00;100938.38;7393225;19;19974;-88
2022/11/27 08:53:39;;;;;;;;;;;;;;;14.12;100.00;100943.47;7396677;19;19918;-88
2022/11/27 08:59:26;;;;;;;;;;;;;;;14.16;100.00;100986.31;7397036;19;20248;-88
2022/11/27 09:01:59;;;;;;;;;;;;;;;14.17;100.00;100972.09;7396152;19;19914;-88
2022/11/27 09:04:30;;;;;;;;;;;;;;;14.19;100.00;100973.56;7395210;19;19923;-88
2022/11/27 09:07:01;;;;;;;;;;;;;;;14.20;100.00;100985.81;7393719;19;19911;-87
2022/11/27 09:09:30;;;;;;;;;;;;;;;14.23;100.00;100992.56;7391190;19;19990;-88
2022/11/27 09:11:59;;;;;;;;;;;;;;;14.25;100.00;100987.94;7391371;19;19936;-88
2022/11/27 09:14:27;;;;;;;;;;;;;;;14.25;100.00;100999.34;7389548;19;19958;-88
2022/11/27 09:16:55;;;;;;;;;;;;;;;14.25;100.00;100995.88;7392107;19;19925;-87
2022/11/27 09:19:23;;;;;;;;;;;;;;;14.27;100.00;100989.41;7392335;19;19923;-88
2022/11/27 09:21:53;;;;;;;;;;;;;;;14.29;100.00;100987.41;7393080;19;19930;-89
2022/11/27 09:24:23;;;;;;;;;;;;;;;14.30;100.00;100982.94;7393858;19;19931;-89
2022/11/27 09:26:53;;;;;;;;;;;;;;;14.30;100.00;100983.75;7394320;19;19954;-88
2022/11/27 09:32:40;;;;;;;;;;;;;;;14.36;100.00;100961.94;7394718;19;19919;-87
2022/11/27 09:35:08;;;;;;;;;;;;;;;14.36;100.00;100954.00;7393488;19;20347;-89
2022/11/27 09:37:39;;;;;;;;;;;;;;;14.36;100.00;100955.78;7392490;19;19940;-89
2022/11/27 09:40:09;;;;;;;;;;;;;;;14.36;100.00;100955.78;7390272;19;19930;-87
2022/11/27 09:42:41;;;;;;;;;;;;;;;14.34;100.00;100942.72;7390669;19;19934;-91
2022/11/27 09:45:13;;;;;;;;;;;;;;;14.35;100.00;100943.53;7389618;19;19931;-88
2022/11/27 09:47:57;;;;;;;;;;;;;;;14.38;100.00;100953.78;7393192;19;19915;-87
2022/11/27 09:50:41;;;;;;;;;;;;;;;14.39;100.00;100958.09;7392987;19;19923;-88
2022/11/27 09:53:21;;;;;;;;;;;;;;;14.40;100.00;100952.63;7390309;19;19979;-88
2022/11/27 09:55:56;;;;;;;;;;;;;;;14.40;100.00;100962.41;7395897;19;19923;-88
2022/11/27 09:58:26;;;;;;;;;;;;;;;14.41;100.00;100966.69;7397870;19;19969;-89
2022/11/27 10:01:03;;;;;;;;;;;;;;;14.43;100.00;100959.38;7392997;19;19911;-88
2022/11/27 10:03:31;;;;;;;;;;;;;;;14.44;100.00;100938.03;7396002;19;19918;-87
2022/11/27 10:06:20;;;;;;;;;;;;;;;14.46;100.00;100930.75;7396034;19;19986;-87
2022/11/27 10:08:54;;;;;;;;;;;;;;;14.45;100.00;100926.47;7400343;19;19935;-88
2022/11/27 10:11:40;;;;;;;;;;;;;;;14.46;100.00;100928.13;7393544;19;20308;-88
2022/11/27 10:14:36;;;;;;;;;;;;;;;14.50;100.00;100920.63;7394191;19;19922;-89
2022/11/27 10:17:15;;;;;;;;;;;;;;;14.55;100.00;100929.69;7400503;19;20011;-87
2022/11/27 10:20:00;;;;;;;;;;;;;;;14.61;100.00;100935.28;7403449;19;19930;-87
2022/11/27 10:26:01;;;;;;;;;;;;;;;14.71;100.00;100959.72;7402844;19;19918;-88
2022/11/27 10:28:42;;;;;;;;;;;;;;;14.78;100.00;100950.88;7399298;19;19926;-88
2022/11/27 10:31:17;;;;;;;;;;;;;;;14.89;100.00;100954.94;7399954;19;20588;-88
2022/11/27 10:33:56;;;;;;;;;;;;;;;14.98;100.00;100944.09;7397141;19;19919;-87
2022/11/27 10:36:32;;;;;;;;;;;;;;;15.04;100.00;100942.56;7399875;19;19911;-87
2022/11/27 10:39:14;;;;;;;;;;;;;;;15.06;100.00;100937.09;7402174;19;19943;-91
2022/11/27 10:41:55;;;;;;;;;;;;;;;15.07;100.00;100933.44;7400889;19;19919;-87
2022/11/27 10:44:25;;;;;;;;;;;;;;;15.03;100.00;100929.50;7401437;19;19906;-92
2022/11/27 10:46:59;;;;;;;;;;;;;;;14.98;100.00;100922.91;7408397;19;19943;-89
2022/11/27 10:49:50;;;;;;;;;;;;;;;14.95;100.00;100904.72;7407424;19;19932;-90
2022/11/27 10:52:32;;;;;;;;;;;;;;;14.96;100.00;100894.94;7410051;19;19955;-89
2022/11/27 10:55:24;;;;;;;;;;;;;;;14.95;100.00;100888.81;7407616;19;19975;-90
2022/11/27 10:58:18;;;;;;;;;;;;;;;14.94;100.00;100883.69;7408296;19;19919;-88
2022/11/27 11:01:07;;;;;;;;;;;;;;;14.91;100.00;100879.59;7404950;19;19919;-89
2022/11/27 11:03:49;;;;;;;;;;;;;;;14.90;100.00;100875.28;7405116;19;19922;-88
2022/11/27 11:06:27;;;;;;;;;;;;;;;14.90;100.00;100875.28;7404816;19;19923;-88
2022/11/27 11:12:29;;;;;;;;;;;;;;;14.90;100.00;100856.75;7412599;19;19914;-88
2022/11/27 11:15:16;;;;;;;;;;;;;;;14.91;100.00;100863.69;7414104;19;19922;-89
2022/11/27 11:18:03;;;;;;;;;;;;;;;14.92;100.00;100872.47;7413365;19;19926;-91
2022/11/27 11:20:54;;;;;;;;;;;;;;;14.93;100.00;100874.13;7412747;19;19914;-87
2022/11/27 11:23:39;;;;;;;;;;;;;;;14.93;100.00;100874.91;7416889;19;19923;-90
2022/11/27 11:26:23;;;;;;;;;;;;;;;14.93;100.00;100877.56;7407411;19;19911;-90
2022/11/27 11:29:19;;;;;;;;;;;;;;;14.95;100.00;100859.66;7397654;19;19925;-88
2022/11/27 11:31:49;;;;;;;;;;;;;;;14.94;100.00;100855.38;7403271;19;19931;-89
2022/11/27 11:34:23;;;;;;;;;;;;;;;14.95;100.00;100867.63;7408162;19;19915;-90
2022/11/27 11:37:12;;;;;;;;;;;;;;;14.96;100.00;100850.72;7399493;19;19911;-89
2022/11/27 11:42:57;;;;;;;;;;;;;;;15.02;100.00;100851.00;7399735;19;20380;-88
2022/11/27 11:45:30;;;;;;;;;;;;;;;15.04;100.00;100852.44;7400434;19;20428;-87
2022/11/27 11:48:20;;;;;;;;;;;;;;;15.05;100.00;100850.63;7398373;19;19950;-89
2022/11/27 11:51:03;;;;;;;;;;;;;;;15.06;100.00;100845.16;7397594;19;19907;-88
2022/11/27 11:53:34;;;;;;;;;;;;;;;15.07;100.00;100849.47;7397253;19;19929;-88
2022/11/27 11:56:10;;;;;;;;;;;;;;;15.09;100.00;100846.59;7399012;19;19915;-91
2022/11/27 11:58:47;;;;;;;;;;;;;;;15.08;100.00;100845.81;7397726;19;19922;-91
2022/11/27 12:01:39;;;;;;;;;;;;;;;15.10;100.00;100838.47;7401916;19;19935;-90
2022/11/27 12:04:13;;;;;;;;;;;;;;;15.15;100.00;100843.22;7395393;19;19978;-90
2022/11/27 12:06:40;;;;;;;;;;;;;;;15.16;100.00;100850.19;7397200;19;19918;-90
2022/11/27 12:09:28;;;;;;;;;;;;;;;15.16;100.00;100839.59;7399012;19;19922;-89
2022/11/27 12:12:01;;;;;;;;;;;;;;;15.19;100.00;100832.09;7399757;19;19947;-90
2022/11/27 12:14:35;;;;;;;;;;;;;;;15.20;100.00;100831.09;7400275;19;19947;-89
2022/11/27 12:17:25;;;;;;;;;;;;;;;15.22;100.00;100821.13;7407278;19;19932;-88
2022/11/27 12:20:16;;;;;;;;;;;;;;;15.25;100.00;100810.16;7397683;19;19936;-88
2022/11/27 12:26:16;;;;;;;;;;;;;;;15.28;100.00;100814.28;7403109;19;19922;-88
2022/11/27 12:29:00;;;;;;;;;;;;;;;15.30;100.00;100813.06;7392780;19;20247;-89
2022/11/27 12:31:50;;;;;;;;;;;;;;;15.29;100.00;100798.16;7397148;19;19923;-88
2022/11/27 12:34:38;;;;;;;;;;;;;;;15.30;100.00;100789.22;7401879;19;19914;-88
2022/11/27 12:40:51;;;;;;;;;;;;;;;15.30;100.00;100777.78;7399572;19;19938;-88
2022/11/27 12:43:39;;;;;;;;;;;;;;;15.27;100.00;100775.50;7394074;19;19968;-88
2022/11/27 12:46:26;;;;;;;;;;;;;;;15.27;100.00;100771.03;7393311;19;19918;-88
2022/11/27 12:49:36;;;;;;;;;;;;;;;15.27;100.00;100760.44;7394715;19;19933;-88
2022/11/27 12:58:42;;;;;;;;;;;;;;;15.30;100.00;100759.22;7391583;19;19926;-89
2022/11/27 13:01:27;;;;;;;;;;;;;;;15.32;100.00;100771.31;7394998;19;20006;-88
2022/11/27 13:04:09;;;;;;;;;;;;;;;15.33;100.00;100759.69;7397015;19;20265;-88
2022/11/27 13:06:49;;;;;;;;;;;;;;;15.31;100.00;100760.88;7393348;19;19944;-89
2022/11/27 13:12:42;;;;;;;;;;;;;;;15.31;100.00;100758.22;7392214;19;19911;-88
2022/11/27 13:15:19;;;;;;;;;;;;;;;15.32;100.00;100744.78;7395344;19;20023;-88
2022/11/27 13:17:48;;;;;;;;;;;;;;;15.33;100.00;100749.09;7400843;19;19931;-89
2022/11/27 13:20:18;;;;;;;;;;;;;;;15.33;100.00;100743.78;7396900;19;19923;-89
2022/11/27 13:22:54;;;;;;;;;;;;;;;15.34;100.00;100740.09;7396584;19;19930;-88
2022/11/27 13:25:23;;;;;;;;;;;;;;;15.34;100.00;100731.31;7394839;19;20098;-90
2022/11/27 13:27:57;;;;;;;;;;;;;;;15.35;100.00;100730.31;7394382;19;19923;-88
2022/11/27 13:33:48;;;;;;;;;;;;;;;15.36;100.00;100727.50;7394066;19;19906;-88
2022/11/27 13:36:25;;;;;;;;;;;;;;;15.34;100.00;100728.66;7391596;19;19926;-87
2022/11/27 13:39:05;;;;;;;;;;;;;;;15.33;100.00;100714.63;7390696;19;19922;-89
2022/11/27 13:41:38;;;;;;;;;;;;;;;15.34;100.00;100721.53;7397753;19;20313;-88
2022/11/27 13:47:27;;;;;;;;;;;;;;;15.35;100.00;100709.09;7392273;19;20681;-88
2022/11/27 13:50:03;;;;;;;;;;;;;;;15.36;100.00;100710.75;7391958;19;19927;-88
2022/11/27 13:52:31;;;;;;;;;;;;;;;15.38;100.00;100701.63;7398760;19;19926;-86
2022/11/27 13:55:00;;;;;;;;;;;;;;;15.39;100.00;100702.41;7397049;19;19922;-88
2022/11/27 13:57:29;;;;;;;;;;;;;;;15.40;100.00;100704.06;7402502;19;19932;-88
2022/11/27 13:59:57;;;;;;;;;;;;;;;15.41;100.00;100711.03;7402395;19;19976;-89
2022/11/27 14:02:25;;;;;;;;;;;;;;;15.40;100.00;100704.88;7398784;19;19918;-89
2022/11/27 14:04:52;;;;;;;;;;;;;;;15.40;100.00;100709.38;7402231;19;20022;-88