Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 07:59:11;;;;;;;16.80;11.00;;;;;;;7.55;45.62;101384.66;5272570;28;20403;-73
2022/03/11 08:01:43;;;;;;;15.05;10.05;;;;;;;7.62;46.02;101374.25;5259788;28;20392;-82
2022/03/11 08:04:16;;;;;;;12.98;9.50;;;;;;;7.67;46.09;101379.00;5259327;28;20013;-81
2022/03/11 08:06:48;;;;;;;14.43;10.43;;;;;;;7.73;45.28;101369.69;5248304;28;20485;-79
2022/03/11 08:09:19;;;;;;;12.60;9.80;;;;;;;7.81;45.81;101364.53;5264451;28;20491;-81
2022/03/11 08:11:51;;;;;;;13.77;8.98;;;;;;;7.84;45.35;101363.19;5255975;28;20025;-82
2022/03/11 08:14:22;;;;;;;12.32;10.23;;;;;;;7.90;45.76;101366.81;5244472;28;20083;-81
2022/03/11 08:16:53;;;;;;;14.40;10.15;;;;;;;7.94;45.67;101360.53;5250440;28;20039;-81
2022/03/11 08:19:25;;;;;;;14.38;10.32;;;;;;;8.05;45.97;101361.47;5238735;28;20075;-81
2022/03/11 08:21:56;;;;;;;13.82;11.38;;;;;;;8.12;45.04;101362.09;5239461;28;20032;-81
2022/03/11 08:24:28;;;;;;;13.70;9.73;;;;;;;8.21;45.48;101376.31;5238749;28;20496;-79
2022/03/11 08:26:59;;;;;;;12.75;9.73;;;;;;;8.41;48.94;101367.38;5259103;28;20030;-77
2022/03/11 08:29:34;;;;;;;14.82;9.35;;;;;;;8.58;47.96;101370.03;5265091;28;20040;-77
2022/03/11 08:32:05;;;;;;;13.55;10.35;;;;;;;8.56;44.48;101367.50;5279176;28;20116;-77
2022/03/11 08:34:37;;;;;;;14.63;10.38;;;;;;;8.58;44.74;101372.78;5260146;28;20103;-78
2022/03/11 08:37:08;;;;;;;14.60;10.60;;;;;;;8.67;44.31;101365.69;5258034;28;20033;-78
2022/03/11 08:39:40;;;;;;;13.00;9.48;;;;;;;8.81;45.49;101357.75;5258416;28;20500;-76
2022/03/11 08:42:11;;;;;;;15.88;11.32;;;;;;;8.76;45.14;101355.78;5259366;28;20475;-78
2022/03/11 08:44:43;;;;;;;16.67;11.15;;;;;;;8.78;43.74;101353.59;5258382;28;20052;-77
2022/03/11 08:47:14;;;;;;;15.32;11.40;;;;;;;8.83;44.06;101350.03;5244016;28;20033;-76
2022/03/11 08:49:46;;;;;;;15.23;11.30;;;;;;;8.85;43.90;101356.16;5257232;28;20052;-75
2022/03/11 08:52:17;;;;;;;13.70;11.45;;;;;;;8.92;43.84;101342.91;5257932;28;20571;-78
2022/03/11 08:54:49;;;;;;;16.02;10.98;;;;;;;9.02;45.16;101342.97;5258593;28;20394;-79
2022/03/11 08:57:20;;;;;;;17.63;11.05;;;;;;;9.13;44.11;101349.41;5257573;28;20049;-80
2022/03/11 08:59:54;;;;;;;13.13;10.52;;;;;;;9.21;43.85;101350.84;5256417;28;20427;-74
2022/03/11 09:02:25;;;;;;;13.60;11.18;;;;;;;9.21;43.44;101345.31;5247005;28;20096;-74
2022/03/11 09:04:56;;;;;;;18.42;11.68;;;;;;;9.23;43.72;101343.06;5257446;28;20029;-74
2022/03/11 09:07:29;;;;;;;17.65;11.88;;;;;;;9.30;43.72;101338.13;5255184;28;20103;-74
2022/03/11 09:10:01;;;;;;;19.55;11.05;;;;;;;9.43;44.36;101331.28;5245504;28;20049;-79
2022/03/11 09:12:32;;;;;;;18.88;11.27;;;;;;;9.47;43.79;101344.31;5223031;28;20053;-78
2022/03/11 09:15:05;;;;;;;18.83;11.52;;;;;;;9.42;43.37;101343.47;5224535;28;20057;-71
2022/03/11 09:17:37;;;;;;;18.00;11.63;;;;;;;9.56;44.10;101333.53;5243896;28;20030;-73
2022/03/11 09:20:09;;;;;;;16.88;10.52;;;;;;;9.62;43.71;101328.88;5243347;28;20092;-74
2022/03/11 09:22:41;;;;;;;17.20;10.27;;;;;;;9.72;43.68;101332.50;5242992;28;20038;-75
2022/03/11 09:25:13;;;;;;;16.20;10.57;;;;;;;9.80;43.32;101325.63;5236310;28;20033;-75
2022/03/11 09:27:45;;;;;;;13.95;10.93;;;;;;;9.98;43.85;101322.31;5228946;28;20021;-86
2022/03/11 09:30:16;;;;;;;15.85;11.38;;;;;;;10.08;43.96;101315.97;5252630;28;20025;-88
2022/03/11 09:32:49;;;;;;;18.20;10.85;;;;;;;10.29;48.94;101316.84;5242682;28;20032;-88
2022/03/11 09:35:20;;;;;;;15.10;10.23;;;;;;;10.26;43.13;101317.38;5243272;28;20021;-87
2022/03/11 09:37:51;;;;;;;17.30;12.23;;;;;;;10.32;42.88;101307.97;5244704;28;20021;-79
2022/03/11 09:40:22;;;;;;;13.40;9.73;;;;;;;10.43;43.66;101306.03;5243314;28;20630;-77
2022/03/11 09:42:56;;;;;;;15.02;10.07;;;;;;;10.55;43.89;101314.91;5239019;28;20026;-86
2022/03/11 09:45:28;;;;;;;13.80;11.73;;;;;;;10.54;42.57;101306.88;5243338;28;20039;-81
2022/03/11 09:47:59;;;;;;;14.98;10.88;;;;;;;10.59;43.42;101304.09;5232510;28;20030;-79
2022/03/11 09:50:31;;;;;;;18.30;10.98;;;;;;;10.74;42.78;101300.50;5234420;28;20061;-83
2022/03/11 09:53:03;;;;;;;19.05;11.60;;;;;;;10.81;42.85;101295.47;5245305;28;20106;-82
2022/03/11 09:55:34;;;;;;;15.63;9.38;;;;;;;10.92;43.45;101285.19;5241734;28;20028;-79
2022/03/11 09:58:05;;;;;;;15.98;11.00;;;;;;;10.87;42.99;101280.47;5239298;28;20107;-78
2022/03/11 10:00:37;;;;;;;17.58;11.27;;;;;;;10.91;41.98;101283.50;5243237;28;20036;-75
2022/03/11 10:03:08;;;;;;;13.38;10.40;;;;;;;10.95;44.04;101271.56;5242311;28;20035;-78
2022/03/11 10:05:45;;;;;;;14.10;9.75;;;;;;;11.04;42.42;101277.38;5243220;28;20040;-80
2022/03/11 10:08:31;;;;;;;16.15;10.88;;;;;;;11.15;42.97;101272.63;5242506;28;20064;-80
2022/03/11 10:11:21;;;;;;;;;;;;;;;11.24;42.10;101274.50;5243625;28;20543;-81
2022/03/11 10:13:54;;;;;;;17.00;10.57;;;;;;;11.25;43.47;101276.19;5240737;28;19912;-80
2022/03/11 10:16:29;;;;;;;15.70;11.13;;;;;;;11.21;42.78;101274.25;5240356;28;20434;-77
2022/03/11 10:19:03;;;;;;;15.52;11.05;;;;;;;11.24;42.87;101263.41;5242939;28;20398;-75
2022/03/11 10:21:43;;;;;;;18.40;11.85;;;;;;;11.32;43.38;101261.97;5241329;28;20107;-75
2022/03/11 10:24:20;;;;;;;13.85;11.50;;;;;;;11.40;43.19;101255.00;5242318;28;20465;-75
2022/03/11 10:26:57;;;;;;;15.27;11.13;;;;;;;11.46;42.62;101251.94;5242915;28;20025;-74
2022/03/11 10:29:33;;;;;;;14.77;10.02;;;;;;;11.60;42.92;101260.44;5241957;28;20053;-73
2022/03/11 10:32:07;;;;;;;19.33;11.20;;;;;;;11.68;42.40;101254.31;5242796;28;20028;-73
2022/03/11 10:34:39;;;;;;;15.32;11.90;;;;;;;11.74;42.07;101253.16;5242643;28;20120;-74
2022/03/11 10:37:12;;;;;;;14.18;10.88;;;;;;;11.82;42.21;101243.38;5241984;28;20109;-75
2022/03/11 10:39:45;;;;;;;19.25;11.20;;;;;;;11.91;42.70;101243.63;5242335;28;20492;-76
2022/03/11 10:42:22;;;;;;;13.30;10.20;;;;;;;11.96;42.57;101232.47;5239792;28;20059;-74
2022/03/11 10:45:10;;;;;;;14.60;10.18;;;;;;;12.07;42.48;101239.63;5221026;28;20030;-75
2022/03/11 10:47:41;;;;;;;24.02;10.48;;;;;;;12.11;42.32;101231.50;5222000;28;20056;-74
2022/03/11 10:50:13;;;;;;;13.90;11.15;;;;;;;12.20;42.35;101226.19;5237999;28;20029;-76
2022/03/11 10:52:46;;;;;;;13.95;10.38;;;;;;;12.22;41.54;101223.91;5240741;28;20064;-81
2022/03/11 10:55:23;;;;;;;15.40;10.30;;;;;;;12.33;41.34;101223.53;5241974;28;20037;-78
2022/03/11 10:57:56;;;;;;;18.25;11.23;;;;;;;12.44;41.80;101217.88;5241170;28;20053;-77
2022/03/11 11:00:39;;;;;;;16.83;12.18;;;;;;;12.56;41.96;101201.63;5239829;28;20038;-77
2022/03/11 11:03:12;;;;;;;22.58;17.23;;;;;;;12.53;42.41;101203.03;5232776;28;20101;-80
2022/03/11 11:05:44;;;;;;;15.70;11.82;;;;;;;12.54;43.21;101210.25;5225669;28;20025;-77
2022/03/11 11:08:16;;;;;;;15.57;11.55;;;;;;;12.55;41.64;101199.94;5240253;28;20494;-79
2022/03/11 11:10:48;;;;;;;15.23;10.95;;;;;;;12.69;43.52;101202.88;5229341;28;20029;-77
2022/03/11 11:13:19;;;;;;;16.10;11.18;;;;;;;12.73;41.73;101201.16;5221273;28;20018;-77
2022/03/11 11:15:54;;;;;;;17.05;12.45;;;;;;;12.66;41.39;101207.09;5221764;28;20152;-78
2022/03/11 11:18:29;;;;;;;15.13;12.68;;;;;;;12.66;41.07;101195.94;5225297;28;20323;-79
2022/03/11 11:21:05;;;;;;;19.63;12.20;;;;;;;12.69;40.92;101191.75;5233304;28;20035;-79
2022/03/11 11:23:38;;;;;;;18.38;12.60;;;;;;;12.76;41.48;101197.78;5241708;28;20298;-79
2022/03/11 11:26:10;;;;;;;16.75;11.82;;;;;;;12.78;40.74;101188.03;5221436;28;20041;-75
2022/03/11 11:28:43;;;;;;;16.00;11.73;;;;;;;12.87;41.08;101185.41;5220910;28;20473;-79
2022/03/11 11:31:18;;;;;;;17.83;11.80;;;;;;;12.85;40.92;101182.09;5237369;28;20036;-79
2022/03/11 11:33:49;;;;;;;20.75;13.02;;;;;;;12.89;41.59;101177.59;5240774;28;20017;-80
2022/03/11 11:36:38;;;;;;;15.50;11.73;;;;;;;13.00;41.23;101172.72;5242055;28;20032;-81
2022/03/11 11:39:11;;;;;;;13.20;11.52;;;;;;;12.99;41.24;101155.19;5221707;28;20048;-78
2022/03/11 11:41:51;;;;;;;14.95;11.57;;;;;;;13.09;41.42;101161.72;5238914;28;20487;-77
2022/03/11 11:44:38;;;;;;;16.60;12.18;;;;;;;13.22;40.55;101152.66;5243010;28;20535;-81
2022/03/11 11:47:09;;;;;;;;;;;;;;;13.33;41.49;101153.38;5242931;28;20038;-88
2022/03/11 11:49:46;;;;;;;16.35;12.65;;;;;;;13.40;40.33;101151.88;5243630;28;19924;-84
2022/03/11 11:52:36;;;;;;;17.77;12.52;;;;;;;13.52;40.16;101158.94;5231860;28;20120;-86
2022/03/11 11:55:22;;;;;;;16.13;12.88;;;;;;;13.54;40.71;101148.31;5224538;28;20026;-85
2022/03/11 11:57:53;;;;;;;19.17;13.02;;;;;;;13.49;40.15;101149.22;5241161;28;20049;-85
2022/03/11 12:00:36;;;;;;;19.52;12.82;;;;;;;13.57;39.82;101148.53;5244213;28;20143;-84
2022/03/11 12:03:12;;;;;;;15.77;13.30;;;;;;;13.68;40.35;101143.66;5243636;28;20026;-78
2022/03/11 12:05:45;;;;;;;15.60;12.90;;;;;;;13.73;40.09;101134.34;5243811;28;20373;-81
2022/03/11 12:08:32;;;;;;;20.15;12.93;;;;;;;13.76;40.73;101129.00;5223993;28;20036;-83
2022/03/11 12:11:07;;;;;;;13.93;12.43;;;;;;;13.86;39.76;101117.69;5238129;28;20025;-78
2022/03/11 12:13:39;;;;;;;17.60;13.73;;;;;;;13.98;39.69;101108.81;5224263;28;20052;-79
2022/03/11 12:16:24;;;;;;;18.02;12.65;;;;;;;14.05;41.00;101108.44;5242029;28;20105;-80
2022/03/11 12:18:56;;;;;;;15.95;13.13;;;;;;;14.04;38.79;101096.47;5240510;28;20432;-81
2022/03/11 12:21:40;;;;;;;17.95;13.75;;;;;;;14.18;40.00;101104.84;5230159;28;20025;-81
2022/03/11 12:24:56;;;;;;;15.77;12.65;;;;;;;14.33;38.98;101109.31;5241069;28;20048;-81
2022/03/11 12:27:57;;;;;;;15.32;13.48;;;;;;;14.44;39.82;101105.16;5239078;28;20046;-79
2022/03/11 12:30:52;;;;;;;14.77;13.27;;;;;;;14.50;39.50;101103.13;5228464;28;20030;-84
2022/03/11 12:33:32;;;;;;;16.40;13.05;;;;;;;14.47;38.59;101100.94;5245746;28;20457;-83
2022/03/11 12:36:06;;;;;;;16.65;12.98;;;;;;;14.60;39.19;101094.56;5224758;28;20102;-86
2022/03/11 12:38:38;;;;;;;17.98;13.77;;;;;;;14.50;38.62;101086.38;5231354;28;20057;-83
2022/03/11 12:41:15;;;;;;;18.15;13.73;;;;;;;14.61;39.23;101098.19;5240624;28;20018;-84
2022/03/11 12:43:48;;;;;;;18.00;13.35;;;;;;;14.62;38.44;101086.69;5238509;28;20376;-77
2022/03/11 12:46:22;;;;;;;18.75;14.45;;;;;;;14.73;39.55;101074.19;5224030;28;20449;-72
2022/03/11 12:48:53;;;;;;;18.70;13.82;;;;;;;14.75;38.22;101077.50;5238097;28;20090;-83
2022/03/11 12:51:25;;;;;;;20.92;16.27;;;;;;;14.88;38.11;101080.56;5246601;28;20104;-80
2022/03/11 12:53:56;;;;;;;18.67;13.80;;;;;;;15.03;37.37;101082.19;5246514;28;20029;-83
2022/03/11 12:56:28;;;;;;;20.77;14.98;;;;;;;15.10;37.56;101077.81;5255499;28;20033;-82
2022/03/11 12:59:03;;;;;;;16.85;14.98;;;;;;;15.28;37.58;101069.59;5267027;28;20045;-83
2022/03/11 13:01:35;;;;;;;17.30;13.90;;;;;;;15.27;37.76;101070.75;5269157;28;20416;-84
2022/03/11 13:04:11;;;;;;;17.30;13.57;;;;;;;15.41;37.19;101054.75;5266757;28;20288;-81
2022/03/11 13:06:48;;;;;;;21.27;14.75;;;;;;;15.40;37.62;101058.69;5230138;28;20022;-84
2022/03/11 13:09:27;;;;;;;18.90;14.05;;;;;;;15.35;37.15;101058.81;5236261;28;20029;-81
2022/03/11 13:12:24;;;;;;;17.77;14.68;;;;;;;15.51;37.34;101048.06;5240199;28;20041;-83
2022/03/11 13:15:08;;;;;;;;;;;;;;;15.67;37.10;101038.16;5232149;28;20357;-78
2022/03/11 13:17:44;;;;;;;19.58;14.27;;;;;;;15.54;37.22;101030.66;5240843;28;19913;-84
2022/03/11 13:20:34;;;;;;;20.08;14.30;;;;;;;15.56;37.13;101033.97;5242200;28;20018;-83
2022/03/11 13:23:13;;;;;;;18.63;13.63;;;;;;;15.64;37.27;101034.00;5240950;28;20045;-82
2022/03/11 13:25:53;;;;;;;17.17;14.38;;;;;;;15.75;37.15;101031.84;5243042;28;20060;-85
2022/03/11 13:28:32;;;;;;;20.15;14.27;;;;;;;15.77;36.54;101017.50;5237456;28;20122;-83
2022/03/11 13:31:20;;;;;;;17.17;13.18;;;;;;;15.96;37.48;101015.31;5224735;28;20370;-83
2022/03/11 13:33:57;;;;;;;18.00;14.20;;;;;;;16.05;36.71;101019.00;5239598;28;20449;-80
2022/03/11 13:36:31;;;;;;;21.15;13.48;;;;;;;16.07;36.22;101013.88;5246572;28;20033;-82
2022/03/11 13:39:14;;;;;;;17.33;12.95;;;;;;;16.13;37.31;101013.72;5244281;28;20087;-84
2022/03/11 13:41:50;;;;;;;20.88;14.40;;;;;;;16.20;36.10;101014.09;5244672;28;20101;-84
2022/03/11 13:44:24;;;;;;;;;;;;;;;16.43;36.19;101006.44;5239328;28;20022;-84
2022/03/11 13:47:02;;;;;;;19.27;13.45;;;;;;;16.36;36.09;101001.31;5239793;28;19972;-84
2022/03/11 13:49:42;;;;;;;18.55;13.65;;;;;;;16.43;36.37;101007.25;5229996;28;20026;-85
2022/03/11 13:52:16;;;;;;;23.10;12.75;;;;;;;16.39;37.67;101006.25;5236927;28;20037;-82
2022/03/11 13:55:03;;;;;;;18.63;13.95;;;;;;;16.30;36.09;101003.44;5241522;28;20029;-84
2022/03/11 13:57:36;;;;;;;17.08;13.80;;;;;;;16.22;36.39;101000.59;5245236;28;20053;-84
2022/03/11 14:00:20;;;;;;;18.92;15.68;;;;;;;16.20;36.47;100998.13;5247172;28;20092;-84
2022/03/11 14:02:56;;;;;;;17.10;14.05;;;;;;;16.23;36.31;100991.91;5248608;28;20457;-84
2022/03/11 14:05:29;;;;;;;21.70;12.85;;;;;;;16.26;36.58;100991.25;5241704;28;20022;-84
2022/03/11 14:08:03;;;;;;;19.30;13.55;;;;;;;16.28;36.42;100993.69;5228354;28;20436;-85
2022/03/11 14:10:36;;;;;;;21.73;13.52;;;;;;;16.44;36.78;100997.72;5252551;28;20025;-85
2022/03/11 14:13:11;;;;;;;17.33;14.52;;;;;;;16.34;36.69;100988.81;5245650;28;20550;-85
2022/03/11 14:15:47;;;;;;;18.77;14.88;;;;;;;16.50;36.45;100982.41;5244106;28;20032;-81
2022/03/11 14:18:22;;;;;;;23.30;16.02;;;;;;;16.43;36.15;100976.47;5234829;28;20037;-83
2022/03/11 14:20:53;;;;;;;21.45;15.05;;;;;;;16.40;36.44;100977.13;5223020;28;20022;-83
2022/03/11 14:23:24;;;;;;;20.88;13.32;;;;;;;16.40;35.93;100979.09;5221928;28;20105;-84
2022/03/11 14:25:56;;;;;;;19.15;13.50;;;;;;;16.28;35.70;100972.16;5242387;28;20025;-84
2022/03/11 14:28:27;;;;;;;15.98;13.00;;;;;;;16.38;36.38;100973.00;5242272;28;20017;-86
2022/03/11 14:30:59;;;;;;;15.98;13.07;;;;;;;16.47;36.42;100977.47;5227276;28;20061;-80
2022/03/11 14:33:31;;;;;;;16.75;13.57;;;;;;;16.43;36.01;100967.25;5222245;28;20018;-81
2022/03/11 14:36:03;;;;;;;23.20;14.10;;;;;;;16.36;35.50;100967.75;5221673;28;20052;-82
2022/03/11 14:38:34;;;;;;;21.98;14.25;;;;;;;16.44;35.87;100966.09;5236594;28;20029;-79
2022/03/11 14:41:05;;;;;;;26.45;14.93;;;;;;;16.49;35.92;100966.78;5232348;28;20540;-81
2022/03/11 14:43:37;;;;;;;18.65;13.57;;;;;;;16.56;35.89;100965.44;5224453;28;20018;-83
2022/03/11 14:46:11;;;;;;;15.73;12.35;;;;;;;16.53;35.55;100966.94;5240725;28;20047;-83
2022/03/11 14:48:42;;;;;;;15.18;12.18;;;;;;;16.56;36.02;100969.06;5247666;28;20516;-79
2022/03/11 14:51:14;;;;;;;19.80;14.13;;;;;;;16.59;35.56;100971.25;5244090;28;20061;-81
2022/03/11 14:53:45;;;;;;;19.08;13.73;;;;;;;16.58;35.93;100979.94;5238921;28;20029;-82
2022/03/11 14:56:17;;;;;;;17.17;15.15;;;;;;;16.53;35.90;100973.34;5242055;28;20029;-82
2022/03/11 14:58:48;;;;;;;19.80;14.20;;;;;;;16.41;35.64;100973.19;5240283;28;20081;-80
2022/03/11 15:01:19;;;;;;;16.10;13.68;;;;;;;16.17;36.01;100981.19;5240831;28;20565;-78
2022/03/11 15:03:51;;;;;;;16.63;13.40;;;;;;;16.19;37.41;100976.09;5241309;28;20504;-76
2022/03/11 15:06:22;;;;;;;16.42;14.40;;;;;;;15.95;36.31;100971.72;5241699;28;20081;-84
2022/03/11 15:08:54;;;;;;;16.23;13.18;;;;;;;16.02;37.13;100972.06;5237673;28;20037;-82
2022/03/11 15:11:25;;;;;;;19.95;13.68;;;;;;;16.01;36.39;100975.19;5236734;28;20028;-80
2022/03/11 15:13:58;;;;;;;16.65;13.63;;;;;;;16.00;37.19;100966.00;5234773;28;20427;-80
2022/03/11 15:16:29;;;;;;;20.65;13.98;;;;;;;15.95;36.94;100968.09;5231748;28;20029;-76
2022/03/11 15:19:02;;;;;;;22.40;13.75;;;;;;;15.90;35.79;100963.47;5241238;28;20094;-77
2022/03/11 15:21:35;;;;;;;20.38;13.90;;;;;;;15.88;36.05;100962.97;5235797;28;20026;-81
2022/03/11 15:24:07;;;;;;;19.05;13.85;;;;;;;15.82;37.39;100972.63;5241479;28;20458;-74
2022/03/11 15:26:39;;;;;;;21.83;15.23;;;;;;;15.81;36.40;100965.41;5230715;28;20030;-76
2022/03/11 15:29:10;;;;;;;21.20;14.30;;;;;;;15.76;36.21;100959.94;5221193;28;20485;-78
2022/03/11 15:31:44;;;;;;;22.15;14.93;;;;;;;15.66;36.45;100964.63;5221255;28;20026;-74
2022/03/11 15:34:15;;;;;;;29.08;15.45;;;;;;;15.55;36.01;100959.66;5220540;28;20088;-72
2022/03/11 15:36:46;;;;;;;23.13;15.30;;;;;;;15.52;36.01;100965.88;5227432;28;20037;-76
2022/03/11 15:39:18;;;;;;;20.58;17.05;;;;;;;15.58;36.40;100962.63;5237829;28;20060;-78
2022/03/11 15:41:50;;;;;;;20.00;14.75;;;;;;;15.47;36.29;100952.03;5241536;28;20025;-74
2022/03/11 15:44:21;;;;;;;19.92;14.48;;;;;;;15.38;36.77;100955.59;5238130;28;20029;-74
2022/03/11 15:46:53;;;;;;;16.75;14.88;;;;;;;15.29;36.34;100951.09;5238338;28;20529;-75
2022/03/11 15:49:25;;;;;;;19.80;14.52;;;;;;;15.29;36.48;100951.94;5240938;28;20104;-74
2022/03/11 15:51:56;;;;;;;20.73;15.18;;;;;;;15.25;37.08;100955.69;5231488;28;20441;-74
2022/03/11 15:54:27;;;;;;;19.25;14.85;;;;;;;15.09;36.36;100952.47;5237543;28;20057;-74
2022/03/11 15:56:58;;;;;;;21.08;16.02;;;;;;;15.17;36.84;100960.91;5226317;28;20414;-74
2022/03/11 15:59:32;;;;;;;18.65;13.93;;;;;;;15.13;36.77;100959.88;5220954;28;20036;-81
2022/03/11 16:02:05;;;;;;;26.08;16.73;;;;;;;15.05;37.90;100963.44;5236885;28;20484;-78
2022/03/11 16:04:37;;;;;;;21.88;14.55;;;;;;;15.07;36.66;100972.31;5241967;28;20166;-84
2022/03/11 16:07:08;;;;;;;40.95;33.88;;;;;;;14.99;36.43;100968.31;5241432;28;20030;-82
2022/03/11 16:09:39;;;;;;;23.98;17.48;;;;;;;14.93;36.51;100968.75;5225854;28;20185;-81
2022/03/11 16:12:10;;;;;;;22.73;16.08;;;;;;;14.93;36.24;100977.97;5229362;28;20033;-81
2022/03/11 16:14:42;;;;;;;20.17;15.75;;;;;;;14.90;36.45;100967.41;5235382;28;20021;-83
2022/03/11 16:17:17;;;;;;;25.38;16.65;;;;;;;14.85;36.18;100977.88;5227567;28;20477;-82
2022/03/11 16:19:48;;;;;;;23.30;16.98;;;;;;;14.77;36.53;100980.28;5244638;28;20039;-84
2022/03/11 16:22:20;;;;;;;22.42;16.45;;;;;;;14.73;35.99;100976.47;5243382;28;20116;-85
2022/03/11 16:24:51;;;;;;;21.63;15.63;;;;;;;14.74;37.42;100980.91;5227897;28;20052;-82
2022/03/11 16:27:23;;;;;;;28.17;16.90;;;;;;;14.71;36.14;100980.72;5241836;28;20034;-83
2022/03/11 16:29:58;;;;;;;24.65;15.88;;;;;;;14.54;35.61;100975.78;5244774;28;20045;-82
2022/03/11 16:32:31;;;;;;;19.42;17.25;;;;;;;14.53;35.88;100979.72;5239936;28;20030;-81
2022/03/11 16:35:04;;;;;;;21.67;16.52;;;;;;;14.53;36.11;100980.56;5230043;28;20079;-84
2022/03/11 16:37:36;;;;;;;27.63;22.02;;;;;;;14.49;36.59;100985.06;5243341;28;20038;-83
2022/03/11 16:40:08;;;;;;;23.55;15.55;;;;;;;14.45;37.08;100980.44;5231932;28;20039;-82
2022/03/11 16:42:39;;;;;;;21.23;15.73;;;;;;;14.46;37.43;100984.88;5241987;28;20422;-79
2022/03/11 16:45:10;;;;;;;20.48;15.05;;;;;;;14.44;36.29;100993.56;5228222;28;20119;-80
2022/03/11 16:47:45;;;;;;;27.08;16.65;;;;;;;14.34;35.92;100990.97;5227932;28;20021;-79
2022/03/11 16:50:16;;;;;;;22.20;15.05;;;;;;;14.33;35.94;101000.50;5243153;28;20542;-80
2022/03/11 16:52:47;;;;;;;19.55;15.23;;;;;;;14.30;36.49;101009.50;5225140;28;20026;-80
2022/03/11 16:55:18;;;;;;;24.60;15.30;;;;;;;14.27;36.91;101005.38;5225353;28;20022;-80
2022/03/11 16:57:51;;;;;;;17.40;13.98;;;;;;;14.29;37.36;101014.25;5234481;28;20051;-80
2022/03/11 17:00:23;;;;;;;23.75;16.75;;;;;;;14.20;38.00;101012.50;5234557;28;20042;-77
2022/03/11 17:02:54;;;;;;;19.33;15.52;;;;;;;14.17;36.58;101015.91;5245123;28;20021;-81
2022/03/11 17:05:25;;;;;;;20.90;15.38;;;;;;;14.14;37.45;101007.03;5245733;28;20025;-81
2022/03/11 17:07:57;;;;;;;23.05;16.75;;;;;;;14.04;36.85;101011.97;5236103;28;20207;-81
2022/03/11 17:10:29;;;;;;;20.83;15.48;;;;;;;14.07;37.03;101011.34;5232511;28;20052;-81
2022/03/11 17:13:01;;;;;;;23.98;14.65;;;;;;;14.07;38.17;101017.75;5224538;28;20033;-80
2022/03/11 17:15:34;;;;;;;22.85;14.55;;;;;;;14.03;37.62;101018.69;5223925;28;20176;-80
2022/03/11 17:18:05;;;;;;;20.95;15.38;;;;;;;13.96;39.09;101015.47;5225326;28;20034;-80
2022/03/11 17:20:37;;;;;;;20.77;14.60;;;;;;;13.94;38.00;101014.97;5234177;28;20183;-79
2022/03/11 17:23:08;;;;;;;21.48;16.13;;;;;;;13.87;37.96;101018.16;5227390;28;20067;-80
2022/03/11 17:25:41;;;;;;;23.05;14.63;;;;;;;13.81;37.16;101025.78;5239184;28;20109;-79
2022/03/11 17:28:12;;;;;;;20.85;15.60;;;;;;;13.86;37.62;101036.84;5236960;28;20453;-80
2022/03/11 17:30:43;;;;;;;23.85;16.08;;;;;;;13.85;38.87;101031.56;5222923;28;20026;-79
