Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:13;;;;;;;13.00;2.63;;;10.30;85.80;;;;;;5025000;28;20045;-58
2024/03/25 00:02:39;;;;;;;16.50;3.63;;;10.20;85.80;;;;;;5025661;28;20029;-58
2024/03/25 00:05:05;;;;;;;14.25;2.92;;;10.20;85.90;;;;;;5025376;28;20030;-58
2024/03/25 00:07:31;;;;;;;15.13;3.00;;;10.20;86.60;;;;;;5026996;28;20029;-58
2024/03/25 00:09:59;;;;;;;16.08;3.28;;;10.20;86.00;;;;;;5025716;28;20037;-58
2024/03/25 00:12:27;;;;;;;12.20;2.42;;;10.20;86.10;;;;;;5041626;28;20030;-58
2024/03/25 00:14:53;;;;;;;15.98;2.78;;;10.20;86.10;;;;;;5042158;28;20045;-58
2024/03/25 00:17:19;;;;;;;10.10;2.50;;;10.10;86.10;;;;;;5042150;28;20022;-58
2024/03/25 00:19:50;;;;;;;10.60;2.40;;;10.10;86.30;;;;;;5025405;28;20038;-57
2024/03/25 00:22:19;;;;;;;7.95;2.25;;;10.10;86.30;;;;;;5041468;28;20034;-58
2024/03/25 00:24:46;;;;;;;18.25;2.80;;;10.10;86.40;;;;;;5041691;28;20034;-58
2024/03/25 00:27:12;;;;;;;12.98;2.50;;;10.00;86.40;;;;;;5041886;28;20046;-58
2024/03/25 00:29:38;;;;;;;12.25;3.47;;;10.00;86.40;;;;;;5041794;28;20098;-62
2024/03/25 00:32:04;;;;;;;9.65;2.75;;;10.00;86.50;;;;;;5041233;28;20022;-58
2024/03/25 00:34:30;;;;;;;11.75;2.08;;;10.00;86.50;;;;;;5041552;28;20057;-58
2024/03/25 00:36:55;;;;;;;9.25;2.28;;;10.00;86.60;;;;;;5041734;28;20025;-58
2024/03/25 00:39:21;;;;;;;12.57;2.47;;;10.00;86.60;;;;;;5024696;28;20060;-58
2024/03/25 00:41:47;;;;;;;7.00;2.42;;;10.00;86.60;;;;;;5008758;28;20017;-58
2024/03/25 00:44:13;;;;;;;9.52;2.30;;;9.90;86.60;;;;;;5041394;28;20462;-58
2024/03/25 00:46:40;;;;;;;7.13;2.58;;;9.90;86.70;;;;;;5041510;28;20022;-58
2024/03/25 00:49:06;;;;;;;11.02;2.38;;;9.90;86.80;;;;;;5041353;28;20034;-57
2024/03/25 00:51:32;;;;;;;15.88;2.72;;;9.90;86.80;;;;;;5026039;28;20033;-58
2024/03/25 00:53:57;;;;;;;9.13;2.67;;;9.90;86.80;;;;;;5008243;28;20060;-58
2024/03/25 00:56:23;;;;;;;12.15;2.70;;;9.90;86.80;;;;;;5026218;28;20046;-58
2024/03/25 00:58:49;;;;;;;6.28;2.33;;;9.90;86.80;;;;;;5040962;28;20116;-58
2024/03/25 01:01:15;;;;;;;9.95;2.55;;;9.90;86.90;;;;;;5026326;28;20046;-58
2024/03/25 01:03:40;;;;;;;8.80;2.35;;;9.80;86.90;;;;;;5025684;28;20092;-58
2024/03/25 01:06:06;;;;;;;9.05;2.30;;;9.80;86.90;;;;;;5040924;28;20041;-58
2024/03/25 01:08:32;;;;;;;8.05;2.25;;;9.80;87.00;;;;;;5024765;28;20101;-58
2024/03/25 01:10:57;;;;;;;9.43;1.98;;;9.80;87.00;;;;;;5041258;28;20330;-58
2024/03/25 01:13:23;;;;;;;9.98;1.98;;;9.80;87.00;;;;;;5041067;28;20475;-58
2024/03/25 01:15:48;;;;;;;6.50;2.58;;;9.80;87.10;;;;;;5041166;28;20068;-57
2024/03/25 01:18:14;;;;;;;8.38;2.35;;;9.80;87.10;;;;;;5024482;28;20132;-58
2024/03/25 01:20:39;;;;;;;6.50;1.80;;;9.80;87.10;;;;;;5024532;28;20532;-58
2024/03/25 01:23:05;;;;;;;8.70;2.03;;;9.70;87.10;;;;;;5025721;28;20109;-58
2024/03/25 01:25:31;;;;;;;11.43;2.45;;;9.70;87.20;;;;;;5008165;28;20121;-58
2024/03/25 01:27:56;;;;;;;12.60;2.30;;;9.70;87.20;;;;;;5024469;28;20025;-58
2024/03/25 01:30:22;;;;;;;7.13;1.83;;;9.70;87.20;;;;;;5025855;28;20041;-58
2024/03/25 01:32:48;;;;;;;7.47;1.85;;;9.70;87.40;;;;;;5025807;28;20022;-58
2024/03/25 01:35:15;;;;;;;8.40;2.05;;;9.70;87.40;;;;;;5007839;28;20203;-58
2024/03/25 01:37:41;;;;;;;7.30;2.28;;;9.70;87.30;;;;;;5040487;28;20034;-57
2024/03/25 01:40:09;;;;;;;8.95;2.05;;;9.70;87.40;;;;;;5024225;28;20100;-58
2024/03/25 01:42:35;;;;;;;5.05;1.70;;;9.60;87.40;;;;;;5040442;28;20056;-58
2024/03/25 01:45:02;;;;;;;4.97;1.80;;;9.60;87.40;;;;;;5024709;28;20448;-57
2024/03/25 01:47:28;;;;;;;7.95;1.77;;;9.60;87.50;;;;;;5040324;28;20045;-58
2024/03/25 01:49:56;;;;;;;7.05;1.85;;;9.60;87.60;;;;;;5007411;28;20048;-58
2024/03/25 01:52:22;;;;;;;7.82;2.08;;;9.60;87.60;;;;;;5024081;28;20033;-58
2024/03/25 01:54:49;;;;;;;5.40;1.92;;;9.60;87.60;;;;;;5040149;28;20094;-58
2024/03/25 01:57:15;;;;;;;7.22;2.45;;;9.50;87.60;;;;;;5024129;28;20033;-58
2024/03/25 01:59:41;;;;;;;6.57;1.83;;;9.50;87.70;;;;;;5023859;28;20089;-58
2024/03/25 02:02:06;;;;;;;8.40;2.28;;;9.50;87.70;;;;;;5040182;28;20030;-58
2024/03/25 02:04:32;;;;;;;7.28;2.17;;;9.50;87.80;;;;;;5040396;28;20030;-58
2024/03/25 02:06:59;;;;;;;7.03;1.70;;;9.50;87.90;;;;;;5024025;28;20033;-58
2024/03/25 02:09:25;;;;;;;5.47;1.33;;;9.50;87.90;;;;;;5025114;28;20041;-58
2024/03/25 02:11:51;;;;;;;6.72;1.42;;;9.50;87.90;;;;;;5040023;28;20021;-58
2024/03/25 02:14:16;;;;;;;9.25;1.73;;;9.50;88.00;;;;;;5024876;28;20045;-58
2024/03/25 02:16:42;;;;;;;6.20;1.90;;;9.50;88.00;;;;;;5023691;28;20157;-57
2024/03/25 02:19:08;;;;;;;8.43;2.20;;;9.40;88.10;;;;;;5023667;28;20038;-58
2024/03/25 02:21:33;;;;;;;8.63;1.95;;;9.40;88.10;;;;;;5023527;28;20036;-58
2024/03/25 02:23:59;;;;;;;4.75;1.80;;;9.40;88.20;;;;;;5023500;28;20038;-58
2024/03/25 02:26:25;;;;;;;6.13;1.63;;;9.30;88.20;;;;;;5023371;28;20030;-58
2024/03/25 02:28:51;;;;;;;6.07;1.88;;;9.30;88.30;;;;;;5039906;28;20030;-58
2024/03/25 02:31:17;;;;;;;5.97;1.70;;;9.40;88.40;;;;;;5007123;28;20021;-58
2024/03/25 02:33:42;;;;;;;6.38;1.52;;;9.30;88.30;;;;;;5024627;28;20484;-58
2024/03/25 02:36:08;;;;;;;4.72;1.60;;;9.30;88.40;;;;;;5039898;28;20029;-58
2024/03/25 02:38:34;;;;;;;11.00;1.58;;;9.30;88.50;;;;;;5023267;28;20033;-58
2024/03/25 02:40:59;;;;;;;7.80;1.95;;;9.30;88.60;;;;;;5006562;28;20061;-58
2024/03/25 02:43:25;;;;;;;6.82;1.83;;;9.30;88.60;;;;;;5006707;28;20036;-58
2024/03/25 02:45:51;;;;;;;4.18;1.80;;;9.30;88.50;;;;;;5023316;28;20026;-58
2024/03/25 02:48:16;;;;;;;8.05;1.77;;;9.20;88.50;;;;;;5039732;28;20026;-58
2024/03/25 02:50:42;;;;;;;3.58;1.20;;;9.30;88.70;;;;;;5006905;28;20322;-58
2024/03/25 02:53:08;;;;;;;3.15;1.30;;;9.20;88.60;;;;;;5039550;28;20038;-58
2024/03/25 02:55:33;;;;;;;6.82;1.75;;;9.20;88.70;;;;;;5040210;28;20034;-57
2024/03/25 02:57:59;;;;;;;7.03;1.63;;;9.20;88.70;;;;;;5027156;28;20030;-58
2024/03/25 03:00:24;;;;;;;5.90;1.33;;;9.20;88.80;;;;;;5028764;28;20038;-58
2024/03/25 03:02:50;;;;;;;7.10;1.77;;;9.20;88.80;;;;;;5028529;28;20043;-58
2024/03/25 03:05:16;;;;;;;6.75;1.30;;;9.20;88.80;;;;;;5028495;28;20065;-58
2024/03/25 03:07:41;;;;;;;5.10;1.33;;;9.20;88.80;;;;;;5027356;28;20033;-58
2024/03/25 03:10:07;;;;;;;6.35;1.70;;;9.20;88.90;;;;;;5025255;28;20026;-58
2024/03/25 03:12:33;;;;;;;4.15;1.48;;;9.20;89.00;;;;;;5028720;28;20029;-58
2024/03/25 03:14:58;;;;;;;7.22;1.67;;;9.20;89.00;;;;;;5030317;28;20037;-58
2024/03/25 03:17:24;;;;;;;5.78;1.30;;;9.20;89.00;;;;;;5030233;28;20030;-58
2024/03/25 03:19:50;;;;;;;4.88;1.40;;;9.20;89.00;;;;;;5025270;28;20083;-58
2024/03/25 03:22:15;;;;;;;5.20;1.23;;;9.20;89.00;;;;;;5004601;28;20448;-58
2024/03/25 03:24:41;;;;;;;8.15;1.70;;;9.20;89.00;;;;;;5013753;28;20033;-57
2024/03/25 03:27:06;;;;;;;5.78;1.67;;;9.20;89.10;;;;;;5047793;28;20033;-58
2024/03/25 03:29:32;;;;;;;4.80;1.73;;;9.10;89.00;;;;;;5026108;28;20064;-58
2024/03/25 03:31:58;;;;;;;4.38;1.35;;;9.10;89.10;;;;;;5007908;28;20017;-58
2024/03/25 03:34:24;;;;;;;3.42;1.55;;;9.10;89.20;;;;;;5029125;28;20052;-58
2024/03/25 03:36:49;;;;;;;5.80;1.52;;;9.10;89.20;;;;;;5013121;28;20036;-58
2024/03/25 03:39:15;;;;;;;3.42;1.38;;;9.10;89.10;;;;;;5046050;28;20034;-58
2024/03/25 03:41:41;;;;;;;4.20;1.50;;;9.10;89.10;;;;;;5013353;28;20018;-58
2024/03/25 03:44:07;;;;;;;4.10;1.13;;;9.10;89.10;;;;;;5047352;28;20369;-57
2024/03/25 03:46:32;;;;;;;6.22;1.67;;;9.10;89.10;;;;;;5029647;28;20049;-58
2024/03/25 03:48:58;;;;;;;4.45;1.45;;;9.10;89.20;;;;;;5047200;28;20029;-58
2024/03/25 03:51:24;;;;;;;3.55;1.40;;;9.10;89.20;;;;;;5047053;28;20040;-58
2024/03/25 03:53:49;;;;;;;5.05;1.30;;;9.10;89.20;;;;;;5047150;28;20124;-58
2024/03/25 03:56:16;;;;;;;2.78;1.23;;;9.10;89.30;;;;;;5029273;28;20033;-58
2024/03/25 03:58:41;;;;;;;7.47;1.65;;;9.10;89.40;;;;;;5029319;28;20033;-58
2024/03/25 04:01:19;;;;;;;3.95;1.42;;;9.00;89.40;;;;;;5047198;28;20045;-58
2024/03/25 04:03:44;;;;;;;4.55;1.40;;;9.00;89.50;;;;;;5029436;28;20033;-58
2024/03/25 04:06:11;;;;;;;3.72;1.40;;;9.00;90.00;;;;;;5047007;28;20024;-58
2024/03/25 04:08:37;;;;;;;4.57;1.60;;;9.00;89.50;;;;;;5028517;28;20025;-58
2024/03/25 04:11:05;;;;;;;5.68;1.20;;;9.00;89.50;;;;;;5012662;28;20064;-58
2024/03/25 04:13:31;;;;;;;4.78;1.50;;;9.00;89.50;;;;;;5029435;28;20037;-58
2024/03/25 04:16:02;;;;;;;3.42;1.52;;;9.00;89.50;;;;;;5012571;28;20037;-58
2024/03/25 04:18:28;;;;;;;4.07;1.35;;;9.00;89.50;;;;;;5013101;28;20044;-57
2024/03/25 04:20:53;;;;;;;3.35;1.10;;;9.00;89.60;;;;;;5012946;28;20078;-58
2024/03/25 04:23:19;;;;;;;4.22;1.23;;;9.00;89.60;;;;;;5028545;28;20049;-57
2024/03/25 04:25:45;;;;;;;3.70;1.52;;;9.00;89.70;;;;;;5029121;28;20083;-58
2024/03/25 04:28:10;;;;;;;3.65;1.40;;;9.00;89.80;;;;;;5046502;28;20025;-58
2024/03/25 04:30:36;;;;;;;7.43;1.58;;;8.90;89.80;;;;;;5046732;28;20049;-58
2024/03/25 04:33:01;;;;;;;2.20;1.00;;;9.00;90.00;;;;;;5046600;28;20026;-58
2024/03/25 04:35:27;;;;;;;4.85;1.10;;;8.90;89.90;;;;;;5046447;28;20461;-58
2024/03/25 04:37:55;;;;;;;2.80;1.13;;;9.00;90.00;;;;;;5012315;28;20041;-58
2024/03/25 04:40:20;;;;;;;2.72;1.10;;;8.90;89.90;;;;;;5012590;28;20041;-58
2024/03/25 04:42:46;;;;;;;3.13;1.35;;;8.90;90.00;;;;;;4995742;28;20443;-58
2024/03/25 04:45:12;;;;;;;3.15;1.08;;;8.90;90.00;;;;;;5046441;28;20367;-58
2024/03/25 04:47:38;;;;;;;3.33;1.40;;;8.90;90.00;;;;;;5028207;28;20037;-58
2024/03/25 04:50:04;;;;;;;1.83;1.17;;;8.90;90.00;;;;;;5028305;28;20029;-58
2024/03/25 04:52:30;;;;;;;3.28;1.13;;;8.90;90.00;;;;;;5046350;28;20026;-58
2024/03/25 04:54:56;;;;;;;3.75;1.40;;;8.90;90.00;;;;;;5046153;28;20193;-58
2024/03/25 04:57:21;;;;;;;2.45;1.10;;;8.90;90.00;;;;;;5046032;28;20045;-57
2024/03/25 04:59:47;;;;;;;2.63;1.00;;;8.90;90.00;;;;;;5028084;28;20069;-58
2024/03/25 05:02:13;;;;;;;4.25;1.45;;;8.90;90.00;;;;;;5011730;28;20033;-58
2024/03/25 05:04:39;;;;;;;4.68;1.27;;;8.90;90.10;;;;;;5028242;28;20077;-58
2024/03/25 05:07:05;;;;;;;4.60;1.40;;;8.90;90.10;;;;;;5011585;28;20025;-58
2024/03/25 05:09:30;;;;;;;3.50;1.17;;;8.90;90.10;;;;;;5045823;28;20450;-58
2024/03/25 05:11:56;;;;;;;3.50;1.40;;;8.90;90.10;;;;;;5027779;28;20124;-58
2024/03/25 05:14:22;;;;;;;4.70;1.33;;;8.90;90.10;;;;;;4995050;28;20073;-58
2024/03/25 05:16:48;;;;;;;6.47;1.17;;;8.80;90.10;;;;;;5028064;28;20072;-58
2024/03/25 05:19:14;;;;;;;3.00;1.13;;;8.80;90.10;;;;;;5010706;28;20060;-57
2024/03/25 05:21:40;;;;;;;2.42;1.20;;;8.80;90.20;;;;;;5045639;28;20036;-58
2024/03/25 05:24:06;;;;;;;3.17;1.20;;;8.80;90.30;;;;;;5045567;28;20037;-58
2024/03/25 05:26:31;;;;;;;2.85;1.10;;;8.80;90.30;;;;;;5045519;28;20025;-58
2024/03/25 05:28:57;;;;;;;4.85;1.27;;;8.80;90.40;;;;;;5027663;28;20175;-58
2024/03/25 05:31:23;;;;;;;1.85;1.23;;;8.80;90.40;;;;;;5011609;28;20036;-58
2024/03/25 05:33:49;;;;;;;5.38;1.17;;;8.80;90.50;;;;;;5045291;28;20030;-60
2024/03/25 05:36:14;;;;;;;3.53;1.23;;;8.80;90.60;;;;;;5027741;28;20048;-58
2024/03/25 05:38:42;;;;;;;3.67;1.33;;;8.80;90.60;;;;;;5045384;28;20108;-58
2024/03/25 05:41:14;;;;;;;;;;;8.80;90.70;;;;;;5082660;28;20901;-59
2024/03/25 05:43:39;;;;;;;;;;;8.80;90.70;;;;;;5082337;28;20034;-59
2024/03/25 05:46:05;;;;;;;10.83;2.20;;;8.80;90.70;;;;;;5097303;28;19974;-59
2024/03/25 05:48:31;;;;;;;15.00;2.22;;;8.80;90.70;;;;;;5080420;28;20029;-59
2024/03/25 05:51:09;;;;;;;12.65;2.38;;;8.80;90.70;;;;;;5063625;28;20060;-59
2024/03/25 05:53:35;;;;;;;12.23;1.98;;;8.80;90.80;;;;;;5064137;28;20028;-59
2024/03/25 05:56:00;;;;;;;10.45;2.22;;;8.80;90.80;;;;;;5080171;28;20054;-59
2024/03/25 05:58:26;;;;;;;9.02;2.08;;;8.80;90.80;;;;;;5080438;28;20051;-59
2024/03/25 06:00:55;;;;;;;7.03;2.10;;;8.80;90.80;;;;;;5080046;28;20158;-59
2024/03/25 06:03:21;;;;;;;13.38;2.33;;;8.80;90.90;;;;;;5079987;28;20034;-59
2024/03/25 06:05:46;;;;;;;8.85;2.22;;;8.80;90.90;;;;;;5080108;28;20088;-59
2024/03/25 06:08:24;;;;;;;17.35;2.70;;;8.80;90.90;;;;;;5081230;28;20036;-59
2024/03/25 06:10:50;;;;;;;16.15;2.97;;;8.80;91.00;;;;;;5080180;28;20025;-59
2024/03/25 06:13:15;;;;;;;14.07;3.13;;;8.80;91.00;;;;;;5079971;28;20033;-59
2024/03/25 06:15:41;;;;;;;13.88;3.28;;;8.80;91.10;;;;;;5079644;28;20028;-59
2024/03/25 06:18:06;;;;;;;21.52;4.80;;;8.80;91.10;;;;;;5079970;28;20471;-59
2024/03/25 06:20:32;;;;;;;24.77;3.75;;;8.70;91.40;;;;;;5081062;28;20033;-59
2024/03/25 06:22:58;;;;;;;20.45;3.65;;;8.80;91.20;;;;;;5062847;28;20039;-59
2024/03/25 06:25:23;;;;;;;20.45;3.58;;;8.80;91.30;;;;;;5081136;28;20031;-59
2024/03/25 06:27:49;;;;;;;18.45;3.58;;;8.70;91.40;;;;;;5079517;28;20045;-59
2024/03/25 06:35:43;;;;;;;24.50;3.75;;;8.80;91.50;;;;;;5079473;28;20043;-59
2024/03/25 06:38:09;;;;;;;28.30;4.45;;;8.70;91.40;;;;;;5079536;28;20025;-59
2024/03/25 06:40:35;;;;;;;25.67;4.22;;;8.80;91.40;;;;;;5078838;28;20047;-59
2024/03/25 06:43:01;;;;;;;23.40;4.95;;;8.80;91.40;;;;;;5079276;28;20085;-59
2024/03/25 06:45:26;;;;;;;17.77;4.03;;;8.70;91.30;;;;;;5079193;28;20033;-59
2024/03/25 06:47:52;;;;;;;43.42;6.15;;;8.80;91.40;;;;;;5062319;28;20221;-59
2024/03/25 06:50:17;;;;;;;30.95;5.78;;;8.70;91.40;;;;;;5079153;28;20033;-59
2024/03/25 06:52:43;;;;;;;22.25;4.43;;;8.80;91.40;;;;;;5065083;28;20361;-59
2024/03/25 06:55:09;;;;;;;27.08;5.72;;;8.80;91.40;;;;;;5065570;28;20037;-59
2024/03/25 06:57:34;;;;;;;36.00;5.68;;;8.80;91.40;;;;;;5066119;28;20156;-59
2024/03/25 07:00:00;;;;;;;34.90;5.47;;;8.80;91.40;;;;;;5065781;28;20140;-59
2024/03/25 07:02:26;;;;;;;38.17;5.93;;;8.70;91.60;;;;;;5065409;28;20406;-59
2024/03/25 07:04:51;;;;;;;54.60;6.68;;;8.80;91.60;;;;;;5066352;28;20029;-59
2024/03/25 07:07:17;;;;;;;52.10;7.07;;;8.80;91.70;;;;;;5065551;28;20035;-59
2024/03/25 07:09:43;;;;;;;50.08;6.30;;;8.80;91.70;;;;;;5066508;28;20083;-59
2024/03/25 07:12:08;;;;;;;37.58;5.85;;;8.80;91.80;;;;;;5066928;28;20029;-59
2024/03/25 07:14:34;;;;;;;34.67;6.10;;;8.80;91.80;;;;;;5061811;28;20067;-59
2024/03/25 07:16:59;;;;;;;41.70;6.65;;;8.80;91.90;;;;;;5046467;28;20033;-59
2024/03/25 07:19:25;;;;;;;36.63;6.43;;;8.70;91.80;;;;;;5066099;28;20037;-59
2024/03/25 07:21:51;;;;;;;42.05;6.57;;;8.80;91.80;;;;;;5048193;28;20021;-59
2024/03/25 07:24:16;;;;;;;35.53;6.13;;;8.70;91.90;;;;;;5066096;28;20040;-59
2024/03/25 07:26:42;;;;;;;36.92;5.70;;;8.80;91.90;;;;;;5064844;28;20471;-59
2024/03/25 07:29:08;;;;;;;28.13;5.72;;;8.80;91.90;;;;;;5064853;28;20049;-59
2024/03/25 07:31:34;;;;;;;39.08;5.85;;;8.70;91.90;;;;;;5065000;28;20021;-59
2024/03/25 07:33:59;;;;;;;29.35;5.00;;;8.80;92.00;;;;;;5066113;28;20021;-59
2024/03/25 07:36:25;;;;;;;36.42;4.88;;;8.70;92.00;;;;;;5057162;28;20025;-59
2024/03/25 07:38:50;;;;;;;22.85;5.22;;;8.80;92.00;;;;;;5044250;28;20030;-59
2024/03/25 07:41:16;;;;;;;33.10;5.55;;;8.80;92.00;;;;;;5058343;28;20037;-59
2024/03/25 07:43:42;;;;;;;23.25;4.18;;;8.80;92.00;;;;;;5044368;28;20059;-59
2024/03/25 07:46:07;;;;;;;21.65;3.70;;;8.80;92.00;;;;;;5054506;28;20033;-60
2024/03/25 07:48:33;;;;;;;17.95;4.85;;;8.80;92.00;;;;;;5063847;28;20040;-59
2024/03/25 07:50:59;;;;;;;25.42;4.38;;;8.80;92.00;;;;;;5064651;28;20033;-59
2024/03/25 07:53:25;;;;;;;23.65;4.07;;;8.80;92.00;;;;;;5061579;28;20033;-59
2024/03/25 07:55:51;;;;;;;25.27;4.55;;;8.80;92.10;;;;;;5044327;28;20036;-59
2024/03/25 07:58:16;;;;;;;22.17;4.57;;;8.80;92.10;;;;;;5044274;28;20037;-59
2024/03/25 08:00:42;;;;;;;26.05;4.00;;;8.80;92.00;;;;;;5027299;28;20053;-59
2024/03/25 08:03:08;;;;;;;14.23;3.08;;;8.80;92.00;;;;;;5034609;28;20096;-59
2024/03/25 08:05:33;;;;;;;21.75;3.97;;;8.80;91.90;;;;;;5046482;28;20025;-59
2024/03/25 08:07:59;;;;;;;24.70;3.75;;;8.80;91.90;;;;;;5064684;28;20031;-59
2024/03/25 08:10:25;;;;;;;26.83;3.90;;;8.80;91.90;;;;;;5064916;28;20109;-59
2024/03/25 08:12:50;;;;;;;14.75;3.45;;;8.80;91.90;;;;;;5047624;28;20025;-59
2024/03/25 08:15:16;;;;;;;15.27;3.78;;;8.80;91.80;;;;;;5060492;28;20037;-59
2024/03/25 08:17:41;;;;;;;19.05;3.65;;;8.80;91.80;;;;;;5060387;28;20085;-60
2024/03/25 08:20:08;;;;;;;29.52;4.75;;;8.80;91.90;;;;;;5048326;28;20142;-59
2024/03/25 08:22:34;;;;;;;28.45;3.92;;;8.80;92.00;;;;;;5045075;28;20038;-59
2024/03/25 08:24:59;;;;;;;23.20;3.97;;;8.80;91.90;;;;;;5072087;28;20071;-59
2024/03/25 08:27:25;;;;;;;39.38;4.57;;;8.80;91.90;;;;;;5060013;28;20031;-60
2024/03/25 08:29:53;;;;;;;52.20;7.88;;;8.80;91.90;;;;;;5044788;28;20049;-59
2024/03/25 08:32:19;;;;;;;39.67;5.15;;;8.90;91.90;;;;;;5041514;28;20025;-59
2024/03/25 08:34:45;;;;;;;33.17;4.80;;;8.90;91.90;;;;;;5059936;28;20064;-59
2024/03/25 08:37:10;;;;;;;27.35;5.22;;;8.90;92.00;;;;;;5043387;28;20025;-59
2024/03/25 08:39:36;;;;;;;22.08;4.35;;;8.90;92.00;;;;;;5043385;28;20033;-59
2024/03/25 08:42:02;;;;;;;25.48;3.90;;;8.90;92.00;;;;;;5043357;28;20017;-59
2024/03/25 08:44:27;;;;;;;19.75;3.53;;;8.90;92.00;;;;;;5043177;28;20056;-60
2024/03/25 08:46:53;;;;;;;37.60;4.72;;;8.90;92.00;;;;;;5043420;28;20028;-59
2024/03/25 08:49:19;;;;;;;27.65;4.53;;;8.90;92.10;;;;;;5043852;28;20092;-59
2024/03/25 08:51:44;;;;;;;15.25;3.35;;;8.90;92.00;;;;;;5060458;28;20084;-59
2024/03/25 08:54:10;;;;;;;18.77;4.93;;;8.90;92.00;;;;;;5063235;28;20025;-59
2024/03/25 08:56:35;;;;;;;19.27;4.13;;;9.00;92.00;;;;;;5063237;28;20041;-57
2024/03/25 08:59:01;;;;;;;23.60;3.58;;;9.00;92.20;;;;;;5045192;28;20083;-57
2024/03/25 09:01:27;;;;;;;30.48;4.10;;;9.00;92.30;;;;;;5063003;28;20071;-57
2024/03/25 09:03:52;;;;;;;25.20;4.20;;;9.00;92.30;;;;;;5060000;28;20112;-57
2024/03/25 09:06:18;;;;;;;38.75;4.78;;;9.00;92.30;;;;;;5049634;28;20155;-57
2024/03/25 09:11:28;;;;;;;20.92;3.30;;;9.10;92.30;;;;;;5061940;28;20143;-57
2024/03/25 09:13:54;;;;;;;48.38;4.05;;;9.10;92.20;;;;;;5044729;28;20144;-57
2024/03/25 09:16:19;;;;;;;22.58;4.10;;;9.10;92.20;;;;;;5061891;28;20025;-57
2024/03/25 09:18:45;;;;;;;12.38;3.05;;;9.20;92.30;;;;;;5061739;28;20025;-57
2024/03/25 09:21:11;;;;;;;39.13;4.68;;;9.20;92.30;;;;;;5060924;28;20025;-57
2024/03/25 09:23:36;;;;;;;36.85;5.15;;;9.20;92.30;;;;;;5045269;28;20024;-57
2024/03/25 09:26:02;;;;;;;26.70;4.00;;;9.20;92.30;;;;;;5063533;28;20040;-57
2024/03/25 09:28:28;;;;;;;41.22;5.07;;;9.30;92.30;;;;;;5063838;28;20317;-57
2024/03/25 09:30:53;;;;;;;56.65;6.38;;;9.20;92.20;;;;;;5067812;28;20378;-57
2024/03/25 09:33:19;;;;;;;42.53;5.25;;;9.30;92.20;;;;;;5030848;28;20048;-57
2024/03/25 09:35:45;;;;;;;50.30;5.45;;;9.30;92.10;;;;;;5046195;28;20095;-57
2024/03/25 09:38:10;;;;;;;60.70;6.80;;;9.30;92.00;;;;;;5048462;28;20483;-57
2024/03/25 09:40:37;;;;;;;44.88;5.93;;;9.30;91.90;;;;;;5052443;28;20033;-57
2024/03/25 09:43:03;;;;;;;42.75;5.43;;;9.40;91.90;;;;;;5042406;28;20460;-57
2024/03/25 09:45:29;;;;;;;33.03;4.80;;;9.40;91.90;;;;;;5055633;28;20033;-57
2024/03/25 09:47:55;;;;;;;34.85;5.03;;;9.40;91.80;;;;;;5069653;28;20108;-57
2024/03/25 09:50:21;;;;;;;32.78;5.22;;;9.40;91.80;;;;;;5083642;28;20033;-57
2024/03/25 09:52:50;;;;;;;38.00;6.65;;;9.40;91.70;;;;;;5065580;28;20028;-57
2024/03/25 09:55:16;;;;;;;47.72;5.30;;;9.50;91.60;;;;;;5082002;28;20029;-57
2024/03/25 09:57:43;;;;;;;29.13;5.15;;;9.50;91.70;;;;;;5082230;28;20343;-57
2024/03/25 10:00:09;;;;;;;58.22;7.22;;;9.50;91.50;;;;;;5034836;28;20124;-57
2024/03/25 10:02:36;;;;;;;39.33;5.35;;;9.50;91.50;;;;;;5061420;28;20052;-57
2024/03/25 10:05:02;;;;;;;41.70;6.32;;;9.50;91.50;;;;;;5046516;28;20059;-57
2024/03/25 10:07:28;;;;;;;36.22;5.15;;;9.60;91.50;;;;;;5051283;28;20016;-57
2024/03/25 10:09:54;;;;;;;63.85;6.45;;;9.60;91.40;;;;;;5041767;28;20048;-57
2024/03/25 10:12:19;;;;;;;35.08;5.35;;;9.60;91.40;;;;;;5070974;28;20024;-57
2024/03/25 10:14:45;;;;;;;40.58;5.95;;;9.60;91.40;;;;;;5063381;28;20040;-57
2024/03/25 10:17:11;;;;;;;31.40;5.20;;;9.60;91.30;;;;;;5061523;28;20047;-57
2024/03/25 10:19:37;;;;;;;63.35;6.25;;;9.70;91.30;;;;;;5062974;28;20120;-57
2024/03/25 10:22:06;;;;;;;56.75;6.80;;;9.70;91.30;;;;;;5062780;28;20033;-57
2024/03/25 10:24:42;;;;;;;41.88;6.45;;;9.70;91.20;;;;;;5059767;28;20040;-57
2024/03/25 10:27:17;;;;;;;38.47;5.85;;;9.70;91.20;;;;;;5047130;28;20029;-57
2024/03/25 10:29:42;;;;;;;55.03;6.05;;;9.70;91.20;;;;;;5065882;28;20052;-57
2024/03/25 10:32:08;;;;;;;39.00;5.47;;;9.80;91.10;;;;;;5065605;28;20348;-58
2024/03/25 10:34:34;;;;;;;28.00;5.75;;;9.80;91.00;;;;;;5065390;28;20051;-57
2024/03/25 10:36:59;;;;;;;34.15;5.30;;;9.80;91.00;;;;;;5065856;28;20044;-57
2024/03/25 10:39:26;;;;;;;55.72;6.40;;;9.80;90.90;;;;;;5065364;28;20041;-57
2024/03/25 10:41:56;;;;;;;48.10;5.85;;;9.80;90.90;;;;;;5065091;28;20056;-57
2024/03/25 10:44:23;;;;;;;55.03;6.32;;;9.80;90.80;;;;;;5048719;28;20029;-57
2024/03/25 10:46:52;;;;;;;70.97;8.65;;;9.90;90.60;;;;;;5065300;28;20033;-57
2024/03/25 10:49:23;;;;;;;41.47;5.13;;;9.90;90.70;;;;;;5048533;28;20421;-58
2024/03/25 10:51:49;;;;;;;59.35;6.30;;;9.90;90.60;;;;;;5048918;28;20167;-57
2024/03/25 10:54:15;;;;;;;47.58;5.88;;;10.00;90.50;;;;;;5048422;28;20029;-57
2024/03/25 10:56:40;;;;;;;42.83;6.15;;;10.00;90.40;;;;;;5063091;28;20029;-57
2024/03/25 10:59:08;;;;;;;42.00;5.50;;;10.00;90.40;;;;;;5080397;28;20071;-57
2024/03/25 11:01:35;;;;;;;60.42;6.72;;;10.00;90.40;;;;;;5065783;28;20025;-57
2024/03/25 11:04:00;;;;;;;42.80;5.90;;;10.00;90.20;;;;;;5066775;28;20045;-57
2024/03/25 11:06:26;;;;;;;62.38;6.72;;;10.10;90.10;;;;;;5047405;28;20181;-57
2024/03/25 11:08:59;;;;;;;56.92;7.53;;;10.10;90.00;;;;;;5062944;28;20017;-57
2024/03/25 11:11:31;;;;;;;83.97;8.85;;;10.10;90.10;;;;;;5065636;28;20057;-57
2024/03/25 11:13:57;;;;;;;53.42;6.57;;;10.10;90.00;;;;;;5059570;28;20105;-57
2024/03/25 11:16:31;;;;;;;66.88;7.53;;;10.20;89.60;;;;;;5065203;28;20021;-57
2024/03/25 11:19:03;;;;;;;43.43;5.70;;;10.20;89.40;;;;;;5076945;28;20025;-57
2024/03/25 11:21:29;;;;;;;67.28;8.60;;;10.20;89.00;;;;;;5063546;28;20070;-57
2024/03/25 11:23:54;;;;;;;84.30;10.23;;;10.30;89.10;;;;;;5065553;28;20078;-57
2024/03/25 11:26:20;;;;;;;73.95;9.32;;;10.30;89.20;;;;;;5044076;28;20429;-58
2024/03/25 11:28:46;;;;;;;76.18;8.63;;;10.30;88.30;;;;;;5061891;28;20062;-57
2024/03/25 11:31:12;;;;;;;74.95;8.60;;;10.40;87.90;;;;;;5065812;28;20057;-58
2024/03/25 11:33:39;;;;;;;88.38;10.38;;;10.40;87.80;;;;;;5046762;28;20021;-58
2024/03/25 11:36:05;;;;;;;49.30;6.45;;;10.40;88.00;;;;;;5030417;28;20132;-57
2024/03/25 11:38:30;;;;;;;55.95;7.75;;;10.40;88.20;;;;;;5064029;28;20082;-57
2024/03/25 11:40:56;;;;;;;50.08;6.85;;;10.50;88.60;;;;;;5064305;28;20135;-56
2024/03/25 11:43:22;;;;;;;54.85;7.28;;;10.50;88.40;;;;;;5061450;28;20021;-57
2024/03/25 11:45:48;;;;;;;54.97;7.80;;;10.50;88.10;;;;;;5062897;28;20028;-57
2024/03/25 11:48:15;;;;;;;68.70;8.35;;;10.60;87.70;;;;;;5064080;28;20025;-57
2024/03/25 11:50:40;;;;;;;54.03;7.22;;;10.60;87.30;;;;;;5064914;28;20086;-58
2024/03/25 11:53:07;;;;;;;78.78;9.38;;;10.60;87.00;;;;;;5064332;28;20037;-57
2024/03/25 11:55:32;;;;;;;94.25;10.65;;;10.70;86.90;;;;;;5057127;28;20091;-57
2024/03/25 11:57:58;;;;;;;71.07;11.18;;;10.70;86.80;;;;;;5060452;28;20345;-57
2024/03/25 12:00:24;;;;;;;60.92;8.02;;;10.80;87.50;;;;;;5046623;28;20047;-57
2024/03/25 12:02:51;;;;;;;46.78;7.88;;;10.80;86.80;;;;;;5063217;28;20510;-57
2024/03/25 12:05:17;;;;;;;71.65;9.77;;;10.80;86.80;;;;;;5061841;28;20037;-57
2024/03/25 12:07:42;;;;;;;89.72;9.75;;;10.80;86.70;;;;;;5041259;28;20471;-58
2024/03/25 12:12:53;;;;;;;97.78;10.50;;;10.90;86.40;;;;;;5053696;28;20036;-57
2024/03/25 12:15:20;;;;;;;75.70;9.52;;;11.00;86.40;;;;;;5064697;28;20021;-57
2024/03/25 12:17:45;;;;;;;78.30;9.05;;;11.10;86.20;;;;;;5061867;28;20036;-57
2024/03/25 12:20:12;;;;;;;68.53;8.18;;;11.10;85.90;;;;;;5050439;28;20033;-57
2024/03/25 12:22:37;;;;;;;104.55;12.70;;;11.10;85.60;;;;;;5066401;28;20021;-57
2024/03/25 12:25:05;;;;;;;143.85;14.93;;;11.20;85.40;;;;;;5045738;28;20029;-57
2024/03/25 12:27:31;;;;;;;160.32;17.35;;;11.20;85.00;;;;;;5041769;28;20021;-57
2024/03/25 12:30:01;;;;;;;109.28;15.75;;;11.30;84.90;;;;;;5061320;28;20091;-57
2024/03/25 12:32:37;;;;;;;98.63;12.90;;;11.30;84.60;;;;;;5044668;28;20025;-57
2024/03/25 12:35:13;;;;;;;64.85;9.32;;;11.40;84.50;;;;;;5041562;28;20042;-57
2024/03/25 12:37:39;;;;;;;112.13;12.45;;;11.40;84.20;;;;;;5045417;28;20104;-57
2024/03/25 12:40:07;;;;;;;65.55;9.32;;;11.50;84.00;;;;;;5058362;28;20036;-57
2024/03/25 12:42:33;;;;;;;69.65;10.07;;;11.50;83.80;;;;;;5025342;28;20025;-57
2024/03/25 12:44:59;;;;;;;69.47;9.10;;;11.60;83.70;;;;;;5057756;28;20407;-57
2024/03/25 12:47:25;;;;;;;61.80;8.77;;;11.60;83.30;;;;;;5041727;28;20060;-57
2024/03/25 12:49:51;;;;;;;64.45;7.72;;;11.60;83.10;;;;;;5043896;28;20030;-57
2024/03/25 12:52:16;;;;;;;76.20;9.45;;;11.70;82.70;;;;;;5042842;28;20110;-57