Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:45;;;;;;;7.03;3.67;;;6.00;99.90;;;;;;5066802;28;20198;-41
2022/01/08 00:03:11;;;;;;;6.17;3.90;;;6.20;99.90;;;;;;5067266;28;20196;-40
2022/01/08 00:05:37;;;;;;;4.70;4.00;;;5.90;99.90;;;;;;5066435;28;20813;-40
2022/01/08 00:08:03;;;;;;;6.67;4.00;;;5.80;99.90;;;;;;5067197;28;20188;-39
2022/01/08 00:10:28;;;;;;;6.60;4.00;;;6.10;99.90;;;;;;5065247;28;20216;-42
2022/01/08 00:12:56;;;;;;;3.67;3.27;;;5.90;99.90;;;;;;5059951;28;20796;-41
2022/01/08 00:15:22;;;;;;;4.63;4.10;;;5.70;99.90;;;;;;5070667;28;20184;-40
2022/01/08 00:17:48;;;;;;;6.13;4.30;;;5.90;99.90;;;;;;5067104;28;20552;-39
2022/01/08 00:20:14;;;;;;;5.10;4.10;;;5.80;99.90;;;;;;5066742;28;20511;-40
2022/01/08 00:22:39;;;;;;;7.00;4.80;;;5.80;99.90;;;;;;5067126;28;20232;-41
2022/01/08 00:25:06;;;;;;;6.30;4.33;;;6.00;99.90;;;;;;5066292;28;20459;-40
2022/01/08 00:27:31;;;;;;;7.73;4.33;;;5.70;99.90;;;;;;5062400;28;20190;-40
2022/01/08 00:29:57;;;;;;;5.57;3.60;;;5.90;99.90;;;;;;5062921;28;20470;-41
2022/01/08 00:32:23;;;;;;;7.83;4.60;;;5.70;99.90;;;;;;5067242;28;20197;-40
2022/01/08 00:34:48;;;;;;;4.57;4.03;;;5.90;99.90;;;;;;5066956;28;20220;-40
2022/01/08 00:37:14;;;;;;;4.37;3.97;;;5.90;99.90;;;;;;5067602;28;20242;-40
2022/01/08 00:39:40;;;;;;;5.70;4.90;;;5.80;99.90;;;;;;5064334;28;20222;-40
2022/01/08 00:42:05;;;;;;;7.87;5.10;;;5.70;99.90;;;;;;5065892;28;20193;-39
2022/01/08 00:44:31;;;;;;;9.07;5.13;;;5.90;99.90;;;;;;5058904;28;20527;-40
2022/01/08 00:46:57;;;;;;;7.70;5.40;;;5.50;99.90;;;;;;5067243;28;20798;-40
2022/01/08 00:49:24;;;;;;;6.33;4.97;;;5.70;99.90;;;;;;5066774;28;20295;-40
2022/01/08 00:51:51;;;;;;;6.33;4.97;;;5.70;99.90;;;;;;5066368;28;20255;-39
2022/01/08 00:54:17;;;;;;;8.23;5.17;;;5.60;99.90;;;;;;5066371;28;20427;-39
2022/01/08 00:56:42;;;;;;;7.27;5.10;;;5.50;99.90;;;;;;5066905;28;20987;-40
2022/01/08 00:59:08;;;;;;;10.50;5.43;;;5.70;99.90;;;;;;5056394;28;20189;-40
2022/01/08 01:01:34;;;;;;;8.87;5.40;;;5.60;99.90;;;;;;5066388;28;20204;-40
2022/01/08 01:03:59;;;;;;;8.20;5.70;;;5.60;99.90;;;;;;5066977;28;20185;-40
2022/01/08 01:06:25;;;;;;;7.17;5.27;;;5.50;99.90;;;;;;5066875;28;20448;-40
2022/01/08 01:08:51;;;;;;;8.77;6.00;;;5.50;99.90;;;;;;5070297;28;20283;-40
2022/01/08 01:11:17;;;;;;;9.63;6.40;;;5.40;99.90;;;;;;5069987;28;20219;-39
2022/01/08 01:13:42;;;;;;;7.87;6.07;;;5.40;99.90;;;;;;5062598;28;20736;-39
2022/01/08 01:16:08;;;;;;;10.57;7.00;;;5.50;99.90;;;;;;5073996;28;20439;-40
2022/01/08 01:18:35;;;;;;;7.43;6.07;;;5.50;99.90;;;;;;5070664;28;20230;-39
2022/01/08 01:21:02;;;;;;;8.13;6.03;;;5.30;99.90;;;;;;5069909;28;20482;-40
2022/01/08 01:23:33;;;;;;;6.87;6.20;;;5.40;99.90;;;;;;5068641;28;20446;-40
2022/01/08 01:26:03;;;;;;;8.50;6.00;;;5.20;99.90;;;;;;5070378;28;20451;-40
2022/01/08 01:47:03;;;;;;;8.70;7.00;;;5.10;99.90;;;;;;5068086;28;20458;-39
2022/01/08 01:49:33;;;;;;;8.37;6.70;;;5.00;99.90;;;;;;5069882;28;20442;-39
2022/01/08 01:52:00;;;;;;;11.60;7.07;;;4.90;99.90;;;;;;5069572;28;20597;-40
2022/01/08 01:54:27;;;;;;;10.37;7.30;;;4.80;99.90;;;;;;5069797;28;20434;-41
2022/01/08 01:56:55;;;;;;;8.13;7.20;;;4.90;99.90;;;;;;5069659;28;20447;-40
2022/01/08 01:59:21;;;;;;;8.00;7.07;;;4.90;99.90;;;;;;5057253;28;20440;-39
2022/01/08 02:01:46;;;;;;;11.80;8.40;;;5.00;99.90;;;;;;5069002;28;20514;-39
2022/01/08 02:04:12;;;;;;;10.87;7.73;;;5.00;99.90;;;;;;5069659;28;20196;-39
2022/01/08 02:06:38;;;;;;;8.83;7.00;;;5.10;99.90;;;;;;5069862;28;20188;-39
2022/01/08 02:09:03;;;;;;;12.37;8.23;;;4.90;99.90;;;;;;5069651;28;20266;-40
2022/01/08 02:11:29;;;;;;;12.77;8.03;;;4.90;99.90;;;;;;5069075;28;20225;-39
2022/01/08 02:14:04;;;;;;;9.70;7.67;;;4.90;99.90;;;;;;5061747;28;20254;-40
2022/01/08 02:16:31;;;;;;;11.40;8.00;;;4.90;99.90;;;;;;5067752;28;20646;-40
2022/01/08 02:18:57;;;;;;;11.43;7.93;;;4.80;99.90;;;;;;5068331;28;20473;-40
2022/01/08 02:21:22;;;;;;;10.60;8.67;;;4.50;99.90;;;;;;5069035;28;20455;-39
2022/01/08 02:23:48;;;;;;;9.13;7.73;;;4.70;99.90;;;;;;5067551;28;20438;-40
2022/01/08 02:26:14;;;;;;;12.20;8.93;;;4.50;99.90;;;;;;5069565;28;20189;-40
2022/01/08 02:28:41;;;;;;;10.13;9.07;;;4.80;99.90;;;;;;5061460;28;20526;-39
2022/01/08 02:31:18;;;;;;;12.50;8.43;;;4.70;99.90;;;;;;5063824;28;20213;-39
2022/01/08 02:33:44;;;;;;;11.63;7.87;;;4.80;99.90;;;;;;5063395;28;21081;-41
2022/01/08 02:36:10;;;;;;;12.40;9.90;;;4.60;99.90;;;;;;5069143;28;20431;-39
2022/01/08 02:38:35;;;;;;;12.57;8.60;;;4.80;99.90;;;;;;5047712;28;20628;-39
2022/01/08 02:41:04;;;;;;;9.70;8.67;;;4.40;99.90;;;;;;5065739;28;20226;-40
2022/01/08 02:43:33;;;;;;;11.13;9.40;;;4.60;99.90;;;;;;5063772;28;20216;-40
2022/01/08 02:45:59;;;;;;;11.13;8.27;;;4.30;99.90;;;;;;5063839;28;20439;-39
2022/01/08 02:48:24;;;;;;;11.17;9.13;;;4.50;99.90;;;;;;5068858;28;20997;-39
2022/01/08 02:50:50;;;;;;;10.80;8.00;;;4.30;99.90;;;;;;5067780;28;20466;-39
2022/01/08 02:53:16;;;;;;;13.43;8.23;;;4.50;99.90;;;;;;5068833;28;20189;-39
2022/01/08 02:55:41;;;;;;;13.13;8.10;;;4.30;99.90;;;;;;5068415;28;20192;-42
2022/01/08 02:58:07;;;;;;;11.10;8.30;;;4.30;99.90;;;;;;5066857;28;20209;-39
2022/01/08 03:00:33;;;;;;;9.73;8.20;;;4.40;99.90;;;;;;5059411;28;20784;-40
2022/01/08 03:02:59;;;;;;;10.17;8.50;;;4.40;99.90;;;;;;5068830;28;20299;-40
2022/01/08 03:05:24;;;;;;;11.10;8.83;;;4.30;99.90;;;;;;5068157;28;20204;-40
2022/01/08 03:07:50;;;;;;;11.40;8.67;;;4.20;99.90;;;;;;5068846;28;20197;-39
2022/01/08 03:10:17;;;;;;;10.20;8.30;;;4.30;99.90;;;;;;5067534;28;20300;-39
2022/01/08 03:12:44;;;;;;;13.33;8.60;;;4.20;99.90;;;;;;5068430;28;20428;-40
2022/01/08 03:15:13;;;;;;;11.67;8.97;;;4.10;99.90;;;;;;5059068;28;20439;-40
2022/01/08 03:17:39;;;;;;;10.70;9.10;;;4.10;99.90;;;;;;5068230;28;20428;-40
2022/01/08 03:20:10;;;;;;;10.80;8.60;;;4.10;99.90;;;;;;5064622;28;20472;-40
2022/01/08 03:22:37;;;;;;;12.93;9.67;;;4.10;99.90;;;;;;5063296;28;20443;-40
2022/01/08 03:25:04;;;;;;;13.40;9.30;;;4.30;99.90;;;;;;5074680;28;20452;-39
2022/01/08 03:27:30;;;;;;;14.30;9.63;;;3.90;99.90;;;;;;5060289;28;20937;-39
2022/01/08 03:29:56;;;;;;;11.73;9.20;;;4.00;99.90;;;;;;5057416;28;20534;-40
2022/01/08 03:32:23;;;;;;;11.57;9.43;;;4.00;99.90;;;;;;5067580;28;21000;-41
2022/01/08 03:34:48;;;;;;;12.67;9.53;;;4.20;99.90;;;;;;5067935;28;20427;-39
2022/01/08 03:37:14;;;;;;;11.80;10.00;;;4.10;99.90;;;;;;5066475;28;20610;-39
2022/01/08 03:39:40;;;;;;;13.97;10.07;;;4.10;99.90;;;;;;5067338;28;20529;-41
2022/01/08 03:42:06;;;;;;;13.73;9.80;;;4.00;99.90;;;;;;5067756;28;20234;-41
2022/01/08 03:44:32;;;;;;;15.93;10.50;;;4.00;99.90;;;;;;5061003;28;20443;-41
2022/01/08 03:47:21;;;;;;;13.23;11.37;;;4.20;99.90;;;;;;5067307;28;20189;-40
2022/01/08 03:49:44;;;;;;;16.43;10.60;;;3.90;99.90;;;;;;5065618;28;20527;-40
2022/01/08 03:52:12;;;;;;;15.57;10.70;;;3.90;99.90;;;;;;5067674;28;20447;-40
2022/01/08 03:54:37;;;;;;;19.63;11.50;;;4.10;99.90;;;;;;5067762;28;20268;-39
2022/01/08 03:57:03;;;;;;;13.13;10.00;;;4.00;99.90;;;;;;5067361;28;20531;-40
2022/01/08 03:59:29;;;;;;;16.87;11.13;;;4.00;99.90;;;;;;5059316;28;20652;-39
2022/01/08 04:01:55;;;;;;;20.10;11.73;;;4.20;99.90;;;;;;5061603;28;20442;-40
2022/01/08 04:04:20;;;;;;;12.87;10.40;;;4.20;99.90;;;;;;5067456;28;20185;-39
2022/01/08 04:06:46;;;;;;;14.07;10.93;;;4.00;99.90;;;;;;5067934;28;20192;-39
2022/01/08 04:09:13;;;;;;;14.40;11.20;;;4.20;99.90;;;;;;5067263;28;20202;-39
2022/01/08 04:11:38;;;;;;;13.80;10.80;;;4.00;99.90;;;;;;5066883;28;20465;-39
2022/01/08 04:14:04;;;;;;;18.47;11.97;;;4.00;99.90;;;;;;5060734;28;20440;-40
2022/01/08 04:16:33;;;;;;;14.13;10.77;;;3.90;99.90;;;;;;5064125;28;20180;-39
2022/01/08 04:18:59;;;;;;;13.87;11.37;;;3.90;99.90;;;;;;5067087;28;20189;-39
2022/01/08 04:23:53;;;;;;;18.63;13.17;;;3.80;99.90;;;;;;5065570;28;20419;-41
2022/01/08 04:26:22;;;;;;;15.17;11.57;;;4.00;99.90;;;;;;5067235;28;20423;-40
2022/01/08 04:28:48;;;;;;;16.40;11.77;;;4.10;99.90;;;;;;5063561;28;20504;-39
2022/01/08 04:31:14;;;;;;;15.43;12.50;;;3.90;99.90;;;;;;5056324;28;20894;-40
2022/01/08 04:33:39;;;;;;;16.67;12.80;;;4.20;99.90;;;;;;5066835;28;20426;-40
2022/01/08 04:36:05;;;;;;;15.50;12.27;;;4.10;99.90;;;;;;5067279;28;20836;-39
2022/01/08 04:38:32;;;;;;;16.67;12.80;;;3.80;99.90;;;;;;5067191;28;20274;-39
2022/01/08 04:40:58;;;;;;;16.90;13.40;;;4.10;99.90;;;;;;5065291;28;20218;-39
2022/01/08 04:43:24;;;;;;;19.13;14.00;;;4.00;99.90;;;;;;5070105;28;20476;-39
2022/01/08 04:45:51;;;;;;;18.63;13.40;;;4.20;99.90;;;;;;5060473;28;20447;-39
2022/01/08 04:48:18;;;;;;;22.13;14.20;;;4.10;99.90;;;;;;5070988;28;20200;-39
2022/01/08 04:50:44;;;;;;;21.07;15.23;;;3.90;99.90;;;;;;5070330;28;20568;-40
2022/01/08 04:53:10;;;;;;;19.70;13.43;;;3.90;99.90;;;;;;5053419;28;20955;-39
2022/01/08 04:55:37;;;;;;;22.57;15.73;;;3.70;99.90;;;;;;5070702;28;20510;-39
2022/01/08 04:58:04;;;;;;;22.63;15.40;;;3.90;99.90;;;;;;5070597;28;20450;-39
2022/01/08 05:00:30;;;;;;;19.93;15.33;;;3.80;99.90;;;;;;5060487;28;20443;-39
2022/01/08 05:02:55;;;;;;;21.47;17.43;;;3.60;99.90;;;;;;5070598;28;20480;-40
2022/01/08 05:05:21;;;;;;;22.40;16.73;;;3.60;99.90;;;;;;5070412;28;20415;-40
2022/01/08 05:07:47;;;;;;;21.63;15.50;;;3.70;99.90;;;;;;5069633;28;20188;-39
2022/01/08 05:10:13;;;;;;;23.20;16.70;;;3.80;99.90;;;;;;5069549;28;20605;-39
2022/01/08 05:12:39;;;;;;;20.10;16.20;;;3.90;99.90;;;;;;5070406;28;20173;-40
2022/01/08 05:15:05;;;;;;;22.40;16.40;;;3.70;99.90;;;;;;5062147;28;20446;-39
2022/01/08 05:17:35;;;;;;;23.37;18.03;;;3.90;99.90;;;;;;5068808;28;20422;-39
2022/01/08 05:20:07;;;;;;;21.87;14.80;;;3.60;99.90;;;;;;5069520;28;20480;-40
2022/01/08 05:25:19;;;;;;;25.73;17.10;;;3.60;99.90;;;;;;5068170;28;20418;-39
2022/01/08 05:27:45;;;;;;;25.80;17.37;;;3.60;99.90;;;;;;5070309;28;20459;-39
2022/01/08 05:30:12;;;;;;;26.80;20.10;;;3.40;99.90;;;;;;5057148;28;20471;-40
2022/01/08 05:32:38;;;;;;;27.87;18.53;;;3.50;99.90;;;;;;5069417;28;20430;-39
2022/01/08 05:35:04;;;;;;;27.10;18.00;;;3.50;99.90;;;;;;5070031;28;20419;-39
2022/01/08 05:37:30;;;;;;;22.93;17.10;;;3.60;99.90;;;;;;5070083;28;20423;-40
2022/01/08 05:39:56;;;;;;;25.50;17.47;;;3.40;99.90;;;;;;5069328;28;20787;-39
2022/01/08 05:42:21;;;;;;;26.10;19.60;;;3.50;99.90;;;;;;5070058;28;20496;-39
2022/01/08 05:44:47;;;;;;;29.90;20.67;;;3.30;99.90;;;;;;5063666;28;20197;-39
2022/01/08 05:47:14;;;;;;;29.63;19.47;;;3.10;99.90;;;;;;5065831;28;20204;-39
2022/01/08 05:49:39;;;;;;;31.33;19.50;;;3.40;99.90;;;;;;5069253;28;20189;-40
2022/01/08 05:52:07;;;;;;;27.33;19.90;;;3.30;99.90;;;;;;5069097;28;20524;-40
2022/01/08 05:54:33;;;;;;;28.90;20.07;;;3.40;99.90;;;;;;5069607;28;20573;-41
2022/01/08 05:56:59;;;;;;;27.87;20.37;;;3.20;99.90;;;;;;5069668;28;20533;-39
2022/01/08 05:59:26;;;;;;;33.67;20.83;;;3.10;99.90;;;;;;5066733;28;21018;-40
2022/01/08 06:01:53;;;;;;;32.73;19.90;;;3.10;99.90;;;;;;5063904;28;20268;-39
2022/01/08 06:04:19;;;;;;;26.63;18.73;;;3.20;99.90;;;;;;5069450;28;20420;-40
2022/01/08 06:06:45;;;;;;;23.97;18.80;;;3.30;99.90;;;;;;5069131;28;20427;-39
2022/01/08 06:09:11;;;;;;;26.10;19.57;;;3.30;99.90;;;;;;5069185;28;20487;-40
2022/01/08 06:11:37;;;;;;;26.43;19.47;;;3.30;99.90;;;;;;5068578;28;20217;-39
2022/01/08 06:14:04;;;;;;;27.67;19.30;;;3.40;99.90;;;;;;5069040;28;20415;-40
2022/01/08 06:16:34;;;;;;;24.67;19.20;;;3.20;99.90;;;;;;5065677;28;20438;-40
2022/01/08 06:19:04;;;;;;;27.70;18.90;;;3.50;99.90;;;;;;5056783;28;20435;-39
2022/01/08 06:21:30;;;;;;;26.13;17.53;;;3.40;99.90;;;;;;5061533;28;20443;-41
2022/01/08 06:23:56;;;;;;;29.97;17.97;;;3.30;99.90;;;;;;5068773;28;20426;-39
2022/01/08 06:26:22;;;;;;;21.57;17.77;;;2.90;99.90;;;;;;5069033;28;20806;-40
2022/01/08 06:28:49;;;;;;;22.70;17.10;;;3.30;99.90;;;;;;5068846;28;20514;-40
2022/01/08 06:31:15;;;;;;;27.03;16.37;;;3.20;99.90;;;;;;5053033;28;20413;-40
2022/01/08 06:33:41;;;;;;;30.37;16.50;;;3.30;99.90;;;;;;5064260;28;20433;-39
2022/01/08 06:36:07;;;;;;;24.10;16.80;;;3.30;99.90;;;;;;5067139;28;20432;-40
2022/01/08 06:38:32;;;;;;;24.03;16.60;;;3.20;99.90;;;;;;5063735;28;20415;-41
2022/01/08 06:40:58;;;;;;;21.63;16.33;;;3.20;99.90;;;;;;5068273;28;20822;-40
2022/01/08 06:43:24;;;;;;;22.23;16.03;;;3.30;99.90;;;;;;5064916;28;20215;-40
2022/01/08 06:45:50;;;;;;;24.33;16.80;;;3.20;99.90;;;;;;5059368;28;20193;-40
2022/01/08 06:48:15;;;;;;;19.80;14.70;;;3.10;99.90;;;;;;5067874;28;20428;-40
2022/01/08 06:50:41;;;;;;;21.93;15.10;;;3.30;99.90;;;;;;5071173;28;20762;-41
2022/01/08 06:53:07;;;;;;;22.17;17.57;;;3.40;99.90;;;;;;5086459;28;20211;-40
2022/01/08 06:55:32;;;;;;;23.20;18.23;;;3.40;99.90;;;;;;5084305;28;20184;-42
2022/01/08 06:57:59;;;;;;;18.73;14.90;;;3.40;99.90;;;;;;5088620;28;20200;-39
2022/01/08 07:00:25;;;;;;;28.33;16.03;;;3.20;99.90;;;;;;5062353;28;20190;-39
2022/01/08 07:02:51;;;;;;;23.47;16.10;;;3.50;99.90;;;;;;5060993;28;20429;-40
2022/01/08 07:05:16;;;;;;;22.67;16.30;;;3.30;99.90;;;;;;5067192;28;20763;-39
2022/01/08 07:07:42;;;;;;;20.23;16.70;;;3.10;99.90;;;;;;5068132;28;20235;-40
2022/01/08 07:10:08;;;;;;;25.77;16.27;;;3.10;99.90;;;;;;5082939;28;20237;-40
2022/01/08 07:12:33;;;;;;;20.50;16.90;;;3.10;99.90;;;;;;5088376;28;20584;-39
2022/01/08 07:14:59;;;;;;;22.03;16.70;;;3.00;99.90;;;;;;5081166;28;20547;-40
2022/01/08 07:17:25;;;;;;;30.30;16.77;;;3.20;99.90;;;;;;5059518;28;20181;-40
2022/01/08 07:19:50;;;;;;;29.30;20.73;;;3.40;99.90;;;;;;5067115;28;20213;-40
2022/01/08 07:22:16;;;;;;;23.40;17.93;;;3.10;99.90;;;;;;5067742;28;20271;-43
2022/01/08 07:24:42;;;;;;;21.33;16.97;;;3.20;99.90;;;;;;5067539;28;20675;-40
2022/01/08 07:27:07;;;;;;;25.33;17.57;;;3.10;99.90;;;;;;5067753;28;20722;-40
2022/01/08 07:29:33;;;;;;;23.80;17.97;;;3.00;99.90;;;;;;5067305;28;20563;-39
2022/01/08 07:31:59;;;;;;;27.57;19.63;;;3.30;99.90;;;;;;5058936;28;20235;-40
2022/01/08 07:34:25;;;;;;;25.27;17.57;;;3.30;99.90;;;;;;5067647;28;20634;-39
2022/01/08 07:36:50;;;;;;;25.83;18.40;;;3.10;99.90;;;;;;5067369;28;20192;-40
2022/01/08 07:39:16;;;;;;;26.20;16.70;;;3.20;99.90;;;;;;5060491;28;20457;-39
2022/01/08 07:41:41;;;;;;;26.40;17.70;;;3.00;99.90;;;;;;5063415;28;20383;-40
2022/01/08 07:44:07;;;;;;;25.20;16.60;;;3.10;99.90;;;;;;5064123;28;20189;-40
2022/01/08 07:46:33;;;;;;;26.80;17.13;;;3.00;99.90;;;;;;5062350;28;20185;-40
2022/01/08 07:48:58;;;;;;;20.40;15.10;;;3.10;99.90;;;;;;5068529;28;20204;-40
2022/01/08 07:51:24;;;;;;;22.90;16.20;;;3.20;99.90;;;;;;5065579;28;20217;-39
2022/01/08 07:53:50;;;;;;;23.40;15.93;;;3.20;99.90;;;;;;5063793;28;20612;-39
2022/01/08 07:56:15;;;;;;;20.53;14.80;;;3.40;99.90;;;;;;5062666;28;20368;-42
2022/01/08 07:58:41;;;;;;;25.60;14.90;;;3.20;99.90;;;;;;5069054;28;20216;-39
2022/01/08 08:01:07;;;;;;;20.67;15.23;;;3.00;99.90;;;;;;5064152;28;20181;-40
2022/01/08 08:03:32;;;;;;;20.87;14.00;;;3.20;99.90;;;;;;5065931;28;20189;-40
2022/01/08 08:05:58;;;;;;;21.60;15.77;;;3.40;99.90;;;;;;5067043;28;20200;-39
2022/01/08 08:08:24;;;;;;;22.00;14.80;;;3.40;99.90;;;;;;5066664;28;20471;-39
2022/01/08 08:10:50;;;;;;;25.10;15.37;;;3.30;99.90;;;;;;5066544;28;20212;-42
2022/01/08 08:13:18;;;;;;;22.93;15.40;;;3.20;99.90;;;;;;5066695;28;20189;-39
2022/01/08 08:15:44;;;;;;;18.30;13.53;;;3.40;99.90;;;;;;5062245;28;20439;-40
2022/01/08 08:18:10;;;;;;;21.63;13.50;;;3.50;99.90;;;;;;5061240;28;20431;-39
2022/01/08 08:20:36;;;;;;;23.43;14.50;;;3.60;99.90;;;;;;5065973;28;20994;-39
2022/01/08 08:23:02;;;;;;;26.00;14.23;;;3.40;99.90;;;;;;5066874;28;20491;-40
2022/01/08 08:25:27;;;;;;;19.03;14.03;;;3.20;99.90;;;;;;5066788;28;20189;-39
2022/01/08 08:27:53;;;;;;;31.23;15.80;;;3.50;99.90;;;;;;5066262;28;20285;-40
2022/01/08 08:30:20;;;;;;;23.63;15.63;;;3.40;99.90;;;;;;5062472;28;20215;-40
2022/01/08 08:32:46;;;;;;;20.63;13.80;;;3.40;99.90;;;;;;5061914;28;20239;-40
2022/01/08 08:35:12;;;;;;;22.67;14.20;;;3.50;99.90;;;;;;5066134;28;20429;-40
2022/01/08 08:37:38;;;;;;;22.27;14.30;;;3.60;99.90;;;;;;5066895;28;20419;-40
2022/01/08 08:40:05;;;;;;;19.37;12.30;;;3.50;99.90;;;;;;5065973;28;20517;-39
2022/01/08 08:42:30;;;;;;;21.77;15.20;;;3.50;99.90;;;;;;5066829;28;20197;-40
2022/01/08 08:44:56;;;;;;;20.33;14.40;;;3.70;99.90;;;;;;5064992;28;20419;-40
2022/01/08 08:47:22;;;;;;;21.50;16.10;;;3.80;99.90;;;;;;5058143;28;20266;-40
2022/01/08 08:49:48;;;;;;;23.00;15.10;;;3.70;99.90;;;;;;5066131;28;20650;-40
2022/01/08 08:52:13;;;;;;;20.97;14.10;;;3.80;99.90;;;;;;5066786;28;20479;-40
2022/01/08 08:54:41;;;;;;;23.13;15.00;;;3.60;99.90;;;;;;5065097;28;20600;-39
2022/01/08 08:57:08;;;;;;;20.73;14.73;;;3.80;99.90;;;;;;5066682;28;20215;-40
2022/01/08 08:59:33;;;;;;;22.37;15.00;;;3.80;99.90;;;;;;5065698;28;20463;-39
2022/01/08 09:01:59;;;;;;;23.67;15.73;;;3.60;99.90;;;;;;5053117;28;20471;-40
2022/01/08 09:04:25;;;;;;;24.83;15.60;;;3.80;99.90;;;;;;5066371;28;20185;-39
2022/01/08 09:06:51;;;;;;;22.33;15.50;;;3.90;99.90;;;;;;5066429;28;20193;-40
2022/01/08 09:09:17;;;;;;;22.50;15.17;;;4.00;99.90;;;;;;5066427;28;20917;-39
2022/01/08 09:11:42;;;;;;;23.07;16.40;;;3.70;99.90;;;;;;5065793;28;20498;-39
2022/01/08 09:14:08;;;;;;;26.23;15.43;;;3.90;99.90;;;;;;5066370;28;20961;-39
2022/01/08 09:16:35;;;;;;;24.30;14.70;;;3.80;99.90;;;;;;5062658;28;20190;-39
2022/01/08 09:19:01;;;;;;;21.30;13.60;;;3.90;99.90;;;;;;5061026;28;20615;-40
2022/01/08 09:21:27;;;;;;;29.03;16.10;;;3.90;99.90;;;;;;5065854;28;20480;-39
2022/01/08 09:23:53;;;;;;;27.70;14.60;;;3.80;99.90;;;;;;5066853;28;20756;-39
2022/01/08 09:26:20;;;;;;;20.97;14.43;;;3.80;99.90;;;;;;5066444;28;20458;-40
2022/01/08 09:28:46;;;;;;;21.40;13.30;;;3.90;99.90;;;;;;5068750;28;20789;-42
2022/01/08 09:31:12;;;;;;;27.17;14.37;;;3.80;99.90;;;;;;5063637;28;20472;-40
2022/01/08 09:33:38;;;;;;;21.40;13.97;;;4.00;99.90;;;;;;5063632;28;20450;-39
2022/01/08 09:36:05;;;;;;;24.30;13.43;;;3.90;99.90;;;;;;5069938;28;20423;-39
2022/01/08 09:38:31;;;;;;;20.33;13.97;;;3.90;99.90;;;;;;5070324;28;20435;-40
2022/01/08 09:40:56;;;;;;;20.33;13.10;;;4.10;99.90;;;;;;5069561;28;20434;-39
2022/01/08 09:43:22;;;;;;;19.77;13.60;;;3.90;99.90;;;;;;5068469;28;20534;-40
2022/01/08 09:45:48;;;;;;;20.77;14.30;;;4.00;99.90;;;;;;5067454;28;20184;-39
2022/01/08 09:48:14;;;;;;;25.13;14.13;;;4.00;99.90;;;;;;5063588;28;20193;-41
2022/01/08 09:50:42;;;;;;;23.17;13.97;;;3.90;99.90;;;;;;5067843;28;20267;-39
2022/01/08 09:53:08;;;;;;;20.33;13.47;;;4.00;99.90;;;;;;5070012;28;20427;-40
2022/01/08 09:55:33;;;;;;;27.07;16.03;;;3.80;99.90;;;;;;5069836;28;20534;-39
2022/01/08 09:57:59;;;;;;;24.70;15.50;;;4.00;99.90;;;;;;5069317;28;20212;-39
2022/01/08 10:00:25;;;;;;;28.23;15.17;;;3.80;99.90;;;;;;5069304;28;20990;-40
2022/01/08 10:02:52;;;;;;;20.70;14.90;;;3.90;99.90;;;;;;5062564;28;20280;-40
2022/01/08 10:05:18;;;;;;;23.73;14.53;;;4.00;99.90;;;;;;5069350;28;20470;-39
2022/01/08 10:08:00;;;;;;;26.87;15.40;;;4.00;99.90;;;;;;5069612;28;20442;-40
2022/01/08 10:10:27;;;;;;;24.60;15.90;;;4.20;99.90;;;;;;5068396;28;20471;-39
2022/01/08 10:13:00;;;;;;;26.50;16.27;;;4.00;99.90;;;;;;5069587;28;20427;-41
2022/01/08 10:18:31;;;;;;;25.57;14.10;;;4.10;99.90;;;;;;5061341;28;20438;-40
2022/01/08 10:20:57;;;;;;;24.07;14.73;;;4.20;99.90;;;;;;5068256;28;20974;-39
2022/01/08 10:23:27;;;;;;;21.03;14.73;;;4.10;99.90;;;;;;5069282;28;20808;-40
2022/01/08 10:26:09;;;;;;;26.50;14.60;;;4.30;99.90;;;;;;5069378;28;20518;-39
2022/01/08 10:28:46;;;;;;;21.03;12.73;;;4.30;99.90;;;;;;5069288;28;20948;-42
2022/01/08 10:31:26;;;;;;;22.67;14.13;;;4.10;99.90;;;;;;5064940;28;20887;-39
2022/01/08 10:34:05;;;;;;;19.63;12.93;;;4.30;99.90;;;;;;5061987;28;20510;-40
2022/01/08 10:36:38;;;;;;;21.37;13.57;;;4.20;99.90;;;;;;5069154;28;20765;-40
2022/01/08 10:39:10;;;;;;;18.50;13.17;;;4.20;99.90;;;;;;5068695;28;20481;-40
2022/01/08 10:41:44;;;;;;;19.83;13.13;;;4.40;99.90;;;;;;5068435;28;20470;-39
2022/01/08 10:44:16;;;;;;;22.70;11.70;;;4.40;99.90;;;;;;5066103;28;20518;-40
2022/01/08 10:46:59;;;;;;;22.80;10.83;;;4.30;99.90;;;;;;5063486;28;20934;-39
2022/01/08 10:49:33;;;;;;;17.90;10.53;;;4.50;99.90;;;;;;5067287;28;20434;-40
2022/01/08 10:52:02;;;;;;;18.93;11.50;;;4.40;99.90;;;;;;5068338;28;20458;-41
2022/01/08 10:54:30;;;;;;;16.33;11.03;;;4.40;99.90;;;;;;5068381;28;20435;-40
2022/01/08 10:57:00;;;;;;;15.73;10.30;;;4.50;99.90;;;;;;5068690;28;20459;-39
2022/01/08 10:59:27;;;;;;;21.27;10.23;;;4.80;99.90;;;;;;5067268;28;20610;-41
2022/01/08 11:01:56;;;;;;;16.60;9.50;;;4.80;99.90;;;;;;5063420;28;20459;-39
2022/01/08 11:04:43;;;;;;;15.53;10.30;;;4.70;99.90;;;;;;5066343;28;20447;-40
2022/01/08 11:07:13;;;;;;;17.30;10.17;;;4.80;99.90;;;;;;5068777;28;20426;-40
2022/01/08 11:09:44;;;;;;;18.93;9.43;;;5.10;99.90;;;;;;5067920;28;20423;-40
2022/01/08 11:12:35;;;;;;;15.07;9.47;;;4.80;99.90;;;;;;5067047;28;20467;-41
2022/01/08 11:17:46;;;;;;;13.00;9.40;;;4.70;99.90;;;;;;5058039;28;20546;-40
2022/01/08 11:20:35;;;;;;;15.97;9.47;;;4.60;99.90;;;;;;5067447;28;20462;-40
2022/01/08 11:23:02;;;;;;;13.63;8.77;;;4.70;99.90;;;;;;5067861;28;20424;-40
2022/01/08 11:25:33;;;;;;;15.80;9.93;;;4.70;99.90;;;;;;5067677;28;20918;-40
2022/01/08 11:28:05;;;;;;;17.70;10.30;;;4.90;99.90;;;;;;5068211;28;20431;-40
2022/01/08 11:30:33;;;;;;;15.93;9.80;;;5.10;99.90;;;;;;5067688;28;20516;-40
2022/01/08 11:33:05;;;;;;;14.00;8.60;;;4.90;99.90;;;;;;5059249;28;20435;-40
2022/01/08 11:35:32;;;;;;;12.90;8.90;;;5.00;99.90;;;;;;5067725;28;20460;-39
2022/01/08 11:38:02;;;;;;;16.87;9.13;;;5.00;99.90;;;;;;5067761;28;20427;-40
2022/01/08 11:40:30;;;;;;;14.47;8.80;;;5.10;99.90;;;;;;5067279;28;20434;-40
2022/01/08 11:42:59;;;;;;;13.07;8.60;;;5.20;99.90;;;;;;5067219;28;20541;-40
2022/01/08 11:45:30;;;;;;;13.57;8.60;;;5.30;99.90;;;;;;5067775;28;21059;-39
2022/01/08 11:47:58;;;;;;;12.93;7.90;;;5.30;99.90;;;;;;5054605;28;20483;-42
2022/01/08 11:50:30;;;;;;;14.27;7.97;;;5.20;99.90;;;;;;5063959;28;20474;-40
2022/01/08 11:53:12;;;;;;;11.10;7.03;;;5.40;99.90;;;;;;5067110;28;20804;-40
2022/01/08 11:55:38;;;;;;;10.20;7.57;;;5.40;99.90;;;;;;5067662;28;20420;-40
2022/01/08 11:58:26;;;;;;;10.00;5.67;;;5.40;99.90;;;;;;5067523;28;20928;-40
2022/01/08 12:01:00;;;;;;;10.60;5.60;;;5.40;99.90;;;;;;5066705;28;20431;-39
2022/01/08 12:03:39;;;;;;;11.10;7.57;;;5.40;99.90;;;;;;5054968;28;21036;-39
2022/01/08 12:06:30;;;;;;;9.83;5.30;;;5.60;99.90;;;;;;5062313;28;20836;-39
2022/01/08 12:09:24;;;;;;;7.73;5.00;;;5.80;99.90;;;;;;5067932;28;20514;-40
2022/01/08 12:11:46;;;;;;;11.43;6.07;;;5.70;99.90;;;;;;5066256;28;20582;-42
2022/01/08 12:14:14;;;;;;;6.33;4.83;;;5.70;99.90;;;;;;5061024;28;20522;-39
2022/01/08 12:16:42;;;;;;;8.23;4.40;;;5.70;99.90;;;;;;5068354;28;20177;-40
2022/01/08 12:19:25;;;;;;;6.00;4.00;;;5.70;99.90;;;;;;5061831;28;20435;-40
2022/01/08 12:21:51;;;;;;;7.10;4.17;;;5.80;99.90;;;;;;5057587;28;20436;-40
2022/01/08 12:24:26;;;;;;;4.60;3.67;;;5.80;99.90;;;;;;5062321;28;20469;-41
2022/01/08 12:26:56;;;;;;;7.37;4.90;;;5.80;99.90;;;;;;5059932;28;20422;-40
2022/01/08 12:29:42;;;;;;;6.97;4.07;;;5.70;99.90;;;;;;5063005;28;20429;-41
2022/01/08 12:32:39;;;;;;;7.40;4.73;;;5.70;99.90;;;;;;5053963;28;20506;-41
2022/01/08 12:35:22;;;;;;;6.70;3.70;;;5.70;99.90;;;;;;5059290;28;20485;-41
2022/01/08 12:38:00;;;;;;;9.27;4.00;;;5.60;99.90;;;;;;5064545;28;20431;-40
2022/01/08 12:40:39;;;;;;;8.07;4.73;;;5.70;99.90;;;;;;5057983;28;20449;-40
2022/01/08 12:43:17;;;;;;;5.93;3.40;;;5.70;99.90;;;;;;5059274;28;20676;-41
2022/01/08 12:45:43;;;;;;;7.70;3.63;;;5.80;99.90;;;;;;5060188;28;20447;-40
2022/01/08 12:48:10;;;;;;;8.97;4.23;;;5.70;99.90;;;;;;5056911;28;20503;-40
2022/01/08 12:50:44;;;;;;;5.90;3.33;;;5.70;99.90;;;;;;5060340;28;20570;-41
2022/01/08 12:53:27;;;;;;;6.60;2.97;;;5.70;99.90;;;;;;5059725;28;20505;-40
2022/01/08 12:55:53;;;;;;;4.70;3.33;;;5.80;99.90;;;;;;5072600;28;20771;-40
2022/01/08 12:58:23;;;;;;;6.53;3.37;;;5.80;99.90;;;;;;5059565;28;20665;-43
2022/01/08 13:01:07;;;;;;;7.47;3.90;;;5.90;99.90;;;;;;5068321;28;20192;-40
2022/01/08 13:03:48;;;;;;;4.90;3.20;;;5.70;99.90;;;;;;5051038;28;20454;-40
2022/01/08 13:06:13;;;;;;;4.67;3.30;;;5.60;99.90;;;;;;5064631;28;20442;-40
2022/01/08 13:08:42;;;;;;;10.37;3.40;;;5.60;99.90;;;;;;5070358;28;20829;-41
2022/01/08 13:11:11;;;;;;;9.10;3.07;;;5.70;99.90;;;;;;5069507;28;20303;-41
2022/01/08 13:13:49;;;;;;;6.13;3.50;;;5.70;99.90;;;;;;5070442;28;20843;-41
2022/01/08 13:16:17;;;;;;;5.60;3.27;;;5.80;99.90;;;;;;5074435;28;20466;-40