Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:51;;;;;;;32.92;24.52;;;7.10;99.90;;;;;;5003292;28;20095;-69
2022/01/29 00:03:17;;;;;;;38.50;24.48;;;7.10;99.90;;;;;;5018526;28;20095;-70
2022/01/29 00:05:43;;;;;;;42.92;26.08;;;7.10;99.90;;;;;;5005375;28;20049;-69
2022/01/29 00:08:09;;;;;;;38.75;26.55;;;7.10;99.90;;;;;;5019929;28;20080;-69
2022/01/29 00:10:34;;;;;;;39.85;27.20;;;7.10;99.90;;;;;;5017786;28;20505;-69
2022/01/29 00:13:00;;;;;;;43.10;26.80;;;7.00;99.90;;;;;;5019764;28;20050;-69
2022/01/29 00:15:26;;;;;;;45.72;27.85;;;7.00;99.90;;;;;;5018045;28;20054;-68
2022/01/29 00:17:51;;;;;;;42.47;28.50;;;7.00;99.90;;;;;;5018851;28;20735;-69
2022/01/29 00:20:17;;;;;;;43.45;28.80;;;7.00;99.90;;;;;;5017309;28;20057;-69
2022/01/29 00:22:43;;;;;;;44.38;30.20;;;7.10;99.90;;;;;;5021648;28;20533;-69
2022/01/29 00:25:09;;;;;;;47.53;29.83;;;7.10;99.90;;;;;;5017407;28;20122;-69
2022/01/29 00:27:36;;;;;;;47.17;32.17;;;7.00;99.90;;;;;;5017864;28;20124;-69
2022/01/29 00:30:08;;;;;;;48.03;31.13;;;7.00;99.90;;;;;;5018165;28;20037;-69
2022/01/29 00:32:34;;;;;;;48.38;30.75;;;7.00;99.90;;;;;;5014700;28;20041;-69
2022/01/29 00:35:00;;;;;;;45.45;29.88;;;7.00;99.90;;;;;;5017644;28;20038;-69
2022/01/29 00:37:26;;;;;;;48.80;30.95;;;7.00;99.90;;;;;;4989174;28;20136;-68
2022/01/29 00:39:52;;;;;;;44.65;30.65;;;7.00;99.90;;;;;;5019596;28;20125;-69
2022/01/29 00:42:18;;;;;;;40.13;29.65;;;6.90;99.90;;;;;;5020571;28;20040;-69
2022/01/29 00:44:45;;;;;;;44.13;31.20;;;6.90;99.90;;;;;;5018971;28;20067;-69
2022/01/29 00:47:11;;;;;;;51.55;33.25;;;7.00;99.90;;;;;;5017554;28;20112;-69
2022/01/29 00:49:37;;;;;;;48.83;32.50;;;6.90;99.90;;;;;;5018238;28;20466;-69
2022/01/29 00:52:04;;;;;;;49.22;31.13;;;6.90;99.90;;;;;;5021454;28;20096;-70
2022/01/29 00:54:29;;;;;;;48.38;31.48;;;6.90;99.90;;;;;;5017037;28;20521;-69
2022/01/29 00:56:55;;;;;;;43.63;30.85;;;6.90;99.90;;;;;;5016813;28;20231;-69
2022/01/29 00:59:21;;;;;;;50.75;32.28;;;6.90;99.90;;;;;;5021389;28;20037;-69
2022/01/29 01:01:46;;;;;;;47.47;31.75;;;6.90;99.90;;;;;;5018307;28;20478;-69
2022/01/29 01:04:12;;;;;;;43.17;29.55;;;6.90;99.90;;;;;;5020114;28;20056;-69
2022/01/29 01:06:38;;;;;;;44.75;29.92;;;6.90;99.90;;;;;;5017170;28;20030;-69
2022/01/29 01:09:03;;;;;;;43.97;28.77;;;6.90;99.90;;;;;;5019237;28;20037;-69
2022/01/29 01:11:29;;;;;;;43.50;28.35;;;6.90;99.90;;;;;;5003607;28;20578;-69
2022/01/29 01:13:55;;;;;;;40.10;29.98;;;6.90;99.90;;;;;;5019877;28;20126;-69
2022/01/29 01:16:21;;;;;;;45.63;30.17;;;7.00;99.90;;;;;;5018707;28;20080;-69
2022/01/29 01:18:48;;;;;;;40.17;29.00;;;6.90;99.90;;;;;;5019170;28;20897;-69
2022/01/29 01:21:14;;;;;;;42.70;30.42;;;6.90;99.90;;;;;;4997919;28;20452;-69
2022/01/29 01:23:40;;;;;;;44.03;29.70;;;6.90;99.90;;;;;;5022777;28;20057;-69
2022/01/29 01:26:06;;;;;;;40.03;28.98;;;6.90;99.90;;;;;;5019902;28;20083;-69
2022/01/29 01:28:32;;;;;;;45.42;29.15;;;7.00;99.90;;;;;;5024530;28;20030;-69
2022/01/29 01:30:58;;;;;;;42.55;28.67;;;7.00;99.90;;;;;;5022533;28;20037;-69
2022/01/29 01:33:24;;;;;;;41.17;29.00;;;7.00;99.90;;;;;;5017931;28;20480;-69
2022/01/29 01:35:53;;;;;;;46.25;29.58;;;6.90;99.90;;;;;;5018417;28;20167;-69
2022/01/29 01:38:28;;;;;;;44.70;30.38;;;6.90;99.90;;;;;;5024604;28;20492;-69
2022/01/29 01:41:00;;;;;;;;;;;7.00;99.90;;;;;;5021782;28;20140;-69
2022/01/29 01:43:26;;;;;;;37.50;25.65;;;7.00;99.90;;;;;;5021194;28;19951;-69
2022/01/29 01:45:51;;;;;;;41.13;27.30;;;7.00;99.90;;;;;;5022752;28;20484;-69
2022/01/29 01:48:17;;;;;;;40.30;26.23;;;7.00;99.90;;;;;;5021261;28;20052;-69
2022/01/29 01:50:43;;;;;;;41.60;26.38;;;7.00;99.90;;;;;;5022467;28;20513;-69
2022/01/29 01:53:10;;;;;;;41.20;26.02;;;7.00;99.90;;;;;;5024460;28;20048;-69
2022/01/29 01:55:36;;;;;;;38.83;29.05;;;7.00;99.90;;;;;;5021873;28;20042;-69
2022/01/29 01:58:02;;;;;;;41.58;28.33;;;7.00;99.90;;;;;;5022061;28;20251;-69
2022/01/29 02:00:28;;;;;;;42.47;27.60;;;7.00;99.90;;;;;;5022087;28;20096;-69
2022/01/29 02:02:54;;;;;;;44.20;28.33;;;7.00;99.90;;;;;;5022197;28;20049;-69
2022/01/29 02:05:20;;;;;;;45.40;27.88;;;7.00;99.90;;;;;;5020274;28;20053;-69
2022/01/29 02:07:46;;;;;;;43.33;27.88;;;7.00;99.90;;;;;;5022435;28;20038;-69
2022/01/29 02:10:13;;;;;;;43.95;28.17;;;7.10;99.90;;;;;;5023725;28;20045;-68
2022/01/29 02:12:52;;;;;;;52.75;29.90;;;7.00;99.90;;;;;;5018887;28;20045;-69
2022/01/29 02:15:20;;;;;;;45.60;28.73;;;7.00;99.90;;;;;;5020487;28;20037;-69
2022/01/29 02:17:46;;;;;;;42.88;28.20;;;7.00;99.90;;;;;;5021988;28;20053;-69
2022/01/29 02:20:14;;;;;;;47.13;28.55;;;7.00;99.90;;;;;;5022322;28;20041;-69
2022/01/29 02:22:42;;;;;;;43.08;29.00;;;7.10;99.90;;;;;;5004671;28;20577;-69
2022/01/29 02:25:38;;;;;;;48.58;29.98;;;7.10;99.90;;;;;;5022033;28;20413;-69
2022/01/29 02:28:05;;;;;;;45.75;29.05;;;7.10;99.90;;;;;;5023479;28;20065;-68
2022/01/29 02:30:34;;;;;;;44.85;28.60;;;7.10;99.90;;;;;;5018770;28;20046;-68
2022/01/29 02:33:04;;;;;;;45.15;28.00;;;7.10;99.90;;;;;;5019771;28;20045;-68
2022/01/29 02:35:30;;;;;;;46.13;29.08;;;7.10;99.90;;;;;;5005975;28;20054;-68
2022/01/29 02:37:56;;;;;;;42.80;28.60;;;7.20;99.90;;;;;;5020244;28;20056;-68
2022/01/29 02:40:22;;;;;;;45.75;29.40;;;7.20;99.90;;;;;;5017548;28;20137;-68
2022/01/29 02:42:51;;;;;;;52.13;29.00;;;7.20;99.90;;;;;;5020876;28;20493;-68
2022/01/29 02:45:17;;;;;;;48.30;29.38;;;7.20;99.90;;;;;;5036281;28;20415;-68
2022/01/29 02:47:43;;;;;;;50.78;27.50;;;7.20;99.90;;;;;;5019048;28;20072;-68
2022/01/29 02:50:09;;;;;;;44.80;25.95;;;7.20;99.90;;;;;;5005975;28;20033;-68
2022/01/29 02:52:35;;;;;;;45.13;27.60;;;7.20;99.90;;;;;;5019476;28;20037;-68
2022/01/29 02:55:01;;;;;;;52.15;28.77;;;7.20;99.90;;;;;;5018214;28;20137;-68
2022/01/29 02:57:28;;;;;;;46.72;28.02;;;7.30;99.90;;;;;;5021195;28;20507;-68
2022/01/29 02:59:57;;;;;;;49.05;28.42;;;7.20;99.90;;;;;;5023384;28;20068;-69
2022/01/29 03:02:23;;;;;;;48.97;26.70;;;7.30;99.90;;;;;;5020974;28;20560;-68
2022/01/29 03:04:49;;;;;;;44.13;26.90;;;7.30;99.90;;;;;;5019834;28;20049;-69
2022/01/29 03:07:15;;;;;;;38.13;24.48;;;7.30;99.90;;;;;;5004362;28;20053;-70
2022/01/29 03:09:40;;;;;;;41.30;24.63;;;7.20;99.90;;;;;;5020219;28;20038;-69
2022/01/29 03:12:06;;;;;;;46.13;26.45;;;7.30;99.90;;;;;;5035355;28;20069;-69
2022/01/29 03:14:32;;;;;;;45.13;25.23;;;7.30;99.90;;;;;;5004062;28;20098;-69
2022/01/29 03:16:58;;;;;;;41.30;25.33;;;7.40;99.90;;;;;;5017765;28;20034;-68
2022/01/29 03:19:23;;;;;;;45.08;24.83;;;7.40;99.90;;;;;;5021358;28;20418;-68
2022/01/29 03:21:49;;;;;;;48.22;25.58;;;7.40;99.90;;;;;;5021441;28;20644;-68
2022/01/29 03:24:15;;;;;;;45.95;25.13;;;7.40;99.90;;;;;;5004774;28;20049;-69
2022/01/29 03:26:40;;;;;;;38.38;23.23;;;7.50;99.90;;;;;;5021854;28;20042;-69
2022/01/29 03:29:06;;;;;;;41.72;22.75;;;7.50;99.90;;;;;;5019866;28;20029;-68
2022/01/29 03:31:32;;;;;;;40.33;22.73;;;7.50;99.90;;;;;;5023071;28;20096;-68
2022/01/29 03:33:57;;;;;;;40.42;23.35;;;7.60;99.90;;;;;;5022983;28;20069;-69
2022/01/29 03:36:23;;;;;;;36.78;21.88;;;7.60;99.90;;;;;;5025665;28;20684;-69
2022/01/29 03:38:49;;;;;;;36.33;20.48;;;7.70;99.90;;;;;;5017900;28;20050;-69
2022/01/29 03:41:15;;;;;;;36.13;20.15;;;7.70;99.90;;;;;;5021108;28;20486;-69
2022/01/29 03:43:45;;;;;;;36.15;20.80;;;7.80;99.90;;;;;;5023513;28;20037;-69
2022/01/29 03:46:12;;;;;;;35.45;19.52;;;7.80;99.90;;;;;;5017800;28;20045;-68
2022/01/29 03:48:37;;;;;;;34.97;21.33;;;7.80;99.90;;;;;;5018329;28;20248;-68
2022/01/29 03:51:03;;;;;;;32.80;19.77;;;7.90;99.90;;;;;;5024715;28;20129;-69
2022/01/29 03:53:29;;;;;;;34.13;20.35;;;7.80;99.90;;;;;;5021475;28;20136;-68
2022/01/29 03:55:55;;;;;;;32.42;20.45;;;7.90;99.90;;;;;;5019765;28;20050;-68
2022/01/29 03:58:20;;;;;;;36.65;20.33;;;7.90;99.90;;;;;;5026929;28;20072;-68
2022/01/29 04:00:46;;;;;;;31.77;20.33;;;7.90;99.90;;;;;;5021939;28;20042;-68
2022/01/29 04:03:12;;;;;;;35.85;21.33;;;8.00;99.90;;;;;;5020062;28;20379;-68
2022/01/29 04:05:38;;;;;;;35.25;20.63;;;7.90;99.90;;;;;;5015307;28;20041;-69
2022/01/29 04:08:09;;;;;;;36.33;21.13;;;7.90;99.90;;;;;;5018684;28;20418;-68
2022/01/29 04:10:34;;;;;;;34.42;20.02;;;8.00;99.90;;;;;;5019983;28;20046;-68
2022/01/29 04:13:01;;;;;;;33.25;20.17;;;7.90;99.90;;;;;;5021593;28;20097;-68
2022/01/29 04:15:27;;;;;;;34.72;20.98;;;7.90;99.90;;;;;;5012301;28;20065;-68
2022/01/29 04:17:53;;;;;;;34.55;20.75;;;8.00;99.90;;;;;;5015705;28;20196;-68
2022/01/29 04:20:18;;;;;;;34.83;19.92;;;8.00;99.90;;;;;;5017110;28;20041;-68
2022/01/29 04:22:44;;;;;;;32.47;20.98;;;8.00;99.90;;;;;;5015172;28;20048;-68
2022/01/29 04:25:10;;;;;;;31.63;20.00;;;8.00;99.90;;;;;;5015339;28;20121;-68
2022/01/29 04:27:40;;;;;;;35.45;20.75;;;8.00;99.90;;;;;;5017507;28;20034;-69
2022/01/29 04:30:12;;;;;;;36.85;20.38;;;8.00;99.90;;;;;;5014635;28;20069;-68
2022/01/29 04:35:06;;;;;;;34.28;19.42;;;8.00;99.90;;;;;;5017947;28;20053;-69
2022/01/29 04:37:32;;;;;;;32.28;19.55;;;8.00;99.90;;;;;;5019990;28;20037;-69
2022/01/29 04:39:58;;;;;;;36.10;19.50;;;8.10;99.90;;;;;;5024435;28;20049;-68
2022/01/29 04:42:23;;;;;;;31.88;18.23;;;8.10;99.90;;;;;;5020364;28;20061;-68
2022/01/29 04:44:49;;;;;;;30.50;18.42;;;8.10;99.90;;;;;;5018853;28;20528;-68
2022/01/29 04:47:15;;;;;;;31.20;18.33;;;8.10;99.90;;;;;;5020817;28;20041;-68
2022/01/29 04:49:40;;;;;;;32.67;18.33;;;8.10;99.90;;;;;;5015926;28;20363;-68
2022/01/29 04:52:06;;;;;;;28.10;17.85;;;8.10;99.90;;;;;;5018260;28;20041;-68
2022/01/29 04:54:33;;;;;;;30.40;18.17;;;8.20;99.90;;;;;;5019963;28;20550;-69
2022/01/29 04:56:58;;;;;;;28.02;17.65;;;8.20;99.90;;;;;;5016389;28;20387;-68
2022/01/29 04:59:24;;;;;;;32.63;17.63;;;8.20;99.90;;;;;;5017611;28;20033;-68
2022/01/29 05:01:50;;;;;;;32.60;18.35;;;8.20;99.90;;;;;;5023965;28;20041;-68
2022/01/29 05:04:15;;;;;;;30.38;17.58;;;8.20;99.90;;;;;;5020293;28;20052;-68
2022/01/29 05:06:41;;;;;;;34.63;17.83;;;8.20;99.90;;;;;;5017193;28;20444;-68
2022/01/29 05:09:09;;;;;;;35.33;17.90;;;8.20;99.90;;;;;;5021133;28;20046;-68
2022/01/29 05:11:35;;;;;;;27.50;16.38;;;8.20;99.90;;;;;;5016500;28;20568;-68
2022/01/29 05:14:02;;;;;;;29.85;17.35;;;8.20;99.90;;;;;;5020979;28;20042;-68
2022/01/29 05:16:41;;;;;;;28.42;17.08;;;8.20;99.90;;;;;;5012183;28;20041;-69
2022/01/29 05:27:19;;;;;;;29.02;17.35;;;8.20;99.90;;;;;;5016756;28;20076;-69
2022/01/29 05:29:45;;;;;;;29.83;16.95;;;8.20;99.90;;;;;;5020454;28;20088;-69
2022/01/29 05:32:15;;;;;;;28.13;17.63;;;8.20;99.90;;;;;;5020123;28;20429;-68
2022/01/29 05:34:41;;;;;;;26.83;17.00;;;8.30;99.90;;;;;;5016087;28;20056;-69
2022/01/29 05:37:06;;;;;;;35.05;18.67;;;8.30;99.90;;;;;;5019500;28;20045;-68
2022/01/29 05:39:32;;;;;;;26.38;17.92;;;8.30;99.90;;;;;;5016227;28;20093;-68
2022/01/29 05:41:59;;;;;;;28.08;16.40;;;8.30;99.90;;;;;;5014978;28;20058;-68
2022/01/29 05:44:25;;;;;;;23.98;16.73;;;8.30;99.90;;;;;;5016932;28;20140;-68
2022/01/29 05:46:51;;;;;;;24.92;16.20;;;8.30;99.90;;;;;;5014652;28;20509;-68
2022/01/29 05:49:17;;;;;;;26.40;16.40;;;8.30;99.90;;;;;;5020281;28;20160;-68
2022/01/29 05:51:43;;;;;;;31.50;17.45;;;8.30;99.90;;;;;;5017498;28;20054;-68
2022/01/29 05:54:09;;;;;;;31.05;16.90;;;8.30;99.90;;;;;;5020478;28;20371;-68
2022/01/29 05:56:35;;;;;;;28.23;16.52;;;8.30;99.90;;;;;;5015349;28;20053;-68
2022/01/29 05:59:00;;;;;;;29.98;16.30;;;8.30;99.90;;;;;;5012335;28;20045;-68
2022/01/29 06:01:26;;;;;;;27.58;16.02;;;8.30;99.90;;;;;;5019778;28;20029;-68
2022/01/29 06:03:52;;;;;;;27.55;17.00;;;8.40;99.90;;;;;;5016771;28;20512;-68
2022/01/29 06:06:17;;;;;;;23.75;15.10;;;8.40;99.90;;;;;;5016895;28;20089;-68
2022/01/29 06:08:43;;;;;;;26.02;14.52;;;8.40;99.90;;;;;;5022247;28;20112;-68
2022/01/29 06:11:09;;;;;;;24.88;15.13;;;8.40;99.90;;;;;;5022044;28;20041;-68
2022/01/29 06:13:35;;;;;;;25.23;14.52;;;8.40;99.90;;;;;;5019147;28;20080;-68
2022/01/29 06:16:01;;;;;;;24.48;14.75;;;8.40;99.90;;;;;;5023381;28;20034;-69
2022/01/29 06:18:28;;;;;;;20.45;13.70;;;8.50;99.90;;;;;;5010924;28;20482;-69
2022/01/29 06:21:03;;;;;;;26.52;13.23;;;8.50;99.90;;;;;;5025374;28;20037;-68
2022/01/29 06:23:32;;;;;;;20.40;12.50;;;8.50;99.90;;;;;;5022760;28;20130;-68
2022/01/29 06:25:59;;;;;;;22.50;12.55;;;8.50;99.90;;;;;;5019631;28;20461;-68
2022/01/29 06:28:25;;;;;;;18.73;12.30;;;8.50;99.90;;;;;;5024157;28;20398;-68
2022/01/29 06:30:51;;;;;;;19.58;12.32;;;8.60;99.90;;;;;;5016605;28;20064;-68
2022/01/29 06:33:17;;;;;;;17.38;11.02;;;8.60;99.90;;;;;;5022653;28;20037;-68
2022/01/29 06:35:44;;;;;;;20.88;11.57;;;8.60;99.90;;;;;;5018232;28;20165;-68
2022/01/29 06:38:11;;;;;;;18.95;10.80;;;8.60;99.90;;;;;;5018725;28;20046;-68
2022/01/29 06:40:38;;;;;;;19.67;10.77;;;8.70;99.90;;;;;;5021122;28;20061;-68
2022/01/29 06:43:04;;;;;;;18.02;10.45;;;8.70;99.90;;;;;;5018926;28;20061;-68
2022/01/29 06:45:34;;;;;;;19.63;9.80;;;8.70;99.90;;;;;;5035081;28;20667;-68
2022/01/29 06:48:00;;;;;;;14.38;8.90;;;8.70;99.90;;;;;;5019107;28;20053;-68
2022/01/29 06:50:27;;;;;;;14.32;8.95;;;8.70;99.90;;;;;;5019549;28;20092;-68
2022/01/29 06:52:53;;;;;;;16.38;10.38;;;8.80;99.90;;;;;;5024106;28;20052;-68
2022/01/29 06:55:19;;;;;;;17.08;9.63;;;8.80;99.90;;;;;;5020917;28;20055;-69
2022/01/29 06:57:45;;;;;;;15.10;9.30;;;8.80;99.90;;;;;;5002270;28;20497;-68
2022/01/29 07:00:12;;;;;;;18.35;9.77;;;8.80;99.90;;;;;;5015754;28;20038;-68
2022/01/29 07:02:37;;;;;;;16.73;9.48;;;8.80;99.90;;;;;;5024741;28;20406;-68
2022/01/29 07:05:05;;;;;;;19.42;10.75;;;8.80;99.90;;;;;;5018740;28;20037;-68
2022/01/29 07:07:31;;;;;;;19.50;10.35;;;8.80;99.90;;;;;;5024970;28;20100;-69
2022/01/29 07:09:57;;;;;;;16.63;11.00;;;8.80;99.90;;;;;;5019422;28;20037;-68
2022/01/29 07:12:23;;;;;;;17.67;11.00;;;8.80;99.90;;;;;;5007315;28;20084;-69
2022/01/29 07:14:49;;;;;;;13.60;9.77;;;8.90;99.90;;;;;;5023210;28;20049;-69
2022/01/29 07:17:18;;;;;;;17.60;9.85;;;8.80;99.90;;;;;;5005947;28;20049;-69
2022/01/29 07:19:44;;;;;;;16.45;9.85;;;8.90;99.90;;;;;;4999222;28;20406;-69
2022/01/29 07:22:11;;;;;;;14.70;9.90;;;8.80;99.90;;;;;;5023275;28;20148;-69
2022/01/29 07:24:38;;;;;;;17.45;10.45;;;8.80;99.90;;;;;;5023405;28;20044;-69
2022/01/29 07:27:05;;;;;;;18.35;11.07;;;8.80;99.90;;;;;;5017331;28;20050;-69
2022/01/29 07:29:32;;;;;;;16.95;10.18;;;8.90;99.90;;;;;;5018791;28;20494;-69
2022/01/29 07:31:58;;;;;;;19.98;10.75;;;8.90;99.90;;;;;;5019108;28;20045;-69
2022/01/29 07:34:25;;;;;;;16.42;9.82;;;8.90;99.90;;;;;;5026168;28;20267;-68
2022/01/29 07:36:52;;;;;;;18.63;11.57;;;8.90;99.90;;;;;;5020942;28;20778;-69
2022/01/29 07:39:18;;;;;;;16.10;10.02;;;8.90;99.90;;;;;;5019036;28;20117;-69
2022/01/29 07:41:44;;;;;;;17.73;10.63;;;8.90;99.90;;;;;;5020168;28;20053;-70
2022/01/29 07:44:10;;;;;;;13.73;9.98;;;8.80;99.90;;;;;;5023177;28;20530;-69
2022/01/29 07:46:36;;;;;;;16.65;10.57;;;8.80;99.90;;;;;;5018396;28;20499;-69
2022/01/29 07:49:02;;;;;;;18.63;10.68;;;8.90;99.90;;;;;;5022003;28;20053;-69
2022/01/29 07:51:28;;;;;;;17.83;10.07;;;8.80;99.90;;;;;;5022335;28;20048;-69
2022/01/29 07:53:53;;;;;;;18.60;10.30;;;8.90;99.90;;;;;;5021757;28;20042;-69
2022/01/29 07:56:22;;;;;;;19.80;10.88;;;8.80;99.90;;;;;;5020817;28;20057;-69
2022/01/29 07:58:49;;;;;;;15.32;9.63;;;8.80;99.90;;;;;;5016104;28;20129;-68
2022/01/29 08:01:15;;;;;;;16.92;10.70;;;8.90;99.90;;;;;;5015999;28;20061;-68
2022/01/29 08:03:41;;;;;;;23.48;10.52;;;8.90;99.90;;;;;;5017862;28;20410;-69
2022/01/29 08:06:07;;;;;;;20.30;10.25;;;8.90;99.90;;;;;;5021358;28;20410;-69
2022/01/29 08:08:34;;;;;;;16.10;9.68;;;8.90;99.90;;;;;;5002593;28;20518;-69
2022/01/29 08:10:59;;;;;;;15.55;9.98;;;9.00;99.90;;;;;;5018450;28;20041;-70
2022/01/29 08:13:25;;;;;;;13.60;8.85;;;9.00;99.90;;;;;;5021788;28;20136;-69
2022/01/29 08:15:51;;;;;;;13.30;8.80;;;9.00;99.90;;;;;;5021398;28;20117;-69
2022/01/29 08:18:17;;;;;;;17.50;9.30;;;9.00;99.90;;;;;;5014396;28;20401;-69
2022/01/29 08:20:43;;;;;;;16.27;8.95;;;9.00;99.90;;;;;;5019542;28;20087;-69
2022/01/29 08:23:09;;;;;;;16.88;8.18;;;9.10;99.90;;;;;;5002512;28;20049;-70
2022/01/29 08:25:37;;;;;;;15.38;8.10;;;9.20;99.90;;;;;;5020086;28;20049;-69
2022/01/29 08:28:04;;;;;;;15.50;6.97;;;9.20;99.90;;;;;;5019076;28;20502;-69
2022/01/29 08:30:29;;;;;;;12.88;6.78;;;9.20;99.90;;;;;;5000957;28;20130;-70
2022/01/29 08:32:55;;;;;;;13.80;6.43;;;9.20;99.90;;;;;;5019103;28;20404;-69
2022/01/29 08:35:21;;;;;;;9.80;6.15;;;9.20;99.90;;;;;;5018547;28;20151;-69
2022/01/29 08:37:46;;;;;;;9.82;5.82;;;9.20;99.90;;;;;;5019658;28;20046;-70
2022/01/29 08:40:13;;;;;;;13.35;5.95;;;9.30;99.90;;;;;;5025109;28;20042;-69
2022/01/29 08:42:40;;;;;;;11.38;5.78;;;9.30;99.90;;;;;;5018900;28;20136;-69
2022/01/29 08:45:07;;;;;;;10.38;5.55;;;9.30;99.90;;;;;;5019237;28;20383;-69
2022/01/29 08:47:33;;;;;;;11.00;5.32;;;9.30;99.90;;;;;;5020559;28;20569;-69
2022/01/29 08:50:03;;;;;;;13.30;5.60;;;9.30;99.90;;;;;;5023622;28;20053;-70
2022/01/29 08:52:32;;;;;;;11.05;5.32;;;9.40;99.90;;;;;;5017013;28;20393;-69
2022/01/29 08:54:58;;;;;;;12.05;5.25;;;9.40;99.90;;;;;;5020087;28;20077;-69
2022/01/29 08:57:25;;;;;;;10.73;5.22;;;9.40;99.90;;;;;;5019098;28;20864;-70
2022/01/29 08:59:51;;;;;;;14.20;5.13;;;9.50;99.90;;;;;;5024583;28;20068;-69
2022/01/29 09:02:17;;;;;;;13.23;5.85;;;9.50;99.90;;;;;;5017077;28;20045;-69
2022/01/29 09:04:42;;;;;;;12.80;5.55;;;9.50;99.90;;;;;;5022369;28;20533;-69
2022/01/29 09:07:09;;;;;;;11.07;5.45;;;9.50;99.90;;;;;;5024586;28;20034;-69
2022/01/29 09:09:36;;;;;;;11.35;5.53;;;9.50;99.90;;;;;;5009175;28;20517;-69
2022/01/29 09:12:02;;;;;;;9.82;5.72;;;9.50;99.90;;;;;;5027803;28;20424;-69
2022/01/29 09:14:28;;;;;;;10.25;4.78;;;9.50;99.90;;;;;;5018205;28;20121;-69
2022/01/29 09:16:54;;;;;;;12.48;5.50;;;9.50;99.90;;;;;;5019582;28;20609;-69
2022/01/29 09:19:20;;;;;;;8.65;4.60;;;9.60;99.90;;;;;;5018889;28;20072;-69
2022/01/29 09:21:46;;;;;;;10.13;4.82;;;9.50;99.90;;;;;;5018736;28;20675;-69
2022/01/29 09:24:12;;;;;;;7.93;4.70;;;9.60;99.90;;;;;;5020677;28;20080;-69
2022/01/29 09:26:37;;;;;;;11.82;4.43;;;9.60;99.90;;;;;;5023032;28;20033;-69
2022/01/29 09:29:03;;;;;;;12.85;4.80;;;9.60;99.90;;;;;;5021958;28;20124;-69
2022/01/29 09:31:29;;;;;;;12.48;4.43;;;9.70;99.90;;;;;;5021136;28;20074;-69
2022/01/29 09:33:57;;;;;;;13.50;4.97;;;9.70;99.90;;;;;;5001600;28;20049;-69
2022/01/29 09:36:22;;;;;;;10.15;3.92;;;9.70;99.90;;;;;;5019340;28;20398;-69
2022/01/29 09:38:48;;;;;;;7.95;4.10;;;9.80;99.90;;;;;;5024713;28;20105;-69
2022/01/29 09:41:18;;;;;;;15.00;4.75;;;9.80;99.90;;;;;;5020491;28;20097;-69
2022/01/29 09:43:45;;;;;;;9.77;4.45;;;9.80;99.90;;;;;;5019669;28;20049;-69
2022/01/29 09:46:16;;;;;;;9.05;3.53;;;9.80;99.90;;;;;;5027697;28;20386;-69
2022/01/29 09:48:44;;;;;;;10.43;3.70;;;9.80;99.90;;;;;;5003919;28;20057;-69
2022/01/29 09:51:12;;;;;;;12.27;3.78;;;9.90;99.90;;;;;;5019573;28;20041;-69
2022/01/29 09:53:39;;;;;;;7.40;3.22;;;9.90;99.90;;;;;;5019527;28;20038;-68
2022/01/29 09:56:05;;;;;;;7.72;2.95;;;9.90;99.90;;;;;;5023035;28;20049;-68
2022/01/29 09:58:31;;;;;;;9.00;3.08;;;10.00;99.90;;;;;;5007030;28;20053;-68
2022/01/29 10:00:57;;;;;;;11.75;3.72;;;10.00;99.90;;;;;;5026333;28;20080;-68
2022/01/29 10:03:23;;;;;;;11.45;2.95;;;10.10;99.90;;;;;;5025232;28;20486;-68
2022/01/29 10:05:51;;;;;;;10.35;3.55;;;10.10;99.90;;;;;;5015338;28;20057;-68
2022/01/29 10:08:17;;;;;;;7.68;3.50;;;10.10;99.90;;;;;;5022652;28;20092;-68
2022/01/29 10:10:50;;;;;;;7.88;2.97;;;10.20;99.90;;;;;;5022144;28;20474;-68
2022/01/29 10:13:32;;;;;;;8.90;3.40;;;10.20;99.90;;;;;;5023542;28;20623;-69
2022/01/29 10:16:06;;;;;;;7.40;3.03;;;10.10;99.90;;;;;;5027965;28;20140;-68
2022/01/29 10:18:33;;;;;;;11.67;3.57;;;10.10;99.90;;;;;;5025178;28;20137;-68
2022/01/29 10:21:23;;;;;;;10.80;3.97;;;10.10;99.90;;;;;;5025863;28;20466;-68
2022/01/29 10:23:57;;;;;;;11.57;2.75;;;10.20;99.90;;;;;;5018574;28;20422;-68
2022/01/29 10:26:33;;;;;;;8.38;2.35;;;10.10;99.90;;;;;;5022553;28;20103;-68
2022/01/29 10:29:00;;;;;;;11.30;2.63;;;10.10;99.90;;;;;;5022375;28;20048;-69
2022/01/29 10:31:39;;;;;;;10.55;2.28;;;10.10;99.90;;;;;;5021958;28;20049;-69
2022/01/29 10:34:24;;;;;;;8.65;3.22;;;10.20;99.90;;;;;;5024179;28;20080;-69
2022/01/29 10:37:16;;;;;;;8.48;1.90;;;10.20;99.90;;;;;;5017373;28;20057;-68
2022/01/29 10:39:44;;;;;;;9.63;2.40;;;10.30;99.90;;;;;;5026037;28;20523;-69
2022/01/29 10:42:32;;;;;;;11.32;2.28;;;10.30;99.90;;;;;;5022276;28;20138;-70
2022/01/29 10:45:04;;;;;;;5.15;2.22;;;10.30;99.90;;;;;;5018835;28;23442;-69
2022/01/29 10:47:31;;;;;;;10.07;1.98;;;10.30;99.90;;;;;;5018098;28;20088;-69
2022/01/29 10:50:02;;;;;;;5.95;2.08;;;10.40;99.90;;;;;;5019744;28;20060;-69
2022/01/29 10:52:33;;;;;;;7.53;2.17;;;10.40;99.90;;;;;;5003438;28;20044;-69
2022/01/29 10:55:03;;;;;;;6.10;1.60;;;10.40;99.90;;;;;;5004041;28;20057;-69
2022/01/29 10:57:38;;;;;;;6.35;1.60;;;10.40;99.90;;;;;;5015609;28;20048;-69
2022/01/29 11:00:21;;;;;;;8.48;1.70;;;10.50;99.90;;;;;;5038438;28;20140;-69
2022/01/29 11:02:48;;;;;;;5.88;1.63;;;10.50;99.90;;;;;;5022926;28;20340;-70
2022/01/29 11:05:14;;;;;;;5.97;1.70;;;10.50;99.90;;;;;;5021807;28;20515;-70
2022/01/29 11:07:42;;;;;;;10.88;2.38;;;10.50;99.90;;;;;;5017285;28;20038;-70
2022/01/29 11:10:09;;;;;;;6.28;1.80;;;10.60;99.90;;;;;;5020500;28;20379;-69
2022/01/29 11:12:38;;;;;;;7.88;1.70;;;10.60;99.90;;;;;;5013730;28;20363;-69
2022/01/29 11:15:05;;;;;;;6.35;1.58;;;10.60;99.90;;;;;;5024885;28;20053;-69
2022/01/29 11:17:31;;;;;;;9.60;2.28;;;10.70;99.90;;;;;;5022297;28;20054;-69
2022/01/29 11:19:58;;;;;;;5.75;2.00;;;10.60;99.90;;;;;;5020430;28;20129;-69
2022/01/29 11:22:41;;;;;;;8.40;1.90;;;10.60;99.90;;;;;;5014723;28;20083;-69
2022/01/29 11:25:31;;;;;;;8.63;1.55;;;10.60;99.90;;;;;;5019065;28;20069;-69
2022/01/29 11:28:17;;;;;;;9.00;2.10;;;10.50;99.90;;;;;;5023569;28;20045;-69
2022/01/29 11:31:06;;;;;;;8.52;1.88;;;10.50;99.90;;;;;;5020603;28;20041;-69
2022/01/29 11:33:32;;;;;;;10.38;2.17;;;10.60;99.90;;;;;;5019335;28;20049;-70
2022/01/29 11:35:58;;;;;;;6.28;1.77;;;10.50;99.90;;;;;;5018369;28;20061;-70
2022/01/29 11:38:33;;;;;;;9.63;1.88;;;10.50;99.90;;;;;;5025806;28;20042;-69
2022/01/29 11:41:01;;;;;;;6.97;1.88;;;10.50;99.90;;;;;;5021664;28;20038;-69
2022/01/29 11:43:33;;;;;;;8.70;2.08;;;10.50;99.90;;;;;;5018605;28;20541;-69
2022/01/29 11:46:06;;;;;;;12.02;1.55;;;10.50;99.90;;;;;;5025122;28;20513;-69
2022/01/29 11:48:35;;;;;;;7.25;1.52;;;10.60;99.90;;;;;;5023697;28;20512;-69
2022/01/29 11:51:05;;;;;;;8.13;1.67;;;10.60;99.90;;;;;;5002319;28;20042;-69
2022/01/29 11:53:46;;;;;;;8.48;2.20;;;10.50;99.90;;;;;;5016524;28;20064;-69
2022/01/29 11:56:32;;;;;;;8.10;1.73;;;10.60;99.90;;;;;;5017604;28;20045;-69
2022/01/29 11:59:30;;;;;;;9.43;1.50;;;10.60;99.90;;;;;;5021112;28;20062;-69
2022/01/29 12:01:56;;;;;;;10.38;1.83;;;10.60;99.90;;;;;;5019788;28;20481;-69
2022/01/29 12:04:48;;;;;;;8.57;1.90;;;10.60;99.90;;;;;;5020895;28;20052;-70
2022/01/29 12:07:21;;;;;;;9.63;2.28;;;10.60;99.90;;;;;;5010924;28;20053;-69
2022/01/29 12:09:48;;;;;;;9.02;1.58;;;10.70;99.90;;;;;;5020263;28;20058;-69
2022/01/29 12:12:22;;;;;;;9.50;1.73;;;10.70;99.90;;;;;;5016112;28;20080;-69
2022/01/29 12:14:52;;;;;;;8.52;1.67;;;10.70;99.90;;;;;;5021764;28;20045;-69
2022/01/29 12:17:35;;;;;;;6.93;1.67;;;10.80;99.90;;;;;;5019321;28;20116;-69
2022/01/29 12:20:02;;;;;;;10.95;1.63;;;10.80;99.90;;;;;;5003081;28;20057;-69
2022/01/29 12:22:34;;;;;;;8.23;1.50;;;10.80;99.90;;;;;;5021270;28;20064;-69
2022/01/29 12:25:02;;;;;;;8.73;1.90;;;10.80;99.90;;;;;;5017921;28;20121;-69
2022/01/29 12:27:41;;;;;;;8.38;1.40;;;10.80;99.90;;;;;;5018356;28;20437;-69
2022/01/29 12:30:08;;;;;;;6.05;1.00;;;10.80;99.90;;;;;;5014695;28;20586;-69
2022/01/29 12:32:34;;;;;;;8.63;1.77;;;10.90;99.90;;;;;;5019829;28;20445;-69
2022/01/29 12:35:02;;;;;;;7.90;1.70;;;10.90;99.90;;;;;;5014446;28;20112;-69
2022/01/29 12:37:28;;;;;;;6.82;1.45;;;10.90;99.90;;;;;;5017292;28;20037;-69
2022/01/29 12:40:09;;;;;;;10.27;1.45;;;11.00;99.90;;;;;;5023523;28;20555;-69
2022/01/29 12:42:54;;;;;;;6.43;1.50;;;11.10;99.90;;;;;;5017003;28;20493;-69
2022/01/29 12:45:22;;;;;;;6.95;0.93;;;11.10;99.90;;;;;;5016419;28;20117;-69
2022/01/29 12:47:48;;;;;;;8.73;1.48;;;11.00;99.90;;;;;;4999815;28;20147;-69
2022/01/29 12:50:21;;;;;;;6.15;1.23;;;11.00;99.90;;;;;;5000699;28;20104;-69
2022/01/29 12:52:48;;;;;;;8.48;1.55;;;11.00;99.90;;;;;;5022618;28;20045;-69
2022/01/29 12:55:14;;;;;;;6.38;2.13;;;11.00;99.90;;;;;;5021502;28;20437;-69